Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:46;;;;;;;42.67;13.88;;;5.20;99.90;;;;;;5050390;28;20048;-89
2021/12/15 00:03:15;;;;;;;43.38;14.70;;;5.20;99.90;;;;;;5044878;28;20037;-89
2021/12/15 00:05:41;;;;;;;43.58;14.82;;;5.30;99.90;;;;;;5026108;28;20033;-88
2021/12/15 00:08:11;;;;;;;36.20;13.55;;;5.20;99.90;;;;;;5044649;28;20032;-89
2021/12/15 00:10:38;;;;;;;45.47;13.97;;;5.20;99.90;;;;;;5063260;28;20392;-89
2021/12/15 00:13:04;;;;;;;39.63;14.85;;;5.20;99.90;;;;;;5028432;28;20032;-89
2021/12/15 00:15:30;;;;;;;42.40;13.02;;;5.20;99.90;;;;;;5054855;28;20028;-89
2021/12/15 00:17:56;;;;;;;47.38;15.95;;;5.20;99.90;;;;;;5071193;28;20507;-89
2021/12/15 00:20:23;;;;;;;33.40;13.32;;;5.20;99.90;;;;;;5049478;28;20521;-89
2021/12/15 00:22:52;;;;;;;48.78;15.60;;;5.20;99.90;;;;;;5025237;28;20041;-88
2021/12/15 00:25:21;;;;;;;41.60;15.15;;;5.20;99.90;;;;;;5046491;28;20123;-89
2021/12/15 00:27:46;;;;;;;42.35;14.65;;;5.20;99.90;;;;;;5052410;28;20025;-90
2021/12/15 00:30:12;;;;;;;42.53;14.43;;;5.20;99.90;;;;;;5071333;28;20032;-89
2021/12/15 00:32:38;;;;;;;43.33;15.63;;;5.20;99.90;;;;;;5071200;28;20028;-90
2021/12/15 00:35:06;;;;;;;35.55;12.90;;;5.20;99.90;;;;;;5015258;28;20103;-89
2021/12/15 00:37:32;;;;;;;39.20;14.55;;;5.20;99.90;;;;;;5031227;28;20489;-89
2021/12/15 00:39:58;;;;;;;38.95;15.00;;;5.20;99.90;;;;;;5034530;28;20139;-89
2021/12/15 00:42:24;;;;;;;34.90;12.35;;;5.10;99.90;;;;;;5054939;28;20115;-89
2021/12/15 00:44:50;;;;;;;38.38;14.20;;;5.10;99.90;;;;;;5046905;28;20374;-89
2021/12/15 00:47:15;;;;;;;43.97;14.40;;;5.00;99.90;;;;;;5053914;28;20513;-89
2021/12/15 00:49:42;;;;;;;36.53;13.23;;;5.00;99.90;;;;;;5052093;28;20032;-89
2021/12/15 00:52:08;;;;;;;36.42;12.93;;;5.00;99.90;;;;;;5046443;28;20456;-89
2021/12/15 00:54:35;;;;;;;44.10;14.55;;;5.00;99.90;;;;;;5063526;28;20039;-89
2021/12/15 00:57:01;;;;;;;43.92;15.75;;;5.00;99.90;;;;;;5043234;28;20105;-89
2021/12/15 00:59:28;;;;;;;39.50;13.27;;;5.00;99.90;;;;;;5051463;28;20025;-90
2021/12/15 01:01:55;;;;;;;34.95;13.00;;;5.00;99.90;;;;;;5042914;28;20040;-89
2021/12/15 01:04:23;;;;;;;37.60;12.82;;;4.90;99.90;;;;;;5031819;28;20029;-89
2021/12/15 01:06:55;;;;;;;42.92;13.80;;;4.90;99.90;;;;;;5055634;28;20017;-89
2021/12/15 01:09:32;;;;;;;32.20;12.88;;;4.80;99.90;;;;;;5053562;28;20424;-89
2021/12/15 01:19:47;;;;;;;39.95;14.60;;;4.70;99.90;;;;;;5050101;28;20037;-89
2021/12/15 01:20:16;;;;;;;34.58;12.88;;;4.60;99.90;;;;;;5030940;28;20529;-90
2021/12/15 01:22:46;;;;;;;35.72;12.88;;;4.60;99.90;;;;;;5031513;28;20040;-90
2021/12/15 01:25:14;;;;;;;;;;;4.60;99.90;;;;;;5015175;28;20510;-90
2021/12/15 01:27:40;;;;;;;29.15;10.98;;;4.50;99.90;;;;;;5064821;28;19911;-89
2021/12/15 01:30:09;;;;;;;29.35;11.88;;;4.50;99.90;;;;;;5036824;28;20033;-90
2021/12/15 01:32:35;;;;;;;32.38;12.02;;;4.40;99.90;;;;;;5056441;28;20020;-89
2021/12/15 01:35:00;;;;;;;34.03;12.07;;;4.40;99.90;;;;;;5054337;28;20032;-89
2021/12/15 01:37:26;;;;;;;34.50;12.88;;;4.20;99.90;;;;;;5037866;28;20024;-90
2021/12/15 01:39:55;;;;;;;36.65;13.57;;;4.20;99.90;;;;;;5037433;28;20029;-89
2021/12/15 01:42:26;;;;;;;119.43;11.93;;;4.20;99.90;;;;;;5071202;28;20082;-90
2021/12/15 01:47:37;;;;;;;29.63;10.63;;;4.10;99.90;;;;;;5071640;28;20111;-89
2021/12/15 01:50:04;;;;;;;39.80;10.68;;;4.10;99.90;;;;;;5070803;28;20475;-90
2021/12/15 01:52:34;;;;;;;35.22;12.23;;;4.10;99.90;;;;;;5070944;28;20481;-89
2021/12/15 01:55:13;;;;;;;53.78;12.05;;;4.10;99.90;;;;;;5054455;28;20032;-89
2021/12/15 01:57:40;;;;;;;82.60;12.63;;;4.10;99.90;;;;;;5039123;28;20214;-90
2021/12/15 02:00:25;;;;;;;76.95;12.02;;;4.10;99.90;;;;;;5070612;28;20032;-88
2021/12/15 02:02:52;;;;;;;64.13;11.65;;;4.00;99.90;;;;;;5056247;28;20025;-89
2021/12/15 02:05:18;;;;;;;108.88;10.68;;;4.00;99.90;;;;;;5072117;28;20036;-90
2021/12/15 02:07:46;;;;;;;94.63;11.90;;;4.00;99.90;;;;;;5071846;28;20074;-89
2021/12/15 02:10:12;;;;;;;93.10;11.73;;;4.00;99.90;;;;;;5054418;28;20385;-89
2021/12/15 02:12:41;;;;;;;62.58;10.95;;;4.00;99.90;;;;;;5053920;28;20043;-89
2021/12/15 02:15:13;;;;;;;62.38;10.65;;;4.00;99.90;;;;;;5070499;28;20025;-89
2021/12/15 02:17:39;;;;;;;100.75;10.80;;;4.10;99.90;;;;;;5038098;28;20028;-89
2021/12/15 02:20:07;;;;;;;85.63;9.18;;;4.10;99.90;;;;;;5070376;28;20468;-89
2021/12/15 02:22:33;;;;;;;65.22;10.57;;;4.10;99.90;;;;;;5070509;28;20070;-90
2021/12/15 02:25:01;;;;;;;75.93;11.02;;;4.00;99.90;;;;;;5036999;28;20028;-89
2021/12/15 02:27:32;;;;;;;52.08;10.40;;;4.10;99.90;;;;;;5053763;28;20070;-89
2021/12/15 02:30:05;;;;;;;45.13;10.95;;;4.00;99.90;;;;;;5038244;28;20052;-89
2021/12/15 02:32:49;;;;;;;31.00;10.27;;;4.00;99.90;;;;;;5054706;28;20493;-89
2021/12/15 02:38:04;;;;;;;35.78;9.55;;;4.00;99.90;;;;;;5032876;28;20041;-89
2021/12/15 02:40:30;;;;;;;66.93;10.15;;;4.00;99.90;;;;;;5053302;28;20374;-88
2021/12/15 02:42:57;;;;;;;45.95;10.70;;;4.00;99.90;;;;;;5036994;28;20090;-89
2021/12/15 02:45:24;;;;;;;29.15;9.77;;;4.00;99.90;;;;;;5053161;28;20039;-90
2021/12/15 02:47:51;;;;;;;37.63;10.05;;;4.00;99.90;;;;;;5071233;28;20016;-88
2021/12/15 02:50:24;;;;;;;87.38;11.07;;;4.00;99.90;;;;;;5053211;28;20033;-90
2021/12/15 02:52:52;;;;;;;66.13;10.65;;;4.00;99.90;;;;;;5053273;28;20028;-89
2021/12/15 02:55:18;;;;;;;42.05;9.80;;;4.00;99.90;;;;;;5053042;28;20040;-89
2021/12/15 02:57:45;;;;;;;53.47;11.13;;;4.00;99.90;;;;;;5053072;28;20123;-88
2021/12/15 03:00:25;;;;;;;25.48;9.18;;;4.00;99.90;;;;;;5053111;28;20177;-88
2021/12/15 03:06:15;;;;;;;60.47;9.73;;;4.00;99.90;;;;;;5030402;28;20033;-89
2021/12/15 03:16:43;;;;;;;31.58;7.72;;;3.70;99.90;;;;;;5031112;28;20040;-89
2021/12/15 03:19:09;;;;;;;23.15;9.07;;;3.70;99.90;;;;;;5013658;28;20029;-89
2021/12/15 03:21:35;;;;;;;33.92;9.38;;;3.60;99.90;;;;;;5029481;28;20048;-89
2021/12/15 03:24:07;;;;;;;20.55;8.48;;;3.50;99.90;;;;;;5013089;28;20030;-89
2021/12/15 03:26:46;;;;;;;30.20;8.82;;;3.50;99.90;;;;;;5013481;28;20033;-89
2021/12/15 03:35:46;;;;;;;20.02;8.07;;;3.30;99.90;;;;;;5030891;28;20033;-89
2021/12/15 03:37:49;;;;;;;21.50;8.15;;;3.30;99.90;;;;;;5019040;28;20042;-89
2021/12/15 03:40:26;;;;;;;18.40;8.35;;;3.20;99.90;;;;;;5012921;28;20029;-89
2021/12/15 03:43:02;;;;;;;24.70;9.57;;;3.20;99.90;;;;;;5035058;28;20033;-89
2021/12/15 03:45:38;;;;;;;33.63;8.85;;;3.20;99.90;;;;;;5040728;28;20115;-89
2021/12/15 03:48:07;;;;;;;20.08;8.23;;;3.30;99.90;;;;;;5041424;28;20430;-89
2021/12/15 03:50:35;;;;;;;29.90;9.38;;;3.30;99.90;;;;;;5056567;28;20052;-90
2021/12/15 03:53:02;;;;;;;28.40;8.07;;;3.30;99.90;;;;;;5056890;28;20024;-89
2021/12/15 03:55:31;;;;;;;65.80;9.27;;;3.40;99.90;;;;;;5057046;28;20103;-89
2021/12/15 03:57:59;;;;;;;36.45;8.38;;;3.40;99.90;;;;;;5072962;28;20028;-89
2021/12/15 04:00:28;;;;;;;24.55;8.27;;;3.40;99.90;;;;;;5073080;28;20094;-89
2021/12/15 04:02:54;;;;;;;48.72;8.18;;;3.40;99.90;;;;;;5056636;28;20024;-90
2021/12/15 04:05:20;;;;;;;34.55;9.57;;;3.40;99.90;;;;;;5073167;28;20111;-90
2021/12/15 04:07:49;;;;;;;33.63;9.52;;;3.40;99.90;;;;;;5056520;28;20033;-89
2021/12/15 04:10:18;;;;;;;31.33;8.23;;;3.40;99.90;;;;;;5056197;28;20503;-87
2021/12/15 04:12:44;;;;;;;45.25;8.60;;;3.40;99.90;;;;;;5073134;28;20171;-89
2021/12/15 04:15:28;;;;;;;38.28;8.75;;;3.40;99.90;;;;;;5072444;28;20119;-89
2021/12/15 04:17:56;;;;;;;38.72;8.15;;;3.40;99.90;;;;;;5072614;28;20028;-89
2021/12/15 04:20:25;;;;;;;50.13;7.80;;;3.50;99.90;;;;;;5016762;28;20128;-89
2021/12/15 04:22:52;;;;;;;30.85;7.35;;;3.50;99.90;;;;;;5016170;28;20033;-89
2021/12/15 04:25:28;;;;;;;24.45;8.50;;;3.50;99.90;;;;;;5016034;28;20494;-90
2021/12/15 04:28:16;;;;;;;23.33;7.25;;;3.50;99.90;;;;;;5037059;28;20141;-89
2021/12/15 04:30:46;;;;;;;43.30;8.35;;;3.50;99.90;;;;;;5073708;28;20021;-88
2021/12/15 04:33:19;;;;;;;51.13;8.32;;;3.50;99.90;;;;;;5039678;28;20029;-89
2021/12/15 04:35:45;;;;;;;40.33;9.55;;;3.60;99.90;;;;;;5055762;28;20044;-89
2021/12/15 04:38:12;;;;;;;67.32;9.10;;;3.60;99.90;;;;;;5072222;28;20413;-89
2021/12/15 04:40:38;;;;;;;75.43;8.13;;;3.50;99.90;;;;;;5072062;28;20374;-89
2021/12/15 04:43:05;;;;;;;32.08;8.10;;;3.50;99.90;;;;;;5072266;28;20027;-89
2021/12/15 04:45:31;;;;;;;23.30;7.60;;;3.50;99.90;;;;;;5038648;28;20490;-89
2021/12/15 04:47:57;;;;;;;20.63;7.15;;;3.50;99.90;;;;;;5072100;28;20029;-89
2021/12/15 04:50:27;;;;;;;26.52;7.05;;;3.50;99.90;;;;;;5055831;28;20555;-90
2021/12/15 04:52:55;;;;;;;43.13;7.65;;;3.50;99.90;;;;;;5072064;28;20086;-90
2021/12/15 04:55:21;;;;;;;50.70;7.88;;;3.50;99.90;;;;;;5055312;28;20408;-89
2021/12/15 04:57:47;;;;;;;38.08;8.02;;;3.50;99.90;;;;;;5055343;28;20101;-89
2021/12/15 05:00:21;;;;;;;51.20;8.45;;;3.50;99.90;;;;;;5039037;28;20032;-89
2021/12/15 05:02:47;;;;;;;27.63;7.65;;;3.50;99.90;;;;;;5071866;28;20024;-89
2021/12/15 05:05:13;;;;;;;41.10;7.90;;;3.50;99.90;;;;;;5073122;28;20052;-89
2021/12/15 05:07:39;;;;;;;25.23;8.68;;;3.40;99.90;;;;;;5055348;28;20056;-89
2021/12/15 05:10:08;;;;;;;52.88;10.02;;;3.50;99.90;;;;;;5055150;28;20064;-89
2021/12/15 05:12:35;;;;;;;35.13;9.35;;;3.50;99.90;;;;;;5038981;28;20416;-88
2021/12/15 05:15:01;;;;;;;61.45;10.27;;;3.60;99.90;;;;;;5071641;28;20035;-88
2021/12/15 05:17:26;;;;;;;79.50;8.82;;;3.60;99.90;;;;;;5038698;28;20037;-88
2021/12/15 05:19:57;;;;;;;32.85;7.70;;;3.60;99.90;;;;;;5071353;28;20088;-89
2021/12/15 05:22:23;;;;;;;44.08;7.60;;;3.60;99.90;;;;;;5040051;28;20500;-89
2021/12/15 05:24:48;;;;;;;25.95;8.05;;;3.60;99.90;;;;;;5071671;28;20064;-89
2021/12/15 05:27:16;;;;;;;46.28;7.85;;;3.60;99.90;;;;;;5071424;28;20047;-89
2021/12/15 05:29:44;;;;;;;58.35;8.90;;;3.60;99.90;;;;;;5071315;28;20036;-89
2021/12/15 05:32:16;;;;;;;39.63;8.18;;;3.60;99.90;;;;;;5054686;28;20131;-89
2021/12/15 05:34:41;;;;;;;34.85;8.30;;;3.60;99.90;;;;;;5055375;28;20520;-89
2021/12/15 05:37:07;;;;;;;49.47;9.60;;;3.70;99.90;;;;;;5054682;28;20028;-89
2021/12/15 05:39:33;;;;;;;56.08;8.88;;;3.70;99.90;;;;;;5072437;28;20074;-89
2021/12/15 05:41:59;;;;;;;47.90;8.73;;;3.70;99.90;;;;;;5054685;28;20028;-90
2021/12/15 05:44:26;;;;;;;47.85;7.00;;;3.70;99.90;;;;;;5054132;28;20029;-90
2021/12/15 05:46:56;;;;;;;31.23;8.63;;;3.70;99.90;;;;;;5053611;28;20035;-89
2021/12/15 05:49:21;;;;;;;69.35;8.30;;;3.70;99.90;;;;;;5053656;28;20025;-89
2021/12/15 05:51:48;;;;;;;121.20;8.48;;;3.70;99.90;;;;;;5053179;28;20036;-91
2021/12/15 05:54:14;;;;;;;123.15;8.38;;;3.70;99.90;;;;;;5053178;28;20037;-89
2021/12/15 05:56:41;;;;;;;42.80;7.95;;;3.70;99.90;;;;;;5069725;28;20025;-89
2021/12/15 05:59:08;;;;;;;33.45;7.35;;;3.60;99.90;;;;;;5053111;28;20025;-88
2021/12/15 06:01:34;;;;;;;95.82;7.97;;;3.60;99.90;;;;;;5053054;28;20029;-90
2021/12/15 06:04:04;;;;;;;42.70;7.13;;;3.60;99.90;;;;;;5053061;28;20337;-89
2021/12/15 06:06:29;;;;;;;84.97;9.05;;;3.70;99.90;;;;;;5053093;28;20489;-88
2021/12/15 06:08:56;;;;;;;42.67;8.30;;;3.60;99.90;;;;;;5069587;28;20028;-89
2021/12/15 06:11:21;;;;;;;203.35;11.23;;;3.50;99.90;;;;;;5053051;28;20035;-88
2021/12/15 06:13:47;;;;;;;128.52;8.55;;;3.50;99.90;;;;;;5036302;28;20029;-89
2021/12/15 06:16:18;;;;;;;85.50;7.53;;;3.50;99.90;;;;;;5069502;28;20032;-89
2021/12/15 06:18:45;;;;;;;91.18;8.52;;;3.40;99.90;;;;;;5036932;28;20032;-89
2021/12/15 06:21:10;;;;;;;55.50;6.57;;;3.40;99.90;;;;;;5069130;28;20044;-90
2021/12/15 06:23:36;;;;;;;30.55;7.72;;;3.40;99.90;;;;;;5069399;28;20024;-89
2021/12/15 06:26:05;;;;;;;47.55;9.30;;;3.40;99.90;;;;;;5052781;28;20423;-88
2021/12/15 06:28:32;;;;;;;70.10;10.88;;;3.40;99.90;;;;;;5069494;28;20469;-89
2021/12/15 06:30:59;;;;;;;96.75;12.35;;;3.40;99.90;;;;;;5035996;28;20039;-89
2021/12/15 06:33:27;;;;;;;77.45;12.07;;;3.50;99.90;;;;;;5069483;28;20020;-89
2021/12/15 06:35:56;;;;;;;39.03;7.88;;;3.40;99.90;;;;;;5068970;28;20116;-90
2021/12/15 06:38:29;;;;;;;39.50;8.07;;;3.40;99.90;;;;;;5053003;28;20028;-89
2021/12/15 06:40:56;;;;;;;41.25;7.78;;;3.40;99.90;;;;;;5069284;28;20405;-89
2021/12/15 06:43:23;;;;;;;70.13;9.52;;;3.40;99.90;;;;;;5036105;28;20021;-89
2021/12/15 06:46:05;;;;;;;73.85;9.18;;;3.40;99.90;;;;;;5030618;28;1101702;-88
2021/12/15 06:57:32;;;;;;;42.90;6.95;;;3.30;99.90;;;;;;5033200;28;20098;-88
2021/12/15 06:59:59;;;;;;;33.25;7.30;;;3.30;99.90;;;;;;5037440;28;20401;-86
2021/12/15 07:02:26;;;;;;;35.63;7.15;;;3.30;99.90;;;;;;5069780;28;20071;-86
2021/12/15 07:04:51;;;;;;;36.25;7.50;;;3.30;99.90;;;;;;5051579;28;20401;-86
2021/12/15 07:07:17;;;;;;;65.03;6.80;;;3.30;99.90;;;;;;5035417;28;20028;-87
2021/12/15 07:09:43;;;;;;;56.67;6.18;;;3.40;99.90;;;;;;5069332;28;20036;-86
2021/12/15 07:12:09;;;;;;;62.65;7.72;;;3.30;99.90;;;;;;5037542;28;20609;-86
2021/12/15 07:14:35;;;;;;;43.42;8.20;;;3.30;99.90;;;;;;5061216;28;20116;-86
2021/12/15 07:17:08;;;;;;;75.57;8.57;;;3.30;99.90;;;;;;5069459;28;20112;-86
2021/12/15 07:19:51;;;;;;;65.60;8.95;;;3.30;99.90;;;;;;5069091;28;20052;-85
2021/12/15 07:22:30;;;;;;;38.28;6.80;;;3.30;99.90;;;;;;5069375;28;20440;-87
2021/12/15 07:24:56;;;;;;;43.90;6.05;;;3.30;99.90;;;;;;5068447;28;20527;-87
2021/12/15 07:27:22;;;;;;;69.38;6.20;;;3.30;99.90;;;;;;5068889;28;20050;-86
2021/12/15 07:29:48;;;;;;;61.13;6.10;;;3.30;99.90;;;;;;5070293;28;20055;-87
2021/12/15 07:32:13;;;;;;;95.70;7.43;;;3.30;99.90;;;;;;5052415;28;20158;-87
2021/12/15 07:34:39;;;;;;;46.03;7.38;;;3.30;99.90;;;;;;5052160;28;20028;-86
2021/12/15 07:37:05;;;;;;;46.17;7.22;;;3.30;99.90;;;;;;5052460;28;20036;-87
2021/12/15 07:39:31;;;;;;;44.15;7.57;;;3.30;99.90;;;;;;5052288;28;20499;-87
2021/12/15 07:42:06;;;;;;;42.70;6.88;;;3.40;99.90;;;;;;5058824;28;20032;-87
2021/12/15 07:44:32;;;;;;;39.67;5.30;;;3.40;99.90;;;;;;5052493;28;20032;-87
2021/12/15 07:46:58;;;;;;;32.63;6.18;;;3.40;99.90;;;;;;5067011;28;20481;-87
2021/12/15 07:49:26;;;;;;;11.60;5.82;;;3.40;99.90;;;;;;5068231;28;20024;-87
2021/12/15 07:51:59;;;;;;;12.27;5.70;;;3.40;99.90;;;;;;5035076;28;20189;-87
2021/12/15 07:54:26;;;;;;;60.35;6.35;;;3.40;99.90;;;;;;5052354;28;20032;-87
2021/12/15 07:56:52;;;;;;;15.90;5.05;;;3.50;99.90;;;;;;5050962;28;20182;-87
2021/12/15 07:59:17;;;;;;;8.60;4.63;;;3.50;99.90;;;;;;5051275;28;20036;-87
2021/12/15 08:01:44;;;;;;;17.85;5.30;;;3.50;99.90;;;;;;5067674;28;20032;-87
2021/12/15 08:04:10;;;;;;;10.90;5.20;;;3.50;99.90;;;;;;5067782;28;20050;-87
2021/12/15 08:06:36;;;;;;;23.70;4.75;;;3.60;99.90;;;;;;5050528;28;20024;-87
2021/12/15 08:09:02;;;;;;;48.70;5.72;;;3.60;99.90;;;;;;5051447;28;20031;-87
2021/12/15 08:11:28;;;;;;;46.88;5.63;;;3.60;99.90;;;;;;5051113;28;20033;-87
2021/12/15 08:13:54;;;;;;;40.22;6.18;;;3.70;99.90;;;;;;5067927;28;20507;-87
2021/12/15 08:16:19;;;;;;;35.92;6.22;;;3.70;99.90;;;;;;5067244;28;20025;-87
2021/12/15 08:18:46;;;;;;;23.25;6.45;;;3.70;99.90;;;;;;5067268;28;20029;-87
2021/12/15 08:21:13;;;;;;;19.60;7.00;;;3.80;99.90;;;;;;5069114;28;20024;-87
2021/12/15 08:23:38;;;;;;;20.00;6.10;;;3.80;99.90;;;;;;5068009;28;20200;-87
2021/12/15 08:26:05;;;;;;;36.60;6.38;;;3.90;99.90;;;;;;5050333;28;20031;-87
2021/12/15 08:28:31;;;;;;;19.77;6.15;;;3.90;99.90;;;;;;5052848;28;20086;-87
2021/12/15 08:30:59;;;;;;;14.50;6.35;;;4.00;99.90;;;;;;5071563;28;20124;-87
2021/12/15 08:33:25;;;;;;;16.40;6.35;;;4.00;99.90;;;;;;5055308;28;20564;-87
2021/12/15 08:35:53;;;;;;;20.85;5.95;;;4.10;99.90;;;;;;5071332;28;20032;-87
2021/12/15 08:38:20;;;;;;;15.52;5.88;;;4.20;99.90;;;;;;5072717;28;20298;-87
2021/12/15 08:40:47;;;;;;;17.23;6.78;;;4.20;99.90;;;;;;5071290;28;20035;-87
2021/12/15 08:43:14;;;;;;;16.60;6.07;;;4.20;99.90;;;;;;5055064;28;20032;-87
2021/12/15 08:45:43;;;;;;;22.98;7.18;;;4.30;99.90;;;;;;5037829;28;20127;-87
2021/12/15 08:48:09;;;;;;;18.25;6.80;;;4.40;99.90;;;;;;5071282;28;20025;-87
2021/12/15 08:50:37;;;;;;;20.73;7.00;;;4.40;99.90;;;;;;5071510;28;20071;-87
2021/12/15 08:53:05;;;;;;;24.65;9.35;;;4.40;99.90;;;;;;5071416;28;20037;-87
2021/12/15 08:55:32;;;;;;;29.65;8.13;;;4.40;99.90;;;;;;5071035;28;20033;-87
2021/12/15 08:57:59;;;;;;;66.95;9.13;;;4.40;99.90;;;;;;5070782;28;20056;-87
2021/12/15 09:00:26;;;;;;;34.05;7.18;;;4.50;99.90;;;;;;5070949;28;20405;-87
2021/12/15 09:02:57;;;;;;;18.90;7.03;;;4.40;99.90;;;;;;5072356;28;20025;-86
2021/12/15 09:05:24;;;;;;;31.80;8.40;;;4.50;99.90;;;;;;5070640;28;20111;-87
2021/12/15 09:07:53;;;;;;;24.05;7.72;;;4.50;99.90;;;;;;5070601;28;20486;-87
2021/12/15 09:10:21;;;;;;;22.00;7.20;;;4.50;99.90;;;;;;5039333;28;20485;-87
2021/12/15 09:12:47;;;;;;;18.33;7.18;;;4.60;99.90;;;;;;5056421;28;20044;-87
2021/12/15 09:15:13;;;;;;;23.92;7.93;;;4.60;99.90;;;;;;5072797;28;20020;-87
2021/12/15 09:17:39;;;;;;;21.65;8.18;;;4.60;99.90;;;;;;5038512;28;20028;-88
2021/12/15 09:20:11;;;;;;;22.77;8.45;;;4.70;99.90;;;;;;5073215;28;20481;-87
2021/12/15 09:22:38;;;;;;;18.98;6.57;;;4.80;99.90;;;;;;5074042;28;20024;-87
2021/12/15 09:25:06;;;;;;;37.03;7.80;;;4.80;99.90;;;;;;5053826;28;20558;-87
2021/12/15 09:27:32;;;;;;;26.15;7.72;;;4.90;99.90;;;;;;5070199;28;20016;-87
2021/12/15 09:29:58;;;;;;;28.33;8.25;;;4.90;99.90;;;;;;5038984;28;20443;-88
2021/12/15 09:32:24;;;;;;;17.40;7.97;;;4.90;99.90;;;;;;5053882;28;20058;-87
2021/12/15 09:34:50;;;;;;;20.45;9.00;;;4.90;99.90;;;;;;5053344;28;20033;-88
2021/12/15 09:37:18;;;;;;;16.77;8.82;;;4.90;99.90;;;;;;5070207;28;20511;-88
2021/12/15 09:39:44;;;;;;;17.55;8.98;;;4.90;99.90;;;;;;5053247;28;20044;-87
2021/12/15 09:42:09;;;;;;;21.33;8.45;;;4.90;99.90;;;;;;5071633;28;20031;-87
2021/12/15 09:44:35;;;;;;;19.58;8.73;;;4.90;99.90;;;;;;5071299;28;20024;-87
2021/12/15 09:47:13;;;;;;;25.25;8.77;;;5.00;99.90;;;;;;5069776;28;20489;-87
2021/12/15 10:03:30;;;;;;;22.80;9.40;;;5.30;99.90;;;;;;5070032;28;20042;-87
2021/12/15 10:19:46;;;;;;;22.98;9.88;;;5.40;99.90;;;;;;5069855;28;20120;-87
2021/12/15 10:25:20;;;;;;;20.45;9.45;;;5.50;99.90;;;;;;5060806;28;19920;-87
2021/12/15 10:27:48;;;;;;;26.80;10.65;;;5.60;99.90;;;;;;5042353;28;20056;-87
2021/12/15 10:30:30;;;;;;;24.70;10.68;;;5.60;99.90;;;;;;5066538;28;20032;-87
2021/12/15 10:33:11;;;;;;;20.98;10.80;;;5.60;99.90;;;;;;5067595;28;20033;-87
2021/12/15 10:35:43;;;;;;;21.05;10.35;;;5.70;99.90;;;;;;5068512;28;20040;-87
2021/12/15 10:38:28;;;;;;;25.45;11.27;;;5.80;99.90;;;;;;5052304;28;20101;-87
2021/12/15 10:40:56;;;;;;;25.92;10.88;;;5.80;99.90;;;;;;5056440;28;20024;-87
2021/12/15 10:43:26;;;;;;;27.10;10.80;;;5.80;99.90;;;;;;5049031;28;20033;-87
2021/12/15 10:46:02;;;;;;;23.30;11.00;;;5.90;99.90;;;;;;5048565;28;20687;-87
2021/12/15 10:48:37;;;;;;;22.33;10.13;;;5.90;99.90;;;;;;5066824;28;20029;-87
2021/12/15 10:51:30;;;;;;;21.90;10.02;;;5.90;99.90;;;;;;5070478;28;20027;-87
2021/12/15 10:53:59;;;;;;;23.52;8.93;;;6.00;99.90;;;;;;5065337;28;20547;-87
2021/12/15 10:56:29;;;;;;;23.55;10.18;;;6.10;99.90;;;;;;5028440;28;20057;-87
2021/12/15 10:58:58;;;;;;;19.17;9.15;;;6.20;99.90;;;;;;5029216;28;20091;-87
2021/12/15 11:01:33;;;;;;;17.92;8.48;;;6.20;99.90;;;;;;5047536;28;20379;-87
2021/12/15 11:04:00;;;;;;;21.65;8.52;;;6.20;99.90;;;;;;5052222;28;20024;-88
2021/12/15 11:06:33;;;;;;;17.67;8.30;;;6.10;99.90;;;;;;5068328;28;20500;-87
2021/12/15 11:09:21;;;;;;;16.67;8.52;;;6.20;99.90;;;;;;5065165;28;20048;-87
2021/12/15 11:12:19;;;;;;;19.95;8.43;;;6.10;99.90;;;;;;5070159;28;20078;-87
2021/12/15 11:14:48;;;;;;;17.85;8.55;;;6.10;99.90;;;;;;5049436;28;20033;-87
2021/12/15 11:17:27;;;;;;;19.08;8.48;;;6.20;99.90;;;;;;5050530;28;20037;-87
2021/12/15 11:20:08;;;;;;;21.83;10.40;;;6.30;99.90;;;;;;5068608;28;20032;-87
2021/12/15 11:22:39;;;;;;;20.50;9.63;;;6.40;99.90;;;;;;5068656;28;20112;-87
2021/12/15 11:25:18;;;;;;;22.15;10.65;;;6.50;99.90;;;;;;5068068;28;20025;-87
2021/12/15 11:28:06;;;;;;;22.83;10.68;;;6.60;99.90;;;;;;5052320;28;20496;-87
2021/12/15 11:30:37;;;;;;;21.98;10.07;;;6.80;99.90;;;;;;5057588;28;20046;-87
2021/12/15 11:33:38;;;;;;;20.58;10.55;;;6.80;99.90;;;;;;5052282;28;20041;-87
2021/12/15 11:36:10;;;;;;;22.23;11.10;;;6.90;99.90;;;;;;5034790;28;20528;-87
2021/12/15 11:38:57;;;;;;;21.73;9.73;;;7.10;99.90;;;;;;5069714;28;20578;-87
2021/12/15 11:41:32;;;;;;;20.48;10.13;;;7.10;99.90;;;;;;5068302;28;20047;-87
2021/12/15 11:44:13;;;;;;;23.52;10.23;;;7.20;99.90;;;;;;5068335;28;20024;-87
2021/12/15 11:46:52;;;;;;;18.45;9.27;;;7.30;99.90;;;;;;5050528;28;20052;-87
2021/12/15 11:49:24;;;;;;;18.70;9.38;;;7.40;99.90;;;;;;5068316;28;20024;-87
2021/12/15 11:52:00;;;;;;;22.58;9.63;;;7.50;99.90;;;;;;5035423;28;20120;-87
2021/12/15 11:54:42;;;;;;;23.52;10.85;;;7.60;99.90;;;;;;5067925;28;20033;-87
2021/12/15 11:57:29;;;;;;;22.20;10.75;;;7.60;99.90;;;;;;5051649;28;20039;-87
2021/12/15 11:59:57;;;;;;;23.63;11.43;;;7.60;99.90;;;;;;5068284;28;20032;-87
2021/12/15 12:02:30;;;;;;;21.45;10.52;;;7.60;99.90;;;;;;5051826;28;20047;-87
2021/12/15 12:05:00;;;;;;;22.48;11.02;;;7.50;99.90;;;;;;5071946;28;20396;-88
2021/12/15 12:07:30;;;;;;;;;;;7.50;99.90;;;;;;5071614;28;20040;-87
2021/12/15 12:09:58;;;;;;;24.88;10.75;;;7.50;99.90;;;;;;5045512;28;19951;-87
2021/12/15 12:12:29;;;;;;;29.73;12.02;;;7.40;99.90;;;;;;5053946;28;20033;-87
2021/12/15 12:14:55;;;;;;;24.25;10.82;;;7.30;99.90;;;;;;5055556;28;20036;-87
2021/12/15 12:17:33;;;;;;;30.25;12.40;;;7.30;99.90;;;;;;5071234;28;20064;-87
2021/12/15 12:20:32;;;;;;;24.63;11.73;;;7.30;99.90;;;;;;5069729;28;20021;-87
2021/12/15 12:23:01;;;;;;;26.55;11.90;;;7.30;99.90;;;;;;5071537;28;20028;-87
2021/12/15 12:25:35;;;;;;;22.30;11.13;;;7.30;99.90;;;;;;5031473;28;20056;-87
2021/12/15 12:28:01;;;;;;;22.15;11.25;;;7.40;99.90;;;;;;5056352;28;20397;-87
2021/12/15 12:30:32;;;;;;;14.82;8.00;;;7.50;99.90;;;;;;5054169;28;20056;-87
2021/12/15 12:32:58;;;;;;;;;;;7.60;99.90;;;;;;5068653;28;20042;-87
2021/12/15 12:35:30;;;;;;;10.80;5.50;;;7.60;99.90;;;;;;5072313;28;19909;-87
2021/12/15 12:38:08;;;;;;;10.60;5.90;;;7.70;99.90;;;;;;5052644;28;20044;-87
2021/12/15 12:40:38;;;;;;;11.10;6.13;;;7.80;99.90;;;;;;5072404;28;20039;-87
2021/12/15 12:43:17;;;;;;;9.93;4.88;;;7.80;99.90;;;;;;5071408;28;20035;-87
2021/12/15 12:45:51;;;;;;;7.60;4.50;;;7.80;99.90;;;;;;5071955;28;20035;-87
2021/12/15 12:48:47;;;;;;;22.30;9.80;;;7.80;99.90;;;;;;5055478;28;20024;-88
2021/12/15 12:59:30;;;;;;;23.52;11.23;;;7.60;99.90;;;;;;5045135;28;20045;-87
2021/12/15 13:01:57;;;;;;;26.27;12.40;;;7.50;99.90;;;;;;5071242;28;20032;-87
2021/12/15 13:04:39;;;;;;;27.88;12.15;;;7.40;99.90;;;;;;5054309;28;20397;-87
2021/12/15 13:07:05;;;;;;;26.42;12.23;;;7.30;99.90;;;;;;5053787;28;20027;-87
2021/12/15 13:09:45;;;;;;;33.38;13.07;;;7.30;99.90;;;;;;5069021;28;20107;-87
2021/12/15 13:12:26;;;;;;;29.33;12.52;;;7.30;99.90;;;;;;5072320;28;20021;-87
2021/12/15 13:14:56;;;;;;;25.17;11.23;;;7.20;99.90;;;;;;5037307;28;20040;-86
2021/12/15 13:17:26;;;;;;;23.47;12.00;;;7.30;99.90;;;;;;5037560;28;20025;-87
2021/12/15 13:19:54;;;;;;;27.08;11.57;;;7.30;99.90;;;;;;5054153;28;20686;-88
2021/12/15 13:30:56;;;;;;;23.40;10.65;;;7.20;99.90;;;;;;5093150;28;20456;-83
2021/12/15 13:33:34;;;;;;;21.52;9.70;;;7.20;99.90;;;;;;5074892;28;20024;-83
2021/12/15 13:36:09;;;;;;;25.20;10.40;;;7.20;99.90;;;;;;5074557;28;20375;-83
2021/12/15 13:38:45;;;;;;;23.77;10.32;;;7.20;99.90;;;;;;5074324;28;20020;-83
2021/12/15 13:41:25;;;;;;;26.77;11.52;;;7.30;99.90;;;;;;5041631;28;20486;-83
2021/12/15 13:44:24;;;;;;;24.65;11.68;;;7.20;99.90;;;;;;5074545;28;20474;-83
2021/12/15 13:46:55;;;;;;;24.42;11.98;;;7.30;99.90;;;;;;5030923;28;20174;-83
2021/12/15 13:49:44;;;;;;;20.02;10.20;;;7.20;99.90;;;;;;5074036;28;20054;-83
2021/12/15 13:52:18;;;;;;;24.20;10.68;;;7.20;99.90;;;;;;5071019;28;20099;-83
2021/12/15 13:54:43;;;;;;;23.17;9.45;;;7.20;99.90;;;;;;5071654;28;20029;-84
2021/12/15 13:57:12;;;;;;;22.40;9.65;;;7.10;99.90;;;;;;5072408;28;20496;-83
2021/12/15 14:00:10;;;;;;;24.60;11.25;;;7.10;99.90;;;;;;5070626;28;20472;-83
2021/12/15 14:02:40;;;;;;;15.82;8.48;;;7.10;99.90;;;;;;5074008;28;20032;-83
2021/12/15 14:05:15;;;;;;;21.98;9.73;;;7.10;99.90;;;;;;5057686;28;20540;-83
2021/12/15 14:07:44;;;;;;;21.40;9.93;;;7.10;99.90;;;;;;5073789;28;20032;-83
2021/12/15 14:10:10;;;;;;;24.43;9.07;;;7.10;99.90;;;;;;5074215;28;20035;-83
2021/12/15 14:12:45;;;;;;;16.10;8.00;;;7.10;99.90;;;;;;5074531;28;20020;-83
2021/12/15 14:15:11;;;;;;;16.92;8.68;;;7.10;99.90;;;;;;5073535;28;20020;-83
2021/12/15 14:17:37;;;;;;;16.90;8.90;;;7.10;99.90;;;;;;5073158;28;20028;-83
2021/12/15 14:20:30;;;;;;;16.95;8.35;;;7.10;99.90;;;;;;5056719;28;20076;-83
2021/12/15 14:23:01;;;;;;;20.95;8.20;;;7.10;99.90;;;;;;5053671;28;20083;-83