Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:00;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5082102;28;20553;-74
2023/03/27 00:03:28;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5092977;28;20387;-75
2023/03/27 00:05:59;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5092627;28;20048;-74
2023/03/27 00:08:25;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5092777;28;20506;-74
2023/03/27 00:10:51;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;5093088;28;20480;-74
2023/03/27 00:13:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5092705;28;20043;-75
2023/03/27 00:15:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5092861;28;20068;-74
2023/03/27 00:18:12;;;;;;;9.15;2.53;;;6.00;99.90;;;;;;5092699;28;20077;-74
2023/03/27 00:20:38;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5092496;28;20062;-75
2023/03/27 00:23:05;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5092752;28;20093;-74
2023/03/27 00:25:31;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;5092986;28;20415;-75
2023/03/27 00:27:58;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5092602;28;20043;-75
2023/03/27 00:30:25;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5091356;28;20027;-75
2023/03/27 00:32:55;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5091424;28;20449;-75
2023/03/27 00:35:22;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5092447;28;20016;-75
2023/03/27 00:37:48;;;;;;;2.72;0.65;;;6.50;99.90;;;;;;5091205;28;20514;-75
2023/03/27 00:40:16;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5091340;28;20029;-75
2023/03/27 00:42:43;;;;;;;0.82;0.82;;;6.30;99.90;;;;;;5091086;28;20111;-75
2023/03/27 00:45:22;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5074530;28;20559;-75
2023/03/27 00:47:53;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5092273;28;20101;-75
2023/03/27 00:50:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5091043;28;20030;-75
2023/03/27 00:52:57;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5091059;28;20502;-75
2023/03/27 00:55:27;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5095993;28;20030;-75
2023/03/27 00:57:58;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5095073;28;20388;-74
2023/03/27 01:00:25;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5096555;28;20526;-74
2023/03/27 01:02:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5095034;28;20028;-74
2023/03/27 01:05:19;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5094744;28;20039;-74
2023/03/27 01:07:47;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5094660;28;20388;-74
2023/03/27 01:10:15;;;;;;;1.13;0.75;;;6.20;99.90;;;;;;5094883;28;20043;-74
2023/03/27 01:13:03;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5094992;28;20169;-75
2023/03/27 01:15:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5094799;28;20024;-75
2023/03/27 01:18:38;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5094523;28;20047;-74
2023/03/27 01:21:33;;;;;;;1.45;0.95;;;6.40;99.90;;;;;;5095924;28;20035;-74
2023/03/27 01:24:08;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5087975;28;20430;-74
2023/03/27 01:26:50;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5090373;28;20028;-74
2023/03/27 01:29:29;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5094548;28;20120;-74
2023/03/27 01:32:23;;;;;;;1.05;0.35;;;6.40;99.90;;;;;;5094304;28;20028;-75
2023/03/27 01:35:07;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5095653;28;20020;-74
2023/03/27 01:38:08;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5094284;28;20020;-75
2023/03/27 01:41:07;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5076645;28;20043;-75
2023/03/27 01:43:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5069874;28;20033;-75
2023/03/27 01:46:23;;;;;;;4.28;0.95;;;6.20;99.90;;;;;;5093044;28;20118;-75
2023/03/27 01:48:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5095083;28;20093;-75
2023/03/27 01:51:32;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094193;28;20473;-74
2023/03/27 01:54:06;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5095510;28;20110;-74
2023/03/27 01:56:38;;;;;;;1.75;1.27;;;6.10;99.90;;;;;;5095539;28;20051;-74
2023/03/27 01:59:11;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5094202;28;20046;-74
2023/03/27 02:01:41;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5076626;28;20024;-74
2023/03/27 02:04:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5094115;28;20032;-74
2023/03/27 02:06:44;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5093893;28;20020;-74
2023/03/27 02:09:21;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5095577;28;20101;-74
2023/03/27 02:12:11;;;;;;;0.32;0.30;;;6.20;99.90;;;;;;5093657;28;20031;-74
2023/03/27 02:15:03;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5093553;28;20111;-74
2023/03/27 02:17:32;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5076696;28;20024;-74
2023/03/27 02:20:16;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5093379;28;20088;-74
2023/03/27 02:22:49;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5093650;28;20042;-74
2023/03/27 02:25:39;;;;;;;0.93;0.90;;;6.30;99.90;;;;;;5093349;28;20028;-74
2023/03/27 02:28:43;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5093367;28;20066;-74
2023/03/27 02:31:39;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5091871;28;20032;-74
2023/03/27 02:34:27;;;;;;;1.02;0.98;;;6.40;99.90;;;;;;5093280;28;20492;-74
2023/03/27 02:37:14;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5093258;28;20089;-74
2023/03/27 02:40:27;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5093662;28;20039;-74
2023/03/27 02:43:27;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;5093269;28;20039;-74
2023/03/27 02:46:08;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5092598;28;20662;-74
2023/03/27 02:48:41;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5094167;28;20069;-74
2023/03/27 02:51:16;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5093061;28;20088;-74
2023/03/27 02:53:47;;;;;;;0.45;0.22;;;6.10;99.90;;;;;;5092887;28;20397;-74
2023/03/27 02:56:15;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5092767;28;20491;-74
2023/03/27 02:59:05;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5093028;28;20499;-74
2023/03/27 03:01:37;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5076527;28;20020;-74
2023/03/27 03:04:41;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5093949;28;20039;-74
2023/03/27 03:07:21;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5090868;28;20048;-74
2023/03/27 03:09:47;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5093867;28;20038;-74
2023/03/27 03:12:13;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5092612;28;20028;-74
2023/03/27 03:14:45;;;;;;;1.15;1.02;;;5.90;99.90;;;;;;5092206;28;20465;-74
2023/03/27 03:17:12;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5092067;28;20038;-74
2023/03/27 03:19:38;;;;;;;1.38;0.35;;;6.00;99.90;;;;;;5092489;28;20032;-74
2023/03/27 03:22:04;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5092349;28;20035;-74
2023/03/27 03:24:34;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5093554;28;20020;-75
2023/03/27 03:27:01;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;5092385;28;20391;-74
2023/03/27 03:29:34;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5092195;28;20032;-74
2023/03/27 03:32:19;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5092183;28;20069;-74
2023/03/27 03:34:46;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5091936;28;20894;-74
2023/03/27 03:37:14;;;;;;;9.07;0.80;;;5.90;99.90;;;;;;5093465;28;20024;-74
2023/03/27 03:39:39;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5091808;28;20043;-74
2023/03/27 03:42:05;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5093366;28;20047;-74
2023/03/27 03:44:33;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5091798;28;20032;-74
2023/03/27 03:47:05;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5091514;28;20123;-74
2023/03/27 03:49:31;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5092161;28;20031;-74
2023/03/27 03:51:56;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5091812;28;20476;-73
2023/03/27 03:54:22;;;;;;;0.88;0.35;;;5.60;99.90;;;;;;5091898;28;20415;-74
2023/03/27 03:56:48;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5091797;28;20379;-74
2023/03/27 03:59:15;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5091407;28;20020;-74
2023/03/27 04:02:01;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;5092870;28;20393;-74
2023/03/27 04:04:30;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5091493;28;20035;-74
2023/03/27 04:07:09;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5091371;28;20107;-74
2023/03/27 04:09:41;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;5075724;28;20047;-74
2023/03/27 04:12:13;;;;;;;0.52;0.25;;;5.50;99.90;;;;;;5091553;28;20040;-74
2023/03/27 04:14:49;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5091671;28;20050;-74
2023/03/27 04:17:33;;;;;;;1.60;0.28;;;5.60;99.90;;;;;;5092894;28;20043;-74
2023/03/27 04:20:01;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5091506;28;20020;-74
2023/03/27 04:22:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5074807;28;20043;-74
2023/03/27 04:24:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5091341;28;20090;-74
2023/03/27 04:27:22;;;;;;;0.88;0.45;;;5.40;99.90;;;;;;5091091;28;20119;-74
2023/03/27 04:29:57;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5094344;28;20365;-74
2023/03/27 04:32:42;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5085738;28;20035;-74
2023/03/27 04:35:28;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5072164;28;20036;-74
2023/03/27 04:38:07;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5094999;28;20514;-74
2023/03/27 04:40:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5095121;28;20039;-74
2023/03/27 04:43:16;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5095007;28;20031;-74
2023/03/27 04:45:45;;;;;;;0.15;0.15;;;5.70;99.90;;;;;;5096776;28;20027;-74
2023/03/27 04:48:11;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5094823;28;20034;-74
2023/03/27 04:50:37;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5095368;28;20022;-74
2023/03/27 04:53:03;;;;;;;0.05;0.05;;;5.70;99.90;;;;;;5095138;28;20032;-74
2023/03/27 04:55:39;;;;;;;3.92;0.47;;;5.70;99.90;;;;;;5094575;28;20480;-74
2023/03/27 04:58:07;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5095027;28;20498;-73
2023/03/27 05:00:35;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5095027;28;20024;-74
2023/03/27 05:03:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5096163;28;20032;-74
2023/03/27 05:06:07;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5094821;28;20023;-74
2023/03/27 05:08:35;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5094878;28;20032;-74
2023/03/27 05:11:01;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5094598;28;20035;-73
2023/03/27 05:13:35;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5094918;28;20025;-74
2023/03/27 05:16:01;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5094695;28;20024;-74
2023/03/27 05:18:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5094879;28;20028;-74
2023/03/27 05:20:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5094710;28;20080;-74
2023/03/27 05:23:26;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5096190;28;20422;-73
2023/03/27 05:25:52;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5077442;28;20383;-74
2023/03/27 05:28:17;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5095611;28;20040;-74
2023/03/27 05:30:45;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5093845;28;20512;-74
2023/03/27 05:33:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5094082;28;20027;-74
2023/03/27 05:35:46;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5094357;28;20035;-74
2023/03/27 05:38:13;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5093530;28;20093;-74
2023/03/27 05:40:45;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5077874;28;20479;-74
2023/03/27 05:43:15;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5094169;28;20028;-74
2023/03/27 05:45:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5094056;28;20034;-73
2023/03/27 05:48:07;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5094262;28;20123;-74
2023/03/27 05:50:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5080766;28;20582;-74
2023/03/27 05:53:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5093779;28;20036;-74
2023/03/27 05:55:46;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5077981;28;20503;-74
2023/03/27 05:58:12;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5087322;28;20077;-74
2023/03/27 06:00:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5093785;28;20020;-74
2023/03/27 06:03:12;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5094078;28;20072;-74
2023/03/27 06:06:05;;;;;;;0.25;0.25;;;4.40;99.90;;;;;;5079705;28;20027;-74
2023/03/27 06:08:35;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5093525;28;20476;-74
2023/03/27 06:11:11;;;;;;;0.38;0.38;;;4.50;99.90;;;;;;5093675;28;20086;-74
2023/03/27 06:13:44;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5093600;28;20052;-74
2023/03/27 06:16:15;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5072068;28;20107;-74
2023/03/27 06:18:41;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5072127;28;20094;-73
2023/03/27 06:21:08;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5079232;28;20035;-74
2023/03/27 06:23:33;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;5076779;28;20411;-74
2023/03/27 06:25:59;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5074171;28;20480;-73
2023/03/27 06:28:27;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5076482;28;20032;-74
2023/03/27 06:30:53;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5079574;28;20036;-74
2023/03/27 06:33:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5076756;28;20039;-74
2023/03/27 06:36:07;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5076126;28;20070;-74
2023/03/27 06:38:36;;;;;;;1.05;1.02;;;5.40;99.90;;;;;;5074631;28;20388;-74
2023/03/27 06:41:03;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5072090;28;20028;-74
2023/03/27 06:43:47;;;;;;;1.17;1.17;;;5.10;99.90;;;;;;5077847;28;20138;-75
2023/03/27 06:46:27;;;;;;;0.05;0.05;;;4.90;99.90;;;;;;5078694;28;20027;-74
2023/03/27 06:49:15;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5070502;28;20393;-75
2023/03/27 06:51:41;;;;;;;1.75;0.57;;;4.50;99.90;;;;;;5072609;28;20035;-75
2023/03/27 06:54:08;;;;;;;1.67;1.60;;;4.40;99.90;;;;;;5089737;28;20012;-76
2023/03/27 06:56:39;;;;;;;7.50;1.30;;;4.50;99.90;;;;;;5092134;28;20654;-75
2023/03/27 06:59:15;;;;;;;11.10;0.73;;;4.60;99.90;;;;;;5092272;28;20024;-74
2023/03/27 07:01:42;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5091782;28;20034;-74
2023/03/27 07:04:21;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5091774;28;20472;-75
2023/03/27 07:06:57;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5091782;28;20067;-74
2023/03/27 07:09:29;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5092055;28;20060;-75
2023/03/27 07:12:00;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5091629;28;20068;-74
2023/03/27 07:14:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5091399;28;20059;-74
2023/03/27 07:16:52;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5075251;28;20448;-74
2023/03/27 07:19:18;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5075337;28;20051;-75
2023/03/27 07:21:50;;;;;;;0.52;0.15;;;4.80;99.90;;;;;;5073918;28;20032;-75
2023/03/27 07:24:15;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5077264;28;20028;-75
2023/03/27 07:26:41;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5076663;28;20384;-75
2023/03/27 07:29:21;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5077714;28;20039;-75
2023/03/27 07:31:51;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5057751;28;20032;-75
2023/03/27 07:34:17;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5073782;28;20023;-74
2023/03/27 07:36:58;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5049304;28;20028;-75
2023/03/27 07:39:25;;;;;;;0.63;0.35;;;5.40;99.90;;;;;;5078275;28;20384;-75
2023/03/27 07:41:51;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5077020;28;20028;-74
2023/03/27 07:44:25;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;5073439;28;20021;-75
2023/03/27 07:46:59;;;;;;;1.10;0.47;;;5.90;99.90;;;;;;5073320;28;20041;-75
2023/03/27 07:49:26;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5070947;28;20024;-75
2023/03/27 07:51:52;;;;;;;9.23;1.70;;;6.10;99.90;;;;;;5077313;28;20036;-74
2023/03/27 07:54:20;;;;;;;0.77;0.57;;;6.30;99.90;;;;;;5089857;28;20020;-75
2023/03/27 07:56:49;;;;;;;0.08;0.08;;;6.10;99.90;;;;;;5082514;28;20099;-74
2023/03/27 07:59:30;;;;;;;1.35;0.47;;;6.00;99.90;;;;;;5092470;28;20043;-74
2023/03/27 08:02:01;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5090976;28;20110;-74
2023/03/27 08:04:27;;;;;;;0.35;0.25;;;5.80;99.90;;;;;;5088892;28;20442;-74
2023/03/27 08:07:04;;;;;;;0.88;0.65;;;5.90;99.90;;;;;;5090833;28;20028;-74
2023/03/27 08:09:30;;;;;;;2.65;0.93;;;5.60;99.90;;;;;;5090249;28;20051;-74
2023/03/27 08:11:57;;;;;;;0.55;0.45;;;5.50;99.90;;;;;;5089731;28;20082;-74
2023/03/27 08:14:25;;;;;;;0.52;0.50;;;5.40;99.90;;;;;;5082236;28;20040;-74
2023/03/27 08:16:52;;;;;;;0.85;0.52;;;5.30;99.90;;;;;;5077130;28;20500;-74
2023/03/27 08:19:24;;;;;;;0.30;0.28;;;5.30;99.90;;;;;;5070448;28;20052;-74
2023/03/27 08:21:55;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5072701;28;20025;-74
2023/03/27 08:24:21;;;;;;;1.10;0.40;;;5.60;99.90;;;;;;5076550;28;20082;-74
2023/03/27 08:27:08;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;5079310;28;20130;-75
2023/03/27 08:29:39;;;;;;;2.43;0.87;;;5.80;99.90;;;;;;5072671;28;20396;-74
2023/03/27 08:32:05;;;;;;;0.10;0.08;;;5.90;99.90;;;;;;5057895;28;20025;-74
2023/03/27 08:34:32;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5074543;28;20055;-74
2023/03/27 08:36:58;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5071897;28;20381;-74
2023/03/27 08:39:34;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5078231;28;20056;-74
2023/03/27 08:42:07;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5076173;28;20432;-74
2023/03/27 08:44:36;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5051528;28;20078;-75
2023/03/27 08:47:45;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5066672;28;20052;-73
2023/03/27 08:50:32;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5071298;28;20472;-74
2023/03/27 08:53:20;;;;;;;0.90;0.65;;;6.60;99.90;;;;;;5081261;28;20024;-73
2023/03/27 08:55:46;;;;;;;0.22;0.20;;;6.30;99.90;;;;;;5089972;28;20016;-73
2023/03/27 08:58:20;;;;;;;0.55;0.43;;;6.50;99.90;;;;;;5090175;28;20102;-74
2023/03/27 09:01:14;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5090265;28;20048;-74
2023/03/27 09:03:46;;;;;;;1.00;0.82;;;6.70;99.90;;;;;;5087173;28;20036;-74
2023/03/27 09:06:37;;;;;;;1.20;0.70;;;6.70;99.90;;;;;;5072436;28;20074;-73
2023/03/27 09:09:17;;;;;;;0.08;0.08;;;6.90;99.90;;;;;;5074755;28;20036;-74
2023/03/27 09:12:01;;;;;;;0.93;0.38;;;7.30;99.90;;;;;;5071351;28;20039;-74
2023/03/27 09:14:39;;;;;;;8.00;1.45;;;7.60;99.90;;;;;;5067929;28;20033;-73
2023/03/27 09:17:15;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5066156;28;20115;-74
2023/03/27 09:19:54;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5082326;28;20546;-74
2023/03/27 09:22:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5083706;28;20027;-73
2023/03/27 09:25:34;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5073144;28;20016;-73
2023/03/27 09:28:21;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5076390;28;20078;-73
2023/03/27 09:31:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5082763;28;20388;-74
2023/03/27 09:33:56;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5079151;28;20040;-74
2023/03/27 09:36:23;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5078459;28;20104;-74
2023/03/27 09:38:57;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5074932;28;20116;-73
2023/03/27 09:41:38;;;;;;;2.75;0.82;;;6.80;99.90;;;;;;5083697;28;20118;-73
2023/03/27 09:44:09;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5082682;28;20025;-74
2023/03/27 09:46:55;;;;;;;0.32;0.28;;;6.70;99.90;;;;;;5078789;28;20072;-74
2023/03/27 09:49:21;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;5059461;28;20434;-73
2023/03/27 09:51:51;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;5073673;28;20354;-74
2023/03/27 09:54:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5078990;28;20372;-73
2023/03/27 09:57:12;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5085130;28;20554;-73
2023/03/27 09:59:58;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5087145;28;20033;-73
2023/03/27 10:02:29;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5076561;28;20099;-73
2023/03/27 10:05:18;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5081379;28;20426;-74
2023/03/27 10:07:48;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5084689;28;20024;-73
2023/03/27 10:10:31;;;;;;;2.10;1.27;;;8.40;99.90;;;;;;5083564;28;20080;-73
2023/03/27 10:13:04;;;;;;;1.95;0.93;;;8.50;99.90;;;;;;5094042;28;20491;-73
2023/03/27 10:15:39;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5083503;28;20097;-73
2023/03/27 10:18:29;;;;;;;4.07;0.38;;;8.20;99.90;;;;;;5092069;28;20020;-74
2023/03/27 10:21:15;;;;;;;6.55;0.38;;;8.50;99.90;;;;;;5092343;28;20036;-75
2023/03/27 10:23:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5092837;28;20188;-74
2023/03/27 10:26:26;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5091286;28;20511;-74
2023/03/27 10:28:58;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;5092227;28;20412;-74
2023/03/27 10:31:38;;;;;;;7.03;1.52;;;8.80;99.90;;;;;;5092090;28;20024;-74
2023/03/27 10:34:27;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5093817;28;20055;-73
2023/03/27 10:37:29;;;;;;;0.98;0.30;;;9.20;99.90;;;;;;5072337;28;20565;-74
2023/03/27 10:40:19;;;;;;;1.75;0.30;;;9.60;99.90;;;;;;5081533;28;20370;-74
2023/03/27 10:42:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5075924;28;20472;-74
2023/03/27 10:45:18;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5073197;28;20089;-72
2023/03/27 10:47:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5074681;28;20076;-73
2023/03/27 10:50:23;;;;;;;10.68;0.85;;;9.70;99.90;;;;;;5073355;28;20068;-74
2023/03/27 10:53:26;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5078953;28;20574;-70
2023/03/27 10:56:07;;;;;;;0.25;0.13;;;9.70;99.90;;;;;;5092501;28;20024;-73
2023/03/27 10:58:58;;;;;;;3.40;0.38;;;9.90;99.90;;;;;;5092633;28;20507;-73
2023/03/27 11:01:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5091908;28;20024;-72
2023/03/27 11:04:10;;;;;;;3.60;0.70;;;10.60;99.80;;;;;;5091795;28;20114;-73
2023/03/27 11:06:46;;;;;;;3.75;0.38;;;10.10;99.70;;;;;;5093635;28;20036;-72
2023/03/27 11:09:22;;;;;;;0.47;0.20;;;9.30;99.90;;;;;;5092615;28;20081;-72
2023/03/27 11:12:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5092147;28;20039;-72
2023/03/27 11:14:48;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5093627;28;20032;-71
2023/03/27 11:17:26;;;;;;;1.15;0.80;;;8.90;99.90;;;;;;5092564;28;20031;-72
2023/03/27 11:20:21;;;;;;;1.42;0.98;;;9.10;99.90;;;;;;5092424;28;20100;-71
2023/03/27 11:23:35;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5092180;28;20263;-71
2023/03/27 11:26:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5092241;28;20115;-71
2023/03/27 11:29:01;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5092098;28;20032;-72
2023/03/27 11:31:45;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5091997;28;20027;-72
2023/03/27 11:34:36;;;;;;;3.60;1.13;;;9.50;99.90;;;;;;5092115;28;20060;-71
2023/03/27 11:37:47;;;;;;;0.35;0.22;;;10.10;99.90;;;;;;5091787;28;20365;-72
2023/03/27 11:40:41;;;;;;;4.97;0.85;;;10.20;99.90;;;;;;5092204;28;20035;-72
2023/03/27 11:43:18;;;;;;;5.78;1.17;;;10.60;99.90;;;;;;5086904;28;20483;-71
2023/03/27 11:46:16;;;;;;;2.28;1.67;;;10.30;99.80;;;;;;5093226;28;20135;-72
2023/03/27 11:49:20;;;;;;;1.02;0.60;;;9.50;99.90;;;;;;5091361;28;20109;-71
2023/03/27 11:51:47;;;;;;;2.83;0.85;;;9.40;99.50;;;;;;5091639;28;20020;-71
2023/03/27 11:54:16;;;;;;;0.10;0.10;;;9.50;98.00;;;;;;5091672;28;20027;-71
2023/03/27 11:56:54;;;;;;;0.10;0.10;;;10.40;98.20;;;;;;5091563;28;20048;-71
2023/03/27 12:00:10;;;;;;;2.92;0.63;;;10.30;98.10;;;;;;5064423;28;20056;-71
2023/03/27 12:02:45;;;;;;;5.95;1.85;;;9.60;97.70;;;;;;5093264;28;20119;-72
2023/03/27 12:05:19;;;;;;;;;;;10.10;97.10;;;;;;5092122;28;20033;-73
2023/03/27 12:08:15;;;;;;;0.75;0.30;;;10.70;96.90;;;;;;5091351;28;20006;-70
2023/03/27 12:10:48;;;;;;;0.85;0.55;;;11.30;96.60;;;;;;5091137;28;20024;-72
2023/03/27 12:13:33;;;;;;;3.30;1.30;;;11.70;96.10;;;;;;5091396;28;20024;-71
2023/03/27 12:16:13;;;;;;;2.22;0.68;;;11.40;94.50;;;;;;5091357;28;20051;-71
2023/03/27 12:19:29;;;;;;;1.85;0.50;;;10.30;96.60;;;;;;5091291;28;20024;-71
2023/03/27 12:22:21;;;;;;;0.43;0.43;;;9.80;98.00;;;;;;5079024;28;20405;-71
2023/03/27 12:25:18;;;;;;;2.72;0.40;;;9.10;99.30;;;;;;5090949;28;20533;-71
2023/03/27 12:28:29;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5066429;28;20036;-71
2023/03/27 12:31:28;;;;;;;0.38;0.20;;;9.60;99.90;;;;;;5091328;28;20491;-71
2023/03/27 12:34:05;;;;;;;8.43;0.43;;;9.70;99.50;;;;;;5091218;28;20062;-71
2023/03/27 12:36:36;;;;;;;3.40;0.98;;;10.30;99.30;;;;;;5074454;28;20024;-71
2023/03/27 12:39:17;;;;;;;0.10;0.10;;;10.70;97.00;;;;;;5090735;28;20484;-71
2023/03/27 12:41:44;;;;;;;5.90;1.30;;;10.90;98.30;;;;;;5091228;28;20039;-71
2023/03/27 12:45:13;;;;;;;0.45;0.20;;;11.50;98.60;;;;;;5091265;28;20668;-71
2023/03/27 12:48:03;;;;;;;1.10;0.05;;;11.90;96.60;;;;;;5077782;28;20403;-71
2023/03/27 12:50:40;;;;;;;7.25;0.82;;;12.00;97.10;;;;;;5070041;28;20035;-71
2023/03/27 12:53:38;;;;;;;0.60;0.60;;;11.40;96.70;;;;;;5095213;28;20032;-71
2023/03/27 12:56:11;;;;;;;0.30;0.30;;;11.70;96.10;;;;;;5095228;28;20028;-71
2023/03/27 12:58:37;;;;;;;0.65;0.10;;;12.50;93.10;;;;;;5095314;28;20201;-71
2023/03/27 13:01:20;;;;;;;0.28;0.13;;;12.70;93.20;;;;;;5095058;28;20103;-71
2023/03/27 13:04:25;;;;;;;0.13;0.13;;;13.30;91.50;;;;;;5095001;28;20020;-71
2023/03/27 13:07:04;;;;;;;0.65;0.50;;;13.60;91.70;;;;;;5095020;28;20028;-71
2023/03/27 13:10:28;;;;;;;0.20;0.10;;;14.10;91.50;;;;;;5091198;28;20048;-71
2023/03/27 13:13:13;;;;;;;0.57;0.57;;;13.10;91.70;;;;;;5084312;28;20058;-71
2023/03/27 13:16:10;;;;;;;0.20;0.20;;;12.90;92.20;;;;;;5096079;28;20028;-71
2023/03/27 13:19:19;;;;;;;0.77;0.65;;;13.70;92.20;;;;;;5089238;28;20047;-71
2023/03/27 13:22:18;;;;;;;0.10;0.10;;;13.30;92.40;;;;;;5094770;28;20035;-71
2023/03/27 13:25:07;;;;;;;0.28;0.10;;;12.90;92.90;;;;;;5094022;28;20442;-72
2023/03/27 13:27:42;;;;;;;0.03;0.03;;;13.30;91.80;;;;;;5094759;28;20032;-71
2023/03/27 13:30:40;;;;;;;0.00;0.00;;;12.80;91.90;;;;;;5066318;28;20115;-71
2023/03/27 13:33:28;;;;;;;4.05;0.73;;;13.00;92.60;;;;;;5094496;28;20115;-71
2023/03/27 13:36:01;;;;;;;3.00;1.02;;;13.50;92.20;;;;;;5094293;28;20051;-71
2023/03/27 13:38:53;;;;;;;2.65;1.60;;;13.90;92.10;;;;;;5075000;28;20110;-71
2023/03/27 13:41:42;;;;;;;1.25;0.47;;;14.10;92.00;;;;;;5089881;28;20032;-72
2023/03/27 13:44:22;;;;;;;10.55;0.63;;;14.50;91.80;;;;;;5094218;28;20073;-72
2023/03/27 13:47:05;;;;;;;9.32;0.40;;;14.10;92.00;;;;;;5077319;28;20080;-72