Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:38;;;;;;;;;;;;;;;;;;5045020;28;19917;-85
2021/12/22 00:03:06;;;;;;;;;;;;;;;;;;5048857;28;19920;-84
2021/12/22 00:05:33;;;;;;;;;;;;;;;;;;5039117;28;19921;-84
2021/12/22 00:07:59;;;;;;;;;;;;;;;;;;5044365;28;19920;-86
2021/12/22 00:10:25;;;;;;;;;;;;;;;;;;5048999;28;19917;-87
2021/12/22 00:12:51;;;;;;;;;;;;;;;;;;5038408;28;19921;-85
2021/12/22 00:15:18;;;;;;;;;;;;;;;;;;5019059;28;20693;-88
2021/12/22 00:17:44;;;;;;;;;;;;;;;;;;5038125;28;19917;-83
2021/12/22 00:20:10;;;;;;;;;;;;;;;;;;5044229;28;19917;-84
2021/12/22 00:22:36;;;;;;;;;;;;;;;;;;5040088;28;19922;-85
2021/12/22 00:25:02;;;;;;;;;;;;;;;;;;5050266;28;19977;-89
2021/12/22 00:27:29;;;;;;;;;;;;;;;;;;5058867;28;19913;-85
2021/12/22 00:29:55;;;;;;;;;;;;;;;;;;5038958;28;19918;-84
2021/12/22 00:32:22;;;;;;;;;;;;;;;;;;5026689;28;19913;-83
2021/12/22 00:34:51;;;;;;;;;;;;;;;;;;5023201;28;19929;-84
2021/12/22 00:37:17;;;;;;;;;;;;;;;;;;5048760;28;19912;-84
2021/12/22 00:39:44;;;;;;;;;;;;;;;;;;5028042;28;19913;-83
2021/12/22 00:42:10;;;;;;;;;;;;;;;;;;5024294;28;20785;-82
2021/12/22 00:44:36;;;;;;;;;;;;;;;;;;5043173;28;19939;-84
2021/12/22 00:47:02;;;;;;;;;;;;;;;;;;5012548;28;19929;-84
2021/12/22 00:49:29;;;;;;;;;;;;;;;;;;4998120;28;19922;-86
2021/12/22 00:51:55;;;;;;;;;;;;;;;;;;5029384;28;19917;-85
2021/12/22 00:54:21;;;;;;;;;;;;;;;;;;5042376;28;19945;-86
2021/12/22 00:56:47;;;;;;;;;;;;;;;;;;5030581;28;19925;-85
2021/12/22 00:59:14;;;;;;;;;;;;;;;;;;5019092;28;19917;-85
2021/12/22 01:01:40;;;;;;;;;;;;;;;;;;5015990;28;19918;-85
2021/12/22 01:04:06;;;;;;;;;;;;;;;;;;5031350;28;19921;-85
2021/12/22 01:06:32;;;;;;;;;;;;;;;;;;5028441;28;19913;-85
2021/12/22 01:08:58;;;;;;;;;;;;;;;;;;5037277;28;20316;-88
2021/12/22 01:11:25;;;;;;;;;;;;;;;;;;5023708;28;19914;-85
2021/12/22 01:13:51;;;;;;;;;;;;;;;;;;5011851;28;19961;-85
2021/12/22 01:16:17;;;;;;;;;;;;;;;;;;5011445;28;19952;-86
2021/12/22 01:18:44;;;;;;;;;;;;;;;;;;5011116;28;19957;-86
2021/12/22 01:21:26;;;;;;;;;;;;;;;;;;5011092;28;21324;-87
2021/12/22 01:24:13;;;;;;;;;;;;;;;;;;5011020;28;20405;-87
2021/12/22 01:26:44;;;;;;;;;;;;;;;;;;5010250;28;20038;-87
2021/12/22 01:29:11;;;;;;;;;;;;;;;;;;5009894;28;20483;-85
2021/12/22 01:31:39;;;;;;;;;;;;;;;;;;5014250;28;19953;-85
2021/12/22 01:34:05;;;;;;;;;;;;;;;;;;5011594;28;19980;-84
2021/12/22 01:36:31;;;;;;;;;;;;;;;;;;5014875;28;19968;-82
2021/12/22 01:38:57;;;;;;;;;;;;;;;;;;5010523;28;19921;-83
2021/12/22 01:41:23;;;;;;;;;;;;;;;;;;5013966;28;20392;-83
2021/12/22 01:43:50;;;;;;;;;;;;;;;;;;5015090;28;19964;-85
2021/12/22 01:49:11;;;;;;;;;;;;;;;;;;5011762;28;19944;-88
2021/12/22 01:51:37;;;;;;;;;;;;;;;;;;5012258;28;19964;-86
2021/12/22 01:54:03;;;;;;;;;;;;;;;;;;5011529;28;19987;-86
2021/12/22 01:56:32;;;;;;;;;;;;;;;;;;5011557;28;19991;-86
2021/12/22 01:58:58;;;;;;;;;;;;;;;;;;5013906;28;20006;-87
2021/12/22 02:01:24;;;;;;;;;;;;;;;;;;5015692;28;19948;-88
2021/12/22 02:03:50;;;;;;;;;;;;;;;;;;5025512;28;20015;-89
2021/12/22 02:06:17;;;;;;;;;;;;;;;;;;5011153;28;19968;-89
2021/12/22 02:08:46;;;;;;;;;;;;;;;;;;5005671;28;20393;-89
2021/12/22 02:11:12;;;;;;;;;;;;;;;;;;4997571;28;19917;-89
2021/12/22 02:13:42;;;;;;;;;;;;;;;;;;5012200;28;19918;-90
2021/12/22 02:16:11;;;;;;;;;;;;;;;;;;4974943;28;20297;-88
2021/12/22 02:18:37;;;;;;;;;;;;;;;;;;5005811;28;19996;-91
2021/12/22 02:21:04;;;;;;;;;;;;;;;;;;5008507;28;19949;-90
2021/12/22 02:23:30;;;;;;;;;;;;;;;;;;5014392;28;19941;-90
2021/12/22 02:26:02;;;;;;;;;;;;;;;;;;5013975;28;19949;-89
2021/12/22 02:28:32;;;;;;;;;;;;;;;;;;5009075;28;19965;-85
2021/12/22 02:30:59;;;;;;;;;;;;;;;;;;5007929;28;20007;-86
2021/12/22 02:38:29;;;;;;;;;;;;;;;;;;5012742;28;19952;-88
2021/12/22 02:40:55;;;;;;;;;;;;;;;;;;4998424;28;19918;-88
2021/12/22 02:43:24;;;;;;;;;;;;;;;;;;5014462;28;20384;-85
2021/12/22 02:45:50;;;;;;;;;;;;;;;;;;5016339;28;19964;-84
2021/12/22 02:48:16;;;;;;;;;;;;;;;;;;5012876;28;20282;-85
2021/12/22 02:50:42;;;;;;;;;;;;;;;;;;5031600;28;19920;-83
2021/12/22 02:53:14;;;;;;;;;;;;;;;;;;5031627;28;19960;-86
2021/12/22 02:55:47;;;;;;;;;;;;;;;;;;5030699;28;20298;-87
2021/12/22 02:58:20;;;;;;;;;;;;;;;;;;5021818;28;19956;-90
2021/12/22 03:01:12;;;;;;;75.20;50.50;;;;;;;;;;5035468;28;19921;-87
2021/12/22 03:03:55;;;;;;;;;;;;;;;;;;5042825;28;19920;-86
2021/12/22 03:06:52;;;;;;;;;;;;;;;;;;5057264;28;20242;-89
2021/12/22 03:09:08;;;;;;;;;;;;;;;;;;5031591;28;19928;-86
2021/12/22 03:11:34;;;;;;;;;;;;;;;;;;5051478;28;19936;-85
2021/12/22 03:14:00;;;;;;;;;;;;;;;;;;5050891;28;19932;-86
2021/12/22 03:16:26;;;;;;;;;;;;;;;;;;5041120;28;20599;-85
2021/12/22 03:18:53;;;;;;;;;;;;;;;;;;5049507;28;19913;-86
2021/12/22 03:21:35;;;;;;;;;;;;;;;;;;5038490;28;19913;-88
2021/12/22 03:24:01;;;;;;;;;;;;;;;;;;5039358;28;19987;-88
2021/12/22 03:26:29;;;;;;;65.20;41.40;;;;;;;;;;5034148;28;20345;-88
2021/12/22 03:28:55;;;;;;;;;;;;;;;;;;5018376;28;19917;-88
2021/12/22 03:31:21;;;;;;;;;;;;;;;;;;5022201;28;19929;-88
2021/12/22 03:33:47;;;;;;;;;;;;;;;;;;5019098;28;20168;-87
2021/12/22 03:36:14;;;;;;;61.90;38.50;;;;;;;;;;5013277;28;19974;-87
2021/12/22 03:38:40;;;;;;;;;;;;;;;;;;4989355;28;19912;-85
2021/12/22 03:41:08;;;;;;;57.10;36.90;;;;;;;;;;5020356;28;20482;-88
2021/12/22 03:43:34;;;;;;;;;;;;;;;;;;5015814;28;20066;-88
2021/12/22 03:46:00;;;;;;;;;;;;;;;;;;5024668;28;19967;-87
2021/12/22 03:48:26;;;;;;;;;;;;;;;;;;5029084;28;19920;-86
2021/12/22 03:50:52;;;;;;;;;;;;;;;;;;5030428;28;20459;-85
2021/12/22 03:53:19;;;;;;;;;;;;;;;;;;5028535;28;19945;-83
2021/12/22 03:55:45;;;;;;;49.05;32.55;;;;;;;;;;5024636;28;20020;-86
2021/12/22 03:58:11;;;;;;;49.40;32.40;;;;;;;;;;5031661;28;19959;-86
2021/12/22 04:00:39;;;;;;;48.00;32.50;;;;;;;;;;5029553;28;19960;-87
2021/12/22 04:03:05;;;;;;;;;;;;;;;;;;5024650;28;20062;-87
2021/12/22 04:05:31;;;;;;;;;;;;;;;;;;5026395;28;19964;-86
2021/12/22 04:07:58;;;;;;;;;;;;;;;;;;5005080;28;19955;-88
2021/12/22 04:10:25;;;;;;;;;;;;;;;;;;5023050;28;19949;-87
2021/12/22 04:12:51;;;;;;;;;;;;;;;;;;5012675;28;19952;-86
2021/12/22 04:15:17;;;;;;;;;;;;;;;;;;5030587;28;19928;-89
2021/12/22 04:17:44;;;;;;;42.70;28.70;;;;;;;;;;5028856;28;19936;-86
2021/12/22 04:20:11;;;;;;;36.90;23.85;;;;;;;;;;5027382;28;20065;-86
2021/12/22 04:22:38;;;;;;;37.10;25.30;;;;;;;;;;5013473;28;20061;-86
2021/12/22 04:25:05;;;;;;;40.37;26.23;;;;;;;;;;5029743;28;20030;-87
2021/12/22 04:27:32;;;;;;;41.35;27.25;;;;;;;;;;5030071;28;20072;-87
2021/12/22 04:29:58;;;;;;;44.27;27.17;;;;;;;;;;5026929;28;20453;-87
2021/12/22 04:32:25;;;;;;;39.50;25.90;;;;;;;;;;5027810;28;20065;-88
2021/12/22 04:34:51;;;;;;;33.92;23.40;;;;;;;;;;5009896;28;20202;-88
2021/12/22 04:37:18;;;;;;;34.73;24.10;;;;;;;;;;5025622;28;20115;-86
2021/12/22 04:39:44;;;;;;;35.70;23.35;;;;;;;;;;5025164;28;20037;-87
2021/12/22 04:42:11;;;;;;;39.67;23.85;;;;;;;;;;5018767;28;20146;-87
2021/12/22 04:44:37;;;;;;;35.07;22.87;;;;;;;;;;5018125;28;20513;-87
2021/12/22 04:47:04;;;;;;;35.27;24.07;;;;;;;;;;5026654;28;20065;-87
2021/12/22 04:49:30;;;;;;;31.73;20.77;;;;;;;;;;5027711;28;20068;-87
2021/12/22 04:51:58;;;;;;;27.60;18.37;;;;;;;;;;4995538;28;20087;-87
2021/12/22 04:56:55;;;;;;;30.95;19.70;;;;;;;;;;5035116;28;20489;-90
2021/12/22 04:59:21;;;;;;;33.08;22.63;;;;;;;;;;5010324;28;20113;-90
2021/12/22 05:01:48;;;;;;;30.87;20.20;;;;;;;;;;5015769;28;20034;-90
2021/12/22 05:04:14;;;;;;;33.50;20.70;;;;;;;;;;5035487;28;20080;-90
2021/12/22 05:06:41;;;;;;;26.37;18.77;;;;;;;;;;5038696;28;20037;-91
2021/12/22 05:09:07;;;;;;;26.90;18.77;;;;;;;;;;5016344;28;20073;-90
2021/12/22 05:11:35;;;;;;;28.25;19.35;;;;;;;;;;5027222;28;20053;-90
2021/12/22 05:14:03;;;;;;;32.70;19.75;;;;;;;;;;5030306;28;20053;-89
2021/12/22 05:16:30;;;;;;;29.13;18.75;;;;;;;;;;5029346;28;20053;-89
2021/12/22 05:19:12;;;;;;;26.02;16.42;;;;;;;;;;5015428;28;20477;-90
2021/12/22 05:21:38;;;;;;;25.67;16.13;;;;;;;;;;5040456;28;20065;-90
2021/12/22 05:24:05;;;;;;;24.77;15.55;;;;;;;;;;5031852;28;25881;-90
2021/12/22 05:26:31;;;;;;;24.10;16.03;;;;;;;;;;5035115;28;20110;-90
2021/12/22 05:28:58;;;;;;;27.73;17.08;;;;;;;;;;5033569;28;20711;-89
2021/12/22 05:31:24;;;;;;;24.95;15.27;;;;;;;;;;5033960;28;20053;-88
2021/12/22 05:33:51;;;;;;;25.75;14.80;;;;;;;;;;5016542;28;20057;-88
2021/12/22 05:36:17;;;;;;;20.97;14.10;;;;;;;;;;5032070;28;20434;-88
2021/12/22 05:38:44;;;;;;;25.67;15.90;;;;;;;;;;5013911;28;20061;-87
2021/12/22 05:41:10;;;;;;;21.43;14.33;;;;;;;;;;5030832;28;21383;-89
2021/12/22 05:43:37;;;;;;;22.55;14.57;;;;;;;;;;5037486;28;20070;-90
2021/12/22 05:46:04;;;;;;;23.63;15.25;;;;;;;;;;5020993;28;20057;-88
2021/12/22 05:48:32;;;;;;;18.63;13.90;;;;;;;;;;5045588;28;20095;-90
2021/12/22 05:51:00;;;;;;;20.10;13.35;;;;;;;;;;5032630;28;20060;-90
2021/12/22 05:53:27;;;;;;;20.75;12.80;;;;;;;;;;5031270;28;20103;-90
2021/12/22 05:55:54;;;;;;;17.85;12.48;;;;;;;;;;5032866;28;20115;-92
2021/12/22 05:58:21;;;;;;;21.88;12.68;;;;;;;;;;5037264;28;20055;-89
2021/12/22 06:00:48;;;;;;;19.10;13.27;;;;;;;;;;5032591;28;20064;-91
2021/12/22 06:03:15;;;;;;;20.83;12.27;;;;;;;;;;5036612;28;20524;-90
2021/12/22 06:05:41;;;;;;;19.88;12.43;;;;;;;;;;5036055;28;20454;-91
2021/12/22 06:08:08;;;;;;;20.30;12.98;;;;;;;;;;5031185;28;20065;-90
2021/12/22 06:10:34;;;;;;;15.60;11.27;;;;;;;;;;5012874;28;20076;-89
2021/12/22 06:13:02;;;;;;;15.32;10.23;;;;;;;;;;5028643;28;20537;-90
2021/12/22 06:15:29;;;;;;;16.35;10.90;;;;;;;;;;5013708;28;20577;-89
2021/12/22 06:17:57;;;;;;;17.38;11.27;;;;;;;;;;5033105;28;20057;-89
2021/12/22 06:20:24;;;;;;;16.20;11.38;;;;;;;;;;5025904;28;20414;-90
2021/12/22 06:22:50;;;;;;;16.42;10.70;;;;;;;;;;5031427;28;20061;-89
2021/12/22 06:25:17;;;;;;;16.25;11.10;;;;;;;;;;5028351;28;20103;-86
2021/12/22 06:27:44;;;;;;;;;;;;;;;;;;5030570;28;19967;-86
2021/12/22 06:30:10;;;;;;;;;;;;;;;;;;5019482;28;21295;-82
2021/12/22 06:32:36;;;;;;;;;;;;;;;;;;5007152;28;19929;-83
2021/12/22 06:35:02;;;;;;;;;;;;;;;;;;5000858;28;20197;-82
2021/12/22 06:37:28;;;;;;;;;;;;;;;;;;5009092;28;19897;-83
2021/12/22 06:39:55;;;;;;;;;;;;;;;;;;5028069;28;19924;-84
2021/12/22 06:42:22;;;;;;;;;;;;;;;;;;5028060;28;19913;-84
2021/12/22 06:44:49;;;;;;;;;;;;;;;;;;5002756;28;19921;-86
2021/12/22 06:47:15;;;;;;;;;;;;;;;;;;5019317;28;19921;-86
2021/12/22 06:49:41;;;;;;;;;;;;;;;;;;5011063;28;19909;-85
2021/12/22 06:52:07;;;;;;;;;;;;;;;;;;5012743;28;20358;-86
2021/12/22 06:54:33;;;;;;;;;;;;;;;;;;5014062;28;19963;-82
2021/12/22 06:57:00;;;;;;;;;;;;;;;;;;5009750;28;19963;-85
2021/12/22 06:59:26;;;;;;;;;;;;;;;;;;5009039;28;19945;-86
2021/12/22 07:01:52;;;;;;;;;;;;;;;;;;5011706;28;19944;-85
2021/12/22 07:04:18;;;;;;;;;;;;;;;;;;5008412;28;19972;-86
2021/12/22 07:06:44;;;;;;;;;;;;;;;;;;5013984;28;19913;-89
2021/12/22 07:09:11;;;;;;;;;;;;;;;;;;4986653;28;19975;-85
2021/12/22 07:11:37;;;;;;;;;;;;;;;;;;5017826;28;19956;-82
2021/12/22 07:14:03;;;;;;;;;;;;;;;;;;5026216;28;19956;-85
2021/12/22 07:16:29;;;;;;;;;;;;;;;;;;5030320;28;19964;-85
2021/12/22 07:18:56;;;;;;;;;;;;;;;;;;5011957;28;20372;-85
2021/12/22 07:21:22;;;;;;;;;;;;;;;;;;5031007;28;19972;-84
2021/12/22 07:23:48;;;;;;;;;;;;;;;;;;5028869;28;19948;-85
2021/12/22 07:26:15;;;;;;;;;;;;;;;;;;5015596;28;19967;-86
2021/12/22 07:28:41;;;;;;;;;;;;;;;;;;5029109;28;20292;-82
2021/12/22 07:31:07;;;;;;;;;;;;;;;;;;5029357;28;19959;-82
2021/12/22 07:33:33;;;;;;;;;;;;;;;;;;5028070;28;19963;-84
2021/12/22 07:35:59;;;;;;;;;;;;;;;;;;4996074;28;20389;-84
2021/12/22 07:38:30;;;;;;;;;;;;;;;;;;5026261;28;19960;-85
2021/12/22 07:40:59;;;;;;;;;;;;;;;;;;5025088;28;19933;-84
2021/12/22 07:43:25;;;;;;;;;;;;;;;;;;5029856;28;19968;-85
2021/12/22 07:45:51;;;;;;;;;;;;;;;;;;5025271;28;19964;-85
2021/12/22 07:48:17;;;;;;;;;;;;;;;;;;5024443;28;20341;-84
2021/12/22 07:50:44;;;;;;;;;;;;;;;;;;5026106;28;19957;-85
2021/12/22 07:53:10;;;;;;;;;;;;;;;;;;5005670;28;20373;-83
2021/12/22 07:55:36;;;;;;;;;;;;;;;;;;5024339;28;19953;-83
2021/12/22 07:58:02;;;;;;;;;;;;;;;;;;5024584;28;19940;-85
2021/12/22 08:00:28;;;;;;;;;;;;;;;;;;5009707;28;19916;-86
2021/12/22 08:02:55;;;;;;;;;;;;;;;;;;5025116;28;19913;-82
2021/12/22 08:05:21;;;;;;;;;;;;;;;;;;5026180;28;20222;-82
2021/12/22 08:07:47;;;;;;;;;;;;;;;;;;5024540;28;19949;-81
2021/12/22 08:10:13;;;;;;;;;;;;;;;;;;5025343;28;19956;-81
2021/12/22 08:12:40;;;;;;;12.40;5.40;;;;;;;;;;4996831;28;20000;-82
2021/12/22 08:15:06;;;;;;;;;;;;;;;;;;5021856;28;20408;-81
2021/12/22 08:17:32;;;;;;;;;;;;;;;;;;5025120;28;19995;-87
2021/12/22 08:19:59;;;;;;;;;;;;;;;;;;5027600;28;20256;-77
2021/12/22 08:22:25;;;;;;;9.65;5.45;;;;;;;;;;5022823;28;20078;-78
2021/12/22 08:24:51;;;;;;;;;;;;;;;;;;5025791;28;20068;-81
2021/12/22 08:27:18;;;;;;;10.70;6.03;;;;;;;;;;5025584;28;19965;-81
2021/12/22 08:29:45;;;;;;;;;;;;;;;;;;5017825;28;20122;-78
2021/12/22 08:32:11;;;;;;;;;;;;;;;;;;5020862;28;19976;-78
2021/12/22 08:34:39;;;;;;;;;;;;;;;;;;5027541;28;19952;-83
2021/12/22 08:39:50;;;;;;;;;;;;;;;;;;5028153;28;20377;-78
2021/12/22 08:42:17;;;;;;;;;;;;;;;;;;5028121;28;19967;-78
2021/12/22 08:44:43;;;;;;;;;;;;;;;;;;5029377;28;20385;-77
2021/12/22 08:47:09;;;;;;;;;;;;;;;;;;5022289;28;19964;-79
2021/12/22 08:49:35;;;;;;;;;;;;;;;;;;4988533;28;19964;-82
2021/12/22 08:52:01;;;;;;;;;;;;;;;;;;5026717;28;19990;-77
2021/12/22 08:54:27;;;;;;;;;;;;;;;;;;5027560;28;19913;-78
2021/12/22 08:56:55;;;;;;;;;;;;;;;;;;5026219;28;19957;-78
2021/12/22 08:59:21;;;;;;;;;;;;;;;;;;5027155;28;19944;-82
2021/12/22 09:01:47;;;;;;;;;;;;;;;;;;5009833;28;19986;-90
2021/12/22 09:04:14;;;;;;;;;;;;;;;;;;5026958;28;19967;-83
2021/12/22 09:06:40;;;;;;;;;;;;;;;;;;5026435;28;20396;-82
2021/12/22 09:09:06;;;;;;;;;;;;;;;;;;5028050;28;19956;-83
2021/12/22 09:11:32;;;;;;;;;;;;;;;;;;5028005;28;19913;-85
2021/12/22 09:13:59;;;;;;;;;;;;;;;;;;5022395;28;19918;-78
2021/12/22 09:16:25;;;;;;;;;;;;;;;;;;5025171;28;19971;-76
2021/12/22 09:18:51;;;;;;;;;;;;;;;;;;5025805;28;19963;-77
2021/12/22 09:21:17;;;;;;;;;;;;;;;;;;5008286;28;19944;-74
2021/12/22 09:23:43;;;;;;;;;;;;;;;;;;5020992;28;19928;-79
2021/12/22 09:26:10;;;;;;;;;;;;;;;;;;5007208;28;20370;-78
2021/12/22 09:28:36;;;;;;;;;;;;;;;;;;5026736;28;19944;-78
2021/12/22 09:31:04;;;;;;;;;;;;;;;;;;5023981;28;20367;-79
2021/12/22 09:33:31;;;;;;;;;;;;;;;;;;5020811;28;19956;-78
2021/12/22 09:35:57;;;;;;;;;;;;;;;;;;5005780;28;20369;-79
2021/12/22 09:38:23;;;;;;;;;;;;;;;;;;5030961;28;19960;-78
2021/12/22 09:40:49;;;;;;;;;;;;;;;;;;5020494;28;20304;-78
2021/12/22 09:43:15;;;;;;;;;;;;;;;;;;5029564;28;19957;-77
2021/12/22 09:45:46;;;;;;;;;;;;;;;;;;5027504;28;19948;-77
2021/12/22 09:53:10;;;;;;;;;;;;;;;;;;5011983;28;20330;-77
2021/12/22 09:55:37;;;;;;;;;;;;;;;;;;5012197;28;19956;-77
2021/12/22 09:58:03;;;;;;;;;;;;;;;;;;5006089;28;20498;-78
2021/12/22 10:00:30;;;;;;;;;;;;;;;;;;5011567;28;19953;-78
2021/12/22 10:02:56;;;;;;;;;;;;;;;;;;5009516;28;19949;-78
2021/12/22 10:05:22;;;;;;;;;;;;;;;;;;5017242;28;20352;-78
2021/12/22 10:07:50;;;;;;;;;;;;;;;;;;5026703;28;19914;-77
2021/12/22 10:10:17;;;;;;;;;;;;;;;;;;5028812;28;19969;-77
2021/12/22 10:12:46;;;;;;;;;;;;;;;;;;5021791;28;19914;-77
2021/12/22 10:15:13;;;;;;;;;;;;;;;;;;5009766;28;19922;-78
2021/12/22 10:17:39;;;;;;;;;;;;;;;;;;5012474;28;19980;-76
2021/12/22 10:20:06;;;;;;;;;;;;;;;;;;5011645;28;19917;-77
2021/12/22 10:22:32;;;;;;;;;;;;;;;;;;5005375;28;19937;-76
2021/12/22 10:24:58;;;;;;;;;;;;;;;;;;5013350;28;19945;-75
2021/12/22 10:27:26;;;;;;;;;;;;;;;;;;5013279;28;19913;-77
2021/12/22 10:29:53;;;;;;;;;;;;;;;;;;5015359;28;19920;-77
2021/12/22 10:32:19;;;;;;;;;;;;;;;;;;5012302;28;19975;-77
2021/12/22 10:34:45;;;;;;;;;;;;;;;;;;5011234;28;20333;-77
2021/12/22 10:37:11;;;;;;;;;;;;;;;;;;5010134;28;19963;-76
2021/12/22 10:39:37;;;;;;;;;;;;;;;;;;5014568;28;20348;-77
2021/12/22 10:42:04;;;;;;;;;;;;;;;;;;5009770;28;19953;-78
2021/12/22 10:44:30;;;;;;;;;;;;;;;;;;5008753;28;20048;-77
2021/12/22 10:46:56;;;;;;;;;;;;;;;;;;5011258;28;19952;-78
2021/12/22 10:49:22;;;;;;;;;;;;;;;;;;5006961;28;19940;-76
2021/12/22 10:51:48;;;;;;;;;;;;;;;;;;5031916;28;20360;-76
2021/12/22 10:54:14;;;;;;;;;;;;;;;;;;5011938;28;20399;-78
2021/12/22 10:56:41;;;;;;;;;;;;;;;;;;5030502;28;19968;-76
2021/12/22 10:59:07;;;;;;;;;;;;;;;;;;5031262;28;19959;-76
2021/12/22 11:01:34;;;;;;;;;;;;;;;;;;5033196;28;19964;-77
2021/12/22 11:04:03;;;;;;;;;;;;;;;;;;5026475;28;19998;-78
2021/12/22 11:06:30;;;;;;;;;;;;;;;;;;5013880;28;19921;-77
2021/12/22 11:08:57;;;;;;;;;;;;;;;;;;5022208;28;19912;-77
2021/12/22 11:11:23;;;;;;;;;;;;;;;;;;5016862;28;19922;-76
2021/12/22 11:13:49;;;;;;;;;;;;;;;;;;5031611;28;19956;-76
2021/12/22 11:16:15;;;;;;;;;;;;;;;;;;5033179;28;19959;-76
2021/12/22 11:18:42;;;;;;;;;;;;;;;;;;5034309;28;19970;-77
2021/12/22 11:21:09;;;;;;;;;;;;;;;;;;5030782;28;19916;-77
2021/12/22 11:23:35;;;;;;;;;;;;;;;;;;5029025;28;20389;-77
2021/12/22 11:26:05;;;;;;;;;;;;;;;;;;5013371;28;20645;-78
2021/12/22 11:28:31;;;;;;;;;;;;;;;;;;5019824;28;19913;-76
2021/12/22 11:30:57;;;;;;;;;;;;;;;;;;4999939;28;19960;-77
2021/12/22 11:33:23;;;;;;;;;;;;;;;;;;5024130;28;19952;-78
2021/12/22 11:35:58;;;;;;;;;;;;;;;;;;5030923;28;19959;-79
2021/12/22 11:38:26;;;;;;;;;;;;;;;;;;5009125;28;20398;-79
2021/12/22 11:41:02;;;;;;;;;;;;;;;;;;4992553;28;20609;-80
2021/12/22 11:43:31;;;;;;;;;;;;;;;;;;5006186;28;19913;-76
2021/12/22 11:45:57;;;;;;;;;;;;;;;;;;5001301;28;19944;-76
2021/12/22 11:48:23;;;;;;;;;;;;;;;;;;5029193;28;20062;-77
2021/12/22 11:50:50;;;;;;;;;;;;;;;;;;5018157;28;19944;-77
2021/12/22 11:53:16;;;;;;;;;;;;;;;;;;5009994;28;20388;-76
2021/12/22 11:55:42;;;;;;;;;;;;;;;;;;5001005;28;19925;-77
2021/12/22 11:58:18;;;;;;;;;;;;;;;;;;5019422;28;19921;-77
2021/12/22 12:00:47;;;;;;;;;;;;;;;;;;5008806;28;19917;-77
2021/12/22 12:03:13;;;;;;;;;;;;;;;;;;5028307;28;19917;-76
2021/12/22 12:05:40;;;;;;;;;;;;;;;;;;5030040;28;19952;-76
2021/12/22 12:08:08;;;;;;;;;;;;;;;;;;5026219;28;19956;-76
2021/12/22 12:10:35;;;;;;;;;;;;;;;;;;5032844;28;19919;-76
2021/12/22 12:13:05;;;;;;;;;;;;;;;;;;5028096;28;20002;-82
2021/12/22 12:15:32;;;;;;;;;;;;;;;;;;5026925;28;19979;-77
2021/12/22 12:21:40;;;;;;;;;;;;;;;;;;5017916;28;19960;-77
2021/12/22 12:23:50;;;;;;;;;;;;;;;;;;5024004;28;20221;-76
2021/12/22 12:26:16;;;;;;;;;;;;;;;;;;5013191;28;19948;-80
2021/12/22 12:28:46;;;;;;;;;;;;;;;;;;5005198;28;19921;-77
2021/12/22 12:31:12;;;;;;;;;;;;;;;;;;5023421;28;20950;-77
2021/12/22 12:33:44;;;;;;;;;;;;;;;;;;5012955;28;19917;-79
2021/12/22 12:36:11;;;;;;;;;;;;;;;;;;5025921;28;20019;-76
2021/12/22 12:38:37;;;;;;;;;;;;;;;;;;5012729;28;19955;-77
2021/12/22 12:41:11;;;;;;;;;;;;;;;;;;5009087;28;19913;-77
2021/12/22 12:43:37;;;;;;;;;;;;;;;;;;5012374;28;20294;-77
2021/12/22 12:46:04;;;;;;;;;;;;;;;;;;4990894;28;19917;-76
2021/12/22 12:48:33;;;;;;;;;;;;;;;;;;5013842;28;19952;-77
2021/12/22 12:50:59;;;;;;;;;;;;;;;;;;5026403;28;19921;-77
2021/12/22 12:53:25;;;;;;;;;;;;;;;;;;5029440;28;19913;-77
2021/12/22 12:55:51;;;;;;;;;;;;;;;;;;5027139;28;19968;-78
2021/12/22 12:58:17;;;;;;;;;;;;;;;;;;5028276;28;19952;-77
2021/12/22 13:00:43;;;;;;;;;;;;;;;;;;5027213;28;20340;-77
2021/12/22 13:03:10;;;;;;;;;;;;;;;;;;5021824;28;19959;-77
2021/12/22 13:05:36;;;;;;;;;;;;;;;;;;5027903;28;20341;-77
2021/12/22 13:08:02;;;;;;;;;;;;;;;;;;5011193;28;19952;-77
2021/12/22 13:10:30;;;;;;;;;;;;;;;;;;5029014;28;19948;-76
2021/12/22 13:13:12;;;;;;;;;;;;;;;;;;5027296;28;22490;-77
2021/12/22 13:15:49;;;;;;;;;;;;;;;;;;5030019;28;19948;-76
2021/12/22 13:18:15;;;;;;;;;;;;;;;;;;5028914;28;19971;-78
2021/12/22 13:20:42;;;;;;;;;;;;;;;;;;5032676;28;20333;-77
2021/12/22 13:23:08;;;;;;;;;;;;;;;;;;5030685;28;20468;-77
2021/12/22 13:25:34;;;;;;;;;;;;;;;;;;5031719;28;19956;-77
2021/12/22 13:28:00;;;;;;;;;;;;;;;;;;5030992;28;20392;-77
2021/12/22 13:30:26;;;;;;;;;;;;;;;;;;5012921;28;19964;-78
2021/12/22 13:32:52;;;;;;;;;;;;;;;;;;5033615;28;20357;-78
2021/12/22 13:35:19;;;;;;;;;;;;;;;;;;5018089;28;19961;-78
2021/12/22 13:37:45;;;;;;;;;;;;;;;;;;5038945;28;20284;-77
2021/12/22 13:40:11;;;;;;;;;;;;;;;;;;5050642;28;19932;-77
2021/12/22 13:42:37;;;;;;;;;;;;;;;;;;5047789;28;19924;-77
2021/12/22 13:45:03;;;;;;;;;;;;;;;;;;5008424;28;19957;-75
2021/12/22 13:47:30;;;;;;;;;;;;;;;;;;5032521;28;19960;-77
2021/12/22 13:49:56;;;;;;;;;;;;;;;;;;5030984;28;19952;-77
2021/12/22 13:52:22;;;;;;;;;;;;;;;;;;5033681;28;19953;-76
2021/12/22 13:54:48;;;;;;;;;;;;;;;;;;5032046;28;19917;-77
2021/12/22 13:57:14;;;;;;;;;;;;;;;;;;5033685;28;19964;-76
2021/12/22 13:59:45;;;;;;;;;;;;;;;;;;5022161;28;20335;-77
2021/12/22 14:02:11;;;;;;;;;;;;;;;;;;5013440;28;19961;-78
2021/12/22 14:04:37;;;;;;;;;;;;;;;;;;5032502;28;19949;-77
2021/12/22 14:07:04;;;;;;;;;;;;;;;;;;5027899;28;19948;-77
2021/12/22 14:09:30;;;;;;;;;;;;;;;;;;5009939;28;19948;-77
2021/12/22 14:11:56;;;;;;;;;;;;;;;;;;5028525;28;19952;-77
2021/12/22 14:14:23;;;;;;;;;;;;;;;;;;5030317;28;19948;-77
2021/12/22 14:16:50;;;;;;;;;;;;;;;;;;5028757;28;19967;-78
2021/12/22 14:19:16;;;;;;;;;;;;;;;;;;5030350;28;19948;-77
2021/12/22 14:21:42;;;;;;;;;;;;;;;;;;5025068;28;19949;-77
2021/12/22 14:24:09;;;;;;;;;;;;;;;;;;5027733;28;19952;-77
2021/12/22 14:26:35;;;;;;;;;;;;;;;;;;5032059;28;19952;-77
2021/12/22 14:29:02;;;;;;;;;;;;;;;;;;5015638;28;19948;-77
2021/12/22 14:31:28;;;;;;;;;;;;;;;;;;5014066;28;20396;-77
2021/12/22 14:33:54;;;;;;;;;;;;;;;;;;5028374;28;19949;-77
2021/12/22 14:36:20;;;;;;;;;;;;;;;;;;5031593;28;19989;-77
2021/12/22 14:38:46;;;;;;;;;;;;;;;;;;5013711;28;19913;-77
2021/12/22 14:41:13;;;;;;;;;;;;;;;;;;5036895;28;21591;-76
2021/12/22 14:43:39;;;;;;;;;;;;;;;;;;5044557;28;19921;-76
2021/12/22 14:46:05;;;;;;;;;;;;;;;;;;5034878;28;19917;-77
2021/12/22 14:48:33;;;;;;;;;;;;;;;;;;5042868;28;20625;-77
2021/12/22 14:50:59;;;;;;;;;;;;;;;;;;5042669;28;19919;-77
2021/12/22 14:53:25;;;;;;;;;;;;;;;;;;5044102;28;19920;-77
2021/12/22 14:55:52;;;;;;;;;;;;;;;;;;5044667;28;19945;-78
2021/12/22 14:58:18;;;;;;;;;;;;;;;;;;5046453;28;19917;-77
2021/12/22 15:00:44;;;;;;;;;;;;;;;;;;5046885;28;19916;-77
2021/12/22 15:03:10;;;;;;;;;;;;;;;;;;5043672;28;19909;-77
2021/12/22 15:05:36;;;;;;;;;;;;;;;;;;5039151;28;19909;-77
2021/12/22 15:08:03;;;;;;;;;;;;;;;;;;5047038;28;19920;-77
2021/12/22 15:10:29;;;;;;;;;;;;;;;;;;5038491;28;19910;-78
2021/12/22 15:12:55;;;;;;;;;;;;;;;;;;5040483;28;19913;-77
2021/12/22 15:15:21;;;;;;;;;;;;;;;;;;5041076;28;19928;-77
2021/12/22 15:17:47;;;;;;;;;;;;;;;;;;5047483;28;19970;-78
2021/12/22 15:20:14;;;;;;;;;;;;;;;;;;5040698;28;20493;-77
2021/12/22 15:22:40;;;;;;;;;;;;;;;;;;5046276;28;19939;-77
2021/12/22 15:25:06;;;;;;;;;;;;;;;;;;5042287;28;19913;-77
2021/12/22 15:27:32;;;;;;;;;;;;;;;;;;5041764;28;19920;-77
2021/12/22 15:29:58;;;;;;;;;;;;;;;;;;5038391;28;19913;-77
2021/12/22 15:32:25;;;;;;;;;;;;;;;;;;5038590;28;19913;-77
2021/12/22 15:34:51;;;;;;;;;;;;;;;;;;5031532;28;19909;-76
2021/12/22 15:37:17;;;;;;;;;;;;;;;;;;5030071;28;19968;-77
2021/12/22 15:39:43;;;;;;;;;;;;;;;;;;5042003;28;20451;-76
2021/12/22 15:42:09;;;;;;;;;;;;;;;;;;5044093;28;20429;-77
2021/12/22 15:44:36;;;;;;;;;;;;;;;;;;5044383;28;19936;-75
2021/12/22 15:47:02;;;;;;;;;;;;;;;;;;5042126;28;19921;-77
2021/12/22 15:49:28;;;;;;;;;;;;;;;;;;5038590;28;19917;-76
2021/12/22 15:51:54;;;;;;;;;;;;;;;;;;5033191;28;19972;-77
2021/12/22 15:54:21;;;;;;;;;;;;;;;;;;5038443;28;19921;-75
2021/12/22 15:56:47;;;;;;;;;;;;;;;;;;5036974;28;19921;-77
2021/12/22 15:59:13;;;;;;;;;;;;;;;;;;5022118;28;20732;-76
2021/12/22 16:01:39;;;;;;;;;;;;;;;;;;5016301;28;19913;-76
2021/12/22 16:04:06;;;;;;;;;;;;;;;;;;5036737;28;19912;-74
2021/12/22 16:06:32;;;;;;;;;;;;;;;;;;5023339;28;19974;-76
2021/12/22 16:08:58;;;;;;;;;;;;;;;;;;5031329;28;19917;-77
2021/12/22 16:11:24;;;;;;;;;;;;;;;;;;5047572;28;19916;-77
2021/12/22 16:13:50;;;;;;;;;;;;;;;;;;5022778;28;20376;-76
2021/12/22 16:16:17;;;;;;;;;;;;;;;;;;5036636;28;19920;-76
2021/12/22 16:18:43;;;;;;;;;;;;;;;;;;5028566;28;20364;-76
2021/12/22 16:21:10;;;;;;;;;;;;;;;;;;5026841;28;20345;-76
2021/12/22 16:23:36;;;;;;;;;;;;;;;;;;5028115;28;19940;-76
2021/12/22 16:26:02;;;;;;;;;;;;;;;;;;5028986;28;20413;-76
2021/12/22 16:28:28;;;;;;;;;;;;;;;;;;5030460;28;19944;-77
2021/12/22 16:30:54;;;;;;;;;;;;;;;;;;5029159;28;19952;-77
2021/12/22 16:33:21;;;;;;;;;;;;;;;;;;5029419;28;20340;-76
2021/12/22 16:35:47;;;;;;;;;;;;;;;;;;5029330;28;19964;-76
2021/12/22 16:38:13;;;;;;;;;;;;;;;;;;5030589;28;19953;-77