Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:34;;;;;;;27.25;14.50;;;2.90;91.50;;;;;;5046026;28;20477;-75
2024/01/27 00:04:00;;;;;;;24.33;14.00;;;2.80;91.60;;;;;;5035615;28;20045;-75
2024/01/27 00:06:26;;;;;;;27.67;14.20;;;2.90;91.70;;;;;;5032798;28;20438;-75
2024/01/27 00:08:52;;;;;;;23.90;14.80;;;2.80;91.80;;;;;;5045792;28;20472;-75
2024/01/27 00:11:17;;;;;;;24.73;13.48;;;2.80;91.90;;;;;;5043440;28;20063;-75
2024/01/27 00:13:44;;;;;;;27.35;14.98;;;2.80;92.00;;;;;;5040641;28;20075;-75
2024/01/27 00:16:10;;;;;;;29.92;14.63;;;2.80;92.10;;;;;;5039566;28;20029;-75
2024/01/27 00:18:37;;;;;;;24.88;14.07;;;2.80;92.10;;;;;;5031775;28;20096;-76
2024/01/27 00:21:03;;;;;;;25.88;13.68;;;2.80;92.00;;;;;;5049268;28;20035;-78
2024/01/27 00:23:29;;;;;;;28.25;14.20;;;2.80;92.20;;;;;;5049210;28;20033;-75
2024/01/27 00:25:55;;;;;;;21.83;13.32;;;2.70;92.10;;;;;;5041039;28;20033;-75
2024/01/27 00:28:20;;;;;;;27.27;14.63;;;2.80;92.30;;;;;;5036500;28;20458;-77
2024/01/27 00:30:46;;;;;;;21.40;14.38;;;2.70;92.40;;;;;;5036743;28;20094;-75
2024/01/27 00:33:12;;;;;;;23.10;14.00;;;2.70;92.40;;;;;;5033884;28;20021;-75
2024/01/27 00:35:37;;;;;;;22.25;14.27;;;2.70;92.50;;;;;;5039533;28;20038;-75
2024/01/27 00:38:03;;;;;;;24.00;13.75;;;2.70;92.60;;;;;;5037998;28;20221;-75
2024/01/27 00:40:29;;;;;;;30.48;14.45;;;2.70;92.60;;;;;;5038311;28;20353;-74
2024/01/27 00:42:54;;;;;;;30.30;15.93;;;2.60;92.70;;;;;;5039966;28;20026;-75
2024/01/27 00:45:22;;;;;;;26.90;14.05;;;2.60;92.60;;;;;;5035761;28;20121;-77
2024/01/27 00:47:51;;;;;;;23.35;14.95;;;2.60;92.70;;;;;;5039863;28;20017;-75
2024/01/27 00:50:17;;;;;;;28.02;15.57;;;2.50;92.70;;;;;;5035971;28;20029;-74
2024/01/27 00:52:42;;;;;;;31.35;15.50;;;2.50;92.80;;;;;;5035767;28;20022;-82
2024/01/27 00:55:08;;;;;;;24.73;15.48;;;2.50;92.90;;;;;;5043466;28;20176;-74
2024/01/27 00:57:38;;;;;;;24.83;15.30;;;2.60;92.90;;;;;;5040128;28;20021;-75
2024/01/27 01:00:08;;;;;;;27.90;15.73;;;2.60;93.00;;;;;;5030207;28;20071;-74
2024/01/27 01:02:34;;;;;;;29.65;16.02;;;2.50;93.00;;;;;;5036811;28;20096;-75
2024/01/27 01:04:59;;;;;;;28.70;16.33;;;2.40;93.00;;;;;;5032961;28;20632;-74
2024/01/27 01:07:25;;;;;;;25.00;15.43;;;2.50;93.00;;;;;;5037925;28;20050;-75
2024/01/27 01:09:50;;;;;;;26.15;16.45;;;2.50;93.00;;;;;;5043572;28;20033;-75
2024/01/27 01:12:16;;;;;;;25.90;16.30;;;2.40;93.00;;;;;;5044155;28;20358;-74
2024/01/27 01:14:43;;;;;;;31.85;16.60;;;2.40;93.00;;;;;;5031784;28;20048;-77
2024/01/27 01:17:09;;;;;;;27.40;16.15;;;2.40;93.20;;;;;;5037087;28;20057;-77
2024/01/27 01:19:36;;;;;;;27.25;15.68;;;2.50;93.20;;;;;;5034725;28;20923;-74
2024/01/27 01:22:02;;;;;;;32.33;17.00;;;2.50;93.20;;;;;;5030105;28;20401;-75
2024/01/27 01:24:29;;;;;;;24.92;16.35;;;2.50;93.30;;;;;;5025499;28;20037;-74
2024/01/27 01:26:54;;;;;;;28.02;16.98;;;2.40;93.20;;;;;;5029222;28;21182;-75
2024/01/27 01:29:20;;;;;;;32.17;16.88;;;2.40;93.20;;;;;;5030909;28;20029;-74
2024/01/27 01:31:46;;;;;;;25.77;16.90;;;2.40;93.20;;;;;;5046533;28;20128;-74
2024/01/27 01:34:11;;;;;;;27.73;16.65;;;2.30;93.10;;;;;;5039876;28;20366;-74
2024/01/27 01:36:37;;;;;;;28.38;16.73;;;2.30;93.20;;;;;;5041362;28;20037;-74
2024/01/27 01:39:03;;;;;;;27.25;16.35;;;2.30;93.30;;;;;;5041111;28;20036;-75
2024/01/27 01:41:29;;;;;;;26.95;17.02;;;2.20;93.40;;;;;;5035372;28;20102;-74
2024/01/27 01:43:54;;;;;;;25.33;16.20;;;2.30;93.40;;;;;;5037503;28;20458;-79
2024/01/27 01:46:23;;;;;;;26.10;16.85;;;2.20;93.50;;;;;;5043740;28;20017;-75
2024/01/27 01:48:49;;;;;;;26.50;16.13;;;2.20;93.50;;;;;;5037588;28;20021;-74
2024/01/27 01:51:16;;;;;;;28.13;16.90;;;2.20;93.50;;;;;;5046137;28;20464;-74
2024/01/27 01:53:45;;;;;;;26.08;15.43;;;2.10;93.60;;;;;;5036995;28;20060;-83
2024/01/27 01:56:13;;;;;;;30.08;17.58;;;2.10;93.60;;;;;;5038814;28;20075;-82
2024/01/27 01:58:39;;;;;;;28.42;16.75;;;2.10;93.60;;;;;;5033182;28;20059;-75
2024/01/27 02:01:04;;;;;;;29.65;17.95;;;2.10;93.80;;;;;;5035132;28;20379;-74
2024/01/27 02:03:30;;;;;;;33.97;19.10;;;2.10;93.80;;;;;;5042633;28;20017;-79
2024/01/27 02:05:56;;;;;;;28.92;16.90;;;2.10;93.80;;;;;;5037699;28;20024;-74
2024/01/27 02:08:22;;;;;;;28.45;16.73;;;2.10;93.80;;;;;;5034298;28;20071;-74
2024/01/27 02:10:47;;;;;;;29.27;18.45;;;2.10;93.80;;;;;;5034695;28;20443;-74
2024/01/27 02:13:22;;;;;;;30.27;18.17;;;2.10;93.80;;;;;;5041304;28;20461;-79
2024/01/27 02:15:49;;;;;;;27.55;17.38;;;2.10;93.80;;;;;;5040555;28;20033;-83
2024/01/27 02:18:15;;;;;;;26.58;16.33;;;2.10;93.80;;;;;;5035693;28;20028;-74
2024/01/27 02:20:41;;;;;;;23.48;16.52;;;2.10;93.80;;;;;;5032279;28;20037;-74
2024/01/27 02:23:07;;;;;;;27.02;17.40;;;2.10;93.80;;;;;;5038369;28;20040;-75
2024/01/27 02:25:34;;;;;;;29.63;17.58;;;2.10;93.80;;;;;;5035635;28;20059;-75
2024/01/27 02:27:59;;;;;;;26.67;17.27;;;2.10;93.90;;;;;;5056892;28;20024;-75
2024/01/27 02:30:25;;;;;;;30.70;17.80;;;2.10;93.90;;;;;;5044695;28;20453;-75
2024/01/27 02:32:51;;;;;;;28.40;16.75;;;2.10;94.00;;;;;;5045991;28;20030;-74
2024/01/27 02:35:17;;;;;;;28.73;16.77;;;2.10;94.00;;;;;;5036929;28;20145;-74
2024/01/27 02:37:43;;;;;;;27.10;16.45;;;2.10;94.10;;;;;;5034561;28;20637;-75
2024/01/27 02:40:09;;;;;;;22.55;15.65;;;2.10;94.10;;;;;;5036899;28;20094;-74
2024/01/27 02:42:37;;;;;;;29.38;16.23;;;2.10;94.20;;;;;;5040135;28;20096;-74
2024/01/27 02:45:03;;;;;;;29.30;15.82;;;2.00;94.10;;;;;;5030624;28;20037;-74
2024/01/27 02:47:29;;;;;;;32.70;16.45;;;2.00;94.20;;;;;;5033487;28;20017;-74
2024/01/27 02:49:55;;;;;;;25.63;15.43;;;2.00;94.30;;;;;;5029664;28;20111;-74
2024/01/27 02:52:21;;;;;;;29.65;16.55;;;2.00;94.40;;;;;;5038037;28;20104;-74
2024/01/27 02:54:47;;;;;;;26.08;15.38;;;2.10;94.40;;;;;;5037139;28;20113;-75
2024/01/27 02:57:13;;;;;;;25.23;15.07;;;2.10;94.50;;;;;;5038762;28;20095;-74
2024/01/27 02:59:38;;;;;;;25.35;14.68;;;2.10;94.40;;;;;;5041272;28;20132;-74
2024/01/27 03:02:05;;;;;;;23.67;15.02;;;2.00;94.40;;;;;;5039545;28;20025;-74
2024/01/27 03:04:31;;;;;;;24.80;14.48;;;2.00;94.40;;;;;;5044918;28;20366;-74
2024/01/27 03:06:57;;;;;;;28.80;16.67;;;2.00;94.40;;;;;;5036240;28;20025;-74
2024/01/27 03:09:22;;;;;;;28.23;16.27;;;2.00;94.50;;;;;;5038487;28;20453;-74
2024/01/27 03:11:48;;;;;;;27.85;15.52;;;2.00;94.50;;;;;;5032854;28;20036;-74
2024/01/27 03:14:14;;;;;;;24.20;14.13;;;2.10;94.50;;;;;;5031432;28;20029;-74
2024/01/27 03:16:39;;;;;;;27.88;15.18;;;2.00;94.40;;;;;;5027089;28;20022;-75
2024/01/27 03:19:06;;;;;;;24.63;13.90;;;2.00;94.50;;;;;;5040491;28;20056;-74
2024/01/27 03:21:32;;;;;;;24.75;14.90;;;2.00;94.50;;;;;;5036124;28;20020;-74
2024/01/27 03:23:58;;;;;;;27.70;14.90;;;2.00;94.50;;;;;;5039774;28;20029;-74
2024/01/27 03:26:23;;;;;;;29.13;13.48;;;2.00;94.60;;;;;;5045184;28;20040;-74
2024/01/27 03:28:49;;;;;;;25.55;13.77;;;2.00;94.60;;;;;;5036745;28;20345;-74
2024/01/27 03:31:14;;;;;;;33.08;14.38;;;1.90;94.50;;;;;;5033397;28;20108;-74
2024/01/27 03:33:40;;;;;;;26.15;13.65;;;1.90;94.60;;;;;;5043552;28;20450;-74
2024/01/27 03:36:11;;;;;;;24.45;13.20;;;1.80;94.60;;;;;;5048538;28;20095;-74
2024/01/27 03:38:37;;;;;;;23.80;13.68;;;1.80;94.70;;;;;;5041324;28;20155;-74
2024/01/27 03:41:03;;;;;;;24.20;14.40;;;1.80;94.70;;;;;;5048437;28;20028;-78
2024/01/27 03:43:30;;;;;;;20.17;12.52;;;1.80;94.70;;;;;;5046941;28;20028;-74
2024/01/27 03:45:56;;;;;;;27.08;12.68;;;1.80;94.80;;;;;;5041992;28;20020;-74
2024/01/27 03:48:21;;;;;;;29.27;13.77;;;1.80;94.70;;;;;;5036350;28;20362;-74
2024/01/27 03:50:47;;;;;;;22.52;12.55;;;1.80;94.80;;;;;;5047010;28;20041;-74
2024/01/27 03:53:13;;;;;;;25.15;13.18;;;1.80;94.80;;;;;;5048052;28;20028;-75
2024/01/27 03:55:38;;;;;;;23.42;13.85;;;1.70;94.80;;;;;;5047993;28;20032;-75
2024/01/27 03:58:04;;;;;;;27.55;13.95;;;1.70;94.80;;;;;;5059840;28;20456;-75
2024/01/27 04:00:32;;;;;;;25.23;12.93;;;1.70;94.80;;;;;;5046298;28;20461;-77
2024/01/27 04:03:01;;;;;;;25.13;13.20;;;1.70;94.80;;;;;;5044389;28;20464;-74
2024/01/27 04:05:29;;;;;;;25.15;13.35;;;1.70;94.90;;;;;;5045754;28;20483;-74
2024/01/27 04:07:55;;;;;;;22.30;13.90;;;1.70;94.90;;;;;;5045699;28;20032;-74
2024/01/27 04:10:22;;;;;;;21.05;13.13;;;1.70;95.00;;;;;;5037695;28;20065;-74
2024/01/27 04:12:48;;;;;;;26.35;13.10;;;1.70;95.00;;;;;;5043956;28;20071;-74
2024/01/27 04:15:14;;;;;;;24.83;12.90;;;1.70;95.10;;;;;;5039328;28;20428;-74
2024/01/27 04:17:40;;;;;;;21.58;13.38;;;1.70;95.10;;;;;;5039935;28;20075;-74
2024/01/27 04:20:07;;;;;;;26.27;13.82;;;1.80;95.10;;;;;;5050950;28;20090;-79
2024/01/27 04:22:34;;;;;;;22.25;12.82;;;1.80;95.10;;;;;;5039414;28;20438;-74
2024/01/27 04:24:59;;;;;;;22.88;11.27;;;1.80;95.20;;;;;;5037675;28;20033;-75
2024/01/27 04:27:27;;;;;;;25.63;12.88;;;1.70;95.10;;;;;;5044681;28;20078;-74
2024/01/27 04:29:53;;;;;;;25.35;12.05;;;1.70;95.20;;;;;;5036743;28;20355;-75
2024/01/27 04:32:19;;;;;;;29.77;13.50;;;1.70;95.20;;;;;;5044391;28;20091;-75
2024/01/27 04:34:46;;;;;;;23.48;12.40;;;1.70;95.20;;;;;;5041141;28;20410;-75
2024/01/27 04:37:11;;;;;;;23.42;13.05;;;1.70;95.30;;;;;;5030117;28;20473;-83
2024/01/27 04:39:38;;;;;;;26.33;12.75;;;1.60;95.30;;;;;;5041121;28;20021;-75
2024/01/27 04:42:06;;;;;;;22.45;12.68;;;1.70;95.30;;;;;;5054038;28;20064;-74
2024/01/27 04:44:31;;;;;;;23.73;13.05;;;1.60;95.30;;;;;;5043863;28;20021;-75
2024/01/27 04:46:57;;;;;;;25.45;12.77;;;1.60;95.40;;;;;;5031061;28;20093;-75
2024/01/27 04:49:23;;;;;;;26.38;13.25;;;1.70;95.50;;;;;;5053938;28;20477;-75
2024/01/27 04:51:48;;;;;;;22.17;11.90;;;1.70;95.50;;;;;;5056142;28;20034;-85
2024/01/27 04:54:14;;;;;;;23.38;11.95;;;1.60;95.40;;;;;;5067369;28;20089;-82
2024/01/27 04:56:40;;;;;;;27.95;12.80;;;1.60;95.40;;;;;;5064193;28;20032;-83
2024/01/27 04:59:05;;;;;;;25.05;12.85;;;1.60;95.50;;;;;;5059652;28;20033;-75
2024/01/27 05:01:32;;;;;;;25.77;13.60;;;1.60;95.50;;;;;;5056149;28;20021;-75
2024/01/27 05:03:57;;;;;;;31.05;13.73;;;1.60;95.50;;;;;;5057857;28;20039;-75
2024/01/27 05:06:23;;;;;;;28.08;13.13;;;1.70;95.50;;;;;;5062119;28;20017;-74
2024/01/27 05:08:49;;;;;;;24.88;12.90;;;1.60;95.50;;;;;;5054373;28;20094;-79
2024/01/27 05:11:17;;;;;;;35.42;15.10;;;1.70;95.60;;;;;;5055906;28;20485;-75
2024/01/27 05:13:43;;;;;;;29.23;13.25;;;1.80;95.60;;;;;;5048338;28;20020;-75
2024/01/27 05:16:09;;;;;;;23.45;12.57;;;1.70;95.50;;;;;;5038024;28;20029;-75
2024/01/27 05:18:34;;;;;;;25.38;12.98;;;1.70;95.60;;;;;;5044107;28;20473;-75
2024/01/27 05:21:00;;;;;;;25.45;13.02;;;1.70;95.50;;;;;;5039593;28;20031;-75
2024/01/27 05:23:26;;;;;;;29.77;14.45;;;1.70;95.60;;;;;;5037246;28;20036;-75
2024/01/27 05:25:53;;;;;;;32.78;13.98;;;1.70;95.60;;;;;;5032369;28;20036;-75
2024/01/27 05:28:18;;;;;;;30.65;14.43;;;1.70;95.70;;;;;;5043617;28;20029;-75
2024/01/27 05:30:44;;;;;;;30.15;14.15;;;1.70;95.80;;;;;;5045356;28;20082;-75
2024/01/27 05:33:10;;;;;;;24.60;13.43;;;1.80;95.90;;;;;;5056930;28;20079;-75
2024/01/27 05:35:35;;;;;;;26.33;12.82;;;1.70;95.90;;;;;;5038162;28;20053;-75
2024/01/27 05:38:02;;;;;;;27.98;13.43;;;1.70;95.90;;;;;;5032225;28;20018;-75
2024/01/27 05:40:28;;;;;;;26.63;13.13;;;1.70;95.90;;;;;;5035380;28;20369;-80
2024/01/27 05:42:54;;;;;;;26.02;12.52;;;1.70;95.90;;;;;;5041527;28;20100;-75
2024/01/27 05:45:20;;;;;;;28.83;12.88;;;1.80;96.10;;;;;;5038194;28;20107;-75
2024/01/27 05:47:45;;;;;;;26.25;12.98;;;1.80;96.10;;;;;;5041538;28;20104;-74
2024/01/27 05:50:11;;;;;;;25.40;13.35;;;1.70;96.00;;;;;;5040912;28;20021;-75
2024/01/27 05:52:40;;;;;;;22.45;11.82;;;1.70;96.00;;;;;;5039246;28;20021;-74
2024/01/27 05:55:06;;;;;;;23.45;13.40;;;1.70;96.00;;;;;;5040380;28;20036;-74
2024/01/27 05:57:32;;;;;;;33.83;14.38;;;1.60;96.00;;;;;;5053256;28;20021;-74
2024/01/27 05:59:58;;;;;;;23.90;12.65;;;1.60;96.00;;;;;;5047074;28;20036;-74
2024/01/27 06:02:23;;;;;;;27.08;12.77;;;1.60;96.00;;;;;;5036529;28;20039;-74
2024/01/27 06:04:49;;;;;;;26.75;13.15;;;1.60;96.00;;;;;;5038595;28;20064;-74
2024/01/27 06:07:15;;;;;;;21.05;14.07;;;1.60;96.10;;;;;;5036336;28;20021;-82
2024/01/27 06:09:40;;;;;;;28.10;13.32;;;1.60;96.10;;;;;;5045110;28;20041;-84
2024/01/27 06:12:06;;;;;;;27.13;13.10;;;1.60;96.20;;;;;;5034765;28;20460;-75
2024/01/27 06:14:32;;;;;;;29.95;13.82;;;1.60;96.20;;;;;;5037821;28;20386;-76
2024/01/27 06:16:58;;;;;;;25.30;13.65;;;1.60;96.20;;;;;;5032991;28;20373;-75
2024/01/27 06:19:24;;;;;;;29.00;13.50;;;1.60;96.20;;;;;;5040174;28;20025;-83
2024/01/27 06:21:49;;;;;;;27.15;12.98;;;1.60;96.20;;;;;;5039648;28;20024;-74
2024/01/27 06:24:15;;;;;;;26.45;13.55;;;1.50;96.30;;;;;;5042918;28;20033;-74
2024/01/27 06:26:41;;;;;;;38.97;15.00;;;1.50;96.20;;;;;;5043574;28;20104;-74
2024/01/27 06:29:06;;;;;;;29.50;13.45;;;1.50;96.30;;;;;;5027665;28;20112;-74
2024/01/27 06:31:32;;;;;;;32.72;14.70;;;1.50;96.40;;;;;;5042180;28;20120;-74
2024/01/27 06:33:57;;;;;;;27.67;13.60;;;1.50;96.50;;;;;;5043013;28;20387;-84
2024/01/27 06:36:25;;;;;;;30.55;13.93;;;1.50;96.50;;;;;;5046729;28;20060;-74
2024/01/27 06:38:51;;;;;;;28.30;14.00;;;1.50;96.50;;;;;;5030013;28;20026;-74
2024/01/27 06:41:17;;;;;;;30.20;15.40;;;1.50;96.50;;;;;;5038310;28;20031;-74
2024/01/27 06:43:43;;;;;;;26.85;14.85;;;1.50;96.60;;;;;;5031050;28;20496;-75
2024/01/27 06:46:09;;;;;;;28.13;15.43;;;1.50;96.70;;;;;;5044116;28;20041;-75
2024/01/27 06:48:35;;;;;;;33.90;14.25;;;1.50;96.70;;;;;;5038098;28;20021;-77
2024/01/27 06:51:01;;;;;;;27.83;14.30;;;1.50;96.70;;;;;;5039155;28;20020;-75
2024/01/27 06:53:26;;;;;;;32.22;15.73;;;1.50;96.70;;;;;;5051143;28;20385;-75
2024/01/27 06:55:52;;;;;;;26.75;14.90;;;1.50;96.70;;;;;;5030549;28;20057;-74
2024/01/27 06:58:18;;;;;;;30.00;14.57;;;1.50;96.70;;;;;;5046580;28;20029;-74
2024/01/27 07:00:44;;;;;;;30.33;16.35;;;1.60;96.70;;;;;;5049811;27;20036;-74
2024/01/27 07:03:10;;;;;;;29.85;15.43;;;1.50;96.70;;;;;;5042716;28;20027;-78
2024/01/27 07:05:40;;;;;;;30.05;15.75;;;1.50;96.70;;;;;;5041499;28;20029;-75
2024/01/27 07:08:07;;;;;;;34.90;17.63;;;1.40;96.70;;;;;;5037180;28;20021;-77
2024/01/27 07:10:33;;;;;;;32.88;16.35;;;1.40;96.70;;;;;;5039979;28;20120;-79
2024/01/27 07:12:58;;;;;;;33.33;17.30;;;1.50;96.80;;;;;;5051133;28;20103;-79
2024/01/27 07:15:24;;;;;;;29.80;16.42;;;1.50;96.80;;;;;;5049572;28;20458;-74
2024/01/27 07:17:50;;;;;;;28.55;16.27;;;1.40;96.80;;;;;;5044428;28;20036;-76
2024/01/27 07:20:15;;;;;;;29.27;16.95;;;1.40;96.80;;;;;;5044456;28;20025;-74
2024/01/27 07:22:41;;;;;;;41.22;19.30;;;1.40;96.80;;;;;;5045197;28;20043;-74
2024/01/27 07:25:09;;;;;;;37.80;20.60;;;1.40;96.80;;;;;;5049452;28;20028;-75
2024/01/27 07:27:35;;;;;;;34.28;18.92;;;1.40;96.90;;;;;;5046354;28;20017;-77
2024/01/27 07:30:02;;;;;;;41.13;22.52;;;1.50;96.90;;;;;;5051988;28;20029;-74
2024/01/27 07:32:28;;;;;;;40.75;23.77;;;1.40;96.80;;;;;;5039149;28;20032;-74
2024/01/27 07:34:53;;;;;;;44.83;24.33;;;1.40;96.90;;;;;;5046395;28;20381;-74
2024/01/27 07:37:20;;;;;;;56.40;24.27;;;1.50;97.00;;;;;;5060919;28;20033;-74
2024/01/27 07:39:48;;;;;;;57.95;24.20;;;1.50;97.00;;;;;;5053851;28;20060;-74
2024/01/27 07:42:14;;;;;;;43.28;21.70;;;1.50;97.10;;;;;;5046926;28;20393;-74
2024/01/27 07:44:39;;;;;;;34.33;19.08;;;1.60;97.10;;;;;;5039357;28;20060;-73
2024/01/27 07:47:05;;;;;;;29.55;16.55;;;1.60;97.10;;;;;;5040356;28;20017;-79
2024/01/27 07:49:31;;;;;;;28.67;17.40;;;1.60;97.10;;;;;;5051065;28;20384;-73
2024/01/27 07:51:56;;;;;;;29.73;15.88;;;1.60;97.10;;;;;;5045217;28;20036;-75
2024/01/27 07:54:22;;;;;;;29.17;15.98;;;1.60;97.00;;;;;;5043124;28;20082;-75
2024/01/27 07:56:48;;;;;;;34.00;16.75;;;1.60;97.00;;;;;;5041009;28;20056;-76
2024/01/27 07:59:14;;;;;;;26.95;16.30;;;1.60;97.10;;;;;;5048094;28;20048;-74
2024/01/27 08:01:40;;;;;;;29.95;17.08;;;1.70;97.10;;;;;;5030666;28;20430;-78
2024/01/27 08:04:06;;;;;;;30.50;16.88;;;1.70;97.10;;;;;;5035898;28;20040;-75
2024/01/27 08:06:31;;;;;;;29.98;15.68;;;1.80;97.10;;;;;;5037139;28;20036;-74
2024/01/27 08:08:57;;;;;;;31.45;15.73;;;1.80;97.10;;;;;;5038282;28;20123;-74
2024/01/27 08:11:24;;;;;;;25.38;14.32;;;1.80;97.10;;;;;;5041632;28;20036;-75
2024/01/27 08:13:50;;;;;;;30.05;15.65;;;1.90;97.10;;;;;;5037332;28;20134;-78
2024/01/27 08:16:16;;;;;;;34.22;16.05;;;2.00;97.10;;;;;;5036336;28;20156;-75
2024/01/27 08:18:44;;;;;;;31.98;15.38;;;2.00;97.10;;;;;;5028754;28;20525;-75
2024/01/27 08:21:11;;;;;;;34.15;16.35;;;2.10;97.10;;;;;;5034610;28;20026;-75
2024/01/27 08:23:37;;;;;;;31.60;15.38;;;2.10;97.00;;;;;;5030986;28;20040;-77
2024/01/27 08:26:03;;;;;;;35.10;16.42;;;2.20;97.00;;;;;;5032927;28;20457;-75
2024/01/27 08:28:28;;;;;;;30.90;14.90;;;2.20;96.90;;;;;;5042829;28;20017;-76
2024/01/27 08:30:54;;;;;;;31.95;15.68;;;2.20;96.90;;;;;;5031560;28;20044;-75
2024/01/27 08:33:20;;;;;;;25.65;14.05;;;2.20;96.90;;;;;;5042898;28;20021;-75
2024/01/27 08:35:48;;;;;;;31.05;14.68;;;2.30;96.90;;;;;;5030578;28;20152;-76
2024/01/27 08:38:14;;;;;;;29.38;14.18;;;2.40;96.90;;;;;;5035468;28;20021;-76
2024/01/27 08:40:40;;;;;;;30.92;15.00;;;2.40;96.90;;;;;;5030056;28;20108;-75
2024/01/27 08:43:06;;;;;;;32.13;15.15;;;2.40;96.90;;;;;;5068591;28;20036;-76
2024/01/27 08:45:32;;;;;;;26.70;13.15;;;2.60;97.00;;;;;;5064110;28;20092;-76
2024/01/27 08:47:58;;;;;;;28.90;14.23;;;2.60;97.00;;;;;;5066113;28;20020;-77
2024/01/27 08:50:24;;;;;;;28.10;13.27;;;2.70;97.00;;;;;;5052723;28;20404;-76
2024/01/27 08:52:50;;;;;;;26.08;13.07;;;2.70;97.00;;;;;;5042904;28;20051;-76
2024/01/27 08:55:18;;;;;;;28.55;13.75;;;2.90;97.00;;;;;;5034052;28;20037;-75
2024/01/27 08:57:45;;;;;;;27.38;14.25;;;3.00;97.00;;;;;;5041532;28;20100;-75
2024/01/27 09:00:12;;;;;;;32.88;13.20;;;3.10;97.00;;;;;;5037440;28;20029;-75
2024/01/27 09:02:38;;;;;;;35.90;14.95;;;3.20;96.90;;;;;;5043076;28;20021;-75
2024/01/27 09:05:05;;;;;;;26.45;13.00;;;3.40;96.80;;;;;;5042962;28;20021;-75
2024/01/27 09:07:31;;;;;;;28.25;13.32;;;3.50;96.60;;;;;;5039024;28;20473;-75
2024/01/27 09:09:56;;;;;;;27.98;13.57;;;3.60;96.50;;;;;;5041155;28;20029;-75
2024/01/27 09:12:22;;;;;;;24.42;12.98;;;3.70;96.20;;;;;;5040075;28;20055;-75
2024/01/27 09:14:48;;;;;;;30.50;14.18;;;3.80;96.00;;;;;;5041188;28;20051;-76
2024/01/27 09:17:13;;;;;;;26.55;11.65;;;3.90;95.80;;;;;;5046794;28;20373;-75
2024/01/27 09:19:39;;;;;;;30.10;13.13;;;4.10;95.50;;;;;;5046861;28;20034;-74
2024/01/27 09:22:05;;;;;;;28.10;12.80;;;4.10;95.00;;;;;;5041026;28;20021;-78
2024/01/27 09:24:30;;;;;;;31.75;12.90;;;4.10;94.50;;;;;;5037118;28;20159;-75
2024/01/27 09:26:56;;;;;;;28.63;13.00;;;4.10;94.30;;;;;;5046227;28;20013;-76
2024/01/27 09:29:21;;;;;;;26.88;12.35;;;4.20;94.40;;;;;;5038399;28;20026;-78
2024/01/27 09:31:47;;;;;;;29.73;12.68;;;4.40;94.10;;;;;;5048065;28;20029;-75
2024/01/27 09:34:13;;;;;;;29.10;12.25;;;4.50;93.80;;;;;;5036692;28;20424;-76
2024/01/27 09:36:39;;;;;;;22.20;11.98;;;4.50;93.40;;;;;;5039691;28;20033;-75
2024/01/27 09:39:04;;;;;;;27.65;12.25;;;4.60;93.00;;;;;;5046460;28;20036;-75
2024/01/27 09:41:34;;;;;;;24.98;12.15;;;4.70;92.80;;;;;;5050335;28;20120;-75
2024/01/27 09:44:02;;;;;;;26.85;12.52;;;4.80;92.80;;;;;;5047672;28;20107;-75
2024/01/27 09:46:29;;;;;;;28.00;11.90;;;5.00;92.60;;;;;;5032396;28;20025;-77
2024/01/27 09:48:55;;;;;;;27.73;11.02;;;5.20;92.20;;;;;;5043068;28;20079;-76
2024/01/27 09:51:22;;;;;;;25.45;10.85;;;5.50;91.60;;;;;;5038726;28;20021;-74
2024/01/27 09:53:50;;;;;;;26.27;10.98;;;5.60;91.00;;;;;;5036067;28;20028;-76
2024/01/27 09:56:18;;;;;;;30.50;10.70;;;5.80;90.70;;;;;;5038765;28;20478;-78
2024/01/27 09:58:44;;;;;;;26.95;10.65;;;5.90;90.40;;;;;;5036531;28;20017;-77
2024/01/27 10:01:11;;;;;;;24.77;10.60;;;6.10;89.90;;;;;;5036766;28;20025;-77
2024/01/27 10:03:41;;;;;;;21.38;10.18;;;6.10;89.00;;;;;;5024884;28;20442;-77
2024/01/27 10:06:10;;;;;;;25.80;10.13;;;6.20;88.90;;;;;;5041074;28;20024;-78
2024/01/27 10:08:36;;;;;;;24.73;9.68;;;6.30;89.20;;;;;;5035506;28;20047;-78
2024/01/27 10:11:07;;;;;;;21.80;9.38;;;6.30;88.60;;;;;;5040479;28;20373;-77
2024/01/27 10:13:34;;;;;;;25.23;8.80;;;6.40;88.90;;;;;;5036570;28;20095;-78
2024/01/27 10:16:09;;;;;;;17.70;8.93;;;6.40;88.60;;;;;;5031453;28;21142;-78
2024/01/27 10:18:35;;;;;;;19.88;8.63;;;6.50;88.70;;;;;;5034106;28;20025;-77
2024/01/27 10:21:19;;;;;;;25.05;8.68;;;6.60;88.60;;;;;;5036540;28;20174;-76
2024/01/27 10:23:46;;;;;;;25.70;9.52;;;6.70;88.20;;;;;;5026310;28;20074;-76
2024/01/27 10:26:12;;;;;;;22.00;8.00;;;6.70;88.20;;;;;;5048399;28;20186;-78
2024/01/27 10:28:37;;;;;;;20.38;8.10;;;6.70;87.70;;;;;;5031602;28;20104;-77
2024/01/27 10:31:12;;;;;;;20.10;7.45;;;6.70;87.90;;;;;;5037932;28;20475;-79
2024/01/27 10:33:39;;;;;;;21.88;7.82;;;6.70;87.80;;;;;;5057880;28;20151;-79
2024/01/27 10:36:05;;;;;;;24.33;8.25;;;6.80;87.50;;;;;;5034353;28;20385;-78
2024/01/27 10:38:40;;;;;;;20.20;8.25;;;6.80;87.40;;;;;;5032324;28;20017;-79
2024/01/27 10:41:12;;;;;;;;;;;6.90;87.50;;;;;;5029620;28;20576;-76
2024/01/27 10:43:39;;;;;;;21.75;7.90;;;6.90;86.80;;;;;;5030084;28;20004;-77
2024/01/27 10:46:08;;;;;;;20.33;8.15;;;7.00;87.30;;;;;;5027321;28;20021;-80
2024/01/27 10:48:39;;;;;;;24.95;8.13;;;7.20;86.80;;;;;;5042239;28;20406;-77
2024/01/27 10:51:08;;;;;;;18.75;7.75;;;7.20;86.40;;;;;;5032715;28;20027;-77
2024/01/27 10:53:37;;;;;;;20.05;7.65;;;7.20;85.90;;;;;;5028848;28;20037;-78
2024/01/27 10:56:08;;;;;;;18.70;7.65;;;7.40;86.00;;;;;;5034003;28;20486;-81
2024/01/27 10:58:40;;;;;;;18.40;7.15;;;7.40;85.80;;;;;;5032278;28;20025;-79
2024/01/27 11:01:09;;;;;;;24.27;8.93;;;7.50;85.10;;;;;;5031467;28;20340;-79
2024/01/27 11:03:38;;;;;;;19.63;8.38;;;7.50;85.00;;;;;;5041126;28;20044;-81
2024/01/27 11:06:06;;;;;;;22.05;8.30;;;7.40;85.30;;;;;;5038564;28;20041;-80
2024/01/27 11:08:33;;;;;;;20.00;7.95;;;7.50;85.40;;;;;;5047259;28;20047;-79
2024/01/27 11:10:59;;;;;;;14.75;7.40;;;7.60;85.20;;;;;;5034792;28;20078;-81
2024/01/27 11:13:27;;;;;;;20.17;8.48;;;7.60;85.40;;;;;;5037849;28;20030;-79
2024/01/27 11:15:54;;;;;;;27.10;8.95;;;7.60;85.00;;;;;;5037412;28;20400;-79
2024/01/27 11:18:20;;;;;;;21.40;9.27;;;7.60;85.20;;;;;;5045623;28;20377;-80
2024/01/27 11:20:45;;;;;;;19.73;7.93;;;7.70;85.20;;;;;;5035858;28;20028;-80
2024/01/27 11:23:14;;;;;;;22.58;8.10;;;7.70;84.90;;;;;;5042987;28;20033;-79
2024/01/27 11:25:39;;;;;;;20.65;7.72;;;7.80;85.10;;;;;;5033034;28;20063;-81
2024/01/27 11:28:16;;;;;;;20.90;8.00;;;8.00;84.60;;;;;;5046632;28;20457;-78
2024/01/27 11:30:49;;;;;;;21.25;8.43;;;8.10;84.10;;;;;;5033370;28;20037;-77
2024/01/27 11:33:14;;;;;;;23.77;9.18;;;8.10;83.80;;;;;;5040576;28;20013;-77
2024/01/27 11:35:40;;;;;;;24.67;9.85;;;8.20;83.30;;;;;;5032468;28;20068;-78
2024/01/27 11:38:06;;;;;;;18.50;8.68;;;8.30;83.70;;;;;;5043418;28;20052;-77
2024/01/27 11:40:33;;;;;;;23.20;8.18;;;8.60;83.60;;;;;;5037428;28;20440;-78
2024/01/27 11:43:00;;;;;;;24.83;8.23;;;8.70;82.80;;;;;;5048331;28;20021;-78
2024/01/27 11:45:30;;;;;;;21.88;8.18;;;8.90;82.20;;;;;;5038212;28;20063;-78
2024/01/27 11:47:56;;;;;;;21.52;9.80;;;8.90;81.50;;;;;;5036471;28;20025;-79
2024/01/27 11:50:22;;;;;;;24.10;10.90;;;9.10;81.70;;;;;;5041440;28;20132;-79
2024/01/27 11:52:48;;;;;;;20.33;8.35;;;9.20;81.40;;;;;;5039766;28;20028;-79
2024/01/27 11:55:19;;;;;;;17.45;6.90;;;9.30;81.60;;;;;;5041394;28;20033;-79
2024/01/27 11:57:45;;;;;;;22.27;6.85;;;9.30;80.50;;;;;;5054527;28;20062;-79
2024/01/27 12:00:11;;;;;;;23.40;6.82;;;9.40;80.40;;;;;;5044203;28;20037;-78
2024/01/27 12:02:40;;;;;;;14.75;7.07;;;9.50;80.00;;;;;;5047399;28;20420;-79
2024/01/27 12:05:06;;;;;;;20.35;7.88;;;9.50;80.00;;;;;;5042852;28;20436;-77
2024/01/27 12:07:32;;;;;;;19.70;7.18;;;9.60;79.60;;;;;;5029579;28;20021;-78
2024/01/27 12:09:58;;;;;;;19.92;7.53;;;9.50;79.30;;;;;;5041330;28;20037;-78
2024/01/27 12:12:24;;;;;;;18.02;6.75;;;9.60;79.60;;;;;;5039225;28;20021;-78
2024/01/27 12:14:51;;;;;;;20.52;8.57;;;9.60;79.00;;;;;;5037453;28;20087;-79
2024/01/27 12:17:18;;;;;;;25.60;11.15;;;9.60;79.10;;;;;;5038455;28;20043;-78
2024/01/27 12:19:48;;;;;;;18.67;9.55;;;9.60;78.70;;;;;;5035224;28;20021;-78
2024/01/27 12:22:27;;;;;;;31.38;18.30;;;9.70;79.20;;;;;;5033521;28;20029;-78
2024/01/27 12:25:11;;;;;;;20.08;9.88;;;9.60;78.70;;;;;;5037886;28;20171;-78
2024/01/27 12:27:39;;;;;;;25.95;8.38;;;9.60;79.40;;;;;;5044363;28;20033;-78
2024/01/27 12:30:05;;;;;;;24.45;12.52;;;9.60;79.20;;;;;;5037716;28;20086;-79
2024/01/27 12:32:31;;;;;;;19.90;12.35;;;9.60;78.60;;;;;;5033564;28;20073;-79
2024/01/27 12:34:59;;;;;;;20.77;8.85;;;9.60;79.30;;;;;;5048607;28;20041;-78