Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:02:19;;;;;;;14.70;3.23;;;26.20;69.40;;;;;;5071945;28;20183;-74
2023/02/19 00:04:46;;;;;;;14.47;2.90;;;26.50;68.40;;;;;;5062849;28;20211;-74
2023/02/19 00:07:14;;;;;;;18.50;3.37;;;26.70;68.20;;;;;;5070663;28;20262;-75
2023/02/19 00:09:41;;;;;;;14.13;3.33;;;27.10;66.60;;;;;;5072321;28;20665;-76
2023/02/19 00:12:08;;;;;;;17.47;3.13;;;27.10;65.80;;;;;;5066436;28;20175;-75
2023/02/19 00:14:36;;;;;;;13.30;2.80;;;26.80;66.40;;;;;;5070471;28;20825;-72
2023/02/19 00:17:03;;;;;;;17.87;3.03;;;26.80;66.80;;;;;;5071269;28;20184;-74
2023/02/19 00:19:31;;;;;;;16.03;3.00;;;26.70;67.30;;;;;;5072824;28;20172;-75
2023/02/19 00:21:58;;;;;;;22.17;3.60;;;26.80;67.60;;;;;;5073485;28;20262;-77
2023/02/19 00:24:25;;;;;;;16.63;2.97;;;26.70;67.60;;;;;;5070170;28;20179;-76
2023/02/19 00:26:53;;;;;;;14.57;2.90;;;26.70;67.60;;;;;;5070475;28;20207;-77
2023/02/19 00:29:23;;;;;;;22.00;4.07;;;26.60;68.10;;;;;;5069492;28;20187;-81
2023/02/19 00:31:50;;;;;;;11.83;2.70;;;26.60;68.40;;;;;;5061214;28;20276;-77
2023/02/19 00:34:18;;;;;;;16.83;3.03;;;26.60;68.10;;;;;;5072909;28;20186;-76
2023/02/19 00:36:45;;;;;;;20.17;3.87;;;26.50;68.30;;;;;;5065209;28;20175;-77
2023/02/19 00:39:17;;;;;;;13.57;3.07;;;26.50;68.40;;;;;;5072836;28;20270;-75
2023/02/19 00:41:45;;;;;;;21.77;3.30;;;26.40;69.20;;;;;;5072868;28;20233;-72
2023/02/19 00:44:12;;;;;;;15.00;3.20;;;26.70;69.30;;;;;;5069620;28;20186;-72
2023/02/19 00:46:45;;;;;;;14.93;3.60;;;26.90;68.70;;;;;;5070515;28;20222;-74
2023/02/19 00:49:22;;;;;;;15.67;3.80;;;27.10;68.50;;;;;;5066023;28;20216;-73
2023/02/19 00:51:52;;;;;;;18.30;3.77;;;27.00;68.50;;;;;;5064945;28;20191;-75
2023/02/19 00:54:21;;;;;;;12.83;3.40;;;27.10;68.40;;;;;;5066490;28;20194;-76
2023/02/19 00:56:49;;;;;;;13.30;2.70;;;27.10;68.10;;;;;;5065876;28;20193;-71
2023/02/19 00:59:17;;;;;;;16.97;3.60;;;27.10;68.90;;;;;;5071600;28;20179;-70
2023/02/19 01:01:45;;;;;;;17.37;3.00;;;27.00;68.40;;;;;;5072283;28;20175;-72
2023/02/19 01:04:12;;;;;;;19.13;4.40;;;27.10;68.10;;;;;;5065094;28;20211;-73
2023/02/19 01:06:40;;;;;;;20.40;3.77;;;26.90;69.00;;;;;;5070843;28;20222;-70
2023/02/19 01:09:08;;;;;;;13.87;3.53;;;27.10;68.60;;;;;;5071760;28;20206;-71
2023/02/19 01:11:35;;;;;;;14.13;3.03;;;27.20;67.80;;;;;;5064865;28;20190;-71
2023/02/19 01:14:03;;;;;;;12.27;2.90;;;27.30;67.60;;;;;;5064185;28;20209;-71
2023/02/19 01:16:31;;;;;;;13.87;3.23;;;27.50;67.50;;;;;;5061893;28;20271;-74
2023/02/19 01:18:59;;;;;;;20.87;3.53;;;27.60;67.30;;;;;;5070960;28;20191;-70
2023/02/19 01:21:28;;;;;;;14.90;2.90;;;27.70;67.00;;;;;;5066269;28;20550;-69
2023/02/19 01:23:56;;;;;;;17.50;3.57;;;27.70;66.40;;;;;;5070443;28;20599;-72
2023/02/19 01:26:27;;;;;;;15.93;3.40;;;27.80;66.50;;;;;;5071486;28;20691;-70
2023/02/19 01:28:54;;;;;;;24.10;3.63;;;27.80;65.50;;;;;;5070746;28;20183;-68
2023/02/19 01:31:24;;;;;;;14.87;3.43;;;27.90;66.40;;;;;;5071510;28;20179;-70
2023/02/19 01:33:55;;;;;;;11.80;3.43;;;28.00;65.70;;;;;;5071186;28;20198;-72
2023/02/19 01:36:23;;;;;;;15.07;3.47;;;28.30;65.00;;;;;;5069286;28;20195;-74
2023/02/19 01:38:51;;;;;;;15.37;3.57;;;28.30;64.30;;;;;;5071562;28;20194;-74
2023/02/19 01:41:21;;;;;;;16.03;3.20;;;28.50;64.60;;;;;;5071142;28;20179;-73
2023/02/19 01:44:07;;;;;;;21.90;4.03;;;28.40;64.60;;;;;;5069930;28;20190;-79
2023/02/19 01:46:40;;;;;;;17.43;3.20;;;28.50;63.90;;;;;;5064752;28;20226;-70
2023/02/19 01:49:20;;;;;;;13.70;3.10;;;28.90;63.20;;;;;;5071432;28;20699;-74
2023/02/19 01:52:16;;;;;;;20.17;3.87;;;29.00;63.10;;;;;;5066608;28;20184;-74
2023/02/19 01:54:45;;;;;;;17.03;3.40;;;28.80;62.70;;;;;;5063615;28;20180;-75
2023/02/19 01:57:20;;;;;;;15.97;3.20;;;28.70;63.30;;;;;;5071183;28;20252;-75
2023/02/19 01:59:53;;;;;;;17.23;3.37;;;28.70;63.10;;;;;;5064531;28;20202;-72
2023/02/19 02:02:23;;;;;;;15.93;3.90;;;28.80;62.70;;;;;;5070506;28;20248;-74
2023/02/19 02:04:52;;;;;;;14.90;3.00;;;29.10;62.80;;;;;;5069850;28;20235;-78
2023/02/19 02:10:20;;;;;;;19.27;3.53;;;29.30;61.60;;;;;;5064517;28;20726;-74
2023/02/19 02:12:56;;;;;;;17.30;3.33;;;29.60;60.80;;;;;;5071534;28;20179;-74
2023/02/19 02:15:33;;;;;;;19.67;3.77;;;29.60;60.60;;;;;;5065155;28;20179;-72
2023/02/19 02:18:11;;;;;;;21.43;4.27;;;29.20;62.30;;;;;;5066745;28;20567;-73
2023/02/19 02:21:11;;;;;;;14.17;3.00;;;29.30;61.50;;;;;;5067319;28;20186;-77
2023/02/19 02:24:09;;;;;;;19.17;3.43;;;29.00;62.40;;;;;;5068225;28;20272;-72
2023/02/19 02:27:03;;;;;;;14.47;3.37;;;28.80;63.20;;;;;;5067826;28;20230;-77
2023/02/19 02:29:53;;;;;;;17.37;3.23;;;29.30;61.50;;;;;;5069966;28;20217;-74
2023/02/19 02:32:26;;;;;;;18.90;3.57;;;29.10;61.80;;;;;;5038117;28;20195;-77
2023/02/19 02:35:03;;;;;;;13.47;3.23;;;29.10;62.00;;;;;;5066426;28;20182;-74
2023/02/19 02:37:35;;;;;;;11.67;3.20;;;29.50;61.20;;;;;;5071533;28;20537;-76
2023/02/19 02:40:04;;;;;;;17.17;3.58;;;29.50;60.40;;;;;;5072469;28;20255;-75
2023/02/19 02:42:34;;;;;;;17.53;3.50;;;29.40;60.80;;;;;;5073597;28;20289;-77
2023/02/19 02:45:35;;;;;;;14.33;2.73;;;29.20;61.50;;;;;;5075013;28;20195;-73
2023/02/19 02:48:08;;;;;;;16.97;3.53;;;29.40;62.10;;;;;;5074286;28;20183;-76
2023/02/19 02:50:44;;;;;;;12.77;2.97;;;29.90;59.70;;;;;;5074734;28;20195;-75
2023/02/19 02:56:07;;;;;;;17.30;3.53;;;29.80;60.10;;;;;;5070349;28;20540;-70
2023/02/19 02:58:35;;;;;;;11.70;3.30;;;29.80;59.80;;;;;;5066564;28;20183;-70
2023/02/19 03:04:28;;;;;;;19.85;3.72;;;30.00;59.30;;;;;;5067969;28;20250;-73
2023/02/19 03:06:59;;;;;;;14.83;3.20;;;30.60;58.50;;;;;;5066722;28;20211;-72
2023/02/19 03:09:42;;;;;;;12.25;2.70;;;31.10;57.10;;;;;;5064491;28;20229;-71
2023/02/19 03:20:49;;;;;;;13.52;2.92;;;31.70;55.90;;;;;;5067500;28;20275;-73
2023/02/19 03:23:20;;;;;;;13.05;3.75;;;32.00;54.00;;;;;;5072586;28;20179;-72
2023/02/19 03:26:03;;;;;;;12.35;2.97;;;32.00;54.30;;;;;;5073674;28;20733;-74
2023/02/19 03:31:22;;;;;;;15.43;3.72;;;31.40;56.50;;;;;;5072984;28;20703;-72
2023/02/19 03:33:55;;;;;;;16.50;3.00;;;31.70;54.80;;;;;;5070694;28;20710;-72
2023/02/19 03:36:27;;;;;;;13.25;2.80;;;31.10;56.80;;;;;;5067917;28;20194;-70
2023/02/19 03:39:05;;;;;;;17.25;3.22;;;31.30;56.00;;;;;;5066815;28;20646;-72
2023/02/19 03:41:59;;;;;;;15.80;3.17;;;31.00;57.20;;;;;;5071308;28;20672;-75
2023/02/19 03:44:46;;;;;;;17.40;3.50;;;30.70;58.20;;;;;;5073349;28;20684;-71
2023/02/19 03:47:52;;;;;;;13.80;3.17;;;30.00;60.50;;;;;;5074221;28;20202;-72
2023/02/19 03:50:29;;;;;;;10.23;3.30;;;29.60;61.30;;;;;;5055838;28;20179;-70
2023/02/19 03:53:11;;;;;;;16.70;3.33;;;29.30;62.00;;;;;;5049204;28;20193;-73
2023/02/19 03:55:53;;;;;;;16.47;3.80;;;29.10;63.80;;;;;;5064633;28;20187;-74
2023/02/19 03:58:25;;;;;;;14.03;3.03;;;29.00;63.70;;;;;;5062254;28;20267;-72
2023/02/19 04:00:59;;;;;;;14.53;2.93;;;28.80;63.80;;;;;;5069356;28;20175;-77
2023/02/19 04:04:17;;;;;;;13.63;2.77;;;28.80;64.30;;;;;;5063944;28;20215;-70
2023/02/19 04:06:51;;;;;;;14.80;3.17;;;28.80;63.70;;;;;;5061215;28;20219;-76
2023/02/19 04:09:21;;;;;;;16.63;2.97;;;28.60;65.60;;;;;;5071535;28;20545;-72
2023/02/19 04:11:52;;;;;;;15.60;2.90;;;29.10;64.10;;;;;;5068483;28;20199;-75
2023/02/19 04:14:46;;;;;;;13.07;3.10;;;29.80;63.10;;;;;;5072872;28;20183;-70
2023/02/19 04:17:27;;;;;;;14.33;3.17;;;30.30;61.10;;;;;;5073377;28;20516;-73
2023/02/19 04:19:57;;;;;;;10.98;2.65;;;30.10;60.00;;;;;;5072589;28;20254;-72
2023/02/19 04:22:25;;;;;;;13.73;2.80;;;29.60;62.40;;;;;;5070728;28;20223;-74
2023/02/19 04:24:54;;;;;;;13.37;3.07;;;28.80;63.60;;;;;;5075517;28;20588;-75
2023/02/19 04:27:21;;;;;;;14.37;3.30;;;29.50;63.30;;;;;;5075790;28;20210;-74
2023/02/19 04:29:49;;;;;;;15.70;3.33;;;30.00;61.60;;;;;;5067524;28;20543;-73
2023/02/19 04:32:16;;;;;;;12.52;3.28;;;29.60;61.80;;;;;;5070765;28;20660;-74
2023/02/19 04:34:44;;;;;;;14.35;2.97;;;29.60;61.70;;;;;;5073003;28;20320;-74
2023/02/19 04:37:11;;;;;;;14.27;3.13;;;29.80;61.70;;;;;;5074322;28;20182;-76
2023/02/19 04:39:39;;;;;;;11.02;2.80;;;30.70;58.80;;;;;;5072950;28;20264;-74
2023/02/19 04:42:06;;;;;;;12.85;3.05;;;31.70;55.60;;;;;;5073336;28;20274;-71
2023/02/19 04:44:34;;;;;;;9.25;2.75;;;31.20;56.40;;;;;;5074704;28;20181;-75
2023/02/19 04:47:01;;;;;;;16.55;2.90;;;31.30;56.30;;;;;;5073172;28;20210;-72
2023/02/19 04:49:28;;;;;;;10.65;2.88;;;31.80;55.40;;;;;;5067487;28;20545;-74
2023/02/19 04:51:56;;;;;;;12.55;2.55;;;31.70;55.10;;;;;;5071447;28;20543;-74
2023/02/19 04:54:23;;;;;;;13.75;2.95;;;30.30;57.90;;;;;;5072461;28;20278;-75
2023/02/19 04:56:50;;;;;;;13.20;3.17;;;30.10;59.20;;;;;;5071661;28;20179;-76
2023/02/19 04:59:18;;;;;;;17.55;3.45;;;29.60;60.20;;;;;;5072004;28;20654;-76
2023/02/19 05:01:45;;;;;;;16.65;3.53;;;29.60;60.80;;;;;;5074513;28;20251;-75
2023/02/19 05:04:12;;;;;;;17.70;3.47;;;29.80;60.20;;;;;;5070947;28;20231;-75
2023/02/19 05:06:40;;;;;;;11.88;2.88;;;29.70;61.10;;;;;;5072612;28;20638;-75
2023/02/19 05:09:07;;;;;;;13.97;3.40;;;29.50;60.70;;;;;;5072024;28;20183;-76
2023/02/19 05:11:35;;;;;;;13.77;3.10;;;29.30;61.10;;;;;;5072366;28;20194;-73
2023/02/19 05:14:02;;;;;;;15.70;3.47;;;29.70;60.70;;;;;;5060748;28;20196;-75
2023/02/19 05:16:30;;;;;;;12.40;2.78;;;30.80;57.60;;;;;;5072235;28;20175;-77
2023/02/19 05:18:57;;;;;;;12.57;2.67;;;32.20;54.10;;;;;;5071316;28;20216;-76
2023/02/19 05:21:24;;;;;;;14.38;2.67;;;33.30;50.60;;;;;;5070776;28;20185;-74
2023/02/19 05:23:52;;;;;;;11.35;2.88;;;32.60;51.30;;;;;;5069908;28;20194;-75
2023/02/19 05:26:22;;;;;;;11.65;2.95;;;32.40;52.40;;;;;;5068187;28;20222;-73
2023/02/19 05:28:53;;;;;;;11.80;3.10;;;32.80;50.70;;;;;;5066227;28;20637;-73
2023/02/19 05:31:21;;;;;;;14.43;3.22;;;32.10;52.00;;;;;;5065730;28;20183;-74
2023/02/19 05:33:51;;;;;;;15.10;2.83;;;32.10;52.60;;;;;;5070271;28;20186;-76
2023/02/19 05:36:20;;;;;;;10.85;3.55;;;33.00;50.20;;;;;;5072451;28;20572;-74
2023/02/19 05:38:52;;;;;;;12.20;2.72;;;33.00;50.10;;;;;;5066364;28;20183;-73
2023/02/19 05:41:22;;;;;;;13.32;2.88;;;33.00;50.50;;;;;;5071513;28;20668;-71
2023/02/19 05:43:50;;;;;;;13.50;2.67;;;32.80;49.80;;;;;;5067838;28;20525;-74
2023/02/19 05:46:20;;;;;;;14.40;2.92;;;32.50;50.70;;;;;;5065753;28;20542;-70
2023/02/19 05:48:48;;;;;;;8.25;2.63;;;32.20;51.60;;;;;;5071606;28;20256;-71
2023/02/19 05:51:21;;;;;;;15.77;3.30;;;32.80;51.70;;;;;;5071071;28;20183;-72
2023/02/19 05:53:49;;;;;;;20.83;3.40;;;32.80;51.30;;;;;;5070559;28;20254;-72
2023/02/19 05:56:38;;;;;;;15.63;3.17;;;32.50;52.30;;;;;;5070469;28;20728;-72
2023/02/19 05:59:19;;;;;;;16.85;3.40;;;32.40;53.00;;;;;;5068096;28;20208;-70
2023/02/19 06:01:48;;;;;;;11.52;3.28;;;32.60;52.60;;;;;;5061456;28;20172;-71
2023/02/19 06:04:17;;;;;;;13.02;2.97;;;33.00;51.60;;;;;;5067132;28;20238;-69
2023/02/19 06:06:45;;;;;;;14.93;3.65;;;33.80;49.00;;;;;;5070480;28;20210;-70
2023/02/19 06:09:13;;;;;;;10.90;3.20;;;33.70;49.00;;;;;;5062509;28;20182;-68
2023/02/19 06:11:42;;;;;;;12.68;3.53;;;33.60;48.80;;;;;;5062792;28;20195;-71
2023/02/19 06:14:12;;;;;;;15.30;3.63;;;33.80;49.10;;;;;;5069897;28;20250;-68
2023/02/19 06:16:40;;;;;;;12.82;3.10;;;33.80;47.50;;;;;;5070340;28;20182;-68
2023/02/19 06:19:07;;;;;;;9.32;2.92;;;33.00;50.60;;;;;;5070441;28;20171;-70
2023/02/19 06:21:35;;;;;;;13.65;3.33;;;32.80;50.60;;;;;;5069846;28;20183;-69
2023/02/19 06:24:09;;;;;;;17.58;3.10;;;32.20;52.20;;;;;;5070822;28;20171;-68
2023/02/19 06:26:37;;;;;;;15.00;3.55;;;32.10;51.40;;;;;;5071618;28;20226;-74
2023/02/19 06:29:04;;;;;;;13.38;3.28;;;32.60;50.90;;;;;;5065398;28;20179;-75
2023/02/19 06:31:32;;;;;;;12.93;2.85;;;32.00;52.00;;;;;;5066393;28;20190;-78
2023/02/19 06:34:02;;;;;;;14.88;3.30;;;30.80;54.60;;;;;;5062299;28;20511;-72
2023/02/19 06:36:30;;;;;;;16.55;3.10;;;29.70;58.80;;;;;;5067365;28;20256;-74
2023/02/19 06:39:01;;;;;;;14.70;3.40;;;29.00;61.00;;;;;;5064170;28;20179;-75
2023/02/19 06:41:28;;;;;;;22.77;4.20;;;29.10;61.20;;;;;;5070063;28;20187;-74
2023/02/19 06:43:58;;;;;;;17.30;3.50;;;29.00;62.20;;;;;;5068527;28;20186;-74
2023/02/19 06:46:25;;;;;;;13.47;3.40;;;28.80;63.10;;;;;;5067999;28;20206;-71
2023/02/19 06:48:52;;;;;;;15.53;3.33;;;28.30;64.50;;;;;;5065945;28;20195;-76
2023/02/19 06:51:25;;;;;;;14.23;3.70;;;28.20;65.10;;;;;;5066340;28;20191;-74
2023/02/19 06:53:53;;;;;;;15.97;3.13;;;28.00;66.50;;;;;;5067603;28;20187;-72
2023/02/19 06:56:41;;;;;;;16.80;4.00;;;28.20;65.20;;;;;;5066934;28;20646;-72
2023/02/19 06:59:15;;;;;;;18.23;3.43;;;27.80;67.00;;;;;;5065001;28;20252;-72
2023/02/19 07:01:43;;;;;;;17.10;3.70;;;27.90;67.20;;;;;;5066755;28;20210;-75
2023/02/19 07:04:11;;;;;;;19.17;3.77;;;27.80;66.90;;;;;;5069790;28;20566;-73
2023/02/19 07:06:39;;;;;;;15.27;3.43;;;27.80;66.90;;;;;;5070655;28;20215;-73
2023/02/19 07:09:07;;;;;;;23.60;3.80;;;27.80;66.30;;;;;;5065202;28;20179;-74
2023/02/19 07:11:36;;;;;;;16.60;3.63;;;27.60;67.60;;;;;;5069865;28;20266;-73
2023/02/19 07:14:08;;;;;;;17.17;3.77;;;27.80;66.30;;;;;;5063133;28;20184;-74
2023/02/19 07:16:36;;;;;;;13.27;3.13;;;28.10;65.70;;;;;;5064981;28;20555;-73
2023/02/19 07:19:03;;;;;;;17.37;3.97;;;28.90;62.50;;;;;;5070912;28;20258;-75
2023/02/19 07:21:31;;;;;;;19.57;3.53;;;28.80;63.30;;;;;;5068982;28;20182;-73
2023/02/19 07:23:58;;;;;;;17.90;3.63;;;29.30;62.30;;;;;;5072492;28;20187;-73
2023/02/19 07:26:25;;;;;;;17.57;3.90;;;28.70;63.90;;;;;;5063204;28;20207;-72
2023/02/19 07:28:53;;;;;;;24.80;4.50;;;28.30;65.30;;;;;;5074761;28;20233;-74
2023/02/19 07:31:22;;;;;;;22.60;9.00;;;28.10;65.70;;;;;;5071116;28;20209;-73
2023/02/19 07:33:50;;;;;;;21.07;6.67;;;28.10;66.30;;;;;;5074765;28;20634;-74
2023/02/19 07:36:19;;;;;;;18.83;4.03;;;27.90;66.40;;;;;;5071406;28;20175;-74
2023/02/19 07:38:46;;;;;;;17.33;4.13;;;27.70;66.90;;;;;;5066856;28;20267;-73
2023/02/19 07:41:14;;;;;;;19.60;4.20;;;28.30;65.60;;;;;;5074032;28;20186;-76
2023/02/19 07:43:41;;;;;;;12.50;3.60;;;28.30;66.10;;;;;;5071264;28;20183;-75
2023/02/19 07:46:13;;;;;;;15.87;3.93;;;28.40;65.10;;;;;;5072070;28;20239;-73
2023/02/19 07:48:43;;;;;;;21.23;4.33;;;28.60;65.10;;;;;;5070641;28;20179;-74
2023/02/19 07:51:20;;;;;;;16.80;3.70;;;28.30;65.80;;;;;;5072573;28;20179;-73
2023/02/19 07:53:51;;;;;;;19.90;4.57;;;27.90;67.20;;;;;;5073844;28;20190;-74
2023/02/19 07:56:19;;;;;;;22.33;4.50;;;27.80;67.70;;;;;;5069417;28;20273;-73
2023/02/19 07:58:47;;;;;;;20.27;4.20;;;27.50;69.50;;;;;;5068601;28;20232;-75
2023/02/19 08:04:08;;;;;;;19.07;3.77;;;27.50;69.70;;;;;;5068007;28;20255;-70
2023/02/19 08:06:35;;;;;;;14.70;3.93;;;27.30;70.20;;;;;;5071431;28;21653;-74
2023/02/19 08:09:04;;;;;;;15.50;3.70;;;27.00;71.30;;;;;;5073307;28;20179;-71
2023/02/19 08:14:16;;;;;;;19.93;4.40;;;26.80;72.20;;;;;;5072617;28;20197;-69
2023/02/19 08:16:53;;;;;;;21.77;5.00;;;26.60;72.90;;;;;;5070981;28;21046;-70
2023/02/19 08:19:21;;;;;;;22.03;4.90;;;26.40;73.60;;;;;;5072216;28;20175;-71
2023/02/19 08:21:50;;;;;;;35.13;20.67;;;26.30;73.70;;;;;;5066408;28;20172;-71
2023/02/19 08:24:17;;;;;;;19.23;5.27;;;26.20;74.60;;;;;;5065982;28;20183;-70
2023/02/19 08:26:45;;;;;;;17.43;4.27;;;26.10;74.60;;;;;;5071250;28;20223;-73
2023/02/19 08:29:12;;;;;;;21.40;4.43;;;26.00;74.80;;;;;;5073049;28;20195;-70
2023/02/19 08:31:39;;;;;;;18.10;4.37;;;25.90;75.50;;;;;;5068342;28;20504;-73
2023/02/19 08:34:07;;;;;;;21.37;4.37;;;25.90;75.40;;;;;;5069165;28;20186;-70
2023/02/19 08:36:34;;;;;;;17.10;4.10;;;25.90;75.20;;;;;;5071809;28;20225;-70
2023/02/19 08:39:02;;;;;;;23.13;4.43;;;25.80;75.80;;;;;;5072930;28;20696;-70
2023/02/19 08:41:29;;;;;;;21.77;5.37;;;25.80;75.60;;;;;;5069397;28;20195;-70
2023/02/19 08:43:56;;;;;;;20.77;4.37;;;25.70;76.00;;;;;;5071883;28;20199;-71
2023/02/19 08:46:24;;;;;;;18.93;4.37;;;25.60;76.30;;;;;;5071926;28;20743;-72
2023/02/19 08:48:51;;;;;;;28.10;5.20;;;25.60;76.50;;;;;;5072174;28;20176;-75
2023/02/19 08:51:18;;;;;;;18.97;4.07;;;25.50;76.90;;;;;;5072984;28;20228;-75
2023/02/19 08:53:46;;;;;;;16.83;3.97;;;25.50;77.00;;;;;;5072564;28;20187;-74
2023/02/19 08:56:21;;;;;;;16.43;4.17;;;25.50;76.90;;;;;;5072124;28;20179;-75
2023/02/19 08:58:48;;;;;;;22.80;4.33;;;25.50;77.20;;;;;;5072866;28;20648;-73
2023/02/19 09:01:17;;;;;;;19.53;4.43;;;25.40;77.40;;;;;;5073155;28;20272;-76
2023/02/19 09:03:44;;;;;;;17.77;3.73;;;25.40;77.60;;;;;;5072342;28;20219;-75
2023/02/19 09:06:19;;;;;;;22.53;4.40;;;25.30;77.70;;;;;;5071691;28;20306;-75
2023/02/19 09:08:46;;;;;;;32.50;4.40;;;25.30;78.40;;;;;;5068455;28;20225;-75
2023/02/19 09:11:14;;;;;;;21.20;4.37;;;25.20;78.70;;;;;;5066655;28;20194;-74
2023/02/19 09:13:42;;;;;;;19.40;3.87;;;25.10;78.70;;;;;;5066070;28;20590;-75
2023/02/19 09:16:11;;;;;;;23.30;3.67;;;25.10;78.80;;;;;;5067316;28;20198;-73
2023/02/19 09:18:38;;;;;;;25.63;3.70;;;25.10;78.70;;;;;;5068400;28;20188;-75
2023/02/19 09:21:06;;;;;;;18.10;4.33;;;25.10;78.60;;;;;;5068875;28;20695;-76
2023/02/19 09:23:34;;;;;;;16.70;3.17;;;25.10;78.60;;;;;;5071821;28;20175;-74
2023/02/19 09:26:05;;;;;;;22.83;3.83;;;25.10;78.50;;;;;;5071602;28;20218;-74
2023/02/19 09:28:33;;;;;;;21.60;4.23;;;25.00;78.60;;;;;;5071170;28;20184;-75
2023/02/19 09:31:07;;;;;;;14.20;4.00;;;25.00;78.70;;;;;;5072871;28;20183;-74
2023/02/19 09:33:35;;;;;;;21.30;4.07;;;25.00;79.00;;;;;;5072541;28;20237;-76
2023/02/19 09:36:03;;;;;;;26.27;4.93;;;25.00;79.20;;;;;;5071960;28;20270;-75
2023/02/19 09:38:30;;;;;;;19.03;4.73;;;24.90;79.20;;;;;;5069934;28;20650;-76
2023/02/19 09:41:05;;;;;;;21.37;4.63;;;24.90;79.40;;;;;;5071984;28;20171;-75
2023/02/19 09:43:33;;;;;;;19.03;5.27;;;24.90;79.30;;;;;;5070920;28;20589;-74
2023/02/19 09:46:24;;;;;;;20.50;4.70;;;24.80;79.30;;;;;;5071645;28;20210;-75
2023/02/19 09:48:57;;;;;;;22.30;4.40;;;24.80;79.30;;;;;;5060672;28;20199;-75
2023/02/19 09:51:29;;;;;;;23.47;4.97;;;24.80;79.20;;;;;;5067517;28;20714;-76
2023/02/19 09:53:57;;;;;;;19.00;4.03;;;24.80;79.30;;;;;;5069630;28;20623;-72
2023/02/19 09:56:26;;;;;;;17.50;4.57;;;24.70;79.40;;;;;;5069709;28;20220;-76
2023/02/19 09:58:57;;;;;;;24.87;4.97;;;24.70;79.80;;;;;;5068174;28;21473;-76
2023/02/19 10:01:30;;;;;;;18.20;4.13;;;24.70;79.60;;;;;;5070171;28;20214;-74
2023/02/19 10:03:58;;;;;;;18.27;4.00;;;24.70;79.70;;;;;;5068036;28;20219;-77
2023/02/19 10:06:28;;;;;;;17.63;4.77;;;24.70;79.90;;;;;;5065091;28;20700;-77
2023/02/19 10:09:22;;;;;;;30.90;4.87;;;24.70;79.70;;;;;;5069643;28;20191;-76
2023/02/19 10:11:51;;;;;;;18.80;4.33;;;24.60;79.80;;;;;;5060773;28;20190;-76
2023/02/19 10:14:41;;;;;;;17.73;3.60;;;24.60;80.00;;;;;;5062848;28;20192;-76
2023/02/19 10:17:25;;;;;;;17.83;4.10;;;24.60;80.30;;;;;;5063184;28;20205;-75
2023/02/19 10:19:53;;;;;;;29.00;4.70;;;24.60;80.40;;;;;;5065154;28;20245;-74
2023/02/19 10:22:20;;;;;;;24.10;4.77;;;24.60;80.60;;;;;;5066894;28;20206;-74
2023/02/19 10:24:52;;;;;;;22.17;5.03;;;24.60;80.60;;;;;;5064622;28;20195;-72
2023/02/19 10:27:19;;;;;;;21.40;4.23;;;24.50;80.70;;;;;;5068781;28;20215;-76
2023/02/19 10:29:49;;;;;;;27.70;4.93;;;24.60;80.70;;;;;;5071728;28;20585;-74
2023/02/19 10:32:23;;;;;;;14.80;3.80;;;24.50;80.70;;;;;;5070455;28;20215;-76
2023/02/19 10:35:11;;;;;;;19.67;4.53;;;24.50;80.80;;;;;;5063869;28;20262;-74
2023/02/19 10:37:48;;;;;;;23.00;3.83;;;24.50;80.80;;;;;;5063532;28;20289;-76
2023/02/19 10:40:21;;;;;;;19.33;4.13;;;24.50;81.20;;;;;;5063485;28;20197;-77
2023/02/19 10:42:52;;;;;;;18.47;3.93;;;24.50;81.40;;;;;;5068294;28;20179;-72
2023/02/19 10:45:30;;;;;;;15.90;3.97;;;24.50;81.40;;;;;;5059414;28;20199;-70
2023/02/19 10:47:58;;;;;;;17.70;4.20;;;24.50;81.50;;;;;;5061864;28;20194;-69
2023/02/19 10:50:32;;;;;;;22.30;4.53;;;24.40;81.60;;;;;;5070108;28;20237;-71
2023/02/19 10:53:00;;;;;;;28.13;5.20;;;24.40;81.90;;;;;;5063292;28;20220;-70
2023/02/19 10:55:34;;;;;;;28.83;5.57;;;24.40;81.70;;;;;;5068877;28;20654;-72
2023/02/19 10:58:27;;;;;;;18.33;4.67;;;24.40;82.10;;;;;;5067431;28;20588;-73
2023/02/19 11:01:20;;;;;;;24.07;5.07;;;24.40;82.30;;;;;;5075006;28;20186;-72
2023/02/19 11:03:50;;;;;;;22.43;4.57;;;24.30;82.20;;;;;;5071832;28;20238;-72
2023/02/19 11:06:21;;;;;;;21.57;4.30;;;24.30;82.30;;;;;;5071215;28;20211;-72
2023/02/19 11:08:52;;;;;;;17.87;3.63;;;24.40;82.50;;;;;;5072740;28;20179;-72
2023/02/19 11:11:39;;;;;;;20.00;4.60;;;24.30;82.40;;;;;;5075008;28;20183;-71
2023/02/19 11:14:20;;;;;;;22.40;4.70;;;24.30;82.60;;;;;;5075481;28;20182;-76
2023/02/19 11:16:59;;;;;;;26.70;4.70;;;24.30;82.80;;;;;;5069804;28;20244;-74
2023/02/19 11:19:43;;;;;;;21.40;4.93;;;24.30;82.90;;;;;;5074352;28;20246;-75
2023/02/19 11:22:29;;;;;;;22.90;5.20;;;24.30;83.00;;;;;;5070140;28;20653;-76
2023/02/19 11:25:01;;;;;;;19.83;4.57;;;24.30;82.90;;;;;;5073361;28;20679;-75
2023/02/19 11:27:28;;;;;;;17.00;3.67;;;24.30;83.00;;;;;;5064435;28;20180;-74
2023/02/19 11:30:21;;;;;;;22.17;4.90;;;24.30;83.10;;;;;;5071450;28;20533;-76
2023/02/19 11:32:48;;;;;;;23.07;4.13;;;24.30;83.10;;;;;;5063336;28;20176;-74
2023/02/19 11:35:24;;;;;;;23.90;4.23;;;24.30;83.20;;;;;;5070948;28;20183;-76
2023/02/19 11:38:01;;;;;;;21.23;4.43;;;24.30;83.30;;;;;;5073444;28;20551;-75
2023/02/19 11:40:38;;;;;;;16.77;3.53;;;24.30;83.30;;;;;;5072847;28;20183;-76
2023/02/19 11:43:20;;;;;;;17.47;4.90;;;24.30;83.30;;;;;;5071522;28;20637;-75
2023/02/19 11:46:34;;;;;;;26.90;5.33;;;24.30;83.40;;;;;;5074389;28;20648;-76
2023/02/19 11:49:22;;;;;;;21.93;4.70;;;24.30;83.40;;;;;;5041779;28;20652;-76
2023/02/19 11:52:19;;;;;;;22.10;4.30;;;24.30;83.50;;;;;;5074546;28;20188;-76
2023/02/19 11:54:50;;;;;;;21.87;4.37;;;24.30;83.80;;;;;;5070608;28;20601;-76
2023/02/19 11:57:43;;;;;;;20.77;4.03;;;24.30;83.80;;;;;;5070729;28;20630;-75
2023/02/19 12:00:23;;;;;;;20.60;4.33;;;24.20;84.10;;;;;;5073682;28;20672;-76
2023/02/19 12:03:35;;;;;;;12.13;3.37;;;24.20;84.30;;;;;;5068687;28;20171;-77
2023/02/19 12:06:46;;;;;;;22.73;4.17;;;24.20;84.40;;;;;;5060387;28;20278;-74
2023/02/19 12:09:34;;;;;;;20.60;4.80;;;24.20;84.50;;;;;;5039492;28;20184;-75
2023/02/19 12:12:08;;;;;;;25.90;3.97;;;24.20;84.60;;;;;;5069523;28;20187;-76
2023/02/19 12:14:59;;;;;;;18.67;3.70;;;24.10;84.80;;;;;;5073752;28;20565;-77
2023/02/19 12:17:48;;;;;;;24.77;4.47;;;24.10;84.90;;;;;;5072966;28;20175;-76
2023/02/19 12:20:39;;;;;;;15.80;4.10;;;24.10;85.00;;;;;;5073498;28;20650;-71
2023/02/19 12:23:39;;;;;;;16.17;4.17;;;24.10;85.20;;;;;;5074085;28;20217;-76
2023/02/19 12:26:25;;;;;;;17.33;4.47;;;24.00;85.30;;;;;;5068389;28;20207;-78
2023/02/19 12:29:19;;;;;;;22.20;4.07;;;24.10;85.30;;;;;;5071658;28;20175;-77
2023/02/19 12:31:57;;;;;;;25.13;4.30;;;24.00;85.40;;;;;;5061638;28;20543;-77
2023/02/19 12:34:56;;;;;;;19.17;4.03;;;24.00;85.40;;;;;;5070827;28;20186;-76
2023/02/19 12:37:29;;;;;;;21.67;4.57;;;24.00;85.50;;;;;;5071943;28;20634;-76
2023/02/19 12:40:16;;;;;;;17.40;3.87;;;24.00;85.60;;;;;;5070057;28;20202;-73
2023/02/19 12:43:11;;;;;;;21.57;4.77;;;24.00;85.70;;;;;;5068403;28;20542;-73
2023/02/19 12:46:02;;;;;;;18.70;4.50;;;24.00;85.70;;;;;;5072965;28;20222;-75
2023/02/19 12:49:03;;;;;;;20.73;4.23;;;23.90;85.70;;;;;;5072540;28;20270;-72
2023/02/19 12:51:47;;;;;;;26.20;4.47;;;23.90;85.80;;;;;;5071502;28;20202;-72
2023/02/19 12:54:46;;;;;;;21.53;4.47;;;23.90;85.80;;;;;;5072856;28;20182;-72
2023/02/19 12:57:22;;;;;;;15.20;3.87;;;23.90;85.90;;;;;;5069917;28;20513;-75
2023/02/19 13:00:03;;;;;;;19.63;4.20;;;23.90;86.00;;;;;;5066241;28;20187;-75
2023/02/19 13:02:42;;;;;;;18.53;4.13;;;23.90;86.00;;;;;;5070256;28;20278;-77
2023/02/19 13:05:23;;;;;;;16.07;4.07;;;23.90;86.10;;;;;;5070367;28;20230;-73
2023/02/19 13:08:22;;;;;;;23.53;4.00;;;23.80;86.10;;;;;;5062802;28;20590;-77
2023/02/19 13:11:18;;;;;;;18.43;4.20;;;23.80;86.20;;;;;;5066261;28;20198;-76
2023/02/19 13:14:00;;;;;;;24.70;4.37;;;23.80;86.20;;;;;;5071529;28;20268;-72
2023/02/19 13:16:33;;;;;;;19.30;4.20;;;23.80;86.40;;;;;;5069631;28;20188;-77
2023/02/19 13:19:03;;;;;;;20.17;4.17;;;23.80;86.40;;;;;;5066659;28;20673;-73
2023/02/19 13:24:36;;;;;;;24.40;4.80;;;23.80;86.30;;;;;;5064422;28;20190;-71
2023/02/19 13:27:37;;;;;;;15.30;4.00;;;23.70;86.50;;;;;;5070337;28;20215;-76
2023/02/19 13:30:25;;;;;;;15.50;3.70;;;23.70;86.50;;;;;;5069208;28;20679;-74
2023/02/19 13:33:18;;;;;;;18.20;4.10;;;23.70;86.60;;;;;;5063811;28;20194;-75
2023/02/19 13:36:04;;;;;;;24.00;5.13;;;23.60;86.90;;;;;;5071940;28;20175;-71
2023/02/19 13:38:45;;;;;;;17.90;3.97;;;23.60;86.90;;;;;;5071378;28;20179;-75
2023/02/19 13:41:48;;;;;;;15.87;4.17;;;23.60;86.90;;;;;;5068754;28;20171;-75