Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:07;;;;;;;9.48;1.38;;;12.40;99.90;;;;;;5046323;28;21231;-75
2022/09/25 00:03:33;;;;;;;9.30;0.80;;;12.30;99.90;;;;;;5047600;28;20402;-75
2022/09/25 00:06:12;;;;;;;7.82;0.95;;;12.30;99.90;;;;;;5046656;28;20416;-75
2022/09/25 00:08:38;;;;;;;6.93;0.68;;;12.30;99.90;;;;;;5046568;28;20425;-75
2022/09/25 00:11:13;;;;;;;6.70;0.60;;;12.20;99.90;;;;;;5046918;28;20409;-74
2022/09/25 00:13:39;;;;;;;8.50;1.15;;;12.20;99.90;;;;;;5028985;28;20508;-74
2022/09/25 00:16:07;;;;;;;7.22;1.00;;;12.20;99.90;;;;;;5046355;28;20409;-75
2022/09/25 00:21:18;;;;;;;4.77;0.80;;;12.30;99.90;;;;;;5018732;28;20941;-74
2022/09/25 00:23:44;;;;;;;7.30;0.63;;;12.40;99.90;;;;;;5046293;28;20415;-75
2022/09/25 00:26:12;;;;;;;8.15;0.98;;;12.50;99.90;;;;;;5046586;28;20467;-74
2022/09/25 00:28:39;;;;;;;7.32;0.80;;;12.50;99.90;;;;;;5046419;28;20420;-74
2022/09/25 00:31:06;;;;;;;6.15;0.50;;;12.60;99.90;;;;;;5025184;28;20478;-74
2022/09/25 00:33:33;;;;;;;4.93;0.87;;;12.60;99.90;;;;;;5045096;28;20433;-74
2022/09/25 00:36:04;;;;;;;6.65;0.80;;;12.60;99.90;;;;;;5040776;28;20407;-74
2022/09/25 00:38:30;;;;;;;7.45;0.98;;;12.60;99.90;;;;;;5057788;28;20417;-74
2022/09/25 00:40:57;;;;;;;6.75;0.75;;;12.60;99.90;;;;;;5049979;28;20721;-74
2022/09/25 00:43:43;;;;;;;5.22;0.70;;;12.60;99.90;;;;;;5050442;28;20445;-74
2022/09/25 00:46:29;;;;;;;5.83;0.70;;;12.60;99.90;;;;;;5054571;28;20434;-74
2022/09/25 00:48:57;;;;;;;6.80;0.90;;;12.50;99.90;;;;;;5049849;28;20444;-74
2022/09/25 00:51:29;;;;;;;5.72;0.57;;;12.50;99.90;;;;;;5031924;28;20757;-74
2022/09/25 00:53:58;;;;;;;6.07;0.82;;;12.50;99.90;;;;;;5049979;28;20406;-74
2022/09/25 00:56:27;;;;;;;5.57;0.68;;;12.50;99.90;;;;;;5049859;28;20467;-74
2022/09/25 00:58:53;;;;;;;6.47;0.65;;;12.40;99.90;;;;;;5049979;28;20401;-74
2022/09/25 01:01:18;;;;;;;7.15;0.77;;;12.40;99.90;;;;;;5049710;28;20397;-74
2022/09/25 01:03:45;;;;;;;7.63;0.67;;;12.40;99.90;;;;;;5049591;28;20468;-74
2022/09/25 01:06:13;;;;;;;9.37;0.83;;;12.40;99.90;;;;;;5049038;28;20560;-74
2022/09/25 01:08:39;;;;;;;8.52;0.70;;;12.40;99.90;;;;;;5049728;28;20409;-74
2022/09/25 01:11:05;;;;;;;5.45;0.60;;;12.40;99.90;;;;;;5049562;28;20402;-74
2022/09/25 01:13:31;;;;;;;7.57;0.70;;;12.40;99.90;;;;;;5047899;28;20441;-74
2022/09/25 01:16:03;;;;;;;4.78;0.52;;;12.40;99.90;;;;;;5049253;28;20484;-74
2022/09/25 01:18:57;;;;;;;4.47;0.85;;;12.40;99.90;;;;;;5012069;28;20415;-74
2022/09/25 01:21:43;;;;;;;3.83;0.50;;;12.30;99.90;;;;;;5031659;28;20608;-74
2022/09/25 01:24:41;;;;;;;6.82;0.80;;;12.30;99.90;;;;;;5049367;28;20421;-74
2022/09/25 01:27:29;;;;;;;7.00;0.70;;;12.30;99.90;;;;;;4962567;28;20453;-74
2022/09/25 01:30:05;;;;;;;8.68;0.98;;;12.20;99.90;;;;;;5049476;28;20467;-75
2022/09/25 01:33:04;;;;;;;5.68;0.60;;;12.20;99.90;;;;;;5054633;28;20427;-74
2022/09/25 01:35:44;;;;;;;6.68;1.13;;;12.20;99.90;;;;;;5051651;28;20426;-74
2022/09/25 01:38:20;;;;;;;7.18;1.05;;;12.10;99.90;;;;;;5031464;28;20514;-75
2022/09/25 01:40:51;;;;;;;11.45;0.90;;;12.10;99.90;;;;;;5045985;28;20465;-74
2022/09/25 01:43:26;;;;;;;6.00;0.67;;;12.10;99.90;;;;;;5045224;28;20421;-75
2022/09/25 01:45:54;;;;;;;6.70;0.90;;;12.20;99.90;;;;;;5043782;28;20432;-74
2022/09/25 01:48:25;;;;;;;6.25;0.75;;;12.10;99.90;;;;;;5062580;28;20414;-75
2022/09/25 01:51:07;;;;;;;7.15;0.70;;;12.10;99.90;;;;;;5045815;28;21307;-74
2022/09/25 01:53:41;;;;;;;8.35;0.70;;;12.10;99.90;;;;;;5053356;28;20436;-74
2022/09/25 01:56:28;;;;;;;4.38;0.60;;;12.00;99.90;;;;;;5048948;28;20436;-74
2022/09/25 01:58:58;;;;;;;6.93;1.25;;;12.00;99.90;;;;;;5029275;28;20496;-74
2022/09/25 02:01:32;;;;;;;8.65;0.70;;;12.00;99.90;;;;;;5048673;28;20401;-74
2022/09/25 02:04:07;;;;;;;10.53;1.00;;;12.00;99.90;;;;;;5048506;28;20614;-75
2022/09/25 02:06:34;;;;;;;6.70;0.70;;;12.00;99.90;;;;;;5047839;28;20410;-74
2022/09/25 02:09:08;;;;;;;5.90;0.80;;;11.90;99.90;;;;;;5049637;28;20436;-74
2022/09/25 02:11:41;;;;;;;8.13;0.85;;;12.00;99.90;;;;;;5012692;28;20571;-75
2022/09/25 02:14:22;;;;;;;9.05;0.70;;;11.90;99.90;;;;;;5044617;28;20475;-75
2022/09/25 02:16:54;;;;;;;7.43;0.90;;;12.00;99.90;;;;;;5046506;28;20445;-75
2022/09/25 02:22:13;;;;;;;4.13;0.60;;;11.90;99.90;;;;;;5051452;28;20408;-75
2022/09/25 02:25:03;;;;;;;6.25;0.70;;;11.90;99.90;;;;;;5049029;28;20397;-73
2022/09/25 02:27:29;;;;;;;5.72;0.55;;;11.90;99.90;;;;;;5048274;28;20413;-74
2022/09/25 02:29:56;;;;;;;6.20;0.85;;;11.80;99.90;;;;;;5048412;28;20405;-73
2022/09/25 02:32:27;;;;;;;4.85;0.47;;;11.80;99.90;;;;;;5048470;28;20839;-73
2022/09/25 02:34:53;;;;;;;7.65;1.15;;;11.80;99.90;;;;;;5047839;28;20521;-75
2022/09/25 02:37:19;;;;;;;4.80;0.60;;;11.70;99.90;;;;;;5030706;28;20405;-73
2022/09/25 02:39:51;;;;;;;8.25;0.60;;;11.70;99.90;;;;;;5030225;28;20405;-73
2022/09/25 02:42:23;;;;;;;6.20;0.50;;;11.70;99.90;;;;;;5046986;28;20760;-74
2022/09/25 02:45:14;;;;;;;8.40;0.80;;;11.70;99.90;;;;;;5047719;28;20409;-73
2022/09/25 02:48:17;;;;;;;4.90;0.63;;;11.60;99.90;;;;;;5047657;28;20451;-73
2022/09/25 02:51:14;;;;;;;5.88;0.80;;;11.60;99.90;;;;;;5048322;28;20413;-74
2022/09/25 02:53:52;;;;;;;5.68;0.65;;;11.50;99.90;;;;;;5015955;28;20891;-74
2022/09/25 02:56:30;;;;;;;5.50;0.68;;;11.50;99.90;;;;;;5013495;28;20413;-74
2022/09/25 02:59:01;;;;;;;5.50;0.70;;;11.50;99.90;;;;;;5047438;28;20417;-73
2022/09/25 03:01:30;;;;;;;8.17;0.70;;;11.40;99.90;;;;;;5016173;28;21082;-74
2022/09/25 03:03:58;;;;;;;5.95;0.68;;;11.40;99.90;;;;;;5028058;28;20446;-74
2022/09/25 03:06:25;;;;;;;7.37;0.90;;;11.40;99.90;;;;;;5026299;28;20439;-74
2022/09/25 03:08:55;;;;;;;11.70;0.95;;;11.40;99.90;;;;;;5041585;28;20413;-74
2022/09/25 03:11:23;;;;;;;5.20;0.82;;;11.30;99.90;;;;;;5047960;28;20404;-73
2022/09/25 03:14:02;;;;;;;5.30;0.63;;;11.30;99.90;;;;;;5046958;28;20508;-73
2022/09/25 03:16:50;;;;;;;9.40;0.93;;;11.20;99.90;;;;;;5053679;28;20433;-74
2022/09/25 03:19:18;;;;;;;5.35;0.77;;;11.10;99.90;;;;;;5026143;28;20411;-73
2022/09/25 03:21:45;;;;;;;4.63;0.68;;;11.10;99.90;;;;;;5032975;28;20448;-74
2022/09/25 03:24:10;;;;;;;5.93;0.77;;;11.10;99.90;;;;;;5046757;28;20413;-74
2022/09/25 03:26:36;;;;;;;5.95;0.57;;;11.10;99.90;;;;;;5047026;28;20843;-73
2022/09/25 03:29:02;;;;;;;5.63;0.60;;;11.00;99.90;;;;;;5047016;28;20404;-74
2022/09/25 03:31:29;;;;;;;4.38;0.57;;;11.10;99.90;;;;;;5026215;28;20415;-73
2022/09/25 03:33:55;;;;;;;6.55;0.60;;;11.00;99.90;;;;;;5045757;28;20982;-74
2022/09/25 03:36:28;;;;;;;5.35;0.75;;;11.00;99.90;;;;;;5047465;28;20397;-73
2022/09/25 03:38:57;;;;;;;6.57;0.85;;;10.90;99.90;;;;;;5012918;28;20413;-74
2022/09/25 03:41:25;;;;;;;6.97;0.70;;;10.90;99.90;;;;;;5047078;28;20492;-73
2022/09/25 03:43:52;;;;;;;6.32;0.47;;;10.90;99.90;;;;;;5046976;28;20401;-73
2022/09/25 03:46:29;;;;;;;4.30;0.40;;;10.90;99.90;;;;;;5047377;28;20748;-73
2022/09/25 03:48:56;;;;;;;3.95;0.60;;;10.90;99.90;;;;;;5047115;28;20402;-74
2022/09/25 03:51:23;;;;;;;6.63;0.50;;;10.90;99.90;;;;;;5047120;28;20830;-73
2022/09/25 03:53:49;;;;;;;7.22;0.93;;;10.90;99.90;;;;;;5046619;28;20433;-73
2022/09/25 03:56:18;;;;;;;5.28;0.55;;;10.90;99.90;;;;;;5046764;28;20401;-73
2022/09/25 03:58:45;;;;;;;4.63;0.60;;;10.90;99.90;;;;;;5029511;28;20413;-73
2022/09/25 04:01:11;;;;;;;5.00;0.40;;;10.90;99.90;;;;;;5029357;28;20414;-73
2022/09/25 04:03:38;;;;;;;4.80;0.47;;;10.90;99.90;;;;;;5026010;28;20399;-74
2022/09/25 04:06:06;;;;;;;4.23;0.43;;;11.00;99.90;;;;;;5044692;28;20424;-74
2022/09/25 04:08:34;;;;;;;4.47;0.52;;;11.00;99.90;;;;;;5028856;28;20749;-75
2022/09/25 04:11:00;;;;;;;5.23;0.60;;;11.00;99.90;;;;;;5044451;28;20433;-74
2022/09/25 04:13:40;;;;;;;5.75;0.40;;;11.00;99.90;;;;;;5050560;28;20528;-75
2022/09/25 04:16:06;;;;;;;5.93;0.90;;;11.00;99.90;;;;;;5050610;28;20913;-73
2022/09/25 04:18:33;;;;;;;5.03;0.52;;;11.00;99.90;;;;;;5050451;28;20431;-73
2022/09/25 04:21:06;;;;;;;6.32;1.00;;;10.90;99.90;;;;;;5050311;28;20409;-74
2022/09/25 04:23:32;;;;;;;4.80;0.60;;;10.90;99.90;;;;;;5033137;28;20884;-73
2022/09/25 04:25:58;;;;;;;6.80;0.60;;;10.80;99.90;;;;;;5050330;28;20403;-74
2022/09/25 04:28:24;;;;;;;5.37;0.40;;;10.80;99.90;;;;;;5050635;28;20409;-74
2022/09/25 04:30:50;;;;;;;5.47;0.68;;;10.70;99.90;;;;;;5030457;28;20415;-74
2022/09/25 04:36:02;;;;;;;5.50;0.70;;;10.60;99.90;;;;;;5050252;28;20509;-73
2022/09/25 04:38:31;;;;;;;4.88;0.70;;;10.50;99.90;;;;;;5050571;28;20405;-74
2022/09/25 04:41:00;;;;;;;4.45;0.75;;;10.50;99.90;;;;;;5050068;28;20406;-75
2022/09/25 04:43:30;;;;;;;5.47;0.68;;;10.50;99.90;;;;;;5049452;28;20416;-74
2022/09/25 04:46:00;;;;;;;4.93;0.50;;;10.40;99.90;;;;;;5050721;28;20845;-74
2022/09/25 04:48:26;;;;;;;5.50;0.70;;;10.40;99.90;;;;;;5049803;28;20855;-74
2022/09/25 04:50:51;;;;;;;5.45;0.70;;;10.40;99.90;;;;;;5050144;28;20405;-74
2022/09/25 04:53:17;;;;;;;7.13;0.70;;;10.40;99.90;;;;;;5031969;28;20432;-74
2022/09/25 04:55:45;;;;;;;7.63;0.80;;;10.40;99.90;;;;;;5050322;28;20409;-74
2022/09/25 04:58:10;;;;;;;5.50;0.80;;;10.30;99.90;;;;;;5014774;28;20895;-74
2022/09/25 05:00:37;;;;;;;4.78;0.90;;;10.30;99.90;;;;;;5049906;28;20412;-74
2022/09/25 05:03:03;;;;;;;5.53;0.60;;;10.20;99.90;;;;;;5044459;28;20401;-74
2022/09/25 05:05:30;;;;;;;5.57;0.80;;;10.20;99.90;;;;;;5049676;28;20413;-74
2022/09/25 05:07:57;;;;;;;6.35;1.00;;;10.10;99.90;;;;;;5049652;28;20946;-74
2022/09/25 05:10:29;;;;;;;6.00;0.77;;;10.00;99.90;;;;;;5049922;28;20995;-75
2022/09/25 05:12:59;;;;;;;6.30;1.10;;;10.00;99.90;;;;;;5048740;28;20787;-74
2022/09/25 05:15:27;;;;;;;3.30;0.70;;;10.00;99.90;;;;;;5049830;28;20402;-74
2022/09/25 05:18:04;;;;;;;6.93;0.80;;;9.90;99.90;;;;;;5062082;28;20406;-75
2022/09/25 05:20:30;;;;;;;4.95;0.88;;;9.90;99.90;;;;;;5015097;28;20405;-75
2022/09/25 05:22:57;;;;;;;4.75;0.73;;;9.90;99.90;;;;;;5030391;28;20409;-75
2022/09/25 05:25:24;;;;;;;4.57;0.73;;;9.80;99.90;;;;;;5049268;28;20433;-75
2022/09/25 05:27:54;;;;;;;6.50;0.80;;;9.80;99.90;;;;;;5048318;28;20409;-75
2022/09/25 05:30:21;;;;;;;5.97;0.80;;;9.70;99.90;;;;;;5030589;28;20850;-74
2022/09/25 05:32:48;;;;;;;3.33;0.70;;;9.70;99.90;;;;;;5048820;28;20463;-75
2022/09/25 05:35:16;;;;;;;4.32;0.60;;;9.70;99.90;;;;;;5031818;28;20411;-75
2022/09/25 05:37:41;;;;;;;3.75;0.60;;;9.70;99.90;;;;;;5048919;28;20796;-74
2022/09/25 05:40:08;;;;;;;5.83;0.97;;;9.70;99.90;;;;;;5049136;28;20911;-74
2022/09/25 05:42:33;;;;;;;5.05;0.65;;;9.70;99.90;;;;;;5049153;28;20460;-75
2022/09/25 05:44:59;;;;;;;4.15;0.70;;;9.60;99.90;;;;;;5048549;28;20393;-75
2022/09/25 05:47:25;;;;;;;4.82;0.63;;;9.60;99.90;;;;;;5048567;28;20934;-75
2022/09/25 05:49:50;;;;;;;6.10;0.77;;;9.60;99.90;;;;;;5048598;28;20405;-74
2022/09/25 05:52:16;;;;;;;6.80;0.90;;;9.60;99.90;;;;;;5048061;28;20971;-74
2022/09/25 05:54:41;;;;;;;6.03;0.70;;;9.60;99.90;;;;;;5047691;28;20919;-74
2022/09/25 05:57:07;;;;;;;4.90;0.70;;;9.60;99.90;;;;;;5030841;28;20443;-75
2022/09/25 05:59:33;;;;;;;6.40;0.67;;;9.60;99.90;;;;;;5010606;28;20741;-75
2022/09/25 06:01:59;;;;;;;6.05;1.00;;;9.60;99.90;;;;;;5045170;28;20409;-75
2022/09/25 06:04:25;;;;;;;4.60;0.50;;;9.60;99.90;;;;;;5048571;28;20406;-74
2022/09/25 06:06:51;;;;;;;4.60;0.60;;;9.60;99.90;;;;;;5030543;28;20443;-74
2022/09/25 06:09:17;;;;;;;5.97;0.95;;;9.60;99.90;;;;;;5048122;28;20445;-74
2022/09/25 06:11:46;;;;;;;5.13;0.80;;;9.70;99.90;;;;;;5048138;28;20457;-75
2022/09/25 06:14:13;;;;;;;4.78;0.52;;;9.70;99.90;;;;;;5048473;28;20405;-74
2022/09/25 06:16:39;;;;;;;3.55;0.60;;;9.80;99.90;;;;;;5047017;28;20942;-75
2022/09/25 06:19:05;;;;;;;5.57;0.80;;;9.80;99.90;;;;;;5046433;28;20968;-75
2022/09/25 06:21:31;;;;;;;3.55;0.60;;;9.90;99.90;;;;;;5047632;28;20409;-75
2022/09/25 06:23:56;;;;;;;4.77;1.00;;;10.00;99.90;;;;;;5026298;28;20469;-74
2022/09/25 06:26:23;;;;;;;3.40;0.80;;;10.00;99.90;;;;;;5031393;28;20405;-75
2022/09/25 06:28:48;;;;;;;6.38;0.70;;;10.10;99.90;;;;;;5047031;28;20406;-75
2022/09/25 06:31:14;;;;;;;6.50;0.73;;;10.20;99.90;;;;;;5047437;28;20492;-75
2022/09/25 06:33:40;;;;;;;3.77;1.00;;;10.20;99.90;;;;;;5046648;28;20429;-75
2022/09/25 06:36:06;;;;;;;3.80;0.60;;;10.20;99.90;;;;;;5046228;28;20899;-75
2022/09/25 06:38:35;;;;;;;5.77;0.60;;;10.20;99.90;;;;;;5047305;28;20405;-74
2022/09/25 06:41:01;;;;;;;4.73;0.87;;;10.20;99.90;;;;;;5028438;28;20434;-74
2022/09/25 06:43:27;;;;;;;6.07;0.83;;;10.20;99.90;;;;;;5029050;28;20401;-74
2022/09/25 06:45:52;;;;;;;6.38;0.73;;;10.20;99.90;;;;;;5047233;28;20961;-74
2022/09/25 06:48:20;;;;;;;4.90;0.75;;;10.20;99.90;;;;;;5028349;28;20419;-74
2022/09/25 06:50:52;;;;;;;5.68;0.60;;;10.30;99.90;;;;;;5045381;28;20433;-74
2022/09/25 06:53:19;;;;;;;4.47;0.50;;;10.40;99.90;;;;;;5044778;28;21026;-74
2022/09/25 06:55:44;;;;;;;5.18;0.70;;;10.40;99.90;;;;;;5046559;28;20500;-74
2022/09/25 06:58:13;;;;;;;3.53;0.50;;;10.50;99.90;;;;;;5047102;28;20492;-74
2022/09/25 07:00:39;;;;;;;4.57;0.50;;;10.60;99.90;;;;;;5046959;28;20807;-74
2022/09/25 07:05:49;;;;;;;8.05;0.80;;;10.70;99.90;;;;;;5042188;28;20424;-74
2022/09/25 07:08:18;;;;;;;6.65;0.60;;;10.70;99.90;;;;;;5046328;28;20420;-75
2022/09/25 07:10:48;;;;;;;4.00;0.60;;;10.80;99.90;;;;;;5046749;28;20425;-75
2022/09/25 07:13:14;;;;;;;5.67;0.60;;;10.90;99.90;;;;;;5043131;28;21119;-74
2022/09/25 07:15:39;;;;;;;7.47;0.90;;;11.00;99.90;;;;;;5030101;28;20407;-75
2022/09/25 07:18:05;;;;;;;6.95;0.60;;;11.00;99.90;;;;;;5038730;28;20436;-75
2022/09/25 07:20:31;;;;;;;4.97;1.50;;;11.10;99.90;;;;;;5045443;28;20419;-75
2022/09/25 07:23:02;;;;;;;4.68;0.90;;;11.10;99.90;;;;;;5046075;28;20455;-75
2022/09/25 07:25:30;;;;;;;4.38;0.90;;;11.20;99.90;;;;;;5046331;28;20402;-74
2022/09/25 07:27:57;;;;;;;5.33;0.80;;;11.30;99.90;;;;;;5045899;28;20405;-75
2022/09/25 07:30:26;;;;;;;6.43;0.80;;;11.30;99.90;;;;;;5046011;28;20402;-74
2022/09/25 07:32:52;;;;;;;4.55;0.50;;;11.40;99.90;;;;;;5046032;28;20421;-74
2022/09/25 07:35:18;;;;;;;8.45;0.90;;;11.60;99.90;;;;;;5046094;28;20421;-74
2022/09/25 07:37:43;;;;;;;6.30;1.23;;;11.70;99.90;;;;;;5042327;28;20897;-74
2022/09/25 07:40:13;;;;;;;6.35;0.73;;;11.80;99.90;;;;;;5028335;28;20405;-74
2022/09/25 07:42:39;;;;;;;6.97;0.85;;;11.90;99.90;;;;;;5051007;28;21114;-74
2022/09/25 07:45:05;;;;;;;3.95;0.70;;;12.10;99.90;;;;;;5029952;28;20800;-74
2022/09/25 07:47:31;;;;;;;4.30;0.40;;;12.20;99.90;;;;;;5051088;28;20455;-74
2022/09/25 07:49:57;;;;;;;4.67;0.60;;;12.40;99.90;;;;;;5048360;28;20753;-74
2022/09/25 07:52:23;;;;;;;5.10;0.50;;;12.60;99.90;;;;;;5051311;28;20464;-74
2022/09/25 07:54:48;;;;;;;4.40;0.40;;;12.70;99.90;;;;;;5056217;28;20839;-74
2022/09/25 07:57:14;;;;;;;3.67;0.50;;;12.80;99.90;;;;;;5062695;28;20409;-74
2022/09/25 07:59:40;;;;;;;5.88;0.38;;;12.90;99.90;;;;;;5055551;28;20413;-75
2022/09/25 08:02:06;;;;;;;4.25;0.43;;;13.10;99.90;;;;;;5050366;28;20782;-75
2022/09/25 08:04:31;;;;;;;3.83;0.40;;;13.20;99.90;;;;;;5050027;28;20413;-74
2022/09/25 08:06:58;;;;;;;2.80;0.22;;;13.30;99.90;;;;;;5035593;28;20417;-74
2022/09/25 08:09:24;;;;;;;4.40;0.60;;;13.40;99.90;;;;;;5053634;28;20409;-74
2022/09/25 08:11:50;;;;;;;5.50;0.43;;;13.50;99.90;;;;;;5054408;28;20428;-74
2022/09/25 08:14:17;;;;;;;4.10;0.57;;;13.50;99.90;;;;;;5054060;28;20497;-73
2022/09/25 08:16:43;;;;;;;4.10;0.32;;;13.60;99.90;;;;;;5034030;28;20419;-73
2022/09/25 08:19:12;;;;;;;4.38;0.50;;;13.70;99.90;;;;;;5068943;28;20395;-74
2022/09/25 08:21:38;;;;;;;2.92;0.40;;;13.70;99.90;;;;;;5048759;28;20436;-74
2022/09/25 08:24:04;;;;;;;4.55;0.40;;;13.80;99.90;;;;;;5049109;28;20413;-74
2022/09/25 08:26:30;;;;;;;4.75;0.50;;;13.90;99.90;;;;;;5054847;28;20406;-74
2022/09/25 08:28:56;;;;;;;3.70;0.32;;;14.00;99.90;;;;;;5055920;28;20447;-74
2022/09/25 08:31:22;;;;;;;4.23;0.50;;;14.00;99.90;;;;;;5033004;28;20845;-74
2022/09/25 08:33:49;;;;;;;6.47;0.40;;;14.10;99.90;;;;;;5056966;28;20535;-74
2022/09/25 08:36:15;;;;;;;5.20;0.77;;;14.20;99.90;;;;;;5036741;28;20432;-74
2022/09/25 08:38:41;;;;;;;4.35;0.47;;;14.30;99.90;;;;;;5049859;28;20447;-74
2022/09/25 08:41:26;;;;;;;3.58;0.20;;;14.30;99.90;;;;;;5050207;28;20389;-74
2022/09/25 08:44:13;;;;;;;4.32;0.43;;;14.40;99.90;;;;;;5049649;28;20421;-75
2022/09/25 08:49:44;;;;;;;3.50;0.30;;;14.60;99.90;;;;;;5048694;28;20795;-75
2022/09/25 08:52:16;;;;;;;3.35;0.22;;;14.70;99.90;;;;;;5049284;28;20464;-74
2022/09/25 08:54:42;;;;;;;3.78;0.40;;;14.80;99.90;;;;;;5049684;28;20869;-74
2022/09/25 08:57:17;;;;;;;4.60;0.50;;;15.00;99.90;;;;;;5049650;28;20422;-74
2022/09/25 08:59:46;;;;;;;2.37;0.30;;;15.00;99.90;;;;;;5053215;28;20405;-74
2022/09/25 09:02:25;;;;;;;7.70;1.10;;;15.10;99.90;;;;;;5012914;28;20414;-74
2022/09/25 09:04:54;;;;;;;3.05;0.35;;;15.20;99.90;;;;;;5039176;28;20448;-74
2022/09/25 09:07:24;;;;;;;2.70;0.30;;;15.40;99.90;;;;;;5049466;28;20405;-74
2022/09/25 09:10:02;;;;;;;5.22;0.30;;;16.10;99.90;;;;;;5049875;28;20417;-74
2022/09/25 09:12:54;;;;;;;5.20;0.57;;;17.20;99.90;;;;;;5047068;28;20523;-75
2022/09/25 09:15:37;;;;;;;3.42;0.55;;;18.40;99.90;;;;;;5049206;28;20751;-74
2022/09/25 09:18:36;;;;;;;4.15;0.65;;;19.30;99.90;;;;;;5046010;28;20949;-72
2022/09/25 09:21:40;;;;;;;2.20;0.30;;;20.10;98.30;;;;;;5016711;28;20434;-73
2022/09/25 09:24:36;;;;;;;3.60;0.40;;;20.60;96.40;;;;;;5049207;28;20856;-73
2022/09/25 09:27:32;;;;;;;3.10;0.40;;;21.00;95.30;;;;;;5049775;28;20573;-73
2022/09/25 09:30:12;;;;;;;3.97;0.40;;;21.50;94.70;;;;;;5049251;28;20981;-74
2022/09/25 09:32:55;;;;;;;3.87;0.60;;;21.90;93.90;;;;;;5048625;28;20541;-73
2022/09/25 09:35:36;;;;;;;4.40;0.30;;;22.40;94.00;;;;;;5031634;28;20421;-74
2022/09/25 09:38:15;;;;;;;3.63;0.30;;;22.70;92.00;;;;;;5050178;28;20910;-73
2022/09/25 09:41:18;;;;;;;1.65;0.20;;;22.90;92.00;;;;;;5031914;28;20494;-74
2022/09/25 09:43:47;;;;;;;4.90;0.40;;;23.20;91.00;;;;;;5031032;28;20498;-74
2022/09/25 09:46:23;;;;;;;2.83;0.30;;;23.40;90.20;;;;;;5031611;28;20978;-74
2022/09/25 09:49:28;;;;;;;2.30;0.17;;;23.60;87.80;;;;;;5049556;28;20409;-74
2022/09/25 09:52:16;;;;;;;3.00;0.20;;;23.70;88.30;;;;;;5023674;28;20432;-74
2022/09/25 09:54:59;;;;;;;2.85;0.30;;;24.00;88.10;;;;;;5049714;28;20503;-74
2022/09/25 09:57:30;;;;;;;3.20;0.28;;;24.40;87.50;;;;;;5048455;28;20424;-74
2022/09/25 10:00:04;;;;;;;3.38;0.40;;;24.70;87.70;;;;;;5048701;28;20401;-74
2022/09/25 10:02:37;;;;;;;2.70;0.30;;;25.10;85.90;;;;;;5032662;28;20421;-74
2022/09/25 10:05:11;;;;;;;3.50;0.40;;;25.30;83.40;;;;;;5049068;28;20456;-74
2022/09/25 10:07:39;;;;;;;3.45;0.30;;;25.30;82.30;;;;;;5047939;28;20761;-74
2022/09/25 10:10:14;;;;;;;3.40;0.52;;;24.70;81.50;;;;;;5048559;28;20911;-74
2022/09/25 10:12:45;;;;;;;4.50;0.30;;;24.50;85.50;;;;;;5048655;28;20432;-74
2022/09/25 10:15:55;;;;;;;3.45;0.40;;;24.00;84.60;;;;;;5031038;28;20469;-73
2022/09/25 10:18:26;;;;;;;3.00;0.40;;;22.90;84.10;;;;;;5041042;28;20405;-73
2022/09/25 10:21:17;;;;;;;6.20;0.30;;;22.00;86.10;;;;;;5030539;28;21456;-73
2022/09/25 10:23:47;;;;;;;3.72;0.40;;;21.30;87.20;;;;;;5047485;28;20509;-75
2022/09/25 10:26:35;;;;;;;3.13;0.50;;;20.70;87.80;;;;;;5048744;28;20409;-74
2022/09/25 10:29:21;;;;;;;4.53;0.50;;;20.20;89.10;;;;;;5048049;28;20914;-73
2022/09/25 10:31:55;;;;;;;3.33;0.50;;;19.80;90.20;;;;;;5027643;28;20444;-73
2022/09/25 10:34:22;;;;;;;3.28;0.50;;;19.80;90.80;;;;;;5047567;28;20425;-73
2022/09/25 10:36:53;;;;;;;2.20;0.20;;;20.00;90.40;;;;;;5059886;28;20425;-73
2022/09/25 10:39:33;;;;;;;3.20;0.50;;;20.00;90.20;;;;;;5047723;28;20429;-73
2022/09/25 10:42:02;;;;;;;3.08;0.38;;;19.70;90.00;;;;;;5045423;28;20812;-73
2022/09/25 10:44:32;;;;;;;2.03;0.30;;;19.40;90.50;;;;;;5029161;28;20563;-73
2022/09/25 10:50:21;;;;;;;5.07;0.37;;;19.00;91.30;;;;;;5028749;28;20416;-74
2022/09/25 10:52:58;;;;;;;2.67;0.35;;;18.70;91.90;;;;;;5046712;28;20429;-73
2022/09/25 10:55:50;;;;;;;2.97;0.37;;;18.60;92.80;;;;;;5043215;28;20852;-74
2022/09/25 10:58:31;;;;;;;4.13;0.28;;;18.50;93.60;;;;;;5046403;28;20407;-73
2022/09/25 11:01:00;;;;;;;1.48;0.17;;;18.50;93.60;;;;;;5045730;28;20702;-73
2022/09/25 11:03:40;;;;;;;3.22;0.50;;;18.70;93.90;;;;;;5011113;28;20493;-73
2022/09/25 11:06:26;;;;;;;3.05;0.50;;;19.20;94.10;;;;;;5045327;28;20409;-74
2022/09/25 11:09:15;;;;;;;2.70;0.38;;;20.30;93.90;;;;;;5046442;28;20417;-74
2022/09/25 11:11:44;;;;;;;4.22;0.47;;;20.90;92.40;;;;;;5046097;28;20414;-74
2022/09/25 11:14:27;;;;;;;2.60;0.40;;;21.00;92.10;;;;;;5011917;28;20779;-74
2022/09/25 11:16:58;;;;;;;3.00;0.40;;;21.30;91.50;;;;;;5046184;28;20466;-73
2022/09/25 11:19:31;;;;;;;3.72;0.43;;;21.20;91.10;;;;;;5044760;28;20610;-74
2022/09/25 11:22:18;;;;;;;3.20;0.40;;;21.10;91.10;;;;;;5046483;28;20967;-74
2022/09/25 11:24:53;;;;;;;4.45;0.45;;;21.10;91.10;;;;;;5023805;28;20415;-74
2022/09/25 11:28:03;;;;;;;6.05;0.65;;;21.70;91.50;;;;;;5028355;28;20417;-74
2022/09/25 11:30:37;;;;;;;3.85;0.40;;;22.80;91.00;;;;;;4984435;28;20751;-73
2022/09/25 11:33:14;;;;;;;4.30;0.40;;;22.90;90.30;;;;;;5040015;28;20452;-74
2022/09/25 11:36:01;;;;;;;2.90;0.40;;;22.30;89.70;;;;;;5042585;28;20468;-75
2022/09/25 11:41:31;;;;;;;3.75;0.47;;;21.20;90.60;;;;;;5041926;28;20854;-74
2022/09/25 11:44:34;;;;;;;3.58;0.32;;;21.40;91.40;;;;;;5045700;28;20771;-74
2022/09/25 11:47:11;;;;;;;4.15;0.30;;;22.00;90.50;;;;;;5014679;28;20420;-74
2022/09/25 11:49:39;;;;;;;3.33;0.22;;;22.40;90.30;;;;;;5041267;28;20406;-74
2022/09/25 11:52:21;;;;;;;2.33;0.37;;;23.20;89.50;;;;;;5043903;28;20420;-74
2022/09/25 11:55:06;;;;;;;3.35;0.30;;;23.60;86.70;;;;;;5029122;28;20441;-74
2022/09/25 11:57:54;;;;;;;5.70;0.50;;;23.30;85.20;;;;;;5012412;28;20962;-73
2022/09/25 12:01:10;;;;;;;2.45;0.40;;;22.10;84.40;;;;;;5047374;28;20843;-74
2022/09/25 12:04:00;;;;;;;2.97;0.35;;;21.00;86.30;;;;;;4953278;28;20432;-73
2022/09/25 12:06:57;;;;;;;3.83;0.40;;;20.20;89.40;;;;;;5034189;28;20421;-74
2022/09/25 12:09:49;;;;;;;6.05;0.50;;;19.60;90.80;;;;;;5046811;28;20954;-73
2022/09/25 12:12:30;;;;;;;2.88;0.60;;;19.00;92.00;;;;;;5030716;28;20436;-74
2022/09/25 12:15:34;;;;;;;6.55;0.73;;;18.50;93.20;;;;;;5052096;28;20433;-74
2022/09/25 12:18:16;;;;;;;3.60;0.50;;;18.10;93.90;;;;;;5016098;28;20428;-74
2022/09/25 12:22:31;;;;;;;6.35;1.40;;;17.70;95.10;;;;;;5105154;27;20375;-73
2022/09/25 12:25:27;;;;;;;3.55;0.60;;;17.60;96.10;;;;;;5069386;28;20452;-73
2022/09/25 12:28:11;;;;;;;6.13;0.63;;;17.50;96.80;;;;;;5065292;28;20405;-72
2022/09/25 12:30:55;;;;;;;5.18;0.70;;;17.50;97.60;;;;;;5063960;28;20771;-72
2022/09/25 12:34:02;;;;;;;4.82;0.63;;;17.40;98.20;;;;;;5064391;28;20508;-73
2022/09/25 12:36:37;;;;;;;4.68;0.63;;;17.40;98.40;;;;;;5063008;28;20478;-74
2022/09/25 12:39:26;;;;;;;5.90;0.80;;;17.30;98.20;;;;;;5058906;28;20456;-73
2022/09/25 12:42:03;;;;;;;5.15;0.50;;;17.30;98.80;;;;;;5062080;28;20813;-73
2022/09/25 12:44:48;;;;;;;5.73;0.80;;;17.90;99.40;;;;;;5062706;28;20495;-74
2022/09/25 12:47:23;;;;;;;4.60;0.35;;;19.20;99.00;;;;;;5052477;28;20419;-74
2022/09/25 12:50:02;;;;;;;2.60;0.60;;;20.70;97.80;;;;;;5061938;28;20791;-74
2022/09/25 12:52:36;;;;;;;3.27;0.37;;;21.90;96.00;;;;;;5063047;28;20466;-71
2022/09/25 12:55:33;;;;;;;3.33;0.30;;;23.00;94.70;;;;;;5063786;28;20570;-70
2022/09/25 12:58:17;;;;;;;3.17;0.50;;;24.20;92.80;;;;;;5062092;28;20413;-70
2022/09/25 13:00:46;;;;;;;4.13;0.40;;;25.00;91.00;;;;;;5063579;28;20435;-70
2022/09/25 13:03:21;;;;;;;2.75;0.30;;;25.20;89.60;;;;;;5063498;28;20408;-70
2022/09/25 13:06:06;;;;;;;4.78;0.70;;;25.40;89.30;;;;;;5061126;28;20986;-70
2022/09/25 13:08:40;;;;;;;3.55;0.40;;;25.80;87.70;;;;;;5063931;28;20850;-71
2022/09/25 13:11:09;;;;;;;3.78;0.40;;;26.40;86.40;;;;;;5062466;28;20416;-71
2022/09/25 13:13:51;;;;;;;4.70;0.40;;;26.80;82.50;;;;;;5054128;28;20501;-70
2022/09/25 13:16:17;;;;;;;4.10;0.30;;;25.60;82.90;;;;;;5060402;28;20412;-70
2022/09/25 13:18:47;;;;;;;2.70;0.40;;;24.60;82.80;;;;;;5063732;28;20891;-70
2022/09/25 13:21:31;;;;;;;2.42;0.30;;;23.50;85.10;;;;;;5063108;28;20424;-70
2022/09/25 13:23:58;;;;;;;3.67;0.60;;;22.50;87.10;;;;;;5061900;28;20799;-70
2022/09/25 13:26:29;;;;;;;3.87;0.40;;;21.90;89.50;;;;;;5063732;28;20511;-70
2022/09/25 13:29:12;;;;;;;1.75;0.40;;;21.40;90.50;;;;;;5062143;28;21205;-74
2022/09/25 13:31:41;;;;;;;3.45;0.32;;;21.20;90.50;;;;;;5056289;28;20425;-73
2022/09/25 13:34:14;;;;;;;3.43;0.63;;;21.10;90.70;;;;;;5036396;28;20417;-73
2022/09/25 13:36:56;;;;;;;4.88;0.73;;;20.80;90.80;;;;;;5049230;28;20413;-74
2022/09/25 13:42:25;;;;;;;3.55;0.50;;;20.60;91.20;;;;;;5050011;28;20450;-74
2022/09/25 13:45:24;;;;;;;1.55;0.30;;;20.50;89.20;;;;;;5049867;28;20416;-74