Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:02:14;;;;;;;;;;;0.20;99.90;;;;;;5052568;28;19913;-77
2021/11/29 00:04:40;;;;;;;;;;;0.20;99.90;;;;;;5051657;28;19909;-76
2021/11/29 00:07:05;;;;;;;;;;;0.20;99.90;;;;;;5052310;28;20441;-76
2021/11/29 00:09:33;;;;;;;;;;;0.20;99.90;;;;;;5052119;28;19920;-76
2021/11/29 00:11:58;;;;;;;;;;;0.30;99.90;;;;;;5052331;28;19916;-76
2021/11/29 00:14:24;;;;;;;;;;;0.30;99.90;;;;;;5051932;28;19908;-76
2021/11/29 00:16:49;;;;;;;;;;;0.30;99.90;;;;;;5052312;28;19908;-76
2021/11/29 00:19:15;;;;;;;;;;;0.30;99.90;;;;;;5056399;28;19909;-76
2021/11/29 00:21:40;;;;;;;;;;;0.30;99.90;;;;;;5050907;28;19988;-75
2021/11/29 00:24:06;;;;;;;;;;;0.30;99.90;;;;;;5055813;28;20407;-76
2021/11/29 00:26:31;;;;;;;;;;;0.30;99.90;;;;;;5056170;28;19913;-76
2021/11/29 00:28:57;;;;;;;;;;;0.20;99.90;;;;;;5054751;28;19920;-76
2021/11/29 00:31:23;;;;;;;;;;;0.20;99.90;;;;;;5054741;28;19913;-76
2021/11/29 00:33:48;;;;;;;;;;;0.10;99.90;;;;;;5054139;28;19913;-76
2021/11/29 00:36:15;;;;;;;;;;;0.10;99.90;;;;;;5054768;28;19909;-76
2021/11/29 00:38:41;;;;;;;;;;;0.10;99.90;;;;;;5054633;28;19916;-76
2021/11/29 00:41:06;;;;;;;;;;;0.10;99.90;;;;;;5054449;28;19908;-76
2021/11/29 00:43:32;;;;;;;;;;;0.10;99.90;;;;;;5054024;28;19912;-76
2021/11/29 00:45:57;;;;;;;;;;;0.10;99.90;;;;;;5054475;28;19915;-76
2021/11/29 00:48:23;;;;;;;;;;;0.10;99.90;;;;;;5054054;28;20396;-75
2021/11/29 00:50:48;;;;;;;;;;;0.10;99.90;;;;;;5053172;28;19916;-76
2021/11/29 00:53:14;;;;;;;;;;;0.10;99.90;;;;;;5049098;28;19917;-76
2021/11/29 00:55:39;;;;;;;;;;;0.10;99.90;;;;;;5054339;28;19913;-76
2021/11/29 00:58:05;;;;;;;;;;;0.10;99.90;;;;;;5054640;28;19909;-77
2021/11/29 01:00:31;;;;;;;;;;;0.20;99.90;;;;;;5047879;28;19909;-77
2021/11/29 01:02:57;;;;;;;;;;;0.20;99.90;;;;;;5054110;28;19909;-76
2021/11/29 01:05:23;;;;;;;;;;;0.20;99.90;;;;;;5054100;28;20395;-76
2021/11/29 01:07:49;;;;;;;;;;;0.20;99.90;;;;;;5054280;28;19909;-76
2021/11/29 01:10:15;;;;;;;;;;;0.20;99.90;;;;;;5054240;28;19936;-76
2021/11/29 01:12:41;;;;;;;;;;;0.20;99.90;;;;;;5054058;28;19978;-76
2021/11/29 01:15:08;;;;;;;;;;;0.20;99.90;;;;;;5053639;28;19913;-76
2021/11/29 01:17:33;;;;;;;;;;;0.20;99.90;;;;;;5054069;28;19912;-76
2021/11/29 01:19:58;;;;;;;;;;;0.20;99.90;;;;;;5053962;28;19909;-76
2021/11/29 01:22:24;;;;;;;;;;;0.20;99.90;;;;;;5048215;28;20377;-75
2021/11/29 01:24:49;;;;;;;;;;;0.20;99.90;;;;;;5052310;28;19909;-76
2021/11/29 01:27:15;;;;;;;;;;;0.10;99.90;;;;;;4990025;28;1802375;-76
2021/11/29 01:29:40;;;;;;;;;;;0.10;99.90;;;;;;5053606;28;20266;-76
2021/11/29 01:32:06;;;;;;;;;;;0.10;99.90;;;;;;5053904;28;20002;-76
2021/11/29 01:34:32;;;;;;;;;;;0.10;99.90;;;;;;5053721;28;20464;-76
2021/11/29 01:36:57;;;;;;;;;;;0.10;99.90;;;;;;5053990;28;19934;-76
2021/11/29 01:39:24;;;;;;;;;;;0.20;99.90;;;;;;5054149;28;20384;-76
2021/11/29 01:41:50;;;;;;;;;;;0.20;99.90;;;;;;5053810;28;19909;-76
2021/11/29 01:44:16;;;;;;;;;;;0.20;99.90;;;;;;5053452;28;19913;-76
2021/11/29 01:46:42;;;;;;;;;;;0.20;99.90;;;;;;5053449;28;20061;-76
2021/11/29 01:49:08;;;;;;;;;;;0.20;99.90;;;;;;5053706;28;20354;-76
2021/11/29 01:51:33;;;;;;;;;;;0.20;99.90;;;;;;5053491;28;19916;-76
2021/11/29 01:53:59;;;;;;;;;;;0.20;99.90;;;;;;5053039;28;19912;-76
2021/11/29 01:56:25;;;;;;;;;;;0.20;99.90;;;;;;5053265;28;19909;-76
2021/11/29 01:58:50;;;;;;;;;;;0.20;99.90;;;;;;5053392;28;19909;-76
2021/11/29 02:01:18;;;;;;;;;;;0.20;99.90;;;;;;5053109;28;19908;-76
2021/11/29 02:03:44;;;;;;;;;;;0.20;99.90;;;;;;5052909;28;20365;-76
2021/11/29 02:06:10;;;;;;;;;;;0.20;99.90;;;;;;5053109;28;19908;-76
2021/11/29 02:08:36;;;;;;;;;;;0.30;99.90;;;;;;5053168;28;19954;-76
2021/11/29 02:11:02;;;;;;;;;;;0.20;99.90;;;;;;5052974;28;19912;-76
2021/11/29 02:13:28;;;;;;;;;;;0.20;99.90;;;;;;5052709;28;19978;-76
2021/11/29 02:15:53;;;;;;;;;;;0.20;99.90;;;;;;5051913;28;19909;-76
2021/11/29 02:18:23;;;;;;;;;;;0.20;99.90;;;;;;5053102;28;20003;-76
2021/11/29 02:21:07;;;;;;;;;;;0.30;99.90;;;;;;5051358;28;19924;-76
2021/11/29 02:23:34;;;;;;;;;;;0.20;99.90;;;;;;5052603;28;19964;-76
2021/11/29 02:26:00;;;;;;;;;;;0.20;99.90;;;;;;5052473;28;19913;-77
2021/11/29 02:28:25;;;;;;;;;;;0.20;99.90;;;;;;5052639;28;19970;-76
2021/11/29 02:30:51;;;;;;;;;;;0.20;99.90;;;;;;5052415;28;20011;-76
2021/11/29 02:33:17;;;;;;;;;;;0.20;99.90;;;;;;5052450;28;20281;-76
2021/11/29 02:35:42;;;;;;;;;;;0.10;99.90;;;;;;5052639;28;19920;-76
2021/11/29 02:38:08;;;;;;;;;;;0.20;99.90;;;;;;5052516;28;19931;-76
2021/11/29 02:40:33;;;;;;;;;;;0.20;99.90;;;;;;5051518;28;20043;-76
2021/11/29 02:42:59;;;;;;;;;;;0.20;99.90;;;;;;5051880;28;19923;-76
2021/11/29 02:45:25;;;;;;;;;;;0.20;99.90;;;;;;5052846;28;19924;-76
2021/11/29 02:47:50;;;;;;;;;;;0.20;99.90;;;;;;5052555;28;19913;-77
2021/11/29 02:50:16;;;;;;;;;;;0.20;99.90;;;;;;5052288;28;20405;-75
2021/11/29 02:52:42;;;;;;;;;;;0.20;99.90;;;;;;5048061;28;20350;-76
2021/11/29 02:55:08;;;;;;;;;;;0.10;99.90;;;;;;5051838;28;19913;-76
2021/11/29 02:57:34;;;;;;;;;;;0.10;99.90;;;;;;5052017;28;19915;-76
2021/11/29 02:59:59;;;;;;;;;;;0.00;99.90;;;;;;5051267;28;19908;-77
2021/11/29 03:02:26;;;;;;;;;;;-0.10;99.90;;;;;;5052108;28;19909;-76
2021/11/29 03:04:52;;;;;;;;;;;-0.10;99.90;;;;;;5051756;28;20255;-76
2021/11/29 03:07:17;;;;;;;;;;;0.00;99.90;;;;;;5052033;28;19909;-76
2021/11/29 03:09:43;;;;;;;;;;;-0.10;99.90;;;;;;5051786;28;19913;-76
2021/11/29 03:12:09;;;;;;;;;;;-0.10;99.90;;;;;;5051701;28;19909;-76
2021/11/29 03:14:35;;;;;;;;;;;0.00;99.90;;;;;;5051400;28;20262;-75
2021/11/29 03:17:00;;;;;;;;;;;0.00;99.90;;;;;;5051850;28;19908;-76
2021/11/29 03:19:30;;;;;;;;;;;0.10;99.90;;;;;;5052096;28;20169;-76
2021/11/29 03:21:56;;;;;;;;;;;0.00;99.90;;;;;;5051417;28;19917;-76
2021/11/29 03:24:21;;;;;;;;;;;0.00;99.90;;;;;;5053939;28;20354;-76
2021/11/29 03:26:47;;;;;;;;;;;0.00;99.90;;;;;;5059433;28;19966;-75
2021/11/29 03:29:14;;;;;;;;;;;0.00;99.90;;;;;;5055361;28;19958;-76
2021/11/29 03:31:40;;;;;;;;;;;0.00;99.90;;;;;;5050264;28;20384;-76
2021/11/29 03:34:07;;;;;;;;;;;0.00;99.90;;;;;;5051290;28;19917;-76
2021/11/29 03:36:34;;;;;;;;;;;0.00;99.90;;;;;;5051519;28;20316;-76
2021/11/29 03:39:00;;;;;;;;;;;0.00;99.90;;;;;;5051300;28;19909;-75
2021/11/29 03:41:26;;;;;;;;;;;-0.10;99.90;;;;;;5051167;28;19909;-75
2021/11/29 03:43:51;;;;;;;;;;;-0.10;99.90;;;;;;5050997;28;19909;-76
2021/11/29 03:46:17;;;;;;;;;;;-0.10;99.90;;;;;;5051338;28;20447;-76
2021/11/29 03:48:43;;;;;;;;;;;-0.10;99.90;;;;;;5049935;28;20379;-76
2021/11/29 03:51:08;;;;;;;;;;;-0.30;99.90;;;;;;5049121;28;19924;-76
2021/11/29 03:53:34;;;;;;;;;;;-0.30;99.90;;;;;;5051135;28;19909;-75
2021/11/29 03:55:59;;;;;;;;;;;-0.30;99.90;;;;;;5050931;28;19995;-75
2021/11/29 03:58:26;;;;;;;;;;;-0.30;99.90;;;;;;5051383;28;19952;-76
2021/11/29 04:00:51;;;;;;;;;;;-0.40;99.90;;;;;;5050957;28;19916;-76
2021/11/29 04:03:17;;;;;;;;;;;-0.50;99.90;;;;;;5050674;28;20202;-76
2021/11/29 04:05:42;;;;;;;;;;;-0.30;99.90;;;;;;5050866;28;19913;-76
2021/11/29 04:08:08;;;;;;;;;;;-0.20;99.90;;;;;;5050784;28;19916;-76
2021/11/29 04:10:33;;;;;;;;;;;-0.10;99.90;;;;;;5050695;28;19913;-76
2021/11/29 04:12:59;;;;;;;;;;;-0.10;99.90;;;;;;5050517;28;19919;-76
2021/11/29 04:15:24;;;;;;;;;;;-0.20;99.90;;;;;;5051027;28;19915;-76
2021/11/29 04:17:50;;;;;;;;;;;-0.30;99.90;;;;;;5050801;28;19908;-76
2021/11/29 04:20:16;;;;;;;;;;;-0.20;99.90;;;;;;5049702;28;19909;-76
2021/11/29 04:22:45;;;;;;;;;;;-0.30;99.90;;;;;;5046527;28;19908;-76
2021/11/29 04:25:13;;;;;;;;;;;-0.30;99.90;;;;;;5044196;28;19916;-76
2021/11/29 04:27:40;;;;;;;;;;;-0.30;99.90;;;;;;5049558;28;20317;-76
2021/11/29 04:30:11;;;;;;;;;;;-0.20;99.90;;;;;;5043175;28;19913;-76
2021/11/29 04:32:37;;;;;;;;;;;-0.20;99.90;;;;;;5044979;28;19916;-76
2021/11/29 04:35:02;;;;;;;;;;;-0.20;99.90;;;;;;5050918;28;20269;-76
2021/11/29 04:37:28;;;;;;;;;;;-0.20;99.90;;;;;;5050655;28;19916;-76
2021/11/29 04:39:53;;;;;;;;;;;-0.10;99.90;;;;;;5050702;28;19916;-76
2021/11/29 04:42:19;;;;;;;;;;;-0.10;99.90;;;;;;5050957;28;19986;-76
2021/11/29 04:44:44;;;;;;;;;;;-0.10;99.90;;;;;;5050403;28;19909;-76
2021/11/29 04:47:10;;;;;;;;;;;-0.10;99.90;;;;;;5050760;28;19916;-76
2021/11/29 04:49:35;;;;;;;;;;;-0.10;99.90;;;;;;5050746;28;19952;-76
2021/11/29 04:52:01;;;;;;;;;;;-0.10;99.90;;;;;;5050147;28;19909;-76
2021/11/29 04:54:26;;;;;;;;;;;-0.10;99.90;;;;;;5050140;28;19913;-76
2021/11/29 04:56:52;;;;;;;;;;;-0.10;99.90;;;;;;5050778;28;19912;-76
2021/11/29 04:59:17;;;;;;;;;;;0.00;99.90;;;;;;5049315;28;19908;-76
2021/11/29 05:01:43;;;;;;;;;;;0.00;99.90;;;;;;5050775;28;19921;-76
2021/11/29 05:04:09;;;;;;;;;;;0.00;99.90;;;;;;5052167;28;19909;-76
2021/11/29 05:06:37;;;;;;;;;;;0.00;99.90;;;;;;5054147;28;19980;-76
2021/11/29 05:09:06;;;;;;;;;;;0.10;99.90;;;;;;5054023;28;20011;-76
2021/11/29 05:11:32;;;;;;;;;;;0.10;99.90;;;;;;5052611;28;20327;-76
2021/11/29 05:13:58;;;;;;;;;;;0.10;99.90;;;;;;5053656;28;20324;-75
2021/11/29 05:16:23;;;;;;;;;;;0.10;99.90;;;;;;5054110;28;19924;-76
2021/11/29 05:18:49;;;;;;;;;;;0.10;99.90;;;;;;5053924;28;19909;-76
2021/11/29 05:21:14;;;;;;;;;;;0.10;99.90;;;;;;5051532;28;19908;-76
2021/11/29 05:23:40;;;;;;;;;;;0.10;99.90;;;;;;5053998;28;19909;-75
2021/11/29 05:26:05;;;;;;;;;;;0.10;99.90;;;;;;5053083;28;20686;-77
2021/11/29 05:28:31;;;;;;;;;;;0.10;99.90;;;;;;5053973;28;20011;-76
2021/11/29 05:30:56;;;;;;;;;;;0.10;99.90;;;;;;5054131;28;19919;-76
2021/11/29 05:33:22;;;;;;;;;;;0.20;99.90;;;;;;5053831;28;20259;-76
2021/11/29 05:35:47;;;;;;;;;;;0.10;99.90;;;;;;5054441;28;19909;-76
2021/11/29 05:38:13;;;;;;;;;;;0.10;99.90;;;;;;5054504;28;19920;-76
2021/11/29 05:40:38;;;;;;;;;;;0.10;99.90;;;;;;5054553;28;20289;-75
2021/11/29 05:43:04;;;;;;;;;;;0.20;99.90;;;;;;5053814;28;19909;-77
2021/11/29 05:45:29;;;;;;;;;;;0.20;99.90;;;;;;5053964;28;19951;-76
2021/11/29 05:47:55;;;;;;;;;;;0.20;99.90;;;;;;5054028;28;20462;-76
2021/11/29 05:50:20;;;;;;;;;;;0.10;99.90;;;;;;5053867;28;19913;-75
2021/11/29 05:52:46;;;;;;;;;;;0.10;99.90;;;;;;5048796;28;19909;-76
2021/11/29 05:55:12;;;;;;;;;;;0.10;99.90;;;;;;5046816;28;20047;-76
2021/11/29 05:57:38;;;;;;;;;;;0.10;99.90;;;;;;5054138;28;19909;-77
2021/11/29 06:00:05;;;;;;;;;;;0.20;99.90;;;;;;5053898;28;19909;-76
2021/11/29 06:02:30;;;;;;;;;;;0.20;99.90;;;;;;5053841;28;19909;-75
2021/11/29 06:04:57;;;;;;;;;;;0.10;99.90;;;;;;5053096;28;20283;-76
2021/11/29 06:07:22;;;;;;;;;;;0.10;99.90;;;;;;5053940;28;19909;-76
2021/11/29 06:09:48;;;;;;;;;;;0.10;99.90;;;;;;5053719;28;19921;-76
2021/11/29 06:12:14;;;;;;;;;;;0.10;99.90;;;;;;5053560;28;19916;-76
2021/11/29 06:14:39;;;;;;;;;;;0.10;99.90;;;;;;5052677;28;20024;-75
2021/11/29 06:17:04;;;;;;;;;;;0.10;99.90;;;;;;5053769;28;19932;-76
2021/11/29 06:19:30;;;;;;;;;;;0.10;99.90;;;;;;5053777;28;20373;-76
2021/11/29 06:21:55;;;;;;;;;;;0.10;99.90;;;;;;5049126;28;19963;-76
2021/11/29 06:24:21;;;;;;;;;;;0.10;99.90;;;;;;5049526;28;20365;-76
2021/11/29 06:26:46;;;;;;;;;;;0.10;99.90;;;;;;5053444;28;20135;-76
2021/11/29 06:29:12;;;;;;;;;;;0.10;99.90;;;;;;5053253;28;19917;-76
2021/11/29 06:31:38;;;;;;;;;;;0.10;99.90;;;;;;5053381;28;19909;-76
2021/11/29 06:34:03;;;;;;;;;;;0.00;99.90;;;;;;5052550;28;19908;-76
2021/11/29 06:36:29;;;;;;;;;;;0.00;99.90;;;;;;5053172;28;19912;-76
2021/11/29 06:38:55;;;;;;;;;;;0.00;99.90;;;;;;5053020;28;19913;-76
2021/11/29 06:41:21;;;;;;;;;;;0.00;99.90;;;;;;5052615;28;20368;-77
2021/11/29 06:43:47;;;;;;;;;;;-0.10;99.90;;;;;;5052092;28;19909;-76
2021/11/29 06:46:13;;;;;;;;;;;-0.10;99.90;;;;;;5051746;28;20328;-76
2021/11/29 06:48:38;;;;;;;;;;;-0.20;99.90;;;;;;5052549;28;19955;-76
2021/11/29 06:51:04;;;;;;;;;;;-0.20;99.90;;;;;;5052670;28;20347;-75
2021/11/29 06:53:29;;;;;;;;;;;-0.30;99.90;;;;;;5053298;28;20393;-76
2021/11/29 06:55:56;;;;;;;;;;;-0.20;99.90;;;;;;5053391;28;19963;-76
2021/11/29 06:58:22;;;;;;;;;;;-0.20;99.90;;;;;;5053933;28;19909;-76
2021/11/29 07:00:48;;;;;;;;;;;-0.30;99.90;;;;;;5052804;28;19909;-76
2021/11/29 07:03:14;;;;;;;;;;;-0.40;99.90;;;;;;5051986;28;19951;-76
2021/11/29 07:05:40;;;;;;;;;;;-0.40;99.90;;;;;;5053326;28;19913;-76
2021/11/29 07:08:05;;;;;;;;;;;-0.40;99.90;;;;;;5053003;28;19909;-76
2021/11/29 07:10:31;;;;;;;;;;;-0.40;99.90;;;;;;5052913;28;19994;-76
2021/11/29 07:12:57;;;;;;;;;;;-0.30;99.90;;;;;;5046236;28;19916;-75
2021/11/29 07:15:24;;;;;;;;;;;-0.20;99.90;;;;;;5052472;28;19927;-77
2021/11/29 07:17:49;;;;;;;;;;;-0.20;99.90;;;;;;5051527;28;19908;-76
2021/11/29 07:20:15;;;;;;;;;;;-0.30;99.90;;;;;;5051568;28;20384;-76
2021/11/29 07:22:41;;;;;;;;;;;-0.30;99.90;;;;;;5046517;28;20308;-76
2021/11/29 07:25:07;;;;;;;;;;;-0.30;99.90;;;;;;5051057;28;19955;-76
2021/11/29 07:27:32;;;;;;;;;;;-0.20;99.90;;;;;;5051031;28;19921;-76
2021/11/29 07:29:59;;;;;;;;;;;-0.20;99.90;;;;;;5049996;28;20011;-77
2021/11/29 07:32:25;;;;;;;;;;;-0.10;99.90;;;;;;5046398;28;19931;-76
2021/11/29 07:34:51;;;;;;;;;;;0.00;99.90;;;;;;5050768;28;20305;-76
2021/11/29 07:37:18;;;;;;;;;;;0.10;99.90;;;;;;5049980;28;19909;-76
2021/11/29 07:39:44;;;;;;;;;;;0.20;99.90;;;;;;5050806;28;20317;-76
2021/11/29 07:42:10;;;;;;;;;;;0.40;99.90;;;;;;5051287;28;19909;-76
2021/11/29 07:44:35;;;;;;;;;;;0.50;99.90;;;;;;5049741;28;19932;-76
2021/11/29 07:47:01;;;;;;;;;;;0.50;99.90;;;;;;5049761;28;20378;-76
2021/11/29 07:49:27;;;;;;;;;;;0.50;99.90;;;;;;5050910;28;19916;-76
2021/11/29 07:51:53;;;;;;;;;;;0.50;99.90;;;;;;5050720;28;19913;-76
2021/11/29 07:54:19;;;;;;;;;;;0.50;99.90;;;;;;5050736;28;20285;-76
2021/11/29 07:56:44;;;;;;;;;;;0.50;99.90;;;;;;5051529;28;19908;-76
2021/11/29 07:59:10;;;;;;;;;;;0.40;99.90;;;;;;5051034;28;19909;-76
2021/11/29 08:01:35;;;;;;;;;;;0.40;99.90;;;;;;5043630;28;19913;-75
2021/11/29 08:04:01;;;;;;;;;;;0.30;99.90;;;;;;5048212;28;20000;-76
2021/11/29 08:06:26;;;;;;;;;;;0.40;99.90;;;;;;5051555;28;20003;-75
2021/11/29 08:08:52;;;;;;;;;;;0.40;99.90;;;;;;5051031;28;20145;-76
2021/11/29 08:11:17;;;;;;;;;;;0.40;99.90;;;;;;5049838;28;19920;-76
2021/11/29 08:13:43;;;;;;;;;;;0.50;99.90;;;;;;5050206;28;19909;-76
2021/11/29 08:16:08;;;;;;;;;;;0.50;99.90;;;;;;5052586;28;20377;-75
2021/11/29 08:18:34;;;;;;;;;;;0.50;99.90;;;;;;5050424;28;19916;-75
2021/11/29 08:20:59;;;;;;;;;;;1.50;99.90;;;;;;5046671;28;20331;-76
2021/11/29 08:23:25;;;;;;;;;;;1.40;99.90;;;;;;5049983;28;20334;-76
2021/11/29 08:25:50;;;;;;;;;;;1.20;99.90;;;;;;5051366;28;19909;-76
2021/11/29 08:28:16;;;;;;;;;;;1.40;99.90;;;;;;5051319;28;19924;-76
2021/11/29 08:30:42;;;;;;;;;;;1.20;99.90;;;;;;5049458;28;20281;-76
2021/11/29 08:33:08;;;;;;;;;;;1.40;99.90;;;;;;5050586;28;19996;-76
2021/11/29 08:35:33;;;;;;;;;;;1.00;99.90;;;;;;5050976;28;19909;-76
2021/11/29 08:37:59;;;;;;;;;;;0.80;99.90;;;;;;5051008;28;20436;-76
2021/11/29 08:40:27;;;;;;;;;;;0.70;99.90;;;;;;5054639;28;19978;-75
2021/11/29 08:42:54;;;;;;;;;;;0.80;99.90;;;;;;5053616;28;19959;-76
2021/11/29 08:45:20;;;;;;;;;;;1.00;99.90;;;;;;5053461;28;19915;-76
2021/11/29 08:47:45;;;;;;;;;;;1.00;99.90;;;;;;5048554;28;20280;-75
2021/11/29 08:50:11;;;;;;;;;;;1.20;99.90;;;;;;5054256;28;19916;-75
2021/11/29 08:52:37;;;;;;;;;;;1.20;99.90;;;;;;5045310;28;19908;-76
2021/11/29 08:55:04;;;;;;;;;;;1.20;99.90;;;;;;5052300;28;20004;-75
2021/11/29 08:57:29;;;;;;;;;;;0.90;99.90;;;;;;5054460;28;19909;-75
2021/11/29 08:59:55;;;;;;;;;;;1.00;99.90;;;;;;5054204;28;19916;-75
2021/11/29 09:02:20;;;;;;;;;;;1.70;99.90;;;;;;5044922;28;20012;-76
2021/11/29 09:04:46;;;;;;;;;;;2.40;99.90;;;;;;5053210;28;19909;-76
2021/11/29 09:07:11;;;;;;;;;;;4.20;99.90;;;;;;5054551;28;19956;-75
2021/11/29 09:09:37;;;;;;;;;;;5.00;99.90;;;;;;5052690;28;20503;-76
2021/11/29 09:12:02;;;;;;;;;;;6.60;99.90;;;;;;5049953;28;19912;-76
2021/11/29 09:14:28;;;;;;;;;;;7.10;99.90;;;;;;5053357;28;20008;-76
2021/11/29 09:16:55;;;;;;;;;;;7.30;99.90;;;;;;5054097;28;19909;-76
2021/11/29 09:19:21;;;;;;;;;;;7.40;99.90;;;;;;5052667;28;19909;-76
2021/11/29 09:21:47;;;;;;;;;;;8.60;99.80;;;;;;5053014;28;19909;-77
2021/11/29 09:24:12;;;;;;;;;;;8.90;98.30;;;;;;5049411;28;19913;-77
2021/11/29 09:26:38;;;;;;;;;;;7.90;98.30;;;;;;5053817;28;19964;-76
2021/11/29 09:29:03;;;;;;;;;;;7.70;98.20;;;;;;5053797;28;19944;-77
2021/11/29 09:31:29;;;;;;;;;;;8.40;99.10;;;;;;5054769;28;19996;-78
2021/11/29 09:33:54;;;;;;;;;;;8.10;97.90;;;;;;5056092;28;19912;-77
2021/11/29 09:36:20;;;;;;;;;;;7.00;99.10;;;;;;5056235;28;19970;-77
2021/11/29 09:38:46;;;;;;;;;;;7.40;99.10;;;;;;5056310;28;19909;-78
2021/11/29 09:41:11;;;;;;;;;;;6.70;99.50;;;;;;5055848;28;19913;-78
2021/11/29 09:43:39;;;;;;;;;;;7.70;98.90;;;;;;5053763;28;20373;-77
2021/11/29 09:46:06;;;;;;;;;;;7.50;98.30;;;;;;5051000;28;19913;-77
2021/11/29 09:48:32;;;;;;;;;;;8.50;97.40;;;;;;5056481;28;19909;-78
2021/11/29 09:50:58;;;;;;;;;;;8.80;95.70;;;;;;5052465;28;19913;-78
2021/11/29 09:53:25;;;;;;;;;;;9.20;96.50;;;;;;5049230;28;20408;-78
2021/11/29 09:55:51;;;;;;;;;;;9.30;95.20;;;;;;5056227;28;19985;-78
2021/11/29 09:58:17;;;;;;;;;;;10.20;94.10;;;;;;5055822;28;19924;-78
2021/11/29 10:00:44;;;;;;;;;;;10.70;92.70;;;;;;5054345;28;19909;-78
2021/11/29 10:03:10;;;;;;;;;;;11.50;91.80;;;;;;5056069;28;19919;-78
2021/11/29 10:05:36;;;;;;;;;;;10.60;91.80;;;;;;5056232;28;19992;-78
2021/11/29 10:08:17;;;;;;;;;;;10.00;93.60;;;;;;5056600;28;20425;-78
2021/11/29 10:10:49;;;;;;;;;;;9.90;93.30;;;;;;5052659;28;20069;-78
2021/11/29 10:13:15;;;;;;;;;;;8.90;94.10;;;;;;5055263;28;19924;-77
2021/11/29 10:15:41;;;;;;;;;;;8.30;94.10;;;;;;5056228;28;19909;-78
2021/11/29 10:18:07;;;;;;;;;;;8.50;95.70;;;;;;5055813;28;19936;-78
2021/11/29 10:20:43;;;;;;;;;;;7.40;96.20;;;;;;5056199;28;20587;-78
2021/11/29 10:23:09;;;;;;;;;;;7.10;96.50;;;;;;5044569;28;20371;-77
2021/11/29 10:25:40;;;;;;;;;;;5.10;98.70;;;;;;5054002;28;19909;-77
2021/11/29 10:28:20;;;;;;;;;;;5.00;99.90;;;;;;5054098;28;20050;-78
2021/11/29 10:30:45;;;;;;;;;;;4.50;99.90;;;;;;5053722;28;19948;-77
2021/11/29 10:33:14;;;;;;;;;;;5.50;99.90;;;;;;5055115;28;19927;-78
2021/11/29 10:35:39;;;;;;;;;;;4.50;99.90;;;;;;5055091;28;19916;-78
2021/11/29 10:38:05;;;;;;;;;;;3.80;99.90;;;;;;5055009;28;20289;-78
2021/11/29 10:40:31;;;;;;;;;;;3.40;99.90;;;;;;5056244;28;19909;-78
2021/11/29 10:43:06;;;;;;;;;;;3.60;99.90;;;;;;5053325;28;19913;-77
2021/11/29 10:45:39;;;;;;;;;;;3.00;99.90;;;;;;5045353;28;19909;-77
2021/11/29 10:48:21;;;;;;;;;;;2.70;99.90;;;;;;5038714;28;19971;-77
2021/11/29 10:51:05;;;;;;;;;;;2.50;99.90;;;;;;5042180;28;19920;-77
2021/11/29 10:53:43;;;;;;;;;;;2.10;99.90;;;;;;5050206;28;20395;-77
2021/11/29 10:56:08;;;;;;;;;;;2.00;99.90;;;;;;5051902;28;19916;-78
2021/11/29 10:58:44;;;;;;;;;;;2.10;99.90;;;;;;5054209;28;19909;-78
2021/11/29 11:01:09;;;;;;;;;;;2.70;99.90;;;;;;5047222;28;19922;-78
2021/11/29 11:04:04;;;;;;;;;;;2.10;99.90;;;;;;5047685;28;19913;-78
2021/11/29 11:06:32;;;;;;;;;;;2.30;99.90;;;;;;5051723;28;20387;-78
2021/11/29 11:08:58;;;;;;;;;;;2.40;99.90;;;;;;5052499;28;19994;-78
2021/11/29 11:11:37;;;;;;;;;;;2.40;99.90;;;;;;5053017;28;20420;-78
2021/11/29 11:14:11;;;;;;;;;;;2.50;99.90;;;;;;5052917;28;19920;-78
2021/11/29 11:16:40;;;;;;;;;;;2.20;99.90;;;;;;5047674;28;19913;-78
2021/11/29 11:19:05;;;;;;;;;;;2.40;99.90;;;;;;5054609;28;19909;-77
2021/11/29 11:21:34;;;;;;;;;;;2.50;99.90;;;;;;5052986;28;20368;-77
2021/11/29 11:24:38;;;;;;;;;;;2.80;99.90;;;;;;5047777;28;19919;-77
2021/11/29 11:27:04;;;;;;;;;;;2.70;99.90;;;;;;5049698;28;19926;-77
2021/11/29 11:29:32;;;;;;;;;;;2.40;99.90;;;;;;5050607;28;19919;-77
2021/11/29 11:32:08;;;;;;;;;;;2.60;99.90;;;;;;5054438;28;19958;-77
2021/11/29 11:34:37;;;;;;;;;;;2.90;99.90;;;;;;5053296;28;19912;-77
2021/11/29 11:37:03;;;;;;;;;;;2.90;99.90;;;;;;5056677;28;20357;-78
2021/11/29 11:39:29;;;;;;;;;;;2.90;99.90;;;;;;5056106;28;19909;-78
2021/11/29 11:41:55;;;;;;;;;;;3.10;99.90;;;;;;5056127;28;20063;-76
2021/11/29 11:44:21;;;;;;;;;;;2.80;99.90;;;;;;5049228;28;19975;-78
2021/11/29 11:46:48;;;;;;;;;;;2.70;99.90;;;;;;5048184;28;19919;-78
2021/11/29 11:49:14;;;;;;;;;;;2.40;99.90;;;;;;5053139;28;19909;-76
2021/11/29 11:51:40;;;;;;;;;;;2.20;99.90;;;;;;5052273;28;20293;-76
2021/11/29 11:54:06;;;;;;;;;;;2.20;99.90;;;;;;5052636;28;20014;-77
2021/11/29 11:56:31;;;;;;;;;;;2.00;99.90;;;;;;5053253;28;19952;-77
2021/11/29 11:59:02;;;;;;;;;;;2.00;99.90;;;;;;5053065;28;19909;-77
2021/11/29 12:01:29;;;;;;;;;;;1.80;99.90;;;;;;5052905;28;20349;-77
2021/11/29 12:03:54;;;;;;;;;;;1.70;99.90;;;;;;5052001;28;20007;-77
2021/11/29 12:06:20;;;;;;;;;;;1.40;99.90;;;;;;5046227;28;19955;-76
2021/11/29 12:08:50;;;;;;;;;;;1.40;99.90;;;;;;5052385;28;19909;-77
2021/11/29 12:11:32;;;;;;;;;;;1.30;99.90;;;;;;5050303;28;19952;-77
2021/11/29 12:14:10;;;;;;;;;;;1.20;99.90;;;;;;5048126;28;19913;-77
2021/11/29 12:16:38;;;;;;;;;;;1.30;99.90;;;;;;5056269;28;19913;-76
2021/11/29 12:19:05;;;;;;;;;;;1.40;99.90;;;;;;5056232;28;19966;-77
2021/11/29 12:21:35;;;;;;;;;;;1.60;99.90;;;;;;5054162;28;19932;-77
2021/11/29 12:24:09;;;;;;;;;;;1.70;99.90;;;;;;5055273;28;20000;-77
2021/11/29 12:26:44;;;;;;;;;;;1.80;99.90;;;;;;5052134;28;19955;-78
2021/11/29 12:29:18;;;;;;;;;;;1.70;99.90;;;;;;5058182;28;19912;-78
2021/11/29 12:31:44;;;;;;;;;;;1.80;99.90;;;;;;5056611;28;19947;-77
2021/11/29 12:34:11;;;;;;;;;;;1.70;99.90;;;;;;5055381;28;19909;-77
2021/11/29 12:36:55;;;;;;;;;;;1.70;99.90;;;;;;5055374;28;19996;-77
2021/11/29 12:39:38;;;;;;;;;;;1.60;99.90;;;;;;5058382;28;20113;-78
2021/11/29 12:42:04;;;;;;;;;;;1.80;99.90;;;;;;5060082;28;19909;-78
2021/11/29 12:44:45;;;;;;;;;;;1.60;99.90;;;;;;5055502;28;20008;-77
2021/11/29 12:47:18;;;;;;;;;;;1.40;99.90;;;;;;5047876;28;19909;-78
2021/11/29 12:49:44;;;;;;;;;;;1.60;99.90;;;;;;5058965;28;19913;-78
2021/11/29 12:52:32;;;;;;;;;;;1.60;99.90;;;;;;5051257;28;19991;-77
2021/11/29 12:54:58;;;;;;;;;;;1.70;99.90;;;;;;5053127;28;19913;-77
2021/11/29 12:57:23;;;;;;;;;;;1.90;99.90;;;;;;5054581;28;19916;-76
2021/11/29 13:00:09;;;;;;;;;;;2.00;99.90;;;;;;5055392;28;20396;-76
2021/11/29 13:02:40;;;;;;;;;;;1.80;99.90;;;;;;5050968;28;19955;-77
2021/11/29 13:05:24;;;;;;;;;;;1.70;99.90;;;;;;5051180;28;19909;-78
2021/11/29 13:08:09;;;;;;;;;;;1.80;99.90;;;;;;5057640;28;19909;-78
2021/11/29 13:10:44;;;;;;;;;;;1.60;99.90;;;;;;5055494;28;19917;-77
2021/11/29 13:13:25;;;;;;;;;;;1.60;99.90;;;;;;5044501;28;19913;-77
2021/11/29 13:16:11;;;;;;;;;;;1.60;99.90;;;;;;5052854;28;19963;-78
2021/11/29 13:18:53;;;;;;;;;;;1.50;99.90;;;;;;5052533;28;19908;-77
2021/11/29 13:21:18;;;;;;;;;;;1.40;99.90;;;;;;5050137;28;19963;-77
2021/11/29 13:23:44;;;;;;;;;;;1.30;99.90;;;;;;5051656;28;19908;-76
2021/11/29 13:26:10;;;;;;;;;;;1.30;99.90;;;;;;5048781;28;19920;-77
2021/11/29 13:28:36;;;;;;;;;;;1.30;99.90;;;;;;5056782;28;19913;-77
2021/11/29 13:31:01;;;;;;;;;;;1.30;99.90;;;;;;5056077;28;20264;-77
2021/11/29 13:33:27;;;;;;;;;;;1.20;99.90;;;;;;5056069;28;19913;-78
2021/11/29 13:36:00;;;;;;;;;;;1.10;99.90;;;;;;5045496;28;20413;-77
2021/11/29 13:38:25;;;;;;;;;;;1.10;99.90;;;;;;5039783;28;19948;-78
2021/11/29 13:40:53;;;;;;;;;;;1.00;99.90;;;;;;5041139;28;19913;-77
2021/11/29 13:43:27;;;;;;;;;;;1.00;99.90;;;;;;5041332;28;19919;-77
2021/11/29 13:45:53;;;;;;;;;;;1.00;99.90;;;;;;5049773;28;20377;-78
2021/11/29 13:48:20;;;;;;;;;;;1.20;99.90;;;;;;5053815;28;19909;-78
2021/11/29 13:50:49;;;;;;;;;;;1.30;99.90;;;;;;5055185;28;20117;-78
2021/11/29 13:53:16;;;;;;;;;;;1.20;99.90;;;;;;5044038;28;20370;-77
2021/11/29 13:55:46;;;;;;;;;;;1.00;99.90;;;;;;5052809;28;19920;-78
2021/11/29 13:58:15;;;;;;;;;;;1.10;99.90;;;;;;5056660;28;19916;-77
2021/11/29 14:00:42;;;;;;;;;;;1.00;99.90;;;;;;5056410;28;19916;-77
2021/11/29 14:03:15;;;;;;;;;;;1.00;99.90;;;;;;5048870;28;19912;-77
2021/11/29 14:05:45;;;;;;;;;;;1.00;99.90;;;;;;5045081;28;20369;-77
2021/11/29 14:08:18;;;;;;;;;;;0.90;99.90;;;;;;5053860;28;20333;-77
2021/11/29 14:10:58;;;;;;;;;;;0.90;99.90;;;;;;5052482;28;19983;-77
2021/11/29 14:13:24;;;;;;;;;;;0.80;99.90;;;;;;5053510;28;19909;-77
2021/11/29 14:16:04;;;;;;;;;;;0.80;99.90;;;;;;5055881;28;19961;-77
2021/11/29 14:18:30;;;;;;;;;;;0.90;99.90;;;;;;5056199;28;19909;-78
2021/11/29 14:20:57;;;;;;;;;;;0.90;99.90;;;;;;5051331;28;19917;-77
2021/11/29 14:23:37;;;;;;;;;;;0.90;99.90;;;;;;5054473;28;20415;-75
2021/11/29 14:26:03;;;;;;;;;;;0.90;99.90;;;;;;5054382;28;20294;-77
2021/11/29 14:28:29;;;;;;;;;;;0.90;99.90;;;;;;5054630;28;20014;-77
2021/11/29 14:30:55;;;;;;;;;;;1.00;99.90;;;;;;5055373;28;19913;-77