Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:20;;;;;;;4.30;3.77;;;11.50;90.50;;;;;;5052420;28;20259;-84
2021/05/26 00:03:08;;;;;;;4.87;3.63;;;11.40;90.30;;;;;;5054489;28;20221;-85
2021/05/26 00:05:39;;;;;;;4.10;3.67;;;11.40;90.30;;;;;;5046561;28;20271;-82
2021/05/26 00:08:07;;;;;;;4.63;3.50;;;11.40;90.30;;;;;;5045478;28;20210;-84
2021/05/26 00:10:35;;;;;;;6.27;4.23;;;11.40;90.50;;;;;;5060905;28;20282;-83
2021/05/26 00:13:04;;;;;;;4.93;3.50;;;11.40;90.60;;;;;;5052678;28;20215;-84
2021/05/26 00:15:33;;;;;;;4.10;3.70;;;11.40;90.60;;;;;;5046448;28;20199;-85
2021/05/26 00:18:01;;;;;;;5.47;3.70;;;11.30;90.50;;;;;;5043019;28;20494;-83
2021/05/26 00:20:31;;;;;;;4.63;4.00;;;11.30;90.60;;;;;;5025610;28;20584;-83
2021/05/26 00:22:59;;;;;;;5.60;3.73;;;11.30;90.70;;;;;;5021531;28;20213;-84
2021/05/26 00:25:27;;;;;;;4.93;3.73;;;11.20;90.70;;;;;;5046175;28;20201;-83
2021/05/26 00:27:58;;;;;;;4.50;3.60;;;11.20;90.70;;;;;;5040585;28;20245;-83
2021/05/26 00:30:29;;;;;;;5.87;4.03;;;11.10;90.60;;;;;;5040284;28;20270;-84
2021/05/26 00:32:59;;;;;;;8.10;4.17;;;11.10;90.90;;;;;;5039825;28;20511;-83
2021/05/26 00:35:27;;;;;;;5.37;3.57;;;11.10;90.60;;;;;;5044425;28;20206;-83
2021/05/26 00:37:55;;;;;;;4.30;3.43;;;11.00;90.80;;;;;;5055519;28;20209;-85
2021/05/26 00:40:23;;;;;;;3.67;3.37;;;11.00;90.70;;;;;;5051919;28;20222;-82
2021/05/26 00:42:51;;;;;;;4.80;3.40;;;11.00;90.60;;;;;;5046541;28;20222;-84
2021/05/26 00:45:19;;;;;;;6.10;3.90;;;11.00;90.60;;;;;;5045010;28;20541;-83
2021/05/26 00:47:50;;;;;;;4.27;3.70;;;10.90;90.60;;;;;;5037869;28;20213;-84
2021/05/26 00:50:20;;;;;;;4.30;3.50;;;10.90;90.70;;;;;;5039780;28;20326;-83
2021/05/26 00:52:48;;;;;;;4.77;3.80;;;10.90;90.80;;;;;;5042695;28;20191;-86
2021/05/26 00:55:18;;;;;;;3.97;3.53;;;10.90;90.90;;;;;;5039561;28;20515;-83
2021/05/26 00:57:48;;;;;;;4.50;3.23;;;10.90;91.00;;;;;;5022610;28;20204;-84
2021/05/26 01:00:18;;;;;;;3.77;3.40;;;10.80;90.80;;;;;;5036813;28;20612;-85
2021/05/26 01:02:49;;;;;;;3.77;3.37;;;10.80;90.80;;;;;;5041767;28;20226;-85
2021/05/26 01:05:20;;;;;;;4.27;3.83;;;10.80;90.90;;;;;;5040342;28;20279;-86
2021/05/26 01:07:50;;;;;;;4.43;3.50;;;10.70;90.80;;;;;;5023460;28;20215;-83
2021/05/26 01:10:21;;;;;;;5.43;3.30;;;10.70;90.80;;;;;;5042025;28;20210;-85
2021/05/26 01:12:49;;;;;;;4.80;3.03;;;10.70;90.90;;;;;;5058590;28;20277;-84
2021/05/26 01:15:18;;;;;;;4.17;3.10;;;10.70;91.00;;;;;;5041283;28;20300;-82
2021/05/26 01:17:47;;;;;;;6.63;3.63;;;10.70;90.60;;;;;;5051087;28;20694;-83
2021/05/26 01:20:22;;;;;;;4.37;3.10;;;10.70;90.60;;;;;;5046030;28;20205;-85
2021/05/26 01:22:52;;;;;;;4.80;3.30;;;10.60;90.80;;;;;;5050617;28;20228;-84
2021/05/26 01:25:21;;;;;;;3.77;3.20;;;10.60;90.60;;;;;;5058433;28;20190;-83
2021/05/26 01:27:49;;;;;;;4.40;3.17;;;10.60;90.40;;;;;;5058203;28;20232;-85
2021/05/26 01:30:19;;;;;;;3.40;3.10;;;10.60;90.40;;;;;;5051570;28;20849;-85
2021/05/26 01:32:49;;;;;;;4.97;3.23;;;10.60;90.30;;;;;;5053100;28;20475;-85
2021/05/26 01:35:18;;;;;;;7.47;3.40;;;10.50;90.50;;;;;;5044233;28;20589;-85
2021/05/26 01:37:47;;;;;;;3.40;3.10;;;10.40;90.50;;;;;;5027330;28;20207;-84
2021/05/26 01:40:18;;;;;;;3.53;3.00;;;10.40;90.30;;;;;;5030854;28;20214;-85
2021/05/26 01:42:47;;;;;;;4.53;3.10;;;10.40;90.30;;;;;;5045226;28;20222;-84
2021/05/26 01:45:17;;;;;;;4.60;3.20;;;10.40;90.20;;;;;;5027962;28;20244;-85
2021/05/26 01:47:49;;;;;;;3.57;2.63;;;10.40;90.40;;;;;;5048449;28;20248;-84
2021/05/26 01:50:21;;;;;;;3.53;3.20;;;10.30;90.40;;;;;;5048135;28;20206;-83
2021/05/26 01:52:51;;;;;;;4.23;2.77;;;10.30;90.40;;;;;;5049557;28;20275;-85
2021/05/26 01:55:21;;;;;;;3.50;3.00;;;10.20;90.40;;;;;;5051040;28;20221;-84
2021/05/26 01:57:50;;;;;;;5.30;3.10;;;10.30;90.60;;;;;;5063340;28;20812;-82
2021/05/26 02:00:19;;;;;;;3.53;2.80;;;10.20;90.40;;;;;;5054047;28;20202;-84
2021/05/26 02:02:48;;;;;;;3.77;3.00;;;10.20;90.40;;;;;;5049589;28;20229;-85
2021/05/26 02:05:18;;;;;;;6.27;3.00;;;10.20;90.40;;;;;;5049536;28;20392;-84
2021/05/26 02:07:47;;;;;;;3.20;2.87;;;10.20;90.60;;;;;;5059141;28;20189;-83
2021/05/26 02:10:20;;;;;;;3.50;3.10;;;10.10;90.50;;;;;;5043237;28;20197;-83
2021/05/26 02:13:07;;;;;;;2.83;2.47;;;10.20;90.70;;;;;;5053227;28;20225;-85
2021/05/26 02:15:35;;;;;;;5.63;2.80;;;10.00;90.90;;;;;;5058345;28;20274;-83
2021/05/26 02:18:04;;;;;;;7.03;3.23;;;9.90;91.10;;;;;;5060079;28;20430;-85
2021/05/26 02:20:33;;;;;;;3.37;2.70;;;9.80;91.40;;;;;;5064251;28;20297;-84
2021/05/26 02:23:01;;;;;;;4.90;2.90;;;9.70;91.40;;;;;;5054913;28;20225;-85
2021/05/26 02:25:30;;;;;;;4.07;2.80;;;9.80;91.40;;;;;;5056560;28;20236;-85
2021/05/26 02:27:58;;;;;;;3.33;3.03;;;9.70;91.30;;;;;;5025726;28;20202;-85
2021/05/26 02:30:28;;;;;;;5.90;3.43;;;9.70;91.50;;;;;;5041924;28;20660;-83
2021/05/26 02:32:56;;;;;;;2.93;2.67;;;9.70;91.50;;;;;;5045659;28;20194;-84
2021/05/26 02:35:24;;;;;;;3.30;3.00;;;9.70;91.70;;;;;;5050224;28;20198;-85
2021/05/26 02:37:53;;;;;;;3.03;2.67;;;9.60;91.70;;;;;;5047588;28;20193;-85
2021/05/26 02:40:21;;;;;;;3.90;3.10;;;9.60;91.60;;;;;;5044251;28;20190;-84
2021/05/26 02:42:49;;;;;;;4.23;3.23;;;9.60;91.80;;;;;;5050025;28;20609;-83
2021/05/26 02:45:18;;;;;;;3.60;2.90;;;9.50;91.90;;;;;;5042861;28;20198;-85
2021/05/26 02:47:47;;;;;;;3.47;3.07;;;9.50;92.20;;;;;;5038981;28;20563;-85
2021/05/26 02:50:17;;;;;;;3.93;3.10;;;9.40;92.40;;;;;;5036223;28;20209;-84
2021/05/26 02:52:46;;;;;;;3.73;3.00;;;9.40;92.50;;;;;;5050864;28;20205;-85
2021/05/26 02:55:15;;;;;;;5.93;3.60;;;9.40;92.70;;;;;;5044963;28;20231;-84
2021/05/26 02:57:44;;;;;;;4.00;3.20;;;9.40;92.50;;;;;;5022875;28;20216;-84
2021/05/26 03:00:18;;;;;;;3.37;2.80;;;9.40;92.60;;;;;;5020809;28;20239;-85
2021/05/26 03:02:48;;;;;;;3.73;2.93;;;9.40;92.60;;;;;;5048352;28;20227;-84
2021/05/26 03:05:19;;;;;;;3.50;3.20;;;9.40;92.40;;;;;;5052348;28;20266;-84
2021/05/26 03:07:48;;;;;;;3.60;2.80;;;9.30;92.60;;;;;;5053086;28;20257;-84
2021/05/26 03:10:20;;;;;;;4.20;3.03;;;9.30;92.40;;;;;;5053277;28;20210;-82
2021/05/26 03:12:48;;;;;;;3.70;2.80;;;9.30;92.40;;;;;;5056581;28;20195;-83
2021/05/26 03:15:17;;;;;;;4.27;2.70;;;9.30;92.20;;;;;;5051795;28;20211;-84
2021/05/26 03:17:47;;;;;;;3.50;2.70;;;9.30;91.90;;;;;;5039057;28;20260;-83
2021/05/26 03:20:16;;;;;;;4.03;3.10;;;9.40;91.90;;;;;;5051881;28;20257;-83
2021/05/26 03:22:44;;;;;;;5.73;2.93;;;9.40;92.00;;;;;;5056567;28;20259;-83
2021/05/26 03:25:16;;;;;;;5.93;3.00;;;9.40;92.00;;;;;;5054513;28;20227;-86
2021/05/26 03:27:45;;;;;;;3.30;2.80;;;9.30;91.80;;;;;;5054065;28;20229;-85
2021/05/26 03:30:16;;;;;;;3.00;2.60;;;9.40;91.70;;;;;;5049997;28;20197;-85
2021/05/26 03:32:45;;;;;;;7.27;3.07;;;9.50;91.60;;;;;;5053158;28;20433;-83
2021/05/26 03:35:16;;;;;;;4.20;2.70;;;9.50;91.70;;;;;;5058933;28;20328;-85
2021/05/26 03:37:44;;;;;;;2.60;2.40;;;9.50;91.90;;;;;;5057362;28;20259;-82
2021/05/26 03:40:15;;;;;;;3.30;2.63;;;9.40;91.30;;;;;;5048264;28;20216;-84
2021/05/26 03:42:44;;;;;;;4.13;3.17;;;9.60;91.20;;;;;;5061325;28;20212;-83
2021/05/26 03:45:13;;;;;;;3.93;2.97;;;9.70;91.40;;;;;;5049515;28;20234;-84
2021/05/26 03:47:42;;;;;;;2.77;2.57;;;9.60;91.30;;;;;;5043504;28;20214;-84
2021/05/26 03:50:13;;;;;;;2.93;2.57;;;9.70;91.10;;;;;;5041618;28;20206;-85
2021/05/26 03:52:43;;;;;;;4.03;2.60;;;9.70;91.00;;;;;;5042313;28;20224;-85
2021/05/26 03:55:13;;;;;;;4.10;2.70;;;9.80;90.90;;;;;;5041965;28;20218;-85
2021/05/26 03:57:42;;;;;;;4.93;2.80;;;9.90;90.80;;;;;;5040503;28;20667;-84
2021/05/26 04:00:14;;;;;;;3.77;2.70;;;10.00;90.40;;;;;;5040118;28;20236;-85
2021/05/26 04:02:43;;;;;;;3.50;2.50;;;10.00;90.60;;;;;;5044600;28;20683;-84
2021/05/26 04:05:12;;;;;;;2.67;2.40;;;10.10;90.40;;;;;;5027429;28;20275;-85
2021/05/26 04:07:42;;;;;;;4.13;2.70;;;10.20;90.20;;;;;;5042188;28;20218;-83
2021/05/26 04:10:11;;;;;;;5.57;2.63;;;10.20;90.00;;;;;;5042220;28;20208;-84
2021/05/26 04:12:39;;;;;;;3.43;2.50;;;10.30;89.80;;;;;;5046298;28;20206;-83
2021/05/26 04:15:13;;;;;;;4.83;2.70;;;10.30;89.80;;;;;;5048445;28;20202;-83
2021/05/26 04:17:42;;;;;;;2.63;2.30;;;10.30;90.00;;;;;;5052801;28;20206;-86
2021/05/26 04:20:16;;;;;;;3.03;2.70;;;10.30;90.00;;;;;;5179168;23;20215;31
2021/05/26 04:22:48;;;;;;;2.37;2.17;;;10.50;88.70;;;;;;4982364;28;20480;-86
2021/05/26 04:25:32;;;;;;;2.60;2.40;;;10.70;88.80;;;;;;5194353;22;20562;-87
2021/05/26 04:28:07;;;;;;;2.67;2.17;;;10.80;88.90;;;;;;5034115;28;20181;-86
2021/05/26 04:30:41;;;;;;;2.63;2.30;;;10.90;88.50;;;;;;5035133;28;20288;-87
2021/05/26 04:33:11;;;;;;;2.50;2.30;;;11.00;87.50;;;;;;5035182;28;20188;-85
2021/05/26 04:35:42;;;;;;;2.13;1.87;;;11.10;87.00;;;;;;5032761;28;20183;-84
2021/05/26 04:38:14;;;;;;;2.30;2.10;;;11.20;86.70;;;;;;5017945;28;20208;-85
2021/05/26 04:40:45;;;;;;;3.83;2.03;;;11.20;86.50;;;;;;5032637;28;20212;-85
2021/05/26 04:43:14;;;;;;;3.47;1.87;;;11.30;86.30;;;;;;5036341;28;20228;-86
2021/05/26 04:45:43;;;;;;;2.10;1.90;;;11.40;85.60;;;;;;5031036;28;20207;-86
2021/05/26 04:48:14;;;;;;;4.77;2.10;;;11.40;85.00;;;;;;5015054;28;20186;-86
2021/05/26 04:50:45;;;;;;;2.80;1.80;;;11.50;84.50;;;;;;5034776;28;20199;-86
2021/05/26 04:53:23;;;;;;;2.73;1.97;;;11.60;84.30;;;;;;5026858;28;20565;-87
2021/05/26 04:55:58;;;;;;;2.93;1.80;;;11.60;84.20;;;;;;5098996;23;20283;-86
2021/05/26 04:58:29;;;;;;;3.10;2.13;;;11.70;84.10;;;;;;5063319;28;20190;-86
2021/05/26 05:01:04;;;;;;;3.80;2.50;;;11.90;84.00;;;;;;5061696;28;20206;-88
2021/05/26 05:03:40;;;;;;;3.37;2.33;;;12.00;83.70;;;;;;5062657;28;20227;-86
2021/05/26 05:06:16;;;;;;;5.13;2.47;;;12.00;83.80;;;;;;5057054;28;20198;-86
2021/05/26 05:08:45;;;;;;;3.27;1.83;;;12.10;83.60;;;;;;5061617;28;20182;-83
2021/05/26 05:11:20;;;;;;;5.13;2.20;;;12.20;83.50;;;;;;5051998;28;20206;-85
2021/05/26 05:13:49;;;;;;;3.33;2.50;;;12.20;83.30;;;;;;5059674;28;20209;-82
2021/05/26 05:16:22;;;;;;;4.97;2.60;;;12.20;83.30;;;;;;5061437;28;20186;-87
2021/05/26 05:18:51;;;;;;;4.50;2.30;;;12.20;83.10;;;;;;5064062;28;20226;-84
2021/05/26 05:21:25;;;;;;;3.43;2.40;;;12.40;83.10;;;;;;5064221;28;20201;-86
2021/05/26 05:23:57;;;;;;;3.00;2.30;;;12.50;83.20;;;;;;5056937;28;20470;-86
2021/05/26 05:26:28;;;;;;;3.73;2.20;;;12.60;82.90;;;;;;5062395;28;20198;-87
2021/05/26 05:29:01;;;;;;;3.50;2.00;;;12.60;83.10;;;;;;5055730;22;20225;-83
2021/05/26 05:31:32;;;;;;;3.80;1.97;;;12.60;82.80;;;;;;5037966;28;20228;-85
2021/05/26 05:34:01;;;;;;;4.17;2.27;;;12.70;82.70;;;;;;5042243;28;20209;-83
2021/05/26 05:36:30;;;;;;;6.83;2.97;;;12.90;83.30;;;;;;5028665;28;20437;-85
2021/05/26 05:39:04;;;;;;;4.60;2.40;;;12.90;82.90;;;;;;5037237;28;20479;-87
2021/05/26 05:41:33;;;;;;;3.90;2.00;;;13.20;82.60;;;;;;5023558;28;20316;-85
2021/05/26 05:44:02;;;;;;;3.90;1.90;;;13.20;82.50;;;;;;5016468;28;20318;-87
2021/05/26 05:46:30;;;;;;;3.67;2.03;;;13.30;82.50;;;;;;5015008;28;20202;-87
2021/05/26 05:48:59;;;;;;;2.27;1.73;;;13.30;82.00;;;;;;5011991;28;20223;-84
2021/05/26 05:51:28;;;;;;;2.43;1.70;;;13.30;81.90;;;;;;5014335;28;21094;-85
2021/05/26 05:53:56;;;;;;;2.57;1.73;;;13.20;81.70;;;;;;5014471;28;20249;-85
2021/05/26 05:56:44;;;;;;;3.87;1.80;;;13.20;81.50;;;;;;5019355;28;20268;-86
2021/05/26 05:59:19;;;;;;;2.50;2.30;;;13.10;81.40;;;;;;5022341;28;20216;-87
2021/05/26 06:01:48;;;;;;;3.60;1.80;;;13.30;82.00;;;;;;5026662;28;20279;-86
2021/05/26 06:04:20;;;;;;;1.30;1.20;;;13.30;81.20;;;;;;5018445;28;20280;-85
2021/05/26 06:06:49;;;;;;;1.67;1.50;;;13.30;80.80;;;;;;5023321;28;20806;-87
2021/05/26 06:09:20;;;;;;;1.47;1.37;;;13.20;81.10;;;;;;5018783;28;20715;-86
2021/05/26 06:12:04;;;;;;;2.07;1.37;;;13.20;80.90;;;;;;5024042;28;20217;-86
2021/05/26 06:14:36;;;;;;;1.70;1.57;;;13.30;81.20;;;;;;5019752;28;20462;-85
2021/05/26 06:17:06;;;;;;;2.90;1.30;;;13.40;81.50;;;;;;5016820;28;20604;-86
2021/05/26 06:19:42;;;;;;;3.27;1.50;;;13.70;81.00;;;;;;5027913;28;20288;-87
2021/05/26 06:22:38;;;;;;;1.33;1.23;;;13.90;80.50;;;;;;5022733;28;20211;-87
2021/05/26 06:25:11;;;;;;;1.60;1.23;;;14.10;80.60;;;;;;5021474;28;20298;-88
2021/05/26 06:27:44;;;;;;;3.00;1.47;;;14.30;79.70;;;;;;5028547;28;20211;-87
2021/05/26 06:30:23;;;;;;;1.63;1.30;;;14.40;79.50;;;;;;5013056;28;20717;-86
2021/05/26 06:33:02;;;;;;;1.33;1.20;;;14.30;79.30;;;;;;5015206;28;20230;-84
2021/05/26 06:35:31;;;;;;;2.47;1.20;;;14.40;79.80;;;;;;5020852;28;20210;-88
2021/05/26 06:38:09;;;;;;;4.10;1.40;;;14.50;79.40;;;;;;5025479;28;20516;-85
2021/05/26 06:40:39;;;;;;;1.20;1.10;;;14.40;78.90;;;;;;5019906;28;20241;-87
2021/05/26 06:43:15;;;;;;;2.00;1.20;;;14.10;79.30;;;;;;5025470;28;20225;-86
2021/05/26 06:45:48;;;;;;;1.97;1.20;;;14.20;79.80;;;;;;5012414;28;20266;-84
2021/05/26 06:48:17;;;;;;;1.50;1.03;;;14.00;79.10;;;;;;4999140;28;20218;-87
2021/05/26 06:50:48;;;;;;;1.77;0.93;;;13.80;79.10;;;;;;5007188;28;20509;-84
2021/05/26 06:53:21;;;;;;;1.17;1.10;;;13.60;79.30;;;;;;5011396;28;20210;-85
2021/05/26 06:55:49;;;;;;;1.80;1.20;;;13.70;79.50;;;;;;4999220;28;20725;-84
2021/05/26 06:58:19;;;;;;;1.10;1.00;;;14.00;79.50;;;;;;5005775;28;20211;-86
2021/05/26 07:00:48;;;;;;;1.17;1.07;;;14.10;79.00;;;;;;5006136;28;20215;-84
2021/05/26 07:03:17;;;;;;;1.77;1.40;;;14.40;78.70;;;;;;5016509;28;20231;-83
2021/05/26 07:05:46;;;;;;;2.43;1.80;;;14.30;78.70;;;;;;5006175;28;20213;-83
2021/05/26 07:08:19;;;;;;;1.93;1.00;;;14.30;78.70;;;;;;5012699;28;20261;-85
2021/05/26 07:10:47;;;;;;;1.60;1.10;;;14.30;78.90;;;;;;5073020;22;20201;-84
2021/05/26 07:13:33;;;;;;;1.47;1.10;;;14.50;79.10;;;;;;5014327;28;20209;-86
2021/05/26 07:16:03;;;;;;;1.57;1.27;;;14.60;78.70;;;;;;5036586;28;20508;-85
2021/05/26 07:18:34;;;;;;;1.70;1.10;;;14.70;78.70;;;;;;5036295;28;20831;-86
2021/05/26 07:21:05;;;;;;;2.33;1.33;;;14.80;78.50;;;;;;5040144;28;20517;-84
2021/05/26 07:23:34;;;;;;;1.53;1.10;;;14.90;79.10;;;;;;5035669;28;20261;-83
2021/05/26 07:26:02;;;;;;;2.00;1.13;;;15.00;78.40;;;;;;5045874;28;20502;-86
2021/05/26 07:28:31;;;;;;;1.20;1.03;;;15.10;78.20;;;;;;5031898;28;20811;-86
2021/05/26 07:31:03;;;;;;;1.57;1.07;;;15.20;78.10;;;;;;5027746;28;20569;-86
2021/05/26 07:33:32;;;;;;;1.33;0.87;;;15.20;77.70;;;;;;5024606;28;20217;-84
2021/05/26 07:36:00;;;;;;;1.30;1.20;;;15.30;77.30;;;;;;5024894;28;20208;-85
2021/05/26 07:38:39;;;;;;;1.33;0.90;;;15.20;77.60;;;;;;5030146;28;20296;-85
2021/05/26 07:41:08;;;;;;;0.83;0.83;;;15.20;76.60;;;;;;5035313;28;20277;-83
2021/05/26 07:43:37;;;;;;;2.87;1.10;;;15.10;76.80;;;;;;5038314;28;20229;-86
2021/05/26 07:46:06;;;;;;;1.20;1.10;;;15.00;76.40;;;;;;5014939;28;20761;-89
2021/05/26 07:48:36;;;;;;;1.77;1.20;;;15.00;76.70;;;;;;5035283;28;20216;-83
2021/05/26 07:51:05;;;;;;;1.37;1.10;;;15.00;76.80;;;;;;5023140;28;20557;-84
2021/05/26 07:53:33;;;;;;;1.57;1.20;;;15.20;76.50;;;;;;5040312;28;20206;-85
2021/05/26 07:56:03;;;;;;;5.47;0.90;;;15.20;76.40;;;;;;5028122;28;20243;-87
2021/05/26 07:58:38;;;;;;;2.40;1.07;;;15.30;76.00;;;;;;5038524;28;20278;-85
2021/05/26 08:01:07;;;;;;;1.20;1.00;;;15.50;76.50;;;;;;5033591;28;20266;-83
2021/05/26 08:03:36;;;;;;;4.50;1.30;;;15.50;75.70;;;;;;5036943;28;20319;-85
2021/05/26 08:06:05;;;;;;;1.03;0.90;;;15.70;76.10;;;;;;5038690;28;20209;-85
2021/05/26 08:08:35;;;;;;;2.23;1.33;;;15.90;75.90;;;;;;5034630;28;20841;-84
2021/05/26 08:11:05;;;;;;;2.67;1.70;;;15.80;76.00;;;;;;5027710;28;20217;-83
2021/05/26 08:13:33;;;;;;;1.70;1.30;;;16.00;76.00;;;;;;5030765;28;20437;-84
2021/05/26 08:16:03;;;;;;;2.70;1.33;;;16.00;75.70;;;;;;5030515;28;20198;-83
2021/05/26 08:18:32;;;;;;;1.30;1.20;;;16.10;75.80;;;;;;5035604;28;20202;-86
2021/05/26 08:21:00;;;;;;;2.67;1.30;;;16.10;75.80;;;;;;5032331;28;20257;-86
2021/05/26 08:23:29;;;;;;;1.67;1.23;;;16.10;75.90;;;;;;5034117;28;21749;-83
2021/05/26 08:25:58;;;;;;;1.20;1.20;;;16.30;75.60;;;;;;5041390;28;20199;-84
2021/05/26 08:28:27;;;;;;;2.43;1.73;;;16.30;75.30;;;;;;5038410;28;20233;-84
2021/05/26 08:30:56;;;;;;;1.70;1.40;;;16.10;75.40;;;;;;5037622;28;20251;-85
2021/05/26 08:33:30;;;;;;;2.07;1.20;;;16.10;75.50;;;;;;5031361;28;20263;-85
2021/05/26 08:35:58;;;;;;;2.87;1.07;;;16.20;74.30;;;;;;5036532;28;20249;-84
2021/05/26 08:38:27;;;;;;;4.70;1.50;;;16.20;75.10;;;;;;5036951;28;20328;-87
2021/05/26 08:40:56;;;;;;;1.73;1.00;;;16.60;74.80;;;;;;5056916;28;20205;-85
2021/05/26 08:43:25;;;;;;;2.83;1.30;;;16.30;73.90;;;;;;5056000;28;20213;-84
2021/05/26 08:45:54;;;;;;;1.80;1.60;;;16.20;74.20;;;;;;5051925;28;20557;-84
2021/05/26 08:48:31;;;;;;;1.30;1.10;;;16.00;74.40;;;;;;5043613;28;20308;-85
2021/05/26 08:51:06;;;;;;;2.93;1.33;;;16.10;74.40;;;;;;5032127;28;20213;-86
2021/05/26 08:53:48;;;;;;;1.50;1.37;;;16.20;74.50;;;;;;5044127;28;20239;-82
2021/05/26 08:56:23;;;;;;;1.43;1.20;;;16.40;73.90;;;;;;5049984;28;20206;-85
2021/05/26 08:58:52;;;;;;;3.30;1.50;;;16.80;73.60;;;;;;5024441;28;20201;-87
2021/05/26 09:01:21;;;;;;;2.20;1.37;;;16.80;72.90;;;;;;5047675;28;20205;-85
2021/05/26 09:03:52;;;;;;;1.47;1.33;;;16.70;72.50;;;;;;5033550;28;20228;-83
2021/05/26 09:06:42;;;;;;;2.93;1.20;;;16.70;72.50;;;;;;5042661;28;20206;-84
2021/05/26 09:09:12;;;;;;;2.00;1.37;;;16.50;72.70;;;;;;5054670;28;20217;-85
2021/05/26 09:11:55;;;;;;;2.33;1.13;;;16.50;73.70;;;;;;5016625;28;20738;-84
2021/05/26 09:14:36;;;;;;;3.27;1.73;;;16.80;73.30;;;;;;5031922;28;20202;-84
2021/05/26 09:17:12;;;;;;;1.30;1.20;;;16.80;73.00;;;;;;5030980;28;20205;-85
2021/05/26 09:19:41;;;;;;;2.53;1.40;;;16.80;71.80;;;;;;5016151;28;20210;-85
2021/05/26 09:22:11;;;;;;;3.17;1.47;;;16.60;72.10;;;;;;5030520;28;20210;-83
2021/05/26 09:24:40;;;;;;;3.03;1.40;;;16.70;72.10;;;;;;5026168;28;20679;-83
2021/05/26 09:27:13;;;;;;;2.73;1.30;;;16.80;72.10;;;;;;5029989;28;20193;-84
2021/05/26 09:29:44;;;;;;;3.23;1.40;;;17.10;72.30;;;;;;5041759;28;20201;-84
2021/05/26 09:32:15;;;;;;;2.37;1.27;;;17.50;72.90;;;;;;5031007;28;20218;-81
2021/05/26 09:34:51;;;;;;;2.13;1.23;;;17.60;70.90;;;;;;5031901;28;20198;-85
2021/05/26 09:37:23;;;;;;;4.87;1.60;;;17.60;71.10;;;;;;5049113;28;20197;-87
2021/05/26 09:39:54;;;;;;;2.60;1.47;;;17.60;70.40;;;;;;5013257;28;20767;-87
2021/05/26 09:42:27;;;;;;;3.20;1.50;;;17.50;70.50;;;;;;5037207;28;20198;-87
2021/05/26 09:45:05;;;;;;;4.03;1.50;;;17.70;71.00;;;;;;5012659;28;20947;-84
2021/05/26 09:47:37;;;;;;;3.47;1.50;;;17.90;70.00;;;;;;5033872;28;20251;-86
2021/05/26 09:50:30;;;;;;;3.23;1.60;;;17.90;70.10;;;;;;5047734;28;20264;-84
2021/05/26 09:53:01;;;;;;;3.13;1.43;;;18.10;70.50;;;;;;5029471;28;20303;-85
2021/05/26 09:55:31;;;;;;;4.57;1.80;;;18.30;69.50;;;;;;5035447;28;20255;-83
2021/05/26 09:58:00;;;;;;;3.07;1.87;;;18.40;69.20;;;;;;5018953;28;20202;-86
2021/05/26 10:00:29;;;;;;;2.33;1.60;;;18.60;69.40;;;;;;5030348;28;20262;-85
2021/05/26 10:02:58;;;;;;;4.03;1.53;;;18.70;68.30;;;;;;5034724;28;20292;-83
2021/05/26 10:05:27;;;;;;;2.10;1.50;;;18.40;68.10;;;;;;5028083;28;20906;-84
2021/05/26 10:07:57;;;;;;;2.30;1.87;;;18.20;67.80;;;;;;5034961;28;20204;-87
2021/05/26 10:10:31;;;;;;;2.40;1.80;;;18.10;68.40;;;;;;5040466;28;20202;-85
2021/05/26 10:13:04;;;;;;;6.33;1.63;;;18.20;68.50;;;;;;5010179;28;20201;-85
2021/05/26 10:15:34;;;;;;;3.37;1.60;;;18.20;68.70;;;;;;5045998;28;20213;-89
2021/05/26 10:18:03;;;;;;;4.10;1.90;;;18.30;68.20;;;;;;5023374;28;20429;-86
2021/05/26 10:20:36;;;;;;;2.00;1.60;;;18.30;66.90;;;;;;5022409;28;20214;-85
2021/05/26 10:23:07;;;;;;;2.20;1.57;;;18.20;67.00;;;;;;5032019;28;20202;-87
2021/05/26 10:25:42;;;;;;;3.00;1.80;;;18.00;66.70;;;;;;5032784;28;20230;-89
2021/05/26 10:28:27;;;;;;;3.63;1.43;;;18.00;67.40;;;;;;5035865;28;20510;-87
2021/05/26 10:30:56;;;;;;;4.67;1.40;;;18.20;67.50;;;;;;5044157;28;20212;-86
2021/05/26 10:33:54;;;;;;;1.47;1.33;;;18.30;66.70;;;;;;5041806;28;20201;-86
2021/05/26 10:36:51;;;;;;;3.13;1.90;;;18.40;66.70;;;;;;5041291;28;20282;-87
2021/05/26 10:39:29;;;;;;;2.40;1.83;;;18.30;66.70;;;;;;5028459;28;21046;-84
2021/05/26 10:41:58;;;;;;;2.40;1.40;;;18.30;66.60;;;;;;5024266;28;20233;-86
2021/05/26 10:44:55;;;;;;;2.90;1.50;;;18.10;66.70;;;;;;5040925;28;20611;-84
2021/05/26 10:47:51;;;;;;;3.07;1.50;;;18.10;66.30;;;;;;5036056;28;20249;-86
2021/05/26 10:50:24;;;;;;;1.63;1.20;;;18.20;66.80;;;;;;5036501;28;20206;-85
2021/05/26 10:53:17;;;;;;;3.03;1.20;;;18.30;66.50;;;;;;5011757;28;20756;-87
2021/05/26 10:55:49;;;;;;;1.93;1.40;;;18.40;66.30;;;;;;5029944;28;20202;-86
2021/05/26 10:58:20;;;;;;;2.83;1.30;;;18.60;66.30;;;;;;5056110;28;20549;-88
2021/05/26 11:00:50;;;;;;;2.83;1.63;;;18.70;65.40;;;;;;5036132;28;20969;-84
2021/05/26 11:03:44;;;;;;;1.63;1.37;;;18.70;66.60;;;;;;5038606;28;20271;-86
2021/05/26 11:06:37;;;;;;;2.23;1.30;;;18.60;64.70;;;;;;5039042;28;20860;-84
2021/05/26 11:09:09;;;;;;;7.23;1.47;;;18.40;65.00;;;;;;5041249;28;20198;-86
2021/05/26 11:11:49;;;;;;;2.10;1.40;;;18.30;65.20;;;;;;5047536;28;20266;-87
2021/05/26 11:14:35;;;;;;;5.37;1.57;;;18.30;65.10;;;;;;5053363;28;20190;-87
2021/05/26 11:17:20;;;;;;;3.30;1.40;;;18.40;65.20;;;;;;5047773;28;20201;-87
2021/05/26 11:19:49;;;;;;;2.23;1.27;;;18.60;65.80;;;;;;5050446;28;20201;-87
2021/05/26 11:22:24;;;;;;;1.93;1.20;;;18.70;64.30;;;;;;5029809;28;20240;-86
2021/05/26 11:24:54;;;;;;;2.53;1.27;;;18.60;63.90;;;;;;5038617;28;20583;-84
2021/05/26 11:27:31;;;;;;;4.67;1.30;;;18.50;63.80;;;;;;5042654;28;20197;-87
2021/05/26 11:30:03;;;;;;;2.73;1.20;;;18.40;63.60;;;;;;5041477;28;20202;-86
2021/05/26 11:32:33;;;;;;;2.23;1.60;;;18.30;63.70;;;;;;5039779;28;20615;-87
2021/05/26 11:35:06;;;;;;;3.27;1.60;;;18.30;63.90;;;;;;5029217;28;20213;-83
2021/05/26 11:37:41;;;;;;;2.00;1.80;;;18.60;65.00;;;;;;5036840;28;20202;-82
2021/05/26 11:40:26;;;;;;;2.47;1.60;;;18.80;64.30;;;;;;5030164;28;20201;-85
2021/05/26 11:42:56;;;;;;;2.00;1.50;;;18.90;64.00;;;;;;5044476;28;20197;-83
2021/05/26 11:45:24;;;;;;;2.03;1.70;;;19.00;64.30;;;;;;5057715;28;20230;-83
2021/05/26 11:47:56;;;;;;;2.00;1.33;;;19.20;64.00;;;;;;5039103;28;20297;-81
2021/05/26 11:50:30;;;;;;;2.80;1.83;;;19.30;63.70;;;;;;5037591;28;20206;-83
2021/05/26 11:53:13;;;;;;;2.90;1.43;;;19.40;64.40;;;;;;5023237;28;20210;-82
2021/05/26 11:55:48;;;;;;;3.30;1.13;;;19.60;63.30;;;;;;5032393;28;20217;-84
2021/05/26 11:58:32;;;;;;;3.03;1.30;;;19.70;62.70;;;;;;5007387;28;20316;-85
2021/05/26 12:01:03;;;;;;;1.87;1.40;;;19.70;62.60;;;;;;5036288;28;20965;-85
2021/05/26 12:03:32;;;;;;;1.70;1.20;;;19.80;62.50;;;;;;5035235;28;20194;-85
2021/05/26 12:06:01;;;;;;;3.67;1.50;;;19.80;62.40;;;;;;5032386;28;20226;-85
2021/05/26 12:08:30;;;;;;;2.10;1.37;;;19.90;62.30;;;;;;5035357;28;20201;-84
2021/05/26 12:11:02;;;;;;;3.40;1.60;;;20.00;62.20;;;;;;5047018;28;20201;-82
2021/05/26 12:13:32;;;;;;;2.10;1.60;;;20.00;62.10;;;;;;5038757;28;20205;-84
2021/05/26 12:16:04;;;;;;;3.50;1.43;;;19.90;61.50;;;;;;5043425;28;20201;-83
2021/05/26 12:18:33;;;;;;;1.80;1.00;;;20.10;61.90;;;;;;5044383;28;20795;-84
2021/05/26 12:21:02;;;;;;;2.97;1.50;;;20.30;60.60;;;;;;5052530;28;20197;-82
2021/05/26 12:23:31;;;;;;;3.43;1.30;;;20.10;60.20;;;;;;5033838;28;20276;-82
2021/05/26 12:26:03;;;;;;;3.37;1.47;;;19.90;60.20;;;;;;5050020;28;20222;-82
2021/05/26 12:28:31;;;;;;;3.67;1.60;;;19.70;60.30;;;;;;5042306;28;20555;-85
2021/05/26 12:31:12;;;;;;;3.60;1.17;;;19.60;60.30;;;;;;5045159;28;20523;-82
2021/05/26 12:33:45;;;;;;;1.87;1.20;;;19.70;60.10;;;;;;5040340;28;20208;-81
2021/05/26 12:36:14;;;;;;;2.37;1.10;;;19.80;59.10;;;;;;5039324;28;20212;-86
2021/05/26 12:38:46;;;;;;;1.37;1.20;;;19.60;58.90;;;;;;5024208;28;20269;-83
2021/05/26 12:41:29;;;;;;;2.53;1.00;;;19.90;59.40;;;;;;5042725;28;20680;-85
2021/05/26 12:43:59;;;;;;;4.27;1.40;;;20.20;58.70;;;;;;5034567;28;20275;-81
2021/05/26 12:46:38;;;;;;;1.73;1.07;;;20.10;58.10;;;;;;5046422;28;20228;-84
2021/05/26 12:49:07;;;;;;;2.13;1.17;;;19.90;57.40;;;;;;5051841;27;20388;-82
2021/05/26 12:51:44;;;;;;;2.47;1.20;;;20.30;58.10;;;;;;5040160;28;21022;-81
2021/05/26 12:54:13;;;;;;;2.33;1.17;;;20.70;57.40;;;;;;5044818;28;20209;-82
2021/05/26 12:56:42;;;;;;;5.63;1.63;;;20.70;56.60;;;;;;5042180;28;20430;-86
2021/05/26 12:59:10;;;;;;;5.17;1.40;;;20.40;56.30;;;;;;5048080;28;20234;-83
2021/05/26 13:02:02;;;;;;;1.90;1.50;;;20.00;56.80;;;;;;5051036;28;20211;-81
2021/05/26 13:04:30;;;;;;;1.90;1.50;;;19.70;56.80;;;;;;5029523;28;20341;-83
2021/05/26 13:06:59;;;;;;;4.20;1.60;;;19.60;57.70;;;;;;5047443;28;20226;-82
2021/05/26 13:09:33;;;;;;;1.97;1.30;;;19.60;56.60;;;;;;5036746;28;20205;-83
2021/05/26 13:12:04;;;;;;;2.60;1.57;;;19.70;56.40;;;;;;5046267;28;20735;-82