Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:07;;;;;;;5.00;4.00;;;;;;;;;;5075725;28;20493;-80
2021/04/30 00:02:33;;;;;;;4.93;4.43;;;;;;;;;;5077041;28;20410;-74
2021/04/30 00:04:59;;;;;;;5.73;4.70;;;;;;;;;;5082131;28;20485;-74
2021/04/30 00:07:25;;;;;;;5.40;4.90;;;;;;;;;;5083462;28;20419;-75
2021/04/30 00:12:55;;;;;;;5.03;4.63;;;;;;;;;;5075486;28;20433;-73
2021/04/30 00:15:22;;;;;;;5.80;5.30;;;;;;;;;;5075431;28;20454;-77
2021/04/30 00:17:48;;;;;;;5.77;5.00;;;;;;;;;;5075275;28;20410;-78
2021/04/30 00:20:15;;;;;;;6.23;5.30;;;;;;;;;;5075400;28;20408;-76
2021/04/30 00:22:41;;;;;;;5.77;5.17;;;;;;;;;;5073845;28;20441;-73
2021/04/30 00:25:07;;;;;;;6.30;5.77;;;;;;;;;;5077369;28;20446;-77
2021/04/30 00:27:33;;;;;;;5.70;5.20;;;;;;;;;;5077677;28;20419;-74
2021/04/30 00:30:00;;;;;;;5.87;5.37;;;;;;;;;;5076652;28;20409;-74
2021/04/30 00:32:26;;;;;;;7.30;6.50;;;;;;;;;;5075269;28;20454;-77
2021/04/30 00:34:52;;;;;;;7.50;6.83;;;;;;;;;;5075236;28;20411;-74
2021/04/30 00:37:18;;;;;;;6.63;6.00;;;;;;;;;;5074974;28;20414;-74
2021/04/30 00:42:52;;;;;;;6.20;5.40;;;;;;;;;;5074989;28;20840;-76
2021/04/30 00:45:19;;;;;;;6.83;6.27;;;;;;;;;;5074911;28;20811;-77
2021/04/30 00:47:46;;;;;;;8.63;6.80;;;;;;;;;;5075277;28;20820;-74
2021/04/30 00:50:12;;;;;;;6.73;6.13;;;;;;;;;;5075150;28;20426;-80
2021/04/30 00:52:38;;;;;;;6.50;5.90;;;;;;;;;;5074700;28;20482;-75
2021/04/30 00:58:07;;;;;;;6.43;5.77;;;;;;;;;;5074523;28;20453;-74
2021/04/30 01:00:35;;;;;;;7.47;6.37;;;;;;;;;;5074573;28;20528;-78
2021/04/30 01:03:01;;;;;;;6.77;6.10;;;;;;;;;;5074838;28;20982;-78
2021/04/30 01:05:27;;;;;;;7.07;6.33;;;;;;;;;;5074298;28;20465;-75
2021/04/30 01:07:54;;;;;;;7.60;6.40;;;;;;;;;;5073284;28;20415;-74
2021/04/30 01:13:23;;;;;;;7.13;6.43;;;;;;;;;;5074222;28;20404;-77
2021/04/30 01:15:49;;;;;;;6.93;6.33;;;;;;;;;;5074321;28;20407;-82
2021/04/30 01:18:15;;;;;;;7.20;6.60;;;;;;;;;;5074156;28;20856;-83
2021/04/30 01:20:41;;;;;;;6.77;6.07;;;;;;;;;;5073789;28;20441;-77
2021/04/30 01:23:07;;;;;;;8.50;6.73;;;;;;;;;;5073940;28;20413;-75
2021/04/30 01:25:37;;;;;;;9.03;7.20;;;;;;;;;;5073797;28;20462;-75
2021/04/30 01:28:03;;;;;;;7.43;6.73;;;;;;;;;;5074051;28;20406;-74
2021/04/30 01:30:30;;;;;;;6.93;6.30;;;;;;;;;;5073810;28;20422;-80
2021/04/30 01:32:56;;;;;;;7.30;6.70;;;;;;;;;;5073936;28;20742;-76
2021/04/30 01:35:27;;;;;;;10.53;6.90;;;;;;;;;;5073862;28;20410;-75
2021/04/30 01:37:54;;;;;;;9.67;6.70;;;;;;;;;;5073888;28;20406;-79
2021/04/30 01:43:25;;;;;;;8.10;6.70;;;;;;;;;;5073635;28;20430;-76
2021/04/30 01:46:05;;;;;;;9.27;6.00;;;;;;;;;;5073580;28;20498;-75
2021/04/30 01:48:32;;;;;;;6.60;6.00;;;;;;;;;;5073572;28;20468;-79
2021/04/30 01:50:59;;;;;;;7.80;7.00;;;;;;;;;;5073542;28;20850;-81
2021/04/30 01:53:27;;;;;;;7.67;6.73;;;;;;;;;;5073445;28;20414;-81
2021/04/30 01:55:53;;;;;;;9.43;6.47;;;;;;;;;;5072072;28;20919;-77
2021/04/30 01:58:20;;;;;;;6.80;5.93;;;;;;;;;;5073303;28;20420;-75
2021/04/30 02:00:46;;;;;;;6.13;5.63;;;;;;;;;;5073229;28;20421;-75
2021/04/30 02:03:12;;;;;;;7.27;6.53;;;;;;;;;;5073220;28;20464;-77
2021/04/30 02:05:39;;;;;;;7.57;6.87;;;;;;;;;;5073216;28;20520;-75
2021/04/30 02:08:06;;;;;;;11.60;8.60;;;;;;;;;;5072971;28;20410;-75
2021/04/30 02:13:35;;;;;;;9.80;7.60;;;;;;;;;;5073089;28;20621;-73
2021/04/30 02:16:01;;;;;;;9.17;8.10;;;;;;;;;;5073047;28;20527;-76
2021/04/30 02:18:28;;;;;;;9.93;8.23;;;;;;;;;;5072990;28;20433;-76
2021/04/30 02:20:54;;;;;;;9.43;8.50;;;;;;;;;;5072761;28;20414;-74
2021/04/30 02:23:20;;;;;;;8.43;7.27;;;;;;;;;;5072672;28;20406;-76
2021/04/30 02:28:50;;;;;;;9.10;7.50;;;;;;;;;;5073003;28;20464;-78
2021/04/30 02:31:16;;;;;;;9.30;8.10;;;;;;;;;;5072822;28;20418;-79
2021/04/30 02:33:43;;;;;;;9.37;8.47;;;;;;;;;;5072641;28;20398;-74
2021/04/30 02:36:09;;;;;;;9.40;7.80;;;;;;;;;;5072782;28;20410;-74
2021/04/30 02:38:35;;;;;;;9.70;8.30;;;;;;;;;;5072194;28;20429;-82
2021/04/30 02:44:04;;;;;;;10.73;9.57;;;;;;;;;;5072634;28;20796;-77
2021/04/30 02:46:30;;;;;;;10.97;9.33;;;;;;;;;;5072821;28;20430;-74
2021/04/30 02:49:02;;;;;;;9.67;8.67;;;;;;;;;;5072578;28;20416;-76
2021/04/30 02:51:28;;;;;;;8.77;7.87;;;;;;;;;;5078002;28;20447;-76
2021/04/30 02:53:54;;;;;;;9.60;8.60;;;;;;;;;;5082638;28;20411;-73
2021/04/30 02:56:20;;;;;;;9.77;8.77;;;;;;;;;;5073757;28;20421;-76
2021/04/30 02:58:46;;;;;;;9.63;8.00;;;;;;;;;;5072646;28;20432;-79
2021/04/30 03:01:12;;;;;;;8.90;8.03;;;;;;;;;;5072586;28;20449;-75
2021/04/30 03:03:38;;;;;;;9.37;8.47;;;;;;;;;;5072637;28;20446;-75
2021/04/30 03:06:04;;;;;;;9.77;8.87;;;;;;;;;;5072543;28;20466;-80
2021/04/30 03:08:30;;;;;;;12.20;10.60;;;;;;;;;;5072435;28;20545;-81
2021/04/30 03:14:00;;;;;;;10.40;9.30;;;;;;;;;;5072522;28;20445;-78
2021/04/30 03:16:26;;;;;;;10.63;9.53;;;;;;;;;;5072445;28;20889;-74
2021/04/30 03:18:52;;;;;;;11.00;9.33;;;;;;;;;;5072386;28;20410;-75
2021/04/30 03:21:18;;;;;;;11.23;9.27;;;;;;;;;;5071960;28;20513;-76
2021/04/30 03:23:44;;;;;;;12.17;9.57;;;;;;;;;;5071995;28;20410;-80
2021/04/30 03:29:13;;;;;;;10.90;9.47;;;;;;;;;;5072366;28;20406;-76
2021/04/30 03:31:39;;;;;;;12.70;8.40;;;;;;;;;;5074241;28;20402;-81
2021/04/30 03:34:06;;;;;;;11.10;9.80;;;;;;;;;;5076313;28;20895;-74
2021/04/30 03:36:32;;;;;;;12.33;9.83;;;;;;;;;;5076198;28;20409;-79
2021/04/30 03:39:00;;;;;;;13.77;10.97;;;;;;;;;;5076174;28;20497;-74
2021/04/30 03:44:29;;;;;;;12.27;10.17;;;;;;;;;;5076706;28;20484;-73
2021/04/30 03:46:55;;;;;;;11.33;9.83;;;;;;;;;;5076399;28;20426;-80
2021/04/30 03:49:23;;;;;;;12.17;10.87;;;;;;;;;;5076293;28;20975;-76
2021/04/30 03:51:49;;;;;;;11.60;10.40;;;;;;;;;;5076105;28;20484;-75
2021/04/30 03:54:15;;;;;;;12.00;10.63;;;;;;;;;;5075883;28;20429;-74
2021/04/30 03:59:44;;;;;;;11.23;10.03;;;;;;;;;;5075596;28;20405;-74
2021/04/30 04:02:10;;;;;;;13.93;10.07;;;;;;;;;;5075581;28;20417;-81
2021/04/30 04:04:36;;;;;;;11.10;10.00;;;;;;;;;;5075620;28;20453;-79
2021/04/30 04:07:02;;;;;;;11.57;10.40;;;;;;;;;;5075360;28;20426;-76
2021/04/30 04:09:28;;;;;;;13.40;9.50;;;;;;;;;;5075408;28;20444;-73
2021/04/30 04:11:54;;;;;;;12.37;9.57;;;;;;;;;;5075220;28;21024;-80
2021/04/30 04:14:20;;;;;;;11.90;10.30;;;;;;;;;;5075525;28;20433;-78
2021/04/30 04:16:46;;;;;;;11.27;9.03;;;;;;;;;;5075458;28;20410;-76
2021/04/30 04:19:14;;;;;;;15.50;8.93;;;;;;;;;;5075305;28;20422;-76
2021/04/30 04:21:40;;;;;;;11.00;9.77;;;;;;;;;;5075263;28;20556;-75
2021/04/30 04:24:06;;;;;;;10.50;9.43;;;;;;;;;;5075274;28;20442;-79
2021/04/30 04:29:36;;;;;;;10.13;8.63;;;;;;;;;;5075394;28;20501;-79
2021/04/30 04:32:03;;;;;;;9.50;8.13;;;;;;;;;;5075186;28;20407;-80
2021/04/30 04:34:29;;;;;;;10.90;9.17;;;;;;;;;;5075164;28;20491;-78
2021/04/30 04:36:55;;;;;;;11.57;9.87;;;;;;;;;;5075041;28;20406;-85
2021/04/30 04:39:21;;;;;;;14.70;9.13;;;;;;;;;;5075124;28;20417;-82
2021/04/30 04:44:51;;;;;;;10.17;7.90;;;;;;;;;;5079822;28;20544;-74
2021/04/30 04:47:17;;;;;;;10.03;9.07;;;;;;;;;;5083001;28;20450;-77
2021/04/30 04:49:43;;;;;;;9.70;8.40;;;;;;;;;;5077731;28;20472;-83
2021/04/30 04:52:09;;;;;;;10.53;9.20;;;;;;;;;;5075116;28;20536;-78
2021/04/30 04:54:35;;;;;;;11.27;9.80;;;;;;;;;;5075103;28;20896;-78
2021/04/30 05:00:05;;;;;;;9.60;7.87;;;;;;;;;;5074840;28;20413;-79
2021/04/30 05:02:31;;;;;;;10.70;9.47;;;;;;;;;;5074527;28;20410;-76
2021/04/30 05:04:57;;;;;;;12.50;8.63;;;;;;;;;;5074570;28;20461;-75
2021/04/30 05:07:23;;;;;;;9.47;8.47;;;;;;;;;;5074377;28;20403;-75
2021/04/30 05:09:49;;;;;;;10.43;9.00;;;;;;;;;;5074227;28;20422;-80
2021/04/30 05:15:19;;;;;;;11.60;9.93;;;;;;;;;;5074463;28;20471;-79
2021/04/30 05:17:45;;;;;;;10.13;9.23;;;;;;;;;;5074219;28;20949;-77
2021/04/30 05:20:12;;;;;;;9.87;8.60;;;;;;;;;;5074319;28;20509;-77
2021/04/30 05:22:40;;;;;;;10.37;8.80;;;;;;;;;;5073678;28;20445;-74
2021/04/30 05:25:07;;;;;;;12.67;8.90;;;;;;;;;;5074160;28;20473;-75
2021/04/30 05:30:36;;;;;;;10.10;9.10;;;;;;;;;;5074320;28;20413;-80
2021/04/30 05:33:02;;;;;;;12.27;9.43;;;;;;;;;;5074148;28;20422;-80
2021/04/30 05:35:29;;;;;;;12.40;9.23;;;;;;;;;;5074234;28;20445;-76
2021/04/30 05:37:55;;;;;;;10.30;8.80;;;;;;;;;;5073618;28;20439;-74
2021/04/30 05:40:21;;;;;;;11.40;10.00;;;;;;;;;;5073655;28;20402;-75
2021/04/30 05:45:51;;;;;;;11.80;8.57;;;;;;;;;;5073238;28;21036;-76
2021/04/30 05:48:17;;;;;;;8.87;7.97;;;;;;;;;;5073467;28;20418;-82
2021/04/30 05:50:43;;;;;;;13.33;8.87;;;;;;;;;;5074149;28;20422;-78
2021/04/30 05:53:09;;;;;;;8.53;7.70;;;;;;;;;;5073524;28;20415;-75
2021/04/30 05:55:34;;;;;;;10.97;9.27;;;;;;;;;;5071799;28;20438;-75
2021/04/30 05:58:01;;;;;;;9.60;8.60;;;;;;;;;;5073198;28;20425;-75
2021/04/30 06:00:27;;;;;;;10.77;8.50;;;;;;;;;;5072844;28;20418;-78
2021/04/30 06:02:53;;;;;;;9.53;8.30;;;;;;;;;;5072626;28;20431;-75
2021/04/30 06:05:19;;;;;;;10.90;9.10;;;;;;;;;;5071273;28;20474;-77
2021/04/30 06:07:45;;;;;;;10.40;8.37;;;;;;;;;;5072584;28;20782;-75
2021/04/30 06:10:11;;;;;;;13.10;10.07;;;;;;;;;;5072464;28;20426;-76
2021/04/30 06:15:40;;;;;;;9.30;8.47;;;;;;;;;;5072802;28;20440;-76
2021/04/30 06:18:06;;;;;;;10.70;9.60;;;;;;;;;;5073358;28;20423;-81
2021/04/30 06:20:32;;;;;;;10.53;8.43;;;;;;;;;;5073727;28;20498;-80
2021/04/30 06:22:58;;;;;;;10.33;8.53;;;;;;;;;;5073382;28;20434;-78
2021/04/30 06:25:24;;;;;;;11.40;9.83;;;;;;;;;;5073277;28;20564;-81
2021/04/30 06:30:56;;;;;;;10.80;8.33;;;;;;;;;;5073217;28;20958;-77
2021/04/30 06:33:22;;;;;;;10.20;9.20;;;;;;;;;;5073351;28;20425;-81
2021/04/30 06:35:48;;;;;;;11.77;8.83;;;;;;;;;;5073073;28;20434;-74
2021/04/30 06:38:14;;;;;;;10.43;9.33;;;;;;;;;;5073813;28;20418;-75
2021/04/30 06:40:40;;;;;;;11.67;9.27;;;;;;;;;;5077555;28;20418;-77
2021/04/30 06:46:09;;;;;;;10.00;8.67;;;;;;;;;;5073495;28;20979;-75
2021/04/30 06:48:35;;;;;;;10.40;8.67;;;;;;;;;;5073299;28;20452;-82
2021/04/30 06:51:01;;;;;;;10.20;9.10;;;;;;;;;;5073011;28;20514;-83
2021/04/30 06:53:27;;;;;;;11.40;10.00;;;;;;;;;;5072661;28;20494;-76
2021/04/30 06:55:53;;;;;;;13.60;9.70;;;;;;;;;;5073013;28;20851;-76
2021/04/30 07:01:23;;;;;;;9.87;8.80;;;;;;;;;;5072987;28;20473;-85
2021/04/30 07:03:49;;;;;;;10.50;8.67;;;;;;;;;;5072932;28;20414;-80
2021/04/30 07:06:16;;;;;;;11.10;9.17;;;;;;;;;;5073964;28;20532;-78
2021/04/30 07:08:42;;;;;;;9.40;8.33;;;;;;;;;;5076937;28;20405;-78
2021/04/30 07:11:08;;;;;;;12.23;8.73;;;;;;;;;;5075777;28;20489;-78
2021/04/30 07:16:37;;;;;;;10.13;8.37;;;;;;;;;;5076888;28;20417;-75
2021/04/30 07:19:04;;;;;;;8.93;7.97;;;;;;;;;;5076851;28;20779;-82
2021/04/30 07:21:30;;;;;;;10.03;8.47;;;;;;;;;;5076865;28;20974;-82
2021/04/30 07:23:56;;;;;;;10.00;7.90;;;;;;;;;;5076652;28;20920;-78
2021/04/30 07:26:22;;;;;;;10.07;8.47;;;;;;;;;;5076639;28;20502;-82
2021/04/30 07:28:48;;;;;;;15.40;8.97;;;;;;;;;;5077409;28;20433;-74
2021/04/30 07:31:14;;;;;;;14.83;8.90;;;;;;;;;;5077070;28;20955;-82
2021/04/30 07:33:46;;;;;;;9.80;8.80;;;;;;;;;;5075034;28;20503;-76
2021/04/30 07:36:12;;;;;;;9.17;8.20;;;;;;;;;;5076431;28;20419;-80
2021/04/30 07:38:38;;;;;;;8.40;7.53;;;;;;;;;;5076221;28;20443;-83
2021/04/30 07:41:04;;;;;;;8.80;7.87;;;;;;;;;;5076361;28;20788;-77
2021/04/30 07:46:33;;;;;;;10.30;8.63;;;;;;;;;;5076142;28;20871;-76
2021/04/30 07:48:59;;;;;;;11.30;8.17;;;;;;;;;;5076289;28;20411;-76
2021/04/30 07:51:25;;;;;;;8.50;7.70;;;;;;;;;;5076200;28;20428;-81
2021/04/30 07:53:51;;;;;;;10.07;8.33;;;;;;;;;;5076020;28;20752;-76
2021/04/30 07:56:17;;;;;;;8.83;7.93;;;;;;;;;;5076117;28;20434;-78
2021/04/30 08:01:47;;;;;;;10.83;9.73;;;;;;;;;;5076211;28;20484;-82
2021/04/30 08:04:13;;;;;;;11.57;8.87;;;;;;;;;;5075923;28;20503;-77
2021/04/30 08:06:39;;;;;;;8.93;7.90;;;;;;;;;;5075908;28;20525;-80
2021/04/30 08:09:06;;;;;;;9.93;8.90;;;;;;;;;;5076244;28;20414;-78
2021/04/30 08:11:34;;;;;;;9.13;8.23;;;;;;;;;;5076064;28;20810;-77
2021/04/30 08:17:03;;;;;;;10.17;9.17;;;;;;;;;;5075175;28;20506;-77
2021/04/30 08:19:29;;;;;;;10.13;8.37;;;;;;;;;;5075945;28;20789;-75
2021/04/30 08:21:55;;;;;;;10.10;9.00;;;;;;;;;;5075267;28;20408;-77
2021/04/30 08:24:22;;;;;;;12.13;8.87;;;;;;;;;;5075661;28;20426;-76
2021/04/30 08:26:48;;;;;;;11.33;8.63;;;;;;;;;;5075551;28;20415;-77
2021/04/30 08:32:18;;;;;;;10.63;9.00;;;;;;;;;;5074707;28;20399;-75
2021/04/30 08:34:44;;;;;;;10.70;8.70;;;;;;;;;;5074980;28;20428;-74
2021/04/30 08:37:10;;;;;;;12.20;9.23;;;;;;;;;;5079666;28;20410;-73
2021/04/30 08:39:36;;;;;;;9.70;8.80;;;;;;;;;;5080851;28;20871;-78
2021/04/30 08:42:02;;;;;;;10.13;8.90;;;;;;;;;;5074102;28;20897;-73
2021/04/30 08:44:28;;;;;;;10.73;9.37;;;;;;;;;;5072809;28;20497;-77
2021/04/30 08:46:54;;;;;;;8.80;7.97;;;;;;;;;;5073496;28;20427;-78
2021/04/30 08:49:20;;;;;;;10.07;9.07;;;;;;;;;;5073417;28;20420;-73
2021/04/30 08:51:47;;;;;;;14.03;9.30;;;;;;;;;;5073296;28;20985;-72
2021/04/30 08:54:16;;;;;;;12.73;11.27;;;;;;;;;;5073215;28;20407;-74
2021/04/30 08:56:48;;;;;;;9.43;8.17;;;;;;;;;;5073361;28;21005;-74
2021/04/30 09:02:18;;;;;;;10.47;9.33;;;;;;;;;;5073194;28;20504;-73
2021/04/30 09:04:44;;;;;;;9.17;8.30;;;;;;;;;;5073461;28;20461;-78
2021/04/30 09:07:14;;;;;;;9.33;7.83;;;;;;;;;;5072910;28;20474;-77
2021/04/30 09:09:55;;;;;;;10.90;8.63;;;;;;;;;;5073072;28;20409;-79
2021/04/30 09:18:25;;;;;;;10.90;8.70;;;;;;;;;;5073162;28;20477;-74
2021/04/30 09:20:51;;;;;;;13.03;9.40;;;;;;;;;;5072817;28;20416;-78
2021/04/30 09:23:40;;;;;;;9.20;8.30;;;;;;;;;;5072888;28;20419;-77
2021/04/30 09:26:25;;;;;;;9.90;9.00;;;;;;;;;;5064838;28;20471;-78
2021/04/30 09:29:17;;;;;;;9.50;8.60;;;;;;;;;;5072110;28;20430;-75
2021/04/30 09:31:44;;;;;;;10.13;9.10;;;;;;;;;;5070083;28;20436;-77
2021/04/30 09:34:18;;;;;;;10.67;9.57;;;;;;;;;;5072765;28;20489;-77
2021/04/30 09:37:01;;;;;;;9.70;7.93;;;;;;;;;;5072626;28;20419;-74
2021/04/30 09:39:28;;;;;;;11.40;9.83;;;;;;;;;;5072838;28;20791;-74
2021/04/30 09:42:15;;;;;;;12.77;9.60;;;;;;;;;;5072795;28;20894;-79
2021/04/30 09:44:42;;;;;;;9.93;8.73;;;;;;;;;;5072603;28;20450;-74
2021/04/30 09:47:27;;;;;;;14.77;10.53;;;;;;;;;;5072480;28;20509;-74
2021/04/30 09:49:57;;;;;;;12.50;10.63;;;;;;;;;;5072783;28;20460;-78
2021/04/30 09:52:23;;;;;;;11.97;9.67;;;;;;;;;;5072587;28;20422;-75
2021/04/30 09:54:50;;;;;;;10.07;9.07;;;;;;;;;;5072068;28;20896;-73
2021/04/30 09:57:22;;;;;;;10.07;8.87;;;;;;;;;;5072605;28;20413;-73
2021/04/30 09:59:59;;;;;;;11.87;9.20;;;;;;;;;;5072736;28;20797;-76
2021/04/30 10:02:26;;;;;;;12.70;10.00;;;;;;;;;;5072396;28;20419;-76
2021/04/30 10:04:53;;;;;;;10.33;9.43;;;;;;;;;;5071501;28;20454;-73
2021/04/30 10:07:46;;;;;;;11.10;8.67;;;;;;;;;;5071998;28;20461;-81
2021/04/30 10:10:13;;;;;;;11.37;10.00;;;;;;;;;;5069470;28;20439;-77
2021/04/30 10:12:39;;;;;;;19.03;11.50;;;;;;;;;;5072862;28;20461;-79
2021/04/30 10:15:06;;;;;;;10.83;9.73;;;;;;;;;;5072630;28;20449;-79
2021/04/30 10:17:32;;;;;;;11.27;10.17;;;;;;;;;;5072524;28;20499;-81
2021/04/30 10:19:59;;;;;;;10.93;9.63;;;;;;;;;;5071908;28;20483;-78
2021/04/30 10:22:27;;;;;;;11.30;9.90;;;;;;;;;;5071701;28;20422;-74
2021/04/30 10:25:03;;;;;;;12.43;10.40;;;;;;;;;;5071747;28;20537;-75
2021/04/30 10:27:30;;;;;;;11.43;9.90;;;;;;;;;;5072093;28;20804;-72
2021/04/30 10:29:59;;;;;;;11.23;10.10;;;;;;;;;;5071850;28;20404;-81
2021/04/30 10:32:27;;;;;;;12.80;11.30;;;;;;;;;;5072587;28;20497;-80
2021/04/30 10:34:54;;;;;;;11.33;10.20;;;;;;;;;;5087173;28;20441;-80
2021/04/30 10:37:23;;;;;;;14.20;12.03;;;;;;;;;;5072807;28;20416;-73
2021/04/30 10:39:56;;;;;;;16.97;9.97;;;;;;;;;;5072252;28;20413;-80
2021/04/30 10:42:26;;;;;;;12.53;11.23;;;;;;;;;;5071906;28;20437;-78
2021/04/30 10:44:58;;;;;;;14.93;10.20;;;;;;;;;;5071356;28;20460;-79
2021/04/30 10:47:25;;;;;;;14.73;11.00;;;;;;;;;;5071741;28;20426;-80
2021/04/30 10:50:09;;;;;;;14.73;12.20;;;;;;;;;;5069803;28;20506;-73
2021/04/30 10:52:35;;;;;;;14.83;12.67;;;;;;;;;;5069571;28;20436;-73
2021/04/30 10:55:06;;;;;;;12.87;11.57;;;;;;;;;;5069855;28;20967;-75
2021/04/30 10:57:47;;;;;;;15.90;12.53;;;;;;;;;;5070504;28;20438;-72
2021/04/30 11:00:13;;;;;;;14.70;12.40;;;;;;;;;;5071174;28;20402;-76
2021/04/30 11:02:39;;;;;;;13.60;12.17;;;;;;;;;;5070654;28;20403;-75
2021/04/30 11:05:06;;;;;;;16.57;14.07;;;;;;;;;;5070476;28;20461;-82
2021/04/30 11:07:36;;;;;;;17.73;13.97;;;;;;;;;;5070635;28;20501;-75
2021/04/30 11:10:31;;;;;;;18.13;15.03;;;;;;;;;;5070577;28;20430;-75
2021/04/30 11:13:10;;;;;;;15.30;12.97;;;;;;;;;;5070683;28;20643;-74
2021/04/30 11:15:46;;;;;;;15.67;13.13;;;;;;;;;;5070753;28;20454;-76
2021/04/30 11:18:12;;;;;;;16.67;13.07;;;;;;;;;;5070893;28;20422;-73
2021/04/30 11:20:40;;;;;;;18.00;14.10;;;;;;;;;;5070643;28;20808;-73
2021/04/30 11:23:12;;;;;;;19.57;12.07;;;;;;;;;;5070147;28;20435;-75
2021/04/30 11:25:59;;;;;;;15.20;12.10;;;;;;;;;;5070743;28;20469;-74
2021/04/30 11:28:25;;;;;;;13.10;11.70;;;;;;;;;;5070650;28;20418;-78
2021/04/30 11:31:08;;;;;;;14.10;12.60;;;;;;;;;;5069411;28;20832;-77
2021/04/30 11:33:35;;;;;;;15.77;12.90;;;;;;;;;;5070107;28;20869;-79
2021/04/30 11:36:01;;;;;;;19.27;13.67;;;;;;;;;;5070154;28;20440;-78
2021/04/30 11:38:56;;;;;;;16.70;12.30;;;;;;;;;;5069602;28;20414;-78
2021/04/30 11:41:22;;;;;;;20.00;14.20;;;;;;;;;;5068584;28;20438;-79
2021/04/30 11:43:52;;;;;;;16.83;12.75;;;;;;;;;;5069799;28;20414;-79
2021/04/30 11:46:18;;;;;;;19.77;13.40;;;;;;;;;;5069725;28;20208;-76
2021/04/30 11:48:45;;;;;;;15.43;12.83;;;;;;;;;;5069616;28;20493;-79
2021/04/30 11:51:12;;;;;;;13.40;12.00;;;;;;;;;;5069684;28;20723;-78
2021/04/30 11:53:43;;;;;;;14.53;11.67;;;;;;;;;;5072671;28;20402;-72
2021/04/30 11:56:09;;;;;;;15.43;12.67;;;;;;;;;;5073654;28;20908;-71
2021/04/30 11:58:39;;;;;;;15.10;12.50;;;;;;;;;;5074992;28;20410;-71
2021/04/30 12:01:06;;;;;;;16.33;12.90;;;;;;;;;;5073268;28;20460;-78
2021/04/30 12:03:45;;;;;;;15.00;12.93;;;;;;;;;;5073222;28;20425;-81
2021/04/30 12:06:15;;;;;;;15.07;12.87;;;;;;;;;;5074723;28;20527;-84
2021/04/30 12:08:45;;;;;;;16.48;13.40;;;;;;;;;;5074274;28;20394;-81
2021/04/30 12:11:22;;;;;;;15.50;12.30;;;;;;;;;;5073760;28;20612;-78
2021/04/30 12:13:48;;;;;;;17.80;11.93;;;;;;;;;;5075112;28;20517;-79
2021/04/30 12:16:18;;;;;;;15.10;12.70;;;;;;;;;;5074864;28;20410;-80
2021/04/30 12:18:44;;;;;;;18.17;13.70;;;;;;;;;;5074548;28;20413;-78
2021/04/30 12:21:10;;;;;;;13.43;11.63;;;;;;;;;;5074375;28;20415;-82
2021/04/30 12:23:37;;;;;;;13.97;12.37;;;;;;;;;;5074237;28;20740;-78
2021/04/30 12:26:03;;;;;;;13.00;10.70;;;;;;;;;;5075831;28;20473;-75
2021/04/30 12:28:30;;;;;;;12.83;11.00;;;;;;;;;;5078535;28;20395;-79
2021/04/30 12:30:56;;;;;;;14.23;12.43;;;;;;;;;;5080480;28;20456;-75
2021/04/30 12:33:23;;;;;;;15.60;11.90;;;;;;;;;;5075045;28;20406;-86
2021/04/30 12:35:50;;;;;;;13.97;10.37;;;;;;;;;;5074629;28;20420;-85
2021/04/30 12:38:17;;;;;;;12.30;10.20;;;;;;;;;;5074599;28;20406;-85
2021/04/30 12:40:43;;;;;;;15.32;10.93;;;;;;;;;;5074455;28;20887;-84
2021/04/30 12:43:09;;;;;;;13.47;10.87;;;;;;;;;;5074412;28;20626;-85
2021/04/30 12:45:35;;;;;;;14.23;11.17;;;;;;;;;;5074533;28;20476;-84
2021/04/30 12:48:01;;;;;;;14.80;11.30;;;;;;;;;;5074308;28;20759;-82
2021/04/30 12:50:27;;;;;;;15.33;11.13;;;;;;;;;;5073026;28;20434;-85
2021/04/30 12:52:54;;;;;;;11.63;9.83;;;;;;;;;;5074071;28;20414;-85
2021/04/30 12:55:24;;;;;;;11.50;10.07;;;;;;;;;;5074209;28;20425;-84
2021/04/30 12:57:59;;;;;;;9.97;8.97;;;;;;;;;;5074379;28;20770;-85
2021/04/30 13:00:25;;;;;;;13.85;10.45;;;;;;;;;;5074058;28;20421;-85
2021/04/30 13:02:51;;;;;;;12.67;10.93;;;;;;;;;;5073292;28;20156;-80
2021/04/30 13:05:17;;;;;;;16.80;11.60;;;;;;;;;;5072732;28;20457;-83
2021/04/30 13:07:44;;;;;;;14.68;11.57;;;;;;;;;;5073554;28;20399;-77
2021/04/30 13:10:20;;;;;;;12.10;10.80;;;;;;;;;;5073513;28;20182;-83
2021/04/30 13:12:46;;;;;;;14.90;11.27;;;;;;;;;;5073781;28;20407;-81
2021/04/30 13:15:13;;;;;;;15.60;12.40;;;;;;;;;;5073574;28;20420;-81
2021/04/30 13:17:39;;;;;;;13.20;11.70;;;;;;;;;;5075220;28;20422;-89
2021/04/30 13:20:20;;;;;;;12.83;11.13;;;;;;;;;;5074149;28;20463;-87
2021/04/30 13:22:46;;;;;;;14.32;11.98;;;;;;;;;;5073852;28;20750;-81
2021/04/30 13:25:14;;;;;;;13.53;11.70;;;;;;;;;;5073587;28;20211;-75
2021/04/30 13:27:47;;;;;;;15.73;10.80;;;;;;;;;;5073260;28;20499;-83
2021/04/30 13:30:18;;;;;;;13.43;10.03;;;;;;;;;;5073153;28;20414;-88
2021/04/30 13:32:45;;;;;;;13.20;11.07;;;;;;;;;;5075699;28;20969;-86
2021/04/30 13:35:11;;;;;;;12.60;11.30;;;;;;;;;;5073573;28;20471;-76
2021/04/30 13:37:37;;;;;;;20.40;11.27;;;;;;;;;;5069210;28;20395;-83
2021/04/30 13:40:08;;;;;;;14.30;12.37;;;;;;;;;;5072349;28;20928;-79
2021/04/30 13:42:34;;;;;;;12.20;10.90;;;;;;;;;;5073216;28;20498;-77
2021/04/30 13:45:01;;;;;;;13.97;11.87;;;;;;;;;;5072816;28;21106;-78
2021/04/30 13:50:33;;;;;;;13.20;10.50;;;;;;;;;;5072908;28;20753;-77
2021/04/30 13:53:00;;;;;;;14.03;11.80;;;;;;;;;;5072738;28;20409;-79
2021/04/30 13:55:26;;;;;;;11.80;9.97;;;;;;;;;;5072715;28;20406;-77
2021/04/30 13:57:52;;;;;;;12.60;11.30;;;;;;;;;;5072970;28;20480;-82
2021/04/30 14:00:22;;;;;;;14.03;10.70;;;;;;;;;;5072613;28;20445;-83
2021/04/30 14:05:52;;;;;;;12.57;11.27;;;;;;;;;;5074787;28;20562;-81
2021/04/30 14:08:18;;;;;;;14.83;10.93;;;;;;;;;;5073572;28;20450;-81
2021/04/30 14:10:44;;;;;;;17.10;11.13;;;;;;;;;;5072771;28;20834;-78
2021/04/30 14:13:11;;;;;;;14.53;12.97;;;;;;;;;;5072486;28;20927;-77
2021/04/30 14:15:45;;;;;;;11.27;10.17;;;;;;;;;;5071977;28;20406;-80
2021/04/30 14:18:13;;;;;;;13.47;11.90;;;;;;;;;;5069231;28;20793;-76
2021/04/30 14:20:41;;;;;;;12.80;11.50;;;;;;;;;;5072138;28;20422;-77
2021/04/30 14:23:07;;;;;;;16.13;11.77;;;;;;;;;;5072662;28;20774;-77
2021/04/30 14:25:33;;;;;;;12.43;11.13;;;;;;;;;;5072608;28;20480;-77
2021/04/30 14:28:01;;;;;;;14.17;11.43;;;;;;;;;;5072550;28;20437;-78
2021/04/30 14:30:28;;;;;;;15.40;12.47;;;;;;;;;;5072658;28;20966;-81
2021/04/30 14:35:59;;;;;;;14.77;13.13;;;;;;;;;;5072003;28;20712;-79
2021/04/30 14:38:24;;;;;;;13.53;12.20;;;;;;;;;;5071890;28;20496;-78
2021/04/30 14:40:51;;;;;;;12.27;11.00;;;;;;;;;;5072244;28;20414;-78
2021/04/30 14:43:17;;;;;;;12.93;10.93;;;;;;;;;;5072193;28;20422;-77
2021/04/30 14:45:43;;;;;;;15.23;11.40;;;;;;;;;;5072075;28;20469;-77
2021/04/30 14:51:12;;;;;;;15.13;11.43;;;;;;;;;;5072002;28;20768;-78
2021/04/30 14:53:38;;;;;;;12.90;11.30;;;;;;;;;;5071977;28;20422;-78
2021/04/30 14:56:05;;;;;;;15.10;12.60;;;;;;;;;;5072163;28;20967;-77
2021/04/30 14:58:31;;;;;;;13.43;11.30;;;;;;;;;;5071360;28;20418;-77
2021/04/30 15:00:57;;;;;;;16.40;11.33;;;;;;;;;;5071704;28;20421;-77
2021/04/30 15:06:26;;;;;;;12.00;10.67;;;;;;;;;;5070986;28;20476;-77
2021/04/30 15:08:52;;;;;;;13.87;11.97;;;;;;;;;;5071032;28;20505;-77
2021/04/30 15:11:18;;;;;;;13.20;11.33;;;;;;;;;;5071159;28;20482;-78
2021/04/30 15:13:44;;;;;;;13.33;11.90;;;;;;;;;;5073209;28;20461;-76
2021/04/30 15:16:11;;;;;;;12.53;11.20;;;;;;;;;;5081699;28;20936;-80
2021/04/30 15:21:40;;;;;;;14.63;13.07;;;;;;;;;;5071315;28;20413;-78
2021/04/30 15:24:06;;;;;;;13.17;11.77;;;;;;;;;;5071533;28;20418;-87
2021/04/30 15:26:32;;;;;;;15.45;12.38;;;;;;;;;;5071143;28;20471;-79
2021/04/30 15:28:58;;;;;;;14.00;12.40;;;;;;;;;;5075896;28;20172;-80
2021/04/30 15:31:24;;;;;;;14.10;12.60;;;;;;;;;;5075780;28;20414;-78
2021/04/30 15:36:55;;;;;;;12.93;11.63;;;;;;;;;;5075010;28;20436;-82
2021/04/30 15:39:22;;;;;;;12.87;11.30;;;;;;;;;;5075330;28;20489;-79
2021/04/30 15:41:49;;;;;;;14.10;11.77;;;;;;;;;;5075483;28;20415;-78
2021/04/30 15:44:15;;;;;;;15.17;12.37;;;;;;;;;;5075472;28;20738;-81
2021/04/30 15:52:30;;;;;;;12.60;10.90;;;;;;;;;;5075265;28;20415;-77
2021/04/30 15:54:56;;;;;;;13.20;11.70;;;;;;;;;;5075035;28;20406;-76
2021/04/30 15:57:22;;;;;;;16.17;14.10;;;;;;;;;;5074856;28;20736;-77
2021/04/30 15:59:48;;;;;;;14.87;12.93;;;;;;;;;;5073897;28;20421;-78
2021/04/30 16:02:15;;;;;;;14.80;12.50;;;;;;;;;;5074219;28;20406;-79
2021/04/30 16:04:41;;;;;;;16.33;12.70;;;;;;;;;;5074741;28;20837;-77
2021/04/30 16:07:07;;;;;;;14.30;10.90;;;;;;;;;;5073916;28;20422;-77
2021/04/30 16:09:33;;;;;;;15.60;13.27;;;;;;;;;;5074062;28;21038;-75
2021/04/30 16:11:59;;;;;;;18.47;12.50;;;;;;;;;;5074021;28;20951;-78
2021/04/30 16:14:25;;;;;;;16.50;12.37;;;;;;;;;;5074734;28;20479;-78
2021/04/30 16:16:51;;;;;;;15.33;12.50;;;;;;;;;;5073260;28;20475;-78
2021/04/30 16:22:21;;;;;;;15.00;13.40;;;;;;;;;;5074213;28;20410;-78
2021/04/30 16:24:47;;;;;;;16.40;13.97;;;;;;;;;;5074067;28;20414;-78
2021/04/30 16:27:13;;;;;;;19.23;13.30;;;;;;;;;;5073614;28;20437;-78
2021/04/30 16:29:39;;;;;;;16.07;14.43;;;;;;;;;;5074616;28;20421;-78
2021/04/30 16:32:08;;;;;;;14.37;12.87;;;;;;;;;;5074498;28;20429;-79