Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:03:13;;;;;;;5.10;3.37;;;;;;;26.74;35.75;97830.91;8401669;28;20235;-74
2022/08/04 00:07:21;;;;;;;5.30;2.90;;;;;;;26.61;36.14;97831.47;8418399;28;20235;-74
2022/08/04 00:11:46;;;;;;;4.97;3.10;;;;;;;26.59;36.29;97833.44;8385051;28;20232;-74
2022/08/04 00:15:52;;;;;;;7.73;3.23;;;;;;;26.55;36.75;97829.47;8436953;28;20425;-73
2022/08/04 00:20:00;;;;;;;4.00;2.53;;;;;;;26.48;37.12;97831.97;8442869;28;20323;-74
2022/08/04 00:24:04;;;;;;;6.97;2.60;;;;;;;26.39;36.86;97827.69;8417904;28;20242;-74
2022/08/04 00:28:14;;;;;;;7.90;2.70;;;;;;;26.33;37.21;97830.06;8417621;28;20229;-74
2022/08/04 00:32:17;;;;;;;5.07;2.60;;;;;;;26.27;37.35;97827.25;8416528;28;20229;-75
2022/08/04 00:36:38;;;;;;;4.13;2.80;;;;;;;26.21;37.43;97831.41;8417553;28;20238;-74
2022/08/04 00:40:49;;;;;;;8.27;2.90;;;;;;;26.16;37.63;97831.13;8417117;28;20246;-74
2022/08/04 00:45:03;;;;;;;7.37;3.10;;;;;;;26.13;37.54;97823.50;8408723;28;20228;-74
2022/08/04 00:49:30;;;;;;;5.63;3.00;;;;;;;26.04;38.02;97833.28;8417200;28;20555;-74
2022/08/04 00:53:41;;;;;;;6.20;2.77;;;;;;;26.01;38.21;97838.09;8416997;28;20229;-74
2022/08/04 00:58:17;;;;;;;9.00;2.80;;;;;;;25.95;38.25;97834.31;8391075;28;20228;-74
2022/08/04 01:02:27;;;;;;;7.30;3.10;;;;;;;25.89;37.90;97829.63;8390936;28;20229;-74
2022/08/04 01:06:36;;;;;;;5.77;3.03;;;;;;;25.86;37.95;97833.47;8416623;28;20223;-75
2022/08/04 01:10:48;;;;;;;23.60;4.07;;;;;;;26.11;37.79;97834.28;8416817;28;20237;-74
2022/08/04 01:15:03;;;;;;;8.60;3.40;;;;;;;25.99;37.45;97842.75;8405361;28;20534;-73
2022/08/04 01:19:15;;;;;;;7.87;3.87;;;;;;;25.85;37.79;97836.28;8383156;28;20229;-73
2022/08/04 01:23:50;;;;;;;8.27;4.10;;;;;;;25.83;37.49;97833.78;8383175;28;20518;-73
2022/08/04 01:28:10;;;;;;;7.00;4.03;;;;;;;25.88;37.44;97838.59;8415359;28;20232;-73
2022/08/04 01:32:20;;;;;;;8.57;4.10;;;;;;;25.74;37.83;97837.44;8415531;28;20230;-73
2022/08/04 01:36:29;;;;;;;7.53;3.73;;;;;;;25.65;37.93;97847.25;8415571;28;20249;-73
2022/08/04 01:40:32;;;;;;;5.83;3.60;;;;;;;25.74;38.21;97840.09;8415338;28;20396;-73
2022/08/04 01:44:37;;;;;;;6.93;3.77;;;;;;;25.73;38.13;97836.63;8415339;28;20425;-73
2022/08/04 01:48:44;;;;;;;9.40;4.23;;;;;;;25.68;38.03;97841.63;8415297;28;20235;-73
2022/08/04 01:52:47;;;;;;;9.77;4.00;;;;;;;25.60;37.98;97838.13;8415120;28;20227;-73
2022/08/04 01:56:54;;;;;;;7.73;3.73;;;;;;;25.59;37.97;97832.00;8381499;28;20424;-73
2022/08/04 02:01:01;;;;;;;5.60;3.47;;;;;;;25.57;38.30;97836.66;8381930;28;20236;-73
2022/08/04 02:05:10;;;;;;;12.03;3.43;;;;;;;25.60;38.36;97832.84;8413701;28;20234;-73
2022/08/04 02:09:17;;;;;;;7.23;3.33;;;;;;;25.50;38.27;97839.13;8414704;28;20229;-73
2022/08/04 02:13:23;;;;;;;12.17;4.00;;;;;;;25.42;38.66;97838.28;8414607;28;20229;-73
2022/08/04 02:17:30;;;;;;;5.87;3.43;;;;;;;25.38;38.49;97829.00;8414512;28;20236;-73
2022/08/04 02:21:35;;;;;;;5.60;3.27;;;;;;;25.38;38.51;97823.72;8414342;28;20530;-73
2022/08/04 02:25:47;;;;;;;7.37;3.40;;;;;;;25.38;38.54;97831.66;8414259;28;20227;-73
2022/08/04 02:29:52;;;;;;;8.53;3.63;;;;;;;25.28;38.60;97832.66;8413627;28;20427;-73
2022/08/04 02:34:01;;;;;;;8.27;3.63;;;;;;;25.36;38.62;97823.91;8413882;28;20234;-72
2022/08/04 02:38:12;;;;;;;7.10;3.57;;;;;;;25.29;38.47;97829.03;8413997;28;20539;-73
2022/08/04 02:42:15;;;;;;;7.93;3.63;;;;;;;25.20;38.88;97832.63;8413664;28;20239;-73
2022/08/04 02:46:19;;;;;;;7.87;3.80;;;;;;;25.25;38.69;97826.88;8413474;28;20244;-73
2022/08/04 02:50:22;;;;;;;7.33;3.37;;;;;;;25.21;38.82;97820.19;8413651;28;20419;-73
2022/08/04 02:54:35;;;;;;;7.40;3.40;;;;;;;25.15;39.17;97819.03;8413344;28;20246;-73
2022/08/04 02:58:38;;;;;;;5.33;3.50;;;;;;;25.15;39.19;97819.03;8413683;28;20230;-74
2022/08/04 03:02:53;;;;;;;5.37;3.30;;;;;;;25.08;39.33;97818.03;8413283;28;20232;-73
2022/08/04 03:07:26;;;;;;;7.47;3.07;;;;;;;25.02;39.31;97819.53;8446388;28;20230;-73
2022/08/04 03:11:51;;;;;;;5.00;3.30;;;;;;;25.07;38.91;97822.50;8445057;28;20234;-73
2022/08/04 03:16:15;;;;;;;9.13;3.27;;;;;;;24.97;39.44;97820.00;8420283;28;20233;-73
2022/08/04 03:20:47;;;;;;;5.07;3.30;;;;;;;24.96;39.35;97817.53;8413056;28;20228;-73
2022/08/04 03:25:20;;;;;;;5.33;3.33;;;;;;;24.85;39.77;97815.19;8446133;28;20223;-73
2022/08/04 03:30:02;;;;;;;4.57;3.33;;;;;;;24.86;39.49;97815.00;8446631;28;20233;-73
2022/08/04 03:34:22;;;;;;;5.40;3.23;;;;;;;24.79;39.57;97821.97;8409590;28;20234;-73
2022/08/04 03:38:51;;;;;;;9.33;3.30;;;;;;;24.80;39.99;97823.59;8413218;28;20230;-73
2022/08/04 03:43:28;;;;;;;5.33;3.77;;;;;;;24.66;39.71;97824.25;8445803;28;20244;-73
2022/08/04 03:48:09;;;;;;;9.13;3.90;;;;;;;24.67;39.58;97825.88;8445639;28;20240;-73
2022/08/04 03:57:36;;;;;;;5.93;3.60;;;;;;;24.70;39.53;97817.63;8445749;28;20230;-73
2022/08/04 04:01:50;;;;;;;6.83;4.03;;;;;;;24.70;39.89;97829.03;8429854;28;20226;-73
2022/08/04 04:06:46;;;;;;;6.10;3.77;;;;;;;24.63;39.83;97825.38;8448351;28;20226;-73
2022/08/04 04:11:32;;;;;;;10.03;3.73;;;;;;;24.64;39.86;97821.75;8307628;28;20243;-73
2022/08/04 04:15:47;;;;;;;5.77;3.43;;;;;;;24.70;39.71;97826.41;8402068;28;20222;-73
2022/08/04 04:20:04;;;;;;;9.43;3.70;;;;;;;24.72;39.73;97820.94;8451190;28;20523;-72
2022/08/04 04:24:33;;;;;;;5.83;3.80;;;;;;;24.61;39.92;97818.59;8451386;28;20238;-73
2022/08/04 04:28:53;;;;;;;5.53;3.63;;;;;;;24.66;39.82;97825.06;8451256;28;20424;-73
2022/08/04 04:33:18;;;;;;;5.13;3.63;;;;;;;24.75;39.73;97825.91;8450771;28;20241;-73
2022/08/04 04:37:32;;;;;;;11.00;3.57;;;;;;;24.74;39.94;97825.09;8451257;28;20288;-73
2022/08/04 04:41:55;;;;;;;9.30;4.03;;;;;;;24.75;39.95;97832.06;8451053;28;20236;-73
2022/08/04 04:46:05;;;;;;;6.83;3.80;;;;;;;24.74;40.26;97835.66;8450558;28;20236;-73
2022/08/04 04:50:15;;;;;;;6.53;3.57;;;;;;;24.72;39.73;97842.13;8450683;28;20294;-73
2022/08/04 04:54:28;;;;;;;4.87;3.50;;;;;;;24.86;39.83;97840.66;8450679;28;20235;-73
2022/08/04 04:58:34;;;;;;;8.00;3.57;;;;;;;24.69;40.02;97848.56;8450522;28;20237;-73
2022/08/04 05:02:56;;;;;;;7.97;3.40;;;;;;;24.76;39.96;97843.47;8449842;28;20236;-73
2022/08/04 05:07:21;;;;;;;7.63;3.40;;;;;;;24.80;39.76;97857.22;8449934;28;20226;-73
2022/08/04 05:11:49;;;;;;;6.97;3.00;;;;;;;24.90;39.67;97852.59;8450084;28;20243;-73
2022/08/04 05:15:56;;;;;;;4.47;3.30;;;;;;;24.76;40.02;97843.47;8403708;28;20553;-73
2022/08/04 05:20:01;;;;;;;8.07;3.37;;;;;;;24.76;40.31;97854.06;8449560;28;20408;-73
2022/08/04 05:24:06;;;;;;;10.00;3.43;;;;;;;24.87;39.98;97850.28;8449696;28;20255;-73
2022/08/04 05:28:12;;;;;;;6.80;3.37;;;;;;;24.89;39.88;97849.13;8449416;28;20405;-73
2022/08/04 05:32:16;;;;;;;7.73;3.47;;;;;;;24.81;40.45;97841.16;8449391;28;20221;-73
2022/08/04 05:36:22;;;;;;;6.00;3.23;;;;;;;25.17;39.71;97840.91;8449295;28;20237;-73
2022/08/04 05:40:43;;;;;;;6.83;3.40;;;;;;;25.11;39.93;97845.03;8449055;28;20475;-73
2022/08/04 05:44:46;;;;;;;5.50;3.10;;;;;;;25.11;40.20;97845.03;8448950;28;20248;-73
2022/08/04 05:48:53;;;;;;;7.33;3.30;;;;;;;24.95;40.38;97842.34;8414845;28;20236;-73
2022/08/04 05:52:59;;;;;;;6.80;3.47;;;;;;;25.02;40.32;97846.03;8415073;28;20232;-73
2022/08/04 05:57:04;;;;;;;7.33;3.30;;;;;;;25.05;40.20;97843.03;8415340;28;20228;-72
2022/08/04 06:01:08;;;;;;;6.67;3.37;;;;;;;25.43;40.22;97853.22;8410412;28;20240;-73
2022/08/04 06:05:13;;;;;;;6.50;3.00;;;;;;;25.55;39.97;97860.69;8414276;28;20231;-73
2022/08/04 06:09:17;;;;;;;5.27;3.07;;;;;;;25.58;39.72;97850.72;8414936;28;20227;-73
2022/08/04 06:13:25;;;;;;;6.17;3.17;;;;;;;25.92;39.23;97847.91;8414705;28;20231;-73
2022/08/04 06:17:50;;;;;;;6.60;2.90;;;;;;;26.18;38.84;97849.50;8422074;28;20226;-73
2022/08/04 06:22:14;;;;;;;8.00;3.17;;;;;;;26.17;38.58;97859.31;8414144;28;20236;-73
2022/08/04 06:26:19;;;;;;;9.97;2.93;;;;;;;26.25;38.55;97856.63;8414410;28;20233;-73
2022/08/04 06:30:25;;;;;;;5.67;2.63;;;;;;;26.48;37.67;97861.19;8413687;28;20247;-73
2022/08/04 06:34:29;;;;;;;9.40;2.63;;;;;;;26.48;37.33;97862.03;8414208;28;20235;-73
2022/08/04 06:38:34;;;;;;;7.43;2.80;;;;;;;26.69;37.01;97864.13;8414116;28;20229;-73
2022/08/04 06:42:39;;;;;;;5.33;2.50;;;;;;;26.66;35.97;97863.66;8414029;28;20235;-73
2022/08/04 06:46:43;;;;;;;7.80;2.90;;;;;;;26.57;36.69;97859.34;8413633;28;20233;-73
2022/08/04 06:50:49;;;;;;;6.20;2.97;;;;;;;27.15;35.99;97858.09;8413913;28;20225;-73
2022/08/04 06:55:13;;;;;;;6.83;2.67;;;;;;;27.46;35.47;97851.91;8446906;28;20283;-73
2022/08/04 06:59:19;;;;;;;10.40;2.80;;;;;;;27.34;35.34;97861.28;8446939;28;20420;-73
2022/08/04 07:03:21;;;;;;;8.90;3.17;;;;;;;27.43;35.25;97852.25;8446866;28;20344;-73
2022/08/04 07:07:25;;;;;;;10.27;2.93;;;;;;;27.38;35.57;97851.94;8446917;28;20228;-73
2022/08/04 07:11:38;;;;;;;14.30;3.33;;;;;;;27.58;34.99;97846.97;8446838;28;20542;-73
2022/08/04 07:15:49;;;;;;;7.20;2.83;;;;;;;27.49;35.11;97846.22;8446992;28;20233;-73
2022/08/04 07:19:52;;;;;;;9.27;3.07;;;;;;;27.92;34.97;97838.56;8412827;28;20230;-73
2022/08/04 07:23:55;;;;;;;5.93;3.20;;;;;;;28.39;34.14;97849.88;8413002;28;20236;-73
2022/08/04 07:27:58;;;;;;;5.77;2.93;;;;;;;28.62;33.66;97842.63;8413329;28;20238;-73
2022/08/04 07:32:03;;;;;;;10.70;3.20;;;;;;;28.76;32.86;97838.25;8413127;28;20239;-73
2022/08/04 07:36:06;;;;;;;8.50;2.70;;;;;;;28.93;32.53;97844.19;8413059;28;20234;-73
2022/08/04 07:40:13;;;;;;;5.13;2.80;;;;;;;29.18;32.27;97846.53;8415890;28;20233;-74
2022/08/04 07:44:16;;;;;;;7.50;2.73;;;;;;;29.24;31.85;97849.28;8419360;28;20241;-74
2022/08/04 07:48:22;;;;;;;8.87;2.83;;;;;;;29.74;31.25;97841.34;8419162;28;20526;-73
2022/08/04 07:52:26;;;;;;;4.20;2.23;;;;;;;29.96;30.50;97846.63;8419228;28;20241;-74
2022/08/04 07:56:29;;;;;;;6.37;2.53;;;;;;;29.98;30.42;97832.06;8419062;28;20227;-73
2022/08/04 08:00:32;;;;;;;6.43;2.03;;;;;;;30.46;28.11;97831.31;8419231;28;20227;-73
2022/08/04 08:04:37;;;;;;;10.33;2.10;;;;;;;30.35;27.73;97842.59;8390767;28;20240;-74
2022/08/04 08:08:39;;;;;;;6.07;2.57;;;;;;;30.80;28.19;97833.09;8385740;28;20510;-74
2022/08/04 08:12:43;;;;;;;6.47;2.07;;;;;;;31.05;26.84;97829.91;8389995;28;20227;-73
2022/08/04 08:16:53;;;;;;;9.50;2.33;;;;;;;31.25;27.96;97837.16;8401132;28;20349;-74
2022/08/04 08:20:58;;;;;;;5.33;2.10;;;;;;;31.59;26.84;97824.63;8399381;28;20414;-74
2022/08/04 08:25:01;;;;;;;7.80;2.23;;;;;;;31.24;26.35;97827.47;8418640;28;20234;-74
2022/08/04 08:29:04;;;;;;;8.83;2.30;;;;;;;31.21;25.94;97831.41;8416100;28;20217;-74
2022/08/04 08:33:09;;;;;;;3.63;2.23;;;;;;;31.45;25.57;97815.75;8398853;28;20232;-73
2022/08/04 08:37:18;;;;;;;4.83;2.03;;;;;;;32.06;25.23;97815.59;8399130;28;20227;-73
2022/08/04 08:41:42;;;;;;;3.20;1.87;;;;;;;32.46;25.51;97822.66;8402711;28;20523;-73
2022/08/04 08:46:02;;;;;;;5.17;2.00;;;;;;;32.67;24.20;97817.06;8408155;28;20232;-73
2022/08/04 08:50:18;;;;;;;4.27;2.03;;;;;;;32.27;24.61;97824.38;8389221;28;20240;-74
2022/08/04 08:54:47;;;;;;;3.90;1.83;;;;;;;32.84;24.44;97817.38;8383613;28;20242;-73
2022/08/04 08:59:01;;;;;;;4.13;1.83;;;;;;;33.22;23.75;97813.84;8383493;28;20232;-73
2022/08/04 09:03:38;;;;;;;4.80;1.90;;;;;;;33.14;23.62;97832.91;8398634;28;20242;-74
2022/08/04 09:07:54;;;;;;;2.80;1.83;;;;;;;33.08;23.13;97823.81;8333581;28;20544;-74
2022/08/04 09:12:06;;;;;;;4.50;1.67;;;;;;;33.69;22.44;97817.03;8416068;28;20298;-75
2022/08/04 09:16:15;;;;;;;2.90;1.67;;;;;;;34.45;21.87;97820.41;8416495;28;20524;-75
2022/08/04 09:20:25;;;;;;;3.33;1.50;;;;;;;34.36;21.29;97820.94;8416150;28;20237;-75
2022/08/04 09:24:41;;;;;;;19.47;2.80;;;;;;;34.21;22.41;97813.25;8415849;28;20238;-76
2022/08/04 09:28:51;;;;;;;2.87;1.60;;;;;;;34.35;22.04;97805.84;8416027;28;20233;-74
2022/08/04 09:33:10;;;;;;;7.17;1.80;;;;;;;34.07;21.98;97807.16;8448980;28;20296;-74
2022/08/04 09:37:17;;;;;;;2.70;1.60;;;;;;;34.35;21.39;97805.84;8448991;28;20229;-74
2022/08/04 09:41:30;;;;;;;6.35;1.50;;;;;;;34.89;20.78;97812.22;8448997;28;20236;-74
2022/08/04 09:45:59;;;;;;;3.88;1.55;;;;;;;34.71;20.98;97812.25;8448283;28;20287;-73
2022/08/04 09:50:05;;;;;;;3.08;1.50;;;;;;;35.13;20.58;97817.66;8448589;28;20230;-74
2022/08/04 09:54:13;;;;;;;5.78;1.52;;;;;;;35.11;20.31;97811.69;8448571;28;20557;-74
2022/08/04 09:58:44;;;;;;;6.60;1.60;;;;;;;34.68;19.90;97815.41;8448669;28;20228;-74
2022/08/04 10:02:52;;;;;;;3.20;1.58;;;;;;;35.14;19.94;97804.00;8447151;28;20428;-73
2022/08/04 10:07:15;;;;;;;2.30;1.58;;;;;;;35.21;19.79;97796.69;8448683;28;20240;-74
2022/08/04 10:11:28;;;;;;;2.55;1.58;;;;;;;35.07;19.73;97794.38;8446422;28;20239;-73
2022/08/04 10:15:34;;;;;;;1.60;1.45;;;;;;;35.05;19.90;97786.53;8447335;28;20233;-73
2022/08/04 10:19:39;;;;;;;5.75;1.67;;;;;;;35.34;19.26;97789.44;8446650;28;20321;-75
2022/08/04 10:24:06;;;;;;;2.30;1.45;;;;;;;36.20;18.91;97785.25;8447451;28;20230;-72
2022/08/04 10:28:11;;;;;;;3.25;1.40;;;;;;;36.16;18.66;97781.38;8444231;28;20222;-73
2022/08/04 10:32:19;;;;;;;2.08;1.33;;;;;;;36.30;18.61;97775.75;8429759;28;20237;-73
2022/08/04 10:36:28;;;;;;;4.25;1.60;;;;;;;36.31;18.62;97769.28;8434980;28;20249;-73
2022/08/04 10:40:38;;;;;;;2.35;1.67;;;;;;;36.45;19.02;97761.75;8441945;28;20226;-72
2022/08/04 10:44:52;;;;;;;2.40;1.40;;;;;;;36.88;17.80;97758.56;8443688;28;20426;-73
2022/08/04 10:49:02;;;;;;;2.25;1.40;;;;;;;36.20;18.41;97758.31;8403655;28;20267;-73
2022/08/04 10:53:14;;;;;;;2.38;1.40;;;;;;;36.13;18.11;97756.78;8390680;28;20228;-73
2022/08/04 10:57:23;;;;;;;7.68;1.30;;;;;;;35.98;18.09;97751.88;8395580;28;20226;-73
2022/08/04 11:01:30;;;;;;;3.08;1.40;;;;;;;36.84;18.37;97738.50;8397854;28;20219;-73
2022/08/04 11:05:54;;;;;;;3.90;1.38;;;;;;;36.60;17.87;97746.69;8379116;28;20234;-72
2022/08/04 11:09:59;;;;;;;2.53;1.30;;;;;;;36.36;18.67;97743.25;8379715;28;20235;-75
2022/08/04 11:14:04;;;;;;;1.77;1.25;;;;;;;36.83;16.66;97734.16;8381282;28;20503;-73
2022/08/04 11:18:10;;;;;;;2.80;1.60;;;;;;;37.47;17.24;97739.28;8387209;28;20238;-73
2022/08/04 11:22:24;;;;;;;2.08;1.20;;;;;;;36.89;16.92;97737.78;8386976;28;20224;-73
2022/08/04 11:26:37;;;;;;;2.63;1.30;;;;;;;37.34;17.07;97737.75;8386910;28;20541;-73
2022/08/04 11:30:51;;;;;;;6.50;1.70;;;;;;;37.26;17.41;97745.44;8386971;28;20227;-73
2022/08/04 11:35:00;;;;;;;6.07;1.35;;;;;;;37.30;17.41;97743.88;8386249;28;20254;-73
2022/08/04 11:39:07;;;;;;;3.20;1.30;;;;;;;37.51;16.80;97748.53;8419367;28;20416;-73
2022/08/04 11:43:20;;;;;;;6.80;1.55;;;;;;;37.64;16.24;97749.28;8419796;28;20226;-74
2022/08/04 11:47:48;;;;;;;1.75;1.20;;;;;;;37.93;16.37;97745.38;8419549;28;20231;-73
2022/08/04 11:51:51;;;;;;;4.30;1.45;;;;;;;38.40;16.50;97738.63;8452624;28;20237;-73
2022/08/04 11:55:59;;;;;;;3.88;1.30;;;;;;;38.47;16.00;97741.16;8451811;28;20387;-74
2022/08/04 12:00:15;;;;;;;1.85;1.52;;;;;;;37.61;16.14;97733.56;8390528;28;20219;-73
2022/08/04 12:04:25;;;;;;;1.88;1.38;;;;;;;37.59;16.21;97727.56;8385610;28;20231;-74
2022/08/04 12:08:41;;;;;;;3.72;1.50;;;;;;;37.58;16.09;97724.03;8387704;28;20268;-74
2022/08/04 12:12:46;;;;;;;3.60;1.27;;;;;;;38.31;15.94;97727.47;8385513;28;20227;-73
2022/08/04 12:16:58;;;;;;;3.45;1.23;;;;;;;37.71;15.36;97714.78;8393236;28;20514;-74
2022/08/04 12:21:05;;;;;;;1.65;1.30;;;;;;;37.55;15.60;97713.75;8385235;28;20235;-75
2022/08/04 12:25:12;;;;;;;3.67;1.25;;;;;;;37.98;16.46;97711.34;8384096;28;20420;-75
2022/08/04 12:29:17;;;;;;;1.30;1.20;;;;;;;38.25;16.29;97706.88;8384506;28;20265;-74
2022/08/04 12:33:24;;;;;;;1.85;1.10;;;;;;;38.62;16.94;97710.78;8384788;28;20530;-75
2022/08/04 12:37:51;;;;;;;2.58;1.35;;;;;;;38.34;15.78;97707.22;8406253;28;20529;-74
2022/08/04 12:42:01;;;;;;;2.55;1.20;;;;;;;37.47;15.81;97706.06;8415846;28;20257;-75
2022/08/04 12:46:05;;;;;;;1.23;1.10;;;;;;;37.92;15.52;97700.47;8416938;28;20239;-75
2022/08/04 12:50:13;;;;;;;2.28;1.40;;;;;;;38.23;16.02;97697.34;8411395;28;20246;-75
2022/08/04 12:54:23;;;;;;;2.65;1.05;;;;;;;38.64;16.11;97693.22;8417215;28;20219;-74
2022/08/04 12:58:34;;;;;;;2.05;1.40;;;;;;;38.77;16.12;97688.47;8417312;28;20242;-73
2022/08/04 13:02:45;;;;;;;1.73;1.42;;;;;;;38.95;16.38;97673.72;8416978;28;20226;-73
2022/08/04 13:06:57;;;;;;;1.52;1.20;;;;;;;39.03;16.58;97673.25;8416372;28;20238;-73
2022/08/04 13:11:00;;;;;;;2.00;1.20;;;;;;;39.07;15.63;97669.78;8416418;28;20242;-73
2022/08/04 13:15:10;;;;;;;3.80;1.15;;;;;;;39.01;15.62;97675.41;8416452;28;20235;-73
2022/08/04 13:19:20;;;;;;;2.15;1.30;;;;;;;38.80;16.21;97667.09;8416497;28;20237;-73
2022/08/04 13:23:26;;;;;;;1.85;1.20;;;;;;;38.56;15.37;97660.38;8416158;28;20234;-73
2022/08/04 13:27:49;;;;;;;1.60;1.20;;;;;;;38.18;15.34;97668.38;8415537;28;20222;-72
2022/08/04 13:31:58;;;;;;;2.10;1.40;;;;;;;38.31;15.95;97657.16;8416076;28;20238;-73
2022/08/04 13:36:02;;;;;;;5.53;1.45;;;;;;;38.55;16.18;97646.06;8415923;28;20257;-73
2022/08/04 13:40:09;;;;;;;2.97;1.40;;;;;;;38.77;16.17;97645.97;8415476;28;20230;-72
2022/08/04 13:44:13;;;;;;;4.18;1.20;;;;;;;38.71;16.07;97638.91;8415187;28;20245;-73
2022/08/04 13:48:22;;;;;;;3.10;1.50;;;;;;;38.29;16.07;97645.78;8415552;28;20284;-70
2022/08/04 13:52:34;;;;;;;2.55;1.45;;;;;;;38.51;16.45;97632.19;8415322;28;20227;-72
2022/08/04 13:56:46;;;;;;;3.25;1.20;;;;;;;37.20;16.87;97628.44;8415220;28;20230;-73
2022/08/04 14:00:54;;;;;;;3.92;1.50;;;;;;;37.95;16.33;97620.81;8414864;28;20235;-73
2022/08/04 14:05:02;;;;;;;4.05;1.58;;;;;;;37.53;16.63;97624.06;8414847;28;20238;-72
2022/08/04 14:09:13;;;;;;;1.63;1.27;;;;;;;38.01;17.08;97613.56;8414779;28;20237;-73
2022/08/04 14:13:29;;;;;;;5.78;1.20;;;;;;;38.11;16.68;97609.09;8414009;28;20230;-73
2022/08/04 14:17:43;;;;;;;3.78;1.35;;;;;;;37.37;16.48;97606.81;8414581;28;20234;-72
2022/08/04 14:21:46;;;;;;;5.75;1.40;;;;;;;37.54;16.58;97618.38;8414513;28;20525;-73
2022/08/04 14:25:49;;;;;;;3.33;1.40;;;;;;;37.50;16.56;97606.47;8421523;28;20241;-73
2022/08/04 14:29:53;;;;;;;5.78;1.42;;;;;;;37.23;16.45;97602.88;8401489;28;20231;-72
2022/08/04 14:33:56;;;;;;;2.80;1.40;;;;;;;37.24;16.77;97596.38;8380910;28;20243;-72
2022/08/04 14:38:07;;;;;;;2.72;1.23;;;;;;;37.52;17.21;97598.91;8408465;28;20237;-73
2022/08/04 14:42:11;;;;;;;2.80;1.25;;;;;;;37.36;16.16;97608.72;8413709;28;20229;-72
2022/08/04 14:46:15;;;;;;;1.20;1.10;;;;;;;37.45;16.59;97598.31;8413332;28;20242;-73
2022/08/04 14:50:18;;;;;;;1.58;1.42;;;;;;;37.65;16.99;97596.94;8413222;28;20256;-73
2022/08/04 14:54:27;;;;;;;3.97;1.30;;;;;;;37.76;16.67;97593.31;8413794;28;20528;-73
2022/08/04 14:58:31;;;;;;;1.83;1.33;;;;;;;37.80;17.02;97590.91;8413665;28;20223;-73
2022/08/04 15:02:42;;;;;;;2.00;1.20;;;;;;;37.50;15.81;97589.44;8413255;28;20248;-73
2022/08/04 15:06:46;;;;;;;2.05;1.63;;;;;;;37.43;16.79;97583.41;8413488;28;20231;-73
2022/08/04 15:10:49;;;;;;;3.28;1.50;;;;;;;36.76;16.98;97582.44;8413076;28;20230;-73
2022/08/04 15:14:53;;;;;;;4.05;1.50;;;;;;;36.98;17.37;97577.13;8413255;28;20537;-73
2022/08/04 15:18:58;;;;;;;4.45;1.52;;;;;;;36.90;17.30;97574.81;8413047;28;20222;-73
2022/08/04 15:23:03;;;;;;;4.18;2.47;;;;;;;36.77;17.47;97567.91;8413373;28;20231;-73
2022/08/04 15:27:13;;;;;;;1.95;1.50;;;;;;;36.70;17.06;97567.25;8413309;28;20227;-73
2022/08/04 15:31:17;;;;;;;3.67;1.55;;;;;;;36.62;17.31;97571.16;8412939;28;20512;-73
2022/08/04 15:35:43;;;;;;;2.92;1.33;;;;;;;36.70;17.23;97562.66;8413096;28;20246;-73
2022/08/04 15:39:53;;;;;;;5.03;1.30;;;;;;;36.48;17.19;97559.03;8413008;28;20222;-72
2022/08/04 15:44:18;;;;;;;3.15;1.40;;;;;;;36.39;16.79;97554.06;8445564;28;20230;-72
2022/08/04 15:48:28;;;;;;;5.38;1.40;;;;;;;36.37;16.84;97553.50;8446205;28;20222;-72
2022/08/04 15:53:01;;;;;;;2.90;1.42;;;;;;;36.46;17.39;97556.63;8446178;28;20234;-73
2022/08/04 15:57:14;;;;;;;7.63;1.50;;;;;;;36.35;17.48;97561.00;8445840;28;20230;-73
2022/08/04 16:01:18;;;;;;;2.78;1.50;;;;;;;36.31;17.16;97548.25;8448819;28;20436;-73
2022/08/04 16:05:35;;;;;;;4.70;1.40;;;;;;;36.32;17.65;97550.72;8452206;28;20226;-73
2022/08/04 16:09:40;;;;;;;3.17;1.50;;;;;;;36.34;18.31;97543.19;8452091;28;20230;-74
2022/08/04 16:14:11;;;;;;;3.88;1.25;;;;;;;36.07;17.96;97547.56;8451580;28;20230;-72
2022/08/04 16:18:37;;;;;;;2.30;1.30;;;;;;;36.04;17.97;97546.16;8452039;28;20222;-73
2022/08/04 16:22:40;;;;;;;2.35;1.23;;;;;;;35.97;18.37;97545.50;8451846;28;20222;-73
2022/08/04 16:26:55;;;;;;;2.17;1.40;;;;;;;35.99;18.52;97546.88;8451619;28;20257;-74
2022/08/04 16:31:03;;;;;;;4.82;1.80;;;;;;;35.55;18.94;97535.00;8451162;28;20533;-74
2022/08/04 16:35:19;;;;;;;1.83;1.40;;;;;;;35.63;18.29;97539.97;8451387;28;20424;-75
2022/08/04 16:39:23;;;;;;;2.67;1.55;;;;;;;35.41;18.61;97540.66;8387946;28;20232;-74
2022/08/04 16:43:29;;;;;;;2.13;1.27;;;;;;;35.54;18.97;97530.66;8388696;28;20226;-74
2022/08/04 16:48:01;;;;;;;1.90;1.30;;;;;;;35.50;18.30;97529.50;8417159;28;20427;-74
2022/08/04 16:52:05;;;;;;;2.55;1.33;;;;;;;35.22;18.64;97529.22;8417160;28;20241;-73
2022/08/04 16:56:17;;;;;;;1.60;1.38;;;;;;;35.17;18.62;97520.19;8417183;28;20234;-74
2022/08/04 17:00:31;;;;;;;3.13;1.20;;;;;;;35.05;18.46;97522.88;8417131;28;20253;-72
2022/08/04 17:04:35;;;;;;;2.30;1.33;;;;;;;34.75;18.69;97512.25;8416540;28;20434;-71
2022/08/04 17:08:39;;;;;;;3.83;1.40;;;;;;;34.57;18.71;97511.28;8416943;28;20250;-72
2022/08/04 17:12:42;;;;;;;4.22;1.63;;;;;;;34.57;19.12;97511.28;8415949;28;20225;-75
2022/08/04 17:16:47;;;;;;;2.38;1.30;;;;;;;34.61;18.90;97512.47;8416571;28;20393;-75
2022/08/04 17:20:50;;;;;;;2.70;1.40;;;;;;;34.61;18.59;97503.59;8416137;28;20265;-74
2022/08/04 17:25:03;;;;;;;1.60;1.27;;;;;;;34.46;18.88;97504.88;8416274;28;20239;-74
2022/08/04 17:29:07;;;;;;;4.88;1.52;;;;;;;34.46;18.88;97504.03;8416234;28;20232;-73
2022/08/04 17:33:15;;;;;;;3.25;1.35;;;;;;;34.38;19.71;97497.16;8415788;28;20233;-73
2022/08/04 17:37:19;;;;;;;3.07;1.60;;;;;;;34.23;19.11;97494.94;8415801;28;20233;-74
2022/08/04 17:41:41;;;;;;;3.05;1.50;;;;;;;34.33;19.13;97491.66;8415680;28;20230;-72
2022/08/04 17:46:15;;;;;;;1.40;1.30;;;;;;;34.25;19.42;97492.84;8448355;28;20228;-71
2022/08/04 17:50:33;;;;;;;2.87;1.57;;;;;;;34.17;19.65;97501.22;8449074;28;20404;-74
2022/08/04 17:54:41;;;;;;;1.57;1.40;;;;;;;34.14;19.97;97498.13;8448762;28;20236;-72
2022/08/04 17:58:45;;;;;;;3.00;1.50;;;;;;;34.02;19.68;97496.22;8448335;28;20251;-71
2022/08/04 18:02:55;;;;;;;1.60;1.27;;;;;;;33.96;19.70;97496.34;8447872;28;20464;-71
2022/08/04 18:07:00;;;;;;;2.33;1.70;;;;;;;33.97;19.50;97496.13;8448208;28;20409;-71
2022/08/04 18:11:04;;;;;;;5.00;2.50;;;;;;;33.92;20.08;97501.34;8448351;28;20524;-72
2022/08/04 18:15:10;;;;;;;1.70;1.40;;;;;;;33.87;19.93;97506.59;8448330;28;20244;-72
2022/08/04 18:19:15;;;;;;;4.07;2.20;;;;;;;33.83;20.57;97500.03;8446585;28;20540;-71
2022/08/04 18:23:22;;;;;;;5.90;2.03;;;;;;;33.73;21.41;97510.53;8447405;28;20433;-72
2022/08/04 18:27:34;;;;;;;2.47;1.80;;;;;;;33.58;21.93;97503.66;8447914;28;20278;-74
2022/08/04 18:31:38;;;;;;;5.57;2.87;;;;;;;33.47;21.87;97505.25;8447649;28;20229;-73
2022/08/04 18:35:41;;;;;;;5.40;3.00;;;;;;;33.38;21.86;97511.16;8442996;28;20223;-70
2022/08/04 18:40:06;;;;;;;3.57;1.80;;;;;;;33.23;22.21;97515.03;8425615;28;20235;-71
2022/08/04 18:44:28;;;;;;;4.63;2.50;;;;;;;33.13;22.32;97520.13;8414560;28;20257;-70
2022/08/04 18:48:32;;;;;;;4.40;2.07;;;;;;;33.01;22.66;97519.16;8413889;28;20232;-71
2022/08/04 18:52:38;;;;;;;4.93;2.20;;;;;;;32.85;22.42;97521.38;8413587;28;20231;-73
2022/08/04 18:56:49;;;;;;;3.93;1.60;;;;;;;32.83;22.53;97523.47;8413244;28;20234;-72
2022/08/04 19:01:12;;;;;;;5.57;3.00;;;;;;;32.72;22.70;97533.06;8413659;28;20230;-72
2022/08/04 19:05:16;;;;;;;4.63;2.80;;;;;;;32.62;23.16;97527.38;8413219;28;20227;-72
2022/08/04 19:09:22;;;;;;;7.70;4.40;;;;;;;32.50;23.93;97531.78;8413258;28;20235;-72
2022/08/04 19:13:46;;;;;;;6.33;3.70;;;;;;;32.43;23.65;97533.72;8406890;28;20233;-73
2022/08/04 19:18:00;;;;;;;7.27;4.13;;;;;;;32.31;24.58;97534.41;8403724;28;20391;-73
2022/08/04 19:22:03;;;;;;;7.13;4.30;;;;;;;32.26;24.05;97542.28;8395396;28;20228;-72
2022/08/04 19:26:09;;;;;;;16.87;8.23;;;;;;;32.07;26.11;97551.28;8397675;28;20298;-73
2022/08/04 19:30:31;;;;;;;10.97;5.40;;;;;;;31.93;27.45;97545.16;8398371;28;20222;-73
2022/08/04 19:34:36;;;;;;;16.10;7.53;;;;;;;31.82;29.19;97548.50;8413562;28;20271;-72
2022/08/04 19:38:39;;;;;;;21.00;8.70;;;;;;;31.70;29.84;97551.88;8419546;28;20231;-73
2022/08/04 19:42:42;;;;;;;14.33;4.70;;;;;;;31.59;29.07;97555.22;8419455;28;20229;-72
2022/08/04 19:46:47;;;;;;;7.73;3.43;;;;;;;31.53;27.88;97556.88;8418982;28;20237;-72
2022/08/04 19:50:50;;;;;;;11.80;6.17;;;;;;;31.43;29.55;97555.63;8418853;28;20233;-72