Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:12;;;;;;;0.40;0.30;;;;;;;2.57;100.00;99420.94;5036628;28;20482;-70
2021/12/24 00:03:39;;;;;;;0.40;0.30;;;;;;;2.56;100.00;99425.50;5036221;28;20821;-70
2021/12/24 00:06:07;;;;;;;0.40;0.30;;;;;;;2.55;100.00;99407.88;5036477;28;20486;-70
2021/12/24 00:08:35;;;;;;;0.70;0.70;;;;;;;2.56;100.00;99424.69;5036541;28;20454;-70
2021/12/24 00:11:02;;;;;;;0.40;0.20;;;;;;;2.59;100.00;99419.59;5036389;28;20452;-70
2021/12/24 00:13:33;;;;;;;0.40;0.30;;;;;;;2.58;100.00;99428.72;5036222;28;20470;-70
2021/12/24 00:16:07;;;;;;;0.40;0.20;;;;;;;2.61;100.00;99417.47;5036356;28;20482;-70
2021/12/24 00:18:43;;;;;;;0.80;0.80;;;;;;;2.60;100.00;99421.19;5035972;28;20533;-70
2021/12/24 00:35:10;;;;;;;0.60;0.60;;;;;;;2.76;100.00;99420.03;5036098;28;20461;-70
2021/12/24 00:37:37;;;;;;;0.40;0.30;;;;;;;2.74;100.00;99408.00;5035924;28;20424;-70
2021/12/24 00:40:11;;;;;;;0.40;0.20;;;;;;;2.77;100.00;99400.22;5035803;28;20438;-70
2021/12/24 00:42:39;;;;;;;0.40;0.30;;;;;;;2.80;100.00;99392.75;5034463;28;20473;-71
2021/12/24 00:45:07;;;;;;;1.37;1.07;;;;;;;2.77;100.00;99394.09;5035675;28;20503;-71
2021/12/24 00:47:33;;;;;;;0.40;0.30;;;;;;;2.76;100.00;99395.97;5035635;28;20483;-71
2021/12/24 00:50:06;;;;;;;0.40;0.30;;;;;;;2.80;100.00;99382.06;5035689;28;20443;-71
2021/12/24 00:52:46;;;;;;;0.47;0.27;;;;;;;2.84;100.00;99389.22;5035662;28;20774;-70
2021/12/24 00:55:11;;;;;;;0.40;0.30;;;;;;;2.76;100.00;99382.59;5035541;28;20466;-71
2021/12/24 00:57:39;;;;;;;0.40;0.30;;;;;;;2.80;100.00;99385.53;5035526;28;20458;-71
2021/12/24 01:00:10;;;;;;;0.40;0.20;;;;;;;2.78;100.00;99391.13;5035453;28;20204;-71
2021/12/24 01:02:37;;;;;;;0.40;0.30;;;;;;;2.80;100.00;99382.06;5035406;28;20430;-71
2021/12/24 01:05:06;;;;;;;0.40;0.27;;;;;;;2.82;100.00;99380.69;5035311;28;20463;-71
2021/12/24 01:07:33;;;;;;;0.50;0.30;;;;;;;2.84;100.00;99369.72;5035196;28;20491;-71
2021/12/24 01:10:00;;;;;;;0.40;0.30;;;;;;;2.87;100.00;99377.16;5035198;28;20443;-71
2021/12/24 01:12:26;;;;;;;0.40;0.20;;;;;;;2.89;100.00;99369.69;5035294;28;20443;-71
2021/12/24 01:14:53;;;;;;;3.90;3.63;;;;;;;2.84;100.00;99365.16;5035171;28;20458;-71
2021/12/24 01:17:31;;;;;;;0.40;0.30;;;;;;;2.87;100.00;99366.47;5035190;28;20451;-71
2021/12/24 01:20:03;;;;;;;0.40;0.20;;;;;;;2.90;100.00;99361.38;5035195;28;20882;-71
2021/12/24 01:25:22;;;;;;;0.40;0.30;;;;;;;2.98;100.00;99358.09;5013953;28;20550;-71
2021/12/24 01:28:05;;;;;;;0.50;0.30;;;;;;;2.93;100.00;99363.50;5034929;28;20524;-71
2021/12/24 01:44:15;;;;;;;1.37;0.60;;;;;;;3.09;100.00;99368.69;5034470;28;20987;-71
2021/12/24 01:46:42;;;;;;;0.40;0.27;;;;;;;3.11;100.00;99370.00;5034498;28;20491;-71
2021/12/24 01:49:08;;;;;;;0.40;0.30;;;;;;;3.13;100.00;99365.16;5034580;28;20481;-71
2021/12/24 01:51:35;;;;;;;0.40;0.30;;;;;;;3.15;100.00;99365.69;5034521;28;20435;-71
2021/12/24 01:54:03;;;;;;;0.67;0.67;;;;;;;3.19;100.00;99361.38;5034258;28;20517;-71
2021/12/24 01:56:30;;;;;;;0.40;0.20;;;;;;;3.20;100.00;99360.31;5034602;28;20457;-72
2021/12/24 01:58:57;;;;;;;0.50;0.30;;;;;;;3.21;100.00;99359.22;5034403;28;20438;-71
2021/12/24 02:01:27;;;;;;;0.40;0.30;;;;;;;3.24;100.00;99352.50;5034400;28;20522;-71
2021/12/24 02:03:53;;;;;;;0.40;0.30;;;;;;;3.24;100.00;99355.19;5033904;28;21018;-72
2021/12/24 02:06:20;;;;;;;0.40;0.20;;;;;;;3.20;100.00;99343.44;5034200;28;20858;-71
2021/12/24 02:08:46;;;;;;;0.40;0.20;;;;;;;3.20;100.00;99349.59;5033884;28;20473;-71
2021/12/24 02:11:14;;;;;;;0.40;0.20;;;;;;;3.18;100.00;99346.38;5034104;28;20447;-71
2021/12/24 02:13:41;;;;;;;0.40;0.30;;;;;;;3.17;100.00;99344.00;5033969;28;20466;-71
2021/12/24 02:16:16;;;;;;;0.40;0.20;;;;;;;3.15;100.00;99330.13;5034026;28;20435;-71
2021/12/24 02:30:11;;;;;;;0.40;0.30;;;;;;;3.19;100.00;99325.81;5028947;28;20480;-71
2021/12/24 02:32:40;;;;;;;0.40;0.30;;;;;;;3.20;100.00;99317.50;5033791;28;20446;-71
2021/12/24 02:35:08;;;;;;;0.40;0.30;;;;;;;3.22;100.00;99315.31;5033408;28;20889;-71
2021/12/24 02:37:35;;;;;;;0.40;0.23;;;;;;;3.24;100.00;99313.16;5033671;28;20558;-72
2021/12/24 02:40:02;;;;;;;0.40;0.20;;;;;;;3.27;100.00;99317.94;5033259;28;20477;-71
2021/12/24 02:42:29;;;;;;;0.40;0.30;;;;;;;3.27;100.00;99306.44;5033610;28;20439;-71
2021/12/24 02:44:56;;;;;;;0.40;0.30;;;;;;;3.28;100.00;99306.16;5033517;28;20562;-71
2021/12/24 02:47:40;;;;;;;0.40;0.20;;;;;;;3.29;100.00;99302.41;5033095;28;21004;-71
2021/12/24 02:55:37;;;;;;;0.40;0.30;;;;;;;3.29;100.00;99302.41;5033499;28;20411;-72
2021/12/24 02:58:03;;;;;;;0.40;0.20;;;;;;;3.32;100.00;99301.06;5033356;28;20446;-72
2021/12/24 03:00:30;;;;;;;1.80;1.07;;;;;;;3.30;100.00;99300.53;5033324;28;20443;-72
2021/12/24 03:02:56;;;;;;;0.40;0.30;;;;;;;3.32;100.00;99292.19;5033283;28;20446;-72
2021/12/24 03:05:25;;;;;;;0.40;0.20;;;;;;;3.31;100.00;99299.44;5032623;28;20466;-71
2021/12/24 03:07:53;;;;;;;0.40;0.20;;;;;;;3.28;100.00;99295.47;5033214;28;20521;-71
2021/12/24 03:10:22;;;;;;;0.40;0.30;;;;;;;3.28;100.00;99294.66;5033149;28;20435;-71
2021/12/24 03:12:52;;;;;;;0.40;0.20;;;;;;;3.24;100.00;99278.38;5032930;28;20462;-71
2021/12/24 03:15:20;;;;;;;0.40;0.20;;;;;;;3.26;100.00;99289.59;5033066;28;20485;-70
2021/12/24 03:17:51;;;;;;;0.50;0.40;;;;;;;3.29;100.00;99281.00;5033214;28;20439;-70
2021/12/24 03:20:17;;;;;;;0.40;0.20;;;;;;;3.33;100.00;99275.09;5033196;28;20431;-71
2021/12/24 03:23:05;;;;;;;0.40;0.30;;;;;;;3.38;100.00;99275.81;5033200;28;20443;-71
2021/12/24 03:25:33;;;;;;;0.40;0.30;;;;;;;3.41;100.00;99285.13;5033096;28;20529;-71
2021/12/24 03:28:00;;;;;;;0.40;0.30;;;;;;;3.36;100.00;99280.63;5033044;28;20490;-71
2021/12/24 03:30:27;;;;;;;0.40;0.30;;;;;;;3.39;100.00;99281.97;5033125;28;20455;-71
2021/12/24 03:32:53;;;;;;;0.40;0.20;;;;;;;3.41;100.00;99272.59;5033063;28;20447;-71
2021/12/24 03:35:20;;;;;;;0.40;0.20;;;;;;;3.45;100.00;99280.81;5032585;28;20479;-70
2021/12/24 03:37:46;;;;;;;0.40;0.30;;;;;;;3.52;100.00;99274.03;5032704;28;21006;-68
2021/12/24 03:40:13;;;;;;;0.83;0.83;;;;;;;3.54;100.00;99279.09;5033003;28;20435;-67
2021/12/24 03:42:42;;;;;;;0.40;0.20;;;;;;;3.56;100.00;99278.81;5032977;28;20450;-69
2021/12/24 03:45:21;;;;;;;0.40;0.23;;;;;;;3.51;100.00;99274.31;5032559;28;20846;-71
2021/12/24 03:47:54;;;;;;;0.40;0.20;;;;;;;3.48;100.00;99266.88;5032917;28;20462;-70
2021/12/24 03:50:23;;;;;;;0.40;0.30;;;;;;;3.48;100.00;99261.50;5032921;28;20501;-70
2021/12/24 03:53:04;;;;;;;0.40;0.30;;;;;;;3.49;100.00;99261.22;5032957;28;20487;-70
2021/12/24 03:55:30;;;;;;;0.50;0.30;;;;;;;3.54;100.00;99268.38;5032847;28;20467;-70
2021/12/24 03:57:58;;;;;;;0.40;0.30;;;;;;;3.55;100.00;99267.31;5032825;28;20811;-70
2021/12/24 04:00:27;;;;;;;0.40;0.30;;;;;;;3.58;100.00;99250.66;5032865;28;20497;-70
2021/12/24 04:02:54;;;;;;;0.40;0.30;;;;;;;3.58;100.00;99248.00;5032775;28;20791;-70
2021/12/24 04:05:20;;;;;;;0.40;0.30;;;;;;;3.61;100.00;99242.06;5032706;28;20466;-70
2021/12/24 04:07:47;;;;;;;0.40;0.30;;;;;;;3.68;100.00;99239.06;5032347;28;20999;-70
2021/12/24 04:10:23;;;;;;;0.40;0.30;;;;;;;3.68;100.00;99239.84;5032689;28;20443;-70
2021/12/24 04:12:50;;;;;;;0.40;0.30;;;;;;;3.71;100.00;99230.41;5032776;28;20431;-70
2021/12/24 04:15:18;;;;;;;0.40;0.20;;;;;;;3.74;100.00;99227.16;5032301;28;20863;-70
2021/12/24 04:17:45;;;;;;;0.40;0.30;;;;;;;3.76;100.00;99223.13;5036160;28;20446;-70
2021/12/24 04:25:39;;;;;;;0.40;0.30;;;;;;;3.87;100.00;99233.69;5036042;28;20562;-70
2021/12/24 04:28:06;;;;;;;0.40;0.20;;;;;;;3.89;100.00;99236.88;5036025;28;20509;-70
2021/12/24 04:30:40;;;;;;;0.40;0.30;;;;;;;3.90;100.00;99228.56;5036049;28;20956;-70
2021/12/24 04:33:14;;;;;;;0.40;0.33;;;;;;;3.92;100.00;99228.25;5036018;28;20453;-70
2021/12/24 04:35:45;;;;;;;0.40;0.30;;;;;;;3.96;100.00;99235.41;5037476;28;20477;-70
2021/12/24 04:38:39;;;;;;;0.40;0.30;;;;;;;4.00;100.00;99235.66;5036010;28;20427;-70
2021/12/24 04:52:12;;;;;;;0.40;0.20;;;;;;;4.13;100.00;99213.47;5035385;28;20927;-70
2021/12/24 05:03:02;;;;;;;0.40;0.20;;;;;;;4.22;100.00;99209.03;5035280;28;20418;-70
2021/12/24 05:05:38;;;;;;;0.40;0.30;;;;;;;4.21;100.00;99204.78;5035106;28;20892;-70
2021/12/24 05:08:19;;;;;;;0.40;0.30;;;;;;;4.20;100.00;99207.72;5035212;28;20466;-70
2021/12/24 05:10:46;;;;;;;0.50;0.50;;;;;;;4.20;100.00;99205.03;5035334;28;20459;-70
2021/12/24 05:13:16;;;;;;;0.40;0.30;;;;;;;4.26;100.00;99204.69;5035170;28;20439;-70
2021/12/24 05:15:45;;;;;;;0.40;0.20;;;;;;;4.26;100.00;99193.97;5034894;28;20940;-71
2021/12/24 05:18:28;;;;;;;0.40;0.30;;;;;;;4.30;100.00;99200.34;5035148;28;20443;-71
2021/12/24 05:23:39;;;;;;;0.40;0.20;;;;;;;4.37;100.00;99217.91;5035185;28;20493;-71
2021/12/24 05:26:06;;;;;;;0.40;0.30;;;;;;;4.41;100.00;99210.88;5034653;28;20928;-71
2021/12/24 05:28:32;;;;;;;0.40;0.20;;;;;;;4.46;100.00;99216.16;5034620;28;20602;-71
2021/12/24 05:30:59;;;;;;;0.40;0.20;;;;;;;4.50;100.00;99203.75;5034883;28;20493;-71
2021/12/24 05:33:28;;;;;;;0.40;0.20;;;;;;;4.52;100.00;99213.09;5034330;28;20945;-71
2021/12/24 05:35:54;;;;;;;0.40;0.20;;;;;;;4.53;100.00;99206.63;5034880;28;20436;-71
2021/12/24 05:38:20;;;;;;;0.40;0.30;;;;;;;4.53;100.00;99203.16;5034452;28;20443;-71
2021/12/24 05:40:47;;;;;;;0.40;0.30;;;;;;;4.55;100.00;99200.97;5034403;28;20447;-71
2021/12/24 05:43:13;;;;;;;0.40;0.20;;;;;;;4.57;100.00;99204.16;5034594;28;20439;-71
2021/12/24 05:45:40;;;;;;;7.50;7.03;;;;;;;4.56;100.00;99207.94;5034704;28;20450;-71
2021/12/24 05:48:07;;;;;;;0.40;0.30;;;;;;;4.59;100.00;99209.22;5034510;28;20489;-71
2021/12/24 05:50:35;;;;;;;0.40;0.30;;;;;;;4.56;100.00;99207.94;5034280;28;20862;-71
2021/12/24 05:53:01;;;;;;;0.40;0.20;;;;;;;4.54;100.00;99199.38;5034566;28;20839;-71
2021/12/24 05:55:28;;;;;;;0.40;0.30;;;;;;;4.63;100.00;99194.13;5034108;28;20988;-71
2021/12/24 05:57:54;;;;;;;0.40;0.30;;;;;;;4.68;100.00;99188.69;5034471;28;20516;-71
2021/12/24 06:00:21;;;;;;;0.40;0.20;;;;;;;4.75;100.00;99183.72;5034385;28;20446;-71
2021/12/24 06:02:47;;;;;;;0.40;0.30;;;;;;;4.78;100.00;99186.63;5034359;28;20443;-71
2021/12/24 06:05:14;;;;;;;0.40;0.20;;;;;;;4.78;100.00;99188.47;5034292;28;20463;-71
2021/12/24 06:07:42;;;;;;;0.40;0.30;;;;;;;4.79;100.00;99182.06;5033921;28;20482;-71
2021/12/24 06:10:09;;;;;;;0.40;0.30;;;;;;;4.78;100.00;99186.63;5034234;28;20446;-72
2021/12/24 06:12:35;;;;;;;0.40;0.20;;;;;;;4.80;100.00;99176.38;5034412;28;20428;-71
2021/12/24 06:15:05;;;;;;;0.40;0.30;;;;;;;4.87;100.00;99175.19;5033753;28;20980;-72
2021/12/24 06:17:33;;;;;;;0.40;0.20;;;;;;;4.89;100.00;99173.78;5033783;28;20447;-71
2021/12/24 06:19:59;;;;;;;0.50;0.30;;;;;;;4.85;100.00;99177.38;5034033;28;20447;-71
2021/12/24 06:22:26;;;;;;;0.40;0.30;;;;;;;4.87;100.00;99186.72;5034008;28;20458;-70
2021/12/24 06:24:53;;;;;;;0.40;0.20;;;;;;;4.88;100.00;99182.16;5033548;28;20466;-71
2021/12/24 06:27:20;;;;;;;0.40;0.30;;;;;;;4.94;100.00;99183.63;5033523;28;20439;-71
2021/12/24 06:29:47;;;;;;;0.40;0.20;;;;;;;5.01;100.00;99194.78;5034172;28;20439;-70
2021/12/24 06:32:13;;;;;;;0.40;0.20;;;;;;;5.04;100.00;99192.25;5033845;28;20447;-70
2021/12/24 06:34:40;;;;;;;0.40;0.30;;;;;;;5.08;100.00;99192.47;5033513;28;20479;-70
2021/12/24 06:37:08;;;;;;;0.40;0.20;;;;;;;5.11;100.00;99191.88;5033783;28;20862;-70
2021/12/24 06:39:35;;;;;;;0.40;0.20;;;;;;;5.13;100.00;99192.38;5032632;28;20444;-70
2021/12/24 06:42:03;;;;;;;0.40;0.20;;;;;;;5.15;100.00;99192.88;5033684;28;20465;-70
2021/12/24 06:44:30;;;;;;;0.40;0.30;;;;;;;5.20;100.00;99192.78;5033491;28;20498;-70
2021/12/24 06:46:56;;;;;;;0.40;0.30;;;;;;;5.20;100.00;99179.34;5033554;28;20446;-70
2021/12/24 06:49:23;;;;;;;0.40;0.20;;;;;;;5.23;100.00;99194.06;5033461;28;20549;-70
2021/12/24 06:51:49;;;;;;;0.40;0.30;;;;;;;5.25;100.00;99189.19;5033741;28;20443;-70
2021/12/24 06:54:17;;;;;;;0.40;0.30;;;;;;;5.25;100.00;99191.88;5033349;28;20528;-70
2021/12/24 06:56:44;;;;;;;0.40;0.30;;;;;;;5.30;100.00;99186.41;5033121;28;20455;-70
2021/12/24 06:59:12;;;;;;;0.40;0.20;;;;;;;5.28;100.00;99193.97;5033382;28;20444;-70
2021/12/24 07:01:38;;;;;;;0.40;0.20;;;;;;;5.24;100.00;99193.75;5033388;28;20454;-70
2021/12/24 07:04:05;;;;;;;0.40;0.30;;;;;;;5.24;100.00;99193.75;5033254;28;20470;-70
2021/12/24 07:06:31;;;;;;;0.40;0.20;;;;;;;5.30;100.00;99197.13;5033304;28;20500;-70
2021/12/24 07:08:58;;;;;;;0.40;0.30;;;;;;;5.28;100.00;99192.06;5033173;28;20490;-70
2021/12/24 07:11:24;;;;;;;0.40;0.20;;;;;;;5.25;100.00;99200.72;5033271;28;20451;-70
2021/12/24 07:13:51;;;;;;;0.40;0.30;;;;;;;5.32;100.00;99203.00;5033261;28;20499;-70
2021/12/24 07:16:19;;;;;;;0.40;0.20;;;;;;;5.36;100.00;99198.63;5033216;28;20477;-70
2021/12/24 07:18:45;;;;;;;0.40;0.30;;;;;;;5.39;100.00;99197.22;5033174;28;20493;-70
2021/12/24 07:21:12;;;;;;;0.40;0.23;;;;;;;5.41;100.00;99193.16;5032827;28;20940;-70
2021/12/24 07:23:38;;;;;;;0.40;0.30;;;;;;;5.40;100.00;99188.88;5033345;28;20459;-69
2021/12/24 07:26:05;;;;;;;0.40;0.20;;;;;;;5.42;100.00;99192.06;5033097;28;20447;-70
2021/12/24 07:28:31;;;;;;;0.40;0.30;;;;;;;5.40;100.00;99196.94;5032712;28;20486;-70
2021/12/24 07:30:58;;;;;;;0.40;0.30;;;;;;;5.44;100.00;99202.47;5032764;28;20497;-70
2021/12/24 07:33:25;;;;;;;0.40;0.20;;;;;;;5.43;100.00;99196.31;5032805;28;20459;-70
2021/12/24 07:35:52;;;;;;;0.40;0.27;;;;;;;5.47;100.00;99204.56;5033066;28;20834;-70
2021/12/24 07:38:18;;;;;;;0.40;0.20;;;;;;;5.49;100.00;99202.38;5032702;28;20835;-70
2021/12/24 07:40:46;;;;;;;0.40;0.30;;;;;;;5.51;100.00;99200.19;5032988;28;20443;-70
2021/12/24 07:43:13;;;;;;;0.40;0.30;;;;;;;5.52;100.00;99201.78;5032891;28;20505;-70
2021/12/24 07:45:40;;;;;;;0.40;0.20;;;;;;;5.53;100.00;99198.81;5032828;28;20454;-70
2021/12/24 07:48:11;;;;;;;0.40;0.30;;;;;;;5.55;100.00;99195.81;5032894;28;20491;-70
2021/12/24 07:53:21;;;;;;;0.40;0.30;;;;;;;5.55;100.00;99193.13;5014279;28;20951;-70
2021/12/24 07:55:47;;;;;;;0.40;0.20;;;;;;;5.56;100.00;99197.38;5036796;28;20438;-70
2021/12/24 07:58:15;;;;;;;0.40;0.30;;;;;;;5.57;100.00;99198.97;5036062;28;20442;-69
2021/12/24 08:00:43;;;;;;;0.40;0.20;;;;;;;5.60;100.00;99193.00;5036329;28;20446;-70
2021/12/24 08:03:10;;;;;;;0.40;0.20;;;;;;;5.65;100.00;99205.53;5036495;28;20497;-70
2021/12/24 08:05:40;;;;;;;0.40;0.30;;;;;;;5.68;100.00;99205.72;5036770;28;20449;-70
2021/12/24 08:08:08;;;;;;;0.40;0.30;;;;;;;5.66;100.00;99202.53;5036464;28;20470;-70
2021/12/24 08:10:35;;;;;;;0.40;0.30;;;;;;;5.68;100.00;99205.72;5036399;28;20443;-70
2021/12/24 08:13:01;;;;;;;0.40;0.20;;;;;;;5.68;100.00;99208.41;5036437;28;20470;-70
2021/12/24 08:15:28;;;;;;;0.40;0.30;;;;;;;5.71;100.00;99199.75;5035955;28;20458;-69
2021/12/24 08:17:55;;;;;;;0.40;0.30;;;;;;;5.76;100.00;99201.53;5035950;28;20446;-69
2021/12/24 08:20:24;;;;;;;0.40;0.30;;;;;;;5.76;100.00;99185.41;5035712;28;20823;-67
2021/12/24 08:22:53;;;;;;;0.40;0.30;;;;;;;5.78;100.00;99177.84;5036199;28;20447;-69
2021/12/24 08:25:22;;;;;;;0.40;0.30;;;;;;;5.80;100.00;99183.72;5035447;28;20566;-72
2021/12/24 08:27:49;;;;;;;0.40;0.30;;;;;;;5.78;100.00;99178.63;5034774;28;20451;-72
2021/12/24 08:30:15;;;;;;;0.40;0.30;;;;;;;5.80;100.00;99181.03;5035388;28;20497;-71
2021/12/24 08:32:42;;;;;;;0.40;0.30;;;;;;;5.82;100.00;99178.81;5036066;28;20443;-72
2021/12/24 08:35:11;;;;;;;0.40;0.20;;;;;;;5.84;100.00;99184.66;5022524;28;21001;-72
2021/12/24 08:37:38;;;;;;;0.40;0.20;;;;;;;5.87;100.00;99180.59;5035956;28;20443;-72
2021/12/24 08:40:09;;;;;;;0.40;0.30;;;;;;;5.88;100.00;99179.47;5035963;28;20443;-71
2021/12/24 08:42:35;;;;;;;0.40;0.30;;;;;;;5.89;100.00;99181.06;5035602;28;20932;-69
2021/12/24 08:45:01;;;;;;;0.40;0.20;;;;;;;5.93;100.00;99179.38;5035699;28;20494;-69
2021/12/24 08:47:28;;;;;;;0.40;0.30;;;;;;;5.95;100.00;99177.22;5035746;28;20443;-69
2021/12/24 08:49:54;;;;;;;0.40;0.20;;;;;;;5.96;100.00;99174.22;5035552;28;20491;-69
2021/12/24 08:52:21;;;;;;;0.40;0.23;;;;;;;5.98;100.00;99177.41;5035216;28;20940;-69
2021/12/24 08:54:47;;;;;;;0.40;0.20;;;;;;;5.99;100.00;99168.22;5035598;28;20463;-69
2021/12/24 08:57:15;;;;;;;0.40;0.23;;;;;;;5.98;100.00;99155.13;5035683;28;20451;-69
2021/12/24 08:59:41;;;;;;;0.40;0.30;;;;;;;5.99;100.00;99159.38;5035370;28;20443;-69
2021/12/24 09:02:08;;;;;;;0.40;0.20;;;;;;;6.02;100.00;99166.81;5035225;28;20450;-69
2021/12/24 09:04:35;;;;;;;0.40;0.20;;;;;;;6.05;100.00;99156.25;5034742;28;21012;-69
2021/12/24 09:07:01;;;;;;;0.40;0.23;;;;;;;6.08;100.00;99160.22;5035552;28;20444;-69
2021/12/24 09:09:29;;;;;;;0.40;0.30;;;;;;;6.09;100.00;99158.34;5035428;28;20479;-69
2021/12/24 09:11:56;;;;;;;0.40;0.20;;;;;;;6.09;100.00;99145.69;5035088;28;20940;-69
2021/12/24 09:14:25;;;;;;;0.40;0.20;;;;;;;6.07;100.00;99154.06;5035221;28;20466;-69
2021/12/24 09:16:53;;;;;;;0.40;0.30;;;;;;;6.05;100.00;99156.25;5035217;28;20447;-69
2021/12/24 09:19:24;;;;;;;0.40;0.30;;;;;;;6.06;100.00;99159.72;5035127;28;20439;-69
2021/12/24 09:21:51;;;;;;;0.40;0.30;;;;;;;6.04;100.00;99165.41;5035153;28;20427;-69
2021/12/24 09:24:20;;;;;;;0.40;0.30;;;;;;;6.01;100.00;99175.97;5035083;28;20890;-69
2021/12/24 09:26:47;;;;;;;0.40;0.20;;;;;;;5.96;100.00;99179.59;5034925;28;20448;-69
2021/12/24 09:29:13;;;;;;;0.40;0.30;;;;;;;5.99;100.00;99183.56;5034773;28;20481;-69
2021/12/24 09:31:41;;;;;;;0.40;0.30;;;;;;;5.99;100.00;99178.97;5034813;28;20447;-69
2021/12/24 09:34:08;;;;;;;0.40;0.30;;;;;;;6.00;100.00;99166.34;5034647;28;20474;-69
2021/12/24 09:36:34;;;;;;;0.40;0.30;;;;;;;5.99;100.00;99162.06;5034905;28;20431;-69
2021/12/24 09:39:04;;;;;;;0.93;0.93;;;;;;;5.92;100.00;99167.06;5034060;28;20439;-69
2021/12/24 09:41:31;;;;;;;0.40;0.30;;;;;;;5.91;100.00;99165.44;5033699;28;20470;-69
2021/12/24 09:44:00;;;;;;;0.40;0.30;;;;;;;5.90;100.00;99163.88;5033973;28;20458;-69
2021/12/24 09:46:28;;;;;;;0.40;0.30;;;;;;;5.94;100.00;99167.56;5033955;28;20452;-69
2021/12/24 09:48:57;;;;;;;0.40;0.30;;;;;;;5.88;100.00;99160.69;5031457;28;20862;-69
2021/12/24 09:51:26;;;;;;;0.40;0.20;;;;;;;5.90;100.00;99169.25;5033819;28;20532;-69
2021/12/24 09:53:53;;;;;;;0.40;0.30;;;;;;;5.94;100.00;99170.25;5034109;28;20467;-69
2021/12/24 09:56:21;;;;;;;0.40;0.30;;;;;;;5.98;100.00;99161.28;5034126;28;20431;-69
2021/12/24 09:58:48;;;;;;;0.40;0.30;;;;;;;6.00;100.00;99161.75;5034068;28;20428;-69
2021/12/24 10:01:28;;;;;;;0.40;0.30;;;;;;;6.00;100.00;99174.41;5034027;28;20436;-70
2021/12/24 10:04:03;;;;;;;0.40;0.30;;;;;;;6.03;100.00;99155.78;5031725;28;20459;-69
2021/12/24 10:06:30;;;;;;;0.40;0.30;;;;;;;6.06;100.00;99160.53;5033342;28;20430;-69
2021/12/24 10:09:01;;;;;;;0.40;0.30;;;;;;;6.07;100.00;99164.03;5032743;28;20484;-69
2021/12/24 10:11:30;;;;;;;0.40;0.30;;;;;;;6.08;100.00;99168.28;5031097;28;20531;-68
2021/12/24 10:14:05;;;;;;;0.40;0.30;;;;;;;6.00;100.00;99179.78;5033362;28;20558;-69
2021/12/24 10:16:32;;;;;;;0.40;0.30;;;;;;;5.97;100.00;99180.38;5033033;28;20466;-69
2021/12/24 10:19:02;;;;;;;0.40;0.30;;;;;;;5.98;100.00;99182.78;5032745;28;20530;-69
2021/12/24 10:21:32;;;;;;;0.40;0.20;;;;;;;6.00;100.00;99182.47;5032923;28;20451;-69
2021/12/24 10:24:01;;;;;;;0.40;0.20;;;;;;;5.99;100.00;99183.56;5032663;28;20473;-68
2021/12/24 10:26:30;;;;;;;0.40;0.30;;;;;;;5.96;100.00;99178.78;5033089;28;20990;-69
2021/12/24 10:29:05;;;;;;;0.40;0.30;;;;;;;5.91;100.00;99179.69;5033366;28;20860;-68
2021/12/24 10:31:35;;;;;;;0.40;0.23;;;;;;;5.85;100.00;99172.06;5033891;28;20414;-68
2021/12/24 10:34:12;;;;;;;0.40;0.20;;;;;;;5.81;100.00;99161.91;5033648;28;20519;-69
2021/12/24 10:36:59;;;;;;;0.40;0.30;;;;;;;5.76;100.00;99177.34;5033852;28;20478;-68
2021/12/24 10:39:29;;;;;;;0.40;0.23;;;;;;;5.78;100.00;99157.13;5033567;28;20431;-68
2021/12/24 10:41:58;;;;;;;0.40;0.30;;;;;;;5.84;100.00;99173.91;5032940;28;20443;-68
2021/12/24 10:44:26;;;;;;;0.40;0.20;;;;;;;5.87;100.00;99164.47;5031427;28;20478;-68
2021/12/24 10:47:02;;;;;;;0.40;0.30;;;;;;;5.81;100.00;99171.88;5032134;28;20450;-68
2021/12/24 10:49:55;;;;;;;0.40;0.20;;;;;;;5.80;100.00;99165.69;5032737;28;20571;-69
2021/12/24 10:55:10;;;;;;;0.40;0.30;;;;;;;5.78;100.00;99150.97;5032577;28;20473;-68
2021/12/24 10:57:38;;;;;;;0.40;0.30;;;;;;;5.80;100.00;99165.69;5032865;28;20439;-68
2021/12/24 11:00:14;;;;;;;0.40;0.20;;;;;;;5.82;100.00;99176.91;5033265;28;20497;-68
2021/12/24 11:02:41;;;;;;;0.40;0.20;;;;;;;5.76;100.00;99178.16;5033413;28;20419;-68
2021/12/24 11:05:24;;;;;;;0.50;0.50;;;;;;;5.73;100.00;99191.38;5032916;28;20908;-69
2021/12/24 11:07:51;;;;;;;0.40;0.20;;;;;;;5.57;100.00;99183.66;5033356;28;20481;-69
2021/12/24 11:10:20;;;;;;;0.40;0.30;;;;;;;5.50;100.00;99188.66;5033353;28;20482;-69
2021/12/24 11:12:48;;;;;;;0.40;0.30;;;;;;;5.56;100.00;99178.59;5033265;28;20454;-68
2021/12/24 11:15:19;;;;;;;0.40;0.20;;;;;;;5.56;100.00;99168.63;5033178;28;20605;-69
2021/12/24 11:17:46;;;;;;;0.40;0.20;;;;;;;5.56;100.00;99159.78;5033123;28;20447;-68
2021/12/24 11:20:14;;;;;;;0.40;0.30;;;;;;;5.51;100.00;99163.38;5033198;28;20443;-68
2021/12/24 11:22:53;;;;;;;0.40;0.30;;;;;;;5.45;100.00;99147.69;5033170;28;20455;-68
2021/12/24 11:25:20;;;;;;;0.40;0.20;;;;;;;5.42;100.00;99156.34;5032782;28;20475;-69
2021/12/24 11:27:47;;;;;;;0.40;0.30;;;;;;;5.37;100.00;99169.88;5037288;28;20439;-69
2021/12/24 11:30:14;;;;;;;0.40;0.30;;;;;;;5.23;100.00;99189.50;5037156;28;20869;-67
2021/12/24 11:32:41;;;;;;;0.40;0.20;;;;;;;5.18;100.00;99197.66;5037161;28;20854;-67
2021/12/24 11:35:10;;;;;;;0.40;0.20;;;;;;;5.18;100.00;99181.56;5036927;28;20482;-68
2021/12/24 11:37:41;;;;;;;0.40;0.30;;;;;;;5.07;100.00;99183.63;5037142;28;20482;-68
2021/12/24 11:40:09;;;;;;;0.40;0.30;;;;;;;4.89;100.00;99189.91;5037098;28;20424;-69
2021/12/24 11:42:39;;;;;;;0.40;0.30;;;;;;;4.81;100.00;99198.63;5037071;28;20488;-69
2021/12/24 11:45:06;;;;;;;0.40;0.30;;;;;;;4.68;100.00;99200.19;5036555;28;20968;-69
2021/12/24 11:47:33;;;;;;;0.40;0.20;;;;;;;4.53;100.00;99192.44;5037016;28;20474;-69
2021/12/24 11:50:00;;;;;;;0.40;0.30;;;;;;;4.61;100.00;99215.09;5036448;28;20881;-70
2021/12/24 11:52:27;;;;;;;0.40;0.20;;;;;;;4.52;100.00;99220.34;5037168;28;20489;-69
2021/12/24 11:54:57;;;;;;;0.40;0.30;;;;;;;4.42;100.00;99233.91;5036677;28;20473;-70
2021/12/24 11:57:24;;;;;;;0.40;0.20;;;;;;;4.33;100.00;99246.38;5036985;28;20427;-70
2021/12/24 11:59:51;;;;;;;1.10;1.00;;;;;;;4.34;100.00;99245.28;5036709;28;20470;-70
2021/12/24 12:02:45;;;;;;;0.40;0.20;;;;;;;4.29;100.00;99244.31;5036552;28;20450;-70
2021/12/24 12:05:22;;;;;;;0.40;0.30;;;;;;;4.27;100.00;99265.22;5036532;28;20474;-70
2021/12/24 12:07:49;;;;;;;0.50;0.40;;;;;;;4.28;100.00;99261.47;5036660;28;20434;-70
2021/12/24 12:10:50;;;;;;;0.40;0.20;;;;;;;4.05;100.00;99259.69;5036308;28;20528;-70
2021/12/24 12:13:36;;;;;;;0.40;0.20;;;;;;;3.84;100.00;99261.03;5036435;28;20459;-69
2021/12/24 12:16:04;;;;;;;0.40;0.30;;;;;;;3.70;100.00;99266.31;5036356;28;20443;-69
2021/12/24 12:18:33;;;;;;;0.40;0.20;;;;;;;3.49;100.00;99277.28;5036030;28;20814;-67
2021/12/24 12:21:09;;;;;;;0.40;0.30;;;;;;;3.51;100.00;99295.75;5036319;28;20473;-69
2021/12/24 12:23:52;;;;;;;0.40;0.30;;;;;;;3.58;100.00;99304.22;5036457;28;20486;-70
2021/12/24 12:26:35;;;;;;;0.40;0.20;;;;;;;3.57;100.00;99318.69;5036189;28;20793;-69
2021/12/24 12:29:23;;;;;;;0.40;0.30;;;;;;;3.58;100.00;99306.88;5036507;28;20791;-67
2021/12/24 12:31:53;;;;;;;0.40;0.30;;;;;;;3.45;100.00;99294.19;5036062;28;20828;-66
2021/12/24 12:34:48;;;;;;;0.40;0.20;;;;;;;3.32;100.00;99289.53;5035665;28;20471;-67
2021/12/24 12:37:19;;;;;;;0.40;0.30;;;;;;;3.29;100.00;99317.66;5034765;28;20447;-67
2021/12/24 12:39:47;;;;;;;0.40;0.20;;;;;;;3.27;100.00;99309.09;5035724;28;20430;-67
2021/12/24 12:42:17;;;;;;;0.40;0.30;;;;;;;3.24;100.00;99296.31;5035842;28;20439;-66
2021/12/24 12:44:48;;;;;;;0.40;0.30;;;;;;;3.18;100.00;99300.13;5035460;28;20463;-66
2021/12/24 12:47:16;;;;;;;0.40;0.20;;;;;;;3.17;100.00;99307.34;5035516;28;20423;-66
2021/12/24 12:49:43;;;;;;;0.40;0.30;;;;;;;3.16;100.00;99299.63;5035525;28;20528;-65
2021/12/24 12:52:20;;;;;;;0.40;0.30;;;;;;;3.02;100.00;99304.84;5035649;28;20443;-66
2021/12/24 12:54:50;;;;;;;0.40;0.23;;;;;;;3.00;100.00;99317.69;5035586;28;20474;-65
2021/12/24 12:57:23;;;;;;;0.40;0.30;;;;;;;3.07;100.00;99315.47;5035615;28;20453;-67
2021/12/24 13:00:19;;;;;;;0.40;0.20;;;;;;;3.04;100.00;99308.81;5035550;28;20432;-65
2021/12/24 13:03:06;;;;;;;0.40;0.30;;;;;;;3.00;100.00;99307.78;5035507;28;20434;-66
2021/12/24 13:05:52;;;;;;;0.40;0.30;;;;;;;2.98;100.00;99322.53;5035355;28;20467;-66