Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:17;;;;;;;15.80;13.20;;;;;;;16.06;100.00;100332.63;5113306;28;20493;-75
2022/10/20 00:03:44;;;;;;;19.02;13.93;;;;;;;15.94;100.00;100311.78;5113509;28;20107;-75
2022/10/20 00:06:16;;;;;;;18.95;13.80;;;;;;;15.39;100.00;100211.66;5113884;28;20110;-75
2022/10/20 00:08:43;;;;;;;18.80;14.25;;;;;;;16.11;100.00;100265.69;5113555;28;20091;-75
2022/10/20 00:11:11;;;;;;;15.45;13.60;;;;;;;16.43;100.00;100317.19;5095706;28;20240;-75
2022/10/20 00:13:38;;;;;;;15.80;13.77;;;;;;;16.18;100.00;100310.69;5113243;28;20028;-74
2022/10/20 00:16:03;;;;;;;17.98;14.65;;;;;;;16.33;100.00;100321.09;5113317;28;20034;-74
2022/10/20 00:18:29;;;;;;;19.33;14.38;;;;;;;15.89;100.00;100273.53;5113379;28;20110;-75
2022/10/20 00:20:55;;;;;;;22.42;14.75;;;;;;;16.40;100.00;100326.78;5095415;28;20124;-74
2022/10/20 00:23:21;;;;;;;19.63;15.52;;;;;;;16.03;100.00;100285.72;5113707;28;20027;-75
2022/10/20 00:25:46;;;;;;;17.77;10.80;;;;;;;14.53;100.00;100268.25;5113115;28;20034;-74
2022/10/20 00:28:12;;;;;;;10.90;8.95;;;;;;;14.34;100.00;100359.38;5113264;28;20028;-74
2022/10/20 00:30:38;;;;;;;11.75;9.40;;;;;;;13.93;100.00;100331.00;5094493;28;20032;-75
2022/10/20 00:33:04;;;;;;;13.45;8.45;;;;;;;13.82;100.00;100357.84;5113066;28;20149;-75
2022/10/20 00:35:32;;;;;;;14.80;8.70;;;;;;;13.49;100.00;100359.81;5112801;28;20066;-74
2022/10/20 00:37:57;;;;;;;13.10;7.28;;;;;;;12.85;100.00;100296.41;5113253;28;20054;-75
2022/10/20 00:40:24;;;;;;;13.90;7.30;;;;;;;13.18;100.00;100348.94;5113015;28;20537;-75
2022/10/20 00:42:50;;;;;;;14.73;7.15;;;;;;;11.90;100.00;100266.22;5112284;28;20027;-74
2022/10/20 00:45:18;;;;;;;14.20;6.95;;;;;;;11.93;100.00;100361.22;5111766;28;20050;-75
2022/10/20 00:47:48;;;;;;;11.63;7.00;;;;;;;12.31;100.00;100346.56;5112732;28;20027;-74
2022/10/20 00:50:40;;;;;;;17.98;7.07;;;;;;;11.59;100.00;100294.19;5090764;28;20028;-74
2022/10/20 00:53:06;;;;;;;25.17;7.88;;;;;;;11.59;100.00;100289.09;5092694;28;20054;-73
2022/10/20 00:55:36;;;;;;;22.80;8.45;;;;;;;11.64;100.00;100376.41;5073537;28;20063;-74
2022/10/20 00:58:03;;;;;;;18.40;7.95;;;;;;;11.71;100.00;100323.63;5073947;28;20089;-74
2022/10/20 01:00:29;;;;;;;18.58;8.63;;;;;;;11.56;100.00;100307.03;5091885;28;20105;-75
2022/10/20 01:02:58;;;;;;;26.05;8.57;;;;;;;11.82;100.00;100375.13;5091751;28;20115;-74
2022/10/20 01:05:24;;;;;;;15.02;8.02;;;;;;;11.38;100.00;100304.13;5091620;28;20089;-73
2022/10/20 01:07:49;;;;;;;16.63;8.07;;;;;;;11.34;100.00;100316.09;5091586;28;20031;-74
2022/10/20 01:10:16;;;;;;;23.45;8.80;;;;;;;11.48;100.00;100374.28;5091491;28;20035;-74
2022/10/20 01:12:42;;;;;;;24.27;8.38;;;;;;;10.95;100.00;100363.69;5091543;28;20036;-73
2022/10/20 01:15:10;;;;;;;30.30;8.88;;;;;;;11.07;100.00;100365.13;5073696;28;20452;-74
2022/10/20 01:17:41;;;;;;;24.95;8.40;;;;;;;10.75;100.00;100380.28;5091984;28;20028;-75
2022/10/20 01:20:37;;;;;;;26.95;8.25;;;;;;;10.70;100.00;100379.53;5092036;28;20093;-74
2022/10/20 01:23:33;;;;;;;30.27;8.05;;;;;;;10.43;100.00;100386.06;5091634;28;20190;-75
2022/10/20 01:26:21;;;;;;;30.75;9.02;;;;;;;10.68;100.00;100368.56;5091896;28;20073;-75
2022/10/20 01:29:00;;;;;;;29.17;7.95;;;;;;;10.30;100.00;100390.56;5092127;28;20450;-75
2022/10/20 01:31:37;;;;;;;26.38;8.18;;;;;;;10.02;100.00;100393.66;5091903;28;20036;-73
2022/10/20 01:34:12;;;;;;;26.67;8.60;;;;;;;10.50;100.00;100376.63;5073437;28;20028;-77
2022/10/20 01:36:56;;;;;;;21.63;9.05;;;;;;;10.25;100.00;100384.75;5092085;28;20028;-77
2022/10/20 01:39:30;;;;;;;32.85;10.02;;;;;;;9.99;100.00;100350.50;5091733;28;20035;-75
2022/10/20 01:42:01;;;;;;;26.10;9.13;;;;;;;10.00;100.00;100330.16;5091922;28;20127;-75
2022/10/20 01:44:30;;;;;;;22.95;9.43;;;;;;;10.94;100.00;100389.16;5073702;28;20020;-73
2022/10/20 01:46:57;;;;;;;25.02;9.68;;;;;;;10.36;100.00;100354.00;5072826;28;20038;-73
2022/10/20 01:49:24;;;;;;;24.17;8.88;;;;;;;10.05;100.00;100272.50;5073162;28;20048;-73
2022/10/20 01:51:50;;;;;;;35.60;10.20;;;;;;;10.73;100.00;100395.59;5091100;28;20032;-73
2022/10/20 01:54:23;;;;;;;23.90;9.40;;;;;;;10.51;100.00;100383.34;5091300;28;20024;-75
2022/10/20 01:57:01;;;;;;;33.53;9.93;;;;;;;10.60;100.00;100411.16;5097954;28;20034;-73
2022/10/20 01:59:58;;;;;;;27.13;9.70;;;;;;;10.35;100.00;100406.56;5079708;28;20460;-73
2022/10/20 02:02:23;;;;;;;35.10;10.30;;;;;;;10.02;100.00;100419.03;5079113;28;20032;-73
2022/10/20 02:05:26;;;;;;;35.20;10.80;;;;;;;10.23;100.00;100409.34;5097482;28;20033;-73
2022/10/20 02:08:01;;;;;;;36.08;11.48;;;;;;;10.21;100.00;100406.00;5098031;28;20062;-74
2022/10/20 02:10:32;;;;;;;33.42;10.43;;;;;;;9.94;100.00;100339.63;5097909;28;20060;-73
2022/10/20 02:13:05;;;;;;;37.17;10.95;;;;;;;10.24;100.00;100417.81;5097396;28;20036;-72
2022/10/20 02:15:35;;;;;;;26.60;9.95;;;;;;;9.94;100.00;100357.41;5079580;28;20036;-75
2022/10/20 02:18:06;;;;;;;31.15;10.68;;;;;;;10.53;100.00;100412.13;5098008;28;20036;-76
2022/10/20 02:20:33;;;;;;;27.63;9.43;;;;;;;10.01;100.00;100362.31;5097961;28;20024;-76
2022/10/20 02:23:00;;;;;;;24.58;12.50;;;;;;;11.30;100.00;100328.06;5098111;28;20114;-76
2022/10/20 02:25:28;;;;;;;24.52;12.50;;;;;;;10.02;100.00;100325.88;5097587;28;20028;-74
2022/10/20 02:27:56;;;;;;;33.90;11.43;;;;;;;9.83;100.00;100388.06;5097225;28;20433;-77
2022/10/20 02:30:22;;;;;;;25.17;10.65;;;;;;;10.12;100.00;100421.41;5097801;28;20058;-77
2022/10/20 02:32:51;;;;;;;33.10;11.60;;;;;;;10.43;100.00;100422.50;5097431;28;20032;-75
2022/10/20 02:35:22;;;;;;;30.73;11.05;;;;;;;10.09;100.00;100375.72;5097900;28;20056;-74
2022/10/20 02:37:48;;;;;;;27.42;11.05;;;;;;;9.67;100.00;100366.34;5096569;28;20399;-75
2022/10/20 02:40:14;;;;;;;28.45;10.93;;;;;;;9.99;100.00;100408.94;5097833;28;20059;-74
2022/10/20 02:42:41;;;;;;;25.42;10.95;;;;;;;9.57;100.00;100325.06;5098043;28;20115;-75
2022/10/20 02:45:07;;;;;;;27.05;10.25;;;;;;;10.20;100.00;100398.41;5098232;28;20028;-75
2022/10/20 02:47:33;;;;;;;19.38;10.48;;;;;;;10.67;100.00;100438.09;5098214;28;20515;-76
2022/10/20 02:49:58;;;;;;;21.88;9.93;;;;;;;10.43;100.00;100444.53;5097953;28;20031;-76
2022/10/20 02:52:24;;;;;;;23.17;10.23;;;;;;;10.32;100.00;100452.34;5096970;28;20036;-75
2022/10/20 02:54:49;;;;;;;25.63;9.60;;;;;;;9.96;100.00;100391.22;5097411;28;20111;-74
2022/10/20 02:57:15;;;;;;;26.92;9.20;;;;;;;10.21;100.00;100446.66;5097885;28;20028;-77
2022/10/20 02:59:40;;;;;;;21.08;9.50;;;;;;;10.45;100.00;100440.25;5097231;28;20035;-73
2022/10/20 03:02:06;;;;;;;25.27;11.05;;;;;;;10.23;100.00;100439.84;5097195;28;20020;-74
2022/10/20 03:04:31;;;;;;;27.20;10.60;;;;;;;9.93;100.00;100389.56;5097340;28;20039;-74
2022/10/20 03:06:56;;;;;;;20.90;10.55;;;;;;;11.04;100.00;100446.59;5094319;28;20082;-73
2022/10/20 03:09:22;;;;;;;21.33;10.77;;;;;;;10.90;100.00;100453.69;5093890;28;20036;-75
2022/10/20 03:11:47;;;;;;;21.90;10.35;;;;;;;11.14;100.00;100445.53;5094195;28;20040;-80
2022/10/20 03:14:13;;;;;;;17.90;10.27;;;;;;;10.86;100.00;100396.13;5094240;28;20056;-74
2022/10/20 03:16:38;;;;;;;17.08;10.45;;;;;;;11.55;100.00;100437.75;5104485;28;20039;-74
2022/10/20 03:19:04;;;;;;;20.15;10.00;;;;;;;11.92;100.00;100450.44;5114276;28;20047;-75
2022/10/20 03:21:29;;;;;;;22.23;10.80;;;;;;;11.96;100.00;100445.19;5114766;28;20225;-75
2022/10/20 03:23:55;;;;;;;27.25;10.68;;;;;;;11.26;100.00;100446.09;5114931;28;20122;-75
2022/10/20 03:26:20;;;;;;;29.17;18.38;;;;;;;11.14;100.00;100427.72;5115208;28;20115;-75
2022/10/20 03:28:46;;;;;;;43.53;26.95;;;;;;;11.10;100.00;100467.66;5114477;27;20526;-80
2022/10/20 03:31:11;;;;;;;27.83;12.30;;;;;;;9.93;100.00;100483.53;5113075;28;20028;-76
2022/10/20 03:33:37;;;;;;;28.58;12.18;;;;;;;9.92;100.00;100471.72;5113308;28;20026;-76
2022/10/20 03:36:03;;;;;;;30.92;12.65;;;;;;;9.50;100.00;100437.72;5114350;28;20023;-76
2022/10/20 03:38:28;;;;;;;26.70;12.57;;;;;;;9.80;100.00;100502.38;5113928;28;20080;-73
2022/10/20 03:40:53;;;;;;;29.50;12.95;;;;;;;9.43;100.00;100436.13;5113575;28;20051;-74
2022/10/20 03:43:19;;;;;;;35.67;12.95;;;;;;;9.63;100.00;100423.13;5113888;28;20407;-74
2022/10/20 03:45:44;;;;;;;30.88;13.73;;;;;;;9.85;100.00;100487.91;5114305;28;20521;-74
2022/10/20 03:48:11;;;;;;;29.90;13.50;;;;;;;9.85;100.00;100441.34;5113214;28;20039;-75
2022/10/20 03:50:40;;;;;;;31.60;13.40;;;;;;;9.46;100.00;100414.97;5114167;28;20057;-76
2022/10/20 03:53:06;;;;;;;29.48;13.18;;;;;;;9.73;100.00;100436.47;5113881;28;20028;-74
2022/10/20 03:55:31;;;;;;;28.00;13.43;;;;;;;9.95;100.00;100469.09;5113282;28;20063;-75
2022/10/20 03:57:57;;;;;;;28.00;13.25;;;;;;;9.99;100.00;100485.13;5113931;28;20484;-72
2022/10/20 04:00:22;;;;;;;33.13;13.43;;;;;;;9.56;100.00;100421.56;5112964;28;20039;-70
2022/10/20 04:02:48;;;;;;;31.38;12.85;;;;;;;9.85;100.00;100490.44;5113046;28;20129;-73
2022/10/20 04:05:17;;;;;;;28.80;12.55;;;;;;;10.11;100.00;100495.94;5112946;28;20024;-72
2022/10/20 04:07:43;;;;;;;29.60;12.77;;;;;;;9.78;100.00;100433.03;5113105;28;20031;-72
2022/10/20 04:10:12;;;;;;;37.35;12.57;;;;;;;9.79;100.00;100429.59;5113116;28;20064;-79
2022/10/20 04:12:37;;;;;;;33.17;13.73;;;;;;;10.31;100.00;100496.44;5113674;28;20066;-79
2022/10/20 04:15:04;;;;;;;28.55;12.10;;;;;;;10.57;100.00;100495.09;5113882;28;20067;-81
2022/10/20 04:17:29;;;;;;;29.42;12.68;;;;;;;10.64;100.00;100494.94;5112215;27;20039;-77
2022/10/20 04:19:55;;;;;;;30.15;13.32;;;;;;;10.74;100.00;100476.06;5112881;28;20035;-72
2022/10/20 04:22:20;;;;;;;31.10;14.48;;;;;;;10.89;100.00;100485.09;5108417;28;20039;-71
2022/10/20 04:24:46;;;;;;;30.92;14.90;;;;;;;10.76;100.00;100455.69;5109749;28;20034;-71
2022/10/20 04:27:11;;;;;;;29.00;15.43;;;;;;;10.76;100.00;100442.97;5112189;28;20027;-71
2022/10/20 04:29:36;;;;;;;35.08;14.77;;;;;;;10.81;100.00;100405.59;5111650;28;20028;-73
2022/10/20 04:32:02;;;;;;;33.78;14.82;;;;;;;10.99;100.00;100478.94;5095942;28;20028;-73
2022/10/20 04:34:27;;;;;;;24.92;14.95;;;;;;;11.05;100.00;100478.81;5092012;28;20028;-72
2022/10/20 04:36:53;;;;;;;39.03;17.88;;;;;;;10.29;100.00;100427.00;5103181;28;20059;-72
2022/10/20 04:39:19;;;;;;;33.72;13.73;;;;;;;9.62;100.00;100484.91;5111301;28;20019;-69
2022/10/20 04:41:44;;;;;;;32.15;15.10;;;;;;;9.59;100.00;100479.88;5110568;28;20472;-70
2022/10/20 04:44:09;;;;;;;34.35;14.27;;;;;;;9.50;100.00;100465.66;5110399;28;20036;-71
2022/10/20 04:46:35;;;;;;;30.83;12.68;;;;;;;9.32;100.00;100437.16;5112048;28;20027;-71
2022/10/20 04:49:00;;;;;;;31.58;13.95;;;;;;;9.24;100.00;100492.25;5111399;28;20081;-70
2022/10/20 04:51:26;;;;;;;26.65;13.23;;;;;;;9.63;100.00;100456.13;5110414;28;20042;-70
2022/10/20 04:53:51;;;;;;;31.85;13.82;;;;;;;9.89;100.00;100527.63;5110976;28;20092;-71
2022/10/20 04:56:19;;;;;;;28.15;14.10;;;;;;;9.80;100.00;100460.91;5111795;28;20027;-71
2022/10/20 04:58:48;;;;;;;31.08;13.45;;;;;;;9.98;100.00;100519.84;5111703;28;20110;-71
2022/10/20 05:01:14;;;;;;;23.33;12.55;;;;;;;10.27;100.00;100521.91;5111908;28;20118;-71
2022/10/20 05:03:39;;;;;;;29.42;14.23;;;;;;;9.87;100.00;100465.00;5111488;28;20027;-71
2022/10/20 05:06:13;;;;;;;30.95;14.52;;;;;;;10.42;100.00;100519.94;5111528;28;20032;-71
2022/10/20 05:08:40;;;;;;;37.83;15.32;;;;;;;10.42;100.00;100491.97;5111670;28;20046;-71
2022/10/20 05:11:06;;;;;;;31.45;15.77;;;;;;;10.71;100.00;100509.22;5111508;28;20080;-71
2022/10/20 05:13:32;;;;;;;35.80;16.58;;;;;;;10.60;100.00;100530.63;5111737;28;20023;-72
2022/10/20 05:15:57;;;;;;;27.08;14.52;;;;;;;10.74;100.00;100524.38;5111391;28;20038;-71
2022/10/20 05:18:23;;;;;;;33.30;15.15;;;;;;;11.65;100.00;100479.09;5111127;28;20623;-72
2022/10/20 05:20:48;;;;;;;27.55;17.10;;;;;;;13.21;100.00;100475.69;5111456;28;20032;-72
2022/10/20 05:23:14;;;;;;;26.15;17.73;;;;;;;13.87;100.00;100473.50;5111239;28;20077;-70
2022/10/20 05:25:39;;;;;;;29.42;19.05;;;;;;;14.43;100.00;100495.47;5109435;28;20118;-71
2022/10/20 05:28:05;;;;;;;32.10;21.25;;;;;;;15.69;100.00;100494.03;5111304;28;20065;-72
2022/10/20 05:30:33;;;;;;;34.35;21.88;;;;;;;16.44;100.00;100554.16;5111009;28;20508;-72
2022/10/20 05:32:59;;;;;;;29.70;20.88;;;;;;;17.04;100.00;100484.69;5111218;28;20031;-72
2022/10/20 05:35:24;;;;;;;24.45;20.23;;;;;;;17.01;100.00;100563.66;5111543;28;20509;-72
2022/10/20 05:37:49;;;;;;;26.45;19.63;;;;;;;17.38;100.00;100552.50;5111325;28;20038;-72
2022/10/20 05:40:15;;;;;;;22.25;19.77;;;;;;;17.77;100.00;100519.78;5111365;28;20078;-74
2022/10/20 05:42:40;;;;;;;26.02;19.58;;;;;;;17.74;100.00;100476.22;5109866;28;20394;-72
2022/10/20 05:45:07;;;;;;;23.48;19.65;;;;;;;17.66;100.00;100519.50;5111075;28;20028;-72
2022/10/20 05:47:32;;;;;;;22.70;18.98;;;;;;;18.41;100.00;100541.41;5110601;28;20554;-72
2022/10/20 05:49:58;;;;;;;28.50;19.77;;;;;;;17.98;100.00;100581.34;5111118;28;20126;-72
2022/10/20 05:52:23;;;;;;;21.60;18.25;;;;;;;18.11;100.00;100536.06;5109793;28;20035;-71
2022/10/20 05:54:49;;;;;;;24.98;18.38;;;;;;;16.81;100.00;100581.69;5110809;28;20028;-71
2022/10/20 05:57:14;;;;;;;24.45;18.75;;;;;;;16.68;100.00;100548.00;5110778;28;20087;-71
2022/10/20 05:59:39;;;;;;;22.40;17.88;;;;;;;17.79;100.00;100575.41;5109821;28;20032;-72
2022/10/20 06:02:05;;;;;;;22.38;19.33;;;;;;;17.98;100.00;100588.22;5110527;28;20032;-72
2022/10/20 06:04:31;;;;;;;22.73;19.13;;;;;;;17.66;100.00;100574.34;5110635;28;20688;-72
2022/10/20 06:06:56;;;;;;;25.25;19.23;;;;;;;16.44;100.00;100543.88;5110944;28;20020;-72
2022/10/20 06:09:23;;;;;;;22.58;17.73;;;;;;;16.09;100.00;100604.38;5111093;28;20042;-73
2022/10/20 06:11:49;;;;;;;28.65;16.15;;;;;;;15.10;100.00;100574.91;5111166;28;20114;-73
2022/10/20 06:14:16;;;;;;;24.92;14.13;;;;;;;13.97;100.00;100586.50;5110960;28;20031;-74
2022/10/20 06:16:42;;;;;;;24.58;14.90;;;;;;;13.83;100.00;100539.25;5111140;28;20118;-72
2022/10/20 06:19:08;;;;;;;23.75;13.55;;;;;;;14.70;100.00;100644.63;5111308;28;20024;-71
2022/10/20 06:21:35;;;;;;;29.00;14.05;;;;;;;14.12;100.00;100643.13;5111119;28;20028;-72
2022/10/20 06:24:03;;;;;;;23.33;13.20;;;;;;;13.34;100.00;100600.38;5110899;28;20118;-72
2022/10/20 06:26:35;;;;;;;25.80;11.48;;;;;;;12.91;100.00;100600.72;5111029;28;20024;-72
2022/10/20 06:29:01;;;;;;;25.92;10.90;;;;;;;12.76;100.00;100620.72;5111446;28;20031;-72
2022/10/20 06:31:29;;;;;;;22.10;11.32;;;;;;;12.97;100.00;100666.09;5109496;28;20024;-72
2022/10/20 06:33:55;;;;;;;31.20;11.00;;;;;;;13.31;100.00;100656.66;5110652;28;20127;-74
2022/10/20 06:36:22;;;;;;;23.73;10.48;;;;;;;13.84;100.00;100681.47;5110912;28;20522;-74
2022/10/20 06:38:51;;;;;;;26.25;10.48;;;;;;;12.91;100.00;100648.41;5110962;28;20091;-74
2022/10/20 06:41:17;;;;;;;25.92;11.20;;;;;;;13.63;100.00;100671.91;5110657;28;20401;-73
2022/10/20 06:43:43;;;;;;;23.25;11.20;;;;;;;13.85;100.00;100665.28;5114260;28;20023;-74
2022/10/20 06:46:14;;;;;;;26.75;12.20;;;;;;;13.38;100.00;100571.31;5114356;28;20034;-74
2022/10/20 06:48:39;;;;;;;28.17;12.57;;;;;;;13.67;100.00;100612.16;5114707;28;20031;-74
2022/10/20 06:51:18;;;;;;;29.63;12.95;;;;;;;14.36;100.00;100615.97;5114186;28;20505;-74
2022/10/20 06:53:44;;;;;;;32.45;13.43;;;;;;;14.53;95.30;100621.34;5114404;28;20035;-72
2022/10/20 06:56:13;;;;;;;25.80;12.57;;;;;;;14.46;100.00;100694.91;5114082;28;20031;-72
2022/10/20 06:58:40;;;;;;;19.35;11.02;;;;;;;14.98;97.40;100688.03;5114432;28;20032;-72
2022/10/20 07:01:11;;;;;;;26.52;11.85;;;;;;;14.71;95.15;100675.31;5114511;28;20027;-72
2022/10/20 07:03:37;;;;;;;21.10;11.23;;;;;;;15.38;91.15;100681.47;5113631;28;20409;-71
2022/10/20 07:06:04;;;;;;;25.35;11.50;;;;;;;15.34;94.57;100691.88;5113958;28;20028;-71
2022/10/20 07:08:31;;;;;;;28.67;12.65;;;;;;;15.53;94.56;100669.84;5113625;28;20050;-72
2022/10/20 07:11:01;;;;;;;30.65;11.10;;;;;;;14.96;100.00;100657.38;5112014;28;20036;-72
2022/10/20 07:13:28;;;;;;;27.90;12.18;;;;;;;15.08;100.00;100633.91;5112676;28;20123;-73
2022/10/20 07:15:55;;;;;;;28.38;11.98;;;;;;;15.78;95.87;100637.28;5113716;28;20027;-72
2022/10/20 07:18:20;;;;;;;21.52;12.35;;;;;;;16.42;94.12;100672.28;5112274;28;20194;-72
2022/10/20 07:20:46;;;;;;;24.48;13.65;;;;;;;16.16;93.95;100628.06;5113692;28;20059;-73
2022/10/20 07:23:11;;;;;;;18.92;12.40;;;;;;;16.10;94.88;100685.56;5113495;28;20043;-72
2022/10/20 07:25:37;;;;;;;18.15;9.98;;;;;;;15.50;94.94;100645.19;5113425;28;20478;-72
2022/10/20 07:28:02;;;;;;;19.20;9.65;;;;;;;16.32;91.23;100629.94;5113583;28;20077;-73
2022/10/20 07:30:28;;;;;;;19.00;10.82;;;;;;;16.24;90.02;100634.53;5113506;28;20066;-72
2022/10/20 07:32:53;;;;;;;17.52;10.27;;;;;;;16.55;88.01;100667.53;5113425;28;20038;-73
2022/10/20 07:35:18;;;;;;;20.25;10.68;;;;;;;16.73;84.86;100676.19;5113157;28;20383;-72
2022/10/20 07:37:44;;;;;;;18.55;10.80;;;;;;;15.78;92.58;100644.13;5113085;28;20415;-73
2022/10/20 07:40:10;;;;;;;18.48;12.48;;;;;;;15.83;95.15;100639.63;5112559;28;20056;-72
2022/10/20 07:42:35;;;;;;;21.17;13.27;;;;;;;16.57;91.57;100688.84;5112571;28;20151;-71
2022/10/20 07:45:01;;;;;;;24.65;11.32;;;;;;;16.53;94.69;100673.63;5111395;28;20546;-73
2022/10/20 07:47:26;;;;;;;19.08;11.23;;;;;;;16.82;90.75;100637.28;5112659;27;20121;-73
2022/10/20 07:49:52;;;;;;;16.67;11.18;;;;;;;16.61;90.93;100581.72;5112944;28;20482;-73
2022/10/20 07:52:17;;;;;;;17.15;11.80;;;;;;;17.33;87.76;100658.16;5112281;28;20032;-73
2022/10/20 07:54:44;;;;;;;20.52;11.10;;;;;;;17.73;88.38;100682.88;5112265;28;20027;-75
2022/10/20 07:57:10;;;;;;;20.88;11.60;;;;;;;17.82;89.39;100691.03;5112714;28;20039;-74
2022/10/20 07:59:35;;;;;;;19.90;11.65;;;;;;;18.00;86.66;100646.44;5113472;28;20028;-74
2022/10/20 08:02:00;;;;;;;20.77;11.38;;;;;;;18.46;94.87;100686.25;5112117;28;20031;-74
2022/10/20 08:04:27;;;;;;;17.35;11.57;;;;;;;18.34;90.96;100591.56;5113190;28;20124;-73
2022/10/20 08:06:53;;;;;;;20.20;12.05;;;;;;;19.24;93.58;100702.03;5111858;28;20038;-74
2022/10/20 08:09:18;;;;;;;17.05;11.93;;;;;;;19.22;90.85;100635.97;5113015;27;20023;-74
2022/10/20 08:11:44;;;;;;;13.70;11.30;;;;;;;18.99;89.49;100645.75;5112651;28;20028;-74
2022/10/20 08:14:09;;;;;;;13.50;11.73;;;;;;;19.12;86.97;100625.31;5113035;28;20024;-74
2022/10/20 08:16:35;;;;;;;19.30;11.90;;;;;;;19.14;86.77;100694.84;5112741;28;20114;-74
2022/10/20 08:19:00;;;;;;;15.00;11.38;;;;;;;19.39;84.19;100697.84;5112728;28;20519;-74
2022/10/20 08:21:25;;;;;;;14.23;12.27;;;;;;;18.77;84.96;100603.97;5113181;28;20032;-75
2022/10/20 08:23:51;;;;;;;19.48;11.15;;;;;;;19.29;84.71;100642.50;5112928;28;20035;-72
2022/10/20 08:26:19;;;;;;;18.40;10.93;;;;;;;19.44;84.88;100641.69;5111988;28;20035;-74
2022/10/20 08:28:46;;;;;;;17.58;11.27;;;;;;;19.42;84.92;100643.53;5112745;28;20190;-74
2022/10/20 08:31:11;;;;;;;17.77;11.68;;;;;;;19.19;82.55;100649.88;5112405;28;20043;-74
2022/10/20 08:33:38;;;;;;;17.65;12.27;;;;;;;19.11;82.32;100607.34;5112553;27;20410;-74
2022/10/20 08:36:06;;;;;;;17.75;11.75;;;;;;;19.46;87.90;100670.81;5112144;28;20390;-74
2022/10/20 08:38:31;;;;;;;14.23;10.85;;;;;;;19.60;81.41;100668.34;5112587;28;20103;-75
2022/10/20 08:40:59;;;;;;;14.52;11.60;;;;;;;19.42;83.98;100646.94;5112695;28;20056;-74
2022/10/20 08:43:25;;;;;;;17.55;10.63;;;;;;;19.55;83.56;100702.09;5112410;28;20502;-74
2022/10/20 08:45:51;;;;;;;18.13;11.25;;;;;;;19.64;81.02;100669.84;5112250;27;20039;-73
2022/10/20 08:48:21;;;;;;;15.15;11.80;;;;;;;19.43;82.65;100715.66;5112105;28;20024;-73
2022/10/20 08:50:50;;;;;;;15.95;11.18;;;;;;;20.00;82.69;100711.72;5111882;28;20104;-73
2022/10/20 08:53:18;;;;;;;22.60;11.45;;;;;;;19.49;80.73;100650.03;5111436;28;20039;-73
2022/10/20 08:55:44;;;;;;;14.93;11.35;;;;;;;19.21;83.68;100655.78;5112016;28;20539;-73
2022/10/20 08:58:18;;;;;;;18.38;11.30;;;;;;;19.44;84.11;100676.06;5111930;28;20028;-73
2022/10/20 09:00:45;;;;;;;19.35;11.38;;;;;;;19.93;83.69;100712.94;5111742;28;20026;-72
2022/10/20 09:03:23;;;;;;;16.63;11.38;;;;;;;20.09;85.03;100718.94;5111513;27;20016;-73
2022/10/20 09:05:53;;;;;;;19.10;11.95;;;;;;;19.74;81.07;100666.69;5110714;28;20096;-72
2022/10/20 09:08:20;;;;;;;16.83;12.23;;;;;;;20.34;85.74;100723.63;5110243;28;20031;-71
2022/10/20 09:10:48;;;;;;;20.63;12.05;;;;;;;19.53;86.36;100727.16;5110557;28;20024;-75
2022/10/20 09:13:23;;;;;;;15.02;11.80;;;;;;;20.12;84.63;100733.44;4754356;28;10000399;-74
2022/10/20 09:15:52;;;;;;;13.73;12.15;;;;;;;20.44;81.69;100730.75;5108466;28;20034;-76
2022/10/20 09:18:19;;;;;;;16.33;12.05;;;;;;;19.99;84.42;100727.25;5107665;28;20529;-75
2022/10/20 09:20:56;;;;;;;22.17;13.65;;;;;;;20.76;80.58;100731.50;5109782;28;20028;-73
2022/10/20 09:23:40;;;;;;;16.65;12.43;;;;;;;20.66;72.40;100713.09;5107954;28;20023;-75
2022/10/20 09:26:13;;;;;;;18.77;13.20;;;;;;;20.07;82.33;100733.69;5109668;28;20054;-74
2022/10/20 09:28:38;;;;;;;16.85;12.65;;;;;;;19.80;79.23;100671.50;5109367;28;20089;-75
2022/10/20 09:31:39;;;;;;;16.75;12.75;;;;;;;19.88;77.65;100690.00;5107240;28;20035;-74
2022/10/20 09:34:25;;;;;;;16.75;12.95;;;;;;;20.39;81.18;100727.59;5107830;28;20074;-76
2022/10/20 09:36:55;;;;;;;17.13;12.02;;;;;;;20.20;77.59;100671.91;5108127;28;20440;-74
2022/10/20 09:39:25;;;;;;;18.85;11.68;;;;;;;20.63;81.46;100705.53;5100650;28;20043;-74
2022/10/20 09:42:03;;;;;;;15.00;12.43;;;;;;;19.90;82.63;100687.31;5104426;28;20429;-74
2022/10/20 09:44:31;;;;;;;16.67;12.07;;;;;;;20.37;79.65;100636.44;5103534;28;20028;-75
2022/10/20 09:46:57;;;;;;;15.27;11.90;;;;;;;20.28;80.19;100665.38;5107331;28;20038;-76
2022/10/20 09:49:31;;;;;;;16.00;12.98;;;;;;;21.74;72.26;100732.50;5110887;28;20027;-76
2022/10/20 09:51:59;;;;;;;17.08;12.23;;;;;;;21.08;71.67;100678.75;5109916;28;20042;-76
2022/10/20 09:54:25;;;;;;;14.10;11.82;;;;;;;20.36;74.43;100658.00;5111823;28;20111;-77
2022/10/20 09:56:52;;;;;;;15.45;12.27;;;;;;;21.00;73.99;100665.41;5111817;28;20421;-76
2022/10/20 09:59:25;;;;;;;17.27;12.85;;;;;;;21.47;72.83;100725.50;5110915;28;20035;-76
2022/10/20 10:01:54;;;;;;;19.65;12.90;;;;;;;21.91;67.55;100696.88;5112197;28;20039;-76
2022/10/20 10:04:29;;;;;;;23.40;14.55;;;;;;;21.43;69.28;100725.78;5111739;28;20545;-77
2022/10/20 10:06:54;;;;;;;17.10;12.98;;;;;;;21.13;71.26;100725.88;5110855;28;20115;-76
2022/10/20 10:09:36;;;;;;;15.88;12.20;;;;;;;21.16;66.13;100680.88;5111611;28;20107;-77
2022/10/20 10:12:18;;;;;;;19.08;12.52;;;;;;;21.98;63.65;100729.25;5111481;28;20032;-76
2022/10/20 10:14:57;;;;;;;18.00;12.90;;;;;;;21.82;63.27;100627.56;5111874;28;20031;-77
2022/10/20 10:17:33;;;;;;;18.83;12.15;;;;;;;21.59;63.25;100661.78;5113468;28;20040;-76
2022/10/20 10:19:59;;;;;;;13.93;12.25;;;;;;;22.17;62.30;100711.59;5114916;28;20036;-76
2022/10/20 10:22:25;;;;;;;14.73;11.82;;;;;;;21.69;62.64;100717.25;5115872;28;20027;-77
2022/10/20 10:24:54;;;;;;;15.93;11.63;;;;;;;21.88;62.89;100719.56;5115804;28;20042;-77
2022/10/20 10:27:26;;;;;;;14.27;11.77;;;;;;;21.86;62.59;100672.22;5115935;28;20034;-77
2022/10/20 10:29:53;;;;;;;19.77;14.32;;;;;;;20.85;68.37;100702.53;5115902;28;20096;-77
2022/10/20 10:32:29;;;;;;;15.57;11.30;;;;;;;20.79;68.02;100714.97;5115459;28;20024;-77
2022/10/20 10:35:07;;;;;;;12.88;11.35;;;;;;;20.59;72.66;100716.13;5114358;28;20031;-77
2022/10/20 10:37:33;;;;;;;18.63;11.50;;;;;;;20.34;70.55;100657.25;5115467;28;20032;-76
2022/10/20 10:39:58;;;;;;;16.60;12.20;;;;;;;20.21;78.56;100710.53;5114237;28;20020;-76
2022/10/20 10:42:45;;;;;;;16.20;11.68;;;;;;;20.25;79.60;100719.78;5115838;28;20035;-77
2022/10/20 10:45:19;;;;;;;13.43;12.05;;;;;;;20.29;79.89;100721.28;5115599;28;20061;-76
2022/10/20 10:48:17;;;;;;;18.05;12.15;;;;;;;20.86;74.55;100714.53;5114473;28;20487;-76
2022/10/20 10:51:18;;;;;;;16.77;11.48;;;;;;;20.58;73.98;100647.28;5115857;28;20028;-76
2022/10/20 10:54:09;;;;;;;14.98;11.63;;;;;;;20.57;69.24;100643.88;5066853;28;20032;-76
2022/10/20 10:56:53;;;;;;;18.38;11.63;;;;;;;22.03;64.06;100698.69;5114172;28;20155;-77
2022/10/20 10:59:26;;;;;;;13.75;11.20;;;;;;;21.98;60.96;100700.78;5114174;28;20057;-76
2022/10/20 11:02:25;;;;;;;19.63;11.23;;;;;;;20.99;66.03;100691.38;5114059;28;20036;-76
2022/10/20 11:05:09;;;;;;;13.98;10.63;;;;;;;21.51;66.53;100695.91;5114257;28;20036;-75
2022/10/20 11:08:03;;;;;;;15.27;10.63;;;;;;;21.75;61.21;100634.00;5114764;28;20484;-74
2022/10/20 11:10:46;;;;;;;14.00;11.05;;;;;;;22.21;57.64;100678.56;5115146;28;20060;-76
2022/10/20 11:13:33;;;;;;;12.30;10.82;;;;;;;21.29;64.23;100668.88;5115244;28;20494;-76
2022/10/20 11:16:17;;;;;;;16.58;11.02;;;;;;;22.17;61.49;100667.56;5114916;28;20028;-74