Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:23;;;;;;;8.05;4.50;;;;;;;3.57;100.00;101422.72;5069822;28;20044;-83
2021/11/22 00:02:50;;;;;;;9.13;5.03;;;;;;;3.58;100.00;101424.41;5067481;28;20036;-82
2021/11/22 00:05:16;;;;;;;10.80;4.28;;;;;;;3.59;100.00;101434.06;5069560;28;20032;-83
2021/11/22 00:07:41;;;;;;;9.85;5.05;;;;;;;3.54;100.00;101437.03;5069267;28;20403;-83
2021/11/22 00:10:07;;;;;;;13.13;6.05;;;;;;;3.53;100.00;101429.16;5068721;28;20048;-83
2021/11/22 00:12:33;;;;;;;12.80;5.28;;;;;;;3.51;100.00;101434.59;5066498;28;20040;-83
2021/11/22 00:15:00;;;;;;;11.18;5.13;;;;;;;3.53;100.00;101435.31;5068359;28;20044;-83
2021/11/22 00:17:26;;;;;;;11.30;5.55;;;;;;;3.52;100.00;101440.75;5069927;28;20049;-82
2021/11/22 00:19:51;;;;;;;10.50;5.32;;;;;;;3.49;100.00;101443.59;5030672;28;20045;-82
2021/11/22 00:22:16;;;;;;;11.23;5.22;;;;;;;3.47;100.00;101426.94;5066377;28;20806;-83
2021/11/22 00:24:42;;;;;;;11.02;4.93;;;;;;;3.52;100.00;101441.59;5034273;28;20075;-82
2021/11/22 00:27:08;;;;;;;11.52;4.93;;;;;;;3.51;100.00;101447.00;5050426;28;20424;-83
2021/11/22 00:29:33;;;;;;;7.47;4.85;;;;;;;3.51;100.00;101449.66;5034968;28;20063;-83
2021/11/22 00:32:02;;;;;;;10.70;5.55;;;;;;;3.43;100.00;101451.97;5050216;28;20099;-84
2021/11/22 00:34:28;;;;;;;11.95;6.18;;;;;;;3.45;100.00;101450.91;5050872;28;20072;-84
2021/11/22 00:36:53;;;;;;;14.93;5.45;;;;;;;3.44;100.00;101456.31;5068404;28;20575;-84
2021/11/22 00:39:19;;;;;;;14.55;6.00;;;;;;;3.41;100.00;101464.50;5033889;28;20515;-82
2021/11/22 00:41:44;;;;;;;10.52;5.18;;;;;;;3.38;100.00;101476.16;5067891;28;20044;-83
2021/11/22 00:44:10;;;;;;;10.95;5.55;;;;;;;3.38;100.00;101470.84;5041629;28;20060;-83
2021/11/22 00:46:35;;;;;;;11.73;5.80;;;;;;;3.36;100.00;101478.91;5050927;28;20040;-83
2021/11/22 00:49:01;;;;;;;9.50;5.80;;;;;;;3.36;100.00;101484.19;5050359;28;20043;-83
2021/11/22 00:51:26;;;;;;;12.35;5.72;;;;;;;3.35;100.00;101487.81;5050786;28;20041;-83
2021/11/22 00:53:53;;;;;;;10.65;5.07;;;;;;;3.35;100.00;101498.44;5049964;28;20041;-83
2021/11/22 00:56:19;;;;;;;10.52;5.20;;;;;;;3.35;100.00;101498.44;5050420;28;21373;-82
2021/11/22 00:58:44;;;;;;;11.18;5.95;;;;;;;3.36;100.00;101500.13;5068790;28;20497;-83
2021/11/22 01:01:10;;;;;;;14.05;5.90;;;;;;;3.38;100.00;101506.19;5067179;28;20481;-83
2021/11/22 01:03:36;;;;;;;10.60;6.22;;;;;;;3.41;100.00;101512.25;5050440;28;20052;-84
2021/11/22 01:06:01;;;;;;;11.55;6.05;;;;;;;3.35;100.00;101514.34;5049644;28;20546;-84
2021/11/22 01:08:26;;;;;;;9.80;5.63;;;;;;;3.38;100.00;101516.78;5069107;28;20051;-84
2021/11/22 01:10:52;;;;;;;14.70;6.20;;;;;;;3.39;100.00;101522.94;5050053;28;20032;-83
2021/11/22 01:13:18;;;;;;;11.20;5.72;;;;;;;3.35;100.00;101522.31;5049482;28;20076;-83
2021/11/22 01:15:43;;;;;;;10.88;5.50;;;;;;;3.34;100.00;101528.56;5050192;28;20047;-84
2021/11/22 01:18:09;;;;;;;8.20;5.20;;;;;;;3.31;100.00;101528.78;5067752;28;20056;-83
2021/11/22 01:20:35;;;;;;;8.55;5.90;;;;;;;3.36;100.00;101536.41;5050472;28;20055;-83
2021/11/22 01:23:04;;;;;;;8.52;5.30;;;;;;;3.31;100.00;101549.13;5049704;28;20051;-82
2021/11/22 01:25:30;;;;;;;11.93;6.15;;;;;;;3.29;100.00;101554.53;5050143;28;20119;-83
2021/11/22 01:27:56;;;;;;;12.57;5.22;;;;;;;3.29;100.00;101557.19;5066496;28;20050;-84
2021/11/22 01:30:22;;;;;;;12.05;6.20;;;;;;;3.30;100.00;101547.44;5050323;28;20469;-83
2021/11/22 01:32:48;;;;;;;9.25;5.63;;;;;;;3.31;100.00;101563.25;5032443;28;20048;-83
2021/11/22 01:35:15;;;;;;;11.07;5.43;;;;;;;3.31;100.00;101560.63;5050541;28;20523;-82
2021/11/22 01:37:42;;;;;;;11.07;6.22;;;;;;;3.29;100.00;101562.50;5066736;28;20556;-83
2021/11/22 01:40:09;;;;;;;13.02;5.95;;;;;;;3.28;100.00;101573.19;5067401;28;20037;-82
2021/11/22 01:42:37;;;;;;;10.70;5.55;;;;;;;3.27;100.00;101576.81;5050367;28;20066;-83
2021/11/22 01:45:05;;;;;;;12.32;5.75;;;;;;;3.28;100.00;101587.34;5067441;28;20544;-82
2021/11/22 01:47:30;;;;;;;11.02;6.28;;;;;;;3.28;100.00;101583.81;5050080;28;20055;-84
2021/11/22 01:49:56;;;;;;;10.95;6.40;;;;;;;3.29;100.00;101582.88;5029414;28;20052;-81
2021/11/22 01:52:21;;;;;;;11.80;6.28;;;;;;;3.28;100.00;101590.00;5026446;28;20079;-82
2021/11/22 01:54:46;;;;;;;12.00;5.95;;;;;;;3.25;100.00;101589.31;5057007;28;20521;-83
2021/11/22 01:57:12;;;;;;;9.18;5.63;;;;;;;3.24;100.00;101601.72;5038451;28;20145;-83
2021/11/22 01:59:37;;;;;;;10.50;6.00;;;;;;;3.24;100.00;101603.53;5056764;28;20331;-83
2021/11/22 02:02:04;;;;;;;10.25;6.15;;;;;;;3.22;100.00;101602.78;5044068;28;20045;-84
2021/11/22 02:04:29;;;;;;;11.40;6.40;;;;;;;3.17;100.00;101601.28;5038814;28;20036;-83
2021/11/22 02:06:56;;;;;;;9.50;5.95;;;;;;;3.23;100.00;101610.66;5025150;28;20543;-83
2021/11/22 02:09:21;;;;;;;11.82;5.82;;;;;;;3.22;100.00;101611.56;5044590;28;20382;-83
2021/11/22 02:11:46;;;;;;;12.73;6.32;;;;;;;3.22;100.00;101614.22;5011207;28;20041;-83
2021/11/22 02:14:12;;;;;;;9.65;5.88;;;;;;;3.19;100.00;101614.41;5039002;28;20047;-83
2021/11/22 02:16:37;;;;;;;11.77;6.78;;;;;;;3.21;100.00;101620.50;5026235;28;20122;-84
2021/11/22 02:19:04;;;;;;;9.13;5.65;;;;;;;3.16;100.00;101625.22;5040334;28;20055;-83
2021/11/22 02:21:30;;;;;;;10.85;5.47;;;;;;;3.12;100.00;101623.72;5060747;28;20462;-83
2021/11/22 02:23:56;;;;;;;11.90;5.88;;;;;;;3.11;100.00;101624.69;5041206;28;20515;-84
2021/11/22 02:26:21;;;;;;;8.07;5.35;;;;;;;3.12;100.00;101629.03;5056666;28;20052;-84
2021/11/22 02:28:48;;;;;;;9.85;5.55;;;;;;;3.12;100.00;101629.88;5041269;28;20131;-83
2021/11/22 02:31:13;;;;;;;8.05;4.75;;;;;;;3.16;100.00;101638.50;5042369;28;20111;-83
2021/11/22 02:33:39;;;;;;;9.38;5.68;;;;;;;3.13;100.00;101630.72;5041395;28;20140;-83
2021/11/22 02:36:05;;;;;;;8.82;4.95;;;;;;;3.12;100.00;101639.63;5041803;28;20274;-82
2021/11/22 02:38:35;;;;;;;6.53;4.03;;;;;;;3.11;100.00;101637.94;5037296;28;20033;-83
2021/11/22 02:41:05;;;;;;;9.30;5.05;;;;;;;3.14;100.00;101643.06;5042566;28;20086;-83
2021/11/22 02:43:32;;;;;;;7.53;5.10;;;;;;;3.14;100.00;101648.38;5060310;28;20041;-83
2021/11/22 02:45:58;;;;;;;8.45;4.65;;;;;;;3.11;100.00;101652.06;5044947;28;20060;-83
2021/11/22 02:48:23;;;;;;;9.65;4.32;;;;;;;3.12;100.00;101648.44;5046621;28;20050;-83
2021/11/22 02:50:49;;;;;;;8.85;5.30;;;;;;;3.11;100.00;101653.84;5041320;28;20240;-83
2021/11/22 02:53:15;;;;;;;10.13;4.82;;;;;;;3.13;100.00;101663.41;5060839;28;20060;-82
2021/11/22 02:55:41;;;;;;;9.13;4.53;;;;;;;3.13;100.00;101658.09;5031853;28;20546;-83
2021/11/22 02:58:06;;;;;;;9.27;4.60;;;;;;;3.15;100.00;101671.28;5061271;28;20135;-83
2021/11/22 03:00:34;;;;;;;8.45;4.40;;;;;;;3.13;100.00;101674.00;5038076;28;20174;-83
2021/11/22 03:03:00;;;;;;;7.93;4.50;;;;;;;3.11;100.00;101669.78;5061466;28;20123;-83
2021/11/22 03:05:25;;;;;;;8.48;4.45;;;;;;;3.11;100.00;101686.53;5063879;28;20164;-83
2021/11/22 03:07:54;;;;;;;7.70;4.07;;;;;;;3.12;100.00;101682.06;5046310;28;20095;-83
2021/11/22 03:10:21;;;;;;;8.55;4.43;;;;;;;3.11;100.00;101685.69;5056382;28;20064;-83
2021/11/22 03:12:48;;;;;;;8.32;3.95;;;;;;;3.07;100.00;101686.81;5060075;28;20090;-82
2021/11/22 03:15:16;;;;;;;8.07;4.03;;;;;;;3.11;100.00;101697.16;5045694;28;20067;-82
2021/11/22 03:17:43;;;;;;;8.70;4.40;;;;;;;3.10;100.00;101695.41;5063731;28;20123;-84
2021/11/22 03:20:11;;;;;;;6.78;3.92;;;;;;;3.05;100.00;101697.53;5060381;28;20419;-82
2021/11/22 03:22:38;;;;;;;6.90;4.15;;;;;;;3.05;100.00;101697.53;5007781;28;20045;-82
2021/11/22 03:25:07;;;;;;;8.73;4.10;;;;;;;3.01;100.00;101700.44;5062728;28;20390;-82
2021/11/22 03:27:32;;;;;;;8.05;4.40;;;;;;;3.01;100.00;101711.03;5059144;28;20111;-82
2021/11/22 03:29:59;;;;;;;7.88;3.63;;;;;;;2.98;100.00;101705.94;5059545;28;20082;-82
2021/11/22 03:32:24;;;;;;;8.05;4.53;;;;;;;2.98;100.00;101711.25;5053595;28;20037;-83
2021/11/22 03:34:50;;;;;;;6.80;4.15;;;;;;;2.99;100.00;101715.59;5034390;28;20040;-83
2021/11/22 03:37:16;;;;;;;7.50;4.05;;;;;;;2.97;100.00;101720.16;5045343;28;20041;-83
2021/11/22 03:39:47;;;;;;;7.10;3.65;;;;;;;2.94;100.00;101716.72;5059790;28;20116;-82
2021/11/22 03:42:16;;;;;;;8.13;4.10;;;;;;;2.97;100.00;101715.69;5041077;28;20040;-82
2021/11/22 03:44:41;;;;;;;;;;;;;;;2.93;100.00;101716.81;5048180;28;20492;-83
2021/11/22 03:47:08;;;;;;;8.73;3.97;;;;;;;2.86;100.00;101718.13;5057903;28;19916;-83
2021/11/22 03:49:34;;;;;;;8.77;4.28;;;;;;;2.83;100.00;101729.78;5046163;28;20062;-83
2021/11/22 03:52:00;;;;;;;10.68;5.15;;;;;;;2.89;100.00;101724.09;5027965;28;20036;-83
2021/11/22 03:54:25;;;;;;;8.82;4.75;;;;;;;2.91;100.00;101726.66;5062442;28;20089;-82
2021/11/22 03:56:51;;;;;;;10.95;5.53;;;;;;;2.93;100.00;101728.28;5055812;28;20448;-83
2021/11/22 03:59:18;;;;;;;10.23;5.40;;;;;;;2.91;100.00;101737.28;5043086;28;20425;-82
2021/11/22 04:01:43;;;;;;;8.35;4.40;;;;;;;2.91;100.00;101726.66;5038730;28;20041;-83
2021/11/22 04:04:09;;;;;;;10.30;5.25;;;;;;;2.92;100.00;101731.88;5059117;28;20032;-82
2021/11/22 04:06:35;;;;;;;8.20;3.90;;;;;;;2.96;100.00;101744.94;5061129;28;20053;-83
2021/11/22 04:09:01;;;;;;;8.95;5.20;;;;;;;2.95;100.00;101746.75;5041398;28;20551;-83
2021/11/22 04:11:26;;;;;;;10.52;4.63;;;;;;;2.98;100.00;101749.22;5043454;28;20041;-83
2021/11/22 04:13:53;;;;;;;10.50;4.65;;;;;;;2.99;100.00;101760.66;5046126;28;20037;-83
2021/11/22 04:16:19;;;;;;;8.43;3.72;;;;;;;3.01;100.00;101758.78;5026480;28;20045;-84
2021/11/22 04:18:45;;;;;;;7.88;4.25;;;;;;;3.00;100.00;101762.38;5029749;28;20040;-83
2021/11/22 04:21:13;;;;;;;10.63;4.70;;;;;;;2.96;100.00;101763.50;5057944;28;20066;-83
2021/11/22 04:23:39;;;;;;;10.87;4.33;;;;;;;3.00;100.00;101779.16;5056220;28;20036;-83
2021/11/22 04:26:06;;;;;;;10.85;4.57;;;;;;;2.94;100.00;101779.50;5056207;28;20448;-83
2021/11/22 04:28:31;;;;;;;10.98;4.70;;;;;;;2.91;100.00;101780.53;5074500;28;20131;-83
2021/11/22 04:30:56;;;;;;;11.07;4.45;;;;;;;2.90;100.00;101792.06;5059175;28;20143;-83
2021/11/22 04:33:23;;;;;;;7.57;4.50;;;;;;;2.87;100.00;101789.59;5043335;28;20064;-83
2021/11/22 04:35:49;;;;;;;8.35;4.30;;;;;;;2.86;100.00;101793.22;5042656;28;20033;-82
2021/11/22 04:38:15;;;;;;;7.65;4.65;;;;;;;2.87;100.00;101808.16;5026624;28;20468;-83
2021/11/22 04:40:40;;;;;;;9.15;4.60;;;;;;;2.85;100.00;101812.72;5044856;28;20140;-83
2021/11/22 04:43:06;;;;;;;8.95;4.35;;;;;;;2.84;100.00;101816.28;5061413;28;20037;-82
2021/11/22 04:45:32;;;;;;;9.23;4.43;;;;;;;2.75;100.00;101816.84;5044203;28;20044;-83
2021/11/22 04:48:01;;;;;;;10.48;4.80;;;;;;;2.78;100.00;101815.81;5017114;28;20044;-84
2021/11/22 04:50:28;;;;;;;6.93;4.70;;;;;;;2.77;100.00;101819.41;5054735;28;20578;-83
2021/11/22 04:53:01;;;;;;;6.32;4.03;;;;;;;2.75;100.00;101824.78;5044640;28;20033;-83
2021/11/22 04:55:27;;;;;;;7.57;4.57;;;;;;;2.70;100.00;101829.50;5059364;28;20029;-83
2021/11/22 04:57:54;;;;;;;9.20;5.03;;;;;;;2.63;100.00;101833.47;5057820;28;20099;-83
2021/11/22 05:00:23;;;;;;;8.75;4.97;;;;;;;2.66;100.00;101838.56;5054224;28;20055;-82
2021/11/22 05:02:50;;;;;;;12.32;6.25;;;;;;;2.62;100.00;101840.56;5064732;28;20075;-82
2021/11/22 05:05:16;;;;;;;12.43;5.80;;;;;;;2.68;100.00;101837.56;5063039;28;20051;-83
2021/11/22 05:07:43;;;;;;;15.55;9.13;;;;;;;2.66;100.00;101843.88;5032848;28;20037;-84
2021/11/22 05:10:10;;;;;;;13.75;5.82;;;;;;;2.69;100.00;101846.34;5037384;28;20067;-83
2021/11/22 05:12:36;;;;;;;12.77;8.00;;;;;;;2.68;100.00;101848.16;5043581;28;20048;-82
2021/11/22 05:15:04;;;;;;;11.75;5.70;;;;;;;2.60;100.00;101857.47;5040088;28;20682;-83
2021/11/22 05:17:30;;;;;;;11.07;7.65;;;;;;;2.62;100.00;101860.91;5051556;28;20036;-83
2021/11/22 05:19:56;;;;;;;10.15;6.53;;;;;;;2.62;100.00;101858.25;5043870;28;20051;-82
2021/11/22 05:22:24;;;;;;;17.95;12.30;;;;;;;2.61;100.00;101867.97;5057143;28;20032;-82
2021/11/22 05:24:50;;;;;;;20.35;11.10;;;;;;;2.61;100.00;101867.13;5042484;28;20076;-83
2021/11/22 05:27:22;;;;;;;12.77;7.32;;;;;;;2.66;100.00;101867.72;5043030;28;20045;-84
2021/11/22 05:29:50;;;;;;;18.30;12.48;;;;;;;2.68;100.00;101871.16;5045809;28;20404;-83
2021/11/22 05:32:17;;;;;;;13.85;7.57;;;;;;;2.65;100.00;101871.34;5057639;28;20040;-82
2021/11/22 05:34:52;;;;;;;13.65;7.55;;;;;;;2.63;100.00;101873.22;5060280;28;20044;-84
2021/11/22 05:37:19;;;;;;;21.13;13.90;;;;;;;2.65;100.00;101877.50;5036063;28;20049;-83
2021/11/22 05:39:46;;;;;;;13.27;7.57;;;;;;;2.62;100.00;101879.47;5027566;28;20037;-85
2021/11/22 05:42:12;;;;;;;11.18;5.60;;;;;;;2.59;100.00;101876.97;5071885;28;20075;-83
2021/11/22 05:44:37;;;;;;;10.73;5.75;;;;;;;2.55;100.00;101878.09;5047382;28;20110;-84
2021/11/22 05:47:06;;;;;;;11.18;7.03;;;;;;;2.57;100.00;101886.81;5059156;28;20074;-83
2021/11/22 05:49:33;;;;;;;12.55;7.50;;;;;;;2.57;100.00;101895.59;5061551;28;20039;-85
2021/11/22 05:52:00;;;;;;;10.45;7.10;;;;;;;2.59;100.00;101891.09;5021798;28;20041;-83
2021/11/22 05:54:26;;;;;;;9.90;6.40;;;;;;;2.53;100.00;101896.69;5043224;28;20037;-82
2021/11/22 05:56:52;;;;;;;12.05;6.70;;;;;;;2.55;100.00;101893.97;5040441;28;20076;-83
2021/11/22 05:59:19;;;;;;;13.35;5.45;;;;;;;2.58;100.00;101899.09;5040181;28;20044;-84
2021/11/22 06:01:45;;;;;;;11.80;5.35;;;;;;;2.57;100.00;101898.25;5057858;28;20060;-82
2021/11/22 06:04:11;;;;;;;10.50;6.20;;;;;;;2.56;100.00;101911.56;5059808;28;20489;-84
2021/11/22 06:06:36;;;;;;;9.02;5.63;;;;;;;2.56;100.00;101916.88;5039390;28;20080;-84
2021/11/22 06:09:02;;;;;;;8.15;4.95;;;;;;;2.54;100.00;101916.13;5060245;28;20064;-84
2021/11/22 06:11:27;;;;;;;7.97;5.45;;;;;;;2.53;100.00;101925.00;5056359;28;20068;-84
2021/11/22 06:13:53;;;;;;;12.10;6.25;;;;;;;2.54;100.00;101927.56;5062357;28;20127;-85
2021/11/22 06:16:19;;;;;;;11.40;6.97;;;;;;;2.49;100.00;101933.13;5032590;28;20064;-82
2021/11/22 06:18:44;;;;;;;13.55;6.63;;;;;;;2.45;100.00;101936.88;5065899;28;20392;-84
2021/11/22 06:21:10;;;;;;;12.05;7.43;;;;;;;2.43;100.00;101944.06;5046506;28;20274;-84
2021/11/22 06:23:36;;;;;;;14.00;8.25;;;;;;;2.39;100.00;101952.28;5059614;28;20041;-83
2021/11/22 06:26:02;;;;;;;13.50;7.30;;;;;;;2.39;100.00;101953.13;5055017;28;20223;-84
2021/11/22 06:28:27;;;;;;;13.93;8.55;;;;;;;2.37;100.00;101959.44;5065234;28;20313;-83
2021/11/22 06:30:53;;;;;;;16.45;9.68;;;;;;;2.33;100.00;101958.75;5061165;28;20516;-83
2021/11/22 06:33:18;;;;;;;14.75;9.63;;;;;;;2.36;100.00;101961.25;5063036;28;20049;-84
2021/11/22 06:35:44;;;;;;;16.30;14.13;;;;;;;2.32;100.00;101961.47;5043033;28;20123;-85
2021/11/22 06:38:09;;;;;;;13.02;10.82;;;;;;;2.28;100.00;101971.38;5031765;28;20495;-82
2021/11/22 06:40:35;;;;;;;15.30;10.82;;;;;;;2.25;100.00;101979.50;5061129;28;20054;-86
2021/11/22 06:43:00;;;;;;;12.95;9.95;;;;;;;2.21;100.00;101976.13;5042605;28;20051;-83
2021/11/22 06:45:27;;;;;;;15.50;8.60;;;;;;;2.19;100.00;101979.81;5048546;28;20055;-85
2021/11/22 06:47:53;;;;;;;10.15;6.55;;;;;;;2.11;100.00;101985.53;5066628;28;20131;-83
2021/11/22 06:50:19;;;;;;;13.43;8.30;;;;;;;2.15;100.00;101986.22;5051406;28;20128;-84
2021/11/22 06:52:47;;;;;;;12.10;8.30;;;;;;;2.17;100.00;101995.78;5048271;28;20060;-85
2021/11/22 06:55:17;;;;;;;14.40;7.70;;;;;;;2.09;100.00;101991.81;5065380;28;20045;-83
2021/11/22 06:57:42;;;;;;;14.00;7.85;;;;;;;2.07;100.00;102006.94;5049035;28;20047;-85
2021/11/22 07:00:11;;;;;;;17.67;9.20;;;;;;;2.03;100.00;102003.59;5061976;28;20112;-85
2021/11/22 07:02:38;;;;;;;13.57;9.32;;;;;;;2.01;100.00;102013.41;5055044;28;20044;-85
2021/11/22 07:05:04;;;;;;;15.93;8.30;;;;;;;1.97;100.00;102015.34;5044230;28;20040;-85
2021/11/22 07:07:31;;;;;;;17.25;8.93;;;;;;;1.95;100.00;102014.56;5038371;28;20822;-83
2021/11/22 07:09:58;;;;;;;12.60;8.95;;;;;;;1.92;100.00;102027.97;5045466;28;20055;-84
2021/11/22 07:12:24;;;;;;;17.58;11.15;;;;;;;1.98;100.00;102032.94;5043252;28;20036;-85
2021/11/22 07:14:49;;;;;;;14.20;8.80;;;;;;;1.96;100.00;102040.13;5058213;28;20040;-84
2021/11/22 07:17:16;;;;;;;15.93;8.93;;;;;;;1.91;100.00;102034.19;5058553;28;20040;-84
2021/11/22 07:19:43;;;;;;;17.23;9.35;;;;;;;1.96;100.00;102044.56;5027531;28;20043;-85
2021/11/22 07:22:09;;;;;;;14.75;9.80;;;;;;;1.96;100.00;102049.88;5028480;28;20262;-84
2021/11/22 07:24:39;;;;;;;16.48;10.13;;;;;;;1.94;100.00;102057.88;5029363;28;20120;-85
2021/11/22 07:27:05;;;;;;;11.60;7.82;;;;;;;1.94;100.00;102062.31;5048059;28;20078;-84
2021/11/22 07:29:31;;;;;;;13.65;8.07;;;;;;;1.97;100.00;102062.16;5027502;28;20366;-84
2021/11/22 07:31:58;;;;;;;13.63;8.05;;;;;;;1.99;100.00;102063.81;5061035;28;20048;-85
2021/11/22 07:34:24;;;;;;;13.48;8.50;;;;;;;2.00;100.00;102060.22;5060416;28;20765;-84
2021/11/22 07:36:49;;;;;;;15.88;9.73;;;;;;;1.98;100.00;102077.94;5060649;28;20055;-85
2021/11/22 07:39:15;;;;;;;15.35;9.85;;;;;;;1.97;100.00;102081.53;5064409;28;20048;-86
2021/11/22 07:41:40;;;;;;;19.15;12.10;;;;;;;2.00;100.00;102091.97;5066213;28;20116;-85
2021/11/22 07:44:06;;;;;;;23.88;17.23;;;;;;;1.99;100.00;102090.28;5030414;28;20048;-85
2021/11/22 07:46:32;;;;;;;20.73;15.27;;;;;;;1.97;100.00;102100.06;5064659;28;20032;-84
2021/11/22 07:48:57;;;;;;;18.52;14.43;;;;;;;1.97;100.00;102099.22;5051849;28;20082;-86
2021/11/22 07:51:23;;;;;;;21.83;14.80;;;;;;;2.03;100.00;102102.41;5035473;28;20117;-85
2021/11/22 07:53:49;;;;;;;17.05;12.40;;;;;;;2.03;100.00;102114.81;5068190;28;20405;-85
2021/11/22 07:56:14;;;;;;;17.00;11.73;;;;;;;2.03;100.00;102112.16;5051833;28;20056;-84
2021/11/22 07:58:40;;;;;;;17.40;9.73;;;;;;;2.02;100.00;102113.94;5034908;28;20504;-85
2021/11/22 08:01:05;;;;;;;17.67;9.90;;;;;;;2.02;100.00;102107.81;5051422;28;20036;-86
2021/11/22 08:03:31;;;;;;;15.85;9.50;;;;;;;2.08;100.00;102115.44;5052494;28;20101;-85
2021/11/22 08:05:58;;;;;;;16.10;9.38;;;;;;;2.11;100.00;102128.53;5069356;28;20044;-86
2021/11/22 08:08:26;;;;;;;16.33;10.57;;;;;;;2.14;100.00;102130.16;5035071;28;20051;-86
2021/11/22 08:13:38;;;;;;;14.80;10.38;;;;;;;2.16;100.00;102136.25;5033994;28;20047;-86
2021/11/22 08:16:05;;;;;;;14.05;9.77;;;;;;;2.17;100.00;102132.66;5067474;28;20045;-84
2021/11/22 08:18:31;;;;;;;18.38;10.02;;;;;;;2.22;100.00;102146.53;5046755;28;20398;-85
2021/11/22 08:20:58;;;;;;;13.68;7.75;;;;;;;2.27;100.00;102139.19;5051083;28;20090;-85
2021/11/22 08:23:23;;;;;;;14.80;8.90;;;;;;;2.31;100.00;102145.22;5015479;28;20578;-86
2021/11/22 08:25:50;;;;;;;14.48;8.85;;;;;;;2.39;100.00;102151.84;5069985;28;20127;-85
2021/11/22 08:28:16;;;;;;;16.58;8.90;;;;;;;2.41;100.00;102157.03;5034052;28;20039;-86
2021/11/22 08:30:42;;;;;;;17.13;7.93;;;;;;;2.45;100.00;102155.97;5051557;28;20513;-86
2021/11/22 08:33:10;;;;;;;10.50;7.50;;;;;;;2.51;100.00;102155.63;5014751;28;20052;-86
2021/11/22 08:35:35;;;;;;;14.35;8.23;;;;;;;2.51;100.00;102150.34;5034438;28;20433;-85
2021/11/22 08:38:01;;;;;;;11.02;7.45;;;;;;;2.64;100.00;102154.06;5030866;28;20040;-85
2021/11/22 08:40:29;;;;;;;10.18;6.97;;;;;;;2.68;100.00;102158.28;5045089;28;20097;-85
2021/11/22 08:42:55;;;;;;;12.73;6.75;;;;;;;2.70;100.00;102166.13;5045252;28;20044;-85
2021/11/22 08:45:22;;;;;;;10.43;6.93;;;;;;;2.72;100.00;102164.25;5062922;28;20556;-85
2021/11/22 08:47:50;;;;;;;12.32;6.88;;;;;;;2.78;100.00;102171.88;5051904;28;20044;-85
2021/11/22 08:50:16;;;;;;;9.43;6.75;;;;;;;2.85;100.00;102178.59;5060042;28;20110;-85
2021/11/22 08:52:44;;;;;;;13.02;6.93;;;;;;;2.93;100.00;102187.00;5050728;28;20055;-85
2021/11/22 08:55:09;;;;;;;12.25;6.40;;;;;;;2.94;100.00;102182.56;5068839;28;20036;-85
2021/11/22 08:57:36;;;;;;;14.48;7.15;;;;;;;3.04;100.00;102186.44;5051123;28;20744;-86
2021/11/22 09:00:12;;;;;;;10.02;5.88;;;;;;;3.09;100.00;102188.84;5050629;28;20037;-85
2021/11/22 09:02:37;;;;;;;13.20;5.97;;;;;;;3.17;100.00;102187.50;5062013;28;20102;-85
2021/11/22 09:05:04;;;;;;;11.00;6.25;;;;;;;3.25;100.00;102191.53;5067874;28;20040;-85
2021/11/22 09:07:29;;;;;;;13.02;5.93;;;;;;;3.31;100.00;102185.88;5046917;28;20409;-84
2021/11/22 09:09:54;;;;;;;10.05;5.63;;;;;;;3.38;100.00;102193.44;5051667;28;20048;-84
2021/11/22 09:12:20;;;;;;;10.75;5.72;;;;;;;3.46;100.00;102192.16;5049568;28;20047;-87
2021/11/22 09:14:46;;;;;;;10.25;5.80;;;;;;;3.52;100.00;102202.44;5068452;28;20428;-86
2021/11/22 09:17:11;;;;;;;10.07;5.25;;;;;;;3.54;100.00;102198.78;5050858;28;20036;-85
2021/11/22 09:19:37;;;;;;;10.43;4.97;;;;;;;3.53;100.00;102207.66;5049933;28;20033;-86
2021/11/22 09:22:03;;;;;;;9.77;5.13;;;;;;;3.65;100.00;102208.78;5033022;28;20647;-84
2021/11/22 09:24:28;;;;;;;9.63;5.38;;;;;;;3.74;100.00;102220.69;5050176;28;20044;-87
2021/11/22 09:26:54;;;;;;;10.60;5.53;;;;;;;3.71;100.00;102224.41;5034096;28;20094;-87
2021/11/22 09:29:21;;;;;;;8.48;5.10;;;;;;;3.75;100.00;102223.28;5067776;28;20032;-84
2021/11/22 09:31:46;;;;;;;7.55;5.35;;;;;;;3.79;100.00;102234.56;5068530;28;20751;-86
2021/11/22 09:34:11;;;;;;;8.10;4.97;;;;;;;3.79;100.00;102224.78;5032386;28;20044;-85
2021/11/22 09:36:37;;;;;;;11.40;4.75;;;;;;;3.81;100.00;102244.16;5068772;28;20123;-85
2021/11/22 09:39:03;;;;;;;8.35;4.97;;;;;;;3.96;100.00;102238.94;5050220;28;20127;-84
2021/11/22 09:41:28;;;;;;;8.43;4.45;;;;;;;3.99;100.00;102241.44;5068034;28;20120;-84
2021/11/22 09:43:56;;;;;;;7.00;4.63;;;;;;;4.01;100.00;102239.56;5050192;28;20048;-84
2021/11/22 09:46:22;;;;;;;8.43;4.85;;;;;;;4.15;100.00;102242.28;5049229;28;20039;-86
2021/11/22 09:48:47;;;;;;;7.05;4.65;;;;;;;4.28;100.00;102237.97;5050333;28;20515;-85
2021/11/22 09:51:13;;;;;;;6.72;4.45;;;;;;;4.37;100.00;102241.88;5049771;28;20119;-84
2021/11/22 09:53:40;;;;;;;8.43;4.85;;;;;;;4.43;100.00;102246.00;5065349;28;20404;-87
2021/11/22 09:56:06;;;;;;;7.85;4.55;;;;;;;4.52;100.00;102234.84;5026262;28;20580;-86
2021/11/22 09:58:34;;;;;;;8.40;4.80;;;;;;;4.60;100.00;102232.56;5064614;28;20122;-87
2021/11/22 10:01:15;;;;;;;8.65;5.13;;;;;;;4.60;100.00;102242.34;5063147;28;20040;-85
2021/11/22 10:04:07;;;;;;;8.85;4.20;;;;;;;4.59;100.00;102238.84;5058938;28;20041;-84
2021/11/22 10:06:59;;;;;;;9.73;4.80;;;;;;;4.70;100.00;102236.41;5014657;28;20454;-86
2021/11/22 10:09:34;;;;;;;7.75;4.10;;;;;;;4.79;100.00;102235.00;5043646;28;20037;-86
2021/11/22 10:12:07;;;;;;;8.38;4.32;;;;;;;4.89;100.00;102235.31;5039934;28;20044;-85
2021/11/22 10:14:48;;;;;;;9.13;4.00;;;;;;;4.94;100.00;102236.75;5024330;28;20132;-87
2021/11/22 10:17:26;;;;;;;7.35;3.38;;;;;;;5.00;100.00;102230.19;5057412;28;20136;-85
2021/11/22 10:20:07;;;;;;;8.45;3.58;;;;;;;5.06;100.00;102235.13;5042476;28;20485;-84
2021/11/22 10:22:41;;;;;;;6.55;3.70;;;;;;;5.05;100.00;102243.22;5043064;28;20044;-85
2021/11/22 10:25:31;;;;;;;7.38;3.70;;;;;;;5.01;100.00;102242.56;5038213;28;20715;-85
2021/11/22 10:28:03;;;;;;;5.90;3.13;;;;;;;5.07;100.00;102247.50;5039267;28;20037;-84
2021/11/22 10:30:30;;;;;;;7.22;3.40;;;;;;;5.10;100.00;102254.47;5044589;28;20052;-85
2021/11/22 10:32:59;;;;;;;8.23;3.42;;;;;;;5.22;100.00;102244.88;5027750;28;20041;-84
2021/11/22 10:35:27;;;;;;;6.25;3.63;;;;;;;5.30;100.00;102253.25;5044503;28;20036;-85
2021/11/22 10:37:56;;;;;;;8.55;3.60;;;;;;;5.39;100.00;102250.00;5059094;28;20094;-85
2021/11/22 10:40:22;;;;;;;;;;;;;;;5.43;100.00;102252.38;5044209;28;20463;-86
2021/11/22 10:42:47;;;;;;;6.93;2.95;;;;;;;5.33;100.00;102253.91;5043313;28;20023;-86
2021/11/22 10:45:31;;;;;;;6.53;2.75;;;;;;;5.39;100.00;102244.69;5043405;28;20634;-87
2021/11/22 10:48:13;;;;;;;5.40;2.90;;;;;;;5.52;100.00;102245.59;5039792;28;20043;-84
2021/11/22 10:50:47;;;;;;;5.50;2.90;;;;;;;5.57;100.00;102248.84;5006433;28;20048;-86
2021/11/22 10:53:13;;;;;;;6.18;3.03;;;;;;;5.58;100.00;102253.25;5052805;28;20040;-85
2021/11/22 10:55:47;;;;;;;6.32;2.75;;;;;;;5.58;100.00;102247.03;5045419;28;20374;-86
2021/11/22 10:58:46;;;;;;;7.13;2.58;;;;;;;5.64;100.00;102252.84;5062702;28;20516;-84
2021/11/22 11:01:29;;;;;;;5.75;2.70;;;;;;;5.79;100.00;102255.50;5041200;28;20458;-86
2021/11/22 11:04:04;;;;;;;3.88;2.17;;;;;;;5.81;100.00;102258.91;5045891;28;20050;-85
2021/11/22 11:06:45;;;;;;;6.97;2.55;;;;;;;5.91;100.00;102264.50;5042236;28;20515;-85
2021/11/22 11:09:17;;;;;;;3.40;2.20;;;;;;;6.08;100.00;102272.31;5061981;28;20110;-86
2021/11/22 11:11:45;;;;;;;3.45;2.10;;;;;;;6.14;100.00;102263.91;5026866;28;20040;-86
2021/11/22 11:14:13;;;;;;;5.65;2.50;;;;;;;6.25;100.00;102263.22;5029885;28;20032;-86
2021/11/22 11:16:40;;;;;;;4.35;2.25;;;;;;;6.28;100.00;102265.69;5066037;28;20068;-84
2021/11/22 11:19:09;;;;;;;6.40;2.22;;;;;;;6.22;100.00;102269.59;5040841;28;20067;-85
2021/11/22 11:21:38;;;;;;;3.72;1.80;;;;;;;6.28;100.00;102271.03;5063374;28;20041;-87