Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:16;;;;;;;21.17;14.35;;;;;;;;;;5015271;28;20025;-82
2022/03/02 00:03:42;;;;;;;20.73;13.95;;;;;;;;;;5015228;28;20028;-81
2022/03/02 00:06:09;;;;;;;19.20;14.02;;;;;;;;;;5015129;28;20062;-83
2022/03/02 00:08:35;;;;;;;19.33;14.40;;;;;;;;;;5015297;28;20100;-79
2022/03/02 00:11:01;;;;;;;15.98;11.75;;;;;;;;;;5014894;28;20489;-81
2022/03/02 00:13:28;;;;;;;17.00;11.93;;;;;;;;;;5015243;28;20377;-79
2022/03/02 00:15:54;;;;;;;18.60;13.65;;;;;;;;;;5015084;28;20473;-81
2022/03/02 00:18:20;;;;;;;22.27;15.90;;;;;;;;;;5014612;28;20026;-81
2022/03/02 00:20:46;;;;;;;21.48;15.38;;;;;;;;;;5015252;28;20057;-82
2022/03/02 00:23:12;;;;;;;16.08;12.88;;;;;;;;;;5014828;28;20088;-81
2022/03/02 00:25:38;;;;;;;16.92;12.57;;;;;;;;;;5015118;28;20042;-78
2022/03/02 00:28:04;;;;;;;17.77;13.05;;;;;;;;;;5014816;28;20030;-83
2022/03/02 00:30:31;;;;;;;16.52;13.43;;;;;;;;;;5014936;28;20026;-81
2022/03/02 00:32:59;;;;;;;17.00;13.38;;;;;;;;;;5015238;28;20014;-80
2022/03/02 00:35:25;;;;;;;14.05;11.43;;;;;;;;;;4997444;28;20022;-83
2022/03/02 00:37:54;;;;;;;16.25;11.00;;;;;;;;;;5014886;28;20033;-80
2022/03/02 00:40:20;;;;;;;15.00;12.38;;;;;;;;;;4996122;28;20053;-81
2022/03/02 00:42:46;;;;;;;14.65;10.52;;;;;;;;;;5014209;28;20025;-81
2022/03/02 00:45:12;;;;;;;15.10;12.43;;;;;;;;;;5013924;28;20046;-79
2022/03/02 00:47:39;;;;;;;15.68;12.18;;;;;;;;;;5014358;28;20026;-80
2022/03/02 00:50:05;;;;;;;16.42;11.70;;;;;;;;;;5014140;28;20017;-81
2022/03/02 00:52:32;;;;;;;15.88;11.23;;;;;;;;;;4996511;28;20010;-79
2022/03/02 00:54:58;;;;;;;16.02;12.38;;;;;;;;;;4996247;28;20428;-80
2022/03/02 00:57:24;;;;;;;15.52;11.32;;;;;;;;;;4996111;28;20022;-80
2022/03/02 00:59:50;;;;;;;15.52;11.25;;;;;;;;;;5013818;28;20022;-82
2022/03/02 01:02:17;;;;;;;15.32;11.48;;;;;;;;;;4996129;28;20026;-79
2022/03/02 01:04:43;;;;;;;16.88;12.00;;;;;;;;;;5014108;28;20036;-80
2022/03/02 01:07:09;;;;;;;16.23;11.98;;;;;;;;;;5013764;28;20026;-79
2022/03/02 01:09:35;;;;;;;16.45;13.18;;;;;;;;;;4995962;28;20056;-81
2022/03/02 01:12:01;;;;;;;16.17;12.10;;;;;;;;;;5013732;28;20069;-79
2022/03/02 01:14:27;;;;;;;14.50;11.32;;;;;;;;;;4995968;28;20046;-81
2022/03/02 01:16:54;;;;;;;17.55;12.27;;;;;;;;;;4995976;28;20030;-81
2022/03/02 01:19:20;;;;;;;17.77;12.95;;;;;;;;;;5013426;28;20452;-80
2022/03/02 01:21:47;;;;;;;14.38;11.60;;;;;;;;;;5013604;28;20022;-80
2022/03/02 01:24:13;;;;;;;17.67;12.68;;;;;;;;;;4995557;28;20025;-80
2022/03/02 01:26:41;;;;;;;17.35;12.93;;;;;;;;;;5013653;28;20033;-82
2022/03/02 01:29:07;;;;;;;15.48;11.57;;;;;;;;;;5012884;28;20049;-82
2022/03/02 01:31:34;;;;;;;17.88;12.57;;;;;;;;;;5013617;28;20501;-80
2022/03/02 01:34:00;;;;;;;19.98;13.27;;;;;;;;;;5013342;28;20033;-80
2022/03/02 01:36:26;;;;;;;15.25;12.35;;;;;;;;;;5013021;28;20017;-81
2022/03/02 01:38:52;;;;;;;15.77;12.60;;;;;;;;;;5013319;28;20433;-81
2022/03/02 01:41:20;;;;;;;16.45;12.90;;;;;;;;;;5012981;28;20018;-81
2022/03/02 01:43:46;;;;;;;17.42;13.27;;;;;;;;;;5013139;28;20077;-79
2022/03/02 01:46:13;;;;;;;18.45;12.80;;;;;;;;;;5013036;28;20025;-80
2022/03/02 01:48:40;;;;;;;15.57;12.50;;;;;;;;;;5012809;28;20026;-80
2022/03/02 01:51:06;;;;;;;17.05;13.10;;;;;;;;;;4995411;28;20052;-80
2022/03/02 01:53:33;;;;;;;14.90;12.50;;;;;;;;;;5012864;28;20073;-83
2022/03/02 01:55:59;;;;;;;17.02;12.57;;;;;;;;;;5012889;28;20025;-81
2022/03/02 01:58:26;;;;;;;12.27;10.88;;;;;;;;;;5012642;28;20021;-81
2022/03/02 02:00:52;;;;;;;15.20;11.77;;;;;;;;;;4995680;28;20080;-80
2022/03/02 02:03:19;;;;;;;16.17;11.10;;;;;;;;;;4995502;28;20469;-80
2022/03/02 02:05:45;;;;;;;14.30;11.65;;;;;;;;;;4995475;28;20412;-80
2022/03/02 02:08:11;;;;;;;15.68;11.65;;;;;;;;;;5012725;28;20034;-81
2022/03/02 02:10:37;;;;;;;14.70;11.02;;;;;;;;;;5012587;28;20018;-80
2022/03/02 02:13:04;;;;;;;15.10;11.20;;;;;;;;;;5012517;28;20489;-80
2022/03/02 02:15:30;;;;;;;14.48;11.23;;;;;;;;;;5012450;28;20026;-82
2022/03/02 02:17:57;;;;;;;15.45;10.32;;;;;;;;;;5013192;28;20026;-79
2022/03/02 02:20:23;;;;;;;16.70;11.48;;;;;;;;;;5013030;28;20029;-80
2022/03/02 02:22:50;;;;;;;13.98;10.32;;;;;;;;;;5012785;28;20038;-81
2022/03/02 02:25:17;;;;;;;15.18;12.10;;;;;;;;;;5012882;28;20049;-80
2022/03/02 02:27:46;;;;;;;14.43;11.60;;;;;;;;;;4994680;28;20114;-80
2022/03/02 02:30:14;;;;;;;15.70;11.63;;;;;;;;;;5012304;28;20036;-81
2022/03/02 02:32:40;;;;;;;16.55;11.45;;;;;;;;;;4994588;28;20033;-80
2022/03/02 02:35:08;;;;;;;15.85;10.38;;;;;;;;;;5012313;28;20045;-79
2022/03/02 02:37:35;;;;;;;14.75;11.82;;;;;;;;;;5012008;28;20022;-80
2022/03/02 02:40:04;;;;;;;14.05;11.32;;;;;;;;;;5012030;28;20022;-81
2022/03/02 02:42:30;;;;;;;15.38;12.43;;;;;;;;;;5011898;28;20397;-78
2022/03/02 02:44:57;;;;;;;14.60;10.63;;;;;;;;;;5012177;28;20497;-80
2022/03/02 02:47:23;;;;;;;14.30;10.80;;;;;;;;;;5012170;28;20030;-80
2022/03/02 02:49:49;;;;;;;15.98;11.48;;;;;;;;;;5011952;28;20033;-80
2022/03/02 02:52:15;;;;;;;17.55;12.13;;;;;;;;;;5012501;28;20030;-79
2022/03/02 02:54:42;;;;;;;17.25;13.23;;;;;;;;;;5012487;28;20037;-81
2022/03/02 02:57:09;;;;;;;17.17;11.82;;;;;;;;;;5012785;28;20026;-80
2022/03/02 02:59:35;;;;;;;16.20;11.70;;;;;;;;;;5012417;28;20053;-80
2022/03/02 03:02:01;;;;;;;15.65;12.30;;;;;;;;;;4994983;28;20026;-81
2022/03/02 03:04:27;;;;;;;16.58;12.68;;;;;;;;;;4994402;28;20371;-80
2022/03/02 03:06:53;;;;;;;18.50;12.02;;;;;;;;;;5011958;28;20062;-80
2022/03/02 03:09:20;;;;;;;17.20;12.23;;;;;;;;;;5009363;28;20452;-81
2022/03/02 03:11:46;;;;;;;15.23;12.02;;;;;;;;;;4994032;28;20092;-80
2022/03/02 03:14:13;;;;;;;15.82;13.57;;;;;;;;;;5012184;28;20042;-78
2022/03/02 03:16:42;;;;;;;17.40;14.20;;;;;;;;;;5009048;28;20034;-79
2022/03/02 03:19:08;;;;;;;17.42;13.20;;;;;;;;;;5012391;28;20018;-80
2022/03/02 03:21:34;;;;;;;18.67;13.25;;;;;;;;;;5012436;28;20026;-81
2022/03/02 03:24:01;;;;;;;16.40;12.57;;;;;;;;;;5012194;28;20021;-79
2022/03/02 03:26:27;;;;;;;16.75;12.48;;;;;;;;;;5012419;28;20033;-80
2022/03/02 03:28:53;;;;;;;14.50;12.02;;;;;;;;;;5012275;28;20026;-81
2022/03/02 03:31:19;;;;;;;15.30;11.65;;;;;;;;;;5011930;28;20026;-80
2022/03/02 03:33:46;;;;;;;16.92;12.27;;;;;;;;;;5011713;28;20026;-81
2022/03/02 03:36:12;;;;;;;14.77;11.45;;;;;;;;;;5011765;28;20025;-80
2022/03/02 03:38:38;;;;;;;13.32;11.20;;;;;;;;;;5011604;28;20022;-82
2022/03/02 03:41:04;;;;;;;14.70;11.15;;;;;;;;;;5011738;28;20072;-79
2022/03/02 03:43:31;;;;;;;14.65;11.45;;;;;;;;;;4994071;28;20049;-79
2022/03/02 03:45:57;;;;;;;15.93;11.95;;;;;;;;;;4993912;28;20015;-79
2022/03/02 03:48:23;;;;;;;14.73;11.35;;;;;;;;;;5011776;28;20413;-81
2022/03/02 03:50:49;;;;;;;16.98;11.68;;;;;;;;;;5011448;28;20029;-83
2022/03/02 03:53:16;;;;;;;15.80;11.88;;;;;;;;;;5014576;28;20076;-82
2022/03/02 03:55:42;;;;;;;14.68;11.98;;;;;;;;;;5015324;28;20100;-82
2022/03/02 03:58:08;;;;;;;15.20;11.32;;;;;;;;;;4997289;28;20022;-80
2022/03/02 04:00:34;;;;;;;14.10;11.40;;;;;;;;;;4997625;28;20493;-82
2022/03/02 04:03:01;;;;;;;16.42;11.82;;;;;;;;;;4997444;28;20405;-82
2022/03/02 04:05:27;;;;;;;12.90;9.30;;;;;;;;;;5015290;28;20037;-82
2022/03/02 04:07:53;;;;;;;14.50;10.65;;;;;;;;;;5015380;28;20038;-82
2022/03/02 04:10:19;;;;;;;15.55;11.77;;;;;;;;;;5015498;28;20474;-83
2022/03/02 04:12:46;;;;;;;15.23;11.90;;;;;;;;;;5015104;28;20050;-80
2022/03/02 04:15:12;;;;;;;14.77;11.27;;;;;;;;;;5015238;28;20520;-81
2022/03/02 04:17:39;;;;;;;14.13;11.75;;;;;;;;;;5015147;28;20473;-80
2022/03/02 04:20:06;;;;;;;15.10;12.15;;;;;;;;;;5015046;28;20034;-81
2022/03/02 04:22:32;;;;;;;13.85;10.77;;;;;;;;;;5014960;28;20025;-81
2022/03/02 04:24:58;;;;;;;14.20;11.20;;;;;;;;;;5015063;28;20030;-80
2022/03/02 04:27:24;;;;;;;15.88;12.25;;;;;;;;;;5014840;28;20022;-81
2022/03/02 04:29:50;;;;;;;17.30;12.18;;;;;;;;;;5014922;28;20148;-82
2022/03/02 04:32:16;;;;;;;15.80;11.18;;;;;;;;;;5014737;28;20084;-83
2022/03/02 04:34:43;;;;;;;15.68;10.93;;;;;;;;;;5014969;28;20026;-82
2022/03/02 04:37:09;;;;;;;16.50;10.95;;;;;;;;;;5015003;28;20060;-82
2022/03/02 04:39:35;;;;;;;15.80;12.23;;;;;;;;;;4997194;28;20412;-81
2022/03/02 04:42:01;;;;;;;15.25;12.23;;;;;;;;;;4997116;28;20109;-82
2022/03/02 04:44:27;;;;;;;15.98;11.77;;;;;;;;;;5014445;28;20026;-81
2022/03/02 04:46:54;;;;;;;17.15;13.30;;;;;;;;;;4996459;28;20037;-81
2022/03/02 04:49:20;;;;;;;17.45;12.50;;;;;;;;;;4996800;28;20118;-83
2022/03/02 04:51:47;;;;;;;20.08;13.65;;;;;;;;;;4997070;28;20075;-80
2022/03/02 04:55:05;;;;;;;18.67;14.30;;;;;;;;;;5014046;28;20032;-82
2022/03/02 04:56:59;;;;;;;18.38;13.25;;;;;;;;;;5013995;28;20030;-80
2022/03/02 04:59:26;;;;;;;19.33;14.07;;;;;;;;;;4996830;28;20026;-80
2022/03/02 05:01:52;;;;;;;19.33;14.80;;;;;;;;;;5014269;28;20021;-82
2022/03/02 05:04:18;;;;;;;19.83;14.52;;;;;;;;;;5011037;28;20038;-82
2022/03/02 05:06:44;;;;;;;18.42;13.98;;;;;;;;;;5013883;28;20025;-81
2022/03/02 05:09:10;;;;;;;19.08;14.75;;;;;;;;;;4996572;28;20062;-80
2022/03/02 05:11:36;;;;;;;20.95;14.80;;;;;;;;;;5013908;28;20052;-81
2022/03/02 05:14:02;;;;;;;19.52;13.95;;;;;;;;;;5013945;28;20034;-79
2022/03/02 05:16:28;;;;;;;23.85;15.98;;;;;;;;;;5014115;28;20026;-81
2022/03/02 05:18:55;;;;;;;30.20;19.20;;;;;;;;;;5014261;28;20045;-82
2022/03/02 05:21:21;;;;;;;29.17;21.05;;;;;;;;;;4996383;28;20022;-80
2022/03/02 05:23:48;;;;;;;22.70;15.93;;;;;;;;;;5013991;28;20030;-82
2022/03/02 05:26:14;;;;;;;22.92;16.02;;;;;;;;;;5013787;28;20042;-82
2022/03/02 05:28:40;;;;;;;18.95;15.15;;;;;;;;;;5013934;28;20035;-82
2022/03/02 05:31:06;;;;;;;24.83;17.35;;;;;;;;;;5013831;28;20036;-82
2022/03/02 05:33:32;;;;;;;45.35;27.45;;;;;;;;;;5013744;28;20103;-80
2022/03/02 05:35:58;;;;;;;31.38;20.73;;;;;;;;;;5013795;28;20109;-80
2022/03/02 05:38:24;;;;;;;30.45;19.90;;;;;;;;;;5013343;28;20076;-81
2022/03/02 05:40:51;;;;;;;32.42;20.80;;;;;;;;;;5013825;28;20030;-79
2022/03/02 05:43:17;;;;;;;22.00;16.10;;;;;;;;;;5013334;28;20116;-81
2022/03/02 05:45:43;;;;;;;22.40;15.57;;;;;;;;;;5005206;28;20091;-78
2022/03/02 05:48:10;;;;;;;22.42;17.42;;;;;;;;;;4994792;28;20443;-80
2022/03/02 05:50:36;;;;;;;21.38;15.57;;;;;;;;;;5013306;28;20021;-80
2022/03/02 05:53:03;;;;;;;24.40;17.92;;;;;;;;;;5013445;28;20053;-81
2022/03/02 05:55:29;;;;;;;23.65;16.75;;;;;;;;;;5013185;28;20058;-81
2022/03/02 05:57:55;;;;;;;24.02;15.70;;;;;;;;;;5013295;28;20032;-81
2022/03/02 06:00:21;;;;;;;24.35;16.88;;;;;;;;;;5019855;28;20030;-80
2022/03/02 06:02:47;;;;;;;26.33;17.75;;;;;;;;;;5004474;28;20038;-81
2022/03/02 06:05:14;;;;;;;25.02;18.08;;;;;;;;;;5014627;28;20029;-81
2022/03/02 06:07:40;;;;;;;25.92;17.52;;;;;;;;;;5033324;28;20415;-81
2022/03/02 06:10:06;;;;;;;27.70;19.42;;;;;;;;;;5033023;28;20029;-80
2022/03/02 06:12:33;;;;;;;26.42;17.48;;;;;;;;;;5032306;28;20049;-82
2022/03/02 06:14:59;;;;;;;26.02;18.00;;;;;;;;;;5032122;28;20025;-79
2022/03/02 06:17:26;;;;;;;38.65;26.67;;;;;;;;;;5032218;28;20025;-79
2022/03/02 06:19:52;;;;;;;35.55;25.35;;;;;;;;;;5032095;28;20439;-83
2022/03/02 06:22:23;;;;;;;45.90;26.55;;;;;;;;;;5032503;28;20524;-81
2022/03/02 06:24:51;;;;;;;35.08;22.98;;;;;;;;;;5019948;28;20041;-81
2022/03/02 06:27:20;;;;;;;33.75;23.10;;;;;;;;;;5011765;28;20018;-82
2022/03/02 06:29:46;;;;;;;28.05;20.38;;;;;;;;;;5027877;28;20496;-80
2022/03/02 06:32:12;;;;;;;31.40;21.70;;;;;;;;;;5012618;28;20393;-81
2022/03/02 06:34:39;;;;;;;32.88;24.25;;;;;;;;;;5014975;28;20034;-81
2022/03/02 06:37:06;;;;;;;34.72;22.45;;;;;;;;;;5014361;28;20036;-81
2022/03/02 06:39:33;;;;;;;31.23;22.90;;;;;;;;;;4990355;28;20019;-84
2022/03/02 06:42:11;;;;;;;29.00;21.23;;;;;;;;;;4991720;28;20577;-81
2022/03/02 06:44:57;;;;;;;26.13;18.92;;;;;;;;;;4974876;28;20482;-82
2022/03/02 06:47:28;;;;;;;30.55;21.98;;;;;;;;;;4992022;28;20104;-82
2022/03/02 06:49:59;;;;;;;50.83;33.83;;;;;;;;;;4973899;28;20049;-80
2022/03/02 06:52:35;;;;;;;25.85;18.48;;;;;;;;;;4992420;28;20042;-84
2022/03/02 06:55:03;;;;;;;20.48;17.17;;;;;;;;;;5011573;28;20635;-82
2022/03/02 06:57:29;;;;;;;22.55;17.20;;;;;;;;;;5011328;28;20030;-82
2022/03/02 06:59:59;;;;;;;25.90;18.52;;;;;;;;;;5010814;28;20483;-79
2022/03/02 07:02:35;;;;;;;23.33;17.10;;;;;;;;;;5011071;28;20361;-77
2022/03/02 07:05:02;;;;;;;21.50;16.08;;;;;;;;;;5011058;28;20026;-79
2022/03/02 07:07:30;;;;;;;15.75;12.63;;;;;;;;;;5011157;28;20120;-83
2022/03/02 07:09:59;;;;;;;22.80;16.65;;;;;;;;;;5010959;28;20030;-82
2022/03/02 07:12:27;;;;;;;23.15;16.00;;;;;;;;;;5011031;28;20049;-81
2022/03/02 07:14:53;;;;;;;22.77;17.48;;;;;;;;;;5010967;28;20047;-71
2022/03/02 07:17:21;;;;;;;24.52;17.48;;;;;;;;;;5011203;28;20021;-71
2022/03/02 07:19:48;;;;;;;20.83;16.10;;;;;;;;;;5010900;28;20026;-81
2022/03/02 07:22:16;;;;;;;17.85;14.38;;;;;;;;;;5011220;28;20588;-82
2022/03/02 07:24:52;;;;;;;21.38;15.80;;;;;;;;;;5011199;28;20267;-82
2022/03/02 07:27:18;;;;;;;17.30;13.00;;;;;;;;;;5010406;28;20033;-81
2022/03/02 07:29:45;;;;;;;18.88;13.98;;;;;;;;;;5013588;28;20062;-81
2022/03/02 07:32:16;;;;;;;22.70;16.33;;;;;;;;;;5025060;28;20021;-83
2022/03/02 07:34:42;;;;;;;16.33;11.13;;;;;;;;;;4999137;28;20624;-82
2022/03/02 07:39:53;;;;;;;16.33;11.32;;;;;;;;;;5007792;28;20052;-79
2022/03/02 07:42:20;;;;;;;21.67;16.05;;;;;;;;;;5021595;28;20064;-83
2022/03/02 07:44:47;;;;;;;21.50;15.38;;;;;;;;;;5016235;28;20033;-85
2022/03/02 07:47:23;;;;;;;18.25;13.45;;;;;;;;;;5016251;28;20330;-83
2022/03/02 07:49:52;;;;;;;18.63;14.07;;;;;;;;;;5033899;28;20077;-86
2022/03/02 07:52:22;;;;;;;17.88;13.02;;;;;;;;;;5006047;28;20034;-81
2022/03/02 07:54:52;;;;;;;24.23;17.60;;;;;;;;;;5014593;28;20037;-81
2022/03/02 07:57:19;;;;;;;22.85;17.38;;;;;;;;;;4996683;28;20054;-82
2022/03/02 07:59:45;;;;;;;21.92;15.30;;;;;;;;;;5014536;28;20026;-85
2022/03/02 08:02:12;;;;;;;21.50;16.83;;;;;;;;;;5011167;28;20034;-73
2022/03/02 08:04:42;;;;;;;20.40;14.73;;;;;;;;;;5014452;28;20026;-84
2022/03/02 08:07:10;;;;;;;17.60;13.20;;;;;;;;;;5001873;28;20030;-87
2022/03/02 08:09:36;;;;;;;20.15;13.70;;;;;;;;;;5007049;28;20045;-82
2022/03/02 08:12:04;;;;;;;20.98;15.88;;;;;;;;;;5015624;28;20071;-82
2022/03/02 08:14:32;;;;;;;19.83;14.10;;;;;;;;;;5015999;28;20025;-80
2022/03/02 08:16:59;;;;;;;15.65;11.73;;;;;;;;;;5015886;28;20385;-79
2022/03/02 08:19:25;;;;;;;18.73;13.73;;;;;;;;;;5033929;28;20052;-80
2022/03/02 08:22:03;;;;;;;20.83;16.40;;;;;;;;;;5014461;28;20033;-83
2022/03/02 08:24:30;;;;;;;22.90;15.40;;;;;;;;;;5013351;28;20038;-85
2022/03/02 08:26:58;;;;;;;18.30;12.68;;;;;;;;;;4995813;28;20037;-81
2022/03/02 08:29:26;;;;;;;20.17;14.70;;;;;;;;;;5013859;28;20030;-78
2022/03/02 08:31:54;;;;;;;20.35;13.25;;;;;;;;;;5017772;28;20465;-82
2022/03/02 08:34:20;;;;;;;18.48;14.02;;;;;;;;;;5032544;28;20071;-83
2022/03/02 08:36:47;;;;;;;19.83;14.27;;;;;;;;;;5033454;28;20025;-84
2022/03/02 08:39:14;;;;;;;19.52;14.07;;;;;;;;;;5024676;28;20481;-81
2022/03/02 08:41:43;;;;;;;17.38;12.15;;;;;;;;;;5013876;28;20482;-85
2022/03/02 08:44:12;;;;;;;15.77;12.70;;;;;;;;;;4995270;28;20136;-83
2022/03/02 08:46:39;;;;;;;18.55;13.50;;;;;;;;;;4989009;28;20037;-84
2022/03/02 08:49:05;;;;;;;15.65;11.70;;;;;;;;;;5024688;28;20030;-80
2022/03/02 08:51:32;;;;;;;20.50;14.85;;;;;;;;;;5014581;28;20389;-80
2022/03/02 08:53:59;;;;;;;20.50;15.07;;;;;;;;;;5013112;28;20029;-85
2022/03/02 08:56:26;;;;;;;18.40;15.25;;;;;;;;;;5016674;28;20034;-82
2022/03/02 08:58:55;;;;;;;17.80;13.25;;;;;;;;;;5018238;28;20084;-83
2022/03/02 09:01:23;;;;;;;18.50;11.75;;;;;;;;;;4995252;28;20037;-82
2022/03/02 09:03:57;;;;;;;14.90;10.60;;;;;;;;;;5013533;28;20025;-84
2022/03/02 09:06:23;;;;;;;19.75;13.75;;;;;;;;;;5011660;28;20116;-83
2022/03/02 09:08:51;;;;;;;16.73;11.30;;;;;;;;;;5013263;28;20089;-86
2022/03/02 09:11:20;;;;;;;14.43;11.60;;;;;;;;;;5012864;28;20050;-81
2022/03/02 09:13:47;;;;;;;21.63;15.73;;;;;;;;;;4994966;28;20036;-81
2022/03/02 09:16:15;;;;;;;17.52;12.63;;;;;;;;;;4994668;28;20141;-83
2022/03/02 09:18:49;;;;;;;14.88;11.32;;;;;;;;;;4994615;28;20036;-83
2022/03/02 09:21:16;;;;;;;17.27;12.73;;;;;;;;;;5011355;28;20025;-82
2022/03/02 09:23:45;;;;;;;16.35;12.55;;;;;;;;;;5009701;28;20034;-84
2022/03/02 09:26:14;;;;;;;16.63;11.30;;;;;;;;;;5011878;28;20101;-81
2022/03/02 09:29:03;;;;;;;21.00;14.18;;;;;;;;;;4993560;28;20057;-76
2022/03/02 09:31:29;;;;;;;17.15;11.65;;;;;;;;;;4990610;28;20030;-84
2022/03/02 09:33:59;;;;;;;13.55;9.65;;;;;;;;;;5010972;28;20052;-80
2022/03/02 09:36:36;;;;;;;13.65;10.43;;;;;;;;;;4993984;28;20076;-84
2022/03/02 09:39:12;;;;;;;15.57;11.18;;;;;;;;;;5009757;28;20033;-86
2022/03/02 09:42:00;;;;;;;20.08;13.23;;;;;;;;;;5017533;28;20126;-79
2022/03/02 09:44:42;;;;;;;14.90;11.70;;;;;;;;;;5023872;28;20099;-85
2022/03/02 09:47:16;;;;;;;17.55;13.40;;;;;;;;;;5025721;28;20047;-80
2022/03/02 09:49:46;;;;;;;14.23;10.13;;;;;;;;;;5030800;28;20032;-81
2022/03/02 09:52:15;;;;;;;15.98;11.18;;;;;;;;;;5031754;28;20089;-82
2022/03/02 09:54:44;;;;;;;19.05;12.98;;;;;;;;;;5028947;28;20025;-84
2022/03/02 09:57:17;;;;;;;16.33;12.10;;;;;;;;;;5015750;28;20068;-83
2022/03/02 09:59:50;;;;;;;22.13;14.25;;;;;;;;;;5011924;28;20030;-87
2022/03/02 10:02:20;;;;;;;15.30;9.73;;;;;;;;;;5028990;28;20025;-79
2022/03/02 10:04:50;;;;;;;14.27;10.73;;;;;;;;;;5030871;28;20039;-80
2022/03/02 10:10:06;;;;;;;15.02;12.13;;;;;;;;;;5031566;28;20113;-84
2022/03/02 10:12:55;;;;;;;15.63;10.77;;;;;;;;;;5011638;28;20459;-84
2022/03/02 10:15:21;;;;;;;17.92;12.85;;;;;;;;;;4999380;28;20033;-82
2022/03/02 10:17:51;;;;;;;13.27;10.10;;;;;;;;;;5030173;28;20465;-83
2022/03/02 10:20:28;;;;;;;16.40;11.27;;;;;;;;;;5008115;28;20017;-87
2022/03/02 10:23:14;;;;;;;32.88;18.67;;;;;;;;;;5013873;28;20034;-81
2022/03/02 10:25:59;;;;;;;24.67;16.98;;;;;;;;;;5012854;28;20025;-85
2022/03/02 10:28:32;;;;;;;17.80;13.32;;;;;;;;;;4992122;28;20038;-80
2022/03/02 10:31:13;;;;;;;16.05;11.35;;;;;;;;;;5011022;28;20045;-84
2022/03/02 10:33:42;;;;;;;19.00;11.77;;;;;;;;;;5031039;28;20112;-81
2022/03/02 10:36:10;;;;;;;19.85;13.77;;;;;;;;;;4999156;28;20079;-85
2022/03/02 10:38:45;;;;;;;16.80;12.07;;;;;;;;;;5011465;28;20033;-85
2022/03/02 10:41:47;;;;;;;;;;;;;;;;;;;;;
2022/03/02 10:44:25;;;;;;;15.25;10.75;;;;;;;;;;5024212;28;20037;-83
2022/03/02 10:46:55;;;;;;;14.40;10.32;;;;;;;;;;5011191;28;20029;-85
2022/03/02 10:49:27;;;;;;;16.98;11.82;;;;;;;;;;4993369;28;20389;-85
2022/03/02 10:51:58;;;;;;;18.48;12.52;;;;;;;;;;5010074;28;20030;-68
2022/03/02 10:54:44;;;;;;;;;;;;;;;;;;;;;
2022/03/02 10:57:12;;;;;;;18.08;12.38;;;;;;;;;;5030753;28;20028;-82
2022/03/02 10:59:41;;;;;;;17.88;12.70;;;;;;;;;;5031454;28;20030;-83
2022/03/02 11:02:08;;;;;;;14.30;10.20;;;;;;;;;;5034303;28;20040;-83
2022/03/02 11:04:37;;;;;;;16.92;12.48;;;;;;;;;;5035873;28;20099;-84
2022/03/02 11:07:04;;;;;;;21.80;15.27;;;;;;;;;;5030770;28;20026;-83
2022/03/02 11:09:31;;;;;;;18.80;12.23;;;;;;;;;;5012485;28;20033;-81
2022/03/02 11:12:04;;;;;;;18.75;12.30;;;;;;;;;;5029902;28;20129;-86
2022/03/02 11:14:30;;;;;;;19.67;14.07;;;;;;;;;;4994872;28;20033;-85
2022/03/02 11:17:13;;;;;;;15.57;11.45;;;;;;;;;;5014342;28;20030;-83
2022/03/02 11:19:45;;;;;;;18.40;11.82;;;;;;;;;;5014598;28;20022;-81
2022/03/02 11:22:13;;;;;;;17.50;11.90;;;;;;;;;;5014884;28;20034;-83
2022/03/02 11:24:40;;;;;;;15.93;11.38;;;;;;;;;;4997179;28;20116;-81
2022/03/02 11:27:08;;;;;;;18.08;13.45;;;;;;;;;;4993480;28;20042;-85
2022/03/02 11:29:34;;;;;;;13.57;8.93;;;;;;;;;;4996437;28;20440;-82
2022/03/02 11:32:10;;;;;;;15.40;12.18;;;;;;;;;;5014128;28;20037;-79
2022/03/02 11:34:42;;;;;;;15.05;11.50;;;;;;;;;;5013014;28;20038;-78
2022/03/02 11:37:09;;;;;;;13.07;9.98;;;;;;;;;;5014505;28;20034;-82
2022/03/02 11:39:42;;;;;;;17.02;12.95;;;;;;;;;;5014314;28;20061;-81
2022/03/02 11:42:09;;;;;;;28.02;15.65;;;;;;;;;;5013577;28;20072;-80
2022/03/02 11:44:54;;;;;;;15.52;10.63;;;;;;;;;;5013928;28;20439;-83
2022/03/02 11:47:20;;;;;;;;;;;;;;;;;;5014873;28;20040;-79
2022/03/02 11:49:51;;;;;;;15.63;11.73;;;;;;;;;;4995477;28;19922;-81
2022/03/02 11:52:18;;;;;;;14.95;9.35;;;;;;;;;;5011671;28;20021;-82
2022/03/02 11:54:44;;;;;;;16.40;10.43;;;;;;;;;;5014318;28;20035;-80
2022/03/02 11:57:12;;;;;;;12.68;9.40;;;;;;;;;;5013349;28;20465;-79
2022/03/02 11:59:39;;;;;;;16.48;11.27;;;;;;;;;;4995141;28;20029;-81
2022/03/02 12:02:31;;;;;;;16.85;12.15;;;;;;;;;;4994913;28;20037;-82
2022/03/02 12:05:02;;;;;;;11.85;7.32;;;;;;;;;;5018996;28;20065;-80
2022/03/02 12:07:47;;;;;;;14.57;9.90;;;;;;;;;;5033759;28;20036;-79
2022/03/02 12:10:22;;;;;;;23.75;16.73;;;;;;;;;;5015471;28;20034;-80
2022/03/02 12:12:48;;;;;;;;;;;;;;;;;;5021343;28;20053;-82
2022/03/02 12:15:14;;;;;;;13.82;9.38;;;;;;;;;;5015027;28;19910;-82
2022/03/02 12:17:40;;;;;;;15.48;11.35;;;;;;;;;;5012398;28;20052;-80
2022/03/02 12:20:09;;;;;;;12.43;9.00;;;;;;;;;;4998228;28;20035;-83
2022/03/02 12:22:36;;;;;;;19.50;13.40;;;;;;;;;;5010595;28;20030;-79
2022/03/02 12:25:04;;;;;;;14.70;10.20;;;;;;;;;;5011987;28;20038;-82
2022/03/02 12:27:30;;;;;;;12.00;9.50;;;;;;;;;;5013024;28;20053;-79
2022/03/02 12:30:00;;;;;;;10.52;7.72;;;;;;;;;;5012278;28;20038;-86
2022/03/02 12:32:28;;;;;;;12.88;9.43;;;;;;;;;;5005333;28;20033;-80
2022/03/02 12:34:55;;;;;;;12.60;7.47;;;;;;;;;;5031451;28;20099;-80
2022/03/02 12:37:22;;;;;;;8.52;6.13;;;;;;;;;;5008357;28;20026;-81
2022/03/02 12:39:49;;;;;;;11.13;7.28;;;;;;;;;;5008142;28;20501;-85
2022/03/02 12:42:16;;;;;;;12.70;8.55;;;;;;;;;;4984137;28;20421;-78
2022/03/02 12:44:44;;;;;;;14.30;9.05;;;;;;;;;;4997801;28;20506;-82
2022/03/02 12:47:12;;;;;;;12.35;8.93;;;;;;;;;;5014306;28;20030;-81
2022/03/02 12:49:42;;;;;;;13.65;8.63;;;;;;;;;;5013374;28;20030;-80
2022/03/02 12:52:09;;;;;;;12.80;8.75;;;;;;;;;;4996527;28;20425;-82
2022/03/02 12:54:37;;;;;;;18.70;13.23;;;;;;;;;;5010664;28;20030;-82
2022/03/02 12:57:04;;;;;;;14.63;10.52;;;;;;;;;;4991338;28;20034;-80
2022/03/02 12:59:31;;;;;;;14.60;10.25;;;;;;;;;;4996861;28;20443;-77
2022/03/02 13:01:58;;;;;;;13.00;9.05;;;;;;;;;;5014172;28;20390;-81
2022/03/02 13:04:57;;;;;;;18.85;13.40;;;;;;;;;;5015395;28;20120;-82
2022/03/02 13:07:32;;;;;;;17.23;11.73;;;;;;;;;;4997520;28;20038;-82
2022/03/02 13:10:00;;;;;;;14.60;9.82;;;;;;;;;;5012958;28;20041;-81
2022/03/02 13:12:31;;;;;;;15.02;10.50;;;;;;;;;;5013448;28;20064;-80
2022/03/02 13:14:58;;;;;;;15.00;10.30;;;;;;;;;;5013483;28;20034;-81
2022/03/02 13:17:24;;;;;;;12.48;9.95;;;;;;;;;;5011839;28;20512;-79
2022/03/02 13:19:58;;;;;;;23.13;14.60;;;;;;;;;;4995808;28;20112;-82
2022/03/02 13:22:28;;;;;;;17.80;12.07;;;;;;;;;;5012729;28;20129;-86
2022/03/02 13:24:56;;;;;;;18.17;11.88;;;;;;;;;;5008720;28;20038;-80
2022/03/02 13:27:23;;;;;;;13.15;9.73;;;;;;;;;;5012063;28;20065;-81
2022/03/02 13:30:00;;;;;;;14.27;9.85;;;;;;;;;;4997673;28;20040;-82
2022/03/02 13:32:47;;;;;;;14.43;12.10;;;;;;;;;;5011232;28;20071;-81
2022/03/02 13:35:15;;;;;;;14.00;9.63;;;;;;;;;;5011496;28;20026;-80
2022/03/02 13:38:01;;;;;;;34.40;22.98;;;;;;;;;;4995017;28;20026;-87
2022/03/02 13:40:33;;;;;;;14.38;11.07;;;;;;;;;;5010984;28;20077;-82
2022/03/02 13:43:18;;;;;;;9.88;8.00;;;;;;;;;;5012748;28;20057;-81
2022/03/02 13:45:47;;;;;;;13.75;9.75;;;;;;;;;;5000200;28;20041;-82
2022/03/02 13:48:15;;;;;;;12.60;8.63;;;;;;;;;;4984365;28;20038;-83
2022/03/02 13:50:59;;;;;;;11.73;8.75;;;;;;;;;;5012008;28;20026;-82
2022/03/02 13:53:55;;;;;;;10.90;8.95;;;;;;;;;;5012577;28;20028;-82
2022/03/02 13:56:31;;;;;;;12.88;8.07;;;;;;;;;;5010873;28;20026;-85
2022/03/02 13:58:59;;;;;;;14.00;9.93;;;;;;;;;;5012459;28;20068;-79
2022/03/02 14:01:34;;;;;;;12.98;8.98;;;;;;;;;;5012098;28;20026;-85
2022/03/02 14:04:00;;;;;;;;;;;;;;;;;;5013917;28;20057;-80
2022/03/02 14:06:26;;;;;;;15.32;11.13;;;;;;;;;;5013949;28;20352;-81
2022/03/02 14:08:53;;;;;;;14.77;11.05;;;;;;;;;;5012956;28;20022;-80
2022/03/02 14:11:38;;;;;;;16.25;11.90;;;;;;;;;;5012239;28;20120;-80
2022/03/02 14:14:12;;;;;;;14.18;10.55;;;;;;;;;;4995199;28;20030;-81
2022/03/02 14:16:39;;;;;;;19.10;11.17;;;;;;;;;;4992993;28;20096;-83
2022/03/02 14:19:24;;;;;;;15.50;12.35;;;;;;;;;;4992991;28;20031;-81
2022/03/02 14:21:53;;;;;;;11.75;9.07;;;;;;;;;;4999628;28;20030;-79
2022/03/02 14:24:22;;;;;;;18.92;12.75;;;;;;;;;;5011677;28;20507;-83
2022/03/02 14:26:55;;;;;;;13.73;11.00;;;;;;;;;;5012145;28;20026;-79
2022/03/02 14:29:22;;;;;;;14.75;10.40;;;;;;;;;;5012167;28;20418;-81
2022/03/02 14:31:52;;;;;;;19.15;12.70;;;;;;;;;;5016645;28;20155;-79
2022/03/02 14:34:18;;;;;;;19.85;13.10;;;;;;;;;;5016095;28;20034;-80
2022/03/02 14:36:44;;;;;;;17.38;12.38;;;;;;;;;;5011657;28;20109;-82