Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:44;;;;;;;44.77;10.53;;;;;;;3.05;67.02;99036.94;4892919;29;20185;-74
2023/12/17 00:04:15;;;;;;;73.40;14.77;;;;;;;1.76;67.46;98808.97;4907894;29;20202;-73
2023/12/17 00:06:43;;;;;;;70.87;14.80;;;;;;;3.15;67.31;99043.91;4907271;29;20217;-73
2023/12/17 00:09:12;;;;;;;83.57;16.57;;;;;;;3.24;66.73;99050.03;4892470;29;20273;-73
2023/12/17 00:11:40;;;;;;;79.17;15.80;;;;;;;2.16;66.56;98861.59;4908058;29;20201;-72
2023/12/17 00:14:12;;;;;;;72.57;14.87;;;;;;;3.17;67.14;99030.28;4907515;29;20320;-73
2023/12/17 00:16:40;;;;;;;76.67;15.17;;;;;;;1.44;66.65;98753.94;4892396;29;20539;-72
2023/12/17 00:19:08;;;;;;;64.33;13.40;;;;;;;3.07;67.22;99025.03;4892615;29;20222;-73
2023/12/17 00:21:45;;;;;;;68.27;14.33;;;;;;;2.57;66.49;98932.13;4893295;29;20205;-73
2023/12/17 00:24:13;;;;;;;33.57;8.03;;;;;;;1.65;67.12;98798.56;4908450;29;20193;-73
2023/12/17 00:26:41;;;;;;;73.50;14.93;;;;;;;3.17;66.93;99057.59;4891593;29;20198;-73
2023/12/17 00:29:12;;;;;;;35.30;8.57;;;;;;;3.26;67.36;99065.41;4909616;29;20197;-74
2023/12/17 00:31:43;;;;;;;71.57;15.20;;;;;;;2.71;68.84;98970.69;4906324;29;20268;-73
2023/12/17 00:34:21;;;;;;;52.10;12.50;;;;;;;2.53;69.50;98943.16;4893680;29;20350;-73
2023/12/17 00:36:54;;;;;;;51.00;12.27;;;;;;;1.67;69.53;98796.91;4892705;29;20502;-73
2023/12/17 00:39:22;;;;;;;77.47;14.93;;;;;;;3.06;70.59;99067.66;4908501;29;20274;-73
2023/12/17 00:41:50;;;;;;;45.20;11.53;;;;;;;1.40;70.68;98765.78;4923139;29;20189;-73
2023/12/17 00:44:18;;;;;;;61.57;14.27;;;;;;;2.91;70.68;99044.38;4893786;29;20202;-74
2023/12/17 00:46:46;;;;;;;40.60;11.00;;;;;;;2.60;71.09;98979.91;4909158;29;20229;-74
2023/12/17 00:49:14;;;;;;;46.23;11.47;;;;;;;1.72;70.20;98848.06;4907823;29;20199;-73
2023/12/17 00:51:42;;;;;;;36.23;9.43;;;;;;;2.38;70.22;98941.19;4891678;29;20284;-73
2023/12/17 00:54:10;;;;;;;83.37;17.77;;;;;;;2.86;69.44;99009.31;4892247;29;20225;-75
2023/12/17 00:56:38;;;;;;;44.33;10.93;;;;;;;2.45;69.55;98950.66;4891886;29;20198;-74
2023/12/17 00:59:06;;;;;;;65.10;14.50;;;;;;;3.07;70.19;99079.59;4892345;29;20276;-73
2023/12/17 01:01:36;;;;;;;33.20;9.00;;;;;;;2.98;69.10;99064.13;4907044;29;20190;-73
2023/12/17 01:04:14;;;;;;;92.67;19.03;;;;;;;2.22;70.35;98948.56;4892668;29;20253;-72
2023/12/17 01:06:42;;;;;;;47.23;11.60;;;;;;;2.94;70.06;99079.38;4891461;29;20197;-72
2023/12/17 01:09:10;;;;;;;82.27;17.47;;;;;;;1.63;70.71;98843.63;4892389;29;20264;-72
2023/12/17 01:11:38;;;;;;;45.97;11.90;;;;;;;2.57;70.81;98985.81;4891621;29;20194;-73
2023/12/17 01:14:05;;;;;;;75.13;16.27;;;;;;;2.01;70.71;98900.50;4892156;29;20534;-73
2023/12/17 01:16:33;;;;;;;33.57;9.40;;;;;;;2.93;71.15;99073.41;4891867;29;20217;-74
2023/12/17 01:19:03;;;;;;;44.67;11.23;;;;;;;2.26;70.38;98938.44;4907507;29;20221;-75
2023/12/17 01:21:33;;;;;;;20.63;6.43;;;;;;;2.26;70.67;98938.44;4908721;29;20228;-73
2023/12/17 01:24:01;;;;;;;74.10;16.17;;;;;;;1.42;70.55;98796.44;4891677;29;20210;-74
2023/12/17 01:26:29;;;;;;;20.83;6.80;;;;;;;2.32;71.99;98968.34;4892034;29;20193;-74
2023/12/17 01:28:57;;;;;;;74.13;15.63;;;;;;;1.72;73.02;98875.28;4891568;29;20198;-74
2023/12/17 01:31:24;;;;;;;17.90;5.87;;;;;;;2.69;72.55;99057.63;4891623;29;20201;-74
2023/12/17 01:33:52;;;;;;;63.63;14.00;;;;;;;1.36;72.85;98860.16;4891452;29;20218;-73
2023/12/17 01:36:19;;;;;;;16.30;6.47;;;;;;;2.59;73.59;99068.53;4891359;29;20197;-74
2023/12/17 01:38:47;;;;;;;54.87;11.33;;;;;;;1.17;73.45;98841.06;4891293;29;20477;-74
2023/12/17 01:41:14;;;;;;;21.17;6.83;;;;;;;1.53;73.85;98877.50;4908920;29;20213;-73
2023/12/17 01:43:42;;;;;;;58.43;13.53;;;;;;;2.61;73.08;99058.34;4891086;29;20483;-73
2023/12/17 01:46:10;;;;;;;31.63;8.63;;;;;;;1.85;73.30;98948.72;4900275;29;20229;-73
2023/12/17 01:48:38;;;;;;;69.07;15.03;;;;;;;2.00;72.36;98949.03;4909567;29;20272;-73
2023/12/17 01:51:06;;;;;;;32.27;9.20;;;;;;;1.70;72.18;98889.69;4942616;29;20186;-73
2023/12/17 01:53:34;;;;;;;72.77;15.60;;;;;;;0.74;72.23;98749.22;4909586;29;20196;-73
2023/12/17 01:56:01;;;;;;;32.27;8.40;;;;;;;1.45;72.59;98871.38;4911082;29;20432;-73
2023/12/17 01:58:30;;;;;;;62.60;14.53;;;;;;;1.75;72.82;98926.41;4909251;29;20499;-75
2023/12/17 02:01:03;;;;;;;29.00;8.97;;;;;;;1.65;72.29;98889.59;4913832;29;20193;-74
2023/12/17 02:03:31;;;;;;;54.37;13.37;;;;;;;1.94;72.75;98921.66;4912705;29;20193;-75
2023/12/17 02:06:00;;;;;;;48.43;11.47;;;;;;;2.09;73.80;98995.16;4914635;29;20197;-74
2023/12/17 02:08:28;;;;;;;59.90;13.70;;;;;;;1.33;74.70;98886.47;4912286;29;20193;-74
2023/12/17 02:10:55;;;;;;;45.30;11.27;;;;;;;0.90;74.21;98815.00;4929873;29;20522;-74
2023/12/17 02:13:23;;;;;;;44.80;11.40;;;;;;;2.14;74.43;99029.34;4928000;29;20193;-73
2023/12/17 02:15:51;;;;;;;54.83;12.37;;;;;;;1.41;74.22;98913.00;4929706;29;20267;-72
2023/12/17 02:18:25;;;;;;;38.77;10.27;;;;;;;2.02;74.64;99027.41;4928704;29;20202;-72
2023/12/17 02:21:03;;;;;;;77.93;16.37;;;;;;;2.26;74.19;99061.13;4914127;29;20193;-72
2023/12/17 02:23:34;;;;;;;40.53;10.87;;;;;;;1.99;73.55;98995.84;4913537;29;20517;-73
2023/12/17 02:26:03;;;;;;;85.73;18.47;;;;;;;2.10;72.92;99025.84;4912995;29;20196;-73
2023/12/17 02:28:31;;;;;;;40.30;10.27;;;;;;;0.51;73.61;98824.34;4913368;29;20207;-74
2023/12/17 02:30:58;;;;;;;69.53;15.23;;;;;;;1.89;74.39;99060.34;4928508;29;20556;-72
2023/12/17 02:33:27;;;;;;;74.13;16.13;;;;;;;1.54;74.56;98994.09;4912914;29;20577;-73
2023/12/17 02:36:02;;;;;;;79.07;16.03;;;;;;;1.76;75.07;99045.59;4930017;29;20507;-72
2023/12/17 02:38:33;;;;;;;65.93;14.30;;;;;;;0.22;74.38;98738.75;4929294;29;20208;-73
2023/12/17 02:41:06;;;;;;;81.73;17.37;;;;;;;1.47;74.42;98982.03;4928305;29;20193;-73
2023/12/17 02:43:38;;;;;;;92.00;18.97;;;;;;;1.09;74.49;98925.91;4912571;29;20200;-73
2023/12/17 02:46:09;;;;;;;73.07;16.03;;;;;;;1.27;74.92;98933.94;4928303;29;20249;-73
2023/12/17 02:48:41;;;;;;;58.20;13.43;;;;;;;1.82;75.77;99043.16;4914102;29;20216;-72
2023/12/17 02:51:09;;;;;;;70.23;15.37;;;;;;;1.45;75.14;98972.59;4944437;29;20194;-72
2023/12/17 02:53:38;;;;;;;59.87;12.87;;;;;;;1.22;74.73;98940.63;4912585;29;20229;-73
2023/12/17 02:56:18;;;;;;;94.27;18.57;;;;;;;0.76;74.50;98857.19;4912802;29;20252;-73
2023/12/17 02:58:46;;;;;;;85.90;17.50;;;;;;;1.58;75.59;99040.97;4912818;29;20459;-73
2023/12/17 03:01:19;;;;;;;46.23;10.53;;;;;;;0.61;75.52;98880.66;4927871;29;20220;-72
2023/12/17 03:03:50;;;;;;;94.07;18.53;;;;;;;0.50;75.87;98877.00;4912533;29;20200;-72
2023/12/17 03:06:18;;;;;;;57.90;12.83;;;;;;;0.78;76.52;98909.91;4928103;29;20252;-73
2023/12/17 03:09:05;;;;;;;42.63;9.80;;;;;;;1.57;76.06;99049.44;4912563;29;20189;-73
2023/12/17 03:11:35;;;;;;;40.03;9.97;;;;;;;1.48;76.93;99056.91;4911942;29;20230;-73
2023/12/17 03:14:03;;;;;;;57.63;12.97;;;;;;;0.28;77.42;98881.56;4926886;29;20217;-72
2023/12/17 03:16:33;;;;;;;46.20;10.73;;;;;;;0.60;76.90;98903.53;4913320;29;20253;-73
2023/12/17 03:19:01;;;;;;;56.63;12.63;;;;;;;1.41;77.86;99052.50;4927314;29;20451;-73
2023/12/17 03:21:29;;;;;;;35.47;9.13;;;;;;;1.41;76.87;99052.50;4913017;29;20193;-73
2023/12/17 03:23:56;;;;;;;50.83;11.93;;;;;;;0.39;77.66;98859.75;4926628;29;20196;-73
2023/12/17 03:26:25;;;;;;;42.27;11.20;;;;;;;1.46;77.64;99035.59;4929063;29;20509;-73
2023/12/17 03:28:55;;;;;;;56.33;12.83;;;;;;;1.03;77.61;98969.97;4911218;29;20196;-73
2023/12/17 03:31:23;;;;;;;71.27;15.37;;;;;;;0.38;77.34;98858.00;4913160;29;20189;-74
2023/12/17 03:33:51;;;;;;;55.10;12.47;;;;;;;0.95;77.55;98980.88;4928227;29;20193;-72
2023/12/17 03:36:20;;;;;;;44.53;11.10;;;;;;;0.56;78.27;98938.28;4928508;29;20260;-72
2023/12/17 03:38:55;;;;;;;46.17;12.13;;;;;;;1.22;78.34;99050.34;4912237;29;20204;-72
2023/12/17 03:41:27;;;;;;;111.63;27.43;;;;;;;1.25;77.76;99055.53;4927667;29;20276;-73
2023/12/17 03:43:57;;;;;;;57.03;15.60;;;;;;;0.68;78.22;98953.03;4927202;29;20283;-73
2023/12/17 03:46:26;;;;;;;69.03;15.87;;;;;;;0.28;79.13;98910.44;4912478;29;20264;-73
2023/12/17 03:48:57;;;;;;;48.40;12.20;;;;;;;0.66;79.02;98975.09;4932937;29;20204;-71
2023/12/17 03:51:28;;;;;;;72.63;15.23;;;;;;;-0.10;78.97;98881.47;4917492;29;20199;-73
2023/12/17 03:53:56;;;;;;;21.40;7.07;;;;;;;-0.65;79.27;98796.03;4932610;29;20198;-72
2023/12/17 03:56:24;;;;;;;39.17;10.07;;;;;;;-0.02;79.65;98936.00;4927185;29;20223;-72
2023/12/17 03:58:58;;;;;;;40.03;9.70;;;;;;;0.47;80.17;99023.88;4912685;29;20443;-72
2023/12/17 04:01:27;;;;;;;78.57;16.47;;;;;;;0.66;79.82;99044.75;4910857;29;20364;-73
2023/12/17 04:03:57;;;;;;;40.63;10.00;;;;;;;0.45;79.87;99011.09;4912989;29;20189;-72
2023/12/17 04:06:24;;;;;;;80.83;16.17;;;;;;;-0.65;79.47;98794.34;4927450;29;20193;-73
2023/12/17 04:08:52;;;;;;;44.13;10.47;;;;;;;-0.08;79.51;98919.69;4913594;29;20195;-73
2023/12/17 04:11:23;;;;;;;80.73;16.67;;;;;;;-0.05;79.76;98920.66;4926870;29;20243;-74
2023/12/17 04:13:50;;;;;;;49.10;11.53;;;;;;;0.11;79.61;98926.97;4928998;29;20521;-73
2023/12/17 04:16:18;;;;;;;51.33;11.57;;;;;;;0.59;79.19;99013.97;4926475;29;20193;-72
2023/12/17 04:18:47;;;;;;;71.13;15.67;;;;;;;0.41;79.11;98971.03;4928705;29;20229;-72
2023/12/17 04:21:15;;;;;;;74.67;15.80;;;;;;;-0.01;79.10;98901.22;4910162;29;20197;-75
2023/12/17 04:23:45;;;;;;;42.23;10.53;;;;;;;0.87;79.96;99051.22;4912005;29;20192;-72
2023/12/17 04:26:18;;;;;;;56.40;12.73;;;;;;;1.06;79.76;99068.69;4941987;29;20189;-72
2023/12/17 04:28:49;;;;;;;88.83;17.87;;;;;;;0.65;79.33;98997.16;4928437;29;20507;-72
2023/12/17 04:31:16;;;;;;;24.90;7.20;;;;;;;1.04;79.53;99068.66;4911180;29;20530;-72
2023/12/17 04:33:48;;;;;;;67.57;14.33;;;;;;;0.40;78.76;98966.78;4912096;29;20197;-72
2023/12/17 04:36:16;;;;;;;19.93;5.87;;;;;;;1.33;78.63;99095.72;4927017;29;20369;-73
2023/12/17 04:38:46;;;;;;;76.30;15.70;;;;;;;-0.37;78.39;98801.88;4910642;29;20607;-73
2023/12/17 04:41:14;;;;;;;19.93;5.80;;;;;;;1.33;78.06;99082.09;4927308;29;20305;-73
2023/12/17 04:43:42;;;;;;;77.53;15.97;;;;;;;-0.10;78.08;98834.78;4910113;29;20196;-73
2023/12/17 04:46:10;;;;;;;28.73;7.70;;;;;;;0.40;78.41;98930.25;4927406;29;20240;-73
2023/12/17 04:48:41;;;;;;;56.33;12.83;;;;;;;-0.03;78.23;98901.19;4910173;29;20507;-74
2023/12/17 04:51:09;;;;;;;40.37;11.10;;;;;;;1.27;77.77;99094.69;4912064;29;20429;-73
2023/12/17 04:53:36;;;;;;;63.57;14.30;;;;;;;-0.45;77.83;98845.75;4925109;29;20268;-73
2023/12/17 04:56:04;;;;;;;68.97;15.00;;;;;;;0.23;80.54;99092.03;4927387;29;20307;-72
2023/12/17 04:58:40;;;;;;;78.07;16.37;;;;;;;-0.47;80.99;98932.22;4941109;29;20219;-72
2023/12/17 05:01:10;;;;;;;71.17;15.20;;;;;;;-0.94;80.40;98824.09;4928423;29;20204;-73
2023/12/17 05:03:41;;;;;;;84.40;18.07;;;;;;;0.23;80.33;99029.19;4909360;29;20268;-73
2023/12/17 05:06:11;;;;;;;75.20;15.83;;;;;;;0.45;79.50;99041.69;4912467;29;20240;-74
2023/12/17 05:08:40;;;;;;;84.00;16.77;;;;;;;0.13;80.04;98976.28;4909728;29;20193;-73
2023/12/17 05:11:21;;;;;;;75.00;16.13;;;;;;;0.91;80.27;99088.72;4913334;29;20215;-72
2023/12/17 05:13:49;;;;;;;68.93;14.30;;;;;;;0.30;79.53;98979.25;4925744;29;20201;-73
2023/12/17 05:16:17;;;;;;;79.17;16.37;;;;;;;0.53;80.14;99034.22;4912183;29;20244;-73
2023/12/17 05:18:50;;;;;;;38.90;9.80;;;;;;;0.52;80.20;99045.22;4918462;29;20208;-73
2023/12/17 05:21:30;;;;;;;56.33;12.40;;;;;;;0.93;79.72;99103.22;4955961;29;20265;-74
2023/12/17 05:23:58;;;;;;;25.97;7.27;;;;;;;0.29;79.47;99015.75;4946075;29;20252;-73
2023/12/17 05:26:25;;;;;;;85.67;18.57;;;;;;;-0.23;79.15;98998.22;4910946;29;20220;-73
2023/12/17 05:28:54;;;;;;;43.67;11.67;;;;;;;-0.16;80.63;99017.91;4927899;29;20197;-73
2023/12/17 05:31:25;;;;;;;93.00;19.27;;;;;;;0.00;81.02;99063.38;4925260;29;20248;-73
2023/12/17 05:34:08;;;;;;;87.57;20.00;;;;;;;-0.14;80.78;99027.31;4913493;29;20221;-72
2023/12/17 05:36:37;;;;;;;81.80;18.77;;;;;;;0.38;81.13;99120.44;4912585;29;20300;-72
2023/12/17 05:39:05;;;;;;;73.20;17.43;;;;;;;-1.43;79.81;98797.25;4931541;29;20192;-74
2023/12/17 05:41:34;;;;;;;79.23;17.77;;;;;;;0.21;79.77;99063.94;4928406;29;20203;-73
2023/12/17 05:44:07;;;;;;;76.70;17.40;;;;;;;0.38;80.37;99120.44;4915500;29;20212;-73
2023/12/17 05:46:35;;;;;;;65.87;15.37;;;;;;;0.43;79.47;99101.06;4913146;29;20236;-74
2023/12/17 05:49:04;;;;;;;96.17;21.47;;;;;;;0.23;80.79;99127.69;4915194;29;20362;-73
2023/12/17 05:51:33;;;;;;;50.53;15.00;;;;;;;-0.44;81.26;99008.66;4913497;29;20194;-73
2023/12/17 05:54:01;;;;;;;72.20;16.13;;;;;;;-0.31;80.62;99048.03;4930393;29;20475;-73
2023/12/17 05:56:31;;;;;;;26.53;7.73;;;;;;;0.03;81.49;99111.81;4929706;29;20462;-73
2023/12/17 05:59:02;;;;;;;69.73;15.00;;;;;;;-0.91;81.45;98961.47;4914911;29;20204;-73
2023/12/17 06:01:32;;;;;;;23.70;7.60;;;;;;;-1.12;82.44;98957.44;4918153;29;20224;-73
2023/12/17 06:04:06;;;;;;;99.03;20.73;;;;;;;-0.82;81.37;98976.13;4924346;29;20199;-73
2023/12/17 06:06:34;;;;;;;32.47;8.87;;;;;;;-0.80;81.79;99024.53;4932447;29;20192;-73
2023/12/17 06:09:02;;;;;;;88.30;17.63;;;;;;;-2.07;82.20;98823.22;4911924;29;20197;-73
2023/12/17 06:11:30;;;;;;;19.43;6.63;;;;;;;-0.97;83.06;99029.91;4915758;29;20198;-72
2023/12/17 06:14:03;;;;;;;73.27;16.00;;;;;;;-0.46;84.16;99134.97;4913842;29;20200;-72
2023/12/17 06:16:34;;;;;;;65.67;14.70;;;;;;;-1.06;83.86;99005.91;4915618;29;20259;-72
2023/12/17 06:19:02;;;;;;;70.73;15.87;;;;;;;-0.72;83.81;99072.22;4928712;29;20229;-72
2023/12/17 06:21:30;;;;;;;80.03;16.47;;;;;;;-0.90;83.31;99013.19;4931542;29;20276;-72
2023/12/17 06:24:07;;;;;;;84.20;16.87;;;;;;;-0.92;83.12;99005.53;4912829;29;20582;-72
2023/12/17 06:26:36;;;;;;;69.43;14.80;;;;;;;-1.12;82.13;98963.38;4946079;29;20197;-73
2023/12/17 06:29:03;;;;;;;47.23;11.53;;;;;;;-0.88;81.61;98981.03;4912637;29;20256;-72
2023/12/17 06:31:34;;;;;;;77.97;15.57;;;;;;;-0.13;81.79;99117.31;4929844;29;20212;-71
2023/12/17 06:34:03;;;;;;;34.73;9.70;;;;;;;-0.75;80.50;98983.13;4913023;29;20241;-73
2023/12/17 06:36:32;;;;;;;53.27;12.40;;;;;;;0.13;81.11;99134.19;4913533;29;20220;-71
2023/12/17 06:39:01;;;;;;;26.53;7.30;;;;;;;0.24;81.93;99144.69;4913880;29;20225;-72
2023/12/17 06:41:34;;;;;;;84.57;16.67;;;;;;;-0.34;80.60;99025.91;4912709;29;20431;-72
2023/12/17 06:44:06;;;;;;;37.03;9.63;;;;;;;-0.66;80.83;98949.47;4917744;29;20189;-73
2023/12/17 06:46:35;;;;;;;73.47;16.37;;;;;;;0.43;80.12;99157.13;4935005;29;20256;-72
2023/12/17 06:49:10;;;;;;;58.67;16.00;;;;;;;0.27;80.90;99127.78;4918058;29;20219;-72
2023/12/17 06:51:39;;;;;;;108.37;27.83;;;;;;;0.01;80.72;99062.53;4911103;29;20201;-71
2023/12/17 06:54:08;;;;;;;73.23;15.73;;;;;;;0.60;80.90;99153.34;4910981;29;20202;-73
2023/12/17 06:56:36;;;;;;;65.37;14.80;;;;;;;-0.04;81.00;99044.56;4899892;29;20226;-72
2023/12/17 06:59:11;;;;;;;76.00;16.33;;;;;;;0.30;80.86;99102.41;4930085;29;20193;-72
2023/12/17 07:01:48;;;;;;;37.10;9.53;;;;;;;-0.24;80.94;98979.53;4912535;29;20199;-74
2023/12/17 07:04:19;;;;;;;60.27;13.67;;;;;;;-0.39;80.51;98961.28;4925278;29;20478;-72
2023/12/17 07:06:47;;;;;;;41.83;10.80;;;;;;;0.31;80.09;99052.34;4913459;29;20197;-73
2023/12/17 07:09:15;;;;;;;69.50;15.80;;;;;;;-0.19;79.53;98975.44;4929594;29;20189;-73
2023/12/17 07:11:47;;;;;;;37.53;10.03;;;;;;;0.17;79.83;98987.41;4929187;29;20471;-73
2023/12/17 07:14:18;;;;;;;72.30;16.13;;;;;;;-0.17;79.77;98927.97;4916516;29;20197;-74
2023/12/17 07:16:48;;;;;;;32.07;10.00;;;;;;;0.25;78.86;98975.75;4929744;29;20279;-73
2023/12/17 07:19:22;;;;;;;71.90;16.27;;;;;;;1.49;78.65;99165.84;4929015;29;20227;-72
2023/12/17 07:22:22;;;;;;;30.13;9.43;;;;;;;0.96;77.57;99046.31;4913118;29;20197;-73
2023/12/17 07:25:37;;;;;;;48.97;13.57;;;;;;;0.66;77.38;98998.88;4884972;29;20505;-73
2023/12/17 07:28:21;;;;;;;72.27;17.03;;;;;;;1.00;77.67;99049.00;4916566;29;20505;-72
2023/12/17 07:30:53;;;;;;;75.00;17.00;;;;;;;0.69;78.01;98958.16;4937214;29;20228;-73
2023/12/17 07:33:22;;;;;;;69.50;16.50;;;;;;;1.90;77.53;99151.47;4932340;29;20181;-73
2023/12/17 07:35:50;;;;;;;71.93;18.60;;;;;;;1.77;77.00;99123.94;4912603;29;20224;-73
2023/12/17 07:38:19;;;;;;;78.07;18.13;;;;;;;1.30;77.56;99021.63;4913463;29;20241;-73
2023/12/17 07:40:47;;;;;;;44.87;12.50;;;;;;;1.53;76.96;99047.66;4926917;29;20380;-73
2023/12/17 07:43:15;;;;;;;85.47;19.03;;;;;;;1.27;77.38;98987.53;4928475;29;20737;-74
2023/12/17 07:45:42;;;;;;;45.77;14.20;;;;;;;1.13;76.50;98969.38;4911594;29;20232;-74
2023/12/17 07:48:10;;;;;;;77.87;17.43;;;;;;;1.34;76.47;98954.50;4928334;29;20207;-73
2023/12/17 07:50:38;;;;;;;46.13;13.10;;;;;;;2.05;76.26;99070.03;4911812;29;20241;-74
2023/12/17 07:53:05;;;;;;;86.07;20.73;;;;;;;1.50;75.91;98950.59;4912290;29;20684;-72
2023/12/17 07:55:34;;;;;;;46.17;12.20;;;;;;;1.96;75.71;99057.94;4926970;29;20435;-73
2023/12/17 07:58:08;;;;;;;61.43;15.70;;;;;;;2.52;75.88;99151.06;4911565;29;20198;-73
2023/12/17 08:00:36;;;;;;;39.93;12.87;;;;;;;2.61;76.44;99163.19;4928522;29;20283;-75
2023/12/17 08:03:06;;;;;;;70.00;16.90;;;;;;;2.30;75.29;99074.81;4911845;29;20464;-73
2023/12/17 08:05:34;;;;;;;41.53;11.00;;;;;;;2.99;75.52;99152.81;4924212;29;20218;-74
2023/12/17 08:08:05;;;;;;;80.17;17.57;;;;;;;3.19;75.21;99150.63;4893565;29;20486;-72
2023/12/17 08:10:40;;;;;;;43.27;11.37;;;;;;;1.88;74.64;98920.69;4913343;29;20204;-73
2023/12/17 08:13:20;;;;;;;58.77;13.87;;;;;;;3.24;73.06;99137.06;4912149;29;20184;-74
2023/12/17 08:15:48;;;;;;;52.30;12.40;;;;;;;1.79;73.43;98872.88;4918279;29;20281;-73
2023/12/17 08:18:16;;;;;;;40.30;11.07;;;;;;;2.92;72.90;99048.66;4905006;29;20249;-72
2023/12/17 08:20:50;;;;;;;72.67;16.77;;;;;;;2.80;72.56;98997.31;4910415;29;20209;-73
2023/12/17 08:23:18;;;;;;;53.77;15.37;;;;;;;3.77;73.26;99129.34;4927758;29;20591;-73
2023/12/17 08:25:54;;;;;;;62.00;17.30;;;;;;;2.17;72.17;98865.84;4911868;29;20188;-73
2023/12/17 08:28:23;;;;;;;78.60;17.43;;;;;;;2.61;71.83;98917.69;4927266;29;20190;-72
2023/12/17 08:30:53;;;;;;;84.33;18.73;;;;;;;2.73;71.52;98956.22;4911950;29;20205;-73
2023/12/17 08:33:31;;;;;;;69.23;15.13;;;;;;;1.70;72.33;98810.53;4911794;29;20278;-75
2023/12/17 08:36:11;;;;;;;80.93;18.27;;;;;;;2.46;71.53;98903.84;4912884;29;20347;-72
2023/12/17 08:38:50;;;;;;;64.73;14.37;;;;;;;3.34;71.23;99070.66;4927167;29;20212;-74
2023/12/17 08:41:22;;;;;;;45.10;11.53;;;;;;;3.08;71.96;99022.47;4926868;29;20620;-73
2023/12/17 08:43:50;;;;;;;58.93;14.10;;;;;;;2.88;71.32;98944.56;4927275;29;20217;-73
2023/12/17 08:46:21;;;;;;;75.40;17.10;;;;;;;2.59;71.14;98856.31;4911183;29;20233;-74
2023/12/17 08:48:52;;;;;;;52.47;14.10;;;;;;;4.31;69.34;99111.28;4912411;29;20197;-73
2023/12/17 08:51:24;;;;;;;46.43;12.20;;;;;;;4.44;68.83;99110.56;4927605;29;20297;-73
2023/12/17 08:53:55;;;;;;;44.03;11.60;;;;;;;4.49;68.28;99114.91;4911685;29;20239;-73
2023/12/17 08:56:25;;;;;;;29.37;8.60;;;;;;;4.47;68.18;99106.31;4937680;29;20224;-74
2023/12/17 08:58:53;;;;;;;31.87;9.40;;;;;;;2.85;67.55;98793.56;4938228;29;20184;-72
2023/12/17 09:01:32;;;;;;;44.23;11.27;;;;;;;3.46;66.23;98850.59;4929295;29;20193;-72
2023/12/17 09:04:01;;;;;;;25.37;7.37;;;;;;;3.87;67.07;98952.69;4913542;29;20251;-73
2023/12/17 09:06:28;;;;;;;55.83;12.97;;;;;;;3.53;66.49;98883.09;4928483;29;20196;-73
2023/12/17 09:08:59;;;;;;;55.67;13.50;;;;;;;3.85;65.84;98890.28;4913447;29;20256;-73
2023/12/17 09:11:29;;;;;;;65.03;14.73;;;;;;;4.34;65.50;98976.25;4915329;29;20370;-73
2023/12/17 09:14:06;;;;;;;79.07;17.63;;;;;;;4.73;63.98;98991.13;4914947;29;20195;-73
2023/12/17 09:16:37;;;;;;;73.03;16.50;;;;;;;4.62;63.87;98955.13;4930821;29;20220;-73
2023/12/17 09:19:05;;;;;;;81.67;17.63;;;;;;;4.63;62.68;98915.81;4930023;29;20216;-74
2023/12/17 09:21:33;;;;;;;80.67;17.57;;;;;;;5.16;62.32;99002.59;4914509;29;20272;-72
2023/12/17 09:24:05;;;;;;;69.60;15.23;;;;;;;4.87;61.89;98964.75;4930215;29;20195;-73
2023/12/17 09:26:36;;;;;;;77.70;17.20;;;;;;;5.07;61.75;98964.88;4930212;29;20206;-73
2023/12/17 09:29:05;;;;;;;44.13;10.63;;;;;;;4.40;61.96;98903.63;4915113;29;20261;-73
2023/12/17 09:31:32;;;;;;;72.33;14.53;;;;;;;4.66;61.39;98914.94;4929902;29;20257;-72
2023/12/17 09:34:00;;;;;;;43.57;10.80;;;;;;;5.18;61.54;99018.88;4915014;29;20194;-73
2023/12/17 09:36:34;;;;;;;85.37;16.67;;;;;;;5.03;62.55;98970.81;4928792;29;20304;-73
2023/12/17 09:39:04;;;;;;;39.93;10.93;;;;;;;5.21;61.80;98967.53;4915330;29;20200;-74
2023/12/17 09:41:41;;;;;;;66.13;14.10;;;;;;;5.37;60.31;98948.78;4931496;29;20204;-72
2023/12/17 09:44:12;;;;;;;79.70;16.13;;;;;;;5.24;60.75;98911.91;4942699;29;20190;-72
2023/12/17 09:46:40;;;;;;;48.30;11.47;;;;;;;6.02;60.35;99047.66;4936730;29;20239;-73
2023/12/17 09:49:08;;;;;;;70.10;15.37;;;;;;;5.98;59.93;99024.50;4932392;29;20265;-72
2023/12/17 09:51:39;;;;;;;43.67;10.87;;;;;;;5.11;59.71;98888.75;4929965;29;20532;-73
2023/12/17 09:54:16;;;;;;;65.93;14.93;;;;;;;6.21;59.67;99038.31;4931401;29;20220;-73
2023/12/17 09:56:47;;;;;;;31.97;9.10;;;;;;;5.98;59.65;98983.34;4929457;29;20260;-73
2023/12/17 09:59:22;;;;;;;74.40;16.10;;;;;;;6.22;60.33;99004.84;4931677;29;20274;-72
2023/12/17 10:01:54;;;;;;;44.40;10.80;;;;;;;4.97;59.15;98817.63;4943928;29;20195;-72
2023/12/17 10:04:33;;;;;;;63.63;14.00;;;;;;;6.42;59.85;99028.09;4931295;29;20357;-73
2023/12/17 10:07:00;;;;;;;27.63;7.60;;;;;;;6.50;59.40;99028.97;4930189;29;20266;-73
2023/12/17 10:09:28;;;;;;;68.10;13.73;;;;;;;5.32;56.94;98858.88;4913388;29;20516;-73
2023/12/17 10:11:56;;;;;;;19.37;5.93;;;;;;;5.74;57.96;98909.56;4931002;29;20481;-73
2023/12/17 10:14:26;;;;;;;75.97;15.63;;;;;;;6.17;58.07;98983.44;4912930;29;20514;-74
2023/12/17 10:16:54;;;;;;;70.67;14.40;;;;;;;5.78;57.30;98871.03;4915755;29;20226;-73
2023/12/17 10:19:22;;;;;;;43.00;9.83;;;;;;;5.90;57.52;98903.63;4944203;29;20192;-73
2023/12/17 10:21:53;;;;;;;64.10;13.13;;;;;;;6.21;57.04;98956.00;4914432;29;20197;-72
2023/12/17 10:24:35;;;;;;;67.03;14.10;;;;;;;6.83;57.02;99015.25;4915129;29;20192;-72
2023/12/17 10:27:18;;;;;;;64.00;12.70;;;;;;;6.01;56.26;98849.66;4941676;29;20221;-73
2023/12/17 10:29:51;;;;;;;22.00;5.37;;;;;;;6.26;55.18;98875.41;4934363;29;20292;-74
2023/12/17 10:32:26;;;;;;;72.93;14.63;;;;;;;6.16;55.10;98839.41;4929384;29;20196;-73
2023/12/17 10:34:54;;;;;;;44.10;10.13;;;;;;;6.19;54.55;98857.38;4914604;29;20221;-71
2023/12/17 10:37:27;;;;;;;52.50;11.30;;;;;;;6.50;54.85;98914.00;4912922;29;20224;-72
2023/12/17 10:39:59;;;;;;;71.03;14.67;;;;;;;6.13;56.05;98842.81;4930312;29;20206;-74
2023/12/17 10:42:29;;;;;;;57.80;12.03;;;;;;;7.29;55.96;99019.56;4912255;29;20204;-73
2023/12/17 10:44:59;;;;;;;75.53;14.90;;;;;;;7.31;55.09;98995.50;4914251;29;20197;-74
2023/12/17 10:47:30;;;;;;;36.73;8.73;;;;;;;6.56;54.28;98877.97;4913359;29;20200;-74
2023/12/17 10:49:58;;;;;;;59.50;12.63;;;;;;;7.07;54.66;98995.53;4929561;29;20192;-72
2023/12/17 10:52:26;;;;;;;42.07;9.37;;;;;;;5.81;54.37;98708.22;4928217;29;20212;-74
2023/12/17 10:54:55;;;;;;;60.80;12.70;;;;;;;7.44;53.58;98986.00;4914099;29;20219;-72
2023/12/17 10:57:24;;;;;;;20.87;5.47;;;;;;;7.48;53.28;98982.56;4929273;29;20235;-74
2023/12/17 10:59:54;;;;;;;47.10;10.20;;;;;;;7.00;52.21;98872.78;4928171;29;20534;-73
2023/12/17 11:02:24;;;;;;;41.73;9.97;;;;;;;6.51;51.87;98788.78;4929037;29;20383;-73
2023/12/17 11:04:56;;;;;;;76.80;16.27;;;;;;;7.20;52.21;98909.63;4927728;29;20197;-72
2023/12/17 11:07:30;;;;;;;40.27;9.67;;;;;;;7.47;51.35;98907.81;4920369;29;20189;-74
2023/12/17 11:10:11;;;;;;;42.63;9.60;;;;;;;6.55;51.06;98783.59;4925772;29;20238;-73
2023/12/17 11:12:40;;;;;;;51.00;10.97;;;;;;;6.53;51.93;98800.75;4918996;29;20192;-73
2023/12/17 11:15:11;;;;;;;39.53;8.83;;;;;;;6.84;50.92;98857.34;4947942;29;20196;-72
2023/12/17 11:17:40;;;;;;;50.40;9.97;;;;;;;7.65;50.79;98969.63;4934677;29;20377;-72
2023/12/17 11:20:16;;;;;;;46.17;10.53;;;;;;;7.64;50.34;98952.47;4929229;29;20197;-73
2023/12/17 11:22:47;;;;;;;63.20;13.20;;;;;;;6.96;50.15;98863.34;4912953;29;20193;-74
2023/12/17 11:25:28;;;;;;;41.97;9.37;;;;;;;7.45;50.65;98930.19;4914252;29;20197;-74
2023/12/17 11:27:57;;;;;;;42.47;9.40;;;;;;;6.62;50.45;98802.47;4912702;29;20335;-73
2023/12/17 11:30:34;;;;;;;34.07;8.43;;;;;;;7.00;50.02;98823.84;4913452;29;20420;-73
2023/12/17 11:33:02;;;;;;;42.83;9.70;;;;;;;7.69;49.64;98941.25;4911152;29;20203;-73
2023/12/17 11:35:32;;;;;;;36.00;8.20;;;;;;;7.46;48.38;98899.22;4913412;29;20227;-74
2023/12/17 11:38:02;;;;;;;19.57;5.10;;;;;;;7.51;49.02;98847.66;4911937;29;20224;-73
2023/12/17 11:40:30;;;;;;;39.00;9.20;;;;;;;7.78;47.78;98827.75;4912286;29;20264;-73
2023/12/17 11:43:02;;;;;;;31.20;7.83;;;;;;;8.26;47.88;98934.13;4927695;29;20416;-74