Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:56;;;;;;;;;;;;;;;6.70;50.34;99782.09;5052212;28;20772;-82
2022/01/18 00:04:22;;;;;;;;;;;;;;;6.62;51.24;99777.69;5052801;28;19916;-82
2022/01/18 00:06:50;;;;;;;;;;;;;;;6.65;51.29;99781.22;5047286;28;19917;-83
2022/01/18 00:09:19;;;;;;;;;;;;;;;6.59;51.70;99771.56;5046441;28;20003;-83
2022/01/18 00:11:50;;;;;;;;;;;;;;;6.68;51.35;99779.47;5046726;28;19912;-83
2022/01/18 00:14:27;;;;;;;;;;;;;;;6.85;51.45;99786.50;5059644;28;19927;-83
2022/01/18 00:19:27;;;;;;;;;;;;;;;6.65;52.47;99789.94;5047781;28;21632;-83
2022/01/18 00:22:14;;;;;;;;;;;;;;;6.54;52.19;99795.16;5066525;28;20053;-82
2022/01/18 00:24:43;;;;;;;;;;;;;;;6.62;52.10;99805.66;5054791;28;19920;-83
2022/01/18 00:27:12;;;;;;;;;;;;;;;6.70;51.31;99806.53;5065830;28;19920;-84
2022/01/18 00:29:43;;;;;;;;;;;;;;;6.75;51.65;99804.84;5066390;28;20458;-84
2022/01/18 00:32:30;;;;;;;;;;;;;;;6.53;52.55;99800.38;5062046;28;19921;-83
2022/01/18 00:34:56;;;;;;;;;;;;;;;6.55;52.35;99811.75;5044351;28;19912;-83
2022/01/18 00:37:58;;;;;;;;;;;;;;;6.51;52.36;99817.88;5046869;28;19913;-83
2022/01/18 00:40:13;;;;;;;;;;;;;;;6.55;52.25;99820.50;5043483;28;19916;-82
2022/01/18 00:42:38;;;;;;;;;;;;;;;6.59;52.43;99818.75;5046390;28;19912;-83
2022/01/18 00:45:04;;;;;;;;;;;;;;;6.59;52.63;99832.72;5057867;28;19973;-84
2022/01/18 00:47:29;;;;;;;;;;;;;;;6.68;52.76;99829.28;5066006;28;20007;-83
2022/01/18 00:50:02;;;;;;;;;;;;;;;6.57;52.90;99831.00;5066732;28;19917;-83
2022/01/18 00:52:29;;;;;;;;;;;;;;;6.51;53.17;99829.22;5057249;28;20767;-84
2022/01/18 00:54:55;;;;;;;;;;;;;;;6.55;53.25;99844.09;5056557;28;20340;-82
2022/01/18 00:57:20;;;;;;;;;;;;;;;6.58;53.22;99835.34;5058747;28;19916;-82
2022/01/18 00:59:47;;;;;;;;;;;;;;;6.74;53.05;99828.44;5046474;28;20373;-83
2022/01/18 01:02:14;;;;;;;;;;;;;;;6.68;53.37;99825.78;5049020;28;19970;-83
2022/01/18 01:04:47;;;;;;;;;;;;;;;6.59;53.72;99822.25;5056914;28;19918;-82
2022/01/18 01:07:12;;;;;;;;;;;;;;;6.66;53.58;99809.16;5046512;28;19913;-84
2022/01/18 01:09:37;;;;;;;;;;;;;;;6.51;53.68;99808.25;5045381;28;19934;-83
2022/01/18 01:12:03;;;;;;;;;;;;;;;6.47;54.07;99808.22;5045866;28;19919;-83
2022/01/18 01:14:29;;;;;;;;;;;;;;;6.43;54.91;99816.09;5059077;28;20006;-82
2022/01/18 01:19:40;;;;;;;;;;;;;;;6.40;54.63;99815.22;5048824;28;20006;-83
2022/01/18 01:44:07;;;;;;;;;;;;;;;6.44;54.86;99841.44;5054915;28;20661;-83
2022/01/18 01:46:33;;;;;;;;;;;;;;;6.48;55.01;99852.78;5070996;28;20373;-82
2022/01/18 01:49:01;;;;;;;;;;;;;;;6.47;54.54;99869.38;5069176;28;20440;-84
2022/01/18 01:51:30;;;;;;;;;;;;;;;6.39;55.46;99890.31;5064545;28;20386;-84
2022/01/18 01:54:00;;;;;;;;;;;;;;;6.41;55.22;99900.78;5063623;28;20393;-83
2022/01/18 01:56:26;;;;;;;;;;;;;;;6.36;56.86;99903.38;5048747;28;19917;-83
2022/01/18 01:58:51;;;;;;;;;;;;;;;6.12;59.97;99905.84;5049668;28;19913;-82
2022/01/18 02:01:17;;;;;;;;;;;;;;;5.57;64.87;99956.91;5049547;28;19917;-81
2022/01/18 02:03:42;;;;;;;;;;;;;;;5.25;68.02;99957.47;5062520;28;19916;-82
2022/01/18 02:06:07;;;;;;;;;;;;;;;4.91;70.86;99964.91;5050557;28;19972;-81
2022/01/18 02:08:33;;;;;;;;;;;;;;;4.73;73.67;99957.72;5049120;28;19951;-82
2022/01/18 02:10:58;;;;;;;;;;;;;;;4.52;75.47;99933.91;5049773;28;19952;-82
2022/01/18 02:13:23;;;;;;;;;;;;;;;4.16;76.84;99953.44;5068681;28;20407;-83
2022/01/18 02:23:54;;;;;;;;;;;;;;;3.99;75.36;99958.41;5062595;28;19919;-82
2022/01/18 02:26:20;;;;;;;;;;;;;;;4.09;75.22;99963.78;5047762;28;19917;-82
2022/01/18 02:28:45;;;;;;;;;;;;;;;4.26;73.59;99968.38;5049342;28;19917;-82
2022/01/18 02:31:10;;;;;;;;;;;;;;;4.41;72.19;99989.50;5060141;28;19926;-82
2022/01/18 02:33:36;;;;;;;;;;;;;;;4.42;70.46;99996.47;5056812;28;19924;-82
2022/01/18 02:36:07;;;;;;;;;;;;;;;4.52;69.63;100002.72;5065111;28;19913;-81
2022/01/18 02:38:33;;;;;;;;;;;;;;;4.47;68.46;100012.22;5067663;28;19916;-81
2022/01/18 02:40:58;;;;;;;;;;;;;;;4.47;67.05;100025.28;5047477;28;19916;-81
2022/01/18 02:46:07;;;;;;;;;;;;;;;4.61;63.34;100028.09;5065519;28;19923;-81
2022/01/18 02:48:34;;;;;;;;;;;;;;;4.71;59.87;100035.22;5057880;28;19940;-82
2022/01/18 02:51:00;;;;;;;;;;;;;;;4.70;59.84;100030.84;5068869;28;20281;-82
2022/01/18 02:53:25;;;;;;;;;;;;;;;4.58;59.30;100052.44;5056096;28;19962;-81
2022/01/18 02:55:51;;;;;;;;;;;;;;;4.59;57.71;100035.91;5050905;28;19912;-81
2022/01/18 02:58:24;;;;;;;;;;;;;;;4.59;56.54;100035.91;5048058;28;19928;-83
2022/01/18 03:03:35;;;;;;;;;;;;;;;4.51;52.03;100058.44;5048146;28;20438;-82
2022/01/18 03:06:01;;;;;;;;;;;;;;;4.50;52.54;100085.44;5045812;28;19924;-82
2022/01/18 03:08:27;;;;;;;;;;;;;;;4.38;51.81;100087.84;5045853;28;19912;-83
2022/01/18 03:10:52;;;;;;;;;;;;;;;4.34;51.12;100101.69;5065770;28;20290;-84
2022/01/18 03:13:18;;;;;;;;;;;;;;;4.27;50.19;100085.06;5065539;28;19917;-82
2022/01/18 03:15:44;;;;;;;;;;;;;;;4.27;48.67;100101.59;5047271;28;19912;-82
2022/01/18 03:18:09;;;;;;;;;;;;;;;4.34;49.38;100102.59;5047123;28;19913;-82
2022/01/18 03:20:35;;;;;;;;;;;;;;;4.29;48.01;100109.44;5057539;28;19917;-82
2022/01/18 03:23:00;;;;;;;;;;;;;;;4.23;46.94;100117.19;5048010;28;19924;-82
2022/01/18 03:28:05;;;;;;;;;;;;;;;4.20;49.70;100138.91;5062012;28;19924;-82
2022/01/18 03:30:34;;;;;;;;;;;;;;;4.29;44.00;100159.97;5052662;28;19974;-83
2022/01/18 03:33:00;;;;;;;;;;;;;;;4.38;41.28;100145.31;5051706;28;19909;-82
2022/01/18 03:35:25;;;;;;;;;;;;;;;4.33;42.49;100165.25;5067346;28;19916;-81
2022/01/18 03:37:51;;;;;;;;;;;;;;;4.23;43.22;100177.25;5067370;28;19912;-83
2022/01/18 03:40:16;;;;;;;;;;;;;;;4.16;44.27;100184.09;5065509;28;19923;-82
2022/01/18 03:42:44;;;;;;;;;;;;;;;4.07;44.91;100194.38;5047249;28;20294;-83
2022/01/18 03:45:12;;;;;;;;;;;;;;;4.06;43.69;100209.16;5046342;28;19931;-83
2022/01/18 03:47:37;;;;;;;;;;;;;;;4.02;44.21;100216.91;5047109;28;19921;-81
2022/01/18 03:50:04;;;;;;;;;;;;;;;4.07;44.58;100223.94;5047775;28;19924;-83
2022/01/18 03:52:29;;;;;;;;;;;;;;;3.92;43.69;100240.22;5047661;28;19917;-81
2022/01/18 03:54:55;;;;;;;;;;;;;;;3.84;43.75;100251.31;5065639;28;19986;-81
2022/01/18 03:57:20;;;;;;;;;;;;;;;3.69;44.22;100254.47;5046268;28;20426;-82
2022/01/18 03:59:46;;;;;;;;;;;;;;;3.70;43.38;100254.50;5046922;28;19923;-84
2022/01/18 04:02:11;;;;;;;;;;;;;;;3.51;43.95;100266.28;5046915;28;19919;-82
2022/01/18 04:04:37;;;;;;;;;;;;;;;3.40;44.07;100263.41;5046502;28;20256;-81
2022/01/18 04:07:03;;;;;;;;;;;;;;;3.41;43.54;100277.34;5047370;28;20062;-83
2022/01/18 04:09:29;;;;;;;;;;;;;;;3.32;44.54;100290.16;5048188;28;19909;-83
2022/01/18 04:11:54;;;;;;;;;;;;;;;3.35;44.26;100300.66;5066737;28;19958;-82
2022/01/18 04:14:20;;;;;;;;;;;;;;;3.40;42.96;100299.94;5052748;28;19913;-83
2022/01/18 04:17:34;;;;;;;;;;;;;;;3.55;42.61;100319.38;5045112;28;20011;-82
2022/01/18 04:27:29;;;;;;;;;;;;;;;3.33;42.03;100347.56;5046455;28;19963;-82
2022/01/18 04:29:54;;;;;;;;;;;;;;;3.27;42.42;100357.84;5050937;28;19944;-81
2022/01/18 04:32:20;;;;;;;;;;;;;;;3.29;42.30;100361.41;5066314;28;19951;-80
2022/01/18 04:34:45;;;;;;;;;;;;;;;3.23;41.67;100359.50;5049008;28;19923;-81
2022/01/18 04:37:10;;;;;;;;;;;;;;;3.22;41.84;100373.38;5046515;28;19919;-81
2022/01/18 04:39:39;;;;;;;;;;;;;;;3.24;43.27;100378.63;5046808;28;19968;-81
2022/01/18 04:42:12;;;;;;;;;;;;;;;3.22;42.59;100381.19;5044571;28;20321;-82
2022/01/18 04:50:06;;;;;;;;;;;;;;;3.23;40.86;100398.63;5061152;28;19919;-80
2022/01/18 04:52:31;;;;;;;;;;;;;;;3.26;41.54;100396.91;5045968;28;19917;-82
2022/01/18 04:55:00;;;;;;;;;;;;;;;3.19;40.43;100401.09;5046360;28;19919;-81
2022/01/18 05:00:09;;;;;;;;;;;;;;;3.18;40.79;100441.03;5051585;28;19970;-82
2022/01/18 05:02:35;;;;;;;;;;;;;;;3.15;40.62;100440.97;5065816;28;19916;-83
2022/01/18 05:05:00;;;;;;;;;;;;;;;3.06;40.52;100439.00;5049266;28;19963;-81
2022/01/18 05:07:25;;;;;;;;;;;;;;;3.12;40.24;100447.00;5059608;28;19912;-82
2022/01/18 05:09:53;;;;;;;;;;;;;;;3.17;40.33;100450.59;5063240;28;20700;-81
2022/01/18 05:12:29;;;;;;;;;;;;;;;3.11;40.77;100450.44;5045583;28;19948;-81
2022/01/18 05:14:55;;;;;;;;;;;;;;;3.06;40.36;100433.81;5045430;28;20036;-81
2022/01/18 05:17:40;;;;;;;;;;;;;;;3.03;40.73;100452.84;5045685;28;19999;-81
2022/01/18 05:23:09;;;;;;;;;;;;;;;2.95;40.51;100462.19;4963466;28;19945;-81
2022/01/18 05:25:35;;;;;;;;;;;;;;;2.93;40.51;100469.03;4977542;28;19910;-82
2022/01/18 05:28:01;;;;;;;;;;;;;;;2.95;41.00;100454.34;5012520;28;19909;-82
2022/01/18 05:30:27;;;;;;;;;;;;;;;2.86;40.48;100460.19;5046050;28;19949;-83
2022/01/18 05:32:52;;;;;;;;;;;;;;;2.90;41.00;100460.28;5046207;28;19912;-83
2022/01/18 05:35:19;;;;;;;;;;;;;;;2.89;40.67;100458.50;5045238;28;19916;-82
2022/01/18 05:37:44;;;;;;;;;;;;;;;2.72;41.16;100465.81;5050426;28;20011;-83
2022/01/18 05:40:10;;;;;;;;;;;;;;;2.64;41.61;100463.00;5048476;28;20086;-82
2022/01/18 05:42:35;;;;;;;;;;;;;;;2.77;42.01;100474.69;5061512;28;19916;-82
2022/01/18 05:45:00;;;;;;;;;;;;;;;2.65;40.99;100475.19;5060985;28;19930;-83
2022/01/18 05:47:26;;;;;;;;;;;;;;;2.77;40.98;100482.50;5060386;28;20480;-83
2022/01/18 05:49:51;;;;;;;;;;;;;;;2.91;40.06;100483.78;5053100;28;20011;-82
2022/01/18 05:52:17;;;;;;;;;;;;;;;2.96;39.98;100486.50;5045838;28;19909;-81
2022/01/18 05:54:42;;;;;;;;;;;;;;;3.06;38.54;100485.94;5047008;28;19917;-81
2022/01/18 05:57:07;;;;;;;;;;;;;;;3.11;39.13;100480.84;5046121;28;19962;-80
2022/01/18 05:59:38;;;;;;;;;;;;;;;3.09;38.75;100485.13;5052966;28;19924;-82
2022/01/18 06:02:14;;;;;;;;;;;;;;;3.11;39.99;100480.84;5048834;28;20264;-81
2022/01/18 06:07:24;;;;;;;;;;;;;;;3.12;39.51;100504.34;5049585;28;19958;-82
2022/01/18 06:09:49;;;;;;;;;;;;;;;3.03;38.79;100512.78;5054634;28;19952;-81
2022/01/18 06:12:15;;;;;;;;;;;;;;;3.15;39.10;100514.88;5054634;28;20382;-80
2022/01/18 06:14:41;;;;;;;;;;;;;;;3.34;39.06;100521.47;5068997;28;19974;-81
2022/01/18 06:17:06;;;;;;;;;;;;;;;3.28;38.13;100517.81;5068786;28;19912;-81
2022/01/18 06:19:31;;;;;;;;;;;;;;;3.33;38.15;100514.47;5068991;28;19922;-81
2022/01/18 06:21:57;;;;;;;;;;;;;;;3.50;38.83;100524.50;5069489;28;19963;-82
2022/01/18 06:24:22;;;;;;;;;;;;;;;3.48;39.23;100514.03;5069172;28;19947;-81
2022/01/18 06:26:47;;;;;;;;;;;;;;;3.56;39.44;100525.53;5069651;28;19909;-82
2022/01/18 06:29:13;;;;;;;;;;;;;;;3.52;40.44;100535.84;5069406;28;19913;-82
2022/01/18 06:31:38;;;;;;;;;;;;;;;3.47;40.09;100546.16;5069006;28;19908;-82
2022/01/18 06:34:03;;;;;;;;;;;;;;;3.56;39.79;100546.41;5069132;28;19913;-81
2022/01/18 06:36:29;;;;;;;;;;;;;;;3.43;40.04;100557.38;5069479;28;19982;-81
2022/01/18 06:38:54;;;;;;;;;;;;;;;3.51;40.63;100557.59;5068973;28;20386;-81
2022/01/18 06:41:20;;;;;;;;;;;;;;;3.82;40.82;100558.41;5048236;28;19917;-80
2022/01/18 06:43:45;;;;;;;;;;;;;;;3.51;41.03;100553.25;5048645;28;19935;-82
2022/01/18 06:46:11;;;;;;;;;;;;;;;3.47;41.59;100558.31;5048530;28;19913;-80
2022/01/18 06:48:36;;;;;;;;;;;;;;;3.62;41.93;100558.75;5048417;28;19924;-81
2022/01/18 06:51:01;;;;;;;;;;;;;;;3.52;41.10;100561.94;5048890;28;19978;-81
2022/01/18 06:53:31;;;;;;;;;;;;;;;3.34;42.55;100558.00;5048187;28;19913;-81
2022/01/18 06:55:56;;;;;;;;;;;;;;;3.46;42.80;100562.69;5048888;28;20005;-81
2022/01/18 06:58:22;;;;;;;;;;;;;;;3.47;43.32;100558.31;5047866;28;19964;-81
2022/01/18 07:00:47;;;;;;;;;;;;;;;3.54;42.26;100568.09;5048192;28;20387;-81
2022/01/18 07:03:13;;;;;;;;;;;;;;;3.62;42.93;100563.97;5047894;28;19919;-81
2022/01/18 07:05:39;;;;;;;;;;;;;;;3.56;42.95;100554.22;5047574;28;20054;-80
2022/01/18 07:08:04;;;;;;;;;;;;;;;3.40;42.68;100572.94;5048236;28;19919;-81
2022/01/18 07:10:31;;;;;;;;;;;;;;;3.60;42.03;100583.94;5047382;28;19909;-81
2022/01/18 07:12:57;;;;;;;;;;;;;;;3.88;41.56;100595.13;5047407;28;19927;-82
2022/01/18 07:15:23;;;;;;;;;;;;;;;3.72;41.67;100592.09;5046910;28;20537;-80
2022/01/18 07:17:48;;;;;;;;;;;;;;;3.73;41.68;100619.94;5048067;28;20027;-80
2022/01/18 07:20:13;;;;;;;;;;;;;;;3.76;41.11;100626.97;5047465;28;20449;-80
2022/01/18 07:22:42;;;;;;;;;;;;;;;3.98;41.78;100638.00;5045666;28;19920;-81
2022/01/18 07:25:11;;;;;;;;;;;;;;;4.03;41.58;100645.13;5047964;28;19920;-81
2022/01/18 07:27:36;;;;;;;;;;;;;;;4.00;40.33;100641.53;5047126;28;19913;-81
2022/01/18 07:30:02;;;;;;;;;;;;;;;3.97;41.61;100638.81;5047957;28;19917;-81
2022/01/18 07:32:27;;;;;;;;;;;;;;;3.99;41.12;100638.03;5047701;28;19912;-81
2022/01/18 07:34:54;;;;;;;;;;;;;;;3.85;40.73;100637.66;5048573;28;19979;-81
2022/01/18 07:37:21;;;;;;;;;;;;;;;4.24;40.83;100639.56;5048201;28;19940;-81
2022/01/18 07:39:48;;;;;;;;;;;;;;;4.18;41.52;100635.91;5048043;28;19924;-81
2022/01/18 07:42:14;;;;;;;;;;;;;;;4.22;40.78;100640.38;5047511;28;19912;-82
2022/01/18 07:44:39;;;;;;;;;;;;;;;4.39;40.47;100635.59;5048015;28;19920;-81
2022/01/18 07:47:04;;;;;;;;;;;;;;;4.29;40.29;100629.22;5047724;28;19916;-81
2022/01/18 07:49:30;;;;;;;;;;;;;;;4.29;40.18;100631.84;5047645;28;19919;-81
2022/01/18 07:51:55;;;;;;;;;;;;;;;4.43;40.58;100640.94;5046106;28;20382;-81
2022/01/18 07:54:20;;;;;;;;;;;;;;;4.45;39.69;100630.53;5045880;28;19912;-81
2022/01/18 07:56:46;;;;;;;;;;;;;;;4.48;39.57;100651.50;5047461;28;19913;-83
2022/01/18 07:59:14;;;;;;;;;;;;;;;4.42;40.44;100659.19;5047627;28;19920;-82
2022/01/18 08:01:42;;;;;;;;;;;;;;;4.45;40.52;100667.97;5046304;28;20299;-81
2022/01/18 08:04:07;;;;;;;;;;;;;;;4.65;41.15;100673.69;5047160;28;19919;-82
2022/01/18 08:06:32;;;;;;;;;;;;;;;4.96;40.05;100676.19;5046885;28;19913;-82
2022/01/18 08:08:58;;;;;;;;;;;;;;;4.61;39.46;100671.84;5047029;28;19909;-81
2022/01/18 08:11:23;;;;;;;;;;;;;;;4.70;40.29;100668.59;5045335;28;19913;-81
2022/01/18 08:13:50;;;;;;;;;;;;;;;4.57;39.99;100695.25;5046072;28;19912;-82
2022/01/18 08:18:58;;;;;;;;;;;;;;;4.86;39.94;100690.75;5046645;28;19912;-81
2022/01/18 08:21:23;;;;;;;;;;;;;;;4.78;39.64;100694.91;5047338;28;19913;-82
2022/01/18 08:23:49;;;;;;;;;;;;;;;4.69;39.61;100703.41;5045793;28;19913;-82
2022/01/18 08:26:14;;;;;;;;;;;;;;;4.64;39.87;100694.56;5047225;28;20011;-81
2022/01/18 08:28:40;;;;;;;;;;;;;;;4.82;40.08;100708.09;5046642;28;19913;-82
2022/01/18 08:31:05;;;;;;;;;;;;;;;4.80;40.18;100694.13;5046941;28;19913;-83
2022/01/18 08:33:34;;;;;;;;;;;;;;;4.72;40.16;100703.47;5047349;28;19913;-82
2022/01/18 08:36:03;;;;;;;;;;;;;;;4.78;40.41;100703.63;5044128;28;19963;-82
2022/01/18 08:38:29;;;;;;;;;;;;;;;4.95;39.52;100698.81;5044877;28;19919;-82
2022/01/18 08:40:54;;;;;;;;;;;;;;;5.15;39.93;100701.88;5044129;28;19921;-83
2022/01/18 08:43:20;;;;;;;;;;;;;;;5.25;38.84;100721.31;5044213;28;20743;-83
2022/01/18 08:45:46;;;;;;;;;;;;;;;5.43;38.05;100731.28;5045373;28;20391;-83
2022/01/18 08:48:11;;;;;;;;;;;;;;;5.15;38.34;100732.41;5044765;28;20386;-82
2022/01/18 08:50:37;;;;;;;;;;;;;;;5.14;37.83;100754.16;5045077;28;19970;-82
2022/01/18 08:53:02;;;;;;;;;;;;;;;5.52;38.66;100764.66;5045429;28;19970;-82
2022/01/18 08:55:29;;;;;;;;;;;;;;;5.67;36.90;100759.75;5045829;28;19913;-82
2022/01/18 08:57:54;;;;;;;;;;;;;;;5.52;37.04;100767.28;5046192;28;20427;-82
2022/01/18 09:00:20;;;;;;;;;;;;;;;5.69;36.83;100771.13;5046591;28;19913;-83
2022/01/18 09:02:45;;;;;;;;;;;;;;;5.35;37.82;100779.97;5046760;28;19921;-83
2022/01/18 09:05:10;;;;;;;;;;;;;;;5.35;36.81;100779.97;5045551;28;19967;-82
2022/01/18 09:07:38;;;;;;;;;;;;;;;4.93;37.14;100780.69;5046618;28;19913;-82
2022/01/18 09:10:07;;;;;;;;;;;;;;;5.02;37.35;100775.69;5046460;28;19913;-83
2022/01/18 09:12:33;;;;;;;;;;;;;;;5.20;37.55;100759.53;5046655;28;19955;-82
2022/01/18 09:15:01;;;;;;;;;;;;;;;5.13;37.42;100766.38;5046424;28;20354;-82
2022/01/18 09:17:30;;;;;;;;;;;;;;;5.18;37.43;100756.91;5046408;28;19966;-82
2022/01/18 09:19:56;;;;;;;;;;;;;;;5.19;38.59;100750.81;5046269;28;20002;-82
2022/01/18 09:22:22;;;;;;;;;;;;;;;5.36;37.93;100737.22;5046221;28;19995;-83
2022/01/18 09:24:47;;;;;;;;;;;;;;;5.45;37.37;100733.94;5046198;28;20007;-82
2022/01/18 09:27:13;;;;;;;;;;;;;;;5.57;37.83;100739.47;5046276;28;19912;-82
2022/01/18 09:29:40;;;;;;;;;;;;;;;5.60;37.17;100728.19;5046519;28;19987;-82
2022/01/18 09:32:05;;;;;;;;;;;;;;;5.51;37.32;100729.72;5046025;28;20777;-82
2022/01/18 09:34:30;;;;;;;;;;;;;;;5.76;37.02;100727.63;5046756;28;19943;-83
2022/01/18 09:36:56;;;;;;;;;;;;;;;5.71;36.96;100730.16;5049336;28;20018;-82
2022/01/18 09:39:22;;;;;;;;;;;;;;;5.95;37.14;100725.41;5049570;28;19916;-82
2022/01/18 09:41:51;;;;;;;;;;;;;;;6.08;37.50;100730.94;5050489;28;20373;-82
2022/01/18 09:44:17;;;;;;;;;;;;;;;5.71;37.53;100732.78;5050340;28;19913;-82
2022/01/18 09:46:43;;;;;;;;;;;;;;;5.68;37.66;100727.47;5049909;28;19909;-83
2022/01/18 09:49:08;;;;;;;;;;;;;;;5.98;37.92;100725.50;5049348;28;19913;-84
2022/01/18 09:51:34;;;;;;;;;;;;;;;5.63;37.29;100725.63;5046961;28;19920;-83
2022/01/18 09:53:59;;;;;;;;;;;;;;;5.88;39.24;100709.56;5049057;28;19913;-82
2022/01/18 09:56:24;;;;;;;;;;;;;;;6.02;38.11;100712.50;5047673;28;19913;-82
2022/01/18 09:58:50;;;;;;;;;;;;;;;6.14;36.96;100704.00;5049017;28;19909;-84
2022/01/18 10:01:15;;;;;;;;;;;;;;;5.84;35.97;100704.22;5049100;28;19913;-82
2022/01/18 10:03:41;;;;;;;;;;;;;;;6.02;35.95;100695.91;5048789;28;20771;-82
2022/01/18 10:06:07;;;;;;;;;;;;;;;6.10;36.07;100696.91;5047727;28;19916;-82
2022/01/18 10:08:33;;;;;;;;;;;;;;;6.18;36.22;100694.44;5048301;28;19912;-82
2022/01/18 10:11:08;;;;;;;;;;;;;;;6.07;36.60;100695.16;5047814;28;20059;-82
2022/01/18 10:13:34;;;;;;;;;;;;;;;6.00;37.67;100700.25;5044258;28;19909;-83
2022/01/18 10:16:20;;;;;;;;;;;;;;;5.89;37.49;100690.38;5028672;28;19920;-83
2022/01/18 10:18:47;;;;;;;;;;;;;;;6.00;37.75;100695.88;5027222;28;19961;-80
2022/01/18 10:21:15;;;;;;;;;;;;;;;6.17;38.31;100679.59;5028706;28;19913;-81
2022/01/18 10:23:48;;;;;;;;;;;;;;;6.00;37.93;100677.53;5042843;28;20650;-82
2022/01/18 10:26:16;;;;;;;;;;;;;;;5.94;38.35;100669.53;5048004;28;19913;-81
2022/01/18 10:28:42;;;;;;;;;;;;;;;6.19;39.08;100672.66;5047023;28;19912;-80
2022/01/18 10:31:57;;;;;;;;;;;;;;;6.17;39.06;100667.38;5046405;28;20432;-81
2022/01/18 10:34:43;;;;;;;;;;;;;;;6.16;38.28;100664.72;4984662;28;20710;-81
2022/01/18 10:37:08;;;;;;;;;;;;;;;6.15;38.96;100657.72;5048281;28;20738;-80
2022/01/18 10:39:38;;;;;;;;;;;;;;;6.31;38.66;100654.53;5047017;28;19920;-80
2022/01/18 10:42:19;;;;;;;;;;;;;;;6.65;38.44;100662.09;5047842;28;19913;-80
2022/01/18 10:44:56;;;;;;;;;;;;;;;6.28;37.50;100651.84;5027753;28;19912;-81
2022/01/18 10:47:22;;;;;;;;;;;;;;;6.44;37.66;100646.03;5027853;28;19909;-81
2022/01/18 10:49:47;;;;;;;;;;;;;;;6.53;38.49;100655.75;5047878;28;19915;-80
2022/01/18 10:52:15;;;;;;;;;;;;;;;6.15;35.89;100649.84;5046424;28;19916;-80
2022/01/18 10:54:44;;;;;;;;;;;;;;;6.40;36.96;100648.56;5047141;28;19912;-81
2022/01/18 10:57:12;;;;;;;;;;;;;;;6.33;37.72;100642.31;5046713;28;19962;-80
2022/01/18 10:59:38;;;;;;;;;;;;;;;6.44;36.21;100643.41;5047513;28;19912;-81
2022/01/18 11:02:14;;;;;;;;;;;;;;;6.48;37.21;100635.59;5047865;28;19908;-81
2022/01/18 11:04:42;;;;;;;;;;;;;;;6.56;37.66;100628.72;5046968;28;19919;-79
2022/01/18 11:07:07;;;;;;;;;;;;;;;6.64;37.81;100632.34;5048056;28;20638;-80
2022/01/18 11:09:33;;;;;;;;;;;;;;;6.56;38.11;100623.50;5047960;28;19971;-81
2022/01/18 11:12:00;;;;;;;;;;;;;;;6.49;38.02;100626.84;5047360;28;19909;-81
2022/01/18 11:14:25;;;;;;;;;;;;;;;6.47;37.30;100615.47;5047180;28;20299;-83
2022/01/18 11:16:52;;;;;;;;;;;;;;;6.22;37.26;100608.06;5047283;28;19913;-83
2022/01/18 11:21:47;;;;;;;;;;;;;;;6.41;37.28;100614.53;5047150;28;19913;-82
2022/01/18 11:24:16;;;;;;;;;;;;;;;6.55;36.29;100614.75;5047159;28;19982;-81
2022/01/18 11:26:43;;;;;;;;;;;;;;;6.71;35.31;100621.09;5047530;28;19919;-84
2022/01/18 11:29:09;;;;;;;;;;;;;;;6.47;36.69;100618.97;5047594;28;20086;-81
2022/01/18 11:31:35;;;;;;;;;;;;;;;6.51;36.78;100620.78;5046501;28;20400;-82
2022/01/18 11:34:00;;;;;;;;;;;;;;;6.66;37.58;100624.50;5046885;28;19995;-81
2022/01/18 11:36:28;;;;;;;;;;;;;;;6.67;36.48;100607.94;5045110;28;19913;-81
2022/01/18 11:38:56;;;;;;;;;;;;;;;6.66;36.84;100608.78;5046731;28;19920;-81
2022/01/18 11:41:22;;;;;;;;;;;;;;;6.53;36.50;100608.59;5047065;28;19916;-82
2022/01/18 11:43:48;;;;;;;;;;;;;;;6.60;36.63;100610.44;5046851;28;20662;-81
2022/01/18 11:46:20;;;;;;;;;;;;;;;6.70;37.22;100616.72;5046784;28;19913;-81
2022/01/18 11:48:47;;;;;;;;;;;;;;;6.73;36.92;100615.88;5046910;28;19944;-81
2022/01/18 11:51:17;;;;;;;;;;;;;;;6.63;36.94;100613.13;5045451;28;20003;-80
2022/01/18 11:54:05;;;;;;;;;;;;;;;6.60;36.11;100605.22;5046011;28;19913;-80
2022/01/18 11:56:32;;;;;;;;;;;;;;;6.63;36.75;100617.50;5045269;28;19915;-80
2022/01/18 11:59:13;;;;;;;;;;;;;;;6.78;35.97;100608.97;5045847;28;19912;-82
2022/01/18 12:01:45;;;;;;;;;;;;;;;6.70;36.75;100608.84;5046207;28;19920;-79
2022/01/18 12:04:10;;;;;;;;;;;;;;;6.68;36.48;100607.09;5046799;28;19920;-81
2022/01/18 12:06:45;;;;;;;;;;;;;;;6.68;36.02;100615.81;5045270;28;19917;-82
2022/01/18 12:09:29;;;;;;;;;;;;;;;6.59;35.14;100618.28;5045662;28;20283;-81
2022/01/18 12:11:56;;;;;;;;;;;;;;;6.55;36.28;100620.00;5046034;28;19962;-82
2022/01/18 12:14:34;;;;;;;;;;;;;;;6.69;36.95;100604.47;5045093;28;20701;-82
2022/01/18 12:17:13;;;;;;;;;;;;;;;6.75;36.48;100615.06;5046027;28;19952;-82
2022/01/18 12:19:43;;;;;;;;;;;;;;;6.55;35.21;100609.50;5044928;28;19909;-82
2022/01/18 12:22:08;;;;;;;;;;;;;;;6.68;36.67;100615.81;5042805;28;20367;-82
2022/01/18 12:24:33;;;;;;;;;;;;;;;6.75;36.66;100614.16;5045476;28;19928;-82
2022/01/18 12:27:02;;;;;;;;;;;;;;;6.87;36.48;100629.22;5044754;28;19924;-82
2022/01/18 12:34:34;;;;;;;;;;;;;;;6.85;36.65;100610.81;5044426;28;19920;-82
2022/01/18 12:37:17;;;;;;;;;;;;;;;6.96;35.54;100613.59;5046425;28;19909;-82
2022/01/18 12:39:57;;;;;;;;;;;;;;;7.19;36.66;100618.31;5042690;28;20387;-82
2022/01/18 12:45:01;;;;;;;;;;;;;;;7.07;36.03;100619.00;5039356;28;19917;-83
2022/01/18 12:47:26;;;;;;;;;;;;;;;6.94;35.94;100610.97;5045600;28;20689;-82
2022/01/18 12:49:52;;;;;;;;;;;;;;;6.93;35.25;100603.94;5046010;28;19909;-83
2022/01/18 12:52:18;;;;;;;;;;;;;;;7.05;35.07;100612.88;5045882;28;19915;-82
2022/01/18 12:54:43;;;;;;;;;;;;;;;7.31;35.68;100621.97;5045266;28;20011;-82
2022/01/18 12:57:12;;;;;;;;;;;;;;;6.98;34.63;100612.78;5045854;28;19920;-82
2022/01/18 12:59:57;;;;;;;;;;;;;;;7.06;33.68;100619.84;5043983;28;19936;-82
2022/01/18 13:02:22;;;;;;;;;;;;;;;7.04;34.15;100598.84;5044101;28;19955;-82
2022/01/18 13:04:58;;;;;;;;;;;;;;;6.84;34.76;100618.66;5044407;28;19999;-82
2022/01/18 13:07:26;;;;;;;;;;;;;;;6.85;34.72;100623.94;5045439;28;19978;-81
2022/01/18 13:09:54;;;;;;;;;;;;;;;7.06;34.92;100626.00;5044117;28;19939;-81
2022/01/18 13:12:28;;;;;;;;;;;;;;;6.86;34.83;100620.47;5045583;28;19919;-82
2022/01/18 13:14:55;;;;;;;;;;;;;;;6.94;35.74;100621.44;5044391;28;20438;-82
2022/01/18 13:23:32;;;;;;;;;;;;;;;6.82;34.82;100627.38;5045097;28;19919;-82
2022/01/18 13:26:01;;;;;;;;;;;;;;;6.69;34.61;100627.19;5045295;28;19962;-81
2022/01/18 13:28:33;;;;;;;;;;;;;;;6.99;35.64;100638.13;5059351;28;20323;-81
2022/01/18 13:31:17;;;;;;;;;;;;;;;7.14;35.90;100634.84;5044834;28;19912;-82
2022/01/18 13:33:49;;;;;;;;;;;;;;;6.97;36.40;100647.72;5044847;28;20482;-83
2022/01/18 13:36:15;;;;;;;;;;;;;;;6.76;35.34;100645.66;5045601;28;19908;-82
2022/01/18 13:38:40;;;;;;;;;;;;;;;6.70;36.09;100639.44;5044783;28;20519;-82
2022/01/18 13:41:06;;;;;;;;;;;;;;;6.69;36.15;100653.41;5045197;28;19917;-82
2022/01/18 13:43:31;;;;;;;;;;;;;;;6.81;35.75;100662.38;5044980;28;19916;-82
2022/01/18 13:45:56;;;;;;;;;;;;;;;7.04;35.81;100659.19;5045045;28;19999;-82
2022/01/18 13:48:28;;;;;;;;;;;;;;;7.02;35.78;100658.28;5045608;28;19935;-83
2022/01/18 13:50:56;;;;;;;;;;;;;;;6.81;34.77;100662.38;5045222;28;19920;-83
2022/01/18 13:53:22;;;;;;;;;;;;;;;6.85;34.11;100660.66;5044514;28;19904;-82
2022/01/18 13:55:53;;;;;;;;;;;;;;;6.99;35.34;100666.13;5044833;28;19978;-82
2022/01/18 13:58:39;;;;;;;;;;;;;;;6.70;35.08;100658.66;5045107;28;19991;-82
2022/01/18 14:01:05;;;;;;;;;;;;;;;6.51;35.18;100662.72;5044680;28;19913;-82
2022/01/18 14:03:32;;;;;;;;;;;;;;;6.45;34.64;100654.75;5044606;28;20269;-82
2022/01/18 14:05:57;;;;;;;;;;;;;;;6.32;35.43;100665.88;5045025;28;20719;-82
2022/01/18 14:08:30;;;;;;;;;;;;;;;6.22;35.11;100665.72;5045308;28;19909;-82
2022/01/18 14:10:59;;;;;;;;;;;;;;;6.36;35.85;100672.94;5045624;28;19990;-83
2022/01/18 14:13:29;;;;;;;;;;;;;;;6.68;36.24;100677.88;5059799;28;19917;-81
2022/01/18 14:15:55;;;;;;;;;;;;;;;6.50;36.13;100660.09;5044031;28;20416;-81