Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:47;;;;;;;5.47;3.85;;;23.50;42.20;;;;;;7603035;23;80545;-60
2023/05/13 00:04:47;;;;;;;7.05;3.58;;;23.50;42.20;;;;;;7602381;23;80553;-60
2023/05/13 00:07:48;;;;;;;5.85;3.47;;;23.50;42.20;;;;;;7601651;23;80268;-60
2023/05/13 00:10:48;;;;;;;5.45;3.67;;;23.50;42.30;;;;;;7602952;23;80481;-60
2023/05/13 00:13:49;;;;;;;5.50;3.25;;;23.50;42.20;;;;;;7602631;23;80567;-60
2023/05/13 00:16:49;;;;;;;5.50;3.60;;;23.50;42.10;;;;;;7602886;23;80680;-63
2023/05/13 00:19:50;;;;;;;6.88;3.72;;;23.50;42.10;;;;;;7602043;23;80350;-63
2023/05/13 00:22:51;;;;;;;6.40;3.80;;;23.50;42.10;;;;;;7604591;23;82555;-60
2023/05/13 00:25:51;;;;;;;6.32;3.70;;;23.50;42.20;;;;;;7605477;23;84854;-63
2023/05/13 00:28:52;;;;;;;8.25;4.10;;;23.50;42.10;;;;;;7605539;23;80867;-62
2023/05/13 00:31:52;;;;;;;4.20;3.17;;;23.50;42.10;;;;;;7575023;23;82857;-62
2023/05/13 00:34:53;;;;;;;6.13;3.50;;;23.50;42.10;;;;;;7602636;23;80239;-70
2023/05/13 00:37:53;;;;;;;4.88;3.47;;;23.50;42.10;;;;;;7576684;23;80487;-72
2023/05/13 00:40:54;;;;;;;6.28;3.33;;;23.50;42.10;;;;;;7576385;23;83375;-71
2023/05/13 00:43:55;;;;;;;6.88;3.42;;;23.50;42.10;;;;;;7603874;23;80342;-70
2023/05/13 00:46:56;;;;;;;5.75;3.20;;;23.50;42.10;;;;;;7606826;23;80613;-67
2023/05/13 00:49:56;;;;;;;6.28;3.65;;;23.40;42.10;;;;;;7606806;23;80189;-71
2023/05/13 00:52:57;;;;;;;5.20;3.55;;;23.50;42.10;;;;;;7580392;23;83238;-64
2023/05/13 00:55:57;;;;;;;7.85;3.35;;;23.40;42.00;;;;;;7578688;23;81457;-63
2023/05/13 00:58:58;;;;;;;5.25;3.50;;;23.40;42.00;;;;;;7606270;23;80587;-63
2023/05/13 01:01:59;;;;;;;5.20;3.78;;;23.50;42.00;;;;;;7605868;23;80624;-64
2023/05/13 01:04:59;;;;;;;8.10;4.00;;;23.40;42.00;;;;;;7579449;23;83476;-64
2023/05/13 01:08:00;;;;;;;7.55;3.63;;;23.40;42.00;;;;;;7580138;23;83007;-64
2023/05/13 01:11:00;;;;;;;5.00;3.50;;;23.40;42.00;;;;;;7606852;23;81596;-59
2023/05/13 01:14:01;;;;;;;5.20;3.50;;;23.40;42.00;;;;;;7606434;23;80343;-60
2023/05/13 01:17:02;;;;;;;7.25;3.55;;;23.40;42.00;;;;;;7605396;23;80600;-60
2023/05/13 01:20:05;;;;;;;6.13;3.95;;;23.40;42.00;;;;;;7579291;23;83498;-60
2023/05/13 01:23:06;;;;;;;6.07;3.70;;;23.30;41.90;;;;;;7605311;23;80826;-60
2023/05/13 01:26:08;;;;;;;5.90;3.42;;;23.30;41.90;;;;;;7580116;23;84075;-59
2023/05/13 01:29:08;;;;;;;5.07;3.42;;;23.30;42.60;;;;;;7579131;23;81334;-62
2023/05/13 01:32:09;;;;;;;7.45;4.25;;;23.30;41.90;;;;;;7606420;23;80825;-61
2023/05/13 01:35:10;;;;;;;8.38;4.82;;;23.30;41.90;;;;;;7576757;23;83054;-61
2023/05/13 01:38:14;;;;;;;4.10;3.38;;;23.30;41.90;;;;;;7575379;23;83586;-61
2023/05/13 01:41:17;;;;;;;7.13;3.63;;;23.30;41.90;;;;;;7574836;23;82679;-62
2023/05/13 01:44:18;;;;;;;6.38;4.03;;;23.30;41.90;;;;;;7602555;23;81898;-61
2023/05/13 01:47:19;;;;;;;6.97;3.90;;;23.30;41.90;;;;;;7574072;23;83285;-72
2023/05/13 01:50:21;;;;;;;6.35;4.00;;;23.30;41.90;;;;;;7603454;23;80889;-73
2023/05/13 01:53:22;;;;;;;7.07;3.83;;;23.30;41.90;;;;;;7606480;23;81291;-74
2023/05/13 01:56:26;;;;;;;5.80;4.13;;;23.30;41.80;;;;;;7580249;23;80739;-74
2023/05/13 01:59:26;;;;;;;8.05;4.25;;;23.30;41.90;;;;;;7579527;23;82648;-76
2023/05/13 02:02:27;;;;;;;7.00;4.28;;;23.30;41.90;;;;;;7575844;23;81985;-74
2023/05/13 02:05:31;;;;;;;6.03;3.75;;;23.30;41.90;;;;;;7579343;23;82359;-65
2023/05/13 02:08:33;;;;;;;7.40;3.78;;;23.30;41.90;;;;;;7578252;23;83331;-59
2023/05/13 02:11:34;;;;;;;7.05;4.30;;;23.30;41.90;;;;;;7578654;23;81022;-59
2023/05/13 02:14:36;;;;;;;5.78;3.88;;;23.30;41.90;;;;;;7577079;23;81347;-60
2023/05/13 02:24:06;;;;;;;8.40;3.83;;;23.30;41.90;;;;;;7577709;23;87441;-69
2023/05/13 02:27:06;;;;;;;7.22;3.83;;;23.30;42.00;;;;;;7605857;23;80498;-68
2023/05/13 02:30:07;;;;;;;7.07;4.38;;;23.30;41.90;;;;;;7578302;23;80984;-67
2023/05/13 02:33:08;;;;;;;6.60;3.78;;;23.20;41.90;;;;;;7579085;23;83271;-64
2023/05/13 02:36:08;;;;;;;5.47;3.80;;;23.30;41.90;;;;;;7604395;23;80252;-66
2023/05/13 02:39:10;;;;;;;7.07;3.80;;;23.30;41.90;;;;;;7578096;23;82069;-67
2023/05/13 02:42:11;;;;;;;10.80;3.67;;;23.30;41.90;;;;;;7554466;23;83113;-73
2023/05/13 02:45:11;;;;;;;6.93;4.22;;;23.30;42.00;;;;;;7579592;23;81496;-68
2023/05/13 02:48:15;;;;;;;7.28;3.58;;;23.30;41.90;;;;;;7577645;23;82404;-63
2023/05/13 02:51:16;;;;;;;6.57;3.97;;;23.30;41.90;;;;;;7578950;23;82943;-63
2023/05/13 02:54:17;;;;;;;5.78;4.28;;;23.30;41.90;;;;;;7578616;23;83336;-65
2023/05/13 02:57:17;;;;;;;7.88;4.43;;;23.30;42.00;;;;;;7603444;23;80077;-63
2023/05/13 03:00:19;;;;;;;6.00;4.00;;;23.30;42.00;;;;;;7604929;23;80876;-65
2023/05/13 03:03:19;;;;;;;12.43;4.82;;;23.30;41.90;;;;;;7577314;23;82842;-65
2023/05/13 03:06:20;;;;;;;5.70;4.10;;;23.30;42.00;;;;;;7578701;23;82380;-65
2023/05/13 03:09:20;;;;;;;8.70;4.13;;;23.30;42.60;;;;;;7578012;23;83458;-64
2023/05/13 03:12:21;;;;;;;4.82;3.67;;;23.30;42.00;;;;;;7605858;23;81475;-67
2023/05/13 03:15:21;;;;;;;6.53;4.32;;;23.30;42.00;;;;;;7604693;23;80454;-64
2023/05/13 03:18:22;;;;;;;6.32;4.13;;;23.30;42.00;;;;;;7605813;23;80647;-63
2023/05/13 03:21:23;;;;;;;5.43;3.83;;;23.30;42.10;;;;;;7577755;23;82201;-63
2023/05/13 03:24:23;;;;;;;5.68;3.88;;;23.30;42.00;;;;;;7605253;23;80266;-64
2023/05/13 03:27:25;;;;;;;5.00;3.50;;;23.30;42.10;;;;;;7577111;23;82338;-64
2023/05/13 03:30:26;;;;;;;8.23;4.00;;;23.30;42.10;;;;;;7578589;23;82948;-65
2023/05/13 03:33:36;;;;;;;6.00;3.80;;;23.30;42.10;;;;;;7578884;23;82732;-63
2023/05/13 03:36:37;;;;;;;9.57;4.20;;;23.30;42.10;;;;;;7579411;23;82284;-65
2023/05/13 03:39:38;;;;;;;5.95;4.00;;;23.30;42.10;;;;;;7577484;23;83413;-59
2023/05/13 03:42:38;;;;;;;6.78;3.70;;;23.30;42.10;;;;;;7579911;23;82735;-59
2023/05/13 03:45:39;;;;;;;6.93;4.30;;;23.20;42.10;;;;;;7579649;23;80756;-59
2023/05/13 03:48:44;;;;;;;5.97;4.05;;;23.30;42.10;;;;;;7579740;23;83489;-59
2023/05/13 03:51:44;;;;;;;5.97;4.05;;;23.30;42.10;;;;;;7579709;23;83278;-59
2023/05/13 03:54:46;;;;;;;6.35;3.70;;;23.30;42.10;;;;;;7580972;23;83055;-60
2023/05/13 03:57:46;;;;;;;8.98;3.58;;;23.30;42.10;;;;;;7579166;23;83590;-60
2023/05/13 04:00:47;;;;;;;5.63;3.78;;;23.30;42.10;;;;;;7580469;23;83361;-60
2023/05/13 04:03:49;;;;;;;5.88;3.47;;;23.30;42.20;;;;;;7578646;23;82742;-60
2023/05/13 04:06:49;;;;;;;5.50;3.53;;;23.30;42.20;;;;;;7606510;23;80083;-59
2023/05/13 04:09:50;;;;;;;5.75;4.10;;;23.20;42.20;;;;;;7605474;23;80515;-59
2023/05/13 04:12:50;;;;;;;6.78;4.28;;;23.30;42.20;;;;;;7577844;23;82310;-60
2023/05/13 04:15:53;;;;;;;5.47;3.70;;;23.30;42.30;;;;;;7605587;23;82891;-67
2023/05/13 04:18:53;;;;;;;6.65;3.88;;;23.30;42.30;;;;;;7606297;23;80171;-67
2023/05/13 04:21:54;;;;;;;6.05;4.13;;;23.30;42.40;;;;;;7579141;23;81331;-66
2023/05/13 04:24:56;;;;;;;5.57;3.50;;;23.30;43.10;;;;;;7579859;23;83052;-65
2023/05/13 04:27:57;;;;;;;6.15;3.80;;;23.30;42.50;;;;;;7606197;23;80557;-72
2023/05/13 04:31:12;;;;;;;4.43;3.60;;;23.30;42.30;;;;;;7580516;23;82867;-69
2023/05/13 04:34:12;;;;;;;7.90;3.88;;;23.30;42.60;;;;;;7579660;23;83444;-65
2023/05/13 04:37:13;;;;;;;5.85;3.72;;;23.30;42.60;;;;;;7580231;23;82908;-65
2023/05/13 04:40:14;;;;;;;6.43;3.55;;;23.30;42.60;;;;;;7578881;23;82264;-64
2023/05/13 04:43:14;;;;;;;6.82;3.85;;;23.40;42.60;;;;;;7578972;23;82801;-63
2023/05/13 04:46:21;;;;;;;4.55;3.60;;;23.30;42.60;;;;;;7578359;23;88838;-62
2023/05/13 04:49:23;;;;;;;6.53;4.00;;;23.40;42.60;;;;;;7578686;23;81780;-66
2023/05/13 04:52:23;;;;;;;9.18;3.60;;;23.40;42.60;;;;;;7574986;23;81376;-65
2023/05/13 04:55:24;;;;;;;5.85;3.67;;;23.40;42.70;;;;;;7603604;23;80868;-64
2023/05/13 04:58:24;;;;;;;5.45;3.35;;;23.40;42.70;;;;;;7577870;23;83194;-65
2023/05/13 05:01:25;;;;;;;7.65;4.45;;;23.40;42.70;;;;;;7604916;23;80452;-65
2023/05/13 05:04:26;;;;;;;6.43;3.60;;;23.50;42.70;;;;;;7578471;23;82035;-66
2023/05/13 05:07:26;;;;;;;4.78;3.25;;;23.50;42.80;;;;;;7604674;23;80010;-66
2023/05/13 05:10:28;;;;;;;6.32;3.47;;;23.50;42.70;;;;;;7576876;23;82553;-66
2023/05/13 05:13:32;;;;;;;4.80;3.50;;;23.50;42.90;;;;;;7578097;23;83352;-66
2023/05/13 05:16:33;;;;;;;6.78;3.72;;;23.50;42.70;;;;;;7605775;23;80154;-70
2023/05/13 05:19:34;;;;;;;6.13;3.47;;;23.50;42.90;;;;;;7579508;23;82839;-67
2023/05/13 05:22:35;;;;;;;6.43;3.70;;;23.50;43.10;;;;;;7579326;23;83328;-62
2023/05/13 05:25:36;;;;;;;5.65;3.47;;;23.50;43.10;;;;;;7579458;23;82512;-62
2023/05/13 05:28:38;;;;;;;5.50;3.72;;;23.50;43.00;;;;;;7579609;23;83320;-61
2023/05/13 05:31:40;;;;;;;9.77;3.50;;;23.40;42.90;;;;;;7578993;23;81759;-64
2023/05/13 05:34:40;;;;;;;5.00;3.75;;;23.50;43.00;;;;;;7606038;23;81667;-64
2023/05/13 05:37:43;;;;;;;4.75;3.53;;;23.40;42.90;;;;;;7578452;23;83137;-64
2023/05/13 05:40:43;;;;;;;7.15;3.58;;;23.40;42.90;;;;;;7578848;23;83337;-71
2023/05/13 05:43:45;;;;;;;6.70;3.30;;;23.50;42.90;;;;;;7576220;23;84001;-61
2023/05/13 05:46:45;;;;;;;7.68;3.30;;;23.50;42.90;;;;;;7602618;23;80918;-58
2023/05/13 05:49:46;;;;;;;10.18;3.58;;;23.50;42.90;;;;;;7573364;23;82181;-61
2023/05/13 05:52:47;;;;;;;4.93;3.45;;;23.40;42.80;;;;;;7573803;23;82704;-64
2023/05/13 05:55:49;;;;;;;4.78;3.22;;;23.50;43.10;;;;;;7576923;23;81648;-59
2023/05/13 05:58:49;;;;;;;5.07;3.65;;;23.50;43.40;;;;;;7576413;23;80696;-56
2023/05/13 06:01:50;;;;;;;6.60;3.67;;;23.60;43.70;;;;;;7575958;23;82692;-58
2023/05/13 06:04:51;;;;;;;9.20;3.33;;;23.60;43.60;;;;;;7574604;23;83599;-59
2023/05/13 06:07:51;;;;;;;6.78;3.60;;;23.60;43.60;;;;;;7602771;23;84947;-65
2023/05/13 06:10:52;;;;;;;7.97;3.75;;;23.60;43.70;;;;;;7575546;23;83812;-64
2023/05/13 06:13:53;;;;;;;10.02;3.90;;;23.60;43.70;;;;;;7574637;23;83264;-63
2023/05/13 06:16:55;;;;;;;8.68;3.20;;;23.60;44.20;;;;;;7567718;23;82968;-64
2023/05/13 06:19:55;;;;;;;8.40;3.47;;;23.60;43.80;;;;;;7570217;23;80947;-61
2023/05/13 06:22:56;;;;;;;8.35;3.35;;;23.70;44.20;;;;;;7598981;23;82116;-67
2023/05/13 06:25:58;;;;;;;6.90;3.97;;;23.70;44.50;;;;;;7559198;23;81458;-65
2023/05/13 06:28:59;;;;;;;5.35;2.88;;;23.70;44.60;;;;;;7596025;23;80782;-69
2023/05/13 06:32:00;;;;;;;9.30;4.20;;;23.80;44.70;;;;;;7598009;23;81575;-68
2023/05/13 06:35:01;;;;;;;7.18;3.50;;;23.80;44.70;;;;;;7596419;23;81483;-72
2023/05/13 06:38:02;;;;;;;9.05;3.97;;;23.70;44.50;;;;;;7570221;23;83400;-74
2023/05/13 06:41:03;;;;;;;7.43;3.33;;;23.80;44.50;;;;;;7573714;23;83204;-63
2023/05/13 06:44:07;;;;;;;6.47;3.13;;;23.80;44.60;;;;;;7558751;23;83370;-61
2023/05/13 06:47:14;;;;;;;6.90;3.70;;;23.80;45.10;;;;;;7571590;23;82592;-65
2023/05/13 06:50:15;;;;;;;5.65;3.33;;;23.80;44.40;;;;;;7557472;23;82602;-65
2023/05/13 06:53:16;;;;;;;15.05;3.95;;;23.80;45.30;;;;;;7563360;23;80947;-69
2023/05/13 06:56:17;;;;;;;5.75;2.80;;;23.90;45.20;;;;;;7603216;23;80836;-71
2023/05/13 06:59:18;;;;;;;5.30;3.30;;;24.00;44.80;;;;;;7602115;23;80384;-73
2023/05/13 07:02:19;;;;;;;6.88;3.30;;;23.90;44.30;;;;;;7600048;23;80385;-72
2023/05/13 07:05:19;;;;;;;5.72;2.92;;;24.00;44.50;;;;;;7601777;23;81105;-72
2023/05/13 07:08:20;;;;;;;7.13;3.25;;;24.00;44.60;;;;;;7603364;23;80438;-68
2023/05/13 07:11:21;;;;;;;7.20;3.13;;;24.00;44.50;;;;;;7605723;23;81538;-72
2023/05/13 07:14:23;;;;;;;7.75;3.20;;;24.10;44.50;;;;;;7605615;23;80896;-73
2023/05/13 07:17:24;;;;;;;9.50;3.67;;;24.10;44.50;;;;;;7606189;23;81127;-72
2023/05/13 07:20:25;;;;;;;5.93;3.20;;;24.10;44.50;;;;;;7602084;23;80347;-71
2023/05/13 07:23:26;;;;;;;6.68;3.17;;;24.10;44.50;;;;;;7593823;23;81217;-61
2023/05/13 07:26:26;;;;;;;7.40;3.20;;;24.20;44.60;;;;;;7605820;23;81313;-65
2023/05/13 07:29:27;;;;;;;6.47;3.78;;;24.10;44.30;;;;;;7608111;23;80473;-71
2023/05/13 07:32:27;;;;;;;4.38;3.20;;;24.10;44.40;;;;;;7606206;23;80503;-62
2023/05/13 07:35:28;;;;;;;6.65;3.30;;;24.10;44.20;;;;;;7599658;23;80934;-63
2023/05/13 07:38:29;;;;;;;7.88;3.08;;;24.10;44.10;;;;;;7607417;23;80679;-68
2023/05/13 07:41:29;;;;;;;7.47;3.13;;;24.10;44.00;;;;;;7606014;23;80450;-67
2023/05/13 07:44:30;;;;;;;6.13;3.30;;;24.10;43.90;;;;;;7604964;23;81075;-66
2023/05/13 07:47:30;;;;;;;5.03;3.47;;;24.10;44.20;;;;;;7604682;23;80600;-67
2023/05/13 07:50:31;;;;;;;7.50;3.25;;;24.10;43.80;;;;;;7601342;23;87273;-65
2023/05/13 07:53:31;;;;;;;6.45;3.53;;;24.10;44.10;;;;;;7606312;23;80079;-69
2023/05/13 07:56:32;;;;;;;6.00;3.05;;;24.10;44.20;;;;;;7605401;23;80993;-59
2023/05/13 07:59:32;;;;;;;6.78;2.90;;;24.10;44.20;;;;;;7602562;23;80211;-59
2023/05/13 08:02:33;;;;;;;12.90;3.10;;;24.10;43.90;;;;;;7607282;23;80383;-61
2023/05/13 08:05:34;;;;;;;5.10;3.22;;;24.10;43.90;;;;;;7604165;23;80276;-62
2023/05/13 08:08:34;;;;;;;6.05;3.08;;;24.10;44.20;;;;;;7607250;23;80131;-60
2023/05/13 08:11:35;;;;;;;4.70;3.28;;;24.10;44.10;;;;;;7603498;23;80769;-60
2023/05/13 08:14:35;;;;;;;4.90;2.92;;;24.00;44.00;;;;;;7605126;23;80932;-59
2023/05/13 08:17:36;;;;;;;4.82;2.90;;;24.10;44.10;;;;;;7602076;23;80716;-58
2023/05/13 08:20:37;;;;;;;3.70;2.90;;;24.10;44.30;;;;;;7602292;23;80773;-59
2023/05/13 08:23:37;;;;;;;6.13;2.72;;;24.10;44.40;;;;;;7595407;23;81504;-61
2023/05/13 08:26:38;;;;;;;5.30;2.63;;;24.20;44.20;;;;;;7596750;23;80651;-61
2023/05/13 08:29:38;;;;;;;6.13;2.97;;;24.10;43.60;;;;;;7605065;23;80290;-62
2023/05/13 08:32:39;;;;;;;7.35;2.80;;;23.90;43.50;;;;;;7598692;23;80030;-62
2023/05/13 08:35:39;;;;;;;6.72;2.88;;;23.80;42.90;;;;;;7597648;23;81361;-64
2023/05/13 08:38:41;;;;;;;4.70;2.55;;;23.70;42.80;;;;;;7597793;23;80499;-65
2023/05/13 08:41:42;;;;;;;4.13;2.97;;;23.70;42.80;;;;;;7599269;23;80420;-63
2023/05/13 08:44:42;;;;;;;5.03;2.95;;;23.60;42.40;;;;;;7599419;23;80285;-62
2023/05/13 08:47:43;;;;;;;7.22;2.42;;;23.60;41.10;;;;;;7599635;23;80443;-64
2023/05/13 08:50:44;;;;;;;7.72;2.63;;;23.50;40.80;;;;;;7598969;23;81562;-60
2023/05/13 08:53:45;;;;;;;4.18;2.25;;;23.50;41.00;;;;;;7599969;23;81015;-59
2023/05/13 08:56:45;;;;;;;6.43;2.70;;;23.60;41.30;;;;;;7598923;23;81103;-59
2023/05/13 08:59:46;;;;;;;3.22;2.20;;;23.60;41.20;;;;;;7597523;23;86877;-54
2023/05/13 09:02:46;;;;;;;6.85;3.08;;;23.70;41.80;;;;;;7603174;23;80384;-56
2023/05/13 09:05:47;;;;;;;6.90;2.50;;;23.70;41.80;;;;;;7603030;23;80537;-57
2023/05/13 09:08:47;;;;;;;8.30;2.63;;;23.70;41.80;;;;;;7601947;23;80288;-57
2023/05/13 09:11:48;;;;;;;5.03;2.50;;;23.70;41.30;;;;;;7603404;23;80974;-60
2023/05/13 09:14:48;;;;;;;6.47;2.83;;;23.70;41.80;;;;;;7603130;23;80190;-60
2023/05/13 09:17:50;;;;;;;4.57;3.00;;;23.70;41.10;;;;;;7599793;23;80479;-59
2023/05/13 09:20:50;;;;;;;5.85;2.78;;;23.70;41.20;;;;;;7602838;23;80374;-59
2023/05/13 09:23:51;;;;;;;11.85;3.05;;;23.80;41.30;;;;;;7603010;23;80269;-61
2023/05/13 09:26:51;;;;;;;6.15;2.70;;;23.70;41.50;;;;;;7602565;23;80508;-61
2023/05/13 09:29:52;;;;;;;5.03;2.85;;;23.80;41.80;;;;;;7599962;23;80933;-60
2023/05/13 09:32:52;;;;;;;5.53;2.58;;;23.70;41.70;;;;;;7603436;23;79970;-61
2023/05/13 09:35:53;;;;;;;7.07;2.30;;;23.70;41.10;;;;;;7600654;23;80490;-60
2023/05/13 09:38:53;;;;;;;3.50;2.55;;;23.70;40.90;;;;;;7605008;23;80275;-60
2023/05/13 09:41:54;;;;;;;4.07;2.50;;;23.60;40.20;;;;;;7603978;23;80556;-63
2023/05/13 09:44:54;;;;;;;4.18;2.50;;;23.30;39.00;;;;;;7603468;23;80859;-67
2023/05/13 09:47:56;;;;;;;4.95;2.42;;;23.10;39.50;;;;;;7604087;23;80462;-69
2023/05/13 09:50:56;;;;;;;9.25;2.90;;;23.20;39.50;;;;;;7579239;23;80644;-67
2023/05/13 09:53:57;;;;;;;3.95;1.95;;;23.20;39.30;;;;;;7552172;23;81404;-66
2023/05/13 09:56:59;;;;;;;5.60;2.05;;;22.90;38.70;;;;;;7603099;23;80420;-67
2023/05/13 10:00:00;;;;;;;5.20;2.13;;;22.50;38.90;;;;;;7604970;23;80327;-64
2023/05/13 10:03:01;;;;;;;5.82;2.10;;;22.20;38.80;;;;;;7600467;23;80350;-71
2023/05/13 10:06:01;;;;;;;7.45;2.85;;;22.20;39.10;;;;;;7578428;23;81742;-70
2023/05/13 10:09:02;;;;;;;4.30;2.33;;;21.90;39.40;;;;;;7602550;23;80347;-74
2023/05/13 10:12:03;;;;;;;12.05;2.22;;;21.70;39.90;;;;;;7603314;23;80460;-70
2023/05/13 10:15:04;;;;;;;3.72;2.25;;;21.90;40.20;;;;;;7604771;23;80346;-69
2023/05/13 10:18:04;;;;;;;7.03;2.15;;;22.30;39.90;;;;;;7593990;23;81493;-66
2023/05/13 10:21:05;;;;;;;5.43;2.92;;;22.60;40.20;;;;;;7602826;23;80643;-66
2023/05/13 10:24:06;;;;;;;4.20;2.50;;;22.80;39.80;;;;;;7572575;23;80516;-67
2023/05/13 10:27:07;;;;;;;4.10;2.45;;;22.70;40.10;;;;;;7577373;23;80865;-66
2023/05/13 10:30:09;;;;;;;3.72;2.28;;;22.90;39.70;;;;;;7562202;23;80578;-67
2023/05/13 10:33:09;;;;;;;4.18;2.10;;;23.00;39.80;;;;;;7584811;23;81727;-66
2023/05/13 10:36:10;;;;;;;3.35;2.13;;;23.00;39.80;;;;;;7585114;23;80615;-66
2023/05/13 10:39:11;;;;;;;2.50;2.30;;;23.10;39.80;;;;;;7586205;23;81536;-66
2023/05/13 10:42:11;;;;;;;5.68;2.50;;;23.20;39.40;;;;;;7587767;23;81353;-68
2023/05/13 10:45:12;;;;;;;4.28;2.30;;;23.20;39.20;;;;;;7585720;23;80520;-66
2023/05/13 10:48:12;;;;;;;5.93;2.20;;;23.00;39.30;;;;;;7555351;23;81773;-70
2023/05/13 10:51:13;;;;;;;4.93;2.40;;;23.10;39.60;;;;;;7587616;23;80690;-71
2023/05/13 10:54:13;;;;;;;5.13;2.53;;;23.00;39.50;;;;;;7589453;23;80732;-66
2023/05/13 10:57:14;;;;;;;4.57;2.40;;;22.80;39.80;;;;;;7583566;23;80822;-68
2023/05/13 11:00:14;;;;;;;4.78;2.65;;;22.80;39.90;;;;;;7586963;23;80490;-68
2023/05/13 11:03:15;;;;;;;10.18;2.90;;;22.40;40.20;;;;;;7584467;23;81077;-69
2023/05/13 11:06:15;;;;;;;6.13;2.22;;;22.40;39.80;;;;;;7584369;23;80820;-68
2023/05/13 11:09:16;;;;;;;7.93;2.50;;;22.10;39.70;;;;;;7584483;23;87944;-65
2023/05/13 11:12:16;;;;;;;9.25;2.35;;;22.30;40.00;;;;;;7585382;23;80588;-66
2023/05/13 11:15:17;;;;;;;4.97;2.55;;;22.20;40.10;;;;;;7586182;23;80696;-65
2023/05/13 11:18:19;;;;;;;7.20;2.83;;;22.10;40.20;;;;;;7592153;23;80655;-66
2023/05/13 11:21:20;;;;;;;3.25;2.47;;;22.40;40.60;;;;;;7602312;23;81089;-64
2023/05/13 11:24:20;;;;;;;5.82;2.50;;;22.50;41.20;;;;;;7601887;23;81192;-63
2023/05/13 11:27:21;;;;;;;6.75;2.83;;;22.50;41.40;;;;;;7603024;23;81593;-64
2023/05/13 11:30:21;;;;;;;6.20;2.95;;;22.80;42.10;;;;;;7599870;23;80733;-64
2023/05/13 11:33:22;;;;;;;2.83;2.17;;;22.90;42.40;;;;;;7603291;23;81524;-65
2023/05/13 11:36:22;;;;;;;4.95;2.78;;;22.60;40.40;;;;;;7599835;23;80396;-67
2023/05/13 11:39:25;;;;;;;6.68;2.95;;;22.80;41.20;;;;;;7603437;23;80385;-66
2023/05/13 11:42:25;;;;;;;5.60;2.47;;;23.00;40.90;;;;;;7602403;23;81069;-72
2023/05/13 11:45:26;;;;;;;5.70;2.80;;;23.20;42.20;;;;;;7603957;23;80855;-70
2023/05/13 11:48:26;;;;;;;5.07;2.90;;;23.30;41.30;;;;;;7600313;23;80631;-69
2023/05/13 11:51:27;;;;;;;5.07;3.30;;;23.20;40.80;;;;;;7600664;23;80438;-67
2023/05/13 11:54:28;;;;;;;6.70;2.78;;;22.90;39.90;;;;;;7598530;23;81200;-67
2023/05/13 11:57:31;;;;;;;5.75;2.78;;;22.80;41.50;;;;;;7601487;23;80320;-67
2023/05/13 12:00:32;;;;;;;6.05;3.40;;;22.70;41.30;;;;;;7600568;23;80847;-66
2023/05/13 12:03:32;;;;;;;4.95;3.28;;;22.50;42.30;;;;;;7601497;23;81743;-69
2023/05/13 12:06:33;;;;;;;7.70;3.25;;;22.80;43.70;;;;;;7602695;23;80604;-67
2023/05/13 12:09:33;;;;;;;6.57;3.60;;;23.00;43.40;;;;;;7603348;23;80331;-66
2023/05/13 12:12:34;;;;;;;9.27;3.67;;;22.90;43.20;;;;;;7602476;23;80489;-61
2023/05/13 12:15:34;;;;;;;4.63;3.10;;;22.90;42.70;;;;;;7603669;23;81116;-61
2023/05/13 12:18:35;;;;;;;9.50;3.17;;;22.60;42.80;;;;;;7604172;23;80274;-60
2023/05/13 12:21:36;;;;;;;8.45;3.47;;;22.70;43.50;;;;;;7604565;23;81297;-63
2023/05/13 12:24:36;;;;;;;4.85;2.72;;;22.90;43.20;;;;;;7603634;23;80368;-60
2023/05/13 12:27:37;;;;;;;5.03;2.80;;;22.90;43.30;;;;;;7605094;23;80167;-61
2023/05/13 12:30:37;;;;;;;8.00;3.08;;;23.00;44.00;;;;;;7602291;23;80882;-72
2023/05/13 12:33:38;;;;;;;5.38;3.03;;;23.10;44.30;;;;;;7606458;23;80915;-67
2023/05/13 12:36:38;;;;;;;7.70;2.78;;;23.10;44.10;;;;;;7606225;23;80327;-66
2023/05/13 12:39:40;;;;;;;7.55;3.42;;;23.10;44.00;;;;;;7605619;23;80286;-65
2023/05/13 12:42:40;;;;;;;5.70;2.70;;;23.20;44.50;;;;;;7604377;23;80562;-67
2023/05/13 12:45:41;;;;;;;5.25;2.53;;;23.20;44.80;;;;;;7604859;23;80438;-66
2023/05/13 12:48:42;;;;;;;5.75;2.72;;;23.20;44.90;;;;;;7607039;23;81364;-69
2023/05/13 12:51:42;;;;;;;4.45;2.25;;;23.20;45.40;;;;;;7606387;23;80748;-69
2023/05/13 12:54:43;;;;;;;4.10;3.05;;;23.20;44.70;;;;;;7606268;23;81689;-66
2023/05/13 12:57:43;;;;;;;7.00;3.05;;;23.30;45.40;;;;;;7604298;23;80156;-65
2023/05/13 13:00:44;;;;;;;6.70;2.60;;;23.20;45.00;;;;;;7605893;23;80295;-70
2023/05/13 13:03:44;;;;;;;4.55;2.92;;;23.20;44.70;;;;;;7605349;23;81868;-66
2023/05/13 13:06:45;;;;;;;4.55;2.60;;;23.20;44.20;;;;;;7605356;23;81045;-67
2023/05/13 13:09:45;;;;;;;4.38;2.40;;;23.20;44.60;;;;;;7605462;23;80244;-68
2023/05/13 13:12:46;;;;;;;5.63;2.45;;;23.20;44.20;;;;;;7605045;23;80716;-65
2023/05/13 13:15:47;;;;;;;5.60;2.60;;;23.20;43.90;;;;;;7605450;23;80755;-66
2023/05/13 13:18:49;;;;;;;2.53;2.10;;;23.20;44.00;;;;;;7604833;23;80601;-67
2023/05/13 13:21:49;;;;;;;4.07;2.35;;;23.00;43.60;;;;;;7604855;23;80832;-68
2023/05/13 13:24:50;;;;;;;5.53;2.17;;;23.00;44.50;;;;;;7605730;23;80251;-67
2023/05/13 13:27:50;;;;;;;4.75;2.42;;;23.10;43.60;;;;;;7606370;23;80560;-61
2023/05/13 13:30:51;;;;;;;6.43;3.50;;;23.10;43.40;;;;;;7604810;23;80288;-60
2023/05/13 13:33:52;;;;;;;6.90;2.80;;;23.00;43.10;;;;;;7604594;23;81771;-61
2023/05/13 13:36:53;;;;;;;5.05;3.10;;;22.90;42.90;;;;;;7604309;23;81644;-61
2023/05/13 13:39:53;;;;;;;4.80;2.70;;;22.90;43.30;;;;;;7603868;23;80590;-60
2023/05/13 13:42:54;;;;;;;6.40;3.20;;;22.80;43.10;;;;;;7604181;23;80853;-61
2023/05/13 13:45:54;;;;;;;4.65;3.15;;;22.80;43.00;;;;;;7578638;23;81733;-66
2023/05/13 13:48:55;;;;;;;11.10;3.33;;;22.90;42.90;;;;;;7606905;23;80402;-71
2023/05/13 13:51:55;;;;;;;3.97;2.63;;;22.90;43.30;;;;;;7605332;23;80581;-59
2023/05/13 13:54:56;;;;;;;5.00;2.60;;;22.80;44.20;;;;;;7602914;23;87101;-62
2023/05/13 13:57:56;;;;;;;5.05;2.50;;;23.00;44.60;;;;;;7604628;23;80813;-62
2023/05/13 14:00:57;;;;;;;4.28;2.35;;;23.10;44.80;;;;;;7604470;23;80846;-62
2023/05/13 14:03:58;;;;;;;3.65;2.25;;;23.20;45.20;;;;;;7604885;23;80287;-70
2023/05/13 14:06:58;;;;;;;3.42;2.30;;;23.30;45.30;;;;;;7604316;23;80635;-71
2023/05/13 14:09:59;;;;;;;5.03;2.45;;;23.30;45.80;;;;;;7604591;23;80283;-69
2023/05/13 14:12:59;;;;;;;4.97;2.72;;;23.40;46.30;;;;;;7578085;23;80732;-72
2023/05/13 14:16:00;;;;;;;5.30;2.55;;;23.40;45.40;;;;;;7604827;23;80470;-71
2023/05/13 14:19:00;;;;;;;11.70;3.05;;;23.50;45.50;;;;;;7604072;23;80732;-70
2023/05/13 14:22:01;;;;;;;4.82;2.70;;;23.50;45.40;;;;;;7604065;23;81006;-65
2023/05/13 14:25:01;;;;;;;6.80;2.55;;;23.50;45.50;;;;;;7604332;23;80509;-63
2023/05/13 14:28:02;;;;;;;10.63;2.70;;;23.50;45.70;;;;;;7600436;23;80566;-60
2023/05/13 14:31:02;;;;;;;7.63;2.90;;;23.60;45.00;;;;;;7601107;23;80765;-60
2023/05/13 14:34:05;;;;;;;5.38;2.38;;;23.50;44.00;;;;;;7606208;23;81461;-60
2023/05/13 14:37:05;;;;;;;5.63;2.92;;;23.50;43.90;;;;;;7578249;23;80243;-60
2023/05/13 14:40:06;;;;;;;2.90;2.13;;;23.40;43.50;;;;;;7604148;23;82915;-54
2023/05/13 14:43:06;;;;;;;7.97;2.65;;;23.40;43.80;;;;;;7600557;23;81405;-64
2023/05/13 14:46:07;;;;;;;5.53;2.70;;;23.50;44.60;;;;;;7602686;23;80987;-67
2023/05/13 14:49:08;;;;;;;4.05;2.70;;;23.50;45.10;;;;;;7600603;23;80292;-65
2023/05/13 14:52:08;;;;;;;8.07;2.75;;;23.60;45.20;;;;;;7603966;23;80813;-64
2023/05/13 14:55:09;;;;;;;3.53;2.55;;;23.70;45.40;;;;;;7600812;23;81305;-64
2023/05/13 14:58:11;;;;;;;3.78;2.42;;;23.70;45.50;;;;;;7600847;23;80609;-65
2023/05/13 15:01:12;;;;;;;3.67;2.30;;;23.70;45.60;;;;;;7602407;23;80770;-65
2023/05/13 15:04:12;;;;;;;4.32;2.22;;;23.70;45.90;;;;;;7602826;23;80397;-61
2023/05/13 15:07:13;;;;;;;5.20;2.80;;;23.80;45.80;;;;;;7602392;23;80716;-67
2023/05/13 15:10:13;;;;;;;4.40;2.30;;;23.80;45.50;;;;;;7550278;23;84016;-67
2023/05/13 15:13:14;;;;;;;3.40;2.15;;;23.80;45.30;;;;;;7574401;23;81706;-63
2023/05/13 15:16:14;;;;;;;4.82;2.35;;;23.80;44.80;;;;;;7602517;23;80554;-62
2023/05/13 15:19:15;;;;;;;5.63;2.78;;;23.80;45.20;;;;;;7600373;23;81484;-62
2023/05/13 15:22:15;;;;;;;3.78;1.95;;;23.80;45.00;;;;;;7601897;23;80871;-63
2023/05/13 15:25:16;;;;;;;3.72;2.15;;;23.80;44.90;;;;;;7602469;23;88126;-66
2023/05/13 15:28:16;;;;;;;6.80;2.10;;;23.80;44.50;;;;;;7577277;23;82354;-68
2023/05/13 15:31:17;;;;;;;6.32;2.53;;;23.80;44.90;;;;;;7601267;23;80705;-74
2023/05/13 15:34:17;;;;;;;3.67;2.22;;;23.80;45.00;;;;;;7603199;23;79881;-69
2023/05/13 15:37:18;;;;;;;4.05;2.28;;;23.80;44.40;;;;;;7605361;23;80169;-68
2023/05/13 15:40:18;;;;;;;2.53;2.22;;;23.80;45.20;;;;;;7603544;23;80655;-68
2023/05/13 15:43:19;;;;;;;9.32;2.50;;;23.80;45.50;;;;;;7605411;23;80528;-64
2023/05/13 15:46:20;;;;;;;3.75;2.55;;;23.80;44.60;;;;;;7602510;23;80827;-66