Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:09;;;;;;;6.80;5.43;;;4.60;1.00;;;;;;5079886;28;20929;-64
2024/03/24 00:02:36;;;;;;;7.10;5.40;;;4.60;99.90;;;;;;5079723;28;20497;-64
2024/03/24 00:05:03;;;;;;;8.70;6.07;;;4.60;1.00;;;;;;5079264;28;20468;-64
2024/03/24 00:07:29;;;;;;;7.90;5.10;;;4.50;1.00;;;;;;5079147;28;20502;-64
2024/03/24 00:09:57;;;;;;;8.37;6.57;;;4.60;1.00;;;;;;5079068;28;20547;-65
2024/03/24 00:12:23;;;;;;;9.83;7.20;;;4.50;25.40;;;;;;5077960;28;20742;-64
2024/03/24 00:14:51;;;;;;;10.63;7.50;;;4.50;1.00;;;;;;5077849;28;20449;-64
2024/03/24 00:17:19;;;;;;;8.93;7.00;;;4.60;1.00;;;;;;5077610;28;20428;-64
2024/03/24 00:19:46;;;;;;;9.33;8.40;;;4.60;1.00;;;;;;5077880;28;20930;-63
2024/03/24 00:22:14;;;;;;;12.43;8.60;;;4.60;99.90;;;;;;5077906;28;20496;-62
2024/03/24 00:24:42;;;;;;;10.23;8.30;;;4.60;1.00;;;;;;5077807;28;20965;-63
2024/03/24 00:27:08;;;;;;;7.70;6.90;;;4.60;1.00;;;;;;5078948;28;20464;-65
2024/03/24 00:29:36;;;;;;;12.20;8.93;;;4.60;1.00;;;;;;5079172;28;20441;-63
2024/03/24 00:32:03;;;;;;;11.93;7.90;;;4.60;1.00;;;;;;5078857;28;20488;-63
2024/03/24 00:34:32;;;;;;;10.50;8.20;;;4.60;1.00;;;;;;5079332;28;20515;-63
2024/03/24 00:36:58;;;;;;;9.77;8.17;;;4.60;1.00;;;;;;5079381;28;20453;-66
2024/03/24 00:39:25;;;;;;;9.90;8.93;;;4.60;99.90;;;;;;5078345;28;20555;-64
2024/03/24 00:41:52;;;;;;;9.57;8.37;;;4.60;1.00;;;;;;5078613;28;20542;-64
2024/03/24 00:44:19;;;;;;;12.50;9.70;;;4.60;1.00;;;;;;5079226;28;20465;-63
2024/03/24 00:46:46;;;;;;;12.87;9.90;;;4.60;99.90;;;;;;5078933;28;20432;-65
2024/03/24 00:49:14;;;;;;;11.07;9.97;;;4.60;99.90;;;;;;5078083;28;20436;-64
2024/03/24 00:51:42;;;;;;;10.27;9.20;;;4.60;99.90;;;;;;5093690;28;20423;-63
2024/03/24 00:54:09;;;;;;;12.27;9.53;;;4.60;1.00;;;;;;5098991;28;20484;-63
2024/03/24 00:56:35;;;;;;;17.03;11.93;;;4.60;1.00;;;;;;5098365;28;20450;-63
2024/03/24 00:59:03;;;;;;;11.23;9.53;;;4.70;1.00;;;;;;5099015;28;20556;-62
2024/03/24 01:01:29;;;;;;;11.70;9.70;;;4.60;1.00;;;;;;5098746;28;20936;-62
2024/03/24 01:03:56;;;;;;;11.70;10.50;;;4.60;1.00;;;;;;5098670;28;20434;-63
2024/03/24 01:06:23;;;;;;;12.83;10.07;;;4.60;1.00;;;;;;5097259;28;20461;-62
2024/03/24 01:08:52;;;;;;;11.60;9.30;;;4.70;1.00;;;;;;5097983;28;20471;-62
2024/03/24 01:11:18;;;;;;;11.47;10.07;;;4.60;1.00;;;;;;5098316;28;20792;-63
2024/03/24 01:13:45;;;;;;;10.93;9.23;;;4.60;1.00;;;;;;5098545;28;20488;-63
2024/03/24 01:16:14;;;;;;;14.00;9.97;;;4.60;1.00;;;;;;5098185;28;20472;-62
2024/03/24 01:18:41;;;;;;;10.30;9.03;;;4.60;63.00;;;;;;5098533;28;20479;-62
2024/03/24 01:21:07;;;;;;;18.20;10.53;;;4.50;1.00;;;;;;5098481;28;20484;-62
2024/03/24 01:23:35;;;;;;;11.40;10.17;;;4.50;99.90;;;;;;5098075;28;20477;-63
2024/03/24 01:26:03;;;;;;;13.47;11.23;;;4.50;99.90;;;;;;5097864;28;20464;-63
2024/03/24 01:28:30;;;;;;;16.10;10.50;;;4.60;99.90;;;;;;5098237;28;20442;-62
2024/03/24 01:30:56;;;;;;;12.27;10.47;;;4.60;1.00;;;;;;5097640;28;20472;-62
2024/03/24 01:33:25;;;;;;;13.43;11.07;;;4.60;1.00;;;;;;5098325;28;20874;-62
2024/03/24 01:35:51;;;;;;;12.20;9.87;;;4.60;1.00;;;;;;5097367;28;20869;-62
2024/03/24 01:38:18;;;;;;;11.60;10.50;;;4.60;99.90;;;;;;5096967;28;20435;-62
2024/03/24 01:40:48;;;;;;;10.53;9.43;;;4.60;99.90;;;;;;5097979;28;20458;-62
2024/03/24 01:43:17;;;;;;;10.83;9.73;;;4.50;99.90;;;;;;5097765;28;20439;-60
2024/03/24 01:45:46;;;;;;;12.73;9.97;;;4.60;19.10;;;;;;5097898;28;20939;-62
2024/03/24 01:48:13;;;;;;;11.47;9.93;;;4.60;99.90;;;;;;5097878;28;20463;-61
2024/03/24 01:50:40;;;;;;;13.60;10.30;;;4.60;99.90;;;;;;5090246;28;20546;-61
2024/03/24 01:53:08;;;;;;;10.40;9.30;;;4.60;1.00;;;;;;5077267;28;20917;-61
2024/03/24 01:55:36;;;;;;;10.70;9.07;;;4.60;99.90;;;;;;5077540;28;20887;-61
2024/03/24 01:58:02;;;;;;;12.70;10.00;;;4.60;1.00;;;;;;5077562;28;20493;-61
2024/03/24 02:00:32;;;;;;;10.60;9.40;;;4.60;99.90;;;;;;5077386;28;20464;-60
2024/03/24 02:02:58;;;;;;;12.53;9.57;;;4.60;99.90;;;;;;5077046;28;20538;-61
2024/03/24 02:05:26;;;;;;;14.37;9.50;;;4.60;99.90;;;;;;5077581;28;20453;-60
2024/03/24 02:07:53;;;;;;;10.10;8.90;;;4.60;99.90;;;;;;5077284;28;20457;-60
2024/03/24 02:10:21;;;;;;;13.90;9.60;;;4.60;1.00;;;;;;5077117;28;20729;-61
2024/03/24 02:12:47;;;;;;;11.93;9.83;;;4.60;1.00;;;;;;5076988;28;20464;-59
2024/03/24 02:15:14;;;;;;;11.87;9.10;;;4.60;99.90;;;;;;5076511;28;20519;-60
2024/03/24 02:17:42;;;;;;;15.53;9.70;;;4.60;99.90;;;;;;5076461;28;20485;-59
2024/03/24 02:20:12;;;;;;;13.60;9.50;;;4.60;70.60;;;;;;5075783;28;20503;-62
2024/03/24 02:22:40;;;;;;;11.97;9.40;;;4.60;1.00;;;;;;5075262;28;20493;-60
2024/03/24 02:25:10;;;;;;;11.90;9.10;;;4.60;1.00;;;;;;5074841;28;20466;-59
2024/03/24 02:27:37;;;;;;;10.73;9.23;;;4.70;63.50;;;;;;5076509;28;20460;-61
2024/03/24 02:30:04;;;;;;;12.53;11.30;;;4.60;99.90;;;;;;5077376;28;20905;-61
2024/03/24 02:32:31;;;;;;;10.87;9.73;;;4.60;99.90;;;;;;5077014;28;20459;-70
2024/03/24 02:34:58;;;;;;;11.70;9.33;;;4.60;1.00;;;;;;5077016;28;20563;-68
2024/03/24 02:37:24;;;;;;;12.53;9.37;;;4.70;86.50;;;;;;5079744;28;20465;-67
2024/03/24 02:39:53;;;;;;;11.87;10.77;;;4.60;1.00;;;;;;5078674;28;20468;-68
2024/03/24 02:42:19;;;;;;;15.73;10.63;;;4.60;1.00;;;;;;5077588;28;20536;-66
2024/03/24 02:44:46;;;;;;;10.37;9.27;;;4.50;99.90;;;;;;5077828;28;20464;-67
2024/03/24 02:47:12;;;;;;;11.97;10.73;;;4.50;1.00;;;;;;5076088;28;20466;-66
2024/03/24 02:49:39;;;;;;;15.87;11.23;;;4.50;9.40;;;;;;5075432;28;20427;-66
2024/03/24 02:52:06;;;;;;;16.70;11.80;;;4.50;1.00;;;;;;5075671;28;20920;-66
2024/03/24 02:54:33;;;;;;;15.00;11.67;;;4.50;1.00;;;;;;5075821;28;20429;-67
2024/03/24 02:57:01;;;;;;;13.23;11.40;;;4.50;1.00;;;;;;5075768;28;20461;-68
2024/03/24 02:59:28;;;;;;;13.40;11.13;;;4.50;18.50;;;;;;5075844;28;20763;-67
2024/03/24 03:01:55;;;;;;;14.50;11.03;;;4.50;1.00;;;;;;5075620;28;20455;-67
2024/03/24 03:04:22;;;;;;;12.73;11.40;;;4.50;99.90;;;;;;5077757;28;20493;-66
2024/03/24 03:06:48;;;;;;;16.23;10.70;;;4.50;99.90;;;;;;5076454;28;20461;-66
2024/03/24 03:09:17;;;;;;;13.30;10.80;;;4.50;1.00;;;;;;5077065;28;20599;-66
2024/03/24 03:11:43;;;;;;;12.20;9.67;;;4.50;25.40;;;;;;5076923;28;20481;-66
2024/03/24 03:14:12;;;;;;;12.30;8.90;;;4.50;99.90;;;;;;5076698;28;20467;-67
2024/03/24 03:16:40;;;;;;;13.07;8.87;;;4.40;99.90;;;;;;5076197;28;20870;-68
2024/03/24 03:19:08;;;;;;;9.80;8.20;;;4.40;14.50;;;;;;5076882;28;20454;-66
2024/03/24 03:21:34;;;;;;;10.43;8.77;;;4.40;99.90;;;;;;5076887;28;20532;-66
2024/03/24 03:24:01;;;;;;;11.03;8.90;;;4.40;99.90;;;;;;5076872;28;20433;-65
2024/03/24 03:26:27;;;;;;;14.40;9.17;;;4.30;93.60;;;;;;5076527;28;20431;-65
2024/03/24 03:28:55;;;;;;;11.07;8.80;;;4.30;99.80;;;;;;5076753;28;20853;-64
2024/03/24 03:31:23;;;;;;;9.70;7.80;;;4.20;99.90;;;;;;5077037;28;20504;-66
2024/03/24 03:33:50;;;;;;;10.60;8.60;;;4.20;21.00;;;;;;5080452;28;20527;-65
2024/03/24 03:36:16;;;;;;;12.50;9.00;;;4.20;1.00;;;;;;5079804;28;20461;-64
2024/03/24 03:38:43;;;;;;;11.00;9.20;;;4.10;1.00;;;;;;5080185;28;20478;-66
2024/03/24 03:41:10;;;;;;;8.80;7.83;;;4.10;99.90;;;;;;5080390;28;20465;-66
2024/03/24 03:43:37;;;;;;;9.77;8.23;;;4.10;99.90;;;;;;5080058;28;20534;-66
2024/03/24 03:46:03;;;;;;;8.60;7.47;;;4.00;99.90;;;;;;5080162;28;20436;-65
2024/03/24 03:48:32;;;;;;;13.10;8.50;;;4.00;99.90;;;;;;5079942;28;20751;-64
2024/03/24 03:51:06;;;;;;;10.10;8.30;;;4.00;99.90;;;;;;5095731;28;20435;-67
2024/03/24 03:53:37;;;;;;;11.10;8.00;;;4.00;1.00;;;;;;5100171;28;20529;-67
2024/03/24 03:56:06;;;;;;;8.37;7.47;;;4.10;28.70;;;;;;5100165;28;20468;-68
2024/03/24 03:58:34;;;;;;;11.30;7.50;;;4.10;1.00;;;;;;5100270;28;20489;-68
2024/03/24 04:01:00;;;;;;;8.83;7.90;;;4.10;1.00;;;;;;5099434;28;20905;-68
2024/03/24 04:03:28;;;;;;;7.73;6.93;;;4.10;99.90;;;;;;5098899;28;20487;-66
2024/03/24 04:05:56;;;;;;;8.03;7.17;;;4.20;1.00;;;;;;5100020;28;20492;-65
2024/03/24 04:08:23;;;;;;;9.23;8.30;;;4.10;1.00;;;;;;5100255;28;20446;-66
2024/03/24 04:10:49;;;;;;;9.80;7.57;;;4.10;1.00;;;;;;5099760;28;20463;-68
2024/03/24 04:13:16;;;;;;;10.33;7.90;;;4.20;1.00;;;;;;5099486;28;20461;-67
2024/03/24 04:15:43;;;;;;;11.20;8.57;;;4.10;1.00;;;;;;5099841;28;20492;-67
2024/03/24 04:18:10;;;;;;;9.73;7.83;;;4.10;88.00;;;;;;5099458;28;20461;-69
2024/03/24 04:20:36;;;;;;;9.50;7.30;;;4.10;1.00;;;;;;5099633;28;20467;-69
2024/03/24 04:23:05;;;;;;;12.10;7.30;;;4.10;1.00;;;;;;5099455;28;20510;-70
2024/03/24 04:25:32;;;;;;;8.60;7.27;;;4.10;1.00;;;;;;5099289;28;20947;-66
2024/03/24 04:27:59;;;;;;;10.97;8.43;;;4.20;1.00;;;;;;5099371;28;20472;-68
2024/03/24 04:30:26;;;;;;;10.73;8.73;;;4.10;1.00;;;;;;5099588;28;20786;-69
2024/03/24 04:32:53;;;;;;;11.33;8.40;;;4.20;1.00;;;;;;5099856;28;20415;-67
2024/03/24 04:35:19;;;;;;;10.03;8.50;;;4.10;1.00;;;;;;5099265;28;20833;-66
2024/03/24 04:37:46;;;;;;;11.77;8.70;;;4.20;1.00;;;;;;5099297;28;20503;-66
2024/03/24 04:40:15;;;;;;;17.23;9.17;;;4.20;99.90;;;;;;5099571;28;20488;-66
2024/03/24 04:42:43;;;;;;;8.33;7.37;;;4.20;1.00;;;;;;5098369;28;20799;-67
2024/03/24 04:45:11;;;;;;;10.77;7.77;;;4.10;99.90;;;;;;5099178;28;20461;-66
2024/03/24 04:47:38;;;;;;;8.60;7.30;;;4.10;99.90;;;;;;5099639;28;20737;-67
2024/03/24 04:50:05;;;;;;;8.87;7.40;;;4.00;99.90;;;;;;5098786;28;20512;-66
2024/03/24 04:52:33;;;;;;;11.73;7.37;;;4.10;1.00;;;;;;5099985;28;20456;-65
2024/03/24 04:54:59;;;;;;;11.47;7.63;;;4.10;1.00;;;;;;5099125;28;20460;-66
2024/03/24 04:57:28;;;;;;;11.50;8.10;;;4.10;1.00;;;;;;5098954;28;20460;-66
2024/03/24 04:59:54;;;;;;;12.97;8.77;;;4.10;1.00;;;;;;5098989;28;20479;-68
2024/03/24 05:02:21;;;;;;;10.03;8.40;;;4.10;1.00;;;;;;5098660;28;20488;-69
2024/03/24 05:04:49;;;;;;;10.60;8.70;;;4.10;99.90;;;;;;5098602;28;20481;-66
2024/03/24 05:07:17;;;;;;;8.63;6.53;;;4.20;99.90;;;;;;5099142;28;20464;-66
2024/03/24 05:09:43;;;;;;;7.50;6.70;;;4.10;1.00;;;;;;5098211;28;20476;-65
2024/03/24 05:12:12;;;;;;;7.70;6.27;;;4.10;99.90;;;;;;5098907;28;20438;-65
2024/03/24 05:14:40;;;;;;;7.20;6.50;;;4.00;99.90;;;;;;5099152;28;20563;-68
2024/03/24 05:17:07;;;;;;;11.13;7.13;;;4.00;99.90;;;;;;5099179;28;20456;-67
2024/03/24 05:19:34;;;;;;;9.13;6.77;;;4.00;1.00;;;;;;5097846;28;20466;-65
2024/03/24 05:22:01;;;;;;;7.40;5.90;;;4.00;99.90;;;;;;5098513;28;20827;-65
2024/03/24 05:24:27;;;;;;;8.33;6.60;;;4.00;1.00;;;;;;5098265;28;20468;-65
2024/03/24 05:26:55;;;;;;;7.17;6.20;;;4.00;1.00;;;;;;5098502;28;20468;-66
2024/03/24 05:29:21;;;;;;;7.27;5.47;;;4.00;1.00;;;;;;5098053;28;20544;-67
2024/03/24 05:31:56;;;;;;;6.60;5.67;;;3.90;1.00;;;;;;5098958;28;20460;-67
2024/03/24 05:34:23;;;;;;;6.50;5.50;;;3.90;1.00;;;;;;5098893;28;20713;-68
2024/03/24 05:36:50;;;;;;;7.00;5.67;;;3.90;99.90;;;;;;5098601;28;20462;-67
2024/03/24 05:39:16;;;;;;;8.33;6.30;;;4.00;99.90;;;;;;5097640;28;20903;-69
2024/03/24 05:41:43;;;;;;;7.47;5.87;;;4.00;1.00;;;;;;5098383;28;20435;-68
2024/03/24 05:44:10;;;;;;;6.70;5.60;;;3.90;1.00;;;;;;5098200;28;20465;-67
2024/03/24 05:46:37;;;;;;;6.10;5.50;;;3.90;3.20;;;;;;5098210;28;20858;-67
2024/03/24 05:49:04;;;;;;;7.90;5.97;;;3.90;1.00;;;;;;5097426;28;20835;-67
2024/03/24 05:51:31;;;;;;;7.50;5.77;;;3.90;99.90;;;;;;5097124;28;20464;-67
2024/03/24 05:53:58;;;;;;;7.40;4.87;;;3.80;1.00;;;;;;5097585;28;20461;-67
2024/03/24 05:56:25;;;;;;;8.13;5.60;;;3.80;1.00;;;;;;5097883;28;20480;-67
2024/03/24 05:58:51;;;;;;;8.40;5.70;;;3.90;1.00;;;;;;5097699;28;20912;-66
2024/03/24 06:01:18;;;;;;;9.20;5.60;;;3.80;1.00;;;;;;5097556;28;20478;-67
2024/03/24 06:03:45;;;;;;;8.40;5.83;;;3.90;9.10;;;;;;5097054;28;20471;-66
2024/03/24 06:06:13;;;;;;;6.70;5.70;;;3.90;99.90;;;;;;5097298;28;20567;-66
2024/03/24 06:08:39;;;;;;;12.27;6.60;;;3.90;99.90;;;;;;5097327;28;20530;-66
2024/03/24 06:11:07;;;;;;;7.30;6.53;;;4.00;99.90;;;;;;5096579;28;20996;-65
2024/03/24 06:13:33;;;;;;;10.87;6.73;;;4.10;1.00;;;;;;5097069;28;20510;-65
2024/03/24 06:16:01;;;;;;;9.90;7.33;;;4.10;99.90;;;;;;5097515;28;20559;-66
2024/03/24 06:18:27;;;;;;;12.27;7.73;;;4.20;99.90;;;;;;5096951;28;20460;-67
2024/03/24 06:20:54;;;;;;;10.10;8.27;;;4.20;99.90;;;;;;5096770;28;20452;-68
2024/03/24 06:23:22;;;;;;;13.07;7.10;;;4.20;1.00;;;;;;5097171;28;20492;-66
2024/03/24 06:25:49;;;;;;;14.70;7.27;;;4.30;1.00;;;;;;5097195;28;20480;-68
2024/03/24 06:28:15;;;;;;;11.50;8.10;;;4.40;1.00;;;;;;5092892;28;20811;-69
2024/03/24 06:30:43;;;;;;;12.43;7.30;;;4.40;13.80;;;;;;5087058;28;20895;-68
2024/03/24 06:33:09;;;;;;;14.80;9.00;;;4.40;1.00;;;;;;5083668;28;20550;-66
2024/03/24 06:35:36;;;;;;;12.80;8.67;;;4.50;96.60;;;;;;5085622;28;20502;-71
2024/03/24 06:38:02;;;;;;;11.60;8.47;;;4.60;99.90;;;;;;5084874;28;20477;-66
2024/03/24 06:40:31;;;;;;;15.20;8.50;;;4.60;99.90;;;;;;5083697;28;20529;-68
2024/03/24 06:43:02;;;;;;;15.20;9.60;;;4.60;99.90;;;;;;5085061;28;20536;-67
2024/03/24 06:45:30;;;;;;;12.27;8.40;;;4.70;99.90;;;;;;5091643;28;20468;-66
2024/03/24 06:47:57;;;;;;;14.37;8.80;;;4.60;1.00;;;;;;5096014;28;20445;-66
2024/03/24 06:50:24;;;;;;;18.03;10.60;;;4.70;99.90;;;;;;5096674;28;20796;-67
2024/03/24 06:52:52;;;;;;;12.03;8.80;;;4.70;1.00;;;;;;5096261;28;20888;-67
2024/03/24 06:55:19;;;;;;;15.63;7.87;;;4.70;1.00;;;;;;5096706;28;20509;-68
2024/03/24 06:57:47;;;;;;;17.10;9.43;;;4.70;99.90;;;;;;5097011;28;20550;-68
2024/03/24 07:00:16;;;;;;;14.23;8.83;;;4.70;99.90;;;;;;5097463;28;20745;-69
2024/03/24 07:02:42;;;;;;;21.57;9.47;;;4.70;99.90;;;;;;5097916;28;20462;-68
2024/03/24 07:05:10;;;;;;;21.83;9.50;;;4.70;99.90;;;;;;5097169;28;20851;-66
2024/03/24 07:07:36;;;;;;;12.80;8.40;;;4.60;99.90;;;;;;5099825;28;20881;-64
2024/03/24 07:10:03;;;;;;;11.50;7.60;;;4.40;4.20;;;;;;5099337;28;20943;-64
2024/03/24 07:12:30;;;;;;;9.63;5.67;;;4.20;99.90;;;;;;5099295;28;20478;-67
2024/03/24 07:14:58;;;;;;;9.80;5.40;;;4.10;99.90;;;;;;5099691;28;20499;-65
2024/03/24 07:17:25;;;;;;;5.00;3.53;;;3.90;66.30;;;;;;5098826;28;20468;-68
2024/03/24 07:19:52;;;;;;;6.13;3.00;;;3.70;18.50;;;;;;5098942;28;20458;-67
2024/03/24 07:22:19;;;;;;;4.70;2.63;;;3.60;1.00;;;;;;5098707;28;20497;-66
2024/03/24 07:24:46;;;;;;;4.50;2.63;;;3.40;99.90;;;;;;5099510;28;20466;-67
2024/03/24 07:27:12;;;;;;;3.73;2.47;;;3.10;1.00;;;;;;5100187;28;20456;-66
2024/03/24 07:29:40;;;;;;;3.53;2.27;;;2.90;1.00;;;;;;5100834;28;20558;-66
2024/03/24 07:32:08;;;;;;;4.33;2.93;;;2.70;1.00;;;;;;5100715;28;20466;-66
2024/03/24 07:34:39;;;;;;;3.77;2.60;;;2.50;1.00;;;;;;5101018;28;20758;-67
2024/03/24 07:37:05;;;;;;;5.23;3.80;;;2.40;1.00;;;;;;5101192;28;20885;-68
2024/03/24 07:39:32;;;;;;;5.30;3.40;;;2.40;99.90;;;;;;5099751;28;20460;-67
2024/03/24 07:41:58;;;;;;;5.83;3.90;;;2.30;99.90;;;;;;5099782;28;20590;-66
2024/03/24 07:44:26;;;;;;;5.63;4.27;;;2.40;99.90;;;;;;5100466;28;20507;-66
2024/03/24 07:46:52;;;;;;;7.33;5.23;;;2.40;99.90;;;;;;5098834;28;20513;-65
2024/03/24 07:49:21;;;;;;;11.27;9.93;;;2.40;1.00;;;;;;5098649;28;20480;-65
2024/03/24 07:51:47;;;;;;;14.80;12.17;;;2.50;1.00;;;;;;5098044;28;20794;-66
2024/03/24 07:54:15;;;;;;;6.23;5.00;;;2.60;1.00;;;;;;5098678;28;20462;-66
2024/03/24 07:56:41;;;;;;;7.30;4.60;;;2.70;1.00;;;;;;5098293;28;20487;-67
2024/03/24 07:59:08;;;;;;;5.80;3.83;;;2.80;99.90;;;;;;5098506;28;20510;-67
2024/03/24 08:01:35;;;;;;;6.03;4.10;;;3.00;99.90;;;;;;5098756;28;20460;-67
2024/03/24 08:04:02;;;;;;;5.03;4.03;;;3.10;99.90;;;;;;5098621;28;20595;-66
2024/03/24 08:06:30;;;;;;;6.60;4.00;;;3.20;1.00;;;;;;5098561;28;20494;-65
2024/03/24 08:08:57;;;;;;;7.20;5.00;;;3.50;99.90;;;;;;5099304;28;20522;-66
2024/03/24 08:11:24;;;;;;;9.07;5.80;;;3.80;99.90;;;;;;5099278;28;20472;-66
2024/03/24 08:13:51;;;;;;;8.10;4.23;;;4.00;1.00;;;;;;5100170;28;20878;-66
2024/03/24 08:16:17;;;;;;;8.37;4.67;;;4.10;99.90;;;;;;5100057;28;20469;-67
2024/03/24 08:18:46;;;;;;;6.47;4.40;;;4.10;96.30;;;;;;5099776;28;20460;-66
2024/03/24 08:21:15;;;;;;;12.97;8.33;;;4.30;9.30;;;;;;5099585;28;20510;-67
2024/03/24 08:23:44;;;;;;;6.97;5.30;;;4.30;36.00;;;;;;5099177;28;20485;-67
2024/03/24 08:26:10;;;;;;;5.80;4.20;;;4.40;1.00;;;;;;5059484;28;20429;-67
2024/03/24 08:28:37;;;;;;;6.53;5.03;;;4.50;99.90;;;;;;5059851;28;20483;-66
2024/03/24 08:31:04;;;;;;;5.80;4.40;;;4.40;99.90;;;;;;5059756;28;20472;-66
2024/03/24 08:33:31;;;;;;;8.80;4.80;;;4.50;1.00;;;;;;5059613;28;20887;-66
2024/03/24 08:35:57;;;;;;;12.97;5.43;;;4.50;90.80;;;;;;5059348;28;20429;-66
2024/03/24 08:38:26;;;;;;;8.43;5.60;;;4.70;99.90;;;;;;5059639;28;20552;-65
2024/03/24 08:40:53;;;;;;;11.80;6.10;;;4.90;1.00;;;;;;5059255;28;20466;-63
2024/03/24 08:43:21;;;;;;;9.63;4.93;;;5.00;1.00;;;;;;5059132;28;20580;-64
2024/03/24 08:45:47;;;;;;;6.80;4.90;;;5.10;41.80;;;;;;5058670;28;20463;-64
2024/03/24 08:48:15;;;;;;;9.80;5.40;;;5.30;99.90;;;;;;5059070;28;20940;-64
2024/03/24 08:50:42;;;;;;;7.03;5.40;;;5.40;99.90;;;;;;5058862;28;20953;-65
2024/03/24 08:53:11;;;;;;;8.67;5.40;;;5.50;1.00;;;;;;5058259;28;20458;-65
2024/03/24 08:55:37;;;;;;;9.47;5.50;;;5.50;99.90;;;;;;5058280;28;20899;-65
2024/03/24 08:58:06;;;;;;;6.27;4.27;;;5.50;93.40;;;;;;5058829;28;20520;-72
2024/03/24 09:00:33;;;;;;;9.40;5.37;;;5.60;99.90;;;;;;5058912;28;20512;-71
2024/03/24 09:03:01;;;;;;;10.40;5.57;;;5.80;99.90;;;;;;5058561;28;20485;-72
2024/03/24 09:05:27;;;;;;;13.40;6.10;;;5.80;1.00;;;;;;5058766;28;20723;-71
2024/03/24 09:07:55;;;;;;;6.87;5.30;;;6.00;1.00;;;;;;5059508;28;20776;-70
2024/03/24 09:10:21;;;;;;;9.47;5.70;;;6.20;1.00;;;;;;5058720;28;20482;-71
2024/03/24 09:12:50;;;;;;;10.03;5.70;;;6.30;1.00;;;;;;5058677;28;20437;-70
2024/03/24 09:15:19;;;;;;;9.37;5.43;;;6.20;1.00;;;;;;5058951;28;20462;-69
2024/03/24 09:17:46;;;;;;;8.73;6.03;;;6.20;99.90;;;;;;5059179;28;20875;-68
2024/03/24 09:20:15;;;;;;;8.63;5.83;;;6.10;69.20;;;;;;5059142;28;20460;-69
2024/03/24 09:22:43;;;;;;;12.20;6.10;;;6.00;99.90;;;;;;5058930;28;20486;-69
2024/03/24 09:25:09;;;;;;;10.20;6.30;;;5.80;1.00;;;;;;5058329;28;20458;-69
2024/03/24 09:27:36;;;;;;;6.60;5.90;;;5.80;99.90;;;;;;5059243;28;20458;-68
2024/03/24 09:30:03;;;;;;;8.83;6.13;;;6.10;99.90;;;;;;5058583;28;20464;-67
2024/03/24 09:32:32;;;;;;;11.57;6.60;;;6.30;1.00;;;;;;5058931;28;20465;-69
2024/03/24 09:34:58;;;;;;;8.77;6.27;;;6.30;1.00;;;;;;5058609;28;20592;-69
2024/03/24 09:37:26;;;;;;;10.00;6.17;;;6.30;99.90;;;;;;5059119;28;20910;-68
2024/03/24 09:39:52;;;;;;;10.60;5.70;;;6.30;99.90;;;;;;5059481;28;20529;-68
2024/03/24 09:42:20;;;;;;;13.30;5.80;;;6.20;1.00;;;;;;5060611;28;20497;-67
2024/03/24 09:44:49;;;;;;;12.20;6.53;;;6.20;99.90;;;;;;5059282;28;20916;-67
2024/03/24 09:47:17;;;;;;;8.80;5.47;;;6.30;99.90;;;;;;5058027;28;20902;-68
2024/03/24 09:49:47;;;;;;;8.93;6.10;;;6.20;31.20;;;;;;5058084;28;20451;-67
2024/03/24 09:52:17;;;;;;;10.70;5.80;;;6.50;1.00;;;;;;5059013;28;20458;-68
2024/03/24 09:54:44;;;;;;;8.73;5.97;;;6.80;1.00;;;;;;5060702;28;20454;-66
2024/03/24 09:57:13;;;;;;;8.77;6.47;;;6.90;99.90;;;;;;5058508;28;20508;-67
2024/03/24 09:59:42;;;;;;;9.63;5.90;;;6.80;1.00;;;;;;5060951;28;20896;-68
2024/03/24 10:02:12;;;;;;;13.93;7.03;;;6.70;99.90;;;;;;5062970;28;20458;-66
2024/03/24 10:04:39;;;;;;;10.43;5.83;;;6.70;99.90;;;;;;5066217;28;20501;-66
2024/03/24 10:07:08;;;;;;;14.50;6.53;;;6.70;99.90;;;;;;5062566;28;20433;-66
2024/03/24 10:09:34;;;;;;;12.20;6.40;;;6.70;96.00;;;;;;5069446;28;20520;-66
2024/03/24 10:12:13;;;;;;;13.37;6.40;;;6.80;52.90;;;;;;5073205;28;20436;-66
2024/03/24 10:14:40;;;;;;;11.60;6.70;;;6.90;1.00;;;;;;5069999;28;20462;-67
2024/03/24 10:17:16;;;;;;;11.40;6.80;;;6.90;5.50;;;;;;5065000;28;20468;-67
2024/03/24 10:19:46;;;;;;;12.00;6.43;;;6.90;99.90;;;;;;5066817;28;20473;-66
2024/03/24 10:22:15;;;;;;;10.00;6.13;;;6.90;99.90;;;;;;5070895;28;20457;-66
2024/03/24 10:24:43;;;;;;;14.87;6.70;;;6.90;1.00;;;;;;5074174;28;20496;-63
2024/03/24 10:27:12;;;;;;;8.80;6.13;;;6.80;1.00;;;;;;5075975;28;20468;-64
2024/03/24 10:29:39;;;;;;;16.20;8.10;;;6.60;1.00;;;;;;5075742;28;20948;-65
2024/03/24 10:32:10;;;;;;;13.40;6.90;;;6.80;1.00;;;;;;5076426;28;20461;-67
2024/03/24 10:34:36;;;;;;;10.50;6.70;;;7.60;1.00;;;;;;5076504;28;20506;-66
2024/03/24 10:37:04;;;;;;;9.10;6.63;;;8.30;99.90;;;;;;5076764;28;20454;-66
2024/03/24 10:39:36;;;;;;;7.30;5.10;;;8.80;99.90;;;;;;5072971;28;20761;-68
2024/03/24 10:42:09;;;;;;;9.27;5.10;;;9.50;41.80;;;;;;5079994;28;20824;-67
2024/03/24 10:44:36;;;;;;;8.90;4.93;;;10.00;99.90;;;;;;5080708;28;20532;-66
2024/03/24 10:47:05;;;;;;;8.90;4.80;;;9.80;99.90;;;;;;5080786;28;20461;-65
2024/03/24 10:49:34;;;;;;;12.27;5.20;;;10.40;99.90;;;;;;5080213;28;20513;-66
2024/03/24 10:52:05;;;;;;;7.20;5.00;;;10.10;99.90;;;;;;5080631;28;20465;-68
2024/03/24 10:54:35;;;;;;;9.37;5.20;;;9.70;99.90;;;;;;5080075;28;20457;-69
2024/03/24 10:57:05;;;;;;;9.73;5.07;;;8.70;99.90;;;;;;5079023;28;20633;-68
2024/03/24 10:59:32;;;;;;;7.60;4.70;;;8.30;99.90;;;;;;5078032;28;20473;-64
2024/03/24 11:02:01;;;;;;;10.03;5.43;;;7.70;99.90;;;;;;5060793;28;20544;-66
2024/03/24 11:04:29;;;;;;;11.00;5.97;;;7.50;99.90;;;;;;5078460;28;20485;-66
2024/03/24 11:06:58;;;;;;;13.50;5.43;;;7.40;1.00;;;;;;5078282;28;20431;-68
2024/03/24 11:09:24;;;;;;;11.83;5.63;;;7.60;1.00;;;;;;5077875;28;20485;-67
2024/03/24 11:11:56;;;;;;;10.37;6.13;;;7.60;1.00;;;;;;5079767;28;20865;-70
2024/03/24 11:14:24;;;;;;;12.33;5.80;;;7.40;1.00;;;;;;5080107;28;20549;-67
2024/03/24 11:16:55;;;;;;;11.47;6.70;;;7.30;1.00;;;;;;5080087;28;20916;-68
2024/03/24 11:19:26;;;;;;;10.23;5.40;;;7.40;1.00;;;;;;5079620;28;20551;-68
2024/03/24 11:21:54;;;;;;;13.93;5.17;;;7.40;1.00;;;;;;5080202;28;20468;-69
2024/03/24 11:24:26;;;;;;;9.23;4.70;;;7.30;99.90;;;;;;5079800;28;20930;-68
2024/03/24 11:26:55;;;;;;;13.00;5.40;;;7.20;1.00;;;;;;5079962;28;20522;-68
2024/03/24 11:29:55;;;;;;;10.03;6.07;;;7.10;99.90;;;;;;5079802;28;20468;-67
2024/03/24 11:32:23;;;;;;;9.93;5.83;;;7.30;1.00;;;;;;5060140;28;20467;-68
2024/03/24 11:34:51;;;;;;;13.53;5.63;;;7.50;1.00;;;;;;5065768;28;20519;-68
2024/03/24 11:37:19;;;;;;;12.00;5.07;;;7.50;1.00;;;;;;5060259;28;20433;-69
2024/03/24 11:39:47;;;;;;;7.47;4.07;;;7.40;99.90;;;;;;5079639;28;20484;-67
2024/03/24 11:42:19;;;;;;;6.53;3.83;;;7.00;99.90;;;;;;5060489;28;20462;-67
2024/03/24 11:44:47;;;;;;;11.93;4.57;;;6.80;1.00;;;;;;5079608;28;20485;-66
2024/03/24 11:47:14;;;;;;;7.50;4.03;;;6.70;1.00;;;;;;5079011;28;20453;-67
2024/03/24 11:49:47;;;;;;;5.80;3.23;;;6.70;1.00;;;;;;5079734;28;20895;-66
2024/03/24 11:52:17;;;;;;;6.97;4.10;;;6.70;1.00;;;;;;5079656;28;20549;-66
2024/03/24 11:54:44;;;;;;;10.33;3.60;;;6.50;99.90;;;;;;5080079;28;20450;-67
2024/03/24 11:57:12;;;;;;;8.47;3.80;;;6.40;1.00;;;;;;5079115;28;20481;-66
2024/03/24 11:59:40;;;;;;;6.80;3.57;;;6.40;1.00;;;;;;5080210;28;20458;-66
2024/03/24 12:02:08;;;;;;;7.93;3.97;;;6.30;1.00;;;;;;5060910;28;20457;-67
2024/03/24 12:04:35;;;;;;;11.40;3.80;;;6.50;1.00;;;;;;5079734;28;20929;-67
2024/03/24 12:07:05;;;;;;;10.17;6.30;;;6.80;1.00;;;;;;5079053;28;20446;-67
2024/03/24 12:09:31;;;;;;;10.30;4.00;;;6.90;1.00;;;;;;5079005;28;20492;-67
2024/03/24 12:11:59;;;;;;;12.20;4.63;;;6.90;1.00;;;;;;5068647;28;20468;-65
2024/03/24 12:14:27;;;;;;;9.00;4.57;;;7.30;1.00;;;;;;5076936;28;20489;-66
2024/03/24 12:17:05;;;;;;;9.33;4.83;;;7.50;1.00;;;;;;5079603;28;20905;-68
2024/03/24 12:19:33;;;;;;;11.57;4.60;;;7.40;1.00;;;;;;5078844;28;20461;-69
2024/03/24 12:22:00;;;;;;;14.73;4.50;;;7.30;1.00;;;;;;5078510;28;20531;-69
2024/03/24 12:24:27;;;;;;;10.37;4.70;;;7.10;1.00;;;;;;5078608;28;20489;-67
2024/03/24 12:26:55;;;;;;;10.93;4.20;;;6.80;1.00;;;;;;5078895;28;20871;-68
2024/03/24 12:29:22;;;;;;;13.83;4.83;;;6.70;99.90;;;;;;5078356;28;20499;-67
2024/03/24 12:31:50;;;;;;;20.10;5.10;;;6.70;99.90;;;;;;5077954;28;20715;-66
2024/03/24 12:34:19;;;;;;;6.67;4.20;;;6.70;1.00;;;;;;5078362;28;20850;-65
2024/03/24 12:36:47;;;;;;;7.87;4.33;;;6.60;1.00;;;;;;5077557;28;20859;-66
2024/03/24 12:39:14;;;;;;;11.80;5.93;;;6.50;99.90;;;;;;5078112;28;20496;-66
2024/03/24 12:41:42;;;;;;;8.20;4.57;;;6.70;99.90;;;;;;5060643;28;20813;-67
2024/03/24 12:44:09;;;;;;;11.30;6.77;;;7.10;1.00;;;;;;5078462;28;20932;-66
2024/03/24 12:46:38;;;;;;;13.07;6.57;;;7.40;99.90;;;;;;5078185;28;20472;-67
2024/03/24 12:49:14;;;;;;;17.17;7.60;;;7.50;92.10;;;;;;5079065;28;20439;-67
2024/03/24 12:51:43;;;;;;;13.27;5.87;;;7.40;99.90;;;;;;5078563;28;20547;-68
2024/03/24 12:54:13;;;;;;;9.23;5.30;;;7.40;1.00;;;;;;5078567;28;20773;-68
2024/03/24 12:56:44;;;;;;;10.00;5.83;;;7.20;99.90;;;;;;5079396;28;20810;-69