Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:30;;;;;;;26.92;24.05;;;9.70;99.90;;;;;;5050907;28;20108;-73
2022/05/01 00:03:55;;;;;;;28.48;24.95;;;9.70;99.90;;;;;;5051281;28;20559;-75
2022/05/01 00:06:21;;;;;;;28.05;23.95;;;9.50;99.90;;;;;;5041291;28;20029;-74
2022/05/01 00:08:46;;;;;;;30.42;25.98;;;9.50;99.90;;;;;;5047314;28;20115;-75
2022/05/01 00:11:13;;;;;;;30.80;25.70;;;9.40;99.90;;;;;;5044505;28;20036;-75
2022/05/01 00:13:40;;;;;;;30.85;26.48;;;9.40;99.90;;;;;;5044498;28;20025;-75
2022/05/01 00:16:06;;;;;;;29.73;25.80;;;9.40;99.90;;;;;;5050149;28;20071;-75
2022/05/01 00:18:31;;;;;;;29.08;25.85;;;9.40;99.90;;;;;;5051342;28;20441;-75
2022/05/01 00:20:57;;;;;;;28.02;24.15;;;9.40;99.90;;;;;;5044412;28;20079;-75
2022/05/01 00:23:22;;;;;;;29.50;25.48;;;9.50;99.90;;;;;;5044137;28;20025;-75
2022/05/01 00:25:48;;;;;;;28.58;25.50;;;9.40;99.90;;;;;;5049868;28;20427;-75
2022/05/01 00:28:14;;;;;;;27.30;24.38;;;9.40;99.90;;;;;;5051378;28;20021;-74
2022/05/01 00:30:41;;;;;;;34.40;27.90;;;9.50;99.90;;;;;;5049109;28;20025;-75
2022/05/01 00:38:37;;;;;;;28.60;25.38;;;9.50;99.90;;;;;;5051446;28;20055;-75
2022/05/01 00:41:05;;;;;;;32.60;27.25;;;9.50;99.90;;;;;;5049196;28;20120;-76
2022/05/01 00:43:31;;;;;;;32.65;26.83;;;9.50;99.90;;;;;;5049695;28;20098;-76
2022/05/01 00:45:57;;;;;;;32.20;27.70;;;9.40;99.90;;;;;;5049883;28;20029;-76
2022/05/01 00:48:22;;;;;;;30.25;26.40;;;9.40;99.90;;;;;;5050974;28;20498;-76
2022/05/01 00:50:48;;;;;;;36.05;29.67;;;9.50;99.90;;;;;;5050345;28;20040;-76
2022/05/01 00:53:14;;;;;;;34.72;28.58;;;9.40;99.90;;;;;;5051073;28;20548;-75
2022/05/01 00:55:40;;;;;;;33.67;27.33;;;9.40;99.90;;;;;;5050980;28;20021;-75
2022/05/01 00:58:07;;;;;;;38.60;29.85;;;9.30;99.90;;;;;;5050959;28;20017;-75
2022/05/01 01:00:36;;;;;;;34.38;27.73;;;9.30;99.90;;;;;;5051871;28;20033;-75
2022/05/01 01:03:02;;;;;;;32.22;28.77;;;9.30;99.90;;;;;;5053340;28;20505;-75
2022/05/01 01:05:28;;;;;;;31.30;27.25;;;9.20;99.90;;;;;;5054600;28;20107;-74
2022/05/01 01:07:54;;;;;;;28.92;25.83;;;9.20;99.90;;;;;;5054540;28;20025;-73
2022/05/01 01:10:20;;;;;;;32.22;26.58;;;9.30;99.90;;;;;;5053950;28;20029;-74
2022/05/01 01:12:56;;;;;;;32.85;28.48;;;9.30;99.90;;;;;;5052999;28;20464;-74
2022/05/01 01:15:29;;;;;;;28.35;25.15;;;9.30;99.90;;;;;;5053043;28;20059;-74
2022/05/01 01:17:56;;;;;;;27.05;24.20;;;9.40;99.90;;;;;;5054184;28;20029;-73
2022/05/01 01:20:25;;;;;;;28.90;25.48;;;9.40;99.90;;;;;;5052407;28;20039;-73
2022/05/01 01:22:56;;;;;;;28.00;25.05;;;9.30;99.90;;;;;;5053088;28;20025;-74
2022/05/01 01:25:26;;;;;;;32.13;27.00;;;9.30;99.90;;;;;;5040871;28;20108;-73
2022/05/01 01:27:54;;;;;;;30.63;26.77;;;9.20;99.90;;;;;;5054319;28;20421;-73
2022/05/01 01:33:06;;;;;;;29.92;26.58;;;9.30;99.90;;;;;;5054432;28;20043;-73
2022/05/01 01:35:33;;;;;;;32.28;26.88;;;9.10;99.90;;;;;;5054114;28;20060;-73
2022/05/01 01:37:59;;;;;;;29.73;26.08;;;9.10;99.90;;;;;;5054391;28;20372;-74
2022/05/01 01:40:31;;;;;;;28.95;25.90;;;9.10;99.90;;;;;;5038774;28;20033;-75
2022/05/01 01:43:00;;;;;;;32.90;26.73;;;9.10;99.90;;;;;;5040220;28;20117;-75
2022/05/01 01:45:29;;;;;;;47.63;31.73;;;8.90;99.90;;;;;;5052840;28;20032;-75
2022/05/01 01:48:11;;;;;;;27.67;24.75;;;8.80;99.90;;;;;;5053839;28;20100;-75
2022/05/01 01:50:37;;;;;;;36.88;30.60;;;8.70;99.90;;;;;;5052990;28;20115;-75
2022/05/01 01:53:03;;;;;;;40.97;31.30;;;8.60;99.90;;;;;;5053684;28;20434;-75
2022/05/01 01:55:35;;;;;;;52.47;34.47;;;8.70;99.90;;;;;;5052334;28;20055;-75
2022/05/01 01:58:01;;;;;;;44.67;33.33;;;8.60;99.90;;;;;;5040216;28;20021;-75
2022/05/01 02:00:27;;;;;;;52.15;34.25;;;8.40;99.90;;;;;;5049767;28;20445;-75
2022/05/01 02:03:04;;;;;;;37.13;30.85;;;8.30;99.90;;;;;;5052167;28;20025;-75
2022/05/01 02:05:30;;;;;;;67.03;39.53;;;8.10;99.90;;;;;;5040896;28;20025;-75
2022/05/01 02:07:56;;;;;;;33.22;27.77;;;8.10;99.90;;;;;;5052927;28;20475;-76
2022/05/01 02:10:22;;;;;;;29.55;25.15;;;8.10;99.90;;;;;;5051342;28;20037;-76
2022/05/01 02:12:48;;;;;;;50.00;35.40;;;8.20;99.90;;;;;;5039247;28;20025;-76
2022/05/01 02:15:15;;;;;;;39.35;30.95;;;8.30;99.90;;;;;;5039027;28;20037;-76
2022/05/01 02:17:41;;;;;;;31.40;27.02;;;8.30;99.90;;;;;;5052974;28;20021;-76
2022/05/01 02:20:08;;;;;;;31.38;26.42;;;8.30;99.90;;;;;;5052919;28;20522;-74
2022/05/01 02:22:34;;;;;;;33.13;26.98;;;8.30;99.90;;;;;;5052584;28;20111;-75
2022/05/01 02:24:59;;;;;;;33.10;29.15;;;8.30;99.90;;;;;;5052982;28;20550;-75
2022/05/01 02:27:25;;;;;;;29.63;25.85;;;8.30;99.90;;;;;;5051647;28;20028;-75
2022/05/01 02:29:51;;;;;;;30.90;26.63;;;8.30;99.90;;;;;;5053061;28;20151;-75
2022/05/01 02:32:16;;;;;;;26.10;23.35;;;8.00;99.90;;;;;;5051163;28;20143;-75
2022/05/01 02:34:42;;;;;;;29.27;25.13;;;7.90;99.90;;;;;;5053494;28;20025;-77
2022/05/01 02:37:07;;;;;;;29.40;26.33;;;8.00;99.90;;;;;;5054081;28;20471;-76
2022/05/01 02:39:34;;;;;;;29.98;26.23;;;7.90;99.90;;;;;;5052916;28;20458;-76
2022/05/01 02:41:59;;;;;;;33.55;27.52;;;8.00;99.90;;;;;;5052254;28;20025;-76
2022/05/01 02:44:25;;;;;;;38.50;30.05;;;8.00;99.90;;;;;;5052150;28;20116;-76
2022/05/01 02:46:51;;;;;;;34.78;27.55;;;7.90;99.90;;;;;;5053204;28;20025;-75
2022/05/01 02:49:16;;;;;;;43.25;31.33;;;7.80;99.90;;;;;;5052564;28;20449;-76
2022/05/01 02:51:42;;;;;;;34.33;27.65;;;7.90;99.90;;;;;;5050567;28;20029;-75
2022/05/01 02:54:07;;;;;;;36.40;30.20;;;7.80;99.90;;;;;;5052649;28;20495;-75
2022/05/01 02:56:33;;;;;;;43.40;33.22;;;7.90;99.90;;;;;;5051317;28;20032;-75
2022/05/01 02:59:00;;;;;;;40.15;32.08;;;7.90;99.90;;;;;;5052503;28;20544;-75
2022/05/01 03:01:26;;;;;;;41.13;32.35;;;8.00;99.90;;;;;;5044958;28;20075;-77
2022/05/01 03:03:52;;;;;;;47.15;33.38;;;8.00;99.90;;;;;;5044902;28;20059;-75
2022/05/01 03:06:17;;;;;;;44.08;33.78;;;7.90;99.90;;;;;;5052373;28;20487;-75
2022/05/01 03:08:44;;;;;;;43.53;32.88;;;8.00;99.90;;;;;;5052339;28;20032;-76
2022/05/01 03:11:10;;;;;;;34.22;28.60;;;8.00;99.90;;;;;;5050333;28;20531;-75
2022/05/01 03:13:36;;;;;;;39.75;30.40;;;7.90;99.90;;;;;;5052273;28;20021;-75
2022/05/01 03:16:02;;;;;;;44.35;32.60;;;8.00;99.90;;;;;;5052259;28;20021;-75
2022/05/01 03:23:56;;;;;;;36.45;28.45;;;7.70;99.90;;;;;;5051266;28;20108;-76
2022/05/01 03:26:21;;;;;;;30.55;25.92;;;7.50;99.90;;;;;;5052042;28;20052;-75
2022/05/01 03:28:47;;;;;;;38.42;30.13;;;7.50;99.90;;;;;;5050837;28;20471;-75
2022/05/01 03:31:14;;;;;;;31.00;25.20;;;7.50;99.90;;;;;;5050128;28;20509;-75
2022/05/01 03:33:41;;;;;;;37.45;28.17;;;7.50;99.90;;;;;;5050783;28;20520;-75
2022/05/01 03:36:07;;;;;;;32.05;26.58;;;7.50;99.90;;;;;;5051914;28;20025;-75
2022/05/01 03:38:40;;;;;;;30.77;26.38;;;7.40;99.90;;;;;;5051919;28;20020;-73
2022/05/01 03:41:09;;;;;;;43.60;30.45;;;7.40;99.90;;;;;;5039344;28;20049;-73
2022/05/01 03:43:35;;;;;;;33.65;27.40;;;7.40;99.90;;;;;;5050243;28;20045;-74
2022/05/01 03:46:01;;;;;;;86.53;42.80;;;7.20;99.90;;;;;;5051641;28;20022;-74
2022/05/01 03:48:27;;;;;;;38.22;30.58;;;7.10;99.90;;;;;;5032942;28;20056;-74
2022/05/01 03:50:54;;;;;;;33.97;28.30;;;7.10;99.90;;;;;;5041718;28;20114;-73
2022/05/01 03:53:21;;;;;;;32.95;27.98;;;7.00;99.90;;;;;;5050029;28;20075;-75
2022/05/01 03:55:47;;;;;;;42.42;31.13;;;6.90;99.90;;;;;;5050202;28;20029;-74
2022/05/01 03:58:13;;;;;;;32.22;26.50;;;7.00;99.90;;;;;;5050214;28;20052;-74
2022/05/01 04:00:39;;;;;;;28.80;24.83;;;7.00;99.90;;;;;;5050973;28;20122;-73
2022/05/01 04:03:05;;;;;;;38.10;30.17;;;7.10;99.90;;;;;;5051560;28;20032;-74
2022/05/01 04:05:32;;;;;;;31.30;26.48;;;7.00;99.90;;;;;;5050183;28;20116;-73
2022/05/01 04:07:58;;;;;;;30.30;25.95;;;7.00;99.90;;;;;;5051537;28;20475;-74
2022/05/01 04:10:24;;;;;;;29.73;25.30;;;7.00;99.90;;;;;;5050803;28;20108;-75
2022/05/01 04:12:49;;;;;;;28.50;24.83;;;7.00;99.90;;;;;;5036796;28;20025;-73
2022/05/01 04:15:15;;;;;;;30.98;26.08;;;7.00;99.90;;;;;;5038982;28;20030;-74
2022/05/01 04:17:41;;;;;;;29.40;26.23;;;7.10;99.90;;;;;;5044075;28;20030;-74
2022/05/01 04:20:11;;;;;;;27.73;24.77;;;7.00;99.90;;;;;;5043691;28;20024;-74
2022/05/01 04:22:45;;;;;;;40.35;31.15;;;6.90;99.90;;;;;;5037650;28;20024;-74
2022/05/01 04:25:19;;;;;;;56.33;35.67;;;6.80;99.90;;;;;;5049667;28;20087;-74
2022/05/01 04:27:47;;;;;;;36.97;30.77;;;6.40;99.90;;;;;;5039673;28;20029;-74
2022/05/01 04:30:14;;;;;;;42.00;32.28;;;6.40;99.90;;;;;;5037552;28;20475;-74
2022/05/01 04:33:08;;;;;;;59.28;32.55;;;6.20;99.90;;;;;;5041049;28;20032;-74
2022/05/01 04:35:40;;;;;;;33.17;28.90;;;6.10;99.90;;;;;;5048847;28;20035;-74
2022/05/01 04:38:14;;;;;;;33.53;29.85;;;6.20;99.90;;;;;;5055213;28;20053;-74
2022/05/01 04:40:46;;;;;;;28.35;25.58;;;6.60;99.90;;;;;;5054534;28;20033;-74
2022/05/01 04:43:19;;;;;;;34.80;29.98;;;6.80;99.90;;;;;;5041885;28;20029;-74
2022/05/01 04:45:48;;;;;;;26.45;23.60;;;7.10;99.90;;;;;;5045370;28;20021;-75
2022/05/01 04:48:15;;;;;;;32.17;28.67;;;7.10;99.90;;;;;;5038443;28;20100;-74
2022/05/01 04:50:41;;;;;;;30.98;27.77;;;7.30;99.90;;;;;;5043741;28;20403;-71
2022/05/01 04:53:11;;;;;;;69.55;42.97;;;7.40;99.90;;;;;;5048481;28;20021;-76
2022/05/01 04:55:39;;;;;;;40.70;32.05;;;7.30;99.90;;;;;;5035171;28;20021;-74
2022/05/01 04:58:04;;;;;;;31.48;27.85;;;7.10;99.90;;;;;;5046926;28;20022;-74
2022/05/01 05:00:30;;;;;;;44.63;34.38;;;7.60;99.90;;;;;;5048637;28;20086;-74
2022/05/01 05:02:59;;;;;;;45.33;34.05;;;7.50;99.90;;;;;;5054728;28;20025;-74
2022/05/01 05:05:28;;;;;;;37.10;30.92;;;7.20;99.90;;;;;;5053319;28;20027;-74
2022/05/01 05:07:54;;;;;;;35.40;29.67;;;7.20;99.90;;;;;;5053253;28;20124;-72
2022/05/01 05:10:20;;;;;;;35.83;30.17;;;7.40;99.90;;;;;;5053804;28;20039;-74
2022/05/01 05:12:47;;;;;;;33.10;28.90;;;7.50;99.90;;;;;;5054472;28;20475;-74
2022/05/01 05:15:20;;;;;;;32.63;29.13;;;7.60;99.90;;;;;;5054522;28;20067;-73
2022/05/01 05:17:46;;;;;;;32.17;27.13;;;7.70;99.90;;;;;;5054466;28;20029;-74
2022/05/01 05:20:12;;;;;;;34.97;29.75;;;7.80;99.90;;;;;;5054078;28;20041;-73
2022/05/01 05:22:40;;;;;;;41.95;34.53;;;8.10;99.90;;;;;;5047506;28;20499;-73
2022/05/01 05:25:09;;;;;;;34.95;30.40;;;8.30;99.90;;;;;;5046141;28;20116;-73
2022/05/01 05:27:34;;;;;;;39.10;32.53;;;8.30;99.90;;;;;;5040788;28;20027;-74
2022/05/01 05:30:00;;;;;;;50.97;37.58;;;8.50;99.90;;;;;;5054049;28;20029;-74
2022/05/01 05:32:25;;;;;;;39.47;32.55;;;8.10;99.90;;;;;;5040097;28;20475;-74
2022/05/01 05:34:51;;;;;;;32.70;28.45;;;7.90;99.90;;;;;;5054175;28;20029;-73
2022/05/01 05:37:18;;;;;;;41.97;34.05;;;8.10;99.90;;;;;;5053824;28;20093;-74
2022/05/01 05:39:45;;;;;;;46.45;35.92;;;8.10;99.90;;;;;;5052639;28;20129;-73
2022/05/01 05:42:11;;;;;;;42.47;34.40;;;8.00;99.90;;;;;;5053398;28;20025;-73
2022/05/01 05:44:38;;;;;;;42.42;35.67;;;8.00;99.90;;;;;;5053769;28;20479;-74
2022/05/01 05:47:04;;;;;;;38.38;31.70;;;8.00;99.90;;;;;;5053275;28;20029;-74
2022/05/01 05:49:31;;;;;;;44.13;33.67;;;8.20;99.90;;;;;;5053680;28;20027;-74
2022/05/01 05:51:57;;;;;;;42.40;35.17;;;8.20;99.90;;;;;;5051708;28;20048;-75
2022/05/01 05:54:23;;;;;;;36.60;31.25;;;8.30;99.90;;;;;;5052603;28;20102;-75
2022/05/01 05:56:48;;;;;;;35.65;29.05;;;8.20;99.90;;;;;;5045733;28;20080;-74
2022/05/01 05:59:15;;;;;;;35.22;29.30;;;8.30;99.90;;;;;;5047134;28;20414;-74
2022/05/01 06:01:40;;;;;;;35.33;31.00;;;8.40;99.90;;;;;;5053105;28;20423;-75
2022/05/01 06:04:06;;;;;;;39.80;31.02;;;8.40;99.90;;;;;;5053512;28;20036;-75
2022/05/01 06:06:32;;;;;;;34.15;29.27;;;8.40;99.90;;;;;;5052181;28;20033;-74
2022/05/01 06:08:57;;;;;;;40.67;30.90;;;8.50;99.90;;;;;;5053520;28;20471;-75
2022/05/01 06:11:23;;;;;;;37.08;30.73;;;8.50;99.90;;;;;;5051546;28;20421;-75
2022/05/01 06:13:48;;;;;;;35.42;29.33;;;8.60;99.90;;;;;;5052134;28;20029;-74
2022/05/01 06:16:14;;;;;;;30.67;27.30;;;8.80;99.90;;;;;;5044774;28;20029;-74
2022/05/01 06:18:39;;;;;;;38.38;29.67;;;8.70;99.90;;;;;;5045523;28;20071;-74
2022/05/01 06:21:05;;;;;;;36.17;28.60;;;8.80;99.90;;;;;;5039709;28;20055;-74
2022/05/01 06:23:30;;;;;;;31.17;27.02;;;8.90;99.90;;;;;;5051891;28;20029;-74
2022/05/01 06:25:56;;;;;;;34.50;28.75;;;9.00;99.90;;;;;;5053252;28;20070;-74
2022/05/01 06:28:22;;;;;;;28.85;25.67;;;8.90;99.90;;;;;;5053121;28;20055;-74
2022/05/01 06:30:49;;;;;;;30.60;25.38;;;9.10;99.90;;;;;;5052464;28;20040;-75
2022/05/01 06:33:20;;;;;;;29.70;25.80;;;9.20;99.90;;;;;;5053093;28;20017;-74
2022/05/01 06:35:51;;;;;;;30.60;25.10;;;9.10;99.90;;;;;;5039198;28;20036;-75
2022/05/01 06:38:17;;;;;;;28.10;22.85;;;9.10;99.90;;;;;;5051756;28;20028;-74
2022/05/01 06:40:44;;;;;;;26.05;21.40;;;9.40;99.90;;;;;;5052287;28;20096;-73
2022/05/01 06:43:14;;;;;;;23.50;20.35;;;9.50;99.90;;;;;;5052824;28;20025;-75
2022/05/01 06:45:41;;;;;;;27.63;21.42;;;9.60;99.90;;;;;;5052230;28;20048;-75
2022/05/01 06:48:08;;;;;;;22.00;19.65;;;9.80;99.90;;;;;;5051487;28;20074;-75
2022/05/01 06:50:34;;;;;;;23.48;20.92;;;9.80;99.90;;;;;;5051898;28;20032;-74
2022/05/01 06:53:00;;;;;;;23.48;19.92;;;10.00;99.90;;;;;;5037952;28;20017;-76
2022/05/01 06:55:26;;;;;;;21.95;19.08;;;10.10;99.90;;;;;;5052232;28;20112;-75
2022/05/01 06:57:56;;;;;;;21.13;18.52;;;10.20;99.90;;;;;;5052224;28;20048;-76
2022/05/01 07:00:22;;;;;;;21.38;17.92;;;10.20;99.90;;;;;;5051725;28;20021;-75
2022/05/01 07:02:49;;;;;;;23.50;19.10;;;10.20;99.90;;;;;;5052438;28;20390;-74
2022/05/01 07:05:15;;;;;;;24.13;19.15;;;10.40;99.90;;;;;;5041661;28;20075;-75
2022/05/01 07:07:40;;;;;;;22.17;17.83;;;10.50;99.90;;;;;;5045831;28;20018;-76
2022/05/01 07:10:07;;;;;;;22.52;17.83;;;10.60;99.90;;;;;;5041806;28;20025;-77
2022/05/01 07:12:34;;;;;;;20.73;17.55;;;10.70;99.90;;;;;;5051503;28;20025;-75
2022/05/01 07:14:59;;;;;;;24.15;17.20;;;10.80;99.90;;;;;;5050871;28;20025;-75
2022/05/01 07:17:25;;;;;;;21.42;17.38;;;10.90;99.90;;;;;;5050716;28;20028;-75
2022/05/01 07:19:51;;;;;;;24.27;19.98;;;10.90;99.90;;;;;;5052104;28;20025;-75
2022/05/01 07:22:17;;;;;;;18.50;16.13;;;10.90;99.90;;;;;;5051612;28;20387;-75
2022/05/01 07:24:42;;;;;;;19.40;15.68;;;11.20;99.90;;;;;;5051997;28;20040;-74
2022/05/01 07:27:08;;;;;;;21.42;16.75;;;11.20;99.90;;;;;;5037344;28;20048;-75
2022/05/01 07:29:34;;;;;;;19.17;15.25;;;11.30;99.90;;;;;;5052117;28;20074;-75
2022/05/01 07:31:59;;;;;;;21.73;16.08;;;11.20;99.90;;;;;;5051400;28;20033;-75
2022/05/01 07:34:25;;;;;;;21.90;15.98;;;11.40;99.90;;;;;;5051913;28;20491;-75
2022/05/01 07:36:50;;;;;;;17.50;14.93;;;11.50;99.90;;;;;;5051926;28;20494;-74
2022/05/01 07:39:16;;;;;;;20.13;15.07;;;11.50;99.90;;;;;;5051978;28;20104;-75
2022/05/01 07:41:41;;;;;;;21.05;16.17;;;11.60;99.90;;;;;;5049947;28;20040;-76
2022/05/01 07:44:13;;;;;;;21.67;15.07;;;11.80;99.90;;;;;;5051734;28;20028;-75
2022/05/01 07:46:40;;;;;;;21.52;14.82;;;11.80;99.90;;;;;;5051830;28;20051;-75
2022/05/01 07:49:06;;;;;;;18.80;14.77;;;11.80;99.90;;;;;;5038713;28;20025;-76
2022/05/01 07:51:32;;;;;;;18.77;14.48;;;11.80;99.90;;;;;;5044502;28;20033;-75
2022/05/01 07:53:58;;;;;;;20.17;14.65;;;11.90;99.90;;;;;;5031891;28;20041;-75
2022/05/01 07:56:25;;;;;;;20.08;14.98;;;12.00;99.90;;;;;;5045087;28;20064;-75
2022/05/01 07:58:51;;;;;;;21.27;15.20;;;12.10;99.90;;;;;;5042711;28;20031;-75
2022/05/01 08:01:17;;;;;;;19.35;15.05;;;12.20;99.90;;;;;;5050985;28;20096;-75
2022/05/01 08:06:27;;;;;;;17.42;14.27;;;12.30;99.90;;;;;;5038377;28;20383;-75
2022/05/01 08:08:52;;;;;;;20.02;14.80;;;12.40;99.90;;;;;;5051530;28;20021;-75
2022/05/01 08:11:18;;;;;;;21.52;14.45;;;12.40;99.90;;;;;;5050332;28;20033;-74
2022/05/01 08:13:44;;;;;;;18.60;14.43;;;12.50;99.90;;;;;;5050210;28;20075;-75
2022/05/01 08:16:09;;;;;;;18.77;14.68;;;12.40;99.90;;;;;;5051338;28;20032;-75
2022/05/01 08:21:21;;;;;;;17.90;14.65;;;12.60;99.90;;;;;;5039845;28;20057;-75
2022/05/01 08:23:47;;;;;;;18.90;14.35;;;12.40;99.90;;;;;;5049882;28;20562;-75
2022/05/01 08:26:13;;;;;;;19.35;14.90;;;12.50;99.90;;;;;;5051290;28;20153;-74
2022/05/01 08:28:41;;;;;;;19.70;14.68;;;12.50;99.90;;;;;;5051130;28;20108;-75
2022/05/01 08:31:08;;;;;;;17.48;15.55;;;12.60;99.90;;;;;;5050540;28;20017;-71
2022/05/01 08:33:35;;;;;;;18.55;15.00;;;12.80;99.90;;;;;;5050996;28;20017;-77
2022/05/01 08:36:05;;;;;;;19.55;14.98;;;12.90;99.90;;;;;;5051321;28;20025;-77
2022/05/01 08:38:31;;;;;;;17.30;15.10;;;13.10;99.90;;;;;;5052087;28;20017;-75
2022/05/01 08:40:57;;;;;;;20.70;15.82;;;13.20;99.90;;;;;;5051178;28;20017;-74
2022/05/01 08:43:24;;;;;;;17.70;15.25;;;13.00;99.90;;;;;;5051652;28;20030;-73
2022/05/01 08:45:53;;;;;;;19.80;14.82;;;13.00;99.90;;;;;;5051261;28;20065;-74
2022/05/01 08:48:52;;;;;;;19.52;14.75;;;13.40;99.90;;;;;;5036270;28;20082;-74
2022/05/01 08:51:20;;;;;;;18.73;14.55;;;13.50;99.90;;;;;;5037026;28;20029;-74
2022/05/01 08:53:47;;;;;;;18.08;14.70;;;13.30;99.90;;;;;;5050870;28;20032;-74
2022/05/01 08:56:13;;;;;;;22.08;15.98;;;13.30;99.90;;;;;;5036396;28;20495;-74
2022/05/01 08:58:40;;;;;;;21.90;15.30;;;13.10;99.90;;;;;;5042316;28;20025;-74
2022/05/01 09:01:08;;;;;;;17.80;15.40;;;12.90;99.90;;;;;;5049882;28;20021;-74
2022/05/01 09:03:34;;;;;;;17.42;15.15;;;13.00;99.90;;;;;;5049630;28;20500;-74
2022/05/01 09:06:00;;;;;;;18.90;15.43;;;13.10;99.90;;;;;;5051010;28;20435;-74
2022/05/01 09:08:26;;;;;;;17.60;15.43;;;13.10;99.90;;;;;;5050944;28;20020;-75
2022/05/01 09:10:52;;;;;;;21.10;16.10;;;13.10;99.90;;;;;;5045005;28;20092;-74
2022/05/01 09:13:24;;;;;;;20.48;16.88;;;13.00;99.90;;;;;;5041275;28;20498;-75
2022/05/01 09:15:50;;;;;;;18.70;16.42;;;13.20;99.90;;;;;;5050849;28;20604;-75
2022/05/01 09:18:15;;;;;;;18.67;15.32;;;13.50;99.90;;;;;;5053503;28;20086;-76
2022/05/01 09:21:01;;;;;;;18.02;15.63;;;13.70;99.90;;;;;;5050595;28;20021;-70
2022/05/01 09:23:45;;;;;;;18.27;16.05;;;14.00;99.90;;;;;;5052228;28;20060;-75
2022/05/01 09:26:15;;;;;;;20.65;16.80;;;14.00;99.90;;;;;;5054371;28;20107;-74
2022/05/01 09:28:51;;;;;;;24.70;17.30;;;14.20;99.90;;;;;;5054084;28;20026;-75
2022/05/01 09:31:19;;;;;;;21.10;16.40;;;14.20;99.90;;;;;;5053275;28;20017;-74
2022/05/01 09:33:45;;;;;;;19.27;16.70;;;14.30;99.90;;;;;;5048699;28;20026;-74
2022/05/01 09:36:35;;;;;;;18.13;15.75;;;14.70;99.90;;;;;;5044502;28;20043;-74
2022/05/01 09:39:04;;;;;;;20.55;16.50;;;15.10;99.90;;;;;;5054080;28;20017;-75
2022/05/01 09:41:30;;;;;;;19.63;16.45;;;15.10;99.90;;;;;;5053263;28;20645;-74
2022/05/01 09:43:56;;;;;;;20.67;16.40;;;15.20;99.90;;;;;;5053558;28;20033;-75
2022/05/01 09:46:29;;;;;;;18.58;15.90;;;14.40;99.90;;;;;;5038801;28;20497;-73
2022/05/01 09:49:01;;;;;;;21.05;16.42;;;14.40;99.90;;;;;;5052728;28;20072;-73
2022/05/01 09:51:28;;;;;;;18.08;15.38;;;14.50;99.90;;;;;;5053097;28;20043;-73
2022/05/01 09:53:55;;;;;;;17.30;14.77;;;14.70;99.90;;;;;;5052498;28;20074;-73
2022/05/01 09:56:20;;;;;;;20.13;15.57;;;14.70;99.90;;;;;;5053727;28;20096;-73
2022/05/01 09:58:56;;;;;;;17.45;15.55;;;14.70;99.90;;;;;;5041977;28;20205;-73
2022/05/01 10:01:21;;;;;;;18.58;16.58;;;15.00;99.90;;;;;;5051827;28;20120;-73
2022/05/01 10:03:47;;;;;;;17.98;15.48;;;15.30;99.90;;;;;;5053557;28;20582;-73
2022/05/01 10:06:15;;;;;;;20.00;15.90;;;15.40;99.90;;;;;;5053652;28;20086;-73
2022/05/01 10:08:42;;;;;;;17.80;15.25;;;15.60;99.90;;;;;;5053601;28;20017;-73
2022/05/01 10:11:08;;;;;;;19.80;16.73;;;16.00;99.90;;;;;;5051569;28;20112;-73
2022/05/01 10:13:35;;;;;;;21.63;15.63;;;15.80;99.90;;;;;;5053536;28;20112;-73
2022/05/01 10:16:07;;;;;;;18.75;15.35;;;15.80;99.90;;;;;;5053385;28;20455;-73
2022/05/01 10:18:33;;;;;;;17.42;15.25;;;15.80;99.90;;;;;;5041315;28;20057;-74
2022/05/01 10:20:59;;;;;;;19.80;15.63;;;15.80;99.90;;;;;;5052120;28;20107;-73
2022/05/01 10:23:25;;;;;;;19.83;15.57;;;15.80;99.90;;;;;;5052030;28;20558;-74
2022/05/01 10:25:57;;;;;;;18.27;14.77;;;15.80;99.90;;;;;;5039810;28;20033;-74
2022/05/01 10:28:38;;;;;;;15.38;13.73;;;16.10;99.90;;;;;;5051944;28;20047;-74
2022/05/01 10:34:50;;;;;;;15.68;13.40;;;16.70;99.90;;;;;;5041434;28;20068;-74
2022/05/01 10:37:32;;;;;;;17.15;13.15;;;16.40;99.90;;;;;;5038901;28;20471;-74
2022/05/01 10:39:58;;;;;;;14.68;13.07;;;16.90;99.90;;;;;;5053027;28;20025;-74
2022/05/01 10:42:34;;;;;;;18.00;13.52;;;16.80;99.90;;;;;;5052478;28;20104;-74
2022/05/01 10:45:01;;;;;;;15.02;13.38;;;16.90;99.90;;;;;;5037747;28;20033;-74
2022/05/01 10:47:37;;;;;;;16.80;13.65;;;17.10;99.90;;;;;;5052949;28;20029;-72
2022/05/01 10:50:11;;;;;;;16.25;13.52;;;17.00;99.90;;;;;;5052385;28;20495;-74
2022/05/01 10:53:03;;;;;;;17.38;14.02;;;16.50;99.90;;;;;;5051126;28;20028;-72
2022/05/01 10:55:52;;;;;;;14.73;13.18;;;16.30;99.90;;;;;;5032929;28;20029;-72
2022/05/01 10:58:30;;;;;;;19.35;13.63;;;16.60;99.90;;;;;;5031747;28;20029;-74
2022/05/01 11:00:56;;;;;;;17.92;14.00;;;16.30;99.90;;;;;;5051462;28;20052;-75
2022/05/01 11:03:29;;;;;;;21.48;13.80;;;16.10;99.90;;;;;;5050485;28;20372;-74
2022/05/01 11:06:04;;;;;;;16.92;14.23;;;15.60;99.90;;;;;;5051708;28;20105;-74
2022/05/01 11:08:36;;;;;;;19.35;13.32;;;15.50;99.90;;;;;;5052274;28;20021;-74
2022/05/01 11:11:05;;;;;;;16.60;13.63;;;15.50;99.90;;;;;;5051385;28;20025;-74
2022/05/01 11:13:32;;;;;;;17.10;14.60;;;15.50;99.90;;;;;;5052172;28;20017;-74
2022/05/01 11:15:58;;;;;;;17.90;13.38;;;15.20;99.90;;;;;;5051924;28;20025;-74
2022/05/01 11:18:34;;;;;;;15.38;13.20;;;15.20;99.90;;;;;;5052351;28;20027;-74
2022/05/01 11:21:21;;;;;;;15.77;14.07;;;15.10;99.90;;;;;;5051609;28;20107;-74
2022/05/01 11:23:58;;;;;;;14.18;12.60;;;15.40;99.90;;;;;;5051832;28;20487;-74
2022/05/01 11:26:23;;;;;;;16.30;13.85;;;15.60;99.90;;;;;;5051883;28;20036;-74
2022/05/01 11:28:54;;;;;;;16.30;13.32;;;15.70;99.90;;;;;;5051773;28;20017;-74
2022/05/01 11:31:37;;;;;;;14.35;12.55;;;15.40;99.90;;;;;;5051234;28;20017;-74
2022/05/01 11:34:24;;;;;;;14.98;12.93;;;15.50;99.90;;;;;;5050595;28;20028;-75
2022/05/01 11:36:53;;;;;;;13.68;12.25;;;15.60;99.90;;;;;;5051611;28;20024;-73
2022/05/01 11:39:19;;;;;;;16.63;12.00;;;15.80;99.90;;;;;;5051790;28;20032;-74
2022/05/01 11:41:48;;;;;;;14.63;12.52;;;16.10;99.90;;;;;;5050869;28;20512;-75
2022/05/01 11:44:24;;;;;;;14.82;12.52;;;16.20;99.90;;;;;;5050992;28;20029;-75
2022/05/01 11:46:51;;;;;;;14.77;12.40;;;16.00;99.90;;;;;;5051538;28;20025;-74
2022/05/01 11:49:17;;;;;;;15.25;11.80;;;15.90;99.90;;;;;;5051383;28;20434;-75
2022/05/01 11:51:47;;;;;;;14.27;12.48;;;16.00;99.90;;;;;;5049467;28;20112;-74
2022/05/01 11:54:15;;;;;;;16.30;13.02;;;16.00;99.90;;;;;;5050189;28;20037;-75
2022/05/01 12:02:27;;;;;;;13.98;12.57;;;16.00;99.90;;;;;;5050824;28;20079;-73
2022/05/01 12:05:04;;;;;;;17.83;12.88;;;16.00;99.90;;;;;;5050086;28;20033;-74
2022/05/01 12:07:30;;;;;;;15.90;12.65;;;16.20;99.90;;;;;;5037844;28;20559;-74
2022/05/01 12:09:56;;;;;;;14.15;12.45;;;16.40;99.90;;;;;;5050038;28;20035;-74
2022/05/01 12:12:28;;;;;;;14.75;12.15;;;16.50;99.90;;;;;;5050893;28;20028;-73
2022/05/01 12:14:54;;;;;;;16.35;13.25;;;17.10;99.90;;;;;;5051354;28;20027;-74
2022/05/01 12:17:21;;;;;;;17.15;13.85;;;17.40;99.90;;;;;;5051231;28;20098;-74
2022/05/01 12:19:48;;;;;;;18.15;12.82;;;17.20;99.90;;;;;;5051198;28;20080;-74
2022/05/01 12:22:16;;;;;;;13.75;11.88;;;17.30;99.90;;;;;;5049284;28;20082;-73
2022/05/01 12:24:45;;;;;;;14.05;12.43;;;17.50;99.90;;;;;;5049771;28;20025;-73
2022/05/01 12:27:12;;;;;;;18.67;14.02;;;17.30;99.90;;;;;;5051020;28;20159;-73
2022/05/01 12:29:41;;;;;;;17.75;12.88;;;16.90;99.90;;;;;;5049856;28;20029;-73
2022/05/01 12:32:14;;;;;;;17.75;13.20;;;16.30;99.90;;;;;;5050459;28;20482;-74
2022/05/01 12:34:52;;;;;;;15.65;12.50;;;16.20;99.90;;;;;;5051161;28;20064;-74
2022/05/01 12:37:19;;;;;;;17.13;13.18;;;16.40;99.90;;;;;;5050987;28;20025;-73
2022/05/01 12:39:59;;;;;;;15.27;12.63;;;16.50;99.90;;;;;;5049448;28;20061;-74
2022/05/01 12:45:18;;;;;;;17.45;14.38;;;16.50;99.90;;;;;;5051029;28;20071;-73
2022/05/01 12:47:48;;;;;;;14.20;12.48;;;16.60;99.90;;;;;;5049516;28;20017;-74
2022/05/01 12:50:21;;;;;;;13.75;12.35;;;16.30;99.90;;;;;;5050270;28;20028;-74
2022/05/01 12:52:48;;;;;;;15.93;13.43;;;16.10;99.90;;;;;;5050895;28;20036;-74
2022/05/01 12:55:36;;;;;;;17.08;13.27;;;15.90;99.90;;;;;;5050923;28;20391;-74
2022/05/01 12:58:05;;;;;;;15.25;12.52;;;15.80;99.90;;;;;;5054517;28;20544;-74
2022/05/01 13:00:40;;;;;;;17.63;13.32;;;16.00;99.90;;;;;;5053884;28;20033;-74
2022/05/01 13:03:12;;;;;;;;;;;15.90;99.90;;;;;;5055060;28;20055;-75
2022/05/01 13:05:38;;;;;;;14.88;13.10;;;15.90;99.90;;;;;;5054432;28;19908;-76
2022/05/01 13:08:18;;;;;;;16.20;12.23;;;15.70;99.90;;;;;;5054806;28;20028;-74
2022/05/01 13:11:04;;;;;;;13.32;11.85;;;15.70;99.90;;;;;;5053563;28;20499;-74