Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:00;;;;;;;;;;;;;;;14.14;100.00;99360.41;5053193;28;19925;-77
2023/04/23 00:04:25;;;;;;;;;;;;;;;14.05;100.00;99358.78;5059516;28;19939;-77
2023/04/23 00:06:51;;;;;;;;;;;;;;;14.06;100.00;99363.13;5057913;28;19939;-76
2023/04/23 00:09:17;;;;;;;;;;;;;;;14.07;100.00;99359.47;5058887;28;20010;-79
2023/04/23 00:11:43;;;;;;;;;;;;;;;14.04;100.00;99359.78;5039705;28;19925;-77
2023/04/23 00:14:08;;;;;;;;;;;;;;;14.05;100.00;99360.63;5061601;28;19924;-78
2023/04/23 00:16:34;;;;;;;;;;;;;;;14.06;100.00;99356.97;5063076;28;19920;-79
2023/04/23 00:18:59;;;;;;;;;;;;;;;14.02;100.00;99363.63;5059787;28;19927;-80
2023/04/23 00:21:26;;;;;;;;;;;;;;;14.01;100.00;99364.63;5062751;28;20404;-78
2023/04/23 00:23:51;;;;;;;;;;;;;;;13.99;100.00;99362.13;5057019;28;19921;-79
2023/04/23 00:26:17;;;;;;;;;;;;;;;14.00;100.00;99357.66;5061687;28;20297;-81
2023/04/23 00:28:42;;;;;;;;;;;;;;;14.01;100.00;99359.31;5055778;28;19996;-79
2023/04/23 00:31:08;;;;;;;;;;;;;;;13.89;100.00;99356.19;5044192;28;19921;-79
2023/04/23 00:33:34;;;;;;;;;;;;;;;13.93;100.00;99360.16;5061824;28;19965;-79
2023/04/23 00:36:00;;;;;;;;;;;;;;;13.92;100.00;99361.97;5059677;28;19920;-79
2023/04/23 00:38:25;;;;;;;;;;;;;;;13.91;100.00;99354.16;5043714;28;19924;-78
2023/04/23 00:40:50;;;;;;;;;;;;;;;13.86;100.00;99356.50;5061377;28;19920;-77
2023/04/23 00:43:16;;;;;;;;;;;;;;;13.84;100.00;99359.31;5045810;28;19924;-79
2023/04/23 00:45:41;;;;;;;;;;;;;;;13.80;100.00;99355.34;5039867;28;19921;-78
2023/04/23 00:48:07;;;;;;;;;;;;;;;13.81;100.00;99353.53;5060539;28;19921;-79
2023/04/23 00:50:33;;;;;;;;;;;;;;;13.79;100.00;99355.53;5058692;28;20337;-78
2023/04/23 00:52:58;;;;;;;;;;;;;;;13.79;100.00;99350.22;5060057;28;19955;-78
2023/04/23 00:55:24;;;;;;;;;;;;;;;13.79;100.00;99344.91;5058053;28;19920;-78
2023/04/23 00:57:51;;;;;;;;;;;;;;;13.76;100.00;99347.91;5057857;28;19921;-78
2023/04/23 01:00:17;;;;;;;;;;;;;;;13.76;100.00;99350.56;5046922;28;20019;-78
2023/04/23 01:02:43;;;;;;;;;;;;;;;13.79;100.00;99345.75;5036987;28;19925;-77
2023/04/23 01:05:10;;;;;;;;;;;;;;;13.77;100.00;99346.91;5039726;28;20440;-78
2023/04/23 01:07:36;;;;;;;;;;;;;;;13.73;100.00;99345.56;5037454;28;19921;-78
2023/04/23 01:10:02;;;;;;;;;;;;;;;13.69;100.00;99349.56;5041458;28;19991;-78
2023/04/23 01:12:28;;;;;;;;;;;;;;;13.57;100.00;99345.59;5041435;28;19921;-77
2023/04/23 01:14:54;;;;;;;;;;;;;;;13.56;100.00;99349.25;5021071;28;20400;-76
2023/04/23 01:17:20;;;;;;;;;;;;;;;13.56;100.00;99346.59;5038919;28;19960;-79
2023/04/23 01:19:45;;;;;;;;;;;;;;;13.56;100.00;99339.47;5017475;28;19929;-78
2023/04/23 01:22:14;;;;;;;;;;;;;;;13.55;100.00;99332.50;5039864;28;19921;-80
2023/04/23 01:24:41;;;;;;;;;;;;;;;13.50;100.00;99330.38;5039611;28;19991;-78
2023/04/23 01:27:06;;;;;;;;;;;;;;;13.58;100.00;99341.97;5041130;28;19929;-78
2023/04/23 01:29:33;;;;;;;;;;;;;;;13.55;100.00;99337.00;5038255;28;19921;-77
2023/04/23 01:31:58;;;;;;;;;;;;;;;13.57;100.00;99335.00;5042888;28;19925;-77
2023/04/23 01:34:24;;;;;;;;;;;;;;;13.55;100.00;99331.72;5043075;28;19920;-78
2023/04/23 01:36:50;;;;;;;;;;;;;;;13.51;100.00;99329.38;5037737;28;19932;-78
2023/04/23 01:39:16;;;;;;;;;;;;;;;13.42;100.00;99333.03;5026033;28;20008;-78
2023/04/23 01:41:42;;;;;;;;;;;;;;;13.41;100.00;99339.31;5022696;28;20016;-78
2023/04/23 01:44:07;;;;;;;;;;;;;;;13.38;100.00;99326.38;5018600;28;20003;-78
2023/04/23 01:46:33;;;;;;;;;;;;;;;13.41;100.00;99336.69;5042106;28;19952;-79
2023/04/23 01:48:58;;;;;;;;;;;;;;;13.41;100.00;99333.19;5038903;28;20047;-79
2023/04/23 01:51:24;;;;;;;;;;;;;;;13.39;100.00;99330.69;5016070;28;19921;-79
2023/04/23 01:53:50;;;;;;;;;;;;;;;13.42;100.00;99335.69;5041432;28;20335;-79
2023/04/23 01:56:18;;;;;;;;;;;;;;;13.37;100.00;99331.88;5039366;28;19956;-79
2023/04/23 01:58:43;;;;;;;;;;;;;;;13.36;100.00;99327.56;5005544;28;19921;-77
2023/04/23 02:01:09;;;;;;;;;;;;;;;13.30;100.00;99328.22;5058935;28;20288;-79
2023/04/23 02:03:34;;;;;;;;;;;;;;;13.24;100.00;99324.41;5058346;28;19932;-77
2023/04/23 02:05:59;;;;;;;;;;;;;;;13.13;100.00;99332.69;5062046;28;19982;-77
2023/04/23 02:08:26;;;;;;;;;;;;;;;13.03;100.00;99331.97;5057271;28;19928;-77
2023/04/23 02:10:51;;;;;;;;;;;;;;;12.98;100.00;99334.28;5042358;28;19920;-77
2023/04/23 02:13:17;;;;;;;;;;;;;;;12.98;100.00;99329.81;5059269;28;19943;-77
2023/04/23 02:15:42;;;;;;;;;;;;;;;12.99;100.00;99330.66;5059173;28;20299;-78
2023/04/23 02:18:07;;;;;;;;;;;;;;;12.95;100.00;99324.03;5055771;28;20389;-77
2023/04/23 02:20:35;;;;;;;;;;;;;;;12.93;100.00;99334.78;5058723;28;19921;-77
2023/04/23 02:23:01;;;;;;;;;;;;;;;12.89;100.00;99341.41;5058216;28;19936;-77
2023/04/23 02:25:26;;;;;;;;;;;;;;;12.88;100.00;99338.91;5065402;28;20351;-76
2023/04/23 02:27:51;;;;;;;;;;;;;;;12.85;100.00;99342.69;5043417;28;20000;-77
2023/04/23 02:30:17;;;;;;;;;;;;;;;12.83;100.00;99330.63;5060999;28;20011;-77
2023/04/23 02:32:42;;;;;;;;;;;;;;;12.87;100.00;99331.94;5061052;28;20418;-77
2023/04/23 02:35:09;;;;;;;;;;;;;;;12.90;100.00;99332.44;5060293;28;20015;-78
2023/04/23 02:37:35;;;;;;;;;;;;;;;12.90;100.00;99331.66;5042622;28;19921;-78
2023/04/23 02:40:01;;;;;;;;;;;;;;;12.83;100.00;99333.28;5044770;28;19924;-78
2023/04/23 02:42:26;;;;;;;;;;;;;;;12.75;100.00;99325.31;5056852;28;19921;-78
2023/04/23 02:44:52;;;;;;;;;;;;;;;12.72;100.00;99332.56;5046518;28;19952;-78
2023/04/23 02:47:17;;;;;;;;;;;;;;;12.72;100.00;99329.91;5064212;28;19916;-80
2023/04/23 02:49:42;;;;;;;;;;;;;;;12.66;100.00;99330.56;5061462;28;19959;-81
2023/04/23 02:52:08;;;;;;;;;;;;;;;12.63;100.00;99324.78;5060580;28;19944;-81
2023/04/23 02:54:35;;;;;;;;;;;;;;;12.64;100.00;99327.28;5061117;28;19932;-81
2023/04/23 02:57:03;;;;;;;;;;;;;;;12.63;100.00;99320.31;5043679;28;20025;-78
2023/04/23 02:59:28;;;;;;;;;;;;;;;12.64;100.00;99331.72;5046263;28;20277;-77
2023/04/23 03:01:54;;;;;;;;;;;;;;;12.60;100.00;99336.53;5043915;28;19940;-78
2023/04/23 03:04:19;;;;;;;;;;;;;;;12.59;100.00;99334.88;5045224;28;20288;-78
2023/04/23 03:06:45;;;;;;;;;;;;;;;12.53;100.00;99334.69;5045413;28;19921;-78
2023/04/23 03:09:11;;;;;;;;;;;;;;;12.53;100.00;99329.38;5043624;28;19921;-79
2023/04/23 03:11:36;;;;;;;;;;;;;;;12.53;100.00;99330.22;5025564;28;19955;-79
2023/04/23 03:14:02;;;;;;;;;;;;;;;12.48;100.00;99331.69;5044197;28;19963;-77
2023/04/23 03:16:28;;;;;;;;;;;;;;;12.50;100.00;99330.53;5056133;28;20002;-78
2023/04/23 03:18:54;;;;;;;;;;;;;;;12.47;100.00;99325.56;5065045;28;20305;-78
2023/04/23 03:21:19;;;;;;;;;;;;;;;12.48;100.00;99326.41;5059271;28;19924;-78
2023/04/23 03:23:44;;;;;;;;;;;;;;;12.46;100.00;99318.63;5034875;28;19979;-78
2023/04/23 03:26:10;;;;;;;;;;;;;;;12.42;100.00;99317.28;5044605;28;19920;-79
2023/04/23 03:28:36;;;;;;;;;;;;;;;12.39;100.00;99317.59;5044897;28;20293;-78
2023/04/23 03:31:02;;;;;;;;;;;;;;;12.39;100.00;99316.75;5058622;28;19920;-76
2023/04/23 03:33:27;;;;;;;;;;;;;;;12.36;100.00;99309.97;5043916;28;20424;-77
2023/04/23 03:35:53;;;;;;;;;;;;;;;12.35;100.00;99305.69;5060183;28;19925;-77
2023/04/23 03:38:22;;;;;;;;;;;;;;;12.36;100.00;99317.91;5042480;28;20008;-79
2023/04/23 03:40:50;;;;;;;;;;;;;;;12.32;100.00;99321.84;5055538;28;19948;-78
2023/04/23 03:43:15;;;;;;;;;;;;;;;12.37;100.00;99319.56;5042928;28;19929;-78
2023/04/23 03:46:06;;;;;;;;;;;;;;;12.37;100.00;99314.25;5049105;28;19921;-79
2023/04/23 03:48:38;;;;;;;;;;;;;;;12.39;100.00;99317.59;5047568;28;20274;-77
2023/04/23 03:51:08;;;;;;;;;;;;;;;12.34;100.00;99313.75;5061509;28;20308;-80
2023/04/23 03:53:47;;;;;;;;;;;;;;;12.31;100.00;99322.88;5038774;28;19935;-80
2023/04/23 03:56:31;;;;;;;;;;;;;;;12.35;100.00;99323.38;5040568;28;20300;-79
2023/04/23 03:59:16;;;;;;;;;;;;;;;12.33;100.00;99320.88;5046263;28;19944;-78
2023/04/23 04:01:42;;;;;;;;;;;;;;;12.32;100.00;99327.16;5040325;28;19960;-79
2023/04/23 04:04:08;;;;;;;;;;;;;;;12.20;100.00;99328.41;5043498;28;19927;-77
2023/04/23 04:06:33;;;;;;;;;;;;;;;12.01;100.00;99328.69;5062226;28;19927;-80
2023/04/23 04:08:59;;;;;;;;;;;;;;;11.94;100.00;99327.63;5059938;28;19976;-78
2023/04/23 04:11:25;;;;;;;;;;;;;;;11.84;100.00;99333.00;5042862;28;19920;-77
2023/04/23 04:13:50;;;;;;;;;;;;;;;11.85;100.00;99345.25;5061622;28;19947;-79
2023/04/23 04:16:15;;;;;;;;;;;;;;;11.79;100.00;99336.13;5059528;28;20289;-77
2023/04/23 04:18:41;;;;;;;;;;;;;;;11.76;100.00;99335.63;5060977;28;20289;-80
2023/04/23 04:21:06;;;;;;;;;;;;;;;11.74;100.00;99333.13;5062083;28;20019;-79
2023/04/23 04:23:32;;;;;;;;;;;;;;;11.78;100.00;99331.03;5059493;28;19928;-78
2023/04/23 04:25:58;;;;;;;;;;;;;;;11.79;100.00;99336.13;5061067;28;19921;-78
2023/04/23 04:28:24;;;;;;;;;;;;;;;11.79;100.00;99325.56;5061922;28;19927;-77
2023/04/23 04:30:50;;;;;;;;;;;;;;;11.76;100.00;99331.16;5058270;28;19925;-77
2023/04/23 04:33:15;;;;;;;;;;;;;;;11.77;100.00;99330.19;5062003;28;20373;-78
2023/04/23 04:35:41;;;;;;;;;;;;;;;11.76;100.00;99333.81;5061888;28;19928;-78
2023/04/23 04:38:07;;;;;;;;;;;;;;;11.71;100.00;99328.13;5059632;28;19921;-77
2023/04/23 04:40:33;;;;;;;;;;;;;;;11.63;100.00;99330.72;5061094;28;20004;-77
2023/04/23 04:42:59;;;;;;;;;;;;;;;11.63;100.00;99330.72;5044419;28;19927;-78
2023/04/23 04:45:24;;;;;;;;;;;;;;;11.61;100.00;99340.59;5059545;28;20280;-78
2023/04/23 04:47:50;;;;;;;;;;;;;;;11.53;100.00;99340.56;5063393;28;19931;-78
2023/04/23 04:50:16;;;;;;;;;;;;;;;11.59;100.00;99339.94;5037794;28;20641;-76
2023/04/23 04:52:41;;;;;;;;;;;;;;;11.47;100.00;99336.72;5047119;28;20292;-76
2023/04/23 04:55:06;;;;;;;;;;;;;;;11.44;100.00;99341.47;5061421;28;20404;-78
2023/04/23 04:57:32;;;;;;;;;;;;;;;11.52;100.00;99341.53;5057208;28;20007;-77
2023/04/23 04:59:57;;;;;;;;;;;;;;;11.54;100.00;99342.22;5059430;28;20012;-77
2023/04/23 05:02:23;;;;;;;;;;;;;;;11.57;100.00;99341.91;5058645;28;19928;-77
2023/04/23 05:04:48;;;;;;;;;;;;;;;11.55;100.00;99346.50;5060220;28;19921;-77
2023/04/23 05:07:13;;;;;;;;;;;;;;;11.61;100.00;99340.59;5063313;28;20392;-77
2023/04/23 05:09:39;;;;;;;;;;;;;;;11.62;100.00;99342.25;5056241;28;19931;-77
2023/04/23 05:12:06;;;;;;;;;;;;;;;11.67;100.00;99347.91;5059269;28;20408;-77
2023/04/23 05:14:31;;;;;;;;;;;;;;;11.69;100.00;99343.31;5060930;28;19984;-77
2023/04/23 05:16:57;;;;;;;;;;;;;;;11.69;100.00;99335.38;5058678;28;19921;-77
2023/04/23 05:19:22;;;;;;;;;;;;;;;11.72;100.00;99335.06;5060356;28;19920;-77
2023/04/23 05:21:48;;;;;;;;;;;;;;;11.76;100.00;99339.09;5043660;28;19956;-78
2023/04/23 05:24:13;;;;;;;;;;;;;;;11.78;100.00;99338.97;5059702;28;20402;-78
2023/04/23 05:26:38;;;;;;;;;;;;;;;11.85;100.00;99335.50;5046372;28;19978;-79
2023/04/23 05:29:04;;;;;;;;;;;;;;;11.87;100.00;99335.38;5058533;28;20288;-79
2023/04/23 05:31:29;;;;;;;;;;;;;;;11.93;100.00;99341.84;5056298;28;19936;-79
2023/04/23 05:33:55;;;;;;;;;;;;;;;11.90;100.00;99343.78;5060473;28;19921;-79
2023/04/23 05:36:20;;;;;;;;;;;;;;;11.97;100.00;99346.66;5061803;28;20320;-78
2023/04/23 05:38:46;;;;;;;;;;;;;;;12.04;100.00;99354.78;5041481;28;20031;-77
2023/04/23 05:41:11;;;;;;;;;;;;;;;12.14;100.00;99350.22;5062202;28;19932;-78
2023/04/23 05:43:37;;;;;;;;;;;;;;;12.12;100.00;99355.69;5059408;28;19920;-75
2023/04/23 05:46:05;;;;;;;;;;;;;;;12.11;100.00;99345.25;5055528;28;19921;-78
2023/04/23 05:48:30;;;;;;;;;;;;;;;12.14;100.00;99350.22;5060220;28;19921;-78
2023/04/23 05:50:55;;;;;;;;;;;;;;;12.16;100.00;99354.38;5058438;28;20047;-78
2023/04/23 05:53:21;;;;;;;;;;;;;;;12.26;100.00;99356.88;5058177;28;20369;-79
2023/04/23 05:55:46;;;;;;;;;;;;;;;12.35;100.00;99357.75;5061097;28;19978;-80
2023/04/23 05:58:12;;;;;;;;;;;;;;;12.41;100.00;99359.78;5041573;28;19920;-81
2023/04/23 06:00:39;;;;;;;;;;;;;;;12.49;100.00;99373.84;5062684;28;19921;-80
2023/04/23 06:03:05;;;;;;;;;;;;;;;12.59;100.00;99371.94;5044686;28;19920;-82
2023/04/23 06:05:30;;;;;;;;;;;;;;;12.59;100.00;99369.28;5041596;28;19927;-81
2023/04/23 06:07:55;;;;;;;;;;;;;;;12.75;100.00;99365.84;5065076;28;20365;-80
2023/04/23 06:10:21;;;;;;;;;;;;;;;12.84;100.00;99358.78;5055849;28;19925;-80
2023/04/23 06:12:46;;;;;;;;;;;;;;;12.97;100.00;99364.41;5066853;28;19934;-80
2023/04/23 06:15:11;;;;;;;;;;;;;;;13.11;100.00;99371.72;5059692;28;20015;-82
2023/04/23 06:17:37;;;;;;;;;;;;;;;13.25;100.00;99368.47;5063232;28;19925;-81
2023/04/23 06:20:04;;;;;;;;;;;;;;;13.37;100.00;99371.63;5046172;28;19928;-79
2023/04/23 06:22:30;;;;;;;;;;;;;;;13.36;100.00;99370.81;5062205;28;19936;-80
2023/04/23 06:24:55;;;;;;;;;;;;;;;13.45;100.00;99375.09;5059309;28;20003;-78
2023/04/23 06:27:20;;;;;;;;;;;;;;;13.45;100.00;99369.78;5065182;28;19964;-80
2023/04/23 06:29:48;;;;;;;;;;;;;;;13.51;100.00;99363.00;5041383;28;19921;-80
2023/04/23 06:32:14;;;;;;;;;;;;;;;13.58;100.00;99371.13;5046092;28;20279;-79
2023/04/23 06:34:40;;;;;;;;;;;;;;;13.69;100.00;99360.19;5061101;28;19971;-81
2023/04/23 06:37:05;;;;;;;;;;;;;;;13.84;100.00;99367.28;5062690;28;19950;-79
2023/04/23 06:39:30;;;;;;;;;;;;;;;13.98;100.00;99368.41;5063791;28;20007;-78
2023/04/23 06:41:56;;;;;;;;;;;;;;;14.04;100.00;99365.09;5047014;28;19921;-79
2023/04/23 06:44:47;;;;;;;;;;;;;;;14.12;100.00;99359.78;5043820;28;20672;-79
2023/04/23 06:47:12;;;;;;;;;;;;;;;14.08;100.00;99361.09;5063787;28;19928;-79
2023/04/23 06:49:38;;;;;;;;;;;;;;;14.10;100.00;99353.81;5061375;28;19921;-79
2023/04/23 06:52:04;;;;;;;;;;;;;;;14.20;100.00;99348.28;5058838;28;19976;-80
2023/04/23 06:54:29;;;;;;;;;;;;;;;14.27;100.00;99355.41;5044967;28;20336;-82
2023/04/23 06:56:56;;;;;;;;;;;;;;;14.38;100.00;99348.09;5048460;28;20634;-80
2023/04/23 06:59:21;;;;;;;;;;;;;;;14.46;100.00;99353.38;5059937;28;19952;-80
2023/04/23 07:01:50;;;;;;;;;;;;;;;14.54;100.00;99353.34;5059483;28;19921;-82
2023/04/23 07:04:16;;;;;;;;;;;;;;;14.37;100.00;99347.28;5061601;28;19928;-81
2023/04/23 07:06:41;;;;;;;;;;;;;;;14.47;100.00;99347.06;5061910;28;19921;-77
2023/04/23 07:09:06;;;;;;;;;;;;;;;14.56;100.00;99344.22;5060104;28;19927;-81
2023/04/23 07:11:33;;;;;;;;;;;;;;;14.70;100.00;99340.81;5059845;28;19921;-79
2023/04/23 07:13:59;;;;;;;;;;;;;;;14.87;100.00;99335.41;5065365;28;19951;-80
2023/04/23 07:16:24;;;;;;;;;;;;;;;14.98;100.00;99327.88;5059190;28;19987;-90
2023/04/23 07:18:51;;;;;;;;;;;;;;;15.10;100.00;99330.94;5061608;28;19943;-84
2023/04/23 07:21:18;;;;;;;;;;;;;;;15.31;100.00;99332.97;5057346;28;19943;-83
2023/04/23 07:23:43;;;;;;;;;;;;;;;15.34;100.00;99348.53;5060477;28;19921;-85
2023/04/23 07:26:08;;;;;;;;;;;;;;;15.43;100.00;99353.59;5061974;28;19921;-86
2023/04/23 07:28:34;;;;;;;;;;;;;;;15.50;100.00;99357.22;5058812;28;20003;-84
2023/04/23 07:31:00;;;;;;;;;;;;;;;15.53;100.00;99353.41;5061362;28;20007;-86
2023/04/23 07:33:26;;;;;;;;;;;;;;;15.56;100.00;99348.53;5059635;28;19920;-85
2023/04/23 07:35:51;;;;;;;;;;;;;;;15.53;100.00;99348.09;5062707;28;19920;-84
2023/04/23 07:38:16;;;;;;;;;;;;;;;15.50;100.00;99353.72;5062303;28;19982;-85
2023/04/23 07:40:42;;;;;;;;;;;;;;;15.56;100.00;99359.19;5057188;28;19940;-87
2023/04/23 07:43:07;;;;;;;;;;;;;;;15.69;100.00;99352.44;5059155;28;19921;-87
2023/04/23 07:45:32;;;;;;;;;;;;;;;15.68;100.00;99361.41;5063344;28;19967;-88
2023/04/23 07:47:58;;;;;;;;;;;;;;;15.79;100.00;99351.16;5067870;28;19921;-84
2023/04/23 07:50:23;;;;;;;;;;;;;;;15.97;100.00;99350.81;5063230;28;20388;-81
2023/04/23 07:52:48;;;;;;;;;;;;;;;16.05;100.00;99357.91;5062220;28;19925;-83
2023/04/23 07:55:14;;;;;;;;;;;;;;;16.19;100.00;99351.78;5063725;28;19920;-81
2023/04/23 07:57:40;;;;;;;;;;;;;;;16.35;100.00;99354.25;5061744;28;19999;-81
2023/04/23 08:00:08;;;;;;;;;;;;;;;16.43;100.00;99355.97;5064412;28;20388;-79
2023/04/23 08:02:37;;;;;;;;;;;;;;;16.44;100.00;99350.44;5051837;28;19921;-81
2023/04/23 08:05:02;;;;;;;;;;;;;;;16.49;100.00;99355.25;5061172;28;19921;-81
2023/04/23 08:07:28;;;;;;;;;;;;;;;16.56;100.00;99356.97;5063129;28;19997;-81
2023/04/23 08:09:54;;;;;;;;;;;;;;;16.60;100.00;99349.47;5050443;28;20015;-80
2023/04/23 08:12:20;;;;;;;;;;;;;;;16.51;100.00;99351.38;5036003;28;19940;-77
2023/04/23 08:14:46;;;;;;;;;;;;;;;16.36;100.00;99348.75;5058801;28;19932;-78
2023/04/23 08:17:14;;;;;;;;;;;;;;;16.15;100.00;99351.28;5028979;28;19929;-80
2023/04/23 08:19:39;;;;;;;;;;;;;;;16.04;100.00;99337.59;5055178;28;20120;-79
2023/04/23 08:22:05;;;;;;;;;;;;;;;16.05;100.00;99333.94;5054349;28;20007;-80
2023/04/23 08:24:30;;;;;;;;;;;;;;;16.11;100.00;99339.38;5055968;28;19927;-79
2023/04/23 08:26:56;;;;;;;;;;;;;;;16.30;100.00;99340.66;5061724;28;19924;-79
2023/04/23 08:29:21;;;;;;;;;;;;;;;16.32;100.00;99335.94;5054306;28;20360;-79
2023/04/23 08:31:47;;;;;;;;;;;;;;;16.31;100.00;99331.66;5057391;28;19928;-82
2023/04/23 08:34:14;;;;;;;;;;;;;;;16.35;100.00;99327.59;5062483;28;20000;-82
2023/04/23 08:36:39;;;;;;;;;;;;;;;16.28;100.00;99327.53;5060324;28;19966;-82
2023/04/23 08:39:04;;;;;;;;;;;;;;;16.28;100.00;99332.00;5056065;28;20375;-81
2023/04/23 08:41:33;;;;;;;;;;;;;;;16.33;100.00;99329.63;5058516;28;20412;-81
2023/04/23 08:44:21;;;;;;;;;;;;;;;16.44;100.00;99325.66;5061495;28;20316;-81
2023/04/23 08:46:46;;;;;;;;;;;;;;;16.59;100.00;99335.31;5057896;28;19916;-83
2023/04/23 08:49:16;;;;;;;;;;;;;;;16.68;100.00;99328.88;5043036;28;19920;-81
2023/04/23 08:52:01;;;;;;;;;;;;;;;16.77;100.00;99335.75;5060726;28;19923;-81
2023/04/23 08:54:27;;;;;;;;;;;;;;;16.88;100.00;99333.59;5059349;28;19920;-82
2023/04/23 08:56:57;;;;;;;;;;;;;;;17.00;100.00;99326.75;5053867;28;19939;-80
2023/04/23 08:59:23;;;;;;;;;;;;;;;17.06;100.00;99320.66;5056393;28;20296;-86
2023/04/23 09:01:48;;;;;;;;;;;;;;;17.12;100.00;99330.56;5055410;28;19928;-84
2023/04/23 09:04:19;;;;;;;;;;;;;;;17.09;100.00;99325.63;5058783;28;19924;-83
2023/04/23 09:06:44;;;;;;;;;;;;;;;16.98;100.00;99320.78;5059835;28;19921;-84
2023/04/23 09:09:11;;;;;;;;;;;;;;;17.09;100.00;99320.28;5054555;28;19936;-82
2023/04/23 09:11:37;;;;;;;;;;;;;;;17.18;100.00;99319.16;5050724;28;20404;-85
2023/04/23 09:14:02;;;;;;;;;;;;;;;17.29;100.00;99320.47;5058399;28;19921;-82
2023/04/23 09:16:28;;;;;;;;;;;;;;;17.40;100.00;99318.13;5059984;28;20392;-82
2023/04/23 09:18:53;;;;;;;;;;;;;;;17.43;100.00;99333.75;5065235;28;20381;-79
2023/04/23 09:21:19;;;;;;;;;;;;;;;17.46;100.00;99336.03;5040624;28;19938;-83
2023/04/23 09:23:45;;;;;;;;;;;;;;;17.50;100.00;99326.59;5041685;28;20111;-80
2023/04/23 09:26:17;;;;;;;;;;;;;;;17.52;100.00;99326.44;5055092;28;20385;-79
2023/04/23 09:28:43;;;;;;;;;;;;;;;17.58;100.00;99326.47;5057931;28;19931;-87
2023/04/23 09:31:09;;;;;;;;;;;;;;;17.63;100.00;99317.91;5059029;28;19921;-84
2023/04/23 09:33:34;;;;;;;;;;;;;;;17.68;100.00;99325.34;5061709;28;19971;-82
2023/04/23 09:36:10;;;;;;;;;;;;;;;17.57;100.00;99319.50;5062771;28;20015;-84
2023/04/23 09:38:36;;;;;;;;;;;;;;;17.59;100.00;99306.78;5063484;28;20324;-82
2023/04/23 09:41:20;;;;;;;;;;;;;;;17.58;100.00;99302.47;5067693;28;19974;-80
2023/04/23 09:43:46;;;;;;;;;;;;;;;17.73;100.00;99296.25;5049922;28;19929;-82
2023/04/23 09:46:12;;;;;;;;;;;;;;;17.79;100.00;99290.13;5061768;28;20010;-82
2023/04/23 09:48:41;;;;;;;;;;;;;;;17.77;100.00;99290.31;5062174;28;19933;-80
2023/04/23 09:51:06;;;;;;;;;;;;;;;17.84;100.00;99293.03;5063884;28;19986;-83
2023/04/23 09:53:39;;;;;;;;;;;;;;;17.93;100.00;99291.84;5063645;28;19935;-85
2023/04/23 09:56:08;;;;;;;;;;;;;;;18.06;100.00;99285.78;5066181;28;19932;-84
2023/04/23 09:58:34;;;;;;;;;;;;;;;18.14;100.00;99283.78;5050644;28;19924;-88
2023/04/23 10:01:08;;;;;;;;;;;;;;;18.25;100.00;99277.03;5065668;28;20379;-92
2023/04/23 10:03:33;;;;;;;;;;;;;;;18.34;97.56;99270.50;5046408;28;19925;-90
2023/04/23 10:06:00;;;;;;;;;;;;;;;18.46;100.00;99260.06;5065959;28;20523;-91
2023/04/23 10:08:26;;;;;;;;;;;;;;;18.48;90.10;99268.72;5082114;28;20443;-91
2023/04/23 10:10:51;;;;;;;;;;;;;;;18.53;91.48;99266.25;5053298;28;19921;-92
2023/04/23 10:13:17;;;;;;;;;;;;;;;18.56;90.87;99272.03;5073506;28;19920;-92
2023/04/23 10:15:45;;;;;;;;;;;;;;;18.56;88.27;99266.69;5069634;28;19925;-94
2023/04/23 10:18:11;;;;;;;;;;;;;;;18.53;85.32;99263.59;5069381;28;20008;-94
2023/04/23 10:20:37;;;;;;;;;;;;;;;18.53;85.67;99255.56;5058737;28;19988;-93
2023/04/23 10:23:04;;;;;;;;;;;;;;;18.59;82.72;99254.78;5077106;28;19936;-93
2023/04/23 10:25:30;;;;;;;;;;;;;;;18.62;80.58;99243.69;5066210;28;20019;-93
2023/04/23 10:27:57;;;;;;;;;;;;;;;18.72;80.35;99238.78;5054515;28;20363;-92
2023/04/23 10:30:22;;;;;;;;;;;;;;;18.76;81.92;99240.84;5063039;28;20004;-94
2023/04/23 10:32:48;;;;;;;;;;;;;;;18.85;82.93;99238.00;5067965;28;19971;-94
2023/04/23 10:35:13;;;;;;;;;;;;;;;18.89;84.20;99239.22;5085714;28;19913;-94
2023/04/23 10:37:40;;;;;;;;;;;;;;;18.93;80.43;99229.75;5051574;28;19980;-94
2023/04/23 10:40:11;;;;;;;;;;;;;;;19.04;80.58;99229.97;5073918;28;19924;-93
2023/04/23 10:42:39;;;;;;;;;;;;;;;19.10;74.58;99237.19;5052206;28;19924;-93
2023/04/23 10:45:12;;;;;;;;;;;;;;;19.15;77.08;99233.88;5068765;28;19940;-93
2023/04/23 10:47:38;;;;;;;;;;;;;;;19.25;80.88;99228.16;5047609;28;19927;-94
2023/04/23 10:50:20;;;;;;;;;;;;;;;19.30;84.52;99231.03;5049574;28;19952;-93
2023/04/23 10:52:50;;;;;;;;;;;;;;;19.31;88.18;99224.66;5071942;28;19928;-93
2023/04/23 10:55:19;;;;;;;;;;;;;;;19.26;88.45;99219.09;5081343;28;19972;-93
2023/04/23 10:58:03;;;;;;;;;;;;;;;19.19;88.69;99225.28;5078986;28;19966;-94
2023/04/23 11:00:41;;;;;;;;;;;;;;;19.13;87.65;99214.56;5043350;28;19998;-94
2023/04/23 11:03:25;;;;;;;;;;;;;;;19.17;87.46;99215.78;5024556;28;19925;-93
2023/04/23 11:05:53;;;;;;;;;;;;;;;19.23;88.06;99213.13;5065636;28;19925;-92
2023/04/23 11:08:19;;;;;;;;;;;;;;;19.33;88.24;99209.19;5049842;28;19939;-94
2023/04/23 11:10:58;;;;;;;;;;;;;;;19.42;88.54;99207.97;5063241;28;20419;-93
2023/04/23 11:13:27;;;;;;;;;;;;;;;19.45;86.93;99208.38;5065737;28;19967;-94
2023/04/23 11:16:11;;;;;;;;;;;;;;;19.50;87.02;99199.72;5058823;28;19967;-92
2023/04/23 11:18:55;;;;;;;;;;;;;;;19.60;87.44;99187.59;5040927;28;20016;-93
2023/04/23 11:21:20;;;;;;;;;;;;;;;19.80;87.01;99182.16;5066547;28;19924;-93
2023/04/23 11:23:45;;;;;;;;;;;;;;;19.90;85.34;99185.22;5058756;28;19943;-93
2023/04/23 11:26:14;;;;;;;;;;;;;;;20.00;85.26;99179.41;5044854;28;19921;-93
2023/04/23 11:28:41;;;;;;;;;;;;;;;20.09;84.22;99174.66;5068717;28;19924;-93
2023/04/23 11:31:08;;;;;;;;;;;;;;;20.21;84.27;99170.25;5045730;28;19952;-93
2023/04/23 11:33:33;;;;;;;;;;;;;;;20.41;82.80;99165.63;5047199;28;20014;-93
2023/04/23 11:36:01;;;;;;;;;;;;;;;20.52;81.05;99167.63;5045940;28;19952;-93
2023/04/23 11:38:32;;;;;;;;;;;;;;;20.56;81.42;99163.47;5038133;28;19924;-94
2023/04/23 11:41:00;;;;;;;;;;;;;;;20.49;79.47;99152.00;5033756;28;19948;-94
2023/04/23 11:43:28;;;;;;;;;;;;;;;20.55;79.21;99147.63;5066904;28;20346;-95
2023/04/23 11:45:54;;;;;;;;;;;;;;;20.68;80.27;99139.47;5050435;28;19920;-93
2023/04/23 11:48:19;;;;;;;;;;;;;;;20.86;79.87;99136.84;5052083;28;20026;-94
2023/04/23 11:50:45;;;;;;;;;;;;;;;20.96;76.79;99139.06;5042524;28;19963;-94
2023/04/23 11:53:11;;;;;;;;;;;;;;;21.01;76.11;99139.22;5041837;28;20064;-93
2023/04/23 11:55:37;;;;;;;;;;;;;;;21.12;76.61;99125.06;5023137;28;19921;-94
2023/04/23 11:58:02;;;;;;;;;;;;;;;21.28;76.81;99123.72;5050740;28;19995;-95
2023/04/23 12:00:29;;;;;;;;;;;;;;;21.49;75.01;99120.59;5062925;28;19947;-94
2023/04/23 12:02:57;;;;;;;;;;;;;;;21.61;73.66;99125.00;5055113;23;19931;-91
2023/04/23 12:05:26;;;;;;;;;;;;;;;21.62;72.27;99121.25;5064794;28;19968;-92
2023/04/23 12:07:52;;;;;;;;;;;;;;;21.63;71.61;99122.91;5062916;28;20040;-91
2023/04/23 12:10:18;;;;;;;;;;;;;;;21.65;71.98;99123.50;5063405;28;20025;-91
2023/04/23 12:12:47;;;;;;;;;;;;;;;21.69;71.66;99118.50;5068617;28;19920;-91
2023/04/23 12:15:12;;;;;;;;;;;;;;;21.74;71.62;99107.91;5067087;28;19927;-88
2023/04/23 12:17:38;;;;;;;;;;;;;;;21.79;71.53;99105.38;5063532;28;20327;-91
2023/04/23 12:20:06;;;;;;;;;;;;;;;21.85;70.37;99095.59;5049985;28;20392;-91
2023/04/23 12:22:31;;;;;;;;;;;;;;;22.00;69.43;99090.66;5066606;28;20018;-91
2023/04/23 12:24:57;;;;;;;;;;;;;;;22.10;69.22;99090.94;5063010;28;19974;-91
2023/04/23 12:27:22;;;;;;;;;;;;;;;22.10;69.26;99090.94;5063604;28;19928;-93
2023/04/23 12:29:49;;;;;;;;;;;;;;;22.16;68.27;99084.63;5057041;28;19935;-92
2023/04/23 12:32:18;;;;;;;;;;;;;;;22.26;68.02;99084.94;5047577;28;20296;-92
2023/04/23 12:34:55;;;;;;;;;;;;;;;22.34;66.42;99075.69;5071659;28;19931;-93
2023/04/23 12:37:27;;;;;;;;;;;;;;;22.52;66.45;99078.31;5050012;28;19964;-92