Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:05:00;;;;;;;2.60;1.03;;;;;;;;;;10412220;28;20218;-74
2021/07/05 00:10:03;;;;;;;1.23;0.87;;;;;;;;;;10407725;28;20201;-73
2021/07/05 00:15:08;;;;;;;1.13;0.73;;;;;;;;;;10416052;28;20221;-73
2021/07/05 00:20:11;;;;;;;1.43;0.77;;;;;;;;;;10409449;28;20245;-73
2021/07/05 00:25:14;;;;;;;1.47;0.90;;;;;;;;;;10409197;28;20203;-74
2021/07/05 00:30:19;;;;;;;1.80;0.87;;;;;;;;;;10408884;28;20193;-73
2021/07/05 00:35:23;;;;;;;1.50;0.70;;;;;;;;;;10399486;28;20254;-72
2021/07/05 00:40:26;;;;;;;2.23;0.90;;;;;;;;;;10405584;28;20225;-73
2021/07/05 00:45:31;;;;;;;1.87;0.83;;;;;;;;;;10422323;28;20272;-72
2021/07/05 00:50:34;;;;;;;1.20;1.00;;;;;;;;;;10416770;28;20248;-72
2021/07/05 00:55:37;;;;;;;2.20;0.83;;;;;;;;;;10415055;28;20206;-73
2021/07/05 01:00:41;;;;;;;2.30;1.10;;;;;;;;;;10406747;28;20221;-71
2021/07/05 01:05:44;;;;;;;1.70;1.00;;;;;;;;;;10408044;28;20193;-72
2021/07/05 01:10:47;;;;;;;1.87;1.10;;;;;;;;;;10409050;28;20308;-70
2021/07/05 01:15:51;;;;;;;1.90;1.00;;;;;;;;;;10409551;28;20685;-71
2021/07/05 01:20:54;;;;;;;3.87;1.03;;;;;;;;;;10408439;28;20300;-72
2021/07/05 01:25:58;;;;;;;1.40;0.87;;;;;;;;;;10419078;28;20197;-72
2021/07/05 01:31:01;;;;;;;2.77;1.03;;;;;;;;;;10414278;28;20248;-72
2021/07/05 01:36:03;;;;;;;1.47;1.03;;;;;;;;;;10407272;28;20268;-71
2021/07/05 01:41:07;;;;;;;1.83;1.30;;;;;;;;;;10406011;28;20347;-71
2021/07/05 01:46:10;;;;;;;1.67;1.10;;;;;;;;;;10412507;28;20290;-71
2021/07/05 01:51:13;;;;;;;2.97;1.20;;;;;;;;;;10406998;28;20217;-72
2021/07/05 01:56:17;;;;;;;1.97;1.10;;;;;;;;;;10406419;28;20212;-70
2021/07/05 02:01:20;;;;;;;2.93;1.40;;;;;;;;;;10405821;28;20249;-71
2021/07/05 02:06:23;;;;;;;2.60;1.47;;;;;;;;;;10405839;28;20281;-71
2021/07/05 02:11:27;;;;;;;2.90;1.17;;;;;;;;;;10407137;28;20313;-71
2021/07/05 02:16:29;;;;;;;1.57;0.90;;;;;;;;;;10408124;28;20792;-71
2021/07/05 02:21:32;;;;;;;2.60;1.10;;;;;;;;;;10406698;28;21255;-71
2021/07/05 02:26:36;;;;;;;2.03;1.17;;;;;;;;;;10412696;28;20236;-70
2021/07/05 02:31:39;;;;;;;5.37;1.33;;;;;;;;;;10406597;28;20242;-70
2021/07/05 02:36:41;;;;;;;2.10;1.20;;;;;;;;;;10409784;28;20236;-71
2021/07/05 02:41:45;;;;;;;2.57;1.43;;;;;;;;;;10405269;28;20235;-72
2021/07/05 02:46:48;;;;;;;1.33;1.20;;;;;;;;;;10389547;28;20260;-71
2021/07/05 02:51:51;;;;;;;2.40;1.40;;;;;;;;;;10397573;28;20223;-71
2021/07/05 02:56:55;;;;;;;1.73;1.17;;;;;;;;;;10405011;28;20266;-72
2021/07/05 03:01:57;;;;;;;2.33;1.30;;;;;;;;;;10411801;28;20375;-72
2021/07/05 03:07:00;;;;;;;2.10;1.30;;;;;;;;;;10408005;28;20539;-71
2021/07/05 03:12:04;;;;;;;2.13;1.10;;;;;;;;;;10415792;28;20686;-70
2021/07/05 03:17:07;;;;;;;3.23;1.33;;;;;;;;;;10421216;28;20292;-70
2021/07/05 03:22:10;;;;;;;1.53;1.10;;;;;;;;;;10416781;28;20308;-72
2021/07/05 03:27:14;;;;;;;2.80;1.50;;;;;;;;;;10410740;28;20201;-70
2021/07/05 03:32:17;;;;;;;3.10;1.50;;;;;;;;;;10413900;28;20245;-71
2021/07/05 03:37:20;;;;;;;3.63;1.60;;;;;;;;;;10419613;28;20609;-71
2021/07/05 03:42:23;;;;;;;3.30;1.60;;;;;;;;;;10411369;28;20678;-72
2021/07/05 03:47:26;;;;;;;2.07;1.40;;;;;;;;;;10413517;28;20650;-71
2021/07/05 03:52:29;;;;;;;5.47;1.80;;;;;;;;;;10409885;28;20301;-72
2021/07/05 03:57:33;;;;;;;3.23;1.40;;;;;;;;;;10415790;28;20206;-71
2021/07/05 04:02:36;;;;;;;3.30;1.50;;;;;;;;;;10412581;28;20380;-72
2021/07/05 04:07:39;;;;;;;3.23;1.60;;;;;;;;;;10413078;28;20259;-71
2021/07/05 04:12:44;;;;;;;2.93;1.47;;;;;;;;;;10409638;28;20248;-71
2021/07/05 04:18:09;;;;;;;2.57;1.47;;;;;;;;;;10412952;28;20235;-70
2021/07/05 04:23:11;;;;;;;2.93;1.30;;;;;;;;;;10399757;28;20301;-71
2021/07/05 04:28:16;;;;;;;2.30;1.40;;;;;;;;;;10411655;28;20194;-70
2021/07/05 04:33:19;;;;;;;2.50;1.50;;;;;;;;;;10409761;28;20836;-70
2021/07/05 04:38:22;;;;;;;2.77;1.57;;;;;;;;;;10416932;28;20689;-69
2021/07/05 04:43:26;;;;;;;3.10;1.40;;;;;;;;;;10420073;28;20396;-71
2021/07/05 04:48:28;;;;;;;3.20;1.40;;;;;;;;;;10418230;28;20215;-71
2021/07/05 04:53:32;;;;;;;2.80;1.40;;;;;;;;;;10417126;28;20221;-71
2021/07/05 04:58:36;;;;;;;2.57;1.20;;;;;;;;;;10413539;28;20301;-70
2021/07/05 05:03:39;;;;;;;3.70;1.20;;;;;;;;;;10414923;28;20585;-72
2021/07/05 05:08:42;;;;;;;3.57;1.20;;;;;;;;;;10418164;28;20186;-71
2021/07/05 05:13:46;;;;;;;2.10;1.20;;;;;;;;;;10416713;28;20517;-71
2021/07/05 05:18:48;;;;;;;2.13;1.30;;;;;;;;;;10421944;28;20271;-71
2021/07/05 05:23:51;;;;;;;3.17;1.40;;;;;;;;;;10411990;28;20225;-70
2021/07/05 05:28:55;;;;;;;1.90;1.07;;;;;;;;;;10422121;28;20699;-71
2021/07/05 05:33:58;;;;;;;2.23;1.10;;;;;;;;;;10418669;28;20275;-71
2021/07/05 05:39:01;;;;;;;3.80;1.10;;;;;;;;;;10418163;28;20233;-70
2021/07/05 05:44:05;;;;;;;2.97;1.20;;;;;;;;;;10416495;28;20301;-70
2021/07/05 05:49:08;;;;;;;2.23;1.10;;;;;;;;;;10403651;28;20288;-70
2021/07/05 05:54:11;;;;;;;2.40;1.17;;;;;;;;;;10397672;28;20325;-71
2021/07/05 05:59:15;;;;;;;3.77;1.00;;;;;;;;;;10411717;28;20581;-71
2021/07/05 06:04:18;;;;;;;2.13;1.20;;;;;;;;;;10410025;28;20293;-71
2021/07/05 06:09:20;;;;;;;2.03;1.20;;;;;;;;;;10404510;28;20196;-71
2021/07/05 06:14:24;;;;;;;2.37;0.97;;;;;;;;;;10396420;28;20241;-71
2021/07/05 06:19:27;;;;;;;1.60;1.03;;;;;;;;;;10401024;28;20724;-70
2021/07/05 06:24:32;;;;;;;2.03;1.20;;;;;;;;;;10393098;28;20228;-70
2021/07/05 06:29:37;;;;;;;1.80;1.10;;;;;;;;;;10399409;28;20201;-72
2021/07/05 06:34:40;;;;;;;2.10;1.00;;;;;;;;;;10380510;28;20218;-71
2021/07/05 06:39:44;;;;;;;2.43;0.90;;;;;;;;;;10405990;28;20985;-71
2021/07/05 06:44:48;;;;;;;2.03;1.20;;;;;;;;;;10407521;28;20225;-71
2021/07/05 06:49:51;;;;;;;3.53;1.27;;;;;;;;;;10399716;28;20193;-71
2021/07/05 06:54:56;;;;;;;4.63;1.60;;;;;;;;;;10403393;28;20219;-71
2021/07/05 07:00:01;;;;;;;2.13;1.20;;;;;;;;;;10372970;28;20217;-71
2021/07/05 07:05:04;;;;;;;1.50;1.00;;;;;;;;;;10407938;28;20535;-69
2021/07/05 07:10:07;;;;;;;3.03;1.00;;;;;;;;;;10405370;28;20186;-71
2021/07/05 07:15:12;;;;;;;1.40;0.93;;;;;;;;;;10413119;28;20232;-71
2021/07/05 07:20:14;;;;;;;2.30;1.17;;;;;;;;;;10407353;28;20213;-71
2021/07/05 07:25:17;;;;;;;3.03;1.13;;;;;;;;;;10391091;28;20206;-69
2021/07/05 07:30:21;;;;;;;2.77;0.90;;;;;;;;;;10401735;28;20212;-71
2021/07/05 07:35:24;;;;;;;1.43;1.07;;;;;;;;;;10399498;28;20205;-71
2021/07/05 07:40:28;;;;;;;2.00;1.10;;;;;;;;;;10407557;28;20229;-71
2021/07/05 07:45:33;;;;;;;3.35;1.10;;;;;;;;;;10416545;28;20256;-71
2021/07/05 07:50:35;;;;;;;1.42;0.90;;;;;;;;;;10406151;28;20284;-72
2021/07/05 07:55:38;;;;;;;0.80;0.80;;;;;;;;;;10409120;28;20224;-72
2021/07/05 08:00:42;;;;;;;1.70;1.17;;;;;;;;;;10418920;28;20307;-70
2021/07/05 08:05:45;;;;;;;9.90;6.68;;;;;;;;;;10400839;28;20824;-71
2021/07/05 08:10:51;;;;;;;2.25;1.17;;;;;;;;;;10400837;28;20220;-71
2021/07/05 08:15:55;;;;;;;2.25;1.00;;;;;;;;;;10410351;28;20245;-70
2021/07/05 08:20:58;;;;;;;2.00;1.30;;;;;;;;;;10397163;28;20229;-70
2021/07/05 08:26:01;;;;;;;1.55;1.20;;;;;;;;;;10395431;28;20198;-70
2021/07/05 08:31:07;;;;;;;3.85;1.10;;;;;;;;;;10383917;28;20280;-71
2021/07/05 08:36:09;;;;;;;2.25;1.00;;;;;;;;;;10393564;28;20186;-70
2021/07/05 08:41:12;;;;;;;2.25;1.20;;;;;;;;;;10390659;28;20241;-70
2021/07/05 08:46:20;;;;;;;2.38;1.10;;;;;;;;;;10393121;28;20198;-70
2021/07/05 08:51:23;;;;;;;1.48;1.15;;;;;;;;;;10388933;28;20217;-70
2021/07/05 08:56:26;;;;;;;1.50;1.15;;;;;;;;;;10402928;28;20294;-71
2021/07/05 09:01:30;;;;;;;3.15;1.30;;;;;;;;;;10383650;28;20252;-71
2021/07/05 09:06:33;;;;;;;3.67;1.58;;;;;;;;;;10390672;28;20305;-70
2021/07/05 09:11:37;;;;;;;1.55;1.20;;;;;;;;;;10400694;28;20293;-70
2021/07/05 09:16:42;;;;;;;1.42;1.02;;;;;;;;;;10408638;28;20289;-71
2021/07/05 09:21:46;;;;;;;2.83;1.30;;;;;;;;;;10409782;28;20232;-70
2021/07/05 09:26:49;;;;;;;2.70;1.30;;;;;;;;;;10412343;28;20278;-70
2021/07/05 09:31:55;;;;;;;1.10;1.00;;;;;;;;;;10381672;28;20225;-71
2021/07/05 09:37:09;;;;;;;1.52;1.17;;;;;;;;;;10404622;28;20194;-71
2021/07/05 09:42:13;;;;;;;1.17;1.00;;;;;;;;;;10395257;28;20633;-71
2021/07/05 09:47:19;;;;;;;1.55;1.00;;;;;;;;;;10403252;28;20197;-70
2021/07/05 09:52:25;;;;;;;2.47;1.13;;;;;;;;;;10407204;28;20221;-71
2021/07/05 09:57:29;;;;;;;1.33;1.20;;;;;;;;;;10408669;28;20225;-71
2021/07/05 10:02:33;;;;;;;2.38;1.13;;;;;;;;;;10409584;28;20641;-71
2021/07/05 10:07:36;;;;;;;1.20;1.10;;;;;;;;;;10407992;28;20563;-70
2021/07/05 10:12:39;;;;;;;1.88;1.20;;;;;;;;;;10412287;28;20719;-71
2021/07/05 10:17:46;;;;;;;1.95;1.10;;;;;;;;;;10413787;28;20207;-70
2021/07/05 10:22:51;;;;;;;3.30;1.23;;;;;;;;;;10413170;28;20244;-71
2021/07/05 10:27:53;;;;;;;1.75;1.10;;;;;;;;;;10416913;28;20825;-71
2021/07/05 10:32:57;;;;;;;1.27;1.00;;;;;;;;;;10406433;28;20598;-70
2021/07/05 10:38:02;;;;;;;1.10;1.00;;;;;;;;;;10405357;28;20688;-70
2021/07/05 10:43:05;;;;;;;1.50;1.20;;;;;;;;;;10415254;28;20300;-71
2021/07/05 10:48:11;;;;;;;2.08;1.10;;;;;;;;;;10414047;28;20220;-69
2021/07/05 10:53:15;;;;;;;1.92;1.27;;;;;;;;;;10410298;28;20589;-70
2021/07/05 10:58:21;;;;;;;2.28;1.10;;;;;;;;;;10401867;28;20796;-71
2021/07/05 11:03:43;;;;;;;2.30;1.20;;;;;;;;;;10388602;28;20332;-70
2021/07/05 11:08:49;;;;;;;3.25;1.60;;;;;;;;;;10398025;28;20220;-69
2021/07/05 11:14:13;;;;;;;2.70;1.35;;;;;;;;;;10400216;28;20217;-71
2021/07/05 11:19:29;;;;;;;2.83;1.20;;;;;;;;;;10409228;28;20260;-70
2021/07/05 11:24:35;;;;;;;1.58;0.95;;;;;;;;;;10411982;28;20244;-71
2021/07/05 11:29:45;;;;;;;2.33;1.20;;;;;;;;;;10408928;28;20193;-71
2021/07/05 11:34:48;;;;;;;1.58;1.25;;;;;;;;;;10411707;28;20221;-71
2021/07/05 11:39:52;;;;;;;1.85;1.27;;;;;;;;;;10416705;28;20258;-71
2021/07/05 11:44:56;;;;;;;1.75;1.10;;;;;;;;;;10417841;28;20279;-71
2021/07/05 11:50:14;;;;;;;2.17;1.30;;;;;;;;;;10412825;28;20209;-71
2021/07/05 11:55:19;;;;;;;1.77;1.00;;;;;;;;;;10414125;28;20291;-69
2021/07/05 12:00:23;;;;;;;3.65;1.40;;;;;;;;;;10420378;28;20645;-70
2021/07/05 12:05:25;;;;;;;2.55;1.20;;;;;;;;;;10418363;28;20193;-70
2021/07/05 12:10:30;;;;;;;2.03;1.10;;;;;;;;;;10414497;28;20192;-69
2021/07/05 12:15:32;;;;;;;1.23;1.10;;;;;;;;;;10388829;28;20205;-70
2021/07/05 12:20:36;;;;;;;1.52;1.02;;;;;;;;;;10416302;28;20221;-71
2021/07/05 12:25:40;;;;;;;2.17;1.20;;;;;;;;;;10422763;28;20222;-71
2021/07/05 12:30:45;;;;;;;2.50;1.20;;;;;;;;;;10421956;28;20216;-71
2021/07/05 12:35:48;;;;;;;2.65;1.10;;;;;;;;;;10404628;28;20285;-70
2021/07/05 12:40:52;;;;;;;1.70;1.10;;;;;;;;;;10416565;28;20252;-69
2021/07/05 12:45:55;;;;;;;1.42;1.00;;;;;;;;;;10411877;28;20693;-70
2021/07/05 12:51:00;;;;;;;2.55;1.00;;;;;;;;;;10402229;28;20263;-70
2021/07/05 12:56:05;;;;;;;2.20;1.08;;;;;;;;;;10403997;28;20267;-70
2021/07/05 13:01:09;;;;;;;1.88;1.02;;;;;;;;;;10407622;28;20634;-70
2021/07/05 13:06:12;;;;;;;1.75;1.13;;;;;;;;;;10408854;28;20193;-69
2021/07/05 13:11:16;;;;;;;2.10;1.20;;;;;;;;;;10407074;28;20657;-69
2021/07/05 13:16:20;;;;;;;2.40;1.00;;;;;;;;;;10405583;28;20281;-70
2021/07/05 13:21:28;;;;;;;3.70;0.95;;;;;;;;;;10397102;28;20582;-70
2021/07/05 13:26:35;;;;;;;1.23;1.00;;;;;;;;;;10407882;28;20198;-70
2021/07/05 13:31:39;;;;;;;2.13;1.00;;;;;;;;;;10401871;28;20297;-70
2021/07/05 13:36:51;;;;;;;1.55;1.00;;;;;;;;;;10408796;28;20208;-70
2021/07/05 13:42:01;;;;;;;1.70;1.02;;;;;;;;;;10406814;28;20307;-70
2021/07/05 13:47:11;;;;;;;1.40;1.00;;;;;;;;;;10411067;28;20194;-70
2021/07/05 13:52:31;;;;;;;2.28;1.13;;;;;;;;;;10407991;28;20237;-70
2021/07/05 13:57:47;;;;;;;2.55;1.00;;;;;;;;;;10409724;28;20208;-71
2021/07/05 14:02:49;;;;;;;2.75;1.15;;;;;;;;;;10392073;28;20629;-71
2021/07/05 14:07:52;;;;;;;1.73;1.20;;;;;;;;;;10413958;28;20654;-70
2021/07/05 14:12:56;;;;;;;1.20;1.10;;;;;;;;;;10410892;28;20256;-70
2021/07/05 14:17:59;;;;;;;2.05;1.00;;;;;;;;;;10407502;28;20634;-69
2021/07/05 14:23:04;;;;;;;1.35;1.08;;;;;;;;;;10407720;28;20261;-71
2021/07/05 14:28:08;;;;;;;3.47;1.20;;;;;;;;;;10406126;28;20197;-71
2021/07/05 14:33:11;;;;;;;1.30;0.80;;;;;;;;;;10401457;28;21495;-70
2021/07/05 14:38:13;;;;;;;1.30;1.10;;;;;;;;;;10400182;28;20197;-70
2021/07/05 14:43:17;;;;;;;4.00;1.25;;;;;;;;;;10409480;28;20292;-70
2021/07/05 14:48:20;;;;;;;2.92;1.17;;;;;;;;;;10388115;28;20256;-71
2021/07/05 14:53:22;;;;;;;1.58;0.98;;;;;;;;;;10404973;28;20292;-71
2021/07/05 14:58:26;;;;;;;4.40;1.70;;;;;;;;;;10409067;28;20650;-71
2021/07/05 15:03:33;;;;;;;0.82;0.80;;;;;;;;;;10404881;28;20217;-71
2021/07/05 15:08:36;;;;;;;3.85;1.05;;;;;;;;;;10411189;28;20276;-71
2021/07/05 15:13:40;;;;;;;1.98;1.10;;;;;;;;;;10405837;28;20236;-70
2021/07/05 15:18:43;;;;;;;1.50;0.93;;;;;;;;;;10412529;28;20600;-71
2021/07/05 15:23:46;;;;;;;1.10;0.95;;;;;;;;;;10411638;28;20217;-70
2021/07/05 15:28:49;;;;;;;1.60;0.90;;;;;;;;;;10400364;28;20203;-70
2021/07/05 15:33:52;;;;;;;1.05;0.88;;;;;;;;;;10408308;28;20213;-70
2021/07/05 15:38:55;;;;;;;2.28;1.10;;;;;;;;;;10404195;28;20220;-71
2021/07/05 15:43:59;;;;;;;1.58;0.98;;;;;;;;;;10401260;28;20226;-71
2021/07/05 15:49:02;;;;;;;1.38;0.73;;;;;;;;;;10417620;28;20227;-73
2021/07/05 15:54:04;;;;;;;1.15;0.93;;;;;;;;;;10413852;28;20217;-73
2021/07/05 15:59:11;;;;;;;1.52;0.70;;;;;;;;;;10402213;28;20908;-73
2021/07/05 16:04:14;;;;;;;1.35;0.90;;;;;;;;;;10406764;28;20751;-72
2021/07/05 16:09:16;;;;;;;1.23;0.93;;;;;;;;;;10414193;28;20196;-72
2021/07/05 16:14:20;;;;;;;0.85;0.70;;;;;;;;;;10413207;28;20205;-73
2021/07/05 16:19:23;;;;;;;0.85;0.77;;;;;;;;;;10405246;28;20202;-72
2021/07/05 16:24:28;;;;;;;1.50;1.20;;;;;;;;;;10407893;28;20628;-73
2021/07/05 16:29:32;;;;;;;1.38;0.90;;;;;;;;;;10406495;28;20241;-71
2021/07/05 16:34:35;;;;;;;2.03;0.90;;;;;;;;;;10408399;28;20606;-72
2021/07/05 16:39:38;;;;;;;4.30;2.40;;;;;;;;;;10388633;28;20294;-72
2021/07/05 16:44:42;;;;;;;2.95;0.98;;;;;;;;;;10404514;28;20748;-71
2021/07/05 16:49:46;;;;;;;1.55;1.40;;;;;;;;;;10410915;28;20203;-71
2021/07/05 16:54:49;;;;;;;2.55;1.30;;;;;;;;;;10420592;28;20623;-71
2021/07/05 16:59:58;;;;;;;2.85;1.73;;;;;;;;;;10417981;28;20518;-72
2021/07/05 17:05:00;;;;;;;2.28;1.40;;;;;;;;;;10400704;28;20216;-72
2021/07/05 17:10:03;;;;;;;1.83;1.00;;;;;;;;;;10415348;28;20194;-73
2021/07/05 17:15:08;;;;;;;4.72;2.30;;;;;;;;;;10409305;28;20210;-74
2021/07/05 17:20:12;;;;;;;2.70;1.75;;;;;;;;;;10409579;28;20194;-73
2021/07/05 17:25:16;;;;;;;2.90;1.90;;;;;;;;;;10402582;28;20748;-74
2021/07/05 17:30:21;;;;;;;2.03;1.50;;;;;;;;;;10414068;28;20209;-74
2021/07/05 17:35:23;;;;;;;1.92;1.17;;;;;;;;;;10401247;28;20203;-74
2021/07/05 17:40:26;;;;;;;3.40;1.83;;;;;;;;;;10410848;28;20217;-73
2021/07/05 17:45:30;;;;;;;2.70;1.33;;;;;;;;;;10411356;28;20190;-74
2021/07/05 17:50:33;;;;;;;2.95;1.25;;;;;;;;;;10395339;28;20212;-73
2021/07/05 17:55:35;;;;;;;2.83;1.20;;;;;;;;;;10421999;28;20196;-73
2021/07/05 18:00:40;;;;;;;2.00;1.08;;;;;;;;;;10422439;28;20270;-74
2021/07/05 18:05:42;;;;;;;3.40;1.40;;;;;;;;;;10416108;28;20738;-72
2021/07/05 18:10:46;;;;;;;3.25;1.40;;;;;;;;;;10416710;28;20224;-72
2021/07/05 18:15:50;;;;;;;3.75;1.40;;;;;;;;;;10415918;28;20688;-72
2021/07/05 18:20:53;;;;;;;2.13;1.10;;;;;;;;;;10406247;28;20669;-72
2021/07/05 18:25:58;;;;;;;4.67;1.20;;;;;;;;;;10414787;28;20229;-73
2021/07/05 18:31:02;;;;;;;4.00;1.63;;;;;;;;;;10417728;28;20214;-74
2021/07/05 18:36:05;;;;;;;2.83;1.47;;;;;;;;;;10411256;28;20186;-74
2021/07/05 18:41:13;;;;;;;3.60;1.67;;;;;;;;;;10414629;28;20757;-73
2021/07/05 18:46:17;;;;;;;3.47;1.40;;;;;;;;;;10425329;28;20201;-73
2021/07/05 18:51:20;;;;;;;3.63;1.60;;;;;;;;;;10413311;28;20223;-73
2021/07/05 18:56:22;;;;;;;2.83;1.50;;;;;;;;;;10403506;28;20613;-73
2021/07/05 19:01:27;;;;;;;3.83;1.70;;;;;;;;;;10410661;28;20236;-72
2021/07/05 19:06:31;;;;;;;3.00;1.43;;;;;;;;;;10412670;28;20242;-73
2021/07/05 19:11:34;;;;;;;4.77;2.07;;;;;;;;;;10409080;28;20216;-74
2021/07/05 19:16:38;;;;;;;4.53;1.50;;;;;;;;;;10411148;28;20646;-72
2021/07/05 19:21:41;;;;;;;3.90;2.00;;;;;;;;;;10401012;28;20233;-73
2021/07/05 19:26:44;;;;;;;5.97;2.47;;;;;;;;;;10414990;28;20228;-74
2021/07/05 19:31:48;;;;;;;8.27;3.03;;;;;;;;;;10413587;28;20233;-72
2021/07/05 19:36:51;;;;;;;7.20;2.47;;;;;;;;;;10407447;28;20196;-73
2021/07/05 19:41:53;;;;;;;6.10;2.60;;;;;;;;;;10422353;28;20209;-73
2021/07/05 19:46:58;;;;;;;6.70;2.63;;;;;;;;;;10408686;28;20190;-73
2021/07/05 19:52:04;;;;;;;5.67;2.53;;;;;;;;;;10418032;28;20205;-72
2021/07/05 19:57:07;;;;;;;5.03;2.30;;;;;;;;;;10419847;28;20269;-73
2021/07/05 20:02:11;;;;;;;6.43;2.73;;;;;;;;;;10405424;28;20301;-72
2021/07/05 20:07:14;;;;;;;7.90;4.43;;;;;;;;;;10418922;28;20668;-77
2021/07/05 20:12:16;;;;;;;5.07;2.30;;;;;;;;;;10414976;28;20214;-76
2021/07/05 20:17:20;;;;;;;6.87;2.80;;;;;;;;;;10404178;28;20210;-77
2021/07/05 20:22:23;;;;;;;4.57;2.00;;;;;;;;;;10416389;28;20236;-77
2021/07/05 20:27:26;;;;;;;6.13;2.77;;;;;;;;;;10421370;28;20198;-76
2021/07/05 20:32:30;;;;;;;4.90;2.23;;;;;;;;;;10426088;28;20305;-79
2021/07/05 20:37:33;;;;;;;4.97;2.20;;;;;;;;;;10412798;28;20194;-73
2021/07/05 20:42:35;;;;;;;4.23;2.30;;;;;;;;;;10408818;28;20648;-74
2021/07/05 20:47:39;;;;;;;3.93;2.00;;;;;;;;;;10412562;28;20201;-74
2021/07/05 20:52:43;;;;;;;4.13;1.97;;;;;;;;;;10400362;28;20213;-74
2021/07/05 20:57:45;;;;;;;5.80;2.10;;;;;;;;;;10410967;28;20194;-74
2021/07/05 21:02:51;;;;;;;4.90;2.53;;;;;;;;;;10422289;28;20201;-74
2021/07/05 21:07:53;;;;;;;9.37;4.40;;;;;;;;;;10402780;28;20221;-74
2021/07/05 21:12:56;;;;;;;6.87;2.30;;;;;;;;;;10419751;28;20313;-74
2021/07/05 21:18:03;;;;;;;18.43;10.50;;;;;;;;;;10420539;28;20201;-73
2021/07/05 21:23:05;;;;;;;6.27;3.03;;;;;;;;;;10418363;28;20277;-73
2021/07/05 21:28:08;;;;;;;5.33;2.47;;;;;;;;;;10403267;28;20194;-71
2021/07/05 21:33:12;;;;;;;5.90;2.90;;;;;;;;;;10418320;28;20209;-74
2021/07/05 21:38:15;;;;;;;5.70;2.30;;;;;;;;;;10413321;28;20196;-74
2021/07/05 21:43:17;;;;;;;4.13;2.20;;;;;;;;;;10415793;28;20285;-74
2021/07/05 21:48:25;;;;;;;4.77;2.30;;;;;;;;;;10416491;28;20979;-75
2021/07/05 21:53:28;;;;;;;3.40;1.80;;;;;;;;;;10417396;28;20217;-74
2021/07/05 21:58:31;;;;;;;4.90;2.00;;;;;;;;;;10403095;28;20288;-74
2021/07/05 22:03:35;;;;;;;4.07;1.90;;;;;;;;;;10411048;28;20210;-74
2021/07/05 22:08:38;;;;;;;3.77;1.97;;;;;;;;;;10416781;28;20263;-74
2021/07/05 22:13:40;;;;;;;6.30;2.00;;;;;;;;;;10406687;28;20221;-74
2021/07/05 22:18:44;;;;;;;5.03;1.83;;;;;;;;;;10403733;28;20283;-75
2021/07/05 22:23:47;;;;;;;4.90;1.73;;;;;;;;;;10405247;28;20221;-74
2021/07/05 22:28:50;;;;;;;3.33;1.60;;;;;;;;;;10407513;28;20571;-74
2021/07/05 22:33:54;;;;;;;2.93;1.63;;;;;;;;;;10405400;28;20222;-74
2021/07/05 22:38:57;;;;;;;3.13;1.70;;;;;;;;;;10403352;28;20565;-74
2021/07/05 22:43:59;;;;;;;5.63;1.93;;;;;;;;;;10403293;28;20323;-74
2021/07/05 22:49:03;;;;;;;4.30;1.87;;;;;;;;;;10403254;28;20212;-74
2021/07/05 22:54:06;;;;;;;4.50;1.70;;;;;;;;;;10399385;28;20972;-74
2021/07/05 22:59:08;;;;;;;3.50;1.67;;;;;;;;;;10402419;28;20634;-74
2021/07/05 23:04:12;;;;;;;3.33;1.73;;;;;;;;;;10401204;28;20244;-74
2021/07/05 23:09:35;;;;;;;2.33;1.43;;;;;;;;;;10408912;28;20545;-74
2021/07/05 23:14:38;;;;;;;2.13;1.43;;;;;;;;;;10402408;28;20209;-75
2021/07/05 23:19:41;;;;;;;4.10;1.70;;;;;;;;;;10395551;28;20217;-74
2021/07/05 23:24:44;;;;;;;3.60;1.53;;;;;;;;;;10402312;28;20678;-74
2021/07/05 23:29:47;;;;;;;4.27;1.90;;;;;;;;;;10412145;28;20630;-74
2021/07/05 23:34:50;;;;;;;4.50;1.73;;;;;;;;;;10397191;28;20245;-74
2021/07/05 23:39:53;;;;;;;4.13;1.67;;;;;;;;;;10399730;28;20621;-74
2021/07/05 23:44:56;;;;;;;4.23;1.70;;;;;;;;;;10412614;28;20325;-75
2021/07/05 23:49:59;;;;;;;3.70;1.87;;;;;;;;;;10411477;28;20298;-75
2021/07/05 23:55:02;;;;;;;4.17;1.73;;;;;;;;;;10409899;28;20210;-73
