Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:20;;;;;;;6.50;4.03;;;;;;;18.10;94.19;101547.09;5040375;28;20029;-78
2022/07/23 00:03:46;;;;;;;7.00;4.05;;;;;;;18.08;94.31;101549.09;5029451;28;20028;-77
2022/07/23 00:06:11;;;;;;;7.03;4.97;;;;;;;18.07;94.38;101543.03;5044379;28;20071;-78
2022/07/23 00:08:37;;;;;;;6.40;3.60;;;;;;;18.06;93.78;101540.59;5048640;28;20036;-79
2022/07/23 00:11:03;;;;;;;6.38;3.50;;;;;;;18.05;93.52;101536.38;5044183;28;20052;-79
2022/07/23 00:13:28;;;;;;;5.45;3.45;;;;;;;18.05;93.18;101539.78;5047608;28;20563;-78
2022/07/23 00:15:55;;;;;;;4.70;3.83;;;;;;;18.05;92.88;101539.00;5043853;28;20432;-78
2022/07/23 00:18:21;;;;;;;11.52;4.82;;;;;;;18.06;91.94;101527.47;5045312;28;20067;-77
2022/07/23 00:20:47;;;;;;;11.10;4.47;;;;;;;18.04;91.32;101524.22;5063925;28;20746;-78
2022/07/23 00:23:13;;;;;;;7.20;3.75;;;;;;;17.99;92.12;101527.44;5045248;28;20071;-79
2022/07/23 00:25:39;;;;;;;6.45;3.72;;;;;;;18.00;92.62;101531.66;5031801;28;20485;-79
2022/07/23 00:28:04;;;;;;;6.15;3.92;;;;;;;17.98;92.71;101531.03;5046409;28;20074;-78
2022/07/23 00:30:31;;;;;;;4.70;3.40;;;;;;;17.92;93.59;101531.78;5046682;28;20036;-79
2022/07/23 00:33:03;;;;;;;5.85;3.88;;;;;;;17.93;94.02;101537.84;5033495;28;20078;-82
2022/07/23 00:35:32;;;;;;;6.80;4.00;;;;;;;17.95;93.58;101543.72;5039446;28;20039;-78
2022/07/23 00:37:59;;;;;;;8.90;4.68;;;;;;;17.96;93.08;101538.28;5044171;28;20063;-78
2022/07/23 00:40:26;;;;;;;5.85;3.58;;;;;;;18.00;92.36;101533.47;5030740;28;20020;-79
2022/07/23 00:42:52;;;;;;;5.68;3.72;;;;;;;17.99;92.05;101532.69;5034812;28;20682;-79
2022/07/23 00:45:18;;;;;;;5.88;3.67;;;;;;;17.99;91.79;101543.19;5022482;28;20069;-77
2022/07/23 00:47:43;;;;;;;5.38;3.20;;;;;;;17.99;91.39;101537.94;5061254;28;20028;-79
2022/07/23 00:50:10;;;;;;;6.18;3.70;;;;;;;18.00;91.12;101538.72;5025791;28;20507;-79
2022/07/23 00:52:38;;;;;;;6.78;3.72;;;;;;;17.97;90.84;101539.94;5037648;28;20496;-78
2022/07/23 00:55:05;;;;;;;6.60;3.70;;;;;;;17.96;91.16;101545.34;5028622;28;20434;-78
2022/07/23 00:57:31;;;;;;;9.68;4.10;;;;;;;17.91;91.74;101545.91;5026732;28;20721;-78
2022/07/23 00:59:57;;;;;;;6.18;3.75;;;;;;;17.79;92.72;101548.19;5042923;28;20032;-78
2022/07/23 01:02:24;;;;;;;5.15;4.13;;;;;;;17.69;93.93;101540.59;5025941;28;20035;-78
2022/07/23 01:04:50;;;;;;;4.60;3.80;;;;;;;17.62;94.52;101542.34;5040831;28;20116;-79
2022/07/23 01:07:16;;;;;;;6.82;4.13;;;;;;;17.57;95.23;101543.88;5044119;28;20116;-78
2022/07/23 01:09:44;;;;;;;6.68;3.92;;;;;;;17.54;95.67;101546.88;5031730;28;20024;-78
2022/07/23 01:12:09;;;;;;;7.03;4.32;;;;;;;17.54;96.12;101546.88;5032955;28;20048;-79
2022/07/23 01:14:34;;;;;;;11.20;4.80;;;;;;;17.54;96.20;101547.69;5043912;28;20028;-79
2022/07/23 01:17:00;;;;;;;6.18;4.40;;;;;;;17.51;96.23;101551.47;5043818;28;20855;-77
2022/07/23 01:19:26;;;;;;;8.88;4.30;;;;;;;17.47;96.46;101541.56;5047987;28;20029;-77
2022/07/23 01:21:53;;;;;;;8.05;4.90;;;;;;;17.45;96.52;101546.19;5066891;28;20029;-79
2022/07/23 01:24:19;;;;;;;6.50;4.60;;;;;;;17.45;96.58;101546.19;5030213;28;20025;-78
2022/07/23 01:26:56;;;;;;;6.38;4.75;;;;;;;17.43;96.82;101542.94;5045053;28;20024;-79
2022/07/23 01:29:22;;;;;;;5.63;4.22;;;;;;;17.44;96.61;101537.50;5029715;28;20041;-78
2022/07/23 01:31:48;;;;;;;7.50;4.80;;;;;;;17.48;95.74;101535.34;5034851;28;20025;-79
2022/07/23 01:34:14;;;;;;;8.55;5.22;;;;;;;17.50;95.17;101535.97;5029073;28;20036;-78
2022/07/23 01:36:40;;;;;;;5.57;3.95;;;;;;;17.49;94.81;101531.69;5045446;28;20401;-79
2022/07/23 01:39:06;;;;;;;8.38;4.45;;;;;;;17.48;94.42;101519.59;5029892;28;20029;-79
2022/07/23 01:41:32;;;;;;;6.97;4.88;;;;;;;17.45;93.98;101528.63;5025564;28;20624;-78
2022/07/23 01:43:57;;;;;;;8.82;4.43;;;;;;;17.41;93.89;101527.38;5044901;28;20029;-77
2022/07/23 01:46:29;;;;;;;7.35;4.30;;;;;;;17.38;93.69;101521.69;5029950;28;20024;-78
2022/07/23 01:48:55;;;;;;;7.88;4.63;;;;;;;17.38;93.47;101526.94;5029687;28;20021;-79
2022/07/23 01:51:59;;;;;;;6.45;4.13;;;;;;;17.37;92.97;101528.75;5021827;28;20055;-78
2022/07/23 01:54:28;;;;;;;5.55;3.90;;;;;;;17.36;92.58;101521.06;5048668;28;20029;-79
2022/07/23 01:56:54;;;;;;;5.75;3.83;;;;;;;17.34;92.19;101516.00;5046935;28;20043;-80
2022/07/23 01:59:19;;;;;;;5.38;4.38;;;;;;;17.34;91.72;101523.84;5047537;28;20033;-79
2022/07/23 02:01:45;;;;;;;9.90;4.15;;;;;;;17.32;91.74;101525.84;5034926;28;20048;-79
2022/07/23 02:04:10;;;;;;;4.60;4.00;;;;;;;17.31;91.38;101530.28;5032110;28;20071;-80
2022/07/23 02:06:36;;;;;;;6.32;4.68;;;;;;;17.29;91.14;101520.97;5047931;28;20595;-79
2022/07/23 02:09:01;;;;;;;6.38;4.30;;;;;;;17.26;91.23;101521.34;5047791;28;20044;-78
2022/07/23 02:11:27;;;;;;;6.53;4.07;;;;;;;17.24;91.12;101529.38;5033483;28;20123;-80
2022/07/23 02:13:52;;;;;;;9.07;4.95;;;;;;;17.24;90.72;101528.59;5047011;28;20024;-79
2022/07/23 02:16:20;;;;;;;11.75;5.25;;;;;;;17.21;90.82;101521.88;5031629;28;20024;-77
2022/07/23 02:18:46;;;;;;;5.45;4.05;;;;;;;17.21;90.66;101521.06;5054037;28;20090;-79
2022/07/23 02:21:12;;;;;;;6.43;4.10;;;;;;;17.18;91.11;101517.03;5050185;28;20103;-77
2022/07/23 02:23:38;;;;;;;5.82;4.15;;;;;;;17.17;91.06;101514.59;5043974;28;20036;-79
2022/07/23 02:26:03;;;;;;;7.35;4.03;;;;;;;17.13;91.42;101514.94;5026561;28;20021;-79
2022/07/23 02:28:29;;;;;;;6.22;4.43;;;;;;;17.11;91.46;101513.50;5029973;28;20056;-79
2022/07/23 02:30:55;;;;;;;8.07;4.28;;;;;;;17.10;91.05;101512.69;5027981;28;20025;-78
2022/07/23 02:33:21;;;;;;;6.10;4.07;;;;;;;17.06;91.42;101513.22;5052527;28;20031;-77
2022/07/23 02:35:47;;;;;;;6.70;4.57;;;;;;;17.01;91.97;101518.19;5046811;28;20586;-78
2022/07/23 02:38:13;;;;;;;8.18;5.10;;;;;;;16.92;92.38;101515.66;5030573;28;20028;-78
2022/07/23 02:40:39;;;;;;;7.72;4.90;;;;;;;16.89;92.81;101525.69;5045764;28;20060;-78
2022/07/23 02:43:06;;;;;;;8.50;4.55;;;;;;;16.86;92.61;101521.63;5025692;28;20025;-79
2022/07/23 02:45:31;;;;;;;6.82;4.55;;;;;;;16.84;92.46;101521.00;5029702;28;20028;-78
2022/07/23 02:47:57;;;;;;;6.45;4.45;;;;;;;16.84;92.08;101521.00;5028063;28;20509;-78
2022/07/23 02:50:23;;;;;;;8.27;4.57;;;;;;;16.84;91.89;101522.78;5044987;28;20401;-78
2022/07/23 02:52:49;;;;;;;6.45;4.53;;;;;;;16.82;91.48;101515.13;5050436;28;20681;-79
2022/07/23 02:55:14;;;;;;;6.13;4.63;;;;;;;16.80;91.37;101511.84;5045174;28;20040;-80
2022/07/23 02:57:40;;;;;;;7.80;4.65;;;;;;;16.79;91.33;101520.69;5046114;28;20123;-78
2022/07/23 03:00:06;;;;;;;7.68;4.72;;;;;;;16.75;91.29;101527.28;5047018;28;20029;-78
2022/07/23 03:02:32;;;;;;;7.35;4.72;;;;;;;16.72;91.48;101525.00;5044794;28;20493;-78
2022/07/23 03:04:57;;;;;;;7.03;4.07;;;;;;;16.69;91.33;101520.94;5069055;28;20024;-78
2022/07/23 03:07:23;;;;;;;6.82;4.85;;;;;;;16.67;91.03;101532.56;5050078;28;20037;-78
2022/07/23 03:09:49;;;;;;;10.10;4.68;;;;;;;16.63;91.02;101524.28;5035344;28;20032;-78
2022/07/23 03:12:14;;;;;;;6.85;5.00;;;;;;;16.55;91.47;101526.97;5044929;28;20036;-78
2022/07/23 03:14:41;;;;;;;6.40;4.28;;;;;;;16.50;91.95;101527.50;5046140;28;20536;-78
2022/07/23 03:17:06;;;;;;;8.50;4.75;;;;;;;16.46;92.02;101523.63;5049787;28;20396;-78
2022/07/23 03:19:32;;;;;;;7.95;4.28;;;;;;;16.44;92.13;101525.59;5028775;28;20035;-77
2022/07/23 03:21:57;;;;;;;6.05;4.57;;;;;;;16.41;91.93;101523.34;5045515;28;20036;-78
2022/07/23 03:24:53;;;;;;;8.02;4.68;;;;;;;16.40;91.49;101523.50;5048041;28;20113;-78
2022/07/23 03:27:08;;;;;;;6.63;4.68;;;;;;;16.38;91.23;101522.88;5045812;28;20093;-77
2022/07/23 03:29:36;;;;;;;6.63;4.53;;;;;;;16.34;91.45;101525.84;5034183;28;20500;-77
2022/07/23 03:32:03;;;;;;;7.43;4.97;;;;;;;16.29;91.47;101527.34;5047812;28;20021;-77
2022/07/23 03:34:29;;;;;;;10.10;5.00;;;;;;;16.24;91.65;101525.28;5045892;28;20028;-80
2022/07/23 03:36:54;;;;;;;8.30;4.30;;;;;;;16.23;91.58;101517.59;5046902;28;20037;-77
2022/07/23 03:39:20;;;;;;;6.13;4.75;;;;;;;16.23;90.93;101525.44;5041321;28;20032;-77
2022/07/23 03:41:45;;;;;;;7.05;4.70;;;;;;;16.20;90.57;101520.56;5029815;28;20032;-77
2022/07/23 03:44:10;;;;;;;10.57;4.50;;;;;;;16.18;90.70;101522.53;5043554;28;20074;-77
2022/07/23 03:46:36;;;;;;;6.60;4.30;;;;;;;16.17;90.49;101523.53;5031892;28;20029;-77
2022/07/23 03:49:02;;;;;;;8.25;4.95;;;;;;;16.11;90.52;101531.09;5043692;28;20037;-77
2022/07/23 03:51:27;;;;;;;8.18;5.30;;;;;;;16.10;90.41;101532.06;5030016;28;20278;-77
2022/07/23 03:53:54;;;;;;;6.18;4.50;;;;;;;16.09;90.37;101527.84;5046181;28;20040;-77
2022/07/23 03:56:20;;;;;;;6.22;4.97;;;;;;;16.08;90.25;101531.44;5044528;28;20121;-77
2022/07/23 03:58:45;;;;;;;6.80;4.72;;;;;;;16.08;90.10;101533.25;5046572;28;20673;-78
2022/07/23 04:01:11;;;;;;;6.57;5.18;;;;;;;16.05;90.20;101539.66;5043469;28;20039;-78
2022/07/23 04:03:37;;;;;;;13.32;4.60;;;;;;;16.03;89.93;101538.16;5045256;28;20437;-78
2022/07/23 04:06:03;;;;;;;7.85;4.70;;;;;;;15.92;90.62;101537.59;5041661;28;20039;-79
2022/07/23 04:08:30;;;;;;;6.32;5.15;;;;;;;15.90;91.49;101544.00;5047299;28;20139;-77
2022/07/23 04:10:57;;;;;;;5.93;4.57;;;;;;;15.88;91.74;101540.72;5029877;28;20036;-77
2022/07/23 04:13:22;;;;;;;6.55;4.55;;;;;;;15.86;91.65;101540.06;5047071;28;20033;-78
2022/07/23 04:15:49;;;;;;;6.53;4.70;;;;;;;15.86;91.60;101538.28;5041798;28;20113;-77
2022/07/23 04:18:17;;;;;;;9.52;5.15;;;;;;;15.85;91.38;101541.06;5061480;28;20031;-77
2022/07/23 04:20:53;;;;;;;8.73;5.47;;;;;;;15.84;91.58;101548.13;5030066;28;20505;-77
2022/07/23 04:23:19;;;;;;;6.97;4.70;;;;;;;15.83;91.36;101541.25;5045786;28;20052;-76
2022/07/23 04:25:44;;;;;;;7.95;5.40;;;;;;;15.81;91.63;101545.84;5058631;28;20101;-77
2022/07/23 04:28:10;;;;;;;9.55;5.40;;;;;;;15.81;91.82;101550.25;5042385;28;20048;-77
2022/07/23 04:30:35;;;;;;;7.30;4.95;;;;;;;15.81;91.82;101547.66;5045607;28;20031;-78
2022/07/23 04:33:05;;;;;;;8.63;5.53;;;;;;;15.80;92.16;101548.63;5047109;28;20020;-77
2022/07/23 04:35:31;;;;;;;9.00;5.70;;;;;;;15.76;92.85;101559.44;5046339;28;20025;-77
2022/07/23 04:38:07;;;;;;;13.80;6.47;;;;;;;15.74;93.58;101560.56;5043548;28;20570;-77
2022/07/23 04:40:33;;;;;;;8.75;5.53;;;;;;;15.69;94.23;101563.69;5046995;28;20032;-77
2022/07/23 04:42:58;;;;;;;10.05;6.38;;;;;;;15.65;95.03;101565.03;5030702;28;20032;-77
2022/07/23 04:45:24;;;;;;;9.02;6.40;;;;;;;15.61;95.50;101568.94;5046434;28;20036;-77
2022/07/23 04:47:50;;;;;;;12.57;6.00;;;;;;;15.60;96.28;101569.94;5044029;28;20047;-77
2022/07/23 04:50:21;;;;;;;10.30;6.20;;;;;;;15.58;96.78;101574.53;5042063;28;20413;-77
2022/07/23 04:52:48;;;;;;;9.23;5.75;;;;;;;15.56;96.99;101577.31;5031918;28;20029;-78
2022/07/23 04:55:14;;;;;;;10.60;6.93;;;;;;;15.61;97.45;101586.44;5031004;28;20028;-78
2022/07/23 04:57:39;;;;;;;15.75;7.85;;;;;;;15.64;97.34;101583.47;5048320;28;20021;-77
2022/07/23 05:00:06;;;;;;;8.75;6.43;;;;;;;15.64;97.55;101591.31;5064555;28;20548;-77
2022/07/23 05:02:32;;;;;;;9.93;5.82;;;;;;;15.67;97.71;101593.59;5044539;28;20121;-77
2022/07/23 05:04:58;;;;;;;16.33;6.57;;;;;;;15.67;97.62;101591.81;5045458;28;20433;-77
2022/07/23 05:07:24;;;;;;;13.07;6.80;;;;;;;15.69;97.14;101584.59;5030070;28;20048;-78
2022/07/23 05:09:50;;;;;;;7.70;5.57;;;;;;;15.74;97.09;101586.72;5045452;28;20025;-77
2022/07/23 05:12:15;;;;;;;12.90;7.05;;;;;;;15.77;96.76;101581.97;5043708;28;20382;-77
2022/07/23 05:14:42;;;;;;;13.35;7.15;;;;;;;15.80;96.33;101575.56;5039345;28;20576;-77
2022/07/23 05:17:08;;;;;;;10.07;6.32;;;;;;;15.85;96.47;101582.91;5041704;28;20040;-77
2022/07/23 05:19:34;;;;;;;7.65;5.35;;;;;;;15.90;96.37;101588.47;5026137;28;20268;-77
2022/07/23 05:22:00;;;;;;;11.35;6.80;;;;;;;15.97;96.44;101597.22;5028807;28;20033;-78
2022/07/23 05:24:26;;;;;;;12.30;7.18;;;;;;;16.04;95.83;101597.34;5028052;28;20039;-78
2022/07/23 05:26:52;;;;;;;11.23;6.45;;;;;;;16.11;95.48;101608.75;5048504;28;20748;-78
2022/07/23 05:29:17;;;;;;;10.05;7.45;;;;;;;16.12;94.95;101598.13;5050109;28;20025;-78
2022/07/23 05:31:43;;;;;;;10.55;6.00;;;;;;;16.15;94.22;101600.38;5043854;28;20102;-78
2022/07/23 05:34:09;;;;;;;12.60;6.88;;;;;;;16.22;93.85;101603.13;5057708;28;20045;-78
2022/07/23 05:36:36;;;;;;;11.05;6.95;;;;;;;16.26;94.11;101603.59;5040047;28;20137;-78
2022/07/23 05:39:04;;;;;;;9.52;6.18;;;;;;;16.32;94.09;101593.25;5044104;28;20148;-78
2022/07/23 05:41:32;;;;;;;9.45;6.03;;;;;;;16.39;94.25;101600.38;5041889;28;20595;-78
2022/07/23 05:44:00;;;;;;;11.82;7.18;;;;;;;16.41;93.25;101601.06;5042837;28;20032;-78
2022/07/23 05:46:27;;;;;;;9.77;6.22;;;;;;;16.47;93.28;101600.34;5038618;28;20115;-77
2022/07/23 05:48:57;;;;;;;10.05;7.55;;;;;;;16.52;93.25;101611.91;5044778;28;20028;-78
2022/07/23 05:51:41;;;;;;;8.65;6.47;;;;;;;16.65;93.34;101615.72;5045671;28;20594;-79
2022/07/23 05:54:07;;;;;;;9.18;6.10;;;;;;;16.80;93.22;101619.22;5043032;28;20021;-77
2022/07/23 05:56:36;;;;;;;8.65;6.20;;;;;;;16.94;91.81;101620.25;5026779;28;20093;-77
2022/07/23 05:59:02;;;;;;;12.00;7.15;;;;;;;17.10;90.87;101620.13;5043818;28;20032;-77
2022/07/23 06:01:28;;;;;;;8.88;6.07;;;;;;;17.31;89.69;101614.16;5041427;28;20032;-77
2022/07/23 06:04:04;;;;;;;8.93;5.75;;;;;;;17.51;88.70;101629.34;5045105;28;20029;-77
2022/07/23 06:06:36;;;;;;;9.48;6.40;;;;;;;17.75;87.14;101633.47;5027466;28;20495;-76
2022/07/23 06:09:02;;;;;;;8.95;6.30;;;;;;;17.96;86.20;101624.88;5044986;28;20033;-77
2022/07/23 06:11:28;;;;;;;8.50;6.57;;;;;;;18.19;85.89;101629.16;5042347;28;20771;-77
2022/07/23 06:13:54;;;;;;;10.63;7.07;;;;;;;18.39;83.94;101621.47;5027706;28;20025;-76
2022/07/23 06:16:27;;;;;;;11.32;6.90;;;;;;;18.44;82.60;101630.41;5026344;28;20047;-76
2022/07/23 06:18:53;;;;;;;9.82;7.00;;;;;;;18.56;82.83;101622.84;5046623;28;20525;-75
2022/07/23 06:21:19;;;;;;;11.25;7.20;;;;;;;18.67;81.86;101624.94;5038268;28;20472;-76
2022/07/23 06:23:44;;;;;;;15.20;7.32;;;;;;;18.71;80.82;101620.13;5039517;28;20028;-75
2022/07/23 06:26:10;;;;;;;13.90;6.43;;;;;;;18.85;80.36;101619.28;5061864;28;20036;-74
2022/07/23 06:28:35;;;;;;;14.20;6.97;;;;;;;19.04;80.26;101624.84;5039739;28;20032;-75
2022/07/23 06:31:01;;;;;;;13.63;7.75;;;;;;;19.14;79.45;101632.41;5040702;28;20481;-74
2022/07/23 06:33:27;;;;;;;15.75;8.15;;;;;;;19.27;78.86;101624.59;5038270;28;20029;-75
2022/07/23 06:35:52;;;;;;;11.23;6.53;;;;;;;19.56;77.81;101618.25;5039520;28;20404;-75
2022/07/23 06:38:19;;;;;;;14.10;7.78;;;;;;;19.79;77.52;101625.06;5057743;28;20036;-74
2022/07/23 06:40:45;;;;;;;8.95;5.80;;;;;;;20.15;76.76;101624.75;5048350;28;20074;-74
2022/07/23 06:43:10;;;;;;;8.50;6.10;;;;;;;20.24;75.95;101622.75;5049607;28;20511;-74
2022/07/23 06:45:36;;;;;;;15.38;7.03;;;;;;;20.33;73.48;101621.53;5046027;28;20032;-74
2022/07/23 06:48:02;;;;;;;14.13;9.02;;;;;;;20.46;73.19;101627.84;5042689;28;20040;-73
2022/07/23 06:50:29;;;;;;;17.98;7.70;;;;;;;20.58;73.90;101623.59;5044219;28;20028;-74
2022/07/23 06:52:54;;;;;;;16.98;9.65;;;;;;;20.56;71.73;101629.06;5043306;28;20046;-74
2022/07/23 06:55:20;;;;;;;14.88;7.97;;;;;;;20.78;71.64;101624.44;5043937;28;20524;-74
2022/07/23 06:57:45;;;;;;;13.80;8.77;;;;;;;20.86;70.86;101623.41;5064585;28;20074;-73
2022/07/23 07:00:11;;;;;;;12.02;8.32;;;;;;;20.99;69.84;101619.94;5043836;28;20060;-74
2022/07/23 07:02:37;;;;;;;16.15;9.90;;;;;;;21.24;69.30;101619.28;5046050;28;20028;-74
2022/07/23 07:05:02;;;;;;;14.18;9.32;;;;;;;21.27;68.55;101627.59;5042168;28;20114;-74
2022/07/23 07:07:28;;;;;;;17.23;9.13;;;;;;;21.61;67.74;101627.53;5048096;28;20495;-74
2022/07/23 07:09:53;;;;;;;14.10;8.75;;;;;;;22.03;66.93;101627.91;5048274;28;20039;-74
2022/07/23 07:12:19;;;;;;;16.05;10.13;;;;;;;21.99;64.74;101624.88;5025932;28;20044;-74
2022/07/23 07:14:44;;;;;;;20.85;8.90;;;;;;;21.97;65.23;101626.94;5062791;28;20120;-74
2022/07/23 07:17:13;;;;;;;17.15;9.80;;;;;;;22.21;64.60;101629.81;5045887;28;20409;-74
2022/07/23 07:19:38;;;;;;;19.20;10.48;;;;;;;22.41;63.41;101629.72;5066814;28;20037;-74
2022/07/23 07:22:04;;;;;;;17.10;10.35;;;;;;;22.86;61.44;101633.00;5069374;28;20032;-74
2022/07/23 07:24:29;;;;;;;15.05;9.13;;;;;;;23.03;60.67;101640.38;5024462;28;20032;-74
2022/07/23 07:26:54;;;;;;;12.75;8.45;;;;;;;23.46;60.69;101639.53;5044870;28;20037;-73
2022/07/23 07:29:20;;;;;;;15.25;7.85;;;;;;;23.66;60.19;101637.47;5060070;28;20032;-74
2022/07/23 07:31:45;;;;;;;17.65;8.93;;;;;;;23.77;59.60;101635.91;5056711;28;20028;-74
2022/07/23 07:34:11;;;;;;;17.90;9.00;;;;;;;23.68;58.92;101637.25;5040255;28;20033;-74
2022/07/23 07:36:37;;;;;;;13.70;7.65;;;;;;;24.00;58.67;101634.41;5062473;28;20028;-74
2022/07/23 07:39:04;;;;;;;12.90;6.88;;;;;;;24.28;57.63;101639.88;5071316;28;20451;-74
2022/07/23 07:41:30;;;;;;;11.88;7.57;;;;;;;24.33;57.28;101639.19;5065223;28;20477;-74
2022/07/23 07:43:56;;;;;;;16.67;9.60;;;;;;;24.31;55.49;101641.25;5064175;28;20081;-74
2022/07/23 07:46:23;;;;;;;20.02;9.50;;;;;;;24.30;56.29;101639.66;5063393;28;20701;-74
2022/07/23 07:48:52;;;;;;;11.20;7.20;;;;;;;24.61;56.27;101643.88;5045869;28;20116;-75
2022/07/23 07:51:17;;;;;;;13.63;6.95;;;;;;;25.11;54.97;101636.47;5043439;28;20093;-74
2022/07/23 07:53:43;;;;;;;11.73;6.90;;;;;;;25.29;53.64;101638.22;5045665;28;20028;-74
2022/07/23 07:56:08;;;;;;;13.05;7.35;;;;;;;25.48;53.89;101642.31;5028819;28;20954;-73
2022/07/23 07:58:33;;;;;;;17.85;7.32;;;;;;;25.39;53.49;101641.06;5061722;28;20701;-73
2022/07/23 08:01:00;;;;;;;12.82;6.57;;;;;;;25.49;52.97;101646.59;5045695;28;20913;-74
2022/07/23 08:03:26;;;;;;;11.85;5.60;;;;;;;25.20;53.95;101645.69;5045117;28;20089;-74
2022/07/23 08:05:51;;;;;;;9.60;5.82;;;;;;;24.57;55.68;101653.31;5067724;28;20038;-73
2022/07/23 08:08:17;;;;;;;16.33;7.10;;;;;;;23.88;56.25;101664.28;5059452;28;20028;-73
2022/07/23 08:10:43;;;;;;;14.25;7.25;;;;;;;23.99;56.38;101672.50;5065015;28;20864;-73
2022/07/23 08:13:13;;;;;;;8.25;5.55;;;;;;;24.05;55.39;101656.53;5046588;28;20044;-74
2022/07/23 08:15:39;;;;;;;10.20;6.13;;;;;;;23.58;56.12;101671.34;5060005;28;20044;-75
2022/07/23 08:18:04;;;;;;;16.27;6.95;;;;;;;23.33;57.07;101669.59;5060481;28;20055;-75
2022/07/23 08:20:30;;;;;;;9.32;5.10;;;;;;;23.34;56.62;101676.50;5044835;28;20032;-76
2022/07/23 08:22:58;;;;;;;11.15;5.38;;;;;;;23.64;55.33;101673.94;5060210;28;20041;-76
2022/07/23 08:25:30;;;;;;;8.60;4.05;;;;;;;24.38;53.71;101660.53;5038602;28;20101;-74
2022/07/23 08:27:57;;;;;;;7.43;3.88;;;;;;;24.95;51.27;101651.25;5038259;28;20068;-74
2022/07/23 08:30:23;;;;;;;10.45;4.30;;;;;;;25.41;49.53;101662.88;5032449;28;20629;-74
2022/07/23 08:33:02;;;;;;;7.20;4.97;;;;;;;25.51;48.67;101668.41;5043707;28;20646;-73
2022/07/23 08:35:30;;;;;;;7.38;4.38;;;;;;;25.30;49.25;101661.88;5045985;28;20485;-75
2022/07/23 08:37:57;;;;;;;10.77;4.68;;;;;;;25.72;48.81;101663.47;5065081;28;20029;-75
2022/07/23 08:40:25;;;;;;;8.93;4.43;;;;;;;25.93;47.48;101664.69;5041339;28;20089;-75
2022/07/23 08:42:51;;;;;;;9.25;4.10;;;;;;;25.95;46.72;101662.59;5046158;28;20120;-75
2022/07/23 08:45:19;;;;;;;6.53;3.60;;;;;;;25.98;47.33;101665.59;5027790;28;20063;-74
2022/07/23 08:47:45;;;;;;;7.07;3.60;;;;;;;26.36;46.60;101673.94;5041285;28;20065;-74
2022/07/23 08:50:10;;;;;;;7.65;4.20;;;;;;;26.50;46.62;101677.88;5059574;28;20037;-74
2022/07/23 08:52:37;;;;;;;8.32;4.43;;;;;;;26.41;46.59;101674.84;5042008;28;20116;-74
2022/07/23 08:55:03;;;;;;;8.77;3.38;;;;;;;26.84;46.69;101672.56;5044072;28;20371;-75
2022/07/23 08:57:28;;;;;;;4.88;2.80;;;;;;;27.22;45.26;101670.97;5052501;28;20456;-77
2022/07/23 08:59:54;;;;;;;6.28;2.78;;;;;;;27.26;44.73;101669.47;5062121;28;20032;-76
2022/07/23 09:02:20;;;;;;;9.50;4.07;;;;;;;26.98;44.88;101673.84;5061545;28;20040;-74
2022/07/23 09:04:45;;;;;;;8.43;3.58;;;;;;;26.73;45.11;101673.47;5061283;28;20028;-75
2022/07/23 09:07:11;;;;;;;8.50;3.75;;;;;;;26.84;44.28;101667.25;5058331;28;20723;-75
2022/07/23 09:09:36;;;;;;;4.40;2.50;;;;;;;27.15;44.11;101668.50;5043523;28;20024;-75
2022/07/23 09:12:05;;;;;;;6.63;3.22;;;;;;;27.43;43.40;101661.41;5049766;28;20367;-76
2022/07/23 09:14:43;;;;;;;6.22;3.08;;;;;;;27.15;42.91;101665.81;5042569;28;20433;-75
2022/07/23 09:17:18;;;;;;;6.55;3.85;;;;;;;27.12;42.37;101665.50;5062498;28;20055;-76
2022/07/23 09:19:45;;;;;;;8.00;3.10;;;;;;;26.69;43.67;101680.34;5040008;28;20032;-76
2022/07/23 09:22:26;;;;;;;8.73;3.45;;;;;;;27.07;43.02;101668.91;5062824;28;20020;-76
2022/07/23 09:25:16;;;;;;;7.10;2.60;;;;;;;27.32;43.49;101673.78;5053276;28;20667;-75
2022/07/23 09:28:02;;;;;;;6.97;2.88;;;;;;;27.51;44.50;101674.28;5062139;28;20673;-74
2022/07/23 09:30:32;;;;;;;5.93;2.13;;;;;;;27.51;44.10;101674.28;5065992;28;20044;-74
2022/07/23 09:33:08;;;;;;;6.70;2.72;;;;;;;27.42;42.44;101677.63;5058753;28;20036;-75
2022/07/23 09:35:54;;;;;;;7.22;2.72;;;;;;;27.42;41.87;101680.28;5039037;28;22110;-75
2022/07/23 09:38:22;;;;;;;3.67;2.20;;;;;;;27.53;42.20;101687.34;5052529;28;20036;-74
2022/07/23 09:41:06;;;;;;;5.47;2.40;;;;;;;27.44;41.79;101683.50;5044247;28;21693;-75
2022/07/23 09:43:31;;;;;;;4.20;2.53;;;;;;;27.52;42.80;101683.88;5041705;28;20082;-75
2022/07/23 09:46:16;;;;;;;5.43;2.85;;;;;;;27.09;41.95;101688.09;5042497;28;20103;-75
2022/07/23 09:48:42;;;;;;;5.38;2.92;;;;;;;26.89;41.70;101685.16;5059442;28;20036;-77
2022/07/23 09:51:07;;;;;;;5.03;2.45;;;;;;;27.04;41.43;101679.25;5046505;28;20055;-75
2022/07/23 09:53:33;;;;;;;5.03;2.58;;;;;;;27.15;41.96;101681.00;5039693;28;20025;-75
2022/07/23 09:56:00;;;;;;;5.32;2.60;;;;;;;27.36;41.82;101679.44;5056410;28;20033;-75
2022/07/23 09:58:29;;;;;;;2.80;1.90;;;;;;;27.38;42.96;101679.97;5062850;28;20029;-75
2022/07/23 10:00:57;;;;;;;5.38;2.22;;;;;;;27.43;39.65;101677.38;5044547;28;20060;-76
2022/07/23 10:03:23;;;;;;;3.63;2.10;;;;;;;27.30;42.24;101675.91;5043254;28;20044;-76
2022/07/23 10:06:12;;;;;;;5.25;2.50;;;;;;;27.66;41.73;101667.53;5044820;28;20045;-75
2022/07/23 10:08:59;;;;;;;5.50;2.20;;;;;;;27.87;40.51;101668.53;5055701;28;20043;-76
2022/07/23 10:11:45;;;;;;;4.57;2.08;;;;;;;27.54;40.62;101662.34;5028815;28;20043;-75
2022/07/23 10:14:31;;;;;;;5.18;2.17;;;;;;;27.79;43.17;101671.66;5045494;28;20025;-75
2022/07/23 10:16:58;;;;;;;4.40;1.92;;;;;;;27.85;41.31;101666.13;5044031;28;20036;-74
2022/07/23 10:19:24;;;;;;;5.15;2.00;;;;;;;27.72;41.00;101658.53;5048056;28;20037;-75
2022/07/23 10:21:54;;;;;;;3.92;2.20;;;;;;;27.78;41.58;101665.50;5064416;28;20807;-75
2022/07/23 10:24:45;;;;;;;7.57;2.53;;;;;;;27.49;40.64;101668.41;5045295;28;20067;-75
2022/07/23 10:27:56;;;;;;;3.50;1.90;;;;;;;27.48;40.17;101664.16;5064846;28;21061;-75
2022/07/23 10:30:43;;;;;;;4.70;2.15;;;;;;;27.62;40.65;101659.22;5035103;28;20068;-76
2022/07/23 10:33:17;;;;;;;4.55;2.05;;;;;;;27.84;40.30;101661.03;5044485;28;20425;-77
2022/07/23 10:35:52;;;;;;;9.23;3.25;;;;;;;27.44;39.79;101660.34;5063223;28;20040;-75
2022/07/23 10:38:40;;;;;;;4.70;1.80;;;;;;;27.55;40.85;101656.75;5061613;28;20613;-75
2022/07/23 10:41:06;;;;;;;3.67;2.10;;;;;;;27.08;42.58;101659.88;5055628;28;20032;-75
2022/07/23 10:43:32;;;;;;;4.32;2.28;;;;;;;26.98;40.80;101657.88;5061230;28;20044;-75
2022/07/23 10:46:24;;;;;;;9.35;2.13;;;;;;;26.91;42.72;101657.25;5061768;28;20991;-76
2022/07/23 10:49:42;;;;;;;5.72;1.63;;;;;;;27.53;42.55;101663.38;5053560;28;20078;-76
2022/07/23 10:52:13;;;;;;;8.32;1.63;;;;;;;27.60;40.97;101663.22;5024091;28;20055;-76
2022/07/23 10:54:51;;;;;;;3.92;1.75;;;;;;;27.64;41.74;101656.31;5060670;28;20057;-74
2022/07/23 10:57:18;;;;;;;6.75;1.92;;;;;;;27.63;39.50;101660.81;5030158;28;20045;-76
2022/07/23 11:00:14;;;;;;;1.60;1.20;;;;;;;27.60;39.91;101657.88;5062259;28;20024;-74
2022/07/23 11:02:43;;;;;;;2.95;1.20;;;;;;;27.68;39.81;101657.44;5061409;28;20051;-75
2022/07/23 11:05:11;;;;;;;2.55;1.27;;;;;;;27.57;39.31;101657.28;5059262;28;20041;-73
2022/07/23 11:08:11;;;;;;;4.03;2.10;;;;;;;27.09;39.49;101658.84;5062356;28;20029;-74
2022/07/23 11:10:41;;;;;;;5.22;1.75;;;;;;;26.88;40.32;101654.28;5046327;28;20037;-74
2022/07/23 11:13:21;;;;;;;5.22;1.40;;;;;;;27.37;41.08;101657.09;5062283;28;20064;-74
2022/07/23 11:16:10;;;;;;;3.40;1.40;;;;;;;27.55;41.12;101663.94;5062191;28;20033;-76
2022/07/23 11:18:39;;;;;;;3.38;1.70;;;;;;;27.63;40.61;101665.34;5045045;28;20048;-75
2022/07/23 11:23:57;;;;;;;4.90;1.77;;;;;;;27.38;41.25;101661.34;5063332;28;20623;-76
2022/07/23 11:26:43;;;;;;;3.13;1.55;;;;;;;27.70;40.28;101653.44;5044037;28;20162;-75
2022/07/23 11:29:37;;;;;;;2.83;1.85;;;;;;;27.32;40.21;101662.34;5068210;28;20071;-76
2022/07/23 11:32:05;;;;;;;3.60;1.63;;;;;;;27.42;41.39;101669.66;5073047;28;20033;-75