Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:03:40;;;;;;;;;;;;;;;11.17;78.46;101825.32;106331;1264;66379;-82
2023/10/02 00:06:07;;;;;;;;;;;;;;;11.14;78.52;101823.95;106100;1262;125865;-81
2023/10/02 00:08:51;;;;;;;;;;;;;;;11.12;78.55;101826.48;106240;1259;61147;-84
2023/10/02 00:14:23;;;;;;;;;;;;;;;11.08;78.89;101828.66;106195;1262;74739;-83
2023/10/02 00:17:13;;;;;;;;;;;;;;;11.08;78.82;101823.91;106189;1259;125075;-80
2023/10/02 00:19:40;;;;;;;;;;;;;;;11.06;78.90;101823.46;106274;1259;71255;-81
2023/10/02 00:22:08;;;;;;;;;;;;;;;11.04;78.90;101819.86;106326;1261;61319;-81
2023/10/02 00:24:39;;;;;;;;;;;;;;;11.02;78.85;101824.37;106191;1261;125094;-81
2023/10/02 00:27:09;;;;;;;;;;;;;;;11.01;78.96;101821.17;106143;1263;73387;-83
2023/10/02 00:29:36;;;;;;;;;;;;;;;11.00;79.00;101819.19;106074;1262;125209;-82
2023/10/02 00:32:10;;;;;;;;;;;;;;;11.00;79.14;101818.67;106111;1261;72730;-82
2023/10/02 00:34:38;;;;;;;;;;;;;;;11.00;79.31;101817.08;106479;1260;124984;-82
2023/10/02 00:37:05;;;;;;;;;;;;;;;11.01;79.33;101819.41;106283;1259;61148;-83
2023/10/02 00:39:35;;;;;;;;;;;;;;;11.02;79.43;101822.45;106352;1259;74658;-83
2023/10/02 00:42:45;;;;;;;;;;;;;;;11.02;79.44;101822.60;106175;1259;125015;-83
2023/10/02 00:44:56;;;;;;;;;;;;;;;11.01;79.57;101821.14;106155;1262;72842;-83
2023/10/02 00:50:30;;;;;;;;;;;;;;;11.00;79.67;101814.27;105864;1267;61214;-83
2023/10/02 00:52:59;;;;;;;;;;;;;;;11.00;79.81;101813.39;106059;1261;125143;-82
2023/10/02 00:55:26;;;;;;;;;;;;;;;11.00;79.76;101811.80;107147;1261;66277;-83
2023/10/02 00:57:58;;;;;;;;;;;;;;;11.00;79.88;101813.39;106383;1260;72812;-82
2023/10/02 01:00:35;;;;;;;;;;;;;;;11.01;80.06;101812.90;106295;1263;124827;-82
2023/10/02 01:03:04;;;;;;;;;;;;;;;11.01;80.05;101812.38;106405;1260;60926;-82
2023/10/02 01:06:21;;;;;;;;;;;;;;;11.01;80.14;101811.65;106220;1259;125315;-82
2023/10/02 01:11:05;;;;;;;;;;;;;;;11.02;80.19;101811.38;106191;1262;124962;-83
2023/10/02 01:13:32;;;;;;;;;;;;;;;11.01;80.01;101812.20;106297;1262;61319;-83
2023/10/02 01:16:00;;;;;;;;;;;;;;;11.00;80.11;101813.20;106347;1260;61331;-82
2023/10/02 01:18:29;;;;;;;;;;;;;;;10.98;80.10;101816.83;106234;1263;124840;-84
2023/10/02 01:20:59;;;;;;;;;;;;;;;10.97;80.19;101818.89;106219;1261;64941;-83
2023/10/02 01:23:27;;;;;;;;;;;;;;;10.97;80.33;101820.84;106203;1259;125125;-83
2023/10/02 01:25:57;;;;;;;;;;;;;;;11.00;80.48;101822.19;106217;1264;59563;-82
2023/10/02 01:28:25;;;;;;;;;;;;;;;11.08;80.75;101822.50;106121;1261;61208;-82
2023/10/02 01:30:55;;;;;;;;;;;;;;;11.18;80.75;101825.87;106308;1262;124784;-83
2023/10/02 01:33:22;;;;;;;;;;;;;;;11.26;80.74;101823.55;106278;1259;66253;-82
2023/10/02 01:35:49;;;;;;;;;;;;;;;11.33;80.69;101821.55;106205;1259;125288;-82
2023/10/02 01:38:31;;;;;;;;;;;;;;;11.42;80.62;101819.77;106377;1264;61250;-82
2023/10/02 01:41:05;;;;;;;;;;;;;;;11.51;80.62;101822.75;106242;1259;125862;-81
2023/10/02 01:43:55;;;;;;;;;;;;;;;11.61;80.76;101824.73;106421;1260;74815;-82
2023/10/02 01:46:22;;;;;;;;;;;;;;;11.72;80.62;101824.98;106400;1259;66245;-83
2023/10/02 01:48:50;;;;;;;;;;;;;;;11.79;80.54;101823.11;106252;1263;123739;-81
2023/10/02 01:51:21;;;;;;;;;;;;;;;11.86;80.56;101824.96;106315;1259;59595;-81
2023/10/02 01:53:51;;;;;;;;;;;;;;;11.95;80.60;101829.18;106288;1263;125311;-82
2023/10/02 01:56:18;;;;;;;;;;;;;;;12.03;80.51;101830.02;106294;1264;74743;-81
2023/10/02 01:58:45;;;;;;;;;;;;;;;12.10;80.44;101827.59;106168;1259;125143;-81
2023/10/02 02:01:11;;;;;;;;;;;;;;;12.17;80.61;101828.77;106293;1262;71445;-81
2023/10/02 02:03:42;;;;;;;;;;;;;;;12.25;80.43;101826.93;106290;1259;61255;-81
2023/10/02 02:06:09;;;;;;;;;;;;;;;12.30;80.33;101827.09;106143;1259;124800;-81
2023/10/02 02:08:38;;;;;;;;;;;;;;;12.33;80.16;101822.10;106227;1263;73374;-81
2023/10/02 02:11:15;;;;;;;;;;;;;;;12.36;79.94;101822.71;106019;1260;125322;-82
2023/10/02 02:13:46;;;;;;;;;;;;;;;12.38;79.98;101821.58;106078;1266;72722;-82
2023/10/02 02:16:17;;;;;;;;;;;;;;;12.42;79.94;101815.36;106305;1261;61312;-81
2023/10/02 02:18:45;;;;;;;;;;;;;;;12.47;79.91;101814.49;106319;1259;125026;-81
2023/10/02 02:21:15;;;;;;;;;;;;;;;12.49;79.77;101817.02;106363;1259;74674;-81
2023/10/02 02:23:42;;;;;;;;;;;;;;;12.52;79.60;101816.06;106114;1260;124757;-81
2023/10/02 02:26:08;;;;;;;;;;;;;;;12.53;79.49;101816.45;106301;1259;70503;-81
2023/10/02 02:28:43;;;;;;;;;;;;;;;12.54;79.67;101821.08;106011;1259;125064;-81
2023/10/02 02:31:29;;;;;;;;;;;;;;;12.55;79.40;101822.15;107063;1260;61358;-81
2023/10/02 02:33:57;;;;;;;;;;;;;;;12.60;79.53;101819.69;106335;1261;73204;-82
2023/10/02 02:36:25;;;;;;;;;;;;;;;12.66;79.53;101812.11;106161;1262;124761;-82
2023/10/02 02:39:08;;;;;;;;;;;;;;;12.68;79.27;101815.55;106143;1265;70819;-82
2023/10/02 02:41:35;;;;;;;;;;;;;;;12.70;79.41;101813.14;106068;1259;124756;-82
2023/10/02 02:44:03;;;;;;;;;;;;;;;12.71;79.29;101813.34;106363;1261;61298;-82
2023/10/02 02:46:32;;;;;;;;;;;;;;;12.73;79.35;101812.00;106296;1262;73391;-82
2023/10/02 02:49:00;;;;;;;;;;;;;;;12.75;79.39;101813.48;106154;1262;124956;-82
2023/10/02 02:51:26;;;;;;;;;;;;;;;12.80;79.42;101815.42;106241;1262;71083;-82
2023/10/02 02:53:53;;;;;;;;;;;;;;;12.84;79.27;101816.26;106011;1265;125148;-82
2023/10/02 02:56:28;;;;;;;;;;;;;;;12.85;79.22;101817.85;106125;1265;61192;-82
2023/10/02 02:58:55;;;;;;;;;;;;;;;12.86;79.19;101821.02;106235;1262;125080;-82
2023/10/02 03:01:22;;;;;;;;;;;;;;;12.86;79.04;101819.65;106244;1263;64986;-82
2023/10/02 03:03:52;;;;;;;;;;;;;;;12.86;79.17;101816.33;106163;1265;72684;-81
2023/10/02 03:06:22;;;;;;;;;;;;;;;12.87;79.15;101813.00;106230;1261;124781;-81
2023/10/02 03:08:51;;;;;;;;;;;;;;;12.90;79.23;101814.33;106293;1262;61312;-82
2023/10/02 03:11:19;;;;;;;;;;;;;;;12.91;79.15;101808.54;106188;1269;125445;-82
2023/10/02 03:13:47;;;;;;;;;;;;;;;12.92;79.10;101805.92;106564;1262;65974;-82
2023/10/02 03:16:17;;;;;;;;;;;;;;;12.92;79.08;101804.00;106328;1259;71064;-83
2023/10/02 03:18:43;;;;;;;;;;;;;;;12.93;78.99;101804.89;106204;1260;125801;-83
2023/10/02 03:21:21;;;;;;;;;;;;;;;12.93;78.99;101803.86;106194;1262;61296;-80
2023/10/02 03:23:49;;;;;;;;;;;;;;;12.96;79.09;101804.11;106059;1263;124857;-80
2023/10/02 03:26:52;;;;;;;;;;;;;;;12.98;79.15;101802.06;106217;1265;66294;-81
2023/10/02 03:29:16;;;;;;;;;;;;;;;13.00;79.17;101801.97;106202;1265;124965;-83
2023/10/02 03:31:43;;;;;;;;;;;;;;;13.02;79.03;101795.16;106396;1263;61240;-83
2023/10/02 03:34:29;;;;;;;;;;;;;;;13.06;79.02;101787.86;106355;1263;60141;-83
2023/10/02 03:36:59;;;;;;;;;;;;;;;13.08;79.04;101785.64;106199;1265;125975;-83
2023/10/02 03:42:32;;;;;;;;;;;;;;;13.13;78.98;101785.98;105942;1259;126443;-82
2023/10/02 03:45:00;;;;;;;;;;;;;;;13.16;79.10;101789.59;106156;1268;61376;-82
2023/10/02 03:47:31;;;;;;;;;;;;;;;13.19;79.06;101792.17;106306;1261;124908;-82
2023/10/02 03:50:00;;;;;;;;;;;;;;;13.22;79.05;101793.11;106219;1260;73422;-84
2023/10/02 03:52:28;;;;;;;;;;;;;;;13.26;79.03;101794.84;106297;1264;67089;-84
2023/10/02 03:54:55;;;;;;;;;;;;;;;13.28;78.87;101795.05;106327;1271;124863;-85
2023/10/02 03:57:47;;;;;;;;;;;;;;;13.30;79.10;101794.26;106256;1258;62084;-85
2023/10/02 04:00:43;;;;;;;;;;;;;;;13.34;79.06;101792.30;106200;1261;124897;-89
2023/10/02 04:03:07;;;;;;;;;;;;;;;13.36;78.98;101792.36;106278;1261;72144;-88
2023/10/02 04:05:42;;;;;;;;;;;;;;;13.37;79.05;101791.70;106408;1264;124732;-93
2023/10/02 04:08:13;;;;;;;;;;;;;;;13.38;78.99;101795.42;106339;1259;71413;-89
2023/10/02 04:10:55;;;;;;;;;;;;;;;13.40;79.09;101792.13;106345;1259;125014;-84
2023/10/02 04:13:24;;;;;;;;;;;;;;;13.42;79.14;101786.90;106227;1265;61272;-88
2023/10/02 04:16:28;;;;;;;;;;;;;;;13.43;79.07;101787.46;106458;1263;73651;-86
2023/10/02 04:18:49;;;;;;;;;;;;;;;13.45;79.09;101784.86;106199;1260;124818;-86
2023/10/02 04:21:22;;;;;;;;;;;;;;;13.44;79.04;101784.30;106348;1259;72725;-85
2023/10/02 04:23:52;;;;;;;;;;;;;;;13.46;79.11;101784.88;106271;1259;125016;-83
2023/10/02 04:26:20;;;;;;;;;;;;;;;13.47;79.08;101789.16;106317;1263;62699;-82
2023/10/02 04:28:58;;;;;;;;;;;;;;;13.47;78.99;101791.78;106234;1265;125520;-83
2023/10/02 04:31:27;;;;;;;;;;;;;;;13.48;79.06;101793.61;106481;1264;64698;-82
2023/10/02 04:36:41;;;;;;;;;;;;;;;13.53;79.13;101785.28;106203;1259;125407;-84
2023/10/02 04:39:51;;;;;;;;;;;;;;;13.54;79.03;101782.30;106233;1264;59723;-81
2023/10/02 04:42:18;;;;;;;;;;;;;;;13.55;79.10;101783.95;106321;1262;124805;-83
2023/10/02 04:44:46;;;;;;;;;;;;;;;13.57;79.05;101785.77;106405;1262;64960;-79
2023/10/02 04:47:19;;;;;;;;;;;;;;;13.60;79.10;101781.42;106207;1263;124974;-87
2023/10/02 04:55:27;;;;;;;;;;;;;;;13.66;79.28;101778.23;106416;1260;73395;-86
2023/10/02 04:57:56;;;;;;;;;;;;;;;13.69;79.17;101779.20;106473;1264;66102;-79
2023/10/02 05:00:34;;;;;;;;;;;;;;;13.70;79.27;101778.90;105441;1265;124776;-80
2023/10/02 05:05:48;;;;;;;;;;;;;;;13.75;79.21;101785.92;105485;1265;125781;-79
2023/10/02 05:08:20;;;;;;;;;;;;;;;13.77;79.32;101788.44;105489;1261;73759;-78
2023/10/02 05:10:49;;;;;;;;;;;;;;;13.80;79.31;101796.48;105495;1259;125164;-79
2023/10/02 05:16:09;;;;;;;;;;;;;;;13.91;79.43;101797.66;106634;1264;59748;-82
2023/10/02 05:18:36;;;;;;;;;;;;;;;13.97;79.31;101790.77;106400;1262;124918;-81
2023/10/02 05:21:04;;;;;;;;;;;;;;;14.01;79.33;101790.00;106599;1263;73453;-82
2023/10/02 05:23:30;;;;;;;;;;;;;;;14.08;79.38;101791.06;106245;1259;124903;-82
2023/10/02 05:26:02;;;;;;;;;;;;;;;14.13;79.28;101786.78;106304;1260;72536;-82
2023/10/02 05:28:44;;;;;;;;;;;;;;;14.17;79.27;101781.07;106170;1266;61383;-82
2023/10/02 05:31:11;;;;;;;;;;;;;;;14.20;79.30;101776.74;106232;1264;61254;-82
2023/10/02 05:33:38;;;;;;;;;;;;;;;14.29;79.55;101775.74;106689;1264;74861;-82
2023/10/02 05:36:06;;;;;;;;;;;;;;;14.39;79.39;101783.24;106588;1263;125427;-82
2023/10/02 05:38:33;;;;;;;;;;;;;;;14.47;79.39;101781.33;106440;1261;72684;-82
2023/10/02 05:41:03;;;;;;;;;;;;;;;14.53;79.25;101780.60;106148;1265;124979;-84
2023/10/02 05:43:31;;;;;;;;;;;;;;;14.60;79.12;101782.19;106688;1261;61135;-82
2023/10/02 05:45:58;;;;;;;;;;;;;;;14.66;79.11;101781.29;106442;1267;73392;-82
2023/10/02 05:50:54;;;;;;;;;;;;;;;14.76;78.99;101783.86;106523;1261;72746;-83
2023/10/02 05:53:29;;;;;;;;;;;;;;;14.84;79.01;101787.39;106373;1260;125253;-82
2023/10/02 05:58:43;;;;;;;;;;;;;;;15.02;78.98;101794.34;106291;1268;72649;-82
2023/10/02 06:01:35;;;;;;;;;;;;;;;15.08;78.88;101791.13;106400;1265;66296;-81
2023/10/02 06:04:00;;;;;;;;;;;;;;;15.15;78.94;101782.45;106317;1264;72384;-82
2023/10/02 06:06:28;;;;;;;;;;;;;;;15.20;78.83;101779.21;106146;1263;125126;-81
2023/10/02 06:08:56;;;;;;;;;;;;;;;15.25;78.88;101776.52;107819;1265;61290;-82
2023/10/02 06:11:25;;;;;;;;;;;;;;;15.31;78.75;101778.76;106521;1261;125143;-82
2023/10/02 06:14:01;;;;;;;;;;;;;;;15.38;78.77;101777.14;106347;1266;64945;-82
2023/10/02 06:16:38;;;;;;;;;;;;;;;15.47;78.76;101773.42;106300;1260;71016;-82
2023/10/02 06:19:06;;;;;;;;;;;;;;;15.52;78.56;101771.77;108687;1260;124701;-82
2023/10/02 06:21:45;;;;;;;;;;;;;;;15.60;78.44;101773.52;108681;1261;60016;-82
2023/10/02 06:24:15;;;;;;;;;;;;;;;15.70;78.37;101773.02;108726;1260;124928;-82
2023/10/02 06:26:57;;;;;;;;;;;;;;;15.79;78.17;101771.64;106422;1267;66196;-82
2023/10/02 06:29:28;;;;;;;;;;;;;;;15.89;78.00;101776.44;106178;1265;124959;-82
2023/10/02 06:31:58;;;;;;;;;;;;;;;15.97;77.78;101780.48;106280;1263;61285;-82
2023/10/02 06:34:37;;;;;;;;;;;;;;;16.03;77.60;101786.98;106313;1261;61208;-82
2023/10/02 06:37:07;;;;;;;;;;;;;;;16.09;77.44;101790.82;106146;1261;124076;-83
2023/10/02 06:39:37;;;;;;;;;;;;;;;16.15;77.29;101794.27;106257;1260;65995;-83
2023/10/02 06:42:04;;;;;;;;;;;;;;;16.19;77.19;101790.98;106046;1265;124638;-83
2023/10/02 06:44:38;;;;;;;;;;;;;;;16.24;76.93;101792.50;106378;1261;61336;-81
2023/10/02 06:47:11;;;;;;;;;;;;;;;16.29;76.82;101795.77;106281;1264;124399;-83
2023/10/02 06:49:39;;;;;;;;;;;;;;;16.36;76.75;101791.11;106237;1261;74941;-81
2023/10/02 06:52:17;;;;;;;;;;;;;;;16.41;76.59;101792.98;107901;1259;63839;-81
2023/10/02 06:54:44;;;;;;;;;;;;;;;16.46;76.51;101792.73;106187;1264;124455;-81
2023/10/02 06:57:14;;;;;;;;;;;;;;;16.52;76.41;101789.81;106278;1260;59323;-82
2023/10/02 06:59:41;;;;;;;;;;;;;;;16.60;76.20;101791.88;106200;1263;124284;-84
2023/10/02 07:02:09;;;;;;;;;;;;;;;16.67;76.07;101791.30;106219;1261;74689;-81
2023/10/02 07:04:36;;;;;;;;;;;;;;;16.72;75.84;101786.07;106264;1264;66311;-81
2023/10/02 07:07:07;;;;;;;;;;;;;;;16.79;75.62;101782.98;106161;1261;124710;-83
2023/10/02 07:09:34;;;;;;;;;;;;;;;16.86;75.45;101788.09;106120;1263;61345;-82
2023/10/02 07:12:13;;;;;;;;;;;;;;;16.94;75.39;101785.55;106183;1261;125088;-81
2023/10/02 07:14:41;;;;;;;;;;;;;;;17.00;75.14;101785.83;106125;1267;74698;-82
2023/10/02 07:17:16;;;;;;;;;;;;;;;17.09;75.12;101785.95;106045;1263;124938;-81
2023/10/02 07:19:48;;;;;;;;;;;;;;;17.21;75.05;101788.61;106200;1260;71404;-81
2023/10/02 07:22:16;;;;;;;;;;;;;;;17.37;74.91;101788.13;106309;1264;61388;-81
2023/10/02 07:24:46;;;;;;;;;;;;;;;17.52;74.65;101785.65;106096;1260;125203;-81
2023/10/02 07:27:34;;;;;;;;;;;;;;;17.71;74.71;101780.22;106236;1264;73423;-81
2023/10/02 07:30:01;;;;;;;;;;;;;;;17.92;74.54;101770.39;106042;1261;125473;-82
2023/10/02 07:32:29;;;;;;;;;;;;;;;18.06;74.13;101771.41;106224;1261;72404;-82
2023/10/02 07:35:09;;;;;;;;;;;;;;;18.19;73.82;101772.60;106227;1260;125220;-82
2023/10/02 07:37:36;;;;;;;;;;;;;;;18.31;73.57;101766.15;106271;1260;61189;-81
2023/10/02 07:40:06;;;;;;;;;;;;;;;18.42;73.38;101763.41;106262;1260;74707;-82
2023/10/02 07:42:33;;;;;;;;;;;;;;;18.55;73.21;101772.59;106344;1261;124112;-83
2023/10/02 07:45:25;;;;;;;;;;;;;;;18.68;73.14;101771.98;106203;1261;72710;-82
2023/10/02 07:50:44;;;;;;;;;;;;;;;18.91;72.61;101781.97;106139;1264;61311;-82
2023/10/02 07:53:12;;;;;;;;;;;;;;;18.94;72.45;101785.89;106197;1263;124288;-82
2023/10/02 07:55:46;;;;;;;;;;;;;;;18.96;72.22;101780.58;106244;1264;66302;-81
2023/10/02 07:58:19;;;;;;;;;;;;;;;18.98;72.09;101779.16;106260;1260;72492;-82
2023/10/02 08:00:49;;;;;;;;;;;;;;;19.03;72.06;101779.20;106272;1260;124426;-81
2023/10/02 08:03:42;;;;;;;;;;;;;;;19.11;71.78;101782.98;106361;1261;61296;-82
2023/10/02 08:06:33;;;;;;;;;;;;;;;19.18;71.48;101787.11;106222;1264;124406;-84
2023/10/02 08:11:49;;;;;;;;;;;;;;;19.22;70.59;101786.61;106308;1260;124291;-82
2023/10/02 08:14:38;;;;;;;;;;;;;;;19.24;70.29;101785.73;106443;1259;61290;-81
2023/10/02 08:19:56;;;;;;;;;;;;;;;19.37;69.99;101776.73;106251;1262;74780;-81
2023/10/02 08:22:23;;;;;;;;;;;;;;;19.47;69.82;101775.52;106297;1259;65769;-81
2023/10/02 08:24:50;;;;;;;;;;;;;;;19.62;69.84;101770.07;106234;1263;124741;-81
2023/10/02 08:27:17;;;;;;;;;;;;;;;19.79;69.86;101762.15;106463;1259;59383;-82
2023/10/02 08:29:44;;;;;;;;;;;;;;;19.96;69.63;101759.34;106361;1260;125388;-82
2023/10/02 08:32:11;;;;;;;;;;;;;;;20.10;69.51;101756.35;106388;1259;74499;-81
2023/10/02 08:34:38;;;;;;;;;;;;;;;20.16;69.14;101751.55;106400;1260;65110;-84
2023/10/02 08:37:07;;;;;;;;;;;;;;;20.23;69.12;101755.28;106206;1260;124829;-81
2023/10/02 08:39:34;;;;;;;;;;;;;;;20.34;69.12;101748.89;106396;1263;61437;-81
2023/10/02 08:42:08;;;;;;;;;;;;;;;20.52;69.11;101749.60;106077;1265;124920;-84
2023/10/02 08:44:38;;;;;;;;;;;;;;;20.71;68.85;101746.23;106359;1263;74376;-82
2023/10/02 08:47:06;;;;;;;;;;;;;;;20.84;68.78;101746.75;106199;1259;126663;-82
2023/10/02 08:49:34;;;;;;;;;;;;;;;21.03;68.81;101746.72;106444;1260;72860;-81
2023/10/02 08:52:03;;;;;;;;;;;;;;;21.14;68.43;101741.51;106237;1261;61296;-81
2023/10/02 08:54:31;;;;;;;;;;;;;;;21.23;68.20;101741.48;106228;1260;124346;-81
2023/10/02 08:57:02;;;;;;;;;;;;;;;21.32;68.00;101740.20;106177;1260;73970;-82
2023/10/02 08:59:35;;;;;;;;;;;;;;;21.41;68.10;101742.85;106114;1261;124810;-82
2023/10/02 09:02:07;;;;;;;;;;;;;;;21.51;67.78;101748.02;106221;1259;71725;-82
2023/10/02 09:04:33;;;;;;;;;;;;;;;21.60;67.57;101746.70;106316;1260;61218;-82
2023/10/02 09:07:14;;;;;;;;;;;;;;;21.65;67.37;101750.27;106063;1264;124070;-81
2023/10/02 09:09:45;;;;;;;;;;;;;;;21.65;67.01;101747.41;106206;1264;74688;-82
2023/10/02 09:12:15;;;;;;;;;;;;;;;21.60;66.77;101749.21;106317;1260;124399;-81
2023/10/02 09:14:42;;;;;;;;;;;;;;;21.58;66.77;101748.86;106311;1260;72600;-82
2023/10/02 09:19:39;;;;;;;;;;;;;;;21.49;66.68;101750.34;106136;1260;195542;-81
2023/10/02 09:22:06;;;;;;;;;;;;;;;21.43;66.60;101751.05;106387;1259;74705;-81
2023/10/02 09:24:36;;;;;;;;;;;;;;;21.40;66.71;101750.70;106223;1261;124228;-81
2023/10/02 09:32:50;;;;;;;;;;;;;;;21.57;66.58;101753.88;106418;1258;61228;-82
2023/10/02 09:35:33;;;;;;;;;;;;;;;21.58;66.34;101757.80;106236;1259;124604;-83
2023/10/02 09:38:03;;;;;;;;;;;;;;;21.55;66.22;101759.24;106429;1261;66029;-82
2023/10/02 09:40:53;;;;;;;;;;;;;;;21.52;66.17;101757.30;106339;1260;71431;-82
2023/10/02 09:43:37;;;;;;;;;;;;;;;21.47;66.13;101757.12;106346;1260;61200;-82
2023/10/02 09:46:15;;;;;;;;;;;;;;;21.36;66.03;101764.64;106283;1264;61148;-82
2023/10/02 09:48:47;;;;;;;;;;;;;;;21.25;66.36;101759.34;106216;1260;124209;-83
2023/10/02 09:51:26;;;;;;;;;;;;;;;21.11;66.28;101758.29;106530;1261;66299;-82
2023/10/02 09:54:05;;;;;;;;;;;;;;;20.93;66.54;101754.59;106190;1258;124226;-81
2023/10/02 09:57:04;;;;;;;;;;;;;;;20.83;66.93;101748.00;106436;1259;61345;-81
2023/10/02 09:59:45;;;;;;;;;;;;;;;20.77;67.48;101744.62;106265;1264;124350;-82
2023/10/02 10:10:47;;;;;;;;;;;;;;;20.90;67.76;101731.40;106345;1261;61306;-81
2023/10/02 10:13:32;;;;;;;;;;;;;;;21.03;67.88;101733.67;107137;1261;124426;-82
2023/10/02 10:16:11;;;;;;;;;;;;;;;21.21;67.75;101729.70;106195;1259;74051;-81
2023/10/02 10:22:02;;;;;;;;;;;;;;;21.47;67.46;101724.09;106168;1264;72701;-83
2023/10/02 10:24:55;;;;;;;;;;;;;;;21.62;67.21;101719.73;106156;1263;125156;-83
2023/10/02 10:27:40;;;;;;;;;;;;;;;21.65;67.02;101720.09;106233;1260;60078;-83
2023/10/02 10:30:19;;;;;;;;;;;;;;;21.68;67.01;101718.09;106310;1260;125095;-83
2023/10/02 10:32:46;;;;;;;;;;;;;;;21.79;66.95;101713.94;106458;1258;66266;-81
2023/10/02 10:35:31;;;;;;;;;;;;;;;21.97;66.92;101709.34;106136;1259;125124;-83
2023/10/02 10:37:57;;;;;;;;;;;;;;;22.24;66.94;101706.30;106293;1260;61343;-83
2023/10/02 10:40:50;;;;;;;;;;;;;;;22.46;66.50;101701.84;106328;1260;61235;-82
2023/10/02 10:43:17;;;;;;;;;;;;;;;22.56;66.08;101704.95;106187;1259;124542;-81
2023/10/02 10:45:48;;;;;;;;;;;;;;;22.60;65.83;101701.52;106367;1263;66370;-82
2023/10/02 10:48:23;;;;;;;;;;;;;;;22.59;65.70;101702.61;106226;1260;124049;-81
2023/10/02 10:51:00;;;;;;;;;;;;;;;22.52;65.43;101705.52;106371;1259;61375;-83
2023/10/02 10:53:29;;;;;;;;;;;;;;;22.41;65.12;101705.63;106445;1259;124271;-80
2023/10/02 10:55:59;;;;;;;;;;;;;;;22.26;65.16;101704.31;106254;1261;74579;-82
2023/10/02 10:58:35;;;;;;;;;;;;;;;22.11;65.16;101705.48;106324;1260;66305;-80
2023/10/02 11:01:13;;;;;;;;;;;;;;;22.01;65.34;101706.27;106181;1259;124582;-81
2023/10/02 11:03:40;;;;;;;;;;;;;;;21.93;65.36;101702.02;106464;1259;61756;-81
2023/10/02 11:06:09;;;;;;;;;;;;;;;21.92;65.36;101703.83;106202;1259;124487;-84
2023/10/02 11:08:40;;;;;;;;;;;;;;;21.90;65.39;101701.54;106237;1259;74701;-83
2023/10/02 11:11:19;;;;;;;;;;;;;;;21.87;65.32;101700.46;106257;1259;124615;-82
2023/10/02 11:14:01;;;;;;;;;;;;;;;21.89;65.22;101697.23;106259;1260;72452;-83
2023/10/02 11:16:31;;;;;;;;;;;;;;;21.96;65.49;101697.90;106272;1260;59638;-83
2023/10/02 11:19:13;;;;;;;;;;;;;;;22.04;65.49;101696.05;106247;1259;124352;-82
2023/10/02 11:21:59;;;;;;;;;;;;;;;22.09;65.21;101694.77;106191;1259;74955;-82
2023/10/02 11:24:26;;;;;;;;;;;;;;;22.14;65.08;101693.11;106408;1259;124316;-81
2023/10/02 11:26:55;;;;;;;;;;;;;;;22.15;65.10;101690.61;106313;1259;72683;-82
2023/10/02 11:29:21;;;;;;;;;;;;;;;22.19;64.91;101689.86;106044;1260;125132;-83
2023/10/02 11:32:18;;;;;;;;;;;;;;;22.25;64.95;101677.67;106312;1261;61271;-82
2023/10/02 11:34:59;;;;;;;;;;;;;;;22.36;64.92;101675.09;106335;1267;74724;-82
2023/10/02 11:37:26;;;;;;;;;;;;;;;22.44;64.93;101678.77;106276;1259;64718;-82
2023/10/02 11:39:53;;;;;;;;;;;;;;;22.53;64.61;101674.21;106252;1260;72685;-84
2023/10/02 11:42:20;;;;;;;;;;;;;;;22.55;64.34;101675.09;106245;1259;124385;-82
2023/10/02 11:44:46;;;;;;;;;;;;;;;22.54;64.38;101679.21;106340;1260;61425;-82
2023/10/02 11:47:14;;;;;;;;;;;;;;;22.57;64.31;101675.24;106270;1259;124899;-83
2023/10/02 11:49:42;;;;;;;;;;;;;;;22.57;63.97;101673.10;106405;1260;65064;-81
2023/10/02 11:52:08;;;;;;;;;;;;;;;22.45;63.84;101669.46;106279;1260;72065;-81
2023/10/02 11:54:39;;;;;;;;;;;;;;;22.29;63.68;101669.59;106215;1264;124742;-82
2023/10/02 11:57:09;;;;;;;;;;;;;;;22.13;63.74;101668.65;106382;1259;61195;-82
2023/10/02 11:59:37;;;;;;;;;;;;;;;21.98;63.86;101669.11;106203;1259;124481;-82
2023/10/02 12:02:04;;;;;;;;;;;;;;;21.85;63.95;101666.54;106249;1261;65537;-81
2023/10/02 12:04:31;;;;;;;;;;;;;;;21.71;63.95;101664.85;106350;1263;71035;-82
2023/10/02 12:06:58;;;;;;;;;;;;;;;21.59;64.19;101668.67;106287;1260;124328;-82
2023/10/02 12:09:27;;;;;;;;;;;;;;;21.49;64.32;101671.40;106364;1259;61369;-82
2023/10/02 12:11:54;;;;;;;;;;;;;;;21.37;64.33;101669.30;106206;1261;124214;-81
2023/10/02 12:14:22;;;;;;;;;;;;;;;21.26;64.46;101669.89;106424;1260;66222;-82
2023/10/02 12:16:48;;;;;;;;;;;;;;;21.13;64.68;101670.84;106339;1259;71404;-84
2023/10/02 12:19:15;;;;;;;;;;;;;;;21.01;64.71;101674.09;106266;1261;124504;-81
2023/10/02 12:21:42;;;;;;;;;;;;;;;20.88;64.88;101673.96;106230;1263;61419;-82
2023/10/02 12:24:08;;;;;;;;;;;;;;;20.73;65.12;101674.17;106042;1261;126262;-82
2023/10/02 12:26:35;;;;;;;;;;;;;;;20.62;65.39;101674.17;106345;1260;66286;-82
2023/10/02 12:29:02;;;;;;;;;;;;;;;20.48;65.78;101667.05;106256;1261;124892;-82
2023/10/02 12:31:30;;;;;;;;;;;;;;;20.36;66.10;101661.00;106171;1261;61443;-81
2023/10/02 12:33:57;;;;;;;;;;;;;;;20.29;66.48;101658.86;105984;1266;59890;-83
2023/10/02 12:36:23;;;;;;;;;;;;;;;20.27;66.77;101657.45;106058;1261;124269;-82
2023/10/02 12:38:50;;;;;;;;;;;;;;;20.28;67.00;101656.73;106205;1261;64064;-81
2023/10/02 12:41:18;;;;;;;;;;;;;;;20.35;67.36;101654.95;106150;1264;125289;-81
2023/10/02 12:43:45;;;;;;;;;;;;;;;20.49;67.50;101655.63;106331;1259;61260;-83
2023/10/02 12:46:14;;;;;;;;;;;;;;;20.58;67.42;101654.02;106207;1260;61380;-82
2023/10/02 12:48:46;;;;;;;;;;;;;;;20.63;67.31;101656.35;106078;1264;124942;-83
2023/10/02 12:51:15;;;;;;;;;;;;;;;20.65;67.23;101657.08;106233;1265;66109;-82
2023/10/02 12:53:42;;;;;;;;;;;;;;;20.62;67.15;101657.60;106022;1260;125081;-82
2023/10/02 12:56:15;;;;;;;;;;;;;;;20.53;67.05;101656.34;106190;1262;60079;-82
2023/10/02 12:58:41;;;;;;;;;;;;;;;20.43;67.24;101657.60;106200;1260;61384;-82
2023/10/02 13:01:13;;;;;;;;;;;;;;;20.36;67.33;101653.52;106133;1259;125110;-83
2023/10/02 13:03:42;;;;;;;;;;;;;;;20.34;67.51;101653.70;106222;1263;66101;-83
2023/10/02 13:06:12;;;;;;;;;;;;;;;20.35;67.62;101651.91;106062;1259;125397;-83
2023/10/02 13:08:41;;;;;;;;;;;;;;;20.34;67.57;101646.92;106165;1260;59457;-83
2023/10/02 13:11:12;;;;;;;;;;;;;;;20.35;67.73;101643.17;106183;1260;124915;-83
2023/10/02 13:13:40;;;;;;;;;;;;;;;20.35;67.64;101640.86;106167;1260;75077;-83
2023/10/02 13:16:07;;;;;;;;;;;;;;;20.34;67.75;101639.96;106323;1261;66170;-82
2023/10/02 13:18:34;;;;;;;;;;;;;;;20.31;67.79;101635.70;106129;1260;124587;-82
2023/10/02 13:21:01;;;;;;;;;;;;;;;20.25;67.81;101626.08;106336;1260;61353;-82
2023/10/02 13:23:28;;;;;;;;;;;;;;;20.16;67.80;101620.38;106198;1259;124865;-82
2023/10/02 13:25:55;;;;;;;;;;;;;;;20.06;67.82;101614.14;106292;1263;73485;-83
2023/10/02 13:28:21;;;;;;;;;;;;;;;19.99;68.09;101612.91;106189;1260;65132;-83
2023/10/02 13:30:48;;;;;;;;;;;;;;;19.95;68.24;101613.27;106489;1259;124701;-82
2023/10/02 13:33:14;;;;;;;;;;;;;;;19.94;68.40;101614.52;106438;1259;61257;-81
2023/10/02 13:35:44;;;;;;;;;;;;;;;19.92;68.57;101615.92;106304;1259;124242;-83
2023/10/02 13:38:10;;;;;;;;;;;;;;;19.90;68.56;101617.53;106418;1259;74690;-82
2023/10/02 13:40:38;;;;;;;;;;;;;;;19.88;68.71;101613.80;106313;1264;65405;-82
2023/10/02 13:43:07;;;;;;;;;;;;;;;19.87;68.75;101616.65;106146;1259;124502;-83
2023/10/02 13:45:35;;;;;;;;;;;;;;;19.85;68.84;101612.55;106530;1263;61265;-83
2023/10/02 13:48:01;;;;;;;;;;;;;;;19.88;68.94;101604.90;106363;1259;124462;-83