Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:30;;;;;;;;;;;;;;;27.07;40.91;100811.06;104687;1283;61420;-83
2023/06/29 00:03:57;;;;;;;;;;;;;;;27.07;40.94;100808.19;104640;1283;60330;-83
2023/06/29 00:06:22;;;;;;;;;;;;;;;27.06;40.94;100807.54;104583;1283;65645;-83
2023/06/29 00:08:48;;;;;;;;;;;;;;;27.07;41.03;100809.09;104805;1283;61266;-83
2023/06/29 00:11:13;;;;;;;;;;;;;;;27.06;41.00;100806.61;104543;1283;59968;-83
2023/06/29 00:13:39;;;;;;;;;;;;;;;27.07;41.15;100800.95;104558;1283;61401;-83
2023/06/29 00:16:05;;;;;;;;;;;;;;;27.06;41.14;100799.74;104610;1283;59527;-83
2023/06/29 00:18:32;;;;;;;;;;;;;;;27.06;41.00;100802.31;104873;1283;66938;-82
2023/06/29 00:21:01;;;;;;;;;;;;;;;27.06;41.11;100795.47;104476;1283;59362;-82
2023/06/29 00:23:26;;;;;;;;;;;;;;;27.06;40.98;100791.85;104464;1283;62281;-82
2023/06/29 00:25:53;;;;;;;;;;;;;;;27.06;41.00;100789.34;104746;1283;60012;-82
2023/06/29 00:28:18;;;;;;;;;;;;;;;27.05;41.08;100791.95;104680;1283;61293;-82
2023/06/29 00:30:43;;;;;;;;;;;;;;;27.05;40.97;100796.10;104893;1283;60553;-82
2023/06/29 00:33:09;;;;;;;;;;;;;;;27.05;41.00;100799.71;104792;1283;61404;-82
2023/06/29 00:35:35;;;;;;;;;;;;;;;27.05;41.00;100799.50;104674;1283;61396;-82
2023/06/29 00:38:00;;;;;;;;;;;;;;;27.04;41.03;100801.04;104439;1283;64513;-82
2023/06/29 00:40:25;;;;;;;;;;;;;;;27.04;40.88;100801.94;104804;1283;60091;-82
2023/06/29 00:42:52;;;;;;;;;;;;;;;27.04;41.04;100796.92;104649;1283;61411;-82
2023/06/29 00:45:18;;;;;;;;;;;;;;;27.04;40.95;100796.52;104716;1283;61433;-82
2023/06/29 00:47:43;;;;;;;;;;;;;;;27.04;41.03;100798.02;104305;1284;61377;-82
2023/06/29 00:50:09;;;;;;;;;;;;;;;27.04;40.92;100792.25;104864;1283;61397;-82
2023/06/29 00:52:35;;;;;;;;;;;;;;;27.04;40.82;100788.84;104551;1284;61408;-82
2023/06/29 00:55:00;;;;;;;;;;;;;;;27.03;41.09;100780.91;104492;1283;60187;-82
2023/06/29 00:57:29;;;;;;;;;;;;;;;27.03;40.91;100780.91;104588;1284;59968;-82
2023/06/29 00:59:54;;;;;;;;;;;;;;;27.03;41.05;100785.27;104800;1283;64793;-82
2023/06/29 01:02:21;;;;;;;;;;;;;;;27.03;40.85;100788.32;104661;1284;61302;-82
2023/06/29 01:04:47;;;;;;;;;;;;;;;27.03;40.99;100789.98;104683;1283;62256;-82
2023/06/29 01:07:15;;;;;;;;;;;;;;;27.03;40.92;100790.00;104471;1283;59379;-82
2023/06/29 01:09:40;;;;;;;;;;;;;;;27.03;40.94;100791.43;104912;1283;59856;-82
2023/06/29 01:12:06;;;;;;;;;;;;;;;27.02;40.88;100788.23;104580;1283;60047;-82
2023/06/29 01:14:32;;;;;;;;;;;;;;;27.02;41.15;100783.19;104122;1283;61441;-82
2023/06/29 01:16:57;;;;;;;;;;;;;;;27.02;40.90;100784.27;104326;1283;61366;-82
2023/06/29 01:19:24;;;;;;;;;;;;;;;27.02;41.05;100776.38;104949;1283;60015;-82
2023/06/29 01:22:03;;;;;;;;;;;;;;;27.01;41.10;100771.70;104498;1283;61396;-82
2023/06/29 01:24:34;;;;;;;;;;;;;;;27.01;41.04;100774.06;104521;1283;60034;-82
2023/06/29 01:27:00;;;;;;;;;;;;;;;27.01;40.90;100772.82;104510;1283;61266;-82
2023/06/29 01:29:26;;;;;;;;;;;;;;;27.01;41.03;100768.34;104938;1283;60417;-82
2023/06/29 01:31:59;;;;;;;;;;;;;;;27.01;41.04;100767.29;104530;1283;61424;-82
2023/06/29 01:34:31;;;;;;;;;;;;;;;27.00;40.88;100767.11;104558;1283;59888;-82
2023/06/29 01:37:02;;;;;;;;;;;;;;;27.01;40.99;100764.75;104815;1283;61254;-82
2023/06/29 01:39:29;;;;;;;;;;;;;;;27.00;41.03;100765.86;105046;1283;63843;-82
2023/06/29 01:41:54;;;;;;;;;;;;;;;27.00;40.93;100767.48;104546;1283;66598;-82
2023/06/29 01:44:20;;;;;;;;;;;;;;;27.00;40.96;100770.40;104825;1284;59590;-82
2023/06/29 01:46:47;;;;;;;;;;;;;;;27.00;41.01;100771.17;104970;1283;60135;-82
2023/06/29 01:49:13;;;;;;;;;;;;;;;27.00;41.06;100775.27;104589;1283;60406;-82
2023/06/29 01:51:39;;;;;;;;;;;;;;;26.99;41.17;100771.92;104770;1283;61147;-82
2023/06/29 01:54:04;;;;;;;;;;;;;;;26.99;40.96;100771.92;104871;1283;59400;-82
2023/06/29 01:56:30;;;;;;;;;;;;;;;26.99;40.82;100772.13;104504;1283;59466;-82
2023/06/29 01:58:55;;;;;;;;;;;;;;;26.99;40.95;100774.66;104668;1283;61450;-82
2023/06/29 02:01:21;;;;;;;;;;;;;;;26.99;41.05;100779.54;105199;1283;62271;-82
2023/06/29 02:03:46;;;;;;;;;;;;;;;26.99;41.01;100775.54;104385;1284;60041;-82
2023/06/29 02:06:12;;;;;;;;;;;;;;;26.99;41.00;100774.68;104609;1283;61326;-82
2023/06/29 02:08:38;;;;;;;;;;;;;;;26.98;40.96;100771.84;104726;1283;61385;-82
2023/06/29 02:11:04;;;;;;;;;;;;;;;26.98;41.14;100771.48;104840;1283;59924;-82
2023/06/29 02:13:29;;;;;;;;;;;;;;;26.98;40.87;100769.52;104595;1283;61368;-82
2023/06/29 02:15:55;;;;;;;;;;;;;;;26.98;41.02;100761.05;104728;1283;59990;-82
2023/06/29 02:18:20;;;;;;;;;;;;;;;26.98;40.96;100762.85;104758;1283;61381;-82
2023/06/29 02:20:46;;;;;;;;;;;;;;;26.98;40.84;100763.56;104863;1283;61369;-82
2023/06/29 02:23:12;;;;;;;;;;;;;;;26.97;41.01;100764.52;104541;1283;59329;-82
2023/06/29 02:25:38;;;;;;;;;;;;;;;26.97;40.98;100764.17;104594;1284;60084;-82
2023/06/29 02:28:03;;;;;;;;;;;;;;;26.97;41.17;100765.11;104895;1283;60054;-82
2023/06/29 02:30:28;;;;;;;;;;;;;;;26.97;40.92;100765.83;104552;1283;61363;-82
2023/06/29 02:32:54;;;;;;;;;;;;;;;26.97;40.78;100756.86;104253;1283;61395;-82
2023/06/29 02:35:19;;;;;;;;;;;;;;;26.97;41.01;100756.67;104602;1284;59452;-82
2023/06/29 02:37:45;;;;;;;;;;;;;;;26.97;41.06;100757.38;104734;1283;61447;-82
2023/06/29 02:40:11;;;;;;;;;;;;;;;26.96;41.02;100757.41;104558;1283;61472;-82
2023/06/29 02:42:36;;;;;;;;;;;;;;;26.96;40.96;100753.08;104629;1283;61331;-82
2023/06/29 02:45:02;;;;;;;;;;;;;;;26.96;40.99;100756.36;104983;1283;59957;-82
2023/06/29 02:47:28;;;;;;;;;;;;;;;26.96;40.88;100755.07;104673;1283;61498;-82
2023/06/29 02:49:54;;;;;;;;;;;;;;;26.95;41.03;100750.66;104626;1283;59941;-82
2023/06/29 02:52:20;;;;;;;;;;;;;;;26.96;41.10;100754.94;104917;1283;59204;-82
2023/06/29 02:54:46;;;;;;;;;;;;;;;26.96;40.74;100751.70;104859;1283;61408;-82
2023/06/29 02:57:11;;;;;;;;;;;;;;;26.96;40.99;100752.96;104732;1283;61422;-82
2023/06/29 02:59:37;;;;;;;;;;;;;;;26.95;41.05;100753.70;104520;1283;63860;-82
2023/06/29 03:02:03;;;;;;;;;;;;;;;26.95;41.08;100748.48;104902;1283;61361;-82
2023/06/29 03:04:28;;;;;;;;;;;;;;;26.95;40.95;100750.65;104849;1283;60013;-82
2023/06/29 03:06:55;;;;;;;;;;;;;;;26.95;41.01;100751.20;104476;1283;61440;-82
2023/06/29 03:09:20;;;;;;;;;;;;;;;26.95;41.05;100752.63;104669;1284;59951;-83
2023/06/29 03:11:46;;;;;;;;;;;;;;;26.95;40.95;100751.40;105041;1283;61357;-83
2023/06/29 03:14:11;;;;;;;;;;;;;;;26.95;40.80;100759.66;104543;1283;62258;-82
2023/06/29 03:16:37;;;;;;;;;;;;;;;26.96;40.78;100759.66;104525;1283;60091;-82
2023/06/29 03:19:02;;;;;;;;;;;;;;;26.95;40.97;100765.86;104553;1283;61263;-82
2023/06/29 03:21:28;;;;;;;;;;;;;;;26.95;40.95;100762.23;104819;1283;61374;-82
2023/06/29 03:23:54;;;;;;;;;;;;;;;26.95;40.95;100763.14;104479;1283;61483;-82
2023/06/29 03:26:20;;;;;;;;;;;;;;;26.95;40.96;100758.61;104543;1283;59818;-82
2023/06/29 03:28:45;;;;;;;;;;;;;;;26.95;40.81;100761.31;104657;1283;60046;-82
2023/06/29 03:31:10;;;;;;;;;;;;;;;26.95;41.02;100758.65;104993;1284;60040;-82
2023/06/29 03:33:36;;;;;;;;;;;;;;;26.95;40.93;100760.64;104540;1283;61252;-82
2023/06/29 03:36:01;;;;;;;;;;;;;;;26.95;40.80;100762.64;104603;1283;61266;-82
2023/06/29 03:38:27;;;;;;;;;;;;;;;26.92;40.92;100760.14;104564;1283;61397;-82
2023/06/29 03:40:52;;;;;;;;;;;;;;;26.91;40.91;100754.79;105115;1283;61691;-82
2023/06/29 03:43:18;;;;;;;;;;;;;;;26.90;41.01;100753.09;104532;1283;60111;-82
2023/06/29 03:45:44;;;;;;;;;;;;;;;26.89;40.93;100749.57;104492;1283;60062;-82
2023/06/29 03:48:10;;;;;;;;;;;;;;;26.88;40.85;100749.45;104765;1283;61284;-82
2023/06/29 03:50:35;;;;;;;;;;;;;;;26.89;40.88;100752.33;104837;1283;62272;-82
2023/06/29 03:53:02;;;;;;;;;;;;;;;26.89;40.91;100755.02;105295;1283;59682;-82
2023/06/29 03:55:27;;;;;;;;;;;;;;;26.88;40.79;100755.08;104668;1283;59986;-82
2023/06/29 03:57:54;;;;;;;;;;;;;;;26.88;40.74;100755.27;104589;1283;60154;-82
2023/06/29 04:00:20;;;;;;;;;;;;;;;26.88;40.69;100753.30;104713;1283;61143;-82
2023/06/29 04:02:45;;;;;;;;;;;;;;;26.88;40.70;100752.05;104946;1283;61466;-83
2023/06/29 04:05:10;;;;;;;;;;;;;;;26.88;40.77;100751.18;104501;1283;61390;-83
2023/06/29 04:07:38;;;;;;;;;;;;;;;26.87;40.79;100754.09;104490;1283;59929;-83
2023/06/29 04:10:03;;;;;;;;;;;;;;;26.87;40.66;100747.21;104783;1283;61341;-83
2023/06/29 04:12:29;;;;;;;;;;;;;;;26.87;40.78;100745.48;104867;1283;62319;-83
2023/06/29 04:14:54;;;;;;;;;;;;;;;26.86;40.72;100749.67;104568;1284;60166;-83
2023/06/29 04:17:20;;;;;;;;;;;;;;;26.86;40.78;100752.77;104613;1283;59271;-83
2023/06/29 04:19:45;;;;;;;;;;;;;;;26.86;40.76;100751.29;104904;1283;61286;-83
2023/06/29 04:22:11;;;;;;;;;;;;;;;26.86;40.72;100749.54;104601;1283;61414;-83
2023/06/29 04:24:36;;;;;;;;;;;;;;;26.86;40.58;100743.95;104463;1283;61357;-83
2023/06/29 04:27:02;;;;;;;;;;;;;;;26.86;40.63;100742.89;104866;1284;59940;-83
2023/06/29 04:29:28;;;;;;;;;;;;;;;26.86;40.51;100747.16;104638;1284;61283;-83
2023/06/29 04:31:54;;;;;;;;;;;;;;;26.85;40.55;100747.96;104553;1284;60050;-83
2023/06/29 04:34:21;;;;;;;;;;;;;;;26.87;40.34;100753.63;104580;1284;61398;-83
2023/06/29 04:36:47;;;;;;;;;;;;;;;26.87;40.49;100755.74;104751;1284;61469;-83
2023/06/29 04:39:13;;;;;;;;;;;;;;;26.87;40.49;100757.50;104685;1284;61389;-83
2023/06/29 04:41:40;;;;;;;;;;;;;;;26.88;40.31;100762.52;104575;1284;59966;-83
2023/06/29 04:44:08;;;;;;;;;;;;;;;26.89;40.44;100765.71;104348;1284;62098;-83
2023/06/29 04:46:36;;;;;;;;;;;;;;;26.89;40.58;100766.59;104726;1285;61287;-83
2023/06/29 04:49:05;;;;;;;;;;;;;;;26.89;40.59;100767.42;105008;1283;59940;-82
2023/06/29 04:51:30;;;;;;;;;;;;;;;26.89;40.51;100768.36;104523;1285;63966;-82
2023/06/29 04:53:56;;;;;;;;;;;;;;;26.89;40.53;100764.91;104805;1283;61152;-82
2023/06/29 04:56:21;;;;;;;;;;;;;;;26.91;40.38;100763.90;104960;1283;59370;-82
2023/06/29 04:58:47;;;;;;;;;;;;;;;26.90;40.49;100757.02;104816;1283;60059;-82
2023/06/29 05:01:12;;;;;;;;;;;;;;;26.91;40.47;100750.30;104632;1284;61373;-82
2023/06/29 05:03:38;;;;;;;;;;;;;;;26.92;40.46;100749.14;104583;1284;64644;-83
2023/06/29 05:06:04;;;;;;;;;;;;;;;26.93;40.44;100752.10;105125;1285;59432;-83
2023/06/29 05:08:31;;;;;;;;;;;;;;;26.93;40.16;100750.08;104933;1284;61487;-84
2023/06/29 05:10:58;;;;;;;;;;;;;;;26.95;40.48;100758.44;104815;1284;61335;-83
2023/06/29 05:13:23;;;;;;;;;;;;;;;26.96;40.40;100758.21;104741;1284;59985;-83
2023/06/29 05:15:49;;;;;;;;;;;;;;;26.97;40.11;100762.27;105252;1285;60002;-82
2023/06/29 05:18:14;;;;;;;;;;;;;;;26.98;40.16;100772.58;105115;1284;61473;-82
2023/06/29 05:20:40;;;;;;;;;;;;;;;26.99;40.27;100785.66;104957;1283;61279;-83
2023/06/29 05:23:08;;;;;;;;;;;;;;;27.00;40.36;100790.95;104938;1284;61402;-83
2023/06/29 05:25:35;;;;;;;;;;;;;;;27.01;40.22;100798.32;105241;1285;59380;-83
2023/06/29 05:28:01;;;;;;;;;;;;;;;27.01;40.36;100803.13;104840;1283;61437;-83
2023/06/29 05:30:26;;;;;;;;;;;;;;;27.02;40.23;100801.05;105022;1283;60107;-83
2023/06/29 05:32:52;;;;;;;;;;;;;;;27.02;40.12;100800.54;105293;1283;61414;-82
2023/06/29 05:35:18;;;;;;;;;;;;;;;27.03;40.39;100794.00;105513;1284;65081;-82
2023/06/29 05:37:43;;;;;;;;;;;;;;;27.04;40.24;100791.82;104900;1283;62219;-82
2023/06/29 05:40:09;;;;;;;;;;;;;;;27.04;40.15;100791.28;104798;1284;61345;-83
2023/06/29 05:42:35;;;;;;;;;;;;;;;27.05;40.12;100790.54;105009;1283;60060;-83
2023/06/29 05:45:01;;;;;;;;;;;;;;;27.06;40.18;100793.33;104952;1284;60005;-83
2023/06/29 05:47:26;;;;;;;;;;;;;;;27.06;40.22;100794.13;104748;1283;62366;-83
2023/06/29 05:49:52;;;;;;;;;;;;;;;27.07;40.16;100790.49;104735;1284;65821;-83
2023/06/29 05:52:17;;;;;;;;;;;;;;;27.08;40.23;100793.42;105117;1284;60061;-83
2023/06/29 05:54:42;;;;;;;;;;;;;;;27.09;40.09;100795.34;104521;1282;61339;-83
2023/06/29 05:57:08;;;;;;;;;;;;;;;27.09;40.14;100792.94;104961;1283;61441;-82
2023/06/29 05:59:33;;;;;;;;;;;;;;;27.10;40.16;100797.55;104762;1282;59515;-82
2023/06/29 06:01:59;;;;;;;;;;;;;;;27.13;40.06;100794.67;105112;1283;61916;-82
2023/06/29 06:04:25;;;;;;;;;;;;;;;27.13;40.01;100797.35;104610;1284;60040;-82
2023/06/29 06:06:51;;;;;;;;;;;;;;;27.14;39.95;100795.45;104845;1284;61244;-82
2023/06/29 06:09:16;;;;;;;;;;;;;;;27.14;40.28;100793.06;104688;1284;59990;-82
2023/06/29 06:11:41;;;;;;;;;;;;;;;27.15;40.30;100788.13;104945;1284;60084;-82
2023/06/29 06:14:07;;;;;;;;;;;;;;;27.16;39.99;100786.04;104794;1285;61346;-82
2023/06/29 06:16:32;;;;;;;;;;;;;;;27.16;39.88;100783.67;104604;1282;60011;-82
2023/06/29 06:18:58;;;;;;;;;;;;;;;27.17;40.16;100777.83;104444;1284;60123;-82
2023/06/29 06:21:26;;;;;;;;;;;;;;;27.17;39.87;100772.89;104846;1283;61434;-82
2023/06/29 06:23:53;;;;;;;;;;;;;;;27.18;39.97;100770.48;105029;1282;61472;-83
2023/06/29 06:26:18;;;;;;;;;;;;;;;27.18;39.95;100769.16;104698;1282;60017;-83
2023/06/29 06:28:43;;;;;;;;;;;;;;;27.19;39.89;100767.31;104941;1282;61385;-83
2023/06/29 06:31:09;;;;;;;;;;;;;;;27.19;39.87;100771.45;105106;1284;59343;-83
2023/06/29 06:33:35;;;;;;;;;;;;;;;27.19;40.08;100774.13;105154;1283;60412;-83
2023/06/29 06:36:02;;;;;;;;;;;;;;;27.20;40.04;100774.73;104757;1284;65657;-83
2023/06/29 06:38:28;;;;;;;;;;;;;;;27.21;40.02;100775.42;104981;1284;61361;-83
2023/06/29 06:40:54;;;;;;;;;;;;;;;27.21;39.99;100772.70;104988;1284;62258;-83
2023/06/29 06:43:19;;;;;;;;;;;;;;;27.22;39.94;100773.88;105229;1282;61277;-83
2023/06/29 06:45:45;;;;;;;;;;;;;;;27.22;39.96;100772.40;105107;1284;61360;-83
2023/06/29 06:48:11;;;;;;;;;;;;;;;27.22;39.86;100770.94;104756;1285;60124;-83
2023/06/29 06:50:37;;;;;;;;;;;;;;;27.22;40.05;100770.74;104805;1282;60566;-83
2023/06/29 06:53:02;;;;;;;;;;;;;;;27.22;39.90;100768.20;105144;1283;61348;-83
2023/06/29 06:55:28;;;;;;;;;;;;;;;27.22;40.08;100766.74;105052;1284;60056;-82
2023/06/29 06:57:53;;;;;;;;;;;;;;;27.22;40.14;100767.66;104973;1284;61472;-82
2023/06/29 07:00:19;;;;;;;;;;;;;;;27.22;40.04;100763.52;104870;1282;60042;-83
2023/06/29 07:02:45;;;;;;;;;;;;;;;27.23;40.00;100762.39;105165;1282;61383;-83
2023/06/29 07:05:11;;;;;;;;;;;;;;;27.23;39.87;100763.27;104252;1282;60026;-83
2023/06/29 07:07:36;;;;;;;;;;;;;;;27.23;40.07;100758.96;104581;1284;60043;-83
2023/06/29 07:10:02;;;;;;;;;;;;;;;27.24;40.08;100765.75;104483;1284;717760;-83
2023/06/29 07:12:28;;;;;;;;;;;;;;;27.23;39.94;100769.17;105006;1284;61826;-83
2023/06/29 07:14:53;;;;;;;;;;;;;;;27.24;39.92;100767.89;104990;1284;61646;-83
2023/06/29 07:17:18;;;;;;;;;;;;;;;27.24;39.87;100769.86;104606;1283;59995;-83
2023/06/29 07:19:44;;;;;;;;;;;;;;;27.23;39.83;100770.23;104974;1284;61390;-83
2023/06/29 07:22:11;;;;;;;;;;;;;;;27.24;40.20;100769.30;104407;1283;61259;-83
2023/06/29 07:24:38;;;;;;;;;;;;;;;27.24;40.00;100773.81;104517;1284;59891;-83
2023/06/29 07:27:04;;;;;;;;;;;;;;;27.24;39.86;100772.75;104558;1284;61305;-83
2023/06/29 07:29:30;;;;;;;;;;;;;;;27.24;40.00;100776.15;105091;1283;61250;-82
2023/06/29 07:31:56;;;;;;;;;;;;;;;27.24;40.12;100775.64;104618;1285;60078;-82
2023/06/29 07:34:23;;;;;;;;;;;;;;;27.24;39.89;100776.31;104730;1284;61315;-82
2023/06/29 07:36:48;;;;;;;;;;;;;;;27.25;39.98;100775.03;105009;1284;61394;-82
2023/06/29 07:39:16;;;;;;;;;;;;;;;27.24;39.81;100779.94;104802;1284;61398;-82
2023/06/29 07:41:42;;;;;;;;;;;;;;;27.24;40.02;100782.10;104723;1284;59887;-83
2023/06/29 07:44:08;;;;;;;;;;;;;;;27.24;39.98;100780.48;104662;1282;61181;-83
2023/06/29 07:46:33;;;;;;;;;;;;;;;27.25;40.02;100777.75;105170;1284;61354;-83
2023/06/29 07:48:59;;;;;;;;;;;;;;;27.24;40.05;100773.61;105121;1282;60119;-83
2023/06/29 07:51:24;;;;;;;;;;;;;;;27.24;39.90;100775.30;104595;1285;60011;-82
2023/06/29 07:53:50;;;;;;;;;;;;;;;27.24;40.09;100777.30;104647;1282;61078;-84
2023/06/29 07:56:16;;;;;;;;;;;;;;;27.23;39.94;100775.51;105127;1285;60970;-84
2023/06/29 07:58:42;;;;;;;;;;;;;;;27.23;39.93;100773.37;105009;1284;60006;-82
2023/06/29 08:01:08;;;;;;;;;;;;;;;27.21;40.06;100778.95;104821;1283;60113;-83
2023/06/29 08:03:34;;;;;;;;;;;;;;;27.21;39.91;100782.04;105053;1283;59871;-83
2023/06/29 08:05:59;;;;;;;;;;;;;;;27.21;39.76;100777.57;104881;1284;60002;-83
2023/06/29 08:08:28;;;;;;;;;;;;;;;27.21;39.76;100780.05;105135;1283;60071;-83
2023/06/29 08:10:54;;;;;;;;;;;;;;;27.22;39.96;100777.11;104241;1283;60045;-83
2023/06/29 08:13:20;;;;;;;;;;;;;;;27.22;39.92;100777.27;104752;1283;60054;-83
2023/06/29 08:15:45;;;;;;;;;;;;;;;27.22;39.73;100776.36;104899;1284;61263;-83
2023/06/29 08:18:11;;;;;;;;;;;;;;;27.23;40.08;100774.48;105030;1284;61080;-83
2023/06/29 08:20:36;;;;;;;;;;;;;;;27.23;39.83;100773.73;104865;1285;61389;-83
2023/06/29 08:23:02;;;;;;;;;;;;;;;27.23;39.80;100775.36;104748;1284;62129;-83
2023/06/29 08:25:27;;;;;;;;;;;;;;;27.24;39.72;100777.46;105004;1283;62203;-83
2023/06/29 08:27:53;;;;;;;;;;;;;;;27.24;39.86;100774.15;104981;1284;60001;-83
2023/06/29 08:30:18;;;;;;;;;;;;;;;27.24;39.92;100771.98;104783;1284;59437;-83
2023/06/29 08:32:45;;;;;;;;;;;;;;;27.24;39.87;100771.61;104921;1284;60052;-83
2023/06/29 08:35:10;;;;;;;;;;;;;;;27.25;39.74;100774.09;104745;1284;61328;-84
2023/06/29 08:37:35;;;;;;;;;;;;;;;27.25;39.89;100772.07;104616;1284;61417;-83
2023/06/29 08:40:03;;;;;;;;;;;;;;;27.25;39.79;100769.70;104956;1284;61287;-83
2023/06/29 08:42:28;;;;;;;;;;;;;;;27.26;39.89;100763.52;104986;1285;61166;-83
2023/06/29 08:44:54;;;;;;;;;;;;;;;27.26;40.01;100762.29;105021;1282;61481;-83
2023/06/29 08:47:20;;;;;;;;;;;;;;;27.26;39.85;100757.95;104886;1284;61575;-83
2023/06/29 08:49:45;;;;;;;;;;;;;;;27.25;39.66;100757.80;104952;1283;60120;-83
2023/06/29 08:52:12;;;;;;;;;;;;;;;27.25;39.68;100754.55;104857;1284;61270;-83
2023/06/29 08:54:37;;;;;;;;;;;;;;;27.25;39.92;100756.17;104640;1288;59873;-83
2023/06/29 08:57:03;;;;;;;;;;;;;;;27.25;39.54;100753.64;104757;1284;61346;-83
2023/06/29 08:59:29;;;;;;;;;;;;;;;27.25;39.66;100754.56;104867;1284;59392;-83
2023/06/29 09:01:56;;;;;;;;;;;;;;;27.25;39.90;100753.30;104804;1284;61385;-83
2023/06/29 09:04:22;;;;;;;;;;;;;;;27.25;39.82;100750.77;104908;1284;59838;-83
2023/06/29 09:06:47;;;;;;;;;;;;;;;27.25;39.77;100745.91;105126;1284;61375;-83
2023/06/29 09:09:13;;;;;;;;;;;;;;;27.25;40.05;100747.52;104936;1282;62314;-83
2023/06/29 09:11:38;;;;;;;;;;;;;;;27.25;39.88;100744.82;104843;1285;61246;-83
2023/06/29 09:14:06;;;;;;;;;;;;;;;27.25;39.80;100747.02;104968;1283;61448;-83
2023/06/29 09:16:34;;;;;;;;;;;;;;;27.24;39.78;100741.96;104943;1284;59783;-83
2023/06/29 09:19:00;;;;;;;;;;;;;;;27.24;39.68;100740.89;105146;1283;61278;-83
2023/06/29 09:21:25;;;;;;;;;;;;;;;27.25;39.72;100738.89;104846;1286;59930;-83
2023/06/29 09:23:51;;;;;;;;;;;;;;;27.25;39.84;100734.55;105086;1282;60060;-83
2023/06/29 09:26:17;;;;;;;;;;;;;;;27.25;39.71;100735.61;104581;1286;60025;-83
2023/06/29 09:28:46;;;;;;;;;;;;;;;27.25;39.58;100730.90;105194;1284;60093;-83
2023/06/29 09:31:12;;;;;;;;;;;;;;;27.25;39.85;100728.27;105162;1284;61166;-83
2023/06/29 09:33:39;;;;;;;;;;;;;;;27.25;39.83;100732.56;104801;1284;61377;-83
2023/06/29 09:36:05;;;;;;;;;;;;;;;27.24;39.67;100726.98;104762;1284;62329;-83
2023/06/29 09:38:32;;;;;;;;;;;;;;;27.24;39.60;100720.86;105191;1285;61259;-83
2023/06/29 09:40:59;;;;;;;;;;;;;;;27.24;39.62;100720.11;104963;1284;61270;-83
2023/06/29 09:43:28;;;;;;;;;;;;;;;27.24;39.65;100718.48;104836;1284;66650;-83
2023/06/29 09:46:08;;;;;;;;;;;;;;;27.24;39.74;100716.93;104842;1283;59980;-83
2023/06/29 09:48:43;;;;;;;;;;;;;;;27.24;39.55;100716.02;104911;1284;61354;-83
2023/06/29 09:51:08;;;;;;;;;;;;;;;27.23;39.43;100714.09;104878;1284;63744;-83
2023/06/29 09:53:34;;;;;;;;;;;;;;;27.23;39.63;100709.04;104643;1290;61177;-83
2023/06/29 09:56:01;;;;;;;;;;;;;;;27.23;39.68;100713.38;104923;1285;61760;-83
2023/06/29 09:58:30;;;;;;;;;;;;;;;27.24;39.63;100711.54;104923;1284;61384;-83
2023/06/29 10:00:58;;;;;;;;;;;;;;;27.23;39.61;100705.10;104500;1287;63723;-83
2023/06/29 10:03:27;;;;;;;;;;;;;;;27.23;39.54;100702.77;104684;1286;66718;-83
2023/06/29 10:05:56;;;;;;;;;;;;;;;27.23;39.50;100702.96;104959;1284;62516;-83
2023/06/29 10:08:22;;;;;;;;;;;;;;;27.23;39.66;100698.41;105033;1285;62161;-83
2023/06/29 10:10:48;;;;;;;;;;;;;;;27.23;39.60;100694.28;104776;1284;63735;-83
2023/06/29 10:13:14;;;;;;;;;;;;;;;27.22;39.55;100695.06;104586;1286;61371;-83
2023/06/29 10:15:39;;;;;;;;;;;;;;;27.22;39.38;100695.40;104844;1285;60054;-83
2023/06/29 10:18:09;;;;;;;;;;;;;;;27.22;39.34;100694.52;104985;1284;61385;-83
2023/06/29 10:20:35;;;;;;;;;;;;;;;27.22;39.38;100692.15;104719;1286;64774;-83
2023/06/29 10:23:01;;;;;;;;;;;;;;;27.22;39.28;100694.73;104646;1287;61439;-83
2023/06/29 10:25:28;;;;;;;;;;;;;;;27.21;39.08;100689.00;104921;1285;61315;-83
2023/06/29 10:27:54;;;;;;;;;;;;;;;27.22;39.24;100691.16;104816;1285;61251;-83
2023/06/29 10:30:23;;;;;;;;;;;;;;;27.21;39.28;100695.32;104703;1284;60318;-83
2023/06/29 10:32:50;;;;;;;;;;;;;;;27.21;39.19;100693.20;104776;1284;65946;-83
2023/06/29 10:35:15;;;;;;;;;;;;;;;27.21;39.41;100691.77;104895;1284;59960;-83
2023/06/29 10:37:41;;;;;;;;;;;;;;;27.21;39.26;100682.59;104696;1284;61377;-83
2023/06/29 10:40:10;;;;;;;;;;;;;;;27.20;39.04;100683.69;104821;1284;62571;-83
2023/06/29 10:42:38;;;;;;;;;;;;;;;27.20;39.25;100684.77;104777;1285;65803;-83
2023/06/29 10:45:20;;;;;;;;;;;;;;;27.20;39.37;100684.81;105048;1284;61332;-83
2023/06/29 10:47:57;;;;;;;;;;;;;;;27.20;39.05;100679.73;104809;1285;59894;-83
2023/06/29 10:50:27;;;;;;;;;;;;;;;27.21;39.14;100680.56;104649;1286;63647;-83
2023/06/29 10:52:53;;;;;;;;;;;;;;;27.20;39.15;100680.27;104809;1286;65943;-83
2023/06/29 10:55:19;;;;;;;;;;;;;;;27.20;39.03;100676.14;104569;1286;61482;-83
2023/06/29 10:57:46;;;;;;;;;;;;;;;27.19;38.95;100673.84;104773;1285;61276;-83
2023/06/29 11:00:12;;;;;;;;;;;;;;;27.19;39.18;100680.41;104921;1286;61367;-83
2023/06/29 11:02:39;;;;;;;;;;;;;;;27.19;39.10;100679.12;104762;1286;62548;-83
2023/06/29 11:05:06;;;;;;;;;;;;;;;27.19;39.01;100680.94;104766;1286;61382;-83
2023/06/29 11:07:32;;;;;;;;;;;;;;;27.19;39.07;100675.33;104867;1284;59886;-83
2023/06/29 11:10:01;;;;;;;;;;;;;;;27.19;39.03;100676.09;104621;1286;61391;-83
2023/06/29 11:12:26;;;;;;;;;;;;;;;27.18;39.01;100677.02;104898;1286;74894;-83
2023/06/29 11:14:51;;;;;;;;;;;;;;;27.18;38.83;100678.49;104843;1286;60269;-83
2023/06/29 11:17:17;;;;;;;;;;;;;;;27.18;38.94;100673.81;104412;1286;61396;-83
2023/06/29 11:19:45;;;;;;;;;;;;;;;27.19;38.92;100671.05;104807;1285;60058;-83
2023/06/29 11:22:11;;;;;;;;;;;;;;;27.18;38.80;100674.15;104997;1286;60027;-83
2023/06/29 11:24:38;;;;;;;;;;;;;;;27.18;39.05;100676.30;105155;1287;61369;-84
2023/06/29 11:27:03;;;;;;;;;;;;;;;27.18;38.89;100673.45;104508;1286;59983;-83
2023/06/29 11:29:29;;;;;;;;;;;;;;;27.18;38.73;100670.77;104845;1285;59390;-83
2023/06/29 11:31:54;;;;;;;;;;;;;;;27.17;38.99;100666.09;104725;1286;60279;-83
2023/06/29 11:34:20;;;;;;;;;;;;;;;27.18;38.88;100664.40;105006;1286;66768;-83
2023/06/29 11:36:47;;;;;;;;;;;;;;;27.18;38.83;100666.05;104758;1286;60120;-83
2023/06/29 11:39:12;;;;;;;;;;;;;;;27.18;38.80;100666.60;105007;1285;61253;-83
2023/06/29 11:41:38;;;;;;;;;;;;;;;27.18;39.08;100665.69;104674;1288;61366;-83
2023/06/29 11:44:04;;;;;;;;;;;;;;;27.18;39.03;100660.25;104665;1286;60026;-84
2023/06/29 11:46:34;;;;;;;;;;;;;;;27.18;38.93;100660.03;104430;1286;60011;-84
2023/06/29 11:48:59;;;;;;;;;;;;;;;27.18;38.55;100657.56;104838;1286;59928;-83
2023/06/29 11:51:25;;;;;;;;;;;;;;;27.18;38.72;100656.50;104756;1288;59993;-83
2023/06/29 11:53:55;;;;;;;;;;;;;;;27.18;38.87;100656.49;104863;1286;60075;-83
2023/06/29 11:56:24;;;;;;;;;;;;;;;27.18;38.69;100653.24;104634;1286;61326;-83
2023/06/29 11:58:50;;;;;;;;;;;;;;;27.17;38.70;100652.36;104682;1287;59953;-83
2023/06/29 12:01:15;;;;;;;;;;;;;;;27.17;38.87;100652.38;105204;1285;59390;-83
2023/06/29 12:03:41;;;;;;;;;;;;;;;27.17;38.62;100648.74;104953;1288;61342;-83
2023/06/29 12:06:06;;;;;;;;;;;;;;;27.17;38.77;100649.29;104745;1284;60070;-83
2023/06/29 12:08:38;;;;;;;;;;;;;;;27.17;38.70;100638.48;105006;1284;61150;-83
2023/06/29 12:11:04;;;;;;;;;;;;;;;27.17;38.69;100639.73;104987;1285;59322;-83
2023/06/29 12:13:29;;;;;;;;;;;;;;;27.18;38.76;100637.54;104866;1286;60083;-83
2023/06/29 12:15:55;;;;;;;;;;;;;;;27.17;38.74;100640.09;105113;1284;60054;-83
2023/06/29 12:18:20;;;;;;;;;;;;;;;27.18;38.55;100640.61;105249;1285;61508;-83
2023/06/29 12:20:47;;;;;;;;;;;;;;;27.17;38.60;100639.39;105059;1291;59361;-83