Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:18;;;;;;;;;5.00;2.75;;;;;7.36;62.70;100710.97;4961928;28;45341;-50
2021/12/11 00:02:53;;;;;;;;;5.75;2.00;;;;;7.39;63.10;100715.31;4962063;28;45295;-46
2021/12/11 00:05:19;;;;;;;;;3.50;1.75;;;;;7.36;62.55;100710.97;4953253;28;45376;-48
2021/12/11 00:07:44;;;;;;;;;10.50;2.00;;;;;7.32;63.12;100692.44;4961356;28;46491;-46
2021/12/11 00:10:22;;;;;;;;;6.00;2.50;;;;;7.31;62.67;100715.59;4961711;28;45651;-46
2021/12/11 00:12:52;;;;;;;;;4.00;3.00;;;;;7.31;62.79;100726.25;4961928;28;45664;-49
2021/12/11 00:15:22;;;;;;;;;5.25;3.00;;;;;7.16;62.85;100718.72;4961789;28;45277;-48
2021/12/11 00:17:47;;;;;;;;;3.25;2.75;;;;;7.19;63.10;100727.50;4961505;28;46552;-47
2021/12/11 00:20:21;;;;;;;;;2.25;2.25;;;;;7.24;63.21;100748.69;4962016;28;45196;-49
2021/12/11 00:22:47;;;;;;;;;6.50;2.50;;;;;7.30;63.78;100745.84;4961691;28;45302;-47
2021/12/11 00:25:15;;;;;;;;;4.25;2.50;;;;;7.36;63.07;100748.28;4961559;28;45405;-49
2021/12/11 00:27:43;;;;;;;;;5.25;4.75;;;;;7.36;62.93;100753.63;4961598;28;46485;-45
2021/12/11 05:30:55;;;;;;;;;4.50;1.75;;;;;6.37;66.70;101153.44;5664486;23;46963;-46
2021/12/11 05:33:22;;;;;;;;;1.00;1.00;;;;;6.20;67.21;101147.59;4979590;28;45382;-47
2021/12/11 05:35:48;;;;;;;;;2.75;1.00;;;;;6.30;67.43;101174.88;4980499;28;45238;-46
2021/12/11 05:38:17;;;;;;;;;2.00;2.00;;;;;6.31;67.27;101181.97;4979732;28;45989;-47
2021/12/11 05:40:48;;;;;;;;;5.00;1.75;;;;;6.33;67.15;101185.47;4974632;28;45331;-48
2021/12/11 05:43:13;;;;;;;;;2.00;2.00;;;;;6.28;67.31;101182.94;4960525;28;45180;-51
2021/12/11 05:45:40;;;;;;;;;7.25;3.50;;;;;6.29;66.92;101183.81;4960594;28;45404;-47
2021/12/11 05:48:07;;;;;;;;;4.00;1.50;;;;;6.22;67.14;101196.34;4960246;28;45578;-46
2021/12/11 05:50:41;;;;;;;;;1.50;1.00;;;;;6.18;67.84;101193.78;4960301;28;45441;-47
2021/12/11 05:53:07;;;;;;;;;5.25;2.00;;;;;6.20;67.29;101197.31;4959994;28;45482;-47
2021/12/11 05:55:34;;;;;;;;;8.25;1.25;;;;;6.21;67.59;101213.22;4960463;28;45353;-46
2021/12/11 05:58:09;;;;;;;;;6.50;2.00;;;;;6.15;67.74;101226.66;4960153;28;45748;-47
2021/12/11 06:00:42;;;;;;;;;2.00;1.00;;;;;6.18;67.28;101231.94;4960144;28;45475;-47
2021/12/11 06:03:08;;;;;;;;;4.25;3.00;;;;;6.16;67.71;101240.84;4956836;28;45271;-47
2021/12/11 06:05:37;;;;;;;;;3.00;2.00;;;;;6.12;67.48;101248.03;4953385;28;45241;-46
2021/12/11 06:08:03;;;;;;;;;5.50;2.25;;;;;6.10;67.61;101249.84;4959898;28;45705;-49
2021/12/11 06:10:29;;;;;;;;;2.50;2.50;;;;;5.99;67.60;101243.84;4959798;28;47358;-45
2021/12/11 06:12:59;;;;;;;;;4.50;2.25;;;;;6.06;68.03;101259.66;4959986;28;45303;-47
2021/12/11 06:15:25;;;;;;;;;7.00;3.00;;;;;6.08;67.22;101256.97;4959926;28;45235;-48
2021/12/11 06:17:51;;;;;;;;;6.00;2.50;;;;;6.09;67.45;101250.75;4959804;28;45511;-44
2021/12/11 06:20:20;;;;;;;;;2.50;2.50;;;;;6.07;67.45;101250.78;4959857;28;45240;-46
2021/12/11 06:22:46;;;;;;;;;5.00;3.00;;;;;6.08;67.56;101259.63;4959807;28;45307;-47
2021/12/11 06:25:18;;;;;;;;;3.00;2.00;;;;;6.04;66.92;101255.25;4960210;28;45437;-48
2021/12/11 06:27:44;;;;;;;;;6.00;3.25;;;;;5.96;67.59;101263.41;4959838;28;46245;-45
2021/12/11 06:30:11;;;;;;;;;5.00;3.00;;;;;5.83;68.38;101263.63;4959380;28;46288;-45
2021/12/11 06:32:36;;;;;;;;;5.00;5.00;;;;;5.81;68.04;101268.97;4959803;28;45263;-46
2021/12/11 06:35:18;;;;;;;;;4.50;3.00;;;;;5.81;68.49;101271.63;4960033;28;45468;-47
2021/12/11 06:37:44;;;;;;;;;3.00;3.00;;;;;5.76;68.14;101268.19;4960461;28;45457;-47
2021/12/11 06:40:10;;;;;;;;;4.50;4.50;;;;;5.78;68.74;101268.19;4963147;28;46093;-47
2021/12/11 06:42:35;;;;;;;;;13.50;2.25;;;;;5.81;68.08;101263.66;4963269;28;45426;-46
2021/12/11 06:45:01;;;;;;;;;6.25;5.00;;;;;5.79;68.39;101272.56;4963107;28;45350;-47
2021/12/11 06:47:26;;;;;;;;;6.50;5.00;;;;;5.77;68.43;101280.59;4963184;28;45315;-47
2021/12/11 06:49:51;;;;;;;;;2.75;2.75;;;;;5.76;68.89;101294.78;4962773;28;47077;-46
2021/12/11 06:52:24;;;;;;;;;4.25;2.75;;;;;5.82;68.18;101293.81;4962693;28;45417;-47
2021/12/11 06:54:50;;;;;;;;;3.50;3.50;;;;;5.80;68.30;101295.59;4962983;28;45322;-46
2021/12/11 06:57:16;;;;;;;;;7.50;3.50;;;;;5.83;68.63;101312.41;4963105;28;45462;-50
2021/12/11 06:59:42;;;;;;;;;1.00;0.00;;;;;5.65;68.65;101288.78;4963270;28;45316;-45
2021/12/11 07:02:07;;;;;;;;;10.50;5.00;;;;;5.70;68.93;101310.84;4962649;28;45290;-46
2021/12/11 07:04:33;;;;;;;;;5.00;5.00;;;;;5.67;68.65;101313.56;4951992;28;45248;-47
2021/12/11 07:06:59;;;;;;;;;9.25;2.75;;;;;5.58;69.16;101316.38;4962510;28;45315;-50
2021/12/11 07:09:27;;;;;;;;;7.00;3.00;;;;;5.61;69.18;101335.81;4962248;28;45677;-51
2021/12/11 07:11:56;;;;;;;;;8.50;5.25;;;;;5.66;68.89;101335.75;4962710;28;45503;-48
2021/12/11 07:14:29;;;;;;;;;3.00;2.00;;;;;5.62;69.44;101339.34;4962689;28;45481;-45
2021/12/11 07:16:56;;;;;;;;;2.00;2.00;;;;;5.53;69.20;101344.84;4962153;28;46809;-47
2021/12/11 07:19:22;;;;;;;;;3.00;2.75;;;;;5.56;69.31;101353.63;4961880;28;45326;-47
2021/12/11 07:21:50;;;;;;;;;5.25;3.00;;;;;5.63;69.18;101357.06;4962002;28;45610;-47
2021/12/11 07:24:18;;;;;;;;;5.75;3.50;;;;;5.60;69.11;101355.34;4962614;28;45420;-47
2021/12/11 07:26:44;;;;;;;;;3.00;3.00;;;;;5.54;69.35;101349.22;4962373;28;45425;-47
2021/12/11 07:29:16;;;;;;;;;5.50;3.00;;;;;5.63;69.42;101359.72;4962080;28;46080;-46
2021/12/11 07:31:44;;;;;;;;;3.25;2.50;;;;;5.64;68.90;101367.69;4961872;28;45314;-50
2021/12/11 07:34:12;;;;;;;;;5.25;4.50;;;;;5.64;69.07;101372.13;4962478;28;45366;-51
2021/12/11 07:36:39;;;;;;;;;6.00;3.00;;;;;5.59;69.00;101363.34;4962007;28;45417;-49
2021/12/11 07:39:09;;;;;;;;;4.00;3.00;;;;;5.57;69.13;101367.81;4962173;28;46929;-48
2021/12/11 07:41:34;;;;;;;;;5.00;3.00;;;;;5.54;69.51;101381.16;4962161;28;45288;-46
2021/12/11 07:43:59;;;;;;;;;6.50;5.25;;;;;5.54;69.38;101386.47;4962348;28;45415;-46
2021/12/11 07:46:28;;;;;;;;;5.00;4.00;;;;;5.57;69.57;101395.28;4961648;28;45373;-46
2021/12/11 07:48:54;;;;;;;;;12.25;5.00;;;;;5.60;69.64;101407.69;4961525;28;45264;-46
2021/12/11 07:51:21;;;;;;;;;7.00;6.00;;;;;5.67;69.52;101404.91;4961478;28;45344;-45
2021/12/11 07:53:48;;;;;;;;;6.00;5.00;;;;;5.63;69.34;101412.94;4961591;28;45168;-49
2021/12/11 07:56:13;;;;;;;;;6.00;3.00;;;;;5.66;69.23;101411.13;4961817;28;45309;-46
2021/12/11 07:58:39;;;;;;;;;9.50;3.50;;;;;5.70;69.37;101411.94;4961816;28;45337;-46
2021/12/11 08:01:07;;;;;;;;;7.50;4.00;;;;;5.74;68.76;101402.13;4961484;28;45358;-46
2021/12/11 08:03:33;;;;;;;;;5.25;3.00;;;;;5.75;68.86;101420.75;4955459;28;45330;-46
2021/12/11 08:05:58;;;;;;;;;5.00;3.00;;;;;5.78;68.50;101417.16;4957544;28;45455;-47
2021/12/11 08:08:25;;;;;;;;;5.75;3.00;;;;;5.79;69.02;101421.56;4961673;28;45386;-48
2021/12/11 08:10:54;;;;;;;;;5.50;4.00;;;;;5.81;68.80;101438.38;4961751;28;45335;-47
2021/12/11 08:13:20;;;;;;;;;7.00;5.00;;;;;5.82;68.63;101449.00;4961944;28;45298;-47
2021/12/11 08:15:45;;;;;;;;;8.25;5.00;;;;;5.84;68.68;101443.66;4961386;28;45342;-45
2021/12/11 08:18:13;;;;;;;;;9.25;3.25;;;;;5.85;68.19;101443.66;4961635;28;46119;-48
2021/12/11 08:20:42;;;;;;;;;9.00;3.00;;;;;5.92;67.98;101455.97;4961446;28;45339;-48
2021/12/11 08:23:09;;;;;;;;;4.25;3.00;;;;;5.95;68.29;101476.34;4961609;28;45245;-47
2021/12/11 08:25:38;;;;;;;;;6.25;2.75;;;;;5.87;68.10;101455.13;4961805;28;45423;-45
2021/12/11 08:28:05;;;;;;;;;8.00;5.25;;;;;5.82;68.26;101456.09;4961749;28;45617;-48
2021/12/11 08:30:33;;;;;;;;;6.25;4.00;;;;;5.86;68.33;101461.38;4961257;28;45251;-51
2021/12/11 08:32:59;;;;;;;;;4.50;2.50;;;;;5.84;68.62;101460.50;4961778;28;45311;-47
2021/12/11 08:35:25;;;;;;;;;6.00;5.00;;;;;5.85;68.56;101467.59;4961401;28;46097;-47
2021/12/11 08:37:52;;;;;;;;;6.25;5.00;;;;;5.89;68.08;101463.13;4961344;28;45394;-48
2021/12/11 08:40:22;;;;;;;;;3.00;3.00;;;;;5.99;67.87;101470.94;4961404;28;45457;-48
2021/12/11 08:42:48;;;;;;;;;7.00;6.00;;;;;6.05;68.21;101459.31;4961558;28;45326;-47
2021/12/11 08:45:22;;;;;;;;;13.75;4.50;;;;;6.14;67.67;101452.97;4961141;28;45488;-47
2021/12/11 08:47:51;;;;;;;;;3.00;3.00;;;;;6.13;67.37;101451.19;4961420;28;46044;-45
2021/12/11 08:50:20;;;;;;;;;6.75;3.00;;;;;6.21;67.35;101459.97;4960852;28;45362;-47
2021/12/11 08:52:49;;;;;;;;;5.75;4.75;;;;;6.25;67.27;101477.63;4961033;28;45430;-49
2021/12/11 08:55:21;;;;;;;;;9.75;5.00;;;;;6.23;67.39;101480.31;4961125;28;45367;-45
2021/12/11 08:57:46;;;;;;;;;6.50;5.75;;;;;6.31;67.67;101480.19;4961175;28;45366;-49
2021/12/11 09:00:35;;;;;;;;;7.00;5.00;;;;;6.37;67.07;101480.09;4960991;28;45175;-49
2021/12/11 09:03:07;;;;;;;;;3.00;3.00;;;;;6.48;66.51;101480.78;4958082;28;45327;-47
2021/12/11 09:05:49;;;;;;;;;5.00;5.00;;;;;6.50;66.75;101486.09;4953484;28;47395;-47
2021/12/11 09:08:23;;;;;;;;;6.50;5.00;;;;;6.56;66.83;101493.97;4960907;28;46239;-46
2021/12/11 09:11:00;;;;;;;;;6.50;3.00;;;;;6.55;66.26;101492.22;4960553;28;45645;-49
2021/12/11 09:13:29;;;;;;;;;8.00;5.25;;;;;6.68;66.38;101502.63;4960543;28;45390;-49
2021/12/11 09:16:04;;;;;;;;;6.50;6.25;;;;;6.78;66.57;101506.91;4960587;28;45307;-48
2021/12/11 09:18:43;;;;;;;;;8.50;5.00;;;;;6.91;66.06;101523.53;4960662;28;45474;-49
2021/12/11 09:21:12;;;;;;;;;6.00;5.00;;;;;6.98;66.09;101516.28;4948499;28;45367;-51
2021/12/11 09:23:46;;;;;;;;;12.00;6.00;;;;;7.00;66.03;101522.47;4960576;28;45218;-46
2021/12/11 09:26:23;;;;;;;;;7.75;5.00;;;;;7.06;65.54;101533.06;4960963;28;45147;-48
2021/12/11 09:29:03;;;;;;;;;7.50;5.25;;;;;7.05;65.04;101540.16;4960597;28;47241;-47
2021/12/11 09:31:42;;;;;;;;;10.50;5.25;;;;;6.99;66.14;101540.25;4960479;28;45300;-46
2021/12/11 09:34:15;;;;;;;;;5.50;5.00;;;;;7.03;64.91;101546.44;4960840;28;45238;-49
2021/12/11 09:36:47;;;;;;;;;4.00;3.75;;;;;7.04;65.96;101554.41;4959946;28;45192;-46
2021/12/11 09:39:19;;;;;;;;;9.25;6.00;;;;;7.12;65.91;101552.47;4960693;28;45246;-46
2021/12/11 09:41:45;;;;;;;;;6.00;3.75;;;;;7.14;65.38;101564.00;4960497;28;45360;-48
2021/12/11 09:44:34;;;;;;;;;11.75;6.25;;;;;7.24;65.70;101562.00;4959608;28;59264;-47
2021/12/11 09:47:05;;;;;;;;;7.75;4.00;;;;;7.25;64.70;101562.88;4960167;28;45524;-45
2021/12/11 09:49:42;;;;;;;;;8.75;2.75;;;;;7.27;65.20;101556.63;4960138;28;47092;-47
2021/12/11 09:52:17;;;;;;;;;7.50;5.00;;;;;7.33;64.50;101556.50;4960089;28;45428;-49
2021/12/11 09:54:51;;;;;;;;;6.25;3.50;;;;;7.27;64.03;101564.63;4960587;28;45441;-49
2021/12/11 09:57:19;;;;;;;;;12.00;5.00;;;;;7.25;64.29;101571.75;4960173;28;45319;-48
2021/12/11 09:59:48;;;;;;;;;5.25;3.00;;;;;7.29;64.77;101575.28;4959983;28;45437;-48
2021/12/11 10:02:21;;;;;;;;;7.00;5.75;;;;;7.30;64.93;101582.38;4960251;28;45347;-46
2021/12/11 10:05:37;;;;;;;;;4.75;4.75;;;;;7.34;64.61;101578.72;4949207;28;45358;-48
2021/12/11 10:08:42;;;;;;;;;3.25;3.25;;;;;7.52;64.55;101581.03;4959597;28;45496;-47
2021/12/11 10:11:13;;;;;;;;;6.50;5.50;;;;;7.65;64.12;101587.00;4956761;28;45293;-47
2021/12/11 10:13:50;;;;;;;;;6.00;5.00;;;;;7.75;63.85;101593.88;4962515;28;45402;-47
2021/12/11 10:16:19;;;;;;;;;12.25;5.50;;;;;7.79;63.92;101592.94;4963465;28;45335;-47
2021/12/11 10:18:46;;;;;;;;;11.00;5.00;;;;;7.83;63.72;101594.59;4963861;28;46562;-47
2021/12/11 10:21:17;;;;;;;;;7.25;5.00;;;;;7.87;63.11;101588.31;4963381;28;46220;-48
2021/12/11 10:23:46;;;;;;;;;7.00;4.50;;;;;7.89;63.63;101582.03;4963681;28;45276;-47
2021/12/11 10:26:13;;;;;;;;;6.75;6.75;;;;;7.98;63.21;101584.50;4963538;28;45404;-46
2021/12/11 10:28:42;;;;;;;;;7.75;6.00;;;;;8.09;62.99;101596.72;4963204;28;45319;-45
2021/12/11 10:31:16;;;;;;;;;7.50;4.25;;;;;8.09;62.63;101597.59;4963096;28;45301;-47
2021/12/11 10:33:43;;;;;;;;;3.75;3.25;;;;;7.98;62.46;101595.19;4963267;28;45362;-46
2021/12/11 10:36:14;;;;;;;;;5.50;3.75;;;;;8.07;63.37;101590.56;4963119;28;45349;-48
2021/12/11 10:38:40;;;;;;;;;7.25;6.25;;;;;8.10;62.83;101596.69;4962845;28;45551;-46
2021/12/11 10:41:09;;;;;;;;;10.75;6.50;;;;;8.16;62.98;101603.72;4963215;28;46430;-49
2021/12/11 10:43:42;;;;;;;;;11.25;5.00;;;;;8.17;62.48;101597.44;4962704;28;45334;-48
2021/12/11 10:46:10;;;;;;;;;6.25;4.00;;;;;8.23;61.92;101595.53;4962916;28;45169;-46
2021/12/11 10:48:37;;;;;;;;;8.00;5.00;;;;;8.28;62.62;101601.63;4962921;28;45344;-48
2021/12/11 10:51:15;;;;;;;;;6.75;3.50;;;;;8.40;62.73;101608.53;4962802;28;46328;-45
2021/12/11 10:53:42;;;;;;;;;6.75;5.75;;;;;8.35;61.30;101603.28;4962313;28;45318;-46
2021/12/11 10:56:09;;;;;;;;;5.75;3.25;;;;;8.33;62.20;101599.78;4963011;28;45271;-48
2021/12/11 10:58:57;;;;;;;;;6.00;6.00;;;;;8.54;62.48;101614.41;4963133;28;45316;-46
2021/12/11 11:01:28;;;;;;;;;4.00;4.00;;;;;8.64;61.77;101615.09;4962544;28;45389;-46
2021/12/11 11:03:59;;;;;;;;;6.25;3.25;;;;;8.71;61.29;101608.66;4947368;28;45235;-48
2021/12/11 11:06:25;;;;;;;;;4.75;4.25;;;;;8.76;60.83;101612.13;4958850;28;45542;-48
2021/12/11 11:08:51;;;;;;;;;7.25;6.00;;;;;8.80;61.26;101607.56;4961089;28;45515;-48
2021/12/11 11:11:19;;;;;;;;;8.25;6.25;;;;;8.80;60.65;101615.59;4962449;28;45655;-48
2021/12/11 11:13:47;;;;;;;;;2.75;2.75;;;;;8.88;60.93;101608.25;4962422;28;45471;-47
2021/12/11 11:16:14;;;;;;;;;9.00;6.00;;;;;8.96;60.93;101620.50;4962211;28;45489;-50
2021/12/11 11:18:39;;;;;;;;;10.50;5.25;;;;;9.07;60.85;101610.41;4962273;28;45514;-51
2021/12/11 11:21:13;;;;;;;;;8.50;7.75;;;;;9.21;60.64;101609.16;4962281;28;45981;-50
2021/12/11 11:23:41;;;;;;;;;6.50;4.50;;;;;9.27;60.11;101598.31;4954678;28;45384;-48
2021/12/11 11:26:13;;;;;;;;;7.00;5.25;;;;;9.32;59.90;101602.63;4962295;28;45248;-48
2021/12/11 11:28:39;;;;;;;;;1.25;1.25;;;;;9.36;58.92;101600.72;4962525;28;45250;-48
2021/12/11 11:31:28;;;;;;;;;7.00;4.25;;;;;9.19;59.69;101587.81;4961947;28;45262;-49
2021/12/11 11:33:54;;;;;;;;;6.00;4.00;;;;;9.27;60.21;101596.50;4962049;28;45260;-49
2021/12/11 11:36:23;;;;;;;;;4.25;4.25;;;;;9.16;59.19;101595.06;4962642;28;45374;-49
2021/12/11 11:38:52;;;;;;;;;4.00;3.00;;;;;9.12;60.18;101596.91;4958817;28;45437;-49
2021/12/11 11:41:23;;;;;;;;;4.50;4.50;;;;;9.20;59.83;101605.63;4961964;28;45358;-48
2021/12/11 11:43:50;;;;;;;;;8.00;6.75;;;;;9.15;59.81;101610.22;4962196;28;45317;-47
2021/12/11 11:46:16;;;;;;;;;4.00;3.00;;;;;9.03;60.90;101599.81;4962201;28;45307;-49
2021/12/11 11:48:46;;;;;;;;;7.00;4.00;;;;;8.87;60.31;101619.84;4961970;28;45395;-46
2021/12/11 11:51:17;;;;;;;;;3.50;3.50;;;;;8.84;60.96;101626.19;4962166;28;46177;-48
2021/12/11 11:53:43;;;;;;;;;3.50;3.50;;;;;8.72;61.23;101624.66;4961648;28;45420;-47
2021/12/11 11:56:13;;;;;;;;;3.25;3.25;;;;;8.75;61.55;101631.75;4962195;28;45240;-47
2021/12/11 11:58:39;;;;;;;;;8.75;4.00;;;;;8.76;61.72;101628.16;4962471;28;45322;-51
2021/12/11 12:01:33;;;;;;;;;6.00;3.25;;;;;8.77;61.95;101623.66;4961745;28;46063;-48
2021/12/11 12:04:00;;;;;;;;;3.00;3.00;;;;;8.80;61.99;101615.59;4961275;28;45312;-48
2021/12/11 12:06:33;;;;;;;;;10.25;6.25;;;;;8.89;61.71;101615.34;4967959;28;45377;-46
2021/12/11 12:09:05;;;;;;;;;3.75;3.00;;;;;8.98;61.49;101628.50;4972116;28;45334;-48
2021/12/11 12:11:31;;;;;;;;;5.75;3.25;;;;;9.00;61.66;101619.53;4963421;28;46309;-47
2021/12/11 12:13:58;;;;;;;;;7.25;5.75;;;;;8.93;60.93;101625.91;4971024;28;45350;-48
2021/12/11 12:16:23;;;;;;;;;9.00;5.50;;;;;8.86;61.88;101620.75;4965046;28;45518;-47
2021/12/11 12:18:49;;;;;;;;;7.75;6.50;;;;;8.96;62.22;101622.31;4960472;28;45430;-49
2021/12/11 12:21:17;;;;;;;;;7.00;7.00;;;;;9.03;61.87;101627.44;4961055;28;45406;-47
2021/12/11 12:23:43;;;;;;;;;5.75;3.50;;;;;9.08;60.82;101630.91;4961039;28;45428;-49
2021/12/11 12:26:14;;;;;;;;;5.00;4.00;;;;;9.06;61.23;101634.53;4961668;28;45350;-49
2021/12/11 12:28:41;;;;;;;;;2.00;2.00;;;;;9.04;61.19;101636.34;4961482;28;45437;-48
2021/12/11 12:31:14;;;;;;;;;7.75;5.25;;;;;9.09;61.16;101642.50;4961076;28;46753;-49
2021/12/11 12:33:42;;;;;;;;;7.00;3.00;;;;;9.18;60.89;101649.41;4961070;28;45408;-49
2021/12/11 12:36:07;;;;;;;;;8.75;4.00;;;;;9.23;60.66;101660.84;4960781;28;45248;-49
2021/12/11 12:38:34;;;;;;;;;8.50;4.25;;;;;9.29;60.86;101655.31;4961084;28;45852;-51
2021/12/11 12:41:02;;;;;;;;;9.25;4.25;;;;;9.37;60.40;101659.56;4961193;28;46084;-49
2021/12/11 12:43:55;;;;;;;;;9.25;3.00;;;;;9.32;60.26;101649.91;4961202;28;45414;-47
2021/12/11 12:46:29;;;;;;;;;13.00;5.25;;;;;9.29;60.86;101642.84;4961387;28;45383;-48
2021/12/11 12:48:56;;;;;;;;;9.25;7.00;;;;;9.41;60.11;101649.66;4961153;28;45450;-48
2021/12/11 12:51:23;;;;;;;;;10.00;7.25;;;;;9.54;60.73;101652.88;4960792;28;46210;-52
2021/12/11 12:53:50;;;;;;;;;4.25;4.25;;;;;9.47;59.81;101626.28;4961222;28;45411;-48
2021/12/11 12:56:21;;;;;;;;;7.50;6.50;;;;;9.57;60.05;101637.63;4961360;28;45342;-46
2021/12/11 12:59:17;;;;;;;;;7.25;5.25;;;;;9.71;59.93;101645.25;4961135;28;45331;-49
2021/12/11 13:01:49;;;;;;;;;9.75;5.75;;;;;9.77;59.42;101653.16;4955965;28;46334;-45
2021/12/11 13:04:19;;;;;;;;;7.00;4.00;;;;;9.67;59.09;101631.09;4959230;28;45531;-50
2021/12/11 13:06:54;;;;;;;;;9.25;3.00;;;;;9.73;60.23;101657.69;4958167;28;45530;-48
2021/12/11 13:09:28;;;;;;;;;9.75;7.50;;;;;9.80;59.18;101653.91;4959349;28;45650;-50
2021/12/11 13:12:01;;;;;;;;;10.00;4.00;;;;;9.80;59.31;101651.25;4960069;28;46024;-51
2021/12/11 13:14:28;;;;;;;;;5.75;4.50;;;;;9.77;59.12;101656.72;4960887;28;45385;-51
2021/12/11 13:16:59;;;;;;;;;6.00;4.25;;;;;9.79;59.76;101644.13;4960943;28;45379;-50
2021/12/11 13:19:32;;;;;;;;;6.00;3.25;;;;;9.93;59.28;101641.06;4960674;28;45857;-48
2021/12/11 13:22:02;;;;;;;;;11.25;5.00;;;;;9.98;59.44;101646.28;4960270;28;45334;-48
2021/12/11 13:24:28;;;;;;;;;9.75;4.00;;;;;10.02;59.01;101630.09;4960654;28;45356;-49
2021/12/11 13:27:01;;;;;;;;;7.75;5.25;;;;;10.11;58.61;101635.19;4960667;28;45354;-46
2021/12/11 13:29:30;;;;;;;;;7.50;4.00;;;;;10.18;58.14;101643.94;4960437;28;45598;-47
2021/12/11 13:32:02;;;;;;;;;4.50;3.25;;;;;10.20;58.45;101645.66;4959847;28;46194;-48
2021/12/11 13:34:34;;;;;;;;;3.25;3.00;;;;;10.09;58.18;101618.25;4959372;28;45304;-48
2021/12/11 13:37:02;;;;;;;;;6.75;4.75;;;;;10.11;58.65;101634.31;4960647;28;45441;-47
2021/12/11 13:39:29;;;;;;;;;5.50;3.00;;;;;10.05;58.71;101638.00;4960282;28;45481;-52
2021/12/11 13:42:00;;;;;;;;;4.50;3.75;;;;;10.02;58.68;101642.59;4960465;28;46454;-47
2021/12/11 13:44:30;;;;;;;;;6.00;4.00;;;;;10.06;58.93;101652.28;4960255;28;45409;-48
2021/12/11 13:46:57;;;;;;;;;7.00;3.00;;;;;10.08;58.25;101653.13;4960328;28;45243;-49
2021/12/11 13:49:24;;;;;;;;;5.50;4.00;;;;;10.16;58.53;101657.34;4960259;28;45452;-48
2021/12/11 13:51:50;;;;;;;;;9.25;6.50;;;;;10.24;58.34;101668.75;4960273;28;46317;-49
2021/12/11 13:54:17;;;;;;;;;4.75;3.75;;;;;10.24;57.91;101659.81;4960241;28;45339;-51
2021/12/11 13:56:50;;;;;;;;;5.25;3.50;;;;;10.29;57.86;101668.63;4960613;28;45251;-49
2021/12/11 13:59:18;;;;;;;;;3.00;3.00;;;;;10.25;58.61;101661.59;4960446;28;45610;-50
2021/12/11 14:01:44;;;;;;;;;8.25;4.00;;;;;10.42;57.96;101667.31;4960354;28;46201;-51
2021/12/11 14:04:13;;;;;;;;;6.75;4.25;;;;;10.45;57.63;101671.72;4958786;28;45327;-48
2021/12/11 14:06:48;;;;;;;;;9.00;4.00;;;;;10.53;57.91;101678.59;4960330;28;45339;-50
2021/12/11 14:09:21;;;;;;;;;6.00;3.50;;;;;10.51;56.77;101674.19;4960031;28;45219;-48
2021/12/11 14:11:48;;;;;;;;;4.50;3.00;;;;;10.66;57.77;101680.88;4960171;28;46979;-43
2021/12/11 14:14:14;;;;;;;;;5.00;5.00;;;;;10.95;57.02;101678.16;4960232;28;45264;-44
2021/12/11 14:16:40;;;;;;;;;7.75;3.75;;;;;11.24;55.38;101690.59;4960108;28;45387;-43
2021/12/11 14:19:06;;;;;;;;;6.00;5.00;;;;;11.46;54.89;101683.59;4960130;28;45397;-43
2021/12/11 14:21:33;;;;;;;;;7.00;4.00;;;;;11.81;54.34;101689.56;4959867;28;46222;-43
2021/12/11 14:23:59;;;;;;;;;5.25;5.25;;;;;12.20;53.10;101688.09;4960274;28;45363;-43
2021/12/11 14:26:25;;;;;;;;;3.00;3.00;;;;;12.52;53.15;101689.53;4960240;28;45251;-42
2021/12/11 14:28:54;;;;;;;;;7.75;5.00;;;;;12.81;52.63;101691.09;4959973;28;45406;-44
2021/12/11 14:31:22;;;;;;;;;3.25;3.00;;;;;13.03;51.01;101686.59;4959728;28;45381;-43
2021/12/11 14:33:49;;;;;;;;;3.75;3.75;;;;;13.16;50.81;101687.88;4959810;28;45390;-44
2021/12/11 14:36:18;;;;;;;;;7.50;5.00;;;;;13.34;50.65;101682.66;4960127;28;45408;-43
2021/12/11 14:38:46;;;;;;;;;6.00;5.50;;;;;13.36;49.50;101686.13;4957919;28;45436;-43
2021/12/11 14:41:13;;;;;;;;;8.00;4.00;;;;;13.15;50.12;101683.44;4959351;28;45589;-43
2021/12/11 14:43:40;;;;;;;;;5.75;4.50;;;;;12.98;50.51;101690.41;4959884;28;45312;-43
2021/12/11 14:46:07;;;;;;;;;5.25;5.00;;;;;12.74;50.78;101687.78;4959665;28;45531;-42
2021/12/11 14:48:35;;;;;;;;;4.75;4.00;;;;;12.61;52.02;101691.88;4959767;28;47351;-43
2021/12/11 14:51:07;;;;;;;;;8.50;6.50;;;;;12.30;51.68;101678.75;4959699;28;45343;-43
2021/12/11 14:53:36;;;;;;;;;6.75;5.00;;;;;12.06;52.87;101687.75;4959626;28;45292;-43
2021/12/11 14:56:07;;;;;;;;;11.75;5.00;;;;;11.94;53.19;101691.75;4959994;28;46305;-43
2021/12/11 14:58:37;;;;;;;;;5.00;5.00;;;;;11.75;54.01;101687.94;4959808;28;46259;-43
2021/12/11 15:01:08;;;;;;;;;3.50;3.50;;;;;11.44;54.27;101684.56;4962076;28;45374;-44
2021/12/11 15:03:34;;;;;;;;;5.50;4.00;;;;;11.24;55.03;101686.09;4961668;28;45240;-43
2021/12/11 15:05:59;;;;;;;;;5.50;4.00;;;;;11.07;55.65;101677.75;4962914;28;45263;-43
2021/12/11 15:08:27;;;;;;;;;5.25;5.00;;;;;10.99;55.90;101683.38;4962615;28;45346;-43
2021/12/11 15:10:59;;;;;;;;;10.50;6.25;;;;;10.93;56.44;101699.66;4962481;28;46047;-43
2021/12/11 15:13:25;;;;;;;;;6.75;4.00;;;;;10.74;56.86;101692.25;4962907;28;45289;-43
2021/12/11 15:15:58;;;;;;;;;4.50;3.00;;;;;10.73;57.19;101687.81;4962631;28;45619;-43
2021/12/11 15:18:24;;;;;;;;;5.75;4.25;;;;;10.60;57.31;101676.59;4962577;28;45295;-43
2021/12/11 15:20:54;;;;;;;;;17.00;5.75;;;;;10.44;57.81;101684.25;4962582;28;45257;-45
2021/12/11 15:23:22;;;;;;;;;5.00;5.00;;;;;10.39;58.23;101693.31;4961705;28;45339;-51
2021/12/11 15:25:48;;;;;;;;;7.50;5.00;;;;;10.26;58.79;101691.94;4962827;28;45263;-51
2021/12/11 15:28:14;;;;;;;;;10.75;5.00;;;;;10.27;58.72;101708.00;4962436;28;45412;-47
2021/12/11 15:30:53;;;;;;;;;8.00;5.25;;;;;10.17;58.99;101726.13;4962285;28;46318;-46
2021/12/11 15:33:19;;;;;;;;;10.00;4.25;;;;;10.07;59.30;101705.84;4962663;28;45253;-55
2021/12/11 15:35:49;;;;;;;;;6.25;4.00;;;;;10.06;60.08;101730.88;4962792;28;45460;-57
2021/12/11 15:38:15;;;;;;;;;8.25;5.00;;;;;10.00;59.82;101738.19;4962288;28;45528;-56
2021/12/11 15:40:43;;;;;;;;;9.00;7.00;;;;;9.90;60.11;101747.41;4962260;28;46089;-57
2021/12/11 15:43:11;;;;;;;;;9.25;6.75;;;;;9.81;60.26;101736.03;4962196;28;45335;-55
2021/12/11 15:45:39;;;;;;;;;5.00;3.25;;;;;9.75;60.45;101735.31;4962091;28;45181;-57
2021/12/11 15:48:06;;;;;;;;;6.50;3.50;;;;;9.72;60.71;101749.66;4961505;28;45441;-51
2021/12/11 15:50:34;;;;;;;;;8.25;4.25;;;;;9.67;60.88;101758.75;4961500;28;47227;-51
2021/12/11 15:53:00;;;;;;;;;10.25;7.50;;;;;9.63;60.96;101762.41;4961706;28;45338;-56
2021/12/11 15:55:29;;;;;;;;;9.00;5.50;;;;;9.57;60.94;101758.09;4962471;28;45303;-56
2021/12/11 15:57:57;;;;;;;;;8.25;4.50;;;;;9.55;61.33;101767.06;4962158;28;45894;-56
2021/12/11 16:00:26;;;;;;;;;9.00;7.50;;;;;9.44;61.57;101768.22;4961799;28;46863;-57
2021/12/11 16:02:53;;;;;;;;;4.50;4.50;;;;;9.42;62.00;101772.75;4960004;28;45360;-55
2021/12/11 16:05:19;;;;;;;;;8.00;6.50;;;;;9.32;61.79;101757.81;4961980;28;45384;-57
2021/12/11 16:07:46;;;;;;;;;9.75;5.50;;;;;9.40;62.00;101771.00;4961439;28;45256;-56
2021/12/11 16:10:13;;;;;;;;;8.75;6.25;;;;;9.20;62.31;101738.50;4961125;28;45418;-55
2021/12/11 16:12:39;;;;;;;;;10.00;8.75;;;;;9.32;62.81;101768.53;4961943;28;45342;-56
2021/12/11 16:15:08;;;;;;;;;8.50;8.00;;;;;9.32;62.81;101778.34;4961914;28;45350;-54
2021/12/11 16:17:33;;;;;;;;;9.50;7.75;;;;;9.28;62.23;101768.63;4961986;28;45253;-57
2021/12/11 16:20:04;;;;;;;;;11.75;9.00;;;;;9.33;62.55;101778.31;4961757;28;46433;-58
2021/12/11 16:22:33;;;;;;;;;10.75;9.75;;;;;9.38;62.23;101780.88;4961376;28;45516;-55
2021/12/11 16:25:08;;;;;;;;;10.25;8.00;;;;;9.36;62.44;101778.22;4961689;28;45219;-58
2021/12/11 16:27:33;;;;;;;;;8.00;8.00;;;;;9.41;62.12;101776.34;4961843;28;45922;-55
2021/12/11 16:29:59;;;;;;;;;5.50;3.50;;;;;9.42;62.39;101783.44;4961344;28;46302;-57
2021/12/11 16:32:26;;;;;;;;;10.50;7.75;;;;;9.43;62.25;101774.50;4961408;28;45248;-58
2021/12/11 16:34:52;;;;;;;;;13.25;10.00;;;;;9.46;62.07;101774.41;4961487;28;45324;-55
2021/12/11 16:37:32;;;;;;;;;10.00;9.75;;;;;9.46;61.88;101768.19;4961317;28;45372;-57
2021/12/11 16:40:00;;;;;;;;;12.00;10.50;;;;;9.45;62.05;101783.34;4961260;28;46121;-58
2021/12/11 16:42:38;;;;;;;;;8.50;8.50;;;;;9.43;62.78;101778.97;4961313;28;45405;-57