Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:24;;;;;;;2.22;1.35;;;;;;;14.40;100.00;96324.53;5040683;28;20209;-71
2023/05/06 00:03:50;;;;;;;2.17;1.40;;;;;;;14.41;100.00;96318.19;5039815;28;20255;-71
2023/05/06 00:06:17;;;;;;;2.42;1.63;;;;;;;14.39;100.00;96313.09;5038935;28;20849;-70
2023/05/06 00:08:44;;;;;;;2.47;1.48;;;;;;;14.38;100.00;96311.44;5039937;28;20228;-69
2023/05/06 00:11:10;;;;;;;1.95;1.20;;;;;;;14.29;100.00;96312.63;5039695;28;20201;-70
2023/05/06 00:13:37;;;;;;;1.80;1.30;;;;;;;14.30;100.00;96313.47;5038244;28;20205;-69
2023/05/06 00:16:04;;;;;;;1.52;1.08;;;;;;;14.27;100.00;96312.03;5039335;28;20226;-71
2023/05/06 00:18:32;;;;;;;1.80;1.38;;;;;;;14.33;100.00;96307.78;5039854;28;20208;-70
2023/05/06 00:20:59;;;;;;;1.98;1.48;;;;;;;14.17;100.00;96295.69;5039109;28;20634;-70
2023/05/06 00:23:25;;;;;;;2.80;1.58;;;;;;;14.02;100.00;96299.44;5039122;28;20205;-70
2023/05/06 00:25:53;;;;;;;2.03;1.60;;;;;;;14.12;100.00;96303.41;5039727;28;20224;-70
2023/05/06 00:28:20;;;;;;;1.80;1.52;;;;;;;14.12;100.00;96302.59;5036864;28;20194;-71
2023/05/06 00:30:46;;;;;;;2.15;1.27;;;;;;;14.14;100.00;96300.53;5039852;28;20224;-70
2023/05/06 00:33:13;;;;;;;2.08;1.42;;;;;;;14.17;100.00;96292.22;5039411;28;20924;-70
2023/05/06 00:35:41;;;;;;;2.90;1.50;;;;;;;14.07;100.00;96294.38;5039041;28;20236;-69
2023/05/06 00:38:08;;;;;;;1.02;0.98;;;;;;;13.92;100.00;96306.94;5037797;28;20201;-70
2023/05/06 00:40:35;;;;;;;5.28;1.55;;;;;;;13.98;100.00;96314.09;5038853;28;20213;-70
2023/05/06 00:43:02;;;;;;;3.17;2.17;;;;;;;13.98;100.00;96308.81;5039081;28;20197;-69
2023/05/06 00:45:29;;;;;;;4.88;2.75;;;;;;;14.05;100.00;96305.19;5039232;28;20597;-70
2023/05/06 00:47:56;;;;;;;4.47;2.50;;;;;;;14.04;100.00;96303.53;5038506;28;20204;-70
2023/05/06 00:50:23;;;;;;;2.72;1.60;;;;;;;14.10;100.00;96308.09;5039172;28;20204;-69
2023/05/06 00:52:53;;;;;;;3.42;1.85;;;;;;;14.14;100.00;96300.53;5038760;28;20243;-70
2023/05/06 00:55:21;;;;;;;3.35;1.38;;;;;;;14.16;100.00;96296.69;5038444;28;20335;-71
2023/05/06 00:57:49;;;;;;;2.92;1.70;;;;;;;14.13;100.00;96291.78;5038432;28;20209;-70
2023/05/06 01:00:16;;;;;;;4.47;1.58;;;;;;;14.09;100.00;96292.38;5038590;28;20251;-70
2023/05/06 01:02:43;;;;;;;1.73;1.52;;;;;;;14.14;100.00;96297.91;5039226;28;20662;-70
2023/05/06 01:05:10;;;;;;;2.33;1.67;;;;;;;14.21;100.00;96302.22;5039411;28;20194;-69
2023/05/06 01:07:43;;;;;;;2.75;1.77;;;;;;;14.28;100.00;96296.94;5038054;28;20209;-70
2023/05/06 01:10:21;;;;;;;5.15;1.67;;;;;;;14.29;100.00;96290.63;5037908;28;20197;-69
2023/05/06 01:12:53;;;;;;;2.55;1.67;;;;;;;14.28;100.00;96289.81;5038737;28;21529;-69
2023/05/06 01:15:24;;;;;;;3.30;2.45;;;;;;;14.33;100.00;96281.25;5037939;28;20645;-70
2023/05/06 01:17:53;;;;;;;4.15;1.35;;;;;;;14.33;100.00;96279.44;5038087;28;20418;-70
2023/05/06 01:20:21;;;;;;;3.33;1.98;;;;;;;14.36;100.00;96286.19;5040134;28;20202;-69
2023/05/06 01:22:49;;;;;;;2.85;1.67;;;;;;;14.40;100.00;96287.41;5037925;28;20205;-69
2023/05/06 01:25:22;;;;;;;4.68;1.73;;;;;;;14.36;100.00;96284.34;5038298;28;20225;-69
2023/05/06 01:27:49;;;;;;;1.95;1.42;;;;;;;14.27;100.00;96285.53;5039114;28;20205;-69
2023/05/06 01:30:17;;;;;;;2.60;1.67;;;;;;;14.31;100.00;96284.13;5038854;28;20194;-68
2023/05/06 01:32:52;;;;;;;3.03;2.13;;;;;;;14.19;100.00;96287.53;5038490;28;20205;-69
2023/05/06 01:35:26;;;;;;;3.17;1.73;;;;;;;14.13;100.00;96281.19;5038250;28;20231;-69
2023/05/06 01:37:59;;;;;;;2.17;1.58;;;;;;;14.17;100.00;96285.06;5038155;28;20208;-69
2023/05/06 01:40:29;;;;;;;2.35;1.92;;;;;;;14.12;100.00;96294.66;5037517;28;20224;-69
2023/05/06 01:42:56;;;;;;;3.00;2.05;;;;;;;14.00;100.00;96302.28;5038316;28;20216;-69
2023/05/06 01:45:28;;;;;;;3.42;1.95;;;;;;;14.10;100.00;96307.25;5038884;28;21142;-69
2023/05/06 01:47:56;;;;;;;3.47;2.17;;;;;;;13.98;100.00;96311.44;5038843;28;20201;-70
2023/05/06 01:50:23;;;;;;;2.35;1.88;;;;;;;13.98;100.00;96312.25;5038901;28;20580;-69
2023/05/06 01:52:57;;;;;;;2.67;1.70;;;;;;;14.03;100.00;96304.53;5038139;28;20205;-70
2023/05/06 01:55:23;;;;;;;2.80;1.58;;;;;;;13.91;100.00;96317.72;5037820;28;20228;-69
2023/05/06 01:57:51;;;;;;;1.90;1.45;;;;;;;13.94;100.00;96315.50;5036771;28;20208;-69
2023/05/06 02:00:18;;;;;;;3.67;2.53;;;;;;;13.85;100.00;96327.28;5038330;28;20214;-70
2023/05/06 02:02:46;;;;;;;3.45;2.05;;;;;;;13.83;100.00;96315.25;5037149;28;20219;-70
2023/05/06 02:05:12;;;;;;;2.45;1.67;;;;;;;13.82;100.00;96310.94;5038125;28;20213;-70
2023/05/06 02:07:39;;;;;;;3.97;2.45;;;;;;;13.76;100.00;96317.00;5037458;28;20205;-69
2023/05/06 02:10:07;;;;;;;1.85;1.48;;;;;;;13.86;100.00;96302.44;5037701;28;20212;-70
2023/05/06 02:12:33;;;;;;;2.58;1.63;;;;;;;13.78;100.00;96299.91;5037721;28;20236;-69
2023/05/06 02:15:01;;;;;;;3.20;2.20;;;;;;;13.74;100.00;96301.31;5037784;28;20240;-69
2023/05/06 02:17:28;;;;;;;3.05;1.88;;;;;;;13.57;100.00;96300.00;5037845;28;20198;-69
2023/05/06 02:19:54;;;;;;;3.58;1.85;;;;;;;13.49;100.00;96297.50;5036528;28;20197;-69
2023/05/06 02:22:21;;;;;;;7.15;2.53;;;;;;;13.52;100.00;96294.47;5038294;28;20201;-70
2023/05/06 02:24:47;;;;;;;3.40;2.08;;;;;;;13.40;100.00;96293.38;5038007;28;20209;-69
2023/05/06 02:27:14;;;;;;;3.13;1.80;;;;;;;13.47;100.00;96296.06;5036345;28;20221;-70
2023/05/06 02:29:40;;;;;;;2.47;1.60;;;;;;;13.48;100.00;96293.22;5038462;28;20217;-69
2023/05/06 02:32:08;;;;;;;3.72;2.33;;;;;;;13.55;100.00;96285.31;5039237;28;20205;-70
2023/05/06 02:34:34;;;;;;;2.20;1.67;;;;;;;13.38;100.00;96292.72;5038745;28;20209;-69
2023/05/06 02:37:01;;;;;;;4.55;1.65;;;;;;;13.38;100.00;96299.03;5036474;28;20232;-69
2023/05/06 02:39:27;;;;;;;2.55;1.92;;;;;;;13.35;100.00;96297.59;5037317;28;20209;-68
2023/05/06 02:41:54;;;;;;;3.88;1.58;;;;;;;13.35;100.00;96294.13;5038351;28;20204;-70
2023/05/06 02:44:20;;;;;;;3.05;1.85;;;;;;;13.34;100.00;96293.31;5037386;28;20198;-70
2023/05/06 02:46:47;;;;;;;3.30;2.28;;;;;;;13.26;100.00;96280.22;5037616;28;20225;-69
2023/05/06 02:49:15;;;;;;;3.42;1.88;;;;;;;13.23;100.00;96279.78;5037372;28;20688;-70
2023/05/06 02:51:41;;;;;;;1.65;1.52;;;;;;;13.13;100.00;96274.81;5037232;28;20204;-70
2023/05/06 02:54:07;;;;;;;3.20;2.25;;;;;;;13.03;100.00;96284.09;5038788;28;20205;-69
2023/05/06 02:56:35;;;;;;;2.63;1.63;;;;;;;13.01;100.00;96275.56;5038178;28;20237;-69
2023/05/06 02:59:01;;;;;;;3.05;1.75;;;;;;;12.93;100.00;96288.88;5038036;28;20247;-70
2023/05/06 03:01:27;;;;;;;2.08;1.58;;;;;;;12.98;100.00;96291.78;5038375;28;20205;-70
2023/05/06 03:03:54;;;;;;;3.90;1.40;;;;;;;12.99;100.00;96282.84;5037418;28;20690;-70
2023/05/06 03:06:22;;;;;;;2.58;1.65;;;;;;;13.08;100.00;96287.00;5037979;28;20216;-69
2023/05/06 03:08:48;;;;;;;1.98;1.48;;;;;;;12.93;100.00;96300.31;5037137;28;20206;-70
2023/05/06 03:11:15;;;;;;;2.17;1.40;;;;;;;12.84;100.00;96297.94;5037567;28;20212;-70
2023/05/06 03:13:41;;;;;;;1.88;1.30;;;;;;;12.88;100.00;96286.81;5037764;28;20209;-69
2023/05/06 03:16:12;;;;;;;2.40;1.63;;;;;;;12.93;100.00;96294.19;5038679;28;20227;-68
2023/05/06 03:18:38;;;;;;;2.50;1.60;;;;;;;12.79;100.00;96287.94;5036658;28;20208;-70
2023/05/06 03:21:05;;;;;;;1.85;1.65;;;;;;;12.72;100.00;96283.59;5038832;28;20213;-70
2023/05/06 03:23:33;;;;;;;3.40;1.93;;;;;;;12.86;100.00;96272.16;5038242;28;20205;-70
2023/05/06 03:25:59;;;;;;;2.28;1.58;;;;;;;12.78;100.00;96282.84;5037915;28;20224;-70
2023/05/06 03:28:25;;;;;;;1.75;1.52;;;;;;;12.66;100.00;96286.97;5037915;28;20224;-70
2023/05/06 03:30:52;;;;;;;3.63;2.03;;;;;;;12.75;100.00;96277.91;5037579;28;20220;-69
2023/05/06 03:33:18;;;;;;;3.63;2.08;;;;;;;12.73;100.00;96279.94;5037968;28;20217;-69
2023/05/06 03:35:45;;;;;;;2.70;1.58;;;;;;;12.77;100.00;96283.84;5037621;28;20233;-70
2023/05/06 03:38:11;;;;;;;2.28;1.52;;;;;;;12.71;100.00;96278.50;5037944;28;20205;-70
2023/05/06 03:40:39;;;;;;;2.23;1.97;;;;;;;12.68;100.00;96284.13;5037406;28;20227;-70
2023/05/06 03:43:06;;;;;;;2.95;1.77;;;;;;;12.60;100.00;96287.75;5037099;28;20201;-69
2023/05/06 03:45:32;;;;;;;2.10;1.40;;;;;;;12.63;100.00;96294.47;5038059;28;20229;-69
2023/05/06 03:47:59;;;;;;;3.03;2.10;;;;;;;12.65;100.00;96287.97;5037858;28;20235;-70
2023/05/06 03:50:25;;;;;;;1.55;1.38;;;;;;;12.67;100.00;96293.91;5036835;28;20205;-69
2023/05/06 03:52:52;;;;;;;2.25;1.45;;;;;;;12.57;100.00;96287.28;5038660;28;20212;-68
2023/05/06 03:55:19;;;;;;;2.35;1.35;;;;;;;12.53;100.00;96288.69;5037645;28;20233;-70
2023/05/06 03:57:47;;;;;;;2.63;1.90;;;;;;;12.61;100.00;96288.56;5037766;28;20209;-70
2023/05/06 04:00:14;;;;;;;2.17;1.53;;;;;;;12.51;100.00;96283.59;5037705;28;20235;-70
2023/05/06 04:02:41;;;;;;;2.93;1.83;;;;;;;12.47;100.00;96287.56;5039237;28;20205;-70
2023/05/06 04:05:08;;;;;;;2.17;1.77;;;;;;;12.55;100.00;96290.13;5041428;28;20216;-69
2023/05/06 04:07:34;;;;;;;1.77;1.60;;;;;;;12.32;100.00;96296.56;5041170;28;20213;-69
2023/05/06 04:10:01;;;;;;;2.65;1.73;;;;;;;12.11;100.00;96296.53;5040065;28;20690;-70
2023/05/06 04:12:27;;;;;;;3.10;1.80;;;;;;;12.03;100.00;96298.44;5042024;28;20201;-70
2023/05/06 04:14:55;;;;;;;2.33;1.85;;;;;;;12.18;100.00;96302.69;5040392;28;20205;-70
2023/05/06 04:17:22;;;;;;;2.22;1.60;;;;;;;12.34;100.00;96297.19;5040709;28;20205;-70
2023/05/06 04:19:48;;;;;;;1.33;1.00;;;;;;;12.33;100.00;96299.03;5040847;28;20699;-69
2023/05/06 04:22:14;;;;;;;2.45;1.55;;;;;;;12.36;100.00;96303.94;5041035;28;20209;-69
2023/05/06 04:24:44;;;;;;;1.08;0.90;;;;;;;12.41;100.00;96303.38;5041526;28;20213;-70
2023/05/06 04:27:11;;;;;;;1.60;1.25;;;;;;;12.48;100.00;96305.09;5039514;28;20767;-69
2023/05/06 04:29:37;;;;;;;2.27;1.37;;;;;;;12.54;100.00;96300.91;5040937;28;20205;-70
2023/05/06 04:32:06;;;;;;;2.13;1.60;;;;;;;12.55;100.00;96299.88;5040999;28;20201;-69
2023/05/06 04:34:35;;;;;;;2.28;2.10;;;;;;;12.62;100.00;96306.88;5040998;28;20208;-70
2023/05/06 04:37:01;;;;;;;2.07;1.13;;;;;;;12.66;100.00;96305.47;5040555;28;20278;-70
2023/05/06 04:39:27;;;;;;;1.50;1.27;;;;;;;12.68;100.00;96314.06;5041293;28;20224;-69
2023/05/06 04:41:54;;;;;;;3.28;1.85;;;;;;;12.78;100.00;96311.94;5041416;28;20201;-69
2023/05/06 04:44:21;;;;;;;2.33;1.53;;;;;;;12.84;100.00;96311.16;5037744;28;20205;-69
2023/05/06 04:46:47;;;;;;;1.20;1.10;;;;;;;12.91;100.00;96310.25;5038499;28;20220;-69
2023/05/06 04:49:15;;;;;;;2.67;1.10;;;;;;;13.05;100.00;96313.84;5037765;28;20212;-70
2023/05/06 04:51:41;;;;;;;1.75;1.30;;;;;;;13.06;100.00;96318.94;5037755;28;20209;-70
2023/05/06 04:54:08;;;;;;;2.80;1.65;;;;;;;13.08;100.00;96319.53;5038319;28;20208;-70
2023/05/06 04:56:34;;;;;;;2.90;1.65;;;;;;;13.21;100.00;96318.84;5038758;28;20232;-69
2023/05/06 04:59:01;;;;;;;3.97;2.40;;;;;;;13.29;100.00;96318.72;5037628;28;20209;-70
2023/05/06 05:01:27;;;;;;;3.20;1.98;;;;;;;13.28;100.00;96332.97;5037035;28;20197;-69
2023/05/06 05:03:54;;;;;;;4.53;2.38;;;;;;;13.37;100.00;96329.19;5038143;28;20219;-69
2023/05/06 05:06:22;;;;;;;4.20;2.22;;;;;;;13.47;100.00;96330.47;5038214;28;20228;-70
2023/05/06 05:08:48;;;;;;;4.57;3.20;;;;;;;13.47;100.00;96333.94;5036426;28;20212;-69
2023/05/06 05:11:15;;;;;;;5.22;2.65;;;;;;;13.53;100.00;96330.53;5037496;28;20594;-69
2023/05/06 05:13:41;;;;;;;7.28;2.97;;;;;;;13.59;100.00;96335.06;5037459;28;20201;-68
2023/05/06 05:16:08;;;;;;;12.07;3.90;;;;;;;13.65;100.00;96338.75;5035826;28;20224;-69
2023/05/06 05:18:34;;;;;;;4.97;3.00;;;;;;;13.78;100.00;96334.34;5037251;28;20208;-69
2023/05/06 05:21:01;;;;;;;8.48;3.17;;;;;;;13.77;100.00;96335.38;5037879;28;20197;-70
2023/05/06 05:23:29;;;;;;;11.32;3.65;;;;;;;13.67;100.00;96334.06;5037189;28;20197;-69
2023/05/06 05:25:55;;;;;;;5.45;2.95;;;;;;;13.71;100.00;96337.97;5037292;28;20214;-69
2023/05/06 05:28:22;;;;;;;9.50;3.05;;;;;;;13.92;100.00;96336.06;5036864;28;20205;-69
2023/05/06 05:30:48;;;;;;;5.00;2.90;;;;;;;13.99;100.00;96337.75;5037776;28;20213;-70
2023/05/06 05:33:15;;;;;;;3.08;2.13;;;;;;;13.73;100.00;96344.69;5036864;28;21023;-69
2023/05/06 05:35:41;;;;;;;2.97;1.80;;;;;;;13.76;100.00;96343.50;5036946;28;20844;-69
2023/05/06 05:38:08;;;;;;;5.95;2.95;;;;;;;13.74;100.00;96343.69;5035916;28;20993;-70
2023/05/06 05:40:37;;;;;;;4.40;2.72;;;;;;;13.89;100.00;96339.13;5036175;28;20217;-69
2023/05/06 05:43:03;;;;;;;6.05;2.75;;;;;;;13.87;100.00;96341.13;5036761;28;20227;-69
2023/05/06 05:45:30;;;;;;;12.57;3.85;;;;;;;14.00;100.00;96338.56;5037819;28;20236;-68
2023/05/06 05:47:56;;;;;;;6.63;3.50;;;;;;;14.08;100.00;96333.16;5036589;28;20208;-68
2023/05/06 05:50:23;;;;;;;6.40;3.17;;;;;;;14.23;100.00;96336.47;5036415;28;20201;-69
2023/05/06 05:52:50;;;;;;;5.63;3.05;;;;;;;14.37;100.00;96332.88;5037118;28;20213;-69
2023/05/06 05:55:16;;;;;;;5.13;3.53;;;;;;;14.52;100.00;96336.19;5036821;28;21044;-69
2023/05/06 05:57:44;;;;;;;5.00;2.17;;;;;;;14.54;100.00;96331.53;5036438;28;20232;-69
2023/05/06 06:00:12;;;;;;;4.50;2.30;;;;;;;14.73;100.00;96327.09;5037112;28;20209;-69
2023/05/06 06:02:38;;;;;;;5.10;2.65;;;;;;;14.80;100.00;96340.34;5036818;28;20205;-69
2023/05/06 06:05:05;;;;;;;4.47;2.65;;;;;;;14.88;100.00;96341.00;5035847;28;20666;-70
2023/05/06 06:07:32;;;;;;;4.57;2.85;;;;;;;14.69;100.00;96346.25;5035954;28;21052;-68
2023/05/06 06:09:58;;;;;;;4.18;1.90;;;;;;;14.77;100.00;96336.28;5036284;28;20201;-68
2023/05/06 06:12:25;;;;;;;3.65;2.40;;;;;;;14.84;100.00;96345.09;5035956;28;20206;-70
2023/05/06 06:14:53;;;;;;;4.20;2.35;;;;;;;14.83;100.00;96340.78;5035945;28;20216;-69
2023/05/06 06:17:19;;;;;;;3.72;2.15;;;;;;;14.84;100.00;96344.25;5036118;28;20222;-69
2023/05/06 06:19:46;;;;;;;5.53;2.55;;;;;;;14.96;100.00;96350.63;5035675;28;20212;-70
2023/05/06 06:22:13;;;;;;;4.15;2.40;;;;;;;15.02;100.00;96353.28;5035773;28;20233;-69
2023/05/06 06:24:39;;;;;;;5.47;2.88;;;;;;;15.01;100.00;96362.25;5036102;28;20212;-68
2023/05/06 06:27:06;;;;;;;7.40;2.60;;;;;;;14.95;100.00;96357.75;5036669;28;20786;-71
2023/05/06 06:29:33;;;;;;;5.07;2.33;;;;;;;14.97;100.00;96363.69;5036192;28;20204;-69
2023/05/06 06:32:01;;;;;;;3.92;2.47;;;;;;;15.13;100.00;96358.00;5037207;28;20255;-71
2023/05/06 06:34:28;;;;;;;3.40;2.00;;;;;;;15.32;100.00;96365.19;5036288;28;20205;-68
2023/05/06 06:36:54;;;;;;;3.95;2.30;;;;;;;15.19;100.00;96367.00;5036840;28;20236;-72
2023/05/06 06:39:21;;;;;;;4.78;3.28;;;;;;;15.41;100.00;96356.00;5035275;28;20216;-71
2023/05/06 06:41:47;;;;;;;5.07;2.55;;;;;;;15.55;100.00;96358.47;5036770;28;20210;-70
2023/05/06 06:44:14;;;;;;;5.82;2.85;;;;;;;15.66;100.00;96357.06;5035183;28;20228;-68
2023/05/06 06:46:40;;;;;;;6.00;2.92;;;;;;;15.85;100.00;96352.53;5036079;28;20236;-71
2023/05/06 06:49:08;;;;;;;4.82;2.92;;;;;;;16.02;100.00;96356.38;5035294;28;20213;-70
2023/05/06 06:51:34;;;;;;;8.63;2.92;;;;;;;15.94;100.00;96355.78;5035349;28;21143;-71
2023/05/06 06:54:01;;;;;;;4.80;2.78;;;;;;;15.97;100.00;96356.19;5035576;28;20205;-69
2023/05/06 06:56:27;;;;;;;4.95;2.92;;;;;;;15.83;100.00;96361.72;5036874;28;20240;-71
2023/05/06 06:58:54;;;;;;;4.85;2.92;;;;;;;15.99;100.00;96359.44;5035997;28;20216;-68
2023/05/06 07:01:20;;;;;;;7.57;2.67;;;;;;;15.70;100.00;96363.59;5036579;28;20205;-68
2023/05/06 07:03:47;;;;;;;6.68;2.72;;;;;;;15.96;100.00;96364.34;5035515;28;20209;-70
2023/05/06 07:06:15;;;;;;;5.93;2.85;;;;;;;16.07;100.00;96359.22;5035744;28;20213;-69
2023/05/06 07:08:41;;;;;;;6.40;2.42;;;;;;;16.29;100.00;96363.28;5034998;28;20580;-69
2023/05/06 07:11:07;;;;;;;6.63;3.47;;;;;;;16.29;100.00;96363.28;5035783;28;20205;-70
2023/05/06 07:13:34;;;;;;;9.13;3.22;;;;;;;16.55;100.00;96363.22;5035338;28;20209;-69
2023/05/06 07:16:00;;;;;;;5.90;3.40;;;;;;;16.54;100.00;96365.06;5035053;28;20228;-70
2023/05/06 07:18:27;;;;;;;10.45;4.13;;;;;;;16.51;100.00;96370.81;5035307;28;20201;-69
2023/05/06 07:20:53;;;;;;;4.60;2.60;;;;;;;16.19;100.00;96367.38;5035202;28;20201;-70
2023/05/06 07:23:21;;;;;;;5.85;2.80;;;;;;;15.94;100.00;96372.53;5035009;28;20682;-70
2023/05/06 07:25:48;;;;;;;7.78;3.22;;;;;;;16.12;100.00;96372.72;5036006;28;20563;-70
2023/05/06 07:28:14;;;;;;;3.20;2.42;;;;;;;16.51;100.00;96375.31;5035447;28;20250;-68
2023/05/06 07:30:41;;;;;;;3.90;2.40;;;;;;;16.83;100.00;96372.53;5035371;28;20201;-70
2023/05/06 07:33:07;;;;;;;7.22;2.70;;;;;;;17.16;100.00;96379.31;5034916;28;21156;-71
2023/05/06 07:35:34;;;;;;;7.68;3.13;;;;;;;17.03;100.00;96385.72;5035799;28;20225;-68
2023/05/06 07:38:00;;;;;;;8.25;2.78;;;;;;;17.31;100.00;96382.53;5035683;28;20221;-70
2023/05/06 07:40:28;;;;;;;7.22;2.65;;;;;;;17.05;98.97;96383.69;5039120;28;20584;-68
2023/05/06 07:42:55;;;;;;;5.13;2.83;;;;;;;17.26;100.00;96387.69;5039378;28;20245;-70
2023/05/06 07:45:23;;;;;;;4.15;2.25;;;;;;;17.16;100.00;96392.63;5039536;28;20221;-70
2023/05/06 07:47:50;;;;;;;3.22;2.13;;;;;;;17.37;100.00;96391.50;5039113;28;21309;-68
2023/05/06 07:50:16;;;;;;;8.43;3.13;;;;;;;17.34;100.00;96390.09;5038930;28;20197;-70
2023/05/06 07:52:43;;;;;;;4.63;2.58;;;;;;;17.49;98.00;96390.59;5039228;28;20205;-71
2023/05/06 07:55:10;;;;;;;4.00;2.53;;;;;;;17.90;92.75;96398.91;5039147;28;20204;-72
2023/05/06 07:57:38;;;;;;;4.05;2.22;;;;;;;18.07;97.08;96399.97;5038650;28;20225;-73
2023/05/06 08:00:05;;;;;;;3.65;1.98;;;;;;;17.88;100.00;96403.63;5038218;28;20204;-70
2023/05/06 08:02:32;;;;;;;3.88;2.22;;;;;;;17.66;100.00;96399.69;5038228;28;21137;-70
2023/05/06 08:04:59;;;;;;;4.15;2.65;;;;;;;17.43;100.00;96403.97;5039147;28;20568;-70
2023/05/06 08:07:25;;;;;;;3.40;2.28;;;;;;;17.41;99.27;96414.03;5038950;28;20197;-70
2023/05/06 08:09:52;;;;;;;4.82;2.17;;;;;;;17.14;99.66;96412.50;5038455;28;20205;-70
2023/05/06 08:12:18;;;;;;;5.68;2.65;;;;;;;17.37;100.00;96405.63;5038893;28;20231;-71
2023/05/06 08:14:46;;;;;;;3.83;2.30;;;;;;;17.55;97.89;96407.56;5039593;28;20215;-70
2023/05/06 08:17:12;;;;;;;2.88;2.28;;;;;;;17.71;96.88;96416.66;5037961;28;20225;-70
2023/05/06 08:19:39;;;;;;;2.97;1.83;;;;;;;17.85;95.36;96415.53;5037541;28;20599;-71
2023/05/06 08:22:05;;;;;;;4.88;2.33;;;;;;;17.80;95.19;96422.56;5038223;28;20205;-70
2023/05/06 08:24:32;;;;;;;2.80;2.10;;;;;;;17.80;94.97;96418.03;5038548;28;20205;-70
2023/05/06 08:26:58;;;;;;;4.60;2.25;;;;;;;17.83;96.19;96420.28;5037530;28;20225;-71
2023/05/06 08:29:25;;;;;;;4.80;2.38;;;;;;;17.83;95.93;96419.44;5038549;28;20197;-70
2023/05/06 08:31:52;;;;;;;2.38;1.70;;;;;;;17.75;90.94;96420.53;5037269;28;20201;-70
2023/05/06 08:34:20;;;;;;;3.55;1.52;;;;;;;17.67;93.13;96422.66;5037690;28;20212;-71
2023/05/06 08:36:46;;;;;;;3.63;2.17;;;;;;;17.49;94.54;96417.25;5038963;28;20236;-71
2023/05/06 08:39:13;;;;;;;3.30;1.92;;;;;;;17.47;88.87;96419.31;5037394;28;20213;-71
2023/05/06 08:41:41;;;;;;;3.38;1.85;;;;;;;17.58;89.35;96423.97;5036855;28;20271;-71
2023/05/06 08:44:08;;;;;;;2.38;1.52;;;;;;;17.65;89.86;96418.56;5038638;28;20197;-70
2023/05/06 08:46:35;;;;;;;2.53;1.42;;;;;;;17.61;89.72;96417.38;5038224;28;20607;-69
2023/05/06 08:49:02;;;;;;;3.45;1.90;;;;;;;17.53;97.10;96420.31;5036127;28;20209;-68
2023/05/06 08:51:30;;;;;;;3.28;1.38;;;;;;;18.12;91.07;96419.63;5037170;28;20205;-68
2023/05/06 08:54:00;;;;;;;3.17;2.00;;;;;;;18.13;91.61;96418.59;5038271;28;20201;-68
2023/05/06 08:56:29;;;;;;;3.03;2.00;;;;;;;18.25;90.64;96413.38;5037507;28;20232;-68
2023/05/06 08:58:58;;;;;;;5.05;2.47;;;;;;;18.42;88.09;96412.59;5037330;28;20197;-68
2023/05/06 09:01:26;;;;;;;4.13;1.92;;;;;;;18.21;89.94;96414.84;5037417;28;20233;-69
2023/05/06 09:03:52;;;;;;;2.97;1.88;;;;;;;18.15;88.60;96413.84;5038158;28;20207;-68
2023/05/06 09:06:23;;;;;;;1.90;1.42;;;;;;;18.30;90.60;96413.53;5037110;28;20229;-68
2023/05/06 09:08:50;;;;;;;2.67;1.65;;;;;;;18.25;88.13;96422.19;5037687;28;20223;-68
2023/05/06 09:11:22;;;;;;;5.32;2.03;;;;;;;18.40;87.64;96420.81;5037181;28;20210;-68
2023/05/06 09:13:50;;;;;;;3.00;1.60;;;;;;;18.20;88.60;96430.06;5037009;28;20242;-68
2023/05/06 09:16:29;;;;;;;4.53;2.45;;;;;;;18.39;85.39;96421.88;5037483;28;20221;-68
2023/05/06 09:18:56;;;;;;;2.47;1.55;;;;;;;18.30;90.46;96422.34;5037207;28;20208;-68
2023/05/06 09:21:30;;;;;;;2.95;1.63;;;;;;;18.85;89.77;96416.00;5037148;28;20665;-69
2023/05/06 09:23:57;;;;;;;2.40;1.73;;;;;;;19.03;87.27;96411.47;5037159;28;20205;-69
2023/05/06 09:26:23;;;;;;;2.00;1.35;;;;;;;19.55;85.42;96416.13;5036788;28;20221;-68
2023/05/06 09:28:51;;;;;;;2.58;1.63;;;;;;;19.93;83.21;96417.44;5036917;28;20204;-69
2023/05/06 09:31:17;;;;;;;2.03;1.45;;;;;;;20.10;83.55;96419.22;5037412;28;20209;-68
2023/05/06 09:33:43;;;;;;;3.08;1.90;;;;;;;20.01;84.80;96415.25;5037818;28;20585;-69
2023/05/06 09:36:12;;;;;;;2.47;1.70;;;;;;;20.29;82.89;96412.72;5036033;28;20602;-68
2023/05/06 09:38:40;;;;;;;2.65;1.50;;;;;;;20.14;77.99;96411.50;5037276;28;20731;-69
2023/05/06 09:41:06;;;;;;;1.60;1.33;;;;;;;19.42;83.07;96414.47;5036987;28;20225;-68
2023/05/06 09:43:33;;;;;;;2.70;1.70;;;;;;;18.92;86.27;96417.56;5036387;28;20212;-69
2023/05/06 09:46:00;;;;;;;2.10;1.80;;;;;;;18.61;87.83;96411.56;5036515;28;20220;-69
2023/05/06 09:48:29;;;;;;;2.25;1.42;;;;;;;18.69;87.34;96408.63;5037642;28;20717;-69
2023/05/06 09:50:55;;;;;;;2.10;1.45;;;;;;;18.67;85.10;96405.34;5036362;28;20193;-69
2023/05/06 09:53:24;;;;;;;2.42;2.00;;;;;;;18.47;86.32;96407.41;5035624;28;20677;-68
2023/05/06 09:55:55;;;;;;;2.70;1.52;;;;;;;18.73;86.36;96407.13;5035287;28;20349;-69
2023/05/06 09:58:21;;;;;;;3.08;1.83;;;;;;;18.62;87.27;96405.19;5035547;28;20777;-69
2023/05/06 10:00:50;;;;;;;4.30;1.58;;;;;;;18.49;88.62;96400.78;5035541;28;20216;-69
2023/05/06 10:03:18;;;;;;;3.72;1.63;;;;;;;18.55;90.07;96397.25;5037444;28;20229;-68
2023/05/06 10:05:46;;;;;;;1.77;1.40;;;;;;;18.55;92.00;96396.44;5036195;28;20229;-67
2023/05/06 10:08:17;;;;;;;2.15;1.42;;;;;;;19.05;93.07;96388.03;5036278;28;20193;-67
2023/05/06 10:10:45;;;;;;;2.47;1.70;;;;;;;19.41;90.70;96377.28;5036613;28;20279;-68
2023/05/06 10:13:15;;;;;;;2.70;1.75;;;;;;;20.04;79.50;96382.66;5036819;28;20684;-68
2023/05/06 10:15:45;;;;;;;1.92;1.45;;;;;;;20.08;79.00;96381.16;5036077;28;20660;-67
2023/05/06 10:18:15;;;;;;;1.45;1.10;;;;;;;20.10;76.61;96373.72;5036552;28;20228;-69
2023/05/06 10:20:43;;;;;;;1.58;1.27;;;;;;;20.24;75.59;96353.72;5036573;28;20282;-70
2023/05/06 10:23:16;;;;;;;1.60;1.00;;;;;;;20.42;78.38;96357.06;5036619;28;20311;-68
2023/05/06 10:25:44;;;;;;;2.03;1.30;;;;;;;20.35;79.37;96356.38;5035814;28;20229;-68
2023/05/06 10:28:13;;;;;;;1.70;1.38;;;;;;;20.62;76.07;96348.63;5036169;28;20205;-69
2023/05/06 10:30:40;;;;;;;2.00;1.02;;;;;;;20.78;74.01;96345.28;5036102;28;20620;-68
2023/05/06 10:33:08;;;;;;;2.13;1.40;;;;;;;20.91;70.73;96352.00;5036320;28;20880;-68
2023/05/06 10:35:48;;;;;;;1.77;1.20;;;;;;;21.56;70.85;96345.19;5036251;28;20235;-69
2023/05/06 10:38:17;;;;;;;1.83;1.00;;;;;;;21.92;72.46;96350.91;5034735;28;20562;-68
2023/05/06 10:40:44;;;;;;;2.03;1.25;;;;;;;21.51;69.22;96350.47;5035570;28;20212;-66
2023/05/06 10:43:26;;;;;;;1.30;1.00;;;;;;;21.87;70.84;96341.94;5036037;28;20664;-65
2023/05/06 10:46:00;;;;;;;3.70;1.30;;;;;;;21.60;73.62;96341.78;5035725;28;20970;-70
2023/05/06 10:48:26;;;;;;;1.55;1.40;;;;;;;20.57;78.73;96340.50;5035186;28;20488;-69
2023/05/06 10:51:21;;;;;;;2.85;1.30;;;;;;;20.73;71.40;96337.94;5035296;28;20271;-68
2023/05/06 10:54:01;;;;;;;2.47;1.20;;;;;;;20.88;74.15;96336.38;5035105;28;20205;-69
2023/05/06 10:56:31;;;;;;;1.23;0.95;;;;;;;20.46;70.52;96331.44;5035585;28;20216;-66
2023/05/06 10:59:06;;;;;;;3.65;1.00;;;;;;;20.19;72.68;96326.84;5035217;28;20229;-69
2023/05/06 11:01:33;;;;;;;0.98;0.70;;;;;;;20.81;67.19;96326.84;5035462;28;20262;-68
2023/05/06 11:04:07;;;;;;;0.70;0.60;;;;;;;20.91;71.90;96324.38;5035330;28;20212;-68
2023/05/06 11:06:35;;;;;;;1.20;0.88;;;;;;;20.94;66.34;96330.06;5036918;28;20228;-68
2023/05/06 11:09:04;;;;;;;1.63;0.70;;;;;;;21.41;61.80;96328.81;5031489;28;20197;-68
2023/05/06 11:11:47;;;;;;;0.82;0.63;;;;;;;21.63;60.68;96327.88;5033777;28;20246;-69
2023/05/06 11:14:25;;;;;;;1.10;0.80;;;;;;;21.82;61.67;96326.59;5033603;28;20197;-68
2023/05/06 11:16:53;;;;;;;0.90;0.77;;;;;;;21.68;58.64;96332.53;5034843;28;20256;-68
2023/05/06 11:19:22;;;;;;;3.58;0.82;;;;;;;21.81;62.40;96329.53;5033154;28;20306;-68
2023/05/06 11:21:49;;;;;;;0.80;0.52;;;;;;;21.62;62.55;96318.19;5034636;28;20236;-68
2023/05/06 11:24:23;;;;;;;0.68;0.68;;;;;;;21.38;74.62;96315.88;5033630;28;20668;-69
2023/05/06 11:26:50;;;;;;;1.40;1.17;;;;;;;21.05;71.70;96315.00;5035145;28;20224;-68
2023/05/06 11:29:18;;;;;;;1.15;1.02;;;;;;;21.56;66.10;96318.38;5034524;28;20205;-67