Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:42;;;;;;;8.90;5.30;;;589.50;2432.00;;;;;;5110813;28;20460;-82
2023/07/05 00:04:09;;;;;;;6.63;4.50;;;589.30;2432.00;;;;;;5110572;28;20020;-82
2023/07/05 00:06:35;;;;;;;6.63;4.97;;;589.30;2432.00;;;;;;5094620;28;20052;-82
2023/07/05 00:09:01;;;;;;;7.45;4.65;;;589.30;2432.00;;;;;;5115461;28;20123;-82
2023/07/05 00:11:27;;;;;;;8.73;5.20;;;589.60;2432.00;;;;;;5098361;28;20051;-81
2023/07/05 00:13:53;;;;;;;8.02;5.88;;;589.50;2432.00;;;;;;5094529;28;20024;-82
2023/07/05 00:16:19;;;;;;;7.18;4.63;;;589.50;2432.00;;;;;;5110357;28;20123;-82
2023/07/05 00:18:45;;;;;;;7.13;5.25;;;589.50;2432.00;;;;;;5110300;28;20028;-82
2023/07/05 00:21:11;;;;;;;7.82;5.30;;;589.50;2432.00;;;;;;5110210;28;20487;-82
2023/07/05 00:23:38;;;;;;;9.45;6.53;;;614.50;2432.00;;;;;;5110131;28;20119;-82
2023/07/05 00:26:06;;;;;;;6.78;5.55;;;589.50;2432.00;;;;;;5094347;28;20046;-83
2023/07/05 00:28:35;;;;;;;7.57;5.15;;;589.50;2432.00;;;;;;5109823;28;20031;-81
2023/07/05 00:31:02;;;;;;;12.63;5.38;;;589.60;2432.00;;;;;;5109130;28;20032;-80
2023/07/05 00:33:28;;;;;;;7.75;4.90;;;589.60;2432.00;;;;;;5109905;28;20032;-80
2023/07/05 00:35:55;;;;;;;9.68;5.93;;;589.60;2432.00;;;;;;5109472;28;20085;-82
2023/07/05 00:38:21;;;;;;;7.97;4.68;;;589.30;2432.00;;;;;;5109823;28;20031;-82
2023/07/05 00:40:48;;;;;;;8.32;5.00;;;589.40;2432.00;;;;;;5109915;28;20028;-80
2023/07/05 00:43:15;;;;;;;9.75;5.18;;;589.20;2432.00;;;;;;5093595;28;20097;-80
2023/07/05 00:45:56;;;;;;;6.97;5.07;;;589.20;2432.00;;;;;;5109709;28;20034;-80
2023/07/05 00:48:44;;;;;;;7.57;5.05;;;589.10;2432.00;;;;;;5109514;28;20035;-81
2023/07/05 00:51:39;;;;;;;10.20;5.65;;;589.00;2432.00;;;;;;5109949;28;20120;-79
2023/07/05 00:54:05;;;;;;;6.85;4.65;;;588.80;2432.00;;;;;;5092898;28;20028;-81
2023/07/05 00:56:38;;;;;;;9.65;5.40;;;588.80;2432.00;;;;;;5093360;28;20032;-81
2023/07/05 00:59:05;;;;;;;7.80;5.45;;;589.00;2432.00;;;;;;5094356;28;20115;-81
2023/07/05 01:01:31;;;;;;;8.73;5.50;;;589.10;2432.00;;;;;;5109880;28;20085;-82
2023/07/05 01:03:59;;;;;;;7.28;5.20;;;588.90;2432.00;;;;;;5109514;28;20109;-81
2023/07/05 01:06:27;;;;;;;8.68;5.65;;;589.10;2432.00;;;;;;5094505;28;20059;-81
2023/07/05 01:08:53;;;;;;;7.70;5.60;;;589.00;2432.00;;;;;;5109662;28;20441;-81
2023/07/05 01:11:52;;;;;;;5.40;4.30;;;589.10;2432.00;;;;;;5109621;28;20491;-80
2023/07/05 01:14:36;;;;;;;7.30;4.85;;;589.00;2432.00;;;;;;5092917;28;20468;-81
2023/07/05 01:17:08;;;;;;;8.07;5.00;;;589.00;2432.00;;;;;;5109362;28;20032;-81
2023/07/05 01:19:43;;;;;;;6.47;5.05;;;589.10;2432.00;;;;;;5109898;28;20032;-80
2023/07/05 01:22:20;;;;;;;6.63;5.07;;;588.90;2432.00;;;;;;5109493;28;20020;-82
2023/07/05 01:25:08;;;;;;;6.72;5.50;;;588.90;2432.00;;;;;;5109189;28;20090;-81
2023/07/05 01:27:54;;;;;;;9.98;5.35;;;588.90;2432.00;;;;;;5093789;28;20103;-81
2023/07/05 01:30:51;;;;;;;6.32;5.00;;;588.90;2432.00;;;;;;5109118;28;20464;-80
2023/07/05 01:33:28;;;;;;;8.90;4.97;;;588.90;2432.00;;;;;;5093454;28;20099;-80
2023/07/05 01:35:55;;;;;;;8.95;5.85;;;588.90;2432.00;;;;;;5112290;28;20422;-81
2023/07/05 01:38:22;;;;;;;6.10;5.03;;;588.90;2432.00;;;;;;5113140;28;20028;-81
2023/07/05 01:40:53;;;;;;;6.85;4.72;;;588.90;2432.00;;;;;;5113255;28;20024;-80
2023/07/05 01:43:19;;;;;;;8.32;5.18;;;588.80;2432.00;;;;;;5113329;28;20073;-81
2023/07/05 01:45:50;;;;;;;7.72;4.75;;;589.20;2432.00;;;;;;5112793;28;20052;-81
2023/07/05 01:48:31;;;;;;;8.40;5.68;;;564.00;2432.00;;;;;;5113144;28;20024;-81
2023/07/05 01:51:06;;;;;;;6.25;5.20;;;564.00;2432.00;;;;;;5097157;28;20051;-81
2023/07/05 01:53:48;;;;;;;5.80;4.57;;;563.90;2432.00;;;;;;5112986;28;20024;-79
2023/07/05 01:56:30;;;;;;;10.18;4.60;;;563.90;2432.00;;;;;;5112970;28;20085;-79
2023/07/05 01:58:58;;;;;;;5.80;4.80;;;563.80;2432.00;;;;;;5112757;28;20036;-79
2023/07/05 02:01:26;;;;;;;8.70;5.53;;;563.70;2432.00;;;;;;5112949;28;20391;-79
2023/07/05 02:03:52;;;;;;;12.60;5.47;;;563.90;2432.00;;;;;;5112972;28;20464;-80
2023/07/05 02:06:20;;;;;;;8.45;5.60;;;563.60;2432.00;;;;;;5123370;28;20095;-77
2023/07/05 02:08:50;;;;;;;6.88;5.10;;;563.80;2432.00;;;;;;5128718;28;20056;-80
2023/07/05 02:11:16;;;;;;;8.00;5.28;;;563.90;2432.00;;;;;;5096679;28;20074;-80
2023/07/05 02:13:42;;;;;;;11.48;4.63;;;564.00;2432.00;;;;;;5097092;28;20032;-80
2023/07/05 02:16:08;;;;;;;9.68;5.25;;;563.90;2432.00;;;;;;5112600;28;20031;-80
2023/07/05 02:18:34;;;;;;;7.93;5.30;;;563.60;2432.00;;;;;;5112828;28;20132;-79
2023/07/05 02:20:59;;;;;;;7.22;5.43;;;563.70;2432.00;;;;;;5112218;28;20028;-79
2023/07/05 02:23:25;;;;;;;7.13;5.00;;;563.60;2432.00;;;;;;5112668;28;20085;-80
2023/07/05 02:25:51;;;;;;;9.35;5.53;;;563.50;2432.00;;;;;;5112599;28;20028;-81
2023/07/05 02:28:17;;;;;;;6.50;5.25;;;563.60;2432.00;;;;;;5112919;28;20051;-79
2023/07/05 02:30:43;;;;;;;5.88;5.07;;;563.30;2432.00;;;;;;5099359;28;20024;-79
2023/07/05 02:33:09;;;;;;;8.60;4.88;;;563.40;2432.00;;;;;;5114901;28;20028;-79
2023/07/05 02:35:37;;;;;;;7.32;5.32;;;563.60;2432.00;;;;;;5098579;28;20020;-79
2023/07/05 02:38:03;;;;;;;6.07;4.80;;;563.60;2432.00;;;;;;5112944;28;20035;-81
2023/07/05 02:40:29;;;;;;;6.55;4.97;;;563.60;2432.00;;;;;;5096188;28;20024;-80
2023/07/05 02:42:55;;;;;;;7.00;4.97;;;563.60;2432.00;;;;;;5112187;28;20035;-80
2023/07/05 02:45:21;;;;;;;10.00;5.18;;;563.40;2432.00;;;;;;5111830;28;20024;-80
2023/07/05 02:47:47;;;;;;;6.85;5.93;;;563.60;2432.00;;;;;;5111742;28;20081;-79
2023/07/05 02:50:17;;;;;;;6.40;4.43;;;563.60;2432.00;;;;;;5112041;28;20067;-80
2023/07/05 02:52:43;;;;;;;6.18;4.80;;;563.70;2432.00;;;;;;5096111;28;20028;-81
2023/07/05 02:55:09;;;;;;;9.10;5.07;;;588.80;2432.00;;;;;;5089824;28;20035;-80
2023/07/05 02:57:35;;;;;;;7.07;4.82;;;563.70;2432.00;;;;;;5086947;28;20084;-80
2023/07/05 03:00:01;;;;;;;7.85;4.70;;;563.70;2432.00;;;;;;5096892;28;20480;-79
2023/07/05 03:02:27;;;;;;;9.30;4.90;;;563.60;2432.00;;;;;;5094484;28;20024;-79
2023/07/05 03:04:53;;;;;;;7.55;5.78;;;563.60;2432.00;;;;;;5094689;28;20529;-80
2023/07/05 03:07:19;;;;;;;9.32;4.90;;;563.70;2432.00;;;;;;5094551;28;20078;-79
2023/07/05 03:09:48;;;;;;;7.78;5.50;;;563.60;2432.00;;;;;;5093817;28;20052;-80
2023/07/05 03:12:15;;;;;;;9.40;5.78;;;563.50;2432.00;;;;;;5094709;28;20024;-81
2023/07/05 03:14:41;;;;;;;8.85;5.55;;;563.40;2432.00;;;;;;5095877;28;20420;-80
2023/07/05 03:17:07;;;;;;;10.45;5.82;;;538.30;2406.40;;;;;;5094133;28;20032;-80
2023/07/05 03:19:33;;;;;;;8.15;5.65;;;563.50;2432.00;;;;;;5095706;28;20050;-80
2023/07/05 03:21:59;;;;;;;10.45;5.55;;;563.30;2432.00;;;;;;5094299;28;20024;-80
2023/07/05 03:24:25;;;;;;;8.40;5.57;;;563.20;2432.00;;;;;;5094490;28;20028;-80
2023/07/05 03:26:52;;;;;;;7.88;5.20;;;563.20;2432.00;;;;;;5095562;28;20034;-80
2023/07/05 03:29:18;;;;;;;7.93;5.15;;;563.40;2432.00;;;;;;5095058;28;20025;-80
2023/07/05 03:31:43;;;;;;;9.32;5.53;;;563.40;2432.00;;;;;;5094180;28;20027;-81
2023/07/05 03:34:09;;;;;;;7.63;5.13;;;563.50;2432.00;;;;;;5094294;28;20032;-80
2023/07/05 03:36:35;;;;;;;12.52;5.00;;;563.40;2432.00;;;;;;5095156;28;20028;-80
2023/07/05 03:39:01;;;;;;;7.47;5.53;;;563.50;2432.00;;;;;;5093996;28;20531;-81
2023/07/05 03:41:27;;;;;;;7.90;5.43;;;563.50;2432.00;;;;;;5093724;28;20111;-80
2023/07/05 03:43:56;;;;;;;9.45;5.32;;;563.40;2432.00;;;;;;5093684;28;20056;-80
2023/07/05 03:46:22;;;;;;;9.38;5.40;;;563.20;2432.00;;;;;;5095523;28;20106;-80
2023/07/05 03:48:48;;;;;;;8.25;5.22;;;563.30;2432.00;;;;;;5094132;28;20562;-80
2023/07/05 03:51:17;;;;;;;6.55;5.45;;;563.50;2432.00;;;;;;5093758;28;20024;-79
2023/07/05 03:53:43;;;;;;;7.18;5.13;;;563.50;2432.00;;;;;;5095098;28;20028;-80
2023/07/05 03:56:11;;;;;;;9.10;5.03;;;563.40;2432.00;;;;;;5094109;28;20471;-80
2023/07/05 03:58:37;;;;;;;7.47;5.88;;;563.20;2432.00;;;;;;5092840;28;20032;-79
2023/07/05 04:01:14;;;;;;;8.57;5.40;;;563.20;2432.00;;;;;;5094902;28;20024;-79
2023/07/05 04:03:41;;;;;;;11.65;6.57;;;563.20;2432.00;;;;;;5093381;28;20464;-79
2023/07/05 04:06:06;;;;;;;9.88;6.30;;;538.40;2406.40;;;;;;5093177;28;20032;-79
2023/07/05 04:08:32;;;;;;;11.50;6.25;;;538.30;2406.40;;;;;;5093345;28;20433;-79
2023/07/05 04:10:58;;;;;;;7.18;5.55;;;538.50;2406.40;;;;;;5094590;28;20020;-79
2023/07/05 04:13:24;;;;;;;9.82;6.05;;;563.30;2432.00;;;;;;5093523;28;20051;-80
2023/07/05 04:16:10;;;;;;;10.95;7.85;;;563.40;2432.00;;;;;;5093255;28;20024;-79
2023/07/05 04:18:37;;;;;;;8.15;6.30;;;563.50;2432.00;;;;;;5093020;28;20097;-80
2023/07/05 04:21:03;;;;;;;7.63;6.38;;;563.60;2432.00;;;;;;5093250;28;20084;-79
2023/07/05 04:23:29;;;;;;;11.73;6.18;;;563.60;2432.00;;;;;;5094222;28;20020;-80
2023/07/05 04:26:03;;;;;;;10.57;6.38;;;563.50;2432.00;;;;;;5092881;28;20447;-80
2023/07/05 04:28:30;;;;;;;8.45;5.68;;;563.60;2432.00;;;;;;5093049;28;20371;-78
2023/07/05 04:30:56;;;;;;;10.15;5.75;;;563.40;2432.00;;;;;;5093547;28;20085;-80
2023/07/05 04:33:22;;;;;;;9.13;5.60;;;563.30;2432.00;;;;;;5092729;28;20027;-79
2023/07/05 04:35:52;;;;;;;8.80;5.60;;;563.40;2432.00;;;;;;5092787;28;20024;-79
2023/07/05 04:38:18;;;;;;;8.60;5.53;;;563.40;2432.00;;;;;;5093033;28;20076;-80
2023/07/05 04:40:44;;;;;;;7.25;5.40;;;563.50;2432.00;;;;;;5092643;28;20114;-80
2023/07/05 04:43:10;;;;;;;8.98;5.20;;;563.60;2432.00;;;;;;5094216;28;20028;-81
2023/07/05 04:45:36;;;;;;;10.90;6.18;;;563.60;2432.00;;;;;;5092814;28;20464;-80
2023/07/05 04:48:01;;;;;;;6.50;5.47;;;563.60;2432.00;;;;;;5092638;28;20058;-81
2023/07/05 04:50:27;;;;;;;8.90;6.00;;;563.70;2432.00;;;;;;5092744;28;20484;-79
2023/07/05 04:52:55;;;;;;;9.30;5.85;;;563.60;2432.00;;;;;;5092489;28;20028;-80
2023/07/05 04:55:20;;;;;;;9.70;5.68;;;563.60;2432.00;;;;;;5092524;28;20024;-80
2023/07/05 04:57:46;;;;;;;6.10;5.15;;;563.50;2432.00;;;;;;5093676;28;20054;-80
2023/07/05 05:00:12;;;;;;;10.07;7.00;;;563.50;2432.00;;;;;;5092493;28;20028;-82
2023/07/05 05:02:39;;;;;;;9.75;6.43;;;563.40;2432.00;;;;;;5093646;28;20020;-80
2023/07/05 05:05:06;;;;;;;9.15;5.80;;;563.60;2432.00;;;;;;5093865;28;20051;-80
2023/07/05 05:07:32;;;;;;;8.52;5.40;;;563.60;2432.00;;;;;;5092316;28;20054;-80
2023/07/05 05:09:59;;;;;;;11.95;5.72;;;563.80;2432.00;;;;;;5119779;28;20053;-79
2023/07/05 05:12:25;;;;;;;11.15;5.85;;;563.70;2432.00;;;;;;5097012;28;20043;-80
2023/07/05 05:14:51;;;;;;;7.35;5.53;;;563.70;2432.00;;;;;;5097479;28;20476;-79
2023/07/05 05:17:17;;;;;;;7.57;5.43;;;563.80;2432.00;;;;;;5096661;28;20035;-79
2023/07/05 05:19:43;;;;;;;10.23;5.68;;;563.80;2432.00;;;;;;5096633;28;20032;-81
2023/07/05 05:22:11;;;;;;;7.00;5.40;;;563.80;2432.00;;;;;;5098036;28;20088;-81
2023/07/05 05:24:37;;;;;;;7.20;4.85;;;563.80;2432.00;;;;;;5097670;28;20471;-81
2023/07/05 05:27:03;;;;;;;9.82;5.60;;;563.90;2432.00;;;;;;5096631;28;20077;-81
2023/07/05 05:29:30;;;;;;;11.13;6.10;;;563.90;2432.00;;;;;;5097105;28;20024;-80
2023/07/05 05:31:56;;;;;;;8.00;5.90;;;563.90;2432.00;;;;;;5097381;28;20024;-80
2023/07/05 05:34:25;;;;;;;8.70;5.63;;;563.90;2432.00;;;;;;5096380;28;20020;-81
2023/07/05 05:36:52;;;;;;;8.15;6.13;;;563.80;2432.00;;;;;;5095845;28;20476;-81
2023/07/05 05:39:19;;;;;;;6.55;5.35;;;563.90;2432.00;;;;;;5096141;28;20429;-81
2023/07/05 05:41:45;;;;;;;9.23;6.18;;;564.10;2432.00;;;;;;5095851;28;20024;-81
2023/07/05 05:44:10;;;;;;;7.57;5.47;;;564.10;2432.00;;;;;;5096606;28;20030;-81
2023/07/05 05:46:37;;;;;;;7.10;5.13;;;588.80;2432.00;;;;;;5098420;28;20028;-80
2023/07/05 05:49:03;;;;;;;10.30;5.57;;;589.00;2432.00;;;;;;5095717;28;20034;-81
2023/07/05 05:51:29;;;;;;;13.38;6.13;;;589.10;2432.00;;;;;;5096015;28;20034;-81
2023/07/05 05:53:55;;;;;;;8.93;6.55;;;589.10;2432.00;;;;;;5096036;28;20020;-82
2023/07/05 05:56:20;;;;;;;8.02;5.88;;;589.00;2432.00;;;;;;5095510;28;20551;-80
2023/07/05 05:58:46;;;;;;;9.30;5.82;;;589.20;2432.00;;;;;;5095949;28;20028;-82
2023/07/05 06:01:12;;;;;;;9.45;5.57;;;589.10;2432.00;;;;;;5095981;28;20025;-82
2023/07/05 06:03:39;;;;;;;8.73;5.57;;;589.20;2432.00;;;;;;5095652;28;20592;-82
2023/07/05 06:06:05;;;;;;;9.15;6.28;;;589.30;2432.00;;;;;;5095879;28;20114;-81
2023/07/05 06:08:32;;;;;;;8.35;6.10;;;589.40;2432.00;;;;;;5097005;28;20075;-81
2023/07/05 06:11:00;;;;;;;10.48;6.10;;;589.40;2432.00;;;;;;5095692;28;20028;-81
2023/07/05 06:13:27;;;;;;;14.68;6.53;;;589.50;2432.00;;;;;;5097070;28;20028;-81
2023/07/05 06:15:54;;;;;;;9.70;6.32;;;589.60;2432.00;;;;;;5095197;28;20118;-82
2023/07/05 06:18:20;;;;;;;9.18;6.18;;;589.70;2432.00;;;;;;5096753;28;20039;-81
2023/07/05 06:20:46;;;;;;;6.78;5.60;;;589.70;2432.00;;;;;;5094823;28;20028;-82
2023/07/05 06:23:12;;;;;;;8.82;5.78;;;614.40;2432.00;;;;;;5096827;28;20133;-82
2023/07/05 06:25:37;;;;;;;10.18;6.45;;;614.40;2432.00;;;;;;5096119;28;20463;-82
2023/07/05 06:28:03;;;;;;;9.82;5.85;;;614.50;2432.00;;;;;;5096676;28;20460;-82
2023/07/05 06:30:29;;;;;;;10.38;6.60;;;614.60;2432.00;;;;;;5095436;28;20055;-81
2023/07/05 06:32:55;;;;;;;12.75;6.28;;;614.60;2432.00;;;;;;5095089;28;20479;-81
2023/07/05 06:35:21;;;;;;;9.20;6.68;;;614.60;2432.00;;;;;;5096308;28;20020;-81
2023/07/05 06:37:47;;;;;;;9.93;5.80;;;614.70;2432.00;;;;;;5095219;28;20085;-81
2023/07/05 06:40:13;;;;;;;12.80;7.18;;;614.70;2432.00;;;;;;5095888;28;20035;-81
2023/07/05 06:42:38;;;;;;;12.07;6.80;;;614.80;2432.00;;;;;;5094929;28;20384;-81
2023/07/05 06:45:05;;;;;;;8.65;6.40;;;614.80;2432.00;;;;;;5094569;28;20058;-82
2023/07/05 06:47:31;;;;;;;10.38;6.47;;;615.00;2432.00;;;;;;5095836;28;20032;-81
2023/07/05 06:49:57;;;;;;;10.20;7.22;;;615.20;2432.00;;;;;;5096492;28;20039;-81
2023/07/05 06:52:23;;;;;;;10.27;6.82;;;640.10;2432.00;;;;;;5094468;28;20468;-81
2023/07/05 06:54:49;;;;;;;10.63;6.65;;;615.20;2432.00;;;;;;5090523;28;20031;-81
2023/07/05 06:57:15;;;;;;;9.10;6.28;;;640.00;2432.00;;;;;;5077292;28;20193;-82
2023/07/05 06:59:44;;;;;;;12.10;6.32;;;640.00;2432.00;;;;;;5094322;28;20032;-82
2023/07/05 07:02:10;;;;;;;9.60;5.90;;;640.20;2432.00;;;;;;5095899;28;20174;-82
2023/07/05 07:04:36;;;;;;;10.30;7.05;;;640.40;2432.00;;;;;;5079951;28;20032;-82
2023/07/05 07:07:02;;;;;;;13.05;6.38;;;640.60;2432.00;;;;;;5073854;28;20083;-81
2023/07/05 07:09:28;;;;;;;10.23;7.45;;;640.50;2432.00;;;;;;5073853;28;20044;-82
2023/07/05 07:11:54;;;;;;;9.30;6.40;;;640.60;2432.00;;;;;;5075043;28;20024;-81
2023/07/05 07:14:20;;;;;;;9.10;6.20;;;640.50;2432.00;;;;;;5092255;28;20032;-82
2023/07/05 07:16:47;;;;;;;9.80;6.35;;;640.60;2432.00;;;;;;5073869;28;20036;-82
2023/07/05 07:19:13;;;;;;;8.77;5.88;;;640.80;2432.00;;;;;;5073912;28;20456;-81
2023/07/05 07:21:39;;;;;;;9.43;6.45;;;665.70;2432.00;;;;;;5090597;28;20048;-82
2023/07/05 07:24:05;;;;;;;12.18;6.30;;;666.00;2432.00;;;;;;5073843;28;20024;-81
2023/07/05 07:26:31;;;;;;;11.43;6.57;;;666.20;2432.00;;;;;;5073876;28;20036;-81
2023/07/05 07:28:57;;;;;;;10.52;6.85;;;665.70;2432.00;;;;;;5073529;28;20074;-82
2023/07/05 07:31:29;;;;;;;9.32;7.50;;;666.20;2432.00;;;;;;5074677;28;20024;-82
2023/07/05 07:33:56;;;;;;;10.90;6.75;;;666.20;2432.00;;;;;;5073003;28;20020;-82
2023/07/05 07:36:28;;;;;;;12.85;7.68;;;666.50;2432.00;;;;;;5074745;28;20028;-82
2023/07/05 07:38:55;;;;;;;9.98;7.35;;;666.50;2432.00;;;;;;5073733;28;20078;-82
2023/07/05 07:41:24;;;;;;;9.85;7.35;;;691.20;2432.00;;;;;;5074618;28;20457;-81
2023/07/05 07:43:51;;;;;;;10.30;7.65;;;691.20;2432.00;;;;;;5073815;28;20384;-82
2023/07/05 07:46:20;;;;;;;10.38;7.47;;;691.40;2432.00;;;;;;5073583;28;20028;-81
2023/07/05 07:48:47;;;;;;;10.88;7.47;;;691.30;2432.00;;;;;;5073163;28;20025;-82
2023/07/05 07:51:13;;;;;;;10.57;7.15;;;691.20;2432.00;;;;;;5073404;28;20040;-82
2023/07/05 07:53:39;;;;;;;11.57;7.28;;;666.30;2432.00;;;;;;5073481;28;20032;-83
2023/07/05 07:56:13;;;;;;;10.30;7.07;;;666.20;2432.00;;;;;;5073040;28;20040;-82
2023/07/05 07:58:40;;;;;;;9.82;7.07;;;666.00;2432.00;;;;;;5073316;28;20028;-82
2023/07/05 08:01:14;;;;;;;10.45;7.38;;;666.40;2432.00;;;;;;5075034;28;20480;-81
2023/07/05 08:03:40;;;;;;;12.27;8.90;;;691.30;2432.00;;;;;;5072775;28;20052;-81
2023/07/05 08:06:06;;;;;;;12.77;7.20;;;691.70;2432.00;;;;;;5073094;28;20024;-81
2023/07/05 08:08:37;;;;;;;10.55;7.25;;;691.80;2432.00;;;;;;5096398;28;20041;-81
2023/07/05 08:11:04;;;;;;;9.02;7.30;;;691.90;2432.00;;;;;;5076995;28;20024;-82
2023/07/05 08:13:30;;;;;;;12.57;8.30;;;691.80;2432.00;;;;;;5074610;28;20028;-79
2023/07/05 08:15:57;;;;;;;14.38;8.43;;;692.00;2432.00;;;;;;5072708;28;20024;-79
2023/07/05 08:18:23;;;;;;;10.48;7.13;;;716.90;2432.00;;;;;;5073019;28;20380;-80
2023/07/05 08:20:49;;;;;;;10.38;7.82;;;717.00;2432.00;;;;;;5074288;28;20028;-83
2023/07/05 08:23:15;;;;;;;14.27;8.25;;;717.30;2432.00;;;;;;5074250;28;20457;-80
2023/07/05 08:25:42;;;;;;;10.77;8.52;;;717.40;2432.00;;;;;;5072851;28;20029;-79
2023/07/05 08:28:11;;;;;;;9.65;7.05;;;717.50;2432.00;;;;;;5072857;28;20127;-79
2023/07/05 08:30:39;;;;;;;11.95;7.63;;;717.70;2432.00;;;;;;5073791;28;20016;-80
2023/07/05 08:33:06;;;;;;;12.02;8.75;;;717.70;2432.00;;;;;;5072760;28;20025;-81
2023/07/05 08:35:33;;;;;;;15.52;8.48;;;742.50;2432.00;;;;;;5074389;28;20457;-80
2023/07/05 08:37:59;;;;;;;8.68;7.38;;;742.40;2432.00;;;;;;5074326;28;20068;-81
2023/07/05 08:40:31;;;;;;;11.95;8.32;;;717.40;2432.00;;;;;;5072944;28;20029;-80
2023/07/05 08:43:17;;;;;;;9.60;7.70;;;717.70;2432.00;;;;;;5072954;28;20417;-80
2023/07/05 08:45:46;;;;;;;10.20;7.00;;;742.50;2432.00;;;;;;5072086;28;20035;-80
2023/07/05 08:48:15;;;;;;;11.02;7.90;;;742.40;2432.00;;;;;;5072574;28;20028;-82
2023/07/05 08:50:44;;;;;;;11.90;8.23;;;742.70;2432.00;;;;;;5072634;28;20025;-82
2023/07/05 08:53:19;;;;;;;13.18;7.97;;;742.90;2432.00;;;;;;5073238;28;20052;-80
2023/07/05 08:56:00;;;;;;;14.55;8.60;;;743.00;2432.00;;;;;;5072521;28;20094;-81
2023/07/05 08:58:46;;;;;;;17.52;9.98;;;743.10;2432.00;;;;;;5072228;28;20072;-81
2023/07/05 09:01:36;;;;;;;10.63;8.05;;;743.20;2432.00;;;;;;5073514;28;20021;-82
2023/07/05 09:04:02;;;;;;;10.23;6.80;;;743.30;2432.00;;;;;;5072411;28;20052;-81
2023/07/05 09:07:05;;;;;;;17.27;8.85;;;743.30;2432.00;;;;;;5073323;28;20052;-80
2023/07/05 09:09:49;;;;;;;11.27;8.20;;;768.40;2432.00;;;;;;5069653;28;20121;-80
2023/07/05 09:12:34;;;;;;;11.35;8.35;;;768.40;2432.00;;;;;;5071940;28;20039;-81
2023/07/05 09:15:09;;;;;;;11.50;8.10;;;768.40;2432.00;;;;;;5072205;28;20028;-81
2023/07/05 09:17:43;;;;;;;13.00;8.10;;;743.10;2432.00;;;;;;5072301;28;20358;-80
2023/07/05 09:20:37;;;;;;;13.90;8.35;;;743.20;2432.00;;;;;;5072013;28;20036;-81
2023/07/05 09:23:16;;;;;;;11.05;8.10;;;768.10;2432.00;;;;;;5072211;28;20036;-82
2023/07/05 09:25:46;;;;;;;9.63;8.63;;;768.30;2432.00;;;;;;5072304;28;20028;-83
2023/07/05 09:28:28;;;;;;;10.35;8.82;;;768.70;2432.00;;;;;;5071791;28;20031;-83
2023/07/05 09:30:55;;;;;;;10.73;8.52;;;768.60;2432.00;;;;;;5073466;28;20024;-83
2023/07/05 09:33:31;;;;;;;9.32;7.57;;;768.60;2432.00;;;;;;5071627;28;20020;-83
2023/07/05 09:36:04;;;;;;;12.43;9.30;;;768.60;2432.00;;;;;;5071648;28;20029;-84
2023/07/05 09:38:34;;;;;;;11.45;9.23;;;768.60;2432.00;;;;;;5072968;28;20074;-83
2023/07/05 09:41:10;;;;;;;10.23;8.63;;;768.40;2432.00;;;;;;5071522;28;20032;-83
2023/07/05 09:43:36;;;;;;;17.73;10.02;;;768.00;2432.00;;;;;;5071812;28;20082;-83
2023/07/05 09:46:10;;;;;;;11.57;9.75;;;768.30;2432.00;;;;;;5071925;28;20024;-81
2023/07/05 09:48:42;;;;;;;10.35;9.20;;;768.40;2432.00;;;;;;5072516;28;20107;-83
2023/07/05 09:51:09;;;;;;;13.10;9.05;;;768.90;2432.00;;;;;;5071648;28;20119;-83
2023/07/05 09:53:44;;;;;;;12.27;9.02;;;768.60;2432.00;;;;;;5073428;28;20433;-82
2023/07/05 09:56:18;;;;;;;17.55;9.95;;;768.60;2432.00;;;;;;5074011;28;20028;-82
2023/07/05 09:58:44;;;;;;;12.57;9.18;;;768.70;2432.00;;;;;;5075542;28;20392;-82
2023/07/05 10:01:21;;;;;;;13.38;9.52;;;768.40;2432.00;;;;;;5075192;28;20495;-82
2023/07/05 10:03:52;;;;;;;15.07;10.15;;;768.30;2432.00;;;;;;5075592;28;20476;-81
2023/07/05 10:06:19;;;;;;;16.23;9.73;;;768.10;2432.00;;;;;;5075128;28;20082;-83
2023/07/05 10:08:50;;;;;;;13.00;9.38;;;768.40;2432.00;;;;;;5076502;28;20483;-83
2023/07/05 10:11:24;;;;;;;11.85;10.27;;;768.50;2432.00;;;;;;5075471;28;20377;-83
2023/07/05 10:14:32;;;;;;;11.73;9.07;;;768.90;2432.00;;;;;;5076095;28;20024;-82
2023/07/05 10:17:04;;;;;;;11.82;9.25;;;793.80;2432.00;;;;;;5037368;28;20041;-85
2023/07/05 10:19:38;;;;;;;12.95;9.77;;;794.00;2432.00;;;;;;5038014;28;20032;-85
2023/07/05 10:22:12;;;;;;;13.70;10.50;;;794.50;2432.00;;;;;;5055307;28;20040;-85
2023/07/05 10:24:47;;;;;;;12.52;10.00;;;794.00;2432.00;;;;;;5039888;28;20531;-85
2023/07/05 10:27:24;;;;;;;13.32;9.95;;;768.70;2432.00;;;;;;5039818;28;20037;-85
2023/07/05 10:29:57;;;;;;;11.88;10.05;;;768.90;2432.00;;;;;;5040630;28;20115;-84
2023/07/05 10:32:23;;;;;;;11.35;10.15;;;793.60;2432.00;;;;;;5040060;28;20101;-85
2023/07/05 10:34:50;;;;;;;16.15;10.38;;;793.60;2432.00;;;;;;5038454;28;20437;-83
2023/07/05 10:37:30;;;;;;;13.98;11.30;;;793.90;2432.00;;;;;;5036830;28;20032;-84
2023/07/05 10:39:57;;;;;;;12.63;11.30;;;794.50;2432.00;;;;;;5054198;28;20048;-84
2023/07/05 10:42:25;;;;;;;11.93;10.55;;;794.50;2432.00;;;;;;5037054;28;20031;-83
2023/07/05 10:44:51;;;;;;;11.98;10.77;;;794.50;2432.00;;;;;;5053556;28;20025;-84
2023/07/05 10:47:17;;;;;;;12.57;11.23;;;794.30;2432.00;;;;;;5036910;28;20047;-84
2023/07/05 10:49:44;;;;;;;11.80;10.57;;;819.40;2432.00;;;;;;4994341;28;20592;-84
2023/07/05 10:52:15;;;;;;;13.32;11.25;;;819.70;2406.40;;;;;;4982017;28;20058;-84
2023/07/05 10:55:05;;;;;;;12.75;11.00;;;819.60;2406.40;;;;;;5033695;28;20452;-84
2023/07/05 10:58:06;;;;;;;13.48;10.93;;;819.80;2406.40;;;;;;5016872;28;20033;-84
2023/07/05 11:00:39;;;;;;;12.93;11.45;;;820.10;2355.20;;;;;;5016798;28;20044;-84
2023/07/05 11:03:17;;;;;;;12.40;11.07;;;845.00;2380.80;;;;;;5034165;28;20025;-85
2023/07/05 11:05:48;;;;;;;12.95;10.73;;;844.90;2355.20;;;;;;5033982;28;20025;-86
2023/07/05 11:08:49;;;;;;;20.88;13.60;;;845.20;2329.60;;;;;;5016869;28;20134;-85
2023/07/05 11:11:23;;;;;;;13.68;10.68;;;845.50;2329.60;;;;;;5024077;28;20081;-80
2023/07/05 11:13:51;;;;;;;15.32;10.52;;;845.70;2278.40;;;;;;5033589;28;20120;-85
2023/07/05 11:16:24;;;;;;;13.52;10.43;;;820.10;2304.00;;;;;;5033870;28;20079;-84
2023/07/05 11:18:58;;;;;;;16.95;12.75;;;819.80;2355.20;;;;;;5016805;28;20042;-84
2023/07/05 11:21:34;;;;;;;16.80;12.73;;;820.10;2355.20;;;;;;5033610;28;20108;-84
2023/07/05 11:24:00;;;;;;;14.73;11.90;;;819.90;2380.80;;;;;;5016694;28;20126;-83
2023/07/05 11:26:35;;;;;;;12.88;10.48;;;819.70;2380.80;;;;;;5041548;28;20585;-85
2023/07/05 11:29:21;;;;;;;15.15;10.68;;;819.20;2406.40;;;;;;5072957;28;20025;-81
2023/07/05 11:31:47;;;;;;;16.17;10.88;;;794.40;2406.40;;;;;;5072628;28;20036;-82
2023/07/05 11:34:22;;;;;;;14.65;11.70;;;794.10;2432.00;;;;;;5055570;28;20077;-82
2023/07/05 11:36:48;;;;;;;15.10;11.75;;;794.00;2432.00;;;;;;5055820;28;20035;-81
2023/07/05 11:39:38;;;;;;;14.68;11.13;;;794.00;2432.00;;;;;;5055384;28;20044;-81
2023/07/05 11:42:16;;;;;;;12.27;10.65;;;794.00;2432.00;;;;;;5072773;28;20108;-82
2023/07/05 11:45:09;;;;;;;15.88;11.18;;;794.00;2432.00;;;;;;5058795;28;20037;-81
2023/07/05 11:47:35;;;;;;;14.65;11.35;;;794.00;2432.00;;;;;;5073061;28;20460;-82
2023/07/05 11:50:09;;;;;;;13.52;11.07;;;794.20;2432.00;;;;;;5073435;28;20056;-82
2023/07/05 11:52:50;;;;;;;13.50;10.45;;;794.00;2432.00;;;;;;5073449;28;20439;-82
2023/07/05 11:55:24;;;;;;;14.07;11.48;;;794.20;2432.00;;;;;;5074445;28;20024;-81
2023/07/05 11:58:26;;;;;;;14.95;11.07;;;794.20;2432.00;;;;;;5074019;28;20091;-81
2023/07/05 12:00:58;;;;;;;12.25;10.57;;;794.20;2432.00;;;;;;5072405;28;20029;-82
2023/07/05 12:03:28;;;;;;;13.73;11.70;;;794.10;2432.00;;;;;;5073142;28;20021;-81
2023/07/05 12:06:00;;;;;;;13.20;11.75;;;794.00;2432.00;;;;;;5073159;28;20127;-81
2023/07/05 12:08:36;;;;;;;16.30;11.60;;;794.00;2432.00;;;;;;5073896;28;20413;-81
2023/07/05 12:11:01;;;;;;;14.82;11.10;;;793.70;2432.00;;;;;;5073325;28;20460;-81
2023/07/05 12:13:32;;;;;;;17.00;11.55;;;793.80;2432.00;;;;;;5073149;28;20097;-82
2023/07/05 12:16:00;;;;;;;13.73;11.67;;;768.90;2432.00;;;;;;5072806;28;20036;-80
2023/07/05 12:18:28;;;;;;;16.20;11.98;;;793.70;2432.00;;;;;;5073584;28;20029;-81
2023/07/05 12:20:56;;;;;;;13.68;11.82;;;793.70;2432.00;;;;;;5072677;28;20060;-81
2023/07/05 12:23:24;;;;;;;19.08;11.95;;;793.70;2432.00;;;;;;5073050;28;20059;-82
2023/07/05 12:25:53;;;;;;;14.13;12.32;;;793.70;2432.00;;;;;;5073971;28;20350;-82