Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:36;;;;;;;;;;;;;;;-2.60;88.62;103471.81;5008678;28;19952;-72
2023/04/03 00:03:02;;;;;;;;;;;;;;;-2.66;88.71;103476.69;4977977;28;19948;-72
2023/04/03 00:05:27;;;;;;;;;;;;;;;-2.66;88.84;103476.69;4990484;28;19943;-72
2023/04/03 00:07:53;;;;;;;;;;;;;;;-2.75;88.98;103467.72;5000237;28;19936;-72
2023/04/03 00:10:18;;;;;;;;;;;;;;;-2.76;88.95;103474.75;5004043;28;19968;-73
2023/04/03 00:12:44;;;;;;;;;;;;;;;-2.84;89.09;103473.69;5004807;28;19938;-72
2023/04/03 00:15:10;;;;;;;;;;;;;;;-2.88;89.02;103472.22;4974322;28;19921;-73
2023/04/03 00:17:35;;;;;;;;;;;;;;;-2.93;88.88;103474.34;4992878;28;19939;-72
2023/04/03 00:20:02;;;;;;;;;;;;;;;-3.00;89.06;103473.97;4990144;28;19938;-73
2023/04/03 00:22:28;;;;;;;;;;;;;;;-3.02;89.26;103476.69;4992685;28;19943;-72
2023/04/03 00:24:54;;;;;;;;;;;;;;;-3.05;89.13;103481.31;5007156;28;19935;-72
2023/04/03 00:27:20;;;;;;;;;;;;;;;-3.01;89.45;103488.03;4998898;28;20581;-72
2023/04/03 00:29:45;;;;;;;;;;;;;;;-3.04;89.30;103480.41;5006854;28;20024;-71
2023/04/03 00:32:11;;;;;;;;;;;;;;;-3.00;89.55;103478.38;5001115;28;19947;-72
2023/04/03 00:34:37;;;;;;;;;;;;;;;-3.04;89.41;103483.84;4991195;28;19934;-72
2023/04/03 00:37:02;;;;;;;;;;;;;;;-3.03;89.37;103479.44;5005430;28;19934;-72
2023/04/03 00:39:27;;;;;;;;;;;;;;;-3.07;89.44;103478.81;4993574;28;19960;-72
2023/04/03 00:41:53;;;;;;;;;;;;;;;-3.06;89.42;103490.13;5012302;28;20381;-72
2023/04/03 00:44:42;;;;;;;;;;;;;;;-3.10;89.57;103484.28;4992421;28;20390;-72
2023/04/03 00:47:10;;;;;;;;;;;;;;;-3.13;89.53;103487.13;5007659;28;20950;-72
2023/04/03 00:49:37;;;;;;;;;;;;;;;-3.12;89.83;103491.41;4987147;28;19933;-72
2023/04/03 00:52:02;;;;;;;;;;;;;;;-3.14;89.80;103482.84;4991562;28;19954;-72
2023/04/03 00:54:28;;;;;;;;;;;;;;;-3.18;89.61;103484.03;5002496;28;20570;-72
2023/04/03 00:56:54;;;;;;;;;;;;;;;-3.22;89.60;103484.34;5005194;28;19999;-72
2023/04/03 00:59:25;;;;;;;;;;;;;;;-3.21;89.86;103492.09;5003959;28;19992;-72
2023/04/03 01:01:54;;;;;;;;;;;;;;;-3.17;89.85;103488.31;5007193;28;19921;-72
2023/04/03 01:04:27;;;;;;;;;;;;;;;-3.24;89.75;103497.56;5005431;28;20024;-72
2023/04/03 01:06:55;;;;;;;;;;;;;;;-3.25;89.84;103493.28;5006949;28;20299;-72
2023/04/03 01:09:21;;;;;;;;;;;;;;;-3.31;89.93;103491.94;4960736;28;20003;-72
2023/04/03 01:11:48;;;;;;;;;;;;;;;-3.28;89.92;103496.13;5017419;28;20424;-72
2023/04/03 01:14:13;;;;;;;;;;;;;;;-3.30;89.93;103492.78;4983405;28;20019;-72
2023/04/03 01:16:40;;;;;;;;;;;;;;;-3.31;90.09;103491.09;4984883;28;19988;-72
2023/04/03 01:19:15;;;;;;;;;;;;;;;-3.32;90.14;103494.66;5002476;28;19951;-72
2023/04/03 01:21:54;;;;;;;;;;;;;;;-3.35;89.87;103487.03;4997695;28;19952;-72
2023/04/03 01:24:30;;;;;;;;;;;;;;;-3.35;90.27;103485.25;4997882;28;19935;-72
2023/04/03 01:26:55;;;;;;;;;;;;;;;-3.33;90.29;103483.34;5001628;28;19936;-72
2023/04/03 01:29:21;;;;;;;;;;;;;;;-3.29;90.45;103491.81;4998494;28;19960;-72
2023/04/03 01:31:55;;;;;;;;;;;;;;;-3.31;90.40;103496.34;4986464;28;19954;-72
2023/04/03 01:34:21;;;;;;;;;;;;;;;-3.28;90.46;103495.28;4981058;28;19939;-72
2023/04/03 01:36:46;;;;;;;;;;;;;;;-3.28;90.39;103490.88;5002815;28;20512;-72
2023/04/03 01:39:12;;;;;;;;;;;;;;;-3.30;90.36;103490.16;4978856;28;19957;-72
2023/04/03 01:41:38;;;;;;;;;;;;;;;-3.32;90.33;103489.41;5018809;28;20394;-72
2023/04/03 01:44:12;;;;;;;;;;;;;;;-3.30;90.59;103490.16;5013081;28;19933;-72
2023/04/03 01:46:38;;;;;;;;;;;;;;;-3.35;90.32;103490.47;4991135;28;19944;-72
2023/04/03 01:49:04;;;;;;;;;;;;;;;-3.39;90.45;103483.78;4998963;28;19937;-72
2023/04/03 01:51:30;;;;;;;;;;;;;;;-3.38;90.61;103489.88;5000764;28;19958;-72
2023/04/03 01:53:55;;;;;;;;;;;;;;;-3.41;90.60;103492.69;5004001;28;19980;-72
2023/04/03 01:56:20;;;;;;;;;;;;;;;-3.43;90.69;103486.75;5014882;28;19935;-72
2023/04/03 01:58:46;;;;;;;;;;;;;;;-3.49;90.33;103490.63;4997411;28;20006;-72
2023/04/03 02:01:12;;;;;;;;;;;;;;;-3.44;90.52;103490.31;5001238;28;20475;-72
2023/04/03 02:03:37;;;;;;;;;;;;;;;-3.40;90.60;103491.75;4992261;28;19921;-72
2023/04/03 02:06:03;;;;;;;;;;;;;;;-3.47;90.52;103495.75;5001454;28;20043;-72
2023/04/03 02:08:28;;;;;;;;;;;;;;;-3.47;90.61;103491.34;4998181;28;19946;-72
2023/04/03 02:10:54;;;;;;;;;;;;;;;-3.46;90.49;103493.03;4959098;28;19958;-72
2023/04/03 02:13:19;;;;;;;;;;;;;;;-3.51;90.26;103489.91;4981384;28;19934;-72
2023/04/03 02:15:45;;;;;;;;;;;;;;;-3.51;90.51;103496.94;4985592;28;19945;-72
2023/04/03 02:18:11;;;;;;;;;;;;;;;-3.57;90.44;103493.81;5002160;28;19958;-72
2023/04/03 02:20:37;;;;;;;;;;;;;;;-3.57;90.46;103496.44;4983538;28;20029;-71
2023/04/03 02:23:04;;;;;;;;;;;;;;;-3.55;90.60;103501.53;4979648;28;19930;-72
2023/04/03 02:25:30;;;;;;;;;;;;;;;-3.53;90.58;103490.94;4967830;28;19935;-72
2023/04/03 02:27:56;;;;;;;;;;;;;;;-3.57;90.38;103491.19;5000776;28;20469;-72
2023/04/03 02:30:22;;;;;;;;;;;;;;;-3.54;90.54;103495.34;4983948;28;20031;-72
2023/04/03 02:32:48;;;;;;;;;;;;;;;-3.48;90.62;103496.72;5001950;28;19985;-72
2023/04/03 02:35:13;;;;;;;;;;;;;;;-3.59;90.58;103492.22;4993102;28;20306;-72
2023/04/03 02:37:40;;;;;;;;;;;;;;;-3.58;90.85;103500.00;4986112;28;19937;-71
2023/04/03 02:40:06;;;;;;;;;;;;;;;-3.61;90.48;103502.81;4985282;28;20591;-72
2023/04/03 02:42:32;;;;;;;;;;;;;;;-3.64;90.68;103505.66;4998688;28;19936;-71
2023/04/03 02:45:00;;;;;;;;;;;;;;;-3.66;90.60;103507.56;4997691;28;20520;-72
2023/04/03 02:47:27;;;;;;;;;;;;;;;-3.66;90.79;103512.81;4983734;28;19933;-71
2023/04/03 02:49:53;;;;;;;;;;;;;;;-3.61;90.83;103507.22;4987005;28;19935;-72
2023/04/03 02:52:19;;;;;;;;;;;;;;;-3.60;90.82;103509.72;5002559;28;20384;-72
2023/04/03 02:54:45;;;;;;;;;;;;;;;-3.59;90.98;103511.44;4985820;28;19932;-71
2023/04/03 02:57:11;;;;;;;;;;;;;;;-3.66;90.91;103504.94;5003335;28;19939;-71
2023/04/03 02:59:40;;;;;;;;;;;;;;;-3.65;90.98;103509.22;5001692;28;19969;-71
2023/04/03 03:02:07;;;;;;;;;;;;;;;-3.67;90.58;103497.19;4986409;28;19947;-72
2023/04/03 03:04:32;;;;;;;;;;;;;;;-3.69;90.66;103505.16;5003299;28;19941;-72
2023/04/03 03:06:58;;;;;;;;;;;;;;;-3.66;90.80;103507.56;4985746;28;20390;-71
2023/04/03 03:09:25;;;;;;;;;;;;;;;-3.69;90.93;103506.94;4987103;28;19985;-72
2023/04/03 03:11:51;;;;;;;;;;;;;;;-3.65;91.03;103506.63;4985660;28;19917;-71
2023/04/03 03:14:16;;;;;;;;;;;;;;;-3.68;90.91;103503.38;4987286;28;19936;-71
2023/04/03 03:16:44;;;;;;;;;;;;;;;-3.65;91.15;103511.84;4985490;28;20356;-72
2023/04/03 03:19:10;;;;;;;;;;;;;;;-3.64;90.64;103504.84;5003754;28;19948;-71
2023/04/03 03:21:35;;;;;;;;;;;;;;;-3.60;91.14;103499.25;5002106;28;19925;-72
2023/04/03 03:24:01;;;;;;;;;;;;;;;-3.60;91.15;103501.03;4998270;28;20752;-71
2023/04/03 03:26:26;;;;;;;;;;;;;;;-3.54;91.20;103505.84;5001964;28;19952;-70
2023/04/03 03:28:52;;;;;;;;;;;;;;;-3.57;91.00;103501.66;5004927;28;19945;-71
2023/04/03 03:31:18;;;;;;;;;;;;;;;-3.50;91.15;103503.84;4984772;28;20045;-71
2023/04/03 03:33:43;;;;;;;;;;;;;;;-3.51;91.05;103504.81;5003295;28;19989;-72
2023/04/03 03:36:09;;;;;;;;;;;;;;;-3.53;91.06;103511.91;5000512;28;20422;-71
2023/04/03 03:38:35;;;;;;;;;;;;;;;-3.53;91.08;103507.50;4985509;28;20053;-73
2023/04/03 03:41:01;;;;;;;;;;;;;;;-3.60;90.94;103501.88;4998067;28;19950;-72
2023/04/03 03:43:29;;;;;;;;;;;;;;;-3.58;91.03;103499.16;4984470;28;19975;-71
2023/04/03 03:45:54;;;;;;;;;;;;;;;-3.57;91.23;103499.03;5014532;28;19933;-71
2023/04/03 03:48:21;;;;;;;;;;;;;;;-3.55;91.06;103500.72;4999772;28;19942;-71
2023/04/03 03:50:47;;;;;;;;;;;;;;;-3.53;91.15;103506.66;5002576;28;20016;-70
2023/04/03 03:53:13;;;;;;;;;;;;;;;-3.53;91.29;103512.75;5003883;28;20724;-69
2023/04/03 03:55:42;;;;;;;;;;;;;;;-3.58;91.27;103512.25;4999854;28;19936;-71
2023/04/03 03:58:10;;;;;;;;;;;;;;;-3.64;91.02;103510.91;4988539;28;19933;-71
2023/04/03 04:00:37;;;;;;;;;;;;;;;-3.64;91.28;103510.91;5001165;28;19951;-70
2023/04/03 04:03:03;;;;;;;;;;;;;;;-3.69;91.06;103509.56;4981284;28;20025;-71
2023/04/03 04:05:30;;;;;;;;;;;;;;;-3.76;91.14;103505.69;5000815;28;20053;-71
2023/04/03 04:07:58;;;;;;;;;;;;;;;-3.72;91.08;103513.22;5006616;28;19942;-72
2023/04/03 04:10:24;;;;;;;;;;;;;;;-3.74;91.32;103506.41;4987049;28;19998;-71
2023/04/03 04:12:51;;;;;;;;;;;;;;;-3.65;91.35;103508.41;5005115;28;19935;-71
2023/04/03 04:15:19;;;;;;;;;;;;;;;-3.69;91.47;103506.94;4985271;28;19935;-71
2023/04/03 04:17:44;;;;;;;;;;;;;;;-3.76;91.44;103506.53;4984522;28;19936;-71
2023/04/03 04:20:11;;;;;;;;;;;;;;;-3.78;91.24;103508.41;5002698;28;19940;-71
2023/04/03 04:22:38;;;;;;;;;;;;;;;-3.82;91.33;103511.34;4975253;28;19940;-71
2023/04/03 04:25:05;;;;;;;;;;;;;;;-3.89;91.18;103516.19;4987610;28;20383;-70
2023/04/03 04:27:30;;;;;;;;;;;;;;;-3.85;91.53;103510.63;4997317;28;19933;-70
2023/04/03 04:29:56;;;;;;;;;;;;;;;-3.88;91.30;103518.69;4988389;28;19949;-72
2023/04/03 04:32:21;;;;;;;;;;;;;;;-3.86;91.34;103522.06;5015273;28;20042;-72
2023/04/03 04:34:47;;;;;;;;;;;;;;;-3.87;91.42;103519.53;4986666;28;19942;-72
2023/04/03 04:37:13;;;;;;;;;;;;;;;-3.88;91.17;103520.47;4982715;28;19934;-71
2023/04/03 04:39:39;;;;;;;;;;;;;;;-3.87;91.36;103524.75;5002727;28;19951;-71
2023/04/03 04:42:06;;;;;;;;;;;;;;;-3.91;91.33;103523.31;5004378;28;19952;-72
2023/04/03 04:44:33;;;;;;;;;;;;;;;-3.90;91.35;103530.22;5013433;28;20653;-71
2023/04/03 04:46:58;;;;;;;;;;;;;;;-3.88;91.26;103533.56;5000960;28;20394;-72
2023/04/03 04:49:24;;;;;;;;;;;;;;;-3.95;91.26;103546.22;4990938;28;19941;-72
2023/04/03 04:51:50;;;;;;;;;;;;;;;-3.94;91.45;103544.44;5003338;28;19954;-72
2023/04/03 04:54:17;;;;;;;;;;;;;;;-3.93;91.38;103546.13;5000782;28;19964;-72
2023/04/03 04:56:45;;;;;;;;;;;;;;;-3.93;91.42;103549.59;5008196;28;19940;-72
2023/04/03 04:59:11;;;;;;;;;;;;;;;-3.89;91.51;103548.44;4972913;28;19948;-72
2023/04/03 05:01:36;;;;;;;;;;;;;;;-3.84;91.50;103550.75;5019145;28;19944;-72
2023/04/03 05:04:07;;;;;;;;;;;;;;;-3.86;91.56;103552.66;4988477;28;19917;-72
2023/04/03 05:06:34;;;;;;;;;;;;;;;-3.86;91.50;103563.94;4995696;28;19959;-72
2023/04/03 05:09:02;;;;;;;;;;;;;;;-3.80;91.72;103554.81;4988485;28;19936;-71
2023/04/03 05:11:30;;;;;;;;;;;;;;;-3.75;91.70;103554.50;4986761;28;19959;-72
2023/04/03 05:13:55;;;;;;;;;;;;;;;-3.74;91.70;103545.69;5019951;28;19939;-72
2023/04/03 05:16:23;;;;;;;;;;;;;;;-3.67;91.77;103563.50;5012359;28;19943;-72
2023/04/03 05:18:48;;;;;;;;;;;;;;;-3.60;91.65;103556.03;5004811;28;19953;-70
2023/04/03 05:21:18;;;;;;;;;;;;;;;-3.51;91.66;103567.69;4985779;28;19946;-70
2023/04/03 05:23:45;;;;;;;;;;;;;;;-3.49;91.89;103566.63;4990713;28;19946;-72
2023/04/03 05:26:11;;;;;;;;;;;;;;;-3.44;91.85;103568.91;5001347;28;19935;-71
2023/04/03 05:28:37;;;;;;;;;;;;;;;-3.38;91.69;103558.00;4998971;28;19932;-72
2023/04/03 05:31:04;;;;;;;;;;;;;;;-3.34;91.76;103575.16;4982546;28;20645;-72
2023/04/03 05:33:33;;;;;;;;;;;;;;;-3.28;91.94;103569.50;4999706;28;20373;-72
2023/04/03 05:36:04;;;;;;;;;;;;;;;-3.18;91.73;103570.53;4988725;28;19934;-72
2023/04/03 05:38:30;;;;;;;;;;;;;;;-3.12;91.99;103577.94;4999838;28;20063;-72
2023/04/03 05:40:59;;;;;;;;;;;;;;;-3.02;91.95;103580.75;5003804;28;19948;-72
2023/04/03 05:43:25;;;;;;;;;;;;;;;-2.89;91.82;103575.44;4998387;28;19937;-72
2023/04/03 05:45:51;;;;;;;;;;;;;;;-2.71;91.56;103578.50;4985168;28;19943;-72
2023/04/03 05:48:19;;;;;;;;;;;;;;;-2.53;91.73;103580.59;4982319;28;19992;-72
2023/04/03 05:50:45;;;;;;;;;;;;;;;-2.34;91.37;103572.19;4990258;28;19951;-72
2023/04/03 05:53:18;;;;;;;;;;;;;;;-2.24;90.97;103588.09;4987489;28;19939;-72
2023/04/03 05:55:44;;;;;;;;;;;;;;;-2.14;91.12;103586.44;4984707;28;19929;-72
2023/04/03 05:58:10;;;;;;;;;;;;;;;-1.99;90.50;103577.41;4993411;28;19948;-72
2023/04/03 06:00:36;;;;;;;;;;;;;;;-1.79;89.62;103577.66;5000236;28;19944;-72
2023/04/03 06:03:02;;;;;;;;;;;;;;;-1.66;89.99;103584.47;4994748;28;20438;-71
2023/04/03 06:05:28;;;;;;;;;;;;;;;-1.55;89.10;103583.66;4997619;28;19934;-72
2023/04/03 06:07:53;;;;;;;;;;;;;;;-1.41;88.25;103579.94;5012690;28;19935;-72
2023/04/03 06:10:19;;;;;;;;;;;;;;;-1.28;88.95;103585.06;4980704;28;20037;-72
2023/04/03 06:12:45;;;;;;;;;;;;;;;-1.11;88.10;103577.47;5000700;28;19941;-72
2023/04/03 06:15:11;;;;;;;;;;;;;;;-0.92;87.50;103592.63;4986640;28;19941;-73
2023/04/03 06:17:39;;;;;;;;;;;;;;;-0.79;87.66;103594.28;4982111;28;20299;-72
2023/04/03 06:20:05;;;;;;;;;;;;;;;-0.70;88.31;103590.88;4992541;28;19963;-72
2023/04/03 06:22:33;;;;;;;;;;;;;;;-0.49;86.24;103586.47;4997792;28;19950;-73
2023/04/03 06:25:00;;;;;;;;;;;;;;;-0.22;85.01;103593.88;4981875;28;19941;-73
2023/04/03 06:27:25;;;;;;;;;;;;;;;-0.12;84.04;103588.69;4997052;28;20399;-73
2023/04/03 06:29:51;;;;;;;;;;;;;;;0.08;82.78;103595.75;4999337;28;19944;-72
2023/04/03 06:32:16;;;;;;;;;;;;;;;0.14;83.04;103592.59;4994651;28;20000;-72
2023/04/03 06:34:42;;;;;;;;;;;;;;;0.28;82.94;103596.69;4999992;28;19929;-72
2023/04/03 06:37:15;;;;;;;;;;;;;;;0.56;80.70;103587.22;4998652;28;19940;-72
2023/04/03 06:39:41;;;;;;;;;;;;;;;0.66;80.00;103590.69;4975805;28;19988;-72
2023/04/03 06:42:07;;;;;;;;;;;;;;;0.80;80.11;103592.13;4998684;28;19953;-72
2023/04/03 06:44:37;;;;;;;;;;;;;;;1.04;77.87;103591.78;4996323;28;20027;-72
2023/04/03 06:47:03;;;;;;;;;;;;;;;1.35;77.02;103597.75;4995512;28;20381;-72
2023/04/03 06:49:28;;;;;;;;;;;;;;;1.34;75.36;103596.94;4965556;28;19951;-72
2023/04/03 06:51:54;;;;;;;;;;;;;;;1.72;73.58;103599.72;4995637;28;19943;-71
2023/04/03 06:54:20;;;;;;;;;;;;;;;1.81;74.60;103598.84;5000059;28;19967;-72
2023/04/03 06:56:45;;;;;;;;;;;;;;;2.11;72.89;103603.13;4996128;28;19973;-72
2023/04/03 06:59:12;;;;;;;;;;;;;;;2.35;71.33;103603.44;4986421;28;20440;-72
2023/04/03 07:01:38;;;;;;;;;;;;;;;2.50;69.59;103600.31;4994827;28;20042;-70
2023/04/03 07:04:03;;;;;;;;;;;;;;;2.70;68.94;103613.31;5001781;28;20453;-72
2023/04/03 07:06:30;;;;;;;;;;;;;;;2.76;70.44;103605.75;4985392;28;19935;-71
2023/04/03 07:08:56;;;;;;;;;;;;;;;2.91;67.63;103614.84;5002249;28;19932;-72
2023/04/03 07:11:22;;;;;;;;;;;;;;;2.99;67.18;103614.97;4994786;28;20030;-72
2023/04/03 07:13:48;;;;;;;;;;;;;;;3.08;65.87;103610.59;4998777;28;20313;-72
2023/04/03 07:16:13;;;;;;;;;;;;;;;3.22;66.40;103612.72;4980741;28;19944;-72
2023/04/03 07:18:39;;;;;;;;;;;;;;;3.41;66.15;103611.75;5000701;28;20425;-72
2023/04/03 07:21:05;;;;;;;;;;;;;;;3.65;63.83;103616.41;4998765;28;19955;-72
2023/04/03 07:23:31;;;;;;;;;;;;;;;3.49;64.26;103620.59;4986622;28;19936;-71
2023/04/03 07:25:57;;;;;;;;;;;;;;;3.61;64.89;103628.31;5006124;28;20297;-71
2023/04/03 07:28:23;;;;;;;;;;;;;;;3.72;64.10;103620.09;4986499;28;19940;-71
2023/04/03 07:30:53;;;;;;;;;;;;;;;3.64;63.13;103617.41;4990788;28;20054;-71
2023/04/03 07:33:19;;;;;;;;;;;;;;;3.84;63.56;103624.19;5001563;28;19958;-71
2023/04/03 07:35:45;;;;;;;;;;;;;;;4.05;63.06;103619.34;4984604;28;19933;-72
2023/04/03 07:38:11;;;;;;;;;;;;;;;3.93;60.42;103623.28;4987851;28;20463;-71
2023/04/03 07:40:55;;;;;;;;;;;;;;;3.91;59.75;103624.41;5000175;28;20763;-72
2023/04/03 07:43:21;;;;;;;;;;;;;;;3.96;60.33;103622.97;4984810;28;20014;-72
2023/04/03 07:45:49;;;;;;;;;;;;;;;3.99;59.22;103627.09;4973034;28;19942;-72
2023/04/03 07:48:17;;;;;;;;;;;;;;;3.97;59.90;103615.81;5006899;28;20398;-72
2023/04/03 07:50:43;;;;;;;;;;;;;;;4.16;59.83;103618.28;5003383;28;19953;-71
2023/04/03 07:53:08;;;;;;;;;;;;;;;4.10;59.42;103627.69;4995548;28;20381;-72
2023/04/03 07:55:33;;;;;;;;;;;;;;;4.24;58.85;103625.44;5004559;28;20582;-72
2023/04/03 07:57:59;;;;;;;;;;;;;;;4.21;59.69;103621.31;5003208;28;20336;-72
2023/04/03 08:00:24;;;;;;;;;;;;;;;4.22;59.39;103622.13;4999964;28;20055;-72
2023/04/03 08:02:51;;;;;;;;;;;;;;;4.35;58.84;103617.22;5003665;28;20342;-72
2023/04/03 08:05:17;;;;;;;;;;;;;;;4.53;58.25;103619.78;5003431;28;19944;-72
2023/04/03 08:07:43;;;;;;;;;;;;;;;4.59;58.12;103624.47;5002593;28;20477;-71
2023/04/03 08:10:09;;;;;;;;;;;;;;;4.78;57.32;103618.06;4995518;28;20026;-72
2023/04/03 08:12:35;;;;;;;;;;;;;;;4.80;56.31;103621.38;4983911;28;19960;-73
2023/04/03 08:15:01;;;;;;;;;;;;;;;4.84;55.75;103620.09;5005946;28;19979;-72
2023/04/03 08:17:26;;;;;;;;;;;;;;;4.62;55.67;103625.00;4987244;28;19987;-72
2023/04/03 08:19:52;;;;;;;;;;;;;;;4.78;54.56;103610.94;5005260;28;20046;-72
2023/04/03 08:22:17;;;;;;;;;;;;;;;5.07;54.79;103607.84;4988518;28;19948;-73
2023/04/03 08:24:43;;;;;;;;;;;;;;;5.12;53.89;103610.88;5003446;28;19969;-72
2023/04/03 08:27:08;;;;;;;;;;;;;;;5.11;54.46;103617.19;5004248;28;19983;-73
2023/04/03 08:29:34;;;;;;;;;;;;;;;4.84;54.28;103614.78;5015963;28;19949;-72
2023/04/03 08:31:59;;;;;;;;;;;;;;;5.12;52.49;103608.22;5003447;28;19972;-72
2023/04/03 08:34:25;;;;;;;;;;;;;;;5.10;51.92;103618.16;4987051;28;20036;-72
2023/04/03 08:36:51;;;;;;;;;;;;;;;5.30;52.25;103612.56;5005558;28;19972;-72
2023/04/03 08:39:17;;;;;;;;;;;;;;;5.31;53.11;103614.22;4983753;28;19992;-72
2023/04/03 08:41:44;;;;;;;;;;;;;;;5.09;53.15;103605.88;5000879;28;20575;-71
2023/04/03 08:44:25;;;;;;;;;;;;;;;4.95;51.76;103611.84;4980490;28;19947;-72
2023/04/03 08:47:10;;;;;;;;;;;;;;;5.23;51.02;103606.25;4999857;28;20332;-71
2023/04/03 08:49:50;;;;;;;;;;;;;;;5.10;49.32;103602.22;4987055;28;19957;-72
2023/04/03 08:52:35;;;;;;;;;;;;;;;5.48;49.48;103607.91;4997702;28;19994;-72
2023/04/03 08:55:05;;;;;;;;;;;;;;;5.61;49.70;103608.25;5001836;28;19979;-72
2023/04/03 08:57:32;;;;;;;;;;;;;;;5.42;48.05;103601.44;4993791;28;19943;-71
2023/04/03 09:00:14;;;;;;;;;;;;;;;5.94;48.55;103610.91;4985151;28;20505;-72
2023/04/03 09:02:42;;;;;;;;;;;;;;;5.94;47.41;103605.59;4996877;28;19937;-71
2023/04/03 09:05:12;;;;;;;;;;;;;;;5.96;47.62;103603.59;4968964;28;19938;-72
2023/04/03 09:07:58;;;;;;;;;;;;;;;6.05;46.43;103599.09;4983073;28;20007;-72
2023/04/03 09:10:27;;;;;;;;;;;;;;;5.98;45.27;103593.63;4967767;28;19955;-71
2023/04/03 09:13:19;;;;;;;;;;;;;;;6.01;44.31;103601.25;4985192;28;20297;-74
2023/04/03 09:15:44;;;;;;;;;;;;;;;5.69;44.09;103591.44;4970812;28;20370;-72
2023/04/03 09:18:17;;;;;;;;;;;;;;;5.68;45.25;103592.47;5003492;28;19935;-72
2023/04/03 09:20:45;;;;;;;;;;;;;;;5.58;44.70;103591.81;5002448;28;19958;-72
2023/04/03 09:23:22;;;;;;;;;;;;;;;5.68;43.25;103587.13;4997622;28;19929;-72
2023/04/03 09:25:48;;;;;;;;;;;;;;;6.20;46.25;103592.91;5001582;28;19932;-72
2023/04/03 09:28:14;;;;;;;;;;;;;;;6.24;44.37;103588.09;4983158;28;19949;-72
2023/04/03 09:30:39;;;;;;;;;;;;;;;6.17;45.09;103592.44;4998459;28;19955;-71
2023/04/03 09:33:06;;;;;;;;;;;;;;;6.16;44.30;103596.06;4984995;28;19980;-72
2023/04/03 09:35:33;;;;;;;;;;;;;;;6.23;43.69;103587.25;4988039;28;20410;-71
2023/04/03 09:38:00;;;;;;;;;;;;;;;6.32;43.95;103582.72;4982072;28;19922;-71
2023/04/03 09:40:26;;;;;;;;;;;;;;;6.26;42.28;103586.91;4987922;28;19951;-73
2023/04/03 09:42:56;;;;;;;;;;;;;;;6.41;42.74;103591.50;4996428;28;20300;-72
2023/04/03 09:45:27;;;;;;;;;;;;;;;6.32;42.02;103576.56;4994527;28;19936;-72
2023/04/03 09:48:11;;;;;;;;;;;;;;;6.18;42.20;103580.78;4987020;28;19936;-72
2023/04/03 09:50:39;;;;;;;;;;;;;;;6.40;41.36;103579.19;5003066;28;19969;-73
2023/04/03 09:53:25;;;;;;;;;;;;;;;6.48;42.75;103580.00;4987071;28;19934;-72
2023/04/03 09:55:51;;;;;;;;;;;;;;;6.87;41.57;103576.47;4976799;28;19957;-72
2023/04/03 09:58:23;;;;;;;;;;;;;;;6.80;40.94;103562.19;4968874;28;20603;-73
2023/04/03 10:00:57;;;;;;;;;;;;;;;6.89;40.72;103571.78;5007019;28;19952;-73
2023/04/03 10:03:30;;;;;;;;;;;;;;;7.01;41.14;103573.06;5000373;28;19939;-74
2023/04/03 10:05:57;;;;;;;;;;;;;;;6.84;40.46;103576.81;4997259;28;19936;-72
2023/04/03 10:08:28;;;;;;;;;;;;;;;6.57;39.10;103567.50;4999840;28;19933;-73
2023/04/03 10:11:10;;;;;;;;;;;;;;;6.32;40.05;103557.94;4998504;28;19953;-76
2023/04/03 10:13:48;;;;;;;;;;;;;;;6.43;39.86;103557.56;5002069;28;19969;-72
2023/04/03 10:16:17;;;;;;;;;;;;;;;6.75;39.42;103552.06;4999939;28;19941;-72
2023/04/03 10:18:49;;;;;;;;;;;;;;;6.81;39.46;103556.69;4969546;28;19954;-72
2023/04/03 10:21:47;;;;;;;;;;;;;;;7.24;38.25;103556.22;4996896;28;20319;-71
2023/04/03 10:24:16;;;;;;;;;;;;;;;7.43;38.56;103555.75;4950553;28;19942;-72
2023/04/03 10:26:41;;;;;;;;;;;;;;;7.33;36.81;103550.66;4986410;28;19993;-73
2023/04/03 10:29:08;;;;;;;;;;;;;;;7.03;38.60;103539.06;5006765;28;19928;-72
2023/04/03 10:31:37;;;;;;;;;;;;;;;7.06;38.65;103546.72;4999333;28;19987;-72
2023/04/03 10:34:19;;;;;;;;;;;;;;;6.98;38.14;103545.94;4981900;28;19986;-70
2023/04/03 10:36:54;;;;;;;;;;;;;;;7.15;38.21;103544.81;4999538;28;20013;-72
2023/04/03 10:39:40;;;;;;;;;;;;;;;7.29;39.80;103541.38;4969418;28;20199;-71
2023/04/03 10:42:22;;;;;;;;;;;;;;;7.32;39.71;103551.69;4972375;28;20522;-73
2023/04/03 10:44:47;;;;;;;;;;;;;;;7.43;38.90;103533.59;4996154;28;19939;-72
2023/04/03 10:47:20;;;;;;;;;;;;;;;7.25;39.55;103537.41;4966874;28;19939;-73
2023/04/03 10:49:46;;;;;;;;;;;;;;;7.90;38.30;103535.94;4983342;28;19939;-72
2023/04/03 10:52:35;;;;;;;;;;;;;;;8.39;39.13;103530.88;4984925;28;19950;-73
2023/04/03 10:55:24;;;;;;;;;;;;;;;8.48;35.78;103529.78;4982049;28;19934;-73
2023/04/03 10:57:50;;;;;;;;;;;;;;;7.19;39.51;103535.47;5000777;28;19980;-73
2023/04/03 11:00:18;;;;;;;;;;;;;;;6.23;40.09;103520.72;4994029;28;20658;-74
2023/04/03 11:02:48;;;;;;;;;;;;;;;6.39;40.17;103522.47;5000488;28;19992;-72
2023/04/03 11:05:21;;;;;;;;;;;;;;;7.22;40.33;103518.28;4997980;28;19948;-73
2023/04/03 11:07:50;;;;;;;;;;;;;;;7.48;42.52;103520.53;5015703;28;19944;-73
2023/04/03 11:10:21;;;;;;;;;;;;;;;6.91;39.93;103521.00;4982211;28;19932;-73
2023/04/03 11:12:50;;;;;;;;;;;;;;;7.35;43.67;103511.31;4982616;23;20000;-71
2023/04/03 11:15:17;;;;;;;;;;;;;;;8.12;41.32;103504.84;4999199;28;20454;-72
2023/04/03 11:17:50;;;;;;;;;;;;;;;7.41;41.04;103514.28;5014446;28;20025;-71
2023/04/03 11:20:33;;;;;;;;;;;;;;;6.59;42.62;103498.09;5004723;28;19958;-73
2023/04/03 11:23:03;;;;;;;;;;;;;;;7.00;42.62;103506.63;5016347;28;19939;-72
2023/04/03 11:25:30;;;;;;;;;;;;;;;6.71;42.45;103494.84;4994064;28;19940;-72
2023/04/03 11:27:56;;;;;;;;;;;;;;;6.27;44.56;103492.75;5017157;28;19967;-74
2023/04/03 11:30:41;;;;;;;;;;;;;;;6.31;43.36;103503.06;5000175;28;19986;-75
2023/04/03 11:33:17;;;;;;;;;;;;;;;6.44;43.64;103490.03;4995682;28;19955;-72
2023/04/03 11:35:48;;;;;;;;;;;;;;;7.01;41.80;103497.63;4997656;28;19978;-73
2023/04/03 11:38:19;;;;;;;;;;;;;;;7.76;42.58;103492.25;4995652;28;19936;-73
2023/04/03 11:40:46;;;;;;;;;;;;;;;8.24;41.39;103479.31;4994522;28;20089;-71
2023/04/03 11:43:26;;;;;;;;;;;;;;;8.35;41.22;103486.03;5001264;28;19936;-73
2023/04/03 11:46:03;;;;;;;;;;;;;;;8.12;40.45;103480.81;4985325;28;19949;-73
2023/04/03 11:48:28;;;;;;;;;;;;;;;9.20;40.44;103469.22;4999837;28;19974;-71
2023/04/03 11:50:55;;;;;;;;;;;;;;;8.33;39.86;103472.03;4996868;28;20008;-73
2023/04/03 11:53:29;;;;;;;;;;;;;;;8.61;39.44;103469.50;5000814;28;19937;-73
2023/04/03 11:55:56;;;;;;;;;;;;;;;8.31;38.58;103477.56;4993715;28;19934;-73
2023/04/03 11:58:29;;;;;;;;;;;;;;;7.60;40.60;103477.25;4983862;28;19981;-70
2023/04/03 12:00:55;;;;;;;;;;;;;;;7.95;41.31;103469.53;4985888;28;20328;-72
2023/04/03 12:03:28;;;;;;;;;;;;;;;7.18;42.40;103471.66;4983183;28;19933;-74
2023/04/03 12:06:06;;;;;;;;;;;;;;;6.84;42.94;103476.44;4997931;28;19986;-72
2023/04/03 12:08:44;;;;;;;;;;;;;;;6.79;43.94;103475.31;5000046;28;19969;-75
2023/04/03 12:11:13;;;;;;;;;;;;;;;6.57;44.08;103464.47;4999141;28;20427;-72
2023/04/03 12:13:57;;;;;;;;;;;;;;;6.38;44.00;103464.09;5002077;28;20458;-72
2023/04/03 12:16:45;;;;;;;;;;;;;;;7.29;43.36;103464.06;4982705;28;19940;-73
2023/04/03 12:19:14;;;;;;;;;;;;;;;8.34;40.51;103444.34;4995777;28;19960;-72
2023/04/03 12:21:40;;;;;;;;;;;;;;;8.64;40.01;103439.72;5002597;28;19952;-75
2023/04/03 12:24:08;;;;;;;;;;;;;;;8.97;38.18;103443.53;4992233;28;19964;-71
2023/04/03 12:26:33;;;;;;;;;;;;;;;9.34;37.23;103438.88;4982016;28;19931;-74
2023/04/03 12:29:02;;;;;;;;;;;;;;;10.40;36.69;103434.03;5004059;28;19941;-72
2023/04/03 12:31:35;;;;;;;;;;;;;;;9.75;37.41;103440.75;5016756;28;19956;-73
2023/04/03 12:34:12;;;;;;;;;;;;;;;9.37;36.22;103437.66;4997560;28;20291;-73
2023/04/03 12:36:58;;;;;;;;;;;;;;;9.67;35.12;103441.75;5016130;28;19946;-74
2023/04/03 12:39:24;;;;;;;;;;;;;;;9.50;37.02;103445.78;4981773;28;19954;-71
2023/04/03 12:42:13;;;;;;;;;;;;;;;9.85;34.77;103435.88;4977211;28;19959;-72
2023/04/03 12:44:49;;;;;;;;;;;;;;;9.72;33.63;103430.47;4988463;28;19950;-72
2023/04/03 12:47:27;;;;;;;;;;;;;;;10.70;32.78;103422.94;4997687;28;19936;-74