Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:10;;;;;;;8.27;6.50;;;;;;;;;;5072362;28;20442;-67
2023/05/28 00:02:37;;;;;;;10.57;6.83;;;;;;;;;;5072023;28;20451;-68
2023/05/28 00:05:04;;;;;;;11.50;7.23;;;;;;;;;;5072115;28;20925;-67
2023/05/28 00:07:32;;;;;;;16.13;7.10;;;;;;;;;;5072409;28;20438;-68
2023/05/28 00:09:59;;;;;;;9.13;6.73;;;;;;;;;;5072388;28;20450;-68
2023/05/28 00:12:26;;;;;;;17.40;7.07;;;;;;;;;;5072278;28;20452;-67
2023/05/28 00:14:55;;;;;;;13.87;6.87;;;;;;;;;;5071798;28;20447;-68
2023/05/28 00:17:22;;;;;;;11.10;6.27;;;;;;;;;;5072650;28;20470;-68
2023/05/28 00:19:49;;;;;;;10.80;6.43;;;;;;;;;;5072186;28;20954;-68
2023/05/28 00:22:16;;;;;;;10.13;6.30;;;;;;;;;;5072266;28;20513;-68
2023/05/28 00:24:43;;;;;;;8.07;6.10;;;;;;;;;;5072464;28;20478;-67
2023/05/28 00:27:10;;;;;;;10.53;6.13;;;;;;;;;;5072461;28;20445;-68
2023/05/28 00:29:38;;;;;;;10.90;6.60;;;;;;;;;;5071896;28;20442;-68
2023/05/28 00:32:07;;;;;;;13.67;7.30;;;;;;;;;;5071900;28;20440;-67
2023/05/28 00:34:34;;;;;;;10.37;6.90;;;;;;;;;;5072692;28;20460;-68
2023/05/28 00:37:01;;;;;;;11.73;6.60;;;;;;;;;;5071837;28;20486;-68
2023/05/28 00:39:28;;;;;;;10.93;6.30;;;;;;;;;;5072862;28;20456;-68
2023/05/28 00:42:02;;;;;;;8.97;6.40;;;;;;;;;;5075739;28;20453;-67
2023/05/28 00:44:31;;;;;;;15.10;6.70;;;;;;;;;;5075524;28;20519;-67
2023/05/28 00:46:59;;;;;;;9.03;5.60;;;;;;;;;;5076184;28;20451;-67
2023/05/28 00:49:28;;;;;;;11.73;6.10;;;;;;;;;;5075729;28;20967;-68
2023/05/28 00:51:56;;;;;;;9.20;5.40;;;;;;;;;;5075717;28;20457;-67
2023/05/28 00:54:23;;;;;;;10.63;7.00;;;;;;;;;;5075698;28;20456;-68
2023/05/28 00:56:51;;;;;;;9.20;6.30;;;;;;;;;;5075430;28;20795;-67
2023/05/28 00:59:18;;;;;;;10.50;6.53;;;;;;;;;;5075640;28;20438;-67
2023/05/28 01:01:45;;;;;;;12.50;6.30;;;;;;;;;;5075348;28;20445;-67
2023/05/28 01:04:12;;;;;;;11.87;7.07;;;;;;;;;;5074858;28;20472;-68
2023/05/28 01:06:43;;;;;;;11.87;7.50;;;;;;;;;;5075150;28;20438;-67
2023/05/28 01:09:11;;;;;;;9.70;6.10;;;;;;;;;;5075505;28;20430;-68
2023/05/28 01:11:39;;;;;;;14.70;6.70;;;;;;;;;;5074746;28;20437;-67
2023/05/28 01:14:07;;;;;;;10.83;6.77;;;;;;;;;;5075158;28;20447;-68
2023/05/28 01:16:35;;;;;;;11.20;7.27;;;;;;;;;;5074622;28;20576;-67
2023/05/28 01:19:08;;;;;;;11.90;7.17;;;;;;;;;;5075139;28;20438;-68
2023/05/28 01:21:36;;;;;;;10.83;7.30;;;;;;;;;;5074796;28;20426;-67
2023/05/28 01:24:05;;;;;;;13.30;7.10;;;;;;;;;;5074585;28;20488;-67
2023/05/28 01:26:32;;;;;;;14.50;7.40;;;;;;;;;;5074992;28;20437;-67
2023/05/28 01:28:59;;;;;;;12.53;6.30;;;;;;;;;;5075045;28;20446;-67
2023/05/28 01:31:26;;;;;;;17.00;6.73;;;;;;;;;;5074639;28;20450;-67
2023/05/28 01:33:54;;;;;;;7.90;5.30;;;;;;;;;;5074662;28;20433;-67
2023/05/28 01:36:23;;;;;;;8.30;7.00;;;;;;;;;;5074837;28;20534;-68
2023/05/28 01:38:52;;;;;;;10.20;7.00;;;;;;;;;;5074880;28;20865;-67
2023/05/28 01:41:22;;;;;;;16.67;8.13;;;;;;;;;;5074664;28;20446;-68
2023/05/28 01:43:49;;;;;;;9.67;6.80;;;;;;;;;;5074569;28;20476;-68
2023/05/28 01:46:17;;;;;;;9.30;7.60;;;;;;;;;;5074817;28;20493;-68
2023/05/28 01:48:44;;;;;;;13.10;6.43;;;;;;;;;;5074901;28;20795;-68
2023/05/28 01:51:11;;;;;;;12.67;8.00;;;;;;;;;;5074121;28;20459;-68
2023/05/28 01:53:38;;;;;;;8.80;7.90;;;;;;;;;;5075064;28;20453;-68
2023/05/28 01:56:06;;;;;;;9.17;6.97;;;;;;;;;;5074383;28;20448;-68
2023/05/28 01:58:34;;;;;;;10.60;7.73;;;;;;;;;;5074099;28;20566;-68
2023/05/28 02:01:05;;;;;;;11.07;7.67;;;;;;;;;;5074260;28;20444;-68
2023/05/28 02:03:32;;;;;;;11.10;6.80;;;;;;;;;;5074040;28;20457;-68
2023/05/28 02:05:59;;;;;;;12.53;8.77;;;;;;;;;;5074316;28;20437;-68
2023/05/28 02:08:26;;;;;;;12.33;7.83;;;;;;;;;;5074258;28;20445;-67
2023/05/28 02:10:53;;;;;;;13.33;7.53;;;;;;;;;;5074051;28;20450;-68
2023/05/28 02:13:21;;;;;;;11.20;7.67;;;;;;;;;;5074577;28;20442;-68
2023/05/28 02:15:49;;;;;;;15.93;8.60;;;;;;;;;;5073815;28;20504;-68
2023/05/28 02:18:17;;;;;;;12.37;7.50;;;;;;;;;;5073713;28;20560;-68
2023/05/28 02:20:44;;;;;;;15.07;8.10;;;;;;;;;;5074224;28;20449;-68
2023/05/28 02:23:11;;;;;;;11.63;7.60;;;;;;;;;;5074187;28;20452;-68
2023/05/28 02:25:38;;;;;;;32.17;7.93;;;;;;;;;;5073337;28;21017;-68
2023/05/28 02:28:06;;;;;;;11.80;7.20;;;;;;;;;;5073493;28;20444;-68
2023/05/28 02:30:33;;;;;;;12.43;9.07;;;;;;;;;;5073449;28;20453;-68
2023/05/28 02:33:01;;;;;;;22.00;8.57;;;;;;;;;;5073392;28;20443;-68
2023/05/28 02:35:28;;;;;;;15.73;8.60;;;;;;;;;;5073726;28;20445;-69
2023/05/28 02:37:56;;;;;;;9.10;7.60;;;;;;;;;;5073631;28;20472;-68
2023/05/28 02:40:23;;;;;;;13.87;7.23;;;;;;;;;;5073585;28;20441;-68
2023/05/28 02:42:50;;;;;;;11.30;7.67;;;;;;;;;;5073554;28;20452;-67
2023/05/28 02:45:17;;;;;;;10.47;7.00;;;;;;;;;;5073554;28;20496;-70
2023/05/28 02:47:44;;;;;;;14.63;7.87;;;;;;;;;;5073578;28;20476;-68
2023/05/28 02:50:13;;;;;;;16.90;8.30;;;;;;;;;;5073482;28;20444;-68
2023/05/28 02:52:40;;;;;;;10.93;7.83;;;;;;;;;;5072993;28;20458;-69
2023/05/28 02:55:08;;;;;;;11.30;7.13;;;;;;;;;;5072994;28;20448;-68
2023/05/28 02:57:35;;;;;;;11.17;7.67;;;;;;;;;;5073180;28;20451;-68
2023/05/28 03:00:02;;;;;;;7.90;6.80;;;;;;;;;;5073520;28;20436;-68
2023/05/28 03:02:30;;;;;;;17.23;7.70;;;;;;;;;;5073260;28;20444;-68
2023/05/28 03:04:57;;;;;;;11.20;7.50;;;;;;;;;;5073076;28;20484;-68
2023/05/28 03:07:25;;;;;;;12.30;8.23;;;;;;;;;;5072909;28;20441;-68
2023/05/28 03:09:53;;;;;;;12.10;8.50;;;;;;;;;;5073064;28;20447;-68
2023/05/28 03:12:20;;;;;;;11.80;6.70;;;;;;;;;;5072900;28;20539;-68
2023/05/28 03:14:47;;;;;;;9.00;7.23;;;;;;;;;;5072632;28;20478;-68
2023/05/28 03:17:14;;;;;;;14.73;8.13;;;;;;;;;;5072492;28;20472;-66
2023/05/28 03:19:41;;;;;;;11.70;7.17;;;;;;;;;;5072951;28;20452;-68
2023/05/28 03:22:08;;;;;;;17.57;8.30;;;;;;;;;;5072810;28;20440;-68
2023/05/28 03:24:38;;;;;;;11.40;7.80;;;;;;;;;;5072835;28;20493;-68
2023/05/28 03:27:06;;;;;;;17.17;9.07;;;;;;;;;;5071931;28;20450;-70
2023/05/28 03:29:33;;;;;;;8.73;7.93;;;;;;;;;;5072256;28;20562;-69
2023/05/28 03:32:00;;;;;;;13.50;8.10;;;;;;;;;;5072127;28;20437;-69
2023/05/28 03:34:27;;;;;;;12.10;7.43;;;;;;;;;;5072462;28;20447;-69
2023/05/28 03:36:54;;;;;;;12.10;8.50;;;;;;;;;;5072391;28;20449;-68
2023/05/28 03:39:22;;;;;;;12.17;7.10;;;;;;;;;;5072347;28;20976;-69
2023/05/28 03:41:50;;;;;;;11.80;8.20;;;;;;;;;;5072005;28;20448;-68
2023/05/28 03:44:18;;;;;;;13.63;8.43;;;;;;;;;;5072746;28;20841;-69
2023/05/28 03:46:45;;;;;;;9.80;7.50;;;;;;;;;;5072885;28;20440;-70
2023/05/28 03:49:12;;;;;;;13.27;7.90;;;;;;;;;;5072336;28;20551;-69
2023/05/28 03:51:39;;;;;;;10.70;8.53;;;;;;;;;;5072590;28;20445;-69
2023/05/28 03:54:07;;;;;;;13.13;7.90;;;;;;;;;;5072457;28;20473;-70
2023/05/28 03:56:35;;;;;;;11.93;8.00;;;;;;;;;;5084492;28;20467;-69
2023/05/28 03:59:04;;;;;;;12.00;7.73;;;;;;;;;;5073991;28;20448;-68
2023/05/28 04:01:31;;;;;;;10.70;7.43;;;;;;;;;;5072333;28;20777;-70
2023/05/28 04:03:58;;;;;;;15.37;7.43;;;;;;;;;;5072123;28;20913;-69
2023/05/28 04:06:26;;;;;;;13.00;8.17;;;;;;;;;;5072578;28;20523;-68
2023/05/28 04:08:53;;;;;;;11.23;8.50;;;;;;;;;;5071918;28;20438;-68
2023/05/28 04:11:24;;;;;;;13.73;7.67;;;;;;;;;;5072439;28;20519;-69
2023/05/28 04:13:51;;;;;;;12.03;7.80;;;;;;;;;;5072493;28;20426;-69
2023/05/28 04:16:22;;;;;;;14.60;9.10;;;;;;;;;;5076401;28;20471;-69
2023/05/28 04:18:50;;;;;;;15.60;7.73;;;;;;;;;;5076159;28;20435;-68
2023/05/28 04:21:18;;;;;;;12.23;7.40;;;;;;;;;;5076074;28;20449;-69
2023/05/28 04:23:45;;;;;;;13.30;9.20;;;;;;;;;;5076051;28;20805;-69
2023/05/28 04:26:12;;;;;;;16.33;8.03;;;;;;;;;;5075995;28;20579;-69
2023/05/28 04:28:40;;;;;;;15.07;7.83;;;;;;;;;;5076242;28;20538;-69
2023/05/28 04:31:08;;;;;;;14.57;7.33;;;;;;;;;;5076052;28;20477;-69
2023/05/28 04:33:38;;;;;;;12.17;7.60;;;;;;;;;;5075931;28;20468;-69
2023/05/28 04:36:08;;;;;;;12.20;7.50;;;;;;;;;;5075956;28;20440;-68
2023/05/28 04:38:35;;;;;;;14.93;7.30;;;;;;;;;;5076030;28;20436;-69
2023/05/28 04:41:04;;;;;;;14.80;7.70;;;;;;;;;;5075774;28;20477;-70
2023/05/28 04:43:33;;;;;;;14.67;8.53;;;;;;;;;;5075341;28;20918;-69
2023/05/28 04:46:01;;;;;;;14.90;7.67;;;;;;;;;;5075264;28;20491;-69
2023/05/28 04:48:28;;;;;;;13.03;8.17;;;;;;;;;;5075475;28;20441;-68
2023/05/28 04:50:56;;;;;;;10.07;7.73;;;;;;;;;;5075773;28;20437;-69
2023/05/28 04:53:24;;;;;;;10.17;7.10;;;;;;;;;;5075822;28;20452;-69
2023/05/28 04:55:51;;;;;;;9.03;7.27;;;;;;;;;;5081616;28;20444;-69
2023/05/28 04:58:18;;;;;;;11.17;7.93;;;;;;;;;;5095579;28;20443;-69
2023/05/28 05:00:46;;;;;;;9.37;7.57;;;;;;;;;;5095851;28;20451;-69
2023/05/28 05:03:14;;;;;;;11.43;8.07;;;;;;;;;;5095371;28;20503;-69
2023/05/28 05:05:41;;;;;;;13.13;8.00;;;;;;;;;;5095258;28;20478;-68
2023/05/28 05:08:13;;;;;;;13.20;7.80;;;;;;;;;;5095251;28;20942;-69
2023/05/28 05:10:40;;;;;;;11.10;7.57;;;;;;;;;;5095314;28;20511;-68
2023/05/28 05:13:07;;;;;;;11.53;7.50;;;;;;;;;;5095513;28;20490;-68
2023/05/28 05:15:35;;;;;;;11.73;7.50;;;;;;;;;;5095537;28;20477;-68
2023/05/28 05:18:02;;;;;;;11.40;9.07;;;;;;;;;;5095658;28;20458;-68
2023/05/28 05:20:29;;;;;;;13.73;7.80;;;;;;;;;;5095332;28;20437;-69
2023/05/28 05:22:57;;;;;;;14.63;7.50;;;;;;;;;;5094875;28;20432;-68
2023/05/28 05:25:26;;;;;;;10.00;7.60;;;;;;;;;;5094185;28;20500;-68
2023/05/28 05:27:53;;;;;;;12.30;8.17;;;;;;;;;;5094816;28;20449;-68
2023/05/28 05:30:20;;;;;;;13.00;6.87;;;;;;;;;;5095231;28;20451;-69
2023/05/28 05:32:48;;;;;;;11.10;7.40;;;;;;;;;;5094837;28;20446;-68
2023/05/28 05:35:16;;;;;;;12.17;7.60;;;;;;;;;;5094845;28;20455;-68
2023/05/28 05:37:43;;;;;;;11.73;8.10;;;;;;;;;;5095091;28;20459;-69
2023/05/28 05:40:10;;;;;;;10.77;6.70;;;;;;;;;;5094910;28;20442;-68
2023/05/28 05:42:39;;;;;;;15.70;8.50;;;;;;;;;;5094727;28;20449;-68
2023/05/28 05:45:07;;;;;;;12.00;7.20;;;;;;;;;;5094709;28;20880;-68
2023/05/28 05:47:34;;;;;;;8.97;6.30;;;;;;;;;;5095447;28;20533;-68
2023/05/28 05:50:03;;;;;;;8.77;7.87;;;;;;;;;;5094571;28;20492;-68
2023/05/28 05:52:30;;;;;;;9.73;6.57;;;;;;;;;;5094886;28;20499;-68
2023/05/28 05:54:57;;;;;;;10.10;6.40;;;;;;;;;;5094685;28;20450;-68
2023/05/28 05:57:26;;;;;;;12.77;6.97;;;;;;;;;;5094247;28;20450;-69
2023/05/28 05:59:55;;;;;;;9.13;6.83;;;;;;;;;;5094190;28;20482;-69
2023/05/28 06:02:22;;;;;;;10.50;6.27;;;;;;;;;;5094369;28;20441;-67
2023/05/28 06:04:49;;;;;;;12.20;6.77;;;;;;;;;;5094714;28;20847;-71
2023/05/28 06:07:16;;;;;;;8.83;6.97;;;;;;;;;;5094214;28;20947;-70
2023/05/28 06:09:43;;;;;;;12.80;7.50;;;;;;;;;;5094446;28;20807;-70
2023/05/28 06:12:11;;;;;;;14.93;6.20;;;;;;;;;;5094125;28;20445;-70
2023/05/28 06:14:38;;;;;;;8.50;5.90;;;;;;;;;;5094563;28;20549;-70
2023/05/28 06:17:09;;;;;;;9.50;6.10;;;;;;;;;;5093822;28;20952;-70
2023/05/28 06:19:36;;;;;;;8.57;5.93;;;;;;;;;;5078548;28;20517;-73
2023/05/28 06:22:04;;;;;;;13.67;5.80;;;;;;;;;;5052852;28;20447;-70
2023/05/28 06:24:31;;;;;;;8.07;5.67;;;;;;;;;;5053211;28;20447;-68
2023/05/28 06:26:58;;;;;;;8.40;5.57;;;;;;;;;;5083747;28;20479;-68
2023/05/28 06:29:26;;;;;;;7.53;5.63;;;;;;;;;;5093751;28;20798;-68
2023/05/28 06:31:53;;;;;;;13.63;5.93;;;;;;;;;;5094116;28;20450;-68
2023/05/28 06:34:21;;;;;;;17.73;7.00;;;;;;;;;;5094020;28;20443;-68
2023/05/28 06:36:48;;;;;;;10.73;6.27;;;;;;;;;;5093368;28;20449;-68
2023/05/28 06:39:16;;;;;;;11.63;6.03;;;;;;;;;;5093418;28;20466;-69
2023/05/28 06:41:43;;;;;;;7.63;5.53;;;;;;;;;;5093395;28;20443;-68
2023/05/28 06:44:10;;;;;;;9.83;6.13;;;;;;;;;;5093748;28;20441;-68
2023/05/28 06:46:38;;;;;;;8.23;5.27;;;;;;;;;;5093874;28;20479;-68
2023/05/28 06:49:05;;;;;;;9.90;5.83;;;;;;;;;;5093517;28;20448;-68
2023/05/28 06:51:33;;;;;;;7.40;5.47;;;;;;;;;;5093728;28;20869;-68
2023/05/28 06:54:00;;;;;;;9.17;5.50;;;;;;;;;;5093654;28;20438;-66
2023/05/28 06:56:28;;;;;;;8.10;5.20;;;;;;;;;;5093473;28;20437;-67
2023/05/28 06:58:55;;;;;;;8.80;5.27;;;;;;;;;;5093424;28;20464;-67
2023/05/28 07:01:22;;;;;;;14.63;5.60;;;;;;;;;;5093085;28;20496;-66
2023/05/28 07:03:49;;;;;;;8.73;4.60;;;;;;;;;;5093347;28;20449;-67
2023/05/28 07:06:17;;;;;;;8.07;5.10;;;;;;;;;;5093353;28;20840;-67
2023/05/28 07:08:46;;;;;;;11.17;5.60;;;;;;;;;;5093511;28;20542;-67
2023/05/28 07:11:13;;;;;;;12.40;5.13;;;;;;;;;;5093399;28;20451;-67
2023/05/28 07:13:40;;;;;;;7.63;4.30;;;;;;;;;;5093085;28;20451;-67
2023/05/28 07:16:07;;;;;;;12.80;5.43;;;;;;;;;;5093073;28;20477;-67
2023/05/28 07:18:35;;;;;;;9.00;4.93;;;;;;;;;;5093161;28;20921;-67
2023/05/28 07:21:02;;;;;;;8.60;4.83;;;;;;;;;;5092882;28;20460;-66
2023/05/28 07:23:30;;;;;;;5.63;4.10;;;;;;;;;;5092961;28;20539;-66
2023/05/28 07:25:58;;;;;;;5.63;4.27;;;;;;;;;;5092678;28;20493;-66
2023/05/28 07:28:25;;;;;;;9.90;5.37;;;;;;;;;;5093205;28;20466;-67
2023/05/28 07:30:53;;;;;;;8.73;4.80;;;;;;;;;;5093098;28;20530;-67
2023/05/28 07:33:20;;;;;;;10.40;4.53;;;;;;;;;;5093638;28;20434;-67
2023/05/28 07:35:47;;;;;;;10.00;4.47;;;;;;;;;;5093147;28;20532;-67
2023/05/28 07:38:15;;;;;;;12.10;4.87;;;;;;;;;;5092986;28;20540;-68
2023/05/28 07:40:42;;;;;;;7.23;4.07;;;;;;;;;;5092851;28;20469;-67
2023/05/28 07:43:10;;;;;;;10.47;4.90;;;;;;;;;;5092377;28;20461;-67
2023/05/28 07:45:38;;;;;;;12.83;5.27;;;;;;;;;;5092933;28;20482;-67
2023/05/28 07:48:05;;;;;;;8.07;3.70;;;;;;;;;;5092796;28;20434;-67
2023/05/28 07:50:32;;;;;;;7.93;4.20;;;;;;;;;;5092423;28;20451;-67
2023/05/28 07:53:01;;;;;;;10.23;4.27;;;;;;;;;;5092610;28;20590;-67
2023/05/28 07:55:28;;;;;;;6.70;4.10;;;;;;;;;;5092424;28;20448;-68
2023/05/28 07:57:58;;;;;;;6.30;3.93;;;;;;;;;;5092928;28;20466;-67
2023/05/28 08:00:27;;;;;;;7.57;3.93;;;;;;;;;;5092850;28;20457;-68
2023/05/28 08:02:54;;;;;;;8.70;4.00;;;;;;;;;;5092219;28;20453;-67
2023/05/28 08:05:21;;;;;;;7.67;4.60;;;;;;;;;;5092397;28;20445;-67
2023/05/28 08:07:49;;;;;;;6.00;3.37;;;;;;;;;;5092319;28;20451;-67
2023/05/28 08:10:16;;;;;;;7.20;4.23;;;;;;;;;;5092245;28;20439;-67
2023/05/28 08:12:43;;;;;;;5.83;4.30;;;;;;;;;;5091725;28;20446;-67
2023/05/28 08:15:11;;;;;;;7.90;4.20;;;;;;;;;;5092669;28;20473;-67
2023/05/28 08:17:39;;;;;;;7.53;4.03;;;;;;;;;;5092602;28;20434;-67
2023/05/28 08:20:09;;;;;;;5.97;3.50;;;;;;;;;;5092073;28;20943;-67
2023/05/28 08:22:36;;;;;;;7.23;3.97;;;;;;;;;;5092662;28;20482;-67
2023/05/28 08:25:04;;;;;;;5.60;4.07;;;;;;;;;;5092484;28;20436;-67
2023/05/28 08:27:32;;;;;;;6.90;3.73;;;;;;;;;;5092421;28;20477;-67
2023/05/28 08:29:59;;;;;;;9.60;3.50;;;;;;;;;;5092154;28;20451;-67
2023/05/28 08:32:26;;;;;;;9.13;3.30;;;;;;;;;;5092475;28;20443;-67
2023/05/28 08:34:55;;;;;;;9.20;4.97;;;;;;;;;;5092556;28;20462;-67
2023/05/28 08:37:22;;;;;;;7.40;4.50;;;;;;;;;;5092137;28;20955;-67
2023/05/28 08:39:49;;;;;;;5.53;3.33;;;;;;;;;;5091944;28;20450;-67
2023/05/28 08:42:17;;;;;;;11.63;4.03;;;;;;;;;;5092241;28;20883;-67
2023/05/28 08:44:44;;;;;;;8.37;4.10;;;;;;;;;;5091944;28;20458;-67
2023/05/28 08:47:11;;;;;;;10.73;4.80;;;;;;;;;;5092291;28;20510;-67
2023/05/28 08:49:40;;;;;;;8.30;4.43;;;;;;;;;;5092082;28;20921;-67
2023/05/28 08:52:09;;;;;;;12.07;4.30;;;;;;;;;;5092211;28;20453;-67
2023/05/28 08:54:37;;;;;;;5.00;4.50;;;;;;;;;;5091741;28;20443;-67
2023/05/28 08:57:05;;;;;;;9.47;4.63;;;;;;;;;;5092053;28;20454;-67
2023/05/28 08:59:32;;;;;;;7.80;4.37;;;;;;;;;;5092015;28;20793;-67
2023/05/28 09:02:00;;;;;;;7.60;4.20;;;;;;;;;;5095589;28;20500;-67
2023/05/28 09:04:28;;;;;;;9.53;4.17;;;;;;;;;;5095909;28;20442;-66
2023/05/28 09:06:55;;;;;;;8.03;4.50;;;;;;;;;;5095484;28;20471;-67
2023/05/28 09:09:26;;;;;;;9.57;4.27;;;;;;;;;;5095802;28;20447;-66
2023/05/28 09:11:58;;;;;;;9.10;3.80;;;;;;;;;;5095868;28;20439;-66
2023/05/28 09:14:26;;;;;;;8.57;4.37;;;;;;;;;;5095927;28;20466;-67
2023/05/28 09:16:53;;;;;;;8.03;4.00;;;;;;;;;;5095162;28;20597;-67
2023/05/28 09:19:20;;;;;;;8.30;4.60;;;;;;;;;;5095403;28;20450;-67
2023/05/28 09:21:53;;;;;;;9.90;4.43;;;;;;;;;;5095274;28;20435;-67
2023/05/28 09:24:21;;;;;;;8.13;5.80;;;;;;;;;;5094831;28;20439;-67
2023/05/28 09:26:50;;;;;;;8.93;4.40;;;;;;;;;;5094798;28;20483;-67
2023/05/28 09:29:17;;;;;;;8.43;4.90;;;;;;;;;;5095327;28;20522;-67
2023/05/28 09:31:44;;;;;;;7.27;4.07;;;;;;;;;;5094842;28;20446;-67
2023/05/28 09:34:12;;;;;;;6.30;3.63;;;;;;;;;;5095331;28;20447;-67
2023/05/28 09:36:39;;;;;;;6.03;4.00;;;;;;;;;;5095424;28;20811;-67
2023/05/28 09:39:08;;;;;;;6.90;4.17;;;;;;;;;;5095035;28;20531;-66
2023/05/28 09:41:36;;;;;;;4.77;4.07;;;;;;;;;;5094672;28;20443;-66
2023/05/28 09:44:05;;;;;;;7.50;3.73;;;;;;;;;;5094479;28;20451;-67
2023/05/28 09:46:33;;;;;;;7.50;4.20;;;;;;;;;;5095117;28;20481;-67
2023/05/28 09:49:01;;;;;;;8.80;4.17;;;;;;;;;;5094895;28;20446;-67
2023/05/28 09:51:29;;;;;;;8.57;4.83;;;;;;;;;;5094988;28;20479;-67
2023/05/28 09:53:58;;;;;;;8.03;4.63;;;;;;;;;;5094780;28;20450;-67
2023/05/28 09:56:27;;;;;;;8.40;4.83;;;;;;;;;;5094899;28;20638;-67
2023/05/28 09:58:55;;;;;;;9.40;5.00;;;;;;;;;;5094635;28;20439;-67
2023/05/28 10:01:24;;;;;;;9.07;5.10;;;;;;;;;;5094231;28;20435;-66
2023/05/28 10:03:54;;;;;;;5.80;3.93;;;;;;;;;;5094020;28;20826;-67
2023/05/28 10:06:23;;;;;;;8.40;4.70;;;;;;;;;;5094288;28;20560;-67
2023/05/28 10:08:52;;;;;;;9.20;4.50;;;;;;;;;;5094419;28;20444;-67
2023/05/28 10:11:23;;;;;;;9.43;4.47;;;;;;;;;;5094275;28;20445;-67
2023/05/28 10:13:51;;;;;;;6.50;3.93;;;;;;;;;;5093708;28;20436;-67
2023/05/28 10:16:18;;;;;;;5.97;3.87;;;;;;;;;;5094076;28;20483;-67
2023/05/28 10:18:47;;;;;;;7.70;4.80;;;;;;;;;;5094359;28;20442;-67
2023/05/28 10:21:14;;;;;;;8.23;4.73;;;;;;;;;;5094143;28;20444;-66
2023/05/28 10:23:42;;;;;;;6.07;3.93;;;;;;;;;;5093655;28;20443;-67
2023/05/28 10:26:09;;;;;;;6.80;3.90;;;;;;;;;;5093872;28;20439;-67
2023/05/28 10:28:37;;;;;;;6.70;4.70;;;;;;;;;;5094166;28;20445;-67
2023/05/28 10:31:07;;;;;;;6.40;4.73;;;;;;;;;;5094138;28;20439;-66
2023/05/28 10:33:39;;;;;;;8.30;4.20;;;;;;;;;;5094255;28;20439;-66
2023/05/28 10:36:11;;;;;;;7.90;4.50;;;;;;;;;;5093827;28;20945;-66
2023/05/28 10:38:43;;;;;;;7.10;3.63;;;;;;;;;;5093678;28;20439;-66
2023/05/28 10:41:11;;;;;;;11.30;4.20;;;;;;;;;;5094039;28;20420;-66
2023/05/28 10:43:45;;;;;;;7.87;3.70;;;;;;;;;;5093165;28;20444;-67
2023/05/28 10:46:14;;;;;;;8.30;3.40;;;;;;;;;;5093927;28;20994;-66
2023/05/28 10:48:42;;;;;;;13.43;5.07;;;;;;;;;;5093463;28;20436;-66
2023/05/28 10:51:12;;;;;;;5.20;3.77;;;;;;;;;;5094056;28;20795;-66
2023/05/28 10:53:39;;;;;;;7.83;3.90;;;;;;;;;;5094078;28;20439;-66
2023/05/28 10:56:11;;;;;;;9.33;4.80;;;;;;;;;;5093898;28;20839;-66
2023/05/28 10:58:39;;;;;;;7.10;3.63;;;;;;;;;;5093667;28;20432;-67
2023/05/28 11:01:06;;;;;;;9.40;4.40;;;;;;;;;;5093547;28;20429;-66
2023/05/28 11:03:40;;;;;;;4.63;3.80;;;;;;;;;;5093220;28;20446;-67
2023/05/28 11:06:08;;;;;;;10.50;4.50;;;;;;;;;;5093445;28;20552;-66
2023/05/28 11:08:40;;;;;;;4.57;3.70;;;;;;;;;;5093687;28;20828;-66
2023/05/28 11:11:07;;;;;;;7.03;3.93;;;;;;;;;;5093350;28;20420;-66
2023/05/28 11:13:34;;;;;;;6.90;3.57;;;;;;;;;;5092673;28;20440;-66
2023/05/28 11:16:07;;;;;;;17.40;9.80;;;;;;;;;;5092838;28;20562;-66
2023/05/28 11:18:34;;;;;;;10.00;4.10;;;;;;;;;;5093579;28;20436;-66
2023/05/28 11:21:04;;;;;;;12.13;4.60;;;;;;;;;;5093059;28;20436;-66
2023/05/28 11:23:31;;;;;;;7.93;3.40;;;;;;;;;;5092238;28;20445;-67
2023/05/28 11:25:59;;;;;;;7.90;4.47;;;;;;;;;;5093001;28;20446;-66
2023/05/28 11:28:27;;;;;;;8.03;4.80;;;;;;;;;;5093385;28;20480;-66
2023/05/28 11:30:57;;;;;;;7.83;4.57;;;;;;;;;;5092946;28;20446;-66
2023/05/28 11:33:24;;;;;;;5.03;3.93;;;;;;;;;;5092650;28;20435;-67
2023/05/28 11:35:57;;;;;;;5.50;3.37;;;;;;;;;;5093092;28;20437;-66
2023/05/28 11:38:24;;;;;;;5.70;4.17;;;;;;;;;;5092897;28;20470;-66
2023/05/28 11:40:52;;;;;;;9.07;4.40;;;;;;;;;;5092919;28;20870;-66
2023/05/28 11:43:20;;;;;;;7.27;3.90;;;;;;;;;;5092933;28;20810;-67
2023/05/28 11:45:49;;;;;;;4.23;3.80;;;;;;;;;;5092381;28;20448;-66
2023/05/28 11:48:17;;;;;;;8.30;4.50;;;;;;;;;;5092862;28;20478;-67
2023/05/28 11:50:44;;;;;;;5.80;4.10;;;;;;;;;;5093039;28;20444;-67
2023/05/28 11:53:12;;;;;;;6.00;3.60;;;;;;;;;;5093261;28;20440;-67
2023/05/28 11:55:39;;;;;;;5.93;4.20;;;;;;;;;;5092731;28;20448;-67
2023/05/28 11:58:08;;;;;;;7.83;5.30;;;;;;;;;;5093078;28;20821;-66
2023/05/28 12:00:37;;;;;;;11.27;4.50;;;;;;;;;;5092499;28;20556;-67
2023/05/28 12:03:05;;;;;;;11.30;7.70;;;;;;;;;;5092446;28;21024;-68
2023/05/28 12:05:38;;;;;;;7.00;4.93;;;;;;;;;;5092410;28;20443;-67
2023/05/28 12:08:05;;;;;;;11.70;6.03;;;;;;;;;;5093276;28;20474;-67
2023/05/28 12:10:32;;;;;;;8.83;6.23;;;;;;;;;;5092497;28;20449;-67
2023/05/28 12:13:01;;;;;;;9.90;6.20;;;;;;;;;;5092176;28;20456;-67
2023/05/28 12:15:29;;;;;;;12.73;5.47;;;;;;;;;;5092321;28;20438;-67
2023/05/28 12:18:00;;;;;;;9.07;5.20;;;;;;;;;;5092341;28;20430;-66
2023/05/28 12:20:31;;;;;;;9.70;5.93;;;;;;;;;;5092626;28;20500;-66
2023/05/28 12:23:01;;;;;;;9.17;5.23;;;;;;;;;;5092571;28;20531;-66
2023/05/28 12:25:29;;;;;;;9.83;5.00;;;;;;;;;;5092156;28;20782;-66
2023/05/28 12:27:57;;;;;;;6.23;4.23;;;;;;;;;;5091970;28;20482;-66
2023/05/28 12:30:24;;;;;;;7.80;4.60;;;;;;;;;;5092477;28;20539;-66
2023/05/28 12:32:51;;;;;;;10.40;5.03;;;;;;;;;;5092678;28;20493;-65
2023/05/28 12:35:19;;;;;;;12.20;5.40;;;;;;;;;;5093584;28;20765;-65
2023/05/28 12:37:48;;;;;;;8.20;6.20;;;;;;;;;;5096558;28;20443;-65
2023/05/28 12:40:15;;;;;;;8.00;4.13;;;;;;;;;;5095675;28;20529;-66
2023/05/28 12:42:42;;;;;;;10.43;5.50;;;;;;;;;;5095875;28;20437;-66
2023/05/28 12:45:10;;;;;;;6.60;3.97;;;;;;;;;;5095356;28;20521;-65
2023/05/28 12:47:37;;;;;;;7.77;4.80;;;;;;;;;;5096028;28;20562;-65
2023/05/28 12:50:05;;;;;;;12.30;8.30;;;;;;;;;;5096175;28;20443;-66
2023/05/28 12:52:34;;;;;;;10.53;6.10;;;;;;;;;;5096329;28;20443;-65
2023/05/28 12:55:03;;;;;;;9.37;6.00;;;;;;;;;;5095654;28;20442;-65
2023/05/28 12:57:30;;;;;;;14.17;5.90;;;;;;;;;;5095667;28;20753;-65
2023/05/28 12:59:58;;;;;;;8.70;5.07;;;;;;;;;;5096035;28;20489;-65
2023/05/28 13:02:25;;;;;;;12.17;6.40;;;;;;;;;;5095644;28;20886;-65
2023/05/28 13:04:52;;;;;;;15.50;7.13;;;;;;;;;;5095285;28;20437;-65
2023/05/28 13:07:21;;;;;;;8.53;4.60;;;;;;;;;;5094913;28;20476;-65
2023/05/28 13:09:48;;;;;;;8.97;6.63;;;;;;;;;;5086856;28;20472;-65
2023/05/28 13:12:16;;;;;;;9.87;7.00;;;;;;;;;;5075130;28;20441;-65
2023/05/28 13:14:43;;;;;;;9.70;5.90;;;;;;;;;;5074996;28;20446;-65
2023/05/28 13:17:11;;;;;;;7.87;4.40;;;;;;;;;;5075457;28;20475;-65
2023/05/28 13:19:38;;;;;;;12.63;5.57;;;;;;;;;;5075085;28;20460;-65
2023/05/28 13:22:06;;;;;;;7.23;4.47;;;;;;;;;;5074812;28;20444;-64
2023/05/28 13:24:33;;;;;;;7.60;4.40;;;;;;;;;;5074960;28;20813;-65
2023/05/28 13:27:01;;;;;;;10.33;6.27;;;;;;;;;;5074906;28;20446;-64
2023/05/28 13:29:34;;;;;;;11.40;5.20;;;;;;;;;;5075046;28;20547;-64
2023/05/28 13:32:06;;;;;;;7.40;4.90;;;;;;;;;;5074699;28;20427;-64
2023/05/28 13:34:35;;;;;;;9.50;4.40;;;;;;;;;;5075107;28;20424;-64
2023/05/28 13:37:02;;;;;;;7.60;4.90;;;;;;;;;;5074635;28;20543;-64
2023/05/28 13:39:30;;;;;;;5.40;4.13;;;;;;;;;;5074829;28;20443;-64
2023/05/28 13:41:58;;;;;;;8.70;4.50;;;;;;;;;;5074778;28;20442;-64
2023/05/28 13:44:25;;;;;;;8.57;4.83;;;;;;;;;;5075231;28;20441;-65
2023/05/28 13:46:52;;;;;;;6.70;5.10;;;;;;;;;;5073905;28;20453;-64
2023/05/28 13:49:19;;;;;;;8.63;5.27;;;;;;;;;;5074874;28;20564;-64
2023/05/28 13:51:49;;;;;;;10.47;5.77;;;;;;;;;;5074491;28;20452;-64
2023/05/28 13:54:16;;;;;;;8.20;4.80;;;;;;;;;;5074324;28;20470;-65
2023/05/28 13:56:43;;;;;;;6.90;4.03;;;;;;;;;;5074353;28;20496;-64
2023/05/28 13:59:10;;;;;;;6.27;3.77;;;;;;;;;;5074945;28;20951;-64
2023/05/28 14:01:37;;;;;;;6.53;4.80;;;;;;;;;;5074717;28;20525;-64
2023/05/28 14:04:05;;;;;;;12.03;5.57;;;;;;;;;;5074400;28;20438;-64
2023/05/28 14:06:32;;;;;;;11.03;5.20;;;;;;;;;;5074023;28;20537;-65
2023/05/28 14:09:01;;;;;;;8.00;5.20;;;;;;;;;;5073940;28;20472;-65
2023/05/28 14:11:28;;;;;;;7.40;4.83;;;;;;;;;;5074169;28;20450;-65
2023/05/28 14:13:55;;;;;;;10.87;4.80;;;;;;;;;;5074415;28;20442;-65
2023/05/28 14:16:22;;;;;;;8.00;4.87;;;;;;;;;;5074098;28;20574;-65
2023/05/28 14:18:49;;;;;;;8.00;5.40;;;;;;;;;;5073871;28;20450;-65
2023/05/28 14:21:17;;;;;;;11.83;5.50;;;;;;;;;;5074033;28;20442;-65
2023/05/28 14:23:44;;;;;;;9.50;7.60;;;;;;;;;;5074333;28;20541;-65
2023/05/28 14:26:14;;;;;;;13.10;9.67;;;;;;;;;;5073922;28;20443;-65
2023/05/28 14:28:41;;;;;;;13.43;7.30;;;;;;;;;;5073714;28;20442;-65
2023/05/28 14:31:09;;;;;;;16.03;11.27;;;;;;;;;;5074170;28;20476;-65
2023/05/28 14:33:36;;;;;;;15.60;11.60;;;;;;;;;;5074135;28;20436;-65
2023/05/28 14:36:03;;;;;;;13.40;7.80;;;;;;;;;;5073656;28;20511;-66
2023/05/28 14:38:31;;;;;;;11.93;8.60;;;;;;;;;;5081997;28;20955;-65