Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:56;;;;;;;1.83;0.82;;;19.00;78.30;;;;;;4993408;28;20030;-74
2021/07/10 00:03:21;;;;;;;1.45;0.60;;;19.10;78.40;;;;;;4993182;28;20030;-74
2021/07/10 00:05:47;;;;;;;1.73;0.70;;;19.10;78.40;;;;;;4993634;28;20030;-74
2021/07/10 00:08:14;;;;;;;1.05;0.90;;;19.10;78.60;;;;;;4993227;28;20053;-74
2021/07/10 00:10:40;;;;;;;1.13;0.70;;;19.10;78.70;;;;;;4992972;28;20031;-74
2021/07/10 00:13:05;;;;;;;7.03;0.82;;;19.00;79.40;;;;;;4993196;28;20033;-74
2021/07/10 00:15:31;;;;;;;2.63;0.90;;;18.80;79.80;;;;;;4993286;28;20474;-74
2021/07/10 00:17:57;;;;;;;0.85;0.70;;;18.80;79.80;;;;;;4993291;28;20053;-74
2021/07/10 00:20:23;;;;;;;1.52;0.77;;;18.80;80.30;;;;;;4992927;28;20105;-74
2021/07/10 00:22:49;;;;;;;0.65;0.65;;;18.60;80.90;;;;;;4974546;28;20038;-74
2021/07/10 00:25:18;;;;;;;6.10;1.05;;;18.50;81.30;;;;;;4993133;28;20382;-74
2021/07/10 00:27:45;;;;;;;1.23;0.68;;;18.50;82.10;;;;;;4992817;28;20446;-74
2021/07/10 00:30:11;;;;;;;2.53;0.70;;;18.40;82.40;;;;;;4992857;28;20027;-74
2021/07/10 00:32:38;;;;;;;1.23;0.82;;;18.50;82.10;;;;;;4992674;28;20049;-74
2021/07/10 00:35:05;;;;;;;1.05;0.82;;;18.60;81.60;;;;;;4993156;28;20025;-74
2021/07/10 00:37:31;;;;;;;1.17;0.68;;;18.70;81.10;;;;;;4992643;28;20030;-74
2021/07/10 00:39:57;;;;;;;1.17;0.60;;;18.70;81.20;;;;;;4992853;28;20022;-74
2021/07/10 00:42:23;;;;;;;2.88;0.88;;;18.70;81.50;;;;;;4992516;28;20029;-74
2021/07/10 00:44:49;;;;;;;2.85;1.00;;;18.60;82.10;;;;;;4992923;28;20034;-74
2021/07/10 00:47:15;;;;;;;3.53;1.00;;;18.50;82.90;;;;;;4993220;28;20173;-74
2021/07/10 00:49:41;;;;;;;0.60;0.60;;;18.40;83.50;;;;;;4992575;28;20026;-74
2021/07/10 00:52:07;;;;;;;4.65;0.85;;;18.40;83.60;;;;;;4992394;28;20046;-74
2021/07/10 00:54:33;;;;;;;1.02;0.73;;;18.30;83.90;;;;;;4992476;28;20626;-74
2021/07/10 00:57:01;;;;;;;3.88;0.88;;;18.20;84.50;;;;;;4992560;28;20505;-74
2021/07/10 00:59:32;;;;;;;3.50;1.48;;;18.20;84.70;;;;;;4992342;28;20391;-74
2021/07/10 01:01:57;;;;;;;1.77;0.90;;;18.10;85.40;;;;;;4992577;28;20027;-75
2021/07/10 01:04:23;;;;;;;2.83;0.90;;;18.00;86.50;;;;;;4992447;28;20077;-74
2021/07/10 01:06:49;;;;;;;1.92;0.90;;;18.00;87.10;;;;;;4992796;28;20038;-74
2021/07/10 01:09:16;;;;;;;0.95;0.95;;;18.00;86.90;;;;;;4992402;28;20117;-74
2021/07/10 01:11:43;;;;;;;1.02;1.02;;;18.10;87.10;;;;;;4992167;28;20042;-74
2021/07/10 01:14:09;;;;;;;1.40;1.10;;;18.10;87.50;;;;;;4992433;28;20026;-74
2021/07/10 01:16:35;;;;;;;2.90;1.20;;;18.00;88.10;;;;;;4992280;28;20030;-74
2021/07/10 01:52:41;;;;;;;2.00;1.05;;;17.70;93.10;;;;;;5780154;23;25120;-73
2021/07/10 01:55:09;;;;;;;2.53;0.90;;;17.60;93.60;;;;;;5015484;28;20026;-73
2021/07/10 01:57:36;;;;;;;1.23;1.00;;;17.60;94.00;;;;;;5030437;28;20033;-75
2021/07/10 02:00:07;;;;;;;1.75;0.93;;;17.50;94.50;;;;;;5015408;28;20021;-75
2021/07/10 02:02:32;;;;;;;1.80;1.00;;;17.50;95.10;;;;;;5015294;28;20044;-75
2021/07/10 02:04:58;;;;;;;3.10;1.20;;;17.50;96.00;;;;;;5015478;28;20477;-75
2021/07/10 02:07:24;;;;;;;2.88;1.15;;;17.50;96.20;;;;;;5015292;28;20030;-76
2021/07/10 02:09:50;;;;;;;3.67;1.17;;;17.50;96.30;;;;;;5015141;28;20436;-75
2021/07/10 02:12:15;;;;;;;2.90;1.00;;;17.60;96.60;;;;;;5015158;28;20033;-76
2021/07/10 02:14:42;;;;;;;1.10;0.93;;;17.60;97.40;;;;;;5014976;28;20068;-76
2021/07/10 02:17:07;;;;;;;1.20;1.10;;;17.60;97.80;;;;;;5015343;28;20034;-76
2021/07/10 02:19:33;;;;;;;1.70;1.02;;;17.70;98.00;;;;;;5014729;28;20044;-76
2021/07/10 02:21:59;;;;;;;2.42;1.50;;;17.70;98.30;;;;;;5015075;28;20022;-75
2021/07/10 02:24:26;;;;;;;2.83;1.30;;;17.70;98.60;;;;;;5014836;28;20109;-75
2021/07/10 02:26:51;;;;;;;2.17;1.33;;;17.70;99.10;;;;;;5014723;28;20018;-75
2021/07/10 02:29:17;;;;;;;1.08;1.00;;;17.70;99.80;;;;;;5014703;28;20060;-75
2021/07/10 02:31:43;;;;;;;2.55;1.33;;;17.70;99.90;;;;;;5013304;28;20042;-75
2021/07/10 02:34:09;;;;;;;1.85;1.30;;;17.60;99.90;;;;;;5014858;28;20022;-76
2021/07/10 02:36:35;;;;;;;2.15;1.20;;;17.60;99.90;;;;;;5014803;28;20491;-76
2021/07/10 02:39:01;;;;;;;1.35;1.25;;;17.60;99.90;;;;;;5014543;28;20553;-76
2021/07/10 02:41:27;;;;;;;4.03;1.40;;;17.60;99.90;;;;;;5014576;28;20053;-76
2021/07/10 02:43:52;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;5014271;28;20478;-76
2021/07/10 02:46:18;;;;;;;1.85;1.40;;;17.70;99.90;;;;;;5012199;28;20029;-76
2021/07/10 02:48:45;;;;;;;2.25;1.33;;;17.70;99.90;;;;;;5014532;28;20028;-75
2021/07/10 02:51:11;;;;;;;5.45;1.15;;;17.70;99.90;;;;;;5014620;28;20370;-76
2021/07/10 02:53:37;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;5000285;28;20062;-76
2021/07/10 02:56:02;;;;;;;2.38;1.10;;;17.70;99.90;;;;;;4994749;28;20038;-75
2021/07/10 02:58:28;;;;;;;1.42;1.23;;;17.80;99.90;;;;;;4994869;28;20026;-76
2021/07/10 03:00:54;;;;;;;2.67;1.30;;;17.90;99.90;;;;;;4994535;28;20031;-76
2021/07/10 03:03:20;;;;;;;2.45;1.30;;;17.90;99.90;;;;;;4994408;28;20023;-75
2021/07/10 03:05:46;;;;;;;1.42;1.25;;;18.00;99.90;;;;;;4994486;28;20033;-76
2021/07/10 03:08:12;;;;;;;1.55;1.38;;;18.10;99.90;;;;;;4994378;28;20026;-76
2021/07/10 03:10:39;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;4994459;28;20042;-75
2021/07/10 03:13:05;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;4994253;28;20054;-76
2021/07/10 03:15:31;;;;;;;2.28;1.60;;;18.30;99.90;;;;;;4994604;28;20061;-76
2021/07/10 03:17:56;;;;;;;3.08;1.30;;;18.40;99.90;;;;;;4994085;28;20026;-76
2021/07/10 03:20:24;;;;;;;2.33;1.30;;;18.50;99.90;;;;;;4994235;28;20057;-76
2021/07/10 03:22:50;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;4994057;28;20018;-76
2021/07/10 03:25:17;;;;;;;3.33;1.40;;;19.00;99.90;;;;;;4994165;28;20057;-76
2021/07/10 03:27:44;;;;;;;1.55;1.08;;;19.40;99.90;;;;;;4993913;28;20513;-75
2021/07/10 03:30:14;;;;;;;1.75;1.10;;;19.80;99.90;;;;;;4994039;28;20158;-76
2021/07/10 03:32:40;;;;;;;1.27;0.93;;;20.10;99.80;;;;;;4993817;28;20561;-76
2021/07/10 03:35:07;;;;;;;1.52;1.00;;;20.30;98.90;;;;;;4994003;28;20113;-76
2021/07/10 03:37:33;;;;;;;1.30;1.20;;;20.40;98.20;;;;;;4993950;28;20033;-75
2021/07/10 03:39:59;;;;;;;0.95;0.95;;;20.60;97.80;;;;;;4994115;28;20023;-76
2021/07/10 03:42:24;;;;;;;1.27;1.10;;;20.80;97.50;;;;;;4993947;28;20026;-76
2021/07/10 03:44:50;;;;;;;1.52;1.17;;;20.90;97.10;;;;;;4993938;28;20041;-76
2021/07/10 03:47:16;;;;;;;1.30;1.20;;;21.20;96.40;;;;;;4994190;28;20022;-76
2021/07/10 03:49:42;;;;;;;1.27;1.00;;;21.60;95.40;;;;;;4993644;28;20448;-76
2021/07/10 03:52:08;;;;;;;1.63;1.08;;;22.00;94.50;;;;;;4993669;28;20053;-76
2021/07/10 03:54:33;;;;;;;1.20;1.10;;;22.40;93.30;;;;;;4993611;28;20027;-76
2021/07/10 03:56:59;;;;;;;3.50;1.23;;;22.70;92.00;;;;;;4993690;28;20389;-76
2021/07/10 03:59:25;;;;;;;2.13;1.15;;;23.00;91.50;;;;;;4993753;28;20050;-76
2021/07/10 04:01:51;;;;;;;1.48;1.23;;;23.40;90.60;;;;;;4993690;28;20037;-76
2021/07/10 04:04:16;;;;;;;2.00;1.02;;;23.80;89.00;;;;;;4993594;28;20030;-76
2021/07/10 04:06:42;;;;;;;1.17;1.08;;;24.00;86.50;;;;;;4993251;28;20033;-73
2021/07/10 04:09:08;;;;;;;0.98;0.93;;;24.20;84.80;;;;;;4993369;28;20031;-73
2021/07/10 04:11:34;;;;;;;3.97;1.27;;;24.40;82.80;;;;;;4993228;28;20397;-73
2021/07/10 04:14:00;;;;;;;4.13;1.20;;;24.70;82.20;;;;;;4993393;28;20110;-73
2021/07/10 04:16:26;;;;;;;4.78;1.20;;;24.90;79.90;;;;;;4993504;28;20363;-73
2021/07/10 04:18:51;;;;;;;1.40;1.17;;;25.20;78.20;;;;;;4993523;28;20458;-73
2021/07/10 04:21:17;;;;;;;2.42;0.80;;;25.50;76.40;;;;;;4992243;28;20433;-73
2021/07/10 04:23:43;;;;;;;2.30;0.90;;;25.80;74.30;;;;;;4993107;28;20149;-73
2021/07/10 04:26:09;;;;;;;2.58;0.80;;;26.00;74.00;;;;;;4993380;28;20069;-73
2021/07/10 04:28:35;;;;;;;0.77;0.77;;;26.30;71.90;;;;;;4993029;28;20471;-73
2021/07/10 04:31:01;;;;;;;1.15;0.70;;;26.50;70.00;;;;;;4993060;28;20137;-73
2021/07/10 04:33:27;;;;;;;2.67;0.77;;;26.60;67.90;;;;;;4992960;28;20034;-73
2021/07/10 04:35:52;;;;;;;1.00;0.90;;;26.70;67.50;;;;;;4992844;28;20030;-73
2021/07/10 04:38:20;;;;;;;1.15;0.63;;;26.90;65.90;;;;;;4993131;28;20023;-73
2021/07/10 04:40:47;;;;;;;1.40;0.68;;;27.10;65.40;;;;;;4992934;28;20084;-73
2021/07/10 04:43:13;;;;;;;1.13;0.70;;;27.40;64.50;;;;;;4992650;28;20058;-73
2021/07/10 04:45:40;;;;;;;0.75;0.40;;;27.60;62.30;;;;;;4992660;28;20027;-73
2021/07/10 04:48:06;;;;;;;1.23;0.40;;;28.00;58.80;;;;;;4992810;28;20030;-73
2021/07/10 04:50:33;;;;;;;0.77;0.60;;;28.30;57.10;;;;;;4992677;28;20050;-73
2021/07/10 04:52:58;;;;;;;4.82;0.50;;;28.50;55.70;;;;;;4992407;28;20054;-73
2021/07/10 04:55:24;;;;;;;0.63;0.40;;;28.50;54.30;;;;;;4992561;28;20523;-73
2021/07/10 04:57:50;;;;;;;0.98;0.45;;;28.60;54.70;;;;;;4992546;28;20037;-73
2021/07/10 05:00:17;;;;;;;3.70;0.50;;;28.60;54.00;;;;;;4992584;28;20498;-73
2021/07/10 05:02:43;;;;;;;0.28;0.28;;;28.60;54.50;;;;;;4992684;28;20054;-73
2021/07/10 05:05:10;;;;;;;0.57;0.50;;;28.80;53.40;;;;;;4992572;28;20465;-73
2021/07/10 05:07:36;;;;;;;1.27;0.38;;;28.90;53.20;;;;;;4992662;28;20030;-73
2021/07/10 05:10:07;;;;;;;1.98;0.40;;;28.70;53.00;;;;;;4997276;28;20030;-74
2021/07/10 05:12:32;;;;;;;1.33;0.40;;;28.50;52.90;;;;;;4999182;28;20038;-73
2021/07/10 05:14:58;;;;;;;0.63;0.40;;;28.60;53.20;;;;;;4998760;28;20049;-73
2021/07/10 05:17:24;;;;;;;0.60;0.57;;;28.60;53.20;;;;;;4999010;28;20094;-73
2021/07/10 05:19:50;;;;;;;0.40;0.40;;;28.70;52.80;;;;;;4999094;28;20022;-73
2021/07/10 05:22:16;;;;;;;1.40;0.68;;;28.60;52.90;;;;;;4999013;28;20022;-74
2021/07/10 05:24:43;;;;;;;0.98;0.50;;;28.40;52.80;;;;;;4998701;28;20030;-73
2021/07/10 05:27:08;;;;;;;1.95;0.50;;;28.10;53.10;;;;;;4998917;28;20463;-73
2021/07/10 05:29:35;;;;;;;0.40;0.40;;;27.90;53.40;;;;;;4998817;28;20044;-73
2021/07/10 05:32:02;;;;;;;0.47;0.40;;;27.60;53.60;;;;;;4998646;28;20149;-73
2021/07/10 05:34:28;;;;;;;0.95;0.40;;;27.40;54.10;;;;;;4998937;28;20097;-73
2021/07/10 05:36:54;;;;;;;0.80;0.35;;;27.40;54.60;;;;;;4998692;28;20078;-73
2021/07/10 05:39:21;;;;;;;0.88;0.40;;;27.50;54.00;;;;;;4998754;28;20489;-73
2021/07/10 05:41:46;;;;;;;0.77;0.50;;;27.40;53.80;;;;;;4998606;28;20026;-73
2021/07/10 05:44:12;;;;;;;1.23;0.47;;;27.40;54.20;;;;;;4998640;28;20462;-73
2021/07/10 05:46:38;;;;;;;0.22;0.22;;;27.30;54.40;;;;;;4998705;28;20034;-73
2021/07/10 05:49:03;;;;;;;0.73;0.50;;;27.10;54.30;;;;;;4998324;28;20023;-73
2021/07/10 05:51:29;;;;;;;0.63;0.45;;;27.10;54.70;;;;;;4998620;28;20042;-73
2021/07/10 05:53:55;;;;;;;0.60;0.50;;;27.10;54.80;;;;;;4998125;28;20121;-73
2021/07/10 05:56:21;;;;;;;0.47;0.30;;;27.10;54.50;;;;;;4998846;28;20030;-73
2021/07/10 05:58:47;;;;;;;0.30;0.30;;;26.90;54.30;;;;;;4998614;28;20098;-73
2021/07/10 06:01:13;;;;;;;0.75;0.43;;;27.00;54.40;;;;;;4998792;28;20081;-73
2021/07/10 06:03:39;;;;;;;1.65;0.30;;;27.10;54.30;;;;;;4998429;28;20034;-73
2021/07/10 06:06:04;;;;;;;1.88;0.30;;;27.20;53.70;;;;;;4998341;28;20033;-73
2021/07/10 06:08:31;;;;;;;0.90;0.40;;;27.20;53.70;;;;;;4997047;28;20022;-73
2021/07/10 06:10:57;;;;;;;0.40;0.40;;;27.40;54.70;;;;;;4998274;28;20117;-73
2021/07/10 06:13:23;;;;;;;2.45;0.25;;;27.70;53.90;;;;;;4998557;28;20122;-73
2021/07/10 06:15:48;;;;;;;2.00;0.40;;;27.80;53.50;;;;;;4998168;28;20018;-73
2021/07/10 06:18:14;;;;;;;0.38;0.30;;;27.90;53.40;;;;;;4998449;28;20027;-73
2021/07/10 06:20:40;;;;;;;0.75;0.40;;;27.90;53.10;;;;;;4996940;28;20023;-73
2021/07/10 06:23:07;;;;;;;3.72;0.40;;;27.60;52.70;;;;;;4995206;28;20033;-73
2021/07/10 06:25:35;;;;;;;0.47;0.40;;;27.50;52.60;;;;;;4995403;28;20597;-76
2021/07/10 06:28:02;;;;;;;0.80;0.40;;;27.50;53.00;;;;;;4995155;28;20084;-73
2021/07/10 06:30:28;;;;;;;0.40;0.40;;;27.40;52.90;;;;;;4995126;28;20030;-73
2021/07/10 06:32:54;;;;;;;3.10;1.40;;;27.40;53.00;;;;;;4994933;28;20049;-73
2021/07/10 06:35:20;;;;;;;1.00;0.40;;;27.30;52.90;;;;;;4995035;28;20029;-73
2021/07/10 06:37:45;;;;;;;0.63;0.50;;;27.20;53.00;;;;;;4995194;28;20057;-73
2021/07/10 06:40:14;;;;;;;1.20;0.43;;;27.00;53.40;;;;;;4995109;28;20410;-73
2021/07/10 06:42:42;;;;;;;0.68;0.30;;;27.00;53.40;;;;;;4994952;28;20022;-73
2021/07/10 06:45:10;;;;;;;0.30;0.30;;;26.70;53.70;;;;;;4994698;28;20508;-73
2021/07/10 06:47:36;;;;;;;0.93;0.40;;;26.50;53.80;;;;;;4994960;28;20018;-73
2021/07/10 06:50:04;;;;;;;1.20;0.30;;;26.40;54.70;;;;;;4994596;28;20034;-76
2021/07/10 06:52:30;;;;;;;0.47;0.40;;;26.40;54.60;;;;;;4994659;28;20391;-76
2021/07/10 06:54:55;;;;;;;3.45;0.70;;;26.40;54.30;;;;;;4994842;28;20041;-76
2021/07/10 06:57:21;;;;;;;0.75;0.60;;;26.50;54.60;;;;;;4994709;28;20441;-73
2021/07/10 06:59:47;;;;;;;2.67;0.70;;;26.60;54.60;;;;;;4994608;28;20022;-74
2021/07/10 07:02:13;;;;;;;1.45;0.70;;;26.60;54.60;;;;;;4994800;28;20072;-74
2021/07/10 07:04:39;;;;;;;1.00;0.70;;;26.60;54.30;;;;;;4994492;28;20019;-74
2021/07/10 07:07:05;;;;;;;3.28;0.98;;;26.60;54.20;;;;;;4994667;28;20149;-74
2021/07/10 07:09:31;;;;;;;1.45;0.82;;;26.40;54.60;;;;;;4994373;28;20023;-74
2021/07/10 07:11:57;;;;;;;0.95;0.55;;;26.40;54.50;;;;;;4994410;28;20039;-74
2021/07/10 07:14:23;;;;;;;0.60;0.60;;;26.40;54.60;;;;;;4994297;28;20382;-74
2021/07/10 07:16:49;;;;;;;0.50;0.40;;;26.30;54.40;;;;;;4994150;28;20401;-74
2021/07/10 07:19:14;;;;;;;0.90;0.80;;;26.20;54.60;;;;;;4994478;28;20035;-74
2021/07/10 07:21:40;;;;;;;1.42;0.70;;;26.20;54.70;;;;;;4994297;28;20037;-74
2021/07/10 07:24:07;;;;;;;2.00;0.70;;;26.30;55.20;;;;;;4994021;28;20494;-74
2021/07/10 07:26:33;;;;;;;2.35;0.70;;;26.40;55.30;;;;;;4994144;28;20034;-74
2021/07/10 07:28:59;;;;;;;0.77;0.68;;;26.50;55.00;;;;;;4993919;28;20037;-74
2021/07/10 07:31:25;;;;;;;1.00;0.60;;;26.50;55.00;;;;;;4993877;28;20042;-73
2021/07/10 07:33:50;;;;;;;3.20;0.60;;;26.70;55.30;;;;;;4993720;28;20455;-74
2021/07/10 07:36:16;;;;;;;2.35;0.98;;;26.90;55.30;;;;;;4994050;28;20436;-74
2021/07/10 07:38:45;;;;;;;0.80;0.60;;;27.00;54.70;;;;;;4993923;28;20026;-77
2021/07/10 07:41:11;;;;;;;1.00;0.65;;;27.00;54.70;;;;;;4993953;28;20470;-74
2021/07/10 07:43:37;;;;;;;1.40;0.63;;;27.00;55.60;;;;;;4993844;28;20076;-74
2021/07/10 07:46:03;;;;;;;0.68;0.55;;;27.00;55.30;;;;;;4993522;28;20065;-74
2021/07/10 07:48:28;;;;;;;1.33;0.50;;;26.80;55.40;;;;;;4993814;28;20061;-74
2021/07/10 07:50:54;;;;;;;1.33;0.47;;;26.70;55.70;;;;;;4993265;28;20034;-74
2021/07/10 07:53:20;;;;;;;1.48;0.50;;;26.80;55.00;;;;;;4993395;28;20078;-74
2021/07/10 07:55:47;;;;;;;0.52;0.50;;;26.70;55.00;;;;;;4993486;28;20434;-74
2021/07/10 07:58:13;;;;;;;0.32;0.32;;;26.60;55.30;;;;;;4993557;28;20101;-74
2021/07/10 08:00:39;;;;;;;0.52;0.52;;;26.60;55.40;;;;;;4993474;28;20031;-74
2021/07/10 08:03:05;;;;;;;0.93;0.57;;;26.70;56.00;;;;;;4993313;28;20056;-74
2021/07/10 08:05:31;;;;;;;16.38;1.27;;;26.50;55.80;;;;;;4993414;28;20022;-78
2021/07/10 08:07:57;;;;;;;2.13;0.47;;;26.30;56.70;;;;;;4993356;28;20045;-83
2021/07/10 08:10:23;;;;;;;9.35;1.00;;;26.20;56.30;;;;;;4993253;28;20088;-73
2021/07/10 08:12:50;;;;;;;1.45;0.60;;;26.10;56.70;;;;;;4991744;28;20469;-73
2021/07/10 08:15:18;;;;;;;1.20;0.30;;;26.20;56.60;;;;;;4993170;28;20033;-72
2021/07/10 08:17:46;;;;;;;0.60;0.35;;;26.20;56.30;;;;;;4993195;28;20019;-73
2021/07/10 08:20:13;;;;;;;1.80;0.50;;;26.30;56.50;;;;;;4993115;28;20077;-73
2021/07/10 08:22:38;;;;;;;2.10;0.47;;;26.30;56.30;;;;;;4993038;28;20037;-72
2021/07/10 08:25:06;;;;;;;0.50;0.50;;;26.20;56.60;;;;;;4992883;28;20022;-72
2021/07/10 08:27:32;;;;;;;0.85;0.50;;;26.20;56.80;;;;;;4993067;28;20054;-72
2021/07/10 08:29:58;;;;;;;0.43;0.40;;;26.00;56.60;;;;;;4992674;28;20030;-72
2021/07/10 08:32:23;;;;;;;0.40;0.40;;;25.90;57.00;;;;;;4993099;28;20037;-73
2021/07/10 08:34:50;;;;;;;0.45;0.43;;;25.90;57.00;;;;;;4992687;28;20054;-72
2021/07/10 08:37:16;;;;;;;1.88;0.70;;;25.80;57.20;;;;;;4992833;28;20077;-72
2021/07/10 08:39:42;;;;;;;2.53;0.60;;;25.70;57.70;;;;;;4992974;28;20026;-73
2021/07/10 08:42:08;;;;;;;0.65;0.50;;;25.70;58.00;;;;;;4992912;28;20037;-72
2021/07/10 08:44:39;;;;;;;1.13;0.70;;;25.70;58.30;;;;;;4992133;28;20027;-72
2021/07/10 08:47:11;;;;;;;1.23;0.73;;;25.70;58.70;;;;;;4992802;28;20026;-72
2021/07/10 08:49:38;;;;;;;5.03;0.60;;;25.90;58.90;;;;;;4992631;28;20036;-72
2021/07/10 08:52:04;;;;;;;2.40;0.70;;;26.00;58.70;;;;;;4992427;28;20092;-72
2021/07/10 08:54:32;;;;;;;0.80;0.50;;;26.20;59.00;;;;;;4992597;28;20023;-72
2021/07/10 08:56:57;;;;;;;0.40;0.40;;;26.30;58.30;;;;;;4992324;28;20234;-72
2021/07/10 08:59:24;;;;;;;0.50;0.50;;;26.40;57.80;;;;;;4992755;28;20096;-72
2021/07/10 09:01:54;;;;;;;0.80;0.65;;;26.40;57.50;;;;;;4992407;28;20027;-72
2021/07/10 09:04:24;;;;;;;1.70;0.70;;;26.50;56.90;;;;;;4992523;28;20057;-72
2021/07/10 09:06:51;;;;;;;1.15;0.60;;;26.60;56.90;;;;;;4992550;28;20078;-72
2021/07/10 09:09:17;;;;;;;2.42;0.70;;;26.40;56.40;;;;;;4992366;28;20410;-72
2021/07/10 09:11:59;;;;;;;1.42;0.40;;;26.20;57.20;;;;;;4992306;28;20042;-73
2021/07/10 09:14:30;;;;;;;2.00;0.93;;;26.00;57.10;;;;;;4991144;28;20133;-72
2021/07/10 09:16:55;;;;;;;0.47;0.47;;;26.00;56.70;;;;;;4992137;28;20629;-72
2021/07/10 09:19:25;;;;;;;1.65;0.50;;;26.00;56.60;;;;;;4992253;28;20059;-72
2021/07/10 09:21:53;;;;;;;0.45;0.45;;;26.00;56.90;;;;;;4992321;28;20037;-72
2021/07/10 09:24:35;;;;;;;2.50;0.85;;;26.00;57.10;;;;;;4992531;28;20034;-72
2021/07/10 09:27:07;;;;;;;0.90;0.57;;;25.90;57.50;;;;;;4992588;28;20061;-73
2021/07/10 09:29:45;;;;;;;1.73;0.60;;;25.90;57.40;;;;;;4992441;28;20022;-72
2021/07/10 09:32:18;;;;;;;0.95;0.60;;;25.60;57.50;;;;;;4992115;28;20034;-72
2021/07/10 09:34:56;;;;;;;2.95;0.70;;;25.50;57.90;;;;;;4992316;28;20505;-72
2021/07/10 09:37:29;;;;;;;0.60;0.60;;;25.50;58.10;;;;;;4992285;28;20375;-72
2021/07/10 09:39:59;;;;;;;0.40;0.40;;;25.50;58.50;;;;;;4992016;28;20022;-72
2021/07/10 09:42:38;;;;;;;1.17;0.47;;;25.50;58.10;;;;;;4992245;28;20478;-72
2021/07/10 09:45:08;;;;;;;1.10;0.57;;;25.50;57.80;;;;;;4992327;28;20026;-72
2021/07/10 09:47:36;;;;;;;1.23;0.60;;;25.50;58.10;;;;;;4992181;28;20026;-72
2021/07/10 09:50:07;;;;;;;0.68;0.50;;;25.50;58.20;;;;;;4991948;28;20443;-73
2021/07/10 09:52:35;;;;;;;1.63;0.60;;;25.50;58.20;;;;;;4991727;28;20122;-73
2021/07/10 09:55:08;;;;;;;0.60;0.60;;;25.50;58.30;;;;;;4992650;28;20023;-72
2021/07/10 09:57:36;;;;;;;1.65;0.60;;;25.50;58.40;;;;;;4995739;28;20026;-72
2021/07/10 10:00:05;;;;;;;2.78;0.57;;;25.60;58.20;;;;;;4995573;28;20031;-72
2021/07/10 10:02:34;;;;;;;;;;;25.50;58.30;;;;;;4996148;28;20031;-72
2021/07/10 10:05:08;;;;;;;0.65;0.50;;;25.50;59.00;;;;;;4995508;28;19937;-73
2021/07/10 10:07:52;;;;;;;1.90;0.80;;;25.50;58.50;;;;;;4996010;28;20101;-72
2021/07/10 10:10:24;;;;;;;0.80;0.65;;;25.60;58.70;;;;;;4995747;28;20482;-72
2021/07/10 10:13:04;;;;;;;0.60;0.60;;;25.70;58.00;;;;;;4995416;28;20038;-72
2021/07/10 10:15:31;;;;;;;0.95;0.70;;;25.70;58.10;;;;;;4995420;28;20022;-72
2021/07/10 10:17:57;;;;;;;1.13;0.50;;;25.60;58.70;;;;;;4995615;28;20053;-72
2021/07/10 10:20:23;;;;;;;3.53;0.60;;;25.60;59.30;;;;;;4995358;28;20482;-72
2021/07/10 10:22:49;;;;;;;0.93;0.60;;;25.80;58.80;;;;;;4995312;28;20034;-72
2021/07/10 10:25:16;;;;;;;2.65;0.60;;;25.80;58.70;;;;;;4995074;28;20026;-72
2021/07/10 10:27:48;;;;;;;1.17;0.70;;;25.90;58.70;;;;;;4995508;28;20050;-72
2021/07/10 10:30:16;;;;;;;1.67;0.50;;;26.00;58.60;;;;;;4994928;28;20026;-72
2021/07/10 10:32:45;;;;;;;4.70;0.60;;;26.00;58.40;;;;;;4995019;28;20042;-72
2021/07/10 10:35:12;;;;;;;1.85;0.90;;;26.00;58.30;;;;;;4994955;28;20022;-72
2021/07/10 10:37:39;;;;;;;1.60;0.90;;;26.00;58.30;;;;;;4995083;28;20045;-72
2021/07/10 10:40:11;;;;;;;0.82;0.60;;;26.00;58.40;;;;;;4995129;28;20030;-72
2021/07/10 10:42:38;;;;;;;1.40;0.98;;;26.00;58.00;;;;;;4995030;28;20040;-72
2021/07/10 10:45:06;;;;;;;1.88;1.13;;;25.90;58.20;;;;;;4995002;28;20479;-72
2021/07/10 10:47:43;;;;;;;4.45;1.00;;;25.80;58.60;;;;;;4995251;28;20050;-72
2021/07/10 10:50:24;;;;;;;1.83;1.00;;;25.80;58.70;;;;;;4994881;28;20030;-72
2021/07/10 10:52:52;;;;;;;4.47;0.82;;;25.70;59.10;;;;;;4994410;28;20058;-72
2021/07/10 10:55:19;;;;;;;5.68;0.90;;;25.90;59.20;;;;;;4994572;28;20050;-72
2021/07/10 10:57:56;;;;;;;1.45;0.82;;;25.90;59.00;;;;;;4994666;28;20061;-72
2021/07/10 11:00:23;;;;;;;4.97;0.95;;;25.80;58.80;;;;;;4994890;28;20051;-72
2021/07/10 11:02:49;;;;;;;1.40;0.77;;;25.90;59.70;;;;;;4994662;28;20053;-73
2021/07/10 11:05:35;;;;;;;1.10;0.93;;;26.00;59.40;;;;;;4994675;28;20022;-72
2021/07/10 11:08:21;;;;;;;1.00;0.63;;;26.10;59.20;;;;;;4993166;28;20429;-72
2021/07/10 11:10:53;;;;;;;2.55;0.57;;;26.10;58.40;;;;;;4994293;28;20023;-72
2021/07/10 11:13:38;;;;;;;2.60;0.60;;;26.00;58.60;;;;;;4994301;28;20034;-72
2021/07/10 11:16:08;;;;;;;5.03;0.60;;;26.00;57.90;;;;;;4994264;28;20026;-72
2021/07/10 11:19:08;;;;;;;0.50;0.50;;;25.90;58.60;;;;;;4994407;28;20026;-73
2021/07/10 11:21:45;;;;;;;1.23;0.60;;;26.00;58.70;;;;;;4994275;28;20038;-72
2021/07/10 11:24:19;;;;;;;0.50;0.50;;;26.00;58.50;;;;;;4994113;28;20027;-73
2021/07/10 11:26:56;;;;;;;4.38;0.40;;;26.00;58.50;;;;;;4994335;28;20061;-72
2021/07/10 11:29:32;;;;;;;1.25;0.57;;;26.10;58.60;;;;;;4994046;28;20018;-72
2021/07/10 11:32:16;;;;;;;3.55;0.60;;;26.00;57.80;;;;;;4993857;28;20552;-72
2021/07/10 11:34:53;;;;;;;0.70;0.60;;;25.80;58.30;;;;;;4993891;28;20049;-72
2021/07/10 11:37:23;;;;;;;0.90;0.57;;;25.70;58.20;;;;;;4993903;28;20030;-72
2021/07/10 11:39:58;;;;;;;0.82;0.63;;;25.60;58.60;;;;;;4993944;28;20031;-72
2021/07/10 11:42:25;;;;;;;2.03;0.50;;;25.60;58.30;;;;;;4993817;28;20065;-72
2021/07/10 11:45:13;;;;;;;0.60;0.50;;;25.60;58.50;;;;;;4993710;28;20089;-72
2021/07/10 11:47:41;;;;;;;0.50;0.50;;;25.60;58.10;;;;;;4984066;28;20042;-75
2021/07/10 11:50:21;;;;;;;0.47;0.47;;;25.50;58.00;;;;;;4993548;28;20542;-74
2021/07/10 11:53:13;;;;;;;0.60;0.60;;;25.40;58.00;;;;;;4993506;28;20077;-74
2021/07/10 11:55:45;;;;;;;2.42;0.47;;;25.40;58.30;;;;;;4990743;28;20042;-74
2021/07/10 11:58:16;;;;;;;2.05;0.52;;;25.40;58.50;;;;;;4993713;28;20027;-74
2021/07/10 12:00:44;;;;;;;1.00;0.40;;;25.40;58.90;;;;;;4993530;28;20026;-74
2021/07/10 12:03:24;;;;;;;1.15;0.70;;;25.30;58.70;;;;;;4993439;28;20105;-74
2021/07/10 12:05:51;;;;;;;1.92;0.50;;;25.20;59.30;;;;;;4993625;28;20058;-74
2021/07/10 12:08:20;;;;;;;1.25;0.70;;;25.20;59.20;;;;;;5008361;28;20366;-74
2021/07/10 12:10:48;;;;;;;0.70;0.70;;;25.30;59.30;;;;;;4993227;28;20360;-74
2021/07/10 12:13:18;;;;;;;1.02;0.60;;;25.20;59.20;;;;;;4993144;28;20053;-74
2021/07/10 12:15:54;;;;;;;0.85;0.60;;;25.20;59.30;;;;;;4993266;28;20029;-74
2021/07/10 12:18:22;;;;;;;3.67;0.60;;;25.20;59.30;;;;;;4992993;28;20031;-74
2021/07/10 12:20:53;;;;;;;3.33;0.60;;;25.20;59.50;;;;;;4993383;28;20053;-74
2021/07/10 12:23:24;;;;;;;0.47;0.47;;;25.20;59.20;;;;;;4992805;28;20478;-74
2021/07/10 12:26:12;;;;;;;1.38;0.60;;;25.10;59.40;;;;;;4992995;28;20031;-74
2021/07/10 12:28:44;;;;;;;2.85;0.70;;;25.00;59.40;;;;;;4993398;28;20528;-74
2021/07/10 12:31:20;;;;;;;0.50;0.50;;;25.00;60.10;;;;;;4993071;28;20069;-74
2021/07/10 12:33:56;;;;;;;2.78;0.95;;;24.90;59.70;;;;;;4993327;28;20026;-73
2021/07/10 12:36:23;;;;;;;1.67;0.90;;;24.90;60.00;;;;;;4992760;28;20456;-74
2021/07/10 12:38:55;;;;;;;1.88;0.50;;;24.80;60.30;;;;;;4992919;28;20474;-74
2021/07/10 12:41:28;;;;;;;0.77;0.50;;;24.90;60.00;;;;;;4992725;28;20041;-74
2021/07/10 12:44:15;;;;;;;0.70;0.50;;;24.80;60.00;;;;;;4992935;28;20022;-74
2021/07/10 12:46:44;;;;;;;1.45;0.60;;;24.80;60.40;;;;;;4992763;28;20022;-74
2021/07/10 12:49:10;;;;;;;1.60;0.70;;;24.70;60.20;;;;;;4992579;28;20014;-74
2021/07/10 12:51:36;;;;;;;0.90;0.60;;;24.70;60.30;;;;;;4992534;28;20042;-74
2021/07/10 12:54:05;;;;;;;0.60;0.50;;;24.80;60.40;;;;;;4992277;28;20121;-74
2021/07/10 12:56:42;;;;;;;1.67;0.70;;;24.70;59.90;;;;;;4992503;28;20501;-74
2021/07/10 12:59:08;;;;;;;2.70;0.63;;;24.60;60.20;;;;;;4992554;28;20093;-74
2021/07/10 13:01:34;;;;;;;4.97;0.85;;;24.60;60.60;;;;;;4992496;28;20026;-74
2021/07/10 13:04:00;;;;;;;2.40;1.02;;;24.60;60.50;;;;;;4992559;28;20105;-74
2021/07/10 13:06:28;;;;;;;0.60;0.57;;;24.70;60.20;;;;;;4992735;28;20088;-74
2021/07/10 13:08:57;;;;;;;2.92;0.80;;;24.60;60.00;;;;;;4992730;28;20030;-74
2021/07/10 13:11:24;;;;;;;3.42;0.80;;;24.50;59.90;;;;;;4992260;28;20512;-74
2021/07/10 13:13:54;;;;;;;0.80;0.70;;;24.50;60.10;;;;;;4992764;28;20046;-74
2021/07/10 13:16:20;;;;;;;1.02;0.60;;;24.60;60.20;;;;;;4992542;28;20473;-74
2021/07/10 13:18:57;;;;;;;0.98;0.60;;;24.60;60.00;;;;;;4992507;28;20393;-74
2021/07/10 13:21:24;;;;;;;1.33;0.60;;;24.60;60.40;;;;;;4992229;28;20116;-74
2021/07/10 13:23:53;;;;;;;0.60;0.57;;;24.60;60.20;;;;;;4992672;28;20081;-74
2021/07/10 13:26:32;;;;;;;0.77;0.60;;;24.50;59.70;;;;;;4992257;28;20034;-74