Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:29;;;;;;;10.85;7.05;;;16.60;99.90;;;;;;5038304;28;20552;-73
2023/06/24 00:03:54;;;;;;;11.68;7.13;;;16.50;99.90;;;;;;5038440;28;20185;-73
2023/06/24 00:06:22;;;;;;;8.98;6.95;;;16.50;99.90;;;;;;5055887;28;20190;-73
2023/06/24 00:08:49;;;;;;;9.52;7.13;;;16.50;99.90;;;;;;5056162;28;20241;-73
2023/06/24 00:11:15;;;;;;;11.68;7.13;;;16.30;99.90;;;;;;5038219;28;20251;-73
2023/06/24 00:13:42;;;;;;;9.45;7.63;;;16.30;99.90;;;;;;5055997;28;20257;-73
2023/06/24 00:16:08;;;;;;;10.75;7.38;;;16.20;99.90;;;;;;5056115;28;20678;-74
2023/06/24 00:18:35;;;;;;;9.02;7.28;;;16.10;99.90;;;;;;5055982;28;20182;-73
2023/06/24 00:21:02;;;;;;;10.77;7.22;;;16.00;99.90;;;;;;5055690;28;20194;-73
2023/06/24 00:23:28;;;;;;;10.40;6.90;;;16.00;99.90;;;;;;5037960;28;20184;-73
2023/06/24 00:25:55;;;;;;;9.45;6.63;;;15.90;99.90;;;;;;5037910;28;20182;-73
2023/06/24 00:28:21;;;;;;;11.73;7.55;;;16.00;99.90;;;;;;5056015;28;20738;-73
2023/06/24 00:30:47;;;;;;;11.40;7.70;;;16.10;99.90;;;;;;5037801;28;20188;-73
2023/06/24 00:33:13;;;;;;;12.15;7.30;;;16.20;99.90;;;;;;5037645;28;20270;-73
2023/06/24 00:35:40;;;;;;;14.18;7.28;;;16.20;99.90;;;;;;5037691;28;20710;-73
2023/06/24 00:38:06;;;;;;;9.23;7.03;;;16.10;99.90;;;;;;5037603;28;20206;-73
2023/06/24 00:40:32;;;;;;;10.00;6.50;;;16.10;99.90;;;;;;5037458;28;20321;-73
2023/06/24 00:42:58;;;;;;;9.32;7.15;;;16.10;99.90;;;;;;5037822;28;20644;-73
2023/06/24 00:45:25;;;;;;;13.40;7.65;;;16.00;99.90;;;;;;5056077;28;20202;-73
2023/06/24 00:47:51;;;;;;;9.13;7.38;;;16.00;99.90;;;;;;5037769;28;20564;-73
2023/06/24 00:50:17;;;;;;;9.40;7.72;;;16.00;99.90;;;;;;5055781;28;20190;-73
2023/06/24 00:52:43;;;;;;;9.30;7.28;;;16.00;99.90;;;;;;5037504;28;20178;-73
2023/06/24 00:55:12;;;;;;;9.52;7.15;;;16.10;99.90;;;;;;5055328;28;20253;-73
2023/06/24 00:57:42;;;;;;;12.68;8.25;;;16.10;99.90;;;;;;5055345;28;20197;-73
2023/06/24 01:00:14;;;;;;;10.45;7.47;;;16.00;99.90;;;;;;5037094;28;20336;-73
2023/06/24 01:02:42;;;;;;;9.77;7.82;;;16.10;99.90;;;;;;5054888;28;20613;-73
2023/06/24 01:05:09;;;;;;;16.10;8.45;;;16.00;99.90;;;;;;5054838;28;20210;-73
2023/06/24 01:07:36;;;;;;;11.20;8.30;;;15.90;99.90;;;;;;5054902;28;20600;-73
2023/06/24 01:10:07;;;;;;;12.77;7.90;;;16.00;99.90;;;;;;5036951;28;20174;-73
2023/06/24 01:12:39;;;;;;;11.93;8.15;;;15.90;99.90;;;;;;5055089;28;20188;-73
2023/06/24 01:15:07;;;;;;;13.95;8.18;;;15.90;99.90;;;;;;5054691;28;20174;-73
2023/06/24 01:17:52;;;;;;;11.70;8.52;;;15.90;99.90;;;;;;5055053;28;20248;-73
2023/06/24 01:20:29;;;;;;;15.77;8.20;;;15.90;99.90;;;;;;5055106;28;20190;-73
2023/06/24 01:23:13;;;;;;;12.10;7.80;;;15.90;99.90;;;;;;5055051;28;20155;-73
2023/06/24 01:26:11;;;;;;;11.15;7.60;;;15.70;99.90;;;;;;5055288;28;20262;-73
2023/06/24 01:28:45;;;;;;;11.02;7.38;;;15.60;99.90;;;;;;5037321;28;20257;-73
2023/06/24 01:31:35;;;;;;;10.88;7.80;;;15.40;99.90;;;;;;5054934;28;20180;-73
2023/06/24 01:34:11;;;;;;;9.93;7.50;;;15.40;99.90;;;;;;5036881;28;20282;-73
2023/06/24 01:36:40;;;;;;;10.55;7.47;;;15.30;99.90;;;;;;5036679;28;20234;-73
2023/06/24 01:39:10;;;;;;;11.07;7.45;;;15.30;99.90;;;;;;5054693;28;20174;-73
2023/06/24 01:41:48;;;;;;;10.50;7.32;;;15.30;99.90;;;;;;5036978;28;20206;-73
2023/06/24 01:44:16;;;;;;;10.65;7.95;;;15.40;99.90;;;;;;5054275;28;20496;-73
2023/06/24 01:46:46;;;;;;;11.35;7.38;;;15.30;99.90;;;;;;5036226;28;20194;-73
2023/06/24 01:49:14;;;;;;;11.52;7.88;;;15.40;99.90;;;;;;5036362;28;20183;-73
2023/06/24 01:51:43;;;;;;;10.88;7.00;;;15.40;99.90;;;;;;5054640;28;20170;-73
2023/06/24 01:54:13;;;;;;;10.05;7.63;;;15.30;99.90;;;;;;5054042;28;20178;-73
2023/06/24 01:56:42;;;;;;;10.88;7.70;;;15.30;99.90;;;;;;5054187;28;20563;-73
2023/06/24 01:59:10;;;;;;;8.55;7.03;;;15.30;99.90;;;;;;5054016;28;20181;-73
2023/06/24 02:01:38;;;;;;;10.52;7.60;;;15.30;99.90;;;;;;5054208;28;20190;-73
2023/06/24 02:04:06;;;;;;;10.50;7.50;;;15.30;99.90;;;;;;5036093;28;20181;-73
2023/06/24 02:06:32;;;;;;;11.02;7.25;;;15.30;99.90;;;;;;5053747;28;20190;-73
2023/06/24 02:08:58;;;;;;;15.48;7.80;;;15.20;99.90;;;;;;5053872;28;20167;-73
2023/06/24 02:11:26;;;;;;;11.35;7.43;;;15.10;99.90;;;;;;5036083;28;20182;-73
2023/06/24 02:13:54;;;;;;;10.07;7.22;;;15.10;99.90;;;;;;5054033;28;20574;-73
2023/06/24 02:16:22;;;;;;;9.43;6.90;;;15.10;99.90;;;;;;5053296;28;20222;-73
2023/06/24 02:18:48;;;;;;;11.25;8.23;;;15.10;99.90;;;;;;5036001;28;20673;-73
2023/06/24 02:21:19;;;;;;;10.38;7.22;;;15.10;99.90;;;;;;5054363;28;20201;-73
2023/06/24 02:23:47;;;;;;;13.15;7.85;;;15.10;99.90;;;;;;5054076;28;20654;-74
2023/06/24 02:26:13;;;;;;;9.65;6.90;;;15.10;99.90;;;;;;5036437;28;20182;-74
2023/06/24 02:28:40;;;;;;;11.77;8.10;;;15.10;99.90;;;;;;5035969;28;20170;-74
2023/06/24 02:31:08;;;;;;;14.88;7.97;;;15.10;99.90;;;;;;5035967;28;20311;-73
2023/06/24 02:33:34;;;;;;;12.15;8.30;;;15.10;99.90;;;;;;5053513;28;20193;-73
2023/06/24 02:36:00;;;;;;;8.75;6.97;;;15.10;99.90;;;;;;5053687;28;20583;-74
2023/06/24 02:38:25;;;;;;;12.40;8.20;;;15.10;99.90;;;;;;5053612;28;20178;-73
2023/06/24 02:40:52;;;;;;;12.40;7.80;;;15.10;99.90;;;;;;5053522;28;20202;-74
2023/06/24 02:43:18;;;;;;;10.95;7.85;;;15.10;99.90;;;;;;5035645;28;20228;-73
2023/06/24 02:45:46;;;;;;;12.73;7.95;;;15.00;99.90;;;;;;5053499;28;20262;-73
2023/06/24 02:48:13;;;;;;;14.50;7.63;;;15.00;99.90;;;;;;5053284;28;20197;-73
2023/06/24 02:50:44;;;;;;;10.05;7.53;;;15.10;99.90;;;;;;5053651;28;20635;-73
2023/06/24 02:53:14;;;;;;;11.20;8.35;;;15.10;99.90;;;;;;5053368;28;20163;-73
2023/06/24 02:55:42;;;;;;;12.00;7.72;;;15.00;99.90;;;;;;5053427;28;20163;-73
2023/06/24 02:58:08;;;;;;;14.70;8.35;;;15.00;99.90;;;;;;5053869;28;20196;-73
2023/06/24 03:00:37;;;;;;;16.02;8.77;;;14.90;99.90;;;;;;5053775;28;20247;-73
2023/06/24 03:03:05;;;;;;;10.52;8.00;;;14.90;99.90;;;;;;5053940;28;20189;-73
2023/06/24 03:05:32;;;;;;;17.13;8.90;;;15.00;99.90;;;;;;5054198;28;20262;-73
2023/06/24 03:07:59;;;;;;;16.13;8.95;;;15.00;99.90;;;;;;5035770;28;20194;-73
2023/06/24 03:10:25;;;;;;;16.52;8.15;;;14.90;99.90;;;;;;5053629;28;20178;-73
2023/06/24 03:12:52;;;;;;;18.73;8.68;;;14.90;99.90;;;;;;5035625;28;20600;-73
2023/06/24 03:15:17;;;;;;;18.90;8.48;;;14.90;99.90;;;;;;5052981;28;20178;-73
2023/06/24 03:17:44;;;;;;;17.70;9.05;;;14.80;99.90;;;;;;5053426;28;20559;-73
2023/06/24 03:20:10;;;;;;;10.30;7.97;;;14.70;99.90;;;;;;5052913;28;20563;-73
2023/06/24 03:22:36;;;;;;;17.38;9.23;;;14.80;99.90;;;;;;5053105;28;20163;-73
2023/06/24 03:25:02;;;;;;;15.25;8.60;;;14.80;99.90;;;;;;5053086;28;20178;-73
2023/06/24 03:27:28;;;;;;;20.35;9.52;;;14.80;99.90;;;;;;5055962;28;20561;-73
2023/06/24 03:29:54;;;;;;;13.00;8.30;;;14.70;99.90;;;;;;5057012;28;20220;-73
2023/06/24 03:32:19;;;;;;;16.70;9.45;;;14.60;99.90;;;;;;5038702;28;20183;-73
2023/06/24 03:34:45;;;;;;;15.77;9.32;;;14.50;99.90;;;;;;5057267;28;20194;-74
2023/06/24 03:37:11;;;;;;;13.65;7.63;;;14.50;99.90;;;;;;5039067;28;20199;-74
2023/06/24 03:39:37;;;;;;;10.85;7.18;;;14.40;99.90;;;;;;5057231;28;20174;-74
2023/06/24 03:42:03;;;;;;;15.88;8.77;;;14.40;99.90;;;;;;5056856;28;20220;-74
2023/06/24 03:44:29;;;;;;;16.42;8.20;;;14.50;99.90;;;;;;5056801;28;20171;-74
2023/06/24 03:46:55;;;;;;;19.15;9.02;;;14.60;99.90;;;;;;5056381;28;20281;-74
2023/06/24 03:49:20;;;;;;;14.50;9.40;;;14.50;99.90;;;;;;5056432;28;20288;-74
2023/06/24 03:51:46;;;;;;;15.63;9.23;;;14.50;99.90;;;;;;5056413;28;20170;-74
2023/06/24 03:54:12;;;;;;;12.88;9.00;;;14.60;99.90;;;;;;5056307;28;20198;-74
2023/06/24 03:56:38;;;;;;;14.25;8.90;;;14.60;99.90;;;;;;5055989;28;20273;-74
2023/06/24 03:59:04;;;;;;;13.43;9.85;;;14.60;99.90;;;;;;5056778;28;20247;-74
2023/06/24 04:01:31;;;;;;;16.80;10.50;;;14.70;99.90;;;;;;5056376;28;20666;-74
2023/06/24 04:03:58;;;;;;;15.75;10.45;;;14.70;99.90;;;;;;5056133;28;20166;-74
2023/06/24 04:06:24;;;;;;;17.02;9.77;;;14.70;99.90;;;;;;5038105;28;20759;-74
2023/06/24 04:08:51;;;;;;;17.58;10.63;;;14.80;99.90;;;;;;5038217;28;20265;-74
2023/06/24 04:11:18;;;;;;;18.85;10.10;;;14.80;99.90;;;;;;5056056;28;20181;-74
2023/06/24 04:13:45;;;;;;;17.08;11.13;;;14.80;99.90;;;;;;5056183;28;20170;-74
2023/06/24 04:16:11;;;;;;;18.33;10.75;;;14.80;99.90;;;;;;5055807;28;20271;-74
2023/06/24 04:18:39;;;;;;;16.75;10.80;;;14.90;99.90;;;;;;5055911;28;20761;-74
2023/06/24 04:21:08;;;;;;;15.50;10.75;;;14.90;99.90;;;;;;5055859;28;20220;-74
2023/06/24 04:23:34;;;;;;;23.73;11.55;;;15.00;99.90;;;;;;5055946;28;20163;-74
2023/06/24 04:26:00;;;;;;;18.67;10.63;;;15.10;99.90;;;;;;5055686;28;20220;-74
2023/06/24 04:28:26;;;;;;;15.80;10.40;;;15.10;99.90;;;;;;5055555;28;20606;-74
2023/06/24 04:30:52;;;;;;;16.63;10.00;;;15.20;99.90;;;;;;5055998;28;20186;-74
2023/06/24 04:33:17;;;;;;;17.35;11.00;;;15.20;99.90;;;;;;5037530;28;20202;-74
2023/06/24 04:35:44;;;;;;;21.85;11.18;;;15.20;99.90;;;;;;5055669;28;20182;-74
2023/06/24 04:38:10;;;;;;;15.00;8.75;;;15.30;99.90;;;;;;5055113;28;20556;-74
2023/06/24 04:40:36;;;;;;;16.13;8.13;;;15.30;99.90;;;;;;5055189;28;20194;-74
2023/06/24 04:43:02;;;;;;;14.07;8.50;;;15.30;99.90;;;;;;5055708;28;20171;-74
2023/06/24 04:45:28;;;;;;;16.63;8.80;;;15.30;99.90;;;;;;5055319;28;20171;-74
2023/06/24 04:47:54;;;;;;;17.35;8.52;;;15.30;99.90;;;;;;5037347;28;20279;-74
2023/06/24 04:50:19;;;;;;;15.05;8.70;;;15.30;99.90;;;;;;5055272;28;20313;-74
2023/06/24 04:52:45;;;;;;;13.13;8.98;;;15.40;99.90;;;;;;5055779;28;20178;-74
2023/06/24 04:55:11;;;;;;;12.23;9.15;;;15.50;99.90;;;;;;5055238;28;20257;-74
2023/06/24 04:57:37;;;;;;;12.88;9.35;;;15.60;99.90;;;;;;5055205;28;20198;-74
2023/06/24 05:00:04;;;;;;;17.90;9.60;;;15.60;99.90;;;;;;5037986;28;20210;-74
2023/06/24 05:02:30;;;;;;;14.35;9.82;;;15.70;99.90;;;;;;5055331;28;20166;-74
2023/06/24 05:04:56;;;;;;;12.35;8.73;;;15.80;99.90;;;;;;5055289;28;20289;-74
2023/06/24 05:07:21;;;;;;;13.57;9.35;;;15.80;99.90;;;;;;5055578;28;20264;-74
2023/06/24 05:09:48;;;;;;;14.45;9.50;;;15.80;99.90;;;;;;5037520;28;20209;-74
2023/06/24 05:12:14;;;;;;;14.45;9.15;;;15.80;99.90;;;;;;5039733;28;20190;-74
2023/06/24 05:14:40;;;;;;;17.20;10.05;;;15.80;99.90;;;;;;5056866;28;20254;-75
2023/06/24 05:17:06;;;;;;;13.43;9.55;;;15.80;99.90;;;;;;5056719;28;20616;-74
2023/06/24 05:19:32;;;;;;;15.23;10.07;;;15.80;99.90;;;;;;5055412;28;20257;-74
2023/06/24 05:21:58;;;;;;;12.80;9.88;;;15.90;99.90;;;;;;5038165;28;20217;-75
2023/06/24 05:24:24;;;;;;;13.95;10.23;;;15.90;99.90;;;;;;5055943;28;20175;-74
2023/06/24 05:26:51;;;;;;;14.10;10.23;;;15.90;99.90;;;;;;5055515;28;20201;-74
2023/06/24 05:29:17;;;;;;;12.85;9.68;;;16.00;99.90;;;;;;5055032;28;20178;-74
2023/06/24 05:31:43;;;;;;;17.33;10.00;;;16.00;99.90;;;;;;5036535;28;20182;-73
2023/06/24 05:34:09;;;;;;;19.73;10.23;;;16.10;99.90;;;;;;5036702;28;20217;-75
2023/06/24 05:36:35;;;;;;;14.90;9.80;;;16.10;99.90;;;;;;5054277;28;20248;-72
2023/06/24 05:39:01;;;;;;;16.95;9.52;;;16.20;99.90;;;;;;5036597;28;20210;-73
2023/06/24 05:41:27;;;;;;;13.88;9.52;;;16.30;99.90;;;;;;5054537;28;20616;-72
2023/06/24 05:44:03;;;;;;;16.92;10.35;;;16.40;99.90;;;;;;5054697;28;20572;-72
2023/06/24 05:46:29;;;;;;;11.77;9.35;;;16.40;99.90;;;;;;5036523;28;20205;-72
2023/06/24 05:48:55;;;;;;;13.93;9.90;;;16.50;99.90;;;;;;5054462;28;20174;-74
2023/06/24 05:51:20;;;;;;;14.75;9.45;;;16.60;99.90;;;;;;5054181;28;20174;-72
2023/06/24 05:53:46;;;;;;;10.35;8.38;;;16.80;99.90;;;;;;5054238;28;20704;-72
2023/06/24 05:56:12;;;;;;;15.32;9.18;;;17.00;99.90;;;;;;5054049;28;20171;-73
2023/06/24 05:58:38;;;;;;;12.95;9.13;;;17.10;99.90;;;;;;5053980;28;20181;-72
2023/06/24 06:01:03;;;;;;;10.85;8.88;;;17.30;99.90;;;;;;5036055;28;20209;-72
2023/06/24 06:03:29;;;;;;;14.35;9.70;;;17.40;99.90;;;;;;5053655;28;20163;-72
2023/06/24 06:05:55;;;;;;;12.38;8.98;;;17.40;99.90;;;;;;5036009;28;20190;-72
2023/06/24 06:08:20;;;;;;;11.63;9.20;;;17.50;99.90;;;;;;5053924;28;20194;-72
2023/06/24 06:10:46;;;;;;;15.20;10.98;;;17.50;99.90;;;;;;5054235;28;20535;-73
2023/06/24 06:13:12;;;;;;;14.93;9.88;;;17.60;99.90;;;;;;5036401;28;20194;-73
2023/06/24 06:15:38;;;;;;;13.52;8.77;;;17.60;99.90;;;;;;5053793;28;20186;-73
2023/06/24 06:18:04;;;;;;;14.52;10.90;;;17.70;99.90;;;;;;5035777;28;20202;-73
2023/06/24 06:20:29;;;;;;;15.77;9.98;;;17.70;99.90;;;;;;5053604;28;20206;-72
2023/06/24 06:22:55;;;;;;;17.23;9.82;;;17.80;99.90;;;;;;5035752;28;20177;-73
2023/06/24 06:25:21;;;;;;;14.70;10.25;;;17.80;99.90;;;;;;5035859;28;20174;-74
2023/06/24 06:27:46;;;;;;;13.85;8.90;;;17.90;99.90;;;;;;5053780;28;20190;-74
2023/06/24 06:30:13;;;;;;;15.73;10.30;;;17.90;99.90;;;;;;5054432;28;20702;-74
2023/06/24 06:32:39;;;;;;;15.40;9.52;;;18.10;99.90;;;;;;5035505;28;20214;-74
2023/06/24 06:35:05;;;;;;;15.57;10.18;;;18.10;99.90;;;;;;5053836;28;20207;-74
2023/06/24 06:37:31;;;;;;;19.88;9.95;;;18.30;99.90;;;;;;5053547;28;20197;-74
2023/06/24 06:39:56;;;;;;;14.88;9.20;;;18.40;99.90;;;;;;5054043;28;20202;-74
2023/06/24 06:42:22;;;;;;;12.88;9.40;;;18.50;99.90;;;;;;5053401;28;20170;-75
2023/06/24 06:44:48;;;;;;;12.05;9.07;;;18.50;99.90;;;;;;5053579;28;20182;-74
2023/06/24 06:47:13;;;;;;;12.15;8.90;;;18.60;99.90;;;;;;5053338;28;20246;-75
2023/06/24 06:49:39;;;;;;;11.70;8.73;;;18.60;99.90;;;;;;5035680;28;20170;-75
2023/06/24 06:52:06;;;;;;;16.30;7.82;;;18.70;99.90;;;;;;5035447;28;20182;-76
2023/06/24 06:54:31;;;;;;;13.15;8.65;;;18.70;99.90;;;;;;5053266;28;20224;-75
2023/06/24 06:57:04;;;;;;;11.60;8.65;;;18.80;99.90;;;;;;5035480;28;20194;-75
2023/06/24 06:59:31;;;;;;;11.43;8.43;;;19.00;99.90;;;;;;5053737;28;20507;-76
2023/06/24 07:01:57;;;;;;;10.18;7.72;;;19.10;99.90;;;;;;5055792;28;20631;-75
2023/06/24 07:04:23;;;;;;;9.93;7.40;;;19.30;99.90;;;;;;5057312;28;20220;-76
2023/06/24 07:06:48;;;;;;;9.38;7.60;;;19.40;99.90;;;;;;5057351;28;20265;-76
2023/06/24 07:09:15;;;;;;;12.35;9.10;;;19.40;99.90;;;;;;5057408;28;20174;-74
2023/06/24 07:11:43;;;;;;;11.38;7.53;;;19.50;99.90;;;;;;5057150;28;20209;-75
2023/06/24 07:14:09;;;;;;;10.73;7.63;;;19.60;99.90;;;;;;5039133;28;20650;-72
2023/06/24 07:16:36;;;;;;;13.88;7.03;;;19.70;99.90;;;;;;5057233;28;20213;-73
2023/06/24 07:19:02;;;;;;;11.63;8.25;;;19.90;99.90;;;;;;5039247;28;20179;-72
2023/06/24 07:21:28;;;;;;;11.07;7.25;;;20.10;99.90;;;;;;5057119;28;20190;-73
2023/06/24 07:23:54;;;;;;;12.60;8.02;;;20.30;99.90;;;;;;5039009;28;20232;-73
2023/06/24 07:26:19;;;;;;;11.10;7.97;;;20.30;99.90;;;;;;5056561;28;20171;-73
2023/06/24 07:28:46;;;;;;;10.15;7.20;;;20.40;99.90;;;;;;5038919;28;20170;-73
2023/06/24 07:31:12;;;;;;;11.50;7.90;;;20.60;99.90;;;;;;5057026;28;20220;-73
2023/06/24 07:33:38;;;;;;;11.88;7.32;;;20.70;99.90;;;;;;5038768;28;20194;-73
2023/06/24 07:36:04;;;;;;;9.82;7.05;;;20.80;99.90;;;;;;5056621;28;20229;-74
2023/06/24 07:38:29;;;;;;;10.50;7.88;;;21.00;99.90;;;;;;5056681;28;20206;-73
2023/06/24 07:40:56;;;;;;;10.57;7.22;;;21.10;99.90;;;;;;5056825;28;20229;-73
2023/06/24 07:43:21;;;;;;;10.20;7.20;;;21.20;99.90;;;;;;5038619;28;20182;-73
2023/06/24 07:45:47;;;;;;;8.13;6.50;;;21.30;99.90;;;;;;5056624;28;20627;-73
2023/06/24 07:48:13;;;;;;;10.82;7.80;;;21.50;99.90;;;;;;5056617;28;20197;-73
2023/06/24 07:50:39;;;;;;;8.48;6.78;;;21.60;99.90;;;;;;5038421;28;20265;-73
2023/06/24 07:53:05;;;;;;;9.27;7.28;;;21.60;99.90;;;;;;5056728;28;20184;-74
2023/06/24 07:55:31;;;;;;;9.32;7.40;;;21.70;99.90;;;;;;5038445;28;20263;-75
2023/06/24 07:58:00;;;;;;;10.63;7.20;;;21.70;99.90;;;;;;5056143;28;20248;-74
2023/06/24 08:00:26;;;;;;;10.32;7.20;;;21.70;99.90;;;;;;5038322;28;20575;-75
2023/06/24 08:02:51;;;;;;;10.65;7.30;;;21.60;99.90;;;;;;5038304;28;20178;-75
2023/06/24 08:05:20;;;;;;;10.65;7.00;;;21.60;99.90;;;;;;5038317;28;20179;-75
2023/06/24 08:07:46;;;;;;;13.32;7.57;;;21.70;99.90;;;;;;5056381;28;20277;-75
2023/06/24 08:10:12;;;;;;;13.90;7.13;;;21.70;99.90;;;;;;5038270;28;20794;-74
2023/06/24 08:12:37;;;;;;;8.90;7.32;;;21.80;99.90;;;;;;5055124;28;20256;-76
2023/06/24 08:15:04;;;;;;;8.38;6.60;;;22.00;99.90;;;;;;5038157;28;20193;-76
2023/06/24 08:17:29;;;;;;;9.13;6.93;;;22.10;99.90;;;;;;5056283;28;20199;-75
2023/06/24 08:19:55;;;;;;;9.98;6.63;;;22.30;99.90;;;;;;5037915;28;20217;-73
2023/06/24 08:22:21;;;;;;;10.55;7.18;;;22.40;99.90;;;;;;5038031;28;20541;-74
2023/06/24 08:24:46;;;;;;;12.77;6.85;;;22.50;99.90;;;;;;5055879;28;20198;-74
2023/06/24 08:27:12;;;;;;;11.43;6.88;;;22.50;99.90;;;;;;5037893;28;20201;-73
2023/06/24 08:29:38;;;;;;;10.20;6.72;;;22.70;99.90;;;;;;5056416;28;20170;-73
2023/06/24 08:32:06;;;;;;;12.85;7.35;;;22.80;89.40;;;;;;5055764;28;20175;-74
2023/06/24 08:34:33;;;;;;;9.25;6.35;;;22.90;50.30;;;;;;5055637;28;20190;-74
2023/06/24 08:36:58;;;;;;;10.45;7.20;;;22.90;99.90;;;;;;5055096;28;20281;-74
2023/06/24 08:39:24;;;;;;;11.90;7.30;;;23.00;99.90;;;;;;5055474;28;20252;-74
2023/06/24 08:41:50;;;;;;;8.07;6.32;;;23.10;88.60;;;;;;5055199;28;20281;-73
2023/06/24 08:44:16;;;;;;;9.05;7.43;;;23.10;99.90;;;;;;5056086;28;20253;-73
2023/06/24 08:46:42;;;;;;;13.07;7.57;;;23.10;98.50;;;;;;5038123;28;20199;-76
2023/06/24 08:49:23;;;;;;;9.63;6.20;;;23.00;1.00;;;;;;5055181;28;20584;-76
2023/06/24 08:52:04;;;;;;;13.15;8.00;;;23.00;99.90;;;;;;5055326;28;20170;-76
2023/06/24 08:54:34;;;;;;;12.38;7.97;;;23.10;74.70;;;;;;5055167;28;20194;-76
2023/06/24 08:57:01;;;;;;;9.40;7.10;;;23.30;1.00;;;;;;5055728;28;20182;-75
2023/06/24 08:59:27;;;;;;;10.32;6.75;;;23.40;1.00;;;;;;5055630;28;20171;-76
2023/06/24 09:01:53;;;;;;;10.52;7.57;;;23.60;1.00;;;;;;5037174;28;20230;-76
2023/06/24 09:04:19;;;;;;;9.82;7.03;;;23.70;93.40;;;;;;5036956;28;20605;-76
2023/06/24 09:06:45;;;;;;;14.90;7.70;;;23.80;1.00;;;;;;5054955;28;20360;-75
2023/06/24 09:09:21;;;;;;;10.32;7.82;;;23.80;1.00;;;;;;5037008;28;20171;-76
2023/06/24 09:11:53;;;;;;;14.65;7.47;;;23.90;16.50;;;;;;5054946;28;20174;-75
2023/06/24 09:14:19;;;;;;;12.63;7.82;;;24.00;30.00;;;;;;5054954;28;20170;-76
2023/06/24 09:16:53;;;;;;;11.55;7.93;;;24.20;11.70;;;;;;5037339;28;20225;-76
2023/06/24 09:19:23;;;;;;;10.38;6.75;;;24.40;66.60;;;;;;5055911;28;20236;-76
2023/06/24 09:21:49;;;;;;;12.43;8.00;;;24.60;1.00;;;;;;5037213;28;20210;-76
2023/06/24 09:24:15;;;;;;;12.27;8.52;;;24.80;1.00;;;;;;5054190;28;20254;-77
2023/06/24 09:26:44;;;;;;;12.68;8.77;;;24.90;1.00;;;;;;5036662;28;20219;-76
2023/06/24 09:29:14;;;;;;;10.82;7.80;;;25.00;25.10;;;;;;5054673;28;20166;-76
2023/06/24 09:31:52;;;;;;;14.60;8.63;;;25.10;1.00;;;;;;5036275;28;20227;-76
2023/06/24 09:34:19;;;;;;;11.95;7.68;;;25.30;1.00;;;;;;5053528;28;20247;-75
2023/06/24 09:36:50;;;;;;;11.50;7.35;;;25.40;1.00;;;;;;5054315;28;20267;-75
2023/06/24 09:39:16;;;;;;;12.07;6.78;;;25.60;99.90;;;;;;5053943;28;20155;-76
2023/06/24 09:41:42;;;;;;;14.02;7.13;;;25.90;99.90;;;;;;5053746;28;20202;-75
2023/06/24 09:44:11;;;;;;;14.52;7.97;;;26.00;99.90;;;;;;5053829;28;20166;-76
2023/06/24 09:46:37;;;;;;;10.85;6.90;;;25.90;99.90;;;;;;5052801;28;20279;-76
2023/06/24 09:49:06;;;;;;;12.02;7.20;;;25.90;99.90;;;;;;5035845;28;20665;-75
2023/06/24 09:51:39;;;;;;;9.98;7.05;;;25.90;99.90;;;;;;5054172;28;20221;-76
2023/06/24 09:54:06;;;;;;;13.45;6.38;;;26.00;99.90;;;;;;5053973;28;20255;-75
2023/06/24 09:56:37;;;;;;;9.85;6.75;;;26.00;99.90;;;;;;5053681;28;20197;-75
2023/06/24 09:59:06;;;;;;;10.45;6.47;;;26.00;99.90;;;;;;5054536;28;20151;-75
2023/06/24 10:01:36;;;;;;;9.05;7.18;;;25.90;99.90;;;;;;5054141;28;20240;-76
2023/06/24 10:04:03;;;;;;;8.38;6.47;;;25.90;99.90;;;;;;5036122;28;20535;-75
2023/06/24 10:06:29;;;;;;;11.73;7.35;;;26.00;99.90;;;;;;5054032;28;20277;-75
2023/06/24 10:08:55;;;;;;;14.27;8.07;;;25.90;99.90;;;;;;5036631;28;20205;-76
2023/06/24 10:11:21;;;;;;;10.07;6.88;;;25.90;99.90;;;;;;5054258;28;20584;-75
2023/06/24 10:13:47;;;;;;;15.05;6.85;;;26.10;99.90;;;;;;5036732;28;20277;-75
2023/06/24 10:16:15;;;;;;;9.73;7.03;;;26.30;99.90;;;;;;5036398;28;20280;-75
2023/06/24 10:18:43;;;;;;;12.40;7.80;;;26.40;99.90;;;;;;5053978;28;20228;-75
2023/06/24 10:21:09;;;;;;;11.27;7.53;;;26.20;99.90;;;;;;5054089;28;20686;-73
2023/06/24 10:23:47;;;;;;;9.82;7.35;;;26.10;99.90;;;;;;5053890;28;20177;-73
2023/06/24 10:26:25;;;;;;;15.25;7.88;;;26.20;99.90;;;;;;5053820;28;20166;-74
2023/06/24 10:29:30;;;;;;;14.75;9.05;;;26.10;99.90;;;;;;5053849;28;20174;-73
2023/06/24 10:32:00;;;;;;;10.98;6.97;;;26.20;99.90;;;;;;5032179;28;20194;-74
2023/06/24 10:34:34;;;;;;;12.18;7.55;;;26.00;99.90;;;;;;5054077;28;20186;-74
2023/06/24 10:37:13;;;;;;;8.32;6.13;;;25.80;99.90;;;;;;5053476;28;20218;-74
2023/06/24 10:39:54;;;;;;;14.27;7.22;;;26.00;99.90;;;;;;5054479;28;20219;-74
2023/06/24 10:42:28;;;;;;;9.15;6.18;;;26.10;99.90;;;;;;5054580;28;20528;-74
2023/06/24 10:44:56;;;;;;;11.18;7.25;;;26.20;99.90;;;;;;5054885;28;20496;-74
2023/06/24 10:47:23;;;;;;;10.35;6.45;;;26.30;99.90;;;;;;5036842;28;20608;-73
2023/06/24 10:49:49;;;;;;;10.52;6.45;;;26.40;99.90;;;;;;5054691;28;20163;-74
2023/06/24 10:52:21;;;;;;;11.23;6.55;;;26.50;99.90;;;;;;5054281;28;20177;-74
2023/06/24 10:54:48;;;;;;;14.48;5.97;;;26.40;99.90;;;;;;5054170;28;20242;-74
2023/06/24 10:57:14;;;;;;;8.02;5.25;;;26.60;99.90;;;;;;5036386;28;20198;-74
2023/06/24 10:59:43;;;;;;;10.27;5.88;;;26.60;99.90;;;;;;5054103;28;20205;-74
2023/06/24 11:02:12;;;;;;;9.85;5.78;;;26.60;99.90;;;;;;5053666;28;20182;-73
2023/06/24 11:04:49;;;;;;;8.52;5.65;;;26.60;99.90;;;;;;5053991;28;20202;-74
2023/06/24 11:07:17;;;;;;;9.13;5.65;;;26.70;99.90;;;;;;5035799;28;20198;-73
2023/06/24 11:09:48;;;;;;;9.93;5.78;;;26.80;99.90;;;;;;5053729;28;20171;-74
2023/06/24 11:12:13;;;;;;;8.18;6.13;;;26.70;99.90;;;;;;5053560;28;20620;-73
2023/06/24 11:14:40;;;;;;;7.60;5.85;;;26.60;99.90;;;;;;5035574;28;20189;-75
2023/06/24 11:17:06;;;;;;;10.95;5.93;;;26.60;99.90;;;;;;5053382;28;20197;-74
2023/06/24 11:19:32;;;;;;;10.40;6.05;;;26.50;99.90;;;;;;5053760;28;20178;-73
2023/06/24 11:22:01;;;;;;;9.18;6.45;;;26.40;99.90;;;;;;5035539;28;20210;-75
2023/06/24 11:24:30;;;;;;;11.55;6.10;;;26.20;99.90;;;;;;5053663;28;20182;-73
2023/06/24 11:26:56;;;;;;;8.90;5.55;;;26.00;99.90;;;;;;5054380;28;20190;-75
2023/06/24 11:29:23;;;;;;;10.65;6.07;;;26.10;99.90;;;;;;5053975;28;20647;-71
2023/06/24 11:31:50;;;;;;;10.50;5.55;;;26.40;99.90;;;;;;5053392;28;20179;-73
2023/06/24 11:34:16;;;;;;;8.13;5.22;;;26.60;99.90;;;;;;5052781;28;20269;-75
2023/06/24 11:36:42;;;;;;;8.57;5.38;;;26.80;99.90;;;;;;5035198;28;20205;-75
2023/06/24 11:39:07;;;;;;;7.43;5.53;;;27.00;99.90;;;;;;5053583;28;20167;-71
2023/06/24 11:41:33;;;;;;;8.48;6.07;;;27.20;99.90;;;;;;5035864;28;20298;-72
2023/06/24 11:43:59;;;;;;;8.15;6.32;;;27.30;99.90;;;;;;5054119;28;20183;-73
2023/06/24 11:46:26;;;;;;;7.90;5.55;;;27.40;99.90;;;;;;5053722;28;20187;-73
2023/06/24 11:49:02;;;;;;;7.40;4.95;;;27.50;99.90;;;;;;5039246;28;20175;-73
2023/06/24 11:51:28;;;;;;;8.18;5.65;;;27.50;99.90;;;;;;5057276;28;20224;-73
2023/06/24 11:54:00;;;;;;;8.63;5.63;;;27.50;99.90;;;;;;5038994;28;20277;-73
2023/06/24 11:56:38;;;;;;;7.65;5.03;;;27.40;99.90;;;;;;5056439;28;20194;-72
2023/06/24 11:59:05;;;;;;;8.27;5.68;;;27.30;99.90;;;;;;5056372;28;20178;-73
2023/06/24 12:01:37;;;;;;;5.90;4.75;;;27.40;99.90;;;;;;5056320;28;20195;-71
2023/06/24 12:04:13;;;;;;;9.30;5.10;;;27.50;99.90;;;;;;5057757;28;20511;-75
2023/06/24 12:06:40;;;;;;;8.80;5.45;;;27.60;99.90;;;;;;5039060;28;20197;-73
2023/06/24 12:09:07;;;;;;;8.23;5.28;;;27.40;99.90;;;;;;5038657;28;20208;-73
2023/06/24 12:11:32;;;;;;;7.32;4.72;;;27.40;99.90;;;;;;5038432;28;20183;-73
2023/06/24 12:13:58;;;;;;;8.38;4.75;;;27.50;99.90;;;;;;5038090;28;20182;-74
2023/06/24 12:16:26;;;;;;;7.20;4.82;;;27.60;99.90;;;;;;5056166;28;20198;-74
2023/06/24 12:18:52;;;;;;;8.52;5.70;;;27.70;99.90;;;;;;5038336;28;20183;-74
2023/06/24 12:21:18;;;;;;;6.78;5.63;;;27.80;99.90;;;;;;5038308;28;20206;-74
2023/06/24 12:23:44;;;;;;;9.13;5.80;;;27.90;99.90;;;;;;5056824;28;20174;-74
2023/06/24 12:26:10;;;;;;;7.97;4.90;;;27.90;99.90;;;;;;5056510;28;20186;-75
2023/06/24 12:28:36;;;;;;;8.50;5.35;;;28.00;99.90;;;;;;5055775;28;20174;-75
2023/06/24 12:31:02;;;;;;;8.88;4.68;;;28.00;99.90;;;;;;5056670;28;20178;-74
2023/06/24 12:33:28;;;;;;;8.13;4.90;;;28.10;99.90;;;;;;5038120;28;20190;-72
2023/06/24 12:35:54;;;;;;;8.63;4.85;;;28.10;99.90;;;;;;5056842;28;20556;-74
2023/06/24 12:38:20;;;;;;;6.35;5.00;;;28.10;99.90;;;;;;5037953;28;20698;-76
2023/06/24 12:40:46;;;;;;;6.75;4.57;;;28.00;99.90;;;;;;5056146;28;20282;-76