Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:35;;;;;;;17.27;6.63;;;7.60;99.90;;;;;;4995657;28;20049;-61
2021/03/25 00:04:01;;;;;;;14.77;7.30;;;7.60;99.90;;;;;;4994938;28;20400;-61
2021/03/25 00:06:28;;;;;;;13.60;7.72;;;7.70;99.90;;;;;;5013129;28;20112;-61
2021/03/25 00:08:55;;;;;;;15.85;6.40;;;7.70;99.90;;;;;;4995570;28;20029;-61
2021/03/25 00:11:22;;;;;;;16.20;6.78;;;7.80;99.90;;;;;;5012641;28;20038;-61
2021/03/25 00:13:48;;;;;;;14.65;6.93;;;7.80;99.90;;;;;;5013045;28;20030;-61
2021/03/25 00:16:14;;;;;;;19.02;7.38;;;8.10;99.90;;;;;;5012821;28;20037;-62
2021/03/25 00:18:41;;;;;;;17.08;6.93;;;8.20;99.90;;;;;;5012934;28;20540;-62
2021/03/25 00:21:09;;;;;;;14.73;6.82;;;8.10;99.90;;;;;;5012359;28;20474;-61
2021/03/25 00:23:36;;;;;;;13.90;6.45;;;8.00;99.90;;;;;;5012789;28;20064;-61
2021/03/25 00:26:02;;;;;;;12.70;7.07;;;7.80;99.90;;;;;;5012663;28;20084;-61
2021/03/25 00:28:28;;;;;;;16.30;7.25;;;7.80;99.90;;;;;;5012727;28;20115;-61
2021/03/25 00:30:54;;;;;;;14.73;7.07;;;7.90;99.90;;;;;;4994938;28;20499;-62
2021/03/25 00:33:22;;;;;;;14.63;7.25;;;7.80;99.90;;;;;;5012596;28;20871;-62
2021/03/25 00:35:49;;;;;;;16.42;6.93;;;7.80;99.90;;;;;;5012736;28;20033;-62
2021/03/25 00:38:16;;;;;;;14.85;6.75;;;7.90;99.90;;;;;;4995108;28;20032;-61
2021/03/25 00:40:45;;;;;;;18.25;7.00;;;7.90;99.90;;;;;;4994673;28;20137;-61
2021/03/25 00:43:12;;;;;;;17.63;7.20;;;7.80;99.90;;;;;;5012130;28;20038;-62
2021/03/25 00:45:46;;;;;;;18.20;7.47;;;7.80;99.90;;;;;;5011961;28;20491;-61
2021/03/25 00:48:15;;;;;;;13.40;7.43;;;7.80;99.90;;;;;;5012250;28;20664;-61
2021/03/25 00:50:45;;;;;;;15.00;6.95;;;7.80;99.90;;;;;;4995066;28;20088;-61
2021/03/25 00:53:20;;;;;;;17.10;7.30;;;7.70;99.90;;;;;;4994860;28;20061;-62
2021/03/25 00:55:46;;;;;;;16.15;6.65;;;7.60;99.90;;;;;;4995385;28;20036;-62
2021/03/25 00:58:13;;;;;;;19.20;7.13;;;7.70;99.90;;;;;;5011917;28;20092;-61
2021/03/25 01:00:43;;;;;;;19.38;6.80;;;7.70;99.90;;;;;;5012401;28;20113;-61
2021/03/25 01:03:11;;;;;;;18.65;7.38;;;7.70;99.90;;;;;;4978479;28;20061;-61
2021/03/25 01:05:37;;;;;;;14.05;6.45;;;7.60;99.90;;;;;;4995061;28;20034;-62
2021/03/25 01:08:04;;;;;;;18.42;8.02;;;7.50;99.90;;;;;;5012170;28;20029;-62
2021/03/25 01:10:38;;;;;;;15.73;7.47;;;7.40;99.90;;;;;;5012336;28;20044;-62
2021/03/25 01:13:29;;;;;;;13.98;6.95;;;7.40;99.90;;;;;;5012113;28;20104;-61
2021/03/25 01:15:56;;;;;;;16.75;8.43;;;7.30;99.90;;;;;;5012327;28;20060;-61
2021/03/25 01:18:22;;;;;;;15.50;7.22;;;7.30;99.90;;;;;;5012107;28;20550;-62
2021/03/25 01:20:49;;;;;;;13.07;6.95;;;7.20;99.90;;;;;;4994529;28;20055;-62
2021/03/25 01:23:15;;;;;;;20.98;7.10;;;7.20;99.90;;;;;;5012102;28;20042;-62
2021/03/25 01:25:42;;;;;;;16.30;7.80;;;7.00;99.90;;;;;;5012152;28;20038;-61
2021/03/25 01:28:13;;;;;;;14.45;6.78;;;7.00;99.90;;;;;;5012028;28;20037;-61
2021/03/25 01:30:41;;;;;;;15.55;6.97;;;7.00;99.90;;;;;;5012246;28;20081;-61
2021/03/25 01:33:10;;;;;;;14.63;7.28;;;7.00;99.90;;;;;;5012032;28;20033;-62
2021/03/25 01:35:40;;;;;;;11.50;6.18;;;6.90;99.90;;;;;;4994539;28;20057;-61
2021/03/25 01:38:09;;;;;;;18.92;7.50;;;6.80;99.90;;;;;;5011649;28;20034;-61
2021/03/25 01:40:43;;;;;;;15.88;7.63;;;6.80;99.90;;;;;;5011501;28;20053;-61
2021/03/25 01:43:33;;;;;;;13.20;6.97;;;6.60;99.90;;;;;;5011488;28;20043;-61
2021/03/25 01:46:16;;;;;;;13.98;7.18;;;6.60;99.90;;;;;;4995727;28;20044;-61
2021/03/25 01:48:47;;;;;;;17.67;7.53;;;6.50;99.90;;;;;;5011646;28;20134;-62
2021/03/25 01:51:22;;;;;;;18.38;6.63;;;6.40;99.90;;;;;;5012036;28;20025;-62
2021/03/25 01:54:35;;;;;;;16.70;7.18;;;6.40;99.90;;;;;;4994200;28;20042;-62
2021/03/25 01:57:20;;;;;;;13.55;6.63;;;6.30;99.90;;;;;;5015259;28;20046;-62
2021/03/25 02:00:14;;;;;;;13.65;7.45;;;6.30;99.90;;;;;;5015091;28;20037;-62
2021/03/25 02:03:23;;;;;;;16.73;7.00;;;6.30;99.90;;;;;;5015430;28;20034;-61
2021/03/25 02:05:57;;;;;;;14.65;6.70;;;6.30;99.90;;;;;;4994412;28;20053;-62
2021/03/25 02:08:57;;;;;;;16.67;7.60;;;6.30;99.90;;;;;;5014930;28;20117;-62
2021/03/25 02:11:44;;;;;;;18.60;8.05;;;6.20;99.90;;;;;;5000236;28;20125;-61
2021/03/25 02:14:33;;;;;;;16.27;7.63;;;6.10;99.90;;;;;;5014963;28;20034;-62
2021/03/25 02:17:23;;;;;;;16.45;7.47;;;6.10;99.90;;;;;;5014859;28;20033;-62
2021/03/25 02:20:09;;;;;;;13.88;7.13;;;6.10;99.90;;;;;;5015090;28;20124;-62
2021/03/25 02:22:52;;;;;;;18.55;7.70;;;6.00;99.90;;;;;;5015042;28;20030;-62
2021/03/25 02:25:28;;;;;;;16.10;7.70;;;6.00;99.90;;;;;;4997173;28;20479;-62
2021/03/25 02:28:49;;;;;;;18.55;7.15;;;5.90;99.90;;;;;;4997484;28;20376;-62
2021/03/25 02:31:24;;;;;;;18.52;7.32;;;5.90;99.90;;;;;;5014718;28;20038;-62
2021/03/25 02:33:56;;;;;;;19.83;7.70;;;5.90;99.90;;;;;;5014734;28;20113;-62
2021/03/25 02:36:59;;;;;;;16.63;8.60;;;5.80;99.90;;;;;;4997487;28;20032;-62
2021/03/25 02:39:35;;;;;;;17.63;7.65;;;5.80;99.90;;;;;;5014064;28;20548;-62
2021/03/25 02:42:04;;;;;;;17.30;7.90;;;5.80;99.90;;;;;;4981487;28;20034;-61
2021/03/25 02:45:01;;;;;;;19.33;8.05;;;5.80;99.90;;;;;;4997181;28;20498;-62
2021/03/25 02:47:27;;;;;;;18.42;7.97;;;5.80;99.90;;;;;;5014119;28;20394;-62
2021/03/25 02:50:02;;;;;;;15.63;7.95;;;5.80;99.90;;;;;;4997028;28;20487;-62
2021/03/25 02:52:40;;;;;;;18.08;6.85;;;5.80;99.90;;;;;;4997400;28;20076;-61
2021/03/25 02:55:12;;;;;;;16.00;7.70;;;5.80;99.90;;;;;;4981022;28;20100;-62
2021/03/25 02:57:49;;;;;;;18.05;7.75;;;5.80;99.90;;;;;;4980660;28;20077;-62
2021/03/25 03:00:22;;;;;;;15.75;7.75;;;5.80;99.90;;;;;;4996574;28;20037;-62
2021/03/25 03:02:59;;;;;;;17.23;7.45;;;5.70;99.90;;;;;;4996276;28;20037;-62
2021/03/25 03:05:27;;;;;;;19.80;7.60;;;5.70;99.90;;;;;;4997386;28;20117;-61
2021/03/25 03:08:16;;;;;;;14.20;7.40;;;5.70;99.90;;;;;;4995626;28;20040;-62
2021/03/25 03:11:13;;;;;;;14.38;7.63;;;5.70;99.90;;;;;;4997068;28;20048;-61
2021/03/25 03:13:44;;;;;;;18.90;7.32;;;5.70;99.90;;;;;;4998521;28;20065;-61
2021/03/25 03:16:29;;;;;;;13.50;6.55;;;5.70;99.90;;;;;;4996746;28;20040;-62
2021/03/25 03:19:15;;;;;;;17.50;8.02;;;5.70;99.90;;;;;;4997583;28;20506;-62
2021/03/25 03:21:53;;;;;;;15.48;7.70;;;5.60;99.90;;;;;;4996421;28;20052;-62
2021/03/25 03:24:20;;;;;;;15.57;7.68;;;5.70;99.90;;;;;;4996456;28;20042;-62
2021/03/25 03:26:57;;;;;;;20.95;7.63;;;5.60;99.90;;;;;;4996441;28;20113;-62
2021/03/25 03:29:26;;;;;;;14.10;7.13;;;5.60;99.90;;;;;;4980108;28;20030;-61
2021/03/25 03:32:07;;;;;;;17.35;7.75;;;5.60;99.90;;;;;;4996457;28;20068;-61
2021/03/25 03:34:40;;;;;;;22.90;8.23;;;5.60;99.90;;;;;;5013531;28;20088;-61
2021/03/25 03:37:39;;;;;;;14.45;7.20;;;5.60;99.90;;;;;;4996323;28;20410;-62
2021/03/25 03:40:13;;;;;;;19.70;7.70;;;5.60;99.90;;;;;;4997425;28;20556;-62
2021/03/25 03:42:41;;;;;;;19.38;8.15;;;5.60;99.90;;;;;;4980226;28;20030;-62
2021/03/25 03:45:13;;;;;;;21.52;8.35;;;5.50;99.90;;;;;;4995997;28;20237;-61
2021/03/25 03:47:39;;;;;;;;;;;5.40;99.90;;;;;;4996251;28;20037;-62
2021/03/25 03:50:32;;;;;;;16.02;7.28;;;5.50;99.90;;;;;;4995888;28;20412;-61
2021/03/25 03:52:58;;;;;;;18.15;7.78;;;5.40;99.90;;;;;;4994708;28;20100;-61
2021/03/25 03:55:25;;;;;;;17.83;7.45;;;5.50;99.90;;;;;;4995762;28;20057;-61
2021/03/25 03:58:07;;;;;;;19.80;8.18;;;5.50;99.90;;;;;;4995706;28;20030;-61
2021/03/25 04:00:42;;;;;;;17.42;7.97;;;5.40;99.90;;;;;;4996058;28;20125;-61
2021/03/25 04:03:40;;;;;;;16.38;8.40;;;5.40;99.90;;;;;;5012955;28;20038;-61
2021/03/25 04:06:12;;;;;;;23.02;8.75;;;5.40;99.90;;;;;;4997507;28;20029;-61
2021/03/25 04:08:59;;;;;;;15.73;7.65;;;5.40;99.90;;;;;;5013049;28;20095;-61
2021/03/25 04:11:32;;;;;;;17.40;8.20;;;5.50;99.90;;;;;;5012947;28;20054;-61
2021/03/25 04:14:09;;;;;;;14.23;7.15;;;5.70;99.90;;;;;;4995414;28;20030;-61
2021/03/25 04:16:36;;;;;;;15.20;7.53;;;5.70;99.90;;;;;;4995493;28;20033;-61
2021/03/25 04:19:22;;;;;;;13.98;7.47;;;5.80;99.90;;;;;;4995111;28;20037;-62
2021/03/25 04:21:55;;;;;;;13.77;7.68;;;5.90;99.90;;;;;;4997089;28;20100;-62
2021/03/25 04:24:33;;;;;;;17.55;7.35;;;5.90;99.90;;;;;;4979204;28;20545;-62
2021/03/25 04:27:23;;;;;;;16.33;7.88;;;5.70;99.90;;;;;;4995846;28;20030;-62
2021/03/25 04:30:29;;;;;;;17.77;8.15;;;5.40;99.90;;;;;;4995691;28;20084;-61
2021/03/25 04:32:55;;;;;;;19.20;8.73;;;5.30;99.90;;;;;;4996055;28;20026;-61
2021/03/25 04:35:23;;;;;;;16.15;8.20;;;5.30;99.90;;;;;;4995011;28;20109;-61
2021/03/25 04:37:52;;;;;;;17.77;7.47;;;5.40;99.90;;;;;;5012610;28;20141;-61
2021/03/25 04:40:31;;;;;;;17.88;7.45;;;5.50;99.90;;;;;;4994854;28;20402;-62
2021/03/25 04:42:57;;;;;;;20.20;8.30;;;5.50;99.90;;;;;;5012682;28;20061;-62
2021/03/25 04:45:41;;;;;;;19.50;8.25;;;5.60;99.90;;;;;;4994751;28;20379;-61
2021/03/25 04:48:14;;;;;;;13.98;7.78;;;5.70;99.90;;;;;;5012268;28;20030;-61
2021/03/25 04:50:48;;;;;;;17.73;7.15;;;5.70;99.90;;;;;;4994852;28;20041;-61
2021/03/25 04:53:27;;;;;;;16.45;7.28;;;5.80;99.90;;;;;;4995274;28;20041;-64
2021/03/25 04:55:53;;;;;;;20.77;6.97;;;5.80;99.90;;;;;;4996291;28;20068;-63
2021/03/25 04:58:44;;;;;;;17.90;8.10;;;5.80;99.90;;;;;;5011633;28;20119;-63
2021/03/25 05:01:27;;;;;;;14.90;7.88;;;5.80;99.90;;;;;;4988673;28;20399;-63
2021/03/25 05:04:05;;;;;;;16.08;7.55;;;5.80;99.90;;;;;;5008507;28;20103;-65
2021/03/25 05:06:56;;;;;;;14.50;7.45;;;5.90;99.90;;;;;;5010166;28;20042;-64
2021/03/25 05:09:25;;;;;;;14.70;6.85;;;5.90;99.90;;;;;;4993352;28;20034;-65
2021/03/25 05:11:51;;;;;;;13.23;6.47;;;5.80;99.90;;;;;;5011915;28;20045;-63
2021/03/25 05:14:25;;;;;;;16.30;7.50;;;5.90;99.90;;;;;;5005745;28;20052;-64
2021/03/25 05:17:38;;;;;;;13.05;6.28;;;5.90;99.90;;;;;;5012238;28;20026;-64
2021/03/25 05:20:22;;;;;;;12.80;6.78;;;5.90;99.90;;;;;;4996908;28;20057;-64
2021/03/25 05:23:20;;;;;;;17.10;7.38;;;6.00;99.90;;;;;;5012326;28;20030;-65
2021/03/25 05:26:08;;;;;;;13.73;6.45;;;6.20;99.90;;;;;;5024688;28;20152;-65
2021/03/25 05:28:55;;;;;;;16.30;6.18;;;6.20;99.90;;;;;;5031760;28;20110;-66
2021/03/25 05:31:24;;;;;;;13.32;6.25;;;6.20;99.90;;;;;;5018219;28;20033;-66
2021/03/25 05:33:55;;;;;;;13.25;5.80;;;6.30;99.90;;;;;;5018274;28;20068;-66
2021/03/25 05:36:22;;;;;;;14.23;6.53;;;6.40;99.90;;;;;;5018220;28;20029;-65
2021/03/25 05:38:48;;;;;;;11.27;5.43;;;6.50;99.90;;;;;;5035293;28;20037;-65
2021/03/25 05:41:51;;;;;;;15.82;6.40;;;6.50;99.90;;;;;;5029439;28;20053;-63
2021/03/25 05:44:47;;;;;;;15.80;6.65;;;6.60;99.90;;;;;;5012893;28;20113;-65
2021/03/25 05:48:06;;;;;;;12.43;6.45;;;6.60;99.90;;;;;;5015601;28;20038;-64
2021/03/25 05:50:48;;;;;;;14.05;5.22;;;6.60;99.90;;;;;;5015361;28;20088;-66
2021/03/25 05:53:49;;;;;;;14.15;6.03;;;6.70;99.90;;;;;;5015282;28;20177;-65
2021/03/25 05:56:33;;;;;;;11.77;6.18;;;6.70;99.90;;;;;;5031744;28;20030;-67
2021/03/25 05:59:08;;;;;;;14.77;7.03;;;6.70;99.90;;;;;;5017534;28;20037;-67
2021/03/25 06:02:23;;;;;;;13.38;6.63;;;6.70;99.90;;;;;;5001868;28;20036;-66
2021/03/25 06:04:51;;;;;;;14.88;6.85;;;6.60;99.90;;;;;;5015270;28;20116;-66
2021/03/25 06:07:17;;;;;;;14.57;6.43;;;6.50;99.90;;;;;;5034745;28;20113;-66
2021/03/25 06:10:16;;;;;;;16.30;7.65;;;6.50;99.90;;;;;;5034766;28;20147;-66
2021/03/25 06:13:06;;;;;;;15.40;7.45;;;6.50;99.90;;;;;;5035132;28;20038;-66
2021/03/25 06:16:00;;;;;;;17.10;8.07;;;6.70;99.90;;;;;;5017764;28;20037;-65
2021/03/25 06:19:25;;;;;;;13.90;6.57;;;6.70;99.90;;;;;;5034788;28;20382;-65
2021/03/25 06:22:12;;;;;;;21.15;6.95;;;6.70;99.90;;;;;;5020444;28;20033;-66
2021/03/25 06:25:30;;;;;;;11.55;6.43;;;6.90;99.90;;;;;;5002444;28;20044;-65
2021/03/25 06:28:23;;;;;;;14.98;8.35;;;7.00;99.90;;;;;;5034533;28;20108;-66
2021/03/25 06:31:17;;;;;;;14.00;6.47;;;7.10;99.90;;;;;;5006766;28;20490;-64
2021/03/25 06:34:23;;;;;;;14.35;7.35;;;7.20;99.90;;;;;;4996829;28;20026;-62
2021/03/25 06:37:03;;;;;;;10.98;5.63;;;7.10;99.90;;;;;;5014606;28;20184;-62
2021/03/25 06:40:05;;;;;;;11.40;5.87;;;7.20;99.90;;;;;;4996506;28;20407;-64
2021/03/25 06:42:55;;;;;;;12.80;6.13;;;7.10;99.90;;;;;;5013249;28;20072;-65
2021/03/25 06:45:35;;;;;;;15.60;5.90;;;7.20;99.90;;;;;;5014289;28;20042;-65
2021/03/25 06:48:19;;;;;;;14.05;6.68;;;7.20;99.90;;;;;;5014187;28;20398;-64
2021/03/25 06:50:52;;;;;;;10.95;5.75;;;7.20;99.90;;;;;;5014253;28;20056;-65
2021/03/25 06:53:32;;;;;;;11.07;5.43;;;7.30;99.90;;;;;;5005411;28;20033;-64
2021/03/25 06:56:13;;;;;;;18.33;5.70;;;7.50;99.90;;;;;;5002026;28;20403;-64
2021/03/25 06:58:57;;;;;;;15.27;6.63;;;7.70;99.90;;;;;;5013680;28;20038;-64
2021/03/25 07:01:41;;;;;;;11.55;6.03;;;7.80;99.90;;;;;;5013142;28;20121;-64
2021/03/25 07:04:20;;;;;;;12.10;5.80;;;7.80;99.90;;;;;;5013033;28;20029;-64
2021/03/25 07:06:47;;;;;;;11.63;5.15;;;7.90;99.90;;;;;;5014001;28;20026;-63
2021/03/25 07:09:14;;;;;;;11.73;5.57;;;7.90;99.90;;;;;;5013739;28;20118;-64
2021/03/25 07:11:41;;;;;;;11.82;5.85;;;8.00;99.90;;;;;;5013840;28;20036;-64
2021/03/25 07:14:17;;;;;;;12.32;6.20;;;8.00;99.90;;;;;;5012376;28;20044;-63
2021/03/25 07:16:47;;;;;;;14.07;6.43;;;8.00;99.90;;;;;;4996107;28;20080;-64
2021/03/25 07:19:21;;;;;;;11.80;5.88;;;8.00;99.90;;;;;;5009011;28;20034;-65
2021/03/25 07:21:52;;;;;;;12.60;6.28;;;8.10;99.90;;;;;;5013261;28;20030;-65
2021/03/25 07:24:37;;;;;;;14.00;6.30;;;8.30;99.90;;;;;;5013085;28;20041;-64
2021/03/25 07:27:16;;;;;;;15.93;6.78;;;8.20;99.90;;;;;;5033305;28;20120;-63
2021/03/25 07:29:46;;;;;;;13.68;6.95;;;8.30;99.90;;;;;;5015581;28;20117;-64
2021/03/25 07:32:24;;;;;;;14.13;7.85;;;8.40;99.90;;;;;;5015977;28;20560;-64
2021/03/25 07:34:51;;;;;;;17.67;6.90;;;8.40;99.90;;;;;;5017297;28;20037;-65
2021/03/25 07:37:41;;;;;;;15.43;7.10;;;8.50;99.90;;;;;;5015631;28;20022;-64
2021/03/25 07:40:25;;;;;;;17.13;7.15;;;8.50;99.90;;;;;;5029979;28;20079;-64
2021/03/25 07:42:52;;;;;;;15.48;7.25;;;8.60;99.90;;;;;;5032961;28;20091;-65
2021/03/25 07:45:32;;;;;;;15.13;7.00;;;8.50;99.90;;;;;;5033092;28;20042;-64
2021/03/25 07:48:23;;;;;;;15.05;7.60;;;8.60;99.90;;;;;;5032882;28;20355;-64
2021/03/25 07:51:07;;;;;;;13.77;7.13;;;8.60;99.90;;;;;;5033254;28;20325;-64
2021/03/25 07:53:33;;;;;;;13.07;6.68;;;8.70;99.90;;;;;;5005436;28;20666;-64
2021/03/25 07:56:18;;;;;;;15.15;7.13;;;8.60;99.90;;;;;;5015639;28;20053;-66
2021/03/25 07:58:47;;;;;;;13.98;6.85;;;8.70;99.90;;;;;;5012401;28;20065;-65
2021/03/25 08:01:22;;;;;;;15.77;6.30;;;8.90;99.90;;;;;;5013259;28;20041;-65
2021/03/25 08:03:58;;;;;;;13.50;6.97;;;8.80;99.90;;;;;;5012262;28;20034;-66
2021/03/25 08:06:38;;;;;;;16.00;7.32;;;8.90;99.90;;;;;;5012336;28;20041;-65
2021/03/25 08:09:12;;;;;;;13.43;7.28;;;8.90;99.90;;;;;;5012372;28;20030;-65
2021/03/25 08:12:01;;;;;;;17.25;7.50;;;8.90;99.90;;;;;;5012157;28;20148;-65
2021/03/25 08:14:31;;;;;;;14.35;7.22;;;9.00;99.90;;;;;;4995682;28;20459;-64
2021/03/25 08:17:16;;;;;;;14.75;7.53;;;9.10;99.90;;;;;;4978911;28;20045;-65
2021/03/25 08:20:12;;;;;;;15.23;7.47;;;9.10;99.90;;;;;;4995660;28;20467;-64
2021/03/25 08:23:12;;;;;;;17.20;8.15;;;9.10;99.90;;;;;;5012617;28;20048;-64
2021/03/25 08:25:52;;;;;;;14.82;7.18;;;9.30;99.90;;;;;;5015721;28;20029;-65
2021/03/25 08:29:01;;;;;;;15.18;7.35;;;9.30;99.90;;;;;;5032392;28;20116;-64
2021/03/25 08:31:50;;;;;;;13.95;7.68;;;9.60;99.90;;;;;;5001008;28;20048;-64
2021/03/25 08:34:29;;;;;;;14.73;7.30;;;9.70;99.90;;;;;;5002633;28;20396;-63
2021/03/25 08:37:31;;;;;;;17.90;7.75;;;9.70;99.90;;;;;;5014340;28;20482;-64
2021/03/25 08:40:00;;;;;;;;;;;9.80;99.90;;;;;;5031989;28;20522;-63
2021/03/25 08:42:33;;;;;;;12.77;6.80;;;10.10;99.90;;;;;;5032313;28;20503;-64
2021/03/25 08:45:32;;;;;;;15.40;6.95;;;10.30;99.90;;;;;;5014641;28;20033;-63
2021/03/25 08:48:27;;;;;;;14.60;7.43;;;10.50;99.90;;;;;;5026841;28;20120;-63
2021/03/25 08:51:18;;;;;;;15.93;7.05;;;10.40;99.90;;;;;;5015392;28;20032;-64
2021/03/25 08:54:15;;;;;;;15.02;8.23;;;10.40;99.90;;;;;;5011876;28;20045;-64
2021/03/25 08:57:21;;;;;;;11.38;6.45;;;10.60;99.90;;;;;;4992658;28;20049;-64
2021/03/25 09:00:10;;;;;;;14.88;8.07;;;10.60;99.90;;;;;;4977911;28;20066;-64
2021/03/25 09:02:53;;;;;;;17.27;7.78;;;10.90;99.90;;;;;;4992382;28;20036;-64
2021/03/25 09:05:44;;;;;;;18.02;7.72;;;11.10;99.90;;;;;;4978482;28;20431;-64
2021/03/25 09:08:15;;;;;;;11.27;6.63;;;11.20;99.90;;;;;;4995422;28;20034;-64
2021/03/25 09:10:51;;;;;;;;;;;11.10;99.90;;;;;;4963299;28;20034;-64
2021/03/25 09:13:27;;;;;;;13.32;6.53;;;11.10;99.90;;;;;;4996793;28;19917;-64
2021/03/25 09:15:56;;;;;;;16.45;7.15;;;11.30;99.90;;;;;;4996251;28;20097;-64
2021/03/25 09:18:29;;;;;;;11.40;5.97;;;11.50;99.90;;;;;;4979369;28;20468;-64
2021/03/25 09:21:08;;;;;;;13.55;6.55;;;11.70;99.90;;;;;;4996329;28;20065;-64
2021/03/25 09:23:34;;;;;;;12.27;6.38;;;11.90;99.90;;;;;;4980620;28;20106;-64
2021/03/25 09:26:14;;;;;;;14.65;5.95;;;12.10;99.90;;;;;;5025411;28;20041;-64
2021/03/25 09:29:02;;;;;;;11.75;6.30;;;12.10;99.90;;;;;;5035315;28;20064;-64
2021/03/25 09:31:57;;;;;;;13.93;6.72;;;12.40;99.70;;;;;;5035743;28;20041;-64
2021/03/25 09:34:23;;;;;;;11.52;5.93;;;12.60;99.90;;;;;;5019221;28;20042;-64
2021/03/25 09:36:59;;;;;;;14.68;6.22;;;12.70;99.10;;;;;;5035476;28;20036;-63
2021/03/25 09:39:38;;;;;;;14.43;6.32;;;12.80;99.30;;;;;;5035142;28;20421;-65
2021/03/25 09:42:26;;;;;;;14.55;6.78;;;13.00;98.60;;;;;;5001639;28;20037;-65
2021/03/25 09:44:53;;;;;;;22.52;6.45;;;13.10;98.50;;;;;;5035402;28;20120;-64
2021/03/25 09:47:30;;;;;;;13.88;6.68;;;13.30;98.20;;;;;;4995613;28;20084;-64
2021/03/25 09:50:20;;;;;;;18.55;6.18;;;13.40;96.80;;;;;;5002622;28;20474;-64
2021/03/25 09:53:16;;;;;;;18.23;5.68;;;13.50;96.70;;;;;;5015530;28;20113;-64
2021/03/25 09:56:27;;;;;;;13.73;6.05;;;13.40;97.10;;;;;;5027526;28;20036;-64
2021/03/25 09:58:53;;;;;;;19.27;7.27;;;13.60;96.60;;;;;;5016940;28;20041;-64
2021/03/25 10:01:38;;;;;;;12.07;6.43;;;13.60;95.80;;;;;;5035140;28;20033;-65
2021/03/25 10:04:37;;;;;;;14.88;6.13;;;13.60;96.40;;;;;;5035062;28;20478;-64
2021/03/25 10:07:27;;;;;;;14.98;6.65;;;13.80;95.50;;;;;;5017880;28;20048;-65
2021/03/25 10:09:58;;;;;;;12.65;5.80;;;13.90;95.60;;;;;;5016762;28;20067;-64
2021/03/25 10:12:49;;;;;;;12.93;5.72;;;14.20;95.40;;;;;;5017627;28;20029;-64
2021/03/25 10:15:41;;;;;;;13.98;6.20;;;14.50;94.60;;;;;;5035023;28;20040;-65
2021/03/25 10:18:16;;;;;;;20.25;6.75;;;14.50;94.10;;;;;;5034669;28;20398;-65
2021/03/25 10:20:53;;;;;;;16.50;7.25;;;14.60;94.10;;;;;;5016705;28;20076;-64
2021/03/25 10:23:31;;;;;;;14.27;6.22;;;14.70;94.50;;;;;;5034807;28;20036;-65
2021/03/25 10:26:09;;;;;;;16.33;7.07;;;14.80;94.30;;;;;;4986423;28;20030;-65
2021/03/25 10:28:49;;;;;;;14.20;6.40;;;14.90;93.70;;;;;;5014433;28;20126;-64
2021/03/25 10:31:19;;;;;;;14.93;7.57;;;15.00;93.50;;;;;;5014861;28;20041;-65
2021/03/25 10:33:47;;;;;;;13.98;6.78;;;15.10;93.30;;;;;;5013590;28;20034;-65
2021/03/25 10:36:32;;;;;;;15.98;6.43;;;15.10;93.70;;;;;;5013551;28;20061;-65
2021/03/25 10:39:01;;;;;;;13.77;6.20;;;15.10;94.00;;;;;;5013340;28;20046;-65
2021/03/25 10:41:37;;;;;;;15.45;7.18;;;15.50;92.10;;;;;;5012965;28;20038;-65
2021/03/25 10:44:36;;;;;;;14.70;7.05;;;15.70;91.40;;;;;;5014429;28;20069;-65
2021/03/25 10:47:08;;;;;;;17.05;7.78;;;15.70;90.80;;;;;;4991818;28;20050;-65
2021/03/25 10:49:52;;;;;;;14.60;7.30;;;15.90;90.10;;;;;;5014426;28;20414;-65
2021/03/25 10:52:40;;;;;;;15.82;7.10;;;16.30;89.70;;;;;;5016290;28;20036;-64
2021/03/25 10:55:28;;;;;;;14.35;6.95;;;16.40;88.90;;;;;;5004670;28;20030;-65
2021/03/25 10:58:00;;;;;;;14.40;6.53;;;16.10;89.20;;;;;;5016374;28;20091;-65
2021/03/25 11:00:37;;;;;;;18.33;6.80;;;16.50;90.40;;;;;;5016944;28;20096;-65
2021/03/25 11:03:18;;;;;;;14.43;6.63;;;17.10;83.90;;;;;;5000419;28;20375;-65
2021/03/25 11:05:56;;;;;;;15.57;7.18;;;17.00;83.60;;;;;;5033819;28;20068;-65
2021/03/25 11:08:32;;;;;;;16.65;7.35;;;16.80;83.20;;;;;;5015940;28;20030;-66
2021/03/25 11:11:24;;;;;;;16.60;7.38;;;16.40;85.20;;;;;;5016338;28;20079;-65
2021/03/25 11:14:04;;;;;;;17.90;8.25;;;17.00;84.90;;;;;;5027479;28;20091;-64
2021/03/25 11:16:32;;;;;;;18.70;8.25;;;16.90;85.00;;;;;;5005038;28;20383;-65
2021/03/25 11:19:07;;;;;;;18.08;8.30;;;17.40;83.20;;;;;;5004104;28;20021;-64
2021/03/25 11:21:39;;;;;;;17.45;7.57;;;17.30;80.30;;;;;;5004243;28;20029;-63
2021/03/25 11:24:07;;;;;;;18.80;7.68;;;18.00;78.70;;;;;;5012764;28;20030;-64
2021/03/25 11:26:35;;;;;;;21.45;9.02;;;18.30;75.10;;;;;;5013902;28;20053;-63
2021/03/25 11:29:04;;;;;;;23.67;9.48;;;18.20;75.00;;;;;;5011640;28;20056;-64
2021/03/25 11:31:33;;;;;;;23.85;8.77;;;18.00;75.20;;;;;;5013274;28;20396;-63
2021/03/25 11:33:59;;;;;;;20.58;8.70;;;18.00;74.00;;;;;;5007368;28;20041;-64
2021/03/25 11:36:43;;;;;;;21.63;8.73;;;17.90;74.00;;;;;;5012653;28;20033;-62
2021/03/25 11:39:27;;;;;;;25.52;8.80;;;18.00;75.20;;;;;;5012591;28;20053;-62
2021/03/25 11:41:59;;;;;;;22.70;8.65;;;18.20;74.10;;;;;;5011675;28;20392;-63
2021/03/25 11:44:47;;;;;;;18.05;8.52;;;18.50;73.50;;;;;;5013399;28;20148;-63
2021/03/25 11:47:59;;;;;;;18.50;8.23;;;18.20;74.00;;;;;;5012982;28;20034;-65
2021/03/25 11:50:25;;;;;;;17.92;8.35;;;18.40;71.80;;;;;;4952296;29;20031;-64
2021/03/25 11:52:55;;;;;;;23.40;9.50;;;18.20;71.90;;;;;;5000492;28;20046;-64
2021/03/25 11:55:42;;;;;;;21.98;9.43;;;18.10;74.10;;;;;;5022642;28;20091;-62
2021/03/25 11:58:09;;;;;;;28.02;10.38;;;18.10;73.80;;;;;;5032854;28;20119;-65
2021/03/25 12:00:51;;;;;;;21.98;9.93;;;18.30;70.90;;;;;;5032552;28;20098;-65
2021/03/25 12:03:28;;;;;;;;;;;17.80;72.20;;;;;;5017817;28;20497;-63
2021/03/25 12:05:54;;;;;;;26.92;9.68;;;18.10;72.90;;;;;;5015626;28;20264;-66
2021/03/25 12:08:34;;;;;;;20.42;9.60;;;18.40;72.50;;;;;;5032757;28;20463;-64
2021/03/25 12:11:09;;;;;;;22.53;9.27;;;18.60;69.70;;;;;;5014823;28;20033;-64
2021/03/25 12:13:37;;;;;;;32.58;10.75;;;18.60;72.60;;;;;;5032313;28;20033;-64
2021/03/25 12:16:03;;;;;;;27.10;9.80;;;18.20;70.80;;;;;;5032179;28;20037;-64
2021/03/25 12:18:38;;;;;;;22.13;10.10;;;18.70;71.10;;;;;;5015050;28;20025;-64
2021/03/25 12:21:09;;;;;;;27.42;10.57;;;19.10;68.00;;;;;;5014643;28;20091;-64
2021/03/25 12:23:40;;;;;;;24.92;10.00;;;19.70;66.00;;;;;;5014582;28;20116;-64
2021/03/25 12:26:13;;;;;;;22.40;9.52;;;19.30;67.70;;;;;;5015512;28;20038;-64
2021/03/25 12:28:39;;;;;;;21.20;9.57;;;19.30;66.40;;;;;;5012732;28;20045;-64
2021/03/25 12:31:05;;;;;;;25.75;11.57;;;19.50;67.50;;;;;;5011118;28;20033;-65
2021/03/25 12:33:37;;;;;;;24.33;10.73;;;19.00;68.20;;;;;;4996175;28;20522;-63
2021/03/25 12:36:07;;;;;;;22.80;10.40;;;18.50;68.00;;;;;;5012180;28;20038;-64
2021/03/25 12:38:34;;;;;;;29.33;12.00;;;18.50;69.00;;;;;;5011994;28;20084;-63
2021/03/25 12:41:00;;;;;;;29.83;10.40;;;19.20;68.00;;;;;;5011939;28;20053;-63
2021/03/25 12:43:30;;;;;;;27.58;10.77;;;19.60;66.90;;;;;;5016985;28;20036;-63
2021/03/25 12:46:02;;;;;;;29.98;11.35;;;19.60;64.60;;;;;;5031819;28;20085;-64
2021/03/25 12:48:30;;;;;;;25.63;10.82;;;19.10;66.90;;;;;;5032085;28;20033;-64
2021/03/25 12:50:56;;;;;;;22.98;10.32;;;18.90;66.10;;;;;;5014547;28;20026;-65
2021/03/25 12:53:24;;;;;;;24.10;9.77;;;19.40;64.30;;;;;;5032053;28;20037;-64
2021/03/25 12:55:51;;;;;;;21.55;9.90;;;19.80;64.20;;;;;;5018116;28;20121;-64
2021/03/25 12:58:38;;;;;;;25.77;10.63;;;20.70;61.90;;;;;;5012255;28;20108;-64
2021/03/25 13:01:22;;;;;;;21.88;9.85;;;20.70;58.70;;;;;;4995015;28;20047;-65
2021/03/25 13:03:49;;;;;;;25.95;10.25;;;21.70;56.40;;;;;;5012105;28;20145;-65
2021/03/25 13:06:16;;;;;;;32.80;10.07;;;20.80;57.20;;;;;;5012036;28;20038;-64
2021/03/25 13:08:42;;;;;;;23.52;10.30;;;20.60;58.30;;;;;;5012141;28;20034;-64
2021/03/25 13:11:12;;;;;;;24.35;10.27;;;20.80;58.40;;;;;;5012146;28;20036;-64
2021/03/25 13:13:38;;;;;;;31.00;9.65;;;21.40;58.40;;;;;;5012275;28;20124;-63
2021/03/25 13:16:05;;;;;;;22.63;9.10;;;21.50;54.00;;;;;;5012126;28;20030;-63
2021/03/25 13:18:30;;;;;;;22.40;8.63;;;20.90;55.40;;;;;;4994893;28;20040;-63
2021/03/25 13:20:56;;;;;;;28.42;11.32;;;20.70;55.10;;;;;;5012157;28;20125;-66
2021/03/25 13:23:24;;;;;;;25.98;10.48;;;20.50;55.70;;;;;;5011952;28;20510;-66
2021/03/25 13:25:52;;;;;;;31.45;9.90;;;21.30;55.00;;;;;;5007579;28;20037;-66
2021/03/25 13:28:19;;;;;;;26.08;8.38;;;20.90;54.80;;;;;;5031850;28;20032;-66
2021/03/25 13:30:46;;;;;;;15.70;8.05;;;21.20;54.40;;;;;;5014280;28;20086;-66
2021/03/25 13:33:12;;;;;;;36.72;11.27;;;21.70;52.40;;;;;;5014088;28;20038;-66
2021/03/25 13:35:41;;;;;;;14.73;6.63;;;21.50;50.40;;;;;;5031778;28;20025;-66
2021/03/25 13:38:08;;;;;;;16.27;7.60;;;21.10;49.80;;;;;;5031617;28;20491;-66
2021/03/25 13:40:37;;;;;;;15.93;7.40;;;20.20;52.80;;;;;;5031173;28;20045;-66