Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:47;;;;;;;;;;;;;;;15.30;100.00;99634.44;5090977;28;20383;-79
2022/07/05 00:03:14;;;;;;;;;;;;;;;15.26;100.00;99630.94;5090783;28;19931;-79
2022/07/05 00:05:42;;;;;;;;;;;;;;;15.36;100.00;99638.31;5091073;28;20015;-79
2022/07/05 00:08:09;;;;;;;;;;;;;;;15.49;100.00;99645.66;5089643;28;19924;-79
2022/07/05 00:10:36;;;;;;;;;;;;;;;15.12;100.00;99636.94;5091046;28;19924;-80
2022/07/05 00:13:04;;;;;;;;;;;;;;;15.30;100.00;99631.63;5090892;28;19925;-80
2022/07/05 00:15:31;;;;;;;;;;;;;;;15.44;100.00;99636.94;5090522;28;19931;-79
2022/07/05 00:17:58;;;;;;;;;;;;;;;15.47;100.00;99641.69;5090670;28;20016;-79
2022/07/05 00:20:29;;;;;;;;;;;;;;;15.29;100.00;99636.50;5090872;28;20027;-79
2022/07/05 00:22:56;;;;;;;;;;;;;;;15.36;100.00;99636.28;5089171;28;19939;-79
2022/07/05 00:25:23;;;;;;;;;;;;;;;15.25;100.00;99635.78;5089336;28;19939;-79
2022/07/05 00:27:53;;;;;;;;;;;;;;;15.26;100.00;99631.75;5072122;28;19925;-79
2022/07/05 00:30:20;;;;;;;;;;;;;;;15.27;100.00;99626.88;5088860;28;20376;-79
2022/07/05 00:32:47;;;;;;;;;;;;;;;15.22;100.00;99633.84;5089353;28;19924;-79
2022/07/05 00:35:14;;;;;;;;;;;;;;;15.38;100.00;99630.25;5072309;28;20330;-79
2022/07/05 00:37:41;;;;;;;;;;;;;;;15.14;100.00;99640.91;5072338;28;19925;-79
2022/07/05 00:40:15;;;;;;;;;;;;;;;15.52;100.00;99650.41;5075578;28;19969;-79
2022/07/05 00:42:42;;;;;;;;;;;;;;;15.25;100.00;99647.03;5075622;28;19935;-79
2022/07/05 00:45:09;;;;;;;;;;;;;;;15.41;100.00;99644.25;5075161;28;19924;-79
2022/07/05 00:47:36;;;;;;;;;;;;;;;15.32;100.00;99646.88;5075461;28;19924;-79
2022/07/05 00:50:04;;;;;;;;;;;;;;;15.42;100.00;99645.81;5092287;28;19932;-79
2022/07/05 00:52:31;;;;;;;;;;;;;;;15.68;100.00;99647.53;5058888;28;19971;-79
2022/07/05 00:54:58;;;;;;;;;;;;;;;15.49;100.00;99642.03;5076490;28;19924;-79
2022/07/05 00:57:26;;;;;;;;;;;;;;;15.31;100.00;99638.88;5109161;28;19925;-79
2022/07/05 00:59:55;;;;;;;;;;;;;;;15.01;100.00;99645.63;5075083;28;19928;-79
2022/07/05 01:02:23;;;;;;;;;;;;;;;15.12;100.00;99646.16;5058371;28;19929;-80
2022/07/05 01:04:53;;;;;;;;;;;;;;;14.93;100.00;99643.44;5075095;28;19928;-79
2022/07/05 01:07:23;;;;;;;;;;;;;;;14.96;100.00;99646.19;5059013;28;19935;-79
2022/07/05 01:09:54;;;;;;;;;;;;;;;15.17;100.00;99645.66;5075149;28;19928;-79
2022/07/05 01:12:27;;;;;;;;;;;;;;;15.29;100.00;99642.13;5074671;28;19931;-79
2022/07/05 01:14:56;;;;;;;;;;;;;;;14.78;100.00;99637.38;5108133;28;19924;-79
2022/07/05 01:17:24;;;;;;;;;;;;;;;14.70;100.00;99641.59;5058213;28;19925;-80
2022/07/05 01:19:52;;;;;;;;;;;;;;;14.81;100.00;99630.06;5091823;28;19925;-79
2022/07/05 01:22:19;;;;;;;;;;;;;;;14.93;100.00;99641.44;5076085;28;20371;-79
2022/07/05 01:24:47;;;;;;;;;;;;;;;14.90;100.00;99641.50;5074413;28;20370;-79
2022/07/05 01:27:15;;;;;;;;;;;;;;;15.06;100.00;99636.69;5075800;28;20356;-79
2022/07/05 01:29:42;;;;;;;;;;;;;;;14.93;100.00;99638.63;5091320;28;20021;-80
2022/07/05 01:32:09;;;;;;;;;;;;;;;14.98;100.00;99635.25;5074672;28;19925;-79
2022/07/05 01:34:37;;;;;;;;;;;;;;;14.82;100.00;99635.25;5075688;28;20364;-79
2022/07/05 01:37:05;;;;;;;;;;;;;;;15.11;100.00;99630.53;5075695;28;19955;-79
2022/07/05 01:39:58;;;;;;;;;;;;;;;15.02;100.00;99627.53;5091403;28;20021;-79
2022/07/05 01:42:25;;;;;;;;;;;;;;;15.12;100.00;99614.41;5107239;28;19978;-79
2022/07/05 01:44:52;;;;;;;;;;;;;;;14.68;100.00;99615.91;5090527;28;20385;-79
2022/07/05 01:47:19;;;;;;;;;;;;;;;14.69;100.00;99625.94;5090273;28;19947;-79
2022/07/05 01:49:48;;;;;;;;;;;;;;;14.64;100.00;99623.66;5091424;28;19931;-79
2022/07/05 01:52:16;;;;;;;;;;;;;;;14.55;100.00;99620.66;5124580;28;20393;-79
2022/07/05 01:54:43;;;;;;;;;;;;;;;14.46;100.00;99612.78;5107015;28;20030;-79
2022/07/05 01:57:11;;;;;;;;;;;;;;;14.74;100.00;99616.19;5123953;28;19924;-79
2022/07/05 01:59:38;;;;;;;;;;;;;;;15.02;100.00;99615.47;5090080;28;20282;-79
2022/07/05 02:02:06;;;;;;;;;;;;;;;15.08;100.00;99619.34;5089993;28;19925;-79
2022/07/05 02:04:36;;;;;;;;;;;;;;;14.85;100.00;99620.31;5089913;28;19924;-79
2022/07/05 02:07:08;;;;;;;;;;;;;;;14.85;100.00;99620.31;5057007;28;19925;-79
2022/07/05 02:09:37;;;;;;;;;;;;;;;14.76;100.00;99622.94;5123927;28;19977;-79
2022/07/05 02:12:05;;;;;;;;;;;;;;;14.30;100.00;99607.16;5072754;28;19924;-79
2022/07/05 02:14:32;;;;;;;;;;;;;;;14.26;100.00;99620.50;5106921;28;19932;-79
2022/07/05 02:17:02;;;;;;;;;;;;;;;14.80;100.00;99620.06;5123712;28;19924;-79
2022/07/05 02:19:30;;;;;;;;;;;;;;;14.25;100.00;99630.13;5089628;28;19925;-79
2022/07/05 02:21:57;;;;;;;;;;;;;;;14.43;100.00;99621.31;5089715;28;19924;-79
2022/07/05 02:24:24;;;;;;;;;;;;;;;13.94;100.00;99602.69;5089423;28;20027;-79
2022/07/05 02:26:59;;;;;;;;;;;;;;;13.98;100.00;99620.28;5089329;28;19928;-79
2022/07/05 02:29:27;;;;;;;;;;;;;;;13.97;100.00;99636.34;5089527;28;19931;-79
2022/07/05 02:31:55;;;;;;;;;;;;;;;14.07;100.00;99634.53;5089540;28;20363;-79
2022/07/05 02:34:23;;;;;;;;;;;;;;;14.41;100.00;99620.97;5105849;28;19931;-79
2022/07/05 02:36:50;;;;;;;;;;;;;;;14.30;100.00;99617.59;5089522;28;20018;-79
2022/07/05 02:39:17;;;;;;;;;;;;;;;14.46;100.00;99612.03;5090158;28;19938;-79
2022/07/05 02:41:46;;;;;;;;;;;;;;;14.06;100.00;99622.50;5089116;28;20009;-79
2022/07/05 02:44:13;;;;;;;;;;;;;;;14.32;100.00;99629.19;5123221;28;19931;-79
2022/07/05 02:46:40;;;;;;;;;;;;;;;14.51;100.00;99624.75;5088977;28;20405;-79
2022/07/05 02:49:07;;;;;;;;;;;;;;;14.67;100.00;99621.97;5071460;28;19932;-79
2022/07/05 02:51:35;;;;;;;;;;;;;;;14.54;100.00;99619.03;5058979;28;20374;-79
2022/07/05 02:54:04;;;;;;;;;;;;;;;14.26;100.00;99622.50;5075471;28;19931;-79
2022/07/05 02:56:34;;;;;;;;;;;;;;;14.56;100.00;99636.28;5075266;28;19924;-79
2022/07/05 02:59:02;;;;;;;;;;;;;;;14.90;100.00;99627.44;5058520;28;19925;-79
2022/07/05 03:01:32;;;;;;;;;;;;;;;15.07;100.00;99618.56;5058825;28;19924;-79
2022/07/05 03:04:03;;;;;;;;;;;;;;;14.75;100.00;99629.03;5109085;28;20026;-79
2022/07/05 03:06:31;;;;;;;;;;;;;;;14.55;100.00;99625.47;5076572;28;19925;-79
2022/07/05 03:08:59;;;;;;;;;;;;;;;14.80;100.00;99631.31;5092024;28;19942;-79
2022/07/05 03:11:27;;;;;;;;;;;;;;;14.63;100.00;99624.84;5058459;28;19928;-79
2022/07/05 03:13:55;;;;;;;;;;;;;;;14.30;100.00;99617.59;5109087;28;20031;-79
2022/07/05 03:16:23;;;;;;;;;;;;;;;14.40;100.00;99625.78;5058734;28;19924;-79
2022/07/05 03:18:51;;;;;;;;;;;;;;;14.19;100.00;99637.47;5091873;28;20390;-79
2022/07/05 03:21:18;;;;;;;;;;;;;;;14.68;100.00;99629.97;5075389;28;19991;-79
2022/07/05 03:23:45;;;;;;;;;;;;;;;14.36;100.00;99627.09;5076181;28;19928;-79
2022/07/05 03:26:12;;;;;;;;;;;;;;;14.29;100.00;99636.50;5075643;28;20292;-79
2022/07/05 03:28:40;;;;;;;;;;;;;;;14.12;100.00;99637.63;5109540;28;19928;-79
2022/07/05 03:31:08;;;;;;;;;;;;;;;14.07;100.00;99640.16;5108632;28;19931;-79
2022/07/05 03:33:38;;;;;;;;;;;;;;;14.30;100.00;99642.88;5108746;28;19955;-79
2022/07/05 03:36:09;;;;;;;;;;;;;;;14.44;100.00;99640.56;5108517;28;19974;-79
2022/07/05 03:38:38;;;;;;;;;;;;;;;14.01;100.00;99636.28;5108103;28;19925;-79
2022/07/05 03:41:05;;;;;;;;;;;;;;;14.04;100.00;99641.03;5058158;28;20260;-79
2022/07/05 03:43:32;;;;;;;;;;;;;;;14.50;100.00;99632.41;5074896;28;19960;-79
2022/07/05 03:46:00;;;;;;;;;;;;;;;14.16;100.00;99634.75;5058292;28;19928;-79
2022/07/05 03:48:29;;;;;;;;;;;;;;;13.97;100.00;99636.34;5074943;28;19924;-79
2022/07/05 03:51:15;;;;;;;;;;;;;;;13.72;100.00;99638.06;5109093;28;19924;-79
2022/07/05 03:53:44;;;;;;;;;;;;;;;13.65;100.00;99630.56;5059149;28;20379;-79
2022/07/05 03:56:12;;;;;;;;;;;;;;;13.79;100.00;99641.53;5058293;28;19951;-79
2022/07/05 03:58:39;;;;;;;;;;;;;;;14.32;100.00;99646.06;5108023;28;19931;-79
2022/07/05 04:01:06;;;;;;;;;;;;;;;14.46;100.00;99652.16;5073706;28;20505;-79
2022/07/05 04:03:34;;;;;;;;;;;;;;;14.34;100.00;99649.25;5090746;28;19928;-79
2022/07/05 04:06:06;;;;;;;;;;;;;;;14.29;100.00;99650.53;5074169;28;19924;-79
2022/07/05 04:08:33;;;;;;;;;;;;;;;14.57;100.00;99654.72;5073836;28;19928;-79
2022/07/05 04:11:00;;;;;;;;;;;;;;;14.77;100.00;99649.84;5074094;28;19968;-79
2022/07/05 04:13:28;;;;;;;;;;;;;;;14.73;100.00;99643.53;5074335;28;19932;-80
2022/07/05 04:15:58;;;;;;;;;;;;;;;14.98;100.00;99637.31;5057439;28;19931;-80
2022/07/05 04:18:26;;;;;;;;;;;;;;;14.85;100.00;99642.03;5107626;28;20015;-80
2022/07/05 04:20:56;;;;;;;;;;;;;;;14.70;100.00;99650.03;5090620;28;19925;-79
2022/07/05 04:23:23;;;;;;;;;;;;;;;14.54;100.00;99646.38;5056943;28;20415;-79
2022/07/05 04:25:51;;;;;;;;;;;;;;;14.75;100.00;99646.69;5090523;28;20368;-79
2022/07/05 04:28:32;;;;;;;;;;;;;;;14.60;100.00;99648.22;5107459;28;19966;-79
2022/07/05 04:31:01;;;;;;;;;;;;;;;14.71;100.00;99645.97;5073838;28;20395;-79
2022/07/05 04:33:31;;;;;;;;;;;;;;;15.03;100.00;99650.81;5073747;28;19931;-79
2022/07/05 04:35:59;;;;;;;;;;;;;;;15.16;100.00;99649.69;5107472;28;19925;-80
2022/07/05 04:38:26;;;;;;;;;;;;;;;15.38;100.00;99650.75;5056249;28;19924;-79
2022/07/05 04:40:56;;;;;;;;;;;;;;;15.20;100.00;99655.22;5057562;28;19925;-79
2022/07/05 04:43:25;;;;;;;;;;;;;;;15.10;100.00;99668.31;5107282;28;19925;-79
2022/07/05 04:45:52;;;;;;;;;;;;;;;15.04;100.00;99661.63;5056752;28;19924;-79
2022/07/05 04:48:22;;;;;;;;;;;;;;;15.32;100.00;99658.13;5056606;28;20252;-79
2022/07/05 04:50:49;;;;;;;;;;;;;;;15.39;100.00;99669.22;5073434;28;19925;-79
2022/07/05 04:53:17;;;;;;;;;;;;;;;15.20;100.00;99672.13;5090115;28;19931;-79
2022/07/05 04:55:44;;;;;;;;;;;;;;;15.15;100.00;99673.44;5074364;28;19924;-79
2022/07/05 04:58:11;;;;;;;;;;;;;;;15.55;100.00;99677.69;5074396;28;19968;-79
2022/07/05 05:00:38;;;;;;;;;;;;;;;15.77;100.00;99667.41;5089789;28;20264;-79
2022/07/05 05:03:05;;;;;;;;;;;;;;;16.03;100.00;99674.72;5074398;28;20362;-80
2022/07/05 05:05:32;;;;;;;;;;;;;;;15.56;100.00;99668.00;5074233;28;19924;-79
2022/07/05 05:08:00;;;;;;;;;;;;;;;15.39;100.00;99660.78;5106845;28;19924;-79
2022/07/05 05:10:27;;;;;;;;;;;;;;;15.26;100.00;99681.63;5074513;28;19931;-79
2022/07/05 05:12:54;;;;;;;;;;;;;;;14.90;100.00;99680.91;5089667;28;19924;-79
2022/07/05 05:15:21;;;;;;;;;;;;;;;15.36;100.00;99678.53;5073039;28;19928;-79
2022/07/05 05:17:48;;;;;;;;;;;;;;;15.19;100.00;99682.56;5074514;28;19924;-79
2022/07/05 05:20:17;;;;;;;;;;;;;;;15.51;100.00;99699.50;5073884;28;19925;-79
2022/07/05 05:22:44;;;;;;;;;;;;;;;15.74;100.00;99690.84;5089642;28;20347;-79
2022/07/05 05:25:12;;;;;;;;;;;;;;;15.75;100.00;99697.28;5074295;28;19931;-80
2022/07/05 05:27:46;;;;;;;;;;;;;;;15.44;100.00;99705.31;5072957;28;19924;-79
2022/07/05 05:30:14;;;;;;;;;;;;;;;15.53;100.00;99711.13;5074292;28;19932;-79
2022/07/05 05:32:41;;;;;;;;;;;;;;;15.48;100.00;99710.88;5074221;28;19960;-79
2022/07/05 05:35:08;;;;;;;;;;;;;;;15.10;100.00;99710.53;5072724;28;19924;-79
2022/07/05 05:37:48;;;;;;;;;;;;;;;14.99;100.00;99707.22;5073926;28;19928;-80
2022/07/05 05:40:15;;;;;;;;;;;;;;;15.29;100.00;99709.69;5074408;28;19964;-80
2022/07/05 05:42:42;;;;;;;;;;;;;;;15.34;100.00;99711.97;5056368;28;19924;-80
2022/07/05 05:45:09;;;;;;;;;;;;;;;15.58;100.00;99719.03;5106599;28;20070;-80
2022/07/05 05:47:49;;;;;;;;;;;;;;;15.59;100.00;99726.25;5072847;28;19932;-81
2022/07/05 05:50:36;;;;;;;;;;;;;;;15.59;100.00;99731.09;5073811;28;19975;-80
2022/07/05 05:53:03;;;;;;;;;;;;;;;15.14;100.00;99728.16;5073110;28;19960;-81
2022/07/05 05:55:31;;;;;;;;;;;;;;;15.32;100.00;99722.88;5106682;28;19924;-81
2022/07/05 05:58:12;;;;;;;;;;;;;;;15.73;100.00;99723.06;5074006;28;19925;-80
2022/07/05 06:00:39;;;;;;;;;;;;;;;15.99;100.00;99727.56;5072798;28;19928;-80
2022/07/05 06:03:07;;;;;;;;;;;;;;;16.09;100.00;99714.44;5074057;28;19932;-81
2022/07/05 06:05:34;;;;;;;;;;;;;;;15.52;100.00;99728.47;5073974;28;19989;-80
2022/07/05 06:08:02;;;;;;;;;;;;;;;15.42;100.00;99738.75;5073904;28;19928;-80
2022/07/05 06:10:30;;;;;;;;;;;;;;;15.12;100.00;99733.44;5073868;28;19939;-80
2022/07/05 06:12:59;;;;;;;;;;;;;;;15.38;100.00;99743.69;5039490;28;20019;-80
2022/07/05 06:15:26;;;;;;;;;;;;;;;15.21;100.00;99736.44;5106048;28;19924;-80
2022/07/05 06:17:53;;;;;;;;;;;;;;;15.21;100.00;99742.06;5073557;28;20244;-80
2022/07/05 06:20:21;;;;;;;;;;;;;;;15.42;100.00;99741.56;5073077;28;20337;-80
2022/07/05 06:22:49;;;;;;;;;;;;;;;16.04;100.00;99743.16;5055813;28;20299;-80
2022/07/05 06:25:16;;;;;;;;;;;;;;;15.71;100.00;99730.38;5074972;28;19959;-80
2022/07/05 06:27:48;;;;;;;;;;;;;;;15.91;100.00;99734.66;5077480;28;19928;-80
2022/07/05 06:30:17;;;;;;;;;;;;;;;16.30;100.00;99744.09;5077323;28;19928;-80
2022/07/05 06:32:45;;;;;;;;;;;;;;;16.00;100.00;99725.56;5075673;28;19924;-80
2022/07/05 06:35:12;;;;;;;;;;;;;;;15.56;100.00;99735.59;5075972;28;20402;-80
2022/07/05 06:37:43;;;;;;;;;;;;;;;15.95;100.00;99738.16;5076944;28;19963;-81
2022/07/05 06:40:12;;;;;;;;;;;;;;;15.98;100.00;99739.28;5077144;28;20391;-81
2022/07/05 06:42:41;;;;;;;;;;;;;;;16.23;100.00;99745.88;5075755;28;20401;-80
2022/07/05 06:45:09;;;;;;;;;;;;;;;16.24;100.00;99741.00;5075785;28;20450;-82
2022/07/05 06:47:37;;;;;;;;;;;;;;;16.22;100.00;99743.50;5076855;28;20380;-82
2022/07/05 06:50:05;;;;;;;;;;;;;;;16.08;100.00;99744.66;5059080;28;19931;-80
2022/07/05 06:52:33;;;;;;;;;;;;;;;16.33;100.00;99749.59;5075941;28;19924;-80
2022/07/05 06:55:00;;;;;;;;;;;;;;;16.53;100.00;99757.94;5077106;28;19932;-80
2022/07/05 06:57:27;;;;;;;;;;;;;;;16.45;100.00;99753.75;5076930;28;20005;-80
2022/07/05 06:59:56;;;;;;;;;;;;;;;16.95;100.00;99757.44;5075586;28;20275;-80
2022/07/05 07:02:24;;;;;;;;;;;;;;;16.89;100.00;99752.84;5058875;28;19970;-80
2022/07/05 07:04:51;;;;;;;;;;;;;;;16.60;100.00;99754.91;5075448;28;19929;-80
2022/07/05 07:10:20;;;;;;;;;;;;;;;17.62;100.00;99758.94;5077063;28;19925;-81
2022/07/05 07:12:49;;;;;;;;;;;;;;;17.57;100.00;99755.88;5063103;28;19925;-81
2022/07/05 07:15:31;;;;;;;;;;;;;;;17.73;100.00;99756.56;5054131;28;19947;-81
2022/07/05 07:17:59;;;;;;;;;;;;;;;17.31;100.00;99762.78;5071693;28;19982;-80
2022/07/05 07:20:26;;;;;;;;;;;;;;;17.14;100.00;99766.97;5055098;28;19928;-80
2022/07/05 07:22:53;;;;;;;;;;;;;;;17.06;100.00;99768.41;5088857;28;19924;-80
2022/07/05 07:25:23;;;;;;;;;;;;;;;16.83;100.00;99766.69;5055103;28;19928;-80
2022/07/05 07:27:54;;;;;;;;;;;;;;;16.66;100.00;99779.28;5072634;28;19950;-80
2022/07/05 07:30:22;;;;;;;;;;;;;;;16.43;100.00;99782.38;5073171;28;19932;-81
2022/07/05 07:32:51;;;;;;;;;;;;;;;16.31;100.00;99779.50;5073233;28;19925;-81
2022/07/05 07:35:18;;;;;;;;;;;;;;;16.20;100.00;99779.78;5071736;28;19924;-80
2022/07/05 07:37:45;;;;;;;;;;;;;;;16.20;100.00;99782.59;5071742;28;19932;-81
2022/07/05 07:40:13;;;;;;;;;;;;;;;16.12;100.00;99787.66;5074688;28;20425;-80
2022/07/05 07:42:40;;;;;;;;;;;;;;;16.48;100.00;99778.25;5075345;28;20381;-80
2022/07/05 07:45:08;;;;;;;;;;;;;;;16.27;100.00;99791.66;5074722;28;19925;-85
2022/07/05 07:47:36;;;;;;;;;;;;;;;16.65;100.00;99789.00;5075748;28;19925;-79
2022/07/05 07:50:04;;;;;;;;;;;;;;;16.82;100.00;99792.53;5068403;28;19928;-79
2022/07/05 07:52:33;;;;;;;;;;;;;;;16.49;100.00;99791.09;5071647;28;20030;-79
2022/07/05 07:55:01;;;;;;;;;;;;;;;16.28;100.00;99798.88;5071937;28;19932;-79
2022/07/05 07:57:29;;;;;;;;;;;;;;;16.27;100.00;99798.53;5070962;28;20012;-79
2022/07/05 07:59:56;;;;;;;;;;;;;;;16.63;100.00;99801.97;5070768;28;19978;-79
2022/07/05 08:02:29;;;;;;;;;;;;;;;16.44;100.00;99815.00;5072378;28;20023;-81
2022/07/05 08:04:57;;;;;;;;;;;;;;;16.51;100.00;99805.56;5071110;28;20284;-81
2022/07/05 08:07:25;;;;;;;;;;;;;;;16.83;100.00;99811.03;5070580;28;19925;-81
2022/07/05 08:09:52;;;;;;;;;;;;;;;16.90;100.00;99822.16;5071022;28;20011;-80
2022/07/05 08:12:20;;;;;;;;;;;;;;;16.10;100.00;99815.47;5053549;28;19924;-81
2022/07/05 08:14:47;;;;;;;;;;;;;;;16.15;100.00;99816.97;5073552;28;19932;-80
2022/07/05 08:17:14;;;;;;;;;;;;;;;16.52;100.00;99819.22;5074110;28;19931;-80
2022/07/05 08:22:29;;;;;;;;;;;;;;;16.19;100.00;99829.72;5074987;28;19925;-79
2022/07/05 08:24:58;;;;;;;;;;;;;;;16.74;100.00;99827.84;5073860;28;19924;-80
2022/07/05 08:27:25;;;;;;;;;;;;;;;16.95;100.00;99833.66;5074858;28;19924;-79
2022/07/05 08:29:52;;;;;;;;;;;;;;;17.25;100.00;99818.25;5074631;28;19925;-79
2022/07/05 08:32:19;;;;;;;;;;;;;;;17.78;100.00;99814.56;5056925;28;19924;-79
2022/07/05 08:34:47;;;;;;;;;;;;;;;18.42;100.00;99811.13;5074759;28;19946;-80
2022/07/05 08:37:14;;;;;;;;;;;;;;;18.09;100.00;99818.31;5074613;28;20368;-80
2022/07/05 08:39:42;;;;;;;;;;;;;;;17.88;100.00;99819.03;5073264;28;20371;-79
2022/07/05 08:42:10;;;;;;;;;;;;;;;17.11;100.00;99825.13;5074411;28;19977;-80
2022/07/05 08:44:38;;;;;;;;;;;;;;;16.82;100.00;99832.06;5074535;28;20368;-79
2022/07/05 08:47:14;;;;;;;;;;;;;;;16.49;100.00;99827.75;5070824;28;20349;-82
2022/07/05 08:49:43;;;;;;;;;;;;;;;16.40;100.00;99831.22;5050828;28;19924;-80
2022/07/05 08:52:11;;;;;;;;;;;;;;;16.42;100.00;99842.03;5067144;28;19928;-84
2022/07/05 08:54:39;;;;;;;;;;;;;;;16.77;100.00;99841.88;5070250;28;19929;-84
2022/07/05 08:57:06;;;;;;;;;;;;;;;17.56;100.00;99841.91;5069127;28;19924;-82
2022/07/05 08:59:37;;;;;;;;;;;;;;;17.38;100.00;99838.81;5052121;28;19924;-84
2022/07/05 09:02:05;;;;;;;;;;;;;;;17.28;100.00;99837.13;5086887;28;20029;-83
2022/07/05 09:04:34;;;;;;;;;;;;;;;17.04;100.00;99847.16;5069976;28;20287;-85
2022/07/05 09:07:04;;;;;;;;;;;;;;;16.86;100.00;99844.03;5070160;28;20002;-84
2022/07/05 09:09:32;;;;;;;;;;;;;;;16.70;100.00;99844.91;5071697;28;19924;-86
2022/07/05 09:11:59;;;;;;;;;;;;;;;16.83;100.00;99842.09;5070585;28;19925;-84
2022/07/05 09:14:46;;;;;;;;;;;;;;;17.08;100.00;99845.78;5070226;28;19928;-85
2022/07/05 09:17:14;;;;;;;;;;;;;;;16.92;100.00;99847.91;5087284;28;19995;-84
2022/07/05 09:19:41;;;;;;;;;;;;;;;16.64;100.00;99851.53;5071173;28;19924;-88
2022/07/05 09:22:08;;;;;;;;;;;;;;;17.04;100.00;99861.25;5071348;28;19924;-86
2022/07/05 09:24:42;;;;;;;;;;;;;;;16.87;100.00;99857.72;5070074;28;19924;-85
2022/07/05 09:27:11;;;;;;;;;;;;;;;16.95;100.00;99870.38;5053134;28;20280;-87
2022/07/05 09:29:38;;;;;;;;;;;;;;;16.67;100.00;99859.09;5071201;28;19936;-86
2022/07/05 09:32:22;;;;;;;;;;;;;;;16.82;100.00;99863.09;5053308;28;19925;-86
2022/07/05 09:34:51;;;;;;;;;;;;;;;16.73;100.00;99862.97;5071342;28;19924;-87
2022/07/05 09:37:21;;;;;;;;;;;;;;;16.67;100.00;99865.53;5052794;28;19928;-85
2022/07/05 09:39:48;;;;;;;;;;;;;;;16.69;100.00;99856.63;5069154;28;20023;-84
2022/07/05 09:42:24;;;;;;;;;;;;;;;16.83;100.00;99873.13;5069902;28;19932;-82
2022/07/05 09:44:56;;;;;;;;;;;;;;;16.39;100.00;99873.97;5037239;28;19924;-82
2022/07/05 09:47:24;;;;;;;;;;;;;;;16.39;100.00;99882.41;5071295;28;19940;-82
2022/07/05 09:49:52;;;;;;;;;;;;;;;16.19;100.00;99874.06;5052555;28;19925;-85
2022/07/05 09:52:37;;;;;;;;;;;;;;;16.24;100.00;99888.41;5069585;28;19936;-82
2022/07/05 09:55:18;;;;;;;;;;;;;;;16.36;100.00;99888.94;5069158;28;19928;-89
2022/07/05 09:57:50;;;;;;;;;;;;;;;16.27;100.00;99891.59;5070533;28;20033;-88
2022/07/05 10:00:19;;;;;;;;;;;;;;;16.26;100.00;99890.81;5071915;28;20020;-89
2022/07/05 10:02:50;;;;;;;;;;;;;;;16.83;100.00;99887.25;5073715;28;19932;-90
2022/07/05 10:05:18;;;;;;;;;;;;;;;16.63;100.00;99881.75;5073928;28;19932;-89
2022/07/05 10:07:47;;;;;;;;;;;;;;;17.02;100.00;99880.66;5073293;28;19932;-88
2022/07/05 10:10:16;;;;;;;;;;;;;;;17.65;100.00;99868.25;5070795;28;19932;-88
2022/07/05 10:12:43;;;;;;;;;;;;;;;17.67;100.00;99856.50;5087776;28;20066;-89
2022/07/05 10:15:12;;;;;;;;;;;;;;;18.03;100.00;99859.72;5054606;28;20394;-88
2022/07/05 10:17:47;;;;;;;;;;;;;;;17.91;100.00;99857.72;5055874;28;20287;-87
2022/07/05 10:20:17;;;;;;;;;;;;;;;17.42;100.00;99853.63;5074347;28;19931;-86
2022/07/05 10:22:45;;;;;;;;;;;;;;;17.84;100.00;99860.78;5056836;28;19932;-86
2022/07/05 10:25:13;;;;;;;;;;;;;;;16.85;100.00;99850.91;5073172;28;20397;-86
2022/07/05 10:27:41;;;;;;;;;;;;;;;17.44;100.00;99854.00;5056191;28;19924;-89
2022/07/05 10:30:10;;;;;;;;;;;;;;;17.19;100.00;99851.13;5074553;28;19931;-85
2022/07/05 10:32:38;;;;;;;;;;;;;;;17.92;100.00;99851.59;5072603;28;19935;-87
2022/07/05 10:35:06;;;;;;;;;;;;;;;18.37;100.00;99851.31;5073855;28;19986;-89
2022/07/05 10:37:34;;;;;;;;;;;;;;;18.70;100.00;99852.56;5056583;28;19925;-86
2022/07/05 10:40:49;;;;;;;;;;;;;;;18.92;100.00;99856.16;5088508;28;19920;-88
2022/07/05 10:43:16;;;;;;;;;;;;;;;18.37;100.00;99851.31;5088850;28;20481;-83
2022/07/05 10:45:50;;;;;;;;;;;;;;;19.30;100.00;99845.44;5088302;28;20313;-86
2022/07/05 10:48:22;;;;;;;;;;;;;;;18.52;100.00;99835.44;5070263;28;19924;-87
2022/07/05 10:50:50;;;;;;;;;;;;;;;18.62;100.00;99842.72;5121032;28;19931;-86
2022/07/05 10:53:19;;;;;;;;;;;;;;;18.63;100.00;99841.47;5087869;28;19924;-84
2022/07/05 10:55:47;;;;;;;;;;;;;;;18.68;100.00;99843.72;5087639;28;19973;-81
2022/07/05 10:58:21;;;;;;;;;;;;;;;18.56;100.00;99853.06;5104918;28;20019;-82
2022/07/05 11:01:08;;;;;;;;;;;;;;;18.41;100.00;99856.84;5104371;28;20424;-83
2022/07/05 11:03:36;;;;;;;;;;;;;;;18.55;100.00;99848.66;5086202;28;20302;-86
2022/07/05 11:06:13;;;;;;;;;;;;;;;18.58;100.00;99839.25;5087020;28;19924;-81
2022/07/05 11:08:58;;;;;;;;;;;;;;;19.26;100.00;99844.75;5103529;28;19924;-85
2022/07/05 11:11:27;;;;;;;;;;;;;;;19.59;100.00;99848.72;5069977;28;19928;-84
2022/07/05 11:13:55;;;;;;;;;;;;;;;19.64;100.00;99842.44;5053730;28;20325;-86
2022/07/05 11:16:23;;;;;;;;;;;;;;;19.45;100.00;99851.31;5104073;28;20427;-85
2022/07/05 11:18:51;;;;;;;;;;;;;;;18.99;100.00;99841.72;5086206;28;19925;-86
2022/07/05 11:21:18;;;;;;;;;;;;;;;19.14;100.00;99842.00;5087883;27;19924;-86
2022/07/05 11:23:46;;;;;;;;;;;;;;;19.95;100.00;99842.38;5069545;28;20342;-85
2022/07/05 11:26:16;;;;;;;;;;;;;;;20.25;100.00;99826.56;5069477;28;19925;-83
2022/07/05 11:28:47;;;;;;;;;;;;;;;20.30;100.00;99834.44;5072793;28;19925;-81
2022/07/05 11:31:33;;;;;;;;;;;;;;;19.85;100.00;99842.81;5073083;28;19925;-84
2022/07/05 11:34:12;;;;;;;;;;;;;;;20.10;100.00;99842.59;5084739;28;19924;-88
2022/07/05 11:36:39;;;;;;;;;;;;;;;20.09;100.00;99850.31;5068800;28;20359;-85
2022/07/05 11:39:10;;;;;;;;;;;;;;;19.98;100.00;99837.84;5086012;28;19959;-85
2022/07/05 11:41:41;;;;;;;;;;;;;;;20.18;100.00;99846.72;5085981;28;19963;-88
2022/07/05 11:44:08;;;;;;;;;;;;;;;19.90;100.00;99845.84;5053503;28;20291;-88
2022/07/05 11:46:36;;;;;;;;;;;;;;;19.65;100.00;99840.41;5085326;28;19924;-88
2022/07/05 11:49:11;;;;;;;;;;;;;;;19.15;100.00;99835.88;5087203;28;20474;-87
2022/07/05 11:51:38;;;;;;;;;;;;;;;18.94;100.00;99850.84;5042303;28;20019;-87
2022/07/05 11:54:09;;;;;;;;;;;;;;;19.03;100.00;99841.59;5072356;28;19958;-85
2022/07/05 11:57:28;;;;;;;;;;;;;;;;;;;;;
2022/07/05 12:00:40;;;;;;;;;;;;;;;19.91;100.00;99838.13;5077169;28;19947;-88
2022/07/05 12:03:11;;;;;;;;;;;;;;;20.46;100.00;99839.84;5075531;28;19932;-87
2022/07/05 12:05:40;;;;;;;;;;;;;;;20.09;100.00;99838.16;5092156;28;20023;-87
2022/07/05 12:08:09;;;;;;;;;;;;;;;19.87;100.00;99843.16;5025859;28;19986;-87
2022/07/05 12:13:42;;;;;;;;;;;;;;;19.19;100.00;99850.69;5076578;28;19924;-87
2022/07/05 12:16:09;;;;;;;;;;;;;;;18.95;100.00;99835.44;5075896;28;19929;-87
2022/07/05 12:18:54;;;;;;;;;;;;;;;19.43;100.00;99848.94;5057976;28;19931;-86
2022/07/05 12:21:23;;;;;;;;;;;;;;;19.54;100.00;99834.34;5058383;28;19932;-87
2022/07/05 12:23:55;;;;;;;;;;;;;;;19.75;100.00;99835.56;5076092;28;19997;-86
2022/07/05 12:26:23;;;;;;;;;;;;;;;19.65;100.00;99821.34;5059812;28;20013;-86
2022/07/05 12:28:50;;;;;;;;;;;;;;;20.26;100.00;99831.78;5058695;28;20019;-86
2022/07/05 12:31:18;;;;;;;;;;;;;;;19.93;100.00;99842.09;5041332;28;19924;-86
2022/07/05 12:33:48;;;;;;;;;;;;;;;19.52;100.00;99849.00;5041639;28;19924;-86
2022/07/05 12:36:17;;;;;;;;;;;;;;;19.61;100.00;99851.88;5057824;28;19931;-85
2022/07/05 12:38:44;;;;;;;;;;;;;;;20.25;100.00;99847.22;5072240;28;19960;-84
2022/07/05 12:41:20;;;;;;;;;;;;;;;19.67;100.00;99844.34;5084426;28;20203;-85
2022/07/05 12:43:49;;;;;;;;;;;;;;;20.39;100.00;99846.59;5071441;28;19932;-85
2022/07/05 12:46:16;;;;;;;;;;;;;;;20.12;100.00;99845.72;5073063;28;19924;-86
2022/07/05 12:48:51;;;;;;;;;;;;;;;20.19;100.00;99854.00;5071951;28;19947;-87
2022/07/05 12:51:31;;;;;;;;;;;;;;;20.33;100.00;99847.69;5088129;28;19925;-87
2022/07/05 12:59:58;;;;;;;;;;;;;;;20.03;100.00;99863.53;5088761;28;19929;-86
2022/07/05 13:02:35;;;;;;;;;;;;;;;19.75;100.00;99867.50;5070784;28;19935;-86
2022/07/05 13:05:02;;;;;;;;;;;;;;;19.84;100.00;99866.78;5071178;28;20011;-86