Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:15;;;;;;;2.92;2.35;;;;;;;;;;5033591;28;20092;-64
2021/06/30 00:03:40;;;;;;;3.03;2.00;;;;;;;;;;5023889;28;20033;-64
2021/06/30 00:06:06;;;;;;;3.28;2.40;;;;;;;;;;5033196;28;20839;-64
2021/06/30 00:08:32;;;;;;;2.67;2.17;;;;;;;;;;5031790;28;20033;-64
2021/06/30 00:10:58;;;;;;;3.03;2.15;;;;;;;;;;5046615;28;20037;-64
2021/06/30 00:13:24;;;;;;;2.45;2.10;;;;;;;;;;5033498;28;20038;-63
2021/06/30 00:15:50;;;;;;;2.20;1.83;;;;;;;;;;5048961;28;20050;-64
2021/06/30 00:18:17;;;;;;;2.47;2.10;;;;;;;;;;5032969;28;20049;-64
2021/06/30 00:20:42;;;;;;;3.00;2.05;;;;;;;;;;5032249;28;20037;-63
2021/06/30 00:23:09;;;;;;;2.85;1.90;;;;;;;;;;5032079;28;20513;-64
2021/06/30 00:25:34;;;;;;;2.30;1.95;;;;;;;;;;5033022;28;20037;-63
2021/06/30 00:28:00;;;;;;;2.20;1.85;;;;;;;;;;5014871;28;20532;-64
2021/06/30 00:30:25;;;;;;;2.22;1.70;;;;;;;;;;5032092;28;20041;-64
2021/06/30 00:32:51;;;;;;;1.98;1.70;;;;;;;;;;5022144;28;20030;-64
2021/06/30 00:35:17;;;;;;;1.80;1.40;;;;;;;;;;5031766;28;20481;-64
2021/06/30 00:37:43;;;;;;;1.65;1.38;;;;;;;;;;5016063;28;20452;-64
2021/06/30 00:40:10;;;;;;;1.90;1.40;;;;;;;;;;5023495;28;20041;-63
2021/06/30 00:42:36;;;;;;;2.15;1.60;;;;;;;;;;5030313;28;20686;-63
2021/06/30 00:45:07;;;;;;;1.70;1.38;;;;;;;;;;5030952;28;20092;-63
2021/06/30 00:47:33;;;;;;;1.85;1.50;;;;;;;;;;5022731;28;20041;-64
2021/06/30 00:49:59;;;;;;;2.50;1.60;;;;;;;;;;5033233;28;20046;-63
2021/06/30 00:52:24;;;;;;;2.25;1.70;;;;;;;;;;5001538;28;20034;-62
2021/06/30 00:54:50;;;;;;;2.00;1.80;;;;;;;;;;5046617;28;20044;-64
2021/06/30 00:57:18;;;;;;;1.83;1.63;;;;;;;;;;5017732;28;20084;-64
2021/06/30 00:59:43;;;;;;;1.80;1.70;;;;;;;;;;5046136;28;20030;-63
2021/06/30 01:02:09;;;;;;;2.03;1.83;;;;;;;;;;5032424;28;20494;-64
2021/06/30 01:04:34;;;;;;;2.17;1.90;;;;;;;;;;5031783;28;20117;-63
2021/06/30 01:06:59;;;;;;;2.35;2.10;;;;;;;;;;5031114;28;20112;-63
2021/06/30 01:09:25;;;;;;;3.05;2.40;;;;;;;;;;5015509;28;20033;-63
2021/06/30 01:11:50;;;;;;;2.45;2.17;;;;;;;;;;5031612;28;20050;-64
2021/06/30 01:14:27;;;;;;;3.03;2.13;;;;;;;;;;5047522;28;20041;-63
2021/06/30 01:16:53;;;;;;;2.63;2.28;;;;;;;;;;5017060;28;20042;-64
2021/06/30 01:19:19;;;;;;;2.78;2.38;;;;;;;;;;5018254;28;20038;-64
2021/06/30 01:21:45;;;;;;;2.78;2.28;;;;;;;;;;5022368;28;20652;-64
2021/06/30 01:24:10;;;;;;;2.67;2.10;;;;;;;;;;5032259;28;20030;-65
2021/06/30 01:26:36;;;;;;;2.60;2.30;;;;;;;;;;5030998;28;20037;-64
2021/06/30 01:29:02;;;;;;;2.70;2.38;;;;;;;;;;5017700;28;20026;-63
2021/06/30 01:31:27;;;;;;;2.80;2.20;;;;;;;;;;5032022;28;20041;-64
2021/06/30 01:33:53;;;;;;;2.88;2.40;;;;;;;;;;5031467;28;20034;-64
2021/06/30 01:36:18;;;;;;;3.42;2.20;;;;;;;;;;5031444;28;20076;-64
2021/06/30 01:38:44;;;;;;;1.80;1.65;;;;;;;;;;5032016;28;20038;-64
2021/06/30 01:41:11;;;;;;;2.20;2.00;;;;;;;;;;5014437;28;20049;-64
2021/06/30 01:43:37;;;;;;;1.98;1.77;;;;;;;;;;5045631;28;20413;-63
2021/06/30 01:46:02;;;;;;;2.92;2.10;;;;;;;;;;5031040;28;20486;-64
2021/06/30 01:48:28;;;;;;;2.97;2.22;;;;;;;;;;5045422;28;20036;-64
2021/06/30 01:50:54;;;;;;;2.72;2.20;;;;;;;;;;5029837;28;20248;-64
2021/06/30 01:53:19;;;;;;;2.70;2.33;;;;;;;;;;5030846;28;20066;-64
2021/06/30 01:55:45;;;;;;;2.75;2.30;;;;;;;;;;5030880;28;20136;-64
2021/06/30 01:58:11;;;;;;;3.15;2.60;;;;;;;;;;5043250;28;20034;-64
2021/06/30 02:00:36;;;;;;;4.07;2.65;;;;;;;;;;5030491;28;21095;-64
2021/06/30 02:03:02;;;;;;;3.30;2.70;;;;;;;;;;5030829;28;20042;-64
2021/06/30 02:05:30;;;;;;;3.10;2.58;;;;;;;;;;5030203;28;20030;-64
2021/06/30 02:07:58;;;;;;;3.65;3.20;;;;;;;;;;5030326;28;20026;-64
2021/06/30 02:10:23;;;;;;;3.90;3.30;;;;;;;;;;5011723;28;20041;-64
2021/06/30 02:12:49;;;;;;;4.05;3.38;;;;;;;;;;5030191;28;20394;-64
2021/06/30 02:15:16;;;;;;;4.28;3.45;;;;;;;;;;5014143;28;20457;-63
2021/06/30 02:17:41;;;;;;;5.05;3.42;;;;;;;;;;5030854;28;20034;-63
2021/06/30 02:20:09;;;;;;;4.55;3.60;;;;;;;;;;5030053;28;20034;-63
2021/06/30 02:22:38;;;;;;;4.00;3.30;;;;;;;;;;5012846;28;20084;-63
2021/06/30 02:25:05;;;;;;;4.55;3.30;;;;;;;;;;5028342;28;20033;-63
2021/06/30 02:27:31;;;;;;;4.13;3.40;;;;;;;;;;5017011;28;20037;-64
2021/06/30 02:29:57;;;;;;;3.53;2.97;;;;;;;;;;5031342;28;20042;-63
2021/06/30 02:32:22;;;;;;;3.17;2.75;;;;;;;;;;5032068;28;20040;-63
2021/06/30 02:34:48;;;;;;;2.90;2.45;;;;;;;;;;5029172;28;20036;-63
2021/06/30 02:37:13;;;;;;;3.05;2.30;;;;;;;;;;5031044;28;20474;-63
2021/06/30 02:39:39;;;;;;;2.88;2.33;;;;;;;;;;5015149;28;20474;-63
2021/06/30 02:42:04;;;;;;;3.35;2.78;;;;;;;;;;5013153;28;20043;-63
2021/06/30 02:44:30;;;;;;;3.72;2.60;;;;;;;;;;5030594;28;20092;-63
2021/06/30 02:46:55;;;;;;;3.45;2.55;;;;;;;;;;5030868;28;20057;-63
2021/06/30 02:49:21;;;;;;;3.03;2.30;;;;;;;;;;5029305;28;20157;-63
2021/06/30 02:51:46;;;;;;;3.60;2.50;;;;;;;;;;5011295;28;20500;-64
2021/06/30 02:54:12;;;;;;;4.10;2.25;;;;;;;;;;5030308;28;20029;-64
2021/06/30 02:56:37;;;;;;;3.22;2.33;;;;;;;;;;5029225;28;20081;-63
2021/06/30 02:59:03;;;;;;;3.90;2.65;;;;;;;;;;5045614;28;20871;-64
2021/06/30 03:01:29;;;;;;;2.53;2.15;;;;;;;;;;5029759;28;20034;-63
2021/06/30 03:03:54;;;;;;;2.97;2.10;;;;;;;;;;5029683;28;20045;-64
2021/06/30 03:06:19;;;;;;;2.83;2.47;;;;;;;;;;5006582;28;20418;-63
2021/06/30 03:08:45;;;;;;;2.28;1.98;;;;;;;;;;5031482;28;20591;-64
2021/06/30 03:11:10;;;;;;;3.30;2.30;;;;;;;;;;5028473;28;20121;-63
2021/06/30 03:13:36;;;;;;;3.28;2.47;;;;;;;;;;5029739;28;20089;-64
2021/06/30 03:16:01;;;;;;;3.38;2.40;;;;;;;;;;5013072;28;20046;-64
2021/06/30 03:18:26;;;;;;;3.38;2.50;;;;;;;;;;5029519;28;20073;-64
2021/06/30 03:20:52;;;;;;;3.45;2.30;;;;;;;;;;5031411;28;20048;-64
2021/06/30 03:23:17;;;;;;;3.10;1.92;;;;;;;;;;5012869;28;20033;-64
2021/06/30 03:25:43;;;;;;;3.58;2.42;;;;;;;;;;5029488;28;20060;-64
2021/06/30 03:28:08;;;;;;;3.28;2.20;;;;;;;;;;5009984;28;20754;-64
2021/06/30 03:30:34;;;;;;;2.88;2.30;;;;;;;;;;5030045;28;20975;-64
2021/06/30 03:33:01;;;;;;;2.90;2.30;;;;;;;;;;5015319;28;20038;-64
2021/06/30 03:35:26;;;;;;;2.20;1.83;;;;;;;;;;5032622;28;20034;-64
2021/06/30 03:37:52;;;;;;;3.22;2.20;;;;;;;;;;5032253;28;21000;-64
2021/06/30 03:40:17;;;;;;;3.00;2.00;;;;;;;;;;5032354;28;20045;-63
2021/06/30 03:42:43;;;;;;;2.78;1.90;;;;;;;;;;5007520;28;20117;-64
2021/06/30 03:45:09;;;;;;;2.45;1.92;;;;;;;;;;5031038;28;20065;-64
2021/06/30 03:47:35;;;;;;;1.80;1.60;;;;;;;;;;5031335;28;20116;-63
2021/06/30 03:50:00;;;;;;;3.35;2.00;;;;;;;;;;5016174;28;20153;-63
2021/06/30 03:52:26;;;;;;;2.50;2.00;;;;;;;;;;5031956;28;20386;-64
2021/06/30 03:54:53;;;;;;;2.88;1.83;;;;;;;;;;5001414;28;20045;-64
2021/06/30 03:57:19;;;;;;;3.20;2.13;;;;;;;;;;5031950;28;20052;-64
2021/06/30 03:59:45;;;;;;;2.55;2.20;;;;;;;;;;5031967;28;20037;-63
2021/06/30 04:02:11;;;;;;;2.55;2.20;;;;;;;;;;5032877;28;20426;-63
2021/06/30 04:04:37;;;;;;;2.17;1.88;;;;;;;;;;5024133;28;20030;-64
2021/06/30 04:07:03;;;;;;;4.35;2.28;;;;;;;;;;5031131;28;20686;-63
2021/06/30 04:09:29;;;;;;;2.42;1.92;;;;;;;;;;5017399;28;20521;-63
2021/06/30 04:11:54;;;;;;;2.90;2.08;;;;;;;;;;5032763;28;20135;-64
2021/06/30 04:14:20;;;;;;;3.72;2.70;;;;;;;;;;5033733;28;20042;-64
2021/06/30 04:16:45;;;;;;;2.78;2.50;;;;;;;;;;5032302;28;20056;-64
2021/06/30 04:19:11;;;;;;;2.70;2.47;;;;;;;;;;5032315;28;20069;-64
2021/06/30 04:21:36;;;;;;;4.57;2.60;;;;;;;;;;5031723;28;20030;-64
2021/06/30 04:24:02;;;;;;;2.75;2.20;;;;;;;;;;5032267;28;20053;-64
2021/06/30 04:26:27;;;;;;;2.50;2.22;;;;;;;;;;5032325;28;20045;-64
2021/06/30 04:28:53;;;;;;;2.75;2.40;;;;;;;;;;5031824;28;20083;-64
2021/06/30 04:31:19;;;;;;;3.28;2.63;;;;;;;;;;5047453;28;20018;-64
2021/06/30 04:33:44;;;;;;;2.70;2.40;;;;;;;;;;5031552;28;20041;-64
2021/06/30 04:36:10;;;;;;;3.45;2.42;;;;;;;;;;5031055;28;20752;-63
2021/06/30 04:38:35;;;;;;;2.95;2.40;;;;;;;;;;5047650;28;20021;-63
2021/06/30 04:41:01;;;;;;;3.25;2.67;;;;;;;;;;5018516;28;20430;-63
2021/06/30 04:43:26;;;;;;;3.75;2.50;;;;;;;;;;5031489;28;20040;-63
2021/06/30 04:45:52;;;;;;;2.78;2.40;;;;;;;;;;5033166;28;20089;-63
2021/06/30 04:48:19;;;;;;;2.90;2.35;;;;;;;;;;5021021;28;20088;-63
2021/06/30 04:50:45;;;;;;;2.50;2.30;;;;;;;;;;5031357;28;20072;-63
2021/06/30 04:53:13;;;;;;;2.97;2.30;;;;;;;;;;5003824;28;20041;-63
2021/06/30 04:55:39;;;;;;;2.85;2.47;;;;;;;;;;5029669;28;20034;-64
2021/06/30 04:58:08;;;;;;;2.67;2.22;;;;;;;;;;5030333;28;20410;-63
2021/06/30 05:00:34;;;;;;;2.58;2.38;;;;;;;;;;5033571;28;20091;-63
2021/06/30 05:02:59;;;;;;;2.88;2.55;;;;;;;;;;5013753;28;20045;-63
2021/06/30 05:05:25;;;;;;;2.78;2.30;;;;;;;;;;5030148;28;20084;-64
2021/06/30 05:07:50;;;;;;;2.78;2.33;;;;;;;;;;5021231;28;20052;-64
2021/06/30 05:10:16;;;;;;;3.20;2.80;;;;;;;;;;5032198;28;20033;-64
2021/06/30 05:12:41;;;;;;;2.63;2.42;;;;;;;;;;5000796;28;20750;-64
2021/06/30 05:15:07;;;;;;;2.85;2.45;;;;;;;;;;5030620;28;20044;-64
2021/06/30 05:17:32;;;;;;;2.83;2.53;;;;;;;;;;5031249;28;20046;-64
2021/06/30 05:19:58;;;;;;;2.88;2.30;;;;;;;;;;5030175;28;20045;-64
2021/06/30 05:22:23;;;;;;;2.88;2.55;;;;;;;;;;5032155;28;20506;-64
2021/06/30 05:24:49;;;;;;;3.75;2.88;;;;;;;;;;5029951;28;20976;-64
2021/06/30 05:27:14;;;;;;;2.67;2.38;;;;;;;;;;5030808;28;21057;-64
2021/06/30 05:29:40;;;;;;;3.72;2.70;;;;;;;;;;5034690;28;20033;-64
2021/06/30 05:32:05;;;;;;;3.72;2.50;;;;;;;;;;5027511;28;20045;-64
2021/06/30 05:34:31;;;;;;;3.95;2.80;;;;;;;;;;5030061;28;20034;-64
2021/06/30 05:36:56;;;;;;;2.65;2.25;;;;;;;;;;5029652;28;20631;-65
2021/06/30 05:39:22;;;;;;;2.75;2.30;;;;;;;;;;5030272;28;20565;-65
2021/06/30 05:41:48;;;;;;;3.05;2.50;;;;;;;;;;5028576;28;20038;-65
2021/06/30 05:44:14;;;;;;;2.90;2.30;;;;;;;;;;5030500;28;20041;-65
2021/06/30 05:46:41;;;;;;;3.10;2.47;;;;;;;;;;5030019;28;20030;-65
2021/06/30 05:49:07;;;;;;;2.88;2.30;;;;;;;;;;5016761;28;20038;-64
2021/06/30 05:51:33;;;;;;;2.80;2.15;;;;;;;;;;5047552;28;20037;-65
2021/06/30 05:53:58;;;;;;;2.30;2.10;;;;;;;;;;5014417;28;20026;-65
2021/06/30 05:56:24;;;;;;;3.25;2.40;;;;;;;;;;5015900;28;20495;-65
2021/06/30 05:58:49;;;;;;;2.42;2.20;;;;;;;;;;5030061;28;20076;-65
2021/06/30 06:01:14;;;;;;;2.22;2.00;;;;;;;;;;5031603;28;20029;-65
2021/06/30 06:03:40;;;;;;;2.38;2.00;;;;;;;;;;5031062;28;20096;-65
2021/06/30 06:06:05;;;;;;;2.83;2.08;;;;;;;;;;5017821;28;20091;-65
2021/06/30 06:08:31;;;;;;;2.65;2.30;;;;;;;;;;5029339;28;20100;-65
2021/06/30 06:10:57;;;;;;;2.50;2.05;;;;;;;;;;5029367;28;20088;-65
2021/06/30 06:13:23;;;;;;;2.42;2.10;;;;;;;;;;5023081;28;20140;-65
2021/06/30 06:15:49;;;;;;;3.05;2.00;;;;;;;;;;5016953;28;20065;-66
2021/06/30 06:18:14;;;;;;;1.90;1.80;;;;;;;;;;5011738;28;20029;-65
2021/06/30 06:20:40;;;;;;;2.35;2.08;;;;;;;;;;5030132;28;20104;-65
2021/06/30 06:23:05;;;;;;;2.40;2.10;;;;;;;;;;5046557;28;20138;-65
2021/06/30 06:25:31;;;;;;;3.20;2.30;;;;;;;;;;5043985;28;20367;-65
2021/06/30 06:27:56;;;;;;;2.45;1.90;;;;;;;;;;5029707;28;20180;-65
2021/06/30 06:30:26;;;;;;;3.10;2.00;;;;;;;;;;5027306;28;20936;-65
2021/06/30 06:32:52;;;;;;;1.20;1.10;;;;;;;;;;5030000;28;20056;-65
2021/06/30 06:35:17;;;;;;;1.52;1.42;;;;;;;;;;5029058;28;20062;-65
2021/06/30 06:37:43;;;;;;;2.10;1.30;;;;;;;;;;5029496;28;20056;-65
2021/06/30 06:40:09;;;;;;;1.83;1.55;;;;;;;;;;5045176;28;20038;-65
2021/06/30 06:42:39;;;;;;;1.83;1.40;;;;;;;;;;5015242;28;20128;-65
2021/06/30 06:45:06;;;;;;;1.70;1.60;;;;;;;;;;5030898;28;20491;-65
2021/06/30 06:47:32;;;;;;;1.58;1.30;;;;;;;;;;5029094;28;20109;-66
2021/06/30 06:49:57;;;;;;;1.77;1.38;;;;;;;;;;5030465;28;20037;-65
2021/06/30 06:52:22;;;;;;;3.45;1.73;;;;;;;;;;5030086;28;20045;-65
2021/06/30 06:54:48;;;;;;;1.52;1.00;;;;;;;;;;5022310;28;20041;-66
2021/06/30 06:57:13;;;;;;;1.38;1.15;;;;;;;;;;5044729;28;20050;-66
2021/06/30 06:59:39;;;;;;;1.80;1.42;;;;;;;;;;5028872;28;20611;-65
2021/06/30 07:02:04;;;;;;;2.75;1.30;;;;;;;;;;5027811;28;20026;-66
2021/06/30 07:04:30;;;;;;;1.88;1.58;;;;;;;;;;5029445;28;20042;-66
2021/06/30 07:06:55;;;;;;;2.42;1.48;;;;;;;;;;5029010;28;20625;-66
2021/06/30 07:09:21;;;;;;;1.98;1.30;;;;;;;;;;5032213;28;20092;-66
2021/06/30 07:11:46;;;;;;;1.30;1.20;;;;;;;;;;5032678;28;20387;-66
2021/06/30 07:14:12;;;;;;;1.20;1.00;;;;;;;;;;5034127;28;20058;-65
2021/06/30 07:16:37;;;;;;;1.23;1.10;;;;;;;;;;5025173;28;20160;-66
2021/06/30 07:19:03;;;;;;;1.27;1.00;;;;;;;;;;5033693;28;20034;-65
2021/06/30 07:21:28;;;;;;;1.45;1.30;;;;;;;;;;5032355;28;20044;-65
2021/06/30 07:23:54;;;;;;;1.08;0.98;;;;;;;;;;5032351;28;20161;-66
2021/06/30 07:26:19;;;;;;;1.48;1.30;;;;;;;;;;5031636;28;20041;-66
2021/06/30 07:28:45;;;;;;;1.25;1.13;;;;;;;;;;5047372;28;20116;-66
2021/06/30 07:31:10;;;;;;;1.60;1.20;;;;;;;;;;5032779;28;20789;-65
2021/06/30 07:33:40;;;;;;;2.03;1.10;;;;;;;;;;5034817;28;20038;-65
2021/06/30 07:36:07;;;;;;;0.80;0.80;;;;;;;;;;5047872;28;20044;-66
2021/06/30 07:38:32;;;;;;;1.30;1.20;;;;;;;;;;5022963;28;20069;-65
2021/06/30 07:40:58;;;;;;;1.10;1.00;;;;;;;;;;5022758;28;20038;-66
2021/06/30 07:43:23;;;;;;;1.38;1.08;;;;;;;;;;5033215;28;20109;-65
2021/06/30 07:45:49;;;;;;;1.00;0.90;;;;;;;;;;5032775;28;20037;-67
2021/06/30 07:48:14;;;;;;;1.00;0.90;;;;;;;;;;5019137;28;20040;-66
2021/06/30 07:50:40;;;;;;;1.10;1.00;;;;;;;;;;5019605;28;20073;-66
2021/06/30 07:53:05;;;;;;;1.10;1.00;;;;;;;;;;5032399;28;20057;-66
2021/06/30 07:55:31;;;;;;;1.67;1.00;;;;;;;;;;5013411;28;20510;-66
2021/06/30 07:57:57;;;;;;;1.60;1.20;;;;;;;;;;5015581;28;20042;-66
2021/06/30 08:00:23;;;;;;;1.00;0.90;;;;;;;;;;5033831;28;20033;-65
2021/06/30 08:02:48;;;;;;;1.23;1.13;;;;;;;;;;5033804;28;20449;-66
2021/06/30 08:05:14;;;;;;;1.20;1.10;;;;;;;;;;5031104;28;20442;-66
2021/06/30 08:07:39;;;;;;;1.20;1.10;;;;;;;;;;5031594;28;20088;-66
2021/06/30 08:10:07;;;;;;;1.20;1.10;;;;;;;;;;5012704;28;20030;-65
2021/06/30 08:12:32;;;;;;;1.55;1.10;;;;;;;;;;5046495;28;20353;-66
2021/06/30 08:14:58;;;;;;;1.50;1.20;;;;;;;;;;5031552;28;20231;-66
2021/06/30 08:17:23;;;;;;;1.50;1.40;;;;;;;;;;5031031;28;20050;-66
2021/06/30 08:19:49;;;;;;;1.38;0.98;;;;;;;;;;5030530;28;20124;-66
2021/06/30 08:22:14;;;;;;;1.23;1.08;;;;;;;;;;5030945;28;20524;-66
2021/06/30 08:24:42;;;;;;;1.55;1.38;;;;;;;;;;5046949;28;20084;-66
2021/06/30 08:27:08;;;;;;;1.90;1.30;;;;;;;;;;5022219;28;20026;-66
2021/06/30 08:29:35;;;;;;;2.22;1.25;;;;;;;;;;5031293;28;20164;-66
2021/06/30 08:32:01;;;;;;;1.35;1.25;;;;;;;;;;5047624;28;20516;-66
2021/06/30 08:34:27;;;;;;;2.08;1.40;;;;;;;;;;5024169;28;20076;-66
2021/06/30 08:36:59;;;;;;;1.80;1.48;;;;;;;;;;5016376;28;20091;-66
2021/06/30 08:39:24;;;;;;;2.22;1.38;;;;;;;;;;5031404;28;20059;-66
2021/06/30 08:41:50;;;;;;;1.70;1.60;;;;;;;;;;5032956;28;20061;-66
2021/06/30 08:44:15;;;;;;;1.35;1.17;;;;;;;;;;5013581;28;20042;-66
2021/06/30 08:46:43;;;;;;;2.40;1.30;;;;;;;;;;5031596;28;20049;-66
2021/06/30 08:49:09;;;;;;;2.13;1.55;;;;;;;;;;5031021;28;20093;-66
2021/06/30 08:51:35;;;;;;;1.88;1.60;;;;;;;;;;5023293;28;20541;-66
2021/06/30 08:54:02;;;;;;;1.88;1.55;;;;;;;;;;5017098;28;20037;-66
2021/06/30 08:56:31;;;;;;;1.85;1.65;;;;;;;;;;5032604;28;20053;-66
2021/06/30 08:59:00;;;;;;;2.05;1.77;;;;;;;;;;5017784;28;20022;-66
2021/06/30 09:01:26;;;;;;;1.90;1.70;;;;;;;;;;5017326;28;20041;-66
2021/06/30 09:03:54;;;;;;;1.63;1.52;;;;;;;;;;5031510;28;20064;-66
2021/06/30 09:06:20;;;;;;;2.00;1.80;;;;;;;;;;5032758;28;20026;-66
2021/06/30 09:08:46;;;;;;;2.35;1.60;;;;;;;;;;5015193;28;20683;-66
2021/06/30 09:11:17;;;;;;;2.17;1.70;;;;;;;;;;5030743;28;20044;-66
2021/06/30 09:13:42;;;;;;;1.73;1.63;;;;;;;;;;5046269;28;20056;-66
2021/06/30 09:16:08;;;;;;;1.85;1.65;;;;;;;;;;5029702;28;20504;-66
2021/06/30 09:18:36;;;;;;;1.90;1.70;;;;;;;;;;5029570;28;20038;-65
2021/06/30 09:21:14;;;;;;;2.10;1.83;;;;;;;;;;5004457;28;20033;-66
2021/06/30 09:23:55;;;;;;;1.58;1.45;;;;;;;;;;5029808;28;20496;-65
2021/06/30 09:26:20;;;;;;;1.90;1.52;;;;;;;;;;5031181;28;20085;-66
2021/06/30 09:28:46;;;;;;;1.70;1.60;;;;;;;;;;5028738;28;20092;-66
2021/06/30 09:31:14;;;;;;;1.67;1.58;;;;;;;;;;5034969;28;20041;-66
2021/06/30 09:33:51;;;;;;;1.50;1.40;;;;;;;;;;5030651;28;20065;-66
2021/06/30 09:36:18;;;;;;;1.40;1.30;;;;;;;;;;5030058;28;20050;-64
2021/06/30 09:38:45;;;;;;;1.30;1.20;;;;;;;;;;5028703;28;20057;-64
2021/06/30 09:41:18;;;;;;;1.80;1.50;;;;;;;;;;5015147;28;20030;-65
2021/06/30 09:43:43;;;;;;;1.50;1.40;;;;;;;;;;5030476;28;20041;-65
2021/06/30 09:46:20;;;;;;;1.30;1.20;;;;;;;;;;5030580;28;20042;-65
2021/06/30 09:48:53;;;;;;;1.40;1.30;;;;;;;;;;5031820;28;20105;-65
2021/06/30 09:51:19;;;;;;;2.00;1.40;;;;;;;;;;5013629;28;20907;-66
2021/06/30 09:53:45;;;;;;;1.70;1.45;;;;;;;;;;5031391;28;20030;-65
2021/06/30 09:56:12;;;;;;;1.35;1.20;;;;;;;;;;5031526;28;20049;-65
2021/06/30 09:58:38;;;;;;;1.90;1.58;;;;;;;;;;5031250;28;20056;-65
2021/06/30 10:01:18;;;;;;;1.40;1.20;;;;;;;;;;5029425;28;20512;-66
2021/06/30 10:03:44;;;;;;;1.30;1.20;;;;;;;;;;5032441;28;20045;-65
2021/06/30 10:06:45;;;;;;;1.40;1.30;;;;;;;;;;5015177;28;20041;-66
2021/06/30 10:09:13;;;;;;;1.88;1.27;;;;;;;;;;4980195;28;20042;-65
2021/06/30 10:11:39;;;;;;;1.70;1.13;;;;;;;;;;5020620;28;20049;-66
2021/06/30 10:14:04;;;;;;;1.10;1.00;;;;;;;;;;5030059;28;20050;-66
2021/06/30 10:16:29;;;;;;;1.23;1.00;;;;;;;;;;5030529;28;20046;-66
2021/06/30 10:18:59;;;;;;;1.08;0.90;;;;;;;;;;5029551;28;20058;-66
2021/06/30 10:21:27;;;;;;;0.80;0.80;;;;;;;;;;5030282;28;20038;-66
2021/06/30 10:23:53;;;;;;;0.80;0.80;;;;;;;;;;5014132;28;20043;-66
2021/06/30 10:26:20;;;;;;;1.38;0.80;;;;;;;;;;5017907;28;20748;-67
2021/06/30 10:28:59;;;;;;;0.60;0.60;;;;;;;;;;5030051;28;20597;-65
2021/06/30 10:31:25;;;;;;;0.63;0.50;;;;;;;;;;5045623;28;20041;-65
2021/06/30 10:33:59;;;;;;;0.60;0.60;;;;;;;;;;5030479;28;20038;-65
2021/06/30 10:36:53;;;;;;;1.67;0.60;;;;;;;;;;5021306;28;20561;-65
2021/06/30 10:39:40;;;;;;;0.57;0.57;;;;;;;;;;5030912;28;20036;-65
2021/06/30 10:42:33;;;;;;;0.73;0.60;;;;;;;;;;5031262;28;20152;-65
2021/06/30 10:45:03;;;;;;;0.50;0.50;;;;;;;;;;5030657;28;20070;-65
2021/06/30 10:47:38;;;;;;;0.50;0.50;;;;;;;;;;5028263;28;20040;-65
2021/06/30 10:50:18;;;;;;;0.70;0.50;;;;;;;;;;5029308;28;20430;-65
2021/06/30 10:52:54;;;;;;;0.70;0.70;;;;;;;;;;5027162;28;20522;-65
2021/06/30 10:55:35;;;;;;;0.68;0.63;;;;;;;;;;5031071;28;20034;-65
2021/06/30 10:58:19;;;;;;;0.60;0.60;;;;;;;;;;5031227;28;20070;-65
2021/06/30 11:00:50;;;;;;;0.73;0.60;;;;;;;;;;5030776;28;20069;-65
2021/06/30 11:03:38;;;;;;;0.53;0.50;;;;;;;;;;5028694;28;20034;-65
2021/06/30 11:06:06;;;;;;;0.60;0.60;;;;;;;;;;5030739;28;20038;-65
2021/06/30 11:08:51;;;;;;;0.60;0.60;;;;;;;;;;5020394;28;20030;-65
2021/06/30 11:11:45;;;;;;;0.50;0.50;;;;;;;;;;5031972;28;20520;-65
2021/06/30 11:14:15;;;;;;;0.43;0.43;;;;;;;;;;5028169;28;20049;-65
2021/06/30 11:16:44;;;;;;;0.93;0.60;;;;;;;;;;5012779;28;20041;-65
2021/06/30 11:19:16;;;;;;;0.50;0.50;;;;;;;;;;5031208;28;20042;-65
2021/06/30 11:21:51;;;;;;;0.55;0.45;;;;;;;;;;5021697;28;20116;-68
2021/06/30 11:24:33;;;;;;;0.57;0.50;;;;;;;;;;5026683;28;20524;-67
2021/06/30 11:26:59;;;;;;;0.57;0.57;;;;;;;;;;5029247;28;20038;-66
2021/06/30 11:29:43;;;;;;;0.70;0.70;;;;;;;;;;5045397;28;20901;-65
2021/06/30 11:35:03;;;;;;;0.77;0.63;;;;;;;;;;5022752;28;20045;-65
2021/06/30 11:37:29;;;;;;;0.57;0.57;;;;;;;;;;5043512;28;20048;-66
2021/06/30 11:39:57;;;;;;;0.65;0.60;;;;;;;;;;5031620;28;20684;-66
2021/06/30 11:42:31;;;;;;;0.88;0.80;;;;;;;;;;5015282;28;20029;-66
2021/06/30 11:44:57;;;;;;;0.70;0.70;;;;;;;;;;5028191;28;20480;-65
2021/06/30 11:47:22;;;;;;;1.05;0.90;;;;;;;;;;5028321;28;20916;-66
2021/06/30 11:49:47;;;;;;;0.73;0.70;;;;;;;;;;5043110;28;20251;-66
2021/06/30 11:52:13;;;;;;;0.68;0.60;;;;;;;;;;5028904;28;20022;-66
2021/06/30 11:54:39;;;;;;;0.80;0.70;;;;;;;;;;5048050;28;20441;-65
2021/06/30 11:57:06;;;;;;;0.93;0.70;;;;;;;;;;5030402;28;20046;-66
2021/06/30 11:59:32;;;;;;;0.80;0.70;;;;;;;;;;5033513;28;20033;-66
2021/06/30 12:01:58;;;;;;;1.30;0.80;;;;;;;;;;5032238;28;20493;-64
2021/06/30 12:04:25;;;;;;;0.60;0.60;;;;;;;;;;5017281;28;20034;-66
2021/06/30 12:07:04;;;;;;;0.88;0.82;;;;;;;;;;5030898;28;20045;-66
2021/06/30 12:09:36;;;;;;;0.80;0.80;;;;;;;;;;5032484;28;20040;-65
2021/06/30 12:12:04;;;;;;;0.80;0.73;;;;;;;;;;5030837;28;20148;-65
2021/06/30 12:14:36;;;;;;;0.70;0.70;;;;;;;;;;5023485;28;20057;-65
2021/06/30 12:17:03;;;;;;;0.60;0.60;;;;;;;;;;4998217;28;20072;-64
2021/06/30 12:19:48;;;;;;;0.80;0.80;;;;;;;;;;5031450;28;20040;-65
2021/06/30 12:22:28;;;;;;;0.60;0.60;;;;;;;;;;5024047;28;20052;-65
2021/06/30 12:25:04;;;;;;;0.70;0.70;;;;;;;;;;5030331;28;20072;-65
2021/06/30 12:27:40;;;;;;;0.95;0.70;;;;;;;;;;5031821;28;20044;-65
2021/06/30 12:30:29;;;;;;;0.57;0.57;;;;;;;;;;5017888;28;20132;-65
2021/06/30 12:32:56;;;;;;;1.02;1.00;;;;;;;;;;5046208;28;20068;-65
2021/06/30 12:35:25;;;;;;;1.02;0.90;;;;;;;;;;5023603;28;20124;-65
2021/06/30 12:38:04;;;;;;;1.17;1.08;;;;;;;;;;5032074;28;20188;-64
2021/06/30 12:40:32;;;;;;;1.20;1.10;;;;;;;;;;5024401;28;20029;-65
2021/06/30 12:43:00;;;;;;;1.40;1.30;;;;;;;;;;5017349;28;20072;-65
2021/06/30 12:45:35;;;;;;;1.38;1.20;;;;;;;;;;5032245;28;20599;-65
2021/06/30 12:48:06;;;;;;;1.67;1.40;;;;;;;;;;5033355;28;20046;-65
2021/06/30 12:50:33;;;;;;;1.80;1.60;;;;;;;;;;5031380;28;20041;-65
2021/06/30 12:53:04;;;;;;;1.40;1.30;;;;;;;;;;5030410;28;20042;-65
2021/06/30 12:55:29;;;;;;;1.50;1.40;;;;;;;;;;5031593;28;20048;-65
2021/06/30 12:57:58;;;;;;;2.50;1.70;;;;;;;;;;5038637;28;20060;-65
2021/06/30 13:00:24;;;;;;;1.73;1.48;;;;;;;;;;5030923;28;20108;-65
2021/06/30 13:03:12;;;;;;;1.77;1.40;;;;;;;;;;5031238;28;20041;-65
2021/06/30 13:05:38;;;;;;;1.70;1.50;;;;;;;;;;5027951;28;20038;-65
2021/06/30 13:08:04;;;;;;;1.60;1.50;;;;;;;;;;5031688;28;20110;-65
2021/06/30 13:10:30;;;;;;;2.15;1.80;;;;;;;;;;5032034;28;20883;-65
2021/06/30 13:13:06;;;;;;;1.90;1.70;;;;;;;;;;5030191;28;20034;-66
2021/06/30 13:15:31;;;;;;;1.63;1.52;;;;;;;;;;5045617;28;20053;-66
2021/06/30 13:18:14;;;;;;;1.60;1.50;;;;;;;;;;5031838;28;20116;-66
2021/06/30 13:20:40;;;;;;;1.90;1.70;;;;;;;;;;5031507;28;20043;-66
2021/06/30 13:23:05;;;;;;;1.83;1.50;;;;;;;;;;5003694;28;20749;-66
2021/06/30 13:25:47;;;;;;;2.58;1.52;;;;;;;;;;5017055;28;20055;-66
2021/06/30 13:28:27;;;;;;;2.22;1.75;;;;;;;;;;5032144;28;20525;-66
2021/06/30 13:36:34;;;;;;;4.32;3.10;;;;;;;;;;5008898;28;20054;-67
2021/06/30 13:39:00;;;;;;;3.92;3.10;;;;;;;;;;5032270;28;20509;-65
2021/06/30 13:41:25;;;;;;;5.25;3.90;;;;;;;;;;5032517;28;20116;-65
2021/06/30 13:43:52;;;;;;;6.10;4.22;;;;;;;;;;5032436;28;20038;-66
2021/06/30 13:46:23;;;;;;;5.35;4.00;;;;;;;;;;5031384;28;20042;-66
2021/06/30 13:48:48;;;;;;;4.93;3.75;;;;;;;;;;5016198;28;20515;-66
2021/06/30 13:51:16;;;;;;;5.32;4.10;;;;;;;;;;5045591;28;20112;-66
2021/06/30 13:53:44;;;;;;;5.47;4.05;;;;;;;;;;5030025;28;20099;-66
2021/06/30 13:56:11;;;;;;;5.38;4.07;;;;;;;;;;5031552;28;20030;-65
2021/06/30 13:58:41;;;;;;;5.35;4.00;;;;;;;;;;5015969;28;20085;-66
2021/06/30 14:01:07;;;;;;;5.47;3.80;;;;;;;;;;5030131;28;20033;-66
2021/06/30 14:03:33;;;;;;;6.15;4.00;;;;;;;;;;5022644;28;20565;-66
2021/06/30 14:05:59;;;;;;;5.53;4.22;;;;;;;;;;5013143;28;20109;-66
2021/06/30 14:08:25;;;;;;;5.03;4.00;;;;;;;;;;5015413;28;20034;-66
2021/06/30 14:10:59;;;;;;;5.65;4.20;;;;;;;;;;5015463;28;20152;-66
2021/06/30 14:13:26;;;;;;;4.95;3.95;;;;;;;;;;5030092;28;20060;-65
2021/06/30 14:15:52;;;;;;;4.07;3.35;;;;;;;;;;5048531;28;20411;-65
2021/06/30 14:18:18;;;;;;;3.65;3.10;;;;;;;;;;5029714;28;20548;-65
2021/06/30 14:20:44;;;;;;;3.83;3.13;;;;;;;;;;5006280;28;20029;-66
2021/06/30 14:23:12;;;;;;;3.72;3.05;;;;;;;;;;5030839;28;20505;-65
2021/06/30 14:25:39;;;;;;;3.67;2.97;;;;;;;;;;5030350;28;20029;-65
2021/06/30 14:28:05;;;;;;;3.63;3.10;;;;;;;;;;5030006;28;20554;-66
2021/06/30 14:30:30;;;;;;;3.20;2.90;;;;;;;;;;5045214;28;20167;-65
2021/06/30 14:32:56;;;;;;;3.97;3.00;;;;;;;;;;5030666;28;20064;-66
2021/06/30 14:35:22;;;;;;;2.97;2.67;;;;;;;;;;5032670;28;20033;-66
2021/06/30 14:37:47;;;;;;;3.67;2.92;;;;;;;;;;5012785;28;20048;-65
2021/06/30 14:40:15;;;;;;;3.20;2.88;;;;;;;;;;5029752;28;20029;-65
2021/06/30 14:42:41;;;;;;;2.78;2.35;;;;;;;;;;5006106;28;20044;-65
2021/06/30 14:45:08;;;;;;;3.05;2.75;;;;;;;;;;5031408;28;20042;-66
2021/06/30 14:47:33;;;;;;;2.45;2.08;;;;;;;;;;5012883;28;20038;-65
2021/06/30 14:49:59;;;;;;;2.75;2.45;;;;;;;;;;5033035;28;20029;-65
2021/06/30 14:52:25;;;;;;;2.55;2.35;;;;;;;;;;5032201;28;20034;-65
2021/06/30 14:54:51;;;;;;;2.20;2.00;;;;;;;;;;5019632;28;20037;-66