Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:16;;;;;;;42.93;20.17;;;;;;;2.56;100.00;94776.47;5078705;28;20276;-68
2020/12/08 00:04:42;;;;;;;42.87;18.60;;;;;;;2.62;100.00;94777.59;5078429;28;20211;-69
2020/12/08 00:07:10;;;;;;;44.63;19.37;;;;;;;2.49;100.00;94778.09;5078233;28;20212;-69
2020/12/08 00:09:37;;;;;;;45.00;20.07;;;;;;;2.42;100.00;94771.94;5078323;28;20216;-69
2020/12/08 00:12:03;;;;;;;43.73;19.97;;;;;;;2.45;100.00;94771.59;5078226;28;20196;-69
2020/12/08 00:14:29;;;;;;;42.00;19.70;;;;;;;2.49;100.00;94772.09;5078256;28;20215;-69
2020/12/08 00:16:55;;;;;;;41.67;18.80;;;;;;;2.50;100.00;94769.34;5078084;28;20276;-69
2020/12/08 00:19:21;;;;;;;41.30;19.20;;;;;;;2.55;100.00;94769.66;5078497;28;20289;-69
2020/12/08 00:21:47;;;;;;;42.87;19.37;;;;;;;2.53;100.00;94763.00;5077875;28;20227;-69
2020/12/08 00:24:14;;;;;;;42.43;19.23;;;;;;;2.58;100.00;94765.91;5078463;28;20234;-69
2020/12/08 00:26:42;;;;;;;42.10;18.73;;;;;;;2.58;100.00;94768.50;5077785;28;20204;-68
2020/12/08 00:29:09;;;;;;;40.37;18.57;;;;;;;2.59;100.00;94763.16;5078006;28;20224;-69
2020/12/08 00:31:35;;;;;;;38.90;18.40;;;;;;;2.64;100.00;94766.06;5078417;28;20199;-69
2020/12/08 00:34:02;;;;;;;43.00;19.27;;;;;;;2.53;100.00;94763.81;5078315;28;20203;-68
2020/12/08 00:36:28;;;;;;;37.50;17.50;;;;;;;2.46;100.00;94768.03;5077311;28;20204;-69
2020/12/08 00:38:54;;;;;;;39.50;18.43;;;;;;;2.45;100.00;94765.59;5078087;28;20594;-69
2020/12/08 00:41:22;;;;;;;39.23;17.90;;;;;;;2.16;100.00;94761.88;5077818;28;20215;-68
2020/12/08 00:43:50;;;;;;;42.73;18.37;;;;;;;2.29;100.00;94762.19;5078089;28;20208;-68
2020/12/08 00:46:17;;;;;;;39.17;17.73;;;;;;;2.33;100.00;94771.28;5076843;28;20203;-69
2020/12/08 00:48:44;;;;;;;39.07;17.97;;;;;;;2.33;100.00;94769.53;5077971;28;20756;-69
2020/12/08 00:51:10;;;;;;;39.67;17.80;;;;;;;2.31;100.00;94779.25;5078107;28;20209;-69
2020/12/08 00:53:36;;;;;;;37.97;17.63;;;;;;;2.43;100.00;94781.38;5077531;28;20211;-69
2020/12/08 00:56:08;;;;;;;39.30;18.03;;;;;;;2.54;100.00;94783.63;5077197;28;20196;-68
2020/12/08 00:58:34;;;;;;;42.00;18.97;;;;;;;2.47;100.00;94771.47;5078570;28;20231;-69
2020/12/08 01:01:01;;;;;;;39.63;18.13;;;;;;;2.57;100.00;94769.47;5077321;28;20322;-69
2020/12/08 01:03:27;;;;;;;38.73;17.63;;;;;;;2.39;100.00;94771.44;5076973;28;20651;-68
2020/12/08 01:05:53;;;;;;;37.87;17.33;;;;;;;2.40;100.00;94758.28;5077219;28;20199;-68
2020/12/08 01:08:19;;;;;;;36.27;17.10;;;;;;;2.28;100.00;94764.00;5077175;28;20227;-69
2020/12/08 01:10:45;;;;;;;34.37;16.83;;;;;;;2.53;100.00;94763.81;5077701;28;20655;-69
2020/12/08 01:13:11;;;;;;;35.40;16.93;;;;;;;2.61;100.00;94756.00;5077496;28;21018;-69
2020/12/08 01:15:37;;;;;;;37.20;17.53;;;;;;;2.64;100.00;94753.06;5076887;28;20223;-69
2020/12/08 01:18:05;;;;;;;37.73;16.73;;;;;;;2.61;100.00;94744.78;5077349;28;20219;-69
2020/12/08 01:20:31;;;;;;;34.63;15.80;;;;;;;2.65;100.00;94741.69;5077225;28;20234;-69
2020/12/08 01:22:57;;;;;;;36.23;16.93;;;;;;;2.72;100.00;94740.03;5077262;28;21249;-68
2020/12/08 01:25:23;;;;;;;35.97;16.93;;;;;;;2.52;100.00;94749.19;5076731;28;20203;-69
2020/12/08 01:27:49;;;;;;;36.27;16.80;;;;;;;2.46;100.00;94757.63;5076914;28;20982;-69
2020/12/08 01:30:15;;;;;;;38.87;17.57;;;;;;;2.34;100.00;94758.13;5076932;28;20306;-69
2020/12/08 01:32:40;;;;;;;40.83;17.83;;;;;;;2.38;100.00;94761.22;5076988;28;20253;-69
2020/12/08 01:35:07;;;;;;;34.73;16.43;;;;;;;2.35;100.00;94759.75;5076343;28;20269;-68
2020/12/08 01:37:33;;;;;;;37.20;17.20;;;;;;;2.26;100.00;94767.72;5077212;28;20667;-69
2020/12/08 01:39:59;;;;;;;36.37;17.50;;;;;;;2.29;100.00;94762.19;5077189;28;20300;-69
2020/12/08 01:42:27;;;;;;;37.50;17.17;;;;;;;2.28;100.00;94750.19;5076823;28;20203;-69
2020/12/08 01:44:53;;;;;;;38.00;17.20;;;;;;;2.21;100.00;94767.41;5076592;28;20215;-69
2020/12/08 01:47:19;;;;;;;38.47;16.87;;;;;;;2.16;100.00;94769.69;5076620;28;20579;-69
2020/12/08 01:49:46;;;;;;;35.20;15.77;;;;;;;2.17;100.00;94763.50;5076466;28;20636;-69
2020/12/08 01:52:14;;;;;;;34.60;15.77;;;;;;;2.17;100.00;94761.72;5076639;28;20220;-69
2020/12/08 01:54:41;;;;;;;36.83;16.53;;;;;;;2.18;100.00;94762.53;5076927;28;20199;-69
2020/12/08 01:57:07;;;;;;;35.17;16.30;;;;;;;2.17;100.00;94764.31;5076320;28;20578;-68
2020/12/08 01:59:33;;;;;;;37.93;16.40;;;;;;;2.13;100.00;94757.81;5076235;28;20250;-69
2020/12/08 02:01:59;;;;;;;36.63;16.20;;;;;;;2.17;100.00;94771.31;5077136;28;20754;-68
2020/12/08 02:04:25;;;;;;;32.57;15.97;;;;;;;2.14;100.00;94766.41;5076189;28;20675;-68
2020/12/08 02:06:51;;;;;;;35.67;16.73;;;;;;;2.09;100.00;94773.91;5075868;28;20246;-69
2020/12/08 02:09:18;;;;;;;35.47;16.60;;;;;;;2.06;100.00;94772.44;5076874;28;20220;-69
2020/12/08 02:11:44;;;;;;;36.13;16.40;;;;;;;2.05;100.00;94772.59;5077172;28;21069;-69
2020/12/08 02:14:10;;;;;;;45.90;17.10;;;;;;;2.06;100.00;94776.81;5076556;28;20286;-69
2020/12/08 02:16:36;;;;;;;37.63;16.13;;;;;;;2.05;100.00;94770.81;5075191;28;20722;-69
2020/12/08 02:19:02;;;;;;;36.63;16.10;;;;;;;2.12;100.00;94773.56;5076854;28;20227;-69
2020/12/08 02:21:31;;;;;;;36.63;16.37;;;;;;;2.09;100.00;94776.50;5076751;28;20227;-68
2020/12/08 02:23:57;;;;;;;38.60;16.37;;;;;;;2.16;100.00;94773.06;5076463;28;20195;-69
2020/12/08 02:26:23;;;;;;;38.60;17.17;;;;;;;2.20;100.00;94776.16;5075565;28;20617;-68
2020/12/08 02:28:49;;;;;;;38.53;17.37;;;;;;;2.21;100.00;94768.22;5076453;28;20226;-69
2020/12/08 02:31:15;;;;;;;37.63;17.27;;;;;;;2.19;100.00;94769.34;5076173;28;20282;-69
2020/12/08 02:33:41;;;;;;;36.97;17.57;;;;;;;2.17;100.00;94766.09;5076405;28;20255;-69
2020/12/08 02:36:07;;;;;;;36.50;16.17;;;;;;;2.19;100.00;94774.53;5075965;28;20284;-69
2020/12/08 02:38:34;;;;;;;38.17;17.50;;;;;;;2.06;100.00;94763.81;5076202;28;20733;-69
2020/12/08 02:41:00;;;;;;;34.10;15.80;;;;;;;1.93;100.00;94760.91;5076739;28;20227;-69
2020/12/08 02:43:26;;;;;;;34.00;15.07;;;;;;;1.93;100.00;94759.09;5080467;28;20195;-69
2020/12/08 02:45:52;;;;;;;35.53;16.90;;;;;;;1.82;100.00;94756.03;5079179;28;20207;-69
2020/12/08 02:48:18;;;;;;;36.50;16.37;;;;;;;2.04;100.00;94750.19;5079636;28;20214;-69
2020/12/08 02:50:44;;;;;;;35.43;16.40;;;;;;;2.02;100.00;94746.94;5080019;28;20196;-69
2020/12/08 02:53:10;;;;;;;35.07;16.13;;;;;;;2.01;100.00;94751.34;5080427;28;20200;-69
2020/12/08 02:55:37;;;;;;;34.33;16.13;;;;;;;2.00;100.00;94759.28;5079042;28;20225;-69
2020/12/08 02:58:03;;;;;;;36.67;15.40;;;;;;;1.90;100.00;94758.63;5080033;28;20230;-68
2020/12/08 03:00:29;;;;;;;34.97;15.93;;;;;;;1.91;100.00;94757.66;5079990;28;21123;-69
2020/12/08 03:02:55;;;;;;;35.10;15.50;;;;;;;2.00;100.00;94760.09;5079846;28;20207;-68
2020/12/08 03:05:21;;;;;;;33.87;16.13;;;;;;;1.86;100.00;94755.53;5079207;28;20199;-68
2020/12/08 03:07:47;;;;;;;35.20;16.10;;;;;;;1.97;100.00;94749.22;5079946;28;20208;-69
2020/12/08 03:10:14;;;;;;;32.07;15.07;;;;;;;2.07;100.00;94753.25;5079735;28;20722;-69
2020/12/08 03:12:41;;;;;;;36.93;17.07;;;;;;;2.02;100.00;94755.53;5079160;28;20196;-68
2020/12/08 03:15:07;;;;;;;34.40;15.63;;;;;;;1.97;100.00;94759.59;5079563;28;20607;-69
2020/12/08 03:17:33;;;;;;;36.03;16.60;;;;;;;2.19;100.00;94754.59;5079448;28;20915;-69
2020/12/08 03:19:59;;;;;;;34.97;16.43;;;;;;;2.20;100.00;94755.38;5079041;28;20223;-69
2020/12/08 03:22:25;;;;;;;36.37;16.43;;;;;;;2.15;100.00;94749.84;5080431;28;20275;-69
2020/12/08 03:24:51;;;;;;;36.60;15.73;;;;;;;2.06;100.00;94754.25;5079591;28;20261;-69
2020/12/08 03:27:18;;;;;;;34.27;15.60;;;;;;;1.98;100.00;94758.63;5078600;28;20195;-69
2020/12/08 03:29:45;;;;;;;35.40;16.20;;;;;;;2.03;100.00;94756.38;5079049;28;20219;-69
2020/12/08 03:32:11;;;;;;;37.40;15.87;;;;;;;2.14;100.00;94748.22;5079407;28;21028;-69
2020/12/08 03:34:37;;;;;;;35.13;15.87;;;;;;;1.95;100.00;94751.97;5079694;28;20606;-69
2020/12/08 03:37:03;;;;;;;32.63;15.37;;;;;;;1.81;100.00;94754.41;5078287;28;20577;-69
2020/12/08 03:39:29;;;;;;;37.53;16.83;;;;;;;1.83;100.00;94752.44;5078994;28;20323;-69
2020/12/08 03:41:57;;;;;;;36.13;16.37;;;;;;;1.67;100.00;94743.81;5079434;28;20934;-68
2020/12/08 03:44:22;;;;;;;38.97;16.67;;;;;;;1.65;100.00;94743.97;5079039;28;20204;-68
2020/12/08 03:46:49;;;;;;;34.57;15.87;;;;;;;1.36;100.00;94742.78;5077873;28;20293;-68
2020/12/08 03:49:15;;;;;;;37.23;16.57;;;;;;;1.52;100.00;94742.81;5077254;28;20220;-69
2020/12/08 03:51:41;;;;;;;39.10;17.23;;;;;;;1.60;100.00;94740.25;5078671;28;20289;-68
2020/12/08 03:54:07;;;;;;;35.70;16.30;;;;;;;1.63;100.00;94738.16;5078690;28;20253;-69
2020/12/08 03:56:33;;;;;;;35.77;16.63;;;;;;;1.55;100.00;94740.69;5077951;28;20210;-68
2020/12/08 03:58:59;;;;;;;37.33;16.40;;;;;;;1.37;100.00;94734.03;5078610;28;20232;-69
2020/12/08 04:01:25;;;;;;;35.93;16.40;;;;;;;1.35;100.00;94731.59;5078520;28;20251;-68
2020/12/08 04:03:52;;;;;;;37.67;16.80;;;;;;;1.39;100.00;94730.31;5078418;28;20204;-68
2020/12/08 04:06:19;;;;;;;36.73;16.40;;;;;;;1.54;100.00;94731.31;5077860;28;20663;-68
2020/12/08 04:08:46;;;;;;;38.17;16.67;;;;;;;1.57;100.00;94741.38;5078390;28;20719;-69
2020/12/08 04:11:13;;;;;;;35.80;16.17;;;;;;;1.51;100.00;94747.19;5078641;28;20211;-68
2020/12/08 04:13:39;;;;;;;35.77;16.07;;;;;;;1.42;100.00;94749.94;5078164;28;20200;-69
2020/12/08 04:16:05;;;;;;;36.90;15.73;;;;;;;1.48;100.00;94749.31;5077845;28;20203;-68
2020/12/08 04:18:31;;;;;;;38.93;17.00;;;;;;;1.60;100.00;94745.44;5078559;28;20236;-68
2020/12/08 04:20:58;;;;;;;39.00;16.57;;;;;;;1.65;100.00;94741.38;5077985;28;20227;-69
2020/12/08 04:23:24;;;;;;;37.43;16.40;;;;;;;1.55;100.00;94743.31;5078221;28;20196;-68
2020/12/08 04:25:50;;;;;;;40.60;15.53;;;;;;;1.59;100.00;94757.63;5077849;28;20204;-68
2020/12/08 04:28:16;;;;;;;35.60;15.90;;;;;;;1.56;100.00;94763.09;5077793;28;20761;-68
2020/12/08 04:30:42;;;;;;;37.17;16.83;;;;;;;1.81;100.00;94754.41;5078180;28;20195;-69
2020/12/08 04:33:08;;;;;;;39.30;16.40;;;;;;;1.92;100.00;94752.31;5078793;28;20203;-69
2020/12/08 04:35:35;;;;;;;34.53;15.57;;;;;;;1.93;100.00;94747.91;5077581;28;20223;-69
2020/12/08 04:38:02;;;;;;;37.47;16.90;;;;;;;1.57;100.00;94741.38;5077801;28;20229;-68
2020/12/08 04:40:28;;;;;;;36.73;16.80;;;;;;;1.50;100.00;94750.78;5078282;28;20228;-69
2020/12/08 04:42:54;;;;;;;36.83;16.60;;;;;;;1.24;100.00;94744.84;5078438;28;20319;-68
2020/12/08 04:45:22;;;;;;;38.00;16.73;;;;;;;1.18;100.00;94749.84;5076978;28;21147;-68
2020/12/08 04:47:50;;;;;;;35.53;16.27;;;;;;;1.06;100.00;94758.06;5076687;28;20218;-68
2020/12/08 04:50:17;;;;;;;38.70;17.00;;;;;;;1.12;100.00;94758.28;5077780;28;20224;-68
2020/12/08 04:52:44;;;;;;;37.83;16.97;;;;;;;1.28;100.00;94751.34;5077679;28;20196;-68
2020/12/08 04:55:11;;;;;;;33.70;15.03;;;;;;;1.22;100.00;94745.97;5077279;28;20200;-68
2020/12/08 04:57:39;;;;;;;34.97;16.33;;;;;;;1.35;100.00;94754.13;5077465;28;20667;-68
2020/12/08 05:00:07;;;;;;;38.07;16.43;;;;;;;1.44;100.00;94761.78;5077331;28;20255;-69
2020/12/08 05:02:33;;;;;;;39.03;16.57;;;;;;;1.56;100.00;94755.31;5077127;28;20207;-69
2020/12/08 05:04:59;;;;;;;34.83;15.23;;;;;;;1.42;100.00;94755.13;5076532;28;20200;-68
2020/12/08 05:07:27;;;;;;;35.27;15.50;;;;;;;1.59;100.00;94755.00;5077664;28;20261;-68
2020/12/08 05:09:54;;;;;;;36.00;16.07;;;;;;;1.24;100.00;94757.00;5077159;28;20278;-68
2020/12/08 05:12:21;;;;;;;36.57;15.80;;;;;;;1.44;100.00;94755.75;5077857;28;20192;-68
2020/12/08 05:14:47;;;;;;;36.43;15.70;;;;;;;1.33;100.00;94743.09;5077493;28;20207;-68
2020/12/08 05:17:20;;;;;;;38.93;16.27;;;;;;;1.26;100.00;94732.53;5076186;28;20662;-68
2020/12/08 05:19:46;;;;;;;38.90;16.17;;;;;;;1.31;100.00;94735.47;5077047;28;20224;-69
2020/12/08 05:22:12;;;;;;;37.60;16.60;;;;;;;1.10;100.00;94741.25;5077694;28;20298;-69
2020/12/08 05:24:38;;;;;;;39.37;16.80;;;;;;;1.20;100.00;94735.75;5077190;28;20673;-69
2020/12/08 05:27:05;;;;;;;37.53;16.73;;;;;;;1.31;100.00;94735.47;5076361;28;20206;-69
2020/12/08 05:29:34;;;;;;;42.20;17.80;;;;;;;1.47;100.00;94740.69;5077204;28;20216;-69
2020/12/08 05:32:22;;;;;;;40.63;16.50;;;;;;;1.49;100.00;94740.53;5076654;28;20215;-69
2020/12/08 05:34:52;;;;;;;36.10;15.63;;;;;;;1.52;100.00;94743.63;5076578;28;20294;-69
2020/12/08 05:37:18;;;;;;;36.57;15.83;;;;;;;1.47;100.00;94740.69;5075961;28;20210;-69
2020/12/08 05:39:45;;;;;;;36.03;15.97;;;;;;;1.59;100.00;94744.63;5077024;28;20230;-68
2020/12/08 05:42:19;;;;;;;37.03;16.13;;;;;;;1.75;100.00;94741.25;5076862;28;20254;-68
2020/12/08 05:44:51;;;;;;;35.70;15.07;;;;;;;1.77;100.00;94750.50;5077381;28;20206;-69
2020/12/08 05:47:18;;;;;;;34.00;15.60;;;;;;;1.58;100.00;94748.19;5076327;28;20199;-68
2020/12/08 05:49:45;;;;;;;38.60;16.10;;;;;;;1.57;100.00;94751.75;5076487;28;21064;-69
2020/12/08 05:52:11;;;;;;;37.30;14.47;;;;;;;1.39;100.00;94748.47;5076776;28;20643;-68
2020/12/08 05:54:37;;;;;;;37.40;15.97;;;;;;;1.36;100.00;94748.78;5077189;28;20693;-68
2020/12/08 05:57:13;;;;;;;34.50;14.90;;;;;;;1.33;100.00;94749.09;5075749;28;20207;-68
2020/12/08 05:59:39;;;;;;;32.93;14.50;;;;;;;1.43;100.00;94762.75;5076324;28;20234;-70
2020/12/08 06:02:06;;;;;;;34.93;15.23;;;;;;;1.43;100.00;94765.34;5076968;28;20611;-71
2020/12/08 06:04:39;;;;;;;33.50;14.17;;;;;;;1.30;100.00;94770.16;5076953;28;20227;-71
2020/12/08 06:07:05;;;;;;;39.43;18.33;;;;;;;1.19;100.00;94778.22;5075771;28;20203;-69
2020/12/08 06:09:33;;;;;;;39.40;17.17;;;;;;;1.08;100.00;94776.88;5076704;28;20251;-68
2020/12/08 06:12:01;;;;;;;35.90;15.03;;;;;;;1.09;100.00;94781.91;5076897;28;20202;-70
2020/12/08 06:14:31;;;;;;;33.90;14.07;;;;;;;1.21;100.00;94778.88;5076465;28;20234;-69
2020/12/08 06:17:05;;;;;;;35.50;15.00;;;;;;;0.67;100.00;94769.88;5080408;28;20206;-69
2020/12/08 06:19:34;;;;;;;33.77;14.10;;;;;;;0.73;100.00;94753.72;5080665;28;21142;-69
2020/12/08 06:22:00;;;;;;;35.63;15.03;;;;;;;0.78;100.00;94751.47;5080499;28;20227;-69
2020/12/08 06:24:26;;;;;;;40.37;16.13;;;;;;;0.59;100.00;94762.06;5080968;28;21095;-69
2020/12/08 06:26:52;;;;;;;44.43;15.97;;;;;;;0.52;100.00;94755.84;5080044;28;20597;-69
2020/12/08 06:29:20;;;;;;;40.93;15.80;;;;;;;0.62;100.00;94765.16;5080155;28;20223;-69
2020/12/08 06:31:48;;;;;;;40.83;15.67;;;;;;;0.60;100.00;94761.09;5080418;28;20227;-69
2020/12/08 06:34:21;;;;;;;42.27;16.23;;;;;;;0.68;100.00;94771.50;5080950;28;20584;-69
2020/12/08 06:36:48;;;;;;;45.07;17.10;;;;;;;0.62;100.00;94772.94;5079387;28;20742;-71
2020/12/08 06:39:14;;;;;;;42.27;15.53;;;;;;;0.58;100.00;94772.56;5080534;28;20226;-69
2020/12/08 06:41:43;;;;;;;46.10;16.03;;;;;;;0.62;100.00;94772.94;5080351;28;20233;-71
2020/12/08 06:44:13;;;;;;;46.30;16.90;;;;;;;0.58;100.00;94779.34;5079998;28;20256;-71
2020/12/08 06:46:50;;;;;;;50.30;17.73;;;;;;;0.74;100.00;94776.06;5079630;28;20202;-71
2020/12/08 06:49:16;;;;;;;45.10;16.53;;;;;;;0.88;100.00;94780.66;5079936;28;20227;-71
2020/12/08 06:51:42;;;;;;;47.97;16.17;;;;;;;0.96;100.00;94778.13;5080312;28;20292;-71
2020/12/08 06:54:13;;;;;;;41.20;16.50;;;;;;;1.00;100.00;94776.84;5079825;28;20235;-71
2020/12/08 06:56:38;;;;;;;41.57;15.23;;;;;;;0.59;100.00;94780.19;5079349;28;20280;-71
2020/12/08 06:59:05;;;;;;;45.57;16.60;;;;;;;0.57;100.00;94781.31;5080071;28;20259;-71
2020/12/08 07:01:31;;;;;;;42.13;15.13;;;;;;;0.52;100.00;94786.13;5079549;28;20227;-71
2020/12/08 07:03:57;;;;;;;41.67;15.80;;;;;;;0.67;100.00;94785.41;5079996;28;20207;-71
2020/12/08 07:06:25;;;;;;;42.43;15.90;;;;;;;0.73;100.00;94777.03;5080245;28;20485;-71
2020/12/08 07:08:52;;;;;;;40.33;15.07;;;;;;;0.66;100.00;94771.66;5079828;28;20233;-71
2020/12/08 07:11:20;;;;;;;41.40;15.43;;;;;;;0.77;100.00;94775.75;5079451;28;20199;-71
2020/12/08 07:13:57;;;;;;;48.50;16.23;;;;;;;0.80;100.00;94775.44;5079721;28;21132;-71
2020/12/08 07:16:25;;;;;;;41.07;15.13;;;;;;;0.81;100.00;94782.25;5079263;28;20206;-70
2020/12/08 07:18:52;;;;;;;42.80;15.47;;;;;;;0.66;100.00;94789.78;5079577;28;20305;-71
2020/12/08 07:21:19;;;;;;;43.10;16.37;;;;;;;0.80;100.00;94796.19;5079586;28;20223;-71
2020/12/08 07:23:45;;;;;;;41.50;16.00;;;;;;;0.90;100.00;94789.91;5079799;28;20231;-71
2020/12/08 07:26:12;;;;;;;37.43;15.17;;;;;;;0.91;100.00;94788.16;5078533;28;20203;-71
2020/12/08 07:28:39;;;;;;;41.33;15.57;;;;;;;0.78;100.00;94798.13;5079061;28;20223;-71
2020/12/08 07:31:05;;;;;;;52.30;17.53;;;;;;;0.79;100.00;94800.56;5079612;28;20202;-71
2020/12/08 07:33:32;;;;;;;46.70;16.83;;;;;;;0.68;100.00;94797.41;5079479;28;20679;-71
2020/12/08 07:35:58;;;;;;;47.80;17.20;;;;;;;0.48;100.00;94806.34;5078623;28;20269;-71
2020/12/08 07:38:24;;;;;;;41.27;15.37;;;;;;;0.53;100.00;94809.28;5079399;28;20196;-71
2020/12/08 07:40:50;;;;;;;43.20;15.43;;;;;;;0.57;100.00;94795.06;5079009;28;20230;-71
2020/12/08 07:43:16;;;;;;;42.90;15.63;;;;;;;0.53;100.00;94809.28;5079139;28;20559;-71
2020/12/08 07:45:44;;;;;;;39.77;13.80;;;;;;;0.55;100.00;94801.34;5078591;28;20200;-71
2020/12/08 07:48:11;;;;;;;41.57;14.47;;;;;;;0.62;100.00;94809.22;5078900;28;20207;-71
2020/12/08 07:50:37;;;;;;;38.27;14.97;;;;;;;0.57;100.00;94809.81;5079054;28;20210;-71
2020/12/08 07:53:05;;;;;;;46.67;16.20;;;;;;;0.55;100.00;94811.72;5079207;28;20593;-71
2020/12/08 07:55:38;;;;;;;40.53;15.20;;;;;;;0.64;100.00;94796.09;5078624;28;20207;-71
2020/12/08 07:58:04;;;;;;;41.13;15.87;;;;;;;0.57;100.00;94805.44;5078780;28;20630;-71
2020/12/08 08:00:30;;;;;;;45.93;16.03;;;;;;;0.45;100.00;94811.84;5079029;28;20228;-71
2020/12/08 08:02:57;;;;;;;44.43;15.60;;;;;;;0.47;100.00;94809.09;5078773;28;20694;-71
2020/12/08 08:05:23;;;;;;;41.10;15.73;;;;;;;0.52;100.00;94810.25;5077938;28;20207;-71
2020/12/08 08:07:49;;;;;;;43.27;15.90;;;;;;;0.50;100.00;94812.19;5078433;28;20221;-71
2020/12/08 08:10:15;;;;;;;40.07;14.80;;;;;;;0.59;100.00;94809.50;5078506;28;20223;-71
2020/12/08 08:12:41;;;;;;;39.23;15.00;;;;;;;0.55;100.00;94802.19;5078649;28;20207;-71
2020/12/08 08:15:07;;;;;;;38.13;14.50;;;;;;;0.55;100.00;94802.19;5077824;28;20207;-71
2020/12/08 08:17:34;;;;;;;39.63;15.00;;;;;;;0.58;100.00;94792.31;5078899;28;20208;-71
2020/12/08 08:20:01;;;;;;;42.27;15.20;;;;;;;0.71;100.00;94797.94;5078075;28;21141;-71
2020/12/08 08:22:27;;;;;;;40.17;14.80;;;;;;;0.83;100.00;94795.91;5078157;28;20227;-71
2020/12/08 08:24:53;;;;;;;43.00;16.80;;;;;;;0.87;100.00;94799.81;5078285;28;20208;-71
2020/12/08 08:27:19;;;;;;;49.53;17.70;;;;;;;0.91;100.00;94793.34;5078224;28;20203;-71
2020/12/08 08:29:45;;;;;;;45.87;17.27;;;;;;;1.02;100.00;94801.66;5077979;28;20223;-71
2020/12/08 08:32:12;;;;;;;43.73;16.20;;;;;;;0.90;100.00;94796.88;5078028;28;20663;-71
2020/12/08 08:34:37;;;;;;;46.20;16.57;;;;;;;0.73;100.00;94795.19;5078393;28;20665;-71
2020/12/08 08:37:04;;;;;;;42.83;15.77;;;;;;;0.74;100.00;94805.38;5076980;28;20329;-71
2020/12/08 08:39:30;;;;;;;47.07;16.50;;;;;;;0.80;100.00;94803.97;5076190;28;20234;-71
2020/12/08 08:41:56;;;;;;;39.93;14.63;;;;;;;0.63;100.00;94797.06;5078273;28;20302;-71
2020/12/08 08:44:23;;;;;;;43.30;16.73;;;;;;;0.72;100.00;94796.13;5077977;28;20204;-71
2020/12/08 08:46:49;;;;;;;44.10;15.60;;;;;;;0.61;100.00;94812.75;5077696;28;20204;-71
2020/12/08 08:49:15;;;;;;;46.07;16.97;;;;;;;0.64;100.00;94822.81;5077804;28;20268;-71
2020/12/08 08:51:42;;;;;;;40.43;15.37;;;;;;;0.62;100.00;94821.34;5077847;28;20576;-71
2020/12/08 08:54:09;;;;;;;40.87;15.33;;;;;;;0.55;100.00;94825.50;5077736;28;20199;-71
2020/12/08 08:56:35;;;;;;;43.70;15.07;;;;;;;0.65;100.00;94828.84;5078012;28;20196;-71
2020/12/08 08:59:01;;;;;;;43.93;15.63;;;;;;;0.71;100.00;94829.03;5077059;28;20281;-71
2020/12/08 09:01:27;;;;;;;42.80;15.07;;;;;;;0.69;100.00;94830.16;5077466;28;20226;-71
2020/12/08 09:03:53;;;;;;;51.07;17.30;;;;;;;0.67;100.00;94834.66;5077605;28;21218;-71
2020/12/08 09:06:19;;;;;;;54.30;18.57;;;;;;;0.87;100.00;94843.88;5077124;28;20287;-71
2020/12/08 09:08:45;;;;;;;46.33;17.30;;;;;;;0.99;100.00;94840.03;5076843;28;20251;-71
2020/12/08 09:11:12;;;;;;;48.30;16.77;;;;;;;1.12;100.00;94843.03;5077956;28;20199;-71
2020/12/08 09:13:38;;;;;;;42.77;16.40;;;;;;;1.07;100.00;94847.88;5076378;28;20505;-71
2020/12/08 09:16:04;;;;;;;42.60;15.93;;;;;;;1.12;100.00;94843.03;5076151;28;20214;-71
2020/12/08 09:18:30;;;;;;;42.40;15.40;;;;;;;1.03;100.00;94844.78;5077232;28;20227;-71
2020/12/08 09:20:56;;;;;;;40.57;16.20;;;;;;;1.13;100.00;94840.28;5077047;28;20203;-71
2020/12/08 09:23:22;;;;;;;46.37;16.83;;;;;;;0.98;100.00;94838.41;5077077;28;20528;-71
2020/12/08 09:25:48;;;;;;;38.47;15.70;;;;;;;0.90;100.00;94848.75;5076946;28;20207;-71
2020/12/08 09:28:15;;;;;;;43.60;16.63;;;;;;;0.69;100.00;94841.31;5077398;28;20203;-71
2020/12/08 09:30:41;;;;;;;49.77;16.70;;;;;;;0.76;100.00;94846.72;5077123;28;20200;-71
2020/12/08 09:33:07;;;;;;;45.13;17.60;;;;;;;0.90;100.00;94838.38;5076846;28;21036;-71
2020/12/08 09:35:33;;;;;;;47.40;17.90;;;;;;;1.02;100.00;94837.97;5076546;28;20286;-71
2020/12/08 09:37:59;;;;;;;49.13;17.33;;;;;;;1.08;100.00;94841.72;5076882;28;20718;-71
2020/12/08 09:40:25;;;;;;;51.43;18.57;;;;;;;0.94;100.00;94832.75;5076536;28;20226;-71
2020/12/08 09:42:51;;;;;;;50.37;18.13;;;;;;;0.97;100.00;94837.63;5076867;28;20428;-71
2020/12/08 09:45:18;;;;;;;45.63;17.87;;;;;;;0.87;100.00;94823.13;5076758;28;20507;-71
2020/12/08 09:47:44;;;;;;;51.27;17.37;;;;;;;1.07;100.00;94830.53;5076861;28;20658;-71
2020/12/08 09:50:11;;;;;;;48.83;17.93;;;;;;;0.75;100.00;94824.34;5076257;28;20230;-71
2020/12/08 09:52:37;;;;;;;48.67;18.50;;;;;;;0.93;100.00;94823.34;5076793;28;20314;-71
2020/12/08 09:55:03;;;;;;;53.13;18.77;;;;;;;0.92;100.00;94826.88;5076219;28;20222;-71
2020/12/08 09:57:29;;;;;;;52.23;18.87;;;;;;;0.82;100.00;94815.00;5076850;28;20200;-71
2020/12/08 09:59:55;;;;;;;57.63;19.57;;;;;;;1.01;100.00;94820.78;5077204;28;20226;-71
2020/12/08 10:02:23;;;;;;;54.33;19.20;;;;;;;1.03;100.00;94812.84;5076665;28;20220;-71
2020/12/08 10:04:50;;;;;;;55.80;19.10;;;;;;;0.94;100.00;94818.94;5076059;28;20213;-71
2020/12/08 10:07:18;;;;;;;50.10;18.13;;;;;;;0.99;100.00;94807.13;5075866;28;20664;-71
2020/12/08 10:09:44;;;;;;;50.13;18.97;;;;;;;1.05;100.00;94806.53;5077051;28;20222;-71
2020/12/08 10:12:10;;;;;;;45.30;15.77;;;;;;;1.13;100.00;94806.56;5076822;28;20196;-71
2020/12/08 10:14:36;;;;;;;47.73;17.63;;;;;;;0.93;100.00;94810.38;5076652;28;20200;-71
2020/12/08 10:17:02;;;;;;;48.13;17.63;;;;;;;0.93;100.00;94801.75;5075912;28;20600;-71
2020/12/08 10:19:29;;;;;;;48.37;17.70;;;;;;;0.99;100.00;94801.16;5077211;28;20245;-71
2020/12/08 10:21:56;;;;;;;42.77;15.60;;;;;;;1.20;100.00;94795.41;5076544;28;20226;-71
2020/12/08 10:24:22;;;;;;;38.23;15.20;;;;;;;1.22;100.00;94796.09;5076234;28;20204;-71
2020/12/08 10:26:48;;;;;;;45.60;16.37;;;;;;;1.14;100.00;94794.44;5075694;28;20214;-71
2020/12/08 10:29:14;;;;;;;41.83;15.53;;;;;;;1.12;100.00;94801.53;5076234;28;21194;-71
2020/12/08 10:31:40;;;;;;;43.10;16.40;;;;;;;1.18;100.00;94801.72;5076045;28;20196;-71
2020/12/08 10:34:06;;;;;;;43.00;15.33;;;;;;;1.14;100.00;94805.59;5076611;28;20249;-71
2020/12/08 10:36:33;;;;;;;52.43;18.73;;;;;;;1.35;100.00;94814.63;5075606;28;20203;-71
2020/12/08 10:38:59;;;;;;;48.43;18.07;;;;;;;1.34;100.00;94812.19;5076209;28;20243;-71
2020/12/08 10:41:26;;;;;;;47.00;18.07;;;;;;;1.40;100.00;94809.78;5075586;28;20626;-71
2020/12/08 10:43:52;;;;;;;50.80;18.40;;;;;;;1.27;100.00;94798.19;5076176;28;20207;-71
2020/12/08 10:46:18;;;;;;;46.23;17.37;;;;;;;1.21;100.00;94801.44;5075382;28;20572;-71
2020/12/08 10:48:44;;;;;;;48.47;18.53;;;;;;;1.28;100.00;94802.41;5076286;28;20238;-71
2020/12/08 10:51:10;;;;;;;45.77;17.87;;;;;;;1.26;100.00;94793.97;5076838;28;20292;-71
2020/12/08 10:53:37;;;;;;;48.63;17.53;;;;;;;1.15;100.00;94796.06;5076174;28;20240;-71
2020/12/08 10:56:03;;;;;;;48.80;18.17;;;;;;;1.04;100.00;94804.09;5075129;28;20199;-71
2020/12/08 10:58:30;;;;;;;53.17;19.27;;;;;;;1.31;100.00;94799.50;5076431;28;20236;-71
2020/12/08 11:00:56;;;;;;;47.97;18.13;;;;;;;1.08;100.00;94800.22;5076047;28;20607;-71
2020/12/08 11:03:21;;;;;;;45.20;17.47;;;;;;;1.17;100.00;94788.91;5079224;28;20199;-71
2020/12/08 11:05:47;;;;;;;44.27;15.77;;;;;;;1.06;100.00;94794.38;5079602;28;20210;-71
2020/12/08 11:08:14;;;;;;;52.63;17.53;;;;;;;1.06;100.00;94790.00;5080053;28;20203;-71
2020/12/08 11:10:41;;;;;;;54.00;19.03;;;;;;;1.09;100.00;94786.28;5079925;28;20299;-71
2020/12/08 11:13:07;;;;;;;48.23;17.27;;;;;;;1.38;100.00;94782.34;5079871;28;20223;-71
2020/12/08 11:15:33;;;;;;;47.40;18.07;;;;;;;1.36;100.00;94774.75;5079107;28;20577;-71