Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:20;;;;;;;7.28;4.50;;;3.70;99.90;;;;;;5065679;28;20124;-82
2023/04/06 00:03:46;;;;;;;5.88;4.53;;;3.80;99.90;;;;;;5044505;28;20041;-81
2023/04/06 00:06:11;;;;;;;6.72;4.65;;;3.70;99.90;;;;;;5052003;28;20088;-81
2023/04/06 00:08:37;;;;;;;6.03;4.68;;;3.70;99.90;;;;;;5060914;28;20052;-84
2023/04/06 00:11:02;;;;;;;8.05;5.03;;;3.70;99.90;;;;;;5070084;28;20049;-81
2023/04/06 00:13:28;;;;;;;6.18;4.57;;;3.40;99.90;;;;;;5046719;28;20072;-82
2023/04/06 00:15:53;;;;;;;7.28;4.88;;;3.40;99.90;;;;;;5045129;28;20033;-82
2023/04/06 00:18:19;;;;;;;6.38;4.68;;;3.40;99.90;;;;;;5048946;28;20048;-82
2023/04/06 00:20:45;;;;;;;6.15;4.70;;;3.60;99.90;;;;;;5053198;28;20133;-81
2023/04/06 00:23:10;;;;;;;7.03;5.10;;;3.60;99.90;;;;;;5049931;28;20048;-81
2023/04/06 00:25:36;;;;;;;6.10;4.97;;;3.80;99.90;;;;;;5059410;28;20033;-81
2023/04/06 00:28:01;;;;;;;6.60;4.70;;;3.30;99.90;;;;;;5059719;28;20108;-82
2023/04/06 00:30:27;;;;;;;7.20;4.47;;;3.20;99.90;;;;;;5041397;28;20041;-82
2023/04/06 00:32:52;;;;;;;8.90;5.15;;;3.20;99.90;;;;;;5046779;28;20055;-81
2023/04/06 00:35:18;;;;;;;6.65;4.78;;;3.60;99.90;;;;;;5041599;28;20599;-82
2023/04/06 00:37:47;;;;;;;7.05;4.85;;;3.60;99.90;;;;;;5055676;28;20565;-83
2023/04/06 00:40:13;;;;;;;8.88;4.60;;;3.10;99.90;;;;;;5054495;28;20041;-82
2023/04/06 00:42:39;;;;;;;8.00;5.07;;;3.10;99.90;;;;;;5058094;28;20136;-82
2023/04/06 00:45:05;;;;;;;7.05;5.18;;;3.00;99.90;;;;;;5047142;28;20072;-82
2023/04/06 00:47:30;;;;;;;7.45;4.90;;;3.00;99.90;;;;;;5049937;28;20045;-82
2023/04/06 00:49:56;;;;;;;7.57;5.22;;;3.00;99.90;;;;;;5057336;28;20083;-81
2023/04/06 00:52:22;;;;;;;10.75;5.70;;;2.90;99.90;;;;;;5053185;28;20450;-82
2023/04/06 00:54:49;;;;;;;7.22;5.10;;;3.40;99.90;;;;;;5048860;28;20115;-82
2023/04/06 00:57:15;;;;;;;7.60;5.10;;;2.90;99.90;;;;;;5068202;28;20044;-81
2023/04/06 00:59:42;;;;;;;8.98;5.35;;;2.90;99.90;;;;;;5050502;28;20101;-82
2023/04/06 01:02:08;;;;;;;9.13;5.18;;;2.80;99.90;;;;;;5050897;28;20083;-82
2023/04/06 01:04:34;;;;;;;7.15;5.10;;;2.80;99.90;;;;;;5074632;28;20093;-81
2023/04/06 01:07:00;;;;;;;6.95;4.88;;;2.90;99.90;;;;;;5066874;28;20044;-82
2023/04/06 01:09:29;;;;;;;6.93;4.97;;;2.70;99.90;;;;;;5051148;28;20163;-81
2023/04/06 01:11:56;;;;;;;6.07;4.93;;;2.70;99.90;;;;;;5069161;28;20523;-81
2023/04/06 01:14:21;;;;;;;7.50;5.20;;;2.70;99.90;;;;;;5066515;28;20048;-82
2023/04/06 01:16:47;;;;;;;6.40;4.90;;;2.70;99.90;;;;;;5064796;28;20041;-81
2023/04/06 01:19:13;;;;;;;8.20;4.68;;;2.60;99.90;;;;;;5068949;28;20488;-81
2023/04/06 01:21:40;;;;;;;7.13;4.97;;;2.60;99.90;;;;;;5043847;28;20033;-81
2023/04/06 01:24:06;;;;;;;7.57;5.57;;;2.60;99.90;;;;;;5049455;28;20079;-81
2023/04/06 01:26:32;;;;;;;7.65;5.38;;;2.60;99.90;;;;;;5048833;28;20044;-81
2023/04/06 01:28:58;;;;;;;6.75;4.70;;;2.50;99.90;;;;;;5068127;28;20083;-83
2023/04/06 01:31:24;;;;;;;8.13;4.90;;;2.90;99.90;;;;;;5047641;28;20072;-82
2023/04/06 01:33:50;;;;;;;6.43;4.55;;;2.50;99.90;;;;;;5069896;28;20047;-82
2023/04/06 01:36:16;;;;;;;6.03;5.05;;;2.50;99.90;;;;;;5068417;28;20045;-81
2023/04/06 01:38:41;;;;;;;6.35;4.93;;;2.50;99.90;;;;;;5046090;28;20045;-81
2023/04/06 01:41:08;;;;;;;7.78;5.32;;;2.50;99.90;;;;;;5057249;28;20033;-82
2023/04/06 01:43:34;;;;;;;5.75;4.78;;;2.50;99.90;;;;;;5073700;28;20059;-81
2023/04/06 01:46:00;;;;;;;5.97;4.93;;;3.00;99.90;;;;;;5066976;28;20041;-81
2023/04/06 01:48:26;;;;;;;6.32;4.93;;;2.90;99.90;;;;;;5059874;28;20072;-82
2023/04/06 01:50:52;;;;;;;7.50;4.68;;;2.40;99.90;;;;;;5072541;28;20420;-81
2023/04/06 01:53:18;;;;;;;6.93;5.13;;;2.40;99.90;;;;;;5066655;28;20047;-80
2023/04/06 01:55:43;;;;;;;7.03;4.93;;;2.60;99.90;;;;;;5073342;28;20040;-82
2023/04/06 01:58:09;;;;;;;6.57;5.00;;;2.30;99.90;;;;;;5046250;28;20041;-82
2023/04/06 02:00:34;;;;;;;6.88;5.07;;;2.70;99.90;;;;;;5062846;28;20054;-81
2023/04/06 02:03:00;;;;;;;6.35;5.00;;;2.30;99.90;;;;;;5069021;28;20036;-82
2023/04/06 02:05:26;;;;;;;7.00;5.07;;;2.30;99.90;;;;;;5069075;28;20488;-81
2023/04/06 02:07:52;;;;;;;9.60;5.13;;;2.20;99.90;;;;;;5063532;28;20051;-81
2023/04/06 02:10:18;;;;;;;7.45;5.00;;;2.20;99.90;;;;;;5050697;28;20036;-81
2023/04/06 02:12:43;;;;;;;7.82;5.50;;;2.20;99.90;;;;;;5048184;28;20040;-81
2023/04/06 02:15:09;;;;;;;6.80;5.30;;;2.20;99.90;;;;;;5067745;28;20048;-81
2023/04/06 02:17:35;;;;;;;6.97;5.07;;;2.20;99.90;;;;;;5066228;28;20045;-84
2023/04/06 02:20:00;;;;;;;7.47;5.32;;;2.30;99.90;;;;;;5048135;28;20102;-81
2023/04/06 02:22:26;;;;;;;7.15;5.15;;;2.10;99.90;;;;;;5043077;28;20036;-81
2023/04/06 02:24:51;;;;;;;8.35;5.53;;;2.50;99.90;;;;;;5072778;28;20044;-82
2023/04/06 02:27:17;;;;;;;6.30;5.05;;;2.40;99.90;;;;;;5045883;28;20461;-81
2023/04/06 02:29:42;;;;;;;9.18;5.70;;;2.20;99.90;;;;;;5053320;28;20036;-81
2023/04/06 02:32:08;;;;;;;7.93;5.80;;;2.00;99.90;;;;;;5041266;28;20643;-82
2023/04/06 02:34:34;;;;;;;8.30;5.13;;;1.90;99.90;;;;;;5048455;28;20041;-81
2023/04/06 02:36:59;;;;;;;7.47;5.32;;;1.90;99.90;;;;;;5067905;28;20056;-81
2023/04/06 02:39:25;;;;;;;9.32;5.45;;;1.90;99.90;;;;;;5044047;28;20076;-82
2023/04/06 02:41:50;;;;;;;7.32;5.55;;;1.90;99.90;;;;;;5052847;28;20028;-81
2023/04/06 02:44:16;;;;;;;6.63;5.88;;;1.90;99.90;;;;;;5040393;28;20488;-82
2023/04/06 02:46:41;;;;;;;7.43;5.35;;;1.90;99.90;;;;;;5038532;28;20417;-82
2023/04/06 02:49:07;;;;;;;7.95;5.50;;;1.80;99.90;;;;;;5037651;28;20503;-82
2023/04/06 02:51:33;;;;;;;10.30;6.13;;;1.80;99.90;;;;;;5067801;28;20086;-80
2023/04/06 02:53:59;;;;;;;7.65;5.40;;;2.20;99.90;;;;;;5039058;28;20420;-82
2023/04/06 02:56:24;;;;;;;9.70;6.20;;;1.80;99.90;;;;;;5064347;28;20499;-81
2023/04/06 02:58:50;;;;;;;8.07;5.68;;;2.10;99.90;;;;;;5053849;28;20075;-81
2023/04/06 03:01:15;;;;;;;7.55;5.63;;;2.10;99.90;;;;;;5043759;28;20041;-81
2023/04/06 03:03:41;;;;;;;8.45;6.13;;;1.80;99.90;;;;;;5045977;28;20044;-81
2023/04/06 03:06:07;;;;;;;7.90;5.43;;;1.80;99.90;;;;;;5040997;28;20036;-81
2023/04/06 03:08:32;;;;;;;6.90;5.40;;;1.70;99.90;;;;;;5048108;28;20040;-81
2023/04/06 03:10:58;;;;;;;9.15;5.85;;;1.70;99.90;;;;;;5046460;28;20053;-80
2023/04/06 03:13:23;;;;;;;7.13;5.07;;;1.70;99.90;;;;;;5050107;28;20040;-81
2023/04/06 03:15:49;;;;;;;7.65;5.47;;;1.70;99.90;;;;;;5055596;28;20036;-81
2023/04/06 03:18:14;;;;;;;8.93;5.57;;;1.60;99.90;;;;;;5061228;28;20400;-82
2023/04/06 03:20:40;;;;;;;7.78;5.30;;;1.60;99.90;;;;;;5035976;28;20036;-82
2023/04/06 03:23:06;;;;;;;7.95;5.72;;;1.60;99.90;;;;;;5072223;28;20044;-81
2023/04/06 03:25:31;;;;;;;8.90;5.63;;;2.10;99.90;;;;;;5072035;28;20040;-81
2023/04/06 03:27:57;;;;;;;11.20;6.05;;;1.60;99.90;;;;;;5052609;28;20514;-82
2023/04/06 03:30:22;;;;;;;8.85;5.65;;;1.60;99.90;;;;;;5058816;28;20109;-82
2023/04/06 03:32:48;;;;;;;6.55;5.05;;;1.50;99.90;;;;;;5055070;28;20558;-81
2023/04/06 03:35:14;;;;;;;7.75;5.50;;;1.50;99.90;;;;;;5048455;28;20040;-81
2023/04/06 03:37:39;;;;;;;8.45;6.20;;;1.50;99.90;;;;;;5051017;28;20047;-81
2023/04/06 03:40:05;;;;;;;9.68;6.03;;;1.90;99.90;;;;;;5042760;28;20403;-80
2023/04/06 03:42:32;;;;;;;7.97;5.78;;;1.40;99.90;;;;;;5066683;28;20515;-81
2023/04/06 03:44:58;;;;;;;7.43;6.10;;;1.40;99.90;;;;;;5060124;28;20040;-80
2023/04/06 03:47:24;;;;;;;7.40;5.30;;;1.30;99.90;;;;;;5041242;28;20071;-80
2023/04/06 03:49:50;;;;;;;9.00;5.80;;;1.40;99.90;;;;;;5063384;28;20072;-81
2023/04/06 03:52:16;;;;;;;9.15;5.43;;;1.30;99.90;;;;;;5061339;28;20040;-81
2023/04/06 03:54:41;;;;;;;9.13;6.07;;;1.70;99.90;;;;;;5043737;28;20395;-80
2023/04/06 03:57:07;;;;;;;7.50;5.73;;;1.30;99.90;;;;;;5046195;28;20055;-81
2023/04/06 03:59:33;;;;;;;8.53;5.53;;;1.20;99.90;;;;;;5046222;28;20064;-81
2023/04/06 04:01:58;;;;;;;10.25;6.20;;;1.20;99.90;;;;;;5048228;28;20043;-80
2023/04/06 04:04:24;;;;;;;8.43;6.30;;;1.40;99.90;;;;;;5040412;28;20044;-81
2023/04/06 04:06:49;;;;;;;7.82;5.95;;;1.60;99.90;;;;;;5048983;28;20083;-81
2023/04/06 04:09:15;;;;;;;8.00;5.93;;;1.30;99.90;;;;;;5051854;28;20123;-80
2023/04/06 04:11:40;;;;;;;7.47;6.00;;;1.20;99.90;;;;;;5050817;28;20047;-81
2023/04/06 04:14:06;;;;;;;9.03;5.90;;;1.70;99.90;;;;;;5048463;28;20489;-80
2023/04/06 04:16:32;;;;;;;8.50;6.00;;;1.10;99.90;;;;;;5050376;28;20111;-81
2023/04/06 04:19:00;;;;;;;8.87;6.00;;;1.50;99.90;;;;;;5043661;28;20045;-81
2023/04/06 04:21:25;;;;;;;11.67;6.50;;;1.60;99.90;;;;;;5057775;28;20043;-81
2023/04/06 04:23:52;;;;;;;7.23;5.83;;;1.10;99.90;;;;;;5038742;28;20037;-81
2023/04/06 04:26:18;;;;;;;8.80;6.50;;;1.00;99.90;;;;;;5067930;28;20097;-81
2023/04/06 04:28:43;;;;;;;8.83;5.93;;;0.90;99.90;;;;;;5068046;28;20123;-82
2023/04/06 04:31:09;;;;;;;7.00;5.97;;;0.90;99.90;;;;;;5063536;28;20044;-80
2023/04/06 04:33:35;;;;;;;9.00;6.37;;;1.30;99.90;;;;;;5042749;28;20052;-80
2023/04/06 04:36:00;;;;;;;10.43;5.87;;;1.10;99.90;;;;;;5053283;28;20063;-80
2023/04/06 04:38:26;;;;;;;7.90;5.87;;;0.90;99.90;;;;;;5058719;28;20037;-81
2023/04/06 04:40:51;;;;;;;7.53;6.20;;;0.90;99.90;;;;;;5051201;28;20107;-81
2023/04/06 04:43:17;;;;;;;8.37;6.00;;;1.00;99.90;;;;;;5039689;28;20072;-80
2023/04/06 04:45:42;;;;;;;9.23;5.87;;;0.90;99.90;;;;;;5044765;28;20115;-81
2023/04/06 04:48:08;;;;;;;9.57;6.37;;;1.10;99.90;;;;;;5056351;28;20040;-81
2023/04/06 04:50:34;;;;;;;8.40;6.10;;;0.80;99.90;;;;;;5062644;28;20063;-81
2023/04/06 04:52:59;;;;;;;9.13;6.17;;;0.90;99.90;;;;;;5053108;28;20128;-81
2023/04/06 04:55:25;;;;;;;8.57;6.20;;;0.90;99.90;;;;;;5065030;28;20164;-81
2023/04/06 04:57:51;;;;;;;9.50;6.23;;;1.20;99.90;;;;;;5039353;28;20086;-81
2023/04/06 05:00:17;;;;;;;8.70;6.40;;;0.80;99.90;;;;;;5046347;28;20032;-81
2023/04/06 05:02:42;;;;;;;8.10;6.23;;;0.80;99.90;;;;;;5062681;28;20043;-80
2023/04/06 05:05:08;;;;;;;9.00;6.53;;;1.40;99.90;;;;;;5048528;28;20105;-81
2023/04/06 05:07:34;;;;;;;8.43;5.97;;;1.30;99.90;;;;;;5047540;28;20568;-80
2023/04/06 05:10:00;;;;;;;9.60;6.50;;;0.70;99.90;;;;;;5054798;28;20178;-81
2023/04/06 05:12:27;;;;;;;8.17;6.27;;;0.80;99.90;;;;;;5050658;28;20040;-80
2023/04/06 05:14:53;;;;;;;10.07;6.57;;;1.00;99.90;;;;;;5058894;28;20041;-81
2023/04/06 05:17:19;;;;;;;8.47;7.00;;;0.90;99.90;;;;;;5041729;28;20041;-81
2023/04/06 05:19:45;;;;;;;8.60;6.23;;;1.00;99.90;;;;;;5058294;28;20033;-81
2023/04/06 05:22:11;;;;;;;8.10;6.27;;;1.20;99.90;;;;;;5065269;28;20052;-81
2023/04/06 05:24:36;;;;;;;11.00;6.60;;;1.00;99.90;;;;;;5071274;28;20036;-80
2023/04/06 05:27:02;;;;;;;9.00;6.87;;;1.60;99.90;;;;;;5073961;28;20028;-80
2023/04/06 05:29:29;;;;;;;8.50;6.50;;;1.00;99.90;;;;;;5067004;28;20540;-80
2023/04/06 05:31:54;;;;;;;9.67;6.13;;;1.10;99.90;;;;;;5041454;28;20718;-81
2023/04/06 05:34:20;;;;;;;8.70;6.60;;;1.20;99.90;;;;;;5068486;28;20048;-81
2023/04/06 05:36:45;;;;;;;10.07;7.00;;;1.20;99.90;;;;;;5049481;28;20080;-81
2023/04/06 05:39:12;;;;;;;9.90;7.03;;;1.20;99.90;;;;;;5061180;28;20045;-82
2023/04/06 05:41:37;;;;;;;8.93;6.70;;;1.30;99.90;;;;;;5042233;28;20036;-81
2023/04/06 05:44:03;;;;;;;8.27;6.70;;;1.40;99.90;;;;;;5070495;28;20033;-81
2023/04/06 05:46:29;;;;;;;11.50;6.93;;;1.40;99.90;;;;;;5052653;28;20040;-82
2023/04/06 05:48:55;;;;;;;10.90;7.00;;;2.00;99.90;;;;;;5063274;28;20036;-81
2023/04/06 05:51:20;;;;;;;10.37;6.97;;;1.50;99.90;;;;;;5051352;28;20041;-81
2023/04/06 05:53:46;;;;;;;8.33;6.10;;;1.50;99.90;;;;;;5046463;28;20041;-80
2023/04/06 05:56:11;;;;;;;9.13;6.50;;;2.20;99.90;;;;;;5045646;28;20032;-81
2023/04/06 05:58:37;;;;;;;10.20;7.10;;;1.70;99.90;;;;;;5048219;28;20040;-82
2023/04/06 06:01:04;;;;;;;11.27;6.80;;;2.10;99.90;;;;;;5045041;28;20043;-81
2023/04/06 06:03:30;;;;;;;9.87;6.27;;;1.80;99.90;;;;;;5066274;28;20120;-81
2023/04/06 06:06:03;;;;;;;9.60;7.00;;;1.90;99.90;;;;;;5064289;28;20064;-82
2023/04/06 06:08:29;;;;;;;9.47;6.67;;;2.00;99.90;;;;;;5062841;28;20049;-81
2023/04/06 06:10:55;;;;;;;11.07;6.60;;;2.00;99.90;;;;;;5066583;28;20046;-80
2023/04/06 06:13:22;;;;;;;8.73;6.90;;;2.10;99.90;;;;;;5074695;28;20036;-81
2023/04/06 06:15:48;;;;;;;9.50;7.50;;;2.20;99.90;;;;;;5068288;28;20381;-82
2023/04/06 06:18:13;;;;;;;10.47;6.70;;;2.20;99.90;;;;;;5065440;28;20048;-82
2023/04/06 06:20:39;;;;;;;9.73;7.03;;;2.30;99.90;;;;;;5065884;28;20195;-81
2023/04/06 06:23:05;;;;;;;10.40;6.80;;;2.90;99.90;;;;;;5065306;28;20040;-81
2023/04/06 06:25:30;;;;;;;10.03;6.93;;;2.50;99.90;;;;;;5050943;28;20435;-82
2023/04/06 06:27:57;;;;;;;10.77;7.17;;;2.80;99.90;;;;;;5047822;28;20130;-85
2023/04/06 06:30:22;;;;;;;10.77;7.47;;;2.60;99.90;;;;;;5057784;28;20051;-82
2023/04/06 06:32:48;;;;;;;11.57;7.53;;;2.70;99.90;;;;;;5057810;28;20036;-82
2023/04/06 06:35:14;;;;;;;9.65;7.03;;;2.80;99.90;;;;;;5045596;28;20111;-83
2023/04/06 06:37:39;;;;;;;8.93;6.63;;;2.90;99.90;;;;;;5056131;28;20043;-84
2023/04/06 06:40:05;;;;;;;11.25;7.55;;;3.50;99.90;;;;;;5039989;28;20040;-81
2023/04/06 06:42:31;;;;;;;11.13;7.00;;;3.00;99.90;;;;;;5066697;28;20463;-82
2023/04/06 06:44:57;;;;;;;9.52;7.07;;;3.10;99.90;;;;;;5045093;28;20041;-82
2023/04/06 06:47:22;;;;;;;12.38;7.50;;;3.30;99.90;;;;;;5062873;28;20029;-82
2023/04/06 06:49:48;;;;;;;8.68;6.90;;;3.40;99.90;;;;;;5053854;28;20032;-82
2023/04/06 06:52:13;;;;;;;10.30;7.20;;;3.50;99.90;;;;;;5056017;28;20115;-82
2023/04/06 06:54:39;;;;;;;11.55;7.22;;;3.60;99.90;;;;;;5068632;28;20036;-82
2023/04/06 06:57:05;;;;;;;10.18;7.38;;;3.70;99.90;;;;;;5044133;28;20071;-83
2023/04/06 06:59:30;;;;;;;12.35;7.05;;;3.80;99.90;;;;;;5057163;28;20397;-84
2023/04/06 07:01:56;;;;;;;10.90;7.72;;;3.90;99.90;;;;;;5045799;28;20044;-83
2023/04/06 07:04:21;;;;;;;11.90;7.30;;;4.20;99.90;;;;;;5044125;28;20064;-82
2023/04/06 07:06:47;;;;;;;8.82;6.95;;;4.20;99.90;;;;;;5053582;28;20090;-83
2023/04/06 07:09:12;;;;;;;10.65;7.40;;;4.30;99.90;;;;;;5061102;28;20037;-85
2023/04/06 07:11:41;;;;;;;9.43;7.05;;;4.40;99.90;;;;;;5062206;28;20393;-83
2023/04/06 07:14:06;;;;;;;9.07;6.78;;;4.50;99.90;;;;;;5035930;28;20041;-85
2023/04/06 07:16:32;;;;;;;9.25;6.97;;;4.60;99.90;;;;;;5054109;28;20039;-83
2023/04/06 07:18:57;;;;;;;14.98;7.53;;;4.70;99.90;;;;;;5055447;28;20131;-81
2023/04/06 07:21:23;;;;;;;10.23;7.65;;;4.80;99.90;;;;;;5062870;28;20039;-82
2023/04/06 07:23:50;;;;;;;10.27;7.60;;;4.90;99.90;;;;;;5058141;28;20036;-84
2023/04/06 07:26:16;;;;;;;9.85;7.40;;;5.00;99.90;;;;;;5062121;28;20090;-83
2023/04/06 07:28:41;;;;;;;10.73;7.70;;;5.20;99.90;;;;;;5036215;28;20075;-83
2023/04/06 07:31:07;;;;;;;11.63;7.57;;;5.30;99.90;;;;;;5053307;28;20060;-82
2023/04/06 07:33:32;;;;;;;10.27;7.32;;;5.40;99.90;;;;;;5035489;28;20037;-83
2023/04/06 07:35:58;;;;;;;9.07;7.55;;;5.60;99.90;;;;;;5035744;28;20047;-84
2023/04/06 07:38:24;;;;;;;9.57;7.25;;;5.70;99.90;;;;;;5052067;28;20037;-83
2023/04/06 07:40:50;;;;;;;10.45;8.15;;;5.80;99.90;;;;;;5035987;28;20151;-82
2023/04/06 07:43:16;;;;;;;10.57;7.40;;;5.90;99.90;;;;;;5036349;28;20120;-82
2023/04/06 07:45:41;;;;;;;11.77;8.32;;;6.10;99.90;;;;;;5052377;28;20056;-82
2023/04/06 07:48:07;;;;;;;10.38;7.57;;;6.30;99.90;;;;;;5036095;28;20049;-84
2023/04/06 07:50:33;;;;;;;10.75;7.95;;;6.40;99.90;;;;;;5046530;28;20048;-83
2023/04/06 07:52:59;;;;;;;10.73;7.53;;;6.60;99.90;;;;;;5056146;28;20043;-83
2023/04/06 07:55:25;;;;;;;9.70;7.35;;;6.60;99.90;;;;;;5055716;28;20560;-82
2023/04/06 07:57:50;;;;;;;11.07;8.13;;;6.80;99.90;;;;;;5072190;28;20052;-83
2023/04/06 08:00:16;;;;;;;11.20;8.10;;;6.90;99.90;;;;;;5073672;28;20040;-84
2023/04/06 08:02:42;;;;;;;10.65;7.40;;;7.10;99.90;;;;;;5071905;28;20036;-84
2023/04/06 08:05:08;;;;;;;11.38;8.05;;;7.30;99.90;;;;;;5035512;28;20163;-83
2023/04/06 08:07:34;;;;;;;12.07;8.18;;;7.40;99.90;;;;;;5078097;28;20059;-83
2023/04/06 08:09:59;;;;;;;11.27;7.90;;;7.50;99.90;;;;;;5056441;28;20076;-84
2023/04/06 08:12:25;;;;;;;11.10;7.97;;;7.60;99.90;;;;;;5054982;28;20044;-82
2023/04/06 08:14:50;;;;;;;11.52;8.32;;;7.80;99.90;;;;;;5035662;28;20048;-83
2023/04/06 08:17:16;;;;;;;10.95;7.60;;;8.00;99.90;;;;;;5034869;28;20559;-83
2023/04/06 08:19:45;;;;;;;11.68;8.38;;;8.10;99.90;;;;;;5052103;28;20067;-84
2023/04/06 08:22:11;;;;;;;9.70;7.70;;;8.30;99.90;;;;;;5051188;28;20041;-81
2023/04/06 08:24:36;;;;;;;10.50;7.40;;;8.60;99.90;;;;;;5052482;28;20040;-81
2023/04/06 08:27:02;;;;;;;9.80;7.45;;;8.60;99.90;;;;;;5053013;28;20048;-82
2023/04/06 08:29:28;;;;;;;11.57;8.35;;;8.80;99.90;;;;;;5051639;28;20048;-82
2023/04/06 08:31:54;;;;;;;11.15;7.63;;;8.90;99.90;;;;;;5052761;28;20408;-82
2023/04/06 08:34:20;;;;;;;11.15;7.88;;;9.10;99.90;;;;;;5035134;28;20051;-81
2023/04/06 08:36:46;;;;;;;10.80;7.30;;;9.20;99.90;;;;;;5051617;28;20400;-82
2023/04/06 08:39:12;;;;;;;10.98;7.35;;;9.40;99.90;;;;;;5052312;28;20087;-82
2023/04/06 08:41:37;;;;;;;12.35;8.38;;;9.60;99.90;;;;;;5052958;28;20076;-82
2023/04/06 08:44:04;;;;;;;12.00;8.27;;;9.80;99.90;;;;;;5053311;28;20090;-81
2023/04/06 08:46:31;;;;;;;10.82;7.65;;;10.00;99.90;;;;;;5050924;28;20535;-83
2023/04/06 08:49:01;;;;;;;10.48;7.55;;;10.10;99.90;;;;;;5053903;28;20041;-81
2023/04/06 08:51:29;;;;;;;10.75;7.95;;;10.20;99.90;;;;;;5052697;28;20400;-83
2023/04/06 08:53:57;;;;;;;12.40;8.45;;;10.30;99.90;;;;;;5052885;28;20032;-81
2023/04/06 08:56:26;;;;;;;10.13;7.47;;;10.50;99.90;;;;;;5051782;28;20501;-82
2023/04/06 08:58:53;;;;;;;10.63;7.53;;;10.60;99.90;;;;;;5053840;28;20037;-81
2023/04/06 09:01:23;;;;;;;14.25;8.20;;;10.90;99.90;;;;;;5055323;28;20037;-82
2023/04/06 09:03:50;;;;;;;12.15;7.63;;;11.10;99.90;;;;;;5055851;28;20084;-82
2023/04/06 09:06:16;;;;;;;9.68;7.75;;;11.20;99.90;;;;;;5057184;28;20399;-82
2023/04/06 09:08:42;;;;;;;10.52;7.68;;;11.50;99.90;;;;;;5055674;28;20148;-82
2023/04/06 09:11:08;;;;;;;12.07;8.13;;;11.60;99.90;;;;;;5056214;28;20117;-81
2023/04/06 09:13:51;;;;;;;14.30;8.52;;;11.70;99.90;;;;;;5055663;28;20073;-83
2023/04/06 09:16:18;;;;;;;11.65;8.57;;;11.70;99.90;;;;;;5058295;28;20033;-84
2023/04/06 09:18:43;;;;;;;11.00;7.50;;;11.60;99.90;;;;;;5058172;28;20044;-82
2023/04/06 09:21:10;;;;;;;13.90;8.52;;;11.70;99.90;;;;;;5057711;28;20044;-81
2023/04/06 09:23:35;;;;;;;13.10;8.48;;;11.60;99.90;;;;;;5058716;28;20374;-81
2023/04/06 09:26:12;;;;;;;11.65;8.30;;;11.70;99.90;;;;;;5058404;28;20044;-82
2023/04/06 09:28:52;;;;;;;12.73;8.77;;;11.60;99.60;;;;;;5057528;28;20090;-81
2023/04/06 09:31:36;;;;;;;15.27;9.85;;;11.60;99.00;;;;;;5061246;28;20044;-80
2023/04/06 09:34:02;;;;;;;16.52;9.75;;;11.40;97.80;;;;;;5076381;28;20044;-81
2023/04/06 09:36:34;;;;;;;14.68;9.85;;;11.30;98.30;;;;;;5066235;28;20052;-83
2023/04/06 09:39:04;;;;;;;13.32;9.25;;;11.20;98.00;;;;;;5054575;28;20120;-82
2023/04/06 09:41:32;;;;;;;15.32;10.07;;;11.20;97.80;;;;;;5053664;28;20032;-82
2023/04/06 09:44:09;;;;;;;15.82;10.70;;;11.30;96.90;;;;;;5081531;28;20125;-82
2023/04/06 09:46:42;;;;;;;16.60;10.02;;;11.20;95.70;;;;;;5069691;28;20089;-83
2023/04/06 09:49:09;;;;;;;13.73;9.77;;;11.30;97.20;;;;;;5069987;28;20052;-82
2023/04/06 09:51:39;;;;;;;16.67;10.40;;;11.40;97.60;;;;;;5073395;28;20636;-83
2023/04/06 09:54:06;;;;;;;14.68;9.93;;;11.30;97.40;;;;;;5049667;28;20057;-82
2023/04/06 09:56:45;;;;;;;14.27;9.55;;;11.20;96.70;;;;;;5053706;28;20045;-83
2023/04/06 09:59:18;;;;;;;16.02;10.50;;;11.10;95.40;;;;;;5056200;28;20076;-83
2023/04/06 10:01:45;;;;;;;13.97;10.00;;;11.20;96.60;;;;;;5055992;28;20515;-82
2023/04/06 10:04:26;;;;;;;15.18;9.93;;;11.30;97.10;;;;;;5054490;28;20036;-82
2023/04/06 10:06:52;;;;;;;14.45;9.98;;;11.50;97.50;;;;;;5053059;28;20120;-82
2023/04/06 10:09:21;;;;;;;14.50;10.23;;;11.70;97.50;;;;;;5053390;28;20420;-83
2023/04/06 10:11:48;;;;;;;17.10;10.77;;;12.00;97.60;;;;;;5054652;28;20045;-83
2023/04/06 10:14:15;;;;;;;17.30;11.27;;;12.10;97.40;;;;;;5053632;28;20076;-83
2023/04/06 10:16:40;;;;;;;18.10;11.52;;;12.20;97.00;;;;;;5053023;28;20063;-83
2023/04/06 10:19:29;;;;;;;17.25;11.02;;;12.30;96.50;;;;;;5052594;28;20053;-83
2023/04/06 10:21:59;;;;;;;18.40;11.70;;;12.20;95.90;;;;;;5052250;28;20056;-83
2023/04/06 10:24:24;;;;;;;18.65;13.13;;;12.30;97.00;;;;;;5053669;28;20052;-83
2023/04/06 10:27:04;;;;;;;19.63;12.38;;;12.10;94.60;;;;;;5052422;28;20037;-84
2023/04/06 10:29:48;;;;;;;19.50;12.52;;;12.00;93.10;;;;;;5053200;28;20136;-82
2023/04/06 10:32:14;;;;;;;20.45;12.48;;;12.00;95.30;;;;;;5054631;28;20045;-83
2023/04/06 10:34:40;;;;;;;19.23;12.93;;;11.90;95.20;;;;;;5052944;28;20033;-83
2023/04/06 10:37:15;;;;;;;19.80;13.55;;;12.00;95.50;;;;;;5035381;28;20062;-83
2023/04/06 10:40:01;;;;;;;21.15;13.07;;;12.10;95.60;;;;;;5052073;28;20052;-82
2023/04/06 10:42:39;;;;;;;19.70;13.30;;;12.20;95.90;;;;;;5053241;28;20508;-83
2023/04/06 10:45:07;;;;;;;20.30;13.30;;;12.40;94.10;;;;;;5035480;28;20124;-84
2023/04/06 10:47:40;;;;;;;22.83;14.15;;;12.50;95.60;;;;;;5042513;28;20082;-82
2023/04/06 10:50:06;;;;;;;20.75;13.85;;;12.60;95.50;;;;;;5071762;28;20037;-84
2023/04/06 10:52:31;;;;;;;20.55;13.45;;;12.70;94.50;;;;;;5049871;28;20029;-83
2023/04/06 10:54:58;;;;;;;18.90;13.40;;;12.80;95.10;;;;;;5051831;28;20138;-82
2023/04/06 10:57:32;;;;;;;23.13;14.73;;;13.00;95.40;;;;;;5052038;28;20492;-84
2023/04/06 10:59:57;;;;;;;23.58;16.23;;;13.10;94.90;;;;;;5035547;28;20029;-85
2023/04/06 11:02:23;;;;;;;29.80;16.63;;;13.10;93.90;;;;;;5052008;28;20047;-84
2023/04/06 11:04:58;;;;;;;24.92;16.05;;;13.00;93.40;;;;;;5046954;28;20044;-84
2023/04/06 11:07:29;;;;;;;27.20;18.20;;;12.90;92.30;;;;;;5071244;28;20055;-84
2023/04/06 11:09:56;;;;;;;27.17;18.00;;;13.00;92.40;;;;;;5071342;28;20119;-83
2023/04/06 11:12:26;;;;;;;23.88;15.30;;;13.10;93.00;;;;;;5071106;28;20056;-83
2023/04/06 11:15:05;;;;;;;24.08;16.67;;;13.30;93.50;;;;;;5071779;28;20036;-80
2023/04/06 11:17:33;;;;;;;33.10;21.45;;;13.40;92.20;;;;;;5053006;28;20511;-83
2023/04/06 11:19:59;;;;;;;27.65;19.65;;;13.30;92.40;;;;;;5053147;28;20064;-83
2023/04/06 11:22:25;;;;;;;26.23;18.52;;;13.50;92.50;;;;;;5052077;28;20052;-82
2023/04/06 11:24:51;;;;;;;26.35;17.85;;;13.60;92.80;;;;;;5052625;28;20043;-84
2023/04/06 11:27:18;;;;;;;27.35;18.27;;;13.90;92.70;;;;;;5050888;28;20041;-82
2023/04/06 11:29:46;;;;;;;25.30;16.35;;;13.90;92.40;;;;;;5052471;28;20041;-83
2023/04/06 11:32:11;;;;;;;25.80;18.00;;;13.90;92.10;;;;;;5058120;28;20036;-84
2023/04/06 11:34:39;;;;;;;29.33;17.38;;;13.90;90.30;;;;;;5059029;28;20116;-82
2023/04/06 11:37:09;;;;;;;23.02;16.88;;;14.00;91.30;;;;;;5059752;28;20072;-82
2023/04/06 11:39:40;;;;;;;24.23;15.65;;;14.00;91.60;;;;;;5060169;28;20037;-83
2023/04/06 11:42:06;;;;;;;25.67;17.40;;;14.00;91.10;;;;;;5054748;28;20040;-85
2023/04/06 11:44:32;;;;;;;25.98;17.23;;;14.00;90.90;;;;;;5053038;28;20052;-83
2023/04/06 11:46:59;;;;;;;26.23;17.50;;;13.90;90.90;;;;;;5061826;28;20476;-85
2023/04/06 11:49:29;;;;;;;27.65;17.67;;;13.80;90.40;;;;;;5066549;28;20149;-85
2023/04/06 11:51:55;;;;;;;23.20;17.13;;;13.70;89.10;;;;;;5062697;28;20048;-82
2023/04/06 11:54:34;;;;;;;25.92;17.55;;;13.60;90.90;;;;;;5057873;28;20037;-82
2023/04/06 11:57:04;;;;;;;25.40;17.02;;;13.80;91.30;;;;;;5052208;28;20033;-83
2023/04/06 11:59:30;;;;;;;26.63;16.42;;;13.90;91.20;;;;;;5065088;28;20032;-81
2023/04/06 12:01:58;;;;;;;24.67;17.35;;;13.90;91.20;;;;;;5060935;28;20048;-83
2023/04/06 12:04:24;;;;;;;25.83;16.92;;;13.90;89.60;;;;;;5064422;28;20054;-83
2023/04/06 12:06:50;;;;;;;28.25;17.58;;;14.00;90.70;;;;;;5065616;28;20025;-82
2023/04/06 12:09:19;;;;;;;26.90;17.50;;;14.20;90.70;;;;;;5061688;28;20407;-83
2023/04/06 12:11:45;;;;;;;32.15;19.00;;;14.30;90.30;;;;;;5050841;28;20484;-83
2023/04/06 12:14:11;;;;;;;25.58;18.23;;;14.10;87.30;;;;;;5053641;28;20051;-82
2023/04/06 12:16:36;;;;;;;26.35;18.55;;;14.00;87.00;;;;;;5053079;28;20067;-82
2023/04/06 12:19:03;;;;;;;28.17;19.40;;;14.00;86.60;;;;;;5054767;28;21011;-83
2023/04/06 12:21:30;;;;;;;27.08;18.10;;;13.80;85.80;;;;;;5054051;28;20044;-82
2023/04/06 12:23:56;;;;;;;27.30;18.55;;;13.90;87.30;;;;;;5064768;28;20067;-83
2023/04/06 12:26:22;;;;;;;27.13;18.67;;;13.80;86.60;;;;;;5059109;28;20424;-84
2023/04/06 12:28:48;;;;;;;25.98;17.92;;;13.80;85.30;;;;;;5053223;28;20052;-82
2023/04/06 12:31:21;;;;;;;26.92;18.25;;;13.70;86.40;;;;;;5062482;28;20048;-82
2023/04/06 12:33:48;;;;;;;26.90;19.13;;;13.60;85.20;;;;;;5066668;28;20028;-81
2023/04/06 12:36:15;;;;;;;26.63;18.10;;;13.70;86.80;;;;;;5058563;28;20041;-82
2023/04/06 12:38:41;;;;;;;26.15;18.40;;;13.80;88.00;;;;;;5056723;28;20052;-81
2023/04/06 12:41:07;;;;;;;26.48;18.58;;;13.80;87.50;;;;;;5051800;28;20032;-82
2023/04/06 12:43:33;;;;;;;26.02;18.00;;;13.70;85.30;;;;;;5036588;28;20171;-83