Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:43;;;;;;;74.18;13.00;;;;;;;;;;5053417;28;20236;-65
2021/12/17 00:03:17;;;;;;;74.18;13.07;;;;;;;;;;5053314;28;20212;-64
2021/12/17 00:05:52;;;;;;;77.55;14.10;;;;;;;;;;5053285;28;20194;-64
2021/12/17 00:08:20;;;;;;;75.28;13.68;;;;;;;;;;5052806;28;20260;-65
2021/12/17 00:10:48;;;;;;;74.55;12.77;;;;;;;;;;5053101;28;20234;-66
2021/12/17 00:13:15;;;;;;;77.15;14.82;;;;;;;;;;5052832;28;20248;-65
2021/12/17 00:15:45;;;;;;;73.75;12.35;;;;;;;;;;5061548;28;20223;-64
2021/12/17 00:18:18;;;;;;;74.88;12.35;;;;;;;;;;5072629;28;20213;-64
2021/12/17 00:40:10;;;;;;;83.43;13.90;;;;;;;;;;5073144;28;20595;-65
2021/12/17 00:48:35;;;;;;;76.15;13.00;;;;;;;;;;5071792;28;20232;-65
2021/12/17 00:53:50;;;;;;;74.43;12.82;;;;;;;;;;5068526;28;20205;-65
2021/12/17 00:56:17;;;;;;;76.20;12.25;;;;;;;;;;5072394;28;20205;-65
2021/12/17 00:58:44;;;;;;;73.35;13.43;;;;;;;;;;5072114;28;20454;-65
2021/12/17 01:01:11;;;;;;;71.85;12.38;;;;;;;;;;5072630;28;20229;-65
2021/12/17 01:03:40;;;;;;;73.88;11.60;;;;;;;;;;5071841;28;20209;-65
2021/12/17 01:06:07;;;;;;;71.72;11.68;;;;;;;;;;5071735;28;20668;-66
2021/12/17 01:08:35;;;;;;;72.35;12.95;;;;;;;;;;5071784;28;20225;-65
2021/12/17 01:11:02;;;;;;;75.88;14.07;;;;;;;;;;5071972;28;20224;-64
2021/12/17 01:13:29;;;;;;;76.07;12.88;;;;;;;;;;5071841;28;20299;-64
2021/12/17 01:15:57;;;;;;;71.72;11.85;;;;;;;;;;5071830;28;20205;-64
2021/12/17 01:18:36;;;;;;;70.63;12.27;;;;;;;;;;5069707;28;20197;-64
2021/12/17 01:21:25;;;;;;;77.75;12.48;;;;;;;;;;5071925;28;20282;-64
2021/12/17 01:24:07;;;;;;;75.30;13.07;;;;;;;;;;5071669;28;20209;-65
2021/12/17 01:43:22;;;;;;;74.93;12.43;;;;;;;;;;5029233;28;20199;-65
2021/12/17 01:45:49;;;;;;;74.55;11.25;;;;;;;;;;5028842;28;20244;-64
2021/12/17 01:48:21;;;;;;;71.35;11.98;;;;;;;;;;5047363;28;20320;-65
2021/12/17 01:56:37;;;;;;;71.90;12.40;;;;;;;;;;5071413;28;20243;-65
2021/12/17 01:59:29;;;;;;;71.22;11.55;;;;;;;;;;5071083;28;20205;-66
2021/12/17 02:02:01;;;;;;;73.22;14.57;;;;;;;;;;5071520;28;20205;-64
2021/12/17 02:04:29;;;;;;;74.55;13.15;;;;;;;;;;5071073;28;20267;-64
2021/12/17 02:06:56;;;;;;;76.05;13.93;;;;;;;;;;5071340;28;20606;-64
2021/12/17 02:09:58;;;;;;;73.35;13.00;;;;;;;;;;5070936;28;20232;-65
2021/12/17 02:12:37;;;;;;;71.00;11.85;;;;;;;;;;5071046;28;20561;-64
2021/12/17 02:21:01;;;;;;;71.18;11.65;;;;;;;;;;5071089;28;20252;-65
2021/12/17 02:29:23;;;;;;;73.05;12.63;;;;;;;;;;5050355;28;20244;-64
2021/12/17 02:31:55;;;;;;;73.95;12.02;;;;;;;;;;5050908;28;20306;-64
2021/12/17 02:34:36;;;;;;;78.15;13.57;;;;;;;;;;5050390;28;20214;-65
2021/12/17 02:37:09;;;;;;;71.35;12.73;;;;;;;;;;5048468;28;20308;-65
2021/12/17 02:39:56;;;;;;;82.25;12.93;;;;;;;;;;5053168;28;20379;-64
2021/12/17 02:42:40;;;;;;;75.45;13.52;;;;;;;;;;5055054;28;20205;-64
2021/12/17 02:47:58;;;;;;;67.85;10.90;;;;;;;;;;5054348;28;20237;-65
2021/12/17 02:50:26;;;;;;;75.05;13.30;;;;;;;;;;5054454;28;20232;-65
2021/12/17 02:52:56;;;;;;;69.25;11.15;;;;;;;;;;5054387;28;20219;-64
2021/12/17 02:55:23;;;;;;;76.55;12.85;;;;;;;;;;5053006;28;20300;-64
2021/12/17 02:57:50;;;;;;;77.10;14.38;;;;;;;;;;5054068;28;20292;-65
2021/12/17 03:00:18;;;;;;;73.13;11.25;;;;;;;;;;5054213;28;20237;-66
2021/12/17 03:02:46;;;;;;;75.38;14.50;;;;;;;;;;5054718;28;20201;-64
2021/12/17 03:05:13;;;;;;;74.72;13.63;;;;;;;;;;5054099;28;20771;-65
2021/12/17 03:07:43;;;;;;;71.90;12.40;;;;;;;;;;5053777;28;20209;-64
2021/12/17 03:10:14;;;;;;;72.20;11.63;;;;;;;;;;5054121;28;20225;-65
2021/12/17 03:12:45;;;;;;;71.40;12.77;;;;;;;;;;5054284;28;20214;-65
2021/12/17 03:15:20;;;;;;;74.65;12.95;;;;;;;;;;5053995;28;20205;-66
2021/12/17 03:23:30;;;;;;;73.93;13.40;;;;;;;;;;5054320;28;20225;-65
2021/12/17 03:26:00;;;;;;;72.07;12.85;;;;;;;;;;5052908;28;20206;-65
2021/12/17 03:28:27;;;;;;;72.22;12.75;;;;;;;;;;5053475;28;20226;-65
2021/12/17 03:30:55;;;;;;;71.03;11.82;;;;;;;;;;5053754;28;20678;-66
2021/12/17 03:33:22;;;;;;;70.68;11.82;;;;;;;;;;5054031;28;20205;-65
2021/12/17 03:35:49;;;;;;;71.28;12.15;;;;;;;;;;5053364;28;20214;-65
2021/12/17 03:38:17;;;;;;;73.15;12.93;;;;;;;;;;5053703;28;20205;-65
2021/12/17 03:40:46;;;;;;;73.72;12.98;;;;;;;;;;5053875;28;20229;-66
2021/12/17 03:43:22;;;;;;;73.25;14.75;;;;;;;;;;5053807;28;20296;-65
2021/12/17 03:45:50;;;;;;;71.32;12.35;;;;;;;;;;5053364;28;20210;-65
2021/12/17 03:48:17;;;;;;;78.75;14.60;;;;;;;;;;5053238;28;20599;-65
2021/12/17 03:50:44;;;;;;;74.20;14.52;;;;;;;;;;5052933;28;20225;-65
2021/12/17 03:53:12;;;;;;;73.30;11.98;;;;;;;;;;5053609;28;20312;-66
2021/12/17 03:55:39;;;;;;;73.43;14.52;;;;;;;;;;5053353;28;20205;-66
2021/12/17 03:58:06;;;;;;;71.35;12.27;;;;;;;;;;5051750;28;20198;-65
2021/12/17 04:00:34;;;;;;;78.00;13.50;;;;;;;;;;5053374;28;20570;-65
2021/12/17 04:03:03;;;;;;;75.78;13.48;;;;;;;;;;5053402;28;20876;-65
2021/12/17 04:05:30;;;;;;;73.68;13.30;;;;;;;;;;5053440;28;20206;-65
2021/12/17 04:07:57;;;;;;;73.32;13.45;;;;;;;;;;5052478;28;20237;-66
2021/12/17 04:10:27;;;;;;;72.57;13.43;;;;;;;;;;5052972;28;20312;-65
2021/12/17 04:12:58;;;;;;;75.15;12.32;;;;;;;;;;5052934;28;20632;-65
2021/12/17 04:15:34;;;;;;;72.97;12.73;;;;;;;;;;5053297;28;20232;-66
2021/12/17 04:18:07;;;;;;;72.82;13.07;;;;;;;;;;5053022;28;20205;-65
2021/12/17 04:20:34;;;;;;;72.85;14.25;;;;;;;;;;5053067;28;20229;-65
2021/12/17 04:23:01;;;;;;;70.47;12.68;;;;;;;;;;5052992;28;20296;-65
2021/12/17 04:25:29;;;;;;;72.28;13.38;;;;;;;;;;5052673;28;20293;-65
2021/12/17 04:27:56;;;;;;;75.93;14.60;;;;;;;;;;5052207;28;20205;-65
2021/12/17 04:30:25;;;;;;;75.10;14.02;;;;;;;;;;5051622;28;20222;-64
2021/12/17 04:32:53;;;;;;;70.00;12.60;;;;;;;;;;5052516;28;20588;-65
2021/12/17 04:35:22;;;;;;;73.47;13.77;;;;;;;;;;5052598;28;20227;-65
2021/12/17 04:37:50;;;;;;;77.32;12.52;;;;;;;;;;5051967;28;20224;-65
2021/12/17 04:40:19;;;;;;;72.90;12.98;;;;;;;;;;5052517;28;20218;-65
2021/12/17 04:42:56;;;;;;;72.65;13.15;;;;;;;;;;5052941;28;20241;-64
2021/12/17 04:45:24;;;;;;;73.45;13.80;;;;;;;;;;5052526;28;20220;-65
2021/12/17 04:58:53;;;;;;;72.97;12.35;;;;;;;;;;5052091;28;20181;-65
2021/12/17 05:01:21;;;;;;;70.15;12.35;;;;;;;;;;5051587;28;20304;-65
2021/12/17 05:03:48;;;;;;;73.10;12.20;;;;;;;;;;5051011;28;20252;-65
2021/12/17 05:06:18;;;;;;;72.65;12.35;;;;;;;;;;5052216;28;20205;-66
2021/12/17 05:08:46;;;;;;;72.15;11.93;;;;;;;;;;5051474;28;20370;-65
2021/12/17 05:11:23;;;;;;;72.95;13.57;;;;;;;;;;5051743;28;20649;-64
2021/12/17 05:19:43;;;;;;;72.70;12.43;;;;;;;;;;5051247;28;20213;-65
2021/12/17 05:22:12;;;;;;;74.30;12.25;;;;;;;;;;5052217;28;20256;-65
2021/12/17 05:24:39;;;;;;;72.20;12.30;;;;;;;;;;5052042;28;20245;-65
2021/12/17 05:27:07;;;;;;;69.38;11.90;;;;;;;;;;5052099;28;20225;-64
2021/12/17 05:29:34;;;;;;;79.45;13.13;;;;;;;;;;5051477;28;20727;-65
2021/12/17 05:32:01;;;;;;;73.28;12.48;;;;;;;;;;5051478;28;20206;-65
2021/12/17 05:34:28;;;;;;;73.65;13.60;;;;;;;;;;5060221;28;20202;-64
2021/12/17 05:36:55;;;;;;;72.15;12.75;;;;;;;;;;5071584;28;20252;-65
2021/12/17 05:39:24;;;;;;;73.10;12.82;;;;;;;;;;5071540;28;20593;-64
2021/12/17 05:41:52;;;;;;;69.78;11.70;;;;;;;;;;5071738;28;20291;-64
2021/12/17 05:44:20;;;;;;;73.07;12.52;;;;;;;;;;5071619;28;20673;-65
2021/12/17 05:46:50;;;;;;;72.60;13.60;;;;;;;;;;5071703;28;20237;-65
2021/12/17 05:49:17;;;;;;;74.90;14.40;;;;;;;;;;5070798;28;20236;-65
2021/12/17 05:51:45;;;;;;;75.97;14.82;;;;;;;;;;5071431;28;20279;-66
2021/12/17 05:54:12;;;;;;;75.78;13.50;;;;;;;;;;5071434;28;20292;-65
2021/12/17 05:56:40;;;;;;;70.10;12.88;;;;;;;;;;5071589;28;20287;-65
2021/12/17 05:59:07;;;;;;;72.22;13.20;;;;;;;;;;5070981;28;20212;-65
2021/12/17 06:01:35;;;;;;;73.07;13.98;;;;;;;;;;5071840;28;20205;-65
2021/12/17 06:04:02;;;;;;;75.40;14.80;;;;;;;;;;5071480;28;20201;-64
2021/12/17 06:06:30;;;;;;;74.90;14.18;;;;;;;;;;5053670;28;20241;-65
2021/12/17 06:08:57;;;;;;;74.65;13.93;;;;;;;;;;5050776;28;20603;-64
2021/12/17 06:11:24;;;;;;;78.00;14.13;;;;;;;;;;5051271;28;20765;-65
2021/12/17 06:13:53;;;;;;;72.53;12.57;;;;;;;;;;5053826;28;20211;-65
2021/12/17 06:16:20;;;;;;;76.60;14.88;;;;;;;;;;5055304;28;20212;-65
2021/12/17 06:18:47;;;;;;;78.72;14.07;;;;;;;;;;5054810;28;20748;-65
2021/12/17 06:21:15;;;;;;;73.05;13.27;;;;;;;;;;5055273;28;20233;-65
2021/12/17 06:23:42;;;;;;;75.43;14.05;;;;;;;;;;5055710;28;20305;-65
2021/12/17 06:26:09;;;;;;;72.35;13.00;;;;;;;;;;5055018;28;20294;-64
2021/12/17 06:28:36;;;;;;;72.55;13.05;;;;;;;;;;5054593;28;20315;-64
2021/12/17 06:31:05;;;;;;;74.55;14.70;;;;;;;;;;5054818;28;20313;-65
2021/12/17 06:33:32;;;;;;;73.78;14.13;;;;;;;;;;5054931;28;20670;-65
2021/12/17 06:35:59;;;;;;;73.60;12.85;;;;;;;;;;5054646;28;20214;-64
2021/12/17 06:38:26;;;;;;;72.95;14.18;;;;;;;;;;5074416;28;20211;-65
2021/12/17 06:40:55;;;;;;;79.40;16.30;;;;;;;;;;5074752;28;20229;-64
2021/12/17 06:43:28;;;;;;;76.75;14.85;;;;;;;;;;5074655;28;20685;-64
2021/12/17 06:46:02;;;;;;;74.22;14.10;;;;;;;;;;5074793;28;20208;-65
2021/12/17 06:48:32;;;;;;;74.10;13.80;;;;;;;;;;5074408;28;20201;-64
2021/12/17 06:59:22;;;;;;;77.22;15.73;;;;;;;;;;5074127;28;20193;-65
2021/12/17 07:19:03;;;;;;;74.50;14.75;;;;;;;;;;5053750;28;20209;-66
2021/12/17 07:21:34;;;;;;;76.28;15.07;;;;;;;;;;5053696;28;20255;-65
2021/12/17 07:32:47;;;;;;;79.72;14.50;;;;;;;;;;5053823;28;20717;-65
2021/12/17 07:40:45;;;;;;;80.38;13.98;;;;;;;;;;5053675;28;20771;-64
2021/12/17 07:43:22;;;;;;;73.78;13.38;;;;;;;;;;5068714;28;20292;-64
2021/12/17 07:45:49;;;;;;;76.20;15.55;;;;;;;;;;5073681;28;20215;-64
2021/12/17 07:48:16;;;;;;;71.88;12.75;;;;;;;;;;5073692;28;20201;-64
2021/12/17 07:50:43;;;;;;;70.05;12.27;;;;;;;;;;5073322;28;20405;-64
2021/12/17 07:53:11;;;;;;;70.32;11.15;;;;;;;;;;5073533;28;20241;-64
2021/12/17 07:55:39;;;;;;;72.25;12.50;;;;;;;;;;5073104;28;20295;-64
2021/12/17 07:58:06;;;;;;;75.68;12.35;;;;;;;;;;5073365;28;20205;-65
2021/12/17 08:00:33;;;;;;;73.97;12.90;;;;;;;;;;5073505;28;20224;-65
2021/12/17 08:03:00;;;;;;;73.18;13.15;;;;;;;;;;5073445;28;20205;-65
2021/12/17 08:05:27;;;;;;;72.75;14.20;;;;;;;;;;5073494;28;20231;-64
2021/12/17 08:07:54;;;;;;;76.32;15.65;;;;;;;;;;5073124;28;20652;-65
2021/12/17 08:10:23;;;;;;;75.20;14.82;;;;;;;;;;5072507;28;20233;-64
2021/12/17 08:12:54;;;;;;;72.07;12.52;;;;;;;;;;5073107;28;20299;-65
2021/12/17 08:15:24;;;;;;;72.88;13.07;;;;;;;;;;5070718;28;20211;-65
2021/12/17 08:18:17;;;;;;;72.85;12.57;;;;;;;;;;5072450;28;20204;-65
2021/12/17 08:26:19;;;;;;;77.80;14.77;;;;;;;;;;5072736;28;20197;-64
2021/12/17 08:28:56;;;;;;;75.13;13.30;;;;;;;;;;5072987;28;20636;-64
2021/12/17 08:31:24;;;;;;;74.43;14.68;;;;;;;;;;5072159;28;20225;-65
2021/12/17 08:33:51;;;;;;;75.63;14.43;;;;;;;;;;5073068;28;20300;-65
2021/12/17 08:36:18;;;;;;;75.30;13.65;;;;;;;;;;5072322;28;20308;-65
2021/12/17 08:38:46;;;;;;;72.80;13.52;;;;;;;;;;5072267;28;20700;-64
2021/12/17 08:41:15;;;;;;;75.68;14.45;;;;;;;;;;5072492;28;20235;-65
2021/12/17 08:43:42;;;;;;;74.60;13.65;;;;;;;;;;5072215;28;20296;-64
2021/12/17 08:46:09;;;;;;;77.85;14.65;;;;;;;;;;5068520;28;20208;-65
2021/12/17 08:48:37;;;;;;;78.68;12.82;;;;;;;;;;5052395;28;20219;-64
2021/12/17 08:51:06;;;;;;;73.35;12.30;;;;;;;;;;5051596;28;20230;-65
2021/12/17 08:53:33;;;;;;;74.38;12.32;;;;;;;;;;5052456;28;20626;-65
2021/12/17 08:56:00;;;;;;;74.05;12.10;;;;;;;;;;5052155;28;20206;-64
2021/12/17 08:58:29;;;;;;;73.32;12.60;;;;;;;;;;5052082;28;20296;-64
2021/12/17 09:00:56;;;;;;;71.07;13.05;;;;;;;;;;5052170;28;20228;-64
2021/12/17 09:03:23;;;;;;;75.60;15.25;;;;;;;;;;5052695;28;20584;-65
2021/12/17 09:05:51;;;;;;;76.10;18.65;;;;;;;;;;5052142;28;20206;-65
2021/12/17 09:08:18;;;;;;;76.03;15.75;;;;;;;;;;5052004;28;20296;-65
2021/12/17 09:10:48;;;;;;;71.43;12.52;;;;;;;;;;5052137;28;20262;-65
2021/12/17 09:13:15;;;;;;;72.38;12.63;;;;;;;;;;5052069;28;20206;-64
2021/12/17 09:15:43;;;;;;;71.57;12.65;;;;;;;;;;5051962;28;20300;-65
2021/12/17 09:18:10;;;;;;;73.93;11.85;;;;;;;;;;5054218;28;20745;-64
2021/12/17 09:20:38;;;;;;;69.53;10.75;;;;;;;;;;5071440;28;20311;-66
2021/12/17 09:23:05;;;;;;;68.97;10.70;;;;;;;;;;5071725;28;20704;-64
2021/12/17 09:25:32;;;;;;;68.50;9.93;;;;;;;;;;5071684;28;20211;-65
2021/12/17 09:28:00;;;;;;;69.88;10.60;;;;;;;;;;5071788;28;20476;-65
2021/12/17 09:30:27;;;;;;;71.28;10.30;;;;;;;;;;5071939;28;20235;-65
2021/12/17 09:32:55;;;;;;;69.28;10.00;;;;;;;;;;5071459;28;20221;-65
2021/12/17 09:35:24;;;;;;;67.68;10.60;;;;;;;;;;5071328;28;20205;-65
2021/12/17 09:37:51;;;;;;;70.47;11.73;;;;;;;;;;5071216;28;20301;-65
2021/12/17 09:40:19;;;;;;;67.40;10.13;;;;;;;;;;5071590;28;20217;-65
2021/12/17 09:42:47;;;;;;;67.47;9.63;;;;;;;;;;5071818;28;20911;-64
2021/12/17 09:45:16;;;;;;;63.70;6.97;;;;;;;;;;5071633;28;20209;-65
2021/12/17 09:47:43;;;;;;;64.95;8.38;;;;;;;;;;5070983;28;20218;-64
2021/12/17 09:50:13;;;;;;;63.53;6.93;;;;;;;;;;5063521;28;20229;-64
2021/12/17 09:52:40;;;;;;;63.45;7.35;;;;;;;;;;5050716;28;20572;-65
2021/12/17 09:55:08;;;;;;;66.90;8.70;;;;;;;;;;5051740;28;20210;-64
2021/12/17 09:57:36;;;;;;;65.87;7.70;;;;;;;;;;5051304;28;20456;-66
2021/12/17 10:00:04;;;;;;;65.43;7.60;;;;;;;;;;5051271;28;20558;-65
2021/12/17 10:02:31;;;;;;;62.93;6.67;;;;;;;;;;5051249;28;20537;-65
2021/12/17 10:04:58;;;;;;;65.20;7.13;;;;;;;;;;5051026;28;20456;-65
2021/12/17 10:07:28;;;;;;;62.37;6.63;;;;;;;;;;5051255;28;20535;-65
2021/12/17 10:09:56;;;;;;;63.73;6.47;;;;;;;;;;5051524;28;20938;-64
2021/12/17 10:12:24;;;;;;;62.90;7.13;;;;;;;;;;5051437;28;20450;-65
2021/12/17 10:15:02;;;;;;;62.30;6.33;;;;;;;;;;5051469;28;20805;-65
2021/12/17 10:17:29;;;;;;;61.43;6.30;;;;;;;;;;5050826;28;20485;-65
2021/12/17 10:19:57;;;;;;;60.70;5.53;;;;;;;;;;5050950;28;20552;-65
2021/12/17 10:22:25;;;;;;;62.67;6.43;;;;;;;;;;5049696;28;20454;-66
2021/12/17 10:25:02;;;;;;;63.13;7.00;;;;;;;;;;5051027;28;20455;-66
2021/12/17 10:27:30;;;;;;;61.07;5.63;;;;;;;;;;5050860;28;20788;-65
2021/12/17 10:29:58;;;;;;;63.50;7.57;;;;;;;;;;5050937;28;20502;-67
2021/12/17 10:32:27;;;;;;;63.60;7.90;;;;;;;;;;5051203;28;20460;-66
2021/12/17 10:35:01;;;;;;;65.37;7.57;;;;;;;;;;5051079;28;20523;-66
2021/12/17 10:37:35;;;;;;;63.47;7.43;;;;;;;;;;5050677;28;20849;-66
2021/12/17 10:40:14;;;;;;;64.50;8.07;;;;;;;;;;5050991;28;20499;-66
2021/12/17 10:42:49;;;;;;;65.57;8.20;;;;;;;;;;5050802;28;20535;-66
2021/12/17 10:45:24;;;;;;;66.77;9.40;;;;;;;;;;5051038;28;20455;-67
2021/12/17 10:48:01;;;;;;;64.63;9.37;;;;;;;;;;5050823;28;20501;-63
2021/12/17 10:50:29;;;;;;;64.27;7.97;;;;;;;;;;5051065;28;20486;-66
2021/12/17 10:52:56;;;;;;;63.97;7.37;;;;;;;;;;5057735;28;20460;-65
2021/12/17 10:55:26;;;;;;;62.40;6.67;;;;;;;;;;5071154;28;20443;-66
2021/12/17 10:58:02;;;;;;;65.60;7.67;;;;;;;;;;5070238;28;20447;-66
2021/12/17 11:00:29;;;;;;;62.67;7.30;;;;;;;;;;5073021;28;20467;-66
2021/12/17 11:02:56;;;;;;;62.90;7.60;;;;;;;;;;5074341;28;20449;-65
2021/12/17 11:05:24;;;;;;;63.07;6.70;;;;;;;;;;5074119;28;20527;-66
2021/12/17 11:07:52;;;;;;;62.90;7.43;;;;;;;;;;5074318;28;20444;-65
2021/12/17 11:10:26;;;;;;;63.37;7.70;;;;;;;;;;5074525;28;20492;-65
2021/12/17 11:12:55;;;;;;;63.40;7.17;;;;;;;;;;5074111;28;20485;-64
2021/12/17 11:15:24;;;;;;;63.50;7.37;;;;;;;;;;5074196;28;20461;-64
2021/12/17 11:17:52;;;;;;;63.20;6.87;;;;;;;;;;5073602;28;20455;-65
2021/12/17 11:20:20;;;;;;;63.60;6.70;;;;;;;;;;5073924;28;20543;-64
2021/12/17 11:22:48;;;;;;;62.63;7.10;;;;;;;;;;5073723;28;20443;-64
2021/12/17 11:25:16;;;;;;;62.30;6.87;;;;;;;;;;5059420;28;20490;-65
2021/12/17 11:27:43;;;;;;;63.60;7.07;;;;;;;;;;5053692;28;20456;-64
2021/12/17 11:30:13;;;;;;;62.13;6.90;;;;;;;;;;5053738;28;20490;-64
2021/12/17 11:32:43;;;;;;;62.93;6.70;;;;;;;;;;5053072;28;20974;-64
2021/12/17 11:35:11;;;;;;;63.73;6.40;;;;;;;;;;5053459;28;20889;-66
2021/12/17 11:37:41;;;;;;;62.70;6.73;;;;;;;;;;5053174;28;21084;-66
2021/12/17 11:40:11;;;;;;;61.30;6.60;;;;;;;;;;5053504;28;20983;-66
2021/12/17 11:42:54;;;;;;;62.80;6.87;;;;;;;;;;5053408;28;20456;-65
2021/12/17 11:45:25;;;;;;;63.50;7.90;;;;;;;;;;5051994;28;20977;-66
2021/12/17 11:47:52;;;;;;;62.60;6.10;;;;;;;;;;5053338;28;20449;-66
2021/12/17 11:50:20;;;;;;;62.43;6.47;;;;;;;;;;5053653;28;20493;-64
2021/12/17 11:52:48;;;;;;;61.77;6.70;;;;;;;;;;5053497;28;20547;-64
2021/12/17 11:55:27;;;;;;;61.77;6.50;;;;;;;;;;5053083;28;20455;-64
2021/12/17 11:57:55;;;;;;;62.37;6.73;;;;;;;;;;5053179;28;20479;-64
2021/12/17 12:00:26;;;;;;;62.20;6.27;;;;;;;;;;5053268;28;20552;-64
2021/12/17 12:02:54;;;;;;;62.00;6.30;;;;;;;;;;5053174;28;20450;-66
2021/12/17 12:05:34;;;;;;;60.93;6.10;;;;;;;;;;5053176;28;20451;-66
2021/12/17 12:08:16;;;;;;;61.90;6.30;;;;;;;;;;5052766;28;20951;-65
2021/12/17 12:10:44;;;;;;;61.87;6.83;;;;;;;;;;5052602;28;20484;-65
2021/12/17 12:13:11;;;;;;;61.40;5.63;;;;;;;;;;5053088;28;20495;-66
2021/12/17 12:15:42;;;;;;;62.00;6.20;;;;;;;;;;5052899;28;20448;-66
2021/12/17 12:18:11;;;;;;;61.80;5.87;;;;;;;;;;5052907;28;20449;-66
2021/12/17 12:20:42;;;;;;;60.97;5.37;;;;;;;;;;5052887;28;20480;-66
2021/12/17 12:23:15;;;;;;;65.50;6.87;;;;;;;;;;5052933;28;20474;-66
2021/12/17 12:25:43;;;;;;;60.47;5.40;;;;;;;;;;5052801;28;20444;-67
2021/12/17 12:28:11;;;;;;;61.80;6.30;;;;;;;;;;5052214;28;20448;-66
2021/12/17 12:30:39;;;;;;;60.60;5.60;;;;;;;;;;5052805;28;21035;-65
2021/12/17 12:33:08;;;;;;;60.97;5.03;;;;;;;;;;5052897;28;20680;-66
2021/12/17 12:35:36;;;;;;;61.50;5.93;;;;;;;;;;5052932;28;20469;-66
2021/12/17 12:38:16;;;;;;;61.37;6.13;;;;;;;;;;5052543;28;20560;-66
2021/12/17 12:40:46;;;;;;;60.40;5.30;;;;;;;;;;5052767;28;20799;-66
2021/12/17 12:43:26;;;;;;;61.57;6.00;;;;;;;;;;5052882;28;20645;-65
2021/12/17 12:45:53;;;;;;;60.47;5.73;;;;;;;;;;5053014;28;20535;-66
2021/12/17 12:48:36;;;;;;;61.00;5.80;;;;;;;;;;5052434;28;20461;-66
2021/12/17 12:51:13;;;;;;;61.33;6.17;;;;;;;;;;5052709;28;20553;-66
2021/12/17 12:53:46;;;;;;;60.67;5.30;;;;;;;;;;5052947;28;20449;-65
2021/12/17 12:56:17;;;;;;;60.47;5.47;;;;;;;;;;5052782;28;20452;-66
2021/12/17 12:58:48;;;;;;;61.73;5.50;;;;;;;;;;5052394;28;20489;-66
2021/12/17 13:01:16;;;;;;;60.70;5.30;;;;;;;;;;5052752;28;20852;-65
2021/12/17 13:03:45;;;;;;;60.77;5.50;;;;;;;;;;5052272;28;20543;-63
2021/12/17 13:06:16;;;;;;;60.20;5.47;;;;;;;;;;5052146;28;20532;-64
2021/12/17 13:08:43;;;;;;;61.70;5.40;;;;;;;;;;5052323;28;20499;-63
2021/12/17 13:11:11;;;;;;;62.23;6.70;;;;;;;;;;5052315;28;20543;-63
2021/12/17 13:13:43;;;;;;;60.87;5.60;;;;;;;;;;5052270;28;20536;-63
2021/12/17 13:16:15;;;;;;;60.40;4.90;;;;;;;;;;5052110;28;20452;-66
2021/12/17 13:21:36;;;;;;;60.90;6.03;;;;;;;;;;5052090;28;21000;-66
2021/12/17 13:24:12;;;;;;;61.40;5.73;;;;;;;;;;5051454;28;20449;-66
2021/12/17 13:26:40;;;;;;;61.83;6.10;;;;;;;;;;5051997;28;20462;-65
2021/12/17 13:29:11;;;;;;;60.70;5.53;;;;;;;;;;5051417;28;20547;-66
2021/12/17 13:31:40;;;;;;;60.50;5.40;;;;;;;;;;5051911;28;20817;-66
2021/12/17 13:34:11;;;;;;;60.60;5.13;;;;;;;;;;5051792;28;20547;-66
2021/12/17 13:36:44;;;;;;;62.10;6.50;;;;;;;;;;5051783;28;20972;-63
2021/12/17 13:39:12;;;;;;;62.70;5.77;;;;;;;;;;5051480;28;20451;-63
2021/12/17 13:41:40;;;;;;;60.77;5.77;;;;;;;;;;5051869;28;20562;-65
2021/12/17 13:44:25;;;;;;;62.50;5.97;;;;;;;;;;5051632;28;20455;-65
2021/12/17 13:46:52;;;;;;;60.83;5.77;;;;;;;;;;5051873;28;20786;-65
2021/12/17 13:49:20;;;;;;;61.80;5.73;;;;;;;;;;5051455;28;20451;-65
2021/12/17 13:51:49;;;;;;;60.53;5.33;;;;;;;;;;5051752;28;20534;-64
2021/12/17 13:54:16;;;;;;;61.37;5.83;;;;;;;;;;5051739;28;20459;-65
2021/12/17 13:56:44;;;;;;;61.53;6.67;;;;;;;;;;5051818;28;20441;-65
2021/12/17 13:59:11;;;;;;;61.90;6.47;;;;;;;;;;5051107;28;20942;-64
2021/12/17 14:01:38;;;;;;;61.83;5.97;;;;;;;;;;5051839;28;20485;-65
2021/12/17 14:04:14;;;;;;;64.03;6.73;;;;;;;;;;5051604;28;20896;-65
2021/12/17 14:06:51;;;;;;;65.87;8.77;;;;;;;;;;5051445;28;20886;-65
2021/12/17 14:09:20;;;;;;;62.10;5.97;;;;;;;;;;5051165;28;20931;-65
2021/12/17 14:11:47;;;;;;;62.47;6.77;;;;;;;;;;5051836;28;20441;-65
2021/12/17 14:14:24;;;;;;;62.60;7.27;;;;;;;;;;5051519;28;20832;-64
2021/12/17 14:16:57;;;;;;;63.37;7.10;;;;;;;;;;5051326;28;20535;-65
2021/12/17 14:19:36;;;;;;;65.33;7.80;;;;;;;;;;5051394;28;20468;-65
2021/12/17 14:22:03;;;;;;;62.07;6.77;;;;;;;;;;5051487;28;21001;-64
2021/12/17 14:24:32;;;;;;;61.90;6.70;;;;;;;;;;5051604;28;20532;-65
2021/12/17 14:26:59;;;;;;;63.83;7.83;;;;;;;;;;5051593;28;20829;-64
2021/12/17 14:29:29;;;;;;;63.47;6.90;;;;;;;;;;5051241;28;20479;-65
2021/12/17 14:31:59;;;;;;;64.00;8.10;;;;;;;;;;5051518;28;20453;-65
2021/12/17 14:34:26;;;;;;;64.20;8.30;;;;;;;;;;5053242;28;20961;-64
2021/12/17 14:37:02;;;;;;;63.80;8.23;;;;;;;;;;5055123;28;20468;-64
2021/12/17 14:39:35;;;;;;;65.20;8.30;;;;;;;;;;5054876;28;20467;-64
2021/12/17 14:42:05;;;;;;;65.13;8.80;;;;;;;;;;5054857;28;20480;-64
2021/12/17 14:44:38;;;;;;;65.47;9.00;;;;;;;;;;5055350;28;20458;-65
2021/12/17 14:47:15;;;;;;;67.40;9.10;;;;;;;;;;5055033;28;20960;-64
2021/12/17 15:00:58;;;;;;;69.37;9.70;;;;;;;;;;5054234;28;20497;-64
2021/12/17 15:03:29;;;;;;;70.83;9.90;;;;;;;;;;5054822;28;20505;-64
2021/12/17 15:05:57;;;;;;;72.90;9.67;;;;;;;;;;5054637;28;20459;-64
2021/12/17 15:08:24;;;;;;;68.10;10.83;;;;;;;;;;5054255;28;20483;-64
2021/12/17 15:10:51;;;;;;;67.80;10.30;;;;;;;;;;5054423;28;20489;-64
2021/12/17 15:13:20;;;;;;;68.50;10.17;;;;;;;;;;5054368;28;20537;-64
2021/12/17 15:15:47;;;;;;;66.17;9.27;;;;;;;;;;5054598;28;20533;-66
2021/12/17 15:18:16;;;;;;;66.03;9.80;;;;;;;;;;5054412;28;20458;-65
2021/12/17 15:20:44;;;;;;;65.23;9.53;;;;;;;;;;5054563;28;20468;-66
2021/12/17 15:23:12;;;;;;;69.93;12.17;;;;;;;;;;5054172;28;20600;-66
2021/12/17 15:25:40;;;;;;;68.40;11.33;;;;;;;;;;5054156;28;20458;-66
2021/12/17 15:28:08;;;;;;;73.30;10.70;;;;;;;;;;5053761;28;20458;-67
2021/12/17 15:30:38;;;;;;;66.50;10.20;;;;;;;;;;5054230;28;20573;-65
2021/12/17 15:33:05;;;;;;;66.50;9.40;;;;;;;;;;5054526;28;20453;-66
2021/12/17 15:35:33;;;;;;;67.30;9.70;;;;;;;;;;5053768;28;21001;-66
2021/12/17 15:38:01;;;;;;;67.10;9.80;;;;;;;;;;5053695;28;20973;-66
2021/12/17 15:40:28;;;;;;;80.30;11.43;;;;;;;;;;5053931;28;20467;-65
2021/12/17 15:43:02;;;;;;;69.23;11.97;;;;;;;;;;5054108;28;20916;-65
2021/12/17 15:45:29;;;;;;;69.90;12.00;;;;;;;;;;5053217;28;20460;-65
2021/12/17 15:47:57;;;;;;;71.53;11.83;;;;;;;;;;5053472;28;20918;-66
2021/12/17 15:50:24;;;;;;;68.80;10.70;;;;;;;;;;5053601;28;20479;-66
2021/12/17 15:52:51;;;;;;;68.38;10.02;;;;;;;;;;5053656;28;20442;-65
2021/12/17 15:55:19;;;;;;;71.43;11.35;;;;;;;;;;5053486;28;20302;-66
2021/12/17 15:57:47;;;;;;;69.50;11.10;;;;;;;;;;5053534;28;20206;-66
2021/12/17 16:00:16;;;;;;;78.40;14.73;;;;;;;;;;5053542;28;20470;-66
2021/12/17 16:02:43;;;;;;;74.97;13.00;;;;;;;;;;5053606;28;20481;-66
2021/12/17 16:05:14;;;;;;;75.40;10.60;;;;;;;;;;5053522;28;20216;-65
2021/12/17 16:07:41;;;;;;;69.32;10.63;;;;;;;;;;5053211;28;20875;-65
2021/12/17 16:18:39;;;;;;;68.22;10.95;;;;;;;;;;5053255;28;20902;-66
2021/12/17 16:21:07;;;;;;;70.10;12.10;;;;;;;;;;5053778;28;20249;-65
2021/12/17 16:23:35;;;;;;;70.27;11.10;;;;;;;;;;5053108;28;20951;-66
2021/12/17 16:26:02;;;;;;;75.40;15.07;;;;;;;;;;5052895;28;20540;-65
2021/12/17 16:28:30;;;;;;;68.67;10.53;;;;;;;;;;5052704;28;20303;-66
2021/12/17 16:31:04;;;;;;;70.78;11.88;;;;;;;;;;5053103;28;20558;-66
2021/12/17 16:33:32;;;;;;;68.95;10.98;;;;;;;;;;5053060;28;20203;-66
2021/12/17 16:36:00;;;;;;;73.20;12.07;;;;;;;;;;5052830;28;20233;-65
2021/12/17 16:38:29;;;;;;;71.43;13.55;;;;;;;;;;5052615;28;20449;-66
2021/12/17 16:40:56;;;;;;;71.47;13.10;;;;;;;;;;5052857;28;20235;-66
2021/12/17 16:43:24;;;;;;;76.63;13.27;;;;;;;;;;5052719;28;20572;-65
2021/12/17 16:46:04;;;;;;;68.63;10.93;;;;;;;;;;5052729;28;20207;-65
2021/12/17 16:48:32;;;;;;;70.13;11.40;;;;;;;;;;5052450;28;20314;-65
2021/12/17 16:51:00;;;;;;;71.97;11.07;;;;;;;;;;5052746;28;20601;-65
2021/12/17 16:53:27;;;;;;;75.05;12.68;;;;;;;;;;5052763;28;20214;-65
2021/12/17 16:55:56;;;;;;;71.75;12.57;;;;;;;;;;5052668;28;20301;-65
2021/12/17 16:58:24;;;;;;;69.63;11.70;;;;;;;;;;5051307;28;20201;-65
2021/12/17 17:00:52;;;;;;;73.90;11.95;;;;;;;;;;5052479;28;20322;-65
2021/12/17 17:03:19;;;;;;;69.72;12.23;;;;;;;;;;5052336;28;20322;-66
2021/12/17 17:05:46;;;;;;;74.18;12.55;;;;;;;;;;5052255;28;20228;-66
2021/12/17 17:08:13;;;;;;;71.93;12.98;;;;;;;;;;5052307;28;20206;-66
2021/12/17 17:10:41;;;;;;;73.20;13.95;;;;;;;;;;5052289;28;20229;-67