Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:30;;;;;;;5.30;2.90;;;;;;;19.54;76.37;101597.97;5053044;28;20507;-67
2022/07/04 00:02:56;;;;;;;4.50;2.20;;;;;;;19.64;76.54;101611.09;5052060;28;20044;-66
2022/07/04 00:05:21;;;;;;;3.85;2.20;;;;;;;19.48;76.66;101596.91;5053030;28;20033;-68
2022/07/04 00:07:50;;;;;;;2.63;1.77;;;;;;;19.54;76.97;101607.97;5053127;28;20036;-66
2022/07/04 00:10:41;;;;;;;5.85;2.15;;;;;;;19.46;76.78;101600.84;5052877;28;20523;-65
2022/07/04 00:13:06;;;;;;;6.88;2.40;;;;;;;19.47;76.51;101602.50;5053130;28;20084;-65
2022/07/04 00:15:32;;;;;;;4.40;1.73;;;;;;;19.54;76.73;101613.34;5052953;28;20067;-66
2022/07/04 00:17:58;;;;;;;3.70;2.38;;;;;;;19.52;76.75;101607.28;5052958;28;20033;-68
2022/07/04 00:20:23;;;;;;;3.22;2.13;;;;;;;19.47;76.76;101600.63;5053278;28;20036;-68
2022/07/04 00:22:49;;;;;;;5.90;2.38;;;;;;;19.58;76.54;101603.81;5052827;28;20526;-69
2022/07/04 00:25:14;;;;;;;3.85;2.15;;;;;;;19.50;76.73;101602.94;5052713;28;20086;-68
2022/07/04 00:27:40;;;;;;;5.95;2.47;;;;;;;19.56;76.66;101605.88;5051548;28;20575;-71
2022/07/04 00:30:06;;;;;;;5.40;2.38;;;;;;;19.53;76.72;101611.66;5052771;28;20064;-67
2022/07/04 00:32:32;;;;;;;3.88;2.08;;;;;;;19.33;76.45;101579.97;5052642;28;20094;-68
2022/07/04 00:34:58;;;;;;;3.25;1.73;;;;;;;19.47;76.77;101607.91;5051338;28;20037;-70
2022/07/04 00:37:23;;;;;;;4.25;2.08;;;;;;;19.40;76.85;101597.06;5052537;28;20045;-69
2022/07/04 00:39:49;;;;;;;4.22;2.35;;;;;;;19.45;76.69;101610.81;5052538;28;20381;-68
2022/07/04 00:42:14;;;;;;;4.88;2.08;;;;;;;19.41;76.74;101609.53;5052298;28;20090;-69
2022/07/04 00:44:40;;;;;;;3.35;2.28;;;;;;;19.47;76.63;101614.13;5052671;28;20040;-69
2022/07/04 00:47:06;;;;;;;3.80;1.83;;;;;;;19.39;76.72;101611.63;5052518;28;20155;-68
2022/07/04 00:49:33;;;;;;;5.55;2.10;;;;;;;19.33;77.11;101609.69;5052319;28;20111;-67
2022/07/04 00:52:00;;;;;;;6.78;2.15;;;;;;;19.35;77.63;101631.94;5052251;28;20045;-68
2022/07/04 00:54:28;;;;;;;3.55;1.92;;;;;;;19.17;77.64;101607.31;5052215;28;20043;-68
2022/07/04 00:56:56;;;;;;;5.13;2.13;;;;;;;19.27;77.66;101629.41;5051000;28;20037;-67
2022/07/04 00:59:22;;;;;;;4.43;2.20;;;;;;;19.18;77.60;101614.38;5052189;28;20578;-69
2022/07/04 01:01:48;;;;;;;6.45;2.13;;;;;;;18.94;77.55;101585.16;5052094;28;20480;-66
2022/07/04 01:04:14;;;;;;;5.28;2.55;;;;;;;19.24;77.65;101635.19;5051910;28;20411;-70
2022/07/04 01:06:39;;;;;;;3.92;2.33;;;;;;;19.25;77.42;101636.03;5052266;28;20037;-69
2022/07/04 01:09:05;;;;;;;5.43;2.20;;;;;;;19.17;77.60;101623.53;5052218;28;20049;-67
2022/07/04 01:11:31;;;;;;;5.45;2.75;;;;;;;19.23;77.38;101636.22;5051437;28;20091;-67
2022/07/04 01:13:58;;;;;;;6.90;2.40;;;;;;;19.20;77.63;101639.31;5052743;28;20040;-68
2022/07/04 01:16:27;;;;;;;3.90;1.98;;;;;;;19.19;77.55;101637.66;5052345;28;20082;-69
2022/07/04 01:18:53;;;;;;;4.95;2.47;;;;;;;19.24;77.72;101643.28;5052052;28;20029;-66
2022/07/04 01:21:19;;;;;;;8.13;2.35;;;;;;;19.17;77.76;101628.94;5051979;28;20523;-68
2022/07/04 01:23:45;;;;;;;4.97;2.78;;;;;;;19.11;78.23;101624.31;5051882;28;20053;-66
2022/07/04 01:26:11;;;;;;;5.00;2.33;;;;;;;19.19;78.10;101645.75;5051889;28;20039;-68
2022/07/04 01:28:38;;;;;;;4.35;2.30;;;;;;;19.20;78.41;101639.31;5052069;28;20482;-67
2022/07/04 01:31:04;;;;;;;4.35;2.22;;;;;;;19.23;78.24;101648.91;5052166;28;20064;-68
2022/07/04 01:33:30;;;;;;;5.25;2.35;;;;;;;19.18;78.37;101638.69;5052061;28;20033;-66
2022/07/04 01:35:55;;;;;;;5.20;2.13;;;;;;;19.23;78.15;101638.94;5051809;28;20152;-66
2022/07/04 01:38:21;;;;;;;7.22;2.22;;;;;;;19.30;78.31;101650.59;5033903;28;20025;-69
2022/07/04 01:40:47;;;;;;;4.57;2.28;;;;;;;19.32;78.57;101659.34;5051499;28;20037;-66
2022/07/04 01:43:12;;;;;;;5.43;2.55;;;;;;;19.25;78.25;101636.03;5051753;28;20033;-68
2022/07/04 01:45:38;;;;;;;4.95;2.60;;;;;;;19.13;78.57;101612.28;5050443;28;20041;-65
2022/07/04 01:48:07;;;;;;;14.50;3.15;;;;;;;19.35;78.55;101642.72;5051720;28;20041;-69
2022/07/04 01:50:34;;;;;;;4.30;2.28;;;;;;;19.36;78.77;101647.09;5051618;28;20044;-66
2022/07/04 01:53:00;;;;;;;9.02;2.58;;;;;;;19.43;78.66;101650.69;5051681;28;20562;-69
2022/07/04 01:55:26;;;;;;;3.60;2.45;;;;;;;19.38;78.92;101645.06;5051457;28;20083;-68
2022/07/04 01:57:51;;;;;;;4.18;2.60;;;;;;;19.29;78.82;101621.91;5050293;28;20507;-67
2022/07/04 02:03:01;;;;;;;6.65;2.65;;;;;;;19.48;78.90;101650.94;5051823;28;20044;-67
2022/07/04 02:05:27;;;;;;;5.30;2.95;;;;;;;19.48;79.12;101652.78;5050103;28;20033;-67
2022/07/04 02:07:54;;;;;;;3.97;2.72;;;;;;;19.46;79.20;101649.47;5051441;28;20099;-66
2022/07/04 02:10:21;;;;;;;7.35;2.42;;;;;;;19.35;78.90;101621.13;5051417;28;20500;-68
2022/07/04 02:13:02;;;;;;;3.93;2.93;;;;;;;19.35;79.12;101621.13;5051483;28;20389;-67
2022/07/04 02:15:35;;;;;;;7.15;2.75;;;;;;;19.45;79.24;101642.38;5051472;28;20700;-67
2022/07/04 02:18:01;;;;;;;5.90;2.90;;;;;;;19.34;79.12;101635.66;5051473;28;20037;-66
2022/07/04 02:20:27;;;;;;;3.92;2.67;;;;;;;19.39;79.49;101644.03;5051090;28;20484;-68
2022/07/04 02:22:53;;;;;;;8.02;2.45;;;;;;;19.38;79.31;101646.94;5051880;28;20128;-67
2022/07/04 02:25:43;;;;;;;6.15;2.67;;;;;;;19.28;79.57;101625.66;5055035;28;20203;-65
2022/07/04 02:28:09;;;;;;;5.90;2.78;;;;;;;19.41;79.75;101643.81;5055052;28;20124;-68
2022/07/04 02:30:34;;;;;;;6.43;2.42;;;;;;;19.37;79.44;101637.13;5054608;28;20037;-69
2022/07/04 02:33:00;;;;;;;4.70;2.60;;;;;;;19.39;79.74;101635.09;5054975;28;20037;-66
2022/07/04 02:35:25;;;;;;;5.38;2.53;;;;;;;19.41;79.70;101633.84;5054964;28;20132;-67
2022/07/04 02:37:51;;;;;;;4.53;2.20;;;;;;;19.43;79.80;101639.06;5054894;28;20484;-64
2022/07/04 02:40:16;;;;;;;8.45;2.97;;;;;;;19.41;79.27;101616.81;5054933;28;20036;-66
2022/07/04 02:42:42;;;;;;;6.07;2.80;;;;;;;19.52;79.36;101634.31;5054657;28;20052;-67
2022/07/04 02:45:08;;;;;;;4.30;2.20;;;;;;;19.55;78.79;101625.84;5054674;28;20047;-66
2022/07/04 02:47:34;;;;;;;9.43;3.00;;;;;;;19.37;78.94;101596.59;5054892;28;20047;-67
2022/07/04 02:50:02;;;;;;;6.50;2.58;;;;;;;19.66;78.79;101633.34;5054575;28;20033;-66
2022/07/04 02:52:29;;;;;;;7.07;3.13;;;;;;;19.50;78.87;101613.72;5054611;28;20122;-69
2022/07/04 02:54:55;;;;;;;5.63;2.63;;;;;;;19.67;78.54;101635.88;5054588;28;20037;-68
2022/07/04 02:57:21;;;;;;;7.75;2.75;;;;;;;19.49;78.41;101601.25;5054282;28;20095;-67
2022/07/04 02:59:46;;;;;;;7.85;3.63;;;;;;;20.18;75.74;101572.38;5052974;28;20043;-69
2022/07/04 03:02:12;;;;;;;3.55;2.40;;;;;;;22.44;68.61;101629.31;5054187;28;20043;-68
2022/07/04 03:04:39;;;;;;;5.78;2.38;;;;;;;23.94;63.31;101631.81;5054471;28;20451;-66
2022/07/04 03:07:07;;;;;;;5.68;2.63;;;;;;;24.71;59.97;101630.88;5054287;28;20087;-67
2022/07/04 03:09:34;;;;;;;7.47;2.22;;;;;;;24.77;59.78;101629.09;5054603;28;20357;-67
2022/07/04 03:11:59;;;;;;;7.95;1.83;;;;;;;24.63;60.02;101638.56;5054064;28;20051;-68
2022/07/04 03:14:25;;;;;;;5.38;2.15;;;;;;;24.13;60.40;101583.63;5053910;28;20028;-67
2022/07/04 03:16:50;;;;;;;3.70;2.10;;;;;;;24.35;60.02;101614.72;5054267;28;20211;-67
2022/07/04 03:19:17;;;;;;;5.65;2.35;;;;;;;25.18;57.85;101641.81;5054224;28;20076;-69
2022/07/04 03:21:43;;;;;;;3.53;1.88;;;;;;;26.18;54.87;101630.53;5053999;28;20443;-65
2022/07/04 03:24:09;;;;;;;3.13;1.77;;;;;;;27.18;52.09;101634.41;5052740;28;20029;-65
2022/07/04 03:26:59;;;;;;;5.30;1.63;;;;;;;27.20;50.21;101632.25;5053762;28;20067;-67
2022/07/04 03:29:25;;;;;;;6.25;1.83;;;;;;;26.29;53.29;101641.63;5053847;28;20080;-70
2022/07/04 03:31:51;;;;;;;6.07;2.70;;;;;;;25.38;55.96;101641.44;5053984;28;20037;-68
2022/07/04 03:34:17;;;;;;;5.78;1.98;;;;;;;24.97;56.90;101639.66;5053596;28;20381;-66
2022/07/04 03:36:43;;;;;;;7.43;1.63;;;;;;;24.67;58.24;101640.59;5053497;28;20033;-68
2022/07/04 03:39:08;;;;;;;6.00;3.00;;;;;;;24.25;59.46;101641.63;5053755;28;20076;-68
2022/07/04 03:41:36;;;;;;;5.50;2.28;;;;;;;23.82;60.83;101633.66;5052040;28;20033;-68
2022/07/04 03:44:02;;;;;;;6.23;2.53;;;;;;;23.41;62.30;101635.13;5053563;28;20534;-67
2022/07/04 03:46:27;;;;;;;5.05;2.85;;;;;;;23.59;62.03;101634.34;5053741;28;20483;-66
2022/07/04 03:48:53;;;;;;;6.60;2.65;;;;;;;25.23;57.27;101633.75;5053476;28;20033;-66
2022/07/04 03:51:19;;;;;;;4.18;2.33;;;;;;;26.54;52.59;101622.97;5056792;28;20040;-64
2022/07/04 03:53:44;;;;;;;3.67;2.00;;;;;;;27.38;49.89;101620.16;5063674;28;20120;-69
2022/07/04 03:56:10;;;;;;;6.95;2.13;;;;;;;27.95;47.92;101623.34;5054114;28;20507;-66
2022/07/04 03:58:36;;;;;;;4.43;1.80;;;;;;;28.31;46.73;101608.09;5057455;28;20029;-68
2022/07/04 04:01:02;;;;;;;6.10;3.13;;;;;;;28.84;45.81;101630.19;5056404;28;20087;-67
2022/07/04 04:06:12;;;;;;;4.95;2.15;;;;;;;29.14;44.62;101602.97;5055708;28;20032;-71
2022/07/04 04:08:40;;;;;;;4.30;2.00;;;;;;;29.39;43.92;101620.66;5052719;28;20156;-66
2022/07/04 04:11:06;;;;;;;4.05;1.80;;;;;;;29.44;43.73;101628.91;5053154;28;20045;-68
2022/07/04 04:13:31;;;;;;;6.40;2.33;;;;;;;29.66;43.20;101623.28;5051927;28;20407;-68
2022/07/04 04:15:56;;;;;;;6.90;1.80;;;;;;;29.61;43.31;101621.34;5052852;28;20035;-67
2022/07/04 04:18:22;;;;;;;6.15;2.15;;;;;;;29.84;42.89;101623.63;5052982;28;20032;-69
2022/07/04 04:20:47;;;;;;;5.85;2.13;;;;;;;30.04;42.15;101622.03;5052750;28;20028;-66
2022/07/04 04:23:13;;;;;;;5.55;1.88;;;;;;;30.07;42.19;101605.84;5053058;28;20041;-66
2022/07/04 04:25:39;;;;;;;5.45;2.50;;;;;;;30.10;41.84;101572.34;5052687;28;20155;-67
2022/07/04 04:28:06;;;;;;;4.53;2.17;;;;;;;30.34;41.75;101605.56;5085187;28;20076;-70
2022/07/04 04:30:32;;;;;;;2.53;1.83;;;;;;;30.36;41.53;101616.28;5051315;28;20519;-69
2022/07/04 04:32:57;;;;;;;5.13;2.53;;;;;;;30.09;42.54;101608.31;5052887;28;20131;-68
2022/07/04 04:35:22;;;;;;;5.93;2.00;;;;;;;30.33;41.82;101603.91;5052587;28;20124;-70
2022/07/04 04:37:48;;;;;;;6.03;2.47;;;;;;;30.74;41.22;101599.28;5050972;28;20120;-66
2022/07/04 04:40:14;;;;;;;4.38;2.10;;;;;;;30.67;40.76;101593.25;5052292;28;20143;-66
2022/07/04 04:42:40;;;;;;;5.03;2.33;;;;;;;30.62;41.06;101612.47;5052948;28;20044;-66
2022/07/04 04:45:06;;;;;;;2.85;1.95;;;;;;;30.19;42.02;101603.66;5052810;28;20033;-66
2022/07/04 04:47:32;;;;;;;7.20;2.25;;;;;;;30.17;41.77;101599.53;5051714;28;20518;-68
2022/07/04 04:49:57;;;;;;;5.53;2.00;;;;;;;29.89;42.50;101604.41;5054703;28;20045;-67
2022/07/04 04:52:23;;;;;;;6.13;1.83;;;;;;;29.73;42.72;101608.19;5054884;28;20039;-66
2022/07/04 04:54:48;;;;;;;4.72;3.25;;;;;;;29.87;42.47;101606.59;5053881;28;20036;-67
2022/07/04 04:57:14;;;;;;;5.22;2.58;;;;;;;29.87;42.77;101601.09;5055198;28;20037;-67
2022/07/04 04:59:39;;;;;;;3.58;2.00;;;;;;;30.32;41.81;101595.94;5054437;28;20550;-67
2022/07/04 05:02:05;;;;;;;6.57;2.22;;;;;;;30.27;41.27;101585.78;5054746;28;20522;-70
2022/07/04 05:04:30;;;;;;;3.65;1.92;;;;;;;30.13;41.65;101587.44;5054572;28;20075;-65
2022/07/04 05:06:56;;;;;;;6.47;2.20;;;;;;;30.30;41.47;101587.97;5053704;28;20029;-68
2022/07/04 05:09:25;;;;;;;3.25;2.22;;;;;;;30.36;41.42;101597.91;5052823;28;20147;-67
2022/07/04 05:11:52;;;;;;;5.53;3.05;;;;;;;30.23;41.84;101581.13;5055326;28;20451;-69
2022/07/04 05:14:18;;;;;;;4.88;2.13;;;;;;;29.96;42.03;101587.66;5055941;28;20029;-66
2022/07/04 05:16:44;;;;;;;5.47;2.95;;;;;;;29.56;43.39;101594.69;5053533;28;20041;-65
2022/07/04 05:19:09;;;;;;;8.68;3.78;;;;;;;29.02;43.74;101550.25;5055131;28;20083;-66
2022/07/04 05:21:35;;;;;;;6.53;2.47;;;;;;;28.82;44.47;101566.56;5054423;28;20039;-67
2022/07/04 05:24:00;;;;;;;6.80;2.75;;;;;;;28.53;45.31;101586.09;5052486;28;20086;-68
2022/07/04 05:26:26;;;;;;;11.40;2.85;;;;;;;27.99;46.82;101580.66;5052014;28;20044;-67
2022/07/04 05:28:52;;;;;;;10.10;3.28;;;;;;;27.44;48.42;101578.91;5050295;28;20415;-66
2022/07/04 05:31:17;;;;;;;8.05;2.50;;;;;;;25.84;52.54;101572.31;5050543;28;20045;-68
2022/07/04 05:33:43;;;;;;;8.93;2.70;;;;;;;24.88;56.11;101581.16;5050613;28;20098;-69
2022/07/04 05:36:08;;;;;;;6.18;2.25;;;;;;;24.26;58.91;101583.41;5051448;28;20048;-69
2022/07/04 05:38:34;;;;;;;4.75;2.55;;;;;;;23.77;59.29;101575.34;5050728;28;20036;-68
2022/07/04 05:41:01;;;;;;;11.23;3.00;;;;;;;23.54;61.12;101580.63;5051853;28;20037;-66
2022/07/04 05:43:26;;;;;;;7.65;2.50;;;;;;;23.51;61.46;101581.09;5051744;28;20063;-66
2022/07/04 05:45:52;;;;;;;6.13;2.42;;;;;;;23.22;62.33;101576.41;5052140;28;20555;-67
2022/07/04 05:48:17;;;;;;;7.32;2.30;;;;;;;23.09;63.70;101571.94;5051463;28;20037;-67
2022/07/04 05:50:43;;;;;;;5.85;2.42;;;;;;;23.06;63.74;101573.22;5051397;28;20048;-66
2022/07/04 05:53:09;;;;;;;7.60;3.05;;;;;;;23.17;63.31;101575.22;5051641;28;20427;-67
2022/07/04 05:55:34;;;;;;;6.70;2.75;;;;;;;23.23;63.15;101583.50;5050594;28;20496;-66
2022/07/04 05:58:00;;;;;;;6.90;2.58;;;;;;;23.06;63.46;101559.66;5052552;28;20037;-67
2022/07/04 06:00:26;;;;;;;10.50;2.70;;;;;;;23.16;62.86;101580.88;5054509;28;20400;-70
2022/07/04 06:02:51;;;;;;;9.30;3.50;;;;;;;22.47;63.52;101471.44;5055466;28;20408;-67
2022/07/04 06:05:17;;;;;;;5.97;2.75;;;;;;;23.16;63.42;101589.84;5055220;28;20041;-66
2022/07/04 06:07:42;;;;;;;7.82;2.72;;;;;;;23.12;62.86;101572.31;5054567;28;20608;-68
2022/07/04 06:10:10;;;;;;;9.23;3.88;;;;;;;23.22;62.62;101573.69;5055367;28;20049;-70
2022/07/04 06:12:35;;;;;;;10.00;2.67;;;;;;;23.30;62.73;101565.25;5055512;28;20040;-66
2022/07/04 06:15:01;;;;;;;9.82;3.35;;;;;;;23.36;62.93;101562.44;5055614;28;20412;-66
2022/07/04 06:17:28;;;;;;;7.18;3.22;;;;;;;23.44;62.71;101572.19;5054236;28;20130;-65
2022/07/04 06:19:54;;;;;;;12.00;3.35;;;;;;;23.43;62.13;101581.41;5055215;28;20515;-68
2022/07/04 06:22:19;;;;;;;9.20;3.40;;;;;;;23.30;62.36;101557.09;5055256;28;20400;-65
2022/07/04 06:24:45;;;;;;;10.88;4.18;;;;;;;23.18;62.58;101527.97;5055445;28;20500;-67
2022/07/04 06:27:11;;;;;;;14.00;3.15;;;;;;;23.47;62.66;101577.16;5055312;28;20040;-65
2022/07/04 06:29:37;;;;;;;14.25;3.70;;;;;;;23.44;62.28;101575.75;5055045;28;20158;-65
2022/07/04 06:32:03;;;;;;;7.78;3.88;;;;;;;23.34;62.81;101563.72;5055265;28;20555;-68
2022/07/04 06:37:12;;;;;;;11.13;3.40;;;;;;;23.39;62.72;101561.16;5055128;28;20095;-67
2022/07/04 06:39:38;;;;;;;12.20;3.15;;;;;;;23.31;63.70;101526.13;5054979;28;20029;-68
2022/07/04 06:42:03;;;;;;;7.82;2.90;;;;;;;23.56;62.58;101556.78;5054860;28;20033;-67
2022/07/04 06:44:29;;;;;;;6.85;3.17;;;;;;;23.70;62.17;101565.59;5053523;28;20037;-70
2022/07/04 06:46:54;;;;;;;11.07;3.97;;;;;;;23.74;62.10;101559.47;5053191;28;20044;-66
2022/07/04 06:49:20;;;;;;;13.98;3.63;;;;;;;23.85;61.98;101565.19;5053793;28;20032;-66
2022/07/04 06:51:45;;;;;;;16.48;4.53;;;;;;;23.87;62.33;101560.34;5056201;28;20573;-65
2022/07/04 06:54:11;;;;;;;18.95;4.72;;;;;;;23.82;62.27;101552.06;5056638;28;20044;-68
2022/07/04 06:56:36;;;;;;;8.10;3.65;;;;;;;23.89;61.95;101558.22;5056670;28;20025;-67
2022/07/04 06:59:04;;;;;;;9.90;3.05;;;;;;;23.90;62.33;101549.81;5055793;28;20140;-65
2022/07/04 07:01:30;;;;;;;11.38;3.75;;;;;;;23.97;61.70;101557.88;5055618;28;20041;-69
2022/07/04 07:03:55;;;;;;;33.10;4.78;;;;;;;23.85;60.62;101559.75;5055547;28;20037;-68
2022/07/04 07:06:23;;;;;;;9.77;2.15;;;;;;;23.68;60.01;101546.78;5054577;28;20468;-66
2022/07/04 07:08:49;;;;;;;19.30;3.90;;;;;;;23.73;60.63;101560.53;5054092;28;20106;-67
2022/07/04 07:11:18;;;;;;;11.90;4.07;;;;;;;23.65;60.64;101546.41;5053392;28;20080;-68
2022/07/04 07:13:50;;;;;;;12.48;3.53;;;;;;;23.74;61.17;101561.38;5054142;28;20443;-66
2022/07/04 07:16:17;;;;;;;6.32;3.28;;;;;;;23.68;59.88;101554.94;5054319;28;20045;-68
2022/07/04 07:18:43;;;;;;;5.28;2.85;;;;;;;23.56;60.51;101556.78;5054634;28;20043;-71
2022/07/04 07:21:09;;;;;;;8.98;2.88;;;;;;;23.49;60.31;101539.72;5036241;28;20441;-66
2022/07/04 07:23:39;;;;;;;6.25;3.05;;;;;;;23.45;60.65;101533.06;5054416;28;20123;-67
2022/07/04 07:26:04;;;;;;;12.23;3.60;;;;;;;23.64;60.61;101561.91;5054222;28;20116;-66
2022/07/04 07:28:30;;;;;;;8.10;3.30;;;;;;;23.43;60.68;101524.31;5054100;28;20175;-67
2022/07/04 07:30:55;;;;;;;5.80;3.03;;;;;;;23.76;59.53;101562.78;5054006;28;20500;-66
2022/07/04 07:33:21;;;;;;;12.32;2.72;;;;;;;23.89;60.88;101561.75;5054035;28;20067;-67
2022/07/04 07:35:46;;;;;;;10.35;3.00;;;;;;;23.91;58.53;101562.38;5054783;28;20187;-67
2022/07/04 07:38:12;;;;;;;6.97;2.58;;;;;;;23.83;57.95;101551.00;5056231;28;20033;-67
2022/07/04 07:40:38;;;;;;;4.05;2.40;;;;;;;23.90;57.26;101555.25;5056529;28;20033;-67
2022/07/04 07:43:03;;;;;;;5.70;2.70;;;;;;;23.86;56.72;101539.63;5054762;28;20063;-70
2022/07/04 07:45:29;;;;;;;7.82;2.50;;;;;;;23.88;56.82;101554.66;5055374;28;20039;-67
2022/07/04 07:47:54;;;;;;;13.90;2.47;;;;;;;23.83;56.18;101546.38;5055117;28;20036;-67
2022/07/04 07:50:19;;;;;;;7.28;2.67;;;;;;;23.88;56.59;101538.34;5053427;28;20043;-69
2022/07/04 07:52:45;;;;;;;5.80;2.65;;;;;;;24.05;56.54;101549.41;5053537;28;20036;-67
2022/07/04 07:55:10;;;;;;;14.63;2.90;;;;;;;24.12;55.79;101536.53;5054671;28;20037;-66
2022/07/04 07:57:36;;;;;;;7.00;3.33;;;;;;;24.26;55.26;101542.56;5053526;28;20044;-65
2022/07/04 08:00:03;;;;;;;7.88;3.33;;;;;;;24.35;55.08;101555.66;5053355;28;20029;-66
2022/07/04 08:05:14;;;;;;;6.78;2.78;;;;;;;24.29;56.35;101556.59;5053333;28;20041;-65
2022/07/04 08:07:40;;;;;;;9.65;2.83;;;;;;;24.33;54.50;101538.72;5053084;28;20128;-68
2022/07/04 08:10:09;;;;;;;6.72;2.60;;;;;;;24.43;54.64;101540.84;5052647;28;20151;-69
2022/07/04 08:12:36;;;;;;;10.70;3.72;;;;;;;24.49;55.44;101530.91;5053109;28;20037;-68
2022/07/04 08:15:02;;;;;;;7.45;2.00;;;;;;;24.68;52.66;101548.81;5053137;28;20095;-65
2022/07/04 08:17:29;;;;;;;4.30;2.20;;;;;;;24.67;50.47;101523.47;5051891;28;20048;-66
2022/07/04 08:19:54;;;;;;;7.10;2.50;;;;;;;24.80;50.67;101533.28;5053005;28;20267;-67
2022/07/04 08:22:20;;;;;;;4.57;1.77;;;;;;;24.85;49.61;101527.94;5052981;28;20448;-67
2022/07/04 08:24:46;;;;;;;5.90;2.33;;;;;;;24.73;50.48;101502.59;5052836;28;20032;-66
2022/07/04 08:27:12;;;;;;;5.85;2.20;;;;;;;24.93;50.32;101518.59;5052875;28;20029;-65
2022/07/04 08:29:37;;;;;;;6.28;1.90;;;;;;;25.19;50.28;101539.06;5052707;28;20368;-67
2022/07/04 08:32:07;;;;;;;6.88;2.53;;;;;;;25.26;49.29;101534.31;5052806;28;20127;-67
2022/07/04 08:34:33;;;;;;;3.38;1.48;;;;;;;25.26;49.55;101517.94;5052602;28;20040;-67
2022/07/04 08:36:58;;;;;;;8.95;1.98;;;;;;;25.47;49.30;101530.09;5034523;28;20033;-66
2022/07/04 08:39:24;;;;;;;9.77;2.35;;;;;;;25.49;48.92;101526.06;5052592;28;20094;-67
2022/07/04 08:41:52;;;;;;;5.88;2.35;;;;;;;25.53;48.49;101529.94;5052615;28;20401;-66
2022/07/04 08:44:20;;;;;;;4.50;1.65;;;;;;;25.41;48.49;101515.50;5051392;28;20029;-65
2022/07/04 08:46:50;;;;;;;4.93;1.80;;;;;;;25.48;48.58;101532.56;5051260;28;20040;-66
2022/07/04 08:49:25;;;;;;;10.80;3.47;;;;;;;25.49;49.55;101525.22;5052481;28;20045;-67
2022/07/04 08:52:03;;;;;;;8.63;2.00;;;;;;;25.37;48.48;101506.16;5052496;28;20464;-67
2022/07/04 09:00:01;;;;;;;9.07;2.20;;;;;;;25.42;48.87;101498.06;5052113;28;20081;-67
2022/07/04 09:02:28;;;;;;;5.63;2.38;;;;;;;25.53;49.76;101521.75;5050715;28;20041;-66
2022/07/04 09:04:54;;;;;;;7.57;2.35;;;;;;;25.45;50.13;101504.97;5034458;28;20035;-67
2022/07/04 09:07:19;;;;;;;7.03;2.40;;;;;;;25.48;50.41;101520.84;5052327;28;20037;-66
2022/07/04 09:09:45;;;;;;;9.63;2.22;;;;;;;25.57;50.11;101513.91;5051815;28;20140;-65
2022/07/04 09:12:11;;;;;;;5.93;2.00;;;;;;;25.58;49.03;101502.75;5052030;28;20068;-66
2022/07/04 09:14:38;;;;;;;7.47;2.67;;;;;;;25.45;48.46;101494.88;5051921;28;20124;-69
2022/07/04 09:17:05;;;;;;;8.77;2.38;;;;;;;25.42;48.48;101499.97;5052068;28;20615;-65
2022/07/04 09:19:31;;;;;;;5.43;2.28;;;;;;;25.27;50.08;101505.97;5051058;28;20049;-68
2022/07/04 09:22:03;;;;;;;5.95;2.08;;;;;;;25.35;50.87;101511.03;5052248;28;20075;-67
2022/07/04 09:24:48;;;;;;;2.97;2.10;;;;;;;25.51;50.44;101499.38;5050940;28;20029;-67
2022/07/04 09:27:35;;;;;;;6.25;2.20;;;;;;;25.56;50.00;101502.19;5050600;28;20036;-67
2022/07/04 09:30:02;;;;;;;6.93;1.75;;;;;;;25.54;47.81;101496.16;5043410;28;20051;-70
2022/07/04 09:32:36;;;;;;;11.40;2.40;;;;;;;25.70;47.50;101486.34;5051635;28;20052;-67
2022/07/04 09:35:03;;;;;;;13.25;3.60;;;;;;;25.50;49.49;101481.34;5051932;28;20036;-67
2022/07/04 09:37:38;;;;;;;10.45;2.55;;;;;;;25.45;48.25;101494.06;5051782;28;20033;-66
2022/07/04 09:40:06;;;;;;;9.20;2.38;;;;;;;25.47;48.50;101475.56;5052599;28;20033;-65
2022/07/04 09:42:36;;;;;;;22.60;3.30;;;;;;;25.55;49.82;101451.44;5053884;28;20033;-66
2022/07/04 09:45:10;;;;;;;14.13;2.83;;;;;;;25.69;49.89;101472.97;5055485;28;20095;-66
2022/07/04 09:47:37;;;;;;;9.45;1.80;;;;;;;25.76;49.58;101473.66;5051749;28;20040;-67
2022/07/04 09:50:24;;;;;;;6.43;2.42;;;;;;;25.92;49.23;101481.00;5050475;28;20076;-71
2022/07/04 09:53:00;;;;;;;6.70;2.13;;;;;;;25.98;49.25;101485.47;5050529;28;20036;-69
2022/07/04 09:55:29;;;;;;;4.95;1.85;;;;;;;25.98;49.93;101474.56;5050452;28;20069;-65
2022/07/04 09:58:01;;;;;;;6.47;2.00;;;;;;;25.93;49.17;101472.59;5051339;28;20115;-66
2022/07/04 10:00:35;;;;;;;3.53;1.90;;;;;;;25.84;49.47;101486.88;5051734;28;20037;-66
2022/07/04 10:03:27;;;;;;;5.55;1.90;;;;;;;25.88;49.96;101479.84;5051624;28;20365;-67
2022/07/04 10:06:13;;;;;;;11.82;3.67;;;;;;;25.82;49.67;101429.00;5051455;28;20029;-67
2022/07/04 10:08:40;;;;;;;8.27;2.47;;;;;;;26.17;49.89;101465.06;5051409;28;20057;-67
2022/07/04 10:11:07;;;;;;;7.97;2.30;;;;;;;25.98;50.19;101422.72;5051250;28;20045;-68
2022/07/04 10:13:33;;;;;;;7.95;2.15;;;;;;;26.33;50.70;101466.13;5051311;28;20392;-65
2022/07/04 10:15:59;;;;;;;6.13;2.17;;;;;;;26.35;50.45;101465.91;5051657;28;20028;-67
2022/07/04 10:18:26;;;;;;;5.50;2.05;;;;;;;26.10;49.96;101426.19;5051389;28;20051;-66
2022/07/04 10:20:53;;;;;;;7.57;2.53;;;;;;;26.31;50.74;101453.78;5051321;28;20033;-67
2022/07/04 10:23:21;;;;;;;4.18;2.45;;;;;;;26.33;49.59;101451.66;5049963;28;20446;-69
2022/07/04 10:25:48;;;;;;;8.27;3.10;;;;;;;26.21;49.99;101446.28;5051095;28;20033;-66
2022/07/04 10:28:14;;;;;;;7.85;2.05;;;;;;;26.27;50.22;101458.09;5051328;28;20033;-69
2022/07/04 10:30:41;;;;;;;5.60;2.20;;;;;;;26.10;50.58;101464.41;5051616;28;20036;-65
2022/07/04 10:33:31;;;;;;;5.63;2.30;;;;;;;25.90;51.21;101453.16;5051454;28;20404;-66
2022/07/04 10:36:02;;;;;;;5.80;3.55;;;;;;;25.76;51.96;101446.38;5051070;28;20045;-66
2022/07/04 10:38:34;;;;;;;8.38;4.53;;;;;;;25.72;52.25;101439.72;5051123;28;20033;-66
2022/07/04 10:41:08;;;;;;;2.97;2.38;;;;;;;25.52;51.92;101404.72;5051341;28;20033;-66
2022/07/04 10:43:37;;;;;;;5.82;2.70;;;;;;;25.87;52.02;101448.19;5051158;28;20029;-67
2022/07/04 10:46:02;;;;;;;4.70;2.80;;;;;;;25.88;50.91;101449.84;5053545;28;20506;-67
2022/07/04 10:48:29;;;;;;;6.35;2.13;;;;;;;25.86;51.35;101454.72;5053373;28;20033;-67
2022/07/04 10:51:06;;;;;;;5.63;3.78;;;;;;;25.74;51.96;101427.53;5054667;28;20044;-66
2022/07/04 10:53:52;;;;;;;4.72;2.45;;;;;;;25.80;52.66;101442.91;5054527;28;20099;-66
2022/07/04 10:56:18;;;;;;;7.85;2.67;;;;;;;25.89;52.95;101440.59;5054457;28;20041;-67
2022/07/04 10:58:44;;;;;;;5.22;2.10;;;;;;;25.96;53.14;101452.16;5054394;28;20136;-70
2022/07/04 11:01:10;;;;;;;7.32;3.03;;;;;;;26.00;53.06;101453.31;5052988;28;20029;-66
2022/07/04 11:03:47;;;;;;;4.38;2.40;;;;;;;26.04;52.51;101443.56;5053442;28;20028;-68
2022/07/04 11:06:40;;;;;;;10.07;2.47;;;;;;;26.07;53.27;101447.69;5054454;28;20121;-65
2022/07/04 11:09:20;;;;;;;7.57;3.28;;;;;;;26.06;54.16;101455.06;5052972;28;20183;-67
2022/07/04 11:12:14;;;;;;;7.35;2.90;;;;;;;25.98;54.36;101432.78;5054312;28;20113;-67
2022/07/04 11:14:47;;;;;;;5.95;3.30;;;;;;;25.92;54.38;101434.63;5055182;28;20113;-71
2022/07/04 11:17:20;;;;;;;8.77;2.97;;;;;;;26.08;54.37;101446.63;5055305;28;20036;-65
2022/07/04 11:19:47;;;;;;;7.28;3.20;;;;;;;25.98;54.11;101441.81;5054146;28;20071;-66
2022/07/04 11:22:22;;;;;;;6.07;3.05;;;;;;;26.07;53.84;101437.59;5054042;28;20037;-68
2022/07/04 11:24:48;;;;;;;11.32;2.63;;;;;;;26.04;52.10;101432.66;5053971;28;20033;-64
2022/07/04 11:27:14;;;;;;;8.88;2.35;;;;;;;26.08;52.87;101427.53;5053890;28;20082;-66
2022/07/04 11:29:53;;;;;;;6.43;2.33;;;;;;;25.98;54.64;101419.97;5036026;28;20033;-65
2022/07/04 11:32:30;;;;;;;3.55;2.38;;;;;;;26.11;53.91;101419.66;5054139;28;20040;-69
2022/07/04 11:34:56;;;;;;;5.20;2.83;;;;;;;26.24;53.96;101432.94;5054094;28;20520;-68
2022/07/04 11:37:22;;;;;;;7.00;2.60;;;;;;;26.34;53.54;101437.78;5053789;28;20037;-68
2022/07/04 11:45:02;;;;;;;8.23;3.00;;;;;;;26.42;53.75;101436.50;5053585;28;20507;-65
2022/07/04 11:45:44;;;;;;;6.55;3.00;;;;;;;26.49;53.40;101437.97;5053563;28;20389;-66