Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:14;;;;;;;6.30;3.58;;;;;;;8.03;75.25;98950.81;4946951;28;96582;-67
2020/12/09 00:03:41;;;;;;;4.47;3.80;;;;;;;8.02;74.98;98946.56;4950487;28;96957;-70
2020/12/09 00:06:08;;;;;;;4.68;3.67;;;;;;;8.00;75.60;98943.22;4948049;28;97516;-70
2020/12/09 00:08:34;;;;;;;3.55;3.25;;;;;;;8.03;75.43;98937.84;4952271;28;98458;-69
2020/12/09 00:11:01;;;;;;;3.55;3.13;;;;;;;8.11;75.11;98922.66;4953189;28;96543;-71
2020/12/09 00:13:27;;;;;;;4.28;3.88;;;;;;;8.05;75.41;98938.59;4953779;28;96605;-70
2020/12/09 00:15:54;;;;;;;3.83;3.47;;;;;;;8.00;75.01;98933.69;4953874;28;98658;-71
2020/12/09 00:18:20;;;;;;;4.05;3.60;;;;;;;7.92;75.37;98937.66;4952711;28;97451;-70
2020/12/09 00:20:47;;;;;;;4.03;3.72;;;;;;;7.97;75.75;98930.44;4952712;28;96926;-71
2020/12/09 00:23:13;;;;;;;4.05;3.60;;;;;;;7.94;75.30;98930.63;4953159;28;97130;-71
2020/12/09 00:25:40;;;;;;;6.05;4.13;;;;;;;7.96;75.42;98939.13;4953337;28;98439;-71
2020/12/09 00:28:06;;;;;;;5.15;3.80;;;;;;;7.86;75.82;98931.06;4954171;28;98691;-71
2020/12/09 00:30:33;;;;;;;4.75;4.35;;;;;;;7.83;76.42;98929.50;4953395;28;96669;-71
2020/12/09 00:32:59;;;;;;;5.05;3.88;;;;;;;7.97;75.53;98935.63;4953431;28;96763;-71
2020/12/09 00:35:26;;;;;;;4.20;3.80;;;;;;;8.01;75.00;98934.50;4953583;28;98561;-71
2020/12/09 00:37:52;;;;;;;6.70;5.22;;;;;;;7.87;75.38;98930.13;4952612;28;96525;-70
2020/12/09 00:40:19;;;;;;;3.67;3.38;;;;;;;7.67;76.22;98928.75;4954590;28;96635;-70
2020/12/09 00:42:45;;;;;;;4.25;3.85;;;;;;;7.74;76.32;98930.03;4934732;28;96680;-71
2020/12/09 00:45:12;;;;;;;3.70;3.40;;;;;;;7.93;75.80;98940.13;4953930;28;97542;-70
2020/12/09 00:47:42;;;;;;;3.53;3.20;;;;;;;7.78;76.17;98938.50;4935614;28;100160;-71
2020/12/09 00:52:44;;;;;;;5.50;4.10;;;;;;;7.70;76.86;98935.50;4937257;28;96554;-70
2020/12/09 00:55:15;;;;;;;5.38;3.83;;;;;;;7.73;77.15;98936.16;4955476;28;100034;-69
2020/12/09 00:57:46;;;;;;;4.75;4.28;;;;;;;7.79;76.41;98925.41;4939310;28;99849;-70
2020/12/09 01:00:15;;;;;;;8.23;4.07;;;;;;;7.83;76.37;98932.09;4939179;28;97571;-71
2020/12/09 01:02:45;;;;;;;5.13;4.20;;;;;;;7.88;75.98;98937.84;4939030;28;96735;-69
2020/12/09 01:05:13;;;;;;;4.50;4.07;;;;;;;7.82;76.37;98937.34;4937660;28;99612;-70
2020/12/09 01:07:40;;;;;;;4.18;3.78;;;;;;;7.82;76.58;98947.72;4944963;28;97552;-70
2020/12/09 01:10:07;;;;;;;4.57;4.07;;;;;;;7.82;76.25;98945.97;4943341;28;98108;-70
2020/12/09 01:12:34;;;;;;;4.43;4.03;;;;;;;7.81;76.28;98941.72;4943843;28;97369;-71
2020/12/09 01:15:00;;;;;;;4.68;4.13;;;;;;;7.88;76.28;98937.84;4930308;28;99240;-70
2020/12/09 01:17:27;;;;;;;8.38;4.70;;;;;;;7.86;76.09;98937.09;4943750;28;98698;-70
2020/12/09 01:20:02;;;;;;;5.22;4.72;;;;;;;8.02;75.61;98938.75;4949606;28;97118;-71
2020/12/09 01:22:32;;;;;;;5.15;4.60;;;;;;;7.96;75.77;98939.13;4941906;28;97614;-72
2020/12/09 01:24:58;;;;;;;5.88;5.18;;;;;;;7.93;75.71;98936.72;4948962;28;98434;-70
2020/12/09 01:27:25;;;;;;;4.93;4.47;;;;;;;7.87;75.78;98940.50;4950008;28;98459;-72
2020/12/09 01:29:51;;;;;;;5.40;4.75;;;;;;;7.87;76.30;98930.13;4944691;28;100506;-71
2020/12/09 01:32:18;;;;;;;5.15;4.50;;;;;;;7.85;75.78;98935.41;4944501;28;97369;-71
2020/12/09 01:34:48;;;;;;;6.18;5.35;;;;;;;7.90;75.96;98935.16;4945254;28;98600;-71
2020/12/09 01:37:15;;;;;;;6.55;4.40;;;;;;;7.94;75.46;98935.81;4940796;28;98737;-72
2020/12/09 01:39:42;;;;;;;4.38;3.97;;;;;;;7.99;75.60;98928.56;4946288;28;97448;-72
2020/12/09 01:42:08;;;;;;;4.90;4.40;;;;;;;7.93;75.60;98928.94;4926752;28;96656;-72
2020/12/09 01:44:35;;;;;;;5.55;4.25;;;;;;;7.91;75.51;98916.06;4943607;28;98559;-72
2020/12/09 01:47:03;;;;;;;5.40;4.32;;;;;;;7.94;75.66;98910.69;4946069;28;98551;-72
2020/12/09 01:49:30;;;;;;;4.60;4.15;;;;;;;8.04;75.05;98906.63;4942580;28;96847;-72
2020/12/09 01:51:59;;;;;;;3.60;3.33;;;;;;;8.09;73.98;98908.91;4944334;28;99325;-72
2020/12/09 01:54:25;;;;;;;4.47;3.83;;;;;;;7.97;74.58;98904.47;4944294;28;98561;-71
2020/12/09 01:57:02;;;;;;;4.55;3.30;;;;;;;7.85;75.11;98909.47;4948123;28;98492;-72
2020/12/09 01:59:29;;;;;;;3.50;2.97;;;;;;;7.83;75.76;98910.50;4948728;28;98975;-72
2020/12/09 02:01:55;;;;;;;2.90;2.60;;;;;;;7.94;75.05;98897.72;4937314;28;96723;-72
2020/12/09 02:04:21;;;;;;;4.45;2.50;;;;;;;7.93;74.91;98902.97;4954707;28;98398;-72
2020/12/09 02:06:50;;;;;;;2.80;2.50;;;;;;;7.97;74.55;98896.69;4938297;28;98566;-72
2020/12/09 02:09:17;;;;;;;3.15;2.88;;;;;;;7.98;74.72;98898.34;4938701;28;96795;-72
2020/12/09 02:11:44;;;;;;;5.22;3.88;;;;;;;7.97;74.56;98894.94;4954025;28;96948;-72
2020/12/09 02:14:11;;;;;;;7.53;4.22;;;;;;;8.01;74.34;98893.00;4954122;28;98776;-72
2020/12/09 02:16:37;;;;;;;5.15;4.10;;;;;;;7.85;75.10;98887.91;4954736;28;98417;-72
2020/12/09 02:19:03;;;;;;;4.70;3.50;;;;;;;7.96;74.74;98888.06;4956255;28;96584;-72
2020/12/09 02:21:36;;;;;;;4.63;3.63;;;;;;;7.92;74.81;98896.97;4954932;28;96677;-71
2020/12/09 02:24:02;;;;;;;5.15;3.40;;;;;;;7.94;74.68;98891.69;4955847;28;98469;-71
2020/12/09 02:26:29;;;;;;;5.75;3.30;;;;;;;7.87;75.00;98909.38;4955249;28;98619;-71
2020/12/09 02:28:56;;;;;;;3.13;2.58;;;;;;;7.86;74.85;98890.38;4956006;28;96546;-71
2020/12/09 02:31:22;;;;;;;3.20;2.70;;;;;;;7.91;74.66;98892.72;4955669;28;96637;-72
2020/12/09 02:33:48;;;;;;;2.58;2.22;;;;;;;7.90;75.06;98890.22;4955663;28;98593;-71
2020/12/09 02:36:15;;;;;;;2.92;2.35;;;;;;;7.88;74.82;98892.88;4955515;28;98709;-71
2020/12/09 02:38:42;;;;;;;2.60;2.13;;;;;;;7.83;74.95;98900.13;4954595;28;96659;-71
2020/12/09 02:41:08;;;;;;;1.90;1.73;;;;;;;7.96;74.77;98884.66;4921703;28;96636;-71
2020/12/09 02:43:35;;;;;;;1.48;1.38;;;;;;;8.02;74.03;98886.88;4955283;28;98623;-71
2020/12/09 02:46:02;;;;;;;1.50;1.40;;;;;;;8.09;73.88;98882.97;4945622;28;99725;-71
2020/12/09 02:48:28;;;;;;;2.15;1.80;;;;;;;8.00;74.05;98879.19;4944316;28;96726;-71
2020/12/09 02:50:56;;;;;;;2.90;1.83;;;;;;;7.99;74.38;98887.91;4942288;28;98045;-71
2020/12/09 02:53:22;;;;;;;2.58;1.15;;;;;;;8.07;73.89;98877.88;4944647;28;99143;-71
2020/12/09 02:55:49;;;;;;;1.70;1.50;;;;;;;8.07;73.99;98885.66;4942709;28;99288;-72
2020/12/09 02:58:15;;;;;;;1.88;1.67;;;;;;;8.03;74.03;98883.34;4948217;28;98962;-72
2020/12/09 03:00:42;;;;;;;1.65;1.30;;;;;;;8.04;73.70;98878.06;4931173;28;97135;-72
2020/12/09 03:03:08;;;;;;;1.70;1.60;;;;;;;7.87;74.05;98871.28;4942070;28;98612;-72
2020/12/09 03:05:35;;;;;;;1.23;1.13;;;;;;;7.97;74.34;98873.34;4941499;28;99408;-72
2020/12/09 03:08:01;;;;;;;4.00;2.30;;;;;;;7.95;74.02;98870.00;4941844;28;96866;-71
2020/12/09 03:10:28;;;;;;;1.75;1.65;;;;;;;7.90;74.75;98867.69;4943350;28;99520;-71
2020/12/09 03:12:54;;;;;;;1.77;1.50;;;;;;;7.99;74.01;98868.88;4937099;28;98445;-70
2020/12/09 03:15:20;;;;;;;3.72;2.85;;;;;;;7.84;75.10;98868.06;4941313;28;98616;-72
2020/12/09 03:17:47;;;;;;;3.17;2.10;;;;;;;7.87;74.42;98866.09;4943319;28;97806;-70
2020/12/09 03:20:13;;;;;;;3.22;2.10;;;;;;;7.98;73.76;98860.25;4943219;28;96681;-72
2020/12/09 03:22:39;;;;;;;2.13;1.63;;;;;;;8.02;74.10;98860.91;4939651;28;97635;-73
2020/12/09 03:25:06;;;;;;;4.28;2.20;;;;;;;7.99;73.88;98867.13;4964109;28;97460;-71
2020/12/09 03:27:32;;;;;;;2.90;2.17;;;;;;;8.02;74.15;98872.13;4964302;28;98943;-70
2020/12/09 03:29:59;;;;;;;1.50;1.40;;;;;;;7.99;74.03;98861.09;4962777;28;96751;-70
2020/12/09 03:32:26;;;;;;;1.60;1.35;;;;;;;7.96;74.47;98869.06;4966733;28;98422;-71
2020/12/09 03:34:52;;;;;;;1.23;1.13;;;;;;;7.93;74.59;98864.91;4964899;28;98629;-71
2020/12/09 03:37:18;;;;;;;1.60;1.50;;;;;;;8.02;74.05;98860.91;4962971;28;97773;-70
2020/12/09 03:39:45;;;;;;;1.20;1.10;;;;;;;7.96;74.30;98854.34;4963536;28;97608;-70
2020/12/09 03:42:11;;;;;;;1.38;1.27;;;;;;;7.94;74.51;98855.38;4963416;28;98651;-71
2020/12/09 03:44:37;;;;;;;1.15;1.08;;;;;;;7.88;74.48;98859.16;4968049;28;98641;-71
2020/12/09 03:47:04;;;;;;;1.15;1.08;;;;;;;7.87;74.47;98857.50;4954841;28;100750;-72
2020/12/09 03:49:30;;;;;;;1.20;1.10;;;;;;;7.98;74.13;98856.84;4962230;28;98131;-71
2020/12/09 03:51:57;;;;;;;1.10;1.10;;;;;;;7.92;74.04;98852.03;4964376;28;98672;-73
2020/12/09 03:54:24;;;;;;;1.30;1.20;;;;;;;7.90;74.68;98859.06;4962293;28;99217;-73
2020/12/09 03:56:51;;;;;;;1.20;1.10;;;;;;;7.99;74.59;98854.16;4965875;28;97949;-73
2020/12/09 03:59:17;;;;;;;2.35;2.15;;;;;;;8.02;74.05;98851.38;4963275;28;97392;-72
2020/12/09 04:01:44;;;;;;;0.90;0.90;;;;;;;7.88;74.08;98857.41;4963114;28;98915;-72
2020/12/09 04:04:10;;;;;;;2.75;0.98;;;;;;;7.95;74.43;98857.03;4948491;28;98460;-72
2020/12/09 04:06:36;;;;;;;1.23;1.10;;;;;;;8.00;73.81;98857.59;4964427;28;97394;-72
2020/12/09 04:09:03;;;;;;;1.08;1.08;;;;;;;7.98;73.51;98852.47;4960261;28;97390;-71
2020/12/09 04:11:30;;;;;;;0.80;0.80;;;;;;;7.96;74.08;98856.09;4963006;28;98631;-71
2020/12/09 04:13:57;;;;;;;2.17;1.00;;;;;;;8.00;74.21;98847.22;4964902;28;98618;-71
2020/12/09 04:16:24;;;;;;;1.77;1.02;;;;;;;8.15;73.70;98846.25;4949146;28;98405;-70
2020/12/09 04:18:50;;;;;;;0.90;0.90;;;;;;;8.10;73.67;98845.72;4961016;28;97192;-70
2020/12/09 04:21:16;;;;;;;1.17;1.17;;;;;;;8.00;74.14;98844.63;4961011;28;98607;-71
2020/12/09 04:23:43;;;;;;;1.08;1.00;;;;;;;7.97;74.43;98847.38;4943303;28;98469;-71
2020/12/09 04:26:09;;;;;;;1.10;1.10;;;;;;;7.95;74.55;98844.91;4941958;28;97535;-71
2020/12/09 04:28:36;;;;;;;1.15;0.90;;;;;;;7.96;74.94;98840.53;4944774;28;96969;-71
2020/12/09 04:31:02;;;;;;;1.05;1.05;;;;;;;8.08;73.95;98838.00;4942390;28;98515;-71
2020/12/09 04:33:29;;;;;;;1.30;1.20;;;;;;;8.06;73.69;98850.25;4944756;28;98483;-72
2020/12/09 04:35:56;;;;;;;1.20;1.00;;;;;;;8.04;73.85;98843.47;4947161;28;96695;-71
2020/12/09 04:38:22;;;;;;;1.05;0.98;;;;;;;8.03;74.03;98847.00;4945035;28;97599;-71
2020/12/09 04:40:49;;;;;;;1.35;1.27;;;;;;;8.12;73.61;98856.81;4942446;28;99795;-72
2020/12/09 04:43:15;;;;;;;1.60;1.50;;;;;;;8.07;73.96;98861.47;4944348;28;98680;-71
2020/12/09 04:45:42;;;;;;;1.30;1.20;;;;;;;8.13;73.51;98866.28;4946176;28;97676;-71
2020/12/09 04:48:12;;;;;;;1.20;1.05;;;;;;;8.05;73.09;98853.78;4941145;28;97294;-72
2020/12/09 04:50:51;;;;;;;1.10;1.10;;;;;;;7.77;73.77;98857.22;4930436;28;97619;-71
2020/12/09 04:53:22;;;;;;;1.02;1.02;;;;;;;7.85;74.35;98856.75;4941204;28;99918;-71
2020/12/09 04:55:52;;;;;;;1.63;1.27;;;;;;;7.99;74.17;98851.56;4944980;28;96723;-71
2020/12/09 04:58:36;;;;;;;1.67;1.58;;;;;;;7.97;73.87;98850.81;4942913;28;96841;-71
2020/12/09 05:01:04;;;;;;;2.42;1.65;;;;;;;8.02;73.88;98853.97;4923657;28;98556;-71
2020/12/09 05:03:46;;;;;;;1.83;1.73;;;;;;;7.99;73.82;98853.31;4946653;28;98594;-71
2020/12/09 05:06:19;;;;;;;2.35;1.70;;;;;;;8.04;73.57;98857.31;4939827;28;97011;-71
2020/12/09 05:08:56;;;;;;;2.42;1.80;;;;;;;8.05;73.86;98850.34;4933699;28;97430;-71
2020/12/09 05:11:23;;;;;;;3.22;1.55;;;;;;;8.04;74.29;98856.44;4943302;28;99134;-70
2020/12/09 05:13:54;;;;;;;3.72;1.55;;;;;;;8.12;74.16;98854.22;4942435;28;98604;-71
2020/12/09 05:16:21;;;;;;;2.58;1.67;;;;;;;8.06;74.21;98852.03;4939828;28;96694;-71
2020/12/09 05:18:51;;;;;;;1.25;1.23;;;;;;;8.15;73.81;98848.84;4942655;28;97709;-71
2020/12/09 05:21:19;;;;;;;1.48;1.40;;;;;;;8.13;74.07;98843.75;4941779;28;98664;-71
2020/12/09 05:23:49;;;;;;;2.13;1.55;;;;;;;8.13;73.66;98848.09;4942038;28;98862;-71
2020/12/09 05:26:18;;;;;;;1.10;1.10;;;;;;;8.15;73.55;98846.25;4946393;28;97736;-71
2020/12/09 05:28:44;;;;;;;1.27;1.20;;;;;;;8.08;73.76;98853.56;4940154;28;97992;-71
2020/12/09 05:31:19;;;;;;;1.38;1.20;;;;;;;8.14;73.25;98845.41;4941852;28;98523;-70
2020/12/09 05:33:46;;;;;;;;;;;;;;;8.07;73.61;98858.88;4943191;28;98416;-72
2020/12/09 05:36:12;;;;;;;3.38;1.33;;;;;;;7.97;74.10;98868.16;4942705;28;97201;-72
2020/12/09 05:38:38;;;;;;;1.40;1.30;;;;;;;8.06;74.23;98863.22;4943164;28;97494;-72
2020/12/09 05:41:11;;;;;;;3.67;2.10;;;;;;;8.16;73.88;98863.50;4942927;28;99427;-72
2020/12/09 05:43:42;;;;;;;1.42;1.33;;;;;;;8.10;73.88;98864.72;4945210;28;98465;-72
2020/12/09 05:46:09;;;;;;;1.60;1.50;;;;;;;7.99;73.76;98874.94;4946944;28;97756;-72
2020/12/09 05:48:36;;;;;;;1.80;1.20;;;;;;;7.90;74.22;98872.88;4946159;28;97582;-72
2020/12/09 05:51:02;;;;;;;1.90;1.35;;;;;;;7.97;74.33;98870.75;4942357;28;100857;-72
2020/12/09 05:53:33;;;;;;;1.30;1.20;;;;;;;8.05;73.92;98873.72;4945660;28;98372;-72
2020/12/09 05:56:13;;;;;;;1.33;1.25;;;;;;;8.05;73.99;98878.91;4946772;28;98927;-72
2020/12/09 05:58:46;;;;;;;2.30;1.42;;;;;;;7.97;74.28;98873.34;4949036;28;99123;-71
2020/12/09 06:01:23;;;;;;;1.45;1.35;;;;;;;8.00;74.09;98884.38;4948577;28;98680;-71
2020/12/09 06:03:56;;;;;;;1.58;1.48;;;;;;;8.01;73.92;98885.19;4951919;28;98866;-71
2020/12/09 06:06:29;;;;;;;1.63;1.52;;;;;;;7.98;74.24;98887.97;4955541;28;97333;-71
2020/12/09 06:09:00;;;;;;;1.60;1.50;;;;;;;7.99;73.94;98893.09;4956273;28;96580;-73
2020/12/09 06:11:28;;;;;;;1.33;1.30;;;;;;;8.05;73.94;98897.06;4956049;28;98391;-72
2020/12/09 06:13:54;;;;;;;3.08;2.25;;;;;;;7.99;73.98;98893.09;4955675;28;98470;-71
2020/12/09 06:16:21;;;;;;;1.83;1.63;;;;;;;8.01;74.55;98895.59;4956279;28;97214;-71
2020/12/09 06:18:52;;;;;;;18.38;2.85;;;;;;;8.09;74.00;98903.72;4956394;28;97194;-71
2020/12/09 06:21:18;;;;;;;1.50;1.40;;;;;;;8.12;73.32;98906.97;4955358;28;98523;-68
2020/12/09 06:23:45;;;;;;;1.60;1.50;;;;;;;8.19;72.75;98909.19;4937930;28;98232;-72
2020/12/09 06:26:11;;;;;;;1.60;1.50;;;;;;;8.12;74.15;98904.38;4956485;28;96620;-70
2020/12/09 06:28:43;;;;;;;2.58;1.92;;;;;;;8.14;73.97;98910.28;4947235;28;96735;-70
2020/12/09 06:31:16;;;;;;;1.83;1.73;;;;;;;8.13;73.36;98910.41;4954346;28;98560;-71
2020/12/09 06:33:47;;;;;;;2.10;2.00;;;;;;;8.15;73.56;98911.16;4954660;28;98378;-71
2020/12/09 06:36:27;;;;;;;1.80;1.70;;;;;;;8.20;72.74;98913.44;4955845;28;96571;-70
2020/12/09 06:39:03;;;;;;;1.65;1.20;;;;;;;8.23;72.88;98910.66;4954822;28;97025;-70
2020/12/09 06:41:29;;;;;;;1.23;1.13;;;;;;;8.15;73.49;98913.75;4955268;28;98545;-72
2020/12/09 06:44:00;;;;;;;1.77;1.67;;;;;;;8.20;73.67;98910.84;4954915;28;98634;-71
2020/12/09 06:46:37;;;;;;;1.40;1.30;;;;;;;8.20;73.07;98914.28;4953984;28;96702;-71
2020/12/09 06:49:04;;;;;;;1.60;1.50;;;;;;;8.19;73.65;98915.22;4953420;28;97056;-71
2020/12/09 06:51:40;;;;;;;1.73;1.63;;;;;;;8.19;73.32;98920.41;4953804;28;98597;-70
2020/12/09 06:54:11;;;;;;;1.38;1.27;;;;;;;8.21;72.70;98913.38;4952038;28;99395;-70
2020/12/09 06:56:37;;;;;;;1.20;1.20;;;;;;;8.20;72.46;98921.22;4953912;28;96584;-70
2020/12/09 06:59:25;;;;;;;1.35;1.25;;;;;;;8.16;72.13;98928.41;4953881;28;97805;-70
2020/12/09 07:02:05;;;;;;;1.92;1.23;;;;;;;8.12;71.87;98925.13;4951170;28;98484;-70
2020/12/09 07:04:53;;;;;;;1.73;1.63;;;;;;;8.02;71.94;98936.16;4954249;28;98461;-71
2020/12/09 07:07:32;;;;;;;1.50;1.40;;;;;;;7.90;72.89;98929.13;4954390;28;96676;-71
2020/12/09 07:10:01;;;;;;;1.30;1.20;;;;;;;7.95;72.21;98940.91;4948494;28;96757;-70
2020/12/09 07:12:27;;;;;;;1.92;1.75;;;;;;;7.93;71.07;98939.31;4953513;28;98583;-66
2020/12/09 07:14:55;;;;;;;1.15;1.15;;;;;;;7.91;70.84;98936.81;4953717;28;98751;-71
2020/12/09 07:17:23;;;;;;;1.85;1.75;;;;;;;7.96;71.84;98945.16;4952277;28;96689;-73
2020/12/09 07:19:50;;;;;;;1.25;1.15;;;;;;;7.92;71.42;98945.44;4953438;28;96593;-74
2020/12/09 07:22:16;;;;;;;4.97;1.42;;;;;;;7.96;71.36;98945.16;4951859;28;98609;-76
2020/12/09 07:24:43;;;;;;;1.30;1.20;;;;;;;7.97;71.54;98948.59;4951888;28;98987;-75
2020/12/09 07:27:12;;;;;;;1.00;0.90;;;;;;;8.07;70.15;98942.75;4949651;28;97108;-75
2020/12/09 07:29:46;;;;;;;1.08;1.08;;;;;;;8.09;71.41;98935.69;4953410;28;96951;-75
2020/12/09 07:32:20;;;;;;;1.77;1.67;;;;;;;8.11;71.13;98938.22;4948310;28;98871;-76
2020/12/09 07:34:54;;;;;;;1.00;0.90;;;;;;;8.18;71.25;98939.50;4953552;28;98489;-72
2020/12/09 07:37:21;;;;;;;1.30;1.20;;;;;;;8.25;70.34;98939.97;4954558;28;96612;-75
2020/12/09 07:39:49;;;;;;;1.65;1.55;;;;;;;8.29;70.07;98949.22;4954295;28;96703;-72
2020/12/09 07:42:16;;;;;;;1.17;1.17;;;;;;;8.14;70.80;98949.22;4951116;28;97536;-63
2020/12/09 07:44:43;;;;;;;3.00;1.30;;;;;;;8.24;70.29;98946.91;4951222;28;97511;-68
2020/12/09 07:47:11;;;;;;;1.00;1.00;;;;;;;8.24;69.88;98938.28;4950419;28;96559;-71
2020/12/09 07:49:51;;;;;;;0.93;0.90;;;;;;;8.18;69.69;98943.88;4954016;28;97341;-70
2020/12/09 07:52:21;;;;;;;1.00;1.00;;;;;;;8.19;69.38;98940.34;4953018;28;98652;-70
2020/12/09 07:54:47;;;;;;;1.55;1.42;;;;;;;8.23;69.10;98942.66;4954069;28;98695;-71
2020/12/09 07:57:16;;;;;;;1.23;1.02;;;;;;;8.28;69.11;98951.00;4952227;28;97233;-71
2020/12/09 07:59:42;;;;;;;1.65;1.05;;;;;;;8.27;70.28;98948.50;4951903;28;97439;-70
2020/12/09 08:02:19;;;;;;;1.48;1.13;;;;;;;8.32;69.16;98947.28;4951196;28;97473;-70
2020/12/09 08:04:46;;;;;;;1.25;1.25;;;;;;;8.21;69.84;98952.31;4953194;28;98643;-69
2020/12/09 08:07:18;;;;;;;1.30;1.20;;;;;;;8.26;69.57;98954.63;4953886;28;96864;-69
2020/12/09 08:10:04;;;;;;;1.00;1.00;;;;;;;8.15;69.63;98957.88;4948703;28;96583;-70
2020/12/09 08:12:31;;;;;;;1.23;1.13;;;;;;;8.21;69.83;98962.69;4948874;28;98545;-71
2020/12/09 08:14:57;;;;;;;1.58;1.30;;;;;;;8.18;69.27;98962.03;4936030;28;98526;-71
2020/12/09 08:17:30;;;;;;;1.10;1.02;;;;;;;8.18;69.08;98965.47;4953332;28;96638;-70
2020/12/09 08:20:02;;;;;;;1.02;0.90;;;;;;;8.17;69.27;98966.41;4953715;28;96475;-72
2020/12/09 08:22:28;;;;;;;0.77;0.77;;;;;;;8.27;68.35;98954.53;4963330;28;98656;-69
2020/12/09 08:25:08;;;;;;;2.03;0.98;;;;;;;8.23;68.50;98965.19;4972787;28;98457;-71
2020/12/09 08:27:45;;;;;;;1.00;1.00;;;;;;;8.22;68.60;98966.94;4973127;28;96536;-70
2020/12/09 08:30:19;;;;;;;1.38;1.27;;;;;;;8.21;68.76;98967.88;4966545;28;97043;-71
2020/12/09 08:32:54;;;;;;;1.10;1.00;;;;;;;8.11;68.97;98965.00;4972756;28;97547;-70
2020/12/09 08:35:21;;;;;;;1.20;1.10;;;;;;;8.23;68.66;98973.81;4973110;28;98478;-69
2020/12/09 08:37:47;;;;;;;1.13;1.10;;;;;;;8.20;67.97;98975.75;4972091;28;96842;-68
2020/12/09 08:40:14;;;;;;;1.50;1.40;;;;;;;8.21;68.29;98980.03;4973011;28;97679;-69
2020/12/09 08:42:51;;;;;;;1.05;1.00;;;;;;;8.16;68.63;98979.47;4972701;28;98492;-62
2020/12/09 08:45:17;;;;;;;1.25;1.17;;;;;;;8.12;69.13;98989.19;4972918;28;98726;-67
2020/12/09 08:47:44;;;;;;;0.90;0.90;;;;;;;8.14;68.98;98989.94;4973337;28;96626;-73
2020/12/09 08:50:11;;;;;;;1.38;1.27;;;;;;;8.09;69.25;98991.97;4973063;28;96600;-72
2020/12/09 08:52:37;;;;;;;1.33;1.23;;;;;;;8.14;69.59;98995.94;4971766;28;98641;-72
2020/12/09 08:55:04;;;;;;;1.02;1.02;;;;;;;8.23;69.03;98993.75;4972404;28;98853;-72
2020/12/09 08:57:30;;;;;;;1.40;1.30;;;;;;;8.19;69.28;98990.50;4972709;28;96538;-73
2020/12/09 08:59:56;;;;;;;1.67;1.20;;;;;;;8.20;69.35;98999.94;4972728;28;97073;-73
2020/12/09 09:02:23;;;;;;;1.70;1.60;;;;;;;8.10;69.93;99004.88;4964800;28;98670;-72
2020/12/09 09:04:49;;;;;;;1.35;1.25;;;;;;;8.10;69.81;99001.44;4957136;28;99789;-68
2020/12/09 09:07:15;;;;;;;1.58;1.48;;;;;;;8.25;69.34;99012.66;4965830;28;100884;-69
2020/12/09 09:09:42;;;;;;;1.65;1.55;;;;;;;8.28;68.54;99008.13;4958869;28;96759;-69
2020/12/09 09:12:09;;;;;;;1.08;1.05;;;;;;;8.33;68.75;99013.03;4963474;28;99226;-69
2020/12/09 09:14:35;;;;;;;1.00;1.00;;;;;;;8.32;69.13;99020.00;4961514;28;98517;-69
2020/12/09 09:17:02;;;;;;;1.13;1.10;;;;;;;8.36;69.04;99016.31;4965017;28;96883;-69
2020/12/09 09:19:28;;;;;;;1.13;1.10;;;;;;;8.20;69.67;99015.50;4959323;28;96728;-69
2020/12/09 09:21:54;;;;;;;1.20;1.20;;;;;;;8.28;69.42;99017.66;4955941;28;98598;-68
2020/12/09 09:24:21;;;;;;;1.10;1.10;;;;;;;8.33;69.40;99026.84;4945952;28;98703;-69
2020/12/09 09:26:48;;;;;;;1.25;1.15;;;;;;;8.32;69.32;99025.19;4946821;28;99588;-70
2020/12/09 09:29:14;;;;;;;1.25;1.15;;;;;;;8.33;69.69;99021.66;4946974;28;97484;-69
2020/12/09 09:31:41;;;;;;;1.35;1.20;;;;;;;8.09;70.60;99029.13;4948693;28;97968;-69
2020/12/09 09:34:07;;;;;;;2.05;1.13;;;;;;;8.21;70.52;99035.38;4955401;28;98614;-69
2020/12/09 09:36:33;;;;;;;1.20;1.15;;;;;;;8.26;70.14;99030.75;4955515;28;97510;-68
2020/12/09 09:39:01;;;;;;;3.15;1.20;;;;;;;8.24;70.35;99032.59;4955481;28;97279;-69
2020/12/09 09:41:27;;;;;;;1.42;1.33;;;;;;;8.32;70.25;99030.38;4952232;28;98624;-69
2020/12/09 09:43:54;;;;;;;1.80;1.67;;;;;;;8.36;70.05;99026.72;4953705;28;98462;-68
2020/12/09 09:46:23;;;;;;;2.95;2.00;;;;;;;8.35;69.71;99029.34;4946700;28;99124;-69
2020/12/09 09:48:50;;;;;;;1.85;1.52;;;;;;;8.36;70.03;99024.13;4943270;28;96702;-68
2020/12/09 09:51:16;;;;;;;5.75;2.97;;;;;;;8.35;70.09;99030.19;4943960;28;98516;-69
2020/12/09 09:53:42;;;;;;;4.72;2.40;;;;;;;8.42;70.48;99027.28;4944592;28;98682;-68
2020/12/09 09:56:09;;;;;;;5.88;3.38;;;;;;;8.46;70.47;99026.13;4949700;28;96808;-68
2020/12/09 09:58:35;;;;;;;3.75;2.50;;;;;;;8.45;70.77;99021.88;4950193;28;96767;-71
2020/12/09 10:01:02;;;;;;;4.40;2.28;;;;;;;8.54;70.91;99019.56;4946294;28;98717;-68
2020/12/09 10:03:28;;;;;;;2.60;2.30;;;;;;;8.38;71.71;99011.03;4945572;28;98593;-68
2020/12/09 10:05:55;;;;;;;2.83;1.75;;;;;;;8.49;71.75;99015.56;4948882;28;96668;-67
2020/12/09 10:08:23;;;;;;;2.92;1.73;;;;;;;8.59;70.66;99016.69;4940981;28;97329;-68
2020/12/09 10:10:49;;;;;;;1.73;1.50;;;;;;;8.55;71.29;99020.38;4943656;28;98638;-68
2020/12/09 10:13:15;;;;;;;1.63;1.45;;;;;;;8.63;71.62;99031.16;4944077;28;98555;-67
2020/12/09 10:15:42;;;;;;;1.92;1.60;;;;;;;8.44;72.05;99022.81;4944564;28;100065;-67
2020/12/09 10:18:10;;;;;;;2.40;1.67;;;;;;;8.44;72.34;99023.63;4931191;28;96687;-68
2020/12/09 10:20:37;;;;;;;2.97;1.70;;;;;;;8.56;71.57;99019.44;4947208;28;99780;-68
2020/12/09 10:23:03;;;;;;;3.42;1.50;;;;;;;8.47;72.22;99022.59;4952280;28;98603;-67
2020/12/09 10:25:29;;;;;;;1.40;1.30;;;;;;;8.61;72.06;99025.22;4947330;28;96605;-68
2020/12/09 10:27:56;;;;;;;3.70;1.48;;;;;;;8.63;71.53;99019.00;4945472;28;97495;-68
2020/12/09 10:30:22;;;;;;;1.83;1.73;;;;;;;8.65;71.24;99016.31;4944869;28;98819;-68
2020/12/09 10:32:48;;;;;;;2.45;1.30;;;;;;;8.63;71.50;99028.56;4945333;28;98265;-68
2020/12/09 10:35:15;;;;;;;1.70;1.60;;;;;;;8.53;71.31;99025.69;4944335;28;99606;-68
2020/12/09 10:37:41;;;;;;;1.60;1.50;;;;;;;8.49;71.56;99024.19;4947270;28;96627;-66
2020/12/09 10:40:08;;;;;;;3.50;2.28;;;;;;;8.54;71.67;99026.53;4952147;28;98619;-67
2020/12/09 10:42:34;;;;;;;1.83;1.70;;;;;;;8.56;71.39;99037.63;4939969;28;98753;-67
2020/12/09 10:45:04;;;;;;;2.15;1.95;;;;;;;8.61;70.99;99025.22;4948530;28;97437;-67
2020/12/09 10:47:32;;;;;;;2.10;1.90;;;;;;;8.56;71.06;99032.44;4954136;28;96849;-67
2020/12/09 10:49:58;;;;;;;1.73;1.63;;;;;;;8.62;70.91;99030.28;4952665;28;98674;-68
2020/12/09 10:52:26;;;;;;;1.92;1.70;;;;;;;8.55;71.99;99035.97;4946968;28;98536;-67
2020/12/09 10:54:52;;;;;;;2.33;1.80;;;;;;;8.42;72.26;99032.47;4948854;28;96690;-68
2020/12/09 10:57:18;;;;;;;4.63;2.13;;;;;;;8.39;72.50;99031.72;4942901;28;98443;-68
2020/12/09 10:59:45;;;;;;;2.35;1.90;;;;;;;8.31;72.79;99035.66;4943941;28;98669;-68
2020/12/09 11:02:12;;;;;;;1.58;1.48;;;;;;;8.44;72.75;99035.78;4951758;28;98723;-66
2020/12/09 11:04:38;;;;;;;1.60;1.50;;;;;;;8.49;72.78;99036.34;4947000;28;97146;-67
2020/12/09 11:07:09;;;;;;;1.60;1.50;;;;;;;8.47;73.11;99030.41;4945393;28;99512;-69
2020/12/09 11:09:36;;;;;;;1.65;1.55;;;;;;;8.63;72.50;99028.56;4942486;28;98595;-67
2020/12/09 11:12:03;;;;;;;2.38;1.55;;;;;;;8.66;72.84;99026.59;4944549;28;99512;-68
2020/12/09 11:14:29;;;;;;;1.65;1.38;;;;;;;8.70;72.16;99019.44;4943287;28;96672;-69
2020/12/09 11:16:55;;;;;;;2.40;1.85;;;;;;;8.66;71.79;99028.34;4945623;28;96886;-68
2020/12/09 11:19:22;;;;;;;1.85;1.65;;;;;;;8.67;71.71;99030.03;4944563;28;98487;-68
2020/12/09 11:21:50;;;;;;;2.42;2.22;;;;;;;8.70;72.37;99026.41;4938384;28;99082;-68
2020/12/09 11:24:17;;;;;;;2.75;1.98;;;;;;;8.47;73.11;99033.00;4942994;28;96915;-68
2020/12/09 11:26:43;;;;;;;1.67;1.58;;;;;;;8.55;73.36;99033.38;4946495;28;96757;-67
2020/12/09 11:29:10;;;;;;;1.83;1.67;;;;;;;8.63;73.25;99024.19;4942058;28;99711;-68
2020/12/09 11:31:39;;;;;;;1.73;1.60;;;;;;;8.67;72.81;99027.41;4946094;28;98611;-68
2020/12/09 11:34:05;;;;;;;1.52;1.42;;;;;;;8.61;72.91;99035.59;4941953;28;97257;-69
2020/12/09 11:36:32;;;;;;;1.70;1.42;;;;;;;8.62;73.47;99027.69;4949859;28;96728;-68
2020/12/09 11:38:58;;;;;;;1.80;1.70;;;;;;;8.72;72.99;99027.97;4951212;28;98515;-69
2020/12/09 11:41:29;;;;;;;2.28;1.98;;;;;;;8.68;73.00;99023.88;4940426;28;97604;-68
2020/12/09 11:43:56;;;;;;;3.92;3.00;;;;;;;8.68;72.98;99025.66;4942207;28;99356;-68
2020/12/09 11:46:23;;;;;;;3.45;3.15;;;;;;;8.73;73.12;99024.44;4941852;28;100015;-67
2020/12/09 11:48:49;;;;;;;3.53;2.65;;;;;;;8.75;73.18;99027.81;4946996;28;98537;-68