Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:00;;;;;;;11.85;3.03;;;;;;;;;;6162648;23;20071;-86
2023/04/12 00:03:49;;;;;;;21.63;3.15;;;;;;;;;;6163493;23;20068;-87
2023/04/12 00:06:33;;;;;;;6.05;2.33;;;;;;;;;;6184225;23;20062;-88
2023/04/12 00:09:18;;;;;;;7.93;2.20;;;;;;;;;;6185210;23;20024;-87
2023/04/12 00:12:03;;;;;;;10.05;2.20;;;;;;;;;;6183641;23;20039;-86
2023/04/12 00:14:48;;;;;;;7.10;2.00;;;;;;;;;;6184472;23;20387;-87
2023/04/12 00:17:32;;;;;;;8.55;2.45;;;;;;;;;;6185611;23;20051;-86
2023/04/12 00:20:17;;;;;;;15.00;4.07;;;;;;;;;;6183567;23;20609;-86
2023/04/12 00:23:02;;;;;;;8.65;2.42;;;;;;;;;;6183768;23;20048;-86
2023/04/12 00:25:46;;;;;;;10.13;2.10;;;;;;;;;;6185529;23;20059;-86
2023/04/12 00:28:31;;;;;;;4.75;1.83;;;;;;;;;;6185329;23;20016;-87
2023/04/12 00:31:18;;;;;;;11.73;2.15;;;;;;;;;;6183547;23;20068;-87
2023/04/12 00:34:03;;;;;;;9.30;1.90;;;;;;;;;;6184705;23;20096;-87
2023/04/12 00:36:49;;;;;;;13.50;2.85;;;;;;;;;;6184113;23;20021;-87
2023/04/12 00:39:34;;;;;;;9.02;2.03;;;;;;;;;;6184074;23;20024;-87
2023/04/12 00:42:19;;;;;;;11.50;2.42;;;;;;;;;;6183536;23;20071;-87
2023/04/12 00:45:04;;;;;;;7.85;2.22;;;;;;;;;;6184750;23;20020;-88
2023/04/12 00:47:50;;;;;;;9.50;2.30;;;;;;;;;;6163029;23;20024;-86
2023/04/12 00:50:35;;;;;;;7.65;2.47;;;;;;;;;;6163753;23;20027;-87
2023/04/12 00:53:24;;;;;;;11.52;2.67;;;;;;;;;;6184555;23;20016;-86
2023/04/12 00:56:10;;;;;;;8.82;2.28;;;;;;;;;;6183176;23;20449;-86
2023/04/12 00:58:56;;;;;;;9.00;2.30;;;;;;;;;;6184744;23;20017;-86
2023/04/12 01:01:40;;;;;;;7.93;2.72;;;;;;;;;;6183549;23;20148;-86
2023/04/12 01:04:26;;;;;;;13.52;2.80;;;;;;;;;;6184147;23;20059;-85
2023/04/12 01:07:14;;;;;;;11.10;2.42;;;;;;;;;;6184152;23;20012;-86
2023/04/12 01:10:06;;;;;;;10.07;2.50;;;;;;;;;;6184591;23;20447;-86
2023/04/12 01:12:59;;;;;;;10.32;2.35;;;;;;;;;;6183392;23;20060;-86
2023/04/12 01:16:02;;;;;;;8.40;2.50;;;;;;;;;;6184892;23;20011;-87
2023/04/12 01:18:52;;;;;;;13.93;2.47;;;;;;;;;;6183462;23;20051;-88
2023/04/12 01:21:44;;;;;;;9.10;3.75;;;;;;;;;;6183489;23;20068;-89
2023/04/12 01:24:37;;;;;;;9.98;2.10;;;;;;;;;;6182927;23;20031;-86
2023/04/12 01:27:28;;;;;;;7.55;2.80;;;;;;;;;;6182788;23;20016;-87
2023/04/12 01:30:15;;;;;;;7.00;2.47;;;;;;;;;;6182914;23;20067;-87
2023/04/12 01:33:01;;;;;;;6.68;2.22;;;;;;;;;;6184464;23;20328;-87
2023/04/12 01:35:46;;;;;;;9.25;2.38;;;;;;;;;;6184721;23;20092;-87
2023/04/12 01:38:31;;;;;;;7.50;2.70;;;;;;;;;;6182715;23;20551;-87
2023/04/12 01:41:16;;;;;;;9.40;2.90;;;;;;;;;;6183636;23;20020;-88
2023/04/12 01:44:01;;;;;;;7.97;2.60;;;;;;;;;;6183176;23;20016;-86
2023/04/12 01:46:46;;;;;;;12.88;2.70;;;;;;;;;;6183295;23;20120;-86
2023/04/12 01:49:35;;;;;;;9.82;2.22;;;;;;;;;;6182508;23;20094;-86
2023/04/12 01:52:20;;;;;;;9.95;2.58;;;;;;;;;;6183738;23;20072;-87
2023/04/12 01:55:05;;;;;;;16.05;4.00;;;;;;;;;;6183003;23;20507;-86
2023/04/12 01:57:51;;;;;;;8.38;2.90;;;;;;;;;;6183207;23;20028;-86
2023/04/12 02:00:41;;;;;;;13.77;2.92;;;;;;;;;;6183753;23;20020;-87
2023/04/12 02:03:29;;;;;;;8.50;2.03;;;;;;;;;;6182563;23;20040;-86
2023/04/12 02:06:13;;;;;;;7.38;2.75;;;;;;;;;;6182726;23;20020;-90
2023/04/12 02:08:59;;;;;;;7.32;2.47;;;;;;;;;;6183029;23;20023;-87
2023/04/12 02:11:47;;;;;;;7.05;2.00;;;;;;;;;;6183092;23;20076;-86
2023/04/12 02:14:32;;;;;;;8.15;2.25;;;;;;;;;;6183639;23;20024;-86
2023/04/12 02:17:17;;;;;;;5.50;2.17;;;;;;;;;;6182052;23;20336;-89
2023/04/12 02:20:08;;;;;;;6.40;2.65;;;;;;;;;;6182826;23;20020;-87
2023/04/12 02:22:53;;;;;;;9.13;2.13;;;;;;;;;;6182864;23;20016;-87
2023/04/12 02:25:40;;;;;;;7.72;2.35;;;;;;;;;;6183559;23;20375;-86
2023/04/12 02:28:24;;;;;;;8.23;2.47;;;;;;;;;;6182425;23;20132;-86
2023/04/12 02:31:09;;;;;;;9.98;3.10;;;;;;;;;;6183922;23;20074;-87
2023/04/12 02:33:53;;;;;;;10.65;2.17;;;;;;;;;;6183951;23;20051;-86
2023/04/12 02:36:38;;;;;;;12.80;2.53;;;;;;;;;;6182203;23;20020;-86
2023/04/12 02:39:23;;;;;;;7.03;1.98;;;;;;;;;;6183055;23;20107;-87
2023/04/12 02:42:11;;;;;;;7.00;2.17;;;;;;;;;;6184028;23;20015;-87
2023/04/12 02:44:58;;;;;;;6.28;2.00;;;;;;;;;;6182726;23;20340;-87
2023/04/12 02:47:42;;;;;;;10.05;2.35;;;;;;;;;;6182137;23;20067;-85
2023/04/12 02:50:27;;;;;;;4.05;2.00;;;;;;;;;;6181911;23;20400;-87
2023/04/12 02:53:12;;;;;;;6.43;2.45;;;;;;;;;;6183923;23;20024;-87
2023/04/12 02:56:00;;;;;;;7.68;2.70;;;;;;;;;;6182680;23;20051;-86
2023/04/12 02:58:45;;;;;;;7.93;1.80;;;;;;;;;;6181916;23;20027;-86
2023/04/12 03:01:30;;;;;;;8.43;3.03;;;;;;;;;;6181642;23;20039;-86
2023/04/12 03:04:15;;;;;;;9.57;2.20;;;;;;;;;;6161842;23;20020;-87
2023/04/12 03:07:00;;;;;;;4.63;1.80;;;;;;;;;;6181994;23;20020;-86
2023/04/12 03:09:49;;;;;;;7.72;2.90;;;8.20;99.90;;;;;;6181774;23;20072;-86
2023/04/12 03:12:34;;;;;;;10.80;2.25;;;;;;;;;;6182616;23;20016;-87
2023/04/12 03:15:22;;;;;;;8.48;2.35;;;;;;;;;;6182368;23;20040;-88
2023/04/12 03:18:09;;;;;;;5.88;2.65;;;;;;;;;;6183850;23;20016;-87
2023/04/12 03:20:54;;;;;;;8.15;3.28;;;;;;;;;;6183540;23;20063;-86
2023/04/12 03:23:38;;;;;;;4.55;1.95;;;;;;;;;;6182872;23;20020;-88
2023/04/12 03:26:25;;;;;;;11.77;2.33;;;;;;;;;;6182362;23;20015;-86
2023/04/12 03:29:09;;;;;;;8.90;2.20;;;;;;;;;;6183279;23;20016;-88
2023/04/12 03:31:56;;;;;;;9.25;1.67;;;;;;;;;;6182364;23;20016;-87
2023/04/12 03:34:41;;;;;;;9.63;2.60;;;;;;;;;;6181688;23;20031;-86
2023/04/12 03:37:25;;;;;;;7.53;2.75;;;;;;;;;;6182271;23;20459;-86
2023/04/12 03:40:10;;;;;;;6.43;1.88;;;;;;;;;;6183559;23;20075;-88
2023/04/12 03:42:55;;;;;;;5.20;1.40;;;;;;;;;;6183520;23;20031;-87
2023/04/12 03:45:40;;;;;;;4.93;1.55;;;;;;;;;;6181702;23;20443;-87
2023/04/12 03:48:25;;;;;;;8.85;1.98;;;;;;;;;;6182230;23;20075;-87
2023/04/12 03:51:11;;;;;;;5.32;1.33;;;;;;;;;;6182264;23;20782;-86
2023/04/12 03:53:56;;;;;;;4.05;1.85;;;;;;;;;;6161382;23;20112;-86
2023/04/12 03:56:40;;;;;;;5.63;1.40;;;;;;;;;;6182826;23;20024;-87
2023/04/12 03:59:25;;;;;;;7.03;1.75;;;;;;;;;;6183495;23;20470;-87
2023/04/12 04:02:10;;;;;;;4.63;1.80;;;;;;;;;;6182078;23;20060;-87
2023/04/12 04:04:55;;;;;;;7.18;1.85;;;;;;;;;;6182905;23;20340;-87
2023/04/12 04:07:40;;;;;;;7.55;1.63;;;;;;;;;;6181615;23;20013;-87
2023/04/12 04:10:24;;;;;;;6.55;2.05;;;;;;;;;;6183337;23;20024;-86
2023/04/12 04:13:09;;;;;;;8.02;2.00;;;;;;;;;;6161024;23;20028;-87
2023/04/12 04:16:05;;;;;;;6.80;3.90;;;;;;;;;;6160830;23;20070;-87
2023/04/12 04:18:49;;;;;;;5.72;2.13;;;;;;;;;;6182504;23;20067;-87
2023/04/12 04:21:34;;;;;;;10.30;2.72;;;;;;;;;;6181894;23;20074;-91
2023/04/12 04:24:21;;;;;;;7.82;2.08;;;;;;;;;;6182091;23;20071;-87
2023/04/12 04:27:05;;;;;;;7.32;2.17;;;;;;;;;;6182011;23;20108;-88
2023/04/12 04:29:51;;;;;;;10.93;2.88;;;;;;;;;;6181617;23;20031;-88
2023/04/12 04:32:36;;;;;;;7.88;1.73;;;;;;;;;;6181705;23;20084;-90
2023/04/12 04:35:22;;;;;;;6.55;2.33;;;;;;;;;;6183359;23;20028;-87
2023/04/12 04:38:07;;;;;;;7.30;2.30;;;;;;;;;;6183329;23;20019;-89
2023/04/12 04:40:52;;;;;;;10.48;3.03;;;;;;;;;;6182612;23;20075;-88
2023/04/12 04:43:38;;;;;;;6.88;2.10;;;;;;;;;;6183589;23;20015;-91
2023/04/12 04:46:24;;;;;;;8.07;2.40;;;;;;;;;;6162723;23;20023;-87
2023/04/12 04:49:09;;;;;;;11.82;2.08;;;;;;;;;;6183810;23;20016;-88
2023/04/12 04:51:53;;;;;;;9.35;2.55;;;;;;;;;;6183399;23;20344;-88
2023/04/12 04:54:38;;;;;;;7.22;2.30;;;;;;;;;;6183536;23;20059;-89
2023/04/12 04:57:23;;;;;;;11.40;2.70;;;;;;;;;;6181585;23;20024;-87
2023/04/12 05:00:12;;;;;;;9.07;2.83;;;;;;;;;;6183136;23;20076;-86
2023/04/12 05:02:59;;;;;;;6.95;2.60;;;;;;;;;;6183764;23;20016;-87
2023/04/12 05:05:44;;;;;;;10.13;2.75;;;;;;;;;;6182941;23;20020;-87
2023/04/12 05:08:28;;;;;;;7.57;2.60;;;;;;;;;;6183560;23;20140;-87
2023/04/12 05:11:13;;;;;;;12.63;3.17;;;;;;;;;;6184786;23;20031;-87
2023/04/12 05:13:57;;;;;;;10.23;2.60;;;;;;;;;;6183902;23;20455;-87
2023/04/12 05:16:45;;;;;;;11.05;3.13;;;;;;;;;;6183003;23;20043;-90
2023/04/12 05:19:30;;;;;;;9.20;3.60;;;;;;;;;;6162611;23;20063;-89
2023/04/12 05:22:19;;;;;;;8.55;3.05;;;;;;;;;;6183357;23;20109;-87
2023/04/12 05:25:04;;;;;;;6.82;2.97;;;;;;;;;;6162170;23;20020;-87
2023/04/12 05:27:49;;;;;;;9.43;2.88;;;;;;;;;;6184041;23;20071;-87
2023/04/12 05:30:38;;;;;;;14.38;3.78;;;;;;;;;;6183132;23;20019;-87
2023/04/12 05:33:23;;;;;;;9.00;3.30;;;;;;;;;;6183288;23;20056;-87
2023/04/12 05:36:08;;;;;;;11.07;3.38;;;;;;;;;;6182488;23;20450;-87
2023/04/12 05:38:52;;;;;;;8.10;2.85;;;;;;;;;;6182571;23;20450;-86
2023/04/12 05:41:40;;;;;;;6.93;2.83;;;;;;;;;;6184451;23;20024;-87
2023/04/12 05:44:24;;;;;;;7.57;3.53;;;;;;;;;;6182519;23;20059;-86
2023/04/12 05:47:09;;;;;;;8.50;2.83;;;;;;;;;;6182456;23;20019;-87
2023/04/12 05:49:54;;;;;;;8.35;3.05;;;;;;;;;;6182323;23;20016;-87
2023/04/12 05:52:38;;;;;;;9.15;3.92;;;;;;;;;;6182629;23;20020;-86
2023/04/12 05:55:23;;;;;;;10.23;2.65;;;;;;;;;;6162009;23;20335;-89
2023/04/12 05:58:08;;;;;;;6.15;2.63;;;;;;;;;;6183556;23;20091;-86
2023/04/12 06:00:54;;;;;;;8.45;2.88;;;;;;;;;;6161153;23;20029;-86
2023/04/12 06:03:40;;;;;;;13.32;3.10;;;;;;;;;;6182936;23;20459;-87
2023/04/12 06:06:28;;;;;;;6.38;2.85;;;;;;;;;;6183247;23;20447;-88
2023/04/12 06:09:18;;;;;;;6.57;2.70;;;;;;;;;;6183598;23;20028;-89
2023/04/12 06:12:03;;;;;;;4.47;2.60;;;;;;;;;;6182285;23;20031;-88
2023/04/12 06:14:48;;;;;;;7.65;2.42;;;;;;;;;;6184170;23;20471;-87
2023/04/12 06:17:32;;;;;;;8.52;2.78;;;;;;;;;;6182755;23;20415;-87
2023/04/12 06:20:17;;;;;;;5.47;3.00;;;;;;;;;;6182455;23;20020;-87
2023/04/12 06:23:02;;;;;;;10.40;2.75;;;;;;;;;;6183437;23;20016;-87
2023/04/12 06:25:47;;;;;;;5.88;2.80;;;;;;;;;;6182001;23;20490;-88
2023/04/12 06:28:32;;;;;;;10.10;2.72;;;;;;;;;;6161929;23;20055;-87
2023/04/12 06:31:16;;;;;;;5.15;2.70;;;;;;;;;;6183219;23;20104;-86
2023/04/12 06:34:01;;;;;;;6.05;2.60;;;;;;;;;;6161017;23;20343;-86
2023/04/12 06:36:46;;;;;;;4.82;2.70;;;;;;;;;;6181318;23;20068;-87
2023/04/12 06:39:31;;;;;;;12.82;3.00;;;;;;;;;;6181605;23;20024;-86
2023/04/12 06:42:16;;;;;;;9.65;3.00;;;;;;;;;;6181030;23;20610;-87
2023/04/12 06:45:01;;;;;;;8.32;2.88;;;;;;;;;;6180871;23;20083;-86
2023/04/12 06:47:46;;;;;;;9.88;3.45;;;;;;;;;;6181461;23;20068;-88
2023/04/12 06:50:31;;;;;;;7.10;2.75;;;;;;;;;;6183605;23;20035;-86
2023/04/12 06:53:15;;;;;;;7.50;3.08;;;;;;;;;;6182934;23;20039;-86
2023/04/12 06:56:03;;;;;;;5.38;2.90;;;;;;;;;;6181857;23;20106;-88
2023/04/12 06:58:48;;;;;;;5.22;2.92;;;;;;;;;;6182453;23;20392;-85
2023/04/12 07:01:32;;;;;;;12.10;3.63;;;;;;;;;;6182039;23;20091;-85
2023/04/12 07:04:17;;;;;;;9.98;3.22;;;;;;;;;;6181570;23;20015;-87
2023/04/12 07:07:01;;;;;;;8.60;3.03;;;;;;;;;;6160389;23;20051;-86
2023/04/12 07:09:46;;;;;;;6.95;3.25;;;;;;;;;;6160219;23;20386;-87
2023/04/12 07:12:31;;;;;;;9.15;3.90;;;;;;;;;;6181770;23;20020;-86
2023/04/12 07:15:15;;;;;;;6.40;3.03;;;;;;;;;;6182770;23;20083;-87
2023/04/12 07:18:00;;;;;;;6.22;3.28;;;;;;;;;;6182019;23;20016;-89
2023/04/12 07:20:51;;;;;;;8.68;3.10;;;;;;;;;;6161008;23;20079;-86
2023/04/12 07:23:36;;;;;;;9.55;3.47;;;;;;;;;;6161692;23;20024;-88
2023/04/12 07:26:21;;;;;;;8.38;4.10;;;;;;;;;;6181487;23;20024;-87
2023/04/12 07:29:05;;;;;;;9.73;3.47;;;;;;;;;;6180749;23;20016;-87
2023/04/12 07:31:50;;;;;;;8.18;3.55;;;;;;;;;;6183393;23;20358;-87
2023/04/12 07:34:35;;;;;;;9.18;3.53;;;;;;;;;;6181659;23;20023;-86
2023/04/12 07:37:20;;;;;;;7.22;3.42;;;;;;;;;;6181738;23;20016;-87
2023/04/12 07:40:05;;;;;;;14.52;3.55;;;;;;;;;;6182254;23;20148;-89
2023/04/12 07:42:49;;;;;;;6.20;3.08;;;;;;;;;;6181260;23;20024;-91
2023/04/12 07:45:36;;;;;;;9.50;3.85;;;;;;;;;;6182538;23;20067;-91
2023/04/12 07:48:20;;;;;;;6.50;3.47;;;;;;;;;;6182343;23;20013;-90
2023/04/12 07:51:05;;;;;;;10.88;3.38;;;;;;;;;;6161469;23;20519;-93
2023/04/12 07:53:50;;;;;;;11.30;3.75;;;;;;;;;;6183873;23;20016;-91
2023/04/12 07:56:35;;;;;;;5.78;3.88;;;;;;;;;;6162191;23;20073;-90
2023/04/12 07:59:20;;;;;;;6.40;3.80;;;;;;;;;;6183338;23;20015;-92
2023/04/12 08:02:05;;;;;;;7.47;3.47;;;;;;;;;;6183810;23;20013;-88
2023/04/12 08:04:53;;;;;;;8.25;3.85;;;;;;;;;;6160612;23;20075;-89
2023/04/12 08:07:38;;;;;;;6.07;3.58;;;;;;;;;;6182753;23;20016;-88
2023/04/12 08:10:22;;;;;;;7.22;4.15;;;;;;;;;;6181904;23;20023;-88
2023/04/12 08:13:07;;;;;;;13.30;4.35;;;;;;;;;;6160474;23;20064;-89
2023/04/12 08:15:52;;;;;;;10.25;4.70;;;;;;;;;;6182698;23;20029;-89
2023/04/12 08:18:36;;;;;;;7.15;4.75;;;;;;;;;;6183516;23;20020;-87
2023/04/12 08:21:22;;;;;;;8.23;4.35;;;;;;;;;;6182503;23;20023;-88
2023/04/12 08:24:07;;;;;;;10.07;5.38;;;;;;;;;;6162291;23;20020;-88
2023/04/12 08:26:52;;;;;;;8.25;4.05;;;;;;;;;;6183208;23;20460;-88
2023/04/12 08:29:37;;;;;;;7.22;4.07;;;;;;;;;;6183152;23;20023;-88
2023/04/12 08:32:22;;;;;;;6.95;4.20;;;;;;;;;;6184197;23;20020;-87
2023/04/12 08:35:08;;;;;;;6.80;4.25;;;;;;;;;;6183396;23;20016;-88
2023/04/12 08:37:53;;;;;;;8.20;4.38;;;;;;;;;;6184608;23;20358;-89
2023/04/12 08:40:38;;;;;;;8.18;4.72;;;;;;;;;;6182828;23;20024;-89
2023/04/12 08:43:23;;;;;;;8.30;5.20;;;;;;;;;;6183781;23;20016;-89
2023/04/12 08:46:07;;;;;;;9.48;5.25;;;;;;;;;;6183149;23;20105;-88
2023/04/12 08:48:53;;;;;;;8.43;5.18;;;;;;;;;;6184317;23;20347;-88
2023/04/12 08:51:38;;;;;;;7.00;4.90;;;;;;;;;;6182681;23;20351;-88
2023/04/12 08:54:24;;;;;;;7.53;5.30;;;;;;;;;;6182686;23;20019;-88
2023/04/12 08:57:09;;;;;;;9.88;5.30;;;;;;;;;;6159188;23;20095;-88
2023/04/12 08:59:54;;;;;;;9.77;5.47;;;;;;;;;;6160766;23;20043;-88
2023/04/12 09:02:41;;;;;;;9.05;5.53;;;;;;;;;;6182563;23;20089;-88
2023/04/12 09:05:28;;;;;;;10.27;6.68;;;;;;;;;;6181881;23;20151;-89
2023/04/12 09:08:13;;;;;;;8.75;6.20;;;;;;;;;;6182393;23;20015;-88
2023/04/12 09:10:58;;;;;;;7.85;6.13;;;;;;;;;;6182473;23;20067;-88
2023/04/12 09:13:42;;;;;;;11.30;7.15;;;;;;;;;;6181072;23;20084;-87
2023/04/12 09:16:37;;;;;;;11.02;7.15;;;;;;;;;;6182185;23;20028;-87
2023/04/12 09:19:30;;;;;;;13.05;7.53;;;;;;;;;;6182434;23;20116;-89
2023/04/12 09:22:15;;;;;;;9.90;7.10;;;;;;;;;;6183902;23;20016;-87
2023/04/12 09:25:00;;;;;;;10.52;7.40;;;;;;;;;;6182785;23;20071;-88
2023/04/12 09:27:48;;;;;;;9.50;7.15;;;;;;;;;;6183453;23;20071;-88
2023/04/12 09:30:41;;;;;;;13.52;8.18;;;;;;;;;;6181652;23;20024;-87
2023/04/12 09:33:36;;;;;;;9.00;7.47;;;;;;;;;;6183184;23;20015;-88
2023/04/12 09:36:21;;;;;;;11.88;8.30;;;;;;;;;;6182974;23;20012;-92
2023/04/12 09:39:06;;;;;;;9.20;7.63;;;;;;;;;;6184538;23;20021;-88
2023/04/12 09:42:03;;;;;;;13.48;8.55;;;;;;;;;;6183487;23;20143;-88
2023/04/12 09:44:48;;;;;;;13.40;8.98;;;;;;;;;;6185096;23;20017;-87
2023/04/12 09:47:39;;;;;;;10.90;7.93;;;;;;;;;;6184415;23;20020;-87
2023/04/12 09:50:26;;;;;;;10.10;7.03;;;;;;;;;;6183352;23;20498;-89
2023/04/12 09:53:18;;;;;;;8.27;6.70;;;;;;;;;;6185077;23;20012;-88
2023/04/12 09:56:03;;;;;;;10.73;7.10;;;;;;;;;;6184981;23;20015;-88
2023/04/12 09:58:52;;;;;;;10.60;6.97;;;;;;;;;;6183778;23;20016;-89
2023/04/12 10:01:40;;;;;;;10.43;6.70;;;;;;;;;;6184070;23;20336;-88
2023/04/12 10:04:25;;;;;;;9.48;6.57;;;;;;;;;;6163757;23;20019;-89
2023/04/12 10:07:11;;;;;;;8.35;6.30;;;;;;;;;;6184285;23;20117;-88
2023/04/12 10:09:57;;;;;;;11.45;5.47;;;;;;;;;;6185923;23;20020;-88
2023/04/12 10:12:43;;;;;;;7.63;5.22;;;;;;;;;;6184456;23;20100;-88
2023/04/12 10:15:28;;;;;;;9.02;4.45;;;;;;;;;;6186316;23;20024;-87
2023/04/12 10:18:34;;;;;;;9.35;4.50;;;10.30;99.90;;;;;;6184617;23;20324;-88
2023/04/12 10:21:19;;;;;;;7.13;4.88;;;;;;;;;;6185513;23;20040;-87
2023/04/12 10:24:05;;;;;;;10.07;5.15;;;;;;;;;;6184709;23;20027;-87
2023/04/12 10:26:52;;;;;;;10.25;5.57;;;;;;;;;;6182965;23;20095;-89
2023/04/12 10:29:38;;;;;;;10.00;5.55;;;;;;;;;;6183670;23;20073;-87
2023/04/12 10:32:24;;;;;;;10.32;5.05;;;;;;;;;;6185769;23;20451;-87
2023/04/12 10:35:10;;;;;;;10.30;5.47;;;;;;;;;;6184834;23;20016;-87
2023/04/12 10:38:04;;;;;;;8.02;5.28;;;;;;;;;;6184526;23;20032;-87
2023/04/12 10:41:08;;;;;;;14.43;5.38;;;;;;;;;;6183546;23;20027;-86
2023/04/12 10:44:13;;;;;;;12.43;4.68;;;;;;;;;;6184865;23;20016;-86
2023/04/12 10:46:57;;;;;;;10.23;4.10;;;;;;;;;;6183629;23;20059;-86
2023/04/12 10:50:02;;;;;;;8.10;3.67;;;;;;;;;;6161764;23;20023;-87
2023/04/12 10:53:11;;;;;;;6.88;3.83;;;12.00;99.90;;;;;;6184336;23;20175;-86
2023/04/12 10:55:56;;;;;;;10.00;4.20;;;;;;;;;;6184623;23;20040;-86
2023/04/12 10:58:49;;;;;;;9.40;3.97;;;;;;;;;;6183039;23;20059;-86
2023/04/12 11:01:35;;;;;;;13.48;4.07;;;12.40;99.90;;;;;;6182627;23;20067;-86
2023/04/12 11:04:21;;;;;;;8.52;3.65;;;;;;;;;;6184573;23;20020;-86
2023/04/12 11:07:10;;;;;;;13.55;4.70;;;;;;;;;;6183288;23;20089;-86
2023/04/12 11:09:57;;;;;;;8.00;3.08;;;;;;;;;;6183048;23;20064;-86
2023/04/12 11:12:42;;;;;;;8.50;2.95;;;;;;;;;;6183788;23;20067;-85
2023/04/12 11:15:26;;;;;;;11.48;2.53;;;;;;;;;;6182379;23;20020;-86
2023/04/12 11:18:11;;;;;;;7.05;2.40;;;;;;;;;;6184187;23;20466;-85
2023/04/12 11:20:56;;;;;;;8.63;2.60;;;;;;;;;;6182617;23;20020;-85
2023/04/12 11:23:41;;;;;;;7.45;2.38;;;;;;;;;;6183533;23;20012;-85
2023/04/12 11:26:30;;;;;;;7.05;2.28;;;;;;;;;;6184063;23;20020;-85
2023/04/12 11:29:22;;;;;;;7.25;2.60;;;;;;;;;;6184046;23;20012;-87
2023/04/12 11:32:09;;;;;;;10.32;2.72;;;;;;;;;;6182656;23;20447;-86
2023/04/12 11:34:55;;;;;;;10.60;2.78;;;;;;;;;;6182030;23;20020;-86
2023/04/12 11:37:40;;;;;;;7.43;2.45;;;;;;;;;;6181972;23;20075;-85
2023/04/12 11:40:24;;;;;;;11.73;2.10;;;;;;;;;;6183556;23;20023;-86
2023/04/12 11:43:10;;;;;;;12.35;2.55;;;;;;;;;;6182504;23;20518;-86
2023/04/12 11:46:01;;;;;;;8.73;2.70;;;;;;;;;;6181634;23;20023;-85
2023/04/12 11:48:46;;;;;;;7.93;2.40;;;;;;;;;;6183161;23;20104;-85
2023/04/12 11:51:31;;;;;;;12.65;2.85;;;;;;;;;;6183079;23;20027;-85
2023/04/12 11:54:19;;;;;;;7.88;2.40;;;;;;;;;;6185931;23;20063;-85
2023/04/12 11:57:04;;;;;;;13.63;2.97;;;;;;;;;;6184222;23;20056;-84
2023/04/12 11:59:49;;;;;;;10.70;2.70;;;;;;;;;;6183531;23;20040;-85
2023/04/12 12:02:37;;;;;;;14.23;2.30;;;;;;;;;;6184182;23;20096;-84
2023/04/12 12:05:24;;;;;;;10.45;1.95;;;;;;;;;;6185553;23;20016;-84
2023/04/12 12:08:10;;;;;;;14.32;3.70;;;;;;;;;;6184348;23;20023;-85
2023/04/12 12:10:55;;;;;;;12.02;2.85;;;;;;;;;;6184960;23;20458;-85
2023/04/12 12:13:43;;;;;;;36.08;4.35;;;;;;;;;;6183847;23;20099;-90
2023/04/12 12:16:28;;;;;;;14.88;5.30;;;;;;;;;;6184345;23;20091;-84
2023/04/12 12:19:13;;;;;;;15.48;3.05;;;;;;;;;;6184234;23;20047;-84
2023/04/12 12:22:10;;;;;;;13.95;2.70;;;;;;;;;;6183459;23;20051;-85
2023/04/12 12:24:56;;;;;;;8.52;2.30;;;;;;;;;;6184768;23;20028;-84
2023/04/12 12:27:43;;;;;;;13.43;2.92;;;;;;;;;;6184042;23;20055;-88
2023/04/12 12:30:29;;;;;;;17.88;3.42;;;;;;;;;;6183920;23;20450;-84
2023/04/12 12:33:19;;;;;;;9.75;3.03;;;12.90;99.90;;;;;;6183964;23;20017;-85
2023/04/12 12:36:03;;;;;;;11.68;4.10;;;;;;;;;;6184510;23;20516;-84
2023/04/12 12:38:50;;;;;;;6.15;2.08;;;;;;;;;;6183302;23;20052;-85
2023/04/12 12:41:34;;;;;;;15.00;3.65;;;;;;;;;;6183708;23;20028;-85
2023/04/12 12:44:19;;;;;;;6.75;2.58;;;;;;;;;;6183783;23;20024;-84
2023/04/12 12:47:04;;;;;;;10.68;2.45;;;;;;;;;;6184689;23;20016;-84
2023/04/12 12:49:48;;;;;;;11.23;2.22;;;;;;;;;;6184428;23;20446;-85
2023/04/12 12:52:33;;;;;;;11.10;2.38;;;;;;;;;;6185068;23;20059;-85
2023/04/12 12:55:20;;;;;;;13.02;2.28;;;;;;;;;;6183737;23;20016;-84
2023/04/12 12:58:04;;;;;;;13.07;2.38;;;;;;;;;;6184402;23;20073;-84
2023/04/12 13:00:51;;;;;;;12.93;2.60;;;;;;;;;;6184384;23;20087;-85
2023/04/12 13:03:36;;;;;;;10.57;2.10;;;;;;;;;;6186584;23;20023;-86
2023/04/12 13:06:20;;;;;;;8.45;2.10;;;;;;;;;;6183668;23;20113;-85
2023/04/12 13:09:07;;;;;;;8.15;2.70;;;;;;;;;;6184258;23;20075;-86
2023/04/12 13:11:52;;;;;;;8.88;1.60;;;;;;;;;;6182873;23;20052;-86
2023/04/12 13:14:36;;;;;;;8.55;1.58;;;;;;;;;;6183186;23;20084;-85
2023/04/12 13:17:21;;;;;;;9.15;1.85;;;;;;;;;;6184805;23;20016;-86
2023/04/12 13:20:07;;;;;;;10.77;2.38;;;;;;;;;;6182791;23;20067;-85
2023/04/12 13:22:52;;;;;;;9.82;1.80;;;;;;;;;;6184029;23;20336;-87
2023/04/12 13:25:36;;;;;;;12.75;2.72;;;;;;;;;;6183422;23;20067;-86
2023/04/12 13:28:21;;;;;;;11.20;1.98;;;;;;;;;;6183487;23;20486;-85
2023/04/12 13:31:06;;;;;;;6.35;1.80;;;;;;;;;;6161814;23;20401;-86
2023/04/12 13:33:51;;;;;;;7.43;1.70;;;;;;;;;;6184370;23;20032;-92
2023/04/12 13:36:35;;;;;;;11.05;1.95;;;;;;;;;;6183433;23;20024;-87
2023/04/12 13:39:20;;;;;;;7.85;1.88;;;;;;;;;;6183251;23;20062;-86
2023/04/12 13:42:05;;;;;;;8.05;2.25;;;;;;;;;;6183970;23;20036;-86
2023/04/12 13:44:50;;;;;;;5.20;1.98;;;;;;;;;;6184547;23;20403;-86
2023/04/12 13:47:35;;;;;;;9.18;2.22;;;;;;;;;;6184308;23;20144;-86
2023/04/12 13:50:19;;;;;;;9.20;2.45;;;;;;;;;;6183059;23;20408;-86
2023/04/12 13:53:04;;;;;;;11.65;2.10;;;;;;;;;;6183762;23;20063;-86
2023/04/12 13:55:49;;;;;;;10.23;1.92;;;;;;;;;;6183306;23;20064;-86
2023/04/12 13:58:33;;;;;;;11.07;2.55;;;;;;;;;;6162106;23;20100;-85
2023/04/12 14:01:21;;;;;;;10.82;2.42;;;;;;;;;;6182546;23;20024;-86
2023/04/12 14:04:06;;;;;;;8.93;2.22;;;;;;;;;;6183729;23;20019;-86
2023/04/12 14:06:51;;;;;;;14.77;2.85;;;;;;;;;;6182989;23;20515;-86
2023/04/12 14:09:35;;;;;;;11.40;1.90;;;;;;;;;;6183090;23;20097;-86
2023/04/12 14:12:20;;;;;;;9.82;2.95;;;;;;;;;;6183845;23;20067;-86
2023/04/12 14:15:05;;;;;;;10.20;2.92;;;;;;;;;;6181978;23;20043;-85
2023/04/12 14:17:50;;;;;;;10.20;3.33;;;;;;;;;;6184323;23;20036;-86
2023/04/12 14:20:34;;;;;;;9.68;2.97;;;;;;;;;;6184162;23;20459;-86
2023/04/12 14:23:19;;;;;;;12.50;2.30;;;;;;;;;;6183558;23;20107;-86
2023/04/12 14:26:04;;;;;;;10.98;2.35;;;;;;;;;;6182260;23;20020;-87
2023/04/12 14:28:49;;;;;;;9.88;2.10;;;;;;;;;;6182993;23;20163;-86
2023/04/12 14:31:35;;;;;;;8.63;2.03;;;;;;;;;;6182994;23;20024;-87
2023/04/12 14:34:19;;;;;;;5.88;2.47;;;;;;;;;;6181683;23;20016;-87
2023/04/12 14:37:05;;;;;;;5.38;1.60;;;;;;;;;;6182391;23;20340;-86
2023/04/12 14:39:52;;;;;;;3.33;1.65;;;;;;;;;;6184017;23;20028;-87
2023/04/12 14:42:37;;;;;;;4.75;1.05;;;;;;;;;;6183559;23;20339;-87
2023/04/12 14:45:22;;;;;;;7.07;1.33;;;;;;;;;;6161173;23;20040;-85
2023/04/12 14:48:09;;;;;;;5.28;0.90;;;;;;;;;;6181293;23;20514;-92
2023/04/12 14:50:54;;;;;;;4.57;1.40;;;;;;;;;;6181734;23;20123;-89
2023/04/12 14:53:41;;;;;;;9.68;1.40;;;;;;;;;;6182134;23;20024;-86
2023/04/12 14:56:26;;;;;;;7.25;1.60;;;;;;;;;;6181372;23;20064;-87
2023/04/12 14:59:12;;;;;;;6.60;1.40;;;;;;;;;;6183032;23;20395;-87
2023/04/12 15:01:58;;;;;;;6.53;1.67;;;;;;;;;;6161861;23;20028;-86
2023/04/12 15:04:42;;;;;;;8.48;1.77;;;;;;;;;;6183655;23;20016;-87
2023/04/12 15:07:27;;;;;;;17.00;2.53;;;;;;;;;;6182017;23;20016;-87
2023/04/12 15:10:14;;;;;;;11.82;2.95;;;;;;;;;;6182848;23;20098;-87
2023/04/12 15:12:59;;;;;;;14.23;2.17;;;;;;;;;;6181499;23;20020;-86
2023/04/12 15:15:46;;;;;;;10.20;2.35;;;;;;;;;;6178751;23;20027;-85
2023/04/12 15:18:30;;;;;;;9.93;2.10;;;;;;;;;;6183199;23;20066;-87
2023/04/12 15:21:16;;;;;;;8.65;1.55;;;;;;;;;;6181906;23;20021;-87
2023/04/12 15:24:01;;;;;;;8.10;1.58;;;;;;;;;;6182340;23;20387;-85
2023/04/12 15:26:47;;;;;;;6.32;1.50;;;;;;;;;;6182349;23;20060;-85
2023/04/12 15:29:31;;;;;;;5.00;1.30;;;;;;;;;;6181860;23;20060;-86
2023/04/12 15:32:16;;;;;;;6.97;1.73;;;;;;;;;;6181502;23;20095;-85
2023/04/12 15:35:03;;;;;;;11.95;2.00;;;;;;;;;;6183726;23;20016;-85
2023/04/12 15:37:48;;;;;;;5.70;1.88;;;;;;;;;;6182290;23;20383;-86
2023/04/12 15:40:33;;;;;;;11.20;2.45;;;;;;;;;;6181711;23;20178;-86
2023/04/12 15:43:17;;;;;;;4.63;1.50;;;;;;;;;;6183076;23;20067;-87
2023/04/12 15:46:02;;;;;;;8.43;1.83;;;;;;;;;;6183418;23;20051;-86
2023/04/12 15:48:47;;;;;;;7.82;2.65;;;;;;;;;;6183385;23;20084;-86
2023/04/12 15:51:32;;;;;;;5.60;1.88;;;;;;;;;;6182904;23;20019;-85
2023/04/12 15:54:16;;;;;;;6.45;1.52;;;;;;;;;;6183044;23;20059;-87
2023/04/12 15:57:08;;;;;;;11.63;2.22;;;;;;;;;;6182325;23;20016;-86
2023/04/12 15:59:54;;;;;;;8.48;1.63;;;;;;;;;;6182236;23;20124;-86
2023/04/12 16:02:39;;;;;;;7.85;2.20;;;;;;;;;;6183378;23;20072;-85
2023/04/12 16:05:25;;;;;;;5.32;1.50;;;;;;;;;;6181677;23;20337;-87
2023/04/12 16:08:09;;;;;;;6.75;1.90;;;;;;;;;;6182021;23;20016;-87
2023/04/12 16:10:57;;;;;;;11.38;1.75;;;;;;;;;;6182248;23;20024;-86
2023/04/12 16:13:44;;;;;;;7.53;1.67;;;;;;;;;;6181651;23;20016;-84
2023/04/12 16:16:29;;;;;;;7.25;1.80;;;;;;;;;;6182648;23;20024;-86
2023/04/12 16:19:14;;;;;;;7.43;2.53;;;;;;;;;;6184264;23;20020;-90
2023/04/12 16:21:59;;;;;;;3.50;1.27;;;;;;;;;;6183331;23;20059;-84
2023/04/12 16:24:44;;;;;;;12.13;2.13;;;;;;;;;;6182168;23;20088;-85
2023/04/12 16:27:28;;;;;;;6.85;1.40;;;;;;;;;;6160347;23;20020;-85