Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:14;;;;;;;29.40;18.23;;;0.50;99.90;;;;;;493997;241;27530;-73
2023/12/01 00:03:15;;;;;;;29.87;19.25;;;0.50;99.90;;;;;;493979;241;27477;-71
2023/12/01 00:05:16;;;;;;;27.48;17.45;;;0.50;99.90;;;;;;494073;241;27959;-72
2023/12/01 00:07:17;;;;;;;30.33;18.95;;;0.50;99.90;;;;;;493959;241;27929;-71
2023/12/01 00:09:19;;;;;;;29.00;17.85;;;0.50;99.90;;;;;;494008;241;27491;-71
2023/12/01 00:11:20;;;;;;;30.25;18.23;;;0.50;99.90;;;;;;493975;239;27634;-72
2023/12/01 00:13:21;;;;;;;30.05;18.80;;;0.50;99.90;;;;;;493914;241;27462;-71
2023/12/01 00:15:22;;;;;;;29.73;18.02;;;0.50;99.90;;;;;;493939;241;27643;-71
2023/12/01 00:17:24;;;;;;;31.67;19.00;;;0.50;99.90;;;;;;493955;241;27561;-72
2023/12/01 00:19:25;;;;;;;31.12;18.12;;;0.50;99.90;;;;;;494058;241;27585;-71
2023/12/01 00:21:26;;;;;;;33.63;19.50;;;0.50;99.90;;;;;;493982;241;27984;-72
2023/12/01 00:23:29;;;;;;;29.98;19.00;;;0.50;99.90;;;;;;493976;241;28011;-71
2023/12/01 00:25:29;;;;;;;32.72;19.90;;;0.60;99.90;;;;;;493968;241;27538;-71
2023/12/01 00:27:30;;;;;;;30.55;17.87;;;0.60;99.90;;;;;;493959;241;27505;-72
2023/12/01 00:29:31;;;;;;;28.08;17.75;;;0.60;99.90;;;;;;493973;241;27561;-71
2023/12/01 00:31:32;;;;;;;32.45;19.17;;;0.60;99.90;;;;;;493988;241;27519;-72
2023/12/01 00:33:34;;;;;;;42.78;23.55;;;0.60;99.90;;;;;;493899;241;27517;-71
2023/12/01 00:35:35;;;;;;;42.42;23.50;;;0.60;99.90;;;;;;494006;241;28010;-71
2023/12/01 00:37:36;;;;;;;49.30;25.17;;;0.60;99.90;;;;;;493983;241;28000;-72
2023/12/01 00:39:38;;;;;;;48.22;25.12;;;0.50;99.90;;;;;;493968;241;27561;-71
2023/12/01 00:41:39;;;;;;;43.58;25.15;;;0.50;99.90;;;;;;493966;241;27587;-73
2023/12/01 00:43:40;;;;;;;46.37;25.83;;;0.50;99.90;;;;;;493989;241;27533;-71
2023/12/01 00:45:41;;;;;;;60.10;27.77;;;0.50;99.90;;;;;;493991;241;27579;-71
2023/12/01 00:47:43;;;;;;;56.92;28.62;;;0.50;99.90;;;;;;493894;241;27502;-72
2023/12/01 00:49:44;;;;;;;59.55;27.95;;;0.40;99.90;;;;;;494047;241;27502;-71
2023/12/01 00:51:45;;;;;;;64.53;28.45;;;0.40;99.90;;;;;;494028;241;27980;-72
2023/12/01 00:53:46;;;;;;;62.55;29.20;;;0.40;99.90;;;;;;494086;241;28140;-71
2023/12/01 00:55:48;;;;;;;58.30;29.45;;;0.40;99.90;;;;;;494086;241;27595;-71
2023/12/01 00:57:53;;;;;;;54.00;26.10;;;0.40;99.90;;;;;;494015;237;27506;-72
2023/12/01 00:59:51;;;;;;;58.87;27.70;;;0.40;99.90;;;;;;493732;241;27458;-72
2023/12/01 01:01:51;;;;;;;59.83;29.58;;;0.50;99.90;;;;;;494001;241;27504;-71
2023/12/01 01:03:53;;;;;;;52.75;24.15;;;0.50;99.90;;;;;;494067;241;27502;-71
2023/12/01 01:05:54;;;;;;;48.58;25.02;;;0.60;99.90;;;;;;494043;239;27506;-71
2023/12/01 01:07:55;;;;;;;47.38;24.27;;;0.60;99.90;;;;;;494041;241;27993;-72
2023/12/01 01:09:56;;;;;;;57.55;26.58;;;0.60;99.90;;;;;;494056;241;28854;-71
2023/12/01 01:11:58;;;;;;;47.38;26.58;;;0.60;99.90;;;;;;494080;241;27460;-71
2023/12/01 01:13:59;;;;;;;55.35;26.23;;;0.60;99.90;;;;;;494047;241;27465;-72
2023/12/01 01:16:00;;;;;;;52.10;25.15;;;0.60;99.90;;;;;;494083;241;27460;-71
2023/12/01 01:18:01;;;;;;;38.08;21.45;;;0.60;99.90;;;;;;494030;241;27600;-72
2023/12/01 01:20:03;;;;;;;41.42;21.95;;;0.70;99.90;;;;;;494076;241;27510;-73
2023/12/01 01:22:04;;;;;;;40.55;22.58;;;0.70;99.90;;;;;;493980;241;27990;-71
2023/12/01 01:24:05;;;;;;;42.08;22.27;;;0.70;99.90;;;;;;493981;241;28021;-72
2023/12/01 01:26:07;;;;;;;39.55;21.15;;;0.70;99.90;;;;;;494097;241;28058;-71
2023/12/01 01:28:08;;;;;;;39.78;21.60;;;0.70;99.90;;;;;;494013;241;27506;-72
2023/12/01 01:30:09;;;;;;;31.95;18.80;;;0.80;99.90;;;;;;494018;241;27518;-71
2023/12/01 01:32:11;;;;;;;39.05;19.77;;;0.80;99.90;;;;;;494031;241;27468;-71
2023/12/01 01:34:11;;;;;;;35.28;20.17;;;0.80;99.90;;;;;;494047;241;27562;-72
2023/12/01 01:36:13;;;;;;;35.75;20.37;;;0.80;99.90;;;;;;494069;241;27466;-71
2023/12/01 01:38:14;;;;;;;35.38;20.25;;;0.80;99.90;;;;;;494067;241;28018;-71
2023/12/01 01:40:15;;;;;;;31.02;19.98;;;0.90;99.90;;;;;;494081;241;28099;-72
2023/12/01 01:42:16;;;;;;;36.47;22.02;;;0.90;99.90;;;;;;494093;241;27536;-72
2023/12/01 01:44:18;;;;;;;35.90;20.70;;;0.80;99.90;;;;;;494079;241;27522;-71
2023/12/01 01:46:19;;;;;;;38.22;20.70;;;0.80;99.90;;;;;;494096;241;27496;-71
2023/12/01 01:48:20;;;;;;;36.58;19.98;;;0.80;99.90;;;;;;494018;241;27564;-72
2023/12/01 01:50:22;;;;;;;37.95;21.73;;;0.90;99.90;;;;;;494011;241;27578;-71
2023/12/01 01:52:23;;;;;;;40.65;20.70;;;0.80;99.90;;;;;;494019;241;27475;-71
2023/12/01 01:54:24;;;;;;;33.72;19.67;;;0.80;99.90;;;;;;494000;241;27954;-71
2023/12/01 01:56:25;;;;;;;37.85;22.45;;;0.80;99.90;;;;;;494019;241;28023;-72
2023/12/01 01:58:26;;;;;;;39.30;20.30;;;0.80;99.90;;;;;;494074;241;27475;-71
2023/12/01 02:00:28;;;;;;;54.90;24.20;;;0.80;99.90;;;;;;494119;241;27512;-72
2023/12/01 02:02:29;;;;;;;56.40;25.58;;;0.70;99.90;;;;;;494110;241;27463;-72
2023/12/01 02:04:30;;;;;;;41.58;22.25;;;0.70;99.90;;;;;;493995;241;27482;-72
2023/12/01 02:06:32;;;;;;;44.40;22.98;;;0.70;99.90;;;;;;494041;241;27602;-72
2023/12/01 02:08:36;;;;;;;43.55;23.30;;;0.70;99.90;;;;;;494094;241;27467;-71
2023/12/01 02:10:36;;;;;;;41.75;20.95;;;0.70;99.90;;;;;;493908;241;28047;-71
2023/12/01 02:12:35;;;;;;;39.67;22.15;;;0.80;99.90;;;;;;493907;237;28034;-71
2023/12/01 02:14:40;;;;;;;44.33;21.90;;;0.80;99.90;;;;;;493996;241;27545;-71
2023/12/01 02:16:45;;;;;;;44.85;22.42;;;0.80;99.90;;;;;;493775;241;27459;-71
2023/12/01 02:18:39;;;;;;;45.10;23.65;;;0.80;99.90;;;;;;493441;241;27466;-71
2023/12/01 02:20:40;;;;;;;46.53;23.40;;;0.80;99.90;;;;;;494003;241;27509;-71
2023/12/01 02:22:42;;;;;;;40.53;21.98;;;0.90;99.90;;;;;;494153;241;27501;-73
2023/12/01 02:24:43;;;;;;;49.05;23.20;;;0.90;99.90;;;;;;494103;241;28010;-71
2023/12/01 02:26:44;;;;;;;53.22;23.02;;;0.90;99.90;;;;;;494099;241;28100;-72
2023/12/01 02:28:45;;;;;;;47.33;23.83;;;0.80;99.90;;;;;;494008;241;28092;-71
2023/12/01 02:30:47;;;;;;;44.55;22.10;;;0.80;99.90;;;;;;494022;241;27472;-72
2023/12/01 02:32:48;;;;;;;39.95;20.58;;;0.90;99.90;;;;;;494091;241;27471;-72
2023/12/01 02:34:49;;;;;;;41.50;20.20;;;1.00;99.90;;;;;;494073;241;27571;-72
2023/12/01 02:36:50;;;;;;;50.83;24.23;;;0.90;99.90;;;;;;494054;241;27510;-72
2023/12/01 02:38:52;;;;;;;42.25;21.20;;;0.90;99.90;;;;;;494004;241;27518;-71
2023/12/01 02:40:53;;;;;;;41.28;22.30;;;0.90;99.90;;;;;;493997;241;27917;-70
2023/12/01 02:42:55;;;;;;;46.30;23.23;;;1.00;99.90;;;;;;493982;241;28004;-72
2023/12/01 02:44:55;;;;;;;42.95;21.60;;;1.00;99.90;;;;;;494075;241;27505;-71
2023/12/01 02:46:57;;;;;;;50.42;24.67;;;0.90;99.90;;;;;;493956;241;27588;-71
2023/12/01 02:48:58;;;;;;;47.92;23.45;;;0.90;99.90;;;;;;494004;241;27513;-72
2023/12/01 02:50:59;;;;;;;64.18;26.30;;;0.90;99.90;;;;;;494013;241;27465;-71
2023/12/01 02:53:00;;;;;;;56.72;25.52;;;0.90;99.90;;;;;;494017;241;27537;-71
2023/12/01 02:55:02;;;;;;;57.03;25.75;;;0.80;99.90;;;;;;493983;241;27539;-71
2023/12/01 02:57:03;;;;;;;43.45;22.27;;;0.80;99.90;;;;;;493994;237;28004;-72
2023/12/01 02:59:04;;;;;;;52.20;24.27;;;0.90;99.90;;;;;;493982;241;28012;-72
2023/12/01 03:01:05;;;;;;;51.75;24.70;;;0.90;99.90;;;;;;493887;241;27471;-72
2023/12/01 03:03:07;;;;;;;43.42;21.90;;;0.90;99.90;;;;;;493997;241;27599;-71
2023/12/01 03:05:08;;;;;;;46.22;23.75;;;0.90;99.90;;;;;;493946;241;27503;-71
2023/12/01 03:07:09;;;;;;;69.32;27.55;;;0.90;99.90;;;;;;494002;241;27459;-71
2023/12/01 03:09:16;;;;;;;67.70;27.00;;;0.80;99.90;;;;;;494070;241;27528;-71
2023/12/01 03:11:12;;;;;;;63.78;25.98;;;0.90;99.90;;;;;;493618;241;28028;-71
2023/12/01 03:13:13;;;;;;;65.05;27.10;;;0.80;99.90;;;;;;494076;241;28083;-72
2023/12/01 03:15:14;;;;;;;83.90;27.45;;;0.80;99.90;;;;;;494115;241;27509;-73
2023/12/01 03:17:15;;;;;;;77.70;28.90;;;0.80;99.90;;;;;;494083;241;27479;-72
2023/12/01 03:19:17;;;;;;;65.68;26.37;;;0.80;99.90;;;;;;494086;241;27544;-72
2023/12/01 03:21:18;;;;;;;69.40;26.75;;;0.80;99.90;;;;;;493987;241;27470;-72
2023/12/01 03:23:19;;;;;;;59.22;25.65;;;0.90;99.90;;;;;;494002;241;27509;-71
2023/12/01 03:25:21;;;;;;;67.75;27.58;;;0.90;99.90;;;;;;493999;241;27495;-72
2023/12/01 03:27:25;;;;;;;74.07;28.60;;;0.90;99.90;;;;;;493973;241;27890;-71
2023/12/01 03:29:23;;;;;;;83.05;28.83;;;0.80;99.90;;;;;;493839;241;27986;-72
2023/12/01 03:31:24;;;;;;;57.38;24.40;;;0.80;99.90;;;;;;494079;241;27528;-71
2023/12/01 03:33:26;;;;;;;76.25;26.90;;;0.80;99.90;;;;;;494121;241;27462;-71
2023/12/01 03:35:27;;;;;;;80.43;27.92;;;0.80;99.90;;;;;;493865;241;27497;-72
2023/12/01 03:37:28;;;;;;;72.30;26.50;;;0.70;99.90;;;;;;494081;241;27469;-71
2023/12/01 03:39:30;;;;;;;92.35;30.08;;;0.80;99.90;;;;;;493980;241;27600;-71
2023/12/01 03:41:31;;;;;;;56.40;25.30;;;0.70;99.90;;;;;;493851;241;27510;-72
2023/12/01 03:43:33;;;;;;;72.60;27.30;;;0.80;99.90;;;;;;494014;241;28022;-71
2023/12/01 03:45:33;;;;;;;75.95;27.40;;;0.80;99.90;;;;;;493937;241;27975;-72
2023/12/01 03:47:34;;;;;;;127.40;30.73;;;0.80;99.90;;;;;;494001;241;27502;-71
2023/12/01 03:49:36;;;;;;;110.78;31.52;;;0.80;99.90;;;;;;493987;241;27470;-71
2023/12/01 03:51:37;;;;;;;69.20;26.20;;;0.70;99.90;;;;;;494121;241;27557;-72
2023/12/01 03:53:38;;;;;;;92.25;29.15;;;0.80;99.90;;;;;;494056;241;27513;-71
2023/12/01 03:55:39;;;;;;;103.57;28.27;;;0.70;99.90;;;;;;494031;239;27568;-72
2023/12/01 03:57:41;;;;;;;103.18;31.58;;;0.70;99.90;;;;;;493954;241;28137;-71
2023/12/01 03:59:42;;;;;;;79.68;29.42;;;0.70;99.90;;;;;;494022;237;27922;-71
2023/12/01 04:01:43;;;;;;;106.47;31.80;;;0.70;99.90;;;;;;493977;241;27482;-72
2023/12/01 04:03:44;;;;;;;92.85;28.55;;;0.70;99.90;;;;;;493987;241;27513;-72
2023/12/01 04:05:46;;;;;;;79.32;26.75;;;0.70;99.90;;;;;;494113;241;27469;-72
2023/12/01 04:07:50;;;;;;;61.08;23.92;;;0.80;99.90;;;;;;494078;241;27607;-73
2023/12/01 04:09:48;;;;;;;78.70;26.40;;;0.80;99.90;;;;;;493775;241;27475;-71
2023/12/01 04:11:54;;;;;;;85.07;27.95;;;0.80;99.90;;;;;;494073;241;27968;-72
2023/12/01 04:13:51;;;;;;;62.33;24.60;;;0.80;99.90;;;;;;493649;241;27934;-72
2023/12/01 04:15:52;;;;;;;94.60;28.20;;;0.80;99.90;;;;;;494096;241;27500;-71
2023/12/01 04:17:53;;;;;;;90.57;28.45;;;0.80;99.90;;;;;;494091;241;27501;-73
2023/12/01 04:19:54;;;;;;;190.77;35.78;;;0.70;99.90;;;;;;494044;241;27608;-71
2023/12/01 04:21:56;;;;;;;108.25;29.55;;;0.70;99.90;;;;;;494039;241;27535;-71
2023/12/01 04:23:57;;;;;;;115.85;29.27;;;0.70;99.90;;;;;;493933;241;27521;-71
2023/12/01 04:25:58;;;;;;;111.12;28.33;;;0.70;99.90;;;;;;493967;241;27960;-71
2023/12/01 04:28:00;;;;;;;102.35;27.27;;;0.70;99.90;;;;;;493941;241;29079;-72
2023/12/01 04:30:01;;;;;;;81.72;25.73;;;0.70;99.90;;;;;;493970;241;27449;-71
2023/12/01 04:32:02;;;;;;;94.97;28.05;;;0.70;99.90;;;;;;493907;241;27525;-72
2023/12/01 04:34:03;;;;;;;97.60;25.92;;;0.70;99.90;;;;;;493965;241;27580;-72
2023/12/01 04:36:06;;;;;;;78.10;25.52;;;0.70;99.90;;;;;;493968;241;27592;-72
2023/12/01 04:38:08;;;;;;;67.87;23.45;;;0.70;99.90;;;;;;493817;241;27522;-72
2023/12/01 04:40:17;;;;;;;85.20;24.50;;;0.80;99.90;;;;;;493734;241;27977;-71
2023/12/01 04:42:08;;;;;;;51.78;21.62;;;0.80;99.90;;;;;;493294;241;27981;-72
2023/12/01 04:44:10;;;;;;;48.95;21.35;;;0.80;99.90;;;;;;494075;241;27662;-74
2023/12/01 04:46:11;;;;;;;86.65;25.27;;;0.80;99.90;;;;;;494000;241;27518;-72
2023/12/01 04:48:12;;;;;;;74.90;25.52;;;0.70;99.90;;;;;;493967;241;27534;-72
2023/12/01 04:50:13;;;;;;;50.58;20.40;;;0.70;99.90;;;;;;493989;241;27472;-71
2023/12/01 04:52:15;;;;;;;61.17;22.98;;;0.80;99.90;;;;;;493947;241;27575;-71
2023/12/01 04:54:16;;;;;;;60.47;21.95;;;0.80;99.90;;;;;;493998;241;27501;-72
2023/12/01 04:56:17;;;;;;;55.65;21.65;;;0.80;99.90;;;;;;494005;241;27981;-71
2023/12/01 04:58:19;;;;;;;62.65;23.20;;;0.80;99.90;;;;;;493995;241;28098;-71
2023/12/01 05:00:22;;;;;;;67.65;23.17;;;0.80;99.90;;;;;;493906;241;27540;-71
2023/12/01 05:02:24;;;;;;;65.65;21.55;;;0.80;99.90;;;;;;494044;241;27522;-71
2023/12/01 05:04:25;;;;;;;61.15;22.00;;;0.80;99.90;;;;;;494057;241;27522;-71
2023/12/01 05:06:26;;;;;;;68.87;24.02;;;0.80;99.90;;;;;;494114;241;27608;-71
2023/12/01 05:08:27;;;;;;;58.60;21.33;;;0.70;99.90;;;;;;493958;241;27906;-71
2023/12/01 05:10:29;;;;;;;53.35;21.77;;;0.70;99.90;;;;;;493967;241;27987;-71
2023/12/01 05:12:30;;;;;;;60.05;21.65;;;0.80;99.90;;;;;;493986;239;27501;-73
2023/12/01 05:14:31;;;;;;;43.33;19.60;;;0.80;99.90;;;;;;494014;241;27475;-71
2023/12/01 05:16:32;;;;;;;58.05;22.45;;;0.80;99.90;;;;;;493994;241;27580;-71
2023/12/01 05:18:34;;;;;;;62.67;20.77;;;0.70;99.90;;;;;;494000;241;27473;-71
2023/12/01 05:20:35;;;;;;;62.38;20.95;;;0.70;99.90;;;;;;493983;241;27531;-71
2023/12/01 05:22:36;;;;;;;63.30;21.60;;;0.70;99.90;;;;;;493959;241;27497;-71
2023/12/01 05:24:38;;;;;;;61.63;20.50;;;0.60;99.90;;;;;;494001;241;27467;-72
2023/12/01 05:26:39;;;;;;;59.25;19.92;;;0.60;99.90;;;;;;494048;241;27513;-72
2023/12/01 05:28:40;;;;;;;55.75;20.05;;;0.70;99.90;;;;;;494069;241;27477;-73
2023/12/01 05:30:41;;;;;;;48.63;19.55;;;0.60;99.90;;;;;;494084;241;27469;-71
2023/12/01 05:32:42;;;;;;;64.80;20.25;;;0.70;99.90;;;;;;494117;241;27501;-72
2023/12/01 05:34:44;;;;;;;58.22;19.95;;;0.60;99.90;;;;;;494081;241;27974;-71
2023/12/01 05:36:45;;;;;;;61.40;20.08;;;0.60;99.90;;;;;;493987;241;27999;-71
2023/12/01 05:38:46;;;;;;;55.97;21.40;;;0.50;99.90;;;;;;494092;241;27517;-75
2023/12/01 05:40:47;;;;;;;53.40;20.55;;;0.50;99.90;;;;;;494090;241;27556;-71
2023/12/01 05:42:49;;;;;;;58.65;20.98;;;0.60;99.90;;;;;;494084;241;27556;-72
2023/12/01 05:44:50;;;;;;;53.95;20.05;;;0.60;99.90;;;;;;494064;241;27550;-71
2023/12/01 05:46:52;;;;;;;36.33;16.60;;;0.60;99.90;;;;;;494000;241;27586;-71
2023/12/01 05:48:52;;;;;;;46.33;19.42;;;0.70;99.90;;;;;;494014;241;27499;-72
2023/12/01 05:50:54;;;;;;;49.97;20.92;;;0.70;99.90;;;;;;494021;241;27981;-71
2023/12/01 05:52:56;;;;;;;63.03;20.88;;;0.70;99.90;;;;;;494015;241;28071;-72
2023/12/01 05:54:56;;;;;;;64.28;21.40;;;0.70;99.90;;;;;;493983;241;27474;-71
2023/12/01 05:56:58;;;;;;;57.72;21.10;;;0.70;99.90;;;;;;493989;241;27485;-72
2023/12/01 05:59:04;;;;;;;67.93;21.08;;;0.60;99.90;;;;;;494000;241;27501;-72
2023/12/01 06:01:00;;;;;;;92.05;23.60;;;0.50;99.90;;;;;;493574;241;27478;-71
2023/12/01 06:03:01;;;;;;;60.83;22.10;;;0.50;99.90;;;;;;493942;241;27597;-71
2023/12/01 06:05:03;;;;;;;64.57;21.52;;;0.50;99.90;;;;;;494014;241;27501;-73
2023/12/01 06:07:07;;;;;;;57.47;19.30;;;0.60;99.90;;;;;;494084;241;27957;-72
2023/12/01 06:09:07;;;;;;;82.97;22.02;;;0.50;99.90;;;;;;493742;241;27976;-72
2023/12/01 06:11:08;;;;;;;69.15;22.30;;;0.50;99.90;;;;;;493850;241;27473;-71
2023/12/01 06:13:08;;;;;;;73.40;21.52;;;0.60;99.90;;;;;;493923;241;27509;-71
2023/12/01 06:15:09;;;;;;;83.47;21.30;;;0.60;99.90;;;;;;493995;241;27521;-73
2023/12/01 06:17:10;;;;;;;78.20;22.17;;;0.50;99.90;;;;;;493995;241;27580;-71
2023/12/01 06:19:11;;;;;;;111.35;22.77;;;0.50;99.90;;;;;;493967;241;27507;-72
2023/12/01 06:21:13;;;;;;;138.07;26.60;;;0.50;99.90;;;;;;493940;241;28671;-71
2023/12/01 06:23:14;;;;;;;97.07;25.85;;;0.50;99.90;;;;;;494048;241;27968;-72
2023/12/01 06:25:15;;;;;;;97.62;23.83;;;0.50;99.90;;;;;;494073;241;27506;-72
2023/12/01 06:27:16;;;;;;;95.47;23.60;;;0.50;99.90;;;;;;493998;241;27505;-71
2023/12/01 06:29:18;;;;;;;100.78;23.00;;;0.50;99.90;;;;;;493986;241;27509;-72
2023/12/01 06:31:19;;;;;;;104.90;22.05;;;0.50;99.90;;;;;;494025;241;27899;-72
2023/12/01 06:33:20;;;;;;;45.72;18.25;;;0.40;99.90;;;;;;494116;241;27572;-71
2023/12/01 06:35:21;;;;;;;78.75;23.10;;;0.50;99.90;;;;;;493985;241;27974;-71
2023/12/01 06:37:23;;;;;;;63.78;20.05;;;0.50;99.90;;;;;;494128;241;29038;-71
2023/12/01 06:39:25;;;;;;;92.40;21.85;;;0.40;99.90;;;;;;494037;241;27506;-71
2023/12/01 06:41:25;;;;;;;125.35;23.95;;;0.40;99.90;;;;;;493991;241;27534;-72
2023/12/01 06:43:26;;;;;;;97.25;22.73;;;0.40;99.90;;;;;;493989;241;27458;-71
2023/12/01 06:45:28;;;;;;;94.03;22.05;;;0.40;99.90;;;;;;494005;241;27629;-71
2023/12/01 06:47:29;;;;;;;57.67;18.40;;;0.40;99.90;;;;;;494091;241;27552;-71
2023/12/01 06:49:30;;;;;;;79.00;21.80;;;0.40;99.90;;;;;;494027;241;27473;-71
2023/12/01 06:51:31;;;;;;;96.68;21.30;;;0.40;99.90;;;;;;494074;241;28082;-71
2023/12/01 06:53:33;;;;;;;75.18;20.48;;;0.30;99.90;;;;;;494065;241;27939;-71
2023/12/01 06:55:34;;;;;;;76.43;20.08;;;0.30;99.90;;;;;;494056;241;27502;-71
2023/12/01 06:57:35;;;;;;;68.65;20.33;;;0.30;99.90;;;;;;494111;241;27700;-73
2023/12/01 06:59:36;;;;;;;69.35;18.92;;;0.30;99.90;;;;;;494096;239;27474;-71
2023/12/01 07:01:38;;;;;;;92.97;21.00;;;0.30;99.90;;;;;;494079;241;27502;-71
2023/12/01 07:03:39;;;;;;;97.55;22.30;;;0.30;99.90;;;;;;493978;241;27461;-71
2023/12/01 07:05:40;;;;;;;84.00;19.95;;;0.20;99.90;;;;;;494001;241;28068;-71
2023/12/01 07:07:42;;;;;;;79.25;20.70;;;0.30;99.90;;;;;;494104;241;27972;-72
2023/12/01 07:09:47;;;;;;;56.97;17.52;;;0.20;99.90;;;;;;493958;241;27511;-71
2023/12/01 07:11:47;;;;;;;72.07;20.92;;;0.40;99.90;;;;;;493908;241;27481;-71
2023/12/01 07:13:48;;;;;;;84.03;20.70;;;0.30;99.90;;;;;;493982;241;27625;-72
2023/12/01 07:15:50;;;;;;;99.40;21.77;;;0.30;99.90;;;;;;494001;241;27501;-73
2023/12/01 07:17:51;;;;;;;34.58;15.38;;;0.30;99.90;;;;;;494009;241;27479;-71
2023/12/01 07:19:52;;;;;;;70.25;19.12;;;0.30;99.90;;;;;;494001;237;27520;-72
2023/12/01 07:21:53;;;;;;;45.95;15.75;;;0.30;99.90;;;;;;493973;241;27470;-71
2023/12/01 07:23:55;;;;;;;91.75;20.17;;;0.30;99.90;;;;;;494013;241;27986;-71
2023/12/01 07:25:56;;;;;;;99.68;22.35;;;0.30;99.90;;;;;;494005;241;28010;-71
2023/12/01 07:27:57;;;;;;;88.25;21.02;;;0.20;99.90;;;;;;493993;241;27451;-71
2023/12/01 07:29:58;;;;;;;97.75;21.70;;;0.20;99.90;;;;;;494051;241;27574;-71
2023/12/01 07:32:01;;;;;;;79.07;20.65;;;0.30;99.90;;;;;;494015;241;27513;-71
2023/12/01 07:34:01;;;;;;;39.10;16.45;;;0.30;99.90;;;;;;493909;241;27613;-71
2023/12/01 07:36:02;;;;;;;79.50;19.60;;;0.40;99.90;;;;;;494000;241;27495;-72
2023/12/01 07:38:06;;;;;;;57.60;18.83;;;0.30;99.90;;;;;;493977;241;27477;-71
2023/12/01 07:40:08;;;;;;;54.40;18.50;;;0.30;99.90;;;;;;494092;241;27481;-71
2023/12/01 07:42:09;;;;;;;43.70;16.60;;;0.30;99.90;;;;;;494089;241;27888;-71
2023/12/01 07:44:10;;;;;;;52.17;18.90;;;0.30;99.90;;;;;;494058;241;27973;-71
2023/12/01 07:46:12;;;;;;;73.62;18.83;;;0.30;99.90;;;;;;493992;241;27930;-71
2023/12/01 07:48:13;;;;;;;59.67;18.50;;;0.20;99.90;;;;;;494063;241;27546;-71
2023/12/01 07:50:17;;;;;;;52.90;17.87;;;0.30;99.90;;;;;;494007;241;27521;-72
2023/12/01 07:52:19;;;;;;;36.13;15.50;;;0.30;99.90;;;;;;493984;241;27990;-73
2023/12/01 07:54:19;;;;;;;48.58;16.90;;;0.20;99.90;;;;;;493995;241;27918;-71
2023/12/01 07:56:21;;;;;;;47.83;16.90;;;0.20;99.90;;;;;;494076;241;27624;-71
2023/12/01 07:58:22;;;;;;;35.63;15.30;;;0.10;99.90;;;;;;494100;241;27494;-71
2023/12/01 08:00:23;;;;;;;37.28;14.70;;;0.20;99.90;;;;;;494081;241;27460;-72
2023/12/01 08:02:24;;;;;;;33.83;13.88;;;0.20;99.90;;;;;;494047;241;27530;-72
2023/12/01 08:04:26;;;;;;;35.97;15.20;;;0.20;99.90;;;;;;494061;241;27487;-71
2023/12/01 08:06:27;;;;;;;31.00;14.90;;;0.30;99.90;;;;;;494055;241;27478;-71
2023/12/01 08:08:28;;;;;;;31.40;14.07;;;0.30;99.90;;;;;;494038;241;28031;-74
2023/12/01 08:10:30;;;;;;;33.35;14.00;;;0.20;99.90;;;;;;493998;241;27996;-71
2023/12/01 08:12:31;;;;;;;25.40;13.15;;;0.30;99.90;;;;;;493975;241;27530;-71
2023/12/01 08:14:32;;;;;;;21.65;11.75;;;0.20;99.90;;;;;;493971;241;27580;-71
2023/12/01 08:16:33;;;;;;;22.58;11.50;;;0.20;99.90;;;;;;494019;241;27502;-72
2023/12/01 08:18:35;;;;;;;19.62;12.00;;;0.20;99.90;;;;;;494068;241;27621;-71
2023/12/01 08:20:36;;;;;;;19.33;11.35;;;0.30;99.90;;;;;;494096;241;27555;-72
2023/12/01 08:22:43;;;;;;;20.23;11.30;;;0.30;99.90;;;;;;494072;241;27530;-72
2023/12/01 08:24:41;;;;;;;22.20;11.23;;;0.30;99.90;;;;;;493824;241;27529;-71
2023/12/01 08:26:43;;;;;;;17.90;9.75;;;0.20;99.90;;;;;;494055;240;27596;-72
2023/12/01 08:28:45;;;;;;;16.90;10.30;;;0.20;99.90;;;;;;494070;241;27493;-71
2023/12/01 08:30:45;;;;;;;20.75;10.95;;;0.20;99.90;;;;;;493933;241;27568;-71
2023/12/01 08:32:46;;;;;;;20.08;10.52;;;0.20;99.90;;;;;;493979;241;27531;-71
2023/12/01 08:34:47;;;;;;;19.75;11.05;;;0.20;99.90;;;;;;493977;241;27510;-72
2023/12/01 08:36:49;;;;;;;20.70;11.15;;;0.30;99.90;;;;;;494066;241;28090;-72
2023/12/01 08:38:50;;;;;;;22.20;11.57;;;0.20;99.90;;;;;;494032;241;27474;-71
2023/12/01 08:40:51;;;;;;;25.25;12.02;;;0.20;99.90;;;;;;494097;241;27490;-71
2023/12/01 08:42:53;;;;;;;25.95;11.90;;;0.30;99.90;;;;;;493993;241;27477;-71
2023/12/01 08:44:54;;;;;;;24.30;11.88;;;0.20;99.90;;;;;;494031;241;27471;-71
2023/12/01 08:46:55;;;;;;;28.20;12.20;;;0.30;99.90;;;;;;493982;241;27523;-72
2023/12/01 08:48:56;;;;;;;26.77;14.13;;;0.30;99.90;;;;;;494058;241;28055;-71
2023/12/01 08:50:58;;;;;;;25.70;13.70;;;0.30;99.90;;;;;;494103;241;27941;-71
2023/12/01 08:52:59;;;;;;;27.25;13.32;;;0.30;99.90;;;;;;494076;237;27610;-71
2023/12/01 08:55:00;;;;;;;26.95;14.35;;;0.30;99.90;;;;;;494120;241;27562;-72
2023/12/01 08:57:01;;;;;;;26.33;13.73;;;0.30;99.90;;;;;;494107;241;27512;-72
2023/12/01 08:59:03;;;;;;;29.77;14.50;;;0.30;99.90;;;;;;494001;241;27486;-71
2023/12/01 09:01:04;;;;;;;29.17;14.75;;;0.30;99.90;;;;;;494004;241;27616;-72
2023/12/01 09:03:06;;;;;;;35.88;15.95;;;0.30;99.90;;;;;;494007;241;28004;-73
2023/12/01 09:05:09;;;;;;;34.35;16.23;;;0.30;99.90;;;;;;494075;241;27926;-71
2023/12/01 09:07:08;;;;;;;35.03;16.62;;;0.30;99.90;;;;;;493914;241;27507;-72
2023/12/01 09:09:09;;;;;;;38.75;16.05;;;0.30;99.90;;;;;;494115;241;27470;-71
2023/12/01 09:11:10;;;;;;;37.97;15.93;;;0.40;99.90;;;;;;494129;241;27504;-71
2023/12/01 09:13:11;;;;;;;39.92;17.02;;;0.20;99.90;;;;;;494018;241;27499;-72
2023/12/01 09:15:13;;;;;;;45.47;16.85;;;0.20;99.90;;;;;;493979;241;27565;-71
2023/12/01 09:17:14;;;;;;;39.47;17.37;;;0.30;99.90;;;;;;493962;241;27507;-72
2023/12/01 09:19:15;;;;;;;38.25;17.33;;;0.20;99.90;;;;;;494091;241;28788;-71
2023/12/01 09:21:16;;;;;;;35.08;16.83;;;0.30;99.90;;;;;;494089;241;28149;-72
2023/12/01 09:23:18;;;;;;;38.53;16.87;;;0.30;99.90;;;;;;494063;241;27529;-73
2023/12/01 09:25:19;;;;;;;33.60;16.95;;;0.30;99.90;;;;;;494082;241;27458;-71
2023/12/01 09:27:21;;;;;;;37.67;16.37;;;0.40;99.90;;;;;;494060;241;27497;-72
2023/12/01 09:29:21;;;;;;;38.20;17.50;;;0.30;99.90;;;;;;494048;241;28218;-72
2023/12/01 09:31:23;;;;;;;40.38;16.37;;;0.30;99.90;;;;;;494077;241;27469;-71
2023/12/01 09:33:24;;;;;;;31.70;16.95;;;0.30;99.90;;;;;;494054;241;27597;-72
2023/12/01 09:35:26;;;;;;;32.15;16.08;;;0.20;99.90;;;;;;493974;241;28006;-71
2023/12/01 09:37:26;;;;;;;36.97;17.25;;;0.20;99.90;;;;;;493984;239;27946;-72
2023/12/01 09:39:29;;;;;;;40.83;17.30;;;0.10;99.90;;;;;;494030;241;27488;-72
2023/12/01 09:41:29;;;;;;;39.67;16.58;;;0.20;99.90;;;;;;493794;241;27540;-71
2023/12/01 09:43:30;;;;;;;40.55;18.98;;;0.20;99.90;;;;;;494064;241;27501;-72
2023/12/01 09:45:31;;;;;;;35.10;16.52;;;0.20;99.90;;;;;;494081;241;27525;-71
2023/12/01 09:47:33;;;;;;;35.10;16.42;;;0.20;99.90;;;;;;493991;241;27477;-72
2023/12/01 09:49:34;;;;;;;42.30;17.95;;;0.30;99.90;;;;;;494007;241;28117;-72
2023/12/01 09:51:36;;;;;;;34.28;16.05;;;0.30;99.90;;;;;;494022;239;28013;-72
2023/12/01 09:53:37;;;;;;;40.53;17.83;;;0.30;99.90;;;;;;494082;239;27517;-71
2023/12/01 09:55:38;;;;;;;35.72;17.17;;;0.30;99.90;;;;;;494022;241;27838;-72
2023/12/01 09:57:39;;;;;;;36.55;18.70;;;0.40;99.90;;;;;;494019;239;27470;-71
2023/12/01 09:59:40;;;;;;;32.30;16.58;;;0.40;99.90;;;;;;494097;241;27540;-72
2023/12/01 10:01:42;;;;;;;34.03;17.23;;;0.40;99.90;;;;;;494052;241;28001;-71
2023/12/01 10:03:43;;;;;;;36.72;16.08;;;0.40;99.90;;;;;;494123;241;27942;-72
2023/12/01 10:05:45;;;;;;;35.03;18.20;;;0.40;99.90;;;;;;494131;241;27568;-73
2023/12/01 10:07:46;;;;;;;32.92;17.05;;;0.30;99.90;;;;;;494002;241;27629;-72
2023/12/01 10:09:47;;;;;;;35.47;19.15;;;0.40;99.90;;;;;;494099;241;27570;-72
2023/12/01 10:11:50;;;;;;;34.35;16.75;;;0.40;99.90;;;;;;494001;241;27607;-72
2023/12/01 10:13:49;;;;;;;31.73;14.48;;;0.40;99.90;;;;;;493842;241;27553;-71
2023/12/01 10:15:50;;;;;;;44.97;18.77;;;0.40;99.90;;;;;;493872;241;27490;-72
2023/12/01 10:17:52;;;;;;;38.45;17.87;;;0.40;99.90;;;;;;493989;237;27946;-72
2023/12/01 10:19:53;;;;;;;27.35;14.73;;;0.30;99.90;;;;;;493991;241;28071;-71
2023/12/01 10:21:55;;;;;;;35.03;16.45;;;0.40;99.90;;;;;;494090;241;27520;-74