Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:34;;;;;;;;;;;;;;;17.52;46.95;92856.50;2058298;69;20061;-78
2023/06/01 00:03:00;;;;;;;;;;;;;;;17.42;47.56;92850.44;2058275;69;20057;-78
2023/06/01 00:05:25;;;;;;;;;;;;;;;17.39;46.17;92853.84;2071557;69;20046;-78
2023/06/01 00:07:51;;;;;;;;;;;;;;;17.39;46.01;92854.56;2058659;69;20676;-79
2023/06/01 00:10:17;;;;;;;;;;;;;;;17.35;46.16;92862.22;2072075;69;20064;-77
2023/06/01 00:12:43;;;;;;;;;;;;;;;17.42;45.53;92863.94;2072201;69;20504;-77
2023/06/01 00:15:08;;;;;;;;;;;;;;;17.35;46.20;92857.25;2059346;69;20137;-78
2023/06/01 00:17:34;;;;;;;;;;;;;;;17.33;46.33;92862.16;2063272;69;20461;-77
2023/06/01 00:20:07;;;;;;;;;;;;;;;17.20;46.52;92858.09;2059772;69;20061;-76
2023/06/01 00:22:34;;;;;;;;;;;;;;;17.14;46.73;92863.56;2059129;69;20078;-77
2023/06/01 00:25:00;;;;;;;;;;;;;;;17.22;46.41;92856.06;2059241;69;20147;-77
2023/06/01 00:27:25;;;;;;;;;;;;;;;17.25;47.60;92857.59;2072257;69;20129;-77
2023/06/01 00:29:51;;;;;;;;;;;;;;;17.17;47.15;92854.44;2058994;69;20228;-76
2023/06/01 00:32:16;;;;;;;;;;;;;;;17.15;47.99;92865.75;2059120;69;20159;-78
2023/06/01 00:34:42;;;;;;;;;;;;;;;17.17;48.68;92857.28;2072000;69;20065;-79
2023/06/01 00:37:07;;;;;;;;;;;;;;;17.02;49.15;92861.69;2058990;69;20445;-78
2023/06/01 00:39:33;;;;;;;;;;;;;;;16.97;48.63;92862.19;2069166;69;20204;-78
2023/06/01 00:41:58;;;;;;;;;;;;;;;16.92;48.46;92857.72;2058920;69;20093;-79
2023/06/01 00:44:24;;;;;;;;;;;;;;;16.93;49.09;92853.50;2058549;69;20057;-78
2023/06/01 00:46:50;;;;;;;;;;;;;;;16.88;49.46;92844.06;2058803;69;20053;-78
2023/06/01 00:49:15;;;;;;;;;;;;;;;16.86;50.02;92846.84;2059020;69;20133;-78
2023/06/01 00:51:41;;;;;;;;;;;;;;;16.76;49.55;92858.53;2059079;69;20042;-79
2023/06/01 00:54:07;;;;;;;;;;;;;;;16.89;49.03;92853.34;2059014;69;20230;-78
2023/06/01 00:56:35;;;;;;;;;;;;;;;16.81;49.26;92847.31;2061451;69;20069;-78
2023/06/01 00:59:00;;;;;;;;;;;;;;;16.69;49.73;92850.38;2073201;69;20046;-78
2023/06/01 01:01:26;;;;;;;;;;;;;;;16.73;51.10;92851.31;2059304;69;20408;-78
2023/06/01 01:03:57;;;;;;;;;;;;;;;16.66;50.65;92848.84;2058725;69;20447;-79
2023/06/01 01:06:28;;;;;;;;;;;;;;;16.55;51.15;92852.66;2059229;69;20054;-78
2023/06/01 01:09:07;;;;;;;;;;;;;;;16.57;48.43;92856.28;2058999;69;20046;-79
2023/06/01 01:11:34;;;;;;;;;;;;;;;16.52;49.79;92854.66;2072062;69;20081;-78
2023/06/01 01:14:00;;;;;;;;;;;;;;;16.39;50.60;92858.38;2071590;69;20065;-78
2023/06/01 01:16:31;;;;;;;;;;;;;;;16.61;48.53;92861.41;2071976;69;20135;-78
2023/06/01 01:19:00;;;;;;;;;;;;;;;16.61;47.86;92858.56;2071695;69;20506;-78
2023/06/01 01:21:35;;;;;;;;;;;;;;;16.36;47.67;92865.38;2071681;69;20089;-78
2023/06/01 01:24:23;;;;;;;;;;;;;;;16.51;47.52;92867.41;2071614;69;20061;-78
2023/06/01 01:26:50;;;;;;;;;;;;;;;16.46;48.29;92863.69;2071870;69;20056;-78
2023/06/01 01:29:15;;;;;;;;;;;;;;;16.48;48.28;92872.28;2058728;69;20046;-78
2023/06/01 01:31:42;;;;;;;;;;;;;;;16.37;49.51;92870.41;2071824;69;20072;-78
2023/06/01 01:34:08;;;;;;;;;;;;;;;16.32;48.57;92868.78;2071831;69;20131;-78
2023/06/01 01:36:35;;;;;;;;;;;;;;;16.41;47.96;92870.56;2058819;69;20051;-78
2023/06/01 01:39:01;;;;;;;;;;;;;;;16.33;50.40;92870.22;2071530;69;20571;-77
2023/06/01 01:41:29;;;;;;;;;;;;;;;16.09;49.19;92867.09;2068972;69;20053;-78
2023/06/01 01:47:24;;;;;;;;;;;;;;;16.15;49.38;92870.19;2056417;69;20056;-78
2023/06/01 01:49:53;;;;;;;;;;;;;;;16.14;48.92;92871.56;2071789;69;20057;-78
2023/06/01 01:52:22;;;;;;;;;;;;;;;16.16;48.34;92870.91;2071783;69;20057;-79
2023/06/01 01:54:49;;;;;;;;;;;;;;;15.97;48.92;92864.44;2068883;69;20046;-79
2023/06/01 01:57:16;;;;;;;;;;;;;;;16.06;49.47;92870.47;2058665;69;20522;-78
2023/06/01 01:59:42;;;;;;;;;;;;;;;16.18;49.84;92868.91;2071507;69;20632;-79
2023/06/01 02:02:08;;;;;;;;;;;;;;;16.12;49.91;92865.06;2058857;69;20056;-78
2023/06/01 02:04:37;;;;;;;;;;;;;;;16.06;49.47;92867.63;2059816;69;20058;-78
2023/06/01 02:07:03;;;;;;;;;;;;;;;15.95;49.03;92869.31;2059300;69;20472;-77
2023/06/01 02:09:31;;;;;;;;;;;;;;;15.88;49.27;92868.31;2071661;69;20057;-77
2023/06/01 02:11:57;;;;;;;;;;;;;;;15.99;48.87;92867.38;2071957;69;20054;-78
2023/06/01 02:17:53;;;;;;;;;;;;;;;15.94;50.12;92860.06;2058823;69;20076;-78
2023/06/01 02:20:19;;;;;;;;;;;;;;;15.97;49.55;92864.44;2071680;69;20050;-77
2023/06/01 02:22:45;;;;;;;;;;;;;;;15.94;49.81;92862.91;2058752;69;20050;-77
2023/06/01 02:25:11;;;;;;;;;;;;;;;15.89;49.78;92869.75;2058843;69;20045;-78
2023/06/01 02:27:37;;;;;;;;;;;;;;;15.89;49.78;92869.03;2058489;69;20129;-78
2023/06/01 02:30:03;;;;;;;;;;;;;;;15.84;49.01;92870.97;2071310;69;20155;-79
2023/06/01 02:32:30;;;;;;;;;;;;;;;15.61;50.75;92859.97;2071753;69;20046;-78
2023/06/01 02:34:56;;;;;;;;;;;;;;;15.63;51.59;92863.63;2058756;69;20058;-79
2023/06/01 02:37:25;;;;;;;;;;;;;;;15.63;52.65;92862.91;2072000;69;20453;-78
2023/06/01 02:39:54;;;;;;;;;;;;;;;15.64;52.07;92865.13;2071884;69;20393;-78
2023/06/01 02:42:20;;;;;;;;;;;;;;;15.61;52.54;92868.47;2069023;69;20046;-77
2023/06/01 02:44:47;;;;;;;;;;;;;;;15.59;51.62;92857.78;2069032;69;20046;-76
2023/06/01 02:47:13;;;;;;;;;;;;;;;15.64;51.39;92858.72;2058689;69;20125;-77
2023/06/01 02:49:40;;;;;;;;;;;;;;;15.63;50.77;92866.47;2069084;69;20568;-77
2023/06/01 02:52:06;;;;;;;;;;;;;;;15.41;51.44;92868.31;2071960;69;20054;-78
2023/06/01 02:54:31;;;;;;;;;;;;;;;15.41;50.93;92868.31;2059013;69;20050;-78
2023/06/01 02:57:05;;;;;;;;;;;;;;;15.29;51.28;92865.63;2071765;69;20054;-78
2023/06/01 02:59:41;;;;;;;;;;;;;;;15.43;51.64;92863.44;2071581;69;20486;-78
2023/06/01 03:02:06;;;;;;;;;;;;;;;15.37;52.44;92868.13;2071300;69;20062;-77
2023/06/01 03:04:34;;;;;;;;;;;;;;;15.43;51.59;92866.28;2071723;69;20076;-78
2023/06/01 03:07:01;;;;;;;;;;;;;;;15.45;51.59;92869.22;2068860;69;20066;-79
2023/06/01 03:09:34;;;;;;;;;;;;;;;15.39;51.32;92860.41;2071766;69;20062;-79
2023/06/01 03:12:06;;;;;;;;;;;;;;;15.13;52.46;92865.63;2058747;69;20494;-78
2023/06/01 03:18:01;;;;;;;;;;;;;;;15.23;52.55;92865.34;2058679;69;20093;-78
2023/06/01 03:20:27;;;;;;;;;;;;;;;15.08;53.72;92861.13;2058487;69;20082;-78
2023/06/01 03:22:52;;;;;;;;;;;;;;;15.07;52.66;92861.75;2071185;69;20096;-78
2023/06/01 03:25:19;;;;;;;;;;;;;;;15.09;51.99;92868.28;2070435;69;20053;-77
2023/06/01 03:27:45;;;;;;;;;;;;;;;15.02;53.20;92863.66;2058129;69;20054;-77
2023/06/01 03:33:39;;;;;;;;;;;;;;;15.09;53.67;92861.88;2057956;69;20503;-78
2023/06/01 03:36:07;;;;;;;;;;;;;;;15.00;51.98;92864.31;2071405;69;20596;-78
2023/06/01 03:38:32;;;;;;;;;;;;;;;14.88;51.41;92869.41;2071603;69;20062;-78
2023/06/01 03:44:26;;;;;;;;;;;;;;;15.12;52.59;92872.66;2059050;69;20044;-78
2023/06/01 03:46:51;;;;;;;;;;;;;;;15.08;52.63;92869.66;2059280;69;20449;-81
2023/06/01 03:49:17;;;;;;;;;;;;;;;15.02;53.42;92866.50;2059199;69;20158;-79
2023/06/01 03:51:42;;;;;;;;;;;;;;;15.03;52.69;92873.66;2072190;69;20050;-78
2023/06/01 03:54:09;;;;;;;;;;;;;;;15.10;52.87;92866.88;2072170;69;20050;-79
2023/06/01 03:56:35;;;;;;;;;;;;;;;14.91;52.15;92870.97;2072949;69;20516;-79
2023/06/01 03:59:01;;;;;;;;;;;;;;;14.89;53.93;92870.88;2075816;69;20122;-79
2023/06/01 04:01:29;;;;;;;;;;;;;;;14.86;54.01;92874.97;2060068;69;20152;-77
2023/06/01 04:03:56;;;;;;;;;;;;;;;14.86;52.58;92877.81;2072454;69;20079;-78
2023/06/01 04:06:23;;;;;;;;;;;;;;;14.87;52.11;92870.03;2072326;69;20076;-78
2023/06/01 04:08:55;;;;;;;;;;;;;;;14.83;54.01;92867.03;2072284;69;20050;-79
2023/06/01 04:11:22;;;;;;;;;;;;;;;14.96;52.40;92872.63;2072276;69;20485;-77
2023/06/01 04:13:48;;;;;;;;;;;;;;;15.04;52.93;92877.97;2069410;69;20050;-77
2023/06/01 04:16:15;;;;;;;;;;;;;;;15.09;52.53;92873.94;2072273;69;20061;-78
2023/06/01 04:18:43;;;;;;;;;;;;;;;15.04;53.65;92877.22;2058950;69;20505;-78
2023/06/01 04:21:15;;;;;;;;;;;;;;;15.09;52.81;92873.22;2058481;69;20064;-78
2023/06/01 04:23:42;;;;;;;;;;;;;;;15.10;52.54;92881.06;2072022;69;20046;-77
2023/06/01 04:26:09;;;;;;;;;;;;;;;14.73;52.72;92864.44;2072140;69;20180;-78
2023/06/01 04:28:36;;;;;;;;;;;;;;;14.96;52.10;92866.97;2059004;69;20539;-78
2023/06/01 04:31:02;;;;;;;;;;;;;;;14.96;51.49;92875.47;2059051;69;20077;-78
2023/06/01 04:33:28;;;;;;;;;;;;;;;15.02;52.07;92882.78;2072092;69;20480;-78
2023/06/01 04:35:54;;;;;;;;;;;;;;;14.99;51.92;92882.69;2071750;69;20061;-78
2023/06/01 04:38:24;;;;;;;;;;;;;;;14.97;51.27;92879.03;2073712;69;20062;-77
2023/06/01 04:40:53;;;;;;;;;;;;;;;14.94;52.30;92878.22;2074357;69;20057;-78
2023/06/01 04:43:19;;;;;;;;;;;;;;;14.90;54.31;92875.19;2072518;69;20054;-78
2023/06/01 04:45:45;;;;;;;;;;;;;;;14.98;53.70;92867.06;2071887;69;20053;-78
2023/06/01 04:48:12;;;;;;;;;;;;;;;15.08;53.26;92875.31;2072077;69;20089;-78
2023/06/01 04:51:01;;;;;;;;;;;;;;;15.09;53.55;92876.78;2072229;69;20467;-78
2023/06/01 04:53:27;;;;;;;;;;;;;;;15.16;54.39;92872.09;2072115;69;20137;-78
2023/06/01 04:55:53;;;;;;;;;;;;;;;15.09;54.35;92873.22;2072189;69;20148;-78
2023/06/01 04:58:20;;;;;;;;;;;;;;;15.16;53.61;92867.16;2059110;69;20393;-77
2023/06/01 05:00:46;;;;;;;;;;;;;;;15.22;53.31;92873.13;2059158;69;20165;-77
2023/06/01 05:03:12;;;;;;;;;;;;;;;15.10;53.76;92866.88;2072099;69;20050;-77
2023/06/01 05:05:37;;;;;;;;;;;;;;;15.06;53.32;92874.47;2058874;69;20058;-77
2023/06/01 05:08:05;;;;;;;;;;;;;;;14.99;51.88;92862.84;2072193;69;20125;-78
2023/06/01 05:10:34;;;;;;;;;;;;;;;14.95;52.19;92871.16;2072238;69;20496;-78
2023/06/01 05:13:05;;;;;;;;;;;;;;;15.18;51.54;92867.28;2071853;69;20060;-78
2023/06/01 05:15:46;;;;;;;;;;;;;;;15.03;55.00;92870.06;2059060;69;20567;-78
2023/06/01 05:18:15;;;;;;;;;;;;;;;14.92;52.93;92866.75;2071994;69;20066;-79
2023/06/01 05:20:41;;;;;;;;;;;;;;;14.70;52.10;92860.75;2071573;69;20042;-78
2023/06/01 05:23:07;;;;;;;;;;;;;;;15.00;51.84;92861.47;2072028;69;20054;-78
2023/06/01 05:25:35;;;;;;;;;;;;;;;14.96;53.15;92869.06;2072027;69;20091;-79
2023/06/01 05:28:01;;;;;;;;;;;;;;;15.18;51.83;92863.72;2059429;69;20174;-80
2023/06/01 05:30:29;;;;;;;;;;;;;;;15.20;52.67;92863.78;2072071;69;20064;-78
2023/06/01 05:32:56;;;;;;;;;;;;;;;14.86;54.10;92857.25;2059068;69;20057;-79
2023/06/01 05:35:22;;;;;;;;;;;;;;;14.85;53.56;92856.53;2072099;69;20079;-78
2023/06/01 05:37:49;;;;;;;;;;;;;;;15.07;53.55;92862.50;2069344;69;20047;-77
2023/06/01 05:40:15;;;;;;;;;;;;;;;15.10;54.09;92849.16;2072101;69;20085;-78
2023/06/01 05:42:41;;;;;;;;;;;;;;;15.21;54.30;92854.66;2071825;69;20046;-77
2023/06/01 05:45:06;;;;;;;;;;;;;;;15.36;52.56;92853.19;2071849;69;20673;-77
2023/06/01 05:47:32;;;;;;;;;;;;;;;15.36;54.12;92852.47;2061242;69;20049;-78
2023/06/01 05:49:58;;;;;;;;;;;;;;;15.43;54.34;92854.19;2075777;69;20423;-77
2023/06/01 05:52:24;;;;;;;;;;;;;;;15.37;55.21;92848.25;2072524;69;20090;-78
2023/06/01 05:54:50;;;;;;;;;;;;;;;15.46;54.84;92852.94;2072144;69;20469;-77
2023/06/01 05:57:16;;;;;;;;;;;;;;;15.25;54.71;92845.59;2059078;69;20768;-77
2023/06/01 05:59:42;;;;;;;;;;;;;;;14.78;55.99;92848.34;2071324;69;20078;-77
2023/06/01 06:02:08;;;;;;;;;;;;;;;15.07;55.10;92850.41;2071860;69;20050;-78
2023/06/01 06:04:33;;;;;;;;;;;;;;;14.99;53.68;92851.53;2058689;69;20094;-78
2023/06/01 06:06:59;;;;;;;;;;;;;;;15.28;54.13;92855.66;2059026;69;20054;-77
2023/06/01 06:09:25;;;;;;;;;;;;;;;15.35;53.77;92848.91;2059098;69;20050;-77
2023/06/01 06:11:51;;;;;;;;;;;;;;;15.43;55.25;92852.09;2058973;69;20046;-77
2023/06/01 06:14:16;;;;;;;;;;;;;;;15.59;55.13;92852.09;2059005;69;20061;-77
2023/06/01 06:16:42;;;;;;;;;;;;;;;15.62;56.24;92845.13;2059187;69;20556;-78
2023/06/01 06:19:08;;;;;;;;;;;;;;;15.71;56.11;92849.84;2059080;69;20061;-77
2023/06/01 06:21:33;;;;;;;;;;;;;;;15.85;55.56;92852.56;2071987;69;20042;-78
2023/06/01 06:23:59;;;;;;;;;;;;;;;15.94;54.17;92845.88;2059003;69;20046;-78
2023/06/01 06:26:26;;;;;;;;;;;;;;;15.97;54.18;92844.56;2059772;69;20149;-78
2023/06/01 06:28:53;;;;;;;;;;;;;;;16.22;54.02;92845.63;2059964;69;20098;-78
2023/06/01 06:31:20;;;;;;;;;;;;;;;16.29;55.25;92841.66;2059044;69;20440;-76
2023/06/01 06:33:45;;;;;;;;;;;;;;;16.44;55.66;92834.44;2059252;69;20053;-78
2023/06/01 06:36:10;;;;;;;;;;;;;;;16.57;55.19;92838.50;2059108;69;20046;-78
2023/06/01 06:38:36;;;;;;;;;;;;;;;16.73;54.82;92837.09;2058976;69;20490;-78
2023/06/01 06:44:31;;;;;;;;;;;;;;;17.01;54.24;92831.06;2058887;69;20049;-77
2023/06/01 06:47:00;;;;;;;;;;;;;;;17.10;53.18;92829.28;2058956;69;20053;-77
2023/06/01 06:49:26;;;;;;;;;;;;;;;17.18;54.34;92827.47;2058490;69;20097;-77
2023/06/01 06:51:53;;;;;;;;;;;;;;;17.29;54.38;92831.44;2071752;69;20526;-77
2023/06/01 06:54:19;;;;;;;;;;;;;;;17.44;52.75;92827.00;2071829;69;20058;-76
2023/06/01 06:56:45;;;;;;;;;;;;;;;17.56;52.59;92832.44;2058847;69;20138;-77
2023/06/01 06:59:11;;;;;;;;;;;;;;;17.72;52.26;92819.50;2058733;69;20485;-77
2023/06/01 07:01:37;;;;;;;;;;;;;;;17.79;53.76;92811.94;2058743;69;20481;-78
2023/06/01 07:04:05;;;;;;;;;;;;;;;17.87;53.83;92811.50;2058630;69;20066;-79
2023/06/01 07:06:35;;;;;;;;;;;;;;;17.98;53.37;92802.66;2058875;69;20569;-79
2023/06/01 07:09:00;;;;;;;;;;;;;;;18.08;53.16;92799.44;2058816;69;20476;-77
2023/06/01 07:11:27;;;;;;;;;;;;;;;18.08;54.14;92799.44;2058797;69;20046;-78
2023/06/01 07:13:57;;;;;;;;;;;;;;;18.13;53.86;92808.84;2058652;69;20107;-77
2023/06/01 07:16:24;;;;;;;;;;;;;;;18.24;52.97;92802.84;2059134;69;20057;-79
2023/06/01 07:18:50;;;;;;;;;;;;;;;18.48;52.31;92793.66;2059284;69;20145;-79
2023/06/01 07:21:16;;;;;;;;;;;;;;;18.61;52.12;92791.94;2059313;69;20056;-79
2023/06/01 07:23:42;;;;;;;;;;;;;;;18.71;52.42;92798.72;2059244;69;20058;-78
2023/06/01 07:26:08;;;;;;;;;;;;;;;18.81;52.79;92800.44;2059354;69;20092;-79
2023/06/01 07:28:34;;;;;;;;;;;;;;;18.89;52.94;92795.72;2059172;69;20165;-79
2023/06/01 07:31:08;;;;;;;;;;;;;;;19.00;53.31;92793.91;2059288;69;20503;-79
2023/06/01 07:33:35;;;;;;;;;;;;;;;19.00;53.49;92788.19;2059235;69;20050;-79
2023/06/01 07:36:04;;;;;;;;;;;;;;;19.20;52.35;92788.09;2072287;69;20046;-78
2023/06/01 07:38:31;;;;;;;;;;;;;;;19.33;54.20;92789.19;2069253;69;20661;-79
2023/06/01 07:40:56;;;;;;;;;;;;;;;19.36;49.75;92782.88;2059120;69;20098;-77
2023/06/01 07:43:22;;;;;;;;;;;;;;;19.54;51.10;92774.09;2059166;69;20544;-78
2023/06/01 07:45:47;;;;;;;;;;;;;;;19.79;51.15;92772.69;2059300;69;20397;-78
2023/06/01 07:48:14;;;;;;;;;;;;;;;19.78;50.17;92777.66;2059248;69;20535;-78
2023/06/01 07:50:40;;;;;;;;;;;;;;;20.05;51.28;92767.69;2059330;69;20057;-77
2023/06/01 07:53:06;;;;;;;;;;;;;;;20.17;50.61;92770.16;2059246;69;20423;-78
2023/06/01 07:55:31;;;;;;;;;;;;;;;20.19;46.97;92764.47;2059250;69;20131;-78
2023/06/01 07:57:58;;;;;;;;;;;;;;;20.49;46.14;92764.56;2059139;69;20045;-78
2023/06/01 08:00:23;;;;;;;;;;;;;;;20.52;44.21;92762.47;2059409;69;20049;-78
2023/06/01 08:02:50;;;;;;;;;;;;;;;20.73;44.76;92755.84;2059371;69;20094;-78
2023/06/01 08:05:17;;;;;;;;;;;;;;;20.94;42.49;92757.06;2072211;69;20481;-79
2023/06/01 08:07:45;;;;;;;;;;;;;;;21.30;43.21;92756.41;2059180;69;20070;-79
2023/06/01 08:10:12;;;;;;;;;;;;;;;21.76;42.53;92753.09;2059519;69;20042;-79
2023/06/01 08:12:37;;;;;;;;;;;;;;;22.19;42.76;92748.97;2059230;69;20076;-79
2023/06/01 08:18:30;;;;;;;;;;;;;;;23.08;41.69;92735.38;2059597;69;20138;-79
2023/06/01 08:20:56;;;;;;;;;;;;;;;23.34;40.61;92749.41;2059233;69;20081;-79
2023/06/01 08:23:24;;;;;;;;;;;;;;;23.50;39.49;92743.16;2058993;69;20050;-80
2023/06/01 08:25:50;;;;;;;;;;;;;;;23.45;37.60;92738.03;2058858;69;20050;-80
2023/06/01 08:28:16;;;;;;;;;;;;;;;24.17;38.04;92731.75;2059249;69;20053;-79
2023/06/01 08:30:41;;;;;;;;;;;;;;;24.48;38.39;92738.56;2058879;69;20046;-81
2023/06/01 08:33:07;;;;;;;;;;;;;;;24.79;36.79;92730.94;2059138;69;20148;-81
2023/06/01 08:35:33;;;;;;;;;;;;;;;25.14;35.26;92730.50;2059266;69;20053;-79
2023/06/01 08:38:02;;;;;;;;;;;;;;;26.07;35.08;92731.00;2059152;69;20097;-80
2023/06/01 08:40:28;;;;;;;;;;;;;;;25.84;34.76;92733.09;2058975;69;20064;-79
2023/06/01 08:43:17;;;;;;;;;;;;;;;25.50;33.70;92739.38;2059173;69;20073;-79
2023/06/01 08:45:43;;;;;;;;;;;;;;;25.47;34.25;92731.41;2072125;69;20077;-79
2023/06/01 08:48:13;;;;;;;;;;;;;;;26.03;33.58;92728.09;2059258;69;20054;-80
2023/06/01 08:50:39;;;;;;;;;;;;;;;26.09;33.86;92728.13;2058862;69;20412;-79
2023/06/01 08:53:05;;;;;;;;;;;;;;;27.32;32.64;92725.41;2059124;69;20061;-78
2023/06/01 08:55:31;;;;;;;;;;;;;;;26.83;32.54;92720.34;2059077;69;20062;-80
2023/06/01 08:57:56;;;;;;;;;;;;;;;26.63;33.70;92722.50;2059278;69;20042;-79
2023/06/01 09:00:22;;;;;;;;;;;;;;;25.53;33.96;92725.69;2058878;69;20054;-79
2023/06/01 09:02:48;;;;;;;;;;;;;;;26.84;33.96;92721.78;2059112;69;20046;-79
2023/06/01 09:05:14;;;;;;;;;;;;;;;27.98;32.00;92715.09;2071991;69;20046;-80
2023/06/01 09:07:40;;;;;;;;;;;;;;;28.24;32.09;92717.16;2059102;69;20054;-80
2023/06/01 09:10:06;;;;;;;;;;;;;;;28.47;31.08;92711.28;2072150;69;20057;-80
2023/06/01 09:12:33;;;;;;;;;;;;;;;28.66;29.80;92708.97;2059115;69;20053;-80
2023/06/01 09:15:18;;;;;;;;;;;;;;;28.14;31.03;92708.53;2058698;69;20056;-80
2023/06/01 09:17:46;;;;;;;;;;;;;;;27.56;32.11;92705.09;2059346;69;20074;-80
2023/06/01 09:20:31;;;;;;;;;;;;;;;28.06;32.00;92714.34;2071538;69;20520;-80
2023/06/01 09:22:57;;;;;;;;;;;;;;;28.02;31.13;92717.28;2059250;69;20053;-81
2023/06/01 09:25:24;;;;;;;;;;;;;;;28.16;31.21;92707.78;2059072;69;20486;-79
2023/06/01 09:27:51;;;;;;;;;;;;;;;28.70;31.05;92711.84;2064098;69;20050;-80
2023/06/01 09:30:17;;;;;;;;;;;;;;;29.38;30.67;92706.97;2074987;69;20057;-80
2023/06/01 09:32:44;;;;;;;;;;;;;;;29.31;29.54;92708.47;2072572;69;20135;-80
2023/06/01 09:35:11;;;;;;;;;;;;;;;28.51;30.25;92702.56;2059285;69;20427;-80
2023/06/01 09:37:37;;;;;;;;;;;;;;;27.79;30.39;92699.28;2059167;69;20064;-79
2023/06/01 09:40:15;;;;;;;;;;;;;;;28.60;30.29;92701.06;2058815;69;20494;-79
2023/06/01 09:42:41;;;;;;;;;;;;;;;27.89;31.29;92690.56;2059130;69;20057;-79
2023/06/01 09:45:20;;;;;;;;;;;;;;;27.99;31.19;92681.81;2058981;69;20046;-79
2023/06/01 09:47:46;;;;;;;;;;;;;;;28.30;31.17;92679.50;2059021;69;20069;-78
2023/06/01 09:50:31;;;;;;;;;;;;;;;28.69;31.36;92685.06;2059055;69;20056;-78
2023/06/01 09:52:59;;;;;;;;;;;;;;;28.10;34.55;92683.22;2059107;69;20046;-78
2023/06/01 09:55:27;;;;;;;;;;;;;;;27.68;32.37;92680.50;2058848;69;20046;-79
2023/06/01 09:57:54;;;;;;;;;;;;;;;28.74;33.32;92680.69;2059253;69;20050;-79
2023/06/01 10:00:24;;;;;;;;;;;;;;;28.38;30.44;92680.94;2071805;69;20645;-79
2023/06/01 10:02:52;;;;;;;;;;;;;;;28.49;30.45;92673.63;2059204;69;20090;-79
2023/06/01 10:05:18;;;;;;;;;;;;;;;28.54;30.26;92669.22;2060295;69;20478;-79
2023/06/01 10:07:45;;;;;;;;;;;;;;;28.41;30.42;92673.66;2059273;69;20123;-79
2023/06/01 10:10:13;;;;;;;;;;;;;;;28.39;31.42;92662.09;2058719;69;20085;-79
2023/06/01 10:12:40;;;;;;;;;;;;;;;28.49;32.92;92668.53;2059005;69;20122;-79
2023/06/01 10:15:05;;;;;;;;;;;;;;;27.92;31.48;92668.84;2058914;69;20058;-79
2023/06/01 10:17:32;;;;;;;;;;;;;;;27.95;32.77;92661.63;2058961;69;20129;-79
2023/06/01 10:19:59;;;;;;;;;;;;;;;28.01;32.53;92658.69;2059111;69;20054;-79
2023/06/01 10:22:25;;;;;;;;;;;;;;;27.53;31.93;92653.78;2058960;69;20057;-80
2023/06/01 10:24:54;;;;;;;;;;;;;;;27.09;31.39;92643.81;2058895;69;20073;-80
2023/06/01 10:27:24;;;;;;;;;;;;;;;27.71;33.88;92647.22;2059398;69;20046;-80
2023/06/01 10:29:52;;;;;;;;;;;;;;;27.81;34.90;92650.09;2059033;69;20058;-80
2023/06/01 10:32:36;;;;;;;;;;;;;;;28.22;37.07;92647.69;2072005;69;20110;-79
2023/06/01 10:35:02;;;;;;;;;;;;;;;28.29;37.67;92651.28;2058984;69;20081;-80
2023/06/01 10:37:27;;;;;;;;;;;;;;;28.17;36.93;92646.28;2058965;69;20046;-80
2023/06/01 10:39:53;;;;;;;;;;;;;;;28.30;34.42;92641.16;2058883;69;20073;-80
2023/06/01 10:42:19;;;;;;;;;;;;;;;28.20;33.39;92647.00;2058998;69;20123;-79
2023/06/01 10:44:45;;;;;;;;;;;;;;;28.08;33.53;92639.81;2071944;69;20180;-81
2023/06/01 10:47:11;;;;;;;;;;;;;;;27.79;36.25;92641.44;2059020;69;20101;-80
2023/06/01 10:49:48;;;;;;;;;;;;;;;26.88;32.72;92631.53;2059033;69;20046;-80
2023/06/01 10:52:40;;;;;;;;;;;;;;;26.47;33.98;92633.72;2058872;69;20508;-81
2023/06/01 10:55:06;;;;;;;;;;;;;;;27.26;34.40;92624.25;2057608;69;20139;-84
2023/06/01 10:57:35;;;;;;;;;;;;;;;26.46;32.23;92617.84;2058969;69;20054;-80
2023/06/01 11:00:13;;;;;;;;;;;;;;;26.54;31.20;92623.63;2058844;69;20108;-80
2023/06/01 11:02:44;;;;;;;;;;;;;;;26.45;30.91;92620.00;2071923;69;20439;-80
2023/06/01 11:05:28;;;;;;;;;;;;;;;27.06;30.27;92627.91;2058865;69;20056;-80
2023/06/01 11:07:53;;;;;;;;;;;;;;;26.97;30.50;92626.47;2071905;69;20072;-79
2023/06/01 11:10:38;;;;;;;;;;;;;;;27.49;29.80;92630.69;2059003;69;20046;-79
2023/06/01 11:13:12;;;;;;;;;;;;;;;28.15;28.59;92626.06;2058880;69;20081;-81
2023/06/01 11:19:08;;;;;;;;;;;;;;;28.25;32.57;92633.94;2062607;69;20052;-78
2023/06/01 11:21:35;;;;;;;;;;;;;;;28.66;34.47;92625.72;2058940;69;20589;-80
2023/06/01 11:27:30;;;;;;;;;;;;;;;29.10;33.94;92618.84;2058837;69;20073;-80
2023/06/01 11:29:57;;;;;;;;;;;;;;;28.95;34.83;92619.66;2058729;69;20203;-80
2023/06/01 11:32:25;;;;;;;;;;;;;;;29.39;33.56;92618.53;2071814;69;20054;-80
2023/06/01 11:34:53;;;;;;;;;;;;;;;29.32;35.69;92620.03;2058791;69;20508;-80
2023/06/01 11:37:19;;;;;;;;;;;;;;;29.44;34.86;92617.00;2058808;69;20053;-80
2023/06/01 11:39:46;;;;;;;;;;;;;;;29.33;35.99;92613.50;2058743;69;20046;-79
2023/06/01 11:42:12;;;;;;;;;;;;;;;29.88;35.91;92615.06;2058774;69;20135;-80
2023/06/01 11:44:58;;;;;;;;;;;;;;;30.02;36.19;92605.44;2058657;69;20057;-80
2023/06/01 11:47:27;;;;;;;;;;;;;;;30.08;33.24;92608.25;2058554;69;20122;-79
2023/06/01 11:49:53;;;;;;;;;;;;;;;29.73;32.38;92608.00;2058712;69;20077;-80
2023/06/01 11:52:19;;;;;;;;;;;;;;;29.49;34.71;92603.91;2059013;69;20053;-79
2023/06/01 11:54:45;;;;;;;;;;;;;;;29.70;34.26;92597.91;2059575;69;20081;-79
2023/06/01 11:57:11;;;;;;;;;;;;;;;29.86;34.39;92601.28;2058911;69;20054;-80
2023/06/01 11:59:41;;;;;;;;;;;;;;;31.75;32.70;92598.94;2058667;69;20423;-79
2023/06/01 12:02:21;;;;;;;;;;;;;;;30.56;26.71;92600.31;2058780;69;20141;-80
2023/06/01 12:05:08;;;;;;;;;;;;;;;30.20;28.34;92602.31;2059397;69;20058;-80
2023/06/01 12:07:46;;;;;;;;;;;;;;;29.73;29.04;92593.50;2059232;69;20073;-80
2023/06/01 12:10:14;;;;;;;;;;;;;;;29.53;29.29;92588.63;2059221;69;20046;-79
2023/06/01 12:12:41;;;;;;;;;;;;;;;29.64;26.29;92592.88;2059267;69;20116;-80
2023/06/01 12:15:07;;;;;;;;;;;;;;;29.56;26.97;92585.00;2059114;69;20514;-80
2023/06/01 12:17:52;;;;;;;;;;;;;;;30.88;28.45;92582.38;2059223;69;20054;-80
2023/06/01 12:20:27;;;;;;;;;;;;;;;30.92;30.73;92581.56;2059614;69;20127;-80
2023/06/01 12:22:55;;;;;;;;;;;;;;;31.46;27.19;92584.25;2059323;69;20057;-80
2023/06/01 12:25:21;;;;;;;;;;;;;;;32.42;24.53;92588.78;2058799;69;20060;-80
2023/06/01 12:27:59;;;;;;;;;;;;;;;32.31;25.36;92582.47;2072202;69;20050;-81
2023/06/01 12:30:24;;;;;;;;;;;;;;;32.24;23.08;92580.44;2059170;69;20085;-80
2023/06/01 12:32:50;;;;;;;;;;;;;;;31.34;23.73;92573.59;2059137;69;20478;-80
2023/06/01 12:35:15;;;;;;;;;;;;;;;31.82;24.34;92568.97;2059168;69;20145;-80
2023/06/01 12:37:41;;;;;;;;;;;;;;;32.09;24.11;92574.94;2059300;69;20054;-79
2023/06/01 12:40:07;;;;;;;;;;;;;;;32.12;24.84;92564.69;2059182;69;20034;-79
2023/06/01 12:42:37;;;;;;;;;;;;;;;31.78;23.07;92550.88;2059124;69;20057;-79
2023/06/01 12:45:03;;;;;;;;;;;;;;;30.97;24.67;92550.97;2059052;69;20056;-79
2023/06/01 12:47:38;;;;;;;;;;;;;;;30.61;24.26;92540.69;2072012;69;20050;-80
2023/06/01 12:50:04;;;;;;;;;;;;;;;31.71;22.92;92538.66;2059177;69;20077;-80
2023/06/01 12:52:30;;;;;;;;;;;;;;;31.38;24.28;92538.59;2059114;69;20049;-80
2023/06/01 12:54:55;;;;;;;;;;;;;;;31.15;23.47;92526.66;2059120;69;20058;-80
2023/06/01 12:57:21;;;;;;;;;;;;;;;30.24;24.53;92535.50;2072122;69;20050;-80
2023/06/01 12:59:48;;;;;;;;;;;;;;;30.28;25.02;92534.69;2059042;69;20511;-80
2023/06/01 13:02:13;;;;;;;;;;;;;;;30.19;23.40;92522.47;2059143;69;20050;-80
2023/06/01 13:04:40;;;;;;;;;;;;;;;30.17;23.52;92533.44;2059129;69;20050;-80
2023/06/01 13:07:05;;;;;;;;;;;;;;;30.89;23.95;92524.97;2062556;69;20050;-80
2023/06/01 13:09:31;;;;;;;;;;;;;;;30.83;22.86;92527.97;2075113;69;20061;-80
2023/06/01 13:11:57;;;;;;;;;;;;;;;30.95;23.52;92524.84;2059464;69;20046;-79
2023/06/01 13:14:23;;;;;;;;;;;;;;;30.74;23.83;92520.88;2058978;69;20057;-80
2023/06/01 13:16:49;;;;;;;;;;;;;;;30.73;23.47;92528.88;2059411;69;20052;-79
2023/06/01 13:19:14;;;;;;;;;;;;;;;29.93;25.49;92540.28;2059059;69;20054;-79
2023/06/01 13:21:40;;;;;;;;;;;;;;;30.63;25.06;92529.03;2072052;69;20155;-79