Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:41;;;;;;;;;;;17.60;99.90;;;;;;4948094;29;20295;-83
2022/05/19 00:04:13;;;;;;;;;;;17.60;99.90;;;;;;4893314;29;19931;-80
2022/05/19 00:06:41;;;;;;;;;;;17.50;99.90;;;;;;4925007;29;19939;-79
2022/05/19 00:09:09;;;;;;;;;;;18.00;99.90;;;;;;4897238;29;19934;-80
2022/05/19 00:11:38;;;;;;;;;;;17.60;99.90;;;;;;4949252;29;19927;-82
2022/05/19 00:14:06;;;;;;;;;;;17.50;99.90;;;;;;4937098;29;19931;-80
2022/05/19 00:16:34;;;;;;;;;;;17.60;99.90;;;;;;4941816;28;19934;-81
2022/05/19 00:19:02;;;;;;;;;;;17.50;99.90;;;;;;4946306;29;19931;-80
2022/05/19 00:21:30;;;;;;;;;;;17.50;99.90;;;;;;4933390;29;19931;-82
2022/05/19 00:24:22;;;;;;;;;;;17.50;99.90;;;;;;4952547;29;19926;-82
2022/05/19 00:26:50;;;;;;;;;;;17.50;99.90;;;;;;4966797;29;19926;-79
2022/05/19 00:29:18;;;;;;;;;;;17.40;99.90;;;;;;4950361;29;19930;-82
2022/05/19 00:31:47;;;;;;;;;;;17.40;99.90;;;;;;4949679;29;19930;-81
2022/05/19 00:34:16;;;;;;;;;;;17.40;99.90;;;;;;4931350;29;19927;-79
2022/05/19 00:36:45;;;;;;;;;;;17.40;99.90;;;;;;4930223;29;19927;-81
2022/05/19 00:39:13;;;;;;;;;;;17.40;99.90;;;;;;4962290;29;19930;-83
2022/05/19 00:41:43;;;;;;;;;;;17.40;99.90;;;;;;4935534;28;19937;-82
2022/05/19 00:44:10;;;;;;;;;;;17.20;99.90;;;;;;4984666;28;19934;-80
2022/05/19 00:46:41;;;;;;;;;;;17.40;99.90;;;;;;4948509;29;19930;-80
2022/05/19 00:49:11;;;;;;;;;;;17.40;99.90;;;;;;4948702;29;19931;-79
2022/05/19 00:51:52;;;;;;;;;;;17.40;99.90;;;;;;4966491;29;19931;-84
2022/05/19 00:54:23;;;;;;;;;;;17.40;99.90;;;;;;4962185;28;19934;-83
2022/05/19 00:57:04;;;;;;;;;;;17.40;99.90;;;;;;4966782;29;20395;-84
2022/05/19 00:59:35;;;;;;;;;;;17.50;99.90;;;;;;4966917;29;19930;-81
2022/05/19 01:02:04;;;;;;;;;;;17.50;99.90;;;;;;4951360;29;19931;-81
2022/05/19 01:04:38;;;;;;;;;;;17.50;99.90;;;;;;4935552;29;19930;-84
2022/05/19 01:07:09;;;;;;;;;;;17.40;99.90;;;;;;4949990;29;19999;-82
2022/05/19 01:09:37;;;;;;;;;;;16.60;99.90;;;;;;4966404;29;19927;-80
2022/05/19 01:12:06;;;;;;;;;;;17.40;99.90;;;;;;4971805;28;19960;-81
2022/05/19 01:14:34;;;;;;;;;;;17.40;99.90;;;;;;4935063;29;19937;-82
2022/05/19 01:17:02;;;;;;;;;;;17.40;99.90;;;;;;4949732;29;20276;-84
2022/05/19 01:19:45;;;;;;;;;;;18.00;99.90;;;;;;4965185;29;20557;-80
2022/05/19 01:22:17;;;;;;;;;;;17.50;99.90;;;;;;4966933;29;19930;-81
2022/05/19 01:24:54;;;;;;;;;;;17.40;99.90;;;;;;4932676;29;19940;-81
2022/05/19 01:27:23;;;;;;;;;;;17.50;99.90;;;;;;4948779;29;19931;-83
2022/05/19 01:29:51;;;;;;;;;;;17.30;99.90;;;;;;4948121;29;20304;-82
2022/05/19 01:32:28;;;;;;;;;;;17.30;99.90;;;;;;4948353;29;19927;-82
2022/05/19 01:34:57;;;;;;;;;;;17.20;99.90;;;;;;4944199;29;19934;-82
2022/05/19 01:37:27;;;;;;;;;;;17.20;99.90;;;;;;4929826;29;19937;-81
2022/05/19 01:40:45;;;;;;;;;;;17.20;99.90;;;;;;4947250;28;19927;-81
2022/05/19 01:43:19;;;;;;;;;;;17.30;99.90;;;;;;4965916;28;19949;-81
2022/05/19 01:45:58;;;;;;;;;;;17.20;99.90;;;;;;4926246;29;19934;-82
2022/05/19 01:48:28;;;;;;;;;;;17.10;99.90;;;;;;4930764;29;20269;-83
2022/05/19 01:51:15;;;;;;;;;;;17.10;99.90;;;;;;4915100;29;19927;-82
2022/05/19 01:53:48;;;;;;;;;;;18.80;99.90;;;;;;4929838;29;19931;-82
2022/05/19 01:56:34;;;;;;;;;;;17.10;99.90;;;;;;4946625;29;19934;-83
2022/05/19 01:59:16;;;;;;;;;;;17.10;99.90;;;;;;4947442;29;19933;-84
2022/05/19 02:01:48;;;;;;;;;;;17.20;99.90;;;;;;4947181;29;19930;-82
2022/05/19 02:04:19;;;;;;;;;;;16.70;99.90;;;;;;4947049;29;19927;-84
2022/05/19 02:06:57;;;;;;;;;;;17.10;99.90;;;;;;4947896;29;19942;-83
2022/05/19 02:09:28;;;;;;;;;;;16.20;99.90;;;;;;4930212;29;19953;-81
2022/05/19 02:11:57;;;;;;;;;;;17.00;99.90;;;;;;4968110;28;19932;-83
2022/05/19 02:14:32;;;;;;;;;;;18.40;99.90;;;;;;4927157;29;19937;-82
2022/05/19 02:17:01;;;;;;;;;;;16.90;99.90;;;;;;4941884;29;19930;-86
2022/05/19 02:19:36;;;;;;;;;;;16.80;99.90;;;;;;4937208;29;19934;-83
2022/05/19 02:22:05;;;;;;;;;;;16.40;99.90;;;;;;4949482;29;19937;-84
2022/05/19 02:24:37;;;;;;;;;;;16.90;99.90;;;;;;4932346;29;19941;-87
2022/05/19 02:27:38;;;;;;;;;;;16.80;99.90;;;;;;4945682;29;19927;-84
2022/05/19 02:30:08;;;;;;;;;;;16.80;99.90;;;;;;4914480;29;19934;-83
2022/05/19 02:32:36;;;;;;;;;;;16.80;99.90;;;;;;4930379;29;19934;-84
2022/05/19 02:35:04;;;;;;;;;;;16.70;99.90;;;;;;4929288;29;19937;-82
2022/05/19 02:37:34;;;;;;;;;;;16.60;99.90;;;;;;4947536;29;19931;-83
2022/05/19 02:40:03;;;;;;;;;;;16.60;99.90;;;;;;4946784;29;19933;-82
2022/05/19 02:42:31;;;;;;;;;;;16.60;99.90;;;;;;4968573;28;19939;-83
2022/05/19 02:44:59;;;;;;;;;;;16.60;99.90;;;;;;4932459;29;19937;-83
2022/05/19 02:47:27;;;;;;;;;;;16.50;99.90;;;;;;4949306;29;19933;-83
2022/05/19 02:49:56;;;;;;;;;;;16.50;99.90;;;;;;4945483;29;19931;-83
2022/05/19 02:52:24;;;;;;;;;;;14.80;99.90;;;;;;4933850;29;19931;-81
2022/05/19 02:54:52;;;;;;;;;;;16.40;99.90;;;;;;4961396;29;19931;-82
2022/05/19 02:57:19;;;;;;;;;;;16.40;99.90;;;;;;4914185;29;20328;-81
2022/05/19 02:59:48;;;;;;;;;;;16.40;99.90;;;;;;4946784;29;19931;-81
2022/05/19 03:02:16;;;;;;;;;;;16.40;99.90;;;;;;4946592;29;19933;-82
2022/05/19 03:04:44;;;;;;;;;;;16.40;99.90;;;;;;4928522;29;19931;-82
2022/05/19 03:07:12;;;;;;;;;;;16.30;99.90;;;;;;4913800;29;20770;-82
2022/05/19 03:09:45;;;;;;;;;;;16.20;99.90;;;;;;4958301;29;19942;-83
2022/05/19 03:12:13;;;;;;;;;;;16.20;99.90;;;;;;4960208;28;19937;-82
2022/05/19 03:14:42;;;;;;;;;;;16.20;99.90;;;;;;4948614;29;19937;-83
2022/05/19 03:17:10;;;;;;;;;;;16.10;99.90;;;;;;4948174;29;19927;-81
2022/05/19 03:19:38;;;;;;;;;;;16.00;99.90;;;;;;4948963;29;19926;-85
2022/05/19 03:22:06;;;;;;;;;;;16.00;99.90;;;;;;4948768;29;19932;-81
2022/05/19 03:24:35;;;;;;;;;;;16.00;99.90;;;;;;4948136;29;19933;-84
2022/05/19 03:27:03;;;;;;;;;;;16.00;99.90;;;;;;4965896;29;20800;-82
2022/05/19 03:29:31;;;;;;;;;;;15.90;99.90;;;;;;4965925;29;19926;-83
2022/05/19 03:32:06;;;;;;;;;;;15.90;99.90;;;;;;4958851;29;19931;-85
2022/05/19 03:34:35;;;;;;;;;;;16.10;99.90;;;;;;4928856;29;19934;-83
2022/05/19 03:37:05;;;;;;;;;;;15.80;99.90;;;;;;4929651;29;19938;-83
2022/05/19 03:39:37;;;;;;;;;;;15.90;99.90;;;;;;4966541;29;19939;-85
2022/05/19 03:42:06;;;;;;;;;;;16.00;99.90;;;;;;4959793;28;19926;-82
2022/05/19 03:44:44;;;;;;;;;;;16.00;99.90;;;;;;4956052;29;19927;-85
2022/05/19 03:47:15;;;;;;;;;;;16.00;99.90;;;;;;4949564;29;19945;-84
2022/05/19 03:49:54;;;;;;;;;;;16.80;99.90;;;;;;4950357;29;19926;-86
2022/05/19 03:52:35;;;;;;;;;;;16.10;99.90;;;;;;4950389;29;19934;-85
2022/05/19 03:55:19;;;;;;;;;;;16.10;99.90;;;;;;4947976;29;19927;-85
2022/05/19 03:57:50;;;;;;;;;;;16.20;99.90;;;;;;4978545;28;19933;-84
2022/05/19 04:00:50;;;;;;;;;;;16.20;99.90;;;;;;4928596;29;19927;-85
2022/05/19 04:03:26;;;;;;;;;;;16.20;99.90;;;;;;4929567;29;19931;-84
2022/05/19 04:06:13;;;;;;;;;;;16.30;99.90;;;;;;4929270;29;20150;-84
2022/05/19 04:08:40;;;;;;;;;;;16.30;99.90;;;;;;4960036;29;19933;-81
2022/05/19 04:11:09;;;;;;;;;;;16.10;99.90;;;;;;4947309;28;19930;-82
2022/05/19 04:13:37;;;;;;;;;;;16.50;99.90;;;;;;4960322;29;19934;-84
2022/05/19 04:16:06;;;;;;;;;;;16.40;99.90;;;;;;4967610;28;19938;-83
2022/05/19 04:18:38;;;;;;;;;;;17.80;99.90;;;;;;4935961;29;19926;-83
2022/05/19 04:21:19;;;;;;;;;;;16.40;99.90;;;;;;4928172;29;19934;-84
2022/05/19 04:23:47;;;;;;;;;;;16.80;99.90;;;;;;4932869;29;19926;-82
2022/05/19 04:26:26;;;;;;;;;;;16.40;99.90;;;;;;4956792;29;19942;-84
2022/05/19 04:29:15;;;;;;;;;;;16.40;99.90;;;;;;4932963;29;19926;-84
2022/05/19 04:31:43;;;;;;;;;;;16.40;99.90;;;;;;4932402;29;19930;-82
2022/05/19 04:34:12;;;;;;;;;;;16.30;99.90;;;;;;4932247;29;19927;-83
2022/05/19 04:36:44;;;;;;;;;;;16.60;99.90;;;;;;4916792;29;19941;-84
2022/05/19 04:39:17;;;;;;;;;;;16.10;99.90;;;;;;4916057;29;19937;-84
2022/05/19 04:41:49;;;;;;;;;;;16.30;99.90;;;;;;4957507;29;19933;-86
2022/05/19 04:44:32;;;;;;;;;;;16.30;99.90;;;;;;4920429;29;19935;-84
2022/05/19 04:47:03;;;;;;;;;;;16.40;99.90;;;;;;4913627;29;19931;-85
2022/05/19 04:53:06;;;;;;;;;;;17.60;99.90;;;;;;4927960;29;19938;-84
2022/05/19 04:55:48;;;;;;;;;;;16.30;99.90;;;;;;4929567;29;19931;-81
2022/05/19 04:58:23;;;;;;;;;;;16.30;99.90;;;;;;4914330;29;19927;-85
2022/05/19 05:00:58;;;;;;;;;;;17.10;99.90;;;;;;4930332;29;19931;-86
2022/05/19 05:03:32;;;;;;;;;;;16.30;99.90;;;;;;4929579;29;19933;-84
2022/05/19 05:06:03;;;;;;;;;;;16.80;99.90;;;;;;4930170;29;19934;-83
2022/05/19 05:08:35;;;;;;;;;;;16.30;99.90;;;;;;4946235;29;19927;-82
2022/05/19 05:11:08;;;;;;;;;;;16.30;99.90;;;;;;4927082;29;19935;-85
2022/05/19 05:13:36;;;;;;;;;;;16.30;99.90;;;;;;4928700;29;19934;-82
2022/05/19 05:16:05;;;;;;;;;;;16.30;99.90;;;;;;4947033;29;19937;-83
2022/05/19 05:18:34;;;;;;;;;;;16.40;99.90;;;;;;4963083;28;19934;-81
2022/05/19 05:21:04;;;;;;;;;;;16.30;99.90;;;;;;4933115;29;19927;-82
2022/05/19 05:23:32;;;;;;;;;;;16.30;99.90;;;;;;4948605;29;19926;-84
2022/05/19 05:26:13;;;;;;;;;;;;;;;;;;;;;
2022/05/19 05:29:03;;;;;;;;;;;16.40;99.90;;;;;;4942310;29;19927;-84
2022/05/19 05:31:34;;;;;;;;;;;16.40;99.90;;;;;;4942660;29;19930;-83
2022/05/19 05:34:04;;;;;;;;;;;17.60;99.90;;;;;;4947686;29;19926;-83
2022/05/19 05:36:37;;;;;;;;;;;16.20;99.90;;;;;;4979096;28;19931;-82
2022/05/19 05:39:05;;;;;;;;;;;16.20;99.90;;;;;;4932059;29;19941;-82
2022/05/19 05:41:36;;;;;;;;;;;16.20;99.90;;;;;;4960975;28;20129;-80
2022/05/19 05:44:04;;;;;;;;;;;16.20;99.90;;;;;;4971525;28;20403;-84
2022/05/19 05:47:02;;;;;;;;;;;16.00;99.90;;;;;;4932765;29;19941;-82
2022/05/19 05:49:31;;;;;;;;;;;16.30;99.90;;;;;;4945738;29;19935;-84
2022/05/19 05:51:59;;;;;;;;;;;16.20;99.90;;;;;;4946012;29;19941;-83
2022/05/19 05:54:37;;;;;;;;;;;15.20;99.90;;;;;;4946806;29;19926;-84
2022/05/19 05:57:11;;;;;;;;;;;16.30;99.90;;;;;;4941409;29;19927;-85
2022/05/19 06:03:16;;;;;;;;;;;16.10;99.90;;;;;;4942903;29;19934;-83
2022/05/19 06:06:28;;;;;;;;;;;16.30;99.90;;;;;;4930668;29;19931;-83
2022/05/19 06:09:03;;;;;;;;;;;16.10;99.90;;;;;;4943535;29;19931;-84
2022/05/19 06:11:37;;;;;;;;;;;16.50;99.90;;;;;;4919545;29;19935;-82
2022/05/19 06:14:10;;;;;;;;;;;15.70;99.90;;;;;;4935328;29;19931;-81
2022/05/19 06:16:38;;;;;;;;;;;16.20;99.90;;;;;;4946715;29;19937;-83
2022/05/19 06:19:06;;;;;;;;;;;16.20;99.90;;;;;;4948334;29;20503;-83
2022/05/19 06:21:39;;;;;;;;;;;16.20;99.90;;;;;;4946798;29;19934;-82
2022/05/19 06:24:09;;;;;;;;;;;16.20;99.90;;;;;;4964135;29;20427;-82
2022/05/19 06:26:38;;;;;;;;;;;16.30;99.90;;;;;;4913913;29;19926;-80
2022/05/19 06:29:12;;;;;;;;;;;16.30;99.90;;;;;;4957124;29;19930;-84
2022/05/19 06:31:40;;;;;;;;;;;16.30;99.90;;;;;;4945463;29;20306;-82
2022/05/19 06:34:10;;;;;;;;;;;16.30;99.90;;;;;;4942994;29;19934;-81
2022/05/19 06:36:43;;;;;;;;;;;16.40;99.90;;;;;;4963003;29;20022;-82
2022/05/19 06:39:10;;;;;;;;;;;16.40;99.90;;;;;;4937477;29;19927;-82
2022/05/19 06:44:36;;;;;;;;;;;16.30;99.90;;;;;;4933670;29;19927;-82
2022/05/19 06:47:10;;;;;;;;;;;16.30;99.90;;;;;;4947048;29;19940;-82
2022/05/19 06:49:51;;;;;;;;;;;16.30;99.90;;;;;;4925424;29;19930;-82
2022/05/19 06:52:21;;;;;;;;;;;16.20;99.90;;;;;;4952661;29;20365;-84
2022/05/19 06:54:54;;;;;;;;;;;16.20;99.90;;;;;;4903594;29;19933;-85
2022/05/19 06:57:35;;;;;;;;;;;16.10;99.90;;;;;;4956003;29;19927;-86
2022/05/19 07:00:33;;;;;;;;;;;16.10;99.90;;;;;;4959384;29;19946;-84
2022/05/19 07:03:12;;;;;;;;;;;16.20;99.90;;;;;;4915618;29;19941;-84
2022/05/19 07:06:05;;;;;;;;;;;16.00;99.90;;;;;;4945132;29;19945;-85
2022/05/19 07:08:36;;;;;;;;;;;14.50;99.90;;;;;;4922334;29;19934;-87
2022/05/19 07:11:24;;;;;;;;;;;16.00;99.90;;;;;;4932260;28;19942;-88
2022/05/19 07:14:02;;;;;;;;;;;17.20;99.90;;;;;;4943170;29;19933;-86
2022/05/19 07:16:31;;;;;;;;;;;15.00;99.90;;;;;;4929094;29;19926;-84
2022/05/19 07:22:27;;;;;;;;;;;15.70;99.90;;;;;;4941850;29;19930;-81
2022/05/19 07:24:59;;;;;;;;;;;16.00;99.90;;;;;;4934134;29;19926;-86
2022/05/19 07:27:27;;;;;;;;;;;16.00;99.90;;;;;;4928169;29;19938;-88
2022/05/19 07:30:10;;;;;;;;;;;16.00;99.90;;;;;;4930714;29;19927;-88
2022/05/19 07:33:02;;;;;;;;;;;16.00;99.90;;;;;;4933744;29;19932;-85
2022/05/19 07:35:36;;;;;;;;;;;16.30;99.90;;;;;;4963406;29;19937;-84
2022/05/19 07:38:21;;;;;;;;;;;15.60;99.90;;;;;;4932730;29;19926;-86
2022/05/19 07:40:54;;;;;;;;;;;16.00;99.90;;;;;;4946784;28;19937;-82
2022/05/19 07:43:36;;;;;;;;;;;17.60;99.90;;;;;;4935034;29;19927;-83
2022/05/19 07:46:08;;;;;;;;;;;16.00;99.90;;;;;;4912674;29;19937;-82
2022/05/19 07:48:37;;;;;;;;;;;16.00;99.90;;;;;;4945773;28;19930;-82
2022/05/19 07:51:05;;;;;;;;;;;16.10;99.90;;;;;;4966097;28;19949;-88
2022/05/19 07:53:33;;;;;;;;;;;16.10;99.90;;;;;;4949731;29;20239;-84
2022/05/19 07:56:03;;;;;;;;;;;16.20;99.90;;;;;;4967293;29;19956;-84
2022/05/19 07:58:34;;;;;;;;;;;15.10;99.90;;;;;;4929451;29;20303;-82
2022/05/19 08:01:04;;;;;;;;;;;16.30;99.90;;;;;;4950218;29;19934;-85
2022/05/19 08:03:38;;;;;;;;;;;16.60;99.90;;;;;;4946957;29;19934;-83
2022/05/19 08:06:07;;;;;;;;;;;16.60;99.90;;;;;;4946774;29;20264;-84
2022/05/19 08:08:37;;;;;;;;;;;16.70;99.90;;;;;;4947124;29;19937;-85
2022/05/19 08:11:08;;;;;;;;;;;16.90;99.90;;;;;;4950074;28;19934;-83
2022/05/19 08:16:24;;;;;;;;;;;16.90;99.90;;;;;;4953686;29;19937;-82
2022/05/19 08:18:58;;;;;;;;;;;18.10;99.90;;;;;;4945637;29;19926;-84
2022/05/19 08:21:25;;;;;;;;;;;18.40;99.90;;;;;;4943781;29;19926;-83
2022/05/19 08:23:53;;;;;;;;;;;16.90;99.90;;;;;;4946515;29;19963;-84
2022/05/19 08:26:21;;;;;;;;;;;17.00;99.90;;;;;;4930690;29;20331;-82
2022/05/19 08:28:53;;;;;;;;;;;17.00;99.90;;;;;;4946339;29;19930;-82
2022/05/19 08:31:25;;;;;;;;;;;17.00;99.90;;;;;;4965505;29;19934;-83
2022/05/19 08:34:10;;;;;;;;;;;17.00;99.90;;;;;;4930839;29;19937;-83
2022/05/19 08:36:38;;;;;;;;;;;16.70;99.90;;;;;;4961168;29;20274;-82
2022/05/19 08:39:05;;;;;;;;;;;17.10;99.90;;;;;;4961582;29;19930;-85
2022/05/19 08:41:41;;;;;;;;;;;17.00;99.90;;;;;;4968942;28;19926;-82
2022/05/19 08:44:16;;;;;;;;;;;17.10;99.90;;;;;;4935304;29;20102;-83
2022/05/19 08:46:48;;;;;;;;;;;17.00;99.90;;;;;;4954152;29;19937;-84
2022/05/19 08:49:33;;;;;;;;;;;17.20;99.90;;;;;;4934556;29;19937;-84
2022/05/19 08:52:07;;;;;;;;;;;17.20;99.90;;;;;;4929761;29;19926;-81
2022/05/19 08:54:37;;;;;;;;;;;17.10;99.90;;;;;;4931110;29;19949;-83
2022/05/19 08:57:08;;;;;;;;;;;17.10;99.90;;;;;;4914225;29;19930;-83
2022/05/19 08:59:48;;;;;;;;;;;17.20;99.90;;;;;;4946785;29;20368;-82
2022/05/19 09:02:20;;;;;;;;;;;17.20;99.90;;;;;;4946343;29;19926;-82
2022/05/19 09:04:48;;;;;;;;;;;17.20;99.90;;;;;;4963887;29;19930;-83
2022/05/19 09:10:07;;;;;;;;;;;17.40;99.90;;;;;;4946188;28;19927;-82
2022/05/19 09:12:37;;;;;;;;;;;17.60;99.90;;;;;;4958593;28;19926;-80
2022/05/19 09:15:07;;;;;;;;;;;17.60;99.90;;;;;;4929907;29;19927;-81
2022/05/19 09:17:36;;;;;;;;;;;17.60;99.90;;;;;;4947025;29;19927;-80
2022/05/19 09:20:09;;;;;;;;;;;17.70;99.90;;;;;;4942459;29;19931;-82
2022/05/19 09:22:36;;;;;;;;;;;17.70;99.90;;;;;;4958398;29;19927;-82
2022/05/19 09:25:07;;;;;;;;;;;17.60;99.90;;;;;;4945498;29;19930;-80
2022/05/19 09:27:36;;;;;;;;;;;16.30;99.90;;;;;;4930501;29;19927;-83
2022/05/19 09:30:05;;;;;;;;;;;17.80;99.90;;;;;;4945662;29;19931;-82
2022/05/19 09:32:34;;;;;;;;;;;17.80;99.90;;;;;;4947605;29;19938;-81
2022/05/19 09:35:11;;;;;;;;;;;17.80;99.90;;;;;;4931369;29;19935;-81
2022/05/19 09:37:46;;;;;;;;;;;17.90;99.90;;;;;;4926479;29;20376;-81
2022/05/19 09:40:20;;;;;;;;;;;18.10;99.90;;;;;;4946260;28;19941;-80
2022/05/19 09:43:17;;;;;;;;;;;18.20;99.90;;;;;;4952878;28;19942;-82
2022/05/19 09:45:53;;;;;;;;;;;18.30;99.90;;;;;;4964032;29;19930;-81
2022/05/19 09:48:27;;;;;;;;;;;18.30;99.90;;;;;;4943395;29;20313;-82
2022/05/19 09:50:59;;;;;;;;;;;18.20;99.90;;;;;;4964263;29;19927;-82
2022/05/19 09:53:29;;;;;;;;;;;18.20;99.90;;;;;;4930425;29;19942;-81
2022/05/19 09:55:58;;;;;;;;;;;18.30;99.90;;;;;;4964323;29;19926;-83
2022/05/19 09:58:29;;;;;;;;;;;18.40;99.90;;;;;;4926756;29;19931;-83
2022/05/19 10:00:58;;;;;;;;;;;18.40;99.90;;;;;;4946725;29;19934;-83
2022/05/19 10:03:33;;;;;;;;;;;18.50;99.90;;;;;;4943242;29;19931;-83
2022/05/19 10:06:09;;;;;;;;;;;18.60;99.90;;;;;;4944674;29;19962;-80
2022/05/19 10:08:39;;;;;;;;;;;18.80;99.90;;;;;;4943839;29;19935;-85
2022/05/19 10:11:21;;;;;;;;;;;18.90;99.90;;;;;;4961710;28;19941;-83
2022/05/19 10:13:56;;;;;;;;;;;19.20;99.90;;;;;;4945199;29;19930;-83
2022/05/19 10:16:44;;;;;;;;;;;19.00;99.90;;;;;;4939371;29;19931;-81
2022/05/19 10:19:30;;;;;;;;;;;19.00;99.90;;;;;;4941971;29;19931;-83
2022/05/19 10:22:00;;;;;;;;;;;19.30;99.90;;;;;;4962109;29;19930;-83
2022/05/19 10:24:39;;;;;;;;;;;19.10;99.90;;;;;;4962779;29;20384;-84
2022/05/19 10:33:11;;;;;;;;;;;19.50;99.90;;;;;;4942597;29;20304;-82
2022/05/19 10:35:57;;;;;;;;;;;19.60;99.90;;;;;;4911509;29;19938;-81
2022/05/19 10:39:04;;;;;;;;;;;19.80;99.90;;;;;;4945353;29;19933;-82
2022/05/19 10:41:34;;;;;;;;;;;20.00;99.90;;;;;;4892384;29;19931;-81
2022/05/19 10:44:17;;;;;;;;;;;20.10;99.90;;;;;;4903043;29;20130;-81
2022/05/19 10:46:48;;;;;;;;;;;20.20;99.30;;;;;;4944988;29;19926;-82
2022/05/19 10:49:18;;;;;;;;;;;20.20;99.80;;;;;;4963875;28;19946;-82
2022/05/19 10:52:06;;;;;;;;;;;20.30;99.50;;;;;;4946585;29;20233;-82
2022/05/19 10:54:49;;;;;;;;;;;20.40;98.60;;;;;;4963831;29;20034;-81
2022/05/19 10:57:26;;;;;;;;;;;20.40;98.30;;;;;;4964220;29;19926;-81
2022/05/19 11:00:06;;;;;;;;;;;20.40;98.20;;;;;;4945301;29;20019;-80
2022/05/19 11:02:34;;;;;;;;;;;20.50;97.90;;;;;;4964196;29;19940;-83
2022/05/19 11:05:17;;;;;;;;;;;19.50;96.90;;;;;;4946653;29;19931;-81
2022/05/19 11:07:50;;;;;;;;;;;20.60;96.90;;;;;;4964812;29;19927;-83
2022/05/19 11:10:22;;;;;;;;;;;20.70;96.50;;;;;;4962533;28;19937;-83
2022/05/19 11:13:09;;;;;;;;;;;20.80;96.80;;;;;;4931007;29;20335;-83
2022/05/19 11:15:56;;;;;;;;;;;21.00;95.90;;;;;;4962956;29;19926;-82
2022/05/19 11:18:30;;;;;;;;;;;21.90;95.60;;;;;;4940565;29;19935;-85
2022/05/19 11:21:00;;;;;;;;;;;21.30;96.00;;;;;;4957519;29;19959;-84
2022/05/19 11:23:54;;;;;;;;;;;21.40;96.10;;;;;;4958174;29;19950;-82
2022/05/19 11:26:34;;;;;;;;;;;21.40;94.30;;;;;;4963836;28;19930;-83
2022/05/19 11:29:10;;;;;;;;;;;21.50;94.40;;;;;;4950626;29;19942;-83
2022/05/19 11:31:46;;;;;;;;;;;21.20;93.50;;;;;;4950250;29;19937;-81
2022/05/19 11:34:24;;;;;;;;;;;21.00;94.30;;;;;;4964028;28;19931;-82
2022/05/19 11:36:55;;;;;;;;;;;20.90;94.40;;;;;;4945802;29;19931;-82
2022/05/19 11:39:35;;;;;;;;;;;21.00;94.20;;;;;;4947988;29;19942;-82
2022/05/19 11:42:31;;;;;;;;;;;21.00;94.20;;;;;;4968747;28;19941;-81
2022/05/19 11:45:01;;;;;;;;;;;21.10;93.80;;;;;;4930561;29;19934;-83
2022/05/19 11:56:09;;;;;;;;;;;21.30;92.70;;;;;;4943852;29;19927;-84
2022/05/19 11:58:44;;;;;;;;;;;22.00;94.00;;;;;;4948333;29;19926;-85
2022/05/19 12:01:25;;;;;;;;;;;21.60;93.00;;;;;;4963784;29;20299;-82
2022/05/19 12:04:02;;;;;;;;;;;21.40;92.50;;;;;;4949068;29;20303;-83
2022/05/19 12:06:34;;;;;;;;;;;21.40;92.50;;;;;;4954243;28;19930;-81
2022/05/19 12:09:05;;;;;;;;;;;21.30;92.20;;;;;;4963236;29;19933;-84
2022/05/19 12:11:47;;;;;;;;;;;20.80;92.40;;;;;;4947186;29;19926;-81
2022/05/19 12:14:40;;;;;;;;;;;21.30;91.50;;;;;;4965960;29;19926;-83
2022/05/19 12:17:29;;;;;;;;;;;21.60;90.70;;;;;;4954304;28;19933;-82
2022/05/19 12:20:02;;;;;;;;;;;21.70;91.10;;;;;;4946127;29;19927;-81
2022/05/19 12:22:35;;;;;;;;;;;21.90;90.90;;;;;;4942378;29;19927;-82
2022/05/19 12:25:16;;;;;;;;;;;22.10;90.30;;;;;;4946741;29;19937;-83
2022/05/19 12:28:37;;;;;;;;;;;22.00;87.70;;;;;;4930623;29;19945;-83
2022/05/19 12:34:11;;;;;;;;;;;22.00;86.60;;;;;;4964458;29;19946;-83
2022/05/19 12:37:07;;;;;;;;;;;22.70;87.20;;;;;;4964770;28;19934;-85
2022/05/19 12:39:50;;;;;;;;;;;22.20;83.90;;;;;;4944454;29;19934;-82
2022/05/19 12:42:44;;;;;;;;;;;22.40;83.80;;;;;;4956703;28;19942;-82
2022/05/19 12:45:36;;;;;;;;;;;22.40;85.50;;;;;;4915284;29;19930;-82
2022/05/19 12:48:10;;;;;;;;;;;22.40;85.90;;;;;;4943663;29;19926;-83
2022/05/19 12:51:05;;;;;;;;;;;22.50;83.40;;;;;;4945359;29;19931;-87
2022/05/19 12:53:49;;;;;;;;;;;22.80;81.20;;;;;;4948144;29;19964;-81
2022/05/19 12:56:41;;;;;;;;;;;21.50;79.60;;;;;;4944860;29;19930;-84
2022/05/19 12:59:26;;;;;;;;;;;22.60;80.10;;;;;;4945967;29;19938;-85
2022/05/19 13:01:57;;;;;;;;;;;22.70;80.70;;;;;;4943469;29;20399;-84
2022/05/19 13:04:26;;;;;;;;;;;22.00;80.40;;;;;;4965141;29;19936;-86
2022/05/19 13:06:57;;;;;;;;;;;22.90;77.70;;;;;;4947479;29;19933;-84
2022/05/19 13:09:27;;;;;;;;;;;23.00;77.90;;;;;;4961083;29;19950;-83
2022/05/19 13:12:24;;;;;;;;;;;24.20;78.70;;;;;;4929914;29;19934;-86
2022/05/19 13:15:00;;;;;;;;;;;23.40;80.30;;;;;;4961837;28;20400;-88
2022/05/19 13:17:42;;;;;;;;;;;22.00;76.20;;;;;;4946685;29;19937;-83
2022/05/19 13:20:15;;;;;;;;;;;23.60;74.70;;;;;;4948431;29;19937;-85
2022/05/19 13:23:05;;;;;;;;;;;23.60;72.50;;;;;;4932797;29;19927;-81
2022/05/19 13:25:34;;;;;;;;;;;23.60;71.70;;;;;;4941244;29;20389;-85
2022/05/19 13:31:02;;;;;;;;;;;24.00;70.20;;;;;;4938585;29;19937;-81
2022/05/19 13:33:36;;;;;;;;;;;24.20;71.20;;;;;;4947240;29;21367;-81
2022/05/19 13:36:06;;;;;;;;;;;24.40;71.00;;;;;;4966763;29;19938;-80
2022/05/19 13:38:34;;;;;;;;;;;24.60;71.90;;;;;;4947793;29;20475;-82
2022/05/19 13:41:03;;;;;;;;;;;25.10;69.50;;;;;;4949989;28;19937;-81
2022/05/19 13:43:35;;;;;;;;;;;25.10;70.50;;;;;;4945427;29;19937;-81
2022/05/19 13:46:05;;;;;;;;;;;25.20;69.20;;;;;;4943329;29;19927;-83
2022/05/19 13:48:39;;;;;;;;;;;25.40;69.00;;;;;;4941185;28;19927;-82
2022/05/19 13:51:16;;;;;;;;;;;25.50;68.20;;;;;;4946488;29;19937;-83
2022/05/19 13:53:47;;;;;;;;;;;25.50;67.90;;;;;;4947352;29;19941;-81
2022/05/19 13:56:17;;;;;;;;;;;25.60;67.20;;;;;;4947672;29;19926;-82
2022/05/19 13:58:57;;;;;;;;;;;26.00;66.60;;;;;;4945899;29;19923;-82
2022/05/19 14:01:29;;;;;;;;;;;26.00;65.70;;;;;;4947016;29;19967;-83
2022/05/19 14:04:00;;;;;;;;;;;25.80;65.50;;;;;;4943979;29;19933;-85
2022/05/19 14:06:30;;;;;;;;;;;25.90;64.70;;;;;;4929188;29;19935;-80
2022/05/19 14:08:58;;;;;;;;;;;26.00;64.00;;;;;;4942895;29;19934;-82
2022/05/19 14:11:26;;;;;;;;;;;26.10;64.00;;;;;;4954371;28;19937;-84
2022/05/19 14:13:59;;;;;;;;;;;26.40;63.60;;;;;;4946036;29;20463;-84
2022/05/19 14:16:51;;;;;;;;;;;26.50;63.40;;;;;;4931758;29;19933;-85
2022/05/19 14:19:23;;;;;;;;;;;26.70;63.30;;;;;;4939951;28;19934;-85
2022/05/19 14:21:53;;;;;;;;;;;26.90;63.10;;;;;;4940386;29;19930;-85
2022/05/19 14:24:21;;;;;;;;;;;26.90;62.00;;;;;;4941723;29;19935;-86
2022/05/19 14:26:54;;;;;;;;;;;26.90;62.70;;;;;;4926257;29;19926;-87
2022/05/19 14:29:26;;;;;;;;;;;27.00;62.40;;;;;;4962715;29;19941;-84
2022/05/19 14:31:58;;;;;;;;;;;27.10;62.80;;;;;;4959546;29;19935;-85
2022/05/19 14:34:29;;;;;;;;;;;27.20;62.60;;;;;;4946987;29;19934;-84
2022/05/19 14:37:16;;;;;;;;;;;27.30;61.90;;;;;;4945621;29;19931;-86
2022/05/19 14:39:47;;;;;;;;;;;27.30;62.80;;;;;;4960694;29;19931;-84
2022/05/19 14:45:36;;;;;;;;;;;27.60;61.70;;;;;;4943885;29;19931;-90
2022/05/19 14:48:07;;;;;;;;;;;27.70;61.10;;;;;;4957280;29;19938;-84
2022/05/19 14:50:38;;;;;;;;;;;27.50;60.90;;;;;;4961482;28;19953;-88
2022/05/19 14:53:09;;;;;;;;;;;27.40;61.00;;;;;;4958543;29;21284;-86
2022/05/19 14:55:39;;;;;;;;;;;27.50;61.40;;;;;;4941900;29;19943;-84
2022/05/19 14:58:20;;;;;;;;;;;27.50;61.10;;;;;;4928418;29;21404;-86
2022/05/19 15:00:49;;;;;;;;;;;27.70;61.70;;;;;;4942958;29;19934;-85
2022/05/19 15:03:17;;;;;;;;;;;28.00;61.90;;;;;;4927051;29;19930;-85
2022/05/19 15:05:46;;;;;;;;;;;28.30;61.60;;;;;;4957553;28;20098;-85
2022/05/19 15:08:15;;;;;;;;;;;28.50;61.30;;;;;;4927611;29;20296;-91
2022/05/19 15:10:43;;;;;;;;;;;28.60;60.20;;;;;;4960424;28;19926;-86
2022/05/19 15:13:32;;;;;;;;;;;28.30;60.20;;;;;;4943688;29;19935;-88
2022/05/19 15:16:08;;;;;;;;;;;28.20;60.20;;;;;;4939779;29;20542;-92
2022/05/19 15:18:42;;;;;;;;;;;28.20;60.00;;;;;;4922078;28;19941;-87
2022/05/19 15:21:13;;;;;;;;;;;27.20;59.50;;;;;;4944371;29;19927;-88
2022/05/19 15:23:51;;;;;;;;;;;28.00;61.00;;;;;;4946195;29;19934;-87
2022/05/19 15:26:23;;;;;;;;;;;27.70;60.20;;;;;;4926227;29;19935;-87
2022/05/19 15:28:53;;;;;;;;;;;27.50;60.50;;;;;;4960316;29;19926;-87
2022/05/19 15:31:21;;;;;;;;;;;27.40;61.00;;;;;;4939669;29;20310;-85
2022/05/19 15:33:52;;;;;;;;;;;27.50;60.70;;;;;;4942595;29;20611;-83
2022/05/19 15:36:20;;;;;;;;;;;26.70;60.50;;;;;;4942986;29;19926;-84
2022/05/19 15:38:49;;;;;;;;;;;27.40;61.30;;;;;;4943444;29;20010;-83
2022/05/19 15:41:18;;;;;;;;;;;27.30;61.20;;;;;;4942005;29;19934;-82
2022/05/19 15:43:46;;;;;;;;;;;27.20;60.90;;;;;;4927338;29;19934;-87