Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:15;;;;;;;13.57;4.30;;;;;;;1.29;100.00;99263.72;5039228;56;1134504;-84
2024/01/14 00:07:20;;;;;;;4.60;3.37;;;;;;;1.22;100.00;99263.72;5002687;55;1142015;-84
2024/01/14 00:12:27;;;;;;;5.00;2.72;;;;;;;1.17;100.00;99259.24;5015987;56;1134787;-88
2024/01/14 00:17:32;;;;;;;4.53;3.37;;;;;;;1.16;100.00;99259.70;5040144;56;1134899;-84
2024/01/14 00:22:39;;;;;;;7.63;3.27;;;;;;;1.20;100.00;99243.44;5031189;55;1134442;-78
2024/01/14 00:27:44;;;;;;;3.17;2.77;;;;;;;1.24;100.00;99247.52;5027712;56;1134371;-85
2024/01/14 00:32:50;;;;;;;6.20;2.95;;;;;;;1.27;100.00;99250.78;5039081;56;1134710;-81
2024/01/14 00:37:56;;;;;;;5.17;3.07;;;;;;;1.29;100.00;99242.41;4999647;55;1134685;-76
2024/01/14 00:43:02;;;;;;;2.40;1.63;;;;;;;1.31;100.00;99234.52;5002057;56;1134673;-78
2024/01/14 00:48:08;;;;;;;3.20;2.30;;;;;;;1.24;100.00;99230.13;4954727;57;1135507;-77
2024/01/14 00:53:14;;;;;;;6.30;2.70;;;;;;;1.24;100.00;99230.13;5012867;57;1134698;-77
2024/01/14 00:58:19;;;;;;;4.07;2.63;;;;;;;1.28;100.00;99232.09;4923100;55;1134765;-79
2024/01/14 01:03:25;;;;;;;7.33;2.53;;;;;;;1.30;100.00;99226.33;4936797;56;1134596;-78
2024/01/14 01:08:30;;;;;;;9.30;2.70;;;;;;;1.32;100.00;99212.75;4987005;57;1134628;-80
2024/01/14 01:13:36;;;;;;;8.37;1.80;;;;;;;1.24;100.00;99221.01;4982713;55;1134717;-80
2024/01/14 01:18:42;;;;;;;3.50;2.17;;;;;;;1.14;100.00;99222.97;4990410;56;1134697;-81
2024/01/14 01:23:48;;;;;;;4.47;2.87;;;;;;;1.05;100.00;99213.48;4990866;56;1134713;-83
2024/01/14 01:28:53;;;;;;;5.23;3.27;;;;;;;0.97;100.00;99199.23;4950095;56;1134706;-76
2024/01/14 01:33:59;;;;;;;9.07;3.23;;;;;;;0.93;100.00;99188.16;4959153;56;1134674;-82
2024/01/14 01:39:05;;;;;;;4.93;2.97;;;;;;;0.90;100.00;99180.55;4993955;56;1134711;-83
2024/01/14 01:44:11;;;;;;;8.53;3.80;;;;;;;0.90;100.00;99174.52;4967283;56;1134722;-82
2024/01/14 01:49:17;;;;;;;3.90;2.00;;;;;;;0.94;100.00;99162.97;4954564;56;1134630;-76
2024/01/14 01:54:27;;;;;;;3.73;1.93;;;;;;;0.99;100.00;99160.47;4992836;56;1134533;-78
2024/01/14 01:59:33;;;;;;;5.43;3.07;;;;;;;1.03;100.00;99155.92;4982827;56;1134484;-81
2024/01/14 02:04:39;;;;;;;3.77;2.85;;;;;;;1.07;100.00;99148.28;4982225;56;1134843;-77
2024/01/14 02:09:45;;;;;;;3.17;2.07;;;;;;;1.11;100.00;99155.45;5008648;57;1135085;-86
2024/01/14 02:14:51;;;;;;;3.40;2.07;;;;;;;1.05;100.00;99137.98;4772318;58;1134585;-80
2024/01/14 02:19:57;;;;;;;4.83;1.43;;;;;;;1.16;100.00;99145.59;4970370;56;1134495;-79
2024/01/14 02:25:04;;;;;;;2.37;2.17;;;;;;;1.14;100.00;99131.37;4981885;56;1134638;-82
2024/01/14 02:30:11;;;;;;;3.33;2.67;;;;;;;1.14;100.00;99130.06;4985648;58;1134857;-79
2024/01/14 02:35:17;;;;;;;2.02;1.92;;;;;;;1.12;100.00;99125.88;4950623;56;1135396;-84
2024/01/14 02:40:22;;;;;;;4.95;2.05;;;;;;;1.09;100.00;99130.80;4952460;58;1134916;-83
2024/01/14 02:45:32;;;;;;;1.87;1.30;;;;;;;1.05;100.00;99128.88;4965293;56;1134978;-77
2024/01/14 02:50:37;;;;;;;2.50;2.15;;;;;;;1.03;100.00;99119.02;4908703;57;1134947;-80
2024/01/14 02:55:43;;;;;;;2.00;1.83;;;;;;;1.03;100.00;99115.11;4985594;56;1134444;-78
2024/01/14 03:00:48;;;;;;;2.17;2.00;;;;;;;1.02;100.00;99110.00;4962165;56;1134694;-78
2024/01/14 03:05:54;;;;;;;2.27;2.10;;;;;;;1.03;100.00;99115.58;4961527;56;1134789;-78
2024/01/14 03:11:00;;;;;;;1.83;1.73;;;;;;;1.02;100.00;99110.83;4978405;56;1134662;-86
2024/01/14 03:16:05;;;;;;;4.63;1.50;;;;;;;0.99;100.00;99095.39;4947959;57;1134963;-87
2024/01/14 03:21:18;;;;;;;3.37;1.40;;;;;;;1.01;100.00;99098.74;4902314;56;1134681;-84
2024/01/14 03:26:24;;;;;;;3.52;1.47;;;;;;;1.02;100.00;99101.72;4934681;57;1134764;-89
2024/01/14 03:31:30;;;;;;;4.77;1.60;;;;;;;1.02;100.00;99096.52;4921071;57;1137310;-79
2024/01/14 03:36:35;;;;;;;4.47;1.60;;;;;;;1.05;100.00;99095.49;4981038;55;1134663;-85
2024/01/14 03:41:41;;;;;;;1.97;1.73;;;;;;;1.06;100.00;99086.76;4913275;57;1134763;-79
2024/01/14 03:46:47;;;;;;;5.60;1.53;;;;;;;1.05;100.00;99083.78;4932464;57;1134894;-76
2024/01/14 03:51:53;;;;;;;1.67;1.10;;;;;;;1.05;100.00;99087.69;4953904;56;1134903;-82
2024/01/14 03:56:58;;;;;;;3.60;0.93;;;;;;;1.04;100.00;99079.50;4959206;56;1134737;-77
2024/01/14 04:02:04;;;;;;;3.13;1.27;;;;;;;1.02;100.00;99079.59;4992915;57;1134811;-78
2024/01/14 04:07:10;;;;;;;1.20;0.80;;;;;;;1.02;100.00;99081.36;4951113;56;1134530;-82
2024/01/14 04:12:15;;;;;;;6.87;1.40;;;;;;;1.02;100.00;99082.66;4976120;57;1134657;-81
2024/01/14 04:17:21;;;;;;;2.00;1.30;;;;;;;1.04;100.00;99092.52;4985433;56;1143794;-75
2024/01/14 04:22:27;;;;;;;3.52;1.20;;;;;;;1.02;100.00;99087.86;4974952;57;1134746;-84
2024/01/14 04:27:32;;;;;;;5.45;1.95;;;;;;;1.00;100.00;99088.42;4954070;56;1134659;-78
2024/01/14 04:32:38;;;;;;;7.10;1.67;;;;;;;1.00;100.00;99098.37;4960536;57;1134628;-80
2024/01/14 04:37:43;;;;;;;4.65;1.15;;;;;;;1.00;100.00;99090.56;4965005;56;1134747;-79
2024/01/14 04:42:49;;;;;;;6.33;2.23;;;;;;;1.01;100.00;99076.62;4961623;56;1135281;-86
2024/01/14 04:47:54;;;;;;;2.75;1.25;;;;;;;1.02;100.00;99066.58;4950143;57;1134573;-83
2024/01/14 04:53:00;;;;;;;3.30;1.63;;;;;;;1.02;100.00;99062.67;4923168;57;1134662;-78
2024/01/14 04:58:06;;;;;;;4.43;1.50;;;;;;;1.07;100.00;99057.66;4947627;56;1134912;-76
2024/01/14 05:03:11;;;;;;;18.63;3.80;;;;;;;1.03;100.00;99052.62;4952386;56;1136475;-73
2024/01/14 05:08:18;;;;;;;7.75;1.82;;;;;;;1.00;100.00;99050.67;5002324;56;1136661;-80
2024/01/14 05:13:24;;;;;;;5.00;2.20;;;;;;;0.98;100.00;99061.18;4952572;57;1134954;-82
2024/01/14 05:18:29;;;;;;;3.10;1.77;;;;;;;0.97;100.00;99078.19;4970271;57;1134544;-78
2024/01/14 05:23:35;;;;;;;2.30;1.00;;;;;;;0.95;100.00;99078.28;4979915;57;1134414;-76
2024/01/14 05:28:40;;;;;;;6.10;1.20;;;;;;;0.95;100.00;99083.48;4944475;57;1134609;-83
2024/01/14 05:33:46;;;;;;;6.23;1.43;;;;;;;0.97;100.00;99082.09;4942595;55;1134933;-83
2024/01/14 05:38:51;;;;;;;3.80;1.00;;;;;;;0.99;100.00;99089.34;4959497;55;1134660;-78
2024/01/14 05:43:57;;;;;;;4.03;1.60;;;;;;;0.97;100.00;99082.93;4953937;55;1134650;-80
2024/01/14 05:49:02;;;;;;;4.33;1.13;;;;;;;0.97;100.00;99076.42;4944991;57;1134683;-76
2024/01/14 05:54:08;;;;;;;4.50;1.40;;;;;;;0.97;100.00;99084.23;4961716;56;1134616;-78
2024/01/14 05:59:14;;;;;;;5.42;1.20;;;;;;;0.96;100.00;99086.92;4991568;56;1134555;-79
2024/01/14 06:04:20;;;;;;;2.05;1.72;;;;;;;0.97;100.00;99085.53;4971388;56;1134960;-82
2024/01/14 06:09:25;;;;;;;9.47;2.17;;;;;;;0.93;100.00;99073.63;4969152;56;1134736;-78
2024/01/14 06:14:31;;;;;;;3.08;1.32;;;;;;;0.95;100.00;99084.79;4980815;57;1134598;-84
2024/01/14 06:19:37;;;;;;;1.32;1.02;;;;;;;0.97;100.00;99092.50;4964187;56;1134658;-85
2024/01/14 06:24:44;;;;;;;1.75;1.15;;;;;;;0.91;100.00;99082.02;4947949;56;1134548;-76
2024/01/14 06:29:49;;;;;;;2.67;0.93;;;;;;;0.79;100.00;99068.89;4950041;56;1134728;-77
2024/01/14 06:34:55;;;;;;;4.50;1.33;;;;;;;0.84;100.00;99072.06;4927906;57;1134646;-82
2024/01/14 06:40:01;;;;;;;2.23;0.83;;;;;;;0.82;100.00;99073.45;4954040;57;1134769;-82
2024/01/14 06:45:09;;;;;;;3.90;1.17;;;;;;;0.83;100.00;99078.20;4959810;57;1134798;-74
2024/01/14 06:50:15;;;;;;;4.57;1.13;;;;;;;0.80;100.00;99087.02;5010715;56;1134940;-80
2024/01/14 06:55:21;;;;;;;5.70;1.20;;;;;;;0.78;100.00;99094.55;4946248;57;1134811;-81
2024/01/14 07:00:27;;;;;;;10.03;1.77;;;;;;;0.73;100.00;99101.34;4959532;56;1134913;-79
2024/01/14 07:05:32;;;;;;;2.12;1.17;;;;;;;0.69;100.00;99106.36;4994404;56;1136806;-83
2024/01/14 07:10:38;;;;;;;8.65;1.55;;;;;;;0.69;100.00;99111.56;4964639;56;1134374;-79
2024/01/14 07:15:43;;;;;;;6.53;1.80;;;;;;;0.74;100.00;99119.94;4954041;57;1134686;-76
2024/01/14 07:20:49;;;;;;;4.63;1.10;;;;;;;0.76;100.00;99118.55;4963505;57;1134569;-76
2024/01/14 07:25:54;;;;;;;12.85;2.05;;;;;;;0.80;100.00;99125.22;4927378;56;1134623;-76
2024/01/14 07:31:00;;;;;;;8.40;1.17;;;;;;;0.83;100.00;99116.77;4932697;57;1136500;-82
2024/01/14 07:36:06;;;;;;;3.67;1.30;;;;;;;0.84;100.00;99115.00;4972732;57;1134903;-76
2024/01/14 07:41:15;;;;;;;2.33;1.27;;;;;;;0.85;100.00;99117.52;4964010;57;1134892;-73
2024/01/14 07:46:21;;;;;;;3.33;1.30;;;;;;;0.86;100.00;99114.45;4946966;57;1134766;-74
2024/01/14 07:51:26;;;;;;;8.95;1.77;;;;;;;0.86;100.00;99121.80;4955701;57;1134416;-80
2024/01/14 07:56:32;;;;;;;4.90;1.27;;;;;;;0.88;100.00;99125.61;4970783;56;1136167;-83
2024/01/14 08:01:37;;;;;;;1.80;1.10;;;;;;;0.91;100.00;99134.55;4955692;56;1134641;-72
2024/01/14 08:06:43;;;;;;;10.70;1.20;;;;;;;0.91;100.00;99136.69;4996592;57;1134956;-79
2024/01/14 08:11:48;;;;;;;2.77;1.07;;;;;;;0.93;100.00;99130.89;4975925;56;1136770;-82
2024/01/14 08:16:54;;;;;;;5.03;1.33;;;;;;;0.93;100.00;99132.66;4975131;55;1134706;-84
2024/01/14 08:21:59;;;;;;;5.87;1.20;;;;;;;0.92;100.00;99136.19;4986241;56;1134376;-90
2024/01/14 08:27:05;;;;;;;2.43;1.50;;;;;;;0.92;100.00;99145.30;4937259;57;1134431;-77
2024/01/14 08:32:11;;;;;;;7.22;1.57;;;;;;;0.91;100.00;99138.45;4981474;56;1134432;-86
2024/01/14 08:37:16;;;;;;;4.20;1.60;;;;;;;0.90;100.00;99144.12;4935231;57;1134692;-79
2024/01/14 08:42:22;;;;;;;3.65;1.52;;;;;;;0.92;100.00;99149.20;4986717;57;1134369;-81
2024/01/14 08:47:28;;;;;;;9.53;2.07;;;;;;;0.93;100.00;99166.50;4977594;58;1144098;-83
2024/01/14 08:52:33;;;;;;;4.97;1.80;;;;;;;0.95;100.00;99167.25;4936798;57;1134578;-73
2024/01/14 08:57:39;;;;;;;8.45;1.62;;;;;;;0.95;100.00;99169.84;5000923;56;1134477;-79
2024/01/14 09:02:45;;;;;;;3.67;1.67;;;;;;;0.94;100.00;99162.50;5028338;56;1134573;-76
2024/01/14 09:07:50;;;;;;;6.13;1.57;;;;;;;0.94;100.00;99166.41;4997586;55;1134505;-83
2024/01/14 09:12:56;;;;;;;11.73;2.20;;;;;;;0.97;100.00;99167.99;4970038;56;1134771;-76
2024/01/14 09:18:02;;;;;;;6.70;1.90;;;;;;;1.00;100.00;99165.22;4951381;56;1136714;-83
2024/01/14 09:23:08;;;;;;;6.83;2.67;;;;;;;1.02;100.00;99169.41;4977662;56;1134700;-81
2024/01/14 09:28:13;;;;;;;18.07;6.85;;;;;;;1.03;100.00;99167.64;4930427;57;1135106;-80
2024/01/14 09:33:19;;;;;;;5.23;1.70;;;;;;;1.06;100.00;99168.77;4943755;57;1136850;-81
2024/01/14 09:38:25;;;;;;;8.47;2.27;;;;;;;1.08;100.00;99172.09;4913995;56;1134807;-80
2024/01/14 09:43:34;;;;;;;7.75;3.42;;;;;;;1.07;100.00;99176.91;4970217;56;1134702;-85
2024/01/14 09:48:40;;;;;;;8.27;3.20;;;;;;;1.02;100.00;99173.31;4829915;59;1134782;-79
2024/01/14 09:53:47;;;;;;;8.23;3.50;;;;;;;1.00;100.00;99174.33;4784949;59;1134709;-79
2024/01/14 09:58:55;;;;;;;4.87;2.17;;;;;;;0.98;100.00;99178.31;4796857;59;1134494;-78
2024/01/14 10:04:06;;;;;;;8.73;2.05;;;;;;;0.97;100.00;99173.20;4830790;59;1134560;-87
2024/01/14 10:09:12;;;;;;;11.13;2.63;;;;;;;0.93;100.00;99166.50;4797042;57;1134910;-82
2024/01/14 10:14:18;;;;;;;11.00;3.13;;;;;;;0.89;100.00;99166.33;4777313;58;1136861;-77
2024/01/14 10:19:24;;;;;;;7.62;3.20;;;;;;;0.86;100.00;99165.20;4883688;57;1136985;-79
2024/01/14 10:24:30;;;;;;;8.93;3.83;;;;;;;0.84;100.00;99157.48;4946415;57;1135033;-85
2024/01/14 10:29:36;;;;;;;6.35;3.10;;;;;;;0.83;100.00;99148.00;4944713;57;1134480;-85
2024/01/14 10:34:43;;;;;;;9.13;3.67;;;;;;;0.80;100.00;99140.37;4972522;57;1134395;-84
2024/01/14 10:39:48;;;;;;;5.83;2.70;;;;;;;0.81;100.00;99137.30;4962521;57;1134513;-82
2024/01/14 10:44:54;;;;;;;8.37;3.13;;;;;;;0.82;100.00;99134.61;4949237;57;1134713;-88
2024/01/14 10:50:02;;;;;;;7.07;2.80;;;;;;;0.84;100.00;99132.77;4932218;57;1134745;-84
2024/01/14 10:55:41;;;;;;;10.67;3.97;;;;;;;0.85;100.00;99129.23;4906725;57;1134857;-85
2024/01/14 11:00:50;;;;;;;8.47;3.03;;;;;;;0.90;100.00;99128.97;4973654;57;1136916;-87
2024/01/14 11:05:56;;;;;;;13.20;4.10;;;;;;;0.91;100.00;99126.27;4996345;58;1134806;-84
2024/01/14 11:11:02;;;;;;;12.70;3.27;;;;;;;0.87;100.00;99110.92;4883913;55;1136851;-77
2024/01/14 11:16:20;;;;;;;14.53;3.40;;;;;;;0.99;100.00;99116.69;4908786;57;1136638;-78
2024/01/14 11:21:42;;;;;;;9.80;3.13;;;;;;;1.01;100.00;99109.16;4889426;55;1136784;-80
2024/01/14 11:26:48;;;;;;;9.70;2.60;;;;;;;1.04;100.00;99106.38;4930685;58;1134727;-79
2024/01/14 11:32:11;;;;;;;10.93;3.47;;;;;;;1.09;100.00;99100.02;4913398;58;1134420;-84
2024/01/14 11:37:39;;;;;;;11.18;2.70;;;;;;;1.11;100.00;99099.47;4939645;56;1136510;-80
2024/01/14 11:42:52;;;;;;;17.03;5.27;;;;;;;1.14;100.00;99100.59;4960226;57;1137308;-83
2024/01/14 11:47:58;;;;;;;11.18;3.15;;;;;;;1.15;100.00;99100.50;4889869;56;1136810;-80
2024/01/14 11:53:12;;;;;;;6.90;2.90;;;;;;;1.18;100.00;99111.19;4842436;57;1137002;-82
2024/01/14 11:58:17;;;;;;;11.28;4.10;;;;;;;1.20;100.00;99106.73;4937992;56;1134629;-84
2024/01/14 12:03:22;;;;;;;11.40;3.80;;;;;;;1.17;100.00;99109.05;4826902;58;1137563;-79
2024/01/14 12:08:28;;;;;;;6.37;2.43;;;;;;;1.18;100.00;99104.22;4882884;58;1136640;-82
2024/01/14 12:13:34;;;;;;;8.58;2.95;;;;;;;1.18;100.00;99089.90;4879218;58;1134725;-81
2024/01/14 12:18:47;;;;;;;11.77;3.37;;;;;;;1.18;100.00;99088.59;4853370;58;1134481;-81
2024/01/14 12:23:53;;;;;;;9.63;2.27;;;;;;;1.21;100.00;99077.16;4894446;59;1136716;-78
2024/01/14 12:28:58;;;;;;;19.30;3.53;;;;;;;1.24;100.00;99080.84;4991589;57;1134716;-78
2024/01/14 12:34:07;;;;;;;4.75;2.77;;;;;;;1.25;100.00;99079.45;4907760;57;1137229;-78
2024/01/14 12:39:12;;;;;;;8.80;2.30;;;;;;;1.25;100.00;99082.52;4988006;57;1134862;-83
2024/01/14 12:44:18;;;;;;;11.50;2.60;;;;;;;1.24;100.00;99080.84;4984816;56;1135210;-83
2024/01/14 12:49:23;;;;;;;6.20;2.10;;;;;;;1.27;100.00;99074.15;4953172;57;1136990;-79
2024/01/14 12:54:29;;;;;;;7.80;2.10;;;;;;;1.27;100.00;99077.59;4958436;56;1134933;-82
2024/01/14 12:59:35;;;;;;;15.63;3.30;;;;;;;1.31;100.00;99066.52;4999343;57;1134682;-81
2024/01/14 13:04:41;;;;;;;14.13;2.98;;;;;;;1.32;100.00;99072.94;4981334;56;1136731;-81
2024/01/14 13:09:46;;;;;;;7.80;2.53;;;;;;;1.34;100.00;99061.97;4968152;55;1136918;-83
2024/01/14 13:14:52;;;;;;;8.30;3.08;;;;;;;1.38;100.00;99056.91;4980970;56;1135054;-78
2024/01/14 13:19:57;;;;;;;8.50;3.40;;;;;;;1.39;100.00;99055.98;4954631;58;1134682;-77
2024/01/14 13:25:04;;;;;;;6.23;2.00;;;;;;;1.40;100.00;99052.91;4956775;57;1134742;-82
2024/01/14 13:30:11;;;;;;;9.57;2.90;;;;;;;1.41;100.00;99051.98;4958153;57;1134642;-81
2024/01/14 13:35:17;;;;;;;10.07;2.47;;;;;;;1.43;100.00;99041.00;4974722;57;1134783;-81
2024/01/14 13:40:22;;;;;;;10.13;2.33;;;;;;;1.42;100.00;99041.92;4930080;57;1136620;-75
2024/01/14 13:45:30;;;;;;;11.93;3.63;;;;;;;1.43;100.00;99037.55;4967702;55;1136870;-85
2024/01/14 13:50:35;;;;;;;9.05;2.62;;;;;;;1.42;100.00;99040.63;4994445;57;1136778;-84
2024/01/14 13:55:41;;;;;;;8.77;2.77;;;;;;;1.45;100.00;99042.20;4933840;56;1134876;-81
2024/01/14 14:00:46;;;;;;;11.03;2.37;;;;;;;1.45;100.00;99035.23;4963682;57;1134844;-86
2024/01/14 14:05:52;;;;;;;6.83;1.60;;;;;;;1.40;100.00;99034.20;4999746;57;1136946;-79
2024/01/14 14:10:57;;;;;;;5.83;1.97;;;;;;;1.37;100.00;99029.69;4964670;57;1134637;-85
2024/01/14 14:16:03;;;;;;;6.10;2.33;;;;;;;1.31;100.00;99024.85;4948364;57;1135054;-79
2024/01/14 14:21:09;;;;;;;5.97;2.37;;;;;;;1.29;100.00;99021.05;4893189;57;1134604;-77
2024/01/14 14:26:14;;;;;;;10.57;3.13;;;;;;;1.28;100.00;99015.92;4968133;57;1134384;-80
2024/01/14 14:31:21;;;;;;;3.90;1.73;;;;;;;1.22;100.00;99011.13;4973049;56;1136494;-80
2024/01/14 14:36:27;;;;;;;5.95;2.37;;;;;;;1.20;100.00;99011.69;4919919;57;1134531;-83
2024/01/14 14:41:32;;;;;;;13.40;3.43;;;;;;;1.18;100.00;99011.78;4982926;58;1134579;-86
2024/01/14 14:46:39;;;;;;;3.67;1.67;;;;;;;1.17;100.00;99014.48;4968359;58;1136637;-80
2024/01/14 14:51:46;;;;;;;3.95;2.17;;;;;;;1.16;100.00;99011.03;4993456;57;1134448;-84
2024/01/14 14:56:52;;;;;;;5.37;2.53;;;;;;;1.14;100.00;98999.05;5000853;56;1134604;-78
2024/01/14 15:01:57;;;;;;;6.00;2.73;;;;;;;1.14;100.00;98994.67;4946214;58;1134505;-84
2024/01/14 15:07:03;;;;;;;5.97;3.07;;;;;;;1.14;100.00;98998.58;4922563;58;1135075;-80
2024/01/14 15:12:09;;;;;;;9.68;2.27;;;;;;;1.15;100.00;98984.63;4976981;57;1134926;-84
2024/01/14 15:17:15;;;;;;;8.30;2.73;;;;;;;1.15;100.00;98986.39;5008563;55;1134615;-73
2024/01/14 15:22:21;;;;;;;7.03;2.60;;;;;;;1.13;100.00;98983.05;4966519;57;1134485;-87
2024/01/14 15:27:26;;;;;;;12.13;2.52;;;;;;;1.11;100.00;98981.84;4932442;57;1134453;-79
2024/01/14 15:32:32;;;;;;;6.20;2.90;;;;;;;1.09;100.00;98985.00;4958319;56;1136672;-74
2024/01/14 15:37:38;;;;;;;14.68;6.37;;;;;;;1.06;100.00;98978.72;4938076;57;1134720;-83
2024/01/14 15:42:45;;;;;;;12.37;4.50;;;;;;;1.07;100.00;98976.95;4924697;58;1136844;-85
2024/01/14 15:47:51;;;;;;;8.00;2.53;;;;;;;1.03;100.00;98969.33;4969703;56;1136842;-81
2024/01/14 15:52:56;;;;;;;10.30;2.33;;;;;;;0.99;100.00;98965.23;4962981;57;1134544;-84
2024/01/14 15:58:02;;;;;;;4.70;2.37;;;;;;;0.99;100.00;98950.92;4976895;56;1136630;-80
2024/01/14 16:03:08;;;;;;;6.00;2.47;;;;;;;1.01;100.00;98949.06;4992755;57;1134570;-80
2024/01/14 16:08:14;;;;;;;2.80;2.10;;;;;;;1.03;100.00;98943.77;4973639;57;1134726;-84
2024/01/14 16:13:20;;;;;;;3.50;1.90;;;;;;;1.04;100.00;98940.22;4977042;57;1134718;-86
2024/01/14 16:18:25;;;;;;;1.80;1.50;;;;;;;1.03;100.00;98938.55;4995879;57;1134324;-78
2024/01/14 16:23:31;;;;;;;9.20;2.43;;;;;;;1.02;100.00;98937.72;4978750;56;1134674;-74
2024/01/14 16:28:39;;;;;;;3.55;2.22;;;;;;;1.03;100.00;98940.69;4976684;56;1134573;-79
2024/01/14 16:33:46;;;;;;;5.00;2.43;;;;;;;1.04;100.00;98927.21;4993731;58;1134769;-76
2024/01/14 16:38:51;;;;;;;13.35;3.60;;;;;;;1.05;100.00;98919.30;4977521;56;1134827;-78
2024/01/14 16:43:59;;;;;;;6.27;2.10;;;;;;;1.07;100.00;98920.48;4969966;55;1136502;-81
2024/01/14 16:49:04;;;;;;;8.60;2.77;;;;;;;1.04;100.00;98917.63;4967708;56;1134661;-84
2024/01/14 16:54:10;;;;;;;10.87;3.87;;;;;;;1.07;100.00;98913.17;4949043;56;1134221;-80
2024/01/14 16:59:16;;;;;;;3.17;2.17;;;;;;;1.07;100.00;98903.56;4934661;58;1136568;-78
2024/01/14 17:04:21;;;;;;;6.60;2.70;;;;;;;1.08;100.00;98893.98;4959529;57;1134743;-84
2024/01/14 17:09:27;;;;;;;9.07;5.13;;;;;;;1.10;100.00;98893.42;4962703;57;1134783;-76
2024/01/14 17:14:32;;;;;;;7.27;2.10;;;;;;;1.09;100.00;98891.75;4930215;56;1135759;-81
2024/01/14 17:19:38;;;;;;;2.95;2.00;;;;;;;1.07;100.00;98890.54;4936470;57;1134664;-80
2024/01/14 17:24:43;;;;;;;6.55;2.50;;;;;;;1.07;100.00;98887.13;4967460;57;1134463;-78
2024/01/14 17:29:49;;;;;;;10.43;2.77;;;;;;;1.05;100.00;98883.33;4940141;56;1134515;-83
2024/01/14 17:34:54;;;;;;;8.63;2.47;;;;;;;1.06;100.00;98883.70;4941027;56;1137206;-80
2024/01/14 17:40:00;;;;;;;6.33;3.10;;;;;;;1.08;100.00;98873.16;4930707;57;1134710;-84
2024/01/14 17:45:10;;;;;;;9.87;2.57;;;;;;;1.10;100.00;98873.89;4943182;55;1134672;-78
2024/01/14 17:50:16;;;;;;;13.17;3.30;;;;;;;1.10;100.00;98859.58;4919276;56;1134947;-78
2024/01/14 17:55:22;;;;;;;18.20;5.53;;;;;;;1.09;100.00;98839.22;4918661;55;1137985;-80
2024/01/14 18:00:27;;;;;;;9.20;4.20;;;;;;;1.11;100.00;98843.86;4940873;55;1136840;-84
2024/01/14 18:05:33;;;;;;;18.27;3.47;;;;;;;1.11;100.00;98841.25;4932802;56;1134536;-82
2024/01/14 18:10:49;;;;;;;7.33;3.08;;;;;;;1.12;100.00;98832.51;4972483;56;1136901;-82
2024/01/14 18:15:50;;;;;;;11.60;3.22;;;;;;;1.13;100.00;98828.97;4957908;55;1134381;-84
2024/01/14 18:20:57;;;;;;;10.97;2.90;;;;;;;1.13;100.00;98828.97;4924478;57;1136666;-80
2024/01/14 18:26:04;;;;;;;9.28;3.50;;;;;;;1.13;100.00;98830.74;4955490;57;1136685;-85
2024/01/14 18:31:16;;;;;;;7.47;2.77;;;;;;;1.12;100.00;98828.61;4959791;57;1134653;-84
2024/01/14 18:36:23;;;;;;;16.17;4.60;;;;;;;1.10;100.00;98820.05;4973321;57;1134479;-83
2024/01/14 18:41:29;;;;;;;11.90;4.10;;;;;;;1.12;100.00;98818.66;4968600;57;1136605;-77
2024/01/14 18:46:35;;;;;;;18.43;3.77;;;;;;;1.12;100.00;98809.08;4972583;58;1136864;-78
2024/01/14 18:51:42;;;;;;;13.80;4.60;;;;;;;1.11;100.00;98805.27;4949439;57;1136987;-77
2024/01/14 18:56:48;;;;;;;55.97;13.40;;;;;;;1.10;100.00;98807.04;4980601;56;1144565;-78
2024/01/14 19:01:54;;;;;;;29.30;6.57;;;;;;;1.08;100.00;98788.08;4960486;56;1138792;-77
2024/01/14 19:07:00;;;;;;;16.85;5.40;;;;;;;1.06;100.00;98787.38;4990049;56;1136995;-79
2024/01/14 19:12:07;;;;;;;37.67;11.33;;;;;;;1.03;100.00;98777.99;4965678;57;1136575;-83
2024/01/14 19:17:13;;;;;;;29.80;8.63;;;;;;;1.01;100.00;98771.22;4973523;56;1138703;-78
2024/01/14 19:22:19;;;;;;;27.75;9.45;;;;;;;0.99;100.00;98763.51;4980291;57;1136772;-79
2024/01/14 19:27:25;;;;;;;15.50;4.95;;;;;;;0.99;100.00;98756.17;4965555;57;1136682;-78
2024/01/14 19:32:30;;;;;;;30.57;10.30;;;;;;;0.99;100.00;98743.16;4931186;57;1136858;-82
2024/01/14 19:37:36;;;;;;;42.47;14.87;;;;;;;1.01;100.00;98746.49;4896664;57;1138935;-82
2024/01/14 19:42:42;;;;;;;12.88;4.90;;;;;;;0.96;100.00;98735.54;4951356;57;1138679;-77
2024/01/14 19:47:47;;;;;;;10.40;4.53;;;;;;;0.91;100.00;98729.36;4940365;57;1136568;-76
2024/01/14 19:52:54;;;;;;;13.90;4.10;;;;;;;0.86;100.00;98735.33;4985212;58;1136663;-76
2024/01/14 19:58:02;;;;;;;9.73;4.77;;;;;;;0.84;100.00;98731.16;4997482;57;1136480;-78
2024/01/14 20:03:08;;;;;;;14.27;4.43;;;;;;;0.78;100.00;98703.77;4964037;56;1134476;-77
2024/01/14 20:08:14;;;;;;;12.40;4.43;;;;;;;0.87;100.00;98712.28;4963195;57;1136814;-83
2024/01/14 20:13:19;;;;;;;20.27;6.73;;;;;;;0.87;100.00;98703.17;4962911;56;1136637;-83
2024/01/14 20:18:30;;;;;;;8.70;3.35;;;;;;;0.87;100.00;98693.23;4996159;58;1136462;-79
2024/01/14 20:23:35;;;;;;;9.90;5.03;;;;;;;0.89;100.00;98686.16;4949889;58;1134835;-78
2024/01/14 20:28:41;;;;;;;10.75;5.92;;;;;;;0.89;100.00;98682.25;4976270;56;1134721;-82
2024/01/14 20:33:47;;;;;;;10.03;4.92;;;;;;;0.89;100.00;98668.77;4984198;57;1136721;-80
2024/01/14 20:38:52;;;;;;;11.10;6.07;;;;;;;0.88;100.00;98659.30;4974602;56;1136776;-78
2024/01/14 20:43:58;;;;;;;13.40;6.67;;;;;;;0.88;100.00;98649.36;4965035;57;1137113;-82
2024/01/14 20:49:04;;;;;;;13.20;5.63;;;;;;;0.87;100.00;98644.62;4964570;56;1136814;-79
2024/01/14 20:54:09;;;;;;;13.17;7.20;;;;;;;0.84;100.00;98639.62;4984210;56;1136730;-80
2024/01/14 20:59:15;;;;;;;12.33;6.60;;;;;;;0.82;100.00;98640.19;4975858;56;1136718;-82
2024/01/14 21:04:20;;;;;;;16.47;7.07;;;;;;;0.80;100.00;98625.61;4959411;56;1136566;-76
2024/01/14 21:09:26;;;;;;;10.97;5.90;;;;;;;0.81;100.00;98628.58;4994098;56;1136660;-81
2024/01/14 21:14:31;;;;;;;9.50;4.47;;;;;;;0.81;100.00;98617.70;4985234;57;1137203;-81
2024/01/14 21:19:37;;;;;;;7.57;4.03;;;;;;;0.83;100.00;98605.89;4975949;56;1134716;-80
2024/01/14 21:24:42;;;;;;;10.88;5.15;;;;;;;0.83;100.00;98608.48;4922895;57;1134567;-82
2024/01/14 21:29:48;;;;;;;9.98;5.42;;;;;;;0.85;100.00;98598.81;4961362;55;1136357;-85
2024/01/14 21:34:54;;;;;;;9.17;5.40;;;;;;;0.85;100.00;98591.84;4931069;57;1134574;-79
2024/01/14 21:39:59;;;;;;;6.15;4.75;;;;;;;0.88;100.00;98585.59;4951487;57;1135413;-77
2024/01/14 21:45:07;;;;;;;10.10;5.87;;;;;;;0.89;100.00;98585.97;4928027;56;1134851;-81
2024/01/14 21:50:12;;;;;;;8.17;5.03;;;;;;;0.88;100.00;98582.53;4966622;56;1137158;-80
2024/01/14 21:55:18;;;;;;;7.13;4.90;;;;;;;0.93;100.00;98569.17;4953693;57;1144239;-79
2024/01/14 22:00:24;;;;;;;6.97;5.50;;;;;;;0.90;100.00;98554.63;4981907;56;1134647;-77
2024/01/14 22:05:29;;;;;;;7.77;5.47;;;;;;;0.91;100.00;98543.75;4959378;56;1134671;-77
2024/01/14 22:10:36;;;;;;;11.78;6.45;;;;;;;0.92;100.00;98538.41;4973186;58;1134919;-76
2024/01/14 22:15:42;;;;;;;10.25;6.00;;;;;;;0.91;100.00;98536.78;4986465;57;1136834;-79
2024/01/14 22:20:49;;;;;;;10.55;7.00;;;;;;;0.88;100.00;98530.48;4979833;57;1136882;-80
2024/01/14 22:25:57;;;;;;;11.55;6.67;;;;;;;0.86;100.00;98525.84;4965661;57;1136643;-79
2024/01/14 22:31:01;;;;;;;8.80;6.33;;;;;;;0.86;100.00;98519.34;4973695;58;1136818;-82
2024/01/14 22:36:10;;;;;;;10.95;7.55;;;;;;;0.83;100.00;98500.50;4937387;58;1134566;-80
2024/01/14 22:41:15;;;;;;;95.47;25.63;;;;;;;0.82;100.00;98500.14;4943400;57;1136676;-81
2024/01/14 22:46:22;;;;;;;76.12;16.35;;;;;;;0.81;100.00;98485.47;4967648;58;1138869;-83
2024/01/14 22:51:27;;;;;;;52.03;11.30;;;;;;;0.80;100.00;98489.00;4971482;57;1139006;-80
2024/01/14 22:56:33;;;;;;;75.63;18.53;;;;;;;0.79;100.00;98474.33;4980947;58;1139211;-84
2024/01/14 23:01:38;;;;;;;19.53;7.50;;;;;;;0.77;100.00;98460.59;4963859;57;1138769;-76
2024/01/14 23:06:44;;;;;;;20.13;5.87;;;;;;;0.75;100.00;98446.89;4984519;57;1136650;-79
2024/01/14 23:11:50;;;;;;;35.78;11.43;;;;;;;0.74;100.00;98443.45;4954471;56;1136938;-78
2024/01/14 23:16:55;;;;;;;18.23;8.90;;;;;;;0.75;100.00;98434.72;4917005;57;1140342;-76
2024/01/14 23:22:01;;;;;;;44.67;12.37;;;;;;;0.75;100.00;98423.01;4981565;56;1136857;-84