Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:22;;;;;;;11.57;3.75;;;17.00;99.90;;;;;;4943332;28;263587;-65
2022/08/22 00:04:08;;;;;;;10.18;3.50;;;17.00;99.90;;;;;;4918940;28;208884;-65
2022/08/22 00:06:48;;;;;;;11.60;3.60;;;16.90;99.90;;;;;;4962679;28;274057;-65
2022/08/22 00:09:28;;;;;;;12.07;3.53;;;17.00;99.90;;;;;;4929807;28;206179;-65
2022/08/22 00:11:54;;;;;;;11.35;3.47;;;16.90;99.90;;;;;;4951753;28;266670;-65
2022/08/22 00:14:34;;;;;;;12.05;3.08;;;16.90;99.90;;;;;;4923047;28;213956;-65
2022/08/22 00:17:22;;;;;;;10.18;2.80;;;16.90;99.90;;;;;;4952228;28;253149;-65
2022/08/22 00:20:07;;;;;;;8.65;2.85;;;16.80;99.90;;;;;;4933061;28;213997;-65
2022/08/22 00:22:51;;;;;;;9.32;3.20;;;16.90;99.90;;;;;;4957706;28;265085;-65
2022/08/22 00:25:50;;;;;;;11.30;3.60;;;16.90;99.90;;;;;;4932160;28;206854;-66
2022/08/22 00:28:33;;;;;;;12.95;3.60;;;16.90;99.90;;;;;;4905726;28;268122;-65
2022/08/22 00:31:20;;;;;;;12.35;3.75;;;16.80;99.90;;;;;;4959428;28;270242;-65
2022/08/22 00:33:49;;;;;;;11.50;3.63;;;16.90;99.90;;;;;;4933199;28;211050;-65
2022/08/22 00:36:29;;;;;;;10.13;3.53;;;16.80;99.90;;;;;;4944667;28;257041;-65
2022/08/22 00:39:14;;;;;;;11.48;3.35;;;16.80;99.90;;;;;;4935302;28;211440;-64
2022/08/22 00:42:08;;;;;;;12.57;3.22;;;16.80;99.90;;;;;;4963914;28;268800;-65
2022/08/22 00:44:41;;;;;;;11.02;3.53;;;16.70;99.90;;;;;;4924810;28;208067;-65
2022/08/22 00:47:30;;;;;;;13.02;4.10;;;16.60;99.90;;;;;;4960816;28;259514;-65
2022/08/22 00:50:44;;;;;;;11.90;3.30;;;16.60;99.90;;;;;;4936849;28;210799;-65
2022/08/22 00:53:34;;;;;;;14.38;3.55;;;16.50;99.90;;;;;;4906587;28;208081;-64
2022/08/22 00:56:25;;;;;;;10.43;3.33;;;16.50;99.90;;;;;;4961960;28;265624;-64
2022/08/22 00:59:12;;;;;;;11.43;3.65;;;16.50;99.90;;;;;;4942597;28;207674;-64
2022/08/22 01:02:30;;;;;;;11.18;4.07;;;16.40;99.90;;;;;;4940592;28;204979;-65
2022/08/22 01:05:17;;;;;;;13.15;3.58;;;16.40;99.90;;;;;;4865152;28;206052;-65
2022/08/22 01:08:01;;;;;;;15.23;4.72;;;16.40;99.90;;;;;;4848211;29;159694;-65
2022/08/22 01:10:48;;;;;;;12.57;3.92;;;16.40;99.90;;;;;;4836118;29;207123;-64
2022/08/22 01:13:45;;;;;;;13.75;3.97;;;16.40;99.90;;;;;;4839935;29;223836;-64
2022/08/22 01:16:35;;;;;;;12.93;3.97;;;16.40;99.90;;;;;;4884724;29;156950;-64
2022/08/22 01:19:27;;;;;;;14.23;3.78;;;16.30;99.90;;;;;;4851186;29;206256;-64
2022/08/22 01:22:02;;;;;;;12.10;3.50;;;16.20;99.90;;;;;;4886749;29;210902;-65
2022/08/22 01:27:56;;;;;;;12.25;3.80;;;16.20;99.90;;;;;;4897154;29;20063;-64
2022/08/22 01:30:46;;;;;;;11.32;3.50;;;16.20;99.90;;;;;;4847716;29;171666;-64
2022/08/22 01:33:30;;;;;;;13.68;3.80;;;16.10;99.90;;;;;;4846143;29;207130;-64
2022/08/22 01:36:23;;;;;;;13.23;3.55;;;16.10;99.90;;;;;;4901659;29;166492;-64
2022/08/22 01:39:10;;;;;;;9.80;3.80;;;16.10;99.90;;;;;;4853660;29;206320;-65
2022/08/22 01:42:03;;;;;;;15.65;3.90;;;16.10;99.90;;;;;;4881200;29;114088;-65
2022/08/22 01:44:42;;;;;;;12.35;3.90;;;16.10;99.90;;;;;;4885748;28;205880;-65
2022/08/22 01:47:39;;;;;;;11.82;3.80;;;16.00;99.90;;;;;;4950986;28;266411;-65
2022/08/22 01:50:37;;;;;;;12.55;3.40;;;16.00;99.90;;;;;;4937000;28;42316;-65
2022/08/22 01:53:27;;;;;;;14.80;3.92;;;16.00;99.90;;;;;;4900287;28;254534;-65
2022/08/22 01:56:13;;;;;;;14.52;3.95;;;15.90;99.90;;;;;;4963779;28;20055;-65
2022/08/22 01:58:58;;;;;;;15.02;4.30;;;15.90;99.90;;;;;;4912512;28;205846;-65
2022/08/22 02:01:33;;;;;;;11.90;3.65;;;15.90;99.90;;;;;;4950120;28;122042;-65
2022/08/22 02:04:23;;;;;;;12.77;3.72;;;15.90;99.90;;;;;;4923656;28;206110;-65
2022/08/22 02:07:01;;;;;;;15.95;3.65;;;15.80;99.90;;;;;;4940387;28;260387;-65
2022/08/22 02:10:02;;;;;;;11.55;3.60;;;15.80;99.90;;;;;;4918693;28;205885;-64
2022/08/22 02:12:40;;;;;;;12.07;3.90;;;15.80;99.90;;;;;;4937693;28;254124;-65
2022/08/22 02:15:24;;;;;;;11.90;3.50;;;15.80;99.90;;;;;;4926856;28;207106;-65
2022/08/22 02:18:05;;;;;;;12.63;3.97;;;15.80;99.90;;;;;;4927314;28;210574;-66
2022/08/22 02:20:51;;;;;;;10.15;3.88;;;15.80;99.90;;;;;;4961161;28;206476;-65
2022/08/22 02:23:44;;;;;;;10.95;4.05;;;15.80;99.90;;;;;;4919025;28;209081;-65
2022/08/22 02:26:27;;;;;;;13.25;4.07;;;15.70;99.90;;;;;;4960609;28;251330;-65
2022/08/22 02:29:28;;;;;;;10.85;3.58;;;15.70;99.90;;;;;;4943134;28;222557;-65
2022/08/22 02:32:00;;;;;;;13.43;4.18;;;15.70;99.90;;;;;;4957783;28;263823;-65
2022/08/22 02:35:02;;;;;;;11.20;3.58;;;15.70;99.90;;;;;;4939207;28;206503;-65
2022/08/22 02:37:53;;;;;;;12.75;4.13;;;15.60;99.90;;;;;;4896079;29;20055;-65
2022/08/22 02:40:39;;;;;;;11.55;3.97;;;15.60;99.90;;;;;;4848273;29;207203;-65
2022/08/22 02:43:23;;;;;;;11.52;4.55;;;15.60;99.90;;;;;;4829436;29;207469;-65
2022/08/22 02:46:04;;;;;;;11.68;3.80;;;15.50;99.90;;;;;;4910252;29;20409;-65
2022/08/22 02:48:39;;;;;;;;;;;15.60;99.90;;;;;;4838448;29;207060;-65
2022/08/22 02:51:10;;;;;;;14.05;4.30;;;15.50;99.90;;;;;;4888915;29;146955;-65
2022/08/22 02:54:00;;;;;;;13.77;4.15;;;15.50;99.90;;;;;;4830541;29;204779;-65
2022/08/22 02:56:37;;;;;;;13.88;4.25;;;15.50;99.90;;;;;;4874019;29;123299;-65
2022/08/22 02:59:39;;;;;;;13.55;4.20;;;15.50;99.90;;;;;;4849947;29;207489;-65
2022/08/22 03:02:35;;;;;;;12.30;4.05;;;15.40;99.90;;;;;;4847655;29;242306;-65
2022/08/22 03:05:22;;;;;;;12.63;4.13;;;15.50;99.90;;;;;;4787584;29;113366;-65
2022/08/22 03:08:03;;;;;;;12.38;3.92;;;15.50;99.90;;;;;;4797964;29;255279;-65
2022/08/22 03:10:37;;;;;;;13.98;4.43;;;15.40;99.90;;;;;;4821047;29;179059;-64
2022/08/22 03:13:10;;;;;;;12.88;4.45;;;15.40;99.90;;;;;;4792250;29;208024;-65
2022/08/22 03:15:48;;;;;;;12.75;4.28;;;15.40;99.90;;;;;;4874814;29;20057;-65
2022/08/22 03:18:38;;;;;;;13.50;4.60;;;15.40;99.90;;;;;;4827393;29;241601;-65
2022/08/22 03:21:08;;;;;;;12.82;4.68;;;15.40;99.90;;;;;;4870956;29;160569;-65
2022/08/22 03:23:47;;;;;;;12.43;4.47;;;15.40;99.90;;;;;;4844747;29;207682;-65
2022/08/22 03:26:13;;;;;;;9.95;4.38;;;15.40;99.90;;;;;;4840876;29;256113;-65
2022/08/22 03:28:51;;;;;;;12.00;4.38;;;15.40;99.90;;;;;;4847231;29;41173;-64
2022/08/22 03:31:23;;;;;;;13.65;4.55;;;15.50;99.90;;;;;;4865093;29;215546;-64
2022/08/22 03:34:21;;;;;;;12.85;4.20;;;15.40;99.90;;;;;;4838011;29;207756;-65
2022/08/22 03:37:16;;;;;;;11.98;4.55;;;15.40;99.90;;;;;;4863315;29;22672;-65
2022/08/22 03:39:50;;;;;;;12.85;4.50;;;15.50;99.90;;;;;;4816871;29;209628;-65
2022/08/22 03:42:28;;;;;;;12.02;4.60;;;15.50;99.90;;;;;;4872004;29;203699;-65
2022/08/22 03:45:39;;;;;;;12.55;4.35;;;15.50;99.90;;;;;;4845464;29;212155;-65
2022/08/22 03:48:50;;;;;;;13.23;4.37;;;15.50;99.90;;;;;;4859439;28;188965;-65
2022/08/22 03:52:01;;;;;;;13.15;4.38;;;15.50;99.90;;;;;;4838649;29;212761;-64
2022/08/22 03:54:59;;;;;;;13.77;4.80;;;15.50;99.90;;;;;;4829167;29;25827;-65
2022/08/22 03:57:54;;;;;;;14.57;5.22;;;15.50;99.90;;;;;;4852288;29;82905;-64
2022/08/22 04:00:57;;;;;;;12.43;5.13;;;15.40;99.90;;;;;;4804728;29;203926;-64
2022/08/22 04:03:56;;;;;;;11.00;4.50;;;15.40;99.90;;;;;;4767481;29;211065;-65
2022/08/22 04:06:26;;;;;;;13.25;5.15;;;15.30;99.90;;;;;;4848539;29;69613;-65
2022/08/22 04:09:19;;;;;;;12.40;5.03;;;15.30;99.90;;;;;;4803333;29;211971;-64
2022/08/22 04:12:07;;;;;;;11.63;4.53;;;15.30;99.90;;;;;;4828588;29;99125;-64
2022/08/22 04:14:36;;;;;;;11.25;4.75;;;15.30;99.90;;;;;;4828043;29;207654;-65
2022/08/22 04:17:18;;;;;;;12.05;5.22;;;15.20;99.90;;;;;;4872303;29;62285;-65
2022/08/22 04:20:05;;;;;;;14.00;5.20;;;15.20;99.90;;;;;;4857994;29;105209;-65
2022/08/22 04:22:59;;;;;;;11.40;5.05;;;15.10;99.90;;;;;;4874222;29;71654;-65
2022/08/22 04:25:40;;;;;;;12.98;5.10;;;15.10;99.90;;;;;;4842593;29;26816;-65
2022/08/22 04:28:28;;;;;;;13.70;4.90;;;15.10;99.90;;;;;;4855317;29;218256;-64
2022/08/22 04:31:07;;;;;;;14.18;5.25;;;15.00;99.90;;;;;;4908967;28;20059;-64
2022/08/22 04:33:54;;;;;;;14.23;5.40;;;15.00;99.90;;;;;;4894067;28;207468;-65
2022/08/22 04:36:36;;;;;;;12.88;5.50;;;15.00;99.90;;;;;;4939281;28;251116;-65
2022/08/22 04:39:33;;;;;;;13.40;5.30;;;14.90;99.90;;;;;;4923467;28;185116;-64
2022/08/22 04:42:13;;;;;;;15.30;5.97;;;14.90;99.90;;;;;;4935425;28;252646;-64
2022/08/22 04:44:51;;;;;;;15.02;6.25;;;14.90;99.90;;;;;;4930192;28;208075;-65
2022/08/22 04:47:50;;;;;;;12.43;5.18;;;14.90;99.90;;;;;;4943731;28;255025;-64
2022/08/22 04:50:27;;;;;;;15.32;5.90;;;14.90;99.90;;;;;;4892910;28;207456;-65
2022/08/22 04:53:03;;;;;;;14.25;5.90;;;14.90;99.90;;;;;;4902916;28;265550;-65
2022/08/22 04:55:44;;;;;;;11.98;5.43;;;14.90;99.90;;;;;;4969501;28;20053;-64
2022/08/22 04:58:45;;;;;;;14.75;6.32;;;14.90;99.90;;;;;;4906529;28;257436;-65
2022/08/22 05:01:18;;;;;;;14.85;5.88;;;14.90;99.90;;;;;;4938687;28;261367;-65
2022/08/22 05:04:00;;;;;;;14.20;5.90;;;14.90;99.90;;;;;;4890824;28;210308;-65
2022/08/22 05:06:30;;;;;;;18.20;6.93;;;14.90;99.90;;;;;;4948694;28;271505;-65
2022/08/22 05:09:05;;;;;;;12.25;5.43;;;14.90;99.90;;;;;;4942254;28;212335;-65
2022/08/22 05:11:33;;;;;;;12.23;5.75;;;14.90;99.90;;;;;;4948233;28;224692;-65
2022/08/22 05:14:11;;;;;;;11.85;5.68;;;14.90;99.90;;;;;;4934223;28;211374;-65
2022/08/22 05:16:41;;;;;;;14.40;5.68;;;15.00;99.90;;;;;;4962404;28;274666;-65
2022/08/22 05:19:14;;;;;;;14.27;5.35;;;15.00;99.90;;;;;;4933069;28;207511;-65
2022/08/22 05:21:43;;;;;;;16.95;6.07;;;15.10;99.90;;;;;;4953998;28;277889;-65
2022/08/22 05:24:27;;;;;;;14.82;6.38;;;15.10;99.90;;;;;;4915398;28;206756;-65
2022/08/22 05:26:57;;;;;;;14.43;5.75;;;15.20;99.90;;;;;;4953643;28;157883;-65
2022/08/22 05:29:28;;;;;;;13.30;5.57;;;15.30;99.90;;;;;;4924186;28;206308;-64
2022/08/22 05:32:05;;;;;;;15.88;6.13;;;15.30;99.90;;;;;;4960220;28;255391;-65
2022/08/22 05:34:37;;;;;;;14.68;5.90;;;15.40;99.90;;;;;;4928215;28;116130;-65
2022/08/22 05:37:21;;;;;;;18.50;5.60;;;15.50;99.90;;;;;;4957639;28;270247;-64
2022/08/22 05:39:53;;;;;;;15.43;6.07;;;15.50;99.90;;;;;;4932443;28;208269;-65
2022/08/22 05:42:29;;;;;;;15.07;6.68;;;15.60;99.90;;;;;;4964558;28;85750;-64
2022/08/22 05:44:56;;;;;;;16.83;6.57;;;15.60;99.90;;;;;;4929516;28;214635;-65
2022/08/22 05:47:42;;;;;;;15.63;5.93;;;15.70;99.90;;;;;;4961250;28;269040;-65
2022/08/22 05:50:35;;;;;;;14.60;5.60;;;15.70;99.90;;;;;;4913784;28;209878;-65
2022/08/22 05:53:17;;;;;;;12.32;5.80;;;15.80;99.90;;;;;;4922255;28;263237;-65
2022/08/22 05:56:01;;;;;;;13.70;5.32;;;15.80;99.90;;;;;;4975212;28;20063;-65
2022/08/22 05:58:45;;;;;;;12.98;5.60;;;15.90;99.90;;;;;;4894918;28;206587;-65
2022/08/22 06:01:40;;;;;;;11.57;5.43;;;16.00;99.90;;;;;;4930482;28;263890;-65
2022/08/22 06:04:43;;;;;;;15.80;5.10;;;16.00;99.90;;;;;;4919493;28;213916;-65
2022/08/22 06:07:26;;;;;;;13.40;5.32;;;16.10;99.90;;;;;;4961785;28;34781;-65
2022/08/22 06:10:20;;;;;;;15.65;5.80;;;16.20;99.90;;;;;;4924131;28;214879;-65
2022/08/22 06:13:10;;;;;;;17.27;5.90;;;16.20;99.90;;;;;;4957400;28;272266;-63
2022/08/22 06:15:50;;;;;;;14.27;6.25;;;16.30;99.90;;;;;;4955490;28;160386;-65
2022/08/22 06:18:23;;;;;;;14.75;5.38;;;16.40;99.90;;;;;;4929706;28;121148;-65
2022/08/22 06:20:58;;;;;;;15.43;5.72;;;16.50;99.90;;;;;;4990873;28;20520;-65
2022/08/22 06:23:28;;;;;;;16.70;5.65;;;16.50;99.90;;;;;;4907063;28;214860;-65
2022/08/22 06:26:00;;;;;;;11.80;5.13;;;16.60;99.90;;;;;;4977000;28;20061;-65
2022/08/22 06:28:32;;;;;;;15.48;5.65;;;16.70;99.90;;;;;;4912345;28;206870;-65
2022/08/22 06:31:02;;;;;;;15.50;6.10;;;16.80;99.90;;;;;;4951218;28;256567;-65
2022/08/22 06:33:32;;;;;;;12.48;5.57;;;16.90;99.90;;;;;;4916492;28;210739;-65
2022/08/22 06:39:06;;;;;;;13.15;5.40;;;17.00;99.90;;;;;;4934332;28;206051;-65
2022/08/22 06:41:39;;;;;;;14.05;5.82;;;17.00;99.90;;;;;;4955588;28;271091;-64
2022/08/22 06:44:08;;;;;;;13.82;5.82;;;17.10;99.90;;;;;;4932066;28;226309;-65
2022/08/22 06:46:37;;;;;;;13.02;5.40;;;17.20;99.90;;;;;;4955165;28;251918;-65
2022/08/22 06:49:05;;;;;;;12.65;5.38;;;17.30;99.90;;;;;;4946221;28;206298;-65
2022/08/22 06:51:34;;;;;;;15.60;5.40;;;17.40;99.90;;;;;;4959044;28;262063;-65
2022/08/22 06:54:04;;;;;;;15.07;5.13;;;17.50;99.90;;;;;;4935251;28;220235;-65
2022/08/22 06:56:39;;;;;;;17.42;5.68;;;17.60;99.90;;;;;;4956275;28;264342;-65
2022/08/22 06:59:11;;;;;;;12.50;4.70;;;17.70;99.90;;;;;;4936280;28;206503;-65
2022/08/22 07:01:54;;;;;;;12.90;5.13;;;17.70;99.90;;;;;;4941354;28;262843;-65
2022/08/22 07:04:25;;;;;;;14.35;5.47;;;17.80;99.90;;;;;;4932573;28;209628;-65
2022/08/22 07:06:54;;;;;;;15.85;5.40;;;17.90;99.90;;;;;;4954794;28;276976;-66
2022/08/22 07:09:37;;;;;;;15.02;5.70;;;18.00;99.90;;;;;;4934380;28;199354;-64
2022/08/22 07:12:18;;;;;;;15.82;5.18;;;18.10;99.90;;;;;;4957131;28;272172;-65
2022/08/22 07:14:51;;;;;;;15.55;5.32;;;18.10;99.90;;;;;;4936935;28;205921;-65
2022/08/22 07:17:21;;;;;;;17.65;5.30;;;18.20;99.90;;;;;;4968415;28;97807;-65
2022/08/22 07:20:05;;;;;;;13.82;5.10;;;18.30;99.90;;;;;;4917593;28;206675;-65
2022/08/22 07:22:33;;;;;;;14.35;4.60;;;18.40;99.90;;;;;;4962305;28;273628;-65
2022/08/22 07:25:10;;;;;;;14.75;4.53;;;18.40;99.90;;;;;;4937435;28;207431;-64
2022/08/22 07:27:45;;;;;;;14.10;4.75;;;18.50;99.90;;;;;;4968043;28;266390;-65
2022/08/22 07:30:14;;;;;;;15.18;4.75;;;18.60;99.90;;;;;;4894210;28;213655;-65
2022/08/22 07:32:42;;;;;;;15.75;5.03;;;18.70;99.90;;;;;;4956287;28;275820;-66
2022/08/22 07:35:20;;;;;;;14.18;4.32;;;18.80;99.90;;;;;;4934609;28;190535;-65
2022/08/22 07:38:00;;;;;;;14.20;4.15;;;18.90;99.90;;;;;;4961705;28;273065;-65
2022/08/22 07:40:55;;;;;;;12.55;4.43;;;19.00;99.90;;;;;;4927133;28;212134;-65
2022/08/22 07:43:34;;;;;;;14.30;4.63;;;19.00;99.90;;;;;;4906663;28;205855;-65
2022/08/22 07:46:26;;;;;;;16.05;4.00;;;19.10;99.90;;;;;;4957417;28;258385;-65
2022/08/22 07:48:59;;;;;;;13.10;3.58;;;19.30;99.90;;;;;;4874206;28;210458;-65
2022/08/22 07:51:46;;;;;;;13.95;3.53;;;19.40;99.90;;;;;;4913776;28;248631;-66
2022/08/22 07:54:20;;;;;;;15.15;3.22;;;19.60;99.90;;;;;;4883297;28;209728;-66
2022/08/22 07:57:02;;;;;;;17.60;3.45;;;19.70;99.90;;;;;;4914154;28;217261;-65
2022/08/22 07:59:32;;;;;;;14.05;3.30;;;19.80;99.90;;;;;;4892883;28;225714;-66
2022/08/22 08:02:00;;;;;;;16.40;3.03;;;19.90;99.90;;;;;;4882348;28;197374;-65
2022/08/22 08:04:32;;;;;;;11.95;2.78;;;19.90;99.90;;;;;;4880584;28;235518;-64
2022/08/22 08:07:01;;;;;;;16.10;3.33;;;20.00;99.90;;;;;;4919104;28;111366;-65
2022/08/22 08:09:33;;;;;;;15.10;2.97;;;20.20;99.90;;;;;;4888166;28;207294;-65
2022/08/22 08:12:02;;;;;;;15.32;3.13;;;20.30;99.90;;;;;;4918694;28;158937;-65
2022/08/22 08:14:30;;;;;;;15.57;3.17;;;20.40;99.90;;;;;;4891255;28;207892;-64
2022/08/22 08:17:01;;;;;;;13.65;2.92;;;20.60;99.90;;;;;;4916225;28;251386;-65
2022/08/22 08:19:32;;;;;;;;;;;20.70;99.90;;;;;;4894844;28;206942;-65
2022/08/22 08:21:59;;;;;;;12.02;2.80;;;20.80;99.90;;;;;;4923050;28;149699;-65
2022/08/22 08:24:35;;;;;;;14.88;2.97;;;20.90;99.90;;;;;;4886910;29;113015;-65
2022/08/22 08:30:13;;;;;;;11.65;2.85;;;21.20;99.90;;;;;;4921232;28;211836;-64
2022/08/22 08:32:41;;;;;;;13.98;3.22;;;21.50;99.90;;;;;;4955286;28;265995;-65
2022/08/22 08:35:17;;;;;;;12.93;3.17;;;21.70;99.90;;;;;;4928098;28;209322;-65
2022/08/22 08:37:50;;;;;;;13.18;2.72;;;22.00;99.90;;;;;;4960533;28;266310;-65
2022/08/22 08:40:47;;;;;;;14.50;3.10;;;22.40;99.90;;;;;;4915758;28;208766;-66
2022/08/22 08:43:40;;;;;;;13.50;2.92;;;23.00;99.90;;;;;;4898028;28;261890;-66
2022/08/22 08:46:56;;;;;;;11.48;2.55;;;23.80;99.90;;;;;;4954920;28;259312;-66
2022/08/22 08:49:41;;;;;;;11.93;2.42;;;24.30;99.90;;;;;;4852932;29;190545;-66
2022/08/22 08:52:34;;;;;;;11.60;2.40;;;24.50;99.90;;;;;;4887106;29;76003;-66
2022/08/22 08:55:15;;;;;;;13.40;2.60;;;24.80;99.90;;;;;;4847872;29;208271;-66
2022/08/22 08:57:44;;;;;;;11.85;2.88;;;25.20;99.90;;;;;;4880504;29;178295;-66
2022/08/22 09:00:19;;;;;;;12.60;2.38;;;25.60;99.90;;;;;;4837089;29;206889;-67
2022/08/22 09:03:11;;;;;;;10.00;2.28;;;26.10;99.90;;;;;;4875343;28;139097;-67
2022/08/22 09:05:37;;;;;;;12.70;2.78;;;26.40;99.80;;;;;;4854743;29;206898;-67
2022/08/22 09:08:21;;;;;;;10.30;2.33;;;26.70;99.90;;;;;;4846983;29;206837;-67
2022/08/22 09:11:08;;;;;;;9.73;2.35;;;27.10;98.80;;;;;;4899850;29;20056;-67
2022/08/22 09:14:04;;;;;;;10.93;2.40;;;27.50;98.00;;;;;;4850008;29;175031;-66
2022/08/22 09:16:57;;;;;;;13.02;2.40;;;27.80;96.80;;;;;;4882792;29;151688;-67
2022/08/22 09:20:05;;;;;;;11.93;2.70;;;28.10;96.60;;;;;;4857528;29;206656;-67
2022/08/22 09:23:08;;;;;;;9.93;2.40;;;28.50;95.80;;;;;;4885429;29;105622;-67
2022/08/22 09:25:43;;;;;;;11.85;2.75;;;28.80;94.90;;;;;;4893972;28;206528;-66
2022/08/22 09:28:23;;;;;;;9.88;2.10;;;28.90;94.80;;;;;;4920305;28;265870;-66
2022/08/22 09:30:57;;;;;;;;;;;29.00;94.20;;;;;;4971396;28;20486;-66
2022/08/22 09:33:46;;;;;;;11.90;2.35;;;29.20;92.20;;;;;;4908507;28;206122;-65
2022/08/22 09:36:20;;;;;;;11.37;2.40;;;29.30;93.40;;;;;;4949366;28;260481;-65
2022/08/22 09:39:18;;;;;;;11.77;2.40;;;29.40;92.30;;;;;;4932196;28;216179;-66
2022/08/22 09:42:08;;;;;;;11.27;2.20;;;29.80;91.50;;;;;;4950901;28;264209;-66
2022/08/22 09:44:34;;;;;;;9.90;2.05;;;29.80;91.10;;;;;;4922322;28;207797;-66
2022/08/22 09:47:19;;;;;;;12.25;2.78;;;30.10;90.70;;;;;;4948611;28;253775;-66
2022/08/22 09:50:14;;;;;;;12.55;2.40;;;30.50;88.20;;;;;;4932385;28;211549;-66
2022/08/22 09:53:04;;;;;;;12.65;2.50;;;30.60;85.40;;;;;;4954400;28;268051;-66
2022/08/22 09:55:44;;;;;;;;;;;30.90;86.40;;;;;;4919636;28;206655;-66
2022/08/22 09:58:24;;;;;;;13.60;2.50;;;31.20;86.30;;;;;;4897297;28;257696;-66
2022/08/22 10:00:56;;;;;;;10.25;2.13;;;31.70;84.00;;;;;;4952475;28;20055;-67
2022/08/22 10:03:44;;;;;;;10.68;2.33;;;31.70;81.90;;;;;;4896150;28;171434;-67
2022/08/22 10:06:20;;;;;;;9.63;2.10;;;31.60;79.10;;;;;;4948341;28;269621;-68
2022/08/22 10:09:06;;;;;;;10.27;1.90;;;31.50;77.10;;;;;;4941568;28;211549;-68
2022/08/22 10:11:48;;;;;;;11.20;2.10;;;31.40;78.70;;;;;;4952890;28;273074;-68
2022/08/22 10:14:20;;;;;;;9.55;2.28;;;31.40;78.20;;;;;;4925466;28;209368;-68
2022/08/22 10:17:11;;;;;;;9.23;2.10;;;31.20;76.30;;;;;;4944905;28;264817;-67
2022/08/22 10:19:50;;;;;;;11.75;2.20;;;30.90;73.50;;;;;;4919520;28;198469;-67
2022/08/22 10:22:22;;;;;;;8.60;2.00;;;30.50;75.50;;;;;;4954983;28;277933;-67
2022/08/22 10:24:58;;;;;;;10.15;2.25;;;30.10;75.20;;;;;;4927113;28;207021;-67
2022/08/22 10:27:34;;;;;;;10.68;2.20;;;29.70;75.50;;;;;;4951605;28;268751;-67
2022/08/22 10:30:17;;;;;;;9.65;2.05;;;29.50;75.90;;;;;;4930189;28;207053;-66
2022/08/22 10:32:57;;;;;;;10.45;2.00;;;29.20;76.70;;;;;;4956606;28;258701;-67
2022/08/22 10:35:47;;;;;;;11.05;2.03;;;29.20;77.40;;;;;;4939562;28;170280;-66
2022/08/22 10:38:31;;;;;;;10.30;2.13;;;29.10;77.10;;;;;;4899001;28;212427;-67
2022/08/22 10:41:00;;;;;;;11.35;2.05;;;28.90;76.30;;;;;;4945571;28;263001;-66
2022/08/22 10:43:48;;;;;;;11.07;2.08;;;28.80;78.10;;;;;;4931988;28;206423;-67
2022/08/22 10:46:22;;;;;;;12.32;2.53;;;29.00;76.90;;;;;;4951952;28;258152;-68
2022/08/22 10:48:58;;;;;;;11.25;2.35;;;29.10;78.70;;;;;;4911927;28;206373;-67
2022/08/22 10:51:43;;;;;;;9.85;2.17;;;29.40;77.90;;;;;;4963881;28;150940;-66
2022/08/22 10:54:50;;;;;;;10.63;2.35;;;29.50;78.90;;;;;;4933295;28;206913;-67
2022/08/22 10:57:40;;;;;;;11.45;2.30;;;29.50;75.90;;;;;;4876322;29;188978;-67
2022/08/22 11:00:11;;;;;;;14.75;2.47;;;29.50;77.70;;;;;;4854005;29;207302;-67
2022/08/22 11:03:12;;;;;;;11.68;1.98;;;29.70;78.00;;;;;;4864342;29;212708;-67
2022/08/22 11:05:46;;;;;;;11.77;2.33;;;29.80;77.20;;;;;;4820646;29;206839;-68
2022/08/22 11:08:21;;;;;;;13.07;2.42;;;29.80;75.90;;;;;;4839813;29;207508;-67
2022/08/22 11:11:13;;;;;;;11.20;2.30;;;29.70;75.50;;;;;;4902798;29;20052;-67
2022/08/22 11:14:15;;;;;;;10.90;2.45;;;29.80;75.30;;;;;;4831101;29;204865;-66
2022/08/22 11:16:41;;;;;;;9.55;2.17;;;30.00;75.10;;;;;;4885032;29;20263;-67
2022/08/22 11:19:32;;;;;;;11.85;2.40;;;30.10;76.30;;;;;;4859015;29;155323;-67
2022/08/22 11:22:16;;;;;;;11.18;2.22;;;30.30;74.80;;;;;;4888477;29;58549;-67
2022/08/22 11:25:11;;;;;;;10.93;2.38;;;30.10;72.30;;;;;;4857130;29;211958;-66
2022/08/22 11:28:07;;;;;;;11.38;2.53;;;30.10;72.70;;;;;;4887666;29;149300;-67
2022/08/22 11:30:56;;;;;;;11.18;2.25;;;30.10;72.60;;;;;;4859603;29;206574;-66
2022/08/22 11:33:37;;;;;;;8.52;1.83;;;30.20;72.40;;;;;;4887643;28;206148;-66
2022/08/22 11:36:30;;;;;;;9.88;2.20;;;30.20;73.10;;;;;;4952944;28;255883;-66
2022/08/22 11:39:26;;;;;;;8.98;1.92;;;30.60;72.90;;;;;;4914387;28;207046;-67
2022/08/22 11:42:04;;;;;;;8.93;2.10;;;31.00;71.50;;;;;;4945943;28;170429;-67
2022/08/22 11:44:42;;;;;;;9.32;2.00;;;31.00;70.70;;;;;;4923476;28;194192;-67
2022/08/22 11:47:13;;;;;;;9.95;2.10;;;31.20;68.00;;;;;;4943692;28;276376;-67
2022/08/22 11:50:24;;;;;;;10.00;1.92;;;30.90;68.80;;;;;;4931165;28;206464;-67
2022/08/22 11:53:08;;;;;;;15.43;2.33;;;30.70;67.60;;;;;;4933906;28;260617;-67
2022/08/22 11:56:19;;;;;;;11.43;2.17;;;30.30;68.60;;;;;;4934499;28;206764;-67
2022/08/22 11:59:14;;;;;;;12.80;2.25;;;30.10;68.50;;;;;;4906343;28;204778;-66
2022/08/22 12:01:51;;;;;;;9.25;2.08;;;30.00;70.10;;;;;;4909735;28;251306;-66
2022/08/22 12:04:38;;;;;;;10.02;2.00;;;29.90;70.00;;;;;;4898915;28;206778;-66
2022/08/22 12:07:15;;;;;;;10.90;2.10;;;29.90;68.90;;;;;;4927912;28;169779;-66
2022/08/22 12:09:41;;;;;;;8.57;1.83;;;29.90;69.70;;;;;;4883146;28;208308;-67
2022/08/22 12:12:13;;;;;;;9.93;2.03;;;29.90;70.00;;;;;;4921413;28;115264;-67
2022/08/22 12:15:07;;;;;;;10.63;2.00;;;29.80;69.30;;;;;;4893046;28;215022;-66
2022/08/22 12:17:45;;;;;;;11.00;1.88;;;29.70;68.40;;;;;;4925975;28;175587;-66
2022/08/22 12:20:14;;;;;;;9.32;2.13;;;29.30;70.10;;;;;;4900067;28;207723;-66
2022/08/22 12:22:46;;;;;;;13.30;2.30;;;29.30;70.20;;;;;;4933854;28;55085;-66
2022/08/22 12:25:44;;;;;;;9.50;2.22;;;29.30;70.50;;;;;;4895361;28;259368;-66
2022/08/22 12:28:33;;;;;;;11.40;2.13;;;29.70;70.20;;;;;;4879484;28;206359;-66
2022/08/22 12:31:05;;;;;;;11.00;2.15;;;30.40;70.60;;;;;;4913621;28;196938;-66
2022/08/22 12:33:56;;;;;;;9.55;2.00;;;30.80;70.20;;;;;;4894968;28;206971;-67
2022/08/22 12:36:33;;;;;;;8.48;1.80;;;31.00;67.60;;;;;;4923750;28;45946;-67
2022/08/22 12:39:33;;;;;;;9.23;1.95;;;30.60;68.20;;;;;;4911819;28;207146;-67
2022/08/22 12:42:05;;;;;;;10.05;2.20;;;30.90;69.30;;;;;;4921578;28;227014;-68
2022/08/22 12:44:52;;;;;;;8.63;1.88;;;31.00;68.10;;;;;;4928420;28;213549;-67
2022/08/22 12:48:15;;;;;;;11.00;2.13;;;31.20;68.80;;;;;;4958874;28;268215;-67
2022/08/22 12:50:55;;;;;;;9.65;2.10;;;31.40;68.00;;;;;;4864727;29;209685;-68
2022/08/22 12:54:00;;;;;;;;;;;31.70;68.20;;;;;;4843831;29;208338;-67
2022/08/22 12:56:34;;;;;;;10.00;2.08;;;32.30;67.10;;;;;;4872672;29;115903;-67
2022/08/22 12:59:00;;;;;;;9.32;2.10;;;32.40;68.70;;;;;;4856718;29;206993;-68
2022/08/22 13:01:33;;;;;;;8.98;2.00;;;32.20;67.20;;;;;;4871923;29;187116;-67
2022/08/22 13:04:03;;;;;;;10.88;2.40;;;32.30;66.00;;;;;;4853248;29;206100;-67
2022/08/22 13:06:32;;;;;;;11.20;2.10;;;32.30;66.30;;;;;;4889864;29;57503;-68
2022/08/22 13:09:00;;;;;;;12.20;2.30;;;32.60;66.70;;;;;;4856589;29;206805;-67
2022/08/22 13:11:27;;;;;;;11.68;2.30;;;32.40;65.30;;;;;;4886615;29;158472;-67
2022/08/22 13:13:57;;;;;;;10.43;2.15;;;32.50;65.60;;;;;;4856700;29;210710;-67
2022/08/22 13:16:33;;;;;;;10.63;1.90;;;32.30;65.30;;;;;;4891767;29;131210;-66
2022/08/22 13:19:05;;;;;;;9.40;1.88;;;32.50;65.80;;;;;;4853324;29;207152;-67
2022/08/22 13:21:36;;;;;;;8.85;2.15;;;32.90;65.70;;;;;;4877739;29;62688;-67
2022/08/22 13:24:08;;;;;;;9.35;2.00;;;33.30;64.50;;;;;;4854185;29;192574;-67
2022/08/22 13:26:34;;;;;;;10.98;2.05;;;33.40;63.90;;;;;;4908558;28;218270;-67
2022/08/22 13:29:04;;;;;;;9.50;2.00;;;33.10;64.90;;;;;;4919465;28;209616;-67
2022/08/22 13:31:39;;;;;;;9.07;1.90;;;32.80;64.20;;;;;;4952370;28;274735;-67
2022/08/22 13:34:27;;;;;;;11.18;2.30;;;32.30;63.50;;;;;;4936873;28;210029;-67
2022/08/22 13:36:58;;;;;;;10.05;2.13;;;31.90;64.50;;;;;;4956091;28;271178;-66
2022/08/22 13:39:30;;;;;;;12.02;2.38;;;31.80;64.80;;;;;;4907451;28;209703;-66
2022/08/22 13:41:59;;;;;;;11.52;2.10;;;32.10;65.40;;;;;;4955703;28;253006;-67
2022/08/22 13:44:34;;;;;;;12.23;2.40;;;32.50;65.10;;;;;;4922004;28;206634;-66
2022/08/22 13:47:05;;;;;;;11.02;2.30;;;33.10;64.50;;;;;;4954234;28;264211;-67
2022/08/22 13:49:34;;;;;;;10.63;2.30;;;33.80;64.10;;;;;;4939499;28;210118;-67
2022/08/22 13:52:32;;;;;;;10.15;2.42;;;33.70;62.50;;;;;;4957160;28;255553;-67
2022/08/22 13:55:20;;;;;;;10.15;2.08;;;33.20;61.20;;;;;;4930661;28;209867;-67