Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:13;;;;;;;4.13;2.03;;;;;;;18.68;66.26;99895.03;5051797;28;20345;-71
2023/09/21 00:02:49;;;;;;;2.65;1.67;;;;;;;18.67;66.12;99893.34;5052657;28;20128;-71
2023/09/21 00:05:17;;;;;;;3.72;1.90;;;;;;;18.66;66.26;99887.16;5046830;28;20037;-70
2023/09/21 00:07:43;;;;;;;3.97;2.08;;;;;;;18.67;65.97;99888.00;5047138;28;20516;-71
2023/09/21 00:10:09;;;;;;;4.53;2.00;;;;;;;18.67;66.66;99886.16;5056470;28;20040;-71
2023/09/21 00:12:35;;;;;;;4.68;2.20;;;;;;;18.67;65.94;99879.97;5041452;28;20670;-70
2023/09/21 00:15:04;;;;;;;3.40;2.10;;;;;;;18.65;66.09;99877.41;5044135;28;20475;-71
2023/09/21 00:17:32;;;;;;;1.98;1.77;;;;;;;18.66;65.97;99872.94;5049876;28;20036;-71
2023/09/21 00:19:58;;;;;;;4.60;2.00;;;;;;;18.69;66.02;99875.34;5051118;28;20465;-71
2023/09/21 00:22:25;;;;;;;3.45;2.08;;;;;;;18.71;65.75;99868.03;5050322;28;20079;-70
2023/09/21 00:24:52;;;;;;;2.35;1.77;;;;;;;18.70;66.14;99861.84;5050963;28;20504;-71
2023/09/21 00:27:17;;;;;;;3.10;2.03;;;;;;;18.68;65.65;99858.41;5043551;28;20021;-71
2023/09/21 00:29:43;;;;;;;3.83;1.77;;;;;;;18.70;65.11;99856.50;5040367;28;20543;-71
2023/09/21 00:32:08;;;;;;;2.70;1.95;;;;;;;18.72;65.25;99848.31;5034585;28;20026;-70
2023/09/21 00:34:35;;;;;;;2.53;1.63;;;;;;;18.74;65.23;99846.31;5046591;28;20503;-71
2023/09/21 00:37:00;;;;;;;2.75;2.05;;;;;;;18.74;65.70;99840.97;5045956;28;20025;-71
2023/09/21 00:39:26;;;;;;;2.97;1.77;;;;;;;18.72;65.70;99845.63;5052211;28;20032;-70
2023/09/21 00:41:51;;;;;;;3.88;1.88;;;;;;;18.71;65.75;99843.94;5047226;28;20024;-71
2023/09/21 00:44:17;;;;;;;4.43;2.00;;;;;;;18.68;65.82;99834.31;5043019;28;20033;-71
2023/09/21 00:46:44;;;;;;;3.33;2.00;;;;;;;18.64;65.88;99830.22;5044711;28;20091;-71
2023/09/21 00:49:10;;;;;;;3.22;1.95;;;;;;;18.63;66.28;99831.19;5045991;28;20032;-71
2023/09/21 00:51:36;;;;;;;2.85;1.90;;;;;;;18.63;66.14;99833.03;5045561;28;20085;-71
2023/09/21 00:54:05;;;;;;;5.55;1.90;;;;;;;18.62;66.26;99826.84;5048812;28;20107;-71
2023/09/21 00:56:31;;;;;;;4.10;1.90;;;;;;;18.64;66.25;99821.34;5041244;28;20499;-71
2023/09/21 00:58:57;;;;;;;2.45;1.63;;;;;;;18.63;66.06;99820.50;5044171;28;20026;-71
2023/09/21 01:01:31;;;;;;;2.65;1.92;;;;;;;18.63;66.34;99807.09;5041968;28;20060;-71
2023/09/21 01:03:59;;;;;;;3.30;1.95;;;;;;;18.64;65.17;99808.78;5045747;28;20064;-71
2023/09/21 01:06:24;;;;;;;3.08;1.92;;;;;;;18.67;65.14;99805.84;5046217;28;20412;-71
2023/09/21 01:08:51;;;;;;;3.10;1.88;;;;;;;18.69;65.09;99800.38;5048789;28;20044;-70
2023/09/21 01:11:19;;;;;;;2.47;1.88;;;;;;;18.71;64.70;99798.44;5047443;28;20105;-71
2023/09/21 01:13:47;;;;;;;2.97;1.80;;;;;;;18.69;64.81;99795.88;5051633;28;20052;-71
2023/09/21 01:16:13;;;;;;;4.25;2.03;;;;;;;18.71;64.72;99799.28;5043364;28;20150;-71
2023/09/21 01:18:40;;;;;;;2.53;1.88;;;;;;;18.70;64.89;99789.56;5037216;28;20033;-71
2023/09/21 01:21:09;;;;;;;4.00;1.90;;;;;;;18.67;65.54;99795.13;5048651;28;20029;-71
2023/09/21 01:23:42;;;;;;;3.42;1.70;;;;;;;18.67;64.72;99784.44;5043956;28;20028;-71
2023/09/21 01:26:08;;;;;;;2.55;1.70;;;;;;;18.68;64.76;99787.94;5047245;28;20446;-71
2023/09/21 01:28:33;;;;;;;5.00;1.90;;;;;;;18.66;63.90;99780.06;5043874;28;20025;-71
2023/09/21 01:31:00;;;;;;;3.42;1.80;;;;;;;18.70;64.18;99778.84;5024427;28;20535;-71
2023/09/21 01:33:26;;;;;;;3.80;1.90;;;;;;;18.71;64.29;99775.16;5039968;28;20035;-72
2023/09/21 01:35:51;;;;;;;2.90;1.92;;;;;;;18.69;64.84;99763.75;5045926;28;20032;-71
2023/09/21 01:38:17;;;;;;;2.58;1.70;;;;;;;18.66;64.89;99766.69;5031708;28;20405;-71
2023/09/21 01:40:43;;;;;;;1.98;1.60;;;;;;;18.65;64.36;99756.94;5048220;28;20480;-72
2023/09/21 01:43:10;;;;;;;4.30;1.85;;;;;;;18.67;64.17;99754.97;5042558;28;20039;-72
2023/09/21 01:45:39;;;;;;;5.32;2.00;;;;;;;18.66;64.68;99745.25;5034537;28;20037;-72
2023/09/21 01:48:08;;;;;;;3.65;1.80;;;;;;;18.64;64.53;99743.69;5032972;28;20033;-72
2023/09/21 01:50:48;;;;;;;3.63;1.77;;;;;;;18.61;64.73;99745.69;5042060;28;20040;-71
2023/09/21 01:53:16;;;;;;;5.32;2.20;;;;;;;18.56;64.99;99753.28;5045863;28;20032;-71
2023/09/21 01:55:43;;;;;;;3.47;1.83;;;;;;;18.54;64.90;99749.03;5043608;28;20038;-71
2023/09/21 01:58:11;;;;;;;2.00;1.80;;;;;;;18.56;64.23;99747.09;5040280;28;20033;-71
2023/09/21 02:00:46;;;;;;;2.67;1.60;;;;;;;18.55;64.80;99737.34;5041927;28;20028;-71
2023/09/21 02:03:13;;;;;;;3.40;1.95;;;;;;;18.48;64.97;99745.09;5040461;28;20057;-71
2023/09/21 02:05:39;;;;;;;2.80;1.80;;;;;;;18.43;65.41;99733.97;5047932;28;20086;-72
2023/09/21 02:08:06;;;;;;;2.83;1.88;;;;;;;18.40;65.35;99741.41;5041653;28;20050;-70
2023/09/21 02:10:32;;;;;;;2.60;1.70;;;;;;;18.33;65.14;99739.31;5036786;28;20391;-70
2023/09/21 02:13:00;;;;;;;5.05;1.70;;;;;;;18.28;65.66;99746.06;5017574;28;20084;-70
2023/09/21 02:15:26;;;;;;;4.93;1.90;;;;;;;18.26;66.18;99727.44;5043106;28;20465;-70
2023/09/21 02:17:54;;;;;;;4.75;1.85;;;;;;;18.22;66.25;99728.72;5042610;28;20033;-70
2023/09/21 02:20:20;;;;;;;3.63;2.17;;;;;;;18.19;65.91;99733.50;5040155;28;20060;-70
2023/09/21 02:22:47;;;;;;;3.55;1.90;;;;;;;18.16;66.20;99737.28;5043222;28;20024;-70
2023/09/21 02:25:13;;;;;;;1.85;1.75;;;;;;;18.13;65.98;99736.72;5042633;28;20496;-71
2023/09/21 02:27:40;;;;;;;2.00;1.77;;;;;;;18.10;66.83;99732.50;5052899;28;20028;-70
2023/09/21 02:30:16;;;;;;;2.25;1.73;;;;;;;18.09;66.33;99730.78;5039365;28;20041;-70
2023/09/21 02:32:42;;;;;;;2.28;1.85;;;;;;;18.07;66.63;99728.25;5043983;28;20391;-70
2023/09/21 02:35:11;;;;;;;4.03;1.90;;;;;;;18.07;66.46;99724.75;5040394;28;20043;-70
2023/09/21 02:37:36;;;;;;;3.20;1.83;;;;;;;18.05;66.50;99721.38;5050318;28;20030;-70
2023/09/21 02:40:06;;;;;;;7.88;2.03;;;;;;;18.03;66.65;99717.97;5042987;28;20450;-70
2023/09/21 02:42:32;;;;;;;2.90;1.80;;;;;;;18.04;66.88;99714.31;5047338;28;20113;-70
2023/09/21 02:44:57;;;;;;;2.60;1.83;;;;;;;18.00;66.68;99720.91;5038720;28;20017;-71
2023/09/21 02:47:23;;;;;;;2.42;1.80;;;;;;;17.98;66.66;99715.69;5043106;28;20047;-70
2023/09/21 02:49:49;;;;;;;3.40;2.10;;;;;;;17.97;67.07;99708.66;5040680;28;20098;-70
2023/09/21 02:52:15;;;;;;;2.28;1.70;;;;;;;17.98;66.48;99710.34;5040165;28;20036;-71
2023/09/21 02:54:41;;;;;;;2.00;1.80;;;;;;;17.98;66.47;99712.19;5042974;28;20534;-71
2023/09/21 02:57:07;;;;;;;3.15;1.77;;;;;;;17.99;66.45;99713.88;5038325;28;20074;-70
2023/09/21 02:59:32;;;;;;;4.82;2.08;;;;;;;17.98;67.00;99709.50;5049961;28;20035;-71
2023/09/21 03:01:57;;;;;;;3.28;1.83;;;;;;;17.96;66.92;99709.66;5048187;28;20017;-70
2023/09/21 03:04:23;;;;;;;3.60;1.95;;;;;;;17.93;67.34;99706.41;5042481;28;20026;-71
2023/09/21 03:06:48;;;;;;;1.92;1.73;;;;;;;17.92;67.10;99702.88;5054125;28;20403;-70
2023/09/21 03:09:14;;;;;;;2.80;1.85;;;;;;;17.89;67.56;99704.97;5047317;28;20033;-70
2023/09/21 03:11:39;;;;;;;2.50;1.60;;;;;;;17.87;67.28;99698.94;5050603;28;20406;-71
2023/09/21 03:14:05;;;;;;;6.90;2.20;;;;;;;17.84;67.56;99694.69;5044368;28;20057;-70
2023/09/21 03:16:30;;;;;;;3.30;1.80;;;;;;;17.79;67.97;99695.09;5028965;28;20016;-70
2023/09/21 03:18:56;;;;;;;2.58;1.67;;;;;;;17.80;67.54;99696.78;5041841;28;20041;-70
2023/09/21 03:21:21;;;;;;;3.35;2.05;;;;;;;17.76;67.49;99689.16;5040071;28;20021;-71
2023/09/21 03:23:46;;;;;;;3.78;2.08;;;;;;;17.80;67.53;99695.94;5048953;28;20079;-70
2023/09/21 03:26:14;;;;;;;4.28;1.90;;;;;;;17.82;67.49;99694.84;5041990;28;20377;-70
2023/09/21 03:28:39;;;;;;;2.88;2.00;;;;;;;17.80;67.78;99691.44;5045954;28;20074;-70
2023/09/21 03:31:05;;;;;;;2.08;1.60;;;;;;;17.81;67.78;99693.16;5051814;28;20083;-70
2023/09/21 03:33:31;;;;;;;1.80;1.52;;;;;;;17.82;67.36;99688.66;5048533;28;20216;-70
2023/09/21 03:35:56;;;;;;;2.30;1.80;;;;;;;17.78;67.94;99693.41;5043188;28;20405;-70
2023/09/21 03:38:22;;;;;;;4.57;2.15;;;;;;;17.76;68.82;99698.03;5044862;28;20021;-70
2023/09/21 03:40:49;;;;;;;3.00;2.10;;;;;;;17.77;68.43;99693.56;5041875;28;20116;-71
2023/09/21 03:43:14;;;;;;;5.20;1.80;;;;;;;17.78;67.86;99687.22;5051006;28;20076;-71
2023/09/21 03:45:42;;;;;;;2.90;2.00;;;;;;;17.74;68.30;99692.00;5049972;28;20160;-70
2023/09/21 03:48:11;;;;;;;1.83;1.70;;;;;;;17.73;68.54;99689.44;5044931;28;20036;-71
2023/09/21 03:50:37;;;;;;;3.53;1.90;;;;;;;17.69;68.83;99680.81;5045556;28;20067;-71
2023/09/21 03:53:07;;;;;;;3.83;1.95;;;;;;;17.68;68.90;99681.81;5048036;28;20028;-70
2023/09/21 03:55:32;;;;;;;2.70;1.83;;;;;;;17.68;68.93;99686.31;5045293;28;20450;-70
2023/09/21 03:57:58;;;;;;;3.53;1.83;;;;;;;17.69;68.58;99674.63;5049040;28;20061;-70
2023/09/21 04:02:56;;;;;;;3.10;2.10;;;;;;;17.67;69.63;99668.56;5051058;28;20040;-71
2023/09/21 04:05:25;;;;;;;3.92;2.33;;;;;;;17.68;69.96;99665.78;5038334;28;20194;-70
2023/09/21 04:07:51;;;;;;;4.15;1.88;;;;;;;17.73;69.22;99666.25;5049104;28;20042;-71
2023/09/21 04:10:16;;;;;;;3.58;2.13;;;;;;;17.76;69.09;99660.59;5036978;28;20037;-70
2023/09/21 04:12:43;;;;;;;3.33;1.70;;;;;;;17.78;69.33;99664.00;5038170;28;20464;-71
2023/09/21 04:15:11;;;;;;;3.47;2.00;;;;;;;17.81;69.42;99668.22;5046719;28;20064;-71
2023/09/21 04:17:39;;;;;;;2.67;1.90;;;;;;;17.85;69.39;99667.81;5039612;28;20437;-70
2023/09/21 04:20:14;;;;;;;3.90;2.10;;;;;;;17.91;69.32;99668.28;5040051;28;20196;-71
2023/09/21 04:22:41;;;;;;;3.28;2.10;;;;;;;17.95;68.80;99666.97;5038818;28;20043;-71
2023/09/21 04:25:09;;;;;;;2.08;1.85;;;;;;;18.02;68.68;99677.00;5048281;28;20021;-71
2023/09/21 04:27:39;;;;;;;2.08;1.80;;;;;;;18.06;68.91;99672.22;5047528;28;20025;-71
2023/09/21 04:30:09;;;;;;;2.83;1.90;;;;;;;18.10;68.62;99670.97;5055246;28;20079;-71
2023/09/21 04:32:38;;;;;;;2.20;1.80;;;;;;;18.13;69.44;99665.34;5045486;28;20025;-71
2023/09/21 04:35:05;;;;;;;3.85;2.15;;;;;;;18.20;67.89;99661.13;5050044;28;20022;-71
2023/09/21 04:37:35;;;;;;;5.35;1.58;;;;;;;18.34;67.57;99660.72;5043816;28;20108;-71
2023/09/21 04:40:07;;;;;;;2.22;1.77;;;;;;;18.48;66.95;99656.78;5034026;28;20258;-72
2023/09/21 04:42:32;;;;;;;4.85;1.90;;;;;;;18.61;66.97;99654.66;5032678;28;20515;-71
2023/09/21 04:45:01;;;;;;;4.13;2.05;;;;;;;18.78;65.81;99650.44;5045164;28;20128;-71
2023/09/21 04:47:27;;;;;;;4.88;2.08;;;;;;;18.92;66.15;99642.94;5046986;28;20029;-71
2023/09/21 04:49:56;;;;;;;2.85;1.85;;;;;;;19.01;64.34;99650.13;5028950;28;20173;-71
2023/09/21 04:52:22;;;;;;;3.25;1.80;;;;;;;19.21;64.18;99643.72;5037695;28;20024;-71
2023/09/21 04:54:51;;;;;;;3.80;1.80;;;;;;;19.24;63.91;99645.25;5044556;28;20029;-70
2023/09/21 04:57:18;;;;;;;4.93;1.90;;;;;;;19.31;64.30;99647.22;5038851;28;20025;-70
2023/09/21 04:59:43;;;;;;;4.00;1.77;;;;;;;19.36;63.63;99650.28;5050371;28;20476;-71
2023/09/21 05:02:09;;;;;;;3.55;1.85;;;;;;;19.42;63.42;99653.38;5033016;28;20036;-71
2023/09/21 05:04:35;;;;;;;2.95;1.63;;;;;;;19.40;65.04;99650.84;5051872;28;20034;-71
2023/09/21 05:07:00;;;;;;;2.00;1.65;;;;;;;19.36;64.33;99647.63;5052518;28;20040;-71
2023/09/21 05:09:25;;;;;;;2.47;1.55;;;;;;;19.39;64.68;99662.53;5048495;28;20553;-71
2023/09/21 05:11:53;;;;;;;2.47;1.92;;;;;;;19.41;64.15;99652.53;5027878;28;20029;-71
2023/09/21 05:14:19;;;;;;;3.47;2.08;;;;;;;19.38;64.63;99652.81;5043475;28;20109;-71
2023/09/21 05:16:44;;;;;;;2.10;1.60;;;;;;;19.34;65.77;99641.53;5044738;28;20055;-71
2023/09/21 05:19:11;;;;;;;6.53;1.77;;;;;;;19.32;64.96;99646.22;5043932;28;20065;-71
2023/09/21 05:21:36;;;;;;;2.08;1.52;;;;;;;19.37;64.41;99630.53;5038485;28;20025;-71
2023/09/21 05:24:02;;;;;;;4.25;2.00;;;;;;;19.47;64.61;99633.16;5045612;28;20484;-71
2023/09/21 05:26:27;;;;;;;3.35;2.00;;;;;;;19.46;64.49;99628.81;5047341;28;20020;-70
2023/09/21 05:28:52;;;;;;;2.55;1.73;;;;;;;19.51;64.00;99633.72;5050682;28;20492;-71
2023/09/21 05:31:17;;;;;;;2.95;1.85;;;;;;;19.52;63.82;99635.41;5042615;28;20025;-70
2023/09/21 05:33:43;;;;;;;3.00;1.60;;;;;;;19.60;64.79;99627.50;5051719;28;20576;-71
2023/09/21 05:36:08;;;;;;;3.28;1.70;;;;;;;19.62;63.44;99629.03;5037642;28;20044;-70
2023/09/21 05:38:33;;;;;;;2.55;1.50;;;;;;;19.66;63.40;99626.91;5055588;28;20024;-71
2023/09/21 05:41:02;;;;;;;4.22;1.70;;;;;;;19.70;64.41;99633.66;5021834;28;20025;-71
2023/09/21 05:43:29;;;;;;;3.78;1.92;;;;;;;19.72;63.54;99628.13;5050250;28;20013;-71
2023/09/21 05:45:54;;;;;;;2.58;2.05;;;;;;;19.76;63.29;99635.72;5042989;28;20055;-71
2023/09/21 05:48:20;;;;;;;4.20;2.05;;;;;;;19.81;63.01;99632.59;5050503;28;20503;-70
2023/09/21 05:50:45;;;;;;;2.53;1.70;;;;;;;19.81;63.58;99628.06;5043104;28;20041;-71
2023/09/21 05:53:11;;;;;;;2.92;2.10;;;;;;;19.83;63.50;99626.09;5044108;28;20578;-70
2023/09/21 05:55:36;;;;;;;4.43;1.90;;;;;;;19.85;64.68;99624.09;5038975;28;20029;-71
2023/09/21 05:58:03;;;;;;;4.60;1.90;;;;;;;19.80;64.08;99631.75;5044249;28;20029;-71
2023/09/21 06:00:28;;;;;;;4.78;1.80;;;;;;;19.76;64.61;99629.53;5039604;28;20025;-71
2023/09/21 06:02:54;;;;;;;2.75;1.88;;;;;;;19.71;64.91;99626.44;5041696;28;20071;-72
2023/09/21 06:05:19;;;;;;;2.42;1.77;;;;;;;19.61;67.33;99624.66;5041707;28;20441;-71
2023/09/21 06:07:44;;;;;;;4.70;1.98;;;;;;;19.53;66.28;99629.88;5043089;28;20124;-71
2023/09/21 06:10:10;;;;;;;3.42;1.80;;;;;;;19.53;65.52;99623.69;5019683;28;20544;-71
2023/09/21 06:12:35;;;;;;;5.65;1.77;;;;;;;19.60;64.98;99631.03;5039375;28;20029;-71
2023/09/21 06:15:00;;;;;;;2.97;2.15;;;;;;;19.59;66.50;99628.47;5046200;28;20055;-71
2023/09/21 06:17:26;;;;;;;2.78;1.95;;;;;;;19.59;65.52;99633.84;5043500;28;20611;-71
2023/09/21 06:19:53;;;;;;;2.47;1.60;;;;;;;19.53;66.07;99639.78;5037313;28;20025;-71
2023/09/21 06:22:18;;;;;;;4.03;1.63;;;;;;;19.44;66.92;99635.28;5043081;28;20032;-70
2023/09/21 06:24:44;;;;;;;3.33;1.77;;;;;;;19.32;67.55;99646.22;5039830;28;20031;-71
2023/09/21 06:27:10;;;;;;;3.65;2.00;;;;;;;19.19;69.20;99642.16;5044656;28;20044;-70
2023/09/21 06:29:35;;;;;;;4.15;1.88;;;;;;;19.06;69.92;99642.47;5039905;28;20131;-70
2023/09/21 06:32:01;;;;;;;3.72;2.20;;;;;;;18.99;70.75;99649.44;5045078;28;20037;-70
2023/09/21 06:34:26;;;;;;;3.58;2.08;;;;;;;18.92;71.42;99648.28;5032351;28;20021;-70
2023/09/21 06:36:56;;;;;;;4.03;2.20;;;;;;;18.90;71.15;99644.94;5041258;28;20035;-71
2023/09/21 06:39:21;;;;;;;3.47;2.20;;;;;;;18.79;72.29;99636.06;5043038;28;20118;-70
2023/09/21 06:41:47;;;;;;;2.25;2.05;;;;;;;18.81;72.12;99650.16;5043140;28;20098;-70
2023/09/21 06:44:14;;;;;;;2.92;2.13;;;;;;;18.85;71.25;99654.25;5047030;28;20508;-70
2023/09/21 06:46:40;;;;;;;2.47;2.20;;;;;;;18.86;72.03;99647.88;5045336;28;20086;-70
2023/09/21 06:49:05;;;;;;;2.72;2.00;;;;;;;18.92;71.29;99642.94;5040630;28;20404;-70
2023/09/21 06:51:30;;;;;;;3.30;2.10;;;;;;;18.92;72.09;99653.66;5034941;28;20546;-70
2023/09/21 06:54:00;;;;;;;4.28;2.33;;;;;;;18.95;71.42;99648.88;5033978;28;20030;-71
2023/09/21 06:56:31;;;;;;;3.85;2.10;;;;;;;18.93;71.85;99658.00;5041305;28;20427;-70
2023/09/21 06:58:56;;;;;;;4.10;2.17;;;;;;;18.93;72.41;99664.25;5048113;28;20523;-71
2023/09/21 07:01:22;;;;;;;6.03;2.25;;;;;;;18.94;72.08;99670.44;5035560;28;20021;-70
2023/09/21 07:03:48;;;;;;;4.10;2.53;;;;;;;18.93;72.43;99676.75;5044210;28;20044;-70
2023/09/21 07:06:14;;;;;;;4.75;2.63;;;;;;;18.86;73.52;99669.31;5031006;28;20029;-70
2023/09/21 07:08:39;;;;;;;3.58;2.17;;;;;;;18.66;75.06;99662.28;5038032;28;20051;-70
2023/09/21 07:11:05;;;;;;;4.07;2.50;;;;;;;18.57;75.84;99663.13;5034867;28;20075;-70
2023/09/21 07:13:31;;;;;;;3.78;2.25;;;;;;;18.56;76.23;99672.16;5036921;28;20497;-70
2023/09/21 07:15:58;;;;;;;5.80;2.40;;;;;;;18.51;76.65;99663.66;5042120;28;20044;-70
2023/09/21 07:18:25;;;;;;;2.95;2.15;;;;;;;18.32;77.48;99664.50;5039416;28;20484;-70
2023/09/21 07:20:50;;;;;;;5.45;3.10;;;;;;;18.29;78.51;99656.78;5040654;28;20028;-70
2023/09/21 07:23:16;;;;;;;3.40;2.88;;;;;;;18.26;77.46;99660.56;5040562;28;20037;-70
2023/09/21 07:25:41;;;;;;;4.45;2.60;;;;;;;18.26;78.71;99655.22;5044989;28;20029;-70
2023/09/21 07:28:06;;;;;;;5.38;2.90;;;;;;;18.33;78.06;99658.19;5042714;28;20056;-70
2023/09/21 07:30:32;;;;;;;2.78;2.42;;;;;;;18.27;78.45;99648.88;5035444;28;20469;-70
2023/09/21 07:32:58;;;;;;;6.28;2.60;;;;;;;18.26;79.47;99657.88;5045441;28;20025;-70
2023/09/21 07:35:23;;;;;;;5.82;2.58;;;;;;;18.21;80.72;99654.78;5044098;28;20036;-71
2023/09/21 07:37:49;;;;;;;3.75;2.80;;;;;;;18.24;81.36;99656.34;5052443;28;20324;-70
2023/09/21 07:40:16;;;;;;;3.50;2.40;;;;;;;18.24;79.93;99656.34;5047170;28;20491;-70
2023/09/21 07:42:45;;;;;;;3.88;3.03;;;;;;;18.25;80.65;99658.88;5041073;28;20057;-70
2023/09/21 07:45:11;;;;;;;5.75;3.10;;;;;;;18.29;80.48;99660.28;5044964;28;20037;-70
2023/09/21 07:47:40;;;;;;;4.28;3.13;;;;;;;18.26;82.52;99662.41;5046098;28;20427;-70
2023/09/21 07:50:06;;;;;;;6.28;2.80;;;;;;;18.23;80.15;99663.53;5048317;28;20031;-70
2023/09/21 07:52:35;;;;;;;5.22;2.42;;;;;;;18.23;79.76;99660.88;5045956;28;20548;-70
2023/09/21 07:55:02;;;;;;;3.88;2.33;;;;;;;18.25;80.45;99660.72;5057661;28;20445;-69
2023/09/21 07:57:32;;;;;;;2.40;2.20;;;;;;;18.23;80.45;99663.53;5043675;28;20029;-70
2023/09/21 07:59:57;;;;;;;4.05;2.53;;;;;;;18.24;81.08;99665.22;5045332;28;20035;-70
2023/09/21 08:02:22;;;;;;;5.40;2.70;;;;;;;18.24;80.73;99667.91;5038532;28;20763;-70
2023/09/21 08:04:48;;;;;;;4.55;2.58;;;;;;;18.33;80.21;99663.53;5051428;28;20116;-70
2023/09/21 08:07:14;;;;;;;4.60;2.95;;;;;;;18.32;81.49;99668.03;5042263;28;20049;-70
2023/09/21 08:09:39;;;;;;;2.65;2.30;;;;;;;18.22;80.14;99667.19;5044982;28;20376;-70
2023/09/21 08:12:05;;;;;;;3.75;2.72;;;;;;;18.19;81.08;99669.31;5041190;28;20056;-70
2023/09/21 08:14:32;;;;;;;5.05;2.60;;;;;;;18.31;81.36;99677.03;5050558;28;20049;-70
2023/09/21 08:16:59;;;;;;;4.75;2.70;;;;;;;18.18;81.87;99676.47;5032196;28;20037;-70
2023/09/21 08:19:24;;;;;;;2.33;2.13;;;;;;;18.20;81.46;99687.88;5045876;28;20025;-71
2023/09/21 08:21:50;;;;;;;4.75;2.75;;;;;;;18.31;81.18;99685.06;5050067;28;20039;-70
2023/09/21 08:24:15;;;;;;;3.80;2.33;;;;;;;18.39;79.88;99684.38;5045844;28;20032;-70
2023/09/21 08:26:40;;;;;;;4.28;3.05;;;;;;;18.48;80.52;99696.09;5053317;28;20032;-70
2023/09/21 08:29:06;;;;;;;3.88;2.65;;;;;;;18.51;81.40;99702.00;5046075;28;20037;-71
2023/09/21 08:31:31;;;;;;;4.78;2.90;;;;;;;18.51;80.95;99709.16;5038382;28;20381;-70
2023/09/21 08:33:57;;;;;;;8.00;3.63;;;;;;;18.47;81.90;99711.31;5041946;28;20074;-70
2023/09/21 08:36:23;;;;;;;5.38;2.63;;;;;;;18.44;80.86;99718.75;5040764;28;20033;-71
2023/09/21 08:38:48;;;;;;;4.28;3.53;;;;;;;18.39;82.18;99719.16;5051935;28;20412;-71
2023/09/21 08:41:13;;;;;;;5.10;3.90;;;;;;;18.36;81.28;99725.63;5047028;28;20071;-71
2023/09/21 08:43:40;;;;;;;4.75;3.70;;;;;;;18.26;82.21;99732.81;5039282;28;20028;-71
2023/09/21 08:46:06;;;;;;;4.93;4.30;;;;;;;18.21;82.53;99735.06;5045489;28;20037;-71
2023/09/21 08:48:32;;;;;;;4.40;4.00;;;;;;;18.34;81.48;99735.63;5043183;28;20099;-71
2023/09/21 08:51:00;;;;;;;5.05;3.60;;;;;;;18.30;81.08;99736.06;5044984;28;20439;-71
2023/09/21 08:53:26;;;;;;;5.30;3.22;;;;;;;18.30;82.04;99746.75;5042166;28;20051;-71
2023/09/21 08:55:56;;;;;;;5.18;3.17;;;;;;;18.30;82.15;99744.09;5052371;28;20024;-71
2023/09/21 08:58:27;;;;;;;6.60;2.92;;;;;;;18.33;82.06;99755.38;5033080;28;20025;-71
2023/09/21 09:00:54;;;;;;;3.75;3.00;;;;;;;18.30;81.24;99747.59;5045450;28;20029;-70
2023/09/21 09:03:27;;;;;;;4.05;2.78;;;;;;;18.30;81.31;99750.28;5047032;28;20029;-71
2023/09/21 09:05:55;;;;;;;4.13;2.50;;;;;;;18.33;80.69;99747.34;5040143;28;20052;-71
2023/09/21 09:08:21;;;;;;;3.70;2.30;;;;;;;18.35;80.49;99745.34;5038870;28;20496;-71
2023/09/21 09:10:46;;;;;;;2.85;2.40;;;;;;;18.36;80.98;99740.84;5028456;28;20021;-71
2023/09/21 09:13:11;;;;;;;3.13;2.83;;;;;;;18.43;80.99;99738.47;5048913;28;20043;-71
2023/09/21 09:15:38;;;;;;;4.65;2.28;;;;;;;18.51;80.45;99738.59;5042504;28;20021;-71
2023/09/21 09:18:04;;;;;;;3.97;2.35;;;;;;;18.64;78.68;99751.72;5038674;28;20024;-70
2023/09/21 09:20:30;;;;;;;4.70;2.45;;;;;;;18.71;79.29;99753.75;5051130;28;20498;-71
2023/09/21 09:22:56;;;;;;;2.22;2.03;;;;;;;18.68;78.56;99758.50;5046344;28;20029;-70
2023/09/21 09:25:22;;;;;;;4.03;2.55;;;;;;;18.64;79.86;99751.72;5060319;28;20460;-70
2023/09/21 09:27:47;;;;;;;2.80;2.15;;;;;;;18.82;77.92;99748.25;5028791;28;20028;-70
2023/09/21 09:30:12;;;;;;;2.75;2.00;;;;;;;18.68;78.77;99729.91;5057193;28;20139;-70
2023/09/21 09:32:41;;;;;;;4.32;2.10;;;;;;;18.64;81.00;99712.41;5042832;28;20071;-70
2023/09/21 09:35:17;;;;;;;2.95;2.00;;;;;;;18.72;79.54;99725.13;5042459;28;20046;-70
2023/09/21 09:37:43;;;;;;;2.42;2.22;;;;;;;18.75;78.20;99730.22;5041226;28;20378;-70
2023/09/21 09:40:12;;;;;;;2.10;1.90;;;;;;;18.76;78.71;99732.75;5049020;28;20043;-70
2023/09/21 09:42:40;;;;;;;3.10;2.00;;;;;;;18.79;77.52;99720.91;5036564;28;20029;-70
2023/09/21 09:45:16;;;;;;;3.60;2.50;;;;;;;18.88;78.21;99722.72;5046959;28;20063;-70
2023/09/21 09:47:46;;;;;;;4.03;2.63;;;;;;;18.96;77.65;99724.69;5044575;28;20033;-71
2023/09/21 09:50:17;;;;;;;2.33;1.90;;;;;;;18.96;78.08;99716.66;5047078;28;20119;-71
2023/09/21 09:52:48;;;;;;;2.28;1.65;;;;;;;19.00;77.04;99726.13;5040451;28;20384;-71
2023/09/21 09:55:15;;;;;;;1.80;1.63;;;;;;;19.04;76.99;99731.03;5048586;28;20032;-71
2023/09/21 09:57:45;;;;;;;1.98;1.60;;;;;;;19.06;75.83;99733.56;5045026;28;20026;-70
2023/09/21 10:00:20;;;;;;;2.47;1.48;;;;;;;19.05;76.01;99729.19;5036294;28;20023;-70
2023/09/21 10:02:47;;;;;;;1.77;1.67;;;;;;;19.04;75.42;99723.00;5048310;28;20098;-71
2023/09/21 10:05:14;;;;;;;1.88;1.50;;;;;;;19.02;77.34;99714.25;5040379;28;20033;-70
2023/09/21 10:07:40;;;;;;;1.52;1.42;;;;;;;19.16;74.76;99715.63;5037046;28;20052;-70
2023/09/21 10:10:10;;;;;;;1.48;1.38;;;;;;;19.07;76.10;99700.41;5038719;28;20029;-70
2023/09/21 10:12:37;;;;;;;2.28;1.58;;;;;;;19.03;76.48;99712.44;5024964;28;20055;-70
2023/09/21 10:15:03;;;;;;;1.40;1.08;;;;;;;19.09;77.30;99695.78;5014046;28;20032;-70
2023/09/21 10:17:29;;;;;;;2.40;1.70;;;;;;;19.10;77.61;99697.47;5053359;28;20020;-70
2023/09/21 10:20:15;;;;;;;1.65;1.42;;;;;;;19.14;77.23;99695.34;5039373;28;20025;-70
2023/09/21 10:22:44;;;;;;;2.47;1.73;;;;;;;19.11;78.71;99699.16;5042125;28;20533;-70
2023/09/21 10:25:15;;;;;;;2.05;1.85;;;;;;;19.14;79.31;99695.34;5040343;28;20025;-71
2023/09/21 10:27:46;;;;;;;1.73;1.63;;;;;;;19.18;79.66;99697.59;5039148;28;20090;-71
2023/09/21 10:30:15;;;;;;;2.17;1.90;;;;;;;19.21;78.38;99705.34;5032520;28;20392;-71
2023/09/21 10:32:48;;;;;;;2.30;1.85;;;;;;;19.26;79.29;99700.41;5041338;28;20028;-71
2023/09/21 10:35:42;;;;;;;2.97;2.30;;;;;;;19.33;79.26;99697.97;5039561;28;20029;-71
2023/09/21 10:38:17;;;;;;;2.75;2.53;;;;;;;19.33;79.48;99688.09;5042229;28;20273;-71
2023/09/21 10:40:43;;;;;;;2.97;2.78;;;;;;;19.32;79.77;99686.41;5039108;28;20036;-71
2023/09/21 10:43:36;;;;;;;4.00;3.30;;;;;;;19.43;80.37;99690.75;5046630;28;20096;-71
2023/09/21 10:46:03;;;;;;;4.13;3.13;;;;;;;19.45;80.21;99677.22;5034743;28;20551;-71
2023/09/21 10:48:29;;;;;;;4.07;3.15;;;;;;;19.35;81.08;99678.09;5034945;28;20021;-71
2023/09/21 10:50:55;;;;;;;2.95;2.25;;;;;;;19.47;80.03;99677.91;5037261;28;20087;-71
2023/09/21 10:53:23;;;;;;;2.58;2.00;;;;;;;19.55;79.77;99678.00;5039304;28;20124;-70
2023/09/21 10:55:48;;;;;;;4.53;2.17;;;;;;;19.58;79.86;99673.22;5045173;28;20029;-71
2023/09/21 10:58:17;;;;;;;2.97;1.75;;;;;;;19.57;78.82;99670.66;5046329;28;20029;-70
2023/09/21 11:00:43;;;;;;;1.95;1.80;;;;;;;19.55;78.38;99659.25;5047879;28;20504;-70
2023/09/21 11:03:10;;;;;;;2.72;1.65;;;;;;;19.61;78.19;99656.84;5051660;28;20581;-70
2023/09/21 11:05:35;;;;;;;3.05;1.85;;;;;;;19.85;76.31;99661.66;5061630;28;20024;-69
2023/09/21 11:08:02;;;;;;;1.67;1.58;;;;;;;19.88;76.57;99644.44;5051395;28;20103;-70
2023/09/21 11:10:28;;;;;;;2.08;1.80;;;;;;;19.93;77.10;99630.56;5023763;28;20032;-70
2023/09/21 11:12:54;;;;;;;3.17;1.90;;;;;;;19.94;75.87;99630.41;5053715;28;20485;-70
2023/09/21 11:15:19;;;;;;;2.70;1.70;;;;;;;19.98;75.92;99630.94;5040151;28;20638;-70
2023/09/21 11:17:46;;;;;;;2.78;1.77;;;;;;;19.86;77.64;99616.88;5037099;28;20037;-70
2023/09/21 11:20:14;;;;;;;2.15;1.67;;;;;;;19.85;77.36;99636.66;5037041;28;20458;-70
2023/09/21 11:22:41;;;;;;;2.80;1.90;;;;;;;19.96;77.48;99624.88;5040511;28;20060;-70
2023/09/21 11:25:07;;;;;;;3.47;1.90;;;;;;;20.10;77.62;99621.69;5042631;28;20064;-70
2023/09/21 11:27:33;;;;;;;4.40;2.10;;;;;;;20.05;75.54;99623.97;5049828;28;20065;-70
2023/09/21 11:29:59;;;;;;;2.53;1.65;;;;;;;20.20;75.10;99633.19;5044779;28;20104;-70
2023/09/21 11:32:27;;;;;;;3.20;2.03;;;;;;;20.05;74.46;99622.16;5056102;28;20588;-71
2023/09/21 11:34:57;;;;;;;4.72;1.83;;;;;;;19.99;75.73;99621.91;5046128;28;20028;-71