Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:32;;;;;;;1.73;1.00;;;;;;;21.00;36.83;102470.50;4964148;28;123827;-50
2020/12/26 00:02:59;;;;;;;1.27;1.00;;;;;;;21.05;36.73;102463.94;4961331;28;108695;-50
2020/12/26 00:05:26;;;;;;;1.52;1.00;;;;;;;21.03;36.86;102463.16;4959689;28;108915;-50
2020/12/26 00:07:53;;;;;;;1.30;0.90;;;;;;;21.03;36.67;102453.25;4966908;28;124231;-50
2020/12/26 00:10:20;;;;;;;1.20;0.90;;;;;;;21.00;36.92;102454.31;4961867;28;123522;-50
2020/12/26 00:12:48;;;;;;;2.15;1.00;;;;;;;21.05;36.66;102445.94;4959171;28;110021;-50
2020/12/26 00:15:15;;;;;;;1.60;1.10;;;;;;;21.08;36.70;102451.13;4956183;28;110335;-50
2020/12/26 00:17:42;;;;;;;2.38;1.10;;;;;;;21.07;36.76;102438.63;4940559;28;124745;-50
2020/12/26 00:20:08;;;;;;;1.75;1.10;;;;;;;21.07;36.93;102438.63;4944004;28;123081;-51
2020/12/26 00:22:36;;;;;;;1.60;0.90;;;;;;;21.10;36.85;102442.97;4960184;28;109294;-50
2020/12/26 00:25:02;;;;;;;2.05;1.10;;;;;;;21.10;36.69;102449.22;4963363;28;109204;-50
2020/12/26 00:27:30;;;;;;;1.58;0.90;;;;;;;21.11;36.77;102445.53;4968412;28;124505;-50
2020/12/26 00:29:57;;;;;;;1.60;0.90;;;;;;;21.11;36.77;102448.22;4959699;28;123747;-50
2020/12/26 00:32:23;;;;;;;1.15;0.88;;;;;;;21.12;36.67;102447.28;4958976;28;109372;-50
2020/12/26 00:34:50;;;;;;;1.27;1.00;;;;;;;21.13;36.73;102449.00;4961754;28;108434;-50
2020/12/26 00:37:18;;;;;;;1.23;0.93;;;;;;;21.16;36.60;102442.56;4955381;28;124660;-49
2020/12/26 00:39:45;;;;;;;1.40;0.90;;;;;;;21.18;36.59;102441.47;4961568;28;123856;-49
2020/12/26 00:42:12;;;;;;;1.55;0.93;;;;;;;21.16;36.41;102440.72;4961108;28;109299;-49
2020/12/26 00:44:38;;;;;;;1.88;1.08;;;;;;;21.16;36.54;102443.41;4964515;28;109755;-49
2020/12/26 00:47:06;;;;;;;1.83;1.25;;;;;;;21.16;36.37;102438.03;4958426;28;124211;-50
2020/12/26 00:49:40;;;;;;;1.60;1.10;;;;;;;21.11;36.47;102440.13;4942949;28;125528;-50
2020/12/26 00:52:06;;;;;;;1.67;1.00;;;;;;;21.12;36.61;102435.66;4962708;28;109747;-50
2020/12/26 00:54:33;;;;;;;2.45;0.90;;;;;;;21.12;36.52;102431.13;4957421;28;107886;-49
2020/12/26 00:57:00;;;;;;;1.52;1.10;;;;;;;21.10;36.43;102433.03;4960909;28;123491;-50
2020/12/26 00:59:27;;;;;;;1.48;0.90;;;;;;;21.11;36.45;102440.13;4963776;28;122867;-49
2020/12/26 01:01:55;;;;;;;1.38;0.90;;;;;;;21.09;36.63;102436.69;4962993;28;109476;-49
2020/12/26 01:04:27;;;;;;;1.05;0.80;;;;;;;21.10;36.51;102433.03;4955096;28;113236;-50
2020/12/26 01:06:55;;;;;;;1.30;0.82;;;;;;;21.05;36.58;102437.84;4963828;28;124756;-50
2020/12/26 01:09:24;;;;;;;1.15;0.95;;;;;;;21.05;36.64;102429.78;4968731;28;124206;-49
2020/12/26 01:11:51;;;;;;;1.83;0.93;;;;;;;21.04;36.67;102433.44;4963882;28;109174;-49
2020/12/26 01:14:18;;;;;;;1.27;0.90;;;;;;;21.03;36.54;102431.69;4964134;28;108889;-49
2020/12/26 01:16:51;;;;;;;1.30;0.90;;;;;;;21.02;36.60;102430.00;4965586;28;124320;-49
2020/12/26 01:19:18;;;;;;;1.40;0.90;;;;;;;21.06;36.44;102428.81;4957211;28;122724;-49
2020/12/26 01:21:52;;;;;;;2.30;0.90;;;;;;;21.11;36.40;102434.75;4967563;28;109042;-50
2020/12/26 01:24:19;;;;;;;1.42;0.80;;;;;;;21.08;36.53;102429.59;4963649;28;109616;-49
2020/12/26 01:26:50;;;;;;;1.58;1.10;;;;;;;21.08;36.42;102426.88;4967005;28;124812;-51
2020/12/26 01:29:17;;;;;;;1.70;0.90;;;;;;;21.10;36.47;102427.66;4966593;28;124209;-49
2020/12/26 01:31:53;;;;;;;1.08;0.80;;;;;;;21.11;36.47;102429.38;4963928;28;108976;-50
2020/12/26 01:34:21;;;;;;;1.33;0.90;;;;;;;21.10;36.44;102427.66;4968133;28;107552;-52
2020/12/26 01:36:49;;;;;;;1.40;0.85;;;;;;;21.07;36.41;102430.53;4966131;28;123963;-50
2020/12/26 01:39:20;;;;;;;1.65;1.00;;;;;;;21.07;36.90;102426.97;4965888;28;123948;-49
2020/12/26 01:41:56;;;;;;;1.40;0.90;;;;;;;21.07;36.52;102435.91;4968206;28;109322;-49
2020/12/26 01:44:23;;;;;;;1.95;0.82;;;;;;;21.08;36.42;102424.19;4962035;28;108922;-49
2020/12/26 01:46:51;;;;;;;1.67;1.00;;;;;;;21.05;36.64;102427.06;4964450;28;123636;-49
2020/12/26 01:49:20;;;;;;;1.45;0.93;;;;;;;21.06;36.53;102431.50;4962377;28;123930;-49
2020/12/26 01:51:47;;;;;;;0.95;0.80;;;;;;;21.03;36.59;102426.31;4972348;28;110539;-49
2020/12/26 01:54:15;;;;;;;1.25;0.80;;;;;;;21.09;36.66;102425.06;4966937;28;110084;-51
2020/12/26 01:56:43;;;;;;;1.67;0.90;;;;;;;21.08;36.54;102424.19;4966723;28;124148;-49
2020/12/26 01:59:10;;;;;;;1.52;0.88;;;;;;;21.13;36.45;102427.44;4961690;28;124559;-49
2020/12/26 02:01:41;;;;;;;1.83;1.00;;;;;;;21.14;36.39;102434.56;4964284;28;109637;-49
2020/12/26 02:04:10;;;;;;;1.40;0.70;;;;;;;21.14;36.43;102426.47;4966302;28;108842;-49
2020/12/26 02:06:45;;;;;;;1.33;0.70;;;;;;;21.15;36.54;102430.94;4974530;28;123878;-49
2020/12/26 02:09:12;;;;;;;1.27;0.80;;;;;;;21.16;36.50;102423.69;4969863;28;123994;-51
2020/12/26 02:11:40;;;;;;;2.13;0.90;;;;;;;21.13;36.49;102422.03;4974154;28;108982;-51
2020/12/26 02:14:07;;;;;;;1.55;0.90;;;;;;;21.15;36.50;102435.44;4975816;28;109350;-51
2020/12/26 02:16:47;;;;;;;1.50;0.90;;;;;;;21.14;36.49;102439.09;4974564;28;123871;-50
2020/12/26 02:19:16;;;;;;;1.40;0.80;;;;;;;21.17;36.33;102429.00;4968664;28;123923;-50
2020/12/26 02:21:43;;;;;;;1.73;0.77;;;;;;;21.17;36.15;102434.38;4970447;28;109667;-51
2020/12/26 02:24:10;;;;;;;1.45;0.80;;;;;;;21.15;36.23;102440.81;4978246;28;109791;-50
2020/12/26 02:26:39;;;;;;;1.45;0.70;;;;;;;21.16;36.45;102437.16;4973349;28;124831;-50
2020/12/26 02:29:06;;;;;;;1.13;0.80;;;;;;;21.18;36.09;102438.78;4991895;22;124030;-94
2020/12/26 02:31:35;;;;;;;5.97;0.85;;;;;;;21.13;36.25;102432.81;4966708;28;108060;-94
2020/12/26 02:34:03;;;;;;;1.00;0.70;;;;;;;21.15;36.32;102440.81;4960056;28;108142;-94
2020/12/26 02:36:31;;;;;;;1.60;0.80;;;;;;;21.16;36.32;102432.63;4974846;28;122458;-94
2020/12/26 02:38:58;;;;;;;1.55;0.75;;;;;;;21.15;36.43;102430.94;4945242;28;123399;-94
2020/12/26 02:41:25;;;;;;;1.30;0.80;;;;;;;21.11;36.39;102421.28;4966793;28;109740;-94
2020/12/26 02:43:52;;;;;;;1.35;0.80;;;;;;;21.12;36.49;102425.72;4954752;28;108378;-94
2020/12/26 02:46:19;;;;;;;1.48;0.70;;;;;;;21.13;36.40;102422.03;4944589;28;124523;-94
2020/12/26 02:48:46;;;;;;;1.13;0.70;;;;;;;21.07;36.34;102411.69;4962147;28;122191;-94
2020/12/26 02:51:13;;;;;;;1.75;0.80;;;;;;;21.06;36.44;102415.34;4948871;28;110330;-93
2020/12/26 02:53:40;;;;;;;1.63;0.77;;;;;;;21.05;36.55;102413.59;4948152;28;108675;-94
2020/12/26 02:56:11;;;;;;;1.50;0.77;;;;;;;21.06;36.53;102415.34;4932863;28;124452;-93
2020/12/26 02:58:40;;;;;;;1.27;0.70;;;;;;;21.07;36.47;102400.91;4944895;28;123188;-94
2020/12/26 03:01:08;;;;;;;1.00;0.70;;;;;;;21.09;36.28;102403.50;4933547;28;108667;-94
2020/12/26 03:03:35;;;;;;;1.83;0.75;;;;;;;21.10;36.43;102389.06;4962625;28;107504;-94
2020/12/26 03:06:02;;;;;;;1.33;0.70;;;;;;;21.08;36.38;102383.78;4959765;28;122646;-94
2020/12/26 03:08:30;;;;;;;1.40;0.73;;;;;;;21.09;36.38;102381.94;4957752;28;123660;-94
2020/12/26 03:10:57;;;;;;;1.08;0.70;;;;;;;21.11;36.44;102370.09;4951892;28;107604;-92
2020/12/26 03:13:24;;;;;;;1.25;0.70;;;;;;;21.10;36.28;102368.38;4949030;28;107525;-95
2020/12/26 03:15:51;;;;;;;1.20;0.77;;;;;;;21.09;36.39;102377.41;4938124;28;123622;-94
2020/12/26 03:18:17;;;;;;;0.85;0.63;;;;;;;21.10;36.25;102360.28;4942219;28;123140;-94
2020/12/26 03:20:45;;;;;;;1.73;0.90;;;;;;;21.09;36.38;102360.38;4958235;28;107657;-94
2020/12/26 03:23:12;;;;;;;1.05;0.68;;;;;;;21.10;36.53;102363.00;4932684;28;107689;-94
2020/12/26 03:25:39;;;;;;;0.93;0.80;;;;;;;21.07;36.42;102349.72;4965369;28;123352;-94
2020/12/26 03:28:06;;;;;;;1.08;0.70;;;;;;;21.04;36.20;102335.56;4943625;28;123347;-94
2020/12/26 03:30:33;;;;;;;1.45;0.68;;;;;;;21.07;36.52;102340.78;4949236;28;108661;-94
2020/12/26 03:32:59;;;;;;;0.68;0.60;;;;;;;21.10;36.37;102344.13;4954657;28;110283;-93
2020/12/26 03:35:26;;;;;;;0.85;0.60;;;;;;;21.14;36.38;102344.78;4950416;28;123747;-94
2020/12/26 03:37:53;;;;;;;1.20;0.70;;;;;;;21.14;36.47;102337.56;4947481;28;123412;-94
2020/12/26 03:40:20;;;;;;;1.80;0.73;;;;;;;21.16;36.18;102330.25;4950212;28;107730;-94
2020/12/26 03:42:46;;;;;;;0.73;0.60;;;;;;;21.17;36.28;102325.72;4950986;28;107489;-93
2020/12/26 03:45:13;;;;;;;1.00;0.60;;;;;;;21.15;36.31;102328.53;4954762;28;123539;-94
2020/12/26 03:47:40;;;;;;;1.10;0.73;;;;;;;21.16;36.39;102324.00;4947608;28;123923;-93
2020/12/26 03:50:07;;;;;;;1.17;0.70;;;;;;;21.15;36.19;102328.53;4941080;28;109394;-94
2020/12/26 03:52:34;;;;;;;1.00;0.70;;;;;;;21.14;36.39;102326.78;4950805;28;108707;-94
2020/12/26 03:55:01;;;;;;;0.90;0.60;;;;;;;21.14;36.41;102321.41;4943161;28;122010;-94
2020/12/26 03:57:27;;;;;;;1.13;0.80;;;;;;;21.16;36.16;102308.69;4947584;28;123232;-93
2020/12/26 03:59:54;;;;;;;1.05;0.60;;;;;;;21.14;36.24;102293.59;4942121;28;108765;-94
2020/12/26 04:02:21;;;;;;;1.05;0.70;;;;;;;21.14;36.07;102289.06;4945348;28;108691;-94
2020/12/26 04:04:48;;;;;;;0.77;0.60;;;;;;;21.16;36.19;102279.06;4955930;28;122455;-93
2020/12/26 04:07:15;;;;;;;1.63;0.80;;;;;;;21.14;36.14;102278.28;4961185;28;122078;-94
2020/12/26 04:09:41;;;;;;;0.73;0.57;;;;;;;21.13;36.31;102279.25;4934028;28;108881;-94
2020/12/26 04:12:08;;;;;;;1.00;0.55;;;;;;;21.13;36.42;102276.56;4946288;28;110055;-94
2020/12/26 04:14:36;;;;;;;0.68;0.60;;;;;;;21.11;36.32;102275.78;4945989;28;123236;-93
2020/12/26 04:17:03;;;;;;;1.27;0.70;;;;;;;21.13;36.29;102281.94;4943592;28;122273;-94
2020/12/26 04:19:30;;;;;;;0.77;0.60;;;;;;;21.13;36.36;102284.63;4946621;28;108361;-94
2020/12/26 04:21:57;;;;;;;1.13;0.70;;;;;;;21.14;36.25;102289.06;4948257;28;108322;-94
2020/12/26 04:24:24;;;;;;;0.93;0.50;;;;;;;21.14;36.19;102277.44;4942672;28;123788;-94
2020/12/26 04:26:51;;;;;;;1.00;0.70;;;;;;;21.12;36.32;102285.63;4955163;28;123154;-94
2020/12/26 04:29:21;;;;;;;0.88;0.68;;;;;;;21.08;36.16;102284.09;4949665;28;109008;-94
2020/12/26 04:31:51;;;;;;;0.80;0.57;;;;;;;21.12;36.17;102284.75;4957354;28;107840;-94
2020/12/26 04:34:18;;;;;;;0.73;0.60;;;;;;;21.10;36.00;102271.38;4937630;28;122308;-93
2020/12/26 04:36:45;;;;;;;0.77;0.60;;;;;;;21.06;36.40;102275.25;4936955;28;122793;-94
2020/12/26 04:39:13;;;;;;;1.60;0.60;;;;;;;21.04;36.30;102271.81;4961213;28;107961;-94
2020/12/26 04:41:42;;;;;;;1.45;0.70;;;;;;;21.07;36.44;102271.59;4944431;28;107100;-94
2020/12/26 04:44:10;;;;;;;1.40;0.73;;;;;;;21.07;36.41;102266.19;4950515;28;124827;-95
2020/12/26 04:46:50;;;;;;;2.25;0.68;;;;;;;21.07;36.32;102270.72;4931612;28;123556;-94
2020/12/26 04:49:18;;;;;;;1.48;0.60;;;;;;;21.06;36.40;102275.25;4936963;28;108376;-94
2020/12/26 04:51:50;;;;;;;1.55;0.52;;;;;;;21.07;36.21;102270.72;4964082;28;109026;-94
2020/12/26 04:54:27;;;;;;;1.33;0.60;;;;;;;21.09;36.24;102272.34;4954030;28;124950;-94
2020/12/26 04:56:55;;;;;;;0.98;0.70;;;;;;;21.07;36.22;102268.88;4955934;28;123206;-94
2020/12/26 04:59:23;;;;;;;0.90;0.63;;;;;;;21.08;36.12;102259.84;4944000;28;108654;-94
2020/12/26 05:01:51;;;;;;;1.65;0.60;;;;;;;21.09;36.32;102263.41;4946375;28;107918;-94
2020/12/26 05:04:18;;;;;;;1.25;0.70;;;;;;;21.04;36.37;102255.66;4960774;28;122881;-94
2020/12/26 05:06:52;;;;;;;1.35;0.60;;;;;;;21.07;36.29;102255.41;4941358;28;123770;-94
2020/12/26 05:09:20;;;;;;;1.10;0.70;;;;;;;21.10;36.27;102255.22;4942971;28;108744;-94
2020/12/26 05:11:50;;;;;;;0.98;0.60;;;;;;;21.09;36.47;102253.47;4956832;28;109351;-94
2020/12/26 05:14:17;;;;;;;1.02;0.60;;;;;;;21.10;36.27;102244.44;4954996;28;122410;-94
2020/12/26 05:16:44;;;;;;;1.10;0.70;;;;;;;21.16;36.26;102248.56;4942018;28;123200;-94
2020/12/26 05:19:12;;;;;;;1.05;0.70;;;;;;;21.18;36.18;102242.09;4943648;28;108657;-94
2020/12/26 05:21:39;;;;;;;0.70;0.60;;;;;;;21.18;36.22;102244.78;4929623;28;107571;-94
2020/12/26 05:24:08;;;;;;;0.77;0.57;;;;;;;21.16;36.09;102238.63;4942123;28;123263;-94
2020/12/26 05:26:40;;;;;;;1.10;0.60;;;;;;;21.17;36.21;102239.50;4943915;28;123403;-94
2020/12/26 05:29:08;;;;;;;0.75;0.50;;;;;;;21.19;36.10;102233.06;4958026;28;107842;-94
2020/12/26 05:31:47;;;;;;;0.93;0.65;;;;;;;21.19;36.07;102227.66;4954120;28;108454;-94
2020/12/26 05:34:14;;;;;;;0.90;0.60;;;;;;;21.18;36.12;102223.22;4959133;28;122855;-94
2020/12/26 05:36:42;;;;;;;0.80;0.60;;;;;;;21.18;36.04;102228.63;4929624;28;122151;-93
2020/12/26 05:39:11;;;;;;;1.00;0.65;;;;;;;21.18;35.97;102222.38;4964313;28;109051;-94
2020/12/26 05:41:42;;;;;;;0.85;0.60;;;;;;;21.16;35.97;102214.38;4946810;28;109584;-94
2020/12/26 05:44:10;;;;;;;0.80;0.50;;;;;;;21.15;36.09;102220.75;4945073;28;123997;-94
2020/12/26 05:46:37;;;;;;;0.82;0.50;;;;;;;21.12;36.31;102214.72;4947372;28;123292;-94
2020/12/26 05:49:32;;;;;;;0.82;0.60;;;;;;;21.05;36.09;102208.88;4949361;28;107902;-93
2020/12/26 05:52:13;;;;;;;0.70;0.55;;;;;;;21.12;36.33;102210.19;4935143;28;108965;-94
2020/12/26 05:54:50;;;;;;;1.35;0.80;;;;;;;21.13;36.05;102216.41;4954250;28;123713;-94
2020/12/26 05:57:18;;;;;;;1.23;0.60;;;;;;;21.14;36.01;102224.41;4960198;28;123209;-94
2020/12/26 05:59:47;;;;;;;1.58;0.75;;;;;;;21.14;35.88;102224.41;4962397;28;109446;-94
2020/12/26 06:02:19;;;;;;;0.85;0.60;;;;;;;21.10;35.96;102222.91;4956401;28;109301;-94
2020/12/26 06:04:55;;;;;;;1.05;0.70;;;;;;;21.10;36.08;102222.91;4961418;28;123910;-94
2020/12/26 06:07:40;;;;;;;0.80;0.60;;;;;;;21.05;36.05;102222.34;4948018;28;122340;-94
2020/12/26 06:10:08;;;;;;;0.80;0.60;;;;;;;21.07;36.17;102217.69;4949993;28;107452;-94
2020/12/26 06:12:36;;;;;;;0.77;0.60;;;;;;;21.10;36.05;102217.50;4951567;28;108886;-93
2020/12/26 06:15:04;;;;;;;1.20;0.70;;;;;;;21.12;36.15;102220.09;4946572;28;123527;-94
2020/12/26 06:17:32;;;;;;;1.40;0.70;;;;;;;21.12;35.94;102226.34;4945316;28;122874;-94
2020/12/26 06:20:02;;;;;;;1.00;0.70;;;;;;;21.09;35.99;102226.53;4946510;28;109617;-94
2020/12/26 06:22:48;;;;;;;1.08;0.50;;;;;;;21.09;36.00;102231.06;4955889;28;109062;-94
2020/12/26 06:25:23;;;;;;;1.00;0.65;;;;;;;21.06;36.18;102231.28;4960339;28;123004;-93
2020/12/26 06:27:52;;;;;;;1.55;0.60;;;;;;;21.03;36.16;102232.34;4956296;28;122266;-94
2020/12/26 06:30:20;;;;;;;0.75;0.60;;;;;;;21.02;36.27;102240.53;4943837;28;107868;-94
2020/12/26 06:32:50;;;;;;;1.05;0.70;;;;;;;21.03;36.14;102232.34;4956332;28;107598;-93
2020/12/26 06:35:20;;;;;;;1.05;0.70;;;;;;;21.08;36.12;102230.22;4953125;28;124111;-94
2020/12/26 06:38:15;;;;;;;0.77;0.57;;;;;;;21.07;36.13;102228.47;4943892;28;122127;-93
2020/12/26 06:40:59;;;;;;;1.02;0.60;;;;;;;21.05;36.23;102208.88;4942953;28;109305;-94
2020/12/26 06:43:39;;;;;;;0.93;0.70;;;;;;;21.07;36.07;102215.00;4943817;28;108785;-94
2020/12/26 06:46:07;;;;;;;1.30;0.70;;;;;;;21.07;36.13;102217.69;4960091;28;124240;-94
2020/12/26 06:48:37;;;;;;;0.73;0.70;;;;;;;21.08;36.07;102219.44;4944644;28;122599;-94
2020/12/26 06:51:40;;;;;;;0.88;0.60;;;;;;;21.03;36.30;102216.19;4948709;28;110682;-94
2020/12/26 06:54:08;;;;;;;1.13;0.65;;;;;;;21.08;36.03;102214.06;4941812;28;108517;-94
2020/12/26 06:56:36;;;;;;;1.13;0.70;;;;;;;21.10;36.00;102220.19;4944379;28;123553;-94
2020/12/26 06:59:04;;;;;;;0.90;0.60;;;;;;;21.12;35.93;102220.97;4959663;28;123689;-94
2020/12/26 07:01:37;;;;;;;1.02;0.70;;;;;;;21.12;35.92;102220.97;4947072;28;108673;-93
2020/12/26 07:04:10;;;;;;;0.90;0.60;;;;;;;21.15;35.92;102226.16;4946981;28;108441;-93
2020/12/26 07:06:49;;;;;;;1.05;0.68;;;;;;;21.13;36.05;102225.34;4945029;28;122772;-93
2020/12/26 07:09:18;;;;;;;1.25;0.80;;;;;;;21.14;35.90;102219.03;4961905;28;123961;-94
2020/12/26 07:11:46;;;;;;;1.08;0.65;;;;;;;21.15;35.94;102219.88;4942697;28;109911;-93
2020/12/26 07:14:32;;;;;;;1.00;0.70;;;;;;;21.13;35.87;102228.06;4950120;28;107375;-94
2020/12/26 07:17:03;;;;;;;0.73;0.60;;;;;;;21.15;35.91;102220.75;4959196;28;123793;-93
2020/12/26 07:19:31;;;;;;;1.30;0.70;;;;;;;21.15;35.80;102215.38;4930752;28;124329;-94
2020/12/26 07:22:13;;;;;;;1.23;0.68;;;;;;;21.14;35.90;102224.41;4951195;28;109230;-94
2020/12/26 07:24:42;;;;;;;1.02;0.77;;;;;;;21.12;35.86;102225.50;4965443;28;107669;-94
2020/12/26 07:27:19;;;;;;;0.65;0.55;;;;;;;21.10;35.87;102228.28;4952353;28;122685;-93
2020/12/26 07:29:57;;;;;;;0.85;0.70;;;;;;;21.11;35.84;102223.75;4931556;28;122380;-94
2020/12/26 07:35:04;;;;;;;1.23;0.70;;;;;;;21.06;35.96;102221.38;4964844;28;107602;-94
2020/12/26 07:37:31;;;;;;;1.17;0.70;;;;;;;21.08;35.85;102222.13;4934042;28;123613;-94
2020/12/26 07:39:58;;;;;;;0.90;0.70;;;;;;;21.07;36.07;102217.69;4965213;28;123195;-94
2020/12/26 07:42:25;;;;;;;0.70;0.52;;;;;;;21.08;35.97;102235.59;4949505;28;108976;-94
2020/12/26 07:44:52;;;;;;;0.70;0.57;;;;;;;21.09;35.83;102226.53;4967318;28;108114;-94
2020/12/26 07:47:19;;;;;;;0.73;0.57;;;;;;;21.07;35.97;102233.88;4946822;28;122899;-94
2020/12/26 07:49:59;;;;;;;0.80;0.60;;;;;;;21.00;35.89;102243.31;4945212;28;123426;-93
2020/12/26 07:52:26;;;;;;;1.45;0.60;;;;;;;21.05;35.67;102246.56;4948875;28;109378;-93
2020/12/26 07:54:58;;;;;;;0.77;0.60;;;;;;;21.06;35.90;102242.94;4946557;28;108627;-94
2020/12/26 07:57:26;;;;;;;1.13;0.80;;;;;;;21.02;35.86;102236.03;4942984;28;123317;-94
2020/12/26 07:59:53;;;;;;;1.13;0.60;;;;;;;21.01;35.91;102239.69;4949944;28;122134;-94
2020/12/26 08:02:21;;;;;;;1.00;0.60;;;;;;;21.02;35.96;102236.03;4950152;28;107526;-94
2020/12/26 08:04:48;;;;;;;0.60;0.50;;;;;;;21.04;35.88;102234.09;4943632;28;107290;-94
2020/12/26 08:07:18;;;;;;;1.20;0.70;;;;;;;21.04;35.88;102239.47;4958536;28;122436;-94
2020/12/26 08:09:49;;;;;;;1.38;0.60;;;;;;;21.04;35.92;102234.09;4952786;28;122275;-93
2020/12/26 08:12:16;;;;;;;1.00;0.60;;;;;;;21.04;35.82;102235.91;4937796;28;108514;-93
2020/12/26 08:14:43;;;;;;;0.95;0.60;;;;;;;21.04;35.95;102244.88;4951006;28;108447;-94
2020/12/26 08:17:11;;;;;;;0.98;0.60;;;;;;;21.07;35.76;102233.88;4956143;28;124136;-93
2020/12/26 08:19:38;;;;;;;1.25;0.63;;;;;;;21.05;35.90;102224.16;4952726;28;123668;-94
2020/12/26 08:22:05;;;;;;;1.10;0.47;;;;;;;21.08;35.88;102223.94;4944727;28;107378;-93
2020/12/26 08:24:32;;;;;;;1.10;0.63;;;;;;;21.06;35.73;102221.38;4946140;28;107687;-93
2020/12/26 08:27:05;;;;;;;0.90;0.60;;;;;;;21.07;35.84;102212.31;4947042;28;123771;-94
2020/12/26 08:29:33;;;;;;;1.65;0.82;;;;;;;21.08;35.87;102203.28;5031799;22;122891;-50
2020/12/26 08:32:07;;;;;;;1.50;0.60;;;;;;;21.10;35.73;102206.72;4983734;28;108312;-50
2020/12/26 08:34:50;;;;;;;2.03;0.60;;;;;;;21.10;35.75;102198.66;4975908;28;109880;-51
2020/12/26 08:37:27;;;;;;;1.02;0.50;;;;;;;21.10;35.64;102190.56;4987309;28;124464;-50
2020/12/26 08:40:01;;;;;;;1.10;0.70;;;;;;;21.10;35.62;102190.56;4974242;28;123997;-47
2020/12/26 08:42:29;;;;;;;0.90;0.68;;;;;;;21.08;35.59;102181.72;4975722;28;111347;-47
2020/12/26 08:44:56;;;;;;;0.95;0.60;;;;;;;21.08;35.76;102175.44;4972765;28;109097;-47
2020/12/26 08:47:30;;;;;;;2.08;0.70;;;;;;;21.06;35.92;102172.88;4973069;28;124146;-47
2020/12/26 08:49:57;;;;;;;0.93;0.60;;;;;;;21.12;35.77;102183.25;4974485;28;124346;-47
2020/12/26 08:52:26;;;;;;;1.25;0.60;;;;;;;21.16;35.63;102176.66;4959192;28;108343;-47
2020/12/26 08:55:09;;;;;;;0.68;0.57;;;;;;;21.11;35.70;102186.88;4978006;28;109074;-47
2020/12/26 08:57:37;;;;;;;0.85;0.68;;;;;;;21.13;35.79;102184.94;4983002;28;123983;-47
2020/12/26 09:00:21;;;;;;;0.70;0.57;;;;;;;21.09;35.69;102178.03;4973964;28;124406;-47
2020/12/26 09:02:55;;;;;;;0.88;0.70;;;;;;;21.09;35.59;102167.28;4963109;28;108071;-47
2020/12/26 09:05:24;;;;;;;1.23;0.60;;;;;;;21.10;35.65;102162.78;4968590;28;109222;-47
2020/12/26 09:08:25;;;;;;;0.70;0.60;;;;;;;21.05;35.86;102165.75;4990107;28;123961;-47
2020/12/26 09:10:58;;;;;;;0.70;0.60;;;;;;;21.06;35.92;102167.50;4955243;28;124291;-46
2020/12/26 09:13:39;;;;;;;7.07;1.10;;;;;;;20.98;36.38;102159.06;4984411;28;109234;-46
2020/12/26 09:16:11;;;;;;;6.20;1.05;;;;;;;21.03;36.21;102167.69;4974956;28;109012;-47
2020/12/26 09:18:46;;;;;;;1.98;0.90;;;;;;;21.03;36.08;102166.84;4979306;28;124029;-47
2020/12/26 09:21:26;;;;;;;4.90;0.90;;;;;;;21.04;36.14;102164.06;4978901;28;124673;-47
2020/12/26 09:23:56;;;;;;;4.82;0.80;;;;;;;20.93;36.16;102167.47;4974394;28;110168;-47
2020/12/26 09:26:27;;;;;;;13.23;1.45;;;;;;;20.87;36.44;102156.22;4990806;28;110323;-46
2020/12/26 09:28:59;;;;;;;13.65;1.15;;;;;;;20.74;36.74;102162.47;4981712;28;124989;-46
2020/12/26 09:31:37;;;;;;;11.82;1.38;;;;;;;20.89;36.08;102159.69;4973917;28;123257;-46
2020/12/26 09:34:16;;;;;;;9.90;1.77;;;;;;;20.96;35.88;102161.00;4988867;28;109583;-46
2020/12/26 09:41:09;;;;;;;6.18;1.10;;;;;;;21.03;35.77;102146.16;4976210;28;124340;-45
2020/12/26 09:43:36;;;;;;;7.78;1.20;;;;;;;21.01;35.60;102153.47;4976550;28;124064;-46
2020/12/26 09:46:03;;;;;;;4.43;1.00;;;;;;;21.03;35.68;102142.59;4976754;28;109306;-45
2020/12/26 09:48:30;;;;;;;3.60;1.20;;;;;;;21.02;35.46;102139.06;4986906;28;109611;-46
2020/12/26 09:50:56;;;;;;;6.53;1.08;;;;;;;21.06;35.60;102135.19;4983319;28;124082;-46
2020/12/26 09:53:23;;;;;;;4.53;1.10;;;;;;;21.06;35.33;102129.78;4980859;28;124362;-46
2020/12/26 09:55:49;;;;;;;3.40;1.00;;;;;;;21.06;35.51;102132.47;4993046;28;109502;-46
2020/12/26 09:58:16;;;;;;;4.35;1.00;;;;;;;21.06;35.50;102113.63;4988969;28;109374;-46
2020/12/26 10:00:43;;;;;;;6.38;1.17;;;;;;;21.06;35.52;102108.25;4974829;28;124752;-46
2020/12/26 10:03:10;;;;;;;3.97;1.33;;;;;;;21.07;35.29;102101.88;4975411;28;124329;-46
2020/12/26 10:05:37;;;;;;;3.45;1.10;;;;;;;21.09;35.40;102102.63;4983021;28;109448;-46
2020/12/26 10:08:05;;;;;;;4.07;1.15;;;;;;;21.08;35.47;102098.22;4978804;28;108948;-46
2020/12/26 10:10:31;;;;;;;5.35;1.00;;;;;;;21.10;35.45;102104.34;4978395;28;123861;-46
2020/12/26 10:12:58;;;;;;;5.57;1.25;;;;;;;21.12;35.16;102113.19;4987705;28;124729;-46
2020/12/26 10:15:29;;;;;;;4.60;1.00;;;;;;;21.12;35.24;102113.19;4976086;28;110507;-46
2020/12/26 10:17:56;;;;;;;3.17;1.00;;;;;;;21.12;35.32;102107.81;4976891;28;110104;-46
2020/12/26 10:20:23;;;;;;;5.07;1.20;;;;;;;21.09;35.25;102105.31;4981519;28;124684;-45
2020/12/26 10:22:49;;;;;;;2.92;1.20;;;;;;;21.09;35.37;102097.22;4975588;28;124010;-46
2020/12/26 10:25:16;;;;;;;6.20;1.40;;;;;;;21.10;35.43;102093.56;4983073;28;109575;-46
2020/12/26 10:27:42;;;;;;;5.78;1.45;;;;;;;20.95;35.89;102100.03;4982128;28;109423;-46
2020/12/26 10:30:09;;;;;;;4.93;1.55;;;;;;;21.01;35.71;102088.84;4982209;28;124122;-46
2020/12/26 10:32:36;;;;;;;3.10;1.20;;;;;;;21.05;35.76;102084.09;4987459;28;124173;-46
2020/12/26 10:35:06;;;;;;;4.18;1.40;;;;;;;20.83;37.90;102084.72;4976630;28;109233;-46
2020/12/26 10:37:32;;;;;;;5.78;1.38;;;;;;;20.66;39.11;102083.16;4986644;28;108816;-45
2020/12/26 10:39:59;;;;;;;3.80;1.20;;;;;;;20.94;37.50;102074.06;4982903;28;124849;-45
2020/12/26 10:42:26;;;;;;;5.03;1.20;;;;;;;21.05;37.72;102084.94;4978398;28;123874;-45
2020/12/26 10:44:52;;;;;;;3.22;1.08;;;;;;;21.10;38.13;102080.09;4979443;28;109288;-45
2020/12/26 10:47:19;;;;;;;6.07;1.40;;;;;;;21.13;38.20;102069.09;4978279;28;109192;-45
2020/12/26 10:49:46;;;;;;;4.20;1.20;;;;;;;21.13;38.54;102061.00;4976711;28;123777;-45
2020/12/26 10:52:12;;;;;;;3.15;1.10;;;;;;;21.15;38.71;102059.09;4977523;28;124934;-45
2020/12/26 10:54:39;;;;;;;2.72;1.20;;;;;;;21.16;38.75;102050.03;4979006;28;109480;-45
2020/12/26 10:57:05;;;;;;;2.22;0.90;;;;;;;21.17;38.97;102056.28;4978275;28;108814;-45
2020/12/26 10:59:32;;;;;;;3.63;1.00;;;;;;;21.15;39.28;102048.31;4978558;28;124714;-46
2020/12/26 11:02:01;;;;;;;2.20;1.13;;;;;;;21.13;39.59;102050.25;4978738;28;124648;-46
2020/12/26 11:04:28;;;;;;;1.35;0.90;;;;;;;21.15;39.67;102053.72;4957948;28;109658;-46
2020/12/26 11:06:54;;;;;;;3.30;1.27;;;;;;;21.14;39.84;102043.91;4983093;28;110887;-46
2020/12/26 11:09:31;;;;;;;1.65;1.00;;;;;;;21.16;39.84;102041.94;4989711;28;124738;-46
2020/12/26 11:11:58;;;;;;;2.05;0.90;;;;;;;21.15;39.99;102042.94;5002441;28;124445;-46
2020/12/26 11:14:25;;;;;;;3.50;1.10;;;;;;;21.14;40.22;102035.81;4980279;28;109303;-46
2020/12/26 11:16:55;;;;;;;2.65;1.00;;;;;;;21.11;40.45;102036.03;4975183;28;109050;-46
2020/12/26 11:19:21;;;;;;;2.35;1.00;;;;;;;21.12;40.56;102026.97;4984207;28;124871;-46
2020/12/26 11:21:52;;;;;;;3.17;1.00;;;;;;;21.10;40.72;102028.91;4976955;28;124148;-46
2020/12/26 11:24:19;;;;;;;2.45;0.82;;;;;;;21.05;40.97;102014.91;4978490;28;109424;-46
2020/12/26 11:26:46;;;;;;;1.40;0.90;;;;;;;21.06;41.05;102027.41;4975187;28;109379;-46
2020/12/26 11:29:14;;;;;;;1.38;0.90;;;;;;;21.04;41.30;102023.97;4979613;28;124200;-46
2020/12/26 11:31:40;;;;;;;2.72;1.00;;;;;;;20.80;40.89;102011.25;4980868;28;124101;-46
2020/12/26 11:34:14;;;;;;;4.70;1.30;;;;;;;20.78;40.90;102007.81;4980394;28;109274;-46