Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:43;;;;;;;7.03;3.30;;;;;;;18.07;51.60;101193.59;5072253;28;20043;-68
2022/05/11 00:04:10;;;;;;;5.78;4.18;;;;;;;18.10;51.39;101195.16;5072056;28;20016;-68
2022/05/11 00:06:37;;;;;;;6.90;3.72;;;;;;;18.06;51.39;101197.28;5072953;28;20027;-68
2022/05/11 00:09:07;;;;;;;7.80;3.58;;;;;;;17.99;51.79;101190.72;5072745;28;20591;-68
2022/05/11 00:11:34;;;;;;;6.32;3.80;;;;;;;18.02;51.85;101197.69;5073780;28;20032;-68
2022/05/11 00:14:03;;;;;;;8.48;3.88;;;;;;;18.03;52.11;101192.19;5088562;28;20036;-67
2022/05/11 00:16:30;;;;;;;5.95;3.28;;;;;;;17.98;51.78;101185.50;5072546;28;20081;-68
2022/05/11 00:18:56;;;;;;;5.30;3.40;;;;;;;17.99;51.83;101174.59;5072862;28;20032;-68
2022/05/11 00:21:22;;;;;;;9.75;3.80;;;;;;;17.93;51.88;101173.28;5072044;28;20403;-68
2022/05/11 00:23:51;;;;;;;7.15;4.05;;;;;;;17.95;51.71;101177.69;5071100;28;20036;-68
2022/05/11 00:26:18;;;;;;;8.52;3.50;;;;;;;17.95;52.08;101166.94;5069525;28;20017;-68
2022/05/11 00:28:44;;;;;;;4.13;3.60;;;;;;;17.91;51.88;101171.72;5072198;28;20058;-68
2022/05/11 00:31:10;;;;;;;8.82;3.55;;;;;;;17.91;51.67;101167.22;5072250;28;20028;-68
2022/05/11 00:33:36;;;;;;;5.90;3.38;;;;;;;17.90;51.79;101156.56;5071980;28;20495;-68
2022/05/11 00:36:03;;;;;;;5.15;3.60;;;;;;;17.86;51.92;101161.38;5070996;28;20047;-68
2022/05/11 00:38:32;;;;;;;7.32;4.18;;;;;;;17.94;51.68;101160.69;5072065;28;20070;-68
2022/05/11 00:41:02;;;;;;;7.40;3.47;;;;;;;17.93;51.62;101159.81;5073000;28;20082;-68
2022/05/11 00:43:41;;;;;;;4.97;3.75;;;;;;;17.90;51.63;101149.34;5072049;28;20107;-68
2022/05/11 00:46:12;;;;;;;6.17;3.50;;;;;;;17.95;51.58;101154.31;5071785;28;20429;-68
2022/05/11 00:51:25;;;;;;;6.25;3.70;;;;;;;17.85;51.72;101137.28;5071397;28;20114;-68
2022/05/11 00:53:54;;;;;;;4.70;2.97;;;;;;;17.88;51.85;101128.94;5071405;28;20471;-68
2022/05/11 00:56:21;;;;;;;5.82;2.72;;;;;;;17.80;52.96;101128.78;5071047;28;21458;-68
2022/05/11 00:58:57;;;;;;;5.82;3.03;;;;;;;17.76;52.03;101128.16;5071941;28;20040;-68
2022/05/11 01:01:24;;;;;;;6.20;3.25;;;;;;;17.84;52.04;101122.13;5070999;28;20036;-68
2022/05/11 01:04:00;;;;;;;4.82;3.03;;;;;;;17.88;51.94;101139.69;5070938;28;20028;-68
2022/05/11 01:06:27;;;;;;;5.15;2.97;;;;;;;17.87;51.77;101127.25;5068245;28;20040;-67
2022/05/11 01:08:53;;;;;;;3.15;2.85;;;;;;;17.83;52.87;101133.91;5070644;28;20044;-68
2022/05/11 01:11:19;;;;;;;7.82;3.17;;;;;;;17.91;52.58;101129.53;5069478;28;20081;-68
2022/05/11 01:13:45;;;;;;;5.88;3.05;;;;;;;17.86;52.01;101120.16;5070908;28;20033;-68
2022/05/11 01:16:11;;;;;;;5.32;3.53;;;;;;;17.81;52.21;101117.88;5070798;28;20454;-68
2022/05/11 01:18:43;;;;;;;4.50;2.85;;;;;;;17.94;52.20;101123.00;5069666;28;20237;-68
2022/05/11 01:21:08;;;;;;;6.88;2.90;;;;;;;17.85;51.97;101113.94;5070242;28;20111;-68
2022/05/11 01:24:24;;;;;;;3.50;3.00;;;;;;;17.95;51.69;101113.97;5050652;28;20037;-68
2022/05/11 01:26:50;;;;;;;4.35;2.88;;;;;;;17.82;52.24;101108.81;5049430;28;20570;-68
2022/05/11 01:29:16;;;;;;;6.15;3.03;;;;;;;17.78;52.31;101110.06;5033326;28;20033;-68
2022/05/11 01:31:41;;;;;;;4.47;2.50;;;;;;;17.77;52.88;101108.34;5063230;28;20048;-68
2022/05/11 01:34:07;;;;;;;4.60;2.97;;;;;;;17.79;52.63;101109.06;5069800;28;20505;-68
2022/05/11 01:36:36;;;;;;;3.95;2.90;;;;;;;17.75;52.06;101113.00;5071448;28;20030;-68
2022/05/11 01:39:05;;;;;;;5.72;2.95;;;;;;;17.76;52.68;101103.94;5072128;28;20044;-68
2022/05/11 01:41:32;;;;;;;6.75;2.85;;;;;;;17.77;53.23;101107.50;5071274;28;20507;-67
2022/05/11 01:43:59;;;;;;;9.05;3.00;;;;;;;17.76;52.81;101111.16;5071700;28;20039;-68
2022/05/11 01:46:25;;;;;;;5.35;3.10;;;;;;;17.76;52.98;101116.53;5070377;28;20027;-68
2022/05/11 01:48:51;;;;;;;4.80;2.97;;;;;;;17.71;52.79;101109.75;5071530;28;20094;-68
2022/05/11 01:51:18;;;;;;;7.00;3.40;;;;;;;17.61;53.10;101105.31;5070230;28;20483;-68
2022/05/11 01:53:45;;;;;;;5.95;2.83;;;;;;;17.58;52.96;101094.81;5067956;28;20068;-68
2022/05/11 01:56:19;;;;;;;3.60;3.08;;;;;;;17.53;53.34;101095.25;5070506;28;20016;-68
2022/05/11 01:58:44;;;;;;;6.63;3.70;;;;;;;17.55;53.26;101098.63;5053712;28;20131;-68
2022/05/11 02:01:10;;;;;;;6.78;3.40;;;;;;;17.60;53.35;101104.47;5070971;28;20115;-68
2022/05/11 02:03:35;;;;;;;6.68;3.30;;;;;;;17.61;53.26;101094.56;5071101;28;20044;-68
2022/05/11 02:08:45;;;;;;;8.07;3.33;;;;;;;17.64;53.15;101102.34;5071422;28;20051;-68
2022/05/11 02:11:14;;;;;;;5.55;3.45;;;;;;;17.63;53.10;101098.81;5071301;28;20028;-68
2022/05/11 02:13:40;;;;;;;6.88;3.63;;;;;;;17.61;53.54;101102.63;5070711;28;20541;-68
2022/05/11 02:16:06;;;;;;;5.93;3.13;;;;;;;17.59;53.58;101092.00;5071291;28;20029;-68
2022/05/11 02:18:32;;;;;;;7.72;3.38;;;;;;;17.61;53.99;101087.31;5070502;28;20032;-68
2022/05/11 02:20:58;;;;;;;5.55;3.20;;;;;;;17.60;53.49;101091.03;5070423;28;20098;-68
2022/05/11 02:23:27;;;;;;;9.07;3.55;;;;;;;17.49;53.60;101091.97;5071235;28;20475;-68
2022/05/11 02:25:55;;;;;;;8.17;3.53;;;;;;;17.48;53.09;101090.28;5070558;28;20184;-68
2022/05/11 02:28:21;;;;;;;6.55;3.55;;;;;;;17.46;54.54;101091.38;5074318;28;20038;-68
2022/05/11 02:30:47;;;;;;;9.52;3.22;;;;;;;17.51;53.66;101088.31;5070390;28;20024;-68
2022/05/11 02:33:13;;;;;;;6.75;3.10;;;;;;;17.51;53.90;101089.16;5071170;28;20464;-68
2022/05/11 02:35:40;;;;;;;4.68;3.00;;;;;;;17.46;54.02;101086.00;5070297;28;20044;-68
2022/05/11 02:38:09;;;;;;;4.10;3.17;;;;;;;17.39;54.42;101087.53;5069961;28;20059;-68
2022/05/11 02:40:36;;;;;;;;;;;;;;;17.58;53.36;101086.75;5064038;28;20376;-67
2022/05/11 02:43:03;;;;;;;8.77;3.60;;;;;;;17.38;54.07;101081.31;5070809;28;19913;-67
2022/05/11 02:45:31;;;;;;;8.30;3.40;;;;;;;17.39;54.07;101085.69;5070657;28;20032;-67
2022/05/11 02:47:57;;;;;;;6.80;3.38;;;;;;;17.45;53.97;101092.38;5058447;28;20028;-67
2022/05/11 02:50:30;;;;;;;8.60;3.38;;;;;;;17.41;54.15;101082.88;5068963;28;20029;-68
2022/05/11 02:52:58;;;;;;;4.80;3.13;;;;;;;17.44;54.24;101085.28;5070790;28;20042;-68
2022/05/11 02:55:24;;;;;;;5.13;2.80;;;;;;;17.37;54.18;101087.66;5068913;28;20024;-67
2022/05/11 02:57:50;;;;;;;7.30;3.00;;;;;;;17.38;54.26;101085.81;5069194;28;20047;-68
2022/05/11 03:00:18;;;;;;;5.07;3.30;;;;;;;17.25;54.56;101069.94;5069587;28;20458;-68
2022/05/11 03:02:46;;;;;;;5.30;3.13;;;;;;;17.20;54.79;101081.06;5068491;28;20403;-68
2022/05/11 03:05:13;;;;;;;5.83;3.03;;;;;;;17.29;54.41;101082.09;5069209;28;20028;-68
2022/05/11 03:07:39;;;;;;;4.45;3.10;;;;;;;17.32;54.56;101084.53;5070298;28;20318;-68
2022/05/11 03:10:06;;;;;;;4.50;2.80;;;;;;;17.26;55.25;101079.69;5069701;28;20539;-67
2022/05/11 03:12:35;;;;;;;3.72;2.83;;;;;;;17.28;54.99;101075.03;5069069;28;20086;-68
2022/05/11 03:15:04;;;;;;;4.05;3.10;;;;;;;17.30;55.03;101073.06;5069223;28;20396;-68
2022/05/11 03:17:33;;;;;;;6.90;3.15;;;;;;;17.23;55.06;101070.06;5068223;28;20706;-68
2022/05/11 03:20:04;;;;;;;6.13;2.88;;;;;;;17.20;55.31;101064.94;5068958;28;20054;-68
2022/05/11 03:22:30;;;;;;;4.70;2.97;;;;;;;17.23;54.98;101062.00;5068109;28;20021;-67
2022/05/11 03:24:58;;;;;;;15.73;3.10;;;;;;;17.24;55.38;101057.50;5069667;28;20037;-67
2022/05/11 03:27:23;;;;;;;4.97;3.53;;;;;;;17.26;54.85;101055.50;5067842;28;20056;-68
2022/05/11 03:29:50;;;;;;;4.88;3.20;;;;;;;17.24;55.18;101052.97;5067548;28;20144;-67
2022/05/11 03:35:04;;;;;;;5.18;3.08;;;;;;;17.20;55.33;101047.97;5071374;28;20048;-68
2022/05/11 03:37:30;;;;;;;8.25;3.65;;;;;;;17.14;55.64;101046.66;5073024;28;20025;-68
2022/05/11 03:39:56;;;;;;;4.05;3.05;;;;;;;17.01;55.37;101030.78;5073018;28;20078;-68
2022/05/11 03:42:27;;;;;;;4.57;3.40;;;;;;;17.12;55.34;101043.28;5072542;28;20024;-68
2022/05/11 03:44:55;;;;;;;6.75;3.15;;;;;;;17.06;56.06;101041.13;5072956;28;20021;-68
2022/05/11 03:47:20;;;;;;;7.05;3.60;;;;;;;17.09;55.52;101040.00;5071715;28;20077;-68
2022/05/11 03:49:46;;;;;;;6.05;2.97;;;;;;;17.10;55.57;101041.72;5071719;28;20056;-68
2022/05/11 03:52:14;;;;;;;4.18;3.03;;;;;;;17.09;55.45;101040.00;5072017;28;20029;-68
2022/05/11 03:54:39;;;;;;;5.90;3.10;;;;;;;17.02;55.50;101026.25;5072987;28;20032;-68
2022/05/11 03:57:05;;;;;;;3.83;2.95;;;;;;;16.95;55.86;101025.94;5072998;28;20042;-68
2022/05/11 03:59:30;;;;;;;6.55;3.17;;;;;;;17.07;55.12;101037.44;5038617;28;20029;-68
2022/05/11 04:01:56;;;;;;;8.48;3.00;;;;;;;17.00;55.76;101034.47;5073377;28;20132;-68
2022/05/11 04:04:21;;;;;;;3.95;3.00;;;;;;;17.01;55.66;101036.16;5070062;28;20044;-68
2022/05/11 04:06:47;;;;;;;4.55;2.92;;;;;;;17.01;56.03;101038.84;5071138;28;20036;-68
2022/05/11 04:09:13;;;;;;;4.70;3.05;;;;;;;16.98;56.22;101035.56;5071017;28;20060;-68
2022/05/11 04:11:39;;;;;;;3.67;3.03;;;;;;;16.99;56.59;101043.47;5073325;28;20094;-68
2022/05/11 04:14:04;;;;;;;4.07;2.92;;;;;;;16.98;56.98;101039.09;5054790;28;20040;-68
2022/05/11 04:16:32;;;;;;;5.85;3.55;;;;;;;16.91;56.96;101023.63;5055667;28;20020;-68
2022/05/11 04:18:59;;;;;;;6.93;3.78;;;;;;;16.91;56.89;101029.88;5071105;28;20024;-68
2022/05/11 04:21:26;;;;;;;6.10;2.83;;;;;;;16.79;57.58;101037.19;5073608;28;20096;-68
2022/05/11 04:23:51;;;;;;;4.53;3.08;;;;;;;16.84;56.83;101028.69;5072460;28;20441;-68
2022/05/11 04:26:19;;;;;;;4.65;3.15;;;;;;;16.79;56.79;101033.63;5070240;28;20029;-68
2022/05/11 04:28:46;;;;;;;7.55;3.05;;;;;;;16.83;56.97;101032.38;5070993;28;20123;-68
2022/05/11 04:31:13;;;;;;;5.60;3.00;;;;;;;16.71;57.46;101038.78;5072430;28;20081;-68
2022/05/11 04:33:39;;;;;;;3.13;2.70;;;;;;;16.64;57.43;101033.06;5072992;28;20108;-68
2022/05/11 04:36:05;;;;;;;6.90;3.03;;;;;;;16.62;57.26;101035.06;5072505;28;20382;-68
2022/05/11 04:38:30;;;;;;;4.90;3.25;;;;;;;16.64;58.07;101032.22;5072190;28;20028;-68
2022/05/11 04:40:56;;;;;;;3.95;2.90;;;;;;;16.63;57.42;101033.22;5071452;28;20506;-68
2022/05/11 04:43:22;;;;;;;4.75;3.40;;;;;;;16.54;57.68;101030.31;5071946;28;20636;-68
2022/05/11 04:45:48;;;;;;;5.38;3.20;;;;;;;16.50;57.67;101031.59;5072510;28;20029;-68
2022/05/11 04:48:16;;;;;;;5.55;3.13;;;;;;;16.50;57.99;101031.59;5071399;28;20622;-68
2022/05/11 04:50:46;;;;;;;5.55;3.13;;;;;;;16.46;58.16;101031.97;5064967;28;20028;-68
2022/05/11 04:53:13;;;;;;;;;;;;;;;16.69;57.03;101036.22;5069361;28;20024;-68
2022/05/11 04:55:39;;;;;;;6.53;3.25;;;;;;;16.55;58.87;101032.03;5071075;28;20003;-68
2022/05/11 04:58:05;;;;;;;4.75;3.08;;;;;;;16.58;58.58;101030.91;5071269;28;20036;-68
2022/05/11 05:00:31;;;;;;;4.13;3.22;;;;;;;16.58;58.24;101026.38;5072276;28;20082;-68
2022/05/11 05:02:57;;;;;;;5.55;3.72;;;;;;;16.53;59.24;101027.75;5071747;28;20036;-68
2022/05/11 05:05:23;;;;;;;8.55;3.28;;;;;;;16.68;58.14;101026.47;5053728;28;20032;-68
2022/05/11 05:07:49;;;;;;;3.35;2.85;;;;;;;16.62;58.13;101029.69;5070966;28;20174;-68
2022/05/11 05:10:15;;;;;;;8.18;3.65;;;;;;;16.65;58.16;101031.22;5072017;28;20519;-68
2022/05/11 05:12:42;;;;;;;9.55;3.30;;;;;;;16.71;57.90;101036.09;5072447;28;20033;-68
2022/05/11 05:15:10;;;;;;;6.43;3.30;;;;;;;16.73;58.21;101028.75;5072324;28;20028;-68
2022/05/11 05:17:37;;;;;;;8.88;3.70;;;;;;;16.78;58.80;101034.59;5071999;28;20443;-68
2022/05/11 05:20:04;;;;;;;5.35;3.47;;;;;;;16.81;58.34;101034.34;5071552;28;20028;-68
2022/05/11 05:22:30;;;;;;;4.70;3.22;;;;;;;16.83;58.37;101035.06;5072065;28;20033;-68
2022/05/11 05:24:55;;;;;;;8.52;3.47;;;;;;;16.89;58.03;101031.84;5071653;28;20399;-68
2022/05/11 05:27:23;;;;;;;5.90;3.92;;;;;;;16.91;57.65;101045.13;5052965;28;20472;-68
2022/05/11 05:32:41;;;;;;;7.28;3.38;;;;;;;17.02;57.43;101042.38;5065389;28;20035;-68
2022/05/11 05:35:08;;;;;;;9.38;3.80;;;;;;;17.01;57.06;101048.75;5051672;28;20476;-68
2022/05/11 05:37:34;;;;;;;6.40;3.80;;;;;;;16.96;57.06;101043.75;5055826;28;20425;-68
2022/05/11 05:40:01;;;;;;;4.40;3.50;;;;;;;17.05;57.22;101049.31;5081986;28;20028;-68
2022/05/11 05:42:29;;;;;;;7.05;3.92;;;;;;;17.06;56.72;101041.13;5070777;28;20028;-68
2022/05/11 05:44:55;;;;;;;5.90;3.65;;;;;;;17.09;56.99;101048.06;5070609;28;20433;-68
2022/05/11 05:47:21;;;;;;;4.97;3.47;;;;;;;17.13;57.59;101046.81;5071863;28;20055;-68
2022/05/11 05:49:47;;;;;;;7.53;3.92;;;;;;;17.15;56.72;101052.91;5071214;28;20033;-68
2022/05/11 05:52:17;;;;;;;9.82;4.13;;;;;;;17.16;57.23;101052.78;5069658;28;20078;-68
2022/05/11 05:54:46;;;;;;;6.38;3.78;;;;;;;17.21;56.50;101047.00;5071145;28;20020;-68
2022/05/11 05:57:13;;;;;;;11.15;3.90;;;;;;;17.24;56.83;101054.78;5070599;28;20016;-68
2022/05/11 05:59:39;;;;;;;11.38;3.70;;;;;;;17.26;55.58;101055.50;5069289;28;20052;-68
2022/05/11 06:02:09;;;;;;;6.25;3.63;;;;;;;17.25;55.77;101053.81;5071158;28;20067;-68
2022/05/11 06:04:35;;;;;;;8.15;2.90;;;;;;;17.32;55.63;101052.25;5083093;28;20069;-68
2022/05/11 06:07:00;;;;;;;6.38;3.85;;;;;;;17.45;55.69;101054.72;5090584;28;20458;-68
2022/05/11 06:09:26;;;;;;;7.95;3.58;;;;;;;17.51;55.68;101062.25;5072414;28;20450;-68
2022/05/11 06:11:52;;;;;;;6.57;3.05;;;;;;;17.49;54.02;101054.31;5083327;28;20029;-68
2022/05/11 06:14:20;;;;;;;7.75;3.20;;;;;;;17.44;53.97;101040.44;5068623;28;20476;-68
2022/05/11 06:16:46;;;;;;;4.32;3.15;;;;;;;17.53;54.02;101054.03;5052527;28;20028;-68
2022/05/11 06:19:12;;;;;;;5.38;2.88;;;;;;;17.54;54.11;101045.84;5051984;28;20085;-68
2022/05/11 06:21:38;;;;;;;8.20;3.10;;;;;;;17.60;53.61;101036.38;5069191;28;20048;-68
2022/05/11 06:24:05;;;;;;;6.45;2.80;;;;;;;17.76;52.67;101052.81;5070409;28;20060;-68
2022/05/11 06:26:30;;;;;;;6.15;2.95;;;;;;;17.84;51.84;101049.47;5070025;28;20025;-68
2022/05/11 06:28:56;;;;;;;5.97;2.80;;;;;;;17.91;51.75;101046.09;5070227;28;20413;-68
2022/05/11 06:31:23;;;;;;;4.57;2.85;;;;;;;17.91;51.02;101040.72;5071606;28;20055;-68
2022/05/11 06:33:50;;;;;;;7.13;2.80;;;;;;;18.04;51.81;101039.59;5069576;28;20020;-68
2022/05/11 06:36:16;;;;;;;7.60;2.50;;;;;;;18.15;51.04;101037.63;5069099;28;20024;-68
2022/05/11 06:38:44;;;;;;;11.10;2.70;;;;;;;18.17;51.06;101045.53;5069854;28;20032;-68
2022/05/11 06:41:12;;;;;;;8.95;2.42;;;;;;;18.38;50.96;101040.88;5069211;28;20027;-68
2022/05/11 06:43:38;;;;;;;5.40;2.97;;;;;;;18.48;50.09;101042.72;5070237;28;20502;-68
2022/05/11 06:46:04;;;;;;;6.00;2.63;;;;;;;18.54;49.83;101036.75;5070909;28;20024;-68
2022/05/11 06:48:31;;;;;;;4.63;2.67;;;;;;;18.64;49.62;101039.41;5069664;28;20493;-68
2022/05/11 06:50:57;;;;;;;4.97;2.50;;;;;;;18.63;48.98;101037.72;5073326;28;20035;-68
2022/05/11 06:53:22;;;;;;;5.07;2.60;;;;;;;18.61;48.68;101045.94;5070494;28;20523;-68
2022/05/11 07:01:17;;;;;;;6.97;2.42;;;;;;;18.60;48.32;101038.88;5051346;28;20044;-68
2022/05/11 07:03:42;;;;;;;6.40;3.10;;;;;;;18.69;48.99;101034.47;5061605;28;20518;-68
2022/05/11 07:06:08;;;;;;;15.48;3.20;;;;;;;18.80;49.27;101037.03;5061797;28;20027;-68
2022/05/11 07:08:39;;;;;;;10.75;3.17;;;;;;;18.73;48.81;101044.81;5073251;28;20053;-67
2022/05/11 07:13:49;;;;;;;6.43;2.70;;;;;;;18.88;48.33;101036.28;5071166;28;20671;-68
2022/05/11 07:16:18;;;;;;;10.07;2.83;;;;;;;19.08;48.83;101037.06;5071594;28;20016;-68
2022/05/11 07:18:43;;;;;;;9.52;3.47;;;;;;;19.16;47.89;101051.50;5069668;28;20032;-68
2022/05/11 07:21:09;;;;;;;9.25;2.85;;;;;;;19.28;47.79;101047.63;5072305;28;20040;-68
2022/05/11 07:23:35;;;;;;;10.75;2.67;;;;;;;19.28;47.29;101039.53;5073207;28;20024;-68
2022/05/11 07:26:01;;;;;;;7.88;2.95;;;;;;;19.23;47.12;101039.13;5073412;28;20028;-67
2022/05/11 07:28:26;;;;;;;5.88;3.20;;;;;;;19.41;47.63;101032.94;5073282;28;20029;-68
2022/05/11 07:30:52;;;;;;;8.05;3.00;;;;;;;19.42;46.62;101038.19;5069467;28;20048;-68
2022/05/11 07:33:19;;;;;;;12.45;3.20;;;;;;;19.54;46.46;101046.09;5072631;28;20411;-67
2022/05/11 07:35:46;;;;;;;5.63;2.63;;;;;;;19.54;46.56;101041.56;5070623;28;20028;-68
2022/05/11 07:38:16;;;;;;;6.95;2.78;;;;;;;19.70;46.22;101033.66;5073917;28;20023;-68
2022/05/11 07:40:42;;;;;;;15.07;2.90;;;;;;;19.80;44.91;101043.56;5073585;28;20081;-68
2022/05/11 07:43:09;;;;;;;10.88;2.92;;;;;;;19.76;44.20;101029.50;5089603;28;20032;-68
2022/05/11 07:45:36;;;;;;;10.35;2.53;;;;;;;19.67;43.87;101046.63;5073477;28;20036;-68
2022/05/11 07:48:02;;;;;;;7.15;2.53;;;;;;;19.76;44.67;101040.31;5072274;28;20081;-68
2022/05/11 07:50:27;;;;;;;9.30;2.97;;;;;;;19.74;44.22;101045.03;5071552;28;20016;-68
2022/05/11 07:52:54;;;;;;;8.68;2.53;;;;;;;19.90;43.77;101034.38;5073076;28;20040;-68
2022/05/11 07:55:24;;;;;;;6.72;2.70;;;;;;;20.01;43.71;101040.59;5056399;28;20507;-68
2022/05/11 08:00:34;;;;;;;16.88;3.13;;;;;;;19.94;43.89;101043.91;5095570;28;20453;-68
2022/05/11 08:03:03;;;;;;;15.38;3.10;;;;;;;20.16;43.81;101042.56;5089348;28;20440;-67
2022/05/11 08:05:30;;;;;;;7.50;2.28;;;;;;;20.39;43.14;101045.66;5073479;28;20103;-67
2022/05/11 08:07:58;;;;;;;7.18;2.75;;;;;;;20.30;43.62;101043.91;5072739;28;20111;-67
2022/05/11 08:10:33;;;;;;;9.32;3.13;;;;;;;20.46;43.26;101043.19;5073624;28;20032;-66
2022/05/11 08:13:05;;;;;;;12.18;3.20;;;;;;;20.58;43.24;101050.06;5073773;28;20070;-67
2022/05/11 08:15:32;;;;;;;8.10;2.90;;;;;;;20.70;42.24;101041.69;5073518;28;20028;-67
2022/05/11 08:17:59;;;;;;;9.68;3.08;;;;;;;20.50;42.69;101044.56;5073074;28;20099;-67
2022/05/11 08:20:30;;;;;;;12.50;3.28;;;;;;;20.50;42.67;101043.69;5088673;28;20462;-67
2022/05/11 08:22:57;;;;;;;8.63;2.90;;;;;;;20.62;42.55;101037.94;5073574;28;20074;-68
2022/05/11 08:25:26;;;;;;;9.95;2.55;;;;;;;20.41;42.10;101015.78;5086697;28;20560;-66
2022/05/11 08:27:55;;;;;;;6.13;3.08;;;;;;;20.70;42.47;101039.84;5067629;28;20623;-67
2022/05/11 08:33:26;;;;;;;6.75;3.40;;;;;;;20.86;42.75;101033.72;5058571;28;20085;-68
2022/05/11 08:36:00;;;;;;;7.43;2.83;;;;;;;20.86;41.92;101039.13;5070889;28;20103;-67
2022/05/11 08:38:29;;;;;;;11.80;3.28;;;;;;;20.91;42.11;101036.75;5086664;28;20056;-67
2022/05/11 08:41:06;;;;;;;11.40;2.92;;;;;;;20.89;41.54;101027.16;5071436;28;20369;-67
2022/05/11 08:43:33;;;;;;;9.88;3.75;;;;;;;20.91;42.21;101028.66;5071656;28;20391;-67
2022/05/11 08:46:14;;;;;;;11.80;3.10;;;;;;;20.89;42.16;101033.41;5072456;28;20056;-67
2022/05/11 08:48:59;;;;;;;9.60;3.15;;;;;;;21.07;41.55;101034.16;5069846;28;20172;-67
2022/05/11 08:51:51;;;;;;;12.15;3.63;;;;;;;21.02;42.16;101043.78;5072629;28;20070;-67
2022/05/11 08:54:38;;;;;;;7.20;3.05;;;;;;;21.09;41.67;101034.03;5072147;28;20430;-67
2022/05/11 08:57:11;;;;;;;6.43;3.25;;;;;;;20.94;41.58;101038.31;5070167;28;20033;-67
2022/05/11 08:59:38;;;;;;;9.02;3.22;;;;;;;21.23;42.03;101029.84;5071427;28;20028;-67
2022/05/11 09:02:14;;;;;;;10.93;3.30;;;;;;;21.27;41.28;101033.94;5071523;28;20110;-67
2022/05/11 09:04:50;;;;;;;10.57;3.03;;;;;;;21.38;41.43;101022.84;5067311;28;20116;-67
2022/05/11 09:07:16;;;;;;;9.27;3.42;;;;;;;21.47;40.92;101023.72;5068279;28;20028;-67
2022/05/11 09:09:43;;;;;;;8.15;3.03;;;;;;;21.61;40.69;101017.69;5070085;28;20049;-67
2022/05/11 09:12:10;;;;;;;7.55;3.58;;;;;;;21.65;41.28;101010.94;5069399;28;20051;-67
2022/05/11 09:14:44;;;;;;;9.32;3.70;;;;;;;21.74;41.12;101012.66;5069891;28;20035;-67
2022/05/11 09:17:29;;;;;;;14.40;3.70;;;;;;;21.84;40.34;101017.06;5070045;28;20024;-67
2022/05/11 09:20:11;;;;;;;9.90;3.25;;;;;;;21.85;40.24;101016.03;5068062;28;20078;-67
2022/05/11 09:22:40;;;;;;;17.95;4.68;;;;;;;21.82;40.72;101003.69;5069641;28;20084;-68
2022/05/11 09:25:20;;;;;;;12.70;3.22;;;;;;;22.06;40.83;101007.44;5068455;28;20036;-67
2022/05/11 09:27:46;;;;;;;5.35;3.03;;;;;;;22.15;40.82;101011.88;5070501;28;20490;-68
2022/05/11 09:30:17;;;;;;;13.98;3.17;;;;;;;22.19;40.36;101014.09;5071481;28;20066;-68
2022/05/11 09:32:44;;;;;;;11.48;3.55;;;;;;;22.11;39.94;101014.06;5070366;28;20463;-68
2022/05/11 09:35:27;;;;;;;7.38;3.50;;;;;;;22.35;40.28;101017.81;5066464;28;20025;-67
2022/05/11 09:37:58;;;;;;;7.97;3.38;;;;;;;22.70;40.35;101008.47;5067770;28;20082;-68
2022/05/11 09:40:29;;;;;;;6.75;3.20;;;;;;;22.83;39.01;101014.22;5071252;28;20074;-68
2022/05/11 09:42:59;;;;;;;12.50;3.40;;;;;;;22.98;38.42;101003.53;5071050;28;20055;-68
2022/05/11 09:45:40;;;;;;;6.22;2.92;;;;;;;22.69;38.94;101006.78;5069033;28;20525;-68
2022/05/11 09:48:32;;;;;;;7.43;3.38;;;;;;;22.63;39.72;101002.06;5061934;28;20036;-68
2022/05/11 09:51:40;;;;;;;9.75;3.60;;;;;;;22.86;39.12;101004.91;5063978;28;20075;-68
2022/05/11 09:54:17;;;;;;;9.80;2.88;;;;;;;22.83;39.38;101003.38;5066459;28;20040;-68
2022/05/11 09:56:49;;;;;;;11.70;3.40;;;;;;;23.00;38.70;100998.78;5051475;28;20036;-68
2022/05/11 09:59:31;;;;;;;9.65;3.42;;;;;;;23.07;38.42;100996.22;5070293;28;20041;-68
2022/05/11 10:02:27;;;;;;;6.35;2.85;;;;;;;23.35;38.56;100994.75;5071068;28;20024;-68
2022/05/11 10:05:02;;;;;;;5.35;2.83;;;;;;;23.28;38.63;100995.63;5070429;28;20025;-68
2022/05/11 10:07:33;;;;;;;4.72;2.63;;;;;;;23.36;38.42;101001.03;5067811;28;20379;-68
2022/05/11 10:10:40;;;;;;;9.38;3.15;;;;;;;23.43;38.86;100998.44;5069323;28;20095;-68
2022/05/11 10:13:17;;;;;;;15.50;3.55;;;;;;;23.46;38.01;100993.50;5096169;28;20403;-68
2022/05/11 10:22:03;;;;;;;8.95;2.75;;;;;;;23.80;39.15;100993.16;5071105;28;20079;-68
2022/05/11 10:24:43;;;;;;;12.02;3.25;;;;;;;24.02;37.71;100988.75;5057152;28;20032;-68
2022/05/11 10:27:15;;;;;;;6.18;3.22;;;;;;;24.01;36.67;100983.50;5070760;28;20059;-69
2022/05/11 10:29:50;;;;;;;5.32;3.03;;;;;;;24.11;37.69;100988.69;5069219;28;20056;-68
2022/05/11 10:32:22;;;;;;;8.80;3.25;;;;;;;24.01;37.03;100981.63;5067153;28;20472;-68
2022/05/11 10:35:02;;;;;;;10.73;2.90;;;;;;;24.26;37.42;100982.25;5068050;28;20054;-68
2022/05/11 10:37:52;;;;;;;6.60;2.85;;;;;;;24.20;37.11;100968.56;5071139;28;20036;-68
2022/05/11 10:40:42;;;;;;;8.48;2.80;;;;;;;24.49;36.92;100965.09;5070283;28;20048;-68
2022/05/11 10:43:37;;;;;;;8.85;3.58;;;;;;;24.61;36.73;100963.63;5070355;28;20020;-68
2022/05/11 10:46:22;;;;;;;9.23;2.75;;;;;;;24.51;36.13;100963.06;5072182;28;20749;-68
2022/05/11 10:49:05;;;;;;;8.20;2.55;;;;;;;24.81;36.49;100955.75;5073646;28;20663;-68
2022/05/11 10:51:52;;;;;;;8.27;2.80;;;;;;;24.36;35.65;100960.28;5074357;28;20082;-68
2022/05/11 10:54:29;;;;;;;10.43;3.20;;;;;;;24.34;36.40;100956.91;5055081;28;20037;-68
2022/05/11 10:57:04;;;;;;;9.32;2.80;;;;;;;24.66;35.94;100955.75;5054332;28;20025;-68
2022/05/11 11:00:23;;;;;;;9.65;3.08;;;;;;;25.10;34.58;100949.44;5055094;28;20083;-68
2022/05/11 11:03:04;;;;;;;6.90;2.97;;;;;;;24.77;35.70;100945.47;5044072;28;20032;-67
2022/05/11 11:05:39;;;;;;;9.25;3.10;;;;;;;24.98;35.23;100945.53;5054496;28;20040;-68
2022/05/11 11:08:29;;;;;;;14.15;2.85;;;;;;;25.08;34.68;100958.84;5054537;28;20071;-68
2022/05/11 11:11:09;;;;;;;7.57;2.63;;;;;;;24.86;34.68;100949.75;5055029;28;20032;-68
2022/05/11 11:13:52;;;;;;;5.50;2.45;;;;;;;25.02;34.60;100935.94;5054750;28;20480;-68
2022/05/11 11:16:18;;;;;;;5.72;2.70;;;;;;;24.91;34.13;100948.16;5054782;28;20433;-68
2022/05/11 11:18:49;;;;;;;8.27;2.83;;;;;;;24.91;34.73;100945.44;5063066;28;20032;-68
2022/05/11 11:21:22;;;;;;;14.07;3.20;;;;;;;25.02;34.68;100935.09;5073479;28;20031;-68
2022/05/11 11:24:17;;;;;;;7.80;3.10;;;;;;;25.18;34.31;100936.78;5084011;28;20024;-68
2022/05/11 11:26:58;;;;;;;10.60;2.75;;;;;;;25.32;34.43;100930.47;5094460;28;20105;-68
2022/05/11 11:29:33;;;;;;;9.98;2.75;;;;;;;25.53;34.22;100921.50;5095236;28;20022;-68
2022/05/11 11:32:01;;;;;;;13.90;2.75;;;;;;;25.77;32.99;100934.75;5084106;28;20390;-68
2022/05/11 11:34:32;;;;;;;9.30;2.97;;;;;;;25.87;32.50;100933.63;5072794;28;20029;-68
2022/05/11 11:37:19;;;;;;;8.63;2.88;;;;;;;25.86;32.45;100927.31;5074660;28;20025;-68
2022/05/11 11:39:44;;;;;;;12.98;3.50;;;;;;;25.80;32.72;100928.91;5074123;28;20043;-68
2022/05/11 11:42:11;;;;;;;7.55;2.80;;;;;;;26.19;30.96;100922.16;5074118;28;20028;-68
2022/05/11 11:44:43;;;;;;;8.02;2.55;;;;;;;26.39;31.64;100914.13;5072788;28;20032;-68
2022/05/11 11:47:27;;;;;;;9.63;2.20;;;;;;;26.61;32.27;100909.47;5072736;28;20024;-68
2022/05/11 11:49:55;;;;;;;11.18;2.70;;;;;;;26.92;31.17;100910.91;5072308;28;20174;-69
2022/05/11 11:52:44;;;;;;;13.73;2.70;;;;;;;27.59;30.24;100910.09;5072999;28;20027;-68
2022/05/11 11:55:26;;;;;;;6.88;2.75;;;;;;;27.80;29.78;100891.88;5087794;28;20419;-68
2022/05/11 11:57:56;;;;;;;4.65;2.15;;;;;;;28.53;29.03;100908.25;5092758;28;20024;-69
2022/05/11 12:00:53;;;;;;;12.13;2.20;;;;;;;29.35;28.56;100908.59;5093870;28;20134;-68
2022/05/11 12:03:23;;;;;;;11.23;2.95;;;;;;;29.56;26.62;100902.81;5092938;28;20073;-68
2022/05/11 12:05:52;;;;;;;16.85;3.03;;;;;;;29.97;26.66;100904.19;5076114;28;20102;-68
2022/05/11 12:16:53;;;;;;;12.20;2.28;;;;;;;31.99;23.46;100877.69;5073616;28;20398;-69
2022/05/11 12:19:19;;;;;;;9.88;2.70;;;;;;;31.89;23.33;100887.34;5073102;28;20379;-69