Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:11;;;;;;;2.72;0.85;;;20.00;57.40;;;;;;5072868;28;20044;-66
2023/05/18 00:03:36;;;;;;;5.43;1.20;;;20.00;57.40;;;;;;5073020;28;20040;-66
2023/05/18 00:06:03;;;;;;;2.53;0.75;;;20.00;57.40;;;;;;5072641;28;20545;-66
2023/05/18 00:08:32;;;;;;;5.20;1.00;;;20.00;57.40;;;;;;5072860;28;20120;-66
2023/05/18 00:10:58;;;;;;;3.45;0.80;;;20.00;57.40;;;;;;5073145;28;20095;-67
2023/05/18 00:13:23;;;;;;;2.13;0.80;;;20.00;57.40;;;;;;5070656;28;20076;-67
2023/05/18 00:15:49;;;;;;;3.60;1.00;;;20.00;57.40;;;;;;5073275;28;20079;-68
2023/05/18 00:18:14;;;;;;;3.47;1.08;;;20.00;57.40;;;;;;5072771;28;20036;-67
2023/05/18 00:20:41;;;;;;;3.60;0.95;;;20.00;57.40;;;;;;5072245;28;20051;-67
2023/05/18 00:23:09;;;;;;;2.50;0.65;;;19.90;57.30;;;;;;5055349;28;20115;-67
2023/05/18 00:25:35;;;;;;;3.35;0.80;;;19.90;57.20;;;;;;5071915;28;20052;-67
2023/05/18 00:28:00;;;;;;;2.40;0.93;;;19.90;57.30;;;;;;5072271;28;20092;-67
2023/05/18 00:30:26;;;;;;;4.78;1.20;;;19.90;57.20;;;;;;5071323;28;20048;-67
2023/05/18 00:32:51;;;;;;;4.43;1.02;;;19.90;57.20;;;;;;5072747;28;20044;-66
2023/05/18 00:35:17;;;;;;;5.18;1.30;;;19.90;57.30;;;;;;5070236;28;20056;-66
2023/05/18 00:37:42;;;;;;;3.70;0.80;;;19.90;57.20;;;;;;5071839;28;20044;-67
2023/05/18 00:40:09;;;;;;;3.65;1.20;;;19.90;57.20;;;;;;5072236;28;20045;-67
2023/05/18 00:42:34;;;;;;;2.25;0.90;;;19.90;57.30;;;;;;5070528;28;20496;-67
2023/05/18 00:45:00;;;;;;;3.38;0.93;;;19.90;57.20;;;;;;5071691;28;20048;-67
2023/05/18 00:47:26;;;;;;;3.60;1.00;;;19.90;57.20;;;;;;5070404;28;20049;-67
2023/05/18 00:49:52;;;;;;;3.95;1.10;;;19.90;57.20;;;;;;5071593;28;20048;-67
2023/05/18 00:52:17;;;;;;;3.35;0.80;;;19.80;57.10;;;;;;5072036;28;20047;-67
2023/05/18 00:54:43;;;;;;;2.78;0.88;;;19.90;57.20;;;;;;5037445;28;20044;-67
2023/05/18 00:57:08;;;;;;;2.35;0.80;;;19.80;57.10;;;;;;5072114;28;20384;-67
2023/05/18 00:59:34;;;;;;;3.85;1.42;;;19.80;57.10;;;;;;5054844;28;20055;-67
2023/05/18 01:02:00;;;;;;;4.20;0.93;;;19.80;57.10;;;;;;5053708;28;20047;-67
2023/05/18 01:04:26;;;;;;;2.38;0.95;;;19.80;57.10;;;;;;5070807;28;20059;-67
2023/05/18 01:06:55;;;;;;;3.45;0.80;;;19.80;57.10;;;;;;5072282;28;20048;-67
2023/05/18 01:09:20;;;;;;;3.22;0.77;;;19.80;57.10;;;;;;5037327;28;20551;-65
2023/05/18 01:12:05;;;;;;;4.30;1.17;;;19.80;57.10;;;;;;5071182;28;20124;-65
2023/05/18 01:14:51;;;;;;;3.67;1.20;;;19.80;57.10;;;;;;5070687;28;20041;-65
2023/05/18 01:17:34;;;;;;;2.67;0.80;;;19.80;57.00;;;;;;5071125;28;20048;-65
2023/05/18 01:20:05;;;;;;;2.40;0.70;;;19.80;57.00;;;;;;5054750;28;20049;-65
2023/05/18 01:23:01;;;;;;;2.63;1.00;;;19.70;57.00;;;;;;5071469;28;20041;-65
2023/05/18 01:25:33;;;;;;;3.65;1.23;;;19.80;57.00;;;;;;5071953;28;20052;-65
2023/05/18 01:28:04;;;;;;;3.25;0.80;;;19.70;57.00;;;;;;5071673;28;20048;-65
2023/05/18 01:30:31;;;;;;;2.60;0.70;;;19.70;57.00;;;;;;5069739;28;20494;-65
2023/05/18 01:32:57;;;;;;;3.60;1.00;;;19.70;57.00;;;;;;5070928;28;20048;-65
2023/05/18 01:35:23;;;;;;;3.67;0.90;;;19.70;57.00;;;;;;5071543;28;20052;-65
2023/05/18 01:37:48;;;;;;;2.85;0.85;;;19.70;57.00;;;;;;5069714;28;20047;-65
2023/05/18 01:40:14;;;;;;;1.80;0.70;;;19.70;57.00;;;;;;5071159;28;20055;-65
2023/05/18 01:42:43;;;;;;;3.65;0.90;;;19.70;57.00;;;;;;5070614;28;20076;-65
2023/05/18 01:45:16;;;;;;;3.35;1.02;;;19.70;57.00;;;;;;5053500;28;20480;-65
2023/05/18 01:47:42;;;;;;;2.90;0.93;;;19.70;57.10;;;;;;5050759;28;20048;-65
2023/05/18 01:50:18;;;;;;;2.10;0.90;;;19.70;57.10;;;;;;5053481;28;20045;-65
2023/05/18 01:52:52;;;;;;;3.80;0.88;;;19.70;57.10;;;;;;5061457;28;20051;-66
2023/05/18 01:55:17;;;;;;;3.75;0.90;;;19.70;57.10;;;;;;5075727;28;20488;-66
2023/05/18 01:57:44;;;;;;;3.25;1.00;;;19.70;57.10;;;;;;5054650;28;20045;-65
2023/05/18 02:00:10;;;;;;;3.40;0.90;;;19.70;57.10;;;;;;5054639;28;20045;-65
2023/05/18 02:02:36;;;;;;;3.38;1.00;;;19.70;57.10;;;;;;5059819;28;20036;-65
2023/05/18 02:05:01;;;;;;;2.83;0.75;;;19.60;57.10;;;;;;5074536;28;20044;-66
2023/05/18 02:07:27;;;;;;;2.92;0.63;;;19.60;57.10;;;;;;5074026;28;20480;-65
2023/05/18 02:09:52;;;;;;;3.10;0.80;;;19.60;57.10;;;;;;5074298;28;20121;-66
2023/05/18 02:12:18;;;;;;;2.05;0.70;;;19.60;57.10;;;;;;5074618;28;20143;-65
2023/05/18 02:14:43;;;;;;;2.80;0.82;;;19.60;57.10;;;;;;5075278;28;20037;-65
2023/05/18 02:17:10;;;;;;;2.05;0.70;;;19.60;57.10;;;;;;5085170;28;20533;-65
2023/05/18 02:19:37;;;;;;;1.85;0.73;;;19.60;57.00;;;;;;5073312;28;20033;-66
2023/05/18 02:22:05;;;;;;;3.33;0.75;;;19.60;57.00;;;;;;5075395;28;20056;-65
2023/05/18 02:24:32;;;;;;;2.28;0.80;;;19.60;56.90;;;;;;5074142;28;20418;-65
2023/05/18 02:26:57;;;;;;;3.63;1.05;;;19.60;56.90;;;;;;5075047;28;20060;-66
2023/05/18 02:29:23;;;;;;;3.17;0.98;;;19.60;56.90;;;;;;5075067;28;20067;-65
2023/05/18 02:31:49;;;;;;;3.67;0.93;;;19.60;56.90;;;;;;5073877;28;20048;-66
2023/05/18 02:34:15;;;;;;;2.20;0.93;;;19.60;56.90;;;;;;5072824;28;20055;-66
2023/05/18 02:36:41;;;;;;;2.92;0.98;;;19.50;56.80;;;;;;5073458;28;20045;-66
2023/05/18 02:39:10;;;;;;;3.90;1.02;;;19.60;56.90;;;;;;5074569;28;20369;-66
2023/05/18 02:41:35;;;;;;;2.67;0.80;;;19.50;56.80;;;;;;5073268;28;20045;-65
2023/05/18 02:44:02;;;;;;;2.20;0.85;;;19.50;56.80;;;;;;5074141;28;20046;-66
2023/05/18 02:46:28;;;;;;;2.20;0.80;;;19.50;56.80;;;;;;5074844;28;20040;-66
2023/05/18 02:48:53;;;;;;;1.52;0.73;;;19.50;56.80;;;;;;5073889;28;20063;-66
2023/05/18 02:51:20;;;;;;;3.42;0.88;;;19.50;57.50;;;;;;5072937;28;20044;-66
2023/05/18 02:53:46;;;;;;;2.10;0.98;;;19.50;56.80;;;;;;5074390;28;20427;-66
2023/05/18 02:56:11;;;;;;;2.05;0.70;;;19.50;56.80;;;;;;5072287;28;20503;-66
2023/05/18 02:58:37;;;;;;;2.35;0.82;;;19.50;56.70;;;;;;5073156;28;20043;-65
2023/05/18 03:01:06;;;;;;;4.28;0.90;;;19.50;56.70;;;;;;5074120;28;20045;-66
2023/05/18 03:03:33;;;;;;;2.30;0.80;;;19.50;56.80;;;;;;5073891;28;20039;-66
2023/05/18 03:05:59;;;;;;;3.35;1.50;;;19.50;56.70;;;;;;5072222;28;20045;-66
2023/05/18 03:08:25;;;;;;;3.03;0.88;;;19.50;56.70;;;;;;5073235;28;20139;-66
2023/05/18 03:10:51;;;;;;;2.97;0.82;;;19.50;56.60;;;;;;5074598;28;20507;-66
2023/05/18 03:13:17;;;;;;;4.30;1.00;;;19.50;56.60;;;;;;5073987;28;20045;-66
2023/05/18 03:15:44;;;;;;;1.67;0.70;;;19.50;56.50;;;;;;5073851;28;20044;-66
2023/05/18 03:18:10;;;;;;;3.25;1.10;;;19.50;56.50;;;;;;5072401;28;20040;-66
2023/05/18 03:20:36;;;;;;;2.63;0.98;;;19.50;56.50;;;;;;5074513;28;20131;-66
2023/05/18 03:23:02;;;;;;;2.95;0.90;;;19.50;56.50;;;;;;5073420;28;20113;-66
2023/05/18 03:25:29;;;;;;;3.13;0.90;;;19.50;56.50;;;;;;5073894;28;20084;-66
2023/05/18 03:27:55;;;;;;;1.92;0.80;;;19.50;56.50;;;;;;5073721;28;20705;-66
2023/05/18 03:30:21;;;;;;;2.80;0.90;;;19.50;56.60;;;;;;5073273;28;20134;-66
2023/05/18 03:32:46;;;;;;;3.17;0.85;;;19.50;56.50;;;;;;5073814;28;20103;-66
2023/05/18 03:35:13;;;;;;;2.83;0.93;;;19.50;56.50;;;;;;5072231;28;20059;-66
2023/05/18 03:37:38;;;;;;;2.67;0.90;;;19.50;56.50;;;;;;5074836;28;20048;-66
2023/05/18 03:40:09;;;;;;;1.92;0.65;;;19.50;56.40;;;;;;5072392;28;20048;-66
2023/05/18 03:42:35;;;;;;;3.45;0.98;;;19.50;56.50;;;;;;5072530;28;20047;-66
2023/05/18 03:45:01;;;;;;;2.78;0.80;;;19.50;56.60;;;;;;5073133;28;20040;-66
2023/05/18 03:47:28;;;;;;;1.65;0.77;;;19.50;56.70;;;;;;5072185;28;20123;-66
2023/05/18 03:49:54;;;;;;;3.80;1.08;;;19.50;56.80;;;;;;5072113;28;20106;-66
2023/05/18 03:52:21;;;;;;;4.05;0.90;;;19.50;56.90;;;;;;5071131;28;20044;-66
2023/05/18 03:54:48;;;;;;;2.50;0.80;;;19.50;56.90;;;;;;5071971;28;20076;-66
2023/05/18 03:57:14;;;;;;;1.90;0.70;;;19.50;56.90;;;;;;5071866;28;20483;-66
2023/05/18 03:59:40;;;;;;;4.50;0.95;;;19.50;56.90;;;;;;5072826;28;20033;-66
2023/05/18 04:02:06;;;;;;;2.63;0.82;;;19.50;56.90;;;;;;5068112;28;20047;-66
2023/05/18 04:04:32;;;;;;;2.50;0.93;;;19.50;57.00;;;;;;5070740;28;20044;-66
2023/05/18 04:07:01;;;;;;;3.40;0.90;;;19.50;57.00;;;;;;5072444;28;20070;-65
2023/05/18 04:09:27;;;;;;;2.35;1.05;;;19.50;57.00;;;;;;5072789;28;20051;-66
2023/05/18 04:11:52;;;;;;;3.83;1.33;;;19.60;57.10;;;;;;5071426;28;20040;-66
2023/05/18 04:14:19;;;;;;;2.22;0.70;;;19.60;57.10;;;;;;5072752;28;20061;-66
2023/05/18 04:16:45;;;;;;;1.25;0.77;;;19.60;57.10;;;;;;5071864;28;20048;-66
2023/05/18 04:19:12;;;;;;;3.20;0.82;;;19.60;57.20;;;;;;5072055;28;20046;-66
2023/05/18 04:21:42;;;;;;;2.30;0.70;;;19.60;57.20;;;;;;5071956;28;20063;-65
2023/05/18 04:24:08;;;;;;;2.13;0.80;;;19.60;57.20;;;;;;5072301;28;20048;-66
2023/05/18 04:26:35;;;;;;;2.70;0.70;;;19.70;57.30;;;;;;5070638;28;20120;-66
2023/05/18 04:29:01;;;;;;;3.08;0.90;;;19.70;57.30;;;;;;5071367;28;20170;-66
2023/05/18 04:31:28;;;;;;;2.80;0.80;;;19.70;57.30;;;;;;5072603;28;20045;-66
2023/05/18 04:33:54;;;;;;;2.92;0.75;;;19.70;57.20;;;;;;5071843;28;20373;-66
2023/05/18 04:36:19;;;;;;;1.77;0.65;;;19.70;57.20;;;;;;5071080;28;20076;-66
2023/05/18 04:38:45;;;;;;;1.70;0.82;;;19.70;57.30;;;;;;5072318;28;20079;-66
2023/05/18 04:41:11;;;;;;;2.47;0.70;;;19.80;57.30;;;;;;5071576;28;20121;-66
2023/05/18 04:43:36;;;;;;;2.33;0.70;;;19.80;57.30;;;;;;5072804;28;20198;-66
2023/05/18 04:46:02;;;;;;;2.42;0.80;;;19.80;57.30;;;;;;5072729;28;20048;-66
2023/05/18 04:48:29;;;;;;;2.50;0.80;;;19.80;57.30;;;;;;5069658;28;20055;-66
2023/05/18 04:50:54;;;;;;;1.55;0.80;;;19.80;57.30;;;;;;5071322;28;20048;-66
2023/05/18 04:53:21;;;;;;;2.80;0.95;;;19.80;57.30;;;;;;5071673;28;20406;-66
2023/05/18 04:55:52;;;;;;;2.53;0.70;;;19.90;57.30;;;;;;5070551;28;20040;-66
2023/05/18 04:58:17;;;;;;;2.60;0.70;;;19.90;57.40;;;;;;5070668;28;20045;-66
2023/05/18 05:00:43;;;;;;;3.33;0.90;;;19.90;57.30;;;;;;5072268;28;20044;-66
2023/05/18 05:03:08;;;;;;;1.65;0.70;;;19.90;57.30;;;;;;5071402;28;20036;-66
2023/05/18 05:05:34;;;;;;;2.03;0.68;;;19.90;57.30;;;;;;5072189;28;20488;-66
2023/05/18 05:08:00;;;;;;;1.88;0.70;;;19.90;57.30;;;;;;5071516;28;20032;-66
2023/05/18 05:10:27;;;;;;;2.35;0.70;;;19.90;57.30;;;;;;5070892;28;20051;-66
2023/05/18 05:12:52;;;;;;;2.15;0.82;;;19.90;57.30;;;;;;5072357;28;20037;-66
2023/05/18 05:15:18;;;;;;;1.23;0.65;;;20.00;57.40;;;;;;5071087;28;20071;-66
2023/05/18 05:17:48;;;;;;;1.67;0.85;;;20.00;57.40;;;;;;5072562;28;20127;-66
2023/05/18 05:20:14;;;;;;;1.20;0.68;;;20.00;57.40;;;;;;5071283;28;20093;-66
2023/05/18 05:22:40;;;;;;;2.80;0.90;;;20.00;57.40;;;;;;5070995;28;20064;-66
2023/05/18 05:25:05;;;;;;;3.28;0.93;;;20.00;57.40;;;;;;5072045;28;20068;-66
2023/05/18 05:27:31;;;;;;;1.77;0.70;;;20.00;57.40;;;;;;5071945;28;20107;-66
2023/05/18 05:29:57;;;;;;;1.77;0.70;;;20.00;57.40;;;;;;5071169;28;20037;-66
2023/05/18 05:32:22;;;;;;;2.78;0.80;;;20.00;57.40;;;;;;5070538;28;20138;-66
2023/05/18 05:34:50;;;;;;;2.13;0.65;;;20.00;57.30;;;;;;5071694;28;20067;-66
2023/05/18 05:37:16;;;;;;;2.10;0.80;;;20.10;57.40;;;;;;5069360;28;20049;-66
2023/05/18 05:39:41;;;;;;;2.60;0.60;;;20.10;57.40;;;;;;5070866;28;20040;-66
2023/05/18 05:42:10;;;;;;;1.88;0.70;;;20.10;57.40;;;;;;5071655;28;20112;-66
2023/05/18 05:44:35;;;;;;;1.42;0.70;;;20.10;57.40;;;;;;5071193;28;20045;-65
2023/05/18 05:47:01;;;;;;;3.13;0.90;;;20.10;57.40;;;;;;5072205;28;20067;-66
2023/05/18 05:49:27;;;;;;;2.03;0.90;;;20.10;57.40;;;;;;5071422;28;20037;-66
2023/05/18 05:51:52;;;;;;;2.58;0.75;;;20.10;57.40;;;;;;5071241;28;20036;-66
2023/05/18 05:54:18;;;;;;;2.40;0.70;;;20.10;57.40;;;;;;5069909;28;20040;-66
2023/05/18 05:56:43;;;;;;;1.90;0.70;;;20.10;57.40;;;;;;5071736;28;20051;-66
2023/05/18 05:59:09;;;;;;;2.20;0.70;;;20.10;57.40;;;;;;5069706;28;20039;-66
2023/05/18 06:01:35;;;;;;;2.13;0.80;;;20.10;57.40;;;;;;5071690;28;20094;-66
2023/05/18 06:04:01;;;;;;;1.23;0.70;;;20.10;57.40;;;;;;5071855;28;20075;-67
2023/05/18 06:06:27;;;;;;;3.13;0.90;;;20.20;57.40;;;;;;5071077;28;20098;-66
2023/05/18 06:08:52;;;;;;;1.95;0.57;;;20.10;57.30;;;;;;5071591;28;20045;-67
2023/05/18 06:11:18;;;;;;;1.13;0.57;;;20.20;57.30;;;;;;5070841;28;20052;-66
2023/05/18 06:13:44;;;;;;;3.47;0.73;;;20.20;57.30;;;;;;5071634;28;20471;-66
2023/05/18 06:16:09;;;;;;;2.65;0.75;;;20.20;57.30;;;;;;5070069;28;20074;-68
2023/05/18 06:18:35;;;;;;;2.53;0.80;;;20.20;57.30;;;;;;5070847;28;20044;-65
2023/05/18 06:21:00;;;;;;;5.38;0.98;;;20.20;57.20;;;;;;5071736;28;20047;-65
2023/05/18 06:23:26;;;;;;;3.70;0.75;;;20.20;57.30;;;;;;5070079;28;20058;-65
2023/05/18 06:25:52;;;;;;;3.00;0.70;;;20.20;57.20;;;;;;5069166;28;20450;-66
2023/05/18 06:28:17;;;;;;;2.10;0.60;;;20.30;57.40;;;;;;5071336;28;20051;-65
2023/05/18 06:30:43;;;;;;;2.22;0.70;;;20.30;57.30;;;;;;5071466;28;20036;-66
2023/05/18 06:33:08;;;;;;;3.03;0.70;;;20.30;57.30;;;;;;5052769;28;20041;-65
2023/05/18 06:35:34;;;;;;;8.75;1.00;;;20.30;57.30;;;;;;5073408;28;20127;-65
2023/05/18 06:37:59;;;;;;;3.05;0.73;;;20.30;57.40;;;;;;5075235;28;20071;-66
2023/05/18 06:40:25;;;;;;;3.72;0.88;;;20.30;57.40;;;;;;5072542;28;20102;-65
2023/05/18 06:42:51;;;;;;;3.13;0.70;;;20.30;57.40;;;;;;5075186;28;20040;-65
2023/05/18 06:45:18;;;;;;;3.13;0.70;;;20.40;57.50;;;;;;5073663;28;20506;-65
2023/05/18 06:47:44;;;;;;;3.70;0.82;;;20.40;57.50;;;;;;5073925;28;20044;-65
2023/05/18 06:50:10;;;;;;;3.80;0.80;;;20.40;57.50;;;;;;5072107;28;20121;-65
2023/05/18 06:52:36;;;;;;;2.83;0.70;;;20.40;57.50;;;;;;5074479;28;20071;-65
2023/05/18 06:55:02;;;;;;;5.03;0.90;;;20.40;57.60;;;;;;5073932;28;20102;-64
2023/05/18 06:57:28;;;;;;;2.65;0.90;;;20.40;57.50;;;;;;5072916;28;20102;-64
2023/05/18 06:59:53;;;;;;;3.83;0.93;;;20.50;57.60;;;;;;5074417;28;20048;-65
2023/05/18 07:02:20;;;;;;;3.67;1.00;;;20.50;57.60;;;;;;5073266;28;20438;-64
2023/05/18 07:04:46;;;;;;;3.53;0.93;;;20.50;57.50;;;;;;5073271;28;20044;-67
2023/05/18 07:07:11;;;;;;;2.97;0.80;;;20.50;57.50;;;;;;5074308;28;20483;-68
2023/05/18 07:09:37;;;;;;;3.67;1.02;;;20.50;57.50;;;;;;5072458;28;20040;-64
2023/05/18 07:12:03;;;;;;;3.67;0.80;;;20.50;57.40;;;;;;5073561;28;20040;-64
2023/05/18 07:14:29;;;;;;;1.88;0.75;;;20.50;57.30;;;;;;5073310;28;20036;-64
2023/05/18 07:16:54;;;;;;;3.67;0.85;;;20.50;57.40;;;;;;5074108;28;20467;-65
2023/05/18 07:19:20;;;;;;;2.00;0.70;;;20.50;57.30;;;;;;5074131;28;20127;-64
2023/05/18 07:21:46;;;;;;;6.47;0.90;;;20.50;57.20;;;;;;5073019;28;20097;-64
2023/05/18 07:24:11;;;;;;;3.50;0.70;;;20.50;57.20;;;;;;5072609;28;20044;-65
2023/05/18 07:26:37;;;;;;;3.22;0.80;;;20.60;57.10;;;;;;5073658;28;20064;-73
2023/05/18 07:29:03;;;;;;;2.78;0.77;;;20.60;57.10;;;;;;5073496;28;20128;-65
2023/05/18 07:31:30;;;;;;;4.38;0.80;;;20.60;57.10;;;;;;5073739;28;20151;-65
2023/05/18 07:33:55;;;;;;;4.10;0.70;;;20.60;57.00;;;;;;5073861;28;20412;-65
2023/05/18 07:36:21;;;;;;;1.83;0.80;;;20.60;57.00;;;;;;5072144;28;20538;-65
2023/05/18 07:38:55;;;;;;;3.33;0.75;;;20.60;57.10;;;;;;5087846;28;20501;-64
2023/05/18 07:41:24;;;;;;;3.42;0.90;;;20.60;57.10;;;;;;5076079;28;20094;-64
2023/05/18 07:43:50;;;;;;;2.97;0.80;;;20.60;57.20;;;;;;5072154;28;20045;-64
2023/05/18 07:46:16;;;;;;;2.60;0.82;;;20.60;57.20;;;;;;5073291;28;20041;-64
2023/05/18 07:48:41;;;;;;;1.83;0.80;;;20.60;57.30;;;;;;5072654;28;20062;-64
2023/05/18 07:51:07;;;;;;;2.13;0.77;;;20.60;57.30;;;;;;5070577;28;20143;-64
2023/05/18 07:53:33;;;;;;;4.25;1.00;;;20.60;57.40;;;;;;5073907;28;20028;-63
2023/05/18 07:55:59;;;;;;;3.40;0.63;;;20.60;57.50;;;;;;5071827;28;20048;-62
2023/05/18 07:58:24;;;;;;;4.53;0.90;;;20.60;57.60;;;;;;5072275;28;20044;-62
2023/05/18 08:00:50;;;;;;;2.45;0.70;;;20.60;57.60;;;;;;5071662;28;20045;-62
2023/05/18 08:03:17;;;;;;;3.88;0.95;;;20.60;57.60;;;;;;5072901;28;20098;-64
2023/05/18 08:05:42;;;;;;;3.15;0.82;;;20.60;57.70;;;;;;5070292;28;20044;-64
2023/05/18 08:08:10;;;;;;;4.25;0.90;;;20.60;57.70;;;;;;5070747;28;20404;-64
2023/05/18 08:10:36;;;;;;;2.40;0.90;;;20.60;57.80;;;;;;5072686;28;20045;-64
2023/05/18 08:13:02;;;;;;;3.08;0.85;;;20.70;57.90;;;;;;5071798;28;20032;-65
2023/05/18 08:15:27;;;;;;;1.95;0.80;;;20.70;57.90;;;;;;5072519;28;20052;-66
2023/05/18 08:17:53;;;;;;;3.13;0.95;;;20.70;57.90;;;;;;5070422;28;20125;-65
2023/05/18 08:20:19;;;;;;;2.53;1.00;;;20.70;57.70;;;;;;5072953;28;20036;-65
2023/05/18 08:22:45;;;;;;;4.68;1.10;;;20.70;57.50;;;;;;5059932;28;20142;-64
2023/05/18 08:25:10;;;;;;;3.28;0.82;;;20.70;57.30;;;;;;5056862;28;20066;-65
2023/05/18 08:27:36;;;;;;;3.63;0.80;;;20.70;57.20;;;;;;5069322;28;20049;-65
2023/05/18 08:30:01;;;;;;;4.53;0.90;;;20.60;57.00;;;;;;5056538;28;20047;-65
2023/05/18 08:32:27;;;;;;;1.98;0.68;;;20.70;57.00;;;;;;5061519;28;20499;-65
2023/05/18 08:34:53;;;;;;;3.90;0.93;;;20.70;57.00;;;;;;5058347;28;20120;-65
2023/05/18 08:37:18;;;;;;;2.78;0.85;;;20.70;56.90;;;;;;5052408;28;20106;-65
2023/05/18 08:39:45;;;;;;;2.15;0.77;;;20.60;56.80;;;;;;5067647;28;20132;-64
2023/05/18 08:42:27;;;;;;;4.88;1.23;;;20.70;56.80;;;;;;5063521;28;20045;-65
2023/05/18 08:45:16;;;;;;;3.85;0.80;;;20.60;56.70;;;;;;5055096;28;20037;-65
2023/05/18 08:47:42;;;;;;;3.83;0.85;;;20.60;56.70;;;;;;5058826;28;20056;-66
2023/05/18 08:50:12;;;;;;;5.82;1.00;;;20.60;56.70;;;;;;5069347;28;20113;-65
2023/05/18 08:52:46;;;;;;;4.30;1.10;;;20.60;56.50;;;;;;5070814;28;20083;-65
2023/05/18 08:55:12;;;;;;;3.97;0.98;;;20.60;56.40;;;;;;5070190;28;20040;-65
2023/05/18 08:57:38;;;;;;;2.80;0.90;;;20.60;56.20;;;;;;5037049;28;20066;-65
2023/05/18 09:00:06;;;;;;;4.18;0.95;;;20.60;56.20;;;;;;5085515;28;20586;-61
2023/05/18 09:02:32;;;;;;;6.97;1.40;;;20.60;56.00;;;;;;5087375;28;20376;-60
2023/05/18 09:04:57;;;;;;;6.57;1.88;;;20.60;55.90;;;;;;5090298;28;20051;-61
2023/05/18 09:07:23;;;;;;;9.10;2.20;;;20.60;56.00;;;;;;5070190;28;20044;-60
2023/05/18 09:09:48;;;;;;;7.35;1.85;;;20.70;56.10;;;;;;5070855;28;20041;-60
2023/05/18 09:12:15;;;;;;;11.98;2.47;;;20.70;56.20;;;;;;5071720;28;20080;-60
2023/05/18 09:14:41;;;;;;;9.65;2.70;;;20.70;56.30;;;;;;5071594;28;20134;-60
2023/05/18 09:17:06;;;;;;;8.40;2.60;;;20.70;56.30;;;;;;5083579;28;20478;-60
2023/05/18 09:19:32;;;;;;;8.25;2.38;;;20.70;56.30;;;;;;5092431;28;20047;-63
2023/05/18 09:21:57;;;;;;;8.27;2.53;;;20.70;56.30;;;;;;5073543;28;20044;-62
2023/05/18 09:24:23;;;;;;;12.45;2.45;;;20.70;56.40;;;;;;5071651;28;20041;-62
2023/05/18 09:26:49;;;;;;;11.10;2.25;;;20.70;56.40;;;;;;5073167;28;20056;-63
2023/05/18 09:29:16;;;;;;;9.38;2.97;;;20.70;56.30;;;;;;5069717;28;20047;-62
2023/05/18 09:31:41;;;;;;;8.05;2.55;;;20.70;56.30;;;;;;5072065;28;20133;-62
2023/05/18 09:34:07;;;;;;;7.32;2.35;;;20.70;56.30;;;;;;5071995;28;20060;-64
2023/05/18 09:36:33;;;;;;;10.57;2.63;;;20.70;56.30;;;;;;5071116;28;20048;-63
2023/05/18 09:38:58;;;;;;;12.48;3.22;;;20.70;56.40;;;;;;5054367;28;20075;-62
2023/05/18 09:41:25;;;;;;;8.73;2.53;;;20.70;56.30;;;;;;5070422;28;20040;-63
2023/05/18 09:43:51;;;;;;;7.22;2.20;;;20.70;56.30;;;;;;5069505;28;20052;-62
2023/05/18 09:46:17;;;;;;;7.28;2.15;;;20.70;56.20;;;;;;5071227;28;20071;-62
2023/05/18 09:48:45;;;;;;;6.47;1.70;;;20.70;56.00;;;;;;5070417;28;20071;-63
2023/05/18 09:51:16;;;;;;;7.53;2.03;;;20.70;55.80;;;;;;5069515;28;20055;-62
2023/05/18 09:53:43;;;;;;;8.40;1.90;;;20.70;56.40;;;;;;5069903;28;20421;-62
2023/05/18 09:56:10;;;;;;;7.47;2.25;;;20.80;55.70;;;;;;5070339;28;20495;-62
2023/05/18 09:58:39;;;;;;;6.43;1.90;;;20.70;55.70;;;;;;5071483;28;20091;-62
2023/05/18 10:01:05;;;;;;;7.30;2.38;;;20.70;55.80;;;;;;5071029;28;20044;-63
2023/05/18 10:03:38;;;;;;;6.50;1.83;;;20.70;55.70;;;;;;5070274;28;20423;-63
2023/05/18 10:06:05;;;;;;;6.00;2.03;;;20.80;55.70;;;;;;5072530;28;20037;-63
2023/05/18 10:08:30;;;;;;;8.15;1.80;;;20.80;55.60;;;;;;5072210;28;20071;-63
2023/05/18 10:10:56;;;;;;;6.45;1.70;;;20.80;55.60;;;;;;5074259;28;20440;-63
2023/05/18 10:13:24;;;;;;;6.90;2.10;;;20.80;55.60;;;;;;5057816;28;20053;-63
2023/05/18 10:15:52;;;;;;;;;;;20.80;55.60;;;;;;5076583;28;20049;-63
2023/05/18 10:18:28;;;;;;;;;;;20.80;55.60;;;;;;5074057;28;20376;-63
2023/05/18 10:20:55;;;;;;;6.72;1.88;;;20.80;55.70;;;;;;5075963;28;19921;-62
2023/05/18 10:23:21;;;;;;;6.93;1.83;;;20.80;55.60;;;;;;5075246;28;20044;-63
2023/05/18 10:25:47;;;;;;;7.43;1.90;;;20.80;55.60;;;;;;5073489;28;20442;-64
2023/05/18 10:28:26;;;;;;;6.72;1.63;;;20.80;55.50;;;;;;5075721;28;20076;-63
2023/05/18 10:30:55;;;;;;;4.63;1.27;;;20.80;55.50;;;;;;5059443;28;20076;-63
2023/05/18 10:33:25;;;;;;;5.25;1.65;;;20.80;55.30;;;;;;5074725;28;20049;-63
2023/05/18 10:35:51;;;;;;;5.10;1.38;;;20.80;54.40;;;;;;5075358;28;20443;-62
2023/05/18 10:38:22;;;;;;;5.47;1.50;;;20.80;53.60;;;;;;5075848;28;20486;-62
2023/05/18 10:40:49;;;;;;;6.30;1.67;;;20.80;53.10;;;;;;5074721;28;20078;-62
2023/05/18 10:43:17;;;;;;;4.95;1.55;;;20.80;52.70;;;;;;5075225;28;20045;-61
2023/05/18 10:45:45;;;;;;;5.38;1.65;;;20.80;52.00;;;;;;5073699;28;20048;-62
2023/05/18 10:48:10;;;;;;;6.17;1.50;;;20.70;51.50;;;;;;5073836;28;20048;-62
2023/05/18 10:50:37;;;;;;;4.50;1.30;;;20.70;51.20;;;;;;5057383;28;20302;-62
2023/05/18 10:53:02;;;;;;;5.00;1.52;;;20.70;51.20;;;;;;5073281;28;20067;-63
2023/05/18 10:55:29;;;;;;;8.07;1.55;;;20.70;51.30;;;;;;5057027;28;20121;-63
2023/05/18 10:57:57;;;;;;;8.13;1.50;;;20.70;51.30;;;;;;5075347;28;20059;-63
2023/05/18 11:00:23;;;;;;;13.07;1.70;;;20.80;51.30;;;;;;5056668;28;20044;-63
2023/05/18 11:02:48;;;;;;;7.45;1.42;;;20.70;51.00;;;;;;5075151;28;20497;-63
2023/05/18 11:05:14;;;;;;;5.82;1.73;;;20.70;50.70;;;;;;5073724;28;20044;-63
2023/05/18 11:07:40;;;;;;;6.90;1.33;;;20.80;50.60;;;;;;5073425;28;20040;-60
2023/05/18 11:10:10;;;;;;;6.35;1.40;;;20.80;50.60;;;;;;5072884;28;20033;-65
2023/05/18 11:12:37;;;;;;;7.85;1.65;;;20.80;50.80;;;;;;5075084;28;20044;-63
2023/05/18 11:15:03;;;;;;;8.02;1.70;;;20.80;50.90;;;;;;5074300;28;20076;-64
2023/05/18 11:17:28;;;;;;;6.00;1.77;;;20.80;51.00;;;;;;5074362;28;20107;-63
2023/05/18 11:20:11;;;;;;;6.72;1.88;;;20.80;51.20;;;;;;5075055;28;20043;-63
2023/05/18 11:22:57;;;;;;;8.45;1.73;;;20.80;51.30;;;;;;5073609;28;20044;-63
2023/05/18 11:25:31;;;;;;;5.05;1.45;;;20.80;51.20;;;;;;5067004;28;20049;-63
2023/05/18 11:28:03;;;;;;;6.03;1.42;;;20.80;51.20;;;;;;5073664;28;20060;-64
2023/05/18 11:30:32;;;;;;;5.40;1.42;;;20.80;51.30;;;;;;5056810;28;20048;-63
2023/05/18 11:33:14;;;;;;;5.20;1.50;;;20.80;51.40;;;;;;5074751;28;20090;-64
2023/05/18 11:36:01;;;;;;;5.13;1.40;;;20.80;51.50;;;;;;5072561;28;20052;-64
2023/05/18 11:38:47;;;;;;;5.28;1.80;;;20.80;51.60;;;;;;5073077;28;20059;-63
2023/05/18 11:41:29;;;;;;;4.78;1.50;;;20.80;51.60;;;;;;5073843;28;20045;-64
2023/05/18 11:44:10;;;;;;;6.68;1.50;;;20.80;51.60;;;;;;5072157;28;20078;-64
2023/05/18 11:46:36;;;;;;;5.03;1.30;;;20.80;51.60;;;;;;5074287;28;20119;-63
2023/05/18 11:49:11;;;;;;;4.55;1.30;;;20.80;51.70;;;;;;5055529;28;20036;-64
2023/05/18 11:52:01;;;;;;;6.38;1.60;;;20.80;51.80;;;;;;5056023;28;20047;-63
2023/05/18 11:54:27;;;;;;;6.13;1.52;;;20.90;51.90;;;;;;5073667;28;20504;-63
2023/05/18 11:56:53;;;;;;;5.70;1.55;;;20.80;52.00;;;;;;5072067;28;20049;-63
2023/05/18 11:59:30;;;;;;;5.20;1.23;;;20.90;52.00;;;;;;5073660;28;20068;-63
2023/05/18 12:02:00;;;;;;;6.53;1.37;;;20.80;52.00;;;;;;5074190;28;20040;-63
2023/05/18 12:04:25;;;;;;;5.78;1.30;;;20.90;52.10;;;;;;5072637;28;20044;-63
2023/05/18 12:06:51;;;;;;;6.05;1.23;;;20.90;52.10;;;;;;5072909;28;20041;-63
2023/05/18 12:09:17;;;;;;;3.33;1.13;;;20.90;52.20;;;;;;5055473;28;20075;-63
2023/05/18 12:11:43;;;;;;;5.93;1.20;;;20.90;52.20;;;;;;5071621;28;20076;-63
2023/05/18 12:14:08;;;;;;;4.93;1.13;;;20.90;52.20;;;;;;5072670;28;20075;-63
2023/05/18 12:16:35;;;;;;;4.45;1.25;;;20.90;52.30;;;;;;5055545;28;20499;-62
2023/05/18 12:19:01;;;;;;;7.68;1.33;;;20.90;52.30;;;;;;5072623;28;20037;-63
2023/05/18 12:21:26;;;;;;;4.35;1.30;;;20.90;52.30;;;;;;5073017;28;20051;-63
2023/05/18 12:23:59;;;;;;;4.00;1.23;;;20.90;52.40;;;;;;5072208;28;20041;-63
2023/05/18 12:26:27;;;;;;;3.88;1.20;;;20.90;52.20;;;;;;5073142;28;20045;-63
2023/05/18 12:28:53;;;;;;;3.20;0.90;;;20.90;52.20;;;;;;5073582;28;20045;-63
2023/05/18 12:31:19;;;;;;;3.53;1.17;;;20.90;52.20;;;;;;5070744;28;20588;-63
2023/05/18 12:33:45;;;;;;;3.63;1.05;;;20.90;52.30;;;;;;5072738;28;20148;-63
2023/05/18 12:36:12;;;;;;;7.90;1.08;;;20.90;52.30;;;;;;5071857;28;20052;-63
2023/05/18 12:38:37;;;;;;;7.00;1.50;;;20.90;52.40;;;;;;5072544;28;20395;-63
2023/05/18 12:41:03;;;;;;;4.68;1.10;;;20.90;52.40;;;;;;5072966;28;20488;-64
2023/05/18 12:43:35;;;;;;;3.55;1.30;;;20.90;52.40;;;;;;5071478;28;20044;-63
2023/05/18 12:46:03;;;;;;;5.78;1.23;;;20.90;52.40;;;;;;5072139;28;20048;-67
2023/05/18 12:48:36;;;;;;;4.22;1.05;;;20.90;52.50;;;;;;5072728;28;20051;-64