Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:21;;;;;;;6.68;3.50;;;;;;;6.99;47.01;102230.72;5271834;26;112557;-63
2024/04/23 00:03:49;;;;;;;6.40;3.30;;;;;;;6.98;47.24;102235.09;5272060;26;112916;-63
2024/04/23 00:06:16;;;;;;;5.60;3.33;;;;;;;6.99;47.18;102230.72;5271661;26;122098;-63
2024/04/23 00:08:44;;;;;;;5.07;3.50;;;;;;;6.97;47.42;102227.22;5278777;26;121875;-63
2024/04/23 00:11:11;;;;;;;5.47;3.22;;;;;;;6.97;47.26;102221.97;5274967;26;112844;-63
2024/04/23 00:13:39;;;;;;;6.13;3.38;;;;;;;6.96;47.35;102225.47;5273295;26;112433;-63
2024/04/23 00:16:06;;;;;;;9.80;3.78;;;;;;;6.96;47.69;102230.72;5279371;26;122020;-63
2024/04/23 00:18:33;;;;;;;6.80;3.70;;;;;;;6.95;47.43;102223.69;5271775;26;121838;-63
2024/04/23 00:21:01;;;;;;;5.15;3.38;;;;;;;6.96;47.48;102225.47;5246239;26;111736;-63
2024/04/23 00:23:28;;;;;;;6.28;3.58;;;;;;;6.96;47.69;102217.56;5273032;26;112497;-63
2024/04/23 00:25:56;;;;;;;6.18;3.10;;;;;;;6.95;47.74;102218.44;5272605;26;122220;-63
2024/04/23 00:28:23;;;;;;;5.97;3.50;;;;;;;6.93;47.65;102210.56;5274711;26;122199;-63
2024/04/23 00:30:50;;;;;;;6.75;3.45;;;;;;;6.94;47.84;102211.44;5269580;26;112785;-63
2024/04/23 00:33:18;;;;;;;8.43;3.88;;;;;;;6.93;47.67;102214.94;5277386;26;113295;-63
2024/04/23 00:35:45;;;;;;;8.50;3.92;;;;;;;6.92;47.78;102213.22;5277779;26;123091;-63
2024/04/23 00:38:13;;;;;;;7.80;3.85;;;;;;;6.90;48.10;102209.72;5275663;26;122322;-63
2024/04/23 00:40:40;;;;;;;6.15;3.72;;;;;;;6.88;47.97;102211.50;5279240;26;112467;-63
2024/04/23 00:43:07;;;;;;;5.63;3.75;;;;;;;6.86;47.94;102202.72;5280125;26;112242;-63
2024/04/23 00:45:43;;;;;;;7.28;3.70;;;;;;;6.85;48.17;102206.22;5279290;26;122502;-65
2024/04/23 00:48:11;;;;;;;;;;;;;;;6.82;47.55;102204.50;5277327;26;122703;-63
2024/04/23 00:50:40;;;;;;;7.60;3.67;;;;;;;6.82;47.85;102202.75;5271106;26;112943;-63
2024/04/23 00:53:08;;;;;;;9.48;4.38;;;;;;;6.80;48.07;102209.78;5278627;26;112811;-63
2024/04/23 00:55:37;;;;;;;5.75;3.45;;;;;;;6.78;48.12;102206.28;5268412;26;121973;-63
2024/04/23 00:58:06;;;;;;;6.90;3.65;;;;;;;6.78;48.38;102211.56;5273479;26;122705;-63
2024/04/23 01:00:33;;;;;;;6.30;3.67;;;;;;;6.76;48.25;102205.44;5275625;26;113371;-69
2024/04/23 01:03:01;;;;;;;4.80;3.53;;;;;;;6.75;48.34;102208.94;5272533;26;112648;-69
2024/04/23 01:05:28;;;;;;;11.57;3.70;;;;;;;6.74;48.44;102204.56;5274668;26;123085;-69
2024/04/23 01:07:56;;;;;;;7.10;4.00;;;;;;;6.74;48.68;102204.56;5271479;26;120735;-68
2024/04/23 01:10:24;;;;;;;6.28;3.88;;;;;;;6.74;48.55;102208.94;5273538;26;112945;-68
2024/04/23 01:12:52;;;;;;;7.60;3.95;;;;;;;6.73;48.62;102201.94;5271376;26;111602;-67
2024/04/23 01:15:23;;;;;;;9.65;3.85;;;;;;;6.72;48.78;102201.03;5272039;26;122221;-73
2024/04/23 01:17:56;;;;;;;8.27;3.63;;;;;;;6.71;48.93;102199.31;5285206;26;122530;-68
2024/04/23 01:20:24;;;;;;;7.03;3.70;;;;;;;6.71;48.73;102201.09;5275064;26;113732;-68
2024/04/23 01:23:02;;;;;;;7.20;3.63;;;;;;;6.71;48.86;102199.31;5276232;26;114154;-68
2024/04/23 01:25:30;;;;;;;6.53;4.22;;;;;;;6.70;48.72;102197.56;5245296;26;122613;-68
2024/04/23 01:27:58;;;;;;;6.07;3.85;;;;;;;6.67;48.97;102194.97;5275678;26;122256;-68
2024/04/23 01:30:26;;;;;;;7.38;3.67;;;;;;;6.66;48.89;102195.84;5272047;26;112628;-68
2024/04/23 01:32:54;;;;;;;5.93;3.75;;;;;;;6.65;49.05;102188.84;5252637;26;112480;-69
2024/04/23 01:35:22;;;;;;;7.10;3.88;;;;;;;6.64;49.18;102192.34;5279080;26;124896;-68
2024/04/23 01:37:52;;;;;;;7.55;4.10;;;;;;;6.65;49.15;102194.09;5259720;26;122498;-69
2024/04/23 01:40:20;;;;;;;10.07;4.43;;;;;;;6.62;49.28;102183.56;5250420;26;113158;-69
2024/04/23 01:42:50;;;;;;;7.97;4.07;;;;;;;6.62;49.03;102188.84;5275430;26;112789;-69
2024/04/23 01:45:19;;;;;;;8.27;4.22;;;;;;;6.61;49.21;102181.81;5273601;26;122055;-69
2024/04/23 01:47:47;;;;;;;5.90;3.97;;;;;;;6.60;49.35;102172.19;5280474;26;122382;-68
2024/04/23 01:50:15;;;;;;;7.00;4.45;;;;;;;6.59;49.18;102178.31;5284546;26;114159;-69
2024/04/23 01:52:43;;;;;;;9.85;4.38;;;;;;;6.58;49.29;102173.97;5279278;26;112058;-68
2024/04/23 01:55:11;;;;;;;5.55;3.92;;;;;;;6.57;49.45;102169.56;5254331;26;120958;-68
2024/04/23 01:57:38;;;;;;;5.85;4.00;;;;;;;6.57;49.43;102169.56;5281258;26;122243;-68
2024/04/23 02:00:10;;;;;;;6.60;4.18;;;;;;;6.56;49.38;102167.84;5246825;26;111588;-69
2024/04/23 02:02:40;;;;;;;6.38;3.97;;;;;;;6.54;49.42;102159.09;5256887;26;111361;-68
2024/04/23 02:05:08;;;;;;;7.05;4.20;;;;;;;6.53;49.51;102157.31;5252193;26;122367;-68
2024/04/23 02:07:36;;;;;;;7.90;4.18;;;;;;;6.52;49.56;102155.59;5280567;26;122331;-68
2024/04/23 02:10:04;;;;;;;7.55;4.28;;;;;;;6.49;49.26;102152.97;5275686;26;113310;-69
2024/04/23 02:12:32;;;;;;;6.82;3.50;;;;;;;6.48;49.11;102151.22;5252506;26;113810;-68
2024/04/23 02:14:59;;;;;;;4.95;3.17;;;;;;;6.47;49.13;102152.09;5277213;26;123670;-68
2024/04/23 02:17:27;;;;;;;6.72;3.10;;;;;;;6.43;49.14;102149.47;5279987;26;122160;-68
2024/04/23 02:19:54;;;;;;;5.65;2.97;;;;;;;6.40;49.06;102146.91;5272885;26;112980;-68
2024/04/23 02:22:22;;;;;;;5.70;2.97;;;;;;;6.39;49.13;102142.50;5272258;26;114631;-68
2024/04/23 02:24:50;;;;;;;7.03;3.55;;;;;;;6.36;48.98;102145.13;5275554;26;122632;-68
2024/04/23 02:27:18;;;;;;;5.30;2.67;;;;;;;6.32;49.03;102132.91;5279801;26;122546;-68
2024/04/23 02:29:45;;;;;;;4.97;2.63;;;;;;;6.28;48.95;102131.16;5279925;26;113897;-69
2024/04/23 02:32:12;;;;;;;8.95;2.85;;;;;;;6.25;48.81;102136.44;5275941;26;112220;-69
2024/04/23 02:34:40;;;;;;;5.50;3.10;;;;;;;6.19;48.75;102139.97;5274285;26;121653;-69
2024/04/23 02:37:07;;;;;;;7.80;3.08;;;;;;;6.16;48.90;102141.75;5279828;26;122486;-69
2024/04/23 02:39:34;;;;;;;6.85;3.15;;;;;;;6.11;48.95;102139.16;5279031;26;112437;-68
2024/04/23 02:42:02;;;;;;;6.03;2.80;;;;;;;6.08;48.98;102143.56;5277973;26;112705;-68
2024/04/23 02:44:31;;;;;;;6.65;3.30;;;;;;;6.02;49.08;102140.06;5256080;26;121654;-69
2024/04/23 02:46:58;;;;;;;5.82;3.25;;;;;;;5.99;49.06;102140.13;5258898;26;122441;-68
2024/04/23 02:49:26;;;;;;;5.25;2.72;;;;;;;5.98;49.06;102143.59;5281185;26;112739;-68
2024/04/23 02:51:55;;;;;;;6.68;3.03;;;;;;;5.95;49.20;102141.00;5282902;26;113962;-69
2024/04/23 02:54:22;;;;;;;7.82;3.28;;;;;;;5.94;49.02;102136.59;5285663;26;126516;-69
2024/04/23 02:56:51;;;;;;;6.78;3.03;;;;;;;5.94;49.21;102147.09;5282382;26;121904;-68
2024/04/23 02:59:19;;;;;;;5.43;3.00;;;;;;;5.93;49.11;102145.34;5276277;26;113644;-68
2024/04/23 03:01:47;;;;;;;6.13;3.15;;;;;;;5.93;48.94;102149.75;5254390;26;112247;-68
2024/04/23 03:04:15;;;;;;;6.05;3.10;;;;;;;5.92;49.11;102137.50;5284704;26;122345;-69
2024/04/23 03:06:42;;;;;;;5.72;3.55;;;;;;;5.91;49.19;102135.72;5251536;26;123096;-68
2024/04/23 03:09:09;;;;;;;7.15;3.45;;;;;;;5.90;49.16;102139.25;5290982;26;112699;-63
2024/04/23 03:11:37;;;;;;;7.78;3.67;;;;;;;5.89;49.27;102133.09;5258529;26;111236;-63
2024/04/23 03:14:04;;;;;;;6.15;3.92;;;;;;;5.87;49.20;102134.88;5278767;26;123074;-63
2024/04/23 03:16:31;;;;;;;5.00;2.92;;;;;;;5.86;49.37;102138.41;5275630;26;121886;-63
2024/04/23 03:18:59;;;;;;;9.00;3.45;;;;;;;5.85;49.25;102131.38;5270974;26;111836;-63
2024/04/23 03:21:26;;;;;;;6.68;3.08;;;;;;;5.85;49.28;102139.25;5274554;26;113036;-63
2024/04/23 03:23:53;;;;;;;7.72;3.67;;;;;;;5.87;49.28;102134.00;5287363;26;121480;-63
2024/04/23 03:26:21;;;;;;;7.15;3.33;;;;;;;5.87;49.44;102128.75;5279388;26;121799;-63
2024/04/23 03:28:48;;;;;;;6.55;3.60;;;;;;;5.87;49.45;102128.75;5278239;26;113313;-62
2024/04/23 03:31:15;;;;;;;6.53;3.50;;;;;;;5.88;49.51;102131.38;5282799;26;113701;-62
2024/04/23 03:33:43;;;;;;;7.43;3.60;;;;;;;5.87;49.68;102124.34;5248419;26;123555;-62
2024/04/23 03:36:10;;;;;;;6.38;3.47;;;;;;;5.87;49.59;102124.34;5257187;26;122665;-62
2024/04/23 03:38:41;;;;;;;7.60;4.05;;;;;;;5.87;49.58;102119.09;5258643;26;111999;-62
2024/04/23 03:41:10;;;;;;;7.57;3.60;;;;;;;5.88;49.63;102126.13;5276551;26;112867;-62
2024/04/23 03:43:37;;;;;;;5.43;3.22;;;;;;;5.87;49.44;102124.34;5275028;26;122270;-62
2024/04/23 03:46:05;;;;;;;9.20;4.22;;;;;;;5.87;49.78;102129.59;5284675;26;122462;-62
2024/04/23 03:48:32;;;;;;;8.75;4.10;;;;;;;5.87;49.76;102126.97;5242687;26;112400;-62
2024/04/23 03:51:18;;;;;;;7.72;3.78;;;;;;;5.87;49.66;102132.25;5283650;26;95527;-62
2024/04/23 03:53:46;;;;;;;6.80;3.47;;;;;;;5.87;49.76;102129.59;5253174;26;121930;-62
2024/04/23 03:56:13;;;;;;;6.25;3.40;;;;;;;5.89;49.55;102127.84;5278228;26;123298;-62
2024/04/23 03:58:41;;;;;;;9.02;3.50;;;;;;;5.88;49.76;102134.00;5285575;26;112949;-62
2024/04/23 04:01:09;;;;;;;7.18;3.75;;;;;;;5.89;49.62;102125.22;5279420;26;112652;-62
2024/04/23 04:06:22;;;;;;;7.47;3.63;;;;;;;5.91;49.90;102126.06;5277169;26;123723;-62
2024/04/23 04:08:50;;;;;;;7.45;3.70;;;;;;;5.92;49.64;102127.84;5284861;26;113061;-63
2024/04/23 04:11:22;;;;;;;9.23;4.43;;;;;;;5.95;49.68;102127.88;5285105;26;113028;-63
2024/04/23 04:13:50;;;;;;;6.82;4.40;;;;;;;5.95;49.78;102122.59;5289909;26;122258;-62
2024/04/23 04:16:17;;;;;;;8.18;4.38;;;;;;;5.95;49.90;102119.97;5282125;26;122227;-63
2024/04/23 04:18:44;;;;;;;7.38;4.20;;;;;;;5.98;49.92;102125.19;5276976;26;113755;-63
2024/04/23 04:21:12;;;;;;;6.60;4.07;;;;;;;6.00;50.03;102120.81;5281503;26;113564;-63
2024/04/23 04:23:39;;;;;;;9.20;3.85;;;;;;;6.02;49.72;102116.41;5276631;26;122817;-62
2024/04/23 04:26:11;;;;;;;7.80;4.40;;;;;;;6.03;49.82;102119.94;5252596;26;122585;-63
2024/04/23 04:28:39;;;;;;;8.00;3.65;;;;;;;6.03;49.74;102115.53;5283216;26;112614;-62
2024/04/23 04:31:09;;;;;;;7.28;3.92;;;;;;;6.04;49.97;102116.41;5276080;26;112847;-67
2024/04/23 04:33:37;;;;;;;6.80;3.85;;;;;;;6.04;49.95;102116.41;5246399;26;121652;-63
2024/04/23 04:36:05;;;;;;;8.88;4.18;;;;;;;6.08;49.93;102117.25;5274334;26;122622;-68
2024/04/23 04:38:32;;;;;;;7.00;3.60;;;;;;;6.10;49.96;102120.75;5274894;26;113582;-69
2024/04/23 04:41:00;;;;;;;10.85;3.92;;;;;;;6.11;50.04;102117.25;5273672;26;113440;-69
2024/04/23 04:43:27;;;;;;;8.52;4.35;;;;;;;6.13;49.88;102126.00;5279903;26;121683;-68
2024/04/23 04:45:55;;;;;;;7.72;3.83;;;;;;;6.13;49.98;102123.38;5274495;26;122084;-68
2024/04/23 04:48:22;;;;;;;9.18;4.30;;;;;;;6.12;50.16;102124.25;5274172;26;113054;-68
2024/04/23 04:50:49;;;;;;;8.95;4.50;;;;;;;6.14;49.79;102114.59;5288083;26;112633;-68
2024/04/23 04:53:17;;;;;;;7.95;4.50;;;;;;;6.15;49.94;102118.97;5251639;26;122158;-68
2024/04/23 04:55:44;;;;;;;9.45;4.40;;;;;;;6.17;49.91;102122.47;5281875;26;123003;-68
2024/04/23 04:58:12;;;;;;;7.35;3.88;;;;;;;6.17;49.83;102120.72;5289041;26;112457;-68
2024/04/23 05:00:39;;;;;;;8.77;4.25;;;;;;;6.20;49.88;102127.72;5285790;26;112490;-68
2024/04/23 05:03:10;;;;;;;7.57;4.50;;;;;;;6.19;50.15;102125.97;5280293;26;122326;-68
2024/04/23 05:05:38;;;;;;;7.25;4.10;;;;;;;6.20;50.00;102128.59;5282943;26;123549;-68
2024/04/23 05:08:06;;;;;;;6.72;3.80;;;;;;;6.20;50.18;102122.47;5286377;26;112487;-68
2024/04/23 05:10:33;;;;;;;10.38;4.70;;;;;;;6.24;50.17;102124.19;5286978;26;112684;-68
2024/04/23 05:13:01;;;;;;;8.52;4.32;;;;;;;6.27;50.08;102124.16;5285766;26;122633;-68
2024/04/23 05:15:28;;;;;;;12.45;4.50;;;;;;;6.31;49.97;102125.00;5277855;26;122592;-68
2024/04/23 05:17:56;;;;;;;8.65;4.63;;;;;;;6.34;50.05;102120.59;5278432;26;112439;-68
2024/04/23 05:20:23;;;;;;;10.23;4.22;;;;;;;6.39;50.13;102124.09;5252796;26;112286;-69
2024/04/23 05:22:51;;;;;;;9.95;4.38;;;;;;;6.41;50.04;102117.03;5254530;26;121437;-68
2024/04/23 05:25:18;;;;;;;11.82;4.20;;;;;;;6.46;50.31;102118.75;5281828;26;122156;-68
2024/04/23 05:27:46;;;;;;;7.40;4.13;;;;;;;6.50;50.13;102120.47;5288437;26;113568;-68
2024/04/23 05:32:46;;;;;;;7.78;4.35;;;;;;;6.51;50.09;102111.72;5275706;26;113130;-68
2024/04/23 05:33:01;;;;;;;7.05;3.92;;;;;;;6.53;50.13;102117.84;5287251;26;122294;-68
2024/04/23 05:35:28;;;;;;;11.77;4.43;;;;;;;6.54;50.00;102123.09;5248337;26;120887;-69
2024/04/23 05:37:55;;;;;;;9.60;4.45;;;;;;;6.53;50.19;102117.84;5250727;26;112474;-69
2024/04/23 05:40:23;;;;;;;11.40;4.20;;;;;;;6.54;49.93;102122.22;5262156;26;113018;-69
2024/04/23 05:42:50;;;;;;;9.35;4.57;;;;;;;6.53;50.13;102120.47;5277481;26;120784;-70
2024/04/23 05:45:18;;;;;;;8.35;4.72;;;;;;;6.53;50.01;102120.47;5274843;26;121997;-70
2024/04/23 05:48:23;;;;;;;8.45;4.43;;;;;;;6.54;50.29;102116.97;5284321;26;114320;-69
2024/04/23 05:51:47;;;;;;;7.30;3.92;;;;;;;6.53;50.13;102117.84;5284247;26;113298;-64
2024/04/23 05:55:11;;;;;;;7.95;4.07;;;;;;;6.52;50.33;102124.88;5288655;26;123367;-64
2024/04/23 05:57:55;;;;;;;9.00;4.75;;;;;;;6.53;50.36;102120.47;5282556;26;121763;-64
2024/04/23 06:00:23;;;;;;;8.93;4.30;;;;;;;6.56;50.35;102131.00;5253954;26;112933;-64
2024/04/23 06:02:51;;;;;;;10.80;4.75;;;;;;;6.59;50.56;102131.84;5272040;26;112789;-64
2024/04/23 06:05:19;;;;;;;8.93;4.60;;;;;;;6.65;50.59;102136.19;5277235;26;122319;-64
2024/04/23 06:07:47;;;;;;;11.40;5.32;;;;;;;6.70;50.16;102137.00;5279820;26;122166;-64
2024/04/23 06:10:14;;;;;;;9.02;4.60;;;;;;;6.73;50.53;102137.00;5281654;26;112998;-64
2024/04/23 06:12:42;;;;;;;11.40;5.10;;;;;;;6.79;50.45;102138.69;5261737;26;111569;-63
2024/04/23 06:15:09;;;;;;;12.38;5.50;;;;;;;6.86;50.80;102134.25;5277225;26;122530;-63
2024/04/23 06:17:37;;;;;;;10.32;4.70;;;;;;;6.91;50.58;102132.44;5257516;26;121601;-64
2024/04/23 06:20:14;;;;;;;9.43;4.93;;;;;;;6.98;50.63;102132.38;5277423;26;113535;-64
2024/04/23 06:22:48;;;;;;;9.38;4.88;;;;;;;7.03;50.42;102132.34;5282617;26;113714;-63
2024/04/23 06:25:16;;;;;;;10.55;5.15;;;;;;;7.10;50.55;102134.03;5277142;26;124311;-63
2024/04/23 06:27:43;;;;;;;9.35;4.80;;;;;;;7.15;50.66;102137.47;5282146;26;122330;-64
2024/04/23 06:30:15;;;;;;;8.95;5.10;;;;;;;7.22;50.87;102136.53;5254485;26;111544;-63
2024/04/23 06:32:43;;;;;;;10.10;5.30;;;;;;;7.29;50.84;102140.00;5279734;26;112790;-64
2024/04/23 06:35:11;;;;;;;8.82;5.07;;;;;;;7.37;50.97;102134.63;5260203;26;122079;-63
2024/04/23 06:37:39;;;;;;;10.55;5.00;;;;;;;7.45;50.78;102135.41;5262294;26;122962;-63
2024/04/23 06:40:08;;;;;;;8.93;5.07;;;;;;;7.53;50.95;102128.28;5274441;26;112988;-63
2024/04/23 06:42:37;;;;;;;10.48;5.22;;;;;;;7.60;50.92;102119.41;5285952;26;112480;-63
2024/04/23 06:45:07;;;;;;;11.48;5.32;;;;;;;7.69;50.88;102125.47;5251533;26;122020;-63
2024/04/23 06:47:34;;;;;;;9.50;4.97;;;;;;;7.80;51.32;102120.94;5281375;26;122535;-63
2024/04/23 06:50:03;;;;;;;11.40;5.38;;;;;;;7.92;51.10;102115.50;5276245;26;112617;-68
2024/04/23 06:52:31;;;;;;;13.50;5.30;;;;;;;8.07;51.13;102114.41;5273858;26;111843;-68
2024/04/23 06:55:01;;;;;;;9.10;5.30;;;;;;;8.25;51.26;102118.56;5272836;26;122671;-68
2024/04/23 06:57:28;;;;;;;9.88;5.40;;;;;;;8.39;50.97;102116.56;5251059;26;122000;-68
2024/04/23 06:59:57;;;;;;;9.38;5.43;;;;;;;8.55;51.22;102117.25;5272515;26;113157;-67
2024/04/23 07:02:24;;;;;;;10.32;5.20;;;;;;;8.72;51.16;102119.59;5281977;26;112668;-67
2024/04/23 07:04:53;;;;;;;8.70;5.63;;;;;;;8.86;50.91;102118.50;5274596;26;122264;-68
2024/04/23 07:07:20;;;;;;;11.63;5.32;;;;;;;8.98;51.05;102120.06;5277417;26;122667;-68
2024/04/23 07:09:48;;;;;;;8.77;5.13;;;;;;;9.13;51.06;102120.63;5249609;26;113512;-68
2024/04/23 07:12:15;;;;;;;10.65;5.50;;;;;;;9.30;51.00;102117.66;5265665;26;112325;-67
2024/04/23 07:14:43;;;;;;;9.95;6.03;;;;;;;9.48;50.94;102116.44;5281352;26;122563;-68
2024/04/23 07:17:10;;;;;;;10.52;6.05;;;;;;;9.66;50.90;102114.31;5282887;26;122256;-68
2024/04/23 07:19:38;;;;;;;11.35;6.65;;;;;;;9.85;51.09;102121.00;5256740;26;112166;-68
2024/04/23 07:22:05;;;;;;;10.05;5.88;;;;;;;10.06;50.99;102113.50;5249640;26;111641;-68
2024/04/23 07:24:33;;;;;;;13.75;5.43;;;;;;;10.24;50.83;102117.47;5277075;26;125350;-68
2024/04/23 07:27:00;;;;;;;11.30;6.00;;;;;;;10.43;50.82;102123.25;5260137;26;121070;-68
2024/04/23 07:29:28;;;;;;;10.98;6.00;;;;;;;10.59;50.40;102108.72;5293040;26;112551;-68
2024/04/23 07:31:55;;;;;;;10.07;6.00;;;;;;;10.71;50.12;102113.69;5279327;26;112877;-67
2024/04/23 07:34:23;;;;;;;9.98;5.68;;;;;;;10.84;50.18;102108.97;5257666;26;121580;-75
2024/04/23 07:36:50;;;;;;;8.52;5.70;;;;;;;10.99;50.19;102102.41;5274708;26;122062;-68
2024/04/23 07:39:18;;;;;;;11.25;5.95;;;;;;;11.15;50.22;102107.28;5252258;26;111535;-67
2024/04/23 07:41:46;;;;;;;13.00;6.13;;;;;;;11.30;50.10;102106.84;5273104;26;112367;-67
2024/04/23 07:44:13;;;;;;;12.45;6.53;;;;;;;11.43;49.86;102105.63;5276036;26;122215;-67
2024/04/23 07:46:42;;;;;;;9.13;6.53;;;;;;;11.55;49.90;102095.56;5276696;26;122157;-67
2024/04/23 07:49:10;;;;;;;9.77;5.78;;;;;;;11.70;49.93;102100.44;5270166;26;112554;-68
2024/04/23 07:51:38;;;;;;;12.18;6.53;;;;;;;11.87;49.77;102092.81;5278943;26;113179;-67
2024/04/23 07:54:05;;;;;;;9.30;6.18;;;;;;;12.02;49.94;102090.66;5273360;26;122369;-67
2024/04/23 07:56:33;;;;;;;9.57;6.30;;;;;;;12.16;49.45;102093.72;5274627;26;122025;-67
2024/04/23 07:59:00;;;;;;;9.55;5.25;;;;;;;12.25;49.59;102093.44;5283781;26;114032;-67
2024/04/23 08:01:27;;;;;;;9.32;6.10;;;;;;;12.34;49.36;102096.72;5277182;26;115248;-67
2024/04/23 08:03:55;;;;;;;12.18;6.00;;;;;;;12.44;49.34;102095.50;5271881;26;121236;-67
2024/04/23 08:06:28;;;;;;;8.93;5.85;;;;;;;12.56;49.46;102092.44;5288277;26;122825;-67
2024/04/23 08:08:55;;;;;;;9.07;5.38;;;;;;;12.70;49.05;102091.13;5279434;26;113006;-68
2024/04/23 08:11:23;;;;;;;9.35;5.22;;;;;;;12.80;49.09;102089.88;5278647;26;113857;-63
2024/04/23 08:13:50;;;;;;;8.13;4.90;;;;;;;12.89;48.94;102086.91;5273884;26;122535;-63
2024/04/23 08:16:18;;;;;;;6.55;4.68;;;;;;;12.97;48.48;102084.84;5275162;26;122593;-63
2024/04/23 08:18:45;;;;;;;6.93;4.65;;;;;;;13.10;48.84;102084.41;5281471;26;113537;-63
2024/04/23 08:21:13;;;;;;;7.75;4.57;;;;;;;13.21;48.29;102080.44;5282275;26;112531;-63
2024/04/23 08:23:40;;;;;;;7.60;4.85;;;;;;;13.28;48.01;102075.78;5245045;26;121831;-63
2024/04/23 08:26:10;;;;;;;7.10;4.25;;;;;;;13.35;47.89;102074.63;5278740;26;122247;-67
2024/04/23 08:28:38;;;;;;;6.55;3.95;;;;;;;13.36;47.23;102073.72;5278777;26;112680;-67
2024/04/23 08:31:05;;;;;;;6.45;4.13;;;;;;;13.33;47.08;102072.97;5276416;26;112793;-67
2024/04/23 08:33:34;;;;;;;7.07;4.45;;;;;;;13.33;47.22;102068.50;5266849;26;122691;-67
2024/04/23 08:36:02;;;;;;;7.50;4.50;;;;;;;13.38;47.22;102073.69;5233503;26;121244;-67
2024/04/23 08:38:29;;;;;;;6.88;4.50;;;;;;;13.42;46.85;102073.50;5271914;26;112696;-67
2024/04/23 08:40:57;;;;;;;7.35;3.67;;;;;;;13.46;46.72;102073.38;5275973;26;112212;-67
2024/04/23 08:43:34;;;;;;;5.88;3.97;;;;;;;13.49;46.56;102073.28;5267715;26;122085;-68
2024/04/23 08:46:03;;;;;;;7.60;4.65;;;;;;;13.55;46.61;102067.72;5257542;26;123065;-67
2024/04/23 08:48:31;;;;;;;6.82;4.32;;;;;;;13.62;46.59;102069.22;5278904;26;113586;-67
2024/04/23 08:51:02;;;;;;;5.97;3.40;;;;;;;13.65;46.26;102069.09;5242843;26;113286;-67
2024/04/23 08:53:34;;;;;;;7.68;4.15;;;;;;;13.72;46.37;102059.94;5247333;26;124206;-67
2024/04/23 08:56:05;;;;;;;7.18;3.53;;;;;;;13.81;46.17;102062.25;5249993;26;122002;-67
2024/04/23 08:58:36;;;;;;;5.47;3.80;;;;;;;13.91;46.09;102059.22;5273189;26;113041;-67
2024/04/23 09:01:04;;;;;;;8.23;3.58;;;;;;;14.01;46.24;102056.16;5281301;26;112847;-67
2024/04/23 09:03:44;;;;;;;6.03;3.85;;;;;;;14.11;46.06;102059.31;5274058;26;123880;-67
2024/04/23 09:06:12;;;;;;;6.32;3.95;;;;;;;14.21;46.15;102052.66;5277448;26;122476;-66
2024/04/23 09:08:40;;;;;;;5.80;3.53;;;;;;;14.34;46.22;102049.50;5275172;26;112873;-67
2024/04/23 09:11:08;;;;;;;6.35;3.50;;;;;;;14.48;46.12;102048.91;5277715;26;112586;-67
2024/04/23 09:13:36;;;;;;;7.18;4.10;;;;;;;14.59;45.59;102052.88;5272718;26;122797;-67
2024/04/23 09:16:04;;;;;;;6.53;3.83;;;;;;;14.64;44.92;102043.84;5271001;26;122321;-67
2024/04/23 09:18:31;;;;;;;5.88;3.88;;;;;;;14.67;44.75;102044.56;5283846;26;112647;-67
2024/04/23 09:21:02;;;;;;;7.13;3.63;;;;;;;14.69;44.40;102041.84;5283278;26;112691;-67
2024/04/23 09:23:33;;;;;;;5.75;3.35;;;;;;;14.69;44.45;102031.16;5266850;26;122886;-66
2024/04/23 09:26:01;;;;;;;5.72;3.58;;;;;;;14.73;44.82;102027.44;5274683;26;122650;-66
2024/04/23 09:28:33;;;;;;;6.28;3.47;;;;;;;14.81;44.51;102030.66;5277813;26;112506;-66
2024/04/23 09:31:03;;;;;;;6.15;3.45;;;;;;;14.89;44.28;102023.16;5274019;26;112522;-67
2024/04/23 09:33:56;;;;;;;5.95;3.78;;;;;;;14.90;44.03;102018.69;5272853;26;122399;-66
2024/04/23 09:36:25;;;;;;;5.10;3.25;;;;;;;14.93;44.28;102008.75;5297697;26;121996;-66
2024/04/23 09:39:03;;;;;;;5.75;3.05;;;;;;;15.01;44.19;102010.22;5293109;26;113887;-66
2024/04/23 09:41:31;;;;;;;4.90;3.33;;;;;;;15.10;44.20;102015.13;5255998;26;113190;-67
2024/04/23 09:44:02;;;;;;;5.03;3.20;;;;;;;15.17;43.93;102005.91;5296051;26;122093;-66
2024/04/23 09:46:31;;;;;;;5.60;3.20;;;;;;;15.30;43.78;102007.09;5282692;26;122073;-66
2024/04/23 09:49:02;;;;;;;5.32;3.33;;;;;;;15.46;43.99;101998.34;5275534;26;113178;-66
2024/04/23 09:51:30;;;;;;;5.90;3.33;;;;;;;15.66;43.86;101992.94;5282793;26;113074;-66
2024/04/23 09:54:01;;;;;;;4.63;3.17;;;;;;;15.79;43.65;101987.06;5282372;26;123164;-66
2024/04/23 09:56:29;;;;;;;5.78;3.80;;;;;;;15.90;43.19;101990.06;5291104;26;121965;-66
2024/04/23 09:58:57;;;;;;;5.40;3.78;;;;;;;15.95;42.54;101982.66;5276634;26;112774;-66
2024/04/23 10:01:27;;;;;;;6.82;3.88;;;;;;;16.04;43.09;101987.56;5298860;26;112459;-66
2024/04/23 10:04:20;;;;;;;5.40;3.75;;;;;;;16.18;43.38;101983.31;5275627;26;122833;-66
2024/04/23 10:06:52;;;;;;;6.20;3.47;;;;;;;16.34;43.01;101976.25;5283737;26;122477;-66
2024/04/23 10:09:26;;;;;;;7.53;3.60;;;;;;;16.50;43.05;101979.88;5279807;26;112409;-66
2024/04/23 10:12:18;;;;;;;4.65;3.45;;;;;;;16.58;42.35;101970.59;5259344;26;112638;-66
2024/04/23 10:15:04;;;;;;;5.47;3.63;;;;;;;16.48;41.97;101965.72;5280327;26;122343;-66
2024/04/23 10:17:45;;;;;;;4.57;3.20;;;;;;;16.37;41.64;101962.75;5258115;26;121382;-66
2024/04/23 10:20:17;;;;;;;5.18;3.53;;;;;;;16.27;41.21;101956.13;5283447;26;113315;-66
2024/04/23 10:22:44;;;;;;;5.45;3.63;;;;;;;16.14;41.64;101962.13;5244729;26;111387;-67
2024/04/23 10:25:12;;;;;;;6.35;3.95;;;;;;;15.97;41.16;101964.75;5272086;26;122146;-66
2024/04/23 10:27:40;;;;;;;6.93;4.07;;;;;;;15.81;41.38;101955.78;5276360;26;122604;-66
2024/04/23 10:30:12;;;;;;;6.40;4.18;;;;;;;15.63;41.16;101961.03;5249313;26;113614;-62
2024/04/23 10:32:40;;;;;;;5.40;4.20;;;;;;;15.47;41.33;101962.72;5278047;26;113035;-62
2024/04/23 10:35:10;;;;;;;6.15;4.18;;;;;;;15.29;41.32;101951.97;5274737;26;123115;-66
2024/04/23 10:37:40;;;;;;;6.25;4.07;;;;;;;15.16;41.12;101951.69;5279375;26;121702;-66
2024/04/23 10:40:13;;;;;;;7.85;4.50;;;;;;;15.05;41.47;101947.75;5278027;26;112613;-66
2024/04/23 10:42:42;;;;;;;7.93;4.43;;;;;;;14.95;41.27;101948.19;5264478;26;113241;-66
2024/04/23 10:45:11;;;;;;;6.30;4.38;;;;;;;14.91;41.38;101945.75;5285671;26;122071;-66
2024/04/23 10:47:52;;;;;;;7.85;4.05;;;;;;;14.88;41.61;101935.19;5274751;26;122291;-66
2024/04/23 10:50:27;;;;;;;5.53;3.90;;;;;;;14.80;41.25;101938.22;5270805;26;112697;-66
2024/04/23 10:52:56;;;;;;;7.40;3.85;;;;;;;14.67;40.92;101931.72;5299927;26;112642;-66
2024/04/23 10:55:25;;;;;;;7.30;4.15;;;;;;;14.54;40.86;101921.56;5276323;26;122663;-65
2024/04/23 10:57:57;;;;;;;6.80;4.15;;;;;;;14.43;40.55;101926.50;5277038;26;122331;-66
2024/04/23 11:00:34;;;;;;;6.32;4.38;;;;;;;14.32;40.68;101936.78;5280373;26;115774;-65
2024/04/23 11:03:26;;;;;;;6.90;4.28;;;;;;;14.25;41.11;101929.97;5272412;26;112914;-66
2024/04/23 11:05:54;;;;;;;7.47;4.18;;;;;;;14.32;41.35;101920.78;5221941;26;122197;-66
2024/04/23 11:08:24;;;;;;;8.25;3.90;;;;;;;14.45;41.73;101916.66;5268919;26;123020;-66
2024/04/23 11:10:58;;;;;;;5.55;3.83;;;;;;;14.59;41.45;101914.25;5248793;26;112690;-66
2024/04/23 11:13:30;;;;;;;8.07;3.92;;;;;;;14.77;41.69;101911.72;5275485;26;112565;-66
2024/04/23 11:15:58;;;;;;;6.60;4.30;;;;;;;14.96;41.87;101904.56;5270080;26;118749;-66
2024/04/23 11:18:40;;;;;;;5.35;4.03;;;;;;;15.23;41.84;101909.56;5278724;26;122193;-66
2024/04/23 11:21:09;;;;;;;6.57;4.22;;;;;;;15.43;41.07;101902.41;5279986;26;113475;-65
2024/04/23 11:23:39;;;;;;;5.20;4.10;;;;;;;15.52;40.81;101902.81;5258219;26;112910;-62
2024/04/23 11:26:11;;;;;;;6.70;4.40;;;;;;;15.62;40.43;101900.56;5285076;26;122435;-62
2024/04/23 11:28:39;;;;;;;6.38;4.10;;;;;;;15.64;40.27;101893.34;5283169;26;122654;-62
2024/04/23 11:31:07;;;;;;;6.05;4.00;;;;;;;15.61;39.93;101897.97;5276515;26;113459;-62
2024/04/23 11:33:40;;;;;;;6.38;3.95;;;;;;;15.54;39.84;101897.41;5281053;26;113559;-62
2024/04/23 11:36:09;;;;;;;6.50;3.78;;;;;;;15.49;39.65;101888.75;5268842;26;122333;-61