Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:19;;;;;;;40.40;22.55;;;;;;;;;;5087988;28;20032;-86
2021/12/15 00:02:45;;;;;;;41.83;23.77;;;;;;;;;;5088675;28;22176;-86
2021/12/15 00:05:19;;;;;;;43.83;23.75;;;;;;;;;;5091657;28;20020;-89
2021/12/15 00:07:51;;;;;;;38.20;22.75;;;;;;;;;;5087342;28;20557;-89
2021/12/15 00:10:18;;;;;;;41.17;22.75;;;;;;;;;;5089795;28;20055;-83
2021/12/15 00:12:43;;;;;;;42.58;24.15;;;;;;;;;;5086609;28;20032;-84
2021/12/15 00:15:18;;;;;;;44.55;21.75;;;;;;;;;;5073200;28;20122;-86
2021/12/15 00:17:43;;;;;;;44.03;24.08;;;;;;;;;;5073809;28;20395;-89
2021/12/15 00:20:14;;;;;;;40.08;23.77;;;;;;;;;;5071508;28;20023;-83
2021/12/15 00:22:40;;;;;;;42.40;23.70;;;;;;;;;;5080942;28;20518;-83
2021/12/15 00:25:08;;;;;;;43.03;23.50;;;;;;;;;;5065740;28;20122;-85
2021/12/15 00:27:34;;;;;;;42.97;22.98;;;;;;;;;;5064053;28;20087;-88
2021/12/15 00:29:59;;;;;;;46.03;23.55;;;;;;;;;;5063549;28;20031;-86
2021/12/15 00:32:25;;;;;;;47.60;24.85;;;;;;;;;;5076598;28;20035;-85
2021/12/15 00:34:51;;;;;;;47.00;22.77;;;;;;;;;;5077482;28;20114;-89
2021/12/15 00:37:18;;;;;;;44.45;23.85;;;;;;;;;;5066063;28;20039;-84
2021/12/15 00:39:43;;;;;;;44.10;23.30;;;;;;;;;;5064785;28;20024;-83
2021/12/15 00:42:10;;;;;;;43.40;23.63;;;;;;;;;;5064248;28;20035;-86
2021/12/15 00:44:35;;;;;;;43.00;23.65;;;;;;;;;;5066589;28;20439;-86
2021/12/15 00:47:02;;;;;;;41.08;21.85;;;;;;;;;;5066023;28;20048;-83
2021/12/15 00:49:27;;;;;;;46.42;23.98;;;;;;;;;;5064531;28;20040;-84
2021/12/15 00:51:53;;;;;;;44.03;23.23;;;;;;;;;;5064301;28;20027;-86
2021/12/15 00:54:22;;;;;;;45.60;23.70;;;;;;;;;;5068158;28;20087;-84
2021/12/15 00:56:49;;;;;;;43.22;23.38;;;;;;;;;;5058073;28;20090;-83
2021/12/15 00:59:15;;;;;;;41.28;22.48;;;;;;;;;;5084555;28;20376;-84
2021/12/15 01:01:40;;;;;;;43.10;23.70;;;;;;;;;;5063769;28;20034;-88
2021/12/15 01:04:07;;;;;;;48.45;24.27;;;;;;;;;;5083608;28;20552;-86
2021/12/15 01:06:33;;;;;;;43.75;23.27;;;;;;;;;;5062247;28;20029;-86
2021/12/15 01:09:03;;;;;;;47.88;23.17;;;;;;;;;;5085210;28;20072;-88
2021/12/15 01:19:52;;;;;;;50.55;24.27;;;;;;;;;;5079936;28;20082;-85
2021/12/15 01:22:23;;;;;;;53.10;25.30;;;;;;;;;;5062115;28;20035;-84
2021/12/15 01:24:50;;;;;;;53.90;24.85;;;;;;;;;;5063557;28;20028;-88
2021/12/15 01:27:16;;;;;;;45.72;23.83;;;;;;;;;;5080241;28;20055;-84
2021/12/15 01:29:42;;;;;;;51.72;25.00;;;;;;;;;;5061619;28;20036;-84
2021/12/15 01:32:07;;;;;;;50.85;24.65;;;;;;;;;;5063219;28;20472;-86
2021/12/15 01:34:33;;;;;;;46.20;23.42;;;;;;;;;;5076571;28;20032;-86
2021/12/15 01:36:59;;;;;;;47.42;24.27;;;;;;;;;;5059652;28;20411;-83
2021/12/15 01:39:25;;;;;;;47.05;23.95;;;;;;;;;;5075288;28;20391;-89
2021/12/15 01:41:54;;;;;;;45.00;23.15;;;;;;;;;;5061229;28;20066;-87
2021/12/15 01:46:55;;;;;;;46.90;23.23;;;;;;;;;;5083308;28;20592;-89
2021/12/15 01:49:46;;;;;;;42.95;22.30;;;;;;;;;;5066379;28;20736;-90
2021/12/15 01:52:21;;;;;;;47.65;23.77;;;;;;;;;;5060493;28;20111;-87
2021/12/15 01:54:50;;;;;;;44.33;21.70;;;;;;;;;;5058700;28;20032;-84
2021/12/15 01:57:19;;;;;;;45.45;22.85;;;;;;;;;;5078264;28;20058;-84
2021/12/15 01:59:47;;;;;;;47.28;23.92;;;;;;;;;;5062369;28;20054;-85
2021/12/15 02:02:14;;;;;;;45.20;22.35;;;;;;;;;;5062703;28;20070;-82
2021/12/15 02:04:39;;;;;;;42.95;22.17;;;;;;;;;;5062692;28;20036;-83
2021/12/15 02:07:07;;;;;;;45.55;23.10;;;;;;;;;;5060169;28;20446;-84
2021/12/15 02:11:58;;;;;;;45.92;23.27;;;;;;;;;;5081012;28;20159;-84
2021/12/15 02:14:24;;;;;;;43.03;22.10;;;;;;;;;;5071412;28;20044;-84
2021/12/15 02:16:49;;;;;;;48.47;23.35;;;;;;;;;;5078241;28;20040;-85
2021/12/15 02:19:15;;;;;;;42.08;21.73;;;;;;;;;;5082513;28;20036;-86
2021/12/15 02:21:41;;;;;;;42.15;21.55;;;;;;;;;;5081557;28;20122;-86
2021/12/15 02:24:06;;;;;;;44.35;21.88;;;;;;;;;;5079747;28;20051;-88
2021/12/15 02:26:37;;;;;;;42.85;22.10;;;;;;;;;;5084172;28;20487;-83
2021/12/15 02:29:06;;;;;;;40.13;21.02;;;;;;;;;;5083698;28;20027;-86
2021/12/15 02:31:55;;;;;;;42.28;22.33;;;;;;;;;;5086232;28;20094;-83
2021/12/15 02:39:35;;;;;;;47.13;22.60;;;;;;;;;;5079628;28;20472;-87
2021/12/15 02:42:00;;;;;;;46.40;22.70;;;;;;;;;;5080221;28;20028;-83
2021/12/15 02:44:26;;;;;;;43.00;21.88;;;;;;;;;;5079138;28;20028;-84
2021/12/15 02:46:53;;;;;;;44.03;21.63;;;;;;;;;;5078558;28;20073;-86
2021/12/15 02:49:26;;;;;;;44.85;21.33;;;;;;;;;;5078620;28;20046;-89
2021/12/15 02:51:54;;;;;;;46.08;21.95;;;;;;;;;;5077895;28;20508;-88
2021/12/15 02:54:22;;;;;;;44.15;21.20;;;;;;;;;;5080873;28;20057;-86
2021/12/15 02:56:50;;;;;;;47.60;22.15;;;;;;;;;;5079637;28;20042;-86
2021/12/15 02:59:21;;;;;;;47.17;23.75;;;;;;;;;;5077548;28;20035;-88
2021/12/15 03:07:30;;;;;;;46.42;22.20;;;;;;;;;;5080991;28;20125;-83
2021/12/15 03:15:33;;;;;;;49.60;22.55;;;;;;;;;;5078104;28;20059;-87
2021/12/15 03:18:04;;;;;;;46.80;22.02;;;;;;;;;;5063179;28;20103;-89
2021/12/15 03:20:35;;;;;;;45.45;22.25;;;;;;;;;;5064033;28;20103;-88
2021/12/15 03:23:01;;;;;;;47.88;22.42;;;;;;;;;;5062522;28;20118;-83
2021/12/15 03:25:29;;;;;;;41.63;20.45;;;;;;;;;;5064433;28;20069;-88
2021/12/15 03:33:37;;;;;;;44.67;22.85;;;;;;;;;;5084291;28;20050;-83
2021/12/15 03:36:11;;;;;;;43.83;20.38;;;;;;;;;;5063175;28;20036;-83
2021/12/15 03:38:37;;;;;;;49.08;23.00;;;;;;;;;;5082669;28;20127;-82
2021/12/15 03:41:08;;;;;;;41.30;21.55;;;;;;;;;;5069665;28;20036;-83
2021/12/15 03:43:35;;;;;;;43.05;21.08;;;;;;;;;;5068697;28;20032;-84
2021/12/15 03:46:06;;;;;;;42.53;21.85;;;;;;;;;;5067366;28;20039;-83
2021/12/15 03:48:34;;;;;;;43.15;21.25;;;;;;;;;;5065443;28;20718;-83
2021/12/15 03:51:00;;;;;;;40.00;20.38;;;;;;;;;;5062171;28;20032;-85
2021/12/15 03:53:26;;;;;;;45.17;20.55;;;;;;;;;;5064490;28;20190;-89
2021/12/15 03:55:53;;;;;;;42.65;20.77;;;;;;;;;;5065813;28;20028;-85
2021/12/15 03:58:22;;;;;;;43.53;21.73;;;;;;;;;;5064550;28;20479;-83
2021/12/15 04:00:57;;;;;;;40.95;20.05;;;;;;;;;;5064011;28;20033;-84
2021/12/15 04:03:33;;;;;;;41.80;21.08;;;;;;;;;;5069218;28;20016;-88
2021/12/15 04:06:02;;;;;;;42.85;19.63;;;;;;;;;;5082672;28;20109;-86
2021/12/15 04:08:29;;;;;;;39.67;19.55;;;;;;;;;;5085122;28;20483;-82
2021/12/15 04:10:55;;;;;;;41.75;20.90;;;;;;;;;;5068005;28;20035;-82
2021/12/15 04:13:22;;;;;;;41.65;20.58;;;;;;;;;;5070043;28;20177;-86
2021/12/15 04:15:54;;;;;;;43.35;20.83;;;;;;;;;;5085068;28;20024;-85
2021/12/15 04:18:20;;;;;;;45.42;21.45;;;;;;;;;;5086076;28;20028;-84
2021/12/15 04:20:45;;;;;;;39.28;19.80;;;;;;;;;;5085016;28;20041;-86
2021/12/15 04:23:18;;;;;;;40.83;19.95;;;;;;;;;;5080078;28;20020;-84
2021/12/15 04:25:44;;;;;;;46.90;20.58;;;;;;;;;;5079745;28;20029;-89
2021/12/15 04:28:14;;;;;;;46.22;22.70;;;;;;;;;;5080869;28;20097;-84
2021/12/15 04:30:44;;;;;;;41.17;20.27;;;;;;;;;;5080688;28;20050;-82
2021/12/15 04:33:15;;;;;;;43.22;20.30;;;;;;;;;;5080615;28;20521;-86
2021/12/15 04:35:42;;;;;;;40.83;20.50;;;;;;;;;;5080135;28;20423;-84
2021/12/15 04:38:09;;;;;;;43.08;20.73;;;;;;;;;;5080634;28;20024;-84
2021/12/15 04:40:35;;;;;;;40.30;19.40;;;;;;;;;;5081832;28;20028;-83
2021/12/15 04:43:00;;;;;;;43.13;21.05;;;;;;;;;;5084836;28;20536;-85
2021/12/15 04:45:26;;;;;;;42.83;19.80;;;;;;;;;;5080901;28;20519;-84
2021/12/15 04:47:53;;;;;;;43.85;20.80;;;;;;;;;;5084277;28;20035;-88
2021/12/15 04:50:21;;;;;;;43.50;20.92;;;;;;;;;;5081365;28;20032;-89
2021/12/15 04:52:48;;;;;;;41.42;20.52;;;;;;;;;;5080606;28;20032;-86
2021/12/15 04:55:13;;;;;;;40.63;19.90;;;;;;;;;;5077620;28;20039;-89
2021/12/15 04:57:39;;;;;;;39.58;20.17;;;;;;;;;;5078319;28;20028;-89
2021/12/15 05:00:08;;;;;;;41.45;20.33;;;;;;;;;;5081115;28;20030;-83
2021/12/15 05:02:35;;;;;;;40.85;19.75;;;;;;;;;;5098083;27;20059;-84
2021/12/15 05:05:00;;;;;;;40.92;21.42;;;;;;;;;;5080043;28;20036;-84
2021/12/15 05:07:26;;;;;;;44.00;21.33;;;;;;;;;;5077209;28;21588;-86
2021/12/15 05:09:53;;;;;;;39.70;20.80;;;;;;;;;;5079906;28;22386;-84
2021/12/15 05:12:19;;;;;;;42.88;20.80;;;;;;;;;;5083625;28;20943;-88
2021/12/15 05:14:45;;;;;;;40.15;20.90;;;;;;;;;;5049023;28;20420;-83
2021/12/15 05:17:11;;;;;;;41.20;20.42;;;;;;;;;;5044520;28;20032;-89
2021/12/15 05:19:36;;;;;;;40.00;19.88;;;;;;;;;;5046973;28;20028;-85
2021/12/15 05:22:04;;;;;;;39.72;19.77;;;;;;;;;;5040631;28;20092;-82
2021/12/15 05:27:03;;;;;;;41.47;21.08;;;;;;;;;;5060691;28;20024;-86
2021/12/15 05:29:29;;;;;;;43.08;21.48;;;;;;;;;;5038175;28;20407;-85
2021/12/15 05:31:55;;;;;;;40.80;20.60;;;;;;;;;;5059659;28;20029;-86
2021/12/15 05:34:21;;;;;;;43.30;21.35;;;;;;;;;;5047092;28;20086;-84
2021/12/15 05:36:52;;;;;;;44.08;21.42;;;;;;;;;;5047500;28;20403;-83
2021/12/15 05:39:18;;;;;;;41.00;19.65;;;;;;;;;;5045678;28;20028;-87
2021/12/15 05:41:43;;;;;;;40.78;19.98;;;;;;;;;;5042555;28;20082;-86
2021/12/15 05:44:09;;;;;;;44.53;21.27;;;;;;;;;;5043150;28;20392;-83
2021/12/15 05:46:34;;;;;;;42.70;21.42;;;;;;;;;;5043721;28;20086;-82
2021/12/15 05:49:00;;;;;;;40.90;20.70;;;;;;;;;;5043014;28;20037;-84
2021/12/15 05:51:25;;;;;;;43.58;20.75;;;;;;;;;;5056113;28;20790;-85
2021/12/15 05:53:50;;;;;;;44.15;21.52;;;;;;;;;;5057936;28;20359;-85
2021/12/15 05:56:18;;;;;;;43.53;23.20;;;;;;;;;;5054622;28;20043;-84
2021/12/15 05:58:44;;;;;;;42.58;22.13;;;;;;;;;;5045638;28;20021;-85
2021/12/15 06:01:10;;;;;;;42.75;20.85;;;;;;;;;;5057149;28;20111;-84
2021/12/15 06:03:35;;;;;;;40.13;19.67;;;;;;;;;;5049326;28;20114;-83
2021/12/15 06:06:01;;;;;;;47.33;21.30;;;;;;;;;;5044424;28;20025;-84
2021/12/15 06:08:26;;;;;;;44.85;20.90;;;;;;;;;;5063076;28;20036;-85
2021/12/15 06:10:52;;;;;;;46.80;21.67;;;;;;;;;;5046977;28;20075;-84
2021/12/15 06:13:18;;;;;;;47.67;22.25;;;;;;;;;;5070520;28;20044;-89
2021/12/15 06:15:44;;;;;;;44.03;21.60;;;;;;;;;;5059988;28;20040;-88
2021/12/15 06:18:14;;;;;;;49.50;22.42;;;;;;;;;;5064817;28;20104;-83
2021/12/15 06:20:40;;;;;;;46.28;22.35;;;;;;;;;;5064792;28;20038;-85
2021/12/15 06:23:11;;;;;;;50.35;22.30;;;;;;;;;;5060941;28;20028;-88
2021/12/15 06:25:38;;;;;;;48.70;22.92;;;;;;;;;;5061949;28;20539;-86
2021/12/15 06:28:04;;;;;;;49.58;22.45;;;;;;;;;;5081615;28;20507;-83
2021/12/15 06:30:30;;;;;;;52.75;22.45;;;;;;;;;;5066634;28;20111;-85
2021/12/15 06:32:56;;;;;;;46.25;21.75;;;;;;;;;;5079360;28;20110;-86
2021/12/15 06:35:21;;;;;;;54.35;22.98;;;;;;;;;;5063814;28;20028;-83
2021/12/15 06:37:48;;;;;;;47.35;21.75;;;;;;;;;;5060968;28;20490;-86
2021/12/15 06:40:14;;;;;;;47.35;21.17;;;;;;;;;;5066767;28;20039;-86
2021/12/15 06:42:41;;;;;;;50.45;21.73;;;;;;;;;;5066719;28;20028;-83
2021/12/15 06:45:11;;;;;;;46.22;21.15;;;;;;;;;;5063936;28;20439;-82
2021/12/15 06:57:17;;;;;;;49.50;22.02;;;;;;;;;;5066413;28;20101;-88
2021/12/15 06:58:43;;;;;;;54.10;22.13;;;;;;;;;;5080421;28;20030;-84
2021/12/15 07:01:09;;;;;;;51.05;22.77;;;;;;;;;;5080640;28;20031;-86
2021/12/15 07:03:34;;;;;;;49.63;21.92;;;;;;;;;;5061101;28;20142;-90
2021/12/15 07:06:00;;;;;;;56.25;22.70;;;;;;;;;;5062698;28;20031;-86
2021/12/15 07:08:29;;;;;;;53.03;23.13;;;;;;;;;;5083163;28;20055;-86
2021/12/15 07:10:56;;;;;;;51.13;22.02;;;;;;;;;;5063927;28;20113;-82
2021/12/15 07:13:25;;;;;;;53.20;22.77;;;;;;;;;;5064547;28;20056;-86
2021/12/15 07:15:59;;;;;;;56.67;23.23;;;;;;;;;;5088094;28;20093;-86
2021/12/15 07:18:38;;;;;;;50.67;22.98;;;;;;;;;;5081828;28;20028;-86
2021/12/15 07:21:11;;;;;;;54.63;22.85;;;;;;;;;;5087612;28;20020;-83
2021/12/15 07:23:37;;;;;;;;;;;;;;;;;;5096693;28;20035;-84
2021/12/15 07:26:03;;;;;;;53.85;22.17;;;;;;;;;;5079243;28;19912;-86
2021/12/15 07:28:29;;;;;;;55.80;22.75;;;;;;;;;;5083925;28;20027;-85
2021/12/15 07:30:55;;;;;;;56.22;23.88;;;;;;;;;;5082414;28;20468;-82
2021/12/15 07:33:21;;;;;;;56.00;22.92;;;;;;;;;;5075548;28;20028;-82
2021/12/15 07:35:47;;;;;;;55.78;23.25;;;;;;;;;;5102968;28;20085;-88
2021/12/15 07:38:12;;;;;;;53.55;23.05;;;;;;;;;;5093280;28;20028;-86
2021/12/15 07:40:40;;;;;;;56.75;23.27;;;;;;;;;;5090406;28;20036;-87
2021/12/15 07:43:13;;;;;;;61.45;23.15;;;;;;;;;;5089826;28;20023;-88
2021/12/15 07:45:51;;;;;;;58.77;23.23;;;;;;;;;;5091590;28;20081;-88
2021/12/15 07:48:19;;;;;;;55.95;22.60;;;;;;;;;;5083369;28;20644;-84
2021/12/15 07:50:50;;;;;;;52.58;23.02;;;;;;;;;;5087089;28;20031;-84
2021/12/15 07:53:16;;;;;;;58.65;23.77;;;;;;;;;;5096730;28;20036;-86
2021/12/15 07:55:42;;;;;;;57.20;22.73;;;;;;;;;;5085789;28;20450;-83
2021/12/15 07:58:10;;;;;;;50.53;22.83;;;;;;;;;;5084819;28;20107;-86
2021/12/15 08:00:37;;;;;;;59.90;23.85;;;;;;;;;;5098006;28;20442;-82
2021/12/15 08:03:04;;;;;;;58.83;24.02;;;;;;;;;;5087262;28;20044;-87
2021/12/15 08:05:29;;;;;;;54.47;23.58;;;;;;;;;;5089684;28;20032;-84
2021/12/15 08:07:55;;;;;;;63.30;25.10;;;;;;;;;;5089041;28;20483;-86
2021/12/15 08:10:21;;;;;;;55.75;23.92;;;;;;;;;;5088135;28;20036;-83
2021/12/15 08:12:48;;;;;;;59.42;23.90;;;;;;;;;;5082435;28;20709;-82
2021/12/15 08:15:15;;;;;;;56.20;23.77;;;;;;;;;;5073056;28;20035;-88
2021/12/15 08:17:42;;;;;;;58.75;23.85;;;;;;;;;;5091969;28;20038;-83
2021/12/15 08:20:11;;;;;;;59.40;23.88;;;;;;;;;;5073652;28;20027;-82
2021/12/15 08:22:38;;;;;;;55.38;23.77;;;;;;;;;;5100517;28;20077;-84
2021/12/15 08:25:05;;;;;;;54.40;22.73;;;;;;;;;;5072922;28;20039;-88
2021/12/15 08:27:31;;;;;;;54.50;23.55;;;;;;;;;;5070898;28;20016;-86
2021/12/15 08:29:56;;;;;;;58.08;25.08;;;;;;;;;;5066965;28;20060;-86
2021/12/15 08:32:22;;;;;;;57.50;24.15;;;;;;;;;;5067549;28;20111;-86
2021/12/15 08:34:47;;;;;;;55.53;23.65;;;;;;;;;;5066833;28;20118;-84
2021/12/15 08:37:14;;;;;;;55.88;23.98;;;;;;;;;;5067935;28;20050;-85
2021/12/15 08:39:45;;;;;;;54.97;23.08;;;;;;;;;;5062384;28;20480;-86
2021/12/15 08:42:11;;;;;;;57.75;24.52;;;;;;;;;;5086047;28;20044;-84
2021/12/15 08:44:37;;;;;;;56.08;24.10;;;;;;;;;;5070890;28;20043;-87
2021/12/15 08:47:05;;;;;;;57.05;23.25;;;;;;;;;;5068330;28;20047;-84
2021/12/15 08:49:30;;;;;;;60.13;23.98;;;;;;;;;;5072439;28;20078;-84
2021/12/15 08:51:56;;;;;;;57.67;24.88;;;;;;;;;;5071098;28;20052;-86
2021/12/15 08:54:22;;;;;;;61.78;24.20;;;;;;;;;;5069017;28;20460;-89
2021/12/15 08:56:49;;;;;;;59.58;23.95;;;;;;;;;;5066928;28;20395;-89
2021/12/15 08:59:15;;;;;;;56.45;23.38;;;;;;;;;;5092572;28;20025;-84
2021/12/15 09:01:42;;;;;;;51.28;23.08;;;;;;;;;;5072529;28;20016;-86
2021/12/15 09:04:08;;;;;;;57.88;25.55;;;;;;;;;;5071800;28;20035;-89
2021/12/15 09:06:35;;;;;;;60.75;24.15;;;;;;;;;;5077433;28;20475;-82
2021/12/15 09:09:04;;;;;;;63.65;24.65;;;;;;;;;;5093119;28;20114;-89
2021/12/15 09:11:29;;;;;;;58.55;25.10;;;;;;;;;;5079017;28;20114;-84
2021/12/15 09:13:57;;;;;;;54.20;24.27;;;;;;;;;;5088596;28;20124;-81
2021/12/15 09:16:26;;;;;;;60.72;25.25;;;;;;;;;;5065552;28;20101;-86
2021/12/15 09:18:54;;;;;;;61.65;25.73;;;;;;;;;;5073226;28;20035;-82
2021/12/15 09:21:25;;;;;;;59.35;24.40;;;;;;;;;;5077004;28;20050;-83
2021/12/15 09:23:51;;;;;;;55.88;24.20;;;;;;;;;;5078336;28;20035;-85
2021/12/15 09:26:16;;;;;;;54.88;24.45;;;;;;;;;;5077722;28;20016;-86
2021/12/15 09:28:42;;;;;;;56.05;23.38;;;;;;;;;;5068195;28;20058;-86
2021/12/15 09:31:09;;;;;;;54.40;24.02;;;;;;;;;;5086729;28;20021;-86
2021/12/15 09:33:36;;;;;;;59.60;25.33;;;;;;;;;;5068787;28;20035;-84
2021/12/15 09:36:03;;;;;;;56.30;24.23;;;;;;;;;;5078025;28;20027;-83
2021/12/15 09:38:30;;;;;;;56.90;24.85;;;;;;;;;;5077581;28;20024;-83
2021/12/15 09:40:59;;;;;;;55.17;24.20;;;;;;;;;;5077450;28;20019;-86
2021/12/15 09:43:28;;;;;;;53.97;24.48;;;;;;;;;;5071649;28;20027;-82
2021/12/15 09:46:03;;;;;;;53.50;23.52;;;;;;;;;;5066238;28;20027;-86
2021/12/15 10:18:37;;;;;;;50.50;23.15;;;;;;;;;;5085454;28;20056;-86
2021/12/15 10:21:04;;;;;;;52.70;23.83;;;;;;;;;;5074385;28;20030;-86
2021/12/15 10:23:37;;;;;;;53.05;23.65;;;;;;;;;;5066664;28;20025;-86
2021/12/15 10:26:05;;;;;;;53.22;24.08;;;;;;;;;;5069144;28;20032;-86
2021/12/15 10:28:32;;;;;;;54.70;24.92;;;;;;;;;;5072953;28;20032;-89
2021/12/15 10:31:01;;;;;;;48.83;23.75;;;;;;;;;;5068989;28;20050;-83
2021/12/15 10:33:38;;;;;;;47.65;24.52;;;;;;;;;;5072990;28;20031;-89
2021/12/15 10:36:22;;;;;;;52.70;24.40;;;;;;;;;;5086290;28;20024;-86
2021/12/15 10:38:54;;;;;;;48.47;23.75;;;;;;;;;;5064944;28;20402;-82
2021/12/15 10:41:53;;;;;;;54.33;24.88;;;;;;;;;;5064941;28;20380;-86
2021/12/15 10:44:24;;;;;;;51.25;25.20;;;;;;;;;;5019000;28;20043;-82
2021/12/15 10:46:59;;;;;;;47.97;24.60;;;;;;;;;;5060982;28;20020;-90
2021/12/15 10:49:29;;;;;;;54.97;26.05;;;;;;;;;;5090643;28;20059;-89
2021/12/15 10:52:03;;;;;;;48.40;24.73;;;;;;;;;;5071188;28;20046;-88
2021/12/15 10:54:31;;;;;;;48.35;24.38;;;;;;;;;;5070596;28;20055;-88
2021/12/15 10:57:06;;;;;;;48.03;24.48;;;;;;;;;;5072038;28;20475;-84
2021/12/15 10:59:35;;;;;;;49.65;24.63;;;;;;;;;;5069220;28;20024;-84
2021/12/15 11:02:04;;;;;;;52.33;25.42;;;;;;;;;;5064962;28;20023;-86
2021/12/15 11:04:42;;;;;;;50.05;24.85;;;;;;;;;;5071664;28;20023;-88
2021/12/15 11:07:21;;;;;;;47.55;24.13;;;;;;;;;;5063684;28;20021;-82
2021/12/15 11:09:57;;;;;;;46.13;23.50;;;;;;;;;;5071316;28;20414;-86
2021/12/15 11:12:26;;;;;;;46.42;23.35;;;;;;;;;;5067948;28;20050;-86
2021/12/15 11:14:55;;;;;;;47.55;24.42;;;;;;;;;;5067150;28;20131;-86
2021/12/15 11:17:33;;;;;;;46.53;23.95;;;;;;;;;;5072369;28;20456;-86
2021/12/15 11:20:09;;;;;;;44.58;22.77;;;;;;;;;;5067750;28;20108;-87
2021/12/15 11:22:47;;;;;;;46.28;24.13;;;;;;;;;;5087247;28;20020;-89
2021/12/15 11:25:43;;;;;;;47.38;24.63;;;;;;;;;;5065245;28;20034;-88
2021/12/15 11:28:14;;;;;;;47.60;24.65;;;;;;;;;;5070964;28;20047;-88
2021/12/15 11:31:09;;;;;;;44.85;23.55;;;;;;;;;;5084854;28;20091;-87
2021/12/15 11:33:45;;;;;;;46.95;24.05;;;;;;;;;;5069063;28;20028;-84
2021/12/15 11:36:22;;;;;;;46.13;23.70;;;;;;;;;;5064735;28;20401;-86
2021/12/15 11:38:49;;;;;;;43.00;23.52;;;;;;;;;;5069978;28;20514;-84
2021/12/15 11:41:16;;;;;;;46.92;24.17;;;;;;;;;;5066835;28;20031;-85
2021/12/15 11:43:58;;;;;;;46.10;23.23;;;;;;;;;;5065567;28;20118;-85
2021/12/15 11:46:28;;;;;;;41.13;23.95;;;;;;;;;;5085583;28;20043;-86
2021/12/15 11:49:15;;;;;;;43.40;23.02;;;;;;;;;;5068399;28;20036;-84
2021/12/15 11:51:46;;;;;;;44.45;23.45;;;;;;;;;;5072319;28;20483;-85
2021/12/15 11:54:20;;;;;;;45.22;22.65;;;;;;;;;;5068895;28;20396;-85
2021/12/15 11:57:10;;;;;;;46.30;24.75;;;;;;;;;;5090228;28;20490;-86
2021/12/15 11:59:42;;;;;;;46.70;25.40;;;;;;;;;;5061957;28;20032;-85
2021/12/15 12:02:29;;;;;;;44.22;24.38;;;;;;;;;;5093830;28;20028;-82
2021/12/15 12:05:01;;;;;;;43.40;22.92;;;;;;;;;;5068000;28;20098;-86
2021/12/15 12:07:33;;;;;;;41.22;23.38;;;;;;;;;;5070690;28;20507;-84
2021/12/15 12:10:03;;;;;;;41.67;23.25;;;;;;;;;;5066340;28;20550;-85
2021/12/15 12:12:38;;;;;;;44.30;24.20;;;;;;;;;;5070872;28;20026;-85
2021/12/15 12:15:07;;;;;;;48.65;24.73;;;;;;;;;;5085351;28;20092;-84
2021/12/15 12:17:36;;;;;;;45.65;24.67;;;;;;;;;;5083297;28;20040;-86
2021/12/15 12:20:06;;;;;;;41.47;24.40;;;;;;;;;;5088276;28;20033;-84
2021/12/15 12:22:35;;;;;;;44.20;24.90;;;;;;;;;;5081886;28;20039;-86
2021/12/15 12:25:08;;;;;;;41.92;23.75;;;;;;;;;;5084206;28;20025;-85
2021/12/15 12:27:33;;;;;;;;;;;;;;;;;;5086843;28;20134;-89
2021/12/15 12:30:04;;;;;;;45.40;23.67;;;;;;;;;;5086265;28;20015;-85
2021/12/15 12:32:29;;;;;;;45.85;23.92;;;;;;;;;;5083125;28;20020;-86
2021/12/15 12:34:55;;;;;;;44.17;24.23;;;;;;;;;;5087477;28;20024;-83
2021/12/15 12:37:21;;;;;;;46.92;25.38;;;;;;;;;;5086748;28;20502;-86
2021/12/15 12:39:53;;;;;;;50.60;25.58;;;;;;;;;;5088761;28;20031;-85
2021/12/15 12:42:38;;;;;;;44.33;24.92;;;;;;;;;;5086262;28;20031;-82
2021/12/15 12:45:11;;;;;;;46.50;25.42;;;;;;;;;;5083748;28;20024;-87
2021/12/15 12:47:44;;;;;;;45.67;25.45;;;;;;;;;;5083811;28;20340;-85
2021/12/15 13:01:10;;;;;;;45.17;24.95;;;;;;;;;;5078951;28;20119;-84
2021/12/15 13:03:44;;;;;;;43.13;24.40;;;;;;;;;;5084036;28;20015;-87
2021/12/15 13:06:11;;;;;;;43.00;23.42;;;;;;;;;;5080351;28;20507;-83
2021/12/15 13:08:41;;;;;;;39.45;24.08;;;;;;;;;;5082970;28;20081;-86
2021/12/15 13:11:19;;;;;;;42.33;24.27;;;;;;;;;;5089034;28;20057;-85
2021/12/15 13:14:15;;;;;;;40.55;22.67;;;;;;;;;;5070876;28;20057;-85
2021/12/15 13:16:56;;;;;;;37.50;21.90;;;;;;;;;;5051795;28;20020;-84
2021/12/15 13:19:48;;;;;;;42.20;23.13;;;;;;;;;;5053405;28;20511;-86
2021/12/15 13:22:29;;;;;;;39.55;21.40;;;;;;;;;;5065899;28;20060;-85
2021/12/15 13:30:55;;;;;;;30.20;19.02;;;;;;;;;;5070422;28;20182;-85
2021/12/15 13:33:44;;;;;;;31.65;19.10;;;;;;;;;;5050129;28;20048;-89
2021/12/15 13:36:20;;;;;;;30.67;18.75;;;;;;;;;;5048198;28;20472;-89
2021/12/15 13:38:52;;;;;;;31.83;18.35;;;;;;;;;;5069783;28;20202;-88
2021/12/15 13:44:18;;;;;;;28.42;17.92;;;;;;;;;;5069466;28;20043;-85
2021/12/15 13:46:50;;;;;;;28.92;17.25;;;;;;;;;;5049549;28;20059;-85
2021/12/15 13:49:48;;;;;;;28.90;17.47;;;;;;;;;;5050769;28;20127;-84
2021/12/15 13:52:25;;;;;;;35.85;18.08;;;;;;;;;;5066085;28;20055;-82
2021/12/15 13:54:54;;;;;;;29.50;17.67;;;;;;;;;;5045734;28;20081;-85
2021/12/15 13:57:27;;;;;;;28.90;17.77;;;;;;;;;;5050785;28;20028;-85
2021/12/15 13:59:52;;;;;;;;;;;;;;;;;;5068212;28;20028;-88
2021/12/15 14:02:39;;;;;;;29.50;17.63;;;;;;;;;;5047626;28;20058;-83
2021/12/15 14:05:15;;;;;;;28.83;16.85;;;;;;;;;;5048812;28;20320;-85
2021/12/15 14:07:47;;;;;;;33.92;17.70;;;;;;;;;;5064398;28;20521;-88
2021/12/15 14:10:12;;;;;;;27.35;17.45;;;;;;;;;;5043700;28;20028;-84
2021/12/15 14:12:47;;;;;;;27.67;17.02;;;;;;;;;;5049515;28;20032;-83
2021/12/15 14:15:32;;;;;;;26.05;16.42;;;;;;;;;;5039663;28;20033;-86
2021/12/15 14:18:06;;;;;;;27.58;16.52;;;;;;;;;;5043100;28;20359;-82
2021/12/15 14:20:36;;;;;;;32.20;16.85;;;;;;;;;;5043321;28;20151;-82
2021/12/15 14:23:06;;;;;;;30.42;17.08;;;;;;;;;;5041789;28;20480;-85
2021/12/15 14:25:34;;;;;;;26.85;16.13;;;;;;;;;;5041173;28;20028;-84
2021/12/15 14:28:18;;;;;;;26.25;16.63;;;;;;;;;;5047316;28;20016;-86
2021/12/15 14:30:49;;;;;;;30.05;17.80;;;;;;;;;;5048020;28;20375;-86
2021/12/15 14:33:20;;;;;;;26.75;16.48;;;;;;;;;;5042895;28;20066;-82
2021/12/15 14:35:45;;;;;;;28.20;16.52;;;;;;;;;;5043618;28;20537;-87
2021/12/15 14:38:11;;;;;;;28.13;17.13;;;;;;;;;;5040494;28;20025;-86
2021/12/15 14:40:36;;;;;;;27.35;16.52;;;;;;;;;;5039332;28;20033;-84
2021/12/15 14:43:02;;;;;;;26.35;16.15;;;;;;;;;;5042403;28;20017;-83
2021/12/15 14:45:28;;;;;;;29.17;16.63;;;;;;;;;;5041784;28;20036;-83
2021/12/15 14:48:00;;;;;;;27.60;16.45;;;;;;;;;;5039791;28;20016;-87
2021/12/15 14:50:28;;;;;;;27.58;15.63;;;;;;;;;;5036619;28;20071;-89
2021/12/15 14:52:58;;;;;;;24.92;16.08;;;;;;;;;;5061899;28;20107;-86
2021/12/15 14:55:33;;;;;;;26.65;16.73;;;;;;;;;;5038356;28;20024;-86
2021/12/15 14:58:30;;;;;;;28.27;16.15;;;;;;;;;;5041304;28;20509;-87
2021/12/15 15:01:06;;;;;;;28.50;16.58;;;;;;;;;;5051603;28;20039;-89
2021/12/15 15:03:35;;;;;;;29.35;17.20;;;;;;;;;;5037994;28;20029;-82
2021/12/15 15:06:01;;;;;;;26.52;16.00;;;;;;;;;;5039773;28;20024;-85
2021/12/15 15:08:30;;;;;;;23.05;15.55;;;;;;;;;;5059902;28;20097;-87
2021/12/15 15:10:57;;;;;;;28.73;17.02;;;;;;;;;;5043338;28;20052;-84
2021/12/15 15:13:25;;;;;;;29.67;17.00;;;;;;;;;;5063493;28;20500;-89
2021/12/15 15:15:53;;;;;;;27.77;17.10;;;;;;;;;;5060353;28;20389;-87
2021/12/15 15:18:27;;;;;;;31.00;18.05;;;;;;;;;;5061091;28;20024;-82
2021/12/15 15:21:01;;;;;;;26.20;16.77;;;;;;;;;;5082853;28;20040;-84
2021/12/15 15:23:33;;;;;;;28.65;17.98;;;;;;;;;;5059889;28;20414;-81
2021/12/15 15:26:00;;;;;;;30.03;18.53;;;;;;;;;;5063176;28;20425;-82
2021/12/15 15:28:33;;;;;;;33.05;18.92;;;;;;;;;;5074693;28;20028;-84
2021/12/15 15:31:10;;;;;;;29.50;18.83;;;;;;;;;;5062320;28;20085;-89
2021/12/15 15:33:41;;;;;;;34.30;19.50;;;;;;;;;;5058960;28;20093;-87
2021/12/15 15:36:13;;;;;;;29.42;18.45;;;;;;;;;;5057761;28;20059;-83
2021/12/15 15:38:43;;;;;;;29.63;18.77;;;;;;;;;;5057112;28;20027;-84
2021/12/15 15:41:12;;;;;;;32.35;19.27;;;;;;;;;;5060126;28;20450;-88
2021/12/15 15:43:47;;;;;;;30.40;18.67;;;;;;;;;;5060560;28;20479;-88
2021/12/15 15:46:31;;;;;;;31.15;19.60;;;;;;;;;;5058021;28;20020;-83
2021/12/15 15:48:58;;;;;;;31.90;19.25;;;;;;;;;;5063116;28;20028;-89
2021/12/15 15:51:29;;;;;;;29.00;18.55;;;;;;;;;;5062457;28;20070;-89
2021/12/15 15:54:00;;;;;;;28.60;17.80;;;;;;;;;;5059158;28;20032;-84
2021/12/15 15:56:28;;;;;;;30.15;18.33;;;;;;;;;;5066895;28;20038;-86
2021/12/15 15:58:59;;;;;;;30.55;19.02;;;;;;;;;;5073848;28;20376;-85
2021/12/15 16:01:26;;;;;;;31.73;19.48;;;;;;;;;;5052119;28;20128;-87
2021/12/15 16:04:01;;;;;;;29.95;20.17;;;;;;;;;;5055676;28;20533;-84
2021/12/15 16:06:29;;;;;;;30.17;19.00;;;;;;;;;;5059641;28;20032;-85
2021/12/15 16:08:58;;;;;;;34.30;21.13;;;;;;;;;;5057740;28;20029;-85