Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:18;;;;;;;2.40;0.63;;;4.30;99.90;;;;;;4844663;29;20236;-89
2021/01/02 00:03:47;;;;;;;4.07;1.97;;;4.30;99.90;;;;;;4843708;29;20188;-90
2021/01/02 00:06:23;;;;;;;3.63;2.73;;;4.30;99.90;;;;;;4849303;29;20231;-89
2021/01/02 00:09:05;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;4857068;29;20228;-89
2021/01/02 00:11:46;;;;;;;1.03;0.90;;;4.40;99.90;;;;;;4841421;29;21077;-93
2021/01/02 00:14:42;;;;;;;1.13;1.03;;;4.50;99.90;;;;;;4842605;29;20224;-88
2021/01/02 00:17:13;;;;;;;0.70;0.57;;;4.50;99.90;;;;;;4859518;29;20270;-88
2021/01/02 00:19:42;;;;;;;0.80;0.60;;;4.60;99.90;;;;;;4842302;29;20244;-91
2021/01/02 00:22:12;;;;;;;1.37;0.93;;;4.60;99.90;;;;;;4861642;29;20203;-88
2021/01/02 00:24:56;;;;;;;1.40;0.97;;;4.60;99.90;;;;;;4843995;29;20226;-90
2021/01/02 00:27:35;;;;;;;1.53;1.43;;;4.60;99.90;;;;;;4849470;29;20227;-89
2021/01/02 00:30:02;;;;;;;3.70;1.40;;;4.60;99.90;;;;;;4844463;29;20243;-89
2021/01/02 00:32:58;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;4848463;29;20246;-88
2021/01/02 00:35:27;;;;;;;4.10;1.03;;;4.60;99.90;;;;;;4841778;29;20240;-89
2021/01/02 00:38:03;;;;;;;0.80;0.73;;;4.50;99.90;;;;;;4843409;29;20212;-90
2021/01/02 00:40:30;;;;;;;0.67;0.67;;;4.40;99.90;;;;;;4843172;29;20323;-88
2021/01/02 00:42:56;;;;;;;8.30;1.40;;;4.40;99.90;;;;;;4841083;29;20192;-89
2021/01/02 00:45:24;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;4844003;29;20830;-91
2021/01/02 00:47:50;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;4860991;29;20232;-88
2021/01/02 00:50:18;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;4827961;29;20276;-88
2021/01/02 00:52:47;;;;;;;1.07;0.97;;;4.20;99.90;;;;;;4825889;29;20236;-89
2021/01/02 00:55:26;;;;;;;1.53;1.27;;;4.20;99.90;;;;;;4847453;29;20315;-88
2021/01/02 00:58:04;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4841040;29;20184;-88
2021/01/02 01:00:38;;;;;;;1.50;0.90;;;4.20;99.90;;;;;;4858875;29;20450;-92
2021/01/02 01:03:26;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;4841043;29;20230;-89
2021/01/02 01:05:55;;;;;;;3.00;0.93;;;4.10;99.90;;;;;;4860179;29;20595;-88
2021/01/02 01:08:23;;;;;;;0.97;0.60;;;4.10;99.90;;;;;;4841330;29;20231;-89
2021/01/02 01:10:49;;;;;;;0.93;0.63;;;4.00;99.90;;;;;;4858039;29;20240;-90
2021/01/02 01:13:23;;;;;;;1.07;0.83;;;3.90;99.90;;;;;;4855549;29;20232;-93
2021/01/02 01:15:51;;;;;;;1.53;1.43;;;3.90;99.90;;;;;;4858058;29;20235;-91
2021/01/02 01:18:16;;;;;;;1.00;0.90;;;3.90;99.90;;;;;;4840951;29;20217;-88
2021/01/02 01:20:53;;;;;;;3.60;2.87;;;3.80;99.90;;;;;;4858081;29;20231;-89
2021/01/02 01:23:25;;;;;;;1.20;1.00;;;3.80;99.90;;;;;;4843573;29;20228;-92
2021/01/02 01:26:04;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;4858541;29;20228;-89
2021/01/02 01:28:32;;;;;;;1.37;1.27;;;3.80;99.90;;;;;;4840224;29;20235;-90
2021/01/02 01:31:00;;;;;;;1.50;0.60;;;3.80;99.90;;;;;;4858040;29;20280;-88
2021/01/02 01:33:30;;;;;;;0.83;0.83;;;3.80;99.90;;;;;;4844580;29;20275;-90
2021/01/02 01:36:01;;;;;;;0.33;0.30;;;3.80;99.90;;;;;;4847541;29;20227;-90
2021/01/02 01:38:29;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;4841710;29;20300;-88
2021/01/02 01:41:15;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4855025;29;20702;-89
2021/01/02 01:44:02;;;;;;;1.90;0.77;;;3.70;99.90;;;;;;4840902;29;20229;-87
2021/01/02 01:46:34;;;;;;;0.70;0.53;;;3.70;99.90;;;;;;4842075;29;20230;-93
2021/01/02 01:49:09;;;;;;;3.83;0.97;;;3.70;99.90;;;;;;4840471;29;20251;-90
2021/01/02 01:52:12;;;;;;;2.60;1.17;;;3.70;99.90;;;;;;4844028;29;20264;-89
2021/01/02 01:54:49;;;;;;;1.87;1.07;;;3.70;99.90;;;;;;4841953;29;21197;-90
2021/01/02 01:57:23;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4857530;29;20220;-89
2021/01/02 01:59:55;;;;;;;1.30;0.60;;;3.70;99.90;;;;;;4856866;29;20235;-90
2021/01/02 02:02:29;;;;;;;3.70;1.13;;;3.70;99.90;;;;;;4841257;29;20467;-92
2021/01/02 02:05:05;;;;;;;3.60;0.50;;;3.70;99.90;;;;;;4847715;29;20234;-89
2021/01/02 02:07:55;;;;;;;2.10;0.87;;;3.80;99.90;;;;;;4839853;29;20232;-91
2021/01/02 02:10:44;;;;;;;7.77;1.00;;;3.80;99.90;;;;;;4839669;29;20293;-89
2021/01/02 02:13:21;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;4841718;29;20189;-91
2021/01/02 02:15:49;;;;;;;0.37;0.37;;;3.90;99.90;;;;;;4843977;29;20192;-90
2021/01/02 02:18:23;;;;;;;1.33;0.87;;;3.90;99.90;;;;;;4838922;29;20574;-91
2021/01/02 02:21:01;;;;;;;1.73;1.63;;;4.00;99.90;;;;;;4857662;29;20235;-91
2021/01/02 02:23:50;;;;;;;0.33;0.33;;;4.00;99.90;;;;;;4840000;29;20339;-90
2021/01/02 02:26:34;;;;;;;0.57;0.30;;;4.00;99.90;;;;;;4856293;29;20308;-89
2021/01/02 02:29:12;;;;;;;2.37;0.50;;;4.00;99.90;;;;;;4840648;29;20212;-91
2021/01/02 02:31:43;;;;;;;0.97;0.97;;;4.10;99.90;;;;;;4839232;29;20246;-89
2021/01/02 02:34:10;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;4856172;29;20188;-91
2021/01/02 02:36:36;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4841984;29;20269;-89
2021/01/02 02:39:13;;;;;;;0.83;0.40;;;4.30;99.90;;;;;;4860087;29;21072;-89
2021/01/02 02:41:48;;;;;;;0.97;0.97;;;4.30;99.90;;;;;;4844130;29;20241;-88
2021/01/02 02:44:17;;;;;;;13.03;1.70;;;4.40;99.90;;;;;;4844674;29;20220;-90
2021/01/02 02:46:44;;;;;;;1.57;0.67;;;4.40;99.90;;;;;;4831619;29;20735;-88
2021/01/02 02:49:15;;;;;;;0.67;0.67;;;4.40;99.90;;;;;;4828170;29;20210;-92
2021/01/02 02:51:54;;;;;;;1.50;0.70;;;4.50;99.90;;;;;;4862788;29;20204;-88
2021/01/02 02:54:22;;;;;;;0.97;0.93;;;4.60;99.90;;;;;;4845453;29;20263;-89
2021/01/02 02:56:48;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4844615;29;20351;-90
2021/01/02 02:59:14;;;;;;;1.20;1.07;;;4.70;99.90;;;;;;4827935;29;20216;-91
2021/01/02 03:01:40;;;;;;;1.03;0.50;;;4.80;99.90;;;;;;4829773;29;20961;-89
2021/01/02 03:04:06;;;;;;;0.97;0.60;;;4.80;99.90;;;;;;4812044;29;20606;-89
2021/01/02 03:06:32;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4846249;29;20211;-89
2021/01/02 03:08:59;;;;;;;2.67;2.03;;;4.80;99.90;;;;;;4844601;29;20229;-88
2021/01/02 03:11:25;;;;;;;1.10;0.67;;;4.70;99.90;;;;;;4842904;29;20223;-92
2021/01/02 03:13:52;;;;;;;0.33;0.33;;;4.70;99.90;;;;;;4830365;29;20216;-89
2021/01/02 03:16:19;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4858555;29;20227;-88
2021/01/02 03:18:45;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4844487;29;20192;-90
2021/01/02 03:21:11;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4845321;29;20250;-91
2021/01/02 03:23:47;;;;;;;0.97;0.70;;;4.40;99.90;;;;;;4861733;29;20758;-92
2021/01/02 03:26:14;;;;;;;2.90;0.40;;;4.30;99.90;;;;;;4858825;29;20215;-89
2021/01/02 03:28:48;;;;;;;1.80;1.27;;;4.30;99.90;;;;;;4844979;29;20227;-89
2021/01/02 03:31:14;;;;;;;3.70;1.33;;;4.20;99.90;;;;;;4842623;29;20263;-90
2021/01/02 03:33:40;;;;;;;2.07;0.30;;;4.10;99.90;;;;;;4826779;29;20311;-90
2021/01/02 03:36:06;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4829922;29;20223;-89
2021/01/02 03:38:33;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;4837579;29;20236;-91
2021/01/02 03:41:00;;;;;;;1.80;0.67;;;4.10;99.90;;;;;;4824198;29;20236;-91
2021/01/02 03:43:26;;;;;;;13.43;0.73;;;4.10;99.90;;;;;;4839767;29;20224;-91
2021/01/02 03:45:53;;;;;;;1.90;1.70;;;4.10;99.90;;;;;;4858997;29;20295;-89
2021/01/02 03:48:19;;;;;;;2.33;1.60;;;4.20;99.90;;;;;;4840474;29;20195;-89
2021/01/02 03:50:45;;;;;;;1.80;0.40;;;4.10;99.90;;;;;;4839229;29;20796;-94
2021/01/02 03:53:10;;;;;;;0.37;0.37;;;4.10;99.90;;;;;;4855747;29;20310;-91
2021/01/02 03:55:36;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4825573;29;20228;-91
2021/01/02 03:58:02;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;4839942;29;20200;-90
2021/01/02 04:00:28;;;;;;;1.07;1.07;;;3.90;99.90;;;;;;4829440;29;20284;-90
2021/01/02 04:02:54;;;;;;;1.90;0.90;;;3.90;99.90;;;;;;4843166;29;20232;-89
2021/01/02 04:05:20;;;;;;;1.03;0.93;;;3.80;99.90;;;;;;4843505;29;20603;-91
2021/01/02 04:07:45;;;;;;;2.67;0.77;;;3.70;99.90;;;;;;4840017;29;20225;-91
2021/01/02 04:10:12;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4827743;29;20232;-91
2021/01/02 04:12:37;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4859132;29;20721;-91
2021/01/02 04:15:04;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4842903;29;20344;-88
2021/01/02 04:17:30;;;;;;;1.47;0.77;;;3.60;99.90;;;;;;4843569;29;20267;-92
2021/01/02 04:19:56;;;;;;;1.53;1.40;;;3.70;99.90;;;;;;4828153;29;20338;-88
2021/01/02 04:22:21;;;;;;;1.07;0.70;;;3.70;99.90;;;;;;4828227;29;20292;-90
2021/01/02 04:24:47;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4815276;29;20288;-92
2021/01/02 04:27:13;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4829257;29;20701;-89
2021/01/02 04:29:38;;;;;;;1.30;0.67;;;3.70;99.90;;;;;;4828365;29;20277;-91
2021/01/02 04:32:06;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;4842658;29;20236;-91
2021/01/02 04:34:32;;;;;;;1.80;1.20;;;3.60;99.90;;;;;;4843328;29;20228;-89
2021/01/02 04:36:57;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4843721;29;20973;-90
2021/01/02 04:39:23;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;4828775;29;20192;-88
2021/01/02 04:41:49;;;;;;;0.70;0.63;;;3.70;99.90;;;;;;4827667;29;20244;-90
2021/01/02 04:44:17;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4829427;29;20228;-91
2021/01/02 04:46:47;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;4860274;29;20710;-88
2021/01/02 04:49:13;;;;;;;0.87;0.87;;;3.80;99.90;;;;;;4842345;29;20231;-91
2021/01/02 04:51:39;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;4829660;29;20827;-90
2021/01/02 04:54:06;;;;;;;1.27;1.27;;;3.80;99.90;;;;;;4841908;29;21005;-89
2021/01/02 04:56:38;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4828247;29;20224;-92
2021/01/02 04:59:12;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4856293;29;20220;-91
2021/01/02 05:01:38;;;;;;;0.53;0.53;;;3.80;99.90;;;;;;4826596;29;20229;-89
2021/01/02 05:04:04;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4843704;29;20185;-90
2021/01/02 05:06:30;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;4843116;29;20187;-88
2021/01/02 05:08:56;;;;;;;0.27;0.27;;;3.60;99.90;;;;;;4838417;29;20228;-90
2021/01/02 05:11:23;;;;;;;1.80;1.17;;;3.60;99.90;;;;;;4809694;29;20231;-89
2021/01/02 05:13:49;;;;;;;0.97;0.47;;;3.50;99.90;;;;;;4841531;29;20231;-89
2021/01/02 05:19:17;;;;;;;1.00;0.73;;;3.50;99.90;;;;;;4832163;29;20220;-90
2021/01/02 05:21:48;;;;;;;0.97;0.60;;;3.40;99.90;;;;;;4843216;29;20209;-91
2021/01/02 05:24:15;;;;;;;1.23;1.13;;;3.50;99.90;;;;;;4842831;29;20225;-89
2021/01/02 05:26:46;;;;;;;1.50;0.93;;;3.50;99.90;;;;;;4841304;29;20620;-90
2021/01/02 05:29:18;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;4841888;29;20272;-90
2021/01/02 05:31:46;;;;;;;1.03;0.50;;;3.20;99.90;;;;;;4844447;29;20728;-93
2021/01/02 05:34:14;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4857404;29;20236;-90
2021/01/02 05:36:40;;;;;;;2.73;0.80;;;3.10;99.90;;;;;;4828008;29;20197;-89
2021/01/02 05:39:07;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4824865;29;20224;-90
2021/01/02 05:41:55;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4841641;29;20247;-88
2021/01/02 05:44:23;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4827200;29;21263;-88
2021/01/02 05:46:53;;;;;;;0.77;0.77;;;3.50;99.90;;;;;;4857176;29;20231;-91
2021/01/02 05:49:41;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;4827202;29;20228;-88
2021/01/02 05:52:09;;;;;;;5.60;0.63;;;3.70;99.90;;;;;;4842017;29;20191;-88
2021/01/02 05:54:47;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4842689;29;20211;-89
2021/01/02 05:57:23;;;;;;;0.33;0.33;;;3.70;99.90;;;;;;4828172;29;20560;-92
2021/01/02 05:59:53;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4855206;29;20259;-89
2021/01/02 06:02:22;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4839901;29;20631;-89
2021/01/02 06:05:08;;;;;;;0.77;0.67;;;3.80;99.90;;;;;;4855715;29;20223;-91
2021/01/02 06:07:38;;;;;;;5.40;0.80;;;3.90;99.90;;;;;;4857182;29;20248;-89
2021/01/02 06:10:09;;;;;;;1.87;0.87;;;3.90;99.90;;;;;;4824781;29;20185;-89
2021/01/02 06:12:37;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;4830073;29;20206;-88
2021/01/02 06:15:09;;;;;;;3.33;0.97;;;3.90;99.90;;;;;;4844427;29;20216;-89
2021/01/02 06:17:44;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4846399;29;20232;-88
2021/01/02 06:20:12;;;;;;;0.77;0.77;;;3.90;99.90;;;;;;4861339;29;20235;-89
2021/01/02 06:22:42;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;4842617;29;20405;-91
2021/01/02 06:25:11;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;4830108;29;20262;-88
2021/01/02 06:27:44;;;;;;;1.53;1.43;;;3.90;99.90;;;;;;4847237;29;20195;-90
2021/01/02 06:30:15;;;;;;;1.10;1.07;;;3.90;99.90;;;;;;4845012;29;20251;-89
2021/01/02 06:32:44;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;4831690;29;20220;-89
2021/01/02 06:35:10;;;;;;;0.90;0.70;;;3.90;99.90;;;;;;4860927;29;20228;-88
2021/01/02 06:37:51;;;;;;;1.70;0.97;;;3.90;99.90;;;;;;4862549;29;20243;-89
2021/01/02 06:40:28;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4845519;29;20450;-90
2021/01/02 06:42:57;;;;;;;0.60;0.57;;;3.90;99.90;;;;;;4845070;29;20192;-87
2021/01/02 06:45:38;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4843487;29;20261;-87
2021/01/02 06:48:13;;;;;;;14.07;1.77;;;3.90;99.90;;;;;;4843301;29;20220;-88
2021/01/02 06:50:39;;;;;;;1.33;0.60;;;4.00;99.90;;;;;;4842549;29;20334;-89
2021/01/02 06:53:18;;;;;;;1.00;0.53;;;4.00;99.90;;;;;;4828999;29;20705;-87
2021/01/02 06:55:45;;;;;;;0.37;0.37;;;4.00;99.90;;;;;;4843744;29;20240;-85
2021/01/02 06:58:16;;;;;;;2.07;0.50;;;4.00;99.90;;;;;;4843093;29;28436;-88
2021/01/02 07:00:41;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4829792;29;20279;-87
2021/01/02 07:03:29;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4829258;29;20242;-88
2021/01/02 07:05:55;;;;;;;0.53;0.53;;;3.90;99.90;;;;;;4841863;29;21142;-86
2021/01/02 07:08:41;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4861306;29;20296;-85
2021/01/02 07:11:19;;;;;;;0.80;0.73;;;3.90;99.90;;;;;;4841882;29;20224;-86
2021/01/02 07:13:45;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4843492;29;20282;-86
2021/01/02 07:16:31;;;;;;;3.83;0.50;;;3.90;99.90;;;;;;4828715;29;20200;-86
2021/01/02 07:18:57;;;;;;;5.40;1.27;;;3.90;99.90;;;;;;4842872;29;20212;-86
2021/01/02 07:21:35;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4861750;29;20216;-86
2021/01/02 07:24:30;;;;;;;3.33;0.73;;;3.90;99.90;;;;;;4842204;29;20334;-86
2021/01/02 07:27:07;;;;;;;1.00;0.73;;;3.90;99.90;;;;;;4860035;29;20231;-86
2021/01/02 07:29:54;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;4843616;29;20244;-85
2021/01/02 07:32:28;;;;;;;0.83;0.83;;;3.90;99.90;;;;;;4857480;29;20395;-85
2021/01/02 07:35:06;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;4842707;29;20230;-87
2021/01/02 07:37:34;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;4841423;29;20808;-86
2021/01/02 07:40:14;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4841293;29;20203;-86
2021/01/02 07:42:42;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4841485;29;20211;-85
2021/01/02 07:45:11;;;;;;;0.63;0.50;;;3.60;99.90;;;;;;4843587;29;21256;-86
2021/01/02 07:47:38;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4858653;29;20296;-88
2021/01/02 07:50:09;;;;;;;1.43;0.63;;;3.50;99.90;;;;;;4844146;29;20231;-86
2021/01/02 07:52:37;;;;;;;6.60;0.53;;;3.60;99.90;;;;;;4857985;29;20229;-86
2021/01/02 07:55:07;;;;;;;0.73;0.53;;;3.50;99.90;;;;;;4857102;29;20202;-87
2021/01/02 07:57:33;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4843909;29;20299;-88
2021/01/02 07:59:59;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;4842326;29;20279;-85
2021/01/02 08:02:25;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4857065;29;20307;-85
2021/01/02 08:04:52;;;;;;;0.57;0.50;;;3.70;99.90;;;;;;4843256;29;20375;-87
2021/01/02 08:07:19;;;;;;;2.17;0.67;;;3.70;99.90;;;;;;4842645;29;20236;-85
2021/01/02 08:09:46;;;;;;;2.27;0.97;;;3.70;99.90;;;;;;4827157;29;20199;-87
2021/01/02 08:12:14;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4810489;29;20232;-87
2021/01/02 08:14:48;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4857696;29;20240;-87
2021/01/02 08:17:18;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;4858194;29;20232;-87
2021/01/02 08:19:47;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4858906;29;20240;-87
2021/01/02 08:22:30;;;;;;;0.33;0.33;;;3.70;99.90;;;;;;4857440;29;21756;-87
2021/01/02 08:25:00;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4829172;29;20200;-87
2021/01/02 08:27:36;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4842186;29;20237;-89
2021/01/02 08:30:05;;;;;;;0.37;0.37;;;3.90;99.90;;;;;;4857961;29;20307;-86
2021/01/02 08:32:34;;;;;;;0.27;0.27;;;3.90;99.90;;;;;;4858181;29;20240;-91
2021/01/02 08:35:00;;;;;;;0.83;0.67;;;3.90;99.90;;;;;;4858629;29;20330;-88
2021/01/02 08:37:26;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4814127;29;20228;-92
2021/01/02 08:40:13;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4828200;29;20200;-90
2021/01/02 08:42:40;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4859951;29;20216;-90
2021/01/02 08:45:08;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4842346;29;20687;-93
2021/01/02 08:47:38;;;;;;;0.83;0.83;;;4.10;99.90;;;;;;4842903;29;20228;-92
2021/01/02 08:50:13;;;;;;;0.87;0.50;;;4.00;99.90;;;;;;4839367;29;20229;-90
2021/01/02 08:52:40;;;;;;;0.77;0.30;;;4.10;99.90;;;;;;4857295;29;20231;-91
2021/01/02 08:55:14;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4856041;29;20208;-92
2021/01/02 08:57:45;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4826571;29;20206;-90
2021/01/02 09:00:20;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;4840481;29;20220;-90
2021/01/02 09:03:02;;;;;;;5.20;1.40;;;4.10;99.90;;;;;;4855193;29;20296;-89
2021/01/02 09:05:32;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4854270;29;20276;-91
2021/01/02 09:08:02;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4839148;29;20227;-91
2021/01/02 09:10:29;;;;;;;0.23;0.23;;;4.40;99.90;;;;;;4840236;29;20250;-90
2021/01/02 09:13:08;;;;;;;2.40;0.80;;;4.40;99.90;;;;;;4858239;29;20189;-91
2021/01/02 09:15:52;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4860256;29;20198;-92
2021/01/02 09:18:35;;;;;;;0.97;0.70;;;4.50;99.90;;;;;;4842733;29;20232;-92
2021/01/02 09:21:10;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4859111;29;20247;-90
2021/01/02 09:23:38;;;;;;;2.37;0.63;;;4.50;99.90;;;;;;4850076;29;20232;-91
2021/01/02 09:26:24;;;;;;;0.67;0.67;;;4.60;99.90;;;;;;4854502;29;20219;-86
2021/01/02 09:28:51;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;4842750;29;20216;-88
2021/01/02 09:31:18;;;;;;;1.00;0.90;;;4.70;99.90;;;;;;4856260;29;20233;-88
2021/01/02 09:33:44;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;4843588;29;20196;-89
2021/01/02 09:36:15;;;;;;;0.53;0.53;;;4.90;99.90;;;;;;4825085;29;20699;-87
2021/01/02 09:38:44;;;;;;;2.23;1.60;;;4.90;99.90;;;;;;4843772;29;20228;-89
2021/01/02 09:41:13;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4848079;29;20212;-89
2021/01/02 09:43:38;;;;;;;0.93;0.60;;;4.90;99.90;;;;;;4847177;29;20331;-89
2021/01/02 09:46:05;;;;;;;1.07;0.30;;;4.90;99.90;;;;;;4832633;29;20233;-88
2021/01/02 09:48:30;;;;;;;1.17;1.13;;;5.00;99.90;;;;;;4863138;29;20184;-89
2021/01/02 09:50:56;;;;;;;1.13;0.53;;;5.00;99.90;;;;;;4832611;29;20325;-89
2021/01/02 09:53:22;;;;;;;0.47;0.43;;;5.10;99.90;;;;;;4848139;29;20642;-87
2021/01/02 09:55:48;;;;;;;0.80;0.47;;;5.10;99.90;;;;;;4827330;29;20651;-87
2021/01/02 09:58:14;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4831166;29;20212;-88
2021/01/02 10:00:40;;;;;;;0.53;0.53;;;5.20;99.90;;;;;;4862355;29;20226;-88
2021/01/02 10:03:08;;;;;;;0.53;0.50;;;5.30;99.90;;;;;;4847337;29;20199;-90
2021/01/02 10:05:34;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;4849698;29;20227;-89
2021/01/02 10:08:01;;;;;;;2.67;0.80;;;5.20;99.90;;;;;;4831435;29;20219;-88
2021/01/02 10:10:26;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4827457;29;20238;-89
2021/01/02 10:12:52;;;;;;;0.83;0.83;;;5.30;99.90;;;;;;4831109;29;20201;-90
2021/01/02 10:15:18;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4846921;29;20220;-90
2021/01/02 10:17:44;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4845203;29;20224;-87
2021/01/02 10:20:12;;;;;;;0.53;0.53;;;5.50;99.90;;;;;;4844255;29;20201;-89
2021/01/02 10:22:39;;;;;;;0.37;0.37;;;5.50;99.90;;;;;;4845483;29;20248;-88
2021/01/02 10:25:06;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4840221;29;20196;-89
2021/01/02 10:27:32;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4847648;29;20208;-87
2021/01/02 10:29:58;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;4845930;29;20198;-93
2021/01/02 10:32:26;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4829828;29;20248;-87
2021/01/02 10:34:52;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;4858735;29;20260;-89
2021/01/02 10:37:21;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4814121;29;20295;-87
2021/01/02 10:39:47;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4842858;29;20308;-91
2021/01/02 10:42:15;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4853613;29;20286;-89
2021/01/02 10:44:45;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4834441;29;20192;-90
2021/01/02 10:47:15;;;;;;;2.33;1.80;;;5.80;99.90;;;;;;4848248;29;20193;-91
2021/01/02 10:49:41;;;;;;;1.50;0.60;;;5.80;99.90;;;;;;4869303;29;20188;-91
2021/01/02 10:52:06;;;;;;;0.23;0.23;;;5.90;99.90;;;;;;4850070;29;20555;-91
2021/01/02 10:54:32;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4859995;29;20189;-91
2021/01/02 10:56:59;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4864457;29;20255;-93
2021/01/02 10:59:25;;;;;;;0.97;0.97;;;6.00;99.90;;;;;;4849576;29;20307;-93
2021/01/02 11:01:54;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;4868718;29;20310;-90
2021/01/02 11:04:24;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4866483;29;20195;-91
2021/01/02 11:06:52;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4859452;29;20224;-92
2021/01/02 11:09:22;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4835249;29;20320;-92
2021/01/02 11:11:51;;;;;;;0.70;0.40;;;6.50;99.90;;;;;;4848719;29;20196;-90
2021/01/02 11:14:20;;;;;;;1.03;0.73;;;6.60;99.90;;;;;;4852862;29;20533;-92
2021/01/02 11:16:47;;;;;;;0.57;0.53;;;6.70;99.90;;;;;;4851293;29;20253;-91
2021/01/02 11:19:14;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4858682;29;21020;-91
2021/01/02 11:21:40;;;;;;;0.23;0.23;;;7.10;99.90;;;;;;4849613;29;20230;-91
2021/01/02 11:24:07;;;;;;;0.63;0.40;;;7.30;99.90;;;;;;4836975;29;20232;-89
2021/01/02 11:26:33;;;;;;;1.00;0.70;;;7.40;99.90;;;;;;4845729;29;20256;-92
2021/01/02 11:29:00;;;;;;;0.27;0.27;;;7.50;99.90;;;;;;4849193;29;20213;-90
2021/01/02 11:31:33;;;;;;;2.10;0.50;;;7.30;99.90;;;;;;4819896;29;20268;-87
2021/01/02 11:34:00;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4865616;29;20224;-88
2021/01/02 11:36:26;;;;;;;0.97;0.63;;;7.10;99.90;;;;;;4846484;29;20216;-88
2021/01/02 11:38:53;;;;;;;0.27;0.27;;;7.20;99.90;;;;;;4849054;29;20448;-91
2021/01/02 11:41:20;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4828986;29;20216;-90
2021/01/02 11:43:46;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4832653;29;20201;-87
2021/01/02 11:46:13;;;;;;;0.57;0.50;;;7.40;99.90;;;;;;4833540;29;21156;-89
2021/01/02 11:48:41;;;;;;;0.63;0.53;;;7.50;99.90;;;;;;4850292;29;20195;-89
2021/01/02 11:51:14;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4836240;29;20201;-88
2021/01/02 11:53:39;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4834472;29;20694;-89
2021/01/02 11:56:06;;;;;;;1.07;0.70;;;7.60;99.90;;;;;;4830778;29;20193;-90
2021/01/02 11:58:33;;;;;;;2.03;1.13;;;7.60;99.90;;;;;;4864174;29;20234;-92
2021/01/02 12:00:59;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;4833793;29;20243;-88
2021/01/02 12:03:25;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4865474;29;20203;-89
2021/01/02 12:05:51;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4848660;29;21048;-89
2021/01/02 12:08:17;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4833043;29;20189;-87
2021/01/02 12:10:46;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4844740;29;20220;-87
2021/01/02 12:13:12;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4848519;29;20671;-90
2021/01/02 12:15:38;;;;;;;0.27;0.27;;;7.50;99.90;;;;;;4864718;29;20196;-87
2021/01/02 12:18:04;;;;;;;0.27;0.27;;;7.60;99.90;;;;;;4834273;29;20197;-91
2021/01/02 12:20:30;;;;;;;0.77;0.63;;;7.50;99.90;;;;;;4847502;29;20222;-89
2021/01/02 12:22:56;;;;;;;1.20;0.30;;;7.60;99.90;;;;;;4833386;29;20201;-86
2021/01/02 12:25:23;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4843475;29;21640;-85
2021/01/02 12:27:49;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4833444;29;20750;-86
2021/01/02 12:30:16;;;;;;;0.40;0.37;;;7.70;99.90;;;;;;4833234;29;20203;-85
2021/01/02 12:32:41;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4846237;29;20339;-88
2021/01/02 12:35:08;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4848584;29;20612;-88
2021/01/02 12:37:34;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4847659;29;20231;-86
2021/01/02 12:39:59;;;;;;;0.43;0.27;;;8.00;99.90;;;;;;4862435;29;20201;-87
2021/01/02 12:42:25;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4829972;29;20235;-87
2021/01/02 12:44:51;;;;;;;0.33;0.33;;;8.10;99.90;;;;;;4833829;29;20196;-87
2021/01/02 12:47:19;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4848464;29;20201;-86
2021/01/02 12:49:46;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4846798;29;20296;-88
2021/01/02 12:52:13;;;;;;;1.00;0.53;;;8.20;99.90;;;;;;4832853;29;20304;-87
2021/01/02 12:54:40;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4848051;29;20633;-88
2021/01/02 12:57:06;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4829137;29;20199;-88
2021/01/02 12:59:35;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4848624;29;20204;-87
2021/01/02 13:02:07;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4847829;29;20705;-87
2021/01/02 13:04:33;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4848732;29;20689;-86
2021/01/02 13:07:00;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4832847;29;20200;-88
2021/01/02 13:09:28;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4863328;29;20192;-88
2021/01/02 13:11:55;;;;;;;0.70;0.57;;;9.00;99.90;;;;;;4841410;29;20195;-87
2021/01/02 13:14:30;;;;;;;0.43;0.30;;;9.10;99.90;;;;;;4862792;29;20192;-85
2021/01/02 13:17:04;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4849087;29;20642;-87