Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:28;;;;;;;8.63;1.90;;;29.40;99.90;;;;;;5071854;28;20164;-71
2022/01/03 00:02:58;;;;;;;8.67;1.67;;;29.10;99.90;;;;;;5071824;28;20188;-71
2022/01/03 00:05:26;;;;;;;6.43;1.53;;;28.50;99.90;;;;;;5071962;28;20269;-71
2022/01/03 00:07:54;;;;;;;4.10;1.10;;;28.60;99.90;;;;;;5071913;28;20215;-70
2022/01/03 00:10:22;;;;;;;6.63;1.17;;;28.70;99.90;;;;;;5071722;28;20183;-69
2022/01/03 00:12:50;;;;;;;10.57;1.43;;;28.70;99.90;;;;;;5071614;28;20180;-70
2022/01/03 00:15:19;;;;;;;9.30;1.47;;;29.00;99.90;;;;;;5071917;28;20241;-71
2022/01/03 00:17:51;;;;;;;8.95;1.55;;;30.20;99.90;;;;;;5071899;28;20599;-70
2022/01/03 00:20:19;;;;;;;7.03;1.23;;;30.80;99.90;;;;;;5071507;28;20199;-71
2022/01/03 00:23:21;;;;;;;5.80;1.33;;;31.30;99.90;;;;;;5071795;28;20263;-70
2022/01/03 00:25:54;;;;;;;9.73;1.37;;;30.90;99.90;;;;;;5049521;28;20197;-70
2022/01/03 00:28:31;;;;;;;6.18;1.52;;;30.50;99.90;;;;;;5071643;28;20233;-72
2022/01/03 00:30:59;;;;;;;8.53;1.60;;;30.50;99.90;;;;;;5071672;28;20532;-71
2022/01/03 00:33:28;;;;;;;4.90;1.20;;;31.10;99.90;;;;;;5071707;28;20184;-70
2022/01/03 00:36:04;;;;;;;4.57;1.40;;;31.70;99.90;;;;;;5073614;28;20229;-71
2022/01/03 00:38:35;;;;;;;8.45;1.45;;;31.60;99.90;;;;;;5075733;28;20266;-71
2022/01/03 00:41:03;;;;;;;5.90;1.40;;;31.50;99.90;;;;;;5074969;28;20286;-69
2022/01/03 00:43:32;;;;;;;8.43;1.65;;;30.90;99.90;;;;;;5075059;28;20587;-70
2022/01/03 00:46:00;;;;;;;8.25;1.75;;;31.00;99.90;;;;;;5075128;28;20587;-70
2022/01/03 00:48:28;;;;;;;6.68;1.17;;;31.70;99.90;;;;;;5071243;28;20212;-70
2022/01/03 00:50:56;;;;;;;7.85;1.48;;;31.30;99.90;;;;;;5075268;28;20168;-71
2022/01/03 00:53:23;;;;;;;5.95;1.25;;;31.30;99.90;;;;;;5075093;28;20184;-69
2022/01/03 00:56:05;;;;;;;10.27;1.77;;;31.10;99.90;;;;;;5091683;28;20176;-71
2022/01/03 00:58:46;;;;;;;5.70;1.53;;;30.40;99.90;;;;;;5095892;28;20167;-72
2022/01/03 01:01:15;;;;;;;6.72;1.48;;;31.20;99.90;;;;;;5091879;28;20286;-70
2022/01/03 01:03:43;;;;;;;5.85;1.25;;;31.40;99.90;;;;;;5074155;28;20257;-70
2022/01/03 01:06:11;;;;;;;10.45;1.88;;;31.70;99.90;;;;;;5075001;28;20325;-69
2022/01/03 01:08:39;;;;;;;36.92;3.00;;;31.90;99.90;;;;;;5073061;28;20270;-70
2022/01/03 01:11:08;;;;;;;15.50;1.83;;;32.20;99.90;;;;;;5061513;28;20192;-71
2022/01/03 01:13:39;;;;;;;10.60;1.48;;;31.40;99.90;;;;;;5063219;28;20706;-69
2022/01/03 01:16:09;;;;;;;8.55;1.50;;;30.40;99.90;;;;;;5055182;28;20548;-70
2022/01/03 01:18:37;;;;;;;5.75;1.30;;;30.20;99.90;;;;;;5069273;28;20522;-70
2022/01/03 01:21:06;;;;;;;8.13;1.43;;;30.20;99.90;;;;;;5074623;28;20630;-70
2022/01/03 01:23:35;;;;;;;7.43;1.33;;;30.70;99.90;;;;;;5074780;28;20183;-71
2022/01/03 01:28:48;;;;;;;6.73;1.50;;;31.20;99.90;;;;;;5075020;28;20230;-71
2022/01/03 01:31:21;;;;;;;7.00;1.63;;;31.60;99.90;;;;;;5074748;28;20180;-70
2022/01/03 01:33:55;;;;;;;11.27;1.20;;;32.10;99.90;;;;;;5074938;28;20221;-71
2022/01/03 01:36:30;;;;;;;3.90;1.15;;;32.10;99.90;;;;;;5074587;28;20574;-71
2022/01/03 01:39:06;;;;;;;6.18;1.55;;;32.40;99.90;;;;;;5074396;28;20709;-72
2022/01/03 01:41:37;;;;;;;6.30;1.30;;;32.20;99.90;;;;;;5074381;28;20207;-71
2022/01/03 01:44:09;;;;;;;36.40;4.22;;;32.30;99.90;;;;;;5074797;28;20206;-71
2022/01/03 01:46:46;;;;;;;12.55;1.25;;;32.50;99.90;;;;;;5072809;28;20199;-72
2022/01/03 01:49:25;;;;;;;3.42;0.90;;;32.50;99.90;;;;;;5074232;28;20310;-70
2022/01/03 01:52:04;;;;;;;29.10;2.25;;;32.80;99.90;;;;;;5074394;28;20220;-70
2022/01/03 01:54:36;;;;;;;8.88;1.50;;;32.40;99.90;;;;;;5074583;28;20675;-71
2022/01/03 01:57:06;;;;;;;30.40;2.55;;;32.40;99.90;;;;;;5073359;28;20180;-71
2022/01/03 02:00:06;;;;;;;8.50;1.20;;;32.80;99.90;;;;;;5074071;28;20183;-70
2022/01/03 02:03:06;;;;;;;5.93;1.05;;;32.80;99.90;;;;;;5051616;28;20188;-70
2022/01/03 02:05:42;;;;;;;8.98;1.58;;;33.00;99.90;;;;;;5059991;28;20272;-70
2022/01/03 02:08:33;;;;;;;7.90;1.67;;;33.30;99.90;;;;;;5073906;28;20215;-69
2022/01/03 02:11:27;;;;;;;44.50;4.63;;;32.70;99.90;;;;;;5074178;28;20705;-69
2022/01/03 02:13:56;;;;;;;11.52;1.33;;;32.30;99.90;;;;;;5074259;28;20649;-70
2022/01/03 02:16:24;;;;;;;8.70;1.83;;;32.80;99.90;;;;;;5074081;28;20176;-71
2022/01/03 02:18:52;;;;;;;4.47;1.27;;;33.10;99.90;;;;;;5072645;28;20570;-69
2022/01/03 02:21:21;;;;;;;6.63;1.58;;;32.20;99.90;;;;;;5072548;28;20195;-69
2022/01/03 02:23:48;;;;;;;6.65;1.25;;;31.90;99.90;;;;;;5073835;28;20203;-70
2022/01/03 02:26:16;;;;;;;7.82;1.42;;;31.80;99.90;;;;;;5072560;28;20403;-70
2022/01/03 02:28:44;;;;;;;6.30;1.35;;;31.90;99.90;;;;;;5073815;28;20753;-70
2022/01/03 02:31:12;;;;;;;8.10;1.50;;;32.40;99.90;;;;;;5072328;28;20270;-69
2022/01/03 02:33:40;;;;;;;6.72;1.20;;;32.10;99.90;;;;;;5073701;28;20294;-70
2022/01/03 02:36:08;;;;;;;7.38;1.45;;;31.80;99.90;;;;;;5073495;28;20183;-69
2022/01/03 02:38:36;;;;;;;6.32;1.38;;;32.30;99.90;;;;;;5073672;28;20255;-70
2022/01/03 02:41:04;;;;;;;8.60;1.80;;;32.50;99.90;;;;;;5073551;28;20176;-71
2022/01/03 02:43:31;;;;;;;6.70;1.27;;;32.80;99.90;;;;;;5073485;28;20677;-69
2022/01/03 02:45:59;;;;;;;5.90;1.35;;;32.20;99.90;;;;;;5073374;28;20416;-71
2022/01/03 02:48:27;;;;;;;6.38;1.33;;;31.80;99.90;;;;;;5073590;28;20730;-71
2022/01/03 02:50:55;;;;;;;5.38;1.17;;;31.40;99.90;;;;;;5073210;28;20184;-71
2022/01/03 02:53:23;;;;;;;8.30;1.60;;;32.00;99.90;;;;;;5071873;28;20253;-70
2022/01/03 02:55:51;;;;;;;9.32;1.40;;;32.20;99.90;;;;;;5069384;28;20180;-68
2022/01/03 02:58:19;;;;;;;8.68;1.83;;;32.00;99.90;;;;;;5073076;28;20255;-70
2022/01/03 03:00:52;;;;;;;11.50;1.77;;;31.80;99.90;;;;;;5073074;28;20226;-70
2022/01/03 03:03:22;;;;;;;4.78;1.25;;;31.60;99.90;;;;;;5072998;28;20188;-70
2022/01/03 03:05:50;;;;;;;7.88;1.67;;;31.60;99.90;;;;;;5072868;28;20232;-70
2022/01/03 03:08:18;;;;;;;6.10;1.10;;;31.40;99.90;;;;;;5071679;28;20550;-70
2022/01/03 03:10:47;;;;;;;6.40;1.07;;;31.70;99.90;;;;;;5072916;28;20168;-69
2022/01/03 03:13:15;;;;;;;5.53;1.00;;;31.70;99.90;;;;;;5072137;28;20186;-70
2022/01/03 03:15:43;;;;;;;3.97;0.90;;;31.80;99.90;;;;;;5072898;28;20180;-70
2022/01/03 03:18:11;;;;;;;5.90;0.90;;;31.90;99.90;;;;;;5072866;28;20180;-69
2022/01/03 03:20:38;;;;;;;9.33;1.60;;;32.00;99.90;;;;;;5068330;28;20184;-69
2022/01/03 03:23:06;;;;;;;3.53;0.90;;;32.30;99.90;;;;;;5071398;28;20229;-70
2022/01/03 03:25:36;;;;;;;2.60;0.80;;;31.60;99.90;;;;;;5072737;28;20183;-70
2022/01/03 03:28:13;;;;;;;5.85;0.77;;;31.70;99.90;;;;;;5072571;28;20207;-70
2022/01/03 03:30:49;;;;;;;5.93;1.27;;;32.20;99.90;;;;;;5072922;28;20218;-70
2022/01/03 03:33:18;;;;;;;5.03;1.33;;;31.70;99.90;;;;;;5072245;28;20184;-70
2022/01/03 03:35:50;;;;;;;3.97;0.80;;;31.70;99.90;;;;;;5072208;28;20663;-71
2022/01/03 03:38:19;;;;;;;3.70;0.60;;;32.00;99.90;;;;;;5072241;28;20227;-72
2022/01/03 03:40:47;;;;;;;3.30;0.70;;;32.30;99.90;;;;;;5054688;28;20192;-70
2022/01/03 03:43:16;;;;;;;3.15;0.75;;;32.80;99.90;;;;;;5071212;28;20191;-70
2022/01/03 03:45:45;;;;;;;3.10;0.77;;;32.50;99.90;;;;;;5071115;28;20207;-70
2022/01/03 03:48:14;;;;;;;3.17;1.13;;;32.00;99.90;;;;;;5071611;28;20200;-71
2022/01/03 03:50:43;;;;;;;4.40;0.75;;;31.80;99.90;;;;;;5072226;28;20176;-70
2022/01/03 03:53:11;;;;;;;3.83;0.93;;;32.20;99.90;;;;;;5072116;28;20201;-70
2022/01/03 03:55:38;;;;;;;3.53;0.70;;;31.30;99.90;;;;;;5072088;28;20183;-72
2022/01/03 03:58:06;;;;;;;4.53;1.10;;;31.90;99.90;;;;;;5071787;28;20171;-70
2022/01/03 04:00:35;;;;;;;4.53;0.95;;;31.70;99.90;;;;;;5071563;28;20183;-70
2022/01/03 04:03:02;;;;;;;6.53;0.90;;;32.20;99.90;;;;;;5071565;28;20184;-70
2022/01/03 04:05:30;;;;;;;7.05;0.90;;;32.40;99.90;;;;;;5071645;28;20272;-70
2022/01/03 04:07:58;;;;;;;4.45;1.08;;;32.40;99.90;;;;;;5069886;28;20302;-69
2022/01/03 04:10:26;;;;;;;5.53;1.42;;;32.50;99.90;;;;;;5072068;28;20180;-71
2022/01/03 04:12:55;;;;;;;6.07;1.00;;;32.30;99.90;;;;;;5071522;28;20499;-70
2022/01/03 04:15:23;;;;;;;4.32;0.90;;;32.40;99.90;;;;;;5071779;28;20229;-70
2022/01/03 04:17:51;;;;;;;4.30;1.20;;;32.30;99.90;;;;;;5071947;28;20261;-70
2022/01/03 04:20:19;;;;;;;3.00;0.87;;;32.00;99.90;;;;;;5071982;28;20649;-70
2022/01/03 04:22:47;;;;;;;7.37;1.20;;;32.00;99.90;;;;;;5070418;28;20556;-70
2022/01/03 04:25:15;;;;;;;7.37;1.57;;;31.60;99.90;;;;;;5071769;28;20258;-71
2022/01/03 04:27:43;;;;;;;5.50;1.00;;;31.60;99.90;;;;;;5071555;28;20292;-70
2022/01/03 04:30:11;;;;;;;6.30;1.17;;;31.70;99.90;;;;;;5050271;28;20234;-72
2022/01/03 04:32:39;;;;;;;8.23;1.58;;;31.80;99.90;;;;;;5064783;28;20176;-70
2022/01/03 04:35:07;;;;;;;6.17;1.47;;;31.70;99.90;;;;;;5071866;28;20168;-70
2022/01/03 04:37:35;;;;;;;6.50;1.33;;;32.30;99.90;;;;;;5071645;28;20203;-70
2022/01/03 04:40:03;;;;;;;4.30;1.13;;;32.00;99.90;;;;;;5071665;28;20218;-69
2022/01/03 04:42:31;;;;;;;3.25;0.75;;;31.80;99.90;;;;;;5071633;28;20176;-69
2022/01/03 04:45:00;;;;;;;4.63;1.03;;;32.00;99.90;;;;;;5054170;28;20188;-70
2022/01/03 04:47:28;;;;;;;5.97;1.30;;;32.00;99.90;;;;;;5071598;28;20168;-70
2022/01/03 04:49:56;;;;;;;6.27;1.73;;;31.40;99.90;;;;;;5071233;28;20192;-70
2022/01/03 04:52:23;;;;;;;5.13;1.30;;;31.30;99.90;;;;;;5071672;28;20172;-70
2022/01/03 04:54:51;;;;;;;4.83;1.00;;;31.40;99.90;;;;;;5071658;28;20175;-71
2022/01/03 04:57:19;;;;;;;3.03;0.70;;;31.90;99.90;;;;;;5071421;28;20179;-71
2022/01/03 04:59:47;;;;;;;6.07;1.27;;;31.70;99.90;;;;;;5071407;28;20633;-71
2022/01/03 05:02:14;;;;;;;3.83;0.87;;;31.60;99.90;;;;;;5071589;28;20642;-71
2022/01/03 05:04:42;;;;;;;5.33;1.20;;;31.30;99.90;;;;;;5071490;28;20177;-70
2022/01/03 05:07:10;;;;;;;4.87;1.07;;;31.40;99.90;;;;;;5071352;28;20227;-70
2022/01/03 05:09:38;;;;;;;2.43;0.70;;;31.90;99.90;;;;;;5071079;28;20192;-70
2022/01/03 05:12:06;;;;;;;5.00;1.43;;;31.70;99.90;;;;;;5071584;28;20172;-70
2022/01/03 05:14:34;;;;;;;4.67;0.90;;;31.60;99.90;;;;;;5070643;28;20192;-70
2022/01/03 05:17:01;;;;;;;4.13;1.20;;;31.40;99.90;;;;;;5071149;28;20232;-70
2022/01/03 05:19:29;;;;;;;4.83;1.20;;;31.00;99.90;;;;;;5071351;28;20172;-70
2022/01/03 05:21:57;;;;;;;3.87;0.97;;;31.10;99.90;;;;;;5073014;28;20266;-71
2022/01/03 05:24:24;;;;;;;7.40;1.47;;;31.50;99.90;;;;;;5075060;28;20180;-70
2022/01/03 05:26:52;;;;;;;3.23;0.90;;;31.30;99.90;;;;;;5075032;28;20216;-70
2022/01/03 05:29:20;;;;;;;2.87;0.83;;;31.70;99.90;;;;;;5074658;28;20310;-71
2022/01/03 05:31:48;;;;;;;6.93;1.07;;;31.40;99.90;;;;;;5074922;28;20196;-70
2022/01/03 05:34:16;;;;;;;10.85;1.92;;;31.50;99.90;;;;;;5075040;28;20183;-70
2022/01/03 05:36:45;;;;;;;5.63;1.30;;;31.70;99.90;;;;;;5074592;28;20225;-69
2022/01/03 05:39:14;;;;;;;5.37;1.00;;;31.50;99.90;;;;;;5074657;28;20262;-70
2022/01/03 05:41:41;;;;;;;5.47;1.00;;;31.40;99.90;;;;;;5074547;28;20187;-71
2022/01/03 05:44:09;;;;;;;4.67;1.17;;;31.40;99.90;;;;;;5074400;28;20223;-70
2022/01/03 05:46:37;;;;;;;3.07;0.87;;;31.30;99.90;;;;;;5074726;28;20195;-71
2022/01/03 05:49:07;;;;;;;3.30;0.73;;;31.20;99.90;;;;;;5074181;28;20215;-70
2022/01/03 05:51:34;;;;;;;7.77;1.33;;;31.60;99.90;;;;;;5074415;28;20179;-70
2022/01/03 05:54:03;;;;;;;7.90;1.47;;;31.40;99.90;;;;;;5074580;28;20176;-70
2022/01/03 05:56:31;;;;;;;4.23;1.20;;;31.30;99.90;;;;;;5074310;28;20659;-71
2022/01/03 05:58:59;;;;;;;9.07;1.50;;;31.10;99.90;;;;;;5074156;28;20175;-69
2022/01/03 06:01:28;;;;;;;8.27;1.20;;;31.10;99.90;;;;;;5074240;28;20216;-71
2022/01/03 06:04:12;;;;;;;4.73;0.80;;;31.10;99.90;;;;;;5072805;28;20175;-70
2022/01/03 06:06:56;;;;;;;4.97;1.20;;;31.10;99.90;;;;;;5057719;28;20230;-71
2022/01/03 06:09:24;;;;;;;4.80;1.10;;;30.60;99.90;;;;;;5073842;28;20300;-71
2022/01/03 06:11:54;;;;;;;4.53;1.13;;;30.40;99.90;;;;;;5073963;28;20656;-70
2022/01/03 06:14:23;;;;;;;6.40;1.83;;;30.30;99.90;;;;;;5072535;28;20202;-71
2022/01/03 06:16:51;;;;;;;4.80;1.10;;;30.40;99.90;;;;;;5074032;28;20180;-72
2022/01/03 06:19:19;;;;;;;5.13;1.30;;;30.50;99.90;;;;;;5074015;28;20176;-70
2022/01/03 06:21:47;;;;;;;4.03;1.07;;;30.30;99.90;;;;;;5073716;28;20629;-71
2022/01/03 06:24:17;;;;;;;4.10;1.10;;;30.40;99.90;;;;;;5072650;28;20195;-71
2022/01/03 06:26:46;;;;;;;8.57;1.27;;;30.70;99.90;;;;;;5072427;28;20254;-71
2022/01/03 06:29:16;;;;;;;14.93;2.13;;;30.40;99.90;;;;;;5073512;28;20661;-70
2022/01/03 06:31:43;;;;;;;5.07;1.07;;;30.70;99.90;;;;;;5073640;28;20659;-70
2022/01/03 06:34:11;;;;;;;9.50;2.00;;;30.40;99.90;;;;;;5072964;28;20230;-71
2022/01/03 06:36:39;;;;;;;6.67;1.30;;;30.70;99.90;;;;;;5073565;28;20633;-71
2022/01/03 06:39:09;;;;;;;7.23;1.50;;;30.20;99.90;;;;;;5073367;28;20180;-71
2022/01/03 06:41:38;;;;;;;6.03;1.57;;;30.10;99.90;;;;;;5071833;28;20282;-71
2022/01/03 06:44:06;;;;;;;6.87;1.50;;;30.20;99.90;;;;;;5073496;28;20191;-71
2022/01/03 06:46:33;;;;;;;6.53;1.73;;;30.00;99.90;;;;;;5071837;28;20525;-70
2022/01/03 06:49:05;;;;;;;8.73;1.47;;;30.10;99.90;;;;;;5073356;28;20246;-71
2022/01/03 06:51:36;;;;;;;11.90;1.80;;;29.90;99.90;;;;;;5073292;28;20195;-71
2022/01/03 06:54:11;;;;;;;7.80;1.83;;;29.60;99.90;;;;;;5073412;28;20172;-71
2022/01/03 06:56:39;;;;;;;9.23;1.40;;;29.50;99.90;;;;;;5073173;28;20631;-71
2022/01/03 06:59:07;;;;;;;7.50;1.87;;;29.50;99.90;;;;;;5073293;28;20688;-70
2022/01/03 07:01:36;;;;;;;6.47;1.30;;;29.50;99.90;;;;;;5072254;28;20695;-71
2022/01/03 07:04:04;;;;;;;5.37;1.40;;;29.60;99.90;;;;;;5073159;28;20204;-71
2022/01/03 07:06:32;;;;;;;5.93;1.50;;;29.40;99.90;;;;;;5072650;28;20255;-70
2022/01/03 07:09:00;;;;;;;5.90;1.30;;;29.50;99.90;;;;;;5072722;28;20218;-69
2022/01/03 07:11:28;;;;;;;4.17;0.97;;;29.50;99.90;;;;;;5072927;28;20168;-70
2022/01/03 07:14:06;;;;;;;3.93;1.20;;;29.50;99.90;;;;;;5072684;28;20176;-70
2022/01/03 07:19:19;;;;;;;7.70;1.50;;;29.40;99.90;;;;;;5052743;28;20195;-71
2022/01/03 07:21:47;;;;;;;5.50;1.13;;;29.10;99.90;;;;;;5067698;28;20265;-71
2022/01/03 07:24:14;;;;;;;7.83;1.20;;;28.90;99.90;;;;;;5072786;28;20180;-71
2022/01/03 07:26:42;;;;;;;6.00;1.27;;;28.90;99.90;;;;;;5072750;28;20227;-70
2022/01/03 07:29:10;;;;;;;4.57;1.17;;;28.90;99.90;;;;;;5072071;28;20216;-71
2022/01/03 07:31:38;;;;;;;5.87;1.80;;;28.80;99.90;;;;;;5073724;28;20861;-70
2022/01/03 07:34:07;;;;;;;3.30;0.93;;;28.80;99.90;;;;;;5081777;28;20194;-70
2022/01/03 07:36:34;;;;;;;7.93;1.30;;;28.80;99.90;;;;;;5084647;28;20187;-70
2022/01/03 07:39:02;;;;;;;7.33;1.20;;;28.40;99.90;;;;;;5082861;28;20188;-69
2022/01/03 07:41:31;;;;;;;6.23;1.20;;;28.20;99.90;;;;;;5071846;28;20184;-69
2022/01/03 07:43:58;;;;;;;5.50;1.37;;;28.10;99.90;;;;;;5072037;28;20199;-70
2022/01/03 07:46:26;;;;;;;4.40;1.00;;;28.00;99.90;;;;;;5071393;28;20194;-70
2022/01/03 07:48:54;;;;;;;3.97;1.07;;;27.90;99.90;;;;;;5071934;28;20211;-69
2022/01/03 07:51:22;;;;;;;6.63;1.30;;;28.00;99.90;;;;;;5072140;28;20176;-69
2022/01/03 07:53:49;;;;;;;5.60;1.50;;;28.10;99.90;;;;;;5072300;28;20188;-69
2022/01/03 07:56:20;;;;;;;4.90;1.30;;;28.00;99.90;;;;;;5071991;28;20176;-69
2022/01/03 07:58:48;;;;;;;5.10;1.20;;;28.20;99.90;;;;;;5070860;28;20238;-69
2022/01/03 08:01:15;;;;;;;10.07;1.50;;;28.20;99.90;;;;;;5071893;28;20188;-69
2022/01/03 08:03:43;;;;;;;5.13;1.30;;;28.10;99.90;;;;;;5071524;28;20645;-69
2022/01/03 08:06:11;;;;;;;2.83;1.17;;;28.00;99.90;;;;;;5071826;28;20704;-70
2022/01/03 08:08:40;;;;;;;7.53;1.50;;;28.00;99.90;;;;;;5071998;28;20203;-70
2022/01/03 08:11:07;;;;;;;6.20;1.60;;;27.70;99.90;;;;;;5071705;28;20241;-69
2022/01/03 08:13:35;;;;;;;6.67;1.30;;;27.30;99.90;;;;;;5071908;28;20696;-70
2022/01/03 08:16:04;;;;;;;2.73;0.80;;;27.00;99.90;;;;;;5072012;28;20194;-70
2022/01/03 08:18:33;;;;;;;6.37;1.10;;;27.10;99.90;;;;;;5070728;28;20209;-71
2022/01/03 08:21:01;;;;;;;2.87;1.10;;;27.50;99.90;;;;;;5070749;28;20292;-69
2022/01/03 08:23:30;;;;;;;7.60;1.80;;;27.50;99.90;;;;;;5070609;28;20275;-71
2022/01/03 08:25:58;;;;;;;7.30;1.30;;;27.50;99.90;;;;;;5071909;28;20184;-70
2022/01/03 08:28:26;;;;;;;6.70;1.67;;;27.20;99.90;;;;;;5071762;28;20219;-70
2022/01/03 08:30:54;;;;;;;7.93;1.57;;;27.10;99.90;;;;;;5071412;28;20179;-70
2022/01/03 08:33:21;;;;;;;7.87;1.67;;;27.00;99.90;;;;;;5071574;28;20180;-70
2022/01/03 08:35:49;;;;;;;7.97;1.43;;;26.90;99.90;;;;;;5071561;28;20171;-70
2022/01/03 08:38:17;;;;;;;5.37;1.33;;;26.60;99.90;;;;;;5071093;28;20942;-70
2022/01/03 08:40:46;;;;;;;6.17;1.73;;;26.50;99.90;;;;;;5071800;28;20258;-70
2022/01/03 08:43:14;;;;;;;11.93;1.70;;;26.20;99.90;;;;;;5071484;28;20171;-69
2022/01/03 08:45:41;;;;;;;6.07;1.57;;;26.10;99.90;;;;;;5071455;28;20179;-71
2022/01/03 08:48:10;;;;;;;8.13;1.37;;;26.00;99.90;;;;;;5071534;28;20674;-72
2022/01/03 08:50:37;;;;;;;12.50;1.77;;;26.00;99.90;;;;;;5071483;28;20195;-71
2022/01/03 08:53:05;;;;;;;8.97;2.17;;;25.80;99.90;;;;;;5071689;28;20233;-71
2022/01/03 08:55:33;;;;;;;7.97;1.67;;;25.80;99.90;;;;;;5071494;28;20560;-71
2022/01/03 08:58:01;;;;;;;8.23;2.00;;;25.60;99.90;;;;;;5074887;28;20703;-70
2022/01/03 09:00:29;;;;;;;10.60;1.50;;;25.60;99.90;;;;;;5074256;28;20176;-71
2022/01/03 09:02:56;;;;;;;11.80;1.90;;;25.40;99.90;;;;;;5075669;28;20259;-71
2022/01/03 09:05:24;;;;;;;5.27;1.57;;;25.30;99.90;;;;;;5075714;28;20214;-71
2022/01/03 09:07:52;;;;;;;6.10;1.80;;;25.30;99.90;;;;;;5076206;28;20253;-71
2022/01/03 09:10:20;;;;;;;9.47;1.80;;;25.10;99.90;;;;;;5076420;28;20232;-70
2022/01/03 09:12:47;;;;;;;9.70;1.73;;;25.10;99.90;;;;;;5076564;28;20165;-70
2022/01/03 09:15:15;;;;;;;10.63;1.90;;;25.00;99.90;;;;;;5076467;28;20167;-72
2022/01/03 09:17:43;;;;;;;7.53;1.97;;;25.10;99.90;;;;;;5076156;28;20238;-71
2022/01/03 09:20:11;;;;;;;9.20;1.90;;;25.10;99.90;;;;;;5076425;28;20176;-71
2022/01/03 09:22:43;;;;;;;8.17;2.00;;;24.90;99.90;;;;;;5074855;28;20206;-70
2022/01/03 09:30:48;;;;;;;8.80;2.07;;;24.80;99.90;;;;;;5070860;28;20560;-71
2022/01/03 09:33:16;;;;;;;9.70;2.20;;;24.80;99.90;;;;;;5074774;28;20633;-71
2022/01/03 09:35:44;;;;;;;13.47;2.10;;;24.80;99.90;;;;;;5075918;28;20630;-71
2022/01/03 09:38:12;;;;;;;7.43;1.83;;;24.70;99.90;;;;;;5075362;28;20179;-70
2022/01/03 09:40:41;;;;;;;18.27;2.77;;;24.70;99.90;;;;;;5076008;28;20183;-70
2022/01/03 09:43:18;;;;;;;12.67;2.77;;;24.60;99.90;;;;;;5075462;28;20187;-71
2022/01/03 09:45:48;;;;;;;13.43;2.37;;;24.50;99.90;;;;;;5076225;28;20660;-70
2022/01/03 09:48:16;;;;;;;9.10;2.00;;;24.40;99.90;;;;;;5075650;28;20212;-70
2022/01/03 09:50:45;;;;;;;12.00;2.87;;;24.40;99.90;;;;;;5074416;28;20586;-71
2022/01/03 09:53:13;;;;;;;17.73;3.40;;;24.30;99.90;;;;;;5075966;28;20510;-70
2022/01/03 09:55:42;;;;;;;7.50;2.30;;;24.20;99.90;;;;;;5075191;28;20193;-71
2022/01/03 09:58:14;;;;;;;14.63;2.67;;;24.20;99.90;;;;;;5075539;28;20190;-72
2022/01/03 10:00:42;;;;;;;13.70;2.67;;;24.10;99.90;;;;;;5075523;28;20191;-71
2022/01/03 10:03:10;;;;;;;12.43;3.13;;;24.00;99.90;;;;;;5075032;28;20183;-70
2022/01/03 10:05:38;;;;;;;8.53;2.00;;;24.10;99.90;;;;;;5075369;28;20223;-70
2022/01/03 10:08:06;;;;;;;11.20;2.70;;;24.00;99.90;;;;;;5074338;28;20215;-71
2022/01/03 10:10:34;;;;;;;15.73;3.13;;;24.00;99.90;;;;;;5075378;28;20187;-71
2022/01/03 10:13:02;;;;;;;10.40;2.50;;;24.00;99.90;;;;;;5074928;28;20180;-71
2022/01/03 10:15:30;;;;;;;20.73;2.97;;;24.10;99.90;;;;;;5075500;28;20179;-71
2022/01/03 10:17:58;;;;;;;9.43;2.87;;;24.00;99.90;;;;;;5074010;28;20191;-71
2022/01/03 10:20:34;;;;;;;12.20;2.50;;;24.10;99.90;;;;;;5075279;28;20217;-72
2022/01/03 10:23:16;;;;;;;12.17;2.57;;;24.00;99.90;;;;;;5075124;28;20184;-71
2022/01/03 10:25:50;;;;;;;15.90;2.70;;;24.00;99.90;;;;;;5075224;28;20186;-71
2022/01/03 10:28:28;;;;;;;16.20;3.30;;;23.90;99.90;;;;;;5075298;28;20221;-71
2022/01/03 10:30:56;;;;;;;21.70;3.37;;;23.90;99.90;;;;;;5073795;28;20182;-71
2022/01/03 10:33:25;;;;;;;12.40;2.53;;;23.90;99.90;;;;;;5074723;28;20191;-71
2022/01/03 10:35:56;;;;;;;13.93;2.20;;;23.90;99.90;;;;;;5074868;28;20250;-70
2022/01/03 10:38:43;;;;;;;14.73;2.60;;;24.00;99.90;;;;;;5075003;28;20180;-71
2022/01/03 10:41:16;;;;;;;10.33;2.27;;;23.90;99.90;;;;;;5074988;28;20184;-72
2022/01/03 10:44:05;;;;;;;16.63;3.13;;;23.90;99.90;;;;;;5074918;28;20186;-70
2022/01/03 10:46:36;;;;;;;15.00;2.80;;;23.90;99.90;;;;;;5074588;28;20208;-70
2022/01/03 10:49:16;;;;;;;14.27;3.03;;;23.80;99.90;;;;;;5074316;28;20213;-71
2022/01/03 10:51:44;;;;;;;13.57;3.43;;;23.80;99.90;;;;;;5074213;28;20663;-71
2022/01/03 10:54:16;;;;;;;12.30;3.13;;;23.80;99.90;;;;;;5074177;28;20183;-71
2022/01/03 10:56:48;;;;;;;16.87;3.23;;;23.80;99.90;;;;;;5054672;28;20169;-71
2022/01/03 10:59:30;;;;;;;11.00;2.50;;;23.80;99.90;;;;;;5054794;28;20173;-70
2022/01/03 11:02:10;;;;;;;13.33;3.17;;;23.80;99.90;;;;;;5059326;28;20208;-70
2022/01/03 11:13:19;;;;;;;10.37;2.57;;;24.00;99.90;;;;;;5074503;28;20644;-70
2022/01/03 11:15:57;;;;;;;9.63;2.80;;;24.10;99.90;;;;;;5073139;28;20190;-71
2022/01/03 11:18:27;;;;;;;13.00;3.07;;;24.00;99.90;;;;;;5073741;28;20175;-70
2022/01/03 11:21:16;;;;;;;20.47;3.47;;;23.90;99.90;;;;;;5074836;28;20233;-71
2022/01/03 11:23:51;;;;;;;13.23;2.73;;;23.80;99.90;;;;;;5074432;28;20174;-70
2022/01/03 11:26:21;;;;;;;9.43;2.80;;;23.70;99.90;;;;;;5074424;28;20174;-70
2022/01/03 11:28:51;;;;;;;17.47;3.33;;;23.80;99.90;;;;;;5073541;28;20281;-72
2022/01/03 11:31:20;;;;;;;16.07;3.20;;;23.80;99.90;;;;;;5073801;28;20262;-71
2022/01/03 11:33:51;;;;;;;24.77;4.23;;;23.80;99.90;;;;;;5071421;28;20192;-71
2022/01/03 11:36:22;;;;;;;17.47;3.37;;;23.90;99.90;;;;;;5073415;28;20190;-70
2022/01/03 11:38:51;;;;;;;17.17;3.40;;;23.80;99.90;;;;;;5073326;28;20275;-70
2022/01/03 11:41:19;;;;;;;18.13;2.93;;;23.70;99.90;;;;;;5073044;28;20233;-70
2022/01/03 11:43:46;;;;;;;12.77;2.73;;;23.70;99.90;;;;;;5073588;28;20187;-71
2022/01/03 11:46:14;;;;;;;13.10;2.67;;;23.60;99.90;;;;;;5073289;28;20187;-71
2022/01/03 11:48:42;;;;;;;17.17;2.70;;;23.50;99.90;;;;;;5073253;28;20219;-71
2022/01/03 11:51:14;;;;;;;14.07;2.80;;;23.40;99.90;;;;;;5073445;28;20177;-72
2022/01/03 11:53:47;;;;;;;16.33;3.10;;;23.50;99.90;;;;;;5073597;28;20187;-71
2022/01/03 11:56:19;;;;;;;12.97;2.43;;;23.40;99.90;;;;;;5073547;28;20180;-70
2022/01/03 11:59:07;;;;;;;15.73;3.40;;;23.50;99.90;;;;;;5073535;28;20168;-72
2022/01/03 12:04:37;;;;;;;9.43;2.47;;;23.40;99.90;;;;;;5053933;28;20668;-72
2022/01/03 12:07:06;;;;;;;13.30;3.30;;;23.30;99.90;;;;;;5053265;28;20227;-72
2022/01/03 12:09:37;;;;;;;18.57;2.93;;;23.20;99.90;;;;;;5053246;28;20212;-72
2022/01/03 12:12:07;;;;;;;11.70;2.83;;;23.20;99.90;;;;;;5052016;28;20721;-72
2022/01/03 12:14:46;;;;;;;9.57;3.00;;;23.10;99.90;;;;;;5071176;28;20180;-70
2022/01/03 12:17:15;;;;;;;12.67;2.67;;;23.10;99.90;;;;;;5071288;28;20179;-71
2022/01/03 12:19:47;;;;;;;16.00;2.93;;;23.00;99.90;;;;;;5073330;28;20222;-71
2022/01/03 12:22:17;;;;;;;18.67;2.60;;;23.00;99.90;;;;;;5071983;28;20187;-72
2022/01/03 12:24:47;;;;;;;14.10;2.77;;;23.00;99.90;;;;;;5073268;28;20261;-71
2022/01/03 12:27:15;;;;;;;18.33;3.23;;;22.90;99.90;;;;;;5073273;28;20225;-71
2022/01/03 12:29:57;;;;;;;13.87;3.23;;;22.80;99.90;;;;;;5072889;28;20243;-71
2022/01/03 12:32:36;;;;;;;13.60;2.90;;;22.80;99.90;;;;;;5072786;28;20179;-72
2022/01/03 12:35:16;;;;;;;17.30;3.00;;;22.70;99.90;;;;;;5073110;28;20682;-72
2022/01/03 12:37:53;;;;;;;16.67;3.40;;;22.60;99.90;;;;;;5071671;28;20265;-71
2022/01/03 12:40:30;;;;;;;11.23;2.60;;;22.60;99.90;;;;;;5073481;28;20179;-71
2022/01/03 12:43:01;;;;;;;18.03;3.17;;;22.60;99.90;;;;;;5073063;28;20171;-71
2022/01/03 12:45:32;;;;;;;14.20;3.57;;;22.60;99.90;;;;;;5071785;28;20190;-70
2022/01/03 12:48:14;;;;;;;13.27;3.13;;;22.60;99.90;;;;;;5072894;28;20681;-70
2022/01/03 12:50:52;;;;;;;12.67;3.00;;;22.60;99.90;;;;;;5072948;28;20191;-71
2022/01/03 12:53:20;;;;;;;14.13;2.97;;;22.60;99.90;;;;;;5073248;28;20678;-70
2022/01/03 12:55:50;;;;;;;10.93;2.63;;;22.60;99.90;;;;;;5073186;28;20199;-70
2022/01/03 12:58:20;;;;;;;13.20;2.80;;;22.60;99.90;;;;;;5073008;28;20706;-71
2022/01/03 13:00:50;;;;;;;15.23;2.80;;;22.60;99.90;;;;;;5072911;28;20234;-71
2022/01/03 13:03:24;;;;;;;16.53;3.80;;;22.60;99.90;;;;;;5072255;28;20176;-71
2022/01/03 13:06:07;;;;;;;18.17;4.20;;;22.60;99.90;;;;;;5072403;28;20770;-71
2022/01/03 13:08:40;;;;;;;17.93;3.00;;;22.50;99.90;;;;;;5072721;28;20295;-72
2022/01/03 13:11:13;;;;;;;19.80;3.80;;;22.50;99.90;;;;;;5072247;28;20202;-71
2022/01/03 13:13:43;;;;;;;14.70;3.00;;;22.50;99.90;;;;;;5072823;28;20176;-71
2022/01/03 13:16:30;;;;;;;14.97;3.27;;;22.50;99.90;;;;;;5072880;28;20187;-72
2022/01/03 13:19:25;;;;;;;10.70;2.97;;;22.50;99.90;;;;;;5072458;28;20186;-70
2022/01/03 13:22:00;;;;;;;16.63;3.30;;;22.50;99.90;;;;;;5071462;28;20602;-70