Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:15;;;;;;;1999.90;999.90;;;6.90;47.90;;;;;;5048598;28;20049;-71
2021/04/22 00:03:41;;;;;;;1999.90;999.90;;;6.90;48.00;;;;;;5046371;28;20056;-71
2021/04/22 00:06:07;;;;;;;1999.90;999.90;;;6.80;47.80;;;;;;5048731;28;20049;-71
2021/04/22 00:08:34;;;;;;;1999.90;999.90;;;6.80;47.70;;;;;;5029065;28;20088;-71
2021/04/22 00:11:00;;;;;;;1999.90;999.90;;;6.70;47.70;;;;;;5025392;28;20053;-71
2021/04/22 00:13:28;;;;;;;1999.90;999.90;;;6.70;47.80;;;;;;5030730;28;20356;-72
2021/04/22 00:16:00;;;;;;;1999.90;999.90;;;6.60;47.70;;;;;;5048173;28;20052;-71
2021/04/22 00:18:26;;;;;;;1999.90;999.90;;;6.50;47.70;;;;;;5024576;28;20092;-71
2021/04/22 00:20:52;;;;;;;1999.90;999.90;;;6.50;47.80;;;;;;5048598;28;20052;-71
2021/04/22 00:23:19;;;;;;;1999.90;999.90;;;6.40;47.60;;;;;;5046333;28;20164;-71
2021/04/22 00:25:46;;;;;;;1999.90;999.90;;;6.40;47.70;;;;;;5020370;28;20128;-72
2021/04/22 00:28:14;;;;;;;1999.90;999.90;;;6.40;47.70;;;;;;5033119;28;20516;-72
2021/04/22 00:30:46;;;;;;;1999.90;999.90;;;6.30;47.60;;;;;;5043559;28;20392;-71
2021/04/22 00:33:19;;;;;;;1999.90;999.90;;;6.30;47.50;;;;;;5045878;28;20057;-71
2021/04/22 00:35:54;;;;;;;1999.90;999.90;;;6.20;47.50;;;;;;5049415;28;20053;-71
2021/04/22 00:38:20;;;;;;;1999.90;999.90;;;6.00;47.70;;;;;;5047572;28;20079;-71
2021/04/22 00:40:48;;;;;;;1999.90;999.90;;;5.90;47.70;;;;;;5046682;28;20131;-71
2021/04/22 00:43:17;;;;;;;1999.90;999.90;;;5.70;47.80;;;;;;5027706;28;20068;-71
2021/04/22 00:45:44;;;;;;;1999.90;999.90;;;5.60;47.80;;;;;;5049190;28;20079;-71
2021/04/22 00:48:16;;;;;;;1999.90;999.90;;;5.50;48.00;;;;;;5045130;28;20144;-71
2021/04/22 00:50:43;;;;;;;1999.90;999.90;;;5.40;48.00;;;;;;5049201;28;20048;-71
2021/04/22 00:53:10;;;;;;;1999.90;999.90;;;5.40;48.10;;;;;;5055052;28;20052;-71
2021/04/22 00:55:36;;;;;;;1999.90;999.90;;;5.30;48.20;;;;;;5052595;28;20133;-71
2021/04/22 00:58:04;;;;;;;1999.90;999.90;;;5.20;48.20;;;;;;5050992;28;20049;-71
2021/04/22 01:00:37;;;;;;;1999.90;999.90;;;5.20;48.30;;;;;;5051388;28;20054;-71
2021/04/22 01:03:05;;;;;;;1999.90;999.90;;;5.10;48.30;;;;;;5051043;28;20051;-71
2021/04/22 01:05:34;;;;;;;1999.90;999.90;;;5.10;48.40;;;;;;5051929;28;20045;-71
2021/04/22 01:08:01;;;;;;;1999.90;999.90;;;5.00;48.40;;;;;;5052420;28;20053;-71
2021/04/22 01:10:27;;;;;;;1999.90;999.90;;;5.00;48.40;;;;;;5032582;28;20045;-71
2021/04/22 01:12:53;;;;;;;1999.90;999.90;;;5.00;48.40;;;;;;5035213;28;20048;-71
2021/04/22 01:15:23;;;;;;;1999.90;999.90;;;4.90;48.40;;;;;;5051275;28;20483;-70
2021/04/22 01:17:50;;;;;;;1999.90;999.90;;;4.80;48.50;;;;;;5053576;28;20090;-70
2021/04/22 01:20:21;;;;;;;1999.90;999.90;;;4.70;48.50;;;;;;5024826;28;20088;-71
2021/04/22 01:22:49;;;;;;;1999.90;999.90;;;4.70;48.60;;;;;;5034165;28;20492;-70
2021/04/22 01:25:20;;;;;;;1999.90;999.90;;;4.70;48.60;;;;;;5047239;28;20507;-70
2021/04/22 01:27:47;;;;;;;1999.90;999.90;;;4.70;48.70;;;;;;5052570;28;20048;-71
2021/04/22 01:30:17;;;;;;;1999.90;999.90;;;4.70;48.60;;;;;;5034314;28;20407;-71
2021/04/22 01:32:43;;;;;;;1999.90;999.90;;;4.70;48.60;;;;;;5050598;28;20071;-71
2021/04/22 01:35:13;;;;;;;1999.90;999.90;;;4.60;48.50;;;;;;5049362;28;20467;-72
2021/04/22 01:37:41;;;;;;;1999.90;999.90;;;4.60;48.50;;;;;;5030603;28;20067;-71
2021/04/22 01:40:08;;;;;;;1999.90;999.90;;;4.50;48.50;;;;;;5046600;28;20048;-71
2021/04/22 01:42:34;;;;;;;1999.90;999.90;;;4.50;48.70;;;;;;5050685;28;20567;-71
2021/04/22 01:45:00;;;;;;;1999.90;999.90;;;4.50;49.00;;;;;;5051444;28;20139;-71
2021/04/22 01:47:26;;;;;;;1999.90;999.90;;;4.40;49.00;;;;;;5055707;28;20049;-71
2021/04/22 01:49:53;;;;;;;1999.90;999.90;;;4.30;48.90;;;;;;5041349;28;20041;-71
2021/04/22 01:52:19;;;;;;;1999.90;999.90;;;4.30;49.40;;;;;;5043240;28;20044;-71
2021/04/22 01:54:46;;;;;;;1999.90;999.90;;;4.20;49.30;;;;;;5046403;28;20508;-71
2021/04/22 01:57:12;;;;;;;1999.90;999.90;;;4.20;49.50;;;;;;5052673;28;20047;-71
2021/04/22 01:59:38;;;;;;;1999.90;999.90;;;4.20;49.70;;;;;;5053917;28;20060;-71
2021/04/22 02:02:04;;;;;;;1999.90;999.90;;;4.20;49.80;;;;;;5024723;28;20045;-71
2021/04/22 02:04:31;;;;;;;1999.90;999.90;;;4.20;49.50;;;;;;5047674;28;20459;-71
2021/04/22 02:06:57;;;;;;;1999.90;999.90;;;4.20;49.60;;;;;;5042126;28;20506;-70
2021/04/22 02:09:24;;;;;;;1999.90;999.90;;;4.20;49.90;;;;;;5058826;28;20049;-70
2021/04/22 02:11:50;;;;;;;1999.90;999.90;;;4.20;49.70;;;;;;5028237;28;20048;-70
2021/04/22 02:14:16;;;;;;;1999.90;999.90;;;4.20;49.70;;;;;;5052762;28;20056;-70
2021/04/22 02:16:42;;;;;;;1999.90;999.90;;;4.10;50.00;;;;;;5057948;28;20413;-70
2021/04/22 02:19:10;;;;;;;1999.90;999.90;;;4.20;49.70;;;;;;5035465;28;20057;-70
2021/04/22 02:21:37;;;;;;;1999.90;999.90;;;4.10;49.70;;;;;;5045408;28;20075;-70
2021/04/22 02:24:03;;;;;;;1999.90;999.90;;;4.10;49.70;;;;;;5044339;28;20324;-70
2021/04/22 02:26:54;;;;;;;1999.90;999.90;;;4.10;49.70;;;;;;5050978;28;20083;-71
2021/04/22 02:29:21;;;;;;;1999.90;999.90;;;4.10;50.00;;;;;;5021062;28;20127;-71
2021/04/22 02:31:47;;;;;;;1999.90;999.90;;;4.10;49.90;;;;;;5045399;28;20053;-71
2021/04/22 02:34:13;;;;;;;1999.90;999.90;;;4.10;50.00;;;;;;5050186;28;20435;-70
2021/04/22 02:36:39;;;;;;;1999.90;999.90;;;4.10;50.20;;;;;;5038180;28;20041;-70
2021/04/22 02:39:06;;;;;;;1999.90;999.90;;;4.00;50.50;;;;;;5032261;28;20057;-70
2021/04/22 02:41:33;;;;;;;1999.90;999.90;;;4.00;50.20;;;;;;5046829;28;20063;-70
2021/04/22 02:43:59;;;;;;;1999.90;999.90;;;4.00;50.30;;;;;;5043399;28;20475;-71
2021/04/22 02:46:26;;;;;;;1999.90;999.90;;;4.00;50.30;;;;;;5045035;28;20060;-71
2021/04/22 02:48:52;;;;;;;1999.90;999.90;;;4.00;50.20;;;;;;5041199;28;20127;-71
2021/04/22 02:51:18;;;;;;;1999.90;999.90;;;4.00;50.20;;;;;;5049472;28;20055;-70
2021/04/22 02:53:45;;;;;;;1999.90;999.90;;;4.00;50.20;;;;;;5047965;28;20051;-70
2021/04/22 02:56:11;;;;;;;1999.90;999.90;;;4.00;50.20;;;;;;5042478;28;20055;-70
2021/04/22 02:58:37;;;;;;;1999.90;999.90;;;4.00;50.10;;;;;;5043646;28;20060;-70
2021/04/22 03:01:03;;;;;;;1999.90;999.90;;;3.90;50.10;;;;;;5031792;28;20045;-70
2021/04/22 03:03:30;;;;;;;1999.90;999.90;;;3.90;50.10;;;;;;5026445;28;20500;-70
2021/04/22 03:05:56;;;;;;;1999.90;999.90;;;3.90;50.50;;;;;;5048461;28;20516;-70
2021/04/22 03:08:24;;;;;;;1999.90;999.90;;;3.80;50.20;;;;;;5022796;28;20053;-70
2021/04/22 03:10:50;;;;;;;1999.90;999.90;;;3.80;50.30;;;;;;5046751;28;20041;-70
2021/04/22 03:13:35;;;;;;;1999.90;999.90;;;3.80;50.40;;;;;;5036720;28;20056;-70
2021/04/22 03:16:01;;;;;;;1999.90;999.90;;;3.80;50.50;;;;;;5045465;28;20048;-71
2021/04/22 03:18:27;;;;;;;1999.90;999.90;;;3.80;50.50;;;;;;5049752;28;20082;-71
2021/04/22 03:20:54;;;;;;;1999.90;999.90;;;3.70;50.20;;;;;;5030583;28;20045;-71
2021/04/22 03:23:21;;;;;;;1999.90;999.90;;;3.70;50.20;;;;;;5046138;28;20041;-71
2021/04/22 03:25:47;;;;;;;1999.90;999.90;;;3.60;50.10;;;;;;5024581;28;20045;-71
2021/04/22 03:28:14;;;;;;;1999.90;999.90;;;3.60;50.10;;;;;;5045711;28;20055;-71
2021/04/22 03:30:41;;;;;;;1999.90;999.90;;;3.50;50.00;;;;;;5049287;28;20083;-71
2021/04/22 03:33:07;;;;;;;1999.90;999.90;;;3.50;50.00;;;;;;5048331;28;20037;-71
2021/04/22 03:35:34;;;;;;;1999.90;999.90;;;3.40;50.00;;;;;;5048149;28;20132;-71
2021/04/22 03:38:00;;;;;;;1999.90;999.90;;;3.30;50.00;;;;;;5043401;28;20064;-71
2021/04/22 03:40:27;;;;;;;1999.90;999.90;;;3.30;50.10;;;;;;5049417;28;20448;-71
2021/04/22 03:42:54;;;;;;;1999.90;999.90;;;3.20;50.10;;;;;;5049399;28;20087;-71
2021/04/22 03:45:22;;;;;;;1999.90;999.90;;;3.20;50.10;;;;;;5032134;28;20048;-71
2021/04/22 03:47:49;;;;;;;1999.90;999.90;;;3.20;50.20;;;;;;5045203;28;20508;-71
2021/04/22 03:50:17;;;;;;;1999.90;999.90;;;3.20;50.20;;;;;;5054241;28;20048;-71
2021/04/22 03:52:44;;;;;;;1999.90;999.90;;;3.10;50.40;;;;;;5037613;28;20490;-71
2021/04/22 03:55:13;;;;;;;1999.90;999.90;;;3.10;50.20;;;;;;5058319;28;20045;-71
2021/04/22 03:57:39;;;;;;;1999.90;999.90;;;3.00;50.30;;;;;;5031332;28;20498;-71
2021/04/22 04:00:08;;;;;;;1999.90;999.90;;;2.90;50.30;;;;;;5049734;28;20055;-71
2021/04/22 04:02:35;;;;;;;1999.90;999.90;;;2.90;50.40;;;;;;5047877;28;20067;-71
2021/04/22 04:05:01;;;;;;;1999.90;999.90;;;2.80;50.50;;;;;;5048166;28;20053;-71
2021/04/22 04:07:27;;;;;;;1999.90;999.90;;;2.70;50.60;;;;;;5040693;28;20064;-71
2021/04/22 04:10:08;;;;;;;1999.90;999.90;;;2.60;50.50;;;;;;5037464;28;20128;-71
2021/04/22 04:13:02;;;;;;;1999.90;999.90;;;2.60;50.60;;;;;;5040023;28;20049;-70
2021/04/22 04:15:46;;;;;;;1999.90;999.90;;;2.60;50.60;;;;;;5040382;28;20055;-71
2021/04/22 04:18:13;;;;;;;1999.90;999.90;;;2.60;50.60;;;;;;5048145;28;20124;-71
2021/04/22 04:20:41;;;;;;;1999.90;999.90;;;2.60;50.60;;;;;;5044251;28;20045;-71
2021/04/22 04:23:17;;;;;;;1999.90;999.90;;;2.60;50.60;;;;;;5057378;28;20417;-71
2021/04/22 04:25:43;;;;;;;1999.90;999.90;;;2.60;50.60;;;;;;5050450;28;20119;-71
2021/04/22 04:28:09;;;;;;;1999.90;999.90;;;2.70;50.80;;;;;;5036185;28;20040;-71
2021/04/22 04:30:36;;;;;;;1999.90;999.90;;;2.70;51.00;;;;;;5033335;28;20061;-71
2021/04/22 04:33:03;;;;;;;1999.90;999.90;;;2.70;51.10;;;;;;5037540;28;20049;-70
2021/04/22 04:35:29;;;;;;;1999.90;999.90;;;2.80;51.30;;;;;;5056624;28;20037;-71
2021/04/22 04:37:55;;;;;;;1999.90;999.90;;;2.80;51.30;;;;;;5025911;28;20383;-71
2021/04/22 04:40:21;;;;;;;1999.90;999.90;;;2.90;51.40;;;;;;5061906;28;20052;-71
2021/04/22 04:42:48;;;;;;;1999.90;999.90;;;2.90;51.40;;;;;;5032955;28;20056;-71
2021/04/22 04:45:17;;;;;;;1999.90;999.90;;;3.00;51.50;;;;;;5061576;28;20059;-70
2021/04/22 04:47:45;;;;;;;1999.90;999.90;;;2.90;51.50;;;;;;5047875;28;20057;-71
2021/04/22 04:50:13;;;;;;;1999.90;999.90;;;2.90;51.60;;;;;;5031092;28;20086;-71
2021/04/22 04:52:39;;;;;;;1999.90;999.90;;;3.00;52.10;;;;;;5029031;28;20150;-71
2021/04/22 04:55:07;;;;;;;1999.90;999.90;;;3.00;52.40;;;;;;5057409;28;20052;-71
2021/04/22 04:57:33;;;;;;;1999.90;999.90;;;3.00;52.60;;;;;;5040276;28;20501;-70
2021/04/22 05:00:00;;;;;;;1999.90;999.90;;;3.10;52.80;;;;;;5057065;28;20431;-70
2021/04/22 05:02:26;;;;;;;1999.90;999.90;;;3.20;52.20;;;;;;5043764;28;20041;-71
2021/04/22 05:04:53;;;;;;;1999.90;999.90;;;3.30;52.10;;;;;;5050203;28;20088;-71
2021/04/22 05:07:19;;;;;;;1999.90;999.90;;;3.40;51.80;;;;;;5038207;28;20057;-71
2021/04/22 05:09:46;;;;;;;1999.90;999.90;;;3.40;52.00;;;;;;5035248;28;20041;-71
2021/04/22 05:12:13;;;;;;;1999.90;999.90;;;3.40;52.20;;;;;;5049568;28;20149;-70
2021/04/22 05:14:39;;;;;;;1999.90;999.90;;;3.40;52.40;;;;;;5048423;28;20056;-70
2021/04/22 05:17:05;;;;;;;1999.90;999.90;;;3.50;52.70;;;;;;5028691;28;20041;-70
2021/04/22 05:19:35;;;;;;;1999.90;999.90;;;3.50;52.90;;;;;;5026329;28;20064;-70
2021/04/22 05:22:02;;;;;;;1999.90;999.90;;;3.60;53.20;;;;;;5041282;28;20045;-70
2021/04/22 05:24:28;;;;;;;1999.90;999.90;;;3.60;53.30;;;;;;5055407;28;20057;-70
2021/04/22 05:26:54;;;;;;;1999.90;999.90;;;3.60;53.40;;;;;;5055871;28;20397;-71
2021/04/22 05:29:21;;;;;;;1999.90;999.90;;;3.70;53.50;;;;;;5028513;28;20077;-71
2021/04/22 05:31:47;;;;;;;1999.90;999.90;;;3.80;53.70;;;;;;5050671;28;20049;-71
2021/04/22 05:34:14;;;;;;;1999.90;999.90;;;3.80;53.80;;;;;;5056551;28;20047;-71
2021/04/22 05:36:42;;;;;;;1999.90;999.90;;;3.90;54.10;;;;;;5049903;28;20107;-71
2021/04/22 05:39:08;;;;;;;1999.90;999.90;;;4.00;54.30;;;;;;5046520;28;20571;-71
2021/04/22 05:41:35;;;;;;;1999.90;999.90;;;4.10;54.20;;;;;;5047352;28;20052;-70
2021/04/22 05:44:03;;;;;;;1999.90;999.90;;;4.20;54.30;;;;;;5028384;28;20057;-72
2021/04/22 05:46:29;;;;;;;1999.90;999.90;;;4.30;54.40;;;;;;5047394;28;20041;-71
2021/04/22 05:48:55;;;;;;;1999.90;999.90;;;4.40;54.60;;;;;;5046447;28;20416;-71
2021/04/22 05:51:22;;;;;;;1999.90;999.90;;;4.50;54.70;;;;;;5045543;28;20056;-71
2021/04/22 05:53:48;;;;;;;1999.90;999.90;;;4.60;55.10;;;;;;5042884;28;20041;-71
2021/04/22 05:56:14;;;;;;;1999.90;999.90;;;4.70;55.20;;;;;;5030283;28;20044;-71
2021/04/22 05:58:41;;;;;;;1999.90;999.90;;;4.80;55.30;;;;;;5051363;28;20499;-71
2021/04/22 06:01:08;;;;;;;1999.90;999.90;;;4.90;55.80;;;;;;5032479;28;20045;-71
2021/04/22 06:03:34;;;;;;;1999.90;999.90;;;5.10;55.70;;;;;;5062460;28;20134;-71
2021/04/22 06:06:01;;;;;;;1999.90;999.90;;;5.20;55.90;;;;;;5050836;28;20389;-70
2021/04/22 06:08:27;;;;;;;1999.90;999.90;;;5.40;56.10;;;;;;5034380;28;20037;-70
2021/04/22 06:10:53;;;;;;;1999.90;999.90;;;5.60;56.30;;;;;;5050505;28;20049;-70
2021/04/22 06:13:19;;;;;;;1999.90;999.90;;;5.80;56.40;;;;;;5050026;28;20120;-72
2021/04/22 06:15:46;;;;;;;1999.90;999.90;;;5.90;56.80;;;;;;5027951;28;20072;-71
2021/04/22 06:18:12;;;;;;;1999.90;999.90;;;6.10;57.00;;;;;;5042208;28;20037;-71
2021/04/22 06:20:38;;;;;;;1999.90;999.90;;;6.20;56.80;;;;;;5045816;28;20051;-71
2021/04/22 06:23:22;;;;;;;1999.90;999.90;;;6.30;56.60;;;;;;5031609;28;20084;-71
2021/04/22 06:25:48;;;;;;;1999.90;999.90;;;6.50;57.30;;;;;;5050992;28;20045;-71
2021/04/22 06:28:15;;;;;;;1999.90;999.90;;;6.60;56.80;;;;;;5049548;28;20049;-71
2021/04/22 06:30:44;;;;;;;1999.90;999.90;;;6.70;57.10;;;;;;5049989;28;20053;-71
2021/04/22 06:33:10;;;;;;;1999.90;999.90;;;6.80;56.90;;;;;;5051791;28;20044;-70
2021/04/22 06:35:39;;;;;;;1999.90;999.90;;;6.90;56.90;;;;;;5050375;28;20045;-70
2021/04/22 06:38:06;;;;;;;1999.90;999.90;;;7.00;57.00;;;;;;5051471;28;20055;-71
2021/04/22 06:40:32;;;;;;;1999.90;999.90;;;7.10;57.00;;;;;;5050247;28;20044;-71
2021/04/22 06:42:59;;;;;;;1999.90;999.90;;;7.20;57.40;;;;;;5046472;28;20049;-71
2021/04/22 06:45:28;;;;;;;1999.90;999.90;;;7.30;57.90;;;;;;5016839;28;20045;-71
2021/04/22 06:47:54;;;;;;;1999.90;999.90;;;7.40;58.20;;;;;;5046174;28;20403;-71
2021/04/22 06:50:23;;;;;;;1999.90;999.90;;;7.50;57.80;;;;;;5055937;28;20071;-72
2021/04/22 06:52:50;;;;;;;1999.90;999.90;;;7.60;57.40;;;;;;5047876;28;20049;-70
2021/04/22 06:55:19;;;;;;;1999.90;999.90;;;7.70;57.70;;;;;;5040536;28;20372;-71
2021/04/22 06:57:56;;;;;;;;;;;7.80;58.00;;;;;;5035738;28;20044;-71
2021/04/22 07:00:24;;;;;;;1999.90;999.90;;;7.80;58.80;;;;;;5055495;28;19928;-72
2021/04/22 07:02:51;;;;;;;1999.90;999.90;;;7.90;57.80;;;;;;5049187;28;20045;-71
2021/04/22 07:05:18;;;;;;;1999.90;999.90;;;8.00;58.10;;;;;;5050332;28;20166;-71
2021/04/22 07:07:44;;;;;;;1999.90;999.90;;;8.10;58.30;;;;;;5040070;28;20392;-72
2021/04/22 07:10:12;;;;;;;1999.90;999.90;;;8.10;57.90;;;;;;5038964;28;20068;-71
2021/04/22 07:12:39;;;;;;;1999.90;999.90;;;8.20;58.10;;;;;;5049437;28;20045;-71
2021/04/22 07:15:06;;;;;;;1999.90;999.90;;;8.30;58.20;;;;;;5055148;28;20037;-71
2021/04/22 07:17:32;;;;;;;1999.90;999.90;;;8.40;58.20;;;;;;5047737;28;20128;-71
2021/04/22 07:19:59;;;;;;;1999.90;999.90;;;8.40;58.30;;;;;;5054692;28;20106;-72
2021/04/22 07:22:26;;;;;;;1999.90;999.90;;;8.50;58.30;;;;;;5048001;28;20064;-71
2021/04/22 07:24:55;;;;;;;1999.90;999.90;;;8.60;58.30;;;;;;5053427;28;20056;-71
2021/04/22 07:27:22;;;;;;;1999.90;999.90;;;8.70;58.60;;;;;;5043817;28;20084;-71
2021/04/22 07:29:48;;;;;;;1999.90;999.90;;;8.80;58.30;;;;;;5056709;28;20041;-71
2021/04/22 07:32:16;;;;;;;1999.90;999.90;;;8.80;58.40;;;;;;5044862;28;20057;-71
2021/04/22 07:34:46;;;;;;;1999.90;999.90;;;8.90;58.60;;;;;;5045351;28;20493;-71
2021/04/22 07:37:14;;;;;;;1999.90;999.90;;;9.00;58.70;;;;;;5045724;28;20066;-71
2021/04/22 07:39:41;;;;;;;1999.90;999.90;;;9.10;58.80;;;;;;5052809;28;20053;-71
2021/04/22 07:42:07;;;;;;;1999.90;999.90;;;9.20;58.80;;;;;;5048637;28;21211;-71
2021/04/22 07:44:34;;;;;;;1999.90;999.90;;;9.20;58.90;;;;;;5052444;28;20422;-71
2021/04/22 07:47:04;;;;;;;1999.90;999.90;;;9.30;58.70;;;;;;5046969;28;20057;-70
2021/04/22 07:49:50;;;;;;;1999.90;999.90;;;9.30;58.80;;;;;;5047008;28;20561;-71
2021/04/22 07:52:17;;;;;;;1999.90;999.90;;;9.40;58.90;;;;;;5051009;28;20063;-71
2021/04/22 07:54:43;;;;;;;1999.90;999.90;;;9.50;58.70;;;;;;5048962;28;20150;-70
2021/04/22 07:57:10;;;;;;;1999.90;999.90;;;9.60;58.70;;;;;;5026556;28;20052;-71
2021/04/22 07:59:37;;;;;;;1999.90;999.90;;;9.50;58.50;;;;;;5047221;28;20041;-71
2021/04/22 08:02:06;;;;;;;1999.90;999.90;;;9.50;58.40;;;;;;5044871;28;20049;-71
2021/04/22 08:04:33;;;;;;;1999.90;999.90;;;9.50;58.40;;;;;;5033402;28;20038;-71
2021/04/22 08:06:59;;;;;;;1999.90;999.90;;;9.60;58.60;;;;;;5060246;28;20044;-70
2021/04/22 08:09:26;;;;;;;1999.90;999.90;;;9.70;58.70;;;;;;5048506;28;20045;-71
2021/04/22 08:11:52;;;;;;;1999.90;999.90;;;9.90;59.40;;;;;;5048029;28;20049;-71
2021/04/22 08:18:07;;;;;;;1999.90;999.90;;;10.30;58.50;;;;;;5048802;28;20039;-71
2021/04/22 08:20:34;;;;;;;1999.90;999.90;;;10.60;58.70;;;;;;5052965;28;20086;-71
2021/04/22 08:23:03;;;;;;;1999.90;999.90;;;10.80;58.60;;;;;;5050845;28;20059;-71
2021/04/22 08:25:32;;;;;;;1999.90;999.90;;;10.90;58.50;;;;;;5052012;28;20124;-71
2021/04/22 08:28:00;;;;;;;1999.90;999.90;;;10.90;58.60;;;;;;5058763;28;20444;-72
2021/04/22 08:30:51;;;;;;;1999.90;999.90;;;11.00;58.80;;;;;;5030620;28;20072;-71
2021/04/22 08:33:20;;;;;;;1999.90;999.90;;;11.20;59.20;;;;;;5023977;28;20060;-72
2021/04/22 08:35:46;;;;;;;1999.90;999.90;;;11.30;59.00;;;;;;5025195;28;20457;-71
2021/04/22 08:38:13;;;;;;;1999.90;999.90;;;11.20;58.70;;;;;;5057371;28;20066;-71
2021/04/22 08:40:40;;;;;;;1999.90;999.90;;;11.10;58.50;;;;;;5030411;28;20057;-71
2021/04/22 08:43:07;;;;;;;1999.90;999.90;;;11.10;58.70;;;;;;5046427;28;20056;-72
2021/04/22 08:45:34;;;;;;;1999.90;999.90;;;11.20;58.90;;;;;;5021566;28;20053;-71
2021/04/22 08:48:00;;;;;;;1999.90;999.90;;;11.40;59.20;;;;;;5029317;28;20049;-71
2021/04/22 08:50:30;;;;;;;1999.90;999.90;;;11.60;59.20;;;;;;5044572;28;20071;-71
2021/04/22 08:52:59;;;;;;;1999.90;999.90;;;11.70;59.10;;;;;;5028033;28;20075;-71
2021/04/22 08:55:29;;;;;;;1999.90;999.90;;;11.70;59.00;;;;;;5029585;28;20535;-71
2021/04/22 08:57:57;;;;;;;1999.90;999.90;;;11.70;59.00;;;;;;5047065;28;20041;-71
2021/04/22 09:00:27;;;;;;;1999.90;999.90;;;11.70;58.80;;;;;;5043780;28;20332;-72
2021/04/22 09:02:53;;;;;;;1999.90;999.90;;;11.70;59.10;;;;;;5047495;28;20045;-71
2021/04/22 09:05:21;;;;;;;1999.90;999.90;;;11.70;59.10;;;;;;5059899;28;20090;-71
2021/04/22 09:07:49;;;;;;;1999.90;999.90;;;11.80;59.30;;;;;;5031377;28;20071;-71
2021/04/22 09:10:20;;;;;;;1999.90;999.90;;;11.90;59.60;;;;;;5061479;28;20040;-71
2021/04/22 09:13:11;;;;;;;1999.90;999.90;;;11.90;59.30;;;;;;5063060;28;20089;-72
2021/04/22 09:15:41;;;;;;;1999.90;999.90;;;11.90;58.50;;;;;;5042129;28;20176;-71
2021/04/22 09:18:08;;;;;;;1999.90;999.90;;;11.80;59.30;;;;;;5048777;28;20411;-71
2021/04/22 09:20:38;;;;;;;1999.90;999.90;;;11.80;59.30;;;;;;5054263;28;20049;-71
2021/04/22 09:23:16;;;;;;;1999.90;999.90;;;11.90;59.70;;;;;;5029004;28;20077;-71
2021/04/22 09:25:43;;;;;;;1999.90;999.90;;;12.10;59.90;;;;;;5036470;28;20049;-72
2021/04/22 09:28:09;;;;;;;1999.90;999.90;;;12.30;60.20;;;;;;5048252;28;20492;-71
2021/04/22 09:30:44;;;;;;;1999.90;999.90;;;12.40;60.10;;;;;;5034356;28;20044;-72
2021/04/22 09:33:25;;;;;;;1999.90;999.90;;;12.70;60.70;;;;;;5050384;28;20128;-71
2021/04/22 09:36:06;;;;;;;1999.90;999.90;;;13.00;60.90;;;;;;5022777;28;20042;-72
2021/04/22 09:38:33;;;;;;;1999.90;999.90;;;13.40;60.80;;;;;;5047186;28;20037;-72
2021/04/22 09:41:13;;;;;;;1999.90;999.90;;;13.70;60.70;;;;;;5057178;28;20076;-71
2021/04/22 09:43:40;;;;;;;1999.90;999.90;;;13.90;60.60;;;;;;5039935;28;20131;-71
2021/04/22 09:46:18;;;;;;;1999.90;999.90;;;14.00;59.90;;;;;;5043208;28;20372;-72
2021/04/22 09:48:44;;;;;;;1999.90;999.90;;;14.00;59.40;;;;;;5031222;28;20449;-71
2021/04/22 09:51:12;;;;;;;1999.90;999.90;;;13.90;59.30;;;;;;5035312;28;20147;-72
2021/04/22 09:53:39;;;;;;;1999.90;999.90;;;13.90;59.10;;;;;;5046677;28;20041;-72
2021/04/22 09:56:10;;;;;;;1999.90;999.90;;;14.00;59.00;;;;;;5046744;28;20496;-72
2021/04/22 09:58:37;;;;;;;1999.90;999.90;;;14.00;58.70;;;;;;5045991;28;20499;-71
2021/04/22 10:01:06;;;;;;;1999.90;999.90;;;14.00;57.90;;;;;;5025587;28;20148;-72
2021/04/22 10:03:33;;;;;;;;;;;13.90;57.20;;;;;;5048108;28;20153;-72
2021/04/22 10:06:01;;;;;;;1999.90;999.90;;;13.70;57.60;;;;;;5019960;28;19921;-72
2021/04/22 10:08:28;;;;;;;1999.90;999.90;;;13.80;57.90;;;;;;5039479;28;20067;-72
2021/04/22 10:10:54;;;;;;;1999.90;999.90;;;13.90;58.20;;;;;;5038676;28;20052;-71
2021/04/22 10:13:21;;;;;;;1999.90;999.90;;;14.10;58.80;;;;;;5041662;28;20064;-72
2021/04/22 10:15:58;;;;;;;1999.90;999.90;;;14.30;58.70;;;;;;5025715;28;20135;-72
2021/04/22 10:18:38;;;;;;;1999.90;999.90;;;14.30;58.60;;;;;;5050356;28;20049;-71
2021/04/22 10:21:05;;;;;;;1999.90;999.90;;;14.40;58.70;;;;;;5044931;28;20206;-72
2021/04/22 10:23:32;;;;;;;1999.90;999.90;;;14.60;58.50;;;;;;5044422;28;20476;-72
2021/04/22 10:25:59;;;;;;;1999.90;999.90;;;14.70;57.90;;;;;;5052615;28;20044;-72
2021/04/22 10:28:25;;;;;;;1999.90;999.90;;;14.80;57.90;;;;;;5030011;28;20052;-72
2021/04/22 10:30:56;;;;;;;1999.90;999.90;;;14.90;57.70;;;;;;5041594;28;20045;-72
2021/04/22 10:33:24;;;;;;;1999.90;999.90;;;14.80;57.60;;;;;;5046262;28;20053;-72
2021/04/22 10:35:50;;;;;;;1999.90;999.90;;;14.60;57.30;;;;;;5054354;28;20559;-72
2021/04/22 10:38:19;;;;;;;1999.90;999.90;;;14.40;58.40;;;;;;5051497;28;20049;-72
2021/04/22 10:40:50;;;;;;;1999.90;999.90;;;14.40;58.80;;;;;;5026779;28;20392;-73
2021/04/22 10:43:22;;;;;;;1999.90;999.90;;;14.10;58.40;;;;;;5037077;28;20495;-72
2021/04/22 10:45:50;;;;;;;1999.90;999.90;;;13.90;58.60;;;;;;5026575;28;20407;-72
2021/04/22 10:48:16;;;;;;;1999.90;999.90;;;13.90;59.90;;;;;;5048806;28;20051;-72
2021/04/22 10:50:46;;;;;;;1999.90;999.90;;;14.10;61.40;;;;;;5047108;28;20045;-73
2021/04/22 10:53:15;;;;;;;1999.90;999.90;;;14.40;62.70;;;;;;5044490;28;20431;-72
2021/04/22 10:55:44;;;;;;;1999.90;999.90;;;14.70;65.60;;;;;;5048664;28;20047;-72
2021/04/22 10:58:20;;;;;;;1999.90;999.90;;;15.00;65.70;;;;;;5023410;28;20049;-72
2021/04/22 11:01:03;;;;;;;1999.90;999.90;;;15.20;65.80;;;;;;5048186;28;20049;-72
2021/04/22 11:03:29;;;;;;;1999.90;999.90;;;15.60;67.40;;;;;;5047667;28;20120;-72
2021/04/22 11:05:57;;;;;;;1999.90;999.90;;;16.00;69.00;;;;;;5039402;28;20053;-72
2021/04/22 11:08:35;;;;;;;1999.90;999.90;;;16.30;70.90;;;;;;5055080;28;20041;-72
2021/04/22 11:11:14;;;;;;;1999.90;999.90;;;16.70;72.90;;;;;;5054480;28;20048;-72
2021/04/22 11:13:41;;;;;;;1999.90;999.90;;;17.00;72.60;;;;;;5024790;28;20041;-72
2021/04/22 11:16:07;;;;;;;1999.90;999.90;;;17.10;72.70;;;;;;5023441;28;20529;-72
2021/04/22 11:18:35;;;;;;;1999.90;999.90;;;17.10;72.30;;;;;;5043921;28;20449;-72
2021/04/22 11:21:02;;;;;;;1999.90;999.90;;;17.10;72.20;;;;;;5042638;28;20045;-72
2021/04/22 11:23:40;;;;;;;1999.90;999.90;;;17.20;71.90;;;;;;5033018;28;20654;-72
2021/04/22 11:26:36;;;;;;;1999.90;999.90;;;17.20;69.60;;;;;;5042713;28;20049;-72
2021/04/22 11:29:14;;;;;;;1999.90;999.90;;;17.10;68.30;;;;;;5043837;28;20048;-72
2021/04/22 11:31:47;;;;;;;1999.90;999.90;;;17.10;67.00;;;;;;5047277;28;20512;-72
2021/04/22 11:34:14;;;;;;;1999.90;999.90;;;17.20;66.00;;;;;;5028616;28;20440;-72
2021/04/22 11:36:49;;;;;;;1999.90;999.90;;;17.20;64.60;;;;;;5030459;28;20437;-72
2021/04/22 11:39:16;;;;;;;1999.90;999.90;;;17.10;64.20;;;;;;5039797;28;20049;-72
2021/04/22 11:41:54;;;;;;;1999.90;999.90;;;17.00;64.00;;;;;;5017816;28;20045;-72
2021/04/22 11:44:41;;;;;;;1999.90;999.90;;;17.10;63.40;;;;;;5052313;28;20400;-72
2021/04/22 11:47:30;;;;;;;1999.90;999.90;;;17.20;64.00;;;;;;5023764;28;20040;-72
2021/04/22 11:50:06;;;;;;;1999.90;999.90;;;17.20;63.90;;;;;;5031187;28;20051;-72
2021/04/22 11:52:43;;;;;;;1999.90;999.90;;;17.20;63.40;;;;;;5056167;28;20400;-72
2021/04/22 11:55:23;;;;;;;1999.90;999.90;;;17.20;63.40;;;;;;5046061;28;20037;-72
2021/04/22 11:58:21;;;;;;;1999.90;999.90;;;17.20;62.60;;;;;;5047618;28;20040;-72
2021/04/22 12:00:54;;;;;;;1999.90;999.90;;;17.30;62.50;;;;;;5046945;28;20052;-72
2021/04/22 12:03:32;;;;;;;1999.90;999.90;;;17.60;63.60;;;;;;5024649;28;20058;-72
2021/04/22 12:06:02;;;;;;;1999.90;999.90;;;17.80;65.20;;;;;;5030371;28;20128;-72
2021/04/22 12:08:37;;;;;;;1999.90;999.90;;;17.90;66.30;;;;;;5041365;28;20055;-72
2021/04/22 12:11:07;;;;;;;1999.90;999.90;;;18.00;67.10;;;;;;5044287;28;20048;-72
2021/04/22 12:13:34;;;;;;;1999.90;999.90;;;18.00;67.90;;;;;;5031469;28;20051;-72
2021/04/22 12:16:04;;;;;;;1999.90;999.90;;;18.20;68.30;;;;;;5035277;28;20055;-72
2021/04/22 12:18:33;;;;;;;1999.90;999.90;;;18.30;67.70;;;;;;5037614;28;20579;-72