Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:00;;;;;;;6.18;2.53;;;-0.20;99.90;;;;;;5123278;27;20091;-74
2023/12/07 00:02:26;;;;;;;6.18;2.50;;;-0.20;99.90;;;;;;5123569;27;20065;-74
2023/12/07 00:04:52;;;;;;;7.20;3.17;;;-0.20;99.90;;;;;;5123550;27;20039;-74
2023/12/07 00:07:17;;;;;;;6.38;2.42;;;-0.20;99.90;;;;;;5101831;27;20084;-74
2023/12/07 00:09:43;;;;;;;3.95;2.42;;;-0.10;99.90;;;;;;5121578;27;20042;-74
2023/12/07 00:12:09;;;;;;;5.22;2.78;;;-0.10;99.90;;;;;;5105242;27;20384;-74
2023/12/07 00:14:35;;;;;;;5.43;2.28;;;-0.20;99.90;;;;;;5126664;27;20042;-74
2023/12/07 00:17:01;;;;;;;4.28;2.88;;;-0.20;99.90;;;;;;5126265;27;20646;-74
2023/12/07 00:19:28;;;;;;;5.80;2.58;;;-0.20;99.90;;;;;;5125788;27;20401;-74
2023/12/07 00:21:53;;;;;;;2.65;1.83;;;-0.20;99.90;;;;;;5119616;27;20036;-74
2023/12/07 00:24:19;;;;;;;6.70;2.90;;;-0.20;99.90;;;;;;5123257;27;20066;-74
2023/12/07 00:26:45;;;;;;;6.75;2.70;;;-0.20;99.90;;;;;;5122884;27;20118;-74
2023/12/07 00:29:11;;;;;;;6.15;3.75;;;-0.20;99.90;;;;;;5117543;27;20039;-74
2023/12/07 00:31:37;;;;;;;4.90;2.80;;;-0.30;99.90;;;;;;5119802;27;20047;-73
2023/12/07 00:34:03;;;;;;;5.82;2.85;;;-0.40;99.90;;;;;;5119050;27;20042;-73
2023/12/07 00:36:29;;;;;;;5.53;2.80;;;-0.40;99.90;;;;;;5114550;27;20035;-73
2023/12/07 00:38:55;;;;;;;5.07;2.60;;;-0.40;99.90;;;;;;5125989;27;20043;-73
2023/12/07 00:41:21;;;;;;;3.90;2.53;;;-0.40;99.90;;;;;;5121113;27;20031;-73
2023/12/07 00:43:47;;;;;;;6.57;2.78;;;-0.40;99.90;;;;;;5125624;27;20043;-73
2023/12/07 00:46:13;;;;;;;5.32;2.35;;;-0.30;99.90;;;;;;5121796;27;20046;-73
2023/12/07 00:48:39;;;;;;;5.97;2.42;;;-0.30;99.90;;;;;;5136734;27;20066;-73
2023/12/07 00:51:08;;;;;;;5.90;2.95;;;-0.30;99.90;;;;;;5123628;27;20083;-73
2023/12/07 00:53:34;;;;;;;4.55;2.67;;;-0.30;99.90;;;;;;5121321;27;20088;-73
2023/12/07 00:55:59;;;;;;;3.13;2.17;;;-0.30;99.90;;;;;;5125273;27;20042;-73
2023/12/07 00:58:25;;;;;;;3.70;1.83;;;-0.30;99.90;;;;;;5114124;27;20043;-73
2023/12/07 01:00:51;;;;;;;8.00;3.65;;;-0.30;99.90;;;;;;5100986;27;20032;-72
2023/12/07 01:03:17;;;;;;;3.58;2.10;;;-0.30;99.90;;;;;;5143742;27;20035;-73
2023/12/07 01:05:43;;;;;;;7.35;3.60;;;-0.30;99.90;;;;;;5121620;27;20150;-72
2023/12/07 01:08:08;;;;;;;4.68;3.05;;;-0.30;99.90;;;;;;5123677;27;20468;-71
2023/12/07 01:10:34;;;;;;;3.38;2.10;;;-0.30;99.90;;;;;;5120105;27;20062;-73
2023/12/07 01:13:01;;;;;;;4.07;3.20;;;-0.40;99.90;;;;;;5118233;27;20035;-73
2023/12/07 01:15:27;;;;;;;4.53;2.60;;;-0.40;99.90;;;;;;5114918;27;20104;-73
2023/12/07 01:21:36;;;;;;;4.63;2.28;;;-0.40;99.90;;;;;;5123676;27;20095;-73
2023/12/07 01:24:02;;;;;;;4.43;2.53;;;-0.40;99.90;;;;;;5115841;27;20951;-67
2023/12/07 01:26:28;;;;;;;3.65;2.35;;;-0.40;99.90;;;;;;5130927;27;20041;-65
2023/12/07 01:28:54;;;;;;;5.15;2.55;;;-0.40;99.90;;;;;;5117209;28;20035;-67
2023/12/07 01:31:20;;;;;;;9.98;2.88;;;-0.40;99.90;;;;;;5111830;28;20073;-66
2023/12/07 01:33:46;;;;;;;6.38;3.30;;;-0.30;99.90;;;;;;5116219;28;20062;-68
2023/12/07 01:36:12;;;;;;;7.38;2.90;;;-0.30;99.90;;;;;;5116072;28;20036;-66
2023/12/07 01:38:37;;;;;;;4.28;2.83;;;-0.30;99.90;;;;;;5120996;28;20042;-67
2023/12/07 01:41:04;;;;;;;5.07;2.78;;;-0.20;99.90;;;;;;5120619;28;20427;-66
2023/12/07 01:43:30;;;;;;;6.55;4.43;;;-0.20;99.90;;;;;;5116234;28;20050;-67
2023/12/07 01:45:58;;;;;;;4.80;3.03;;;-0.20;99.90;;;;;;5121266;28;20043;-66
2023/12/07 01:48:28;;;;;;;4.10;2.90;;;-0.10;99.90;;;;;;5113668;28;20052;-67
2023/12/07 01:50:56;;;;;;;6.32;3.22;;;-0.10;99.90;;;;;;5119361;28;20042;-70
2023/12/07 01:53:24;;;;;;;5.93;2.97;;;-0.10;99.90;;;;;;5116534;28;20039;-69
2023/12/07 01:55:52;;;;;;;7.72;3.20;;;0.00;99.90;;;;;;5082770;28;20039;-69
2023/12/07 01:58:20;;;;;;;3.30;2.15;;;0.00;99.90;;;;;;5120228;28;20087;-69
2023/12/07 02:00:48;;;;;;;4.70;3.65;;;-0.10;99.90;;;;;;5116341;28;20725;-69
2023/12/07 02:03:15;;;;;;;7.00;2.65;;;-0.20;99.90;;;;;;5121570;28;20050;-69
2023/12/07 02:05:48;;;;;;;3.20;2.58;;;-0.20;99.90;;;;;;5120995;28;20043;-69
2023/12/07 02:08:15;;;;;;;5.05;3.17;;;-0.30;99.90;;;;;;5120582;28;20494;-68
2023/12/07 02:10:41;;;;;;;4.00;2.25;;;-0.30;99.90;;;;;;5120242;28;20097;-69
2023/12/07 02:13:08;;;;;;;6.07;2.40;;;-0.30;99.90;;;;;;5118474;28;20075;-69
2023/12/07 02:15:35;;;;;;;8.13;2.75;;;-0.30;99.90;;;;;;5097950;28;20039;-69
2023/12/07 02:18:00;;;;;;;4.25;2.58;;;-0.40;99.90;;;;;;5103384;28;20039;-69
2023/12/07 02:21:00;;;;;;;5.80;2.85;;;-0.40;99.90;;;;;;5120732;28;20459;-69
2023/12/07 02:23:28;;;;;;;1.63;1.27;;;-0.50;99.90;;;;;;5116313;28;20032;-69
2023/12/07 02:25:56;;;;;;;6.80;3.45;;;-0.50;99.90;;;;;;5120280;28;20043;-69
2023/12/07 02:28:22;;;;;;;3.85;2.63;;;-0.50;99.90;;;;;;5120541;28;20035;-68
2023/12/07 02:30:48;;;;;;;6.20;2.70;;;-0.60;99.90;;;;;;5118702;28;20044;-68
2023/12/07 02:33:17;;;;;;;6.07;2.25;;;-0.70;99.90;;;;;;5119623;28;20031;-68
2023/12/07 02:35:44;;;;;;;7.07;3.03;;;-0.80;99.90;;;;;;5123779;27;20055;-69
2023/12/07 02:38:11;;;;;;;4.28;2.78;;;-0.80;99.90;;;;;;5126131;27;20042;-69
2023/12/07 02:40:40;;;;;;;4.90;2.75;;;-0.80;99.90;;;;;;5123726;27;20047;-69
2023/12/07 02:43:07;;;;;;;3.75;2.10;;;-0.70;99.90;;;;;;5123980;27;20039;-69
2023/12/07 02:45:34;;;;;;;3.92;2.60;;;-0.70;99.90;;;;;;5124014;27;20031;-69
2023/12/07 02:48:00;;;;;;;3.25;1.80;;;-0.70;99.90;;;;;;5104774;28;20479;-69
2023/12/07 02:50:26;;;;;;;4.05;2.15;;;-0.60;99.90;;;;;;5123859;27;20054;-69
2023/12/07 02:52:52;;;;;;;8.30;2.38;;;-0.60;99.90;;;;;;5120116;27;20056;-69
2023/12/07 02:55:21;;;;;;;5.38;2.75;;;-0.70;99.90;;;;;;5120001;27;20767;-69
2023/12/07 02:57:46;;;;;;;4.90;3.08;;;-0.70;99.90;;;;;;5121341;27;20130;-69
2023/12/07 03:00:14;;;;;;;5.97;2.45;;;-0.70;99.90;;;;;;5123668;27;20034;-69
2023/12/07 03:02:40;;;;;;;3.83;2.78;;;-0.60;99.90;;;;;;5102218;27;20043;-68
2023/12/07 03:05:08;;;;;;;4.95;2.45;;;-0.50;99.90;;;;;;5129069;27;20126;-69
2023/12/07 03:07:34;;;;;;;7.40;3.22;;;-0.50;99.90;;;;;;5106214;27;20039;-69
2023/12/07 03:10:03;;;;;;;5.40;2.80;;;-0.50;99.90;;;;;;5100574;28;20043;-69
2023/12/07 03:12:30;;;;;;;3.53;2.38;;;-0.40;99.90;;;;;;5119888;27;20379;-69
2023/12/07 03:14:56;;;;;;;4.82;2.33;;;-0.40;99.90;;;;;;5105996;27;20405;-69
2023/12/07 03:17:22;;;;;;;5.03;3.05;;;-0.40;99.90;;;;;;5106115;27;20141;-69
2023/12/07 03:19:48;;;;;;;6.28;3.72;;;-0.40;99.90;;;;;;5106507;27;20122;-69
2023/12/07 03:22:14;;;;;;;7.07;3.20;;;-0.40;99.90;;;;;;5123271;27;20565;-68
2023/12/07 03:24:45;;;;;;;4.57;2.88;;;-0.40;99.90;;;;;;5122986;27;20048;-69
2023/12/07 03:27:11;;;;;;;5.75;2.88;;;-0.40;99.90;;;;;;5125965;27;20508;-69
2023/12/07 03:29:36;;;;;;;6.70;2.47;;;-0.50;99.90;;;;;;5120439;27;20087;-69
2023/12/07 03:32:07;;;;;;;3.13;2.25;;;-0.50;99.90;;;;;;5094889;27;20088;-69
2023/12/07 03:34:36;;;;;;;5.22;2.60;;;-0.50;99.90;;;;;;5123286;27;20047;-69
2023/12/07 03:37:03;;;;;;;3.85;2.20;;;-0.50;99.90;;;;;;5122495;27;20183;-69
2023/12/07 03:39:29;;;;;;;5.30;2.63;;;-0.50;99.90;;;;;;5122038;27;20035;-69
2023/12/07 03:41:55;;;;;;;6.53;3.45;;;-0.40;99.90;;;;;;5132697;27;20053;-69
2023/12/07 03:44:21;;;;;;;3.83;2.28;;;-0.40;99.90;;;;;;5122688;27;20395;-68
2023/12/07 03:46:46;;;;;;;3.22;2.58;;;-0.40;99.90;;;;;;5099154;27;20039;-69
2023/12/07 03:49:12;;;;;;;4.38;2.63;;;-0.40;99.90;;;;;;5120284;27;20054;-69
2023/12/07 03:51:38;;;;;;;2.95;2.42;;;-0.50;99.90;;;;;;5123961;27;20049;-69
2023/12/07 03:54:05;;;;;;;6.32;2.80;;;-0.50;99.90;;;;;;5106199;27;20493;-69
2023/12/07 03:56:33;;;;;;;7.60;3.83;;;-0.50;99.90;;;;;;5120790;27;20100;-69
2023/12/07 03:58:59;;;;;;;8.35;3.65;;;-0.50;99.90;;;;;;5122405;27;20461;-69
2023/12/07 04:01:26;;;;;;;9.82;3.45;;;-0.50;99.90;;;;;;5122510;27;20119;-69
2023/12/07 04:03:57;;;;;;;4.95;2.13;;;-0.60;99.90;;;;;;5122257;27;20040;-69
2023/12/07 04:06:24;;;;;;;8.18;3.42;;;-0.50;99.90;;;;;;5108248;27;20043;-69
2023/12/07 04:08:50;;;;;;;5.32;3.45;;;-0.50;99.90;;;;;;5125050;27;20041;-69
2023/12/07 04:11:16;;;;;;;6.85;2.95;;;-0.50;99.90;;;;;;5119947;27;20142;-69
2023/12/07 04:13:42;;;;;;;5.60;2.50;;;-0.50;99.90;;;;;;5119131;27;20552;-69
2023/12/07 04:16:09;;;;;;;7.60;3.95;;;-0.40;99.90;;;;;;5119251;27;20071;-69
2023/12/07 04:18:34;;;;;;;5.35;2.80;;;-0.40;99.90;;;;;;5122090;27;20039;-69
2023/12/07 04:21:00;;;;;;;7.22;3.13;;;-0.40;99.90;;;;;;5104507;27;20050;-69
2023/12/07 04:23:26;;;;;;;5.70;3.13;;;-0.40;99.90;;;;;;5121206;27;20038;-69
2023/12/07 04:25:52;;;;;;;6.28;2.50;;;-0.40;99.90;;;;;;5118943;27;20130;-69
2023/12/07 04:28:17;;;;;;;7.85;3.92;;;-0.40;99.90;;;;;;5113321;27;20104;-69
2023/12/07 04:30:43;;;;;;;6.85;3.63;;;-0.40;99.90;;;;;;5120099;27;20043;-69
2023/12/07 04:33:09;;;;;;;4.72;2.45;;;-0.40;99.90;;;;;;5113995;27;20405;-69
2023/12/07 04:35:35;;;;;;;5.25;2.40;;;-0.40;99.90;;;;;;5104715;27;20095;-69
2023/12/07 04:38:01;;;;;;;3.83;2.38;;;-0.40;99.90;;;;;;5121596;27;20043;-69
2023/12/07 04:40:27;;;;;;;7.70;3.45;;;-0.50;99.90;;;;;;5117604;27;20043;-69
2023/12/07 04:42:53;;;;;;;9.35;4.07;;;-0.50;99.90;;;;;;5120754;27;20096;-69
2023/12/07 04:45:20;;;;;;;8.88;4.22;;;-0.50;99.90;;;;;;5104614;27;20039;-69
2023/12/07 04:47:46;;;;;;;6.55;3.60;;;-0.50;99.90;;;;;;5115140;27;20053;-68
2023/12/07 04:50:12;;;;;;;8.02;3.22;;;-0.40;99.90;;;;;;5121434;27;20039;-69
2023/12/07 04:52:38;;;;;;;7.47;3.53;;;-0.40;99.90;;;;;;5117371;27;20546;-69
2023/12/07 04:55:06;;;;;;;8.18;4.10;;;-0.40;99.90;;;;;;5108991;27;20118;-69
2023/12/07 04:57:35;;;;;;;7.97;4.30;;;-0.30;99.90;;;;;;5121704;27;20042;-69
2023/12/07 05:00:06;;;;;;;6.50;3.03;;;-0.30;99.90;;;;;;5112817;27;20046;-69
2023/12/07 05:02:31;;;;;;;6.18;2.88;;;-0.30;99.90;;;;;;5121618;27;20277;-69
2023/12/07 05:04:57;;;;;;;9.80;3.80;;;-0.20;99.90;;;;;;5121592;27;20070;-69
2023/12/07 05:07:23;;;;;;;13.38;4.53;;;-0.20;99.90;;;;;;5121539;27;20503;-69
2023/12/07 05:09:50;;;;;;;8.50;3.40;;;-0.10;99.90;;;;;;5121514;27;20039;-69
2023/12/07 05:12:17;;;;;;;7.90;4.38;;;0.00;99.90;;;;;;5101824;27;20051;-69
2023/12/07 05:14:43;;;;;;;8.52;4.80;;;-0.10;99.90;;;;;;5121891;27;20039;-69
2023/12/07 05:17:09;;;;;;;7.07;4.10;;;-0.10;99.90;;;;;;5122150;27;20391;-69
2023/12/07 05:19:35;;;;;;;9.95;4.93;;;0.00;99.90;;;;;;5112756;27;20039;-69
2023/12/07 05:22:00;;;;;;;11.95;4.47;;;0.00;99.90;;;;;;5119396;27;20039;-69
2023/12/07 05:24:27;;;;;;;9.68;4.80;;;0.00;99.90;;;;;;5120991;27;20050;-69
2023/12/07 05:26:53;;;;;;;6.93;4.35;;;0.00;99.90;;;;;;5120927;27;20039;-69
2023/12/07 05:29:20;;;;;;;15.63;4.35;;;-0.10;99.90;;;;;;5120717;28;20039;-68
2023/12/07 05:31:50;;;;;;;8.07;4.10;;;-0.10;99.90;;;;;;5103272;28;20039;-69
2023/12/07 05:34:16;;;;;;;9.43;4.03;;;-0.20;99.90;;;;;;5118619;28;20482;-69
2023/12/07 05:36:42;;;;;;;7.88;4.22;;;-0.20;99.90;;;;;;5120834;28;20123;-68
2023/12/07 05:39:08;;;;;;;9.40;3.80;;;-0.30;99.90;;;;;;5120446;28;20097;-68
2023/12/07 05:41:34;;;;;;;15.30;6.70;;;-0.30;99.90;;;;;;5120497;28;20049;-68
2023/12/07 05:43:59;;;;;;;5.10;3.35;;;-0.30;99.90;;;;;;5119039;28;20036;-68
2023/12/07 05:46:26;;;;;;;7.55;3.97;;;-0.30;99.90;;;;;;5120778;28;20035;-68
2023/12/07 05:48:52;;;;;;;9.70;3.63;;;-0.30;99.90;;;;;;5103613;28;20043;-68
2023/12/07 05:51:17;;;;;;;5.20;3.33;;;-0.30;99.90;;;;;;5100800;28;20042;-68
2023/12/07 05:53:44;;;;;;;8.10;4.20;;;-0.30;99.90;;;;;;5119623;28;20039;-68
2023/12/07 05:56:11;;;;;;;7.85;5.18;;;-0.30;99.90;;;;;;5103593;28;20620;-68
2023/12/07 05:58:36;;;;;;;8.40;3.85;;;-0.30;99.90;;;;;;5120743;28;20043;-68
2023/12/07 06:01:03;;;;;;;5.82;3.88;;;-0.40;99.90;;;;;;5116366;28;20043;-68
2023/12/07 06:03:29;;;;;;;6.35;3.63;;;-0.40;99.90;;;;;;5094580;28;20031;-68
2023/12/07 06:05:55;;;;;;;10.15;4.07;;;-0.40;99.90;;;;;;5114860;28;20137;-68
2023/12/07 06:08:22;;;;;;;8.70;5.15;;;-0.50;99.90;;;;;;5099368;27;20074;-68
2023/12/07 06:10:48;;;;;;;10.52;4.60;;;-0.60;99.90;;;;;;5122957;27;20055;-68
2023/12/07 06:13:13;;;;;;;8.25;4.25;;;-0.60;99.90;;;;;;5120295;27;20140;-68
2023/12/07 06:15:40;;;;;;;7.63;4.55;;;-0.60;99.90;;;;;;5120294;27;20039;-68
2023/12/07 06:18:06;;;;;;;10.93;5.72;;;-0.60;99.90;;;;;;5103365;27;20088;-68
2023/12/07 06:20:32;;;;;;;8.25;4.45;;;-0.60;99.90;;;;;;5126315;27;20039;-68
2023/12/07 06:22:58;;;;;;;7.78;3.70;;;-0.70;99.90;;;;;;5124516;27;20053;-68
2023/12/07 06:25:24;;;;;;;9.38;4.38;;;-0.70;99.90;;;;;;5123957;27;20424;-68
2023/12/07 06:27:50;;;;;;;9.25;4.53;;;-0.70;99.90;;;;;;5124293;27;20047;-68
2023/12/07 06:30:16;;;;;;;9.40;4.18;;;-0.70;99.90;;;;;;5104828;27;20043;-67
2023/12/07 06:32:42;;;;;;;6.72;4.40;;;-0.70;99.90;;;;;;5123573;27;20103;-67
2023/12/07 06:35:12;;;;;;;16.10;5.55;;;-0.70;99.90;;;;;;5124743;27;20471;-68
2023/12/07 06:37:38;;;;;;;11.27;5.25;;;-0.80;99.90;;;;;;5124674;27;20047;-68
2023/12/07 06:40:04;;;;;;;7.10;3.83;;;-0.80;99.90;;;;;;5115949;27;20042;-68
2023/12/07 06:42:30;;;;;;;8.05;4.65;;;-0.80;99.90;;;;;;5117104;27;20510;-68
2023/12/07 06:44:56;;;;;;;7.72;4.60;;;-0.70;99.90;;;;;;5117539;27;20067;-67
2023/12/07 06:47:21;;;;;;;14.45;4.82;;;-0.70;99.90;;;;;;5116649;27;20039;-67
2023/12/07 06:49:47;;;;;;;8.18;4.70;;;-0.70;99.90;;;;;;5111911;27;20135;-67
2023/12/07 06:52:13;;;;;;;12.25;4.30;;;-0.70;99.90;;;;;;5121883;27;20711;-68
2023/12/07 06:54:39;;;;;;;10.38;5.15;;;-0.70;99.90;;;;;;5123261;27;20458;-67
2023/12/07 06:57:08;;;;;;;8.63;5.13;;;-0.70;99.90;;;;;;5109938;27;20473;-67
2023/12/07 06:59:33;;;;;;;8.82;4.68;;;-0.70;99.90;;;;;;5119893;27;20395;-67
2023/12/07 07:01:59;;;;;;;6.80;4.43;;;-0.80;99.90;;;;;;5122639;27;20031;-67
2023/12/07 07:04:25;;;;;;;8.00;4.60;;;-0.90;99.90;;;;;;5123878;27;20051;-67
2023/12/07 07:06:51;;;;;;;5.65;3.33;;;-1.00;99.90;;;;;;5123254;27;20636;-67
2023/12/07 07:09:17;;;;;;;9.77;5.60;;;-1.00;99.90;;;;;;5119876;27;20088;-67
2023/12/07 07:11:48;;;;;;;8.02;3.47;;;-1.10;99.90;;;;;;5119048;27;20054;-67
2023/12/07 07:14:13;;;;;;;10.95;5.20;;;-1.20;99.90;;;;;;5122686;27;20050;-67
2023/12/07 07:16:39;;;;;;;10.77;5.28;;;-1.30;99.90;;;;;;5123383;27;20035;-67
2023/12/07 07:19:05;;;;;;;8.95;3.53;;;-1.30;99.90;;;;;;5133250;27;20039;-67
2023/12/07 07:21:31;;;;;;;9.45;4.47;;;-1.30;99.90;;;;;;5119237;27;20047;-67
2023/12/07 07:23:57;;;;;;;7.80;3.15;;;-1.30;99.90;;;;;;5122779;27;20056;-67
2023/12/07 07:26:25;;;;;;;7.20;4.20;;;-1.30;99.90;;;;;;5119345;27;20035;-67
2023/12/07 07:28:52;;;;;;;8.90;4.45;;;-1.30;99.90;;;;;;5119371;27;20038;-67
2023/12/07 07:31:18;;;;;;;9.20;4.38;;;-1.30;99.90;;;;;;5093078;27;20239;-67
2023/12/07 07:33:46;;;;;;;9.15;5.05;;;-1.30;99.90;;;;;;5121765;27;20126;-67
2023/12/07 07:36:15;;;;;;;6.95;5.13;;;-1.30;99.90;;;;;;5122882;27;20026;-67
2023/12/07 07:38:42;;;;;;;7.43;4.88;;;-1.30;99.90;;;;;;5122653;27;20035;-67
2023/12/07 07:41:08;;;;;;;10.57;5.78;;;-1.20;99.90;;;;;;5122729;27;20382;-67
2023/12/07 07:43:36;;;;;;;13.35;5.85;;;-1.20;99.90;;;;;;5122746;27;20027;-67
2023/12/07 07:46:04;;;;;;;10.60;4.38;;;-1.20;99.90;;;;;;5122569;27;20468;-67
2023/12/07 07:48:29;;;;;;;8.13;5.10;;;-1.10;99.90;;;;;;5122320;27;20108;-67
2023/12/07 07:50:55;;;;;;;9.15;4.22;;;-1.00;99.90;;;;;;5121271;27;20080;-67
2023/12/07 07:53:21;;;;;;;9.00;3.70;;;-1.00;99.90;;;;;;5106364;27;20110;-67
2023/12/07 07:55:47;;;;;;;9.77;4.35;;;-1.00;99.90;;;;;;5121497;27;20479;-67
2023/12/07 07:58:12;;;;;;;10.30;5.55;;;-0.90;99.90;;;;;;5122909;27;20070;-67
2023/12/07 08:00:38;;;;;;;10.85;4.80;;;-0.90;99.90;;;;;;5122329;27;20043;-67
2023/12/07 08:03:05;;;;;;;9.00;5.55;;;-0.80;99.90;;;;;;5122380;27;20042;-67
2023/12/07 08:05:31;;;;;;;7.63;4.93;;;-0.80;99.90;;;;;;5121877;27;20039;-67
2023/12/07 08:07:56;;;;;;;10.70;5.85;;;-0.70;99.90;;;;;;5119896;27;20038;-67
2023/12/07 08:10:22;;;;;;;11.13;5.55;;;-0.70;99.90;;;;;;5122307;27;20126;-67
2023/12/07 08:12:48;;;;;;;3.65;3.05;;;-0.70;99.90;;;;;;5117691;27;20046;-67
2023/12/07 08:15:14;;;;;;;7.65;5.00;;;-0.60;99.90;;;;;;5121931;27;20476;-67
2023/12/07 08:17:40;;;;;;;12.52;5.80;;;-0.50;99.90;;;;;;5111221;27;20112;-67
2023/12/07 08:20:10;;;;;;;11.35;5.28;;;-0.40;99.90;;;;;;5104357;27;20031;-67
2023/12/07 08:22:37;;;;;;;17.67;6.38;;;-0.20;99.90;;;;;;5119759;27;20051;-67
2023/12/07 08:25:05;;;;;;;8.77;4.40;;;0.10;99.90;;;;;;5112951;27;20047;-67
2023/12/07 08:27:32;;;;;;;8.40;6.43;;;0.40;99.90;;;;;;5119758;27;20039;-67
2023/12/07 08:29:58;;;;;;;14.05;5.45;;;0.70;99.90;;;;;;5096359;27;20035;-67
2023/12/07 08:32:25;;;;;;;14.13;7.38;;;1.00;99.90;;;;;;5115366;27;20114;-67
2023/12/07 08:34:54;;;;;;;13.48;6.80;;;1.10;99.90;;;;;;5102228;27;20031;-66
2023/12/07 08:37:20;;;;;;;12.70;5.93;;;1.40;99.90;;;;;;5121578;27;20374;-66
2023/12/07 08:39:46;;;;;;;13.07;6.38;;;1.60;99.90;;;;;;5107945;27;20138;-66
2023/12/07 08:42:12;;;;;;;20.65;8.25;;;1.80;99.90;;;;;;5121034;27;20114;-66
2023/12/07 08:44:38;;;;;;;18.08;8.50;;;2.20;99.90;;;;;;5119408;27;20047;-67
2023/12/07 08:47:04;;;;;;;16.02;8.68;;;2.60;99.90;;;;;;5121202;27;20447;-67
2023/12/07 08:49:31;;;;;;;15.40;6.35;;;3.30;99.90;;;;;;5117095;27;20458;-67
2023/12/07 08:51:58;;;;;;;22.83;10.02;;;3.90;99.90;;;;;;5122319;27;20035;-67
2023/12/07 08:54:24;;;;;;;15.98;8.50;;;4.50;99.90;;;;;;5105021;27;20426;-67
2023/12/07 08:56:50;;;;;;;21.50;8.40;;;4.90;99.90;;;;;;5112315;27;20074;-67
2023/12/07 08:59:16;;;;;;;18.40;10.13;;;5.30;99.90;;;;;;5119915;27;20063;-67
2023/12/07 09:01:42;;;;;;;18.50;8.48;;;5.70;99.90;;;;;;5121566;27;20071;-67
2023/12/07 09:04:07;;;;;;;19.80;8.20;;;5.90;99.90;;;;;;5121889;27;20046;-67
2023/12/07 09:06:36;;;;;;;16.90;9.00;;;6.10;99.90;;;;;;5114474;27;20047;-67
2023/12/07 09:09:07;;;;;;;17.13;7.60;;;6.20;99.90;;;;;;5121669;27;20100;-68
2023/12/07 09:11:33;;;;;;;14.93;7.45;;;6.20;99.90;;;;;;5100358;28;20138;-67
2023/12/07 09:14:00;;;;;;;10.77;5.90;;;6.20;99.90;;;;;;5121841;27;20126;-67
2023/12/07 09:16:26;;;;;;;11.13;5.95;;;6.30;99.90;;;;;;5118772;27;20027;-67
2023/12/07 09:18:52;;;;;;;10.50;5.10;;;6.50;99.90;;;;;;5122485;27;20735;-67
2023/12/07 09:21:20;;;;;;;9.48;5.63;;;6.50;99.90;;;;;;5121709;27;20031;-67
2023/12/07 09:23:48;;;;;;;12.20;5.38;;;6.60;99.90;;;;;;5117616;27;20611;-68
2023/12/07 09:26:13;;;;;;;10.35;5.20;;;6.90;99.90;;;;;;5117419;27;20039;-68
2023/12/07 09:28:43;;;;;;;10.15;5.80;;;7.20;99.90;;;;;;5119450;27;20045;-68
2023/12/07 09:31:10;;;;;;;9.52;4.57;;;7.40;99.90;;;;;;5081356;28;20039;-68
2023/12/07 09:33:38;;;;;;;11.77;5.20;;;7.70;99.90;;;;;;5103212;28;20042;-68
2023/12/07 09:36:08;;;;;;;10.15;5.88;;;7.80;99.90;;;;;;5120500;28;20039;-68
2023/12/07 09:38:36;;;;;;;8.60;5.07;;;7.90;99.90;;;;;;5104174;28;20039;-68
2023/12/07 09:41:05;;;;;;;11.07;6.10;;;8.00;99.90;;;;;;5120781;28;20427;-68
2023/12/07 09:43:32;;;;;;;11.07;4.95;;;8.00;99.90;;;;;;5114964;27;20035;-68
2023/12/07 09:45:58;;;;;;;11.68;5.45;;;8.00;99.90;;;;;;5117922;27;20070;-68
2023/12/07 09:48:24;;;;;;;10.15;5.53;;;8.00;99.90;;;;;;5118622;27;20092;-67
2023/12/07 09:51:03;;;;;;;12.43;6.57;;;8.10;99.90;;;;;;5119024;27;20044;-68
2023/12/07 09:53:34;;;;;;;13.18;5.65;;;8.10;99.90;;;;;;5124941;27;20111;-67
2023/12/07 09:56:00;;;;;;;14.73;6.95;;;8.30;99.90;;;;;;5119856;27;20482;-68
2023/12/07 09:58:27;;;;;;;11.93;5.85;;;8.30;99.90;;;;;;5124600;27;20122;-68
2023/12/07 10:00:54;;;;;;;10.10;5.10;;;8.50;99.90;;;;;;5103429;27;20039;-67
2023/12/07 10:03:24;;;;;;;9.63;6.22;;;8.80;99.90;;;;;;5122007;27;20045;-67
2023/12/07 10:05:58;;;;;;;15.55;6.63;;;9.00;99.90;;;;;;5124680;27;20053;-67
2023/12/07 10:08:32;;;;;;;9.35;5.70;;;9.10;99.90;;;;;;5124619;27;20080;-67
2023/12/07 10:11:13;;;;;;;11.15;6.40;;;9.20;99.90;;;;;;5116304;27;20052;-68
2023/12/07 10:13:42;;;;;;;13.50;6.25;;;8.90;99.90;;;;;;5109876;28;20039;-67
2023/12/07 10:16:15;;;;;;;11.13;6.40;;;8.20;99.90;;;;;;5112460;28;20042;-67
2023/12/07 10:18:44;;;;;;;11.07;5.85;;;7.10;99.90;;;;;;5112400;28;20044;-68
2023/12/07 10:21:12;;;;;;;12.07;5.53;;;6.10;99.90;;;;;;5112236;28;20424;-68
2023/12/07 10:23:46;;;;;;;11.68;6.65;;;5.30;99.90;;;;;;5112169;28;20472;-66
2023/12/07 10:26:13;;;;;;;12.65;5.45;;;4.50;99.90;;;;;;5095155;28;20036;-66
2023/12/07 10:28:39;;;;;;;9.15;5.03;;;3.80;99.90;;;;;;5094966;28;20039;-66
2023/12/07 10:31:10;;;;;;;8.35;3.67;;;3.20;99.90;;;;;;5111271;28;20126;-67
2023/12/07 10:33:36;;;;;;;9.10;4.57;;;2.70;99.90;;;;;;5088425;28;20504;-68
2023/12/07 10:36:04;;;;;;;7.50;4.32;;;2.30;99.90;;;;;;5108547;28;20476;-66
2023/12/07 10:38:32;;;;;;;7.82;3.92;;;2.10;99.90;;;;;;5112558;28;20047;-66
2023/12/07 10:41:06;;;;;;;6.35;3.47;;;1.80;99.90;;;;;;5112458;28;20038;-66
2023/12/07 10:43:37;;;;;;;7.13;4.03;;;1.60;99.90;;;;;;5106594;28;20392;-66
2023/12/07 10:46:05;;;;;;;6.80;4.13;;;1.50;99.90;;;;;;5107853;28;20138;-66
2023/12/07 10:48:33;;;;;;;17.40;4.75;;;1.40;99.90;;;;;;5112193;28;20043;-67
2023/12/07 10:51:08;;;;;;;7.03;3.55;;;1.30;99.90;;;;;;5108288;28;20471;-66
2023/12/07 10:53:43;;;;;;;7.25;4.07;;;1.20;99.90;;;;;;5108146;28;20035;-66
2023/12/07 10:56:18;;;;;;;6.82;3.72;;;1.00;99.90;;;;;;5107292;28;20124;-66
2023/12/07 10:58:45;;;;;;;5.45;3.05;;;1.00;99.90;;;;;;5110091;28;20499;-66
2023/12/07 11:01:14;;;;;;;4.80;2.95;;;0.90;99.90;;;;;;5111205;28;20042;-66
2023/12/07 11:03:40;;;;;;;7.15;3.95;;;0.90;99.90;;;;;;5111926;28;20032;-66
2023/12/07 11:06:08;;;;;;;7.65;3.38;;;0.80;99.90;;;;;;5094534;28;20039;-66
2023/12/07 11:08:43;;;;;;;7.35;4.40;;;0.80;99.90;;;;;;5103462;28;20432;-66
2023/12/07 11:11:30;;;;;;;7.53;4.22;;;0.70;99.90;;;;;;5115256;27;20050;-66
2023/12/07 11:14:12;;;;;;;6.60;3.55;;;0.70;99.90;;;;;;5106315;27;20050;-66
2023/12/07 11:16:45;;;;;;;4.40;3.70;;;0.60;99.90;;;;;;5119495;27;20118;-66
2023/12/07 11:19:29;;;;;;;4.90;2.65;;;0.60;99.90;;;;;;5120273;27;20035;-67
2023/12/07 11:22:00;;;;;;;8.60;5.25;;;0.60;99.90;;;;;;5123014;27;20034;-67
2023/12/07 11:24:25;;;;;;;7.15;3.88;;;0.60;99.90;;;;;;5125467;27;20138;-67
2023/12/07 11:26:58;;;;;;;15.63;5.20;;;0.50;99.90;;;;;;5126335;27;20129;-67
2023/12/07 11:29:25;;;;;;;4.53;3.67;;;0.60;99.90;;;;;;5124573;27;20034;-67
2023/12/07 11:31:52;;;;;;;11.30;3.63;;;0.60;99.90;;;;;;5115542;27;20062;-67
2023/12/07 11:34:37;;;;;;;9.85;6.20;;;0.60;99.90;;;;;;5116986;27;20094;-67
2023/12/07 11:37:03;;;;;;;13.80;4.78;;;0.70;99.90;;;;;;5105573;27;20110;-67
2023/12/07 11:39:34;;;;;;;10.65;5.65;;;0.70;99.90;;;;;;5123023;27;20110;-67
2023/12/07 11:42:08;;;;;;;9.70;4.70;;;0.70;99.90;;;;;;5125839;27;20046;-67
2023/12/07 11:44:37;;;;;;;12.07;4.47;;;0.60;99.90;;;;;;5108233;27;20039;-67
2023/12/07 11:47:04;;;;;;;2.75;2.22;;;0.60;99.90;;;;;;5121793;27;20046;-66
2023/12/07 11:49:31;;;;;;;7.57;3.85;;;0.60;99.90;;;;;;5121893;27;20674;-67
2023/12/07 11:51:58;;;;;;;8.73;4.38;;;0.60;99.90;;;;;;5119164;27;20050;-67
2023/12/07 11:54:28;;;;;;;10.65;4.78;;;0.60;99.90;;;;;;5124818;27;20067;-67
2023/12/07 11:56:55;;;;;;;10.55;4.65;;;0.60;99.90;;;;;;5140999;27;20039;-68
2023/12/07 11:59:21;;;;;;;30.48;6.22;;;0.60;99.90;;;;;;5125026;27;20070;-67
2023/12/07 12:01:48;;;;;;;10.57;4.80;;;0.60;99.90;;;;;;5124197;27;20039;-67
2023/12/07 12:04:15;;;;;;;13.55;5.03;;;0.60;99.90;;;;;;5121666;27;20482;-67
2023/12/07 12:06:43;;;;;;;9.38;4.10;;;0.60;99.90;;;;;;5122117;27;20031;-68
2023/12/07 12:09:10;;;;;;;8.50;4.28;;;0.70;99.90;;;;;;5117959;27;20049;-67
2023/12/07 12:11:36;;;;;;;9.52;4.47;;;0.70;99.90;;;;;;5124951;27;20159;-67
2023/12/07 12:14:02;;;;;;;6.15;3.63;;;0.70;99.90;;;;;;5120497;27;20122;-67
2023/12/07 12:16:28;;;;;;;4.88;3.35;;;0.70;99.90;;;;;;5123117;27;20459;-67
2023/12/07 12:18:54;;;;;;;9.75;4.97;;;0.70;99.90;;;;;;5124284;27;20114;-67
2023/12/07 12:21:20;;;;;;;12.45;5.60;;;0.70;99.90;;;;;;5120420;27;20035;-67
2023/12/07 12:23:48;;;;;;;9.90;4.80;;;0.60;99.90;;;;;;5122894;27;20046;-67
2023/12/07 12:26:14;;;;;;;9.40;4.22;;;0.70;99.90;;;;;;5119546;27;20383;-67
2023/12/07 12:28:42;;;;;;;16.77;6.70;;;0.70;99.90;;;;;;5116794;27;20039;-68
2023/12/07 12:31:11;;;;;;;10.55;4.78;;;0.70;99.90;;;;;;5123599;27;20039;-67
2023/12/07 12:33:41;;;;;;;10.32;4.88;;;0.70;99.90;;;;;;5110841;27;20517;-67
2023/12/07 12:36:10;;;;;;;12.15;4.72;;;0.70;99.90;;;;;;5083223;27;20038;-66
2023/12/07 12:38:40;;;;;;;7.93;4.32;;;0.70;99.90;;;;;;5108109;27;20513;-66
2023/12/07 12:41:08;;;;;;;6.65;4.10;;;0.70;99.90;;;;;;5122639;27;20035;-66
2023/12/07 12:43:35;;;;;;;14.48;6.63;;;0.70;99.90;;;;;;5122186;27;20087;-66
2023/12/07 12:46:03;;;;;;;12.18;5.13;;;0.70;99.90;;;;;;5121569;27;20061;-66
2023/12/07 12:48:29;;;;;;;12.82;6.88;;;0.70;99.90;;;;;;5123750;27;20070;-66
2023/12/07 12:50:55;;;;;;;7.68;4.80;;;0.70;99.90;;;;;;5120889;27;20073;-67