Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:00;;;;;;;0.00;0.00;;;19.60;52.20;;;;;;5032088;28;20224;-45
2024/04/03 00:03:31;;;;;;;0.05;0.05;;;19.60;52.10;;;;;;5032176;28;20290;-46
2024/04/03 00:06:02;;;;;;;0.00;0.00;;;19.60;52.00;;;;;;5031993;28;20283;-45
2024/04/03 00:08:31;;;;;;;0.10;0.10;;;19.60;52.00;;;;;;5031920;28;20208;-45
2024/04/03 00:11:02;;;;;;;0.10;0.10;;;19.70;52.20;;;;;;5032067;28;20227;-46
2024/04/03 00:13:31;;;;;;;0.08;0.08;;;19.70;52.10;;;;;;5032014;28;20224;-45
2024/04/03 00:16:01;;;;;;;0.08;0.08;;;19.80;52.20;;;;;;5032110;28;20204;-45
2024/04/03 00:18:32;;;;;;;0.10;0.10;;;19.80;52.20;;;;;;5031480;28;20629;-45
2024/04/03 00:21:04;;;;;;;0.03;0.03;;;19.80;52.10;;;;;;5031931;28;20192;-45
2024/04/03 00:23:33;;;;;;;0.00;0.00;;;19.80;52.10;;;;;;5031913;28;20211;-46
2024/04/03 00:26:04;;;;;;;0.03;0.03;;;19.90;52.10;;;;;;5032197;28;20288;-45
2024/04/03 00:28:33;;;;;;;0.08;0.08;;;19.90;52.20;;;;;;5031638;28;20216;-45
2024/04/03 00:31:05;;;;;;;0.10;0.10;;;19.90;52.20;;;;;;5031255;28;20644;-47
2024/04/03 00:33:36;;;;;;;0.00;0.00;;;19.90;52.10;;;;;;5025852;28;20270;-46
2024/04/03 00:36:07;;;;;;;0.00;0.00;;;20.00;52.20;;;;;;5031867;28;20562;-47
2024/04/03 00:41:16;;;;;;;0.10;0.10;;;20.00;52.30;;;;;;5010954;28;20274;-45
2024/04/03 00:43:45;;;;;;;0.00;0.00;;;20.10;52.30;;;;;;5011477;28;20200;-44
2024/04/03 00:46:17;;;;;;;0.00;0.00;;;20.10;52.30;;;;;;5010655;28;20272;-45
2024/04/03 00:48:49;;;;;;;0.10;0.10;;;20.10;52.40;;;;;;5010433;28;20223;-47
2024/04/03 00:51:21;;;;;;;0.00;0.00;;;20.20;52.50;;;;;;5010389;28;20197;-46
2024/04/03 00:53:51;;;;;;;0.00;0.00;;;20.20;52.50;;;;;;5011291;28;20373;-45
2024/04/03 00:56:24;;;;;;;0.10;0.10;;;20.30;52.50;;;;;;5011660;28;20422;-46
2024/04/03 00:58:54;;;;;;;0.10;0.10;;;20.30;52.50;;;;;;5011984;28;20225;-48
2024/04/03 01:01:24;;;;;;;0.10;0.10;;;20.40;52.50;;;;;;5012028;28;20201;-46
2024/04/03 01:03:55;;;;;;;0.10;0.10;;;20.40;52.40;;;;;;5011438;28;20201;-51
2024/04/03 01:06:26;;;;;;;0.00;0.00;;;20.50;52.40;;;;;;5011098;28;20200;-45
2024/04/03 01:08:55;;;;;;;0.10;0.10;;;20.50;52.30;;;;;;5011194;28;20228;-47
2024/04/03 01:11:26;;;;;;;0.00;0.00;;;20.50;52.30;;;;;;5011532;28;20280;-48
2024/04/03 01:13:55;;;;;;;0.00;0.00;;;20.60;52.30;;;;;;5011540;28;20199;-48
2024/04/03 01:16:26;;;;;;;0.00;0.00;;;20.60;52.20;;;;;;5011755;28;20204;-49
2024/04/03 01:18:57;;;;;;;0.10;0.10;;;20.70;52.20;;;;;;5011573;28;20283;-47
2024/04/03 01:21:27;;;;;;;0.10;0.10;;;20.70;52.20;;;;;;5011585;28;20196;-47
2024/04/03 01:23:58;;;;;;;0.10;0.10;;;20.70;52.20;;;;;;5011552;28;20204;-50
2024/04/03 01:26:30;;;;;;;0.00;0.00;;;20.80;52.20;;;;;;5011188;28;20197;-47
2024/04/03 01:28:59;;;;;;;0.00;0.00;;;20.80;52.10;;;;;;5011394;28;20264;-48
2024/04/03 01:31:30;;;;;;;0.00;0.00;;;20.80;52.10;;;;;;5011494;28;20232;-48
2024/04/03 01:33:59;;;;;;;0.10;0.10;;;20.90;52.10;;;;;;5011453;28;20208;-47
2024/04/03 01:36:29;;;;;;;0.03;0.03;;;20.90;52.10;;;;;;5011256;28;20200;-46
2024/04/03 01:39:00;;;;;;;0.00;0.00;;;21.00;52.20;;;;;;5011193;28;20216;-46
2024/04/03 01:41:31;;;;;;;0.05;0.05;;;21.00;52.10;;;;;;5011373;28;20200;-47
2024/04/03 01:44:00;;;;;;;0.08;0.08;;;21.10;52.10;;;;;;5011760;28;20197;-46
2024/04/03 01:46:32;;;;;;;0.10;0.10;;;21.10;52.00;;;;;;5010967;28;20205;-46
2024/04/03 01:49:01;;;;;;;0.10;0.10;;;21.20;51.90;;;;;;5010530;28;20220;-46
2024/04/03 01:51:32;;;;;;;0.00;0.00;;;21.20;51.90;;;;;;5010487;28;20642;-47
2024/04/03 01:54:03;;;;;;;0.00;0.00;;;21.20;51.90;;;;;;5011181;28;20669;-47
2024/04/03 01:56:34;;;;;;;0.10;0.10;;;21.30;51.70;;;;;;5014630;28;20208;-48
2024/04/03 01:59:03;;;;;;;0.00;0.00;;;21.30;51.70;;;;;;4997362;28;20225;-48
2024/04/03 02:01:33;;;;;;;0.00;0.00;;;21.30;51.70;;;;;;4997486;28;20259;-47
2024/04/03 02:04:04;;;;;;;0.00;0.00;;;21.40;51.80;;;;;;5012359;28;20232;-48
2024/04/03 02:06:33;;;;;;;0.10;0.10;;;21.40;51.80;;;;;;5013953;28;20212;-47
2024/04/03 02:09:06;;;;;;;0.00;0.00;;;21.40;51.80;;;;;;5014565;28;20696;-50
2024/04/03 02:11:35;;;;;;;0.10;0.10;;;21.50;51.70;;;;;;5014588;28;20608;-48
2024/04/03 02:14:07;;;;;;;0.00;0.00;;;21.50;51.50;;;;;;5014769;28;20232;-47
2024/04/03 02:16:36;;;;;;;0.03;0.03;;;21.50;51.50;;;;;;5014663;28;20239;-46
2024/04/03 02:19:06;;;;;;;0.00;0.00;;;21.60;51.50;;;;;;5014751;28;20197;-46
2024/04/03 02:21:36;;;;;;;0.03;0.03;;;21.60;51.50;;;;;;5014473;28;20200;-48
2024/04/03 02:24:09;;;;;;;0.00;0.00;;;21.60;52.10;;;;;;5014519;28;20565;-47
2024/04/03 02:26:38;;;;;;;0.10;0.10;;;21.70;51.60;;;;;;5014649;28;20259;-47
2024/04/03 02:29:08;;;;;;;0.10;0.10;;;21.70;51.60;;;;;;5014329;28;20648;-48
2024/04/03 02:31:37;;;;;;;0.00;0.00;;;21.80;51.60;;;;;;5014086;28;20197;-47
2024/04/03 02:34:08;;;;;;;0.00;0.00;;;21.80;51.40;;;;;;5013571;28;20561;-47
2024/04/03 02:36:37;;;;;;;0.00;0.00;;;21.90;51.30;;;;;;5013962;28;20193;-47
2024/04/03 02:39:10;;;;;;;0.10;0.10;;;21.90;51.10;;;;;;5013901;28;20197;-47
2024/04/03 02:41:39;;;;;;;0.00;0.00;;;21.90;51.00;;;;;;5012523;28;20235;-46
2024/04/03 02:44:10;;;;;;;0.00;0.00;;;21.90;50.90;;;;;;5013855;28;20614;-46
2024/04/03 02:46:40;;;;;;;0.10;0.10;;;22.00;51.00;;;;;;5014056;28;20201;-48
2024/04/03 02:49:12;;;;;;;0.00;0.00;;;22.00;50.90;;;;;;5014248;28;20664;-48
2024/04/03 02:51:42;;;;;;;0.10;0.10;;;22.00;50.90;;;;;;5013584;28;20197;-47
2024/04/03 02:54:14;;;;;;;0.10;0.10;;;22.10;50.90;;;;;;5013236;28;20225;-47
2024/04/03 02:56:43;;;;;;;0.10;0.10;;;22.10;50.90;;;;;;5013480;28;20197;-48
2024/04/03 02:59:14;;;;;;;0.10;0.10;;;22.10;50.80;;;;;;5013710;28;20211;-47
2024/04/03 03:01:43;;;;;;;0.00;0.00;;;22.20;50.80;;;;;;5013495;28;20193;-48
2024/04/03 03:04:13;;;;;;;0.10;0.10;;;22.20;51.40;;;;;;5013895;28;20291;-46
2024/04/03 03:06:43;;;;;;;0.10;0.10;;;22.20;50.70;;;;;;5012605;28;20204;-48
2024/04/03 03:09:15;;;;;;;0.05;0.05;;;22.30;50.70;;;;;;5013340;28;20204;-48
2024/04/03 03:11:44;;;;;;;0.03;0.03;;;22.40;50.50;;;;;;5013507;28;20227;-49
2024/04/03 03:14:15;;;;;;;0.03;0.03;;;22.40;50.40;;;;;;5012822;28;20228;-47
2024/04/03 03:16:44;;;;;;;0.00;0.00;;;22.40;50.30;;;;;;5013177;28;20677;-48
2024/04/03 03:19:14;;;;;;;0.00;0.00;;;22.50;50.20;;;;;;5013558;28;20203;-47
2024/04/03 03:21:44;;;;;;;0.10;0.10;;;22.50;50.20;;;;;;5013579;28;20246;-48
2024/04/03 03:24:18;;;;;;;0.00;0.00;;;22.60;50.00;;;;;;5013331;28;20201;-47
2024/04/03 03:26:47;;;;;;;0.00;0.00;;;22.60;49.90;;;;;;5013582;28;20204;-48
2024/04/03 03:29:18;;;;;;;0.10;0.10;;;22.70;50.40;;;;;;5013390;28;20224;-49
2024/04/03 03:31:48;;;;;;;0.03;0.03;;;22.70;49.60;;;;;;5013282;28;20201;-51
2024/04/03 03:34:19;;;;;;;0.10;0.10;;;22.80;49.50;;;;;;5013265;28;20255;-48
2024/04/03 03:36:48;;;;;;;0.00;0.00;;;22.80;49.40;;;;;;5012916;28;20193;-46
2024/04/03 03:39:20;;;;;;;0.10;0.10;;;22.90;49.30;;;;;;5013297;28;20294;-49
2024/04/03 03:41:54;;;;;;;0.03;0.03;;;22.90;49.00;;;;;;5013711;28;20193;-50
2024/04/03 03:44:24;;;;;;;0.00;0.00;;;22.90;48.80;;;;;;5013452;28;20204;-49
2024/04/03 03:46:53;;;;;;;0.00;0.00;;;23.00;48.70;;;;;;5012749;28;20193;-48
2024/04/03 03:55:02;;;;;;;0.00;0.00;;;23.10;48.30;;;;;;4992767;28;20220;-48
2024/04/03 03:57:33;;;;;;;0.10;0.10;;;23.10;48.10;;;;;;4992128;28;20221;-50
2024/04/03 04:00:05;;;;;;;0.00;0.00;;;23.20;48.10;;;;;;4992132;28;20214;-48
2024/04/03 04:02:36;;;;;;;0.00;0.00;;;23.20;47.90;;;;;;4997882;28;20243;-47
2024/04/03 04:05:06;;;;;;;0.10;0.10;;;23.30;47.80;;;;;;5008100;28;20193;-47
2024/04/03 04:07:36;;;;;;;0.08;0.08;;;23.30;47.70;;;;;;4993137;28;20554;-48
2024/04/03 04:10:08;;;;;;;0.00;0.00;;;23.30;47.50;;;;;;4992376;28;20296;-47
2024/04/03 04:12:38;;;;;;;0.00;0.00;;;23.40;47.60;;;;;;4992893;28;20700;-48
2024/04/03 04:15:09;;;;;;;0.10;0.10;;;23.40;47.50;;;;;;4993249;28;20197;-46
2024/04/03 04:17:38;;;;;;;0.00;0.00;;;23.40;47.40;;;;;;4991606;28;20301;-47
2024/04/03 04:20:09;;;;;;;0.00;0.00;;;23.40;47.50;;;;;;4991774;28;20206;-46
2024/04/03 04:22:39;;;;;;;0.00;0.00;;;23.40;47.40;;;;;;4992125;28;20201;-46
2024/04/03 04:25:11;;;;;;;0.00;0.00;;;23.50;47.40;;;;;;4992632;28;20198;-47
2024/04/03 04:27:40;;;;;;;0.03;0.03;;;23.50;47.40;;;;;;4992058;28;20220;-46
2024/04/03 04:30:12;;;;;;;0.10;0.10;;;23.50;47.30;;;;;;4991975;28;20202;-46
2024/04/03 04:32:41;;;;;;;0.10;0.10;;;23.50;47.20;;;;;;4998871;28;20615;-47
2024/04/03 04:35:11;;;;;;;0.00;0.00;;;23.60;47.10;;;;;;5012071;28;20207;-46
2024/04/03 04:37:41;;;;;;;0.00;0.00;;;23.50;47.00;;;;;;5012555;28;20224;-47
2024/04/03 04:40:14;;;;;;;0.00;0.00;;;23.60;47.00;;;;;;5010500;28;20571;-46
2024/04/03 04:42:44;;;;;;;0.10;0.10;;;23.50;46.90;;;;;;5012281;28;20279;-47
2024/04/03 04:45:15;;;;;;;0.00;0.00;;;23.60;46.90;;;;;;5012158;28;20204;-47
2024/04/03 04:47:46;;;;;;;0.10;0.10;;;23.60;46.70;;;;;;5012150;28;20608;-47
2024/04/03 04:50:16;;;;;;;0.00;0.00;;;23.60;46.80;;;;;;5011623;28;20193;-46
2024/04/03 04:52:46;;;;;;;0.00;0.00;;;23.60;46.60;;;;;;5010916;28;20221;-46
2024/04/03 04:55:19;;;;;;;0.00;0.00;;;23.70;46.70;;;;;;5011337;28;20204;-48
2024/04/03 04:57:48;;;;;;;0.00;0.00;;;23.60;46.50;;;;;;5011806;28;20216;-46
2024/04/03 05:00:19;;;;;;;0.00;0.00;;;23.60;46.50;;;;;;5012041;28;20259;-46
2024/04/03 05:02:48;;;;;;;0.00;0.00;;;23.70;46.60;;;;;;5012001;28;20208;-46
2024/04/03 05:05:19;;;;;;;0.00;0.00;;;23.70;46.60;;;;;;5011339;28;20201;-47
2024/04/03 05:07:48;;;;;;;0.05;0.05;;;23.70;46.60;;;;;;5011411;28;20223;-46
2024/04/03 05:10:20;;;;;;;0.10;0.10;;;23.70;46.70;;;;;;5010878;28;20247;-47
2024/04/03 05:12:51;;;;;;;0.00;0.00;;;23.70;46.80;;;;;;5011049;28;20221;-46
2024/04/03 05:15:22;;;;;;;0.10;0.10;;;23.70;46.90;;;;;;5011740;28;20207;-45
2024/04/03 05:17:52;;;;;;;0.00;0.00;;;23.70;46.90;;;;;;5011760;28;20299;-47
2024/04/03 05:20:23;;;;;;;0.00;0.00;;;23.70;46.90;;;;;;5011659;28;20255;-46
2024/04/03 05:22:52;;;;;;;0.03;0.03;;;23.70;46.90;;;;;;5010929;28;20815;-46
2024/04/03 05:25:25;;;;;;;0.10;0.10;;;23.70;46.70;;;;;;5011348;28;20192;-46
2024/04/03 05:27:54;;;;;;;0.00;0.00;;;23.70;46.60;;;;;;5011289;28;20696;-47
2024/04/03 05:30:25;;;;;;;0.00;0.00;;;23.70;46.40;;;;;;5013695;28;20259;-47
2024/04/03 05:32:54;;;;;;;0.10;0.10;;;23.70;46.10;;;;;;5015131;28;20220;-45
2024/04/03 05:35:25;;;;;;;0.00;0.00;;;23.70;46.10;;;;;;5015083;28;20577;-47
2024/04/03 05:37:54;;;;;;;0.03;0.03;;;23.70;46.10;;;;;;5015044;28;20263;-47
2024/04/03 05:40:27;;;;;;;0.00;0.00;;;23.60;46.00;;;;;;5014451;28;20212;-46
2024/04/03 05:42:56;;;;;;;0.00;0.00;;;23.70;46.00;;;;;;5015284;28;20254;-46
2024/04/03 05:45:27;;;;;;;0.00;0.00;;;23.70;46.00;;;;;;5014738;28;20205;-47
2024/04/03 05:47:56;;;;;;;0.10;0.10;;;23.60;46.10;;;;;;5014778;28;20221;-47
2024/04/03 05:50:26;;;;;;;0.00;0.00;;;23.70;46.20;;;;;;5014418;28;20200;-46
2024/04/03 05:52:56;;;;;;;0.10;0.10;;;23.70;46.20;;;;;;5014319;28;20221;-46
2024/04/03 05:55:29;;;;;;;0.10;0.10;;;23.70;46.20;;;;;;5014560;28;20543;-47
2024/04/03 05:57:58;;;;;;;0.00;0.00;;;23.60;46.20;;;;;;5014749;28;20213;-47
2024/04/03 06:00:28;;;;;;;0.00;0.00;;;23.70;46.30;;;;;;5012942;28;20678;-46
2024/04/03 06:02:58;;;;;;;0.00;0.00;;;23.60;46.20;;;;;;5004965;28;20201;-48
2024/04/03 06:05:28;;;;;;;0.00;0.00;;;23.70;46.40;;;;;;5014866;28;20243;-46
2024/04/03 06:07:59;;;;;;;0.00;0.00;;;23.60;46.40;;;;;;5014752;28;20213;-46
2024/04/03 06:10:33;;;;;;;0.00;0.00;;;23.60;46.20;;;;;;5014462;28;20201;-46
2024/04/03 06:13:03;;;;;;;0.00;0.00;;;23.60;46.20;;;;;;5000516;28;20232;-48
2024/04/03 06:15:35;;;;;;;0.00;0.00;;;23.60;46.10;;;;;;4994844;28;20658;-50
2024/04/03 06:18:04;;;;;;;0.00;0.00;;;23.60;46.10;;;;;;4994876;28;20582;-47
2024/04/03 06:20:35;;;;;;;0.03;0.03;;;23.60;46.20;;;;;;4994504;28;20252;-48
2024/04/03 06:23:05;;;;;;;0.00;0.00;;;23.60;46.20;;;;;;4994272;28;20657;-46
2024/04/03 06:25:38;;;;;;;0.00;0.00;;;23.50;46.10;;;;;;4993459;28;20206;-45
2024/04/03 06:28:08;;;;;;;0.00;0.00;;;23.50;46.00;;;;;;4994044;28;20221;-47
2024/04/03 06:30:38;;;;;;;0.00;0.00;;;23.50;46.10;;;;;;4994521;28;20671;-46
2024/04/03 06:33:07;;;;;;;0.00;0.00;;;23.50;46.00;;;;;;5004665;28;20468;-47
2024/04/03 06:35:38;;;;;;;0.10;0.10;;;23.50;45.90;;;;;;5014186;28;20197;-46
2024/04/03 06:38:08;;;;;;;0.00;0.00;;;23.50;45.90;;;;;;5013733;28;20624;-47
2024/04/03 06:40:40;;;;;;;0.10;0.10;;;23.50;46.00;;;;;;5012776;28;20200;-47
2024/04/03 06:43:09;;;;;;;0.10;0.10;;;23.50;46.10;;;;;;5014096;28;20201;-47
2024/04/03 06:45:40;;;;;;;0.00;0.00;;;23.50;46.10;;;;;;5013479;28;20200;-46
2024/04/03 06:48:09;;;;;;;0.00;0.00;;;23.50;46.20;;;;;;5013229;28;20707;-46
2024/04/03 06:50:40;;;;;;;0.00;0.00;;;23.50;46.00;;;;;;5013508;28;20212;-48
2024/04/03 06:53:11;;;;;;;0.00;0.00;;;23.40;45.90;;;;;;5013388;28;20220;-47
2024/04/03 06:55:42;;;;;;;0.00;0.00;;;23.40;45.80;;;;;;5013104;28;20200;-47
2024/04/03 06:58:13;;;;;;;0.00;0.00;;;23.40;45.80;;;;;;5014206;28;20217;-47
2024/04/03 07:00:42;;;;;;;0.00;0.00;;;23.40;45.90;;;;;;5013556;28;20665;-45
2024/04/03 07:03:13;;;;;;;0.10;0.10;;;23.40;46.00;;;;;;5004242;28;20287;-46
2024/04/03 07:05:43;;;;;;;0.00;0.00;;;23.40;46.00;;;;;;5013038;28;20206;-47
2024/04/03 07:08:14;;;;;;;0.00;0.00;;;23.40;46.00;;;;;;5013436;28;20227;-48
2024/04/03 07:10:45;;;;;;;0.00;0.00;;;23.40;46.00;;;;;;5013226;28;20196;-47
2024/04/03 07:13:16;;;;;;;0.00;0.00;;;23.30;46.00;;;;;;5013240;28;20279;-47
2024/04/03 07:15:49;;;;;;;0.00;0.00;;;23.30;45.80;;;;;;5012744;28;20204;-49
2024/04/03 07:18:21;;;;;;;0.00;0.00;;;23.30;45.80;;;;;;5012578;28;20217;-50
2024/04/03 07:20:55;;;;;;;0.00;0.00;;;23.30;45.80;;;;;;5012510;28;20689;-52
2024/04/03 07:23:27;;;;;;;0.00;0.00;;;23.30;45.70;;;;;;5012495;28;20243;-49
2024/04/03 07:25:59;;;;;;;0.00;0.00;;;23.30;45.70;;;;;;5012391;28;20343;-49
2024/04/03 07:28:30;;;;;;;0.03;0.03;;;23.30;45.30;;;;;;5012556;28;20212;-47
2024/04/03 07:30:59;;;;;;;0.00;0.00;;;23.30;45.50;;;;;;5012232;28;20288;-49
2024/04/03 07:33:30;;;;;;;0.00;0.00;;;23.30;45.50;;;;;;5011951;28;20225;-47
2024/04/03 07:36:01;;;;;;;0.00;0.00;;;23.30;45.50;;;;;;5010093;28;20441;-49
2024/04/03 07:38:32;;;;;;;0.10;0.10;;;23.20;44.90;;;;;;4994524;28;20228;-48
2024/04/03 07:41:03;;;;;;;0.10;0.10;;;23.20;45.30;;;;;;5008765;28;20244;-49
2024/04/03 07:43:33;;;;;;;0.08;0.08;;;23.30;45.40;;;;;;5001754;28;20756;-46
2024/04/03 07:46:03;;;;;;;0.10;0.10;;;23.30;45.30;;;;;;4989392;28;20201;-48
2024/04/03 07:48:34;;;;;;;0.00;0.00;;;23.30;45.20;;;;;;4989084;28;20225;-47
2024/04/03 07:51:04;;;;;;;0.10;0.10;;;23.30;45.30;;;;;;4995542;28;20208;-48
2024/04/03 07:53:35;;;;;;;0.00;0.00;;;23.20;45.20;;;;;;5007185;28;20622;-47
2024/04/03 07:56:06;;;;;;;0.00;0.00;;;23.20;45.10;;;;;;5009120;28;20561;-46
2024/04/03 07:58:37;;;;;;;0.00;0.00;;;23.20;45.10;;;;;;5008798;28;20256;-47
2024/04/03 08:01:06;;;;;;;0.00;0.00;;;23.20;45.10;;;;;;5008478;28;20207;-47
2024/04/03 08:03:37;;;;;;;0.00;0.00;;;23.20;45.20;;;;;;5008668;28;20212;-46
2024/04/03 08:06:06;;;;;;;0.00;0.00;;;23.20;45.00;;;;;;5008068;28;20196;-47
2024/04/03 08:08:37;;;;;;;0.10;0.10;;;23.10;45.00;;;;;;5004436;28;20228;-47
2024/04/03 08:11:08;;;;;;;0.00;0.00;;;23.20;45.10;;;;;;4988412;28;20213;-46
2024/04/03 08:13:38;;;;;;;0.00;0.00;;;23.10;45.00;;;;;;5005972;28;20224;-45
2024/04/03 08:16:08;;;;;;;0.10;0.10;;;23.10;44.90;;;;;;5008377;28;20236;-46
2024/04/03 08:18:39;;;;;;;0.10;0.10;;;23.10;44.90;;;;;;5007340;28;20216;-47
2024/04/03 08:21:10;;;;;;;0.00;0.00;;;23.10;44.90;;;;;;5008232;28;20201;-46
2024/04/03 08:23:40;;;;;;;0.00;0.00;;;23.10;45.00;;;;;;5007355;28;20240;-47
2024/04/03 08:26:12;;;;;;;0.08;0.08;;;23.10;45.00;;;;;;5008256;28;20207;-47
2024/04/03 08:28:43;;;;;;;0.10;0.10;;;23.10;45.50;;;;;;5007970;28;20696;-48
2024/04/03 08:31:13;;;;;;;0.00;0.00;;;23.00;44.80;;;;;;5008068;28;20208;-46
2024/04/03 08:33:44;;;;;;;0.00;0.00;;;23.00;44.80;;;;;;5007266;28;20732;-46
2024/04/03 08:36:13;;;;;;;0.00;0.00;;;23.00;44.70;;;;;;5007931;28;20207;-46
2024/04/03 08:38:44;;;;;;;0.00;0.00;;;23.00;44.80;;;;;;5006220;28;20224;-45
2024/04/03 08:41:15;;;;;;;0.10;0.10;;;23.00;44.80;;;;;;5006581;28;20213;-51
2024/04/03 08:43:45;;;;;;;0.00;0.00;;;23.00;44.80;;;;;;5019640;23;20239;-49
2024/04/03 08:46:15;;;;;;;0.00;0.00;;;23.00;45.40;;;;;;5008187;28;20283;-46
2024/04/03 08:48:47;;;;;;;0.08;0.08;;;22.90;44.80;;;;;;5008088;28;20219;-46
2024/04/03 08:51:18;;;;;;;0.03;0.03;;;22.90;44.80;;;;;;5006651;28;20200;-45
2024/04/03 08:53:49;;;;;;;0.00;0.00;;;22.90;44.80;;;;;;5008033;28;20229;-48
2024/04/03 08:56:20;;;;;;;0.10;0.10;;;22.90;44.80;;;;;;5007613;28;20228;-45
2024/04/03 08:58:51;;;;;;;0.03;0.03;;;22.90;44.70;;;;;;5007127;28;20224;-45
2024/04/03 09:01:20;;;;;;;0.00;0.00;;;22.90;44.60;;;;;;5007905;28;20291;-48
2024/04/03 09:03:51;;;;;;;0.00;0.00;;;22.90;44.60;;;;;;5008149;28;20669;-44
2024/04/03 09:06:20;;;;;;;0.10;0.10;;;22.90;44.50;;;;;;5007830;28;20235;-46
2024/04/03 09:08:51;;;;;;;0.00;0.00;;;22.90;44.40;;;;;;5007285;28;20213;-47
2024/04/03 09:11:27;;;;;;;0.00;0.00;;;22.80;44.40;;;;;;5007599;28;20192;-45
2024/04/03 09:13:58;;;;;;;0.05;0.05;;;22.80;44.30;;;;;;5006810;28;20235;-45
2024/04/03 09:16:27;;;;;;;0.00;0.00;;;22.80;44.40;;;;;;5008117;28;20251;-45
2024/04/03 09:19:10;;;;;;;0.00;0.00;;;22.80;44.40;;;;;;5008222;28;20252;-45
2024/04/03 09:21:39;;;;;;;0.05;0.05;;;22.80;44.30;;;;;;5008016;28;20223;-45
2024/04/03 09:24:10;;;;;;;0.00;0.00;;;22.80;44.30;;;;;;5006944;28;20200;-46
2024/04/03 09:26:48;;;;;;;0.00;0.00;;;22.80;44.40;;;;;;5008176;28;20200;-45
2024/04/03 09:29:18;;;;;;;0.00;0.00;;;22.70;44.40;;;;;;5007461;28;20735;-46
2024/04/03 09:31:48;;;;;;;0.00;0.00;;;22.70;44.40;;;;;;5007852;28;20216;-48
2024/04/03 09:34:18;;;;;;;0.05;0.05;;;22.70;44.50;;;;;;5008200;28;20236;-45
2024/04/03 09:36:47;;;;;;;0.00;0.00;;;22.70;44.50;;;;;;5006537;28;20211;-46
2024/04/03 09:39:18;;;;;;;0.10;0.10;;;22.70;44.50;;;;;;5007349;28;20696;-45
2024/04/03 09:41:50;;;;;;;0.00;0.00;;;22.70;44.50;;;;;;5006936;28;20204;-47
2024/04/03 09:44:22;;;;;;;0.00;0.00;;;22.70;44.50;;;;;;5081501;23;20241;-48
2024/04/03 09:46:54;;;;;;;0.10;0.10;;;22.70;44.50;;;;;;5086675;28;20202;-48
2024/04/03 09:49:28;;;;;;;0.00;0.00;;;22.70;44.60;;;;;;5087248;28;20205;-47
2024/04/03 09:51:58;;;;;;;0.00;0.00;;;22.70;44.50;;;;;;5086989;28;20205;-47
2024/04/03 09:54:29;;;;;;;0.00;0.00;;;22.70;44.50;;;;;;5071166;28;20226;-49
2024/04/03 09:57:01;;;;;;;0.00;0.00;;;22.60;44.40;;;;;;5066371;28;20203;-47
2024/04/03 09:59:32;;;;;;;0.00;0.00;;;22.60;44.50;;;;;;5066888;28;20682;-46
2024/04/03 10:02:02;;;;;;;0.10;0.10;;;22.60;44.50;;;;;;5067830;28;20920;-47
2024/04/03 10:04:38;;;;;;;0.08;0.08;;;22.60;44.40;;;;;;5087430;28;20209;-47
2024/04/03 10:07:18;;;;;;;0.10;0.10;;;22.60;44.40;;;;;;5074653;28;20690;-48
2024/04/03 10:09:54;;;;;;;0.00;0.00;;;22.60;44.40;;;;;;5067251;28;20288;-47
2024/04/03 10:12:28;;;;;;;0.00;0.00;;;22.60;44.40;;;;;;5067291;28;20249;-46
2024/04/03 10:15:01;;;;;;;0.08;0.08;;;22.60;44.40;;;;;;5069020;28;20214;-46
2024/04/03 10:17:39;;;;;;;0.00;0.00;;;22.60;44.50;;;;;;5084530;28;20220;-46
2024/04/03 10:20:11;;;;;;;0.10;0.10;;;22.60;44.40;;;;;;5072157;28;20260;-46
2024/04/03 10:22:43;;;;;;;0.08;0.08;;;22.60;44.60;;;;;;5070219;28;20231;-47
2024/04/03 10:25:14;;;;;;;0.00;0.00;;;22.60;44.60;;;;;;5070958;28;20272;-46
2024/04/03 10:27:45;;;;;;;0.00;0.00;;;22.50;44.60;;;;;;5070319;28;20734;-48
2024/04/03 10:30:20;;;;;;;0.10;0.10;;;22.50;44.60;;;;;;5070257;28;20238;-45
2024/04/03 10:32:53;;;;;;;0.08;0.08;;;22.50;44.60;;;;;;5077556;28;20194;-46
2024/04/03 10:35:24;;;;;;;0.00;0.00;;;22.50;44.60;;;;;;5070148;28;20241;-45
2024/04/03 10:37:57;;;;;;;0.10;0.10;;;22.50;44.60;;;;;;5088580;28;20210;-49
2024/04/03 10:40:29;;;;;;;0.00;0.00;;;22.50;44.60;;;;;;5090637;28;20206;-46
2024/04/03 10:43:00;;;;;;;0.10;0.10;;;22.50;44.70;;;;;;5090887;28;20206;-46
2024/04/03 10:45:31;;;;;;;0.10;0.10;;;22.50;44.60;;;;;;5086726;28;20195;-46
2024/04/03 10:48:00;;;;;;;0.00;0.00;;;22.50;44.60;;;;;;5070002;28;20284;-47
2024/04/03 10:50:32;;;;;;;0.00;0.00;;;22.50;44.60;;;;;;5069925;28;20206;-45
2024/04/03 10:53:01;;;;;;;0.10;0.10;;;22.50;44.70;;;;;;5070365;28;20195;-48
2024/04/03 10:55:33;;;;;;;0.00;0.00;;;22.50;44.70;;;;;;5083841;28;20222;-49
2024/04/03 10:58:05;;;;;;;0.00;0.00;;;22.50;44.70;;;;;;5086393;28;20761;-46
2024/04/03 11:00:37;;;;;;;0.10;0.10;;;22.50;44.80;;;;;;5069806;28;20202;-46
2024/04/03 11:03:07;;;;;;;0.00;0.00;;;22.50;44.80;;;;;;5078686;28;20521;-47
2024/04/03 11:05:39;;;;;;;0.00;0.00;;;22.50;44.80;;;;;;5089436;28;20198;-46
2024/04/03 11:08:09;;;;;;;0.00;0.00;;;22.50;44.80;;;;;;5089149;28;20245;-46
2024/04/03 11:10:40;;;;;;;0.00;0.00;;;22.50;44.80;;;;;;5089483;28;20194;-46
2024/04/03 11:13:13;;;;;;;0.00;0.00;;;22.50;44.90;;;;;;5076600;28;20238;-47
2024/04/03 11:15:44;;;;;;;0.00;0.00;;;22.50;44.90;;;;;;5069190;28;20767;-45
2024/04/03 11:18:13;;;;;;;0.10;0.10;;;22.50;44.80;;;;;;5079722;28;20210;-49
2024/04/03 11:20:43;;;;;;;0.00;0.00;;;22.40;44.80;;;;;;5089137;28;20637;-47
2024/04/03 11:23:12;;;;;;;0.00;0.00;;;22.50;44.90;;;;;;5089241;28;20202;-46
2024/04/03 11:25:43;;;;;;;0.00;0.00;;;22.50;44.80;;;;;;5086115;28;20194;-49
2024/04/03 11:28:14;;;;;;;0.00;0.00;;;22.40;44.80;;;;;;5068079;28;20215;-46
2024/04/03 11:30:45;;;;;;;0.00;0.00;;;22.50;44.90;;;;;;5068299;28;20202;-48
2024/04/03 11:33:14;;;;;;;0.00;0.00;;;22.40;44.80;;;;;;5086530;28;20285;-46
2024/04/03 11:35:44;;;;;;;0.10;0.10;;;22.50;44.90;;;;;;5092435;28;20279;-48
2024/04/03 11:38:14;;;;;;;0.10;0.10;;;22.50;44.90;;;;;;5092172;28;20210;-45
2024/04/03 11:40:44;;;;;;;0.05;0.05;;;22.50;44.90;;;;;;5092504;28;20261;-46
2024/04/03 11:43:15;;;;;;;0.10;0.10;;;22.40;44.80;;;;;;5090306;28;20259;-45
2024/04/03 11:45:46;;;;;;;0.00;0.00;;;22.40;44.80;;;;;;5092411;28;20182;-45
2024/04/03 11:48:15;;;;;;;0.00;0.00;;;22.50;44.90;;;;;;5089808;28;20677;-45
2024/04/03 11:50:45;;;;;;;0.00;0.00;;;22.40;44.80;;;;;;5092213;28;20194;-45
2024/04/03 11:53:15;;;;;;;0.00;0.00;;;22.40;44.90;;;;;;5091847;28;20186;-48
2024/04/03 11:55:46;;;;;;;0.00;0.00;;;22.40;44.90;;;;;;5091819;28;20210;-46
2024/04/03 11:58:17;;;;;;;0.10;0.10;;;22.40;45.00;;;;;;5089304;28;20256;-47
2024/04/03 12:00:47;;;;;;;0.00;0.00;;;22.40;45.00;;;;;;5092033;28;20190;-44
2024/04/03 12:03:16;;;;;;;0.00;0.00;;;22.40;45.00;;;;;;5089561;28;20251;-45
2024/04/03 12:05:47;;;;;;;0.00;0.00;;;22.40;45.00;;;;;;5092004;28;20262;-47
2024/04/03 12:08:16;;;;;;;0.10;0.10;;;22.40;45.00;;;;;;5091534;28;20202;-45
2024/04/03 12:10:47;;;;;;;0.00;0.00;;;22.40;45.00;;;;;;5092141;28;20432;-45
2024/04/03 12:13:18;;;;;;;0.00;0.00;;;22.40;45.00;;;;;;5089800;28;20194;-45
2024/04/03 12:15:49;;;;;;;0.08;0.08;;;22.40;45.10;;;;;;5091969;28;20336;-45
2024/04/03 12:18:25;;;;;;;0.00;0.00;;;22.50;45.10;;;;;;5089994;28;20297;-45
2024/04/03 12:20:56;;;;;;;0.10;0.10;;;22.40;45.10;;;;;;5089239;28;20725;-45
2024/04/03 12:23:25;;;;;;;0.10;0.10;;;22.40;45.10;;;;;;5092264;28;20277;-46
2024/04/03 12:25:56;;;;;;;0.00;0.00;;;22.40;45.10;;;;;;5079737;28;20191;-45
2024/04/03 12:28:27;;;;;;;0.00;0.00;;;22.40;45.10;;;;;;5071717;28;20264;-45
2024/04/03 12:30:58;;;;;;;0.10;0.10;;;22.40;45.20;;;;;;5071714;28;20221;-45
2024/04/03 12:33:27;;;;;;;0.00;0.00;;;22.40;45.20;;;;;;5084965;28;20201;-45
2024/04/03 12:35:57;;;;;;;0.08;0.08;;;22.40;45.20;;;;;;5092146;28;20267;-45
2024/04/03 12:38:26;;;;;;;0.00;0.00;;;22.40;45.20;;;;;;5091451;28;20260;-45
2024/04/03 12:40:57;;;;;;;0.00;0.00;;;22.40;45.20;;;;;;5091773;28;20218;-46
2024/04/03 12:43:28;;;;;;;0.03;0.03;;;22.40;45.20;;;;;;5092172;28;20255;-46
2024/04/03 12:46:00;;;;;;;0.10;0.10;;;22.40;45.30;;;;;;5091560;28;20263;-47
2024/04/03 12:48:29;;;;;;;0.00;0.00;;;22.40;45.30;;;;;;5092091;28;20218;-46
2024/04/03 12:51:00;;;;;;;0.10;0.10;;;22.40;45.20;;;;;;5091727;28;20194;-46
2024/04/03 12:53:29;;;;;;;0.00;0.00;;;22.40;45.30;;;;;;5091274;28;20255;-47
2024/04/03 12:56:00;;;;;;;0.00;0.00;;;22.40;45.30;;;;;;5091778;28;20669;-46
2024/04/03 12:58:31;;;;;;;0.03;0.03;;;22.40;45.30;;;;;;5091363;28;20271;-45
2024/04/03 13:01:05;;;;;;;0.00;0.00;;;22.40;45.30;;;;;;5091043;28;20198;-45
2024/04/03 13:03:35;;;;;;;0.10;0.10;;;22.40;45.30;;;;;;5091735;28;20193;-45
2024/04/03 13:06:06;;;;;;;0.00;0.00;;;22.40;45.30;;;;;;5090616;28;20202;-46
2024/04/03 13:08:35;;;;;;;0.00;0.00;;;22.40;45.30;;;;;;5090945;28;20233;-45
2024/04/03 13:11:06;;;;;;;0.05;0.05;;;22.40;45.30;;;;;;5091698;28;20723;-45
2024/04/03 13:13:37;;;;;;;0.00;0.00;;;22.40;45.30;;;;;;5091902;28;20588;-45