Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:34;;;;;;;1.73;1.50;;;;;;;;;;4917921;29;20032;-60
2023/08/09 00:04:00;;;;;;;1.45;1.35;;;;;;;;;;4916266;29;20047;-61
2023/08/09 00:06:25;;;;;;;1.70;1.60;;;;;;;;;;4903105;29;20389;-60
2023/08/09 00:08:54;;;;;;;1.90;1.70;;;;;;;;;;4894821;29;20044;-60
2023/08/09 00:11:37;;;;;;;2.10;1.80;;;;;;;;;;4910402;29;20521;-60
2023/08/09 00:14:03;;;;;;;2.45;1.70;;;;;;;;;;4904504;29;20041;-60
2023/08/09 00:16:28;;;;;;;1.95;1.60;;;;;;;;;;4899758;29;20451;-59
2023/08/09 00:18:54;;;;;;;1.85;1.65;;;;;;;;;;4882332;29;20032;-60
2023/08/09 00:21:19;;;;;;;3.42;2.00;;;;;;;;;;4905222;29;20044;-60
2023/08/09 00:23:45;;;;;;;3.58;1.90;;;;;;;;;;4918529;29;20025;-60
2023/08/09 00:26:10;;;;;;;2.15;1.95;;;;;;;;;;4911643;29;20115;-60
2023/08/09 00:28:36;;;;;;;2.78;2.10;;;;;;;;;;4899395;29;20041;-60
2023/08/09 00:31:03;;;;;;;5.25;2.20;;;;;;;;;;4899064;29;20111;-61
2023/08/09 00:33:28;;;;;;;3.83;1.90;;;;;;;;;;4918402;29;20043;-60
2023/08/09 00:35:54;;;;;;;2.95;2.10;;;;;;;;;;4877618;29;20036;-60
2023/08/09 00:38:19;;;;;;;4.40;2.25;;;;;;;;;;4897862;29;20047;-59
2023/08/09 00:40:44;;;;;;;2.63;2.00;;;;;;;;;;4897429;29;20369;-59
2023/08/09 00:43:10;;;;;;;3.15;2.17;;;;;;;;;;4914718;29;20039;-60
2023/08/09 00:45:41;;;;;;;3.42;2.17;;;;;;;;;;4914436;29;20035;-59
2023/08/09 00:48:07;;;;;;;2.55;1.95;;;;;;;;;;4900300;29;20470;-60
2023/08/09 00:50:33;;;;;;;3.03;2.10;;;;;;;;;;4899055;29;20039;-60
2023/08/09 00:52:58;;;;;;;2.50;2.00;;;;;;;;;;4882462;29;20044;-60
2023/08/09 00:55:24;;;;;;;3.05;1.98;;;;;;;;;;4916579;29;20032;-60
2023/08/09 00:57:52;;;;;;;3.42;2.00;;;;;;;;;;4916861;29;22034;-60
2023/08/09 01:00:17;;;;;;;2.47;1.90;;;;;;;;;;4912310;29;20055;-60
2023/08/09 01:02:43;;;;;;;3.67;2.00;;;;;;;;;;4898922;29;20517;-59
2023/08/09 01:05:08;;;;;;;2.15;1.70;;;;;;;;;;4910030;29;20043;-60
2023/08/09 01:07:48;;;;;;;3.08;2.10;;;;;;;;;;4894544;29;20058;-59
2023/08/09 01:10:18;;;;;;;4.60;2.13;;;;;;;;;;4905338;29;20500;-59
2023/08/09 01:12:58;;;;;;;3.63;2.15;;;;;;;;;;4913813;29;20058;-59
2023/08/09 01:15:25;;;;;;;3.05;2.08;;;;;;;;;;4898120;29;20042;-60
2023/08/09 01:17:52;;;;;;;2.78;2.13;;;;;;;;;;4917578;29;20493;-60
2023/08/09 01:20:20;;;;;;;2.72;2.00;;;;;;;;;;4911669;29;20258;-59
2023/08/09 01:23:11;;;;;;;3.45;2.20;;;;;;;;;;4913591;29;20071;-59
2023/08/09 01:25:36;;;;;;;;;;;;;;;;;;4913653;29;20043;-59
2023/08/09 01:28:03;;;;;;;3.08;2.20;;;;;;;;;;4915345;29;19918;-60
2023/08/09 01:30:29;;;;;;;4.10;2.40;;;;;;;;;;4913062;29;20028;-60
2023/08/09 01:32:55;;;;;;;4.15;2.53;;;;;;;;;;4897648;29;20032;-60
2023/08/09 01:35:22;;;;;;;3.55;2.50;;;;;;;;;;4910008;29;20089;-60
2023/08/09 01:37:54;;;;;;;3.63;2.40;;;;;;;;;;4896111;29;20084;-59
2023/08/09 01:40:20;;;;;;;3.28;2.30;;;;;;;;;;4907768;29;20028;-61
2023/08/09 01:42:46;;;;;;;4.95;2.58;;;;;;;;;;4914407;29;20043;-60
2023/08/09 01:45:12;;;;;;;5.65;2.80;;;;;;;;;;4914465;29;20063;-60
2023/08/09 01:47:39;;;;;;;4.70;3.17;;;;;;;;;;4884412;29;20045;-59
2023/08/09 01:50:06;;;;;;;7.25;4.00;;;;;;;;;;4878846;29;20036;-60
2023/08/09 01:52:32;;;;;;;6.97;4.25;;;;;;;;;;4895021;29;20044;-60
2023/08/09 01:54:58;;;;;;;6.38;4.18;;;;;;;;;;4879575;29;20048;-60
2023/08/09 01:57:23;;;;;;;8.60;4.95;;;;;;;;;;4896224;29;20048;-59
2023/08/09 01:59:50;;;;;;;9.02;4.85;;;;;;;;;;4895194;29;20044;-60
2023/08/09 02:02:16;;;;;;;9.35;5.40;;;;;;;;;;4895213;29;20386;-61
2023/08/09 02:04:42;;;;;;;9.43;5.25;;;;;;;;;;4897040;29;20043;-60
2023/08/09 02:07:07;;;;;;;8.50;5.30;;;;;;;;;;4893915;29;20048;-61
2023/08/09 02:09:33;;;;;;;7.80;5.05;;;;;;;;;;4893086;29;20052;-60
2023/08/09 02:11:58;;;;;;;7.72;5.28;;;;;;;;;;4896503;29;20092;-59
2023/08/09 02:14:24;;;;;;;8.18;5.57;;;;;;;;;;4894884;29;20130;-60
2023/08/09 02:16:49;;;;;;;10.52;5.78;;;;;;;;;;4897514;29;20045;-60
2023/08/09 02:19:14;;;;;;;8.32;5.38;;;;;;;;;;4894812;29;20376;-60
2023/08/09 02:21:42;;;;;;;9.00;5.63;;;;;;;;;;4871362;29;20068;-59
2023/08/09 02:24:08;;;;;;;8.73;5.22;;;;;;;;;;4894209;29;20040;-60
2023/08/09 02:26:33;;;;;;;10.60;5.88;;;;;;;;;;4896392;29;20506;-61
2023/08/09 02:29:00;;;;;;;9.02;5.47;;;;;;;;;;4896303;29;20123;-60
2023/08/09 02:31:27;;;;;;;9.73;5.63;;;;;;;;;;4886629;29;20039;-60
2023/08/09 02:33:55;;;;;;;8.75;5.70;;;;;;;;;;4892065;29;20088;-60
2023/08/09 02:36:22;;;;;;;9.02;5.20;;;;;;;;;;4894551;29;20040;-60
2023/08/09 02:38:47;;;;;;;10.50;5.68;;;;;;;;;;4895149;29;20039;-59
2023/08/09 02:41:12;;;;;;;9.32;5.63;;;;;;;;;;4892369;29;20032;-62
2023/08/09 02:43:38;;;;;;;12.05;6.20;;;;;;;;;;4897208;29;20427;-60
2023/08/09 02:46:04;;;;;;;10.82;6.43;;;;;;;;;;4893927;29;20036;-61
2023/08/09 02:48:30;;;;;;;12.23;6.82;;;;;;;;;;4895129;29;20123;-60
2023/08/09 02:50:55;;;;;;;14.30;7.57;;;;;;;;;;4893453;29;20127;-60
2023/08/09 02:53:32;;;;;;;14.65;8.00;;;;;;;;;;4893964;29;20400;-59
2023/08/09 02:55:57;;;;;;;12.77;7.63;;;;;;;;;;4895217;29;20043;-61
2023/08/09 02:58:22;;;;;;;16.60;8.30;;;;;;;;;;4897422;29;20045;-59
2023/08/09 03:00:48;;;;;;;14.35;8.45;;;;;;;;;;4895412;29;20111;-60
2023/08/09 03:03:13;;;;;;;14.00;7.63;;;;;;;;;;4895788;29;20084;-61
2023/08/09 03:05:40;;;;;;;13.20;7.60;;;;;;;;;;4895233;29;20502;-60
2023/08/09 03:08:05;;;;;;;14.70;7.95;;;;;;;;;;4896086;29;20040;-60
2023/08/09 03:10:31;;;;;;;12.95;7.72;;;;;;;;;;4895507;29;20033;-60
2023/08/09 03:12:56;;;;;;;12.43;7.28;;;;;;;;;;4896717;29;20029;-60
2023/08/09 03:15:22;;;;;;;14.32;7.72;;;;;;;;;;4895934;29;20036;-60
2023/08/09 03:17:49;;;;;;;11.70;7.30;;;;;;;;;;4896840;29;20112;-60
2023/08/09 03:20:17;;;;;;;12.65;8.07;;;;;;;;;;4895694;29;20060;-60
2023/08/09 03:22:48;;;;;;;16.05;8.32;;;;;;;;;;4896643;29;20096;-60
2023/08/09 03:25:14;;;;;;;13.38;7.95;;;;;;;;;;4895830;29;20032;-62
2023/08/09 03:27:40;;;;;;;13.38;7.78;;;;;;;;;;4897628;29;20046;-61
2023/08/09 03:30:08;;;;;;;18.63;8.77;;;;;;;;;;4896231;29;20029;-61
2023/08/09 03:32:36;;;;;;;13.93;8.10;;;;;;;;;;4896431;29;20457;-60
2023/08/09 03:35:02;;;;;;;15.07;8.65;;;;;;;;;;4895588;29;20180;-61
2023/08/09 03:37:28;;;;;;;16.10;9.27;;;;;;;;;;4894983;29;20365;-61
2023/08/09 03:39:53;;;;;;;16.88;9.30;;;;;;;;;;4895111;29;20583;-61
2023/08/09 03:42:18;;;;;;;19.42;10.00;;;;;;;;;;4876721;29;20088;-61
2023/08/09 03:44:44;;;;;;;16.73;9.35;;;;;;;;;;4895457;29;20036;-61
2023/08/09 03:47:09;;;;;;;18.17;9.18;;;;;;;;;;4895658;29;20107;-62
2023/08/09 03:49:35;;;;;;;16.20;9.15;;;;;;;;;;4896101;29;20040;-61
2023/08/09 03:52:00;;;;;;;15.13;9.30;;;;;;;;;;4896416;29;20036;-61
2023/08/09 03:54:26;;;;;;;15.77;9.02;;;;;;;;;;4895380;29;20128;-61
2023/08/09 03:56:51;;;;;;;13.93;8.93;;;;;;;;;;4892534;29;20127;-62
2023/08/09 03:59:17;;;;;;;15.55;9.13;;;;;;;;;;4894597;29;20060;-61
2023/08/09 04:01:42;;;;;;;17.70;9.75;;;;;;;;;;4896340;29;20039;-61
2023/08/09 04:04:08;;;;;;;15.32;9.60;;;;;;;;;;4896090;29;20029;-61
2023/08/09 04:06:33;;;;;;;18.00;9.88;;;;;;;;;;4895245;29;20501;-60
2023/08/09 04:08:59;;;;;;;17.67;10.45;;;;;;;;;;4896429;29;20070;-60
2023/08/09 04:11:24;;;;;;;16.58;9.85;;;;;;;;;;4895497;29;20033;-60
2023/08/09 04:13:50;;;;;;;18.52;10.35;;;;;;;;;;4896207;29;20033;-60
2023/08/09 04:16:15;;;;;;;20.40;10.52;;;;;;;;;;4878061;29;20092;-60
2023/08/09 04:18:41;;;;;;;16.42;10.38;;;;;;;;;;4898184;29;20041;-60
2023/08/09 04:21:10;;;;;;;19.48;11.43;;;;;;;;;;4912081;29;20043;-60
2023/08/09 04:23:35;;;;;;;18.45;10.55;;;;;;;;;;4918363;29;20067;-60
2023/08/09 04:26:02;;;;;;;20.92;11.23;;;;;;;;;;4906900;29;20059;-60
2023/08/09 04:28:27;;;;;;;18.92;10.52;;;;;;;;;;4902852;29;20833;-60
2023/08/09 04:30:53;;;;;;;18.35;10.65;;;;;;;;;;4918320;29;20064;-60
2023/08/09 04:33:18;;;;;;;17.55;10.48;;;;;;;;;;4917602;29;20454;-60
2023/08/09 04:35:44;;;;;;;16.85;9.98;;;;;;;;;;4906246;29;20054;-60
2023/08/09 04:38:09;;;;;;;16.30;10.20;;;;;;;;;;4899187;29;20040;-60
2023/08/09 04:40:36;;;;;;;16.48;10.73;;;;;;;;;;4898605;29;20442;-60
2023/08/09 04:43:02;;;;;;;15.35;9.82;;;;;;;;;;4899377;29;20032;-60
2023/08/09 04:45:28;;;;;;;16.98;10.63;;;;;;;;;;4896817;29;20419;-60
2023/08/09 04:47:53;;;;;;;16.30;10.27;;;;;;;;;;4899047;29;20036;-61
2023/08/09 04:50:22;;;;;;;17.58;10.63;;;;;;;;;;4898403;29;20123;-60
2023/08/09 04:52:47;;;;;;;18.05;10.18;;;;;;;;;;4899393;29;20052;-61
2023/08/09 04:55:12;;;;;;;18.73;10.63;;;;;;;;;;4897561;29;20040;-62
2023/08/09 04:57:38;;;;;;;18.15;10.60;;;;;;;;;;4898898;29;20049;-61
2023/08/09 05:00:08;;;;;;;16.60;10.77;;;;;;;;;;4899255;29;20194;-60
2023/08/09 05:02:35;;;;;;;15.68;10.07;;;;;;;;;;4897591;29;20044;-61
2023/08/09 05:05:02;;;;;;;13.70;8.30;;;;;;;;;;4897643;29;20071;-60
2023/08/09 05:07:27;;;;;;;14.10;8.93;;;;;;;;;;4898149;29;20048;-60
2023/08/09 05:09:53;;;;;;;14.27;9.00;;;;;;;;;;4899006;29;20032;-60
2023/08/09 05:12:18;;;;;;;13.68;8.60;;;;;;;;;;4897752;29;20032;-60
2023/08/09 05:14:43;;;;;;;14.20;8.98;;;;;;;;;;4897895;29;20036;-61
2023/08/09 05:17:09;;;;;;;14.43;9.23;;;;;;;;;;4898634;29;20474;-61
2023/08/09 05:19:34;;;;;;;14.05;9.10;;;;;;;;;;4898016;29;20047;-61
2023/08/09 05:21:59;;;;;;;13.38;8.63;;;;;;;;;;4898641;29;20063;-60
2023/08/09 05:24:25;;;;;;;13.63;8.68;;;;;;;;;;4897068;29;20064;-60
2023/08/09 05:26:50;;;;;;;13.23;8.88;;;;;;;;;;4898545;29;20099;-61
2023/08/09 05:29:16;;;;;;;16.67;8.82;;;;;;;;;;4896517;29;20029;-60
2023/08/09 05:31:41;;;;;;;14.38;8.98;;;;;;;;;;4898515;29;20363;-59
2023/08/09 05:34:06;;;;;;;14.18;9.02;;;;;;;;;;4897826;29;20039;-60
2023/08/09 05:36:32;;;;;;;13.95;8.85;;;;;;;;;;4897043;29;20040;-59
2023/08/09 05:39:00;;;;;;;17.63;9.00;;;;;;;;;;4898434;29;20033;-60
2023/08/09 05:41:25;;;;;;;14.27;8.38;;;;;;;;;;4897254;29;20119;-59
2023/08/09 05:43:51;;;;;;;13.35;8.68;;;;;;;;;;4897670;29;20554;-60
2023/08/09 05:46:16;;;;;;;16.83;10.27;;;;;;;;;;4897305;29;20037;-60
2023/08/09 05:48:41;;;;;;;19.10;10.80;;;;;;;;;;4897977;29;20028;-60
2023/08/09 05:51:07;;;;;;;22.67;13.23;;;;;;;;;;4898250;29;20068;-60
2023/08/09 05:53:32;;;;;;;20.58;12.60;;;;;;;;;;4897405;29;20092;-60
2023/08/09 05:55:58;;;;;;;21.02;12.70;;;;;;;;;;4897285;29;20039;-60
2023/08/09 05:58:23;;;;;;;22.15;13.38;;;;;;;;;;4894962;29;20079;-59
2023/08/09 06:00:49;;;;;;;20.88;13.10;;;;;;;;;;4897981;29;20462;-60
2023/08/09 06:03:14;;;;;;;20.75;12.68;;;;;;;;;;4897732;29;20051;-60
2023/08/09 06:05:40;;;;;;;21.00;12.52;;;;;;;;;;4896520;29;20466;-59
2023/08/09 06:08:06;;;;;;;21.05;12.07;;;;;;;;;;4897862;29;20434;-59
2023/08/09 06:10:31;;;;;;;24.30;13.15;;;;;;;;;;4896960;29;20501;-60
2023/08/09 06:12:57;;;;;;;17.98;11.95;;;;;;;;;;4897791;29;20032;-60
2023/08/09 06:15:22;;;;;;;18.58;12.32;;;;;;;;;;4895112;29;20056;-60
2023/08/09 06:17:48;;;;;;;17.25;11.75;;;;;;;;;;4897693;29;20036;-60
2023/08/09 06:20:13;;;;;;;17.73;12.55;;;;;;;;;;4897759;29;20119;-60
2023/08/09 06:22:42;;;;;;;20.50;12.32;;;;;;;;;;4896680;29;20040;-61
2023/08/09 06:25:08;;;;;;;18.65;11.93;;;;;;;;;;4895689;29;20040;-60
2023/08/09 06:27:34;;;;;;;18.58;13.05;;;;;;;;;;4896664;29;20051;-60
2023/08/09 06:30:03;;;;;;;21.40;14.13;;;;;;;;;;4897753;29;20553;-60
2023/08/09 06:32:29;;;;;;;23.02;14.25;;;;;;;;;;4896558;29;20502;-60
2023/08/09 06:34:54;;;;;;;22.23;13.68;;;;;;;;;;4895073;29;20135;-60
2023/08/09 06:37:19;;;;;;;20.90;13.35;;;;;;;;;;4896652;29;20080;-61
2023/08/09 06:39:45;;;;;;;19.98;13.23;;;;;;;;;;4897391;29;20028;-60
2023/08/09 06:42:12;;;;;;;18.42;13.30;;;;;;;;;;4896749;29;20068;-60
2023/08/09 06:44:38;;;;;;;22.17;13.70;;;;;;;;;;4895621;29;20077;-60
2023/08/09 06:47:03;;;;;;;20.63;13.52;;;;;;;;;;4897185;29;20119;-60
2023/08/09 06:49:29;;;;;;;21.83;14.38;;;;;;;;;;4896477;29;20265;-60
2023/08/09 06:51:55;;;;;;;21.48;14.30;;;;;;;;;;4897097;29;20170;-60
2023/08/09 06:54:20;;;;;;;21.73;14.50;;;;;;;;;;4895573;29;20099;-61
2023/08/09 06:56:46;;;;;;;22.05;14.60;;;;;;;;;;4901752;29;20055;-60
2023/08/09 06:59:11;;;;;;;22.23;14.35;;;;;;;;;;4915972;29;20470;-60
2023/08/09 07:01:36;;;;;;;17.88;13.00;;;;;;;;;;4915294;29;20378;-60
2023/08/09 07:04:02;;;;;;;21.60;13.65;;;;;;;;;;4911244;29;20041;-60
2023/08/09 07:06:27;;;;;;;21.48;14.65;;;;;;;;;;4879355;29;20127;-60
2023/08/09 07:08:53;;;;;;;22.10;14.38;;;;;;;;;;4896893;29;20039;-60
2023/08/09 07:11:22;;;;;;;24.10;15.32;;;;;;;;;;4879706;29;20032;-61
2023/08/09 07:13:47;;;;;;;25.08;15.70;;;;;;;;;;4895742;29;20036;-60
2023/08/09 07:16:13;;;;;;;22.80;15.07;;;;;;;;;;4896970;29;20542;-60
2023/08/09 07:18:38;;;;;;;26.73;15.50;;;;;;;;;;4896182;29;20090;-60
2023/08/09 07:21:04;;;;;;;23.65;14.88;;;;;;;;;;4896833;29;20036;-59
2023/08/09 07:23:30;;;;;;;23.17;14.73;;;;;;;;;;4895908;29;20035;-59
2023/08/09 07:25:55;;;;;;;23.85;15.30;;;;;;;;;;4879395;29;20040;-62
2023/08/09 07:28:20;;;;;;;24.90;15.38;;;;;;;;;;4896354;29;20426;-60
2023/08/09 07:30:50;;;;;;;23.60;15.23;;;;;;;;;;4896250;29;20028;-62
2023/08/09 07:33:15;;;;;;;24.65;15.45;;;;;;;;;;4895801;29;20492;-60
2023/08/09 07:35:40;;;;;;;22.70;14.32;;;;;;;;;;4893856;29;20036;-60
2023/08/09 07:38:06;;;;;;;23.33;15.50;;;;;;;;;;4904512;29;20024;-60
2023/08/09 07:40:32;;;;;;;22.05;14.82;;;;;;;;;;4894452;29;20127;-62
2023/08/09 07:42:59;;;;;;;23.52;15.48;;;;;;;;;;4912851;29;20040;-61
2023/08/09 07:45:24;;;;;;;24.50;15.55;;;;;;;;;;4914615;29;20032;-60
2023/08/09 07:47:50;;;;;;;22.17;15.40;;;;;;;;;;4915195;29;20065;-61
2023/08/09 07:50:15;;;;;;;21.77;14.88;;;;;;;;;;4903890;29;20036;-61
2023/08/09 07:52:41;;;;;;;19.30;14.10;;;;;;;;;;4896188;29;20489;-62
2023/08/09 07:55:08;;;;;;;22.88;14.95;;;;;;;;;;4900347;29;20085;-62
2023/08/09 07:57:34;;;;;;;20.33;14.15;;;;;;;;;;4899288;29;20064;-62
2023/08/09 08:00:00;;;;;;;20.60;14.80;;;;;;;;;;4898724;29;20385;-62
2023/08/09 08:02:25;;;;;;;22.20;14.32;;;;;;;;;;4898771;29;20032;-61
2023/08/09 08:04:51;;;;;;;21.52;14.25;;;;;;;;;;4899736;29;20036;-61
2023/08/09 08:07:17;;;;;;;21.15;14.18;;;;;;;;;;4900302;29;20032;-60
2023/08/09 08:09:45;;;;;;;19.48;13.65;;;;;;;;;;4897811;29;20619;-61
2023/08/09 08:12:11;;;;;;;19.80;12.70;;;;;;;;;;4899875;29;20092;-60
2023/08/09 08:14:37;;;;;;;17.70;12.48;;;;;;;;;;4898857;29;20048;-61
2023/08/09 08:17:03;;;;;;;16.45;11.35;;;;;;;;;;4882356;29;20047;-60
2023/08/09 08:19:28;;;;;;;17.70;12.88;;;;;;;;;;4899099;29;20028;-61
2023/08/09 08:21:59;;;;;;;21.90;14.40;;;;;;;;;;4899697;29;20032;-60
2023/08/09 08:24:25;;;;;;;23.98;13.18;;;;;;;;;;4898929;29;20029;-61
2023/08/09 08:26:53;;;;;;;20.17;13.77;;;;;;;;;;4896988;29;20064;-60
2023/08/09 08:29:19;;;;;;;19.05;12.77;;;;;;;;;;4899629;29;20446;-60
2023/08/09 08:31:44;;;;;;;19.58;12.50;;;;;;;;;;4899036;29;20107;-60
2023/08/09 08:34:09;;;;;;;16.60;11.98;;;;;;;;;;4897195;29;20059;-60
2023/08/09 08:36:35;;;;;;;17.77;11.02;;;;;;;;;;4897264;29;20036;-61
2023/08/09 08:39:01;;;;;;;18.35;11.55;;;;;;;;;;4899113;29;20375;-60
2023/08/09 08:41:27;;;;;;;15.98;9.80;;;;;;;;;;4898821;29;20051;-61
2023/08/09 08:43:53;;;;;;;14.27;9.75;;;;;;;;;;4898117;29;20036;-61
2023/08/09 08:46:20;;;;;;;14.32;10.18;;;;;;;;;;4898618;29;20040;-60
2023/08/09 08:48:48;;;;;;;16.30;10.10;;;;;;;;;;4898631;29;20084;-60
2023/08/09 08:51:13;;;;;;;15.43;10.30;;;;;;;;;;4882420;29;20048;-60
2023/08/09 08:53:40;;;;;;;14.40;10.75;;;;;;;;;;4897482;29;20072;-61
2023/08/09 08:56:06;;;;;;;13.23;10.15;;;;;;;;;;4897469;29;20051;-61
2023/08/09 08:58:31;;;;;;;18.20;11.25;;;;;;;;;;4898362;29;20049;-60
2023/08/09 09:00:57;;;;;;;12.93;10.13;;;;;;;;;;4899394;29;20104;-60
2023/08/09 09:03:23;;;;;;;14.02;9.50;;;;;;;;;;4895860;29;20044;-60
2023/08/09 09:05:48;;;;;;;12.13;8.93;;;;;;;;;;4898110;29;20044;-60
2023/08/09 09:08:16;;;;;;;13.40;9.65;;;;;;;;;;4899015;29;20116;-60
2023/08/09 09:10:45;;;;;;;10.93;8.93;;;;;;;;;;4897847;29;20043;-60
2023/08/09 09:13:31;;;;;;;11.80;8.50;;;;;;;;;;4895680;29;20469;-61
2023/08/09 09:15:57;;;;;;;9.65;7.60;;;;;;;;;;4884809;29;20053;-61
2023/08/09 09:18:23;;;;;;;10.10;7.78;;;;;;;;;;4898865;29;20039;-61
2023/08/09 09:20:49;;;;;;;9.50;7.38;;;;;;;;;;4897983;29;20136;-60
2023/08/09 09:23:27;;;;;;;15.07;8.05;;;;;;;;;;4897714;29;20036;-60
2023/08/09 09:26:14;;;;;;;14.25;8.25;;;;;;;;;;4898436;29;20040;-60
2023/08/09 09:28:45;;;;;;;9.38;6.72;;;;;;;;;;4897808;29;20064;-60
2023/08/09 09:31:13;;;;;;;10.65;7.47;;;;;;;;;;4898716;29;20040;-60
2023/08/09 09:33:43;;;;;;;10.15;7.72;;;;;;;;;;4895711;29;20036;-60
2023/08/09 09:36:12;;;;;;;11.32;7.53;;;;;;;;;;4897299;29;20497;-60
2023/08/09 09:38:39;;;;;;;10.30;6.95;;;;;;;;;;4897672;29;20064;-60
2023/08/09 09:41:07;;;;;;;8.30;5.22;;;;;;;;;;4896926;29;20043;-60
2023/08/09 09:43:33;;;;;;;6.35;4.72;;;;;;;;;;4894518;29;20029;-60
2023/08/09 09:45:59;;;;;;;8.57;4.93;;;;;;;;;;4898403;29;20043;-61
2023/08/09 09:48:26;;;;;;;10.15;4.90;;;;;;;;;;4898374;29;20076;-61
2023/08/09 09:50:52;;;;;;;9.05;5.22;;;;;;;;;;4897471;29;20111;-61
2023/08/09 09:53:19;;;;;;;7.32;4.60;;;;;;;;;;4897259;29;20124;-62
2023/08/09 09:55:46;;;;;;;7.63;5.03;;;;;;;;;;4897419;29;20037;-64
2023/08/09 09:58:12;;;;;;;7.75;5.22;;;;;;;;;;4899731;29;20493;-62
2023/08/09 10:00:49;;;;;;;5.47;4.03;;;;;;;;;;4916224;29;20043;-63
2023/08/09 10:03:17;;;;;;;8.00;4.35;;;;;;;;;;4915993;29;20043;-59
2023/08/09 10:05:44;;;;;;;6.03;3.70;;;;;;;;;;4915410;29;20088;-62
2023/08/09 10:08:12;;;;;;;6.65;4.57;;;;;;;;;;4917236;29;20048;-62
2023/08/09 10:10:39;;;;;;;7.53;5.40;;;;;;;;;;4916379;29;20039;-62
2023/08/09 10:13:07;;;;;;;7.88;5.80;;;;;;;;;;4915920;29;20504;-62
2023/08/09 10:15:46;;;;;;;9.73;6.82;;;;;;;;;;4915894;29;20036;-61
2023/08/09 10:18:18;;;;;;;10.30;6.90;;;;;;;;;;4913658;29;20055;-61
2023/08/09 10:20:47;;;;;;;8.27;6.28;;;;;;;;;;4912809;29;20044;-61
2023/08/09 10:23:23;;;;;;;15.23;8.75;;;;;;;;;;4916606;29;20083;-60
2023/08/09 10:25:50;;;;;;;12.48;8.27;;;;;;;;;;4915435;29;20036;-60
2023/08/09 10:28:16;;;;;;;14.52;9.73;;;;;;;;;;4912124;29;20128;-61
2023/08/09 10:30:48;;;;;;;11.98;9.13;;;;;;;;;;4914724;29;20127;-61
2023/08/09 10:33:18;;;;;;;15.60;8.85;;;;;;;;;;4916328;29;20032;-60
2023/08/09 10:35:52;;;;;;;13.02;9.80;;;;;;;;;;4915690;29;20032;-61
2023/08/09 10:38:18;;;;;;;13.15;10.23;;;;;;;;;;4914187;29;20055;-61
2023/08/09 10:40:49;;;;;;;14.77;9.82;;;;;;;;;;4915338;29;20032;-61
2023/08/09 10:43:20;;;;;;;12.40;9.32;;;;;;;;;;4916115;29;20036;-61
2023/08/09 10:45:48;;;;;;;11.32;8.60;;;;;;;;;;4915212;29;20087;-61
2023/08/09 10:48:23;;;;;;;18.65;11.30;;;;;;;;;;4914324;29;20063;-61
2023/08/09 10:51:06;;;;;;;14.32;11.30;;;;;;;;;;4915325;29;20047;-61
2023/08/09 10:53:50;;;;;;;17.77;11.10;;;;;;;;;;4915812;29;20032;-61
2023/08/09 10:56:45;;;;;;;14.70;10.60;;;;;;;;;;4913847;29;20036;-60
2023/08/09 10:59:14;;;;;;;14.30;9.95;;;;;;;;;;4896906;29;20108;-61
2023/08/09 11:01:41;;;;;;;14.13;10.32;;;;;;;;;;4896238;29;20024;-60
2023/08/09 11:04:09;;;;;;;15.02;10.32;;;;;;;;;;4896875;29;20037;-60
2023/08/09 11:06:37;;;;;;;16.15;11.52;;;;;;;;;;4878385;29;20032;-60
2023/08/09 11:09:08;;;;;;;15.80;11.48;;;;;;;;;;4896219;29;20039;-60
2023/08/09 11:11:34;;;;;;;16.65;10.88;;;;;;;;;;4896847;29;20064;-60
2023/08/09 11:14:02;;;;;;;16.17;10.48;;;;;;;;;;4896718;29;20044;-60
2023/08/09 11:16:27;;;;;;;16.30;12.05;;;;;;;;;;4895937;29;20040;-60
2023/08/09 11:18:58;;;;;;;19.17;13.02;;;;;;;;;;4895236;29;20347;-60
2023/08/09 11:21:24;;;;;;;20.60;13.07;;;;;;;;;;4897490;29;20115;-60
2023/08/09 11:23:57;;;;;;;17.95;12.48;;;;;;;;;;4896504;29;20112;-60
2023/08/09 11:26:23;;;;;;;19.20;13.20;;;;;;;;;;4894973;29;20085;-60
2023/08/09 11:28:48;;;;;;;18.80;11.88;;;;;;;;;;4897996;29;20502;-61
2023/08/09 11:31:14;;;;;;;14.07;8.98;;;;;;;;;;4901046;29;20060;-60
2023/08/09 11:33:39;;;;;;;11.68;7.90;;;;;;;;;;4899752;29;20386;-61
2023/08/09 11:36:07;;;;;;;10.02;7.15;;;;;;;;;;4900640;29;20036;-61
2023/08/09 11:38:36;;;;;;;13.00;8.23;;;;;;;;;;4897213;29;20076;-61
2023/08/09 11:41:01;;;;;;;12.60;7.90;;;;;;;;;;4899141;29;20036;-60
2023/08/09 11:43:27;;;;;;;12.27;8.13;;;;;;;;;;4864876;29;20045;-60
2023/08/09 11:45:54;;;;;;;13.90;8.13;;;;;;;;;;4880640;29;20072;-60
2023/08/09 11:48:32;;;;;;;12.02;7.53;;;;;;;;;;4883834;29;20180;-60
2023/08/09 11:51:04;;;;;;;10.90;8.10;;;;;;;;;;4899710;29;20032;-60
2023/08/09 11:53:32;;;;;;;12.25;8.90;;;;;;;;;;4899972;29;20177;-60
2023/08/09 11:55:59;;;;;;;11.30;8.07;;;;;;;;;;4899210;29;20252;-60
2023/08/09 11:58:24;;;;;;;10.43;7.70;;;;;;;;;;4898080;29;20041;-60
2023/08/09 12:00:50;;;;;;;10.20;6.80;;;;;;;;;;4899360;29;20111;-60
2023/08/09 12:03:22;;;;;;;9.15;6.60;;;;;;;;;;4900281;29;20184;-60
2023/08/09 12:05:52;;;;;;;9.90;6.68;;;;;;;;;;4899233;29;20032;-60
2023/08/09 12:08:17;;;;;;;11.65;6.88;;;;;;;;;;4899371;29;20028;-60
2023/08/09 12:10:43;;;;;;;8.85;7.15;;;;;;;;;;4899265;29;20127;-60
2023/08/09 12:13:09;;;;;;;7.88;6.15;;;;;;;;;;4899809;29;20479;-60
2023/08/09 12:15:35;;;;;;;7.35;4.15;;;;;;;;;;4900043;29;20039;-60
2023/08/09 12:18:00;;;;;;;6.43;4.78;;;;;;;;;;4899591;29;20040;-60
2023/08/09 12:20:26;;;;;;;7.70;4.80;;;;;;;;;;4897511;29;20032;-60
2023/08/09 12:22:51;;;;;;;6.00;4.15;;;;;;;;;;4899010;29;20032;-60
2023/08/09 12:25:17;;;;;;;6.25;4.30;;;;;;;;;;4899752;29;20458;-60
2023/08/09 12:27:43;;;;;;;6.38;4.18;;;;;;;;;;4897811;29;20108;-60
2023/08/09 12:30:11;;;;;;;6.72;3.88;;;;;;;;;;4899737;29;20389;-60
2023/08/09 12:32:38;;;;;;;7.13;3.40;;;;;;;;;;4899255;29;20036;-60
2023/08/09 12:35:05;;;;;;;6.72;3.95;;;;;;;;;;4899100;29;20037;-61
2023/08/09 12:37:30;;;;;;;6.75;4.20;;;;;;;;;;4897415;29;20028;-60
2023/08/09 12:39:56;;;;;;;7.60;4.40;;;;;;;;;;4898239;29;20363;-60
2023/08/09 12:42:21;;;;;;;6.68;4.47;;;;;;;;;;4899368;29;20045;-60
2023/08/09 12:44:50;;;;;;;7.15;3.58;;;;;;;;;;4898450;29;20039;-60
2023/08/09 12:47:15;;;;;;;5.63;3.65;;;;;;;;;;4898811;29;20040;-60
2023/08/09 12:49:41;;;;;;;5.45;3.50;;;;;;;;;;4898544;29;20553;-61
2023/08/09 12:52:06;;;;;;;4.50;3.03;;;;;;;;;;4898986;29;20036;-60
2023/08/09 12:54:32;;;;;;;6.80;3.25;;;;;;;;;;4898938;29;20040;-60
2023/08/09 12:56:57;;;;;;;5.13;3.30;;;;;;;;;;4896317;29;20167;-60
2023/08/09 12:59:23;;;;;;;7.38;3.38;;;;;;;;;;4899215;29;20055;-60
2023/08/09 13:01:48;;;;;;;4.72;2.80;;;;;;;;;;4898007;29;20457;-60
2023/08/09 13:04:18;;;;;;;4.53;2.72;;;;;;;;;;4898666;29;20028;-61
2023/08/09 13:06:44;;;;;;;5.13;2.75;;;;;;;;;;4895492;29;20096;-61
2023/08/09 13:09:14;;;;;;;6.72;2.95;;;;;;;;;;4899010;29;20033;-60
2023/08/09 13:11:40;;;;;;;4.43;3.10;;;;;;;;;;4898795;29;20043;-60
2023/08/09 13:14:05;;;;;;;5.57;2.90;;;;;;;;;;4881452;29;20040;-60
2023/08/09 13:16:31;;;;;;;4.75;3.00;;;;;;;;;;4881302;29;20148;-60
2023/08/09 13:18:59;;;;;;;7.60;3.13;;;;;;;;;;4897190;29;20431;-60
2023/08/09 13:21:25;;;;;;;5.13;2.55;;;;;;;;;;4898743;29;20119;-60
2023/08/09 13:23:53;;;;;;;4.22;2.47;;;;;;;;;;4897557;29;20108;-60
2023/08/09 13:26:19;;;;;;;5.72;2.50;;;;;;;;;;4895474;29;20084;-60
2023/08/09 13:28:44;;;;;;;8.02;2.80;;;;;;;;;;4896995;29;20045;-61
2023/08/09 13:31:09;;;;;;;6.45;2.30;;;;;;;;;;4898941;29;20107;-60
2023/08/09 13:33:37;;;;;;;6.03;2.35;;;;;;;;;;4898497;29;20371;-60
2023/08/09 13:36:02;;;;;;;4.65;2.40;;;;;;;;;;4895314;29;20044;-60
2023/08/09 13:38:48;;;;;;;6.50;2.40;;;;;;;;;;4898507;29;20097;-60
2023/08/09 13:41:13;;;;;;;5.22;2.80;;;;;;;;;;4880978;29;20497;-60
2023/08/09 13:43:39;;;;;;;5.13;2.53;;;;;;;;;;4896896;29;20047;-60
2023/08/09 13:46:06;;;;;;;6.45;2.45;;;;;;;;;;4897096;29;20036;-60
2023/08/09 13:48:31;;;;;;;7.60;2.90;;;;;;;;;;4897994;29;20036;-60
2023/08/09 13:50:59;;;;;;;6.43;3.08;;;;;;;;;;4879722;29;20043;-60
2023/08/09 13:53:25;;;;;;;7.07;3.30;;;;;;;;;;4897005;29;20405;-61
2023/08/09 13:55:50;;;;;;;6.07;3.17;;;;;;;;;;4896410;29;20458;-61
2023/08/09 13:58:15;;;;;;;6.75;3.00;;;;;;;;;;4897669;29;20513;-61
2023/08/09 14:00:42;;;;;;;4.70;2.75;;;;;;;;;;4898074;29;20077;-61
2023/08/09 14:03:08;;;;;;;6.63;3.20;;;;;;;;;;4894771;29;20036;-60
2023/08/09 14:05:34;;;;;;;3.88;2.88;;;;;;;;;;4897682;29;20415;-62
2023/08/09 14:08:00;;;;;;;3.95;3.08;;;;;;;;;;4895484;29;20032;-60
2023/08/09 14:10:26;;;;;;;5.18;3.00;;;;;;;;;;4897267;29;20051;-60
2023/08/09 14:12:52;;;;;;;6.40;2.95;;;;;;;;;;4897027;29;20443;-60
2023/08/09 14:15:17;;;;;;;4.90;2.70;;;;;;;;;;4897842;29;20056;-61
2023/08/09 14:17:43;;;;;;;3.85;2.75;;;;;;;;;;4896044;29;20036;-60
2023/08/09 14:20:28;;;;;;;5.40;2.72;;;;;;;;;;4897139;29;20071;-61
2023/08/09 14:22:53;;;;;;;5.65;3.00;;;;;;;;;;4896689;29;20115;-61
2023/08/09 14:25:22;;;;;;;6.85;3.08;;;;;;;;;;4896327;29;20447;-60
2023/08/09 14:27:47;;;;;;;6.35;2.75;;;;;;;;;;4896813;29;20036;-60
2023/08/09 14:30:13;;;;;;;5.82;2.83;;;;;;;;;;4897742;29;20037;-60