Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:59;;;;;;;10.52;2.90;;;;;;;;;;6309765;28;20301;-73
2023/08/22 00:05:03;;;;;;;7.72;2.28;;;;;;;;;;6307771;28;20301;-71
2023/08/22 00:08:07;;;;;;;6.50;2.95;;;;;;;;;;6308566;28;20305;-73
2023/08/22 00:11:10;;;;;;;8.02;2.92;;;;;;;;;;6308947;28;20552;-73
2023/08/22 00:14:14;;;;;;;6.25;2.72;;;;;;;;;;6308706;28;20502;-72
2023/08/22 00:17:19;;;;;;;7.75;2.90;;;;;;;;;;6309469;28;20520;-73
2023/08/22 00:20:23;;;;;;;5.35;2.88;;;;;;;;;;6309075;28;20290;-73
2023/08/22 00:23:28;;;;;;;7.00;3.03;;;;;;;;;;6308712;28;20290;-72
2023/08/22 00:26:31;;;;;;;5.10;2.90;;;;;;;;;;6309223;28;20551;-73
2023/08/22 00:29:35;;;;;;;12.07;3.10;;;;;;;;;;6308702;28;20290;-72
2023/08/22 00:32:41;;;;;;;6.97;2.88;;;;;;;;;;6312693;28;20575;-72
2023/08/22 00:35:44;;;;;;;12.02;3.10;;;;;;;;;;6295345;28;20298;-72
2023/08/22 00:38:48;;;;;;;6.05;2.83;;;;;;;;;;6313252;28;20294;-73
2023/08/22 00:41:52;;;;;;;6.75;3.58;;;;;;;;;;6295398;28;20459;-72
2023/08/22 00:44:56;;;;;;;11.32;3.40;;;;;;;;;;6313321;28;20519;-72
2023/08/22 00:48:02;;;;;;;8.65;2.95;;;;;;;;;;6313055;28;20290;-72
2023/08/22 00:51:06;;;;;;;3.25;2.90;;;;;;;;;;6295547;28;20299;-73
2023/08/22 00:54:11;;;;;;;4.95;2.47;;;;;;;;;;6295371;28;20513;-71
2023/08/22 00:57:15;;;;;;;4.85;2.95;;;;;;;;;;6314331;28;20298;-72
2023/08/22 01:00:18;;;;;;;5.95;2.97;;;;;;;;;;6313118;28;20566;-73
2023/08/22 01:03:24;;;;;;;5.75;2.70;;;;;;;;;;6323121;22;20302;-71
2023/08/22 01:06:33;;;;;;;13.43;3.50;;;;;;;;;;6294617;28;20449;-72
2023/08/22 01:09:41;;;;;;;9.10;2.85;;;;;;;;;;6312276;28;20342;-72
2023/08/22 01:12:50;;;;;;;6.78;3.22;;;;;;;;;;6312067;28;20604;-75
2023/08/22 01:15:55;;;;;;;5.70;3.00;;;;;;;;;;6295061;28;20580;-73
2023/08/22 01:19:02;;;;;;;4.40;2.90;;;;;;;;;;6312285;28;20313;-73
2023/08/22 01:22:07;;;;;;;5.57;2.85;;;;;;;;;;6312655;28;20599;-72
2023/08/22 01:25:11;;;;;;;6.28;3.10;;;;;;;;;;6312279;28;20294;-71
2023/08/22 01:28:18;;;;;;;5.95;2.85;;;;;;;;;;6312051;28;20286;-74
2023/08/22 01:31:25;;;;;;;9.60;3.20;;;;;;;;;;6312464;28;20327;-73
2023/08/22 01:34:30;;;;;;;13.15;3.00;;;;;;;;;;6293491;28;20294;-73
2023/08/22 01:37:36;;;;;;;5.70;3.30;;;;;;;;;;6311841;28;20290;-72
2023/08/22 01:40:42;;;;;;;5.93;3.05;;;;;;;;;;6312092;28;20298;-72
2023/08/22 01:43:46;;;;;;;7.80;3.20;;;;;;;;;;6311409;28;20285;-72
2023/08/22 01:46:50;;;;;;;12.57;4.53;;;;;;;;;;6293855;28;20294;-74
2023/08/22 01:49:53;;;;;;;12.50;6.07;;;;;;;;;;6311617;28;20290;-71
2023/08/22 01:52:59;;;;;;;7.85;4.57;;;;;;;;;;6293407;28;20593;-73
2023/08/22 01:56:03;;;;;;;10.52;5.90;;;;;;;;;;6292877;28;20294;-72
2023/08/22 01:59:07;;;;;;;7.20;4.78;;;;;;;;;;6293302;28;20294;-72
2023/08/22 02:02:11;;;;;;;7.00;4.30;;;;;;;;;;6293375;28;20270;-72
2023/08/22 02:05:16;;;;;;;6.97;4.30;;;;;;;;;;6301165;28;20314;-72
2023/08/22 02:08:21;;;;;;;6.68;3.40;;;;;;;;;;6286432;28;20279;-74
2023/08/22 02:11:25;;;;;;;8.95;3.72;;;;;;;;;;6305556;28;20526;-72
2023/08/22 02:14:29;;;;;;;9.30;3.40;;;;;;;;;;6292491;28;20302;-72
2023/08/22 02:17:35;;;;;;;9.00;3.50;;;;;;;;;;6310641;28;20582;-72
2023/08/22 02:20:39;;;;;;;12.93;3.78;;;;;;;;;;6311059;28;20286;-73
2023/08/22 02:23:46;;;;;;;5.03;3.15;;;;;;;;;;6326208;28;20627;-72
2023/08/22 02:26:50;;;;;;;10.85;3.72;;;;;;;;;;6311221;28;20290;-74
2023/08/22 02:29:55;;;;;;;10.85;3.33;;;;;;;;;;6292764;28;20306;-71
2023/08/22 02:32:59;;;;;;;11.13;4.40;;;;;;;;;;6310834;28;20427;-72
2023/08/22 02:36:05;;;;;;;9.48;3.88;;;;;;;;;;6312433;28;20297;-72
2023/08/22 02:39:10;;;;;;;10.73;3.47;;;;;;;;;;6311257;28;20290;-71
2023/08/22 02:42:14;;;;;;;7.60;3.33;;;;;;;;;;6292612;28;20306;-71
2023/08/22 02:45:18;;;;;;;9.93;4.00;;;;;;;;;;6325042;28;20290;-72
2023/08/22 02:48:22;;;;;;;10.10;4.63;;;;;;;;;;6292072;28;20293;-72
2023/08/22 02:51:25;;;;;;;10.13;4.70;;;;;;;;;;6310750;28;20299;-72
2023/08/22 02:54:31;;;;;;;11.27;4.18;;;;;;;;;;6309747;28;20304;-72
2023/08/22 02:57:35;;;;;;;7.40;3.42;;;;;;;;;;6292117;28;20294;-74
2023/08/22 03:00:39;;;;;;;7.45;3.63;;;;;;;;;;6325984;28;20289;-72
2023/08/22 03:03:43;;;;;;;7.05;3.35;;;;;;;;;;6289562;28;20302;-72
2023/08/22 03:06:47;;;;;;;9.73;3.40;;;;;;;;;;6252353;28;20300;-73
2023/08/22 03:09:53;;;;;;;6.45;3.17;;;;;;;;;;6257853;28;20287;-72
2023/08/22 03:12:57;;;;;;;7.90;3.45;;;;;;;;;;6285178;28;20324;-73
2023/08/22 03:16:00;;;;;;;7.35;3.60;;;;;;;;;;6266711;28;20291;-73
2023/08/22 03:19:09;;;;;;;8.23;2.78;;;;;;;;;;6266089;28;20291;-72
2023/08/22 03:22:13;;;;;;;17.13;4.43;;;;;;;;;;6266884;28;20294;-72
2023/08/22 03:25:18;;;;;;;12.85;3.95;;;;;;;;;;6269419;28;20485;-72
2023/08/22 03:28:22;;;;;;;11.18;3.75;;;;;;;;;;6263119;28;20571;-73
2023/08/22 03:31:26;;;;;;;10.80;4.10;;;;;;;;;;6266747;28;20310;-72
2023/08/22 03:34:30;;;;;;;9.05;4.70;;;;;;;;;;6257789;28;20306;-73
2023/08/22 03:37:34;;;;;;;8.05;3.72;;;;;;;;;;6290491;28;20299;-72
2023/08/22 03:40:39;;;;;;;12.30;4.13;;;;;;;;;;6284555;28;20292;-72
2023/08/22 03:43:43;;;;;;;10.52;4.22;;;;;;;;;;6266265;28;20299;-72
2023/08/22 03:46:47;;;;;;;7.00;3.65;;;;;;;;;;6266379;28;20303;-74
2023/08/22 03:50:06;;;;;;;11.93;4.32;;;;;;;;;;6298157;28;20581;-72
2023/08/22 03:53:11;;;;;;;17.60;4.28;;;;;;;;;;6299592;28;20275;-72
2023/08/22 03:56:17;;;;;;;12.95;3.75;;;;;;;;;;6298815;28;20299;-72
2023/08/22 03:59:21;;;;;;;13.68;4.40;;;;;;;;;;6266027;28;20294;-72
2023/08/22 04:02:24;;;;;;;13.40;4.05;;;;;;;;;;6266059;28;20291;-72
2023/08/22 04:05:29;;;;;;;8.60;3.58;;;;;;;;;;6300906;28;20291;-71
2023/08/22 04:08:32;;;;;;;8.73;3.67;;;;;;;;;;6303637;28;20574;-72
2023/08/22 04:11:38;;;;;;;15.13;3.97;;;;;;;;;;6270655;28;20290;-72
2023/08/22 04:14:43;;;;;;;7.55;3.20;;;;;;;;;;6270437;28;20294;-73
2023/08/22 04:17:48;;;;;;;8.60;4.00;;;;;;;;;;6271394;28;20469;-72
2023/08/22 04:20:54;;;;;;;15.13;3.88;;;;;;;;;;6270885;28;20290;-71
2023/08/22 04:23:58;;;;;;;9.05;3.53;;;;;;;;;;6271031;28;20287;-72
2023/08/22 04:27:04;;;;;;;15.95;3.53;;;;;;;;;;6304072;28;20303;-72
2023/08/22 04:30:09;;;;;;;12.98;3.72;;;;;;;;;;6288647;28;20287;-72
2023/08/22 04:33:13;;;;;;;11.82;3.33;;;;;;;;;;6304204;28;20536;-72
2023/08/22 04:36:17;;;;;;;9.75;3.45;;;;;;;;;;6288612;28;20290;-72
2023/08/22 04:39:21;;;;;;;11.45;4.07;;;;;;;;;;6303281;28;20603;-72
2023/08/22 04:42:31;;;;;;;14.52;4.20;;;;;;;;;;6304167;28;20303;-72
2023/08/22 04:45:38;;;;;;;10.95;3.78;;;;;;;;;;6270245;28;20467;-72
2023/08/22 04:48:43;;;;;;;15.13;3.75;;;;;;;;;;6270080;28;20603;-72
2023/08/22 04:51:47;;;;;;;13.98;4.30;;;;;;;;;;6303517;28;20476;-72
2023/08/22 04:54:50;;;;;;;11.93;3.33;;;;;;;;;;6269887;28;20479;-73
2023/08/22 04:57:55;;;;;;;6.82;3.92;;;;;;;;;;6288509;28;20302;-73
2023/08/22 05:01:00;;;;;;;9.68;3.90;;;;;;;;;;6269503;28;20479;-72
2023/08/22 05:04:05;;;;;;;14.70;3.97;;;;;;;;;;6281324;28;20290;-73
2023/08/22 05:07:09;;;;;;;12.60;3.60;;;;;;;;;;6294978;28;20287;-72
2023/08/22 05:10:13;;;;;;;10.32;3.58;;;;;;;;;;6294614;28;20290;-73
2023/08/22 05:13:18;;;;;;;9.88;3.72;;;;;;;;;;6312913;28;20462;-72
2023/08/22 05:16:22;;;;;;;12.18;4.00;;;;;;;;;;6293307;28;20635;-72
2023/08/22 05:19:26;;;;;;;11.70;3.88;;;;;;;;;;6310158;28;20298;-73
2023/08/22 05:22:30;;;;;;;10.52;3.63;;;;;;;;;;6311463;28;20290;-72
2023/08/22 05:25:34;;;;;;;7.53;3.30;;;;;;;;;;6312326;28;20301;-74
2023/08/22 05:28:39;;;;;;;6.68;3.47;;;;;;;;;;6310675;28;20378;-72
2023/08/22 05:31:43;;;;;;;15.10;4.07;;;;;;;;;;6294498;28;20294;-74
2023/08/22 05:34:47;;;;;;;8.07;3.70;;;;;;;;;;6293843;28;20310;-73
2023/08/22 05:37:52;;;;;;;12.43;3.83;;;;;;;;;;6293370;28;20429;-72
2023/08/22 05:40:58;;;;;;;13.10;3.80;;;;;;;;;;6293449;28;20294;-71
2023/08/22 05:44:03;;;;;;;15.70;4.00;;;;;;;;;;6310431;28;20310;-71
2023/08/22 05:47:09;;;;;;;13.40;3.85;;;;;;;;;;6293740;28;20567;-71
2023/08/22 05:50:13;;;;;;;12.10;4.00;;;;;;;;;;6309901;28;20294;-71
2023/08/22 05:53:17;;;;;;;10.02;4.28;;;;;;;;;;6293902;28;20274;-71
2023/08/22 05:56:21;;;;;;;10.13;3.65;;;;;;;;;;6310695;28;20298;-69
2023/08/22 05:59:26;;;;;;;10.95;3.47;;;;;;;;;;6292955;28;20349;-72
2023/08/22 06:02:30;;;;;;;11.60;3.40;;;;;;;;;;6293143;28;20289;-71
2023/08/22 06:05:34;;;;;;;10.52;3.47;;;;;;;;;;6310162;28;20290;-71
2023/08/22 06:08:38;;;;;;;18.90;4.20;;;;;;;;;;6310441;28;20370;-71
2023/08/22 06:11:41;;;;;;;12.68;3.67;;;;;;;;;;6311021;28;20290;-71
2023/08/22 06:14:46;;;;;;;10.05;3.58;;;;;;;;;;6310567;28;20325;-72
2023/08/22 06:17:50;;;;;;;17.02;3.80;;;;;;;;;;6292987;28;20306;-71
2023/08/22 06:20:59;;;;;;;12.90;3.72;;;;;;;;;;6292009;28;20488;-71
2023/08/22 06:27:24;;;;;;;13.02;3.83;;;;;;;;;;6292520;28;20303;-71
2023/08/22 06:30:29;;;;;;;13.68;3.80;;;;;;;;;;6308519;28;20298;-72
2023/08/22 06:33:33;;;;;;;9.20;3.35;;;;;;;;;;6308619;28;20289;-72
2023/08/22 06:36:40;;;;;;;17.90;3.75;;;;;;;;;;6310675;28;20290;-72
2023/08/22 06:39:43;;;;;;;10.68;3.38;;;;;;;;;;6310000;28;20290;-72
2023/08/22 06:42:49;;;;;;;15.60;3.67;;;;;;;;;;6308701;28;20294;-72
2023/08/22 06:46:05;;;;;;;9.25;3.45;;;;;;;;;;6291625;28;20634;-72
2023/08/22 06:49:09;;;;;;;11.82;3.47;;;;;;;;;;6291104;28;20294;-72
2023/08/22 06:52:13;;;;;;;7.57;3.53;;;;;;;;;;6291802;28;20286;-72
2023/08/22 06:55:17;;;;;;;12.73;3.40;;;;;;;;;;6309691;28;20314;-72
2023/08/22 06:58:21;;;;;;;6.30;3.30;;;;;;;;;;6310358;28;20298;-72
2023/08/22 07:01:26;;;;;;;10.20;3.50;;;;;;;;;;6309229;28;20301;-72
2023/08/22 07:04:31;;;;;;;14.68;4.28;;;;;;;;;;6308895;28;20306;-73
2023/08/22 07:07:35;;;;;;;5.93;2.95;;;;;;;;;;6310082;28;20314;-71
2023/08/22 07:10:39;;;;;;;14.30;3.60;;;;;;;;;;6309242;28;20562;-71
2023/08/22 07:13:43;;;;;;;9.43;3.60;;;;;;;;;;6308970;28;20574;-71
2023/08/22 07:16:48;;;;;;;11.15;3.53;;;;;;;;;;6309526;28;20294;-70
2023/08/22 07:19:52;;;;;;;8.70;3.08;;;;;;;;;;6309398;28;20294;-70
2023/08/22 07:22:56;;;;;;;10.13;4.05;;;;;;;;;;6309948;28;20298;-70
2023/08/22 07:26:01;;;;;;;7.68;3.28;;;;;;;;;;6308636;28;20306;-69
2023/08/22 07:29:05;;;;;;;9.80;3.80;;;;;;;;;;6309035;28;20314;-70
2023/08/22 07:32:10;;;;;;;8.68;3.50;;;;;;;;;;6299520;28;20251;-71
2023/08/22 07:35:14;;;;;;;5.63;2.90;;;;;;;;;;6284038;28;20290;-71
2023/08/22 07:38:18;;;;;;;7.78;3.33;;;;;;;;;;6284533;28;20263;-69
2023/08/22 07:41:22;;;;;;;9.93;3.30;;;;;;;;;;6283693;28;20292;-70
2023/08/22 07:44:25;;;;;;;11.25;3.40;;;;;;;;;;6284102;28;20302;-70
2023/08/22 07:47:31;;;;;;;7.80;3.35;;;;;;;;;;6284126;28;20262;-70
2023/08/22 07:50:35;;;;;;;9.90;3.35;;;;;;;;;;6284264;28;20298;-70
2023/08/22 07:53:38;;;;;;;11.73;3.75;;;;;;;;;;6283991;28;20307;-71
2023/08/22 07:56:42;;;;;;;10.40;3.78;;;;;;;;;;6284467;28;20298;-70
2023/08/22 07:59:46;;;;;;;8.27;3.67;;;;;;;;;;6283819;28;20299;-70
2023/08/22 08:02:51;;;;;;;12.73;3.30;;;;;;;;;;6284015;28;20576;-72
2023/08/22 08:05:55;;;;;;;11.18;3.30;;;;;;;;;;6283739;28;20306;-71
2023/08/22 08:08:59;;;;;;;11.60;3.50;;;;;;;;;;6284014;28;20314;-72
2023/08/22 08:12:03;;;;;;;7.40;3.90;;;;;;;;;;6300169;28;20298;-71
2023/08/22 08:15:08;;;;;;;10.70;3.40;;;;;;;;;;6308567;28;20303;-72
2023/08/22 08:18:13;;;;;;;14.32;3.65;;;;;;;;;;6309325;28;20488;-72
2023/08/22 08:21:17;;;;;;;10.27;3.42;;;;;;;;;;6308610;28;20291;-72
2023/08/22 08:24:20;;;;;;;7.55;3.35;;;;;;;;;;6308449;28;20286;-72
2023/08/22 08:27:24;;;;;;;14.65;3.70;;;;;;;;;;6309180;28;20331;-72
2023/08/22 08:30:28;;;;;;;7.18;3.63;;;;;;;;;;6308775;28;20294;-72
2023/08/22 08:33:33;;;;;;;12.07;3.53;;;;;;;;;;6308699;28;20297;-72
2023/08/22 08:36:37;;;;;;;13.48;3.65;;;;;;;;;;6291111;28;20469;-72
2023/08/22 08:39:41;;;;;;;14.13;3.53;;;;;;;;;;6308438;28;20298;-72
2023/08/22 08:42:45;;;;;;;11.10;3.40;;;;;;;;;;6309191;28;20355;-73
2023/08/22 08:45:50;;;;;;;7.50;3.30;;;;;;;;;;6308783;28;20294;-72
2023/08/22 08:48:55;;;;;;;10.63;3.20;;;;;;;;;;6308365;28;20297;-72
2023/08/22 08:52:01;;;;;;;6.70;3.60;;;;;;;;;;6311830;28;20290;-73
2023/08/22 08:55:06;;;;;;;8.00;3.10;;;;;;;;;;6315549;28;20298;-72
2023/08/22 08:58:09;;;;;;;7.80;3.03;;;;;;;;;;6313815;28;20506;-72
2023/08/22 09:01:14;;;;;;;6.82;3.38;;;;;;;;;;6312782;28;20286;-72
2023/08/22 09:04:19;;;;;;;7.57;2.95;;;;;;;;;;6312168;28;20282;-72
2023/08/22 09:07:24;;;;;;;11.38;2.97;;;;;;;;;;6312969;28;20306;-72
2023/08/22 09:10:34;;;;;;;14.73;3.30;;;;;;;;;;6312599;28;20302;-72
2023/08/22 09:13:40;;;;;;;14.73;3.35;;;;;;;;;;6312470;28;20302;-72
2023/08/22 09:17:01;;;;;;;5.03;2.85;;;;;;;;;;6312690;28;20294;-73
2023/08/22 09:20:10;;;;;;;5.30;2.63;;;;;;;;;;6312138;28;20298;-72
2023/08/22 09:23:21;;;;;;;8.60;2.85;;;;;;;;;;6312992;28;20227;-72
2023/08/22 09:26:25;;;;;;;12.68;2.90;;;;;;;;;;6312320;28;20286;-72
2023/08/22 09:29:29;;;;;;;5.85;2.88;;;;;;;;;;6311640;28;20409;-72
2023/08/22 09:32:33;;;;;;;5.93;2.65;;;;;;;;;;6312546;28;20297;-72
2023/08/22 09:35:39;;;;;;;2.67;2.47;;;;;;;;;;6311607;28;20487;-71
2023/08/22 09:38:52;;;;;;;7.93;2.80;;;;;;;;;;6311505;28;20313;-72
2023/08/22 09:41:57;;;;;;;7.25;3.17;;;;;;;;;;6312207;28;20337;-73
2023/08/22 09:45:00;;;;;;;7.55;2.80;;;;;;;;;;6311904;28;20330;-74
2023/08/22 09:48:05;;;;;;;6.93;2.70;;;;;;;;;;6312049;28;20314;-72
2023/08/22 09:51:12;;;;;;;5.95;2.67;;;;;;;;;;6311438;28;20567;-72
2023/08/22 09:54:16;;;;;;;5.65;2.75;;;;;;;;;;6311056;28;20477;-72
2023/08/22 09:57:21;;;;;;;4.10;2.88;;;;;;;;;;6311981;28;20293;-71
2023/08/22 10:00:30;;;;;;;3.42;2.63;;;;;;;;;;6310829;28;20374;-71
2023/08/22 10:03:34;;;;;;;5.30;2.97;;;;;;;;;;6310323;28;20311;-71
2023/08/22 10:06:40;;;;;;;5.38;2.50;;;;;;;;;;6311523;28;20297;-71
2023/08/22 10:09:51;;;;;;;10.45;2.90;;;;;;;;;;6310797;28;20504;-71
2023/08/22 10:12:55;;;;;;;4.18;2.50;;;;;;;;;;6310985;28;20290;-72
2023/08/22 10:15:59;;;;;;;6.72;2.55;;;;;;;;;;6309247;28;20476;-72
2023/08/22 10:19:03;;;;;;;4.15;2.38;;;;;;;;;;6310851;28;20472;-72
2023/08/22 10:22:10;;;;;;;5.50;2.75;;;;;;;;;;6311446;28;20373;-72
2023/08/22 10:25:14;;;;;;;6.82;2.50;;;;;;;;;;6310494;28;20290;-70
2023/08/22 10:28:18;;;;;;;4.72;2.72;;;;;;;;;;6310692;28;20290;-72
2023/08/22 10:31:22;;;;;;;5.55;2.72;;;;;;;;;;6310292;28;20289;-72
2023/08/22 10:34:26;;;;;;;5.38;2.47;;;;;;;;;;6292382;28;20301;-72
2023/08/22 10:37:31;;;;;;;7.97;2.50;;;;;;;;;;6311022;28;20290;-72
2023/08/22 10:40:35;;;;;;;4.93;2.47;;;;;;;;;;6310074;28;20285;-72
2023/08/22 10:43:39;;;;;;;3.97;2.53;;;;;;;;;;6310093;28;20290;-72
2023/08/22 10:47:00;;;;;;;4.55;2.55;;;;;;;;;;6310790;28;20568;-72
2023/08/22 10:50:11;;;;;;;3.03;2.78;;;;;;;;;;6309010;28;20295;-73
2023/08/22 10:53:24;;;;;;;5.70;2.58;;;;;;;;;;6310497;28;20298;-74
2023/08/22 10:56:28;;;;;;;8.73;2.40;;;;;;;;;;6309527;28;20290;-71
2023/08/22 10:59:32;;;;;;;9.95;2.72;;;;;;;;;;6309712;28;20298;-71
2023/08/22 11:02:37;;;;;;;3.53;2.30;;;;;;;;;;6309874;28;20479;-72
2023/08/22 11:05:41;;;;;;;6.25;2.53;;;;;;;;;;6309469;28;20298;-71
2023/08/22 11:08:47;;;;;;;6.90;2.63;;;;;;;;;;6309578;28;20419;-71
2023/08/22 11:11:51;;;;;;;5.10;2.33;;;;;;;;;;6309890;28;20302;-72
2023/08/22 11:14:57;;;;;;;7.00;2.50;;;;;;;;;;6309091;28;20293;-72
2023/08/22 11:18:01;;;;;;;3.22;2.20;;;;;;;;;;6310207;28;20290;-72
2023/08/22 11:21:05;;;;;;;2.63;2.42;;;;;;;;;;6309443;28;20298;-72
2023/08/22 11:24:12;;;;;;;3.95;2.28;;;;;;;;;;6291409;28;20285;-72
2023/08/22 11:27:16;;;;;;;2.67;2.28;;;;;;;;;;6310232;28;20290;-71
2023/08/22 11:30:20;;;;;;;9.90;2.78;;;;;;;;;;6309642;28;20302;-71
2023/08/22 11:33:24;;;;;;;3.45;2.50;;;;;;;;;;6310046;28;20286;-72
2023/08/22 11:36:29;;;;;;;6.22;2.03;;;;;;;;;;6311704;28;20226;-72
2023/08/22 11:39:35;;;;;;;4.65;1.95;;;;;;;;;;6311345;28;20289;-72
2023/08/22 11:42:40;;;;;;;5.72;2.50;;;;;;;;;;6310688;28;20295;-72
2023/08/22 11:45:47;;;;;;;8.27;2.42;;;;;;;;;;6309095;28;20317;-72
2023/08/22 11:48:52;;;;;;;4.13;2.00;;;;;;;;;;6309168;28;20283;-72
2023/08/22 11:51:56;;;;;;;2.20;2.08;;;;;;;;;;6309772;28;20290;-72
2023/08/22 11:55:06;;;;;;;7.78;2.58;;;;;;;;;;6291336;28;20285;-72
2023/08/22 11:58:12;;;;;;;5.07;1.95;;;;;;;;;;6309735;28;20286;-72
2023/08/22 12:01:16;;;;;;;6.15;2.33;;;;;;;;;;6291352;28;20294;-72
2023/08/22 12:04:22;;;;;;;2.20;2.00;;;;;;;;;;6309250;28;20298;-72
2023/08/22 12:07:26;;;;;;;5.20;2.15;;;;;;;;;;6309852;28;20307;-72
2023/08/22 12:10:41;;;;;;;6.22;2.20;;;;;;;;;;6308735;28;20310;-72
2023/08/22 12:13:45;;;;;;;3.95;2.20;;;;;;;;;;6308768;28;20563;-72
2023/08/22 12:16:49;;;;;;;3.17;2.40;;;;;;;;;;6309564;28;20298;-74
2023/08/22 12:19:52;;;;;;;7.03;2.60;;;;;;;;;;6308397;28;20301;-72
2023/08/22 12:22:56;;;;;;;5.60;2.70;;;;;;;;;;6309008;28;20295;-72
2023/08/22 12:26:03;;;;;;;5.90;2.50;;;;;;;;;;6309420;28;20290;-73
2023/08/22 12:29:07;;;;;;;5.07;2.15;;;;;;;;;;6313495;28;20307;-72
2023/08/22 12:32:11;;;;;;;7.95;2.50;;;;;;;;;;6314194;28;20239;-73
2023/08/22 12:35:15;;;;;;;4.90;2.58;;;;;;;;;;6313590;28;20373;-73
2023/08/22 12:38:18;;;;;;;2.67;2.25;;;;;;;;;;6314787;28;23102;-72
2023/08/22 12:41:25;;;;;;;4.80;2.10;;;;;;;;;;6312655;28;20286;-71
2023/08/22 12:44:29;;;;;;;9.07;2.30;;;;;;;;;;6312957;28;20298;-72
2023/08/22 12:47:37;;;;;;;5.43;2.20;;;;;;;;;;6313182;28;20282;-73
2023/08/22 12:50:40;;;;;;;6.15;2.00;;;;;;;;;;6294653;28;20298;-72
2023/08/22 12:53:44;;;;;;;16.75;2.92;;;;;;;;;;6312355;28;20298;-72
2023/08/22 12:56:49;;;;;;;5.40;2.10;;;;;;;;;;6313252;28;20328;-73
2023/08/22 12:59:53;;;;;;;6.03;2.60;;;;;;;;;;6312700;28;20329;-72
2023/08/22 13:02:57;;;;;;;5.05;1.95;;;;;;;;;;6312715;28;20305;-72
2023/08/22 13:06:01;;;;;;;5.28;2.28;;;;;;;;;;6312060;28;20294;-72
2023/08/22 13:09:05;;;;;;;6.47;2.15;;;;;;;;;;6312241;28;20303;-73
2023/08/22 13:12:10;;;;;;;3.40;2.30;;;;;;;;;;6294850;28;20290;-72
2023/08/22 13:15:14;;;;;;;7.05;2.20;;;;;;;;;;6312310;28;20294;-71
2023/08/22 13:18:18;;;;;;;2.97;2.30;;;;;;;;;;6312822;28;20295;-73
2023/08/22 13:21:22;;;;;;;10.45;2.95;;;;;;;;;;6311884;28;20294;-72
2023/08/22 13:24:25;;;;;;;5.97;2.40;;;;;;;;;;6312036;28;20295;-71
2023/08/22 13:27:30;;;;;;;8.50;2.33;;;;;;;;;;6312538;28;20298;-73
2023/08/22 13:30:34;;;;;;;4.47;2.40;;;;;;;;;;6312261;28;20294;-71
2023/08/22 13:33:38;;;;;;;9.77;2.33;;;;;;;;;;6311707;28;20291;-71
2023/08/22 13:36:41;;;;;;;3.38;2.30;;;;;;;;;;6312505;28;20605;-73
2023/08/22 13:39:46;;;;;;;6.18;2.17;;;;;;;;;;6311697;28;20320;-73
2023/08/22 13:42:51;;;;;;;4.32;2.35;;;;;;;;;;6294234;28;20563;-74
2023/08/22 13:45:55;;;;;;;4.32;2.33;;;;;;;;;;6311307;28;20294;-78
2023/08/22 13:48:59;;;;;;;5.57;2.28;;;;;;;;;;6311439;28;20459;-74
2023/08/22 13:52:03;;;;;;;5.13;2.08;;;;;;;;;;6312120;28;20303;-74
2023/08/22 13:55:08;;;;;;;3.15;2.47;;;;;;;;;;6311529;28;20318;-74
2023/08/22 13:58:13;;;;;;;5.05;2.30;;;;;;;;;;6312087;28;20290;-74
2023/08/22 14:01:17;;;;;;;3.38;2.35;;;;;;;;;;6311513;28;20299;-72
2023/08/22 14:04:21;;;;;;;5.13;2.28;;;;;;;;;;6310742;28;20297;-70
2023/08/22 14:07:25;;;;;;;8.23;2.30;;;;;;;;;;6311911;28;20295;-71
2023/08/22 14:10:28;;;;;;;2.95;2.10;;;;;;;;;;6308804;28;20298;-72
2023/08/22 14:13:34;;;;;;;5.22;2.40;;;;;;;;;;6290101;28;20292;-72
2023/08/22 14:16:38;;;;;;;5.60;2.20;;;;;;;;;;6311867;28;20330;-72
2023/08/22 14:19:41;;;;;;;5.55;2.10;;;;;;;;;;6292446;28;20298;-72
2023/08/22 14:22:45;;;;;;;2.67;1.90;;;;;;;;;;6311514;28;20301;-71
2023/08/22 14:25:49;;;;;;;7.97;2.40;;;;;;;;;;6312094;28;20336;-71
2023/08/22 14:28:54;;;;;;;4.47;2.17;;;;;;;;;;6312065;28;20290;-73
2023/08/22 14:31:58;;;;;;;5.78;1.90;;;;;;;;;;6312551;28;20307;-73
2023/08/22 14:35:02;;;;;;;4.47;2.28;;;;;;;;;;6309748;28;20302;-72
2023/08/22 14:38:06;;;;;;;4.47;2.10;;;;;;;;;;6311027;28;20235;-72
2023/08/22 14:41:10;;;;;;;6.95;2.55;;;;;;;;;;6310077;28;20302;-72
2023/08/22 14:44:16;;;;;;;5.03;2.17;;;;;;;;;;6309880;28;20294;-72
2023/08/22 14:47:19;;;;;;;5.53;2.55;;;;;;;;;;6310353;28;20289;-71
2023/08/22 14:50:23;;;;;;;9.68;2.35;;;;;;;;;;6308979;28;20294;-72
2023/08/22 14:53:27;;;;;;;2.20;2.10;;;;;;;;;;6310695;28;20313;-72
2023/08/22 14:56:31;;;;;;;7.22;2.30;;;;;;;;;;6310070;28;20306;-72
2023/08/22 14:59:36;;;;;;;4.88;2.20;;;;;;;;;;6310272;28;20302;-72
2023/08/22 15:02:39;;;;;;;3.42;2.10;;;;;;;;;;6309995;28;20294;-71
2023/08/22 15:05:43;;;;;;;3.95;2.28;;;;;;;;;;6309994;28;20302;-71
2023/08/22 15:08:47;;;;;;;4.07;2.22;;;;;;;;;;6309691;28;20302;-73
2023/08/22 15:11:51;;;;;;;2.92;2.28;;;;;;;;;;6304051;28;20299;-72
2023/08/22 15:14:56;;;;;;;4.53;2.40;;;;;;;;;;6309679;28;20295;-72
2023/08/22 15:18:01;;;;;;;2.90;2.00;;;;;;;;;;6310244;28;20297;-72
2023/08/22 15:21:05;;;;;;;9.18;2.40;;;;;;;;;;6309554;28;20293;-71
2023/08/22 15:24:13;;;;;;;2.15;1.85;;;;;;;;;;6309713;28;20570;-72
2023/08/22 15:27:17;;;;;;;3.85;2.10;;;;;;;;;;6309646;28;20286;-72
2023/08/22 15:30:22;;;;;;;4.15;2.10;;;;;;;;;;6309430;28;20298;-72
2023/08/22 15:33:27;;;;;;;4.82;2.17;;;;;;;;;;6309587;28;20305;-72
2023/08/22 15:36:31;;;;;;;7.40;2.20;;;;;;;;;;6308913;28;20294;-72
2023/08/22 15:39:34;;;;;;;3.95;2.33;;;;;;;;;;6308971;28;20295;-72
2023/08/22 15:42:38;;;;;;;8.23;2.50;;;;;;;;;;6309858;28;20478;-73
2023/08/22 15:45:44;;;;;;;3.92;2.20;;;;;;;;;;6310658;28;20294;-72
2023/08/22 15:48:47;;;;;;;1.83;1.73;;;;;;;;;;6309756;28;20294;-73
2023/08/22 15:51:51;;;;;;;2.75;2.17;;;;;;;;;;6309541;28;20298;-72
2023/08/22 15:54:55;;;;;;;3.92;2.22;;;;;;;;;;6290639;28;20309;-72
2023/08/22 15:57:59;;;;;;;7.22;1.98;;;;;;;;;;6284611;28;20323;-72
2023/08/22 16:01:04;;;;;;;5.55;2.63;;;;;;;;;;6285482;28;20299;-72
2023/08/22 16:04:08;;;;;;;7.88;2.50;;;;;;;;;;6288380;28;20287;-72
2023/08/22 16:07:11;;;;;;;2.60;2.05;;;;;;;;;;6289416;28;20291;-72
2023/08/22 16:10:15;;;;;;;3.38;2.05;;;;;;;;;;6287916;28;20295;-72
2023/08/22 16:13:19;;;;;;;4.18;2.22;;;;;;;;;;6284421;28;20325;-72
2023/08/22 16:16:24;;;;;;;4.68;2.22;;;;;;;;;;6288753;28;20471;-73
2023/08/22 16:19:28;;;;;;;4.07;2.10;;;;;;;;;;6288646;28;20298;-72
2023/08/22 16:22:32;;;;;;;3.88;2.10;;;;;;;;;;6288625;28;20307;-73
2023/08/22 16:25:36;;;;;;;5.40;2.13;;;;;;;;;;6286130;28;20314;-72
2023/08/22 16:28:40;;;;;;;4.63;2.10;;;;;;;;;;6288068;28;20306;-72
2023/08/22 16:31:45;;;;;;;5.57;2.08;;;;;;;;;;6288501;28;20294;-73
2023/08/22 16:34:50;;;;;;;7.68;2.33;;;;;;;;;;6288455;28;20302;-72
2023/08/22 16:37:54;;;;;;;6.82;2.58;;;;;;;;;;6289862;28;20299;-72
2023/08/22 16:40:58;;;;;;;3.33;2.20;;;;;;;;;;6287906;28;20311;-72
2023/08/22 16:44:02;;;;;;;8.02;2.20;;;;;;;;;;6311948;28;20290;-73
2023/08/22 16:47:10;;;;;;;7.90;2.40;;;;;;;;;;6312901;28;20250;-72
2023/08/22 16:50:14;;;;;;;4.35;2.05;;;;;;;;;;6312727;28;20295;-72
2023/08/22 16:53:18;;;;;;;14.05;2.47;;;;;;;;;;6313222;28;20433;-72
2023/08/22 16:56:21;;;;;;;3.80;2.00;;;;;;;;;;6312457;28;20294;-72
2023/08/22 16:59:25;;;;;;;5.18;1.98;;;;;;;;;;6312398;28;20294;-72
2023/08/22 17:02:31;;;;;;;3.63;2.10;;;;;;;;;;6312688;28;20294;-72
2023/08/22 17:05:35;;;;;;;2.65;2.25;;;;;;;;;;6293599;28;20406;-73
2023/08/22 17:08:38;;;;;;;11.30;2.40;;;;;;;;;;6312468;28;20290;-72
2023/08/22 17:11:42;;;;;;;16.85;2.45;;;;;;;;;;6305584;28;20293;-72
2023/08/22 17:14:46;;;;;;;2.20;2.00;;;;;;;;;;6312204;28;20295;-73
2023/08/22 17:17:51;;;;;;;7.07;2.38;;;;;;;;;;6312691;28;20287;-72
2023/08/22 17:20:55;;;;;;;10.82;3.10;;;;;;;;;;6311955;28;20286;-72
2023/08/22 17:23:59;;;;;;;7.78;2.72;;;;;;;;;;6311459;28;20298;-72
2023/08/22 17:27:03;;;;;;;8.13;2.30;;;;;;;;;;6312304;28;20294;-72
2023/08/22 17:30:08;;;;;;;7.90;2.38;;;;;;;;;;6311406;28;20304;-73
2023/08/22 17:33:13;;;;;;;5.47;2.50;;;;;;;;;;6312264;28;20294;-73
2023/08/22 17:36:17;;;;;;;6.47;2.60;;;;;;;;;;6293227;28;20286;-72
2023/08/22 17:39:21;;;;;;;20.88;5.25;;;;;;;;;;6311821;28;20294;-71
2023/08/22 17:42:24;;;;;;;12.05;5.55;;;;;;;;;;6311963;28;20286;-71
2023/08/22 17:45:28;;;;;;;16.23;5.28;;;;;;;;;;6292532;28;20426;-72
2023/08/22 17:48:33;;;;;;;14.43;6.45;;;;;;;;;;6311231;28;20294;-72
2023/08/22 17:51:37;;;;;;;8.63;4.38;;;;;;;;;;6311647;28;20294;-71
2023/08/22 17:54:41;;;;;;;10.15;3.90;;;;;;;;;;6311109;28;20294;-72
2023/08/22 17:57:46;;;;;;;16.63;4.25;;;;;;;;;;6311817;28;20298;-71
2023/08/22 18:00:52;;;;;;;9.18;2.83;;;;;;;;;;6311048;28;20294;-74
2023/08/22 18:03:57;;;;;;;7.60;2.40;;;;;;;;;;6310875;28;20294;-74
2023/08/22 18:07:01;;;;;;;2.10;2.00;;;;;;;;;;6311156;28;20302;-73
2023/08/22 18:10:06;;;;;;;4.78;2.53;;;;;;;;;;6311080;28;20290;-73
2023/08/22 18:13:09;;;;;;;2.58;2.35;;;;;;;;;;6311368;28;20294;-72
2023/08/22 18:16:13;;;;;;;1.50;1.40;;;;;;;;;;6311384;28;20298;-73
2023/08/22 18:19:18;;;;;;;3.30;1.70;;;;;;;;;;6292588;28;20290;-72
2023/08/22 18:22:22;;;;;;;2.03;1.83;;;;;;;;;;6311435;28;20286;-73
2023/08/22 18:25:26;;;;;;;2.50;2.28;;;;;;;;;;6310093;28;20313;-73