Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:27;;;;;;;7.05;6.75;;;;;;;;;;5007485;28;20061;-77
2024/03/23 00:03:53;;;;;;;0.20;0.20;;;;;;;;;;5009434;28;20072;-78
2024/03/23 00:06:19;;;;;;;2.53;2.33;;;;;;;;;;5011530;28;20061;-75
2024/03/23 00:08:45;;;;;;;1.25;1.20;;;;;;;;;;5007260;28;20219;-77
2024/03/23 00:11:11;;;;;;;1.45;1.35;;;;;;;;;;5007727;28;20115;-75
2024/03/23 00:13:37;;;;;;;1.05;0.95;;;;;;;;;;5007239;28;20685;-76
2024/03/23 00:16:04;;;;;;;2.63;2.42;;;;;;;;;;5008739;28;20111;-77
2024/03/23 00:18:29;;;;;;;1.75;1.65;;;;;;;;;;5011856;28;20084;-76
2024/03/23 00:20:57;;;;;;;0.32;0.32;;;;;;;;;;5005541;28;21561;-76
2024/03/23 00:23:23;;;;;;;4.30;2.35;;;;;;;;;;5015312;28;20269;-76
2024/03/23 00:25:48;;;;;;;0.50;0.50;;;;;;;;;;5002416;28;20054;-76
2024/03/23 00:28:14;;;;;;;1.60;1.52;;;;;;;;;;5010589;28;20720;-75
2024/03/23 00:30:40;;;;;;;0.65;0.63;;;;;;;;;;5008413;28;20518;-75
2024/03/23 00:33:06;;;;;;;1.10;1.05;;;;;;;;;;5012804;28;20575;-77
2024/03/23 00:35:32;;;;;;;0.40;0.40;;;;;;;;;;5009568;28;20123;-76
2024/03/23 00:37:58;;;;;;;1.40;1.30;;;;;;;;;;5011706;28;20092;-76
2024/03/23 00:40:24;;;;;;;0.68;0.65;;;;;;;;;;5025467;28;20049;-74
2024/03/23 00:42:49;;;;;;;0.73;0.63;;;;;;;;;;5006461;28;20121;-77
2024/03/23 00:45:15;;;;;;;1.70;1.60;;;;;;;;;;5009513;28;20487;-76
2024/03/23 00:47:41;;;;;;;0.88;0.85;;;;;;;;;;5017565;28;20697;-79
2024/03/23 00:50:07;;;;;;;0.73;0.70;;;;;;;;;;5007043;28;20083;-78
2024/03/23 00:52:33;;;;;;;0.40;0.40;;;;;;;;;;5003331;28;20122;-78
2024/03/23 00:54:58;;;;;;;0.90;0.90;;;;;;;;;;5011807;28;20144;-77
2024/03/23 00:57:24;;;;;;;0.95;0.95;;;;;;;;;;5011389;28;20042;-76
2024/03/23 00:59:49;;;;;;;7.80;5.45;;;;;;;;;;5010113;28;20370;-76
2024/03/23 01:02:14;;;;;;;2.60;2.45;;;;;;;;;;5020305;28;20043;-78
2024/03/23 01:04:40;;;;;;;1.52;1.42;;;;;;;;;;5030288;28;20493;-77
2024/03/23 01:07:05;;;;;;;0.40;0.40;;;;;;;;;;5005713;28;20026;-78
2024/03/23 01:09:30;;;;;;;12.75;11.75;;;;;;;;;;5006855;28;20470;-77
2024/03/23 01:11:56;;;;;;;14.07;11.60;;;;;;;;;;5006357;28;20058;-75
2024/03/23 01:14:22;;;;;;;13.25;8.25;;;;;;;;;;4998401;28;20034;-77
2024/03/23 01:16:47;;;;;;;0.95;0.95;;;;;;;;;;5008955;28;20038;-76
2024/03/23 01:19:13;;;;;;;7.38;6.97;;;;;;;;;;5006664;28;20033;-77
2024/03/23 01:21:38;;;;;;;2.83;2.63;;;;;;;;;;5005292;28;20448;-75
2024/03/23 01:24:03;;;;;;;33.55;13.52;;;;;;;;;;5006998;28;20042;-77
2024/03/23 01:26:29;;;;;;;2.40;1.05;;;;;;;;;;4999275;28;20116;-75
2024/03/23 01:28:54;;;;;;;0.70;0.70;;;;;;;;;;5006466;28;20592;-75
2024/03/23 01:31:19;;;;;;;0.30;0.30;;;;;;;;;;5006195;28;20026;-76
2024/03/23 01:33:45;;;;;;;2.88;2.78;;;;;;;;;;5007938;28;20074;-77
2024/03/23 01:36:11;;;;;;;0.77;0.77;;;;;;;;;;5005626;28;20033;-79
2024/03/23 01:38:37;;;;;;;0.65;0.65;;;;;;;;;;5017833;28;20184;-77
2024/03/23 01:41:02;;;;;;;0.70;0.70;;;;;;;;;;5006489;28;20121;-77
2024/03/23 01:43:27;;;;;;;0.93;0.93;;;;;;;;;;5008379;28;20482;-76
2024/03/23 01:45:53;;;;;;;0.50;0.50;;;;;;;;;;5005153;28;20017;-77
2024/03/23 01:48:20;;;;;;;2.60;2.50;;;;;;;;;;5007418;28;20034;-76
2024/03/23 01:50:48;;;;;;;1.30;1.27;;;;;;;;;;5002468;28;20046;-76
2024/03/23 01:53:17;;;;;;;0.70;0.70;;;;;;;;;;5011765;28;20512;-76
2024/03/23 01:55:42;;;;;;;1.27;1.25;;;;;;;;;;5023674;28;20033;-77
2024/03/23 01:58:07;;;;;;;2.95;2.72;;;;;;;;;;5013263;28;20064;-74
2024/03/23 02:00:33;;;;;;;1.60;1.38;;;;;;;;;;5004323;28;20049;-77
2024/03/23 02:02:58;;;;;;;0.45;0.45;;;;;;;;;;5009044;28;20060;-76
2024/03/23 02:05:24;;;;;;;0.20;0.20;;;;;;;;;;4997511;28;20037;-76
2024/03/23 02:07:50;;;;;;;1.20;1.20;;;;;;;;;;5014169;28;20653;-76
2024/03/23 02:10:16;;;;;;;7.68;6.70;;;;;;;;;;5002137;28;20374;-77
2024/03/23 02:12:41;;;;;;;0.73;0.73;;;;;;;;;;5008455;28;20068;-76
2024/03/23 02:15:08;;;;;;;1.48;1.40;;;;;;;;;;5010459;28;20048;-76
2024/03/23 02:17:35;;;;;;;4.35;4.13;;;;;;;;;;5001732;28;20045;-75
2024/03/23 02:20:00;;;;;;;2.58;2.47;;;;;;;;;;5005666;28;20060;-77
2024/03/23 02:22:35;;;;;;;0.50;0.50;;;;;;;;;;5006300;28;20017;-75
2024/03/23 02:25:00;;;;;;;1.95;1.88;;;;;;;;;;5004623;28;20057;-77
2024/03/23 02:27:26;;;;;;;1.73;1.65;;;;;;;;;;5014483;28;20493;-77
2024/03/23 02:29:51;;;;;;;1.42;1.33;;;;;;;;;;5003517;28;20056;-77
2024/03/23 02:32:16;;;;;;;0.30;0.30;;;;;;;;;;4994880;28;20101;-78
2024/03/23 02:34:42;;;;;;;0.88;0.88;;;;;;;;;;4989171;28;20033;-76
2024/03/23 02:37:11;;;;;;;0.68;0.68;;;;;;;;;;5010052;28;20026;-77
2024/03/23 02:39:37;;;;;;;2.78;2.58;;;;;;;;;;5009925;28;20044;-77
2024/03/23 02:42:03;;;;;;;0.30;0.30;;;;;;;;;;4991127;28;20042;-77
2024/03/23 02:44:28;;;;;;;0.80;0.63;;;;;;;;;;4987869;28;20046;-76
2024/03/23 02:46:53;;;;;;;0.63;0.63;;;;;;;;;;4987643;28;20049;-76
2024/03/23 02:49:21;;;;;;;0.65;0.65;;;;;;;;;;4994369;28;20479;-75
2024/03/23 02:51:49;;;;;;;3.47;3.28;;;;;;;;;;5003099;28;20046;-77
2024/03/23 02:54:14;;;;;;;0.30;0.30;;;;;;;;;;5006295;28;20776;-75
2024/03/23 02:56:40;;;;;;;1.05;0.60;;;;;;;;;;5013590;28;20052;-78
2024/03/23 02:59:05;;;;;;;4.20;3.90;;;;;;;;;;5008305;28;20050;-76
2024/03/23 03:01:30;;;;;;;0.40;0.40;;;;;;;;;;5007372;28;20080;-77
2024/03/23 03:03:56;;;;;;;1.85;1.75;;;;;;;;;;5012568;28;20018;-77
2024/03/23 03:06:25;;;;;;;0.63;0.63;;;;;;;;;;5005746;28;20058;-77
2024/03/23 03:08:50;;;;;;;1.75;1.65;;;;;;;;;;5006082;28;20038;-77
2024/03/23 03:11:15;;;;;;;3.50;3.33;;;;;;;;;;5008903;28;20119;-77
2024/03/23 03:13:41;;;;;;;0.60;0.60;;;;;;;;;;5004886;28;20058;-75
2024/03/23 03:16:10;;;;;;;12.82;11.77;;;;;;;;;;5011720;28;20049;-77
2024/03/23 03:18:35;;;;;;;11.80;9.40;;;;;;;;;;5014805;28;20383;-77
2024/03/23 03:21:00;;;;;;;0.82;0.82;;;;;;;;;;5014946;28;20041;-76
2024/03/23 03:23:26;;;;;;;1.65;1.60;;;;;;;;;;5007615;28;20046;-78
2024/03/23 03:25:51;;;;;;;2.40;2.30;;;;;;;;;;5008439;28;20330;-79
2024/03/23 03:28:17;;;;;;;0.40;0.40;;;;;;;;;;5013084;28;20021;-76
2024/03/23 03:30:42;;;;;;;6.80;6.38;;;;;;;;;;5009602;28;20038;-76
2024/03/23 03:33:07;;;;;;;0.30;0.30;;;;;;;;;;5008539;28;20057;-77
2024/03/23 03:35:33;;;;;;;40.90;7.43;;;;;;;;;;5006107;28;20042;-78
2024/03/23 03:37:58;;;;;;;1.20;1.20;;;;;;;;;;5007886;28;20045;-76
2024/03/23 03:40:25;;;;;;;0.68;0.68;;;;;;;;;;5007967;28;20022;-77
2024/03/23 03:42:50;;;;;;;0.25;0.25;;;;;;;;;;5006826;28;20121;-78
2024/03/23 03:45:15;;;;;;;1.27;1.27;;;;;;;;;;5007652;28;20128;-77
2024/03/23 03:47:41;;;;;;;0.68;0.68;;;;;;;;;;5007570;28;20042;-76
2024/03/23 03:50:06;;;;;;;0.73;0.40;;;;;;;;;;5005932;28;20069;-76
2024/03/23 03:52:32;;;;;;;6.00;5.60;;;;;;;;;;5008866;28;20103;-76
2024/03/23 03:55:02;;;;;;;1.17;1.08;;;;;;;;;;5008702;28;20018;-76
2024/03/23 03:57:27;;;;;;;0.60;0.60;;;;;;;;;;5007073;28;20071;-78
2024/03/23 03:59:53;;;;;;;3.20;2.15;;;;;;;;;;5006305;28;20713;-78
2024/03/23 04:02:18;;;;;;;1.52;1.50;;;;;;;;;;5006736;28;20038;-77
2024/03/23 04:04:43;;;;;;;0.65;0.65;;;;;;;;;;5006452;28;20085;-78
2024/03/23 04:07:09;;;;;;;4.15;3.72;;;;;;;;;;5008551;28;20033;-75
2024/03/23 04:09:34;;;;;;;0.52;0.52;;;;;;;;;;5019023;28;20085;-76
2024/03/23 04:11:59;;;;;;;1.15;1.05;;;;;;;;;;5014195;28;20046;-75
2024/03/23 04:14:25;;;;;;;1.45;1.35;;;;;;;;;;5009435;28;20049;-76
2024/03/23 04:16:50;;;;;;;0.50;0.43;;;;;;;;;;5008469;28;20132;-76
2024/03/23 04:19:15;;;;;;;0.30;0.30;;;;;;;;;;5006605;28;20029;-77
2024/03/23 04:21:41;;;;;;;0.98;0.60;;;;;;;;;;5011765;28;20046;-76
2024/03/23 04:24:06;;;;;;;0.40;0.40;;;;;;;;;;5008072;28;20131;-77
2024/03/23 04:26:43;;;;;;;2.50;2.38;;;;;;;;;;5009390;28;20045;-77
2024/03/23 04:29:08;;;;;;;2.10;2.00;;;;;;;;;;5007766;28;20053;-77
2024/03/23 04:31:34;;;;;;;0.52;0.50;;;;;;;;;;5008459;28;20060;-78
2024/03/23 04:34:03;;;;;;;0.30;0.30;;;;;;;;;;5008816;28;20034;-78
2024/03/23 04:36:28;;;;;;;0.77;0.77;;;;;;;;;;5011015;28;20048;-77
2024/03/23 04:38:54;;;;;;;0.90;0.90;;;;;;;;;;5008459;28;20397;-76
2024/03/23 04:41:19;;;;;;;0.30;0.30;;;;;;;;;;5007093;28;20562;-76
2024/03/23 04:43:45;;;;;;;2.92;2.72;;;;;;;;;;5006095;28;20029;-76
2024/03/23 04:46:10;;;;;;;0.82;0.82;;;;;;;;;;5011324;28;20025;-76
2024/03/23 04:48:36;;;;;;;0.50;0.50;;;;;;;;;;5006697;28;20038;-76
2024/03/23 04:51:01;;;;;;;2.38;2.28;;;;;;;;;;5007007;28;20064;-76
2024/03/23 04:53:29;;;;;;;0.82;0.80;;;;;;;;;;5009564;28;20057;-75
2024/03/23 04:55:55;;;;;;;2.22;1.48;;;;;;;;;;5005657;28;20117;-76
2024/03/23 04:58:21;;;;;;;0.40;0.40;;;;;;;;;;5005719;28;20553;-76
2024/03/23 05:00:47;;;;;;;0.75;0.75;;;;;;;;;;5011386;28;20084;-76
2024/03/23 05:03:12;;;;;;;0.63;0.63;;;;;;;;;;5006257;28;20050;-78
2024/03/23 05:05:40;;;;;;;0.38;0.38;;;;;;;;;;5004867;28;20039;-76
2024/03/23 05:08:06;;;;;;;1.88;1.77;;;;;;;;;;5003649;28;20044;-78
2024/03/23 05:10:32;;;;;;;1.92;1.85;;;;;;;;;;5027868;28;20481;-75
2024/03/23 05:12:57;;;;;;;2.70;2.60;;;;;;;;;;5014792;28;20037;-77
2024/03/23 05:15:23;;;;;;;0.68;0.68;;;;;;;;;;5005606;28;20041;-76
2024/03/23 05:17:48;;;;;;;2.58;2.47;;;;;;;;;;5014288;28;20148;-76
2024/03/23 05:20:14;;;;;;;8.00;5.25;;;;;;;;;;5005218;28;20057;-76
2024/03/23 05:22:39;;;;;;;17.05;15.65;;;;;;;;;;5003280;28;20127;-76
2024/03/23 05:25:05;;;;;;;0.75;0.75;;;;;;;;;;5008998;28;20021;-76
2024/03/23 05:27:31;;;;;;;1.30;1.20;;;;;;;;;;5004967;28;20360;-77
2024/03/23 05:29:57;;;;;;;0.60;0.60;;;;;;;;;;5005850;28;20174;-75
2024/03/23 05:32:22;;;;;;;0.43;0.43;;;;;;;;;;5010202;28;20141;-77
2024/03/23 05:34:50;;;;;;;0.30;0.30;;;;;;;;;;5005092;28;20752;-77
2024/03/23 05:37:15;;;;;;;1.20;1.10;;;;;;;;;;5006616;28;20044;-76
2024/03/23 05:39:41;;;;;;;0.20;0.20;;;;;;;;;;5007582;28;20038;-77
2024/03/23 05:42:06;;;;;;;1.65;1.55;;;;;;;;;;5010928;28;20041;-77
2024/03/23 05:44:31;;;;;;;3.50;2.70;;;;;;;;;;5008094;28;20122;-77
2024/03/23 05:46:57;;;;;;;0.88;0.88;;;;;;;;;;5004167;28;20038;-77
2024/03/23 05:49:22;;;;;;;0.50;0.50;;;;;;;;;;5009452;28;20116;-77
2024/03/23 05:51:47;;;;;;;0.20;0.20;;;;;;;;;;5010249;28;20046;-76
2024/03/23 05:54:13;;;;;;;0.30;0.30;;;;;;;;;;5004038;28;20064;-78
2024/03/23 05:56:39;;;;;;;0.30;0.30;;;;;;;;;;5011400;28;20054;-76
2024/03/23 05:59:06;;;;;;;7.07;6.53;;;;;;;;;;5005461;28;20092;-75
2024/03/23 06:01:32;;;;;;;1.65;0.68;;;;;;;;;;5006290;28;20494;-77
2024/03/23 06:03:57;;;;;;;0.57;0.57;;;;;;;;;;5007655;28;20040;-76
2024/03/23 06:06:23;;;;;;;0.73;0.68;;;;;;;;;;5006961;28;20607;-78
2024/03/23 06:08:49;;;;;;;1.33;1.23;;;;;;;;;;5006104;28;20037;-79
2024/03/23 06:11:14;;;;;;;1.08;1.05;;;;;;;;;;5011085;28;20040;-79
2024/03/23 06:13:40;;;;;;;3.15;2.72;;;;;;;;;;5006193;28;20092;-77
2024/03/23 06:16:05;;;;;;;4.38;3.97;;;;;;;;;;5002203;28;20029;-77
2024/03/23 06:18:31;;;;;;;2.05;1.85;;;;;;;;;;5008752;28;20045;-78
2024/03/23 06:20:57;;;;;;;2.55;1.83;;;;;;;;;;4997373;28;20558;-78
2024/03/23 06:23:22;;;;;;;5.13;4.68;;;;;;;;;;5006462;28;20541;-76
2024/03/23 06:25:48;;;;;;;3.25;2.10;;;;;;;;;;5006468;28;20398;-76
2024/03/23 06:28:13;;;;;;;3.20;2.90;;;;;;;;;;4992777;28;20018;-77
2024/03/23 06:30:39;;;;;;;4.50;1.95;;;;;;;;;;5008514;28;20049;-78
2024/03/23 06:33:05;;;;;;;5.28;4.78;;;;;;;;;;5006866;28;20042;-77
2024/03/23 06:35:31;;;;;;;4.07;3.35;;;;;;;;;;5008423;28;20042;-77
2024/03/23 06:37:56;;;;;;;9.85;3.25;;;;;;;;;;5002104;28;20764;-78
2024/03/23 06:40:21;;;;;;;6.75;4.07;;;;;;;;;;5009649;28;20112;-77
2024/03/23 06:42:47;;;;;;;4.80;1.85;;;;;;;;;;5007376;28;20493;-78
2024/03/23 06:45:12;;;;;;;2.33;2.13;;;;;;;;;;5003830;28;20179;-79
2024/03/23 06:47:38;;;;;;;3.38;2.95;;;;;;;;;;5009924;28;20565;-77
2024/03/23 06:50:05;;;;;;;3.25;3.05;;;;;;;;;;5006682;28;20101;-78
2024/03/23 06:52:30;;;;;;;4.45;4.03;;;;;;;;;;5007291;28;20033;-77
2024/03/23 06:54:57;;;;;;;6.70;3.53;;;;;;;;;;5008656;28;20029;-76
2024/03/23 06:57:22;;;;;;;7.30;3.75;;;;;;;;;;5007785;28;20038;-78
2024/03/23 06:59:47;;;;;;;3.55;3.25;;;;;;;;;;5016279;28;20046;-77
2024/03/23 07:02:13;;;;;;;4.40;3.65;;;;;;;;;;5010571;28;20756;-75
2024/03/23 07:04:39;;;;;;;2.72;2.47;;;;;;;;;;5009383;28;20032;-77
2024/03/23 07:07:05;;;;;;;2.50;2.28;;;;;;;;;;5008381;28;21005;-78
2024/03/23 07:09:30;;;;;;;4.95;2.40;;;;;;;;;;5000449;28;20165;-78
2024/03/23 07:11:59;;;;;;;2.65;2.45;;;;;;;;;;5008401;28;20042;-77
2024/03/23 07:14:24;;;;;;;3.28;2.60;;;;;;;;;;5002856;28;20046;-78
2024/03/23 07:16:50;;;;;;;6.60;3.20;;;;;;;;;;5000796;28;20089;-75
2024/03/23 07:19:16;;;;;;;2.35;1.85;;;;;;;;;;5002692;28;20520;-74
2024/03/23 07:21:43;;;;;;;2.80;1.70;;;;;;;;;;4988964;28;20069;-75
2024/03/23 07:24:09;;;;;;;2.50;2.30;;;;;;;;;;5003148;28;20114;-76
2024/03/23 07:26:34;;;;;;;3.00;2.67;;;;;;;;;;5004511;28;20872;-79
2024/03/23 07:29:00;;;;;;;3.47;3.17;;;;;;;;;;5010670;28;20050;-74
2024/03/23 07:31:25;;;;;;;2.55;2.03;;;;;;;;;;5000920;28;20488;-74
2024/03/23 07:33:50;;;;;;;2.28;2.08;;;;;;;;;;5008979;28;20042;-74
2024/03/23 07:36:16;;;;;;;5.13;2.83;;;;;;;;;;5008062;28;20121;-74
2024/03/23 07:38:42;;;;;;;1.42;1.33;;;;;;;;;;5006738;28;20045;-74
2024/03/23 07:41:11;;;;;;;4.88;2.65;;;;;;;;;;5006751;28;20041;-74
2024/03/23 07:43:37;;;;;;;4.10;3.70;;;;;;;;;;5006724;28;20025;-74
2024/03/23 07:46:05;;;;;;;4.18;2.28;;;;;;;;;;5008721;28;20043;-75
2024/03/23 07:48:30;;;;;;;5.65;2.85;;;;;;;;;;5011734;28;20427;-74
2024/03/23 07:50:59;;;;;;;8.95;3.17;;;;;;;;;;5005049;28;20177;-74
2024/03/23 07:53:24;;;;;;;3.28;1.75;;;;;;;;;;5009503;28;20103;-74
2024/03/23 07:55:59;;;;;;;4.57;2.60;;;;;;;;;;5003037;28;20085;-75
2024/03/23 07:58:26;;;;;;;2.60;2.22;;;;;;;;;;5008513;28;20064;-75
2024/03/23 08:00:52;;;;;;;3.85;3.45;;;;;;;;;;5011108;28;20033;-75
2024/03/23 08:03:18;;;;;;;2.30;2.03;;;;;;;;;;5006706;28;20073;-76
2024/03/23 08:05:43;;;;;;;3.00;2.70;;;;;;;;;;5003876;28;20051;-76
2024/03/23 08:08:09;;;;;;;4.22;1.70;;;;;;;;;;5002167;28;20583;-74
2024/03/23 08:10:34;;;;;;;1.40;1.13;;;;;;;;;;5010828;28;20026;-74
2024/03/23 08:12:59;;;;;;;4.40;3.75;;;;;;;;;;5010267;28;20072;-73
2024/03/23 08:15:25;;;;;;;1.67;1.27;;;;;;;;;;4998346;28;21915;-75
2024/03/23 08:17:50;;;;;;;2.60;1.80;;;;;;;;;;5006612;28;20401;-74
2024/03/23 08:20:16;;;;;;;2.85;2.17;;;;;;;;;;4996943;28;20053;-74
2024/03/23 08:22:41;;;;;;;3.17;2.25;;;;;;;;;;5007875;28;20108;-75
2024/03/23 08:25:06;;;;;;;2.80;1.92;;;;;;;;;;5006780;28;20032;-74
2024/03/23 08:27:32;;;;;;;2.50;2.30;;;;;;;;;;5007174;28;20625;-75
2024/03/23 08:29:59;;;;;;;3.15;1.65;;;;;;;;;;5001377;28;20038;-75
2024/03/23 08:32:26;;;;;;;3.40;2.95;;;;;;;;;;5004499;28;20046;-74
2024/03/23 08:34:51;;;;;;;8.27;3.35;;;;;;;;;;5007637;28;21108;-74
2024/03/23 08:37:17;;;;;;;4.75;4.35;;;;;;;;;;5006525;28;20107;-75
2024/03/23 08:39:45;;;;;;;1.48;1.38;;;;;;;;;;5009183;28;20042;-74
2024/03/23 08:42:10;;;;;;;4.43;2.65;;;;;;;;;;5006499;28;20132;-81
2024/03/23 08:44:36;;;;;;;4.35;4.05;;;;;;;;;;5004692;28;20128;-78
2024/03/23 08:47:02;;;;;;;2.45;2.25;;;;;;;;;;4996337;28;20458;-79
2024/03/23 08:49:27;;;;;;;7.25;3.47;;;;;;;;;;5011224;28;20030;-83
2024/03/23 08:51:54;;;;;;;4.07;2.67;;;;;;;;;;5013226;28;20053;-84
2024/03/23 08:54:20;;;;;;;4.78;2.90;;;;;;;;;;5009971;28;20657;-84
2024/03/23 08:56:45;;;;;;;1.77;1.55;;;;;;;;;;5006697;28;20029;-83
2024/03/23 08:59:11;;;;;;;2.08;1.42;;;;;;;;;;5005458;28;20410;-81
2024/03/23 09:01:37;;;;;;;2.10;1.15;;;;;;;;;;5018446;28;20025;-83
2024/03/23 09:04:02;;;;;;;3.42;2.22;;;;;;;;;;5015938;28;20045;-83
2024/03/23 09:06:28;;;;;;;2.75;2.55;;;;;;;;;;5012750;28;20572;-82
2024/03/23 09:08:53;;;;;;;1.35;1.17;;;;;;;;;;5003250;28;20034;-81
2024/03/23 09:11:18;;;;;;;2.97;2.78;;;;;;;;;;5006487;28;20369;-80
2024/03/23 09:13:44;;;;;;;9.75;3.22;;;;;;;;;;5001814;28;20046;-82
2024/03/23 09:16:09;;;;;;;2.72;2.50;;;;;;;;;;5005835;28;20057;-81
2024/03/23 09:18:36;;;;;;;1.52;1.42;;;;;;;;;;5009772;28;20029;-85
2024/03/23 09:21:10;;;;;;;2.83;1.45;;;;;;;;;;5007665;28;20046;-83
2024/03/23 09:23:36;;;;;;;2.15;1.83;;;;;;;;;;5006143;28;20038;-82
2024/03/23 09:26:04;;;;;;;0.93;0.75;;;;;;;;;;5007655;28;20099;-82
2024/03/23 09:28:37;;;;;;;1.33;1.23;;;;;;;;;;5003472;28;20032;-82
2024/03/23 09:31:07;;;;;;;3.13;1.98;;;;;;;;;;5007598;28;20025;-80
2024/03/23 09:33:32;;;;;;;2.58;2.38;;;;;;;;;;5006963;28;20067;-83
2024/03/23 09:35:58;;;;;;;5.07;1.83;;;;;;;;;;4999570;28;20038;-81
2024/03/23 09:38:23;;;;;;;2.25;1.75;;;;;;;;;;5010795;28;20038;-82
2024/03/23 09:40:53;;;;;;;0.98;0.88;;;;;;;;;;5041552;28;20042;-80
2024/03/23 09:43:18;;;;;;;1.00;0.95;;;;;;;;;;5001602;28;20029;-83
2024/03/23 09:45:45;;;;;;;1.50;1.40;;;;;;;;;;5003685;28;20098;-88
2024/03/23 09:48:10;;;;;;;0.95;0.95;;;;;;;;;;5006339;28;20111;-83
2024/03/23 09:50:37;;;;;;;1.02;1.00;;;;;;;;;;4996419;28;20049;-83
2024/03/23 09:53:02;;;;;;;2.63;2.42;;;;;;;;;;5003101;28;20053;-80
2024/03/23 09:55:28;;;;;;;0.35;0.35;;;;;;;;;;5008618;28;20467;-81
2024/03/23 09:57:54;;;;;;;2.42;1.90;;;;;;;;;;5012432;28;20109;-84
2024/03/23 10:00:21;;;;;;;0.95;0.75;;;;;;;;;;5009059;28;20068;-82
2024/03/23 10:02:48;;;;;;;0.60;0.43;;;;;;;;;;5009836;28;20058;-82
2024/03/23 10:05:22;;;;;;;2.63;1.35;;;;;;;;;;5018382;28;20523;-83
2024/03/23 10:07:49;;;;;;;3.00;1.75;;;;;;;;;;5008238;28;20069;-77
2024/03/23 10:10:15;;;;;;;1.15;1.05;;;;;;;;;;5020230;28;20025;-81
2024/03/23 10:12:44;;;;;;;1.30;1.20;;;;;;;;;;5025490;28;20096;-81
2024/03/23 10:15:17;;;;;;;2.55;2.13;;;;;;;;;;5024341;28;20043;-81
2024/03/23 10:17:44;;;;;;;1.30;0.95;;;;;;;;;;5024853;28;20037;-79
2024/03/23 10:20:10;;;;;;;1.00;0.90;;;;;;;;;;5000211;28;20045;-81
2024/03/23 10:22:40;;;;;;;4.00;2.30;;;;;;;;;;5001466;28;20115;-83
2024/03/23 10:25:10;;;;;;;3.65;1.48;;;;;;;;;;5040863;28;20172;-86
2024/03/23 10:27:35;;;;;;;1.40;1.15;;;;;;;;;;4992079;28;20278;-79
2024/03/23 10:30:11;;;;;;;2.25;1.75;;;;;;;;;;4998798;28;20685;-78
2024/03/23 10:32:36;;;;;;;1.13;1.02;;;;;;;;;;5013737;28;20423;-81
2024/03/23 10:35:18;;;;;;;1.15;1.05;;;;;;;;;;5000236;28;20037;-80
2024/03/23 10:37:44;;;;;;;1.33;1.20;;;;;;;;;;5004560;28;20472;-79
2024/03/23 10:40:11;;;;;;;0.90;0.80;;;;;;;;;;5002553;28;20014;-79
2024/03/23 10:42:37;;;;;;;1.35;1.25;;;;;;;;;;5002358;28;20084;-82
2024/03/23 10:45:04;;;;;;;1.63;0.98;;;;;;;;;;5007440;28;20717;-82
2024/03/23 10:47:29;;;;;;;1.75;1.65;;;;;;;;;;5004013;28;20065;-82
2024/03/23 10:49:54;;;;;;;0.65;0.55;;;;;;;;;;5001833;28;20397;-79
2024/03/23 10:52:20;;;;;;;1.27;1.17;;;;;;;;;;4999747;28;20074;-80
2024/03/23 10:54:47;;;;;;;2.95;1.85;;;;;;;;;;5005030;28;20383;-81
2024/03/23 10:57:15;;;;;;;1.73;0.60;;;;;;;;;;4999786;28;20299;-81
2024/03/23 10:59:41;;;;;;;1.38;0.82;;;;;;;;;;5009817;28;20046;-82
2024/03/23 11:02:08;;;;;;;7.68;0.52;;;;;;;;;;5008068;28;20044;-79
2024/03/23 11:04:34;;;;;;;1.60;0.55;;;;;;;;;;5011121;28;20049;-81
2024/03/23 11:07:00;;;;;;;0.50;0.50;;;;;;;;;;5012126;28;20053;-82
2024/03/23 11:09:38;;;;;;;0.52;0.52;;;;;;;;;;4999503;28;20053;-82
2024/03/23 11:12:19;;;;;;;0.70;0.65;;;;;;;;;;5000389;28;20066;-78
2024/03/23 11:14:44;;;;;;;2.65;2.42;;;;;;;;;;5005209;28;20061;-84
2024/03/23 11:17:10;;;;;;;0.68;0.68;;;;;;;;;;5003692;28;20034;-84
2024/03/23 11:19:36;;;;;;;1.35;0.75;;;;;;;;;;4998951;28;20466;-82
2024/03/23 11:22:02;;;;;;;0.80;0.80;;;;;;;;;;5001647;28;20030;-83
2024/03/23 11:24:28;;;;;;;1.92;1.35;;;;;;;;;;4996873;28;20774;-81
2024/03/23 11:26:53;;;;;;;2.83;2.05;;;;;;;;;;4986091;28;20065;-81
2024/03/23 11:29:19;;;;;;;1.35;1.08;;;;;;;;;;5002434;28;20093;-82
2024/03/23 11:31:53;;;;;;;1.10;0.95;;;;;;;;;;4993892;28;20050;-84
2024/03/23 11:34:19;;;;;;;0.60;0.47;;;;;;;;;;5004045;28;20037;-81
2024/03/23 11:36:45;;;;;;;1.08;1.00;;;;;;;;;;5000460;28;20170;-81
2024/03/23 11:39:16;;;;;;;1.60;1.50;;;;;;;;;;5016770;28;20068;-84
2024/03/23 11:41:52;;;;;;;0.63;0.63;;;;;;;;;;5005373;28;20050;-83
2024/03/23 11:44:25;;;;;;;1.40;1.02;;;;;;;;;;5002581;28;20143;-84
2024/03/23 11:46:54;;;;;;;0.95;0.90;;;;;;;;;;5007934;28;20051;-83
2024/03/23 11:49:29;;;;;;;0.68;0.68;;;;;;;;;;5004676;28;20072;-78
2024/03/23 11:51:55;;;;;;;0.68;0.63;;;;;;;;;;5003266;28;20576;-78
2024/03/23 11:54:21;;;;;;;0.50;0.50;;;;;;;;;;5006989;28;20053;-79
2024/03/23 11:57:04;;;;;;;0.85;0.70;;;;;;;;;;5004434;28;20409;-78
2024/03/23 11:59:44;;;;;;;1.42;1.23;;;;;;;;;;5005998;28;20506;-83
2024/03/23 12:02:10;;;;;;;0.93;0.90;;;;;;;;;;5000131;28;20045;-83
2024/03/23 12:04:36;;;;;;;2.20;0.95;;;;;;;;;;5005767;28;20030;-82
2024/03/23 12:07:11;;;;;;;0.50;0.45;;;;;;;;;;5004299;28;20080;-78
2024/03/23 12:09:37;;;;;;;0.40;0.30;;;;;;;;;;5007416;28;20041;-79
2024/03/23 12:12:21;;;;;;;0.30;0.30;;;;;;;;;;5019942;28;20049;-78
2024/03/23 12:15:01;;;;;;;1.17;0.80;;;;;;;;;;4999864;28;20773;-79
2024/03/23 12:17:26;;;;;;;0.50;0.50;;;;;;;;;;5008384;28;20025;-77
2024/03/23 12:19:52;;;;;;;1.08;0.98;;;;;;;;;;5007183;28;20048;-78
2024/03/23 12:22:21;;;;;;;0.68;0.55;;;;;;;;;;5007868;28;20014;-81
2024/03/23 12:24:46;;;;;;;2.22;1.27;;;;;;;;;;5001867;28;20034;-80
2024/03/23 12:27:12;;;;;;;1.05;0.80;;;;;;;;;;5025268;28;20416;-80
2024/03/23 12:29:39;;;;;;;0.60;0.38;;;;;;;;;;5011863;28;20066;-79
2024/03/23 12:32:04;;;;;;;2.28;1.23;;;;;;;;;;5004634;28;20486;-79
2024/03/23 12:34:30;;;;;;;1.92;1.83;;;;;;;;;;5007331;28;20074;-77
2024/03/23 12:36:55;;;;;;;1.02;1.00;;;;;;;;;;5006626;28;20021;-79
2024/03/23 12:39:21;;;;;;;1.48;1.38;;;;;;;;;;5004362;28;20036;-78
2024/03/23 12:41:46;;;;;;;0.50;0.50;;;;;;;;;;5006880;28;20038;-77
2024/03/23 12:44:13;;;;;;;0.40;0.40;;;;;;;;;;5006225;28;20038;-78
2024/03/23 12:46:39;;;;;;;0.40;0.38;;;;;;;;;;5006172;28;20030;-74
2024/03/23 12:49:05;;;;;;;0.60;0.52;;;;;;;;;;4989256;28;20034;-77
2024/03/23 12:51:30;;;;;;;0.52;0.50;;;;;;;;;;5005252;28;20034;-76
2024/03/23 12:53:55;;;;;;;6.43;1.45;;;;;;;;;;5003682;28;20525;-78
2024/03/23 12:56:22;;;;;;;3.47;2.42;;;;;;;;;;5001815;28;20585;-75
2024/03/23 12:58:51;;;;;;;1.23;1.05;;;;;;;;;;4999941;28;20050;-76
2024/03/23 13:01:19;;;;;;;1.48;1.38;;;;;;;;;;5001037;28;20033;-78
2024/03/23 13:03:49;;;;;;;0.68;0.60;;;;;;;;;;4996209;28;20046;-77
2024/03/23 13:06:15;;;;;;;0.98;0.95;;;;;;;;;;5003044;28;20057;-79
2024/03/23 13:08:40;;;;;;;1.85;1.45;;;;;;;;;;4994948;28;20703;-77
2024/03/23 13:11:08;;;;;;;1.63;1.52;;;;;;;;;;5005591;28;20088;-77
2024/03/23 13:13:34;;;;;;;0.45;0.38;;;;;;;;;;5004436;28;20046;-77
2024/03/23 13:15:59;;;;;;;6.05;1.27;;;;;;;;;;5005968;28;20123;-77
2024/03/23 13:18:25;;;;;;;1.83;1.70;;;;;;;;;;5009035;28;20037;-78
2024/03/23 13:20:50;;;;;;;1.25;0.98;;;;;;;;;;5006648;28;20768;-75
2024/03/23 13:23:16;;;;;;;1.70;1.60;;;;;;;;;;5006346;28;20034;-77
2024/03/23 13:25:49;;;;;;;1.13;0.95;;;;;;;;;;5002909;28;20705;-77
2024/03/23 13:28:14;;;;;;;0.50;0.50;;;;;;;;;;4997399;28;20021;-78
2024/03/23 13:30:49;;;;;;;2.13;1.75;;;;;;;;;;5006053;28;20038;-76
2024/03/23 13:33:14;;;;;;;2.10;1.25;;;;;;;;;;5000283;28;20042;-79
2024/03/23 13:35:40;;;;;;;4.38;1.42;;;;;;;;;;5005851;28;20030;-77
2024/03/23 13:38:05;;;;;;;1.08;0.80;;;;;;;;;;5003923;28;20092;-77
2024/03/23 13:40:30;;;;;;;1.10;1.00;;;;;;;;;;5001091;28;20034;-77
2024/03/23 13:42:56;;;;;;;1.38;0.63;;;;;;;;;;5003617;28;20034;-78
2024/03/23 13:45:21;;;;;;;1.80;1.70;;;;;;;;;;5006400;28;20073;-77
2024/03/23 13:47:47;;;;;;;1.60;1.50;;;;;;;;;;5006397;28;20371;-76
2024/03/23 13:50:12;;;;;;;2.10;1.90;;;;;;;;;;5005432;28;20026;-76
2024/03/23 13:52:38;;;;;;;1.80;1.70;;;;;;;;;;5004681;28;20037;-78
2024/03/23 13:55:03;;;;;;;3.30;2.42;;;;;;;;;;5004625;28;20036;-78
2024/03/23 13:57:29;;;;;;;0.57;0.57;;;;;;;;;;5006626;28;20045;-78
2024/03/23 13:59:54;;;;;;;1.55;1.45;;;;;;;;;;5004544;28;20104;-77
2024/03/23 14:02:19;;;;;;;1.00;0.88;;;;;;;;;;5005354;28;20036;-76
2024/03/23 14:04:45;;;;;;;0.85;0.85;;;;;;;;;;5005799;28;20355;-77
2024/03/23 14:07:10;;;;;;;0.55;0.50;;;;;;;;;;5006514;28;20764;-77
2024/03/23 14:09:36;;;;;;;1.20;0.95;;;;;;;;;;5004814;28;20034;-77
2024/03/23 14:12:01;;;;;;;1.58;1.48;;;;;;;;;;5001746;28;20088;-75
2024/03/23 14:14:27;;;;;;;0.52;0.50;;;;;;;;;;5005564;28;20099;-77
2024/03/23 14:16:53;;;;;;;0.70;0.52;;;;;;;;;;5005500;28;20030;-77
2024/03/23 14:19:19;;;;;;;1.83;1.60;;;;;;;;;;5004009;28;20026;-76
2024/03/23 14:21:44;;;;;;;0.55;0.45;;;;;;;;;;5004548;28;20042;-76
2024/03/23 14:24:09;;;;;;;1.60;1.40;;;;;;;;;;5004934;28;20038;-76
2024/03/23 14:26:35;;;;;;;0.93;0.85;;;;;;;;;;5004892;28;20173;-77
2024/03/23 14:29:00;;;;;;;1.60;1.23;;;;;;;;;;5004944;28;20049;-75
2024/03/23 14:31:26;;;;;;;0.35;0.35;;;;;;;;;;5003881;28;20025;-77
2024/03/23 14:33:51;;;;;;;3.53;2.28;;;;;;;;;;5005455;28;20487;-76
2024/03/23 14:36:20;;;;;;;0.77;0.77;;;;;;;;;;5005429;28;20580;-77
2024/03/23 14:38:49;;;;;;;1.80;1.55;;;;;;;;;;5003182;28;20034;-77