Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:43;;;;;;;26.02;24.45;;;21.80;49.40;;;;;;5033380;28;20025;-77
2022/08/28 00:03:11;;;;;;;24.30;23.00;;;21.80;49.40;;;;;;5033802;28;20059;-77
2022/08/28 00:05:40;;;;;;;26.20;24.63;;;21.80;49.60;;;;;;5050599;28;20025;-77
2022/08/28 00:08:08;;;;;;;26.88;25.20;;;21.80;49.50;;;;;;5050301;28;20032;-77
2022/08/28 00:10:34;;;;;;;25.67;24.17;;;21.90;49.40;;;;;;5050541;28;20569;-77
2022/08/28 00:13:00;;;;;;;25.60;24.10;;;21.90;49.40;;;;;;5050304;28;20397;-77
2022/08/28 00:15:32;;;;;;;26.15;24.70;;;21.90;49.40;;;;;;5049473;28;20033;-77
2022/08/28 00:17:59;;;;;;;25.70;24.30;;;21.90;49.30;;;;;;5050073;28;20355;-77
2022/08/28 00:20:25;;;;;;;24.98;23.65;;;21.70;49.50;;;;;;5050407;28;20025;-77
2022/08/28 00:22:53;;;;;;;24.75;22.92;;;21.60;49.70;;;;;;5050349;28;20021;-77
2022/08/28 00:25:22;;;;;;;23.67;22.38;;;21.50;50.10;;;;;;5050087;28;20037;-77
2022/08/28 00:27:53;;;;;;;24.83;23.52;;;21.50;50.10;;;;;;5033840;28;20036;-77
2022/08/28 00:30:20;;;;;;;25.60;23.88;;;21.50;49.90;;;;;;5049375;28;20029;-79
2022/08/28 00:32:47;;;;;;;24.00;22.70;;;21.40;50.10;;;;;;5049438;28;20489;-77
2022/08/28 00:35:16;;;;;;;24.20;22.85;;;21.40;50.20;;;;;;5049993;28;20025;-77
2022/08/28 00:37:43;;;;;;;24.63;23.27;;;21.30;50.30;;;;;;5049978;28;20382;-76
2022/08/28 00:40:10;;;;;;;23.98;22.58;;;21.30;50.30;;;;;;5049691;28;20021;-77
2022/08/28 00:42:37;;;;;;;24.05;22.60;;;21.20;50.60;;;;;;5049287;28;20159;-79
2022/08/28 00:45:04;;;;;;;23.98;22.67;;;21.20;50.60;;;;;;5054339;28;20025;-79
2022/08/28 00:47:30;;;;;;;23.42;22.08;;;21.20;50.60;;;;;;5038460;28;20497;-79
2022/08/28 00:49:56;;;;;;;23.58;22.35;;;21.10;50.80;;;;;;5032943;28;20021;-79
2022/08/28 00:52:23;;;;;;;23.90;22.33;;;21.20;50.90;;;;;;5033263;28;20040;-79
2022/08/28 00:54:56;;;;;;;24.05;22.63;;;21.20;50.80;;;;;;5033351;28;20017;-79
2022/08/28 00:57:25;;;;;;;24.10;22.65;;;21.20;50.60;;;;;;5033811;28;20025;-79
2022/08/28 00:59:51;;;;;;;23.67;22.40;;;21.10;50.90;;;;;;5033427;28;20025;-79
2022/08/28 01:02:17;;;;;;;23.88;22.67;;;21.10;51.10;;;;;;5016054;28;20033;-79
2022/08/28 01:04:44;;;;;;;22.65;21.38;;;21.10;51.00;;;;;;5032616;28;20032;-80
2022/08/28 01:07:13;;;;;;;22.45;21.25;;;21.00;51.20;;;;;;5049485;28;20040;-79
2022/08/28 01:09:42;;;;;;;22.35;20.95;;;21.00;51.30;;;;;;5033014;28;20041;-79
2022/08/28 01:12:11;;;;;;;24.15;22.60;;;20.90;51.50;;;;;;5048968;28;20040;-79
2022/08/28 01:14:39;;;;;;;24.40;23.08;;;20.90;51.70;;;;;;5049449;28;20021;-79
2022/08/28 01:17:05;;;;;;;24.30;23.00;;;20.80;51.80;;;;;;5049079;28;20413;-79
2022/08/28 01:19:36;;;;;;;23.75;22.35;;;20.70;51.90;;;;;;5032657;28;20508;-79
2022/08/28 01:22:24;;;;;;;23.52;22.02;;;20.70;51.90;;;;;;5033249;28;20044;-79
2022/08/28 01:24:51;;;;;;;24.42;23.13;;;20.70;52.00;;;;;;5049271;28;20025;-79
2022/08/28 01:27:17;;;;;;;25.75;24.25;;;20.60;52.30;;;;;;5032440;28;20037;-79
2022/08/28 01:29:44;;;;;;;26.52;25.13;;;20.50;52.50;;;;;;5032705;28;20036;-79
2022/08/28 01:32:10;;;;;;;26.13;24.63;;;20.50;52.70;;;;;;5048083;28;20041;-79
2022/08/28 01:34:36;;;;;;;25.98;24.63;;;20.50;52.80;;;;;;5049128;28;20032;-79
2022/08/28 01:37:02;;;;;;;28.20;26.55;;;20.40;52.90;;;;;;5032900;28;20037;-79
2022/08/28 01:39:28;;;;;;;28.27;26.75;;;20.30;53.00;;;;;;5048504;28;20071;-79
2022/08/28 01:41:54;;;;;;;29.17;27.48;;;20.30;53.00;;;;;;5032057;28;20044;-79
2022/08/28 01:44:23;;;;;;;27.55;26.02;;;20.30;53.00;;;;;;5043645;28;20398;-79
2022/08/28 01:46:52;;;;;;;30.25;28.35;;;20.30;53.40;;;;;;5058630;28;20037;-79
2022/08/28 01:49:19;;;;;;;27.98;26.30;;;20.40;53.10;;;;;;5036555;28;20033;-79
2022/08/28 01:51:46;;;;;;;29.52;27.48;;;20.40;53.20;;;;;;5053137;28;20029;-79
2022/08/28 01:54:12;;;;;;;28.75;26.95;;;20.40;53.10;;;;;;5036129;28;20045;-79
2022/08/28 01:56:38;;;;;;;28.77;27.27;;;20.50;52.90;;;;;;5054165;28;20029;-79
2022/08/28 01:59:05;;;;;;;28.77;27.17;;;20.40;53.00;;;;;;5052839;28;20036;-79
2022/08/28 02:01:32;;;;;;;29.27;27.58;;;20.40;53.20;;;;;;5053737;28;20040;-79
2022/08/28 02:03:59;;;;;;;28.73;27.20;;;20.40;53.30;;;;;;5036201;28;20041;-79
2022/08/28 02:06:25;;;;;;;28.88;27.38;;;20.40;53.30;;;;;;5053907;28;20033;-79
2022/08/28 02:08:54;;;;;;;27.83;26.33;;;20.20;53.50;;;;;;5052692;28;20029;-79
2022/08/28 02:11:23;;;;;;;27.00;25.48;;;20.10;54.00;;;;;;5052357;28;20017;-79
2022/08/28 02:13:49;;;;;;;28.55;27.08;;;20.10;54.20;;;;;;5036118;28;20041;-79
2022/08/28 02:16:16;;;;;;;26.45;25.05;;;20.10;54.10;;;;;;5051964;28;20040;-79
2022/08/28 02:18:42;;;;;;;27.80;25.88;;;20.00;54.50;;;;;;5052491;28;20041;-79
2022/08/28 02:21:08;;;;;;;26.27;24.77;;;19.90;54.60;;;;;;5052475;28;20043;-79
2022/08/28 02:23:36;;;;;;;29.02;27.42;;;19.90;54.80;;;;;;5035750;28;20036;-79
2022/08/28 02:26:02;;;;;;;28.45;26.90;;;19.80;54.80;;;;;;5052066;28;20303;-79
2022/08/28 02:28:28;;;;;;;29.77;28.10;;;19.80;54.90;;;;;;5019163;28;20041;-79
2022/08/28 02:30:54;;;;;;;29.85;28.25;;;19.70;55.90;;;;;;5053207;28;20036;-79
2022/08/28 02:33:20;;;;;;;30.90;29.13;;;19.70;55.30;;;;;;5052190;28;20490;-79
2022/08/28 02:35:46;;;;;;;31.00;29.27;;;19.70;55.50;;;;;;5035415;28;20033;-79
2022/08/28 02:38:13;;;;;;;36.38;34.40;;;19.70;55.60;;;;;;5035060;28;20045;-79
2022/08/28 02:40:40;;;;;;;32.90;31.20;;;19.70;55.70;;;;;;5035114;28;20030;-79
2022/08/28 02:43:06;;;;;;;33.08;31.27;;;19.70;55.60;;;;;;5052122;28;20032;-79
2022/08/28 02:45:32;;;;;;;34.17;32.30;;;19.70;55.60;;;;;;5056739;28;20025;-79
2022/08/28 02:48:00;;;;;;;34.55;32.85;;;19.60;55.70;;;;;;5053353;28;20053;-79
2022/08/28 02:50:28;;;;;;;34.17;32.28;;;19.70;55.60;;;;;;5019123;28;20033;-79
2022/08/28 02:52:54;;;;;;;35.72;33.92;;;19.60;55.70;;;;;;5035615;28;20044;-79
2022/08/28 02:55:21;;;;;;;36.85;34.67;;;19.70;55.70;;;;;;5034983;28;20032;-79
2022/08/28 02:57:48;;;;;;;36.72;34.63;;;19.70;55.60;;;;;;5034295;28;20029;-79
2022/08/28 03:00:20;;;;;;;37.30;35.40;;;19.80;55.50;;;;;;5017942;28;20406;-79
2022/08/28 03:02:46;;;;;;;36.78;34.75;;;19.70;55.70;;;;;;5034903;28;20044;-79
2022/08/28 03:05:14;;;;;;;38.42;36.45;;;19.70;55.60;;;;;;5035020;28;20040;-79
2022/08/28 03:07:41;;;;;;;37.25;35.05;;;19.80;55.60;;;;;;5051534;28;20489;-79
2022/08/28 03:10:08;;;;;;;39.47;37.17;;;19.80;55.40;;;;;;5051195;28;20017;-79
2022/08/28 03:12:34;;;;;;;36.60;34.70;;;19.70;55.80;;;;;;5051534;28;20473;-79
2022/08/28 03:15:00;;;;;;;39.65;37.45;;;19.70;55.90;;;;;;5051624;28;20036;-79
2022/08/28 03:17:27;;;;;;;38.10;35.90;;;19.70;56.00;;;;;;5034521;28;20040;-79
2022/08/28 03:19:53;;;;;;;37.38;35.33;;;19.60;56.10;;;;;;5051488;28;20429;-79
2022/08/28 03:23:24;;;;;;;36.53;34.63;;;19.60;56.10;;;;;;5050937;28;20033;-79
2022/08/28 03:25:08;;;;;;;36.58;34.47;;;19.60;56.10;;;;;;5051479;28;20029;-79
2022/08/28 03:27:34;;;;;;;40.33;38.13;;;19.60;56.20;;;;;;5018416;28;20045;-79
2022/08/28 03:30:01;;;;;;;38.33;36.22;;;19.60;56.30;;;;;;5034702;28;20033;-79
2022/08/28 03:32:28;;;;;;;38.25;36.30;;;19.60;56.20;;;;;;5033975;28;20477;-79
2022/08/28 03:34:54;;;;;;;38.33;36.28;;;19.60;56.30;;;;;;5034545;28;20039;-79
2022/08/28 03:37:20;;;;;;;39.15;36.90;;;19.50;56.40;;;;;;5050653;28;20048;-79
2022/08/28 03:39:46;;;;;;;38.28;36.17;;;19.50;56.40;;;;;;5017789;28;20036;-79
2022/08/28 03:42:12;;;;;;;40.60;38.40;;;19.40;56.80;;;;;;5052204;28;20039;-79
2022/08/28 03:44:38;;;;;;;41.30;38.97;;;19.40;56.90;;;;;;5026649;28;20037;-79
2022/08/28 03:47:04;;;;;;;39.92;37.67;;;19.40;56.90;;;;;;5055454;28;20040;-79
2022/08/28 03:49:31;;;;;;;38.55;36.35;;;19.40;56.90;;;;;;5050744;28;20033;-79
2022/08/28 03:51:57;;;;;;;37.03;35.08;;;19.30;57.20;;;;;;5033420;28;20041;-79
2022/08/28 03:54:23;;;;;;;39.90;37.78;;;19.20;57.50;;;;;;5033804;28;20093;-79
2022/08/28 03:56:50;;;;;;;40.63;38.22;;;19.10;57.90;;;;;;5050761;28;20021;-79
2022/08/28 03:59:17;;;;;;;37.60;35.40;;;19.00;58.00;;;;;;5034319;28;20033;-79
2022/08/28 04:01:43;;;;;;;38.35;35.85;;;19.00;58.20;;;;;;5033597;28;20028;-79
2022/08/28 04:04:09;;;;;;;38.53;36.17;;;19.00;58.30;;;;;;5050802;28;20033;-79
2022/08/28 04:06:35;;;;;;;36.85;35.03;;;19.00;58.20;;;;;;5049852;28;20474;-79
2022/08/28 04:09:01;;;;;;;36.65;34.33;;;18.90;58.60;;;;;;5033507;28;20041;-79
2022/08/28 04:11:27;;;;;;;36.38;34.45;;;18.80;58.80;;;;;;5050692;28;20064;-79
2022/08/28 04:13:53;;;;;;;35.88;33.75;;;18.90;58.70;;;;;;5033720;28;20045;-79
2022/08/28 04:16:20;;;;;;;34.50;32.70;;;18.90;58.50;;;;;;5049382;28;20096;-79
2022/08/28 04:18:46;;;;;;;33.95;32.25;;;18.90;58.80;;;;;;5049861;28;20033;-79
2022/08/28 04:21:18;;;;;;;32.90;31.20;;;18.80;58.70;;;;;;5049788;28;20025;-79
2022/08/28 04:23:44;;;;;;;32.90;31.20;;;18.80;58.90;;;;;;5033464;28;20037;-79
2022/08/28 04:26:12;;;;;;;33.55;31.65;;;18.70;59.10;;;;;;5049966;28;20028;-80
2022/08/28 04:28:38;;;;;;;33.00;31.17;;;18.70;59.30;;;;;;5050251;28;20033;-79
2022/08/28 04:31:06;;;;;;;32.38;30.48;;;18.70;59.50;;;;;;5050868;28;20029;-79
2022/08/28 04:33:33;;;;;;;31.27;29.58;;;18.70;59.30;;;;;;5033875;28;20064;-79
2022/08/28 04:36:04;;;;;;;31.02;29.33;;;18.80;59.00;;;;;;5049799;28;20532;-79
2022/08/28 04:38:30;;;;;;;30.45;28.65;;;18.90;58.90;;;;;;5033003;28;20041;-79
2022/08/28 04:40:56;;;;;;;31.95;30.05;;;19.00;58.70;;;;;;5049671;28;20051;-79
2022/08/28 04:43:22;;;;;;;30.02;28.27;;;19.00;58.60;;;;;;5066315;28;20036;-79
2022/08/28 04:45:48;;;;;;;30.35;28.45;;;18.80;59.00;;;;;;5038414;28;20489;-79
2022/08/28 04:48:14;;;;;;;29.95;28.25;;;18.80;59.20;;;;;;5049536;28;20052;-79
2022/08/28 04:50:44;;;;;;;28.45;26.73;;;18.70;59.30;;;;;;5049335;28;20033;-79
2022/08/28 04:53:10;;;;;;;28.98;27.10;;;18.70;59.30;;;;;;5016624;28;20627;-79
2022/08/28 04:55:41;;;;;;;28.60;26.92;;;18.60;59.60;;;;;;5014486;28;20060;-79
2022/08/28 04:58:07;;;;;;;27.00;25.50;;;18.70;59.80;;;;;;5016679;28;20485;-79
2022/08/28 05:00:36;;;;;;;28.33;26.83;;;18.60;59.70;;;;;;5016091;28;20041;-79
2022/08/28 05:03:02;;;;;;;28.45;26.95;;;18.50;59.80;;;;;;5049572;28;20025;-79
2022/08/28 05:05:28;;;;;;;28.40;26.67;;;18.50;59.80;;;;;;5032570;28;20045;-79
2022/08/28 05:07:54;;;;;;;26.75;25.35;;;18.50;60.30;;;;;;5049680;28;20025;-79
2022/08/28 05:10:20;;;;;;;27.83;26.23;;;18.40;60.60;;;;;;5049308;28;20047;-79
2022/08/28 05:12:46;;;;;;;26.27;24.67;;;18.30;60.80;;;;;;5032771;28;20037;-79
2022/08/28 05:15:12;;;;;;;27.08;25.48;;;18.30;61.00;;;;;;5032317;28;20044;-79
2022/08/28 05:17:38;;;;;;;28.00;26.10;;;18.30;61.00;;;;;;5032810;28;20496;-79
2022/08/28 05:20:05;;;;;;;26.90;25.40;;;18.40;61.00;;;;;;5031671;28;20045;-79
2022/08/28 05:22:31;;;;;;;27.98;26.35;;;18.40;60.80;;;;;;5049274;28;20041;-79
2022/08/28 05:24:59;;;;;;;26.83;25.30;;;18.40;60.70;;;;;;5049064;28;20021;-79
2022/08/28 05:27:27;;;;;;;27.35;25.85;;;18.50;60.50;;;;;;5032305;28;20037;-79
2022/08/28 05:29:53;;;;;;;28.08;26.30;;;18.40;61.10;;;;;;5016425;28;20413;-79
2022/08/28 05:32:19;;;;;;;26.20;24.70;;;18.30;61.50;;;;;;5048703;28;20044;-79
2022/08/28 05:34:46;;;;;;;28.58;26.38;;;18.30;61.40;;;;;;5032510;28;20040;-79
2022/08/28 05:37:12;;;;;;;27.40;25.67;;;18.30;61.30;;;;;;5016097;28;20037;-79
2022/08/28 05:39:38;;;;;;;26.33;24.73;;;18.20;61.80;;;;;;5050189;28;20037;-79
2022/08/28 05:42:04;;;;;;;25.58;24.10;;;18.10;62.00;;;;;;5065661;28;20045;-79
2022/08/28 05:44:30;;;;;;;26.63;25.08;;;18.20;62.00;;;;;;5025406;28;20037;-79
2022/08/28 05:46:57;;;;;;;26.90;25.20;;;18.30;61.70;;;;;;5054228;28;20135;-79
2022/08/28 05:49:23;;;;;;;26.63;25.23;;;18.40;61.40;;;;;;5031793;28;20428;-79
2022/08/28 05:51:49;;;;;;;28.17;26.55;;;18.40;61.70;;;;;;5032620;28;20021;-79
2022/08/28 05:54:15;;;;;;;28.67;27.10;;;18.30;62.20;;;;;;5015948;28;20516;-79
2022/08/28 05:56:43;;;;;;;30.67;28.85;;;18.30;62.30;;;;;;5032436;28;20029;-79
2022/08/28 05:59:09;;;;;;;27.70;26.05;;;18.40;62.30;;;;;;5032584;28;20068;-79
2022/08/28 06:01:39;;;;;;;26.55;25.13;;;18.40;62.40;;;;;;5048611;28;20036;-79
2022/08/28 06:04:07;;;;;;;29.48;27.67;;;18.40;63.10;;;;;;5048748;28;20458;-79
2022/08/28 06:06:34;;;;;;;28.83;27.13;;;18.40;62.50;;;;;;5050266;28;20029;-79
2022/08/28 06:09:08;;;;;;;28.58;26.98;;;18.40;62.80;;;;;;5032350;28;20394;-79
2022/08/28 06:11:34;;;;;;;29.17;27.27;;;18.40;63.10;;;;;;5048879;28;20107;-79
2022/08/28 06:14:02;;;;;;;33.42;31.52;;;18.50;63.10;;;;;;5048830;28;20041;-79
2022/08/28 06:16:29;;;;;;;36.40;34.42;;;18.60;62.60;;;;;;5048123;28;20036;-79
2022/08/28 06:18:56;;;;;;;38.00;35.67;;;18.70;62.60;;;;;;5048789;28;20025;-79
2022/08/28 06:21:23;;;;;;;36.53;34.45;;;18.90;61.90;;;;;;5048806;28;20029;-79
2022/08/28 06:23:49;;;;;;;33.33;31.52;;;19.00;61.80;;;;;;5050306;28;20047;-79
2022/08/28 06:26:16;;;;;;;34.88;32.88;;;19.20;61.30;;;;;;5032343;28;20045;-79
2022/08/28 06:28:42;;;;;;;35.33;33.42;;;19.40;60.80;;;;;;5031951;28;20041;-79
2022/08/28 06:31:08;;;;;;;33.50;31.48;;;19.50;60.10;;;;;;5045812;28;20044;-79
2022/08/28 06:33:34;;;;;;;31.08;29.10;;;19.60;59.70;;;;;;5052125;28;20040;-78
2022/08/28 06:36:02;;;;;;;31.73;29.80;;;19.60;59.60;;;;;;5035677;28;20041;-79
2022/08/28 06:38:28;;;;;;;32.50;30.42;;;19.70;59.60;;;;;;5035510;28;20044;-79
2022/08/28 06:40:55;;;;;;;33.22;31.33;;;20.00;59.20;;;;;;5051865;28;20025;-79
2022/08/28 06:43:26;;;;;;;34.20;32.40;;;20.20;58.40;;;;;;5051993;28;20101;-79
2022/08/28 06:45:53;;;;;;;32.90;31.10;;;20.30;58.00;;;;;;5057116;28;20029;-79
2022/08/28 06:48:20;;;;;;;31.35;29.55;;;20.10;58.50;;;;;;5035395;28;20037;-79
2022/08/28 06:50:48;;;;;;;36.03;34.13;;;20.10;58.50;;;;;;5035643;28;20052;-79
2022/08/28 06:53:16;;;;;;;38.10;35.97;;;20.20;58.20;;;;;;5035646;28;20056;-79
2022/08/28 06:55:42;;;;;;;39.50;37.42;;;20.30;58.10;;;;;;5051795;28;20024;-79
2022/08/28 06:58:08;;;;;;;39.35;37.25;;;20.40;57.60;;;;;;5018660;28;20041;-79
2022/08/28 07:00:35;;;;;;;35.60;33.70;;;20.50;57.50;;;;;;5034538;28;20052;-79
2022/08/28 07:03:01;;;;;;;36.40;34.42;;;20.60;57.30;;;;;;5034965;28;20038;-79
2022/08/28 07:05:27;;;;;;;39.47;37.47;;;20.70;57.20;;;;;;5051219;28;20037;-79
2022/08/28 07:07:54;;;;;;;39.78;37.58;;;20.60;57.30;;;;;;5051525;28;20021;-80
2022/08/28 07:10:21;;;;;;;38.72;36.60;;;20.70;57.20;;;;;;5051619;28;20033;-79
2022/08/28 07:12:50;;;;;;;42.47;40.38;;;20.60;57.50;;;;;;5034936;28;20044;-79
2022/08/28 07:15:17;;;;;;;42.83;40.53;;;20.70;57.40;;;;;;5033965;28;20037;-79
2022/08/28 07:17:43;;;;;;;41.42;39.33;;;20.80;57.20;;;;;;5051014;28;20029;-79
2022/08/28 07:20:10;;;;;;;42.13;39.92;;;20.90;56.70;;;;;;5051362;28;20033;-79
2022/08/28 07:22:39;;;;;;;44.58;42.28;;;21.00;56.60;;;;;;5051417;28;20104;-79
2022/08/28 07:25:07;;;;;;;44.60;42.10;;;21.10;56.80;;;;;;5034895;28;20048;-79
2022/08/28 07:27:33;;;;;;;45.38;42.97;;;21.20;56.30;;;;;;5052267;28;20386;-79
2022/08/28 07:30:00;;;;;;;44.58;42.08;;;21.30;56.00;;;;;;5050967;28;20036;-79
2022/08/28 07:32:27;;;;;;;46.78;44.38;;;21.30;55.80;;;;;;5034425;28;20044;-79
2022/08/28 07:34:55;;;;;;;44.83;42.53;;;21.30;55.80;;;;;;5018120;28;20048;-79
2022/08/28 07:37:21;;;;;;;39.85;37.70;;;21.40;56.40;;;;;;5051162;28;20100;-79
2022/08/28 07:39:48;;;;;;;41.30;39.10;;;21.40;55.20;;;;;;5050914;28;20029;-79
2022/08/28 07:44:48;;;;;;;40.08;37.85;;;21.40;55.50;;;;;;5033991;28;20037;-79
2022/08/28 07:45:01;;;;;;;36.28;34.28;;;21.70;55.20;;;;;;5055986;28;20025;-79
2022/08/28 07:47:29;;;;;;;33.30;31.52;;;22.00;54.40;;;;;;5055183;28;20037;-79
2022/08/28 07:49:55;;;;;;;33.38;31.58;;;22.00;54.20;;;;;;5017802;28;20044;-79
2022/08/28 07:52:21;;;;;;;33.30;31.50;;;22.20;53.90;;;;;;5018035;28;20482;-79
2022/08/28 07:54:48;;;;;;;32.75;30.80;;;22.30;54.00;;;;;;5034315;28;20044;-79
2022/08/28 07:57:15;;;;;;;33.55;31.58;;;22.30;53.70;;;;;;5050531;28;20029;-79
2022/08/28 07:59:43;;;;;;;37.90;35.60;;;22.50;53.10;;;;;;5034279;28;20406;-79
2022/08/28 08:02:09;;;;;;;32.25;30.20;;;22.50;52.90;;;;;;5051532;28;20498;-79
2022/08/28 08:04:35;;;;;;;34.35;32.55;;;22.60;53.10;;;;;;5050648;28;20041;-79
2022/08/28 08:07:02;;;;;;;33.28;31.38;;;22.60;52.70;;;;;;5050421;28;20048;-79
2022/08/28 08:09:28;;;;;;;34.90;32.90;;;22.70;53.00;;;;;;5050418;28;20025;-79
2022/08/28 08:11:55;;;;;;;36.47;34.47;;;22.80;52.00;;;;;;5050543;28;20457;-79
2022/08/28 08:14:21;;;;;;;34.45;32.45;;;22.90;51.70;;;;;;5050018;28;20045;-79
2022/08/28 08:16:47;;;;;;;33.67;31.83;;;22.90;51.70;;;;;;5049778;28;20052;-79
2022/08/28 08:19:14;;;;;;;37.15;35.05;;;23.00;51.90;;;;;;5050320;28;20044;-79
2022/08/28 08:21:41;;;;;;;36.15;34.05;;;23.10;51.50;;;;;;5050292;28;20032;-79
2022/08/28 08:24:07;;;;;;;35.50;33.60;;;23.20;51.80;;;;;;5050137;28;20025;-80
2022/08/28 08:26:33;;;;;;;36.75;34.75;;;23.40;50.90;;;;;;5049594;28;20492;-79
2022/08/28 08:28:59;;;;;;;37.42;35.47;;;23.50;50.60;;;;;;5016564;28;20052;-80
2022/08/28 08:31:33;;;;;;;1510.10;759.58;;;23.80;50.20;;;;;;5033026;28;20037;-80
2022/08/28 08:34:00;;;;;;;1999.90;999.90;;;23.80;49.60;;;;;;5017984;28;20053;-80
2022/08/28 08:36:27;;;;;;;1999.90;999.90;;;23.90;49.40;;;;;;5017621;28;20033;-79
2022/08/28 08:38:53;;;;;;;1999.90;999.90;;;24.10;49.30;;;;;;5015705;28;20390;-80
2022/08/28 08:41:50;;;;;;;1999.90;999.90;;;24.20;48.60;;;;;;5013657;28;20065;-77
2022/08/28 08:44:28;;;;;;;1999.90;999.90;;;24.50;48.50;;;;;;5018016;28;20044;-77
2022/08/28 08:47:25;;;;;;;1999.90;999.90;;;24.60;48.20;;;;;;5071429;28;20421;-77
2022/08/28 08:50:03;;;;;;;1999.90;999.90;;;24.60;47.70;;;;;;5049712;28;20053;-77
2022/08/28 08:52:30;;;;;;;1999.90;999.90;;;24.70;47.50;;;;;;5033620;28;20028;-77
2022/08/28 08:55:02;;;;;;;1999.90;999.90;;;24.70;47.20;;;;;;5048844;28;20047;-77
2022/08/28 08:57:28;;;;;;;1999.90;999.90;;;24.60;47.50;;;;;;5032604;28;20041;-77
2022/08/28 08:59:54;;;;;;;1999.90;999.90;;;24.70;47.00;;;;;;5033042;28;20520;-77
2022/08/28 09:02:22;;;;;;;1999.90;999.90;;;24.70;47.00;;;;;;5049000;28;20033;-77
2022/08/28 09:04:58;;;;;;;1999.90;999.90;;;24.80;47.10;;;;;;5049561;28;20029;-77
2022/08/28 09:07:39;;;;;;;1999.90;999.90;;;25.00;46.90;;;;;;5049441;28;20055;-77
2022/08/28 09:10:09;;;;;;;1999.90;999.90;;;25.30;45.90;;;;;;5050692;28;20031;-77
2022/08/28 09:12:55;;;;;;;1999.90;999.90;;;25.30;45.90;;;;;;5049181;28;20055;-77
2022/08/28 09:15:29;;;;;;;1999.90;999.90;;;25.40;45.60;;;;;;5048758;28;20401;-77
2022/08/28 09:18:07;;;;;;;1999.90;999.90;;;25.50;45.40;;;;;;5032233;28;20037;-77
2022/08/28 09:20:33;;;;;;;1999.90;999.90;;;25.60;45.20;;;;;;5032209;28;20055;-77
2022/08/28 09:22:59;;;;;;;1999.90;999.90;;;25.70;45.00;;;;;;5032537;28;20041;-77
2022/08/28 09:25:47;;;;;;;1999.90;999.90;;;25.70;45.10;;;;;;5031714;28;20041;-77
2022/08/28 09:28:27;;;;;;;1999.90;999.90;;;25.70;44.80;;;;;;5050634;28;20048;-77
2022/08/28 09:30:53;;;;;;;1999.90;999.90;;;25.80;45.00;;;;;;5048739;28;20072;-77
2022/08/28 09:33:38;;;;;;;1999.90;999.90;;;25.90;44.10;;;;;;5050643;28;20048;-77
2022/08/28 09:36:32;;;;;;;1999.90;999.90;;;25.90;43.80;;;;;;5048954;28;20041;-77
2022/08/28 09:39:04;;;;;;;1999.90;999.90;;;25.80;44.20;;;;;;5049211;28;20037;-77
2022/08/28 09:44:15;;;;;;;1999.90;999.90;;;25.70;44.10;;;;;;5029059;28;20029;-77
2022/08/28 09:46:43;;;;;;;1999.90;999.90;;;25.70;44.20;;;;;;5054650;28;20496;-77
2022/08/28 09:49:11;;;;;;;1999.90;999.90;;;25.90;43.30;;;;;;5016496;28;20056;-77
2022/08/28 09:51:38;;;;;;;1999.90;999.90;;;25.80;43.30;;;;;;5049060;28;20038;-77
2022/08/28 09:54:11;;;;;;;1999.90;999.90;;;26.00;43.00;;;;;;5032307;28;20040;-77
2022/08/28 09:56:39;;;;;;;1999.90;999.90;;;25.90;43.00;;;;;;5017164;28;20053;-77
2022/08/28 09:59:09;;;;;;;1999.90;999.90;;;25.80;43.10;;;;;;5016154;28;20506;-77
2022/08/28 10:01:45;;;;;;;1999.90;999.90;;;26.00;43.40;;;;;;5048334;28;20486;-77
2022/08/28 10:04:50;;;;;;;1999.90;999.90;;;26.00;42.90;;;;;;5032920;28;20394;-77
2022/08/28 10:07:38;;;;;;;1999.90;999.90;;;26.10;42.80;;;;;;5051552;28;20402;-77
2022/08/28 10:10:30;;;;;;;1999.90;999.90;;;26.20;42.20;;;;;;5035983;28;20040;-77
2022/08/28 10:13:00;;;;;;;1999.90;999.90;;;26.30;42.20;;;;;;5053602;28;20041;-77
2022/08/28 10:15:29;;;;;;;1999.90;999.90;;;26.30;41.60;;;;;;5051984;28;20044;-77
2022/08/28 10:18:01;;;;;;;1999.90;999.90;;;26.20;41.50;;;;;;5053799;28;20073;-77
2022/08/28 10:20:49;;;;;;;1999.90;999.90;;;26.20;42.10;;;;;;5053921;28;20033;-77
2022/08/28 10:23:24;;;;;;;1999.90;999.90;;;26.30;41.30;;;;;;5052418;28;20037;-77
2022/08/28 10:26:20;;;;;;;1999.90;999.90;;;26.40;41.30;;;;;;5052345;28;20032;-77
2022/08/28 10:29:05;;;;;;;1999.90;999.90;;;26.50;41.40;;;;;;4994594;28;20376;-77
2022/08/28 10:31:51;;;;;;;1999.90;999.90;;;26.50;41.30;;;;;;4995051;28;20390;-77
2022/08/28 10:34:29;;;;;;;1999.90;999.90;;;26.40;40.40;;;;;;4995135;28;20206;-78
2022/08/28 10:37:04;;;;;;;1999.90;999.90;;;26.50;40.50;;;;;;4994565;28;20356;-78
2022/08/28 10:39:36;;;;;;;1999.90;999.90;;;26.60;40.90;;;;;;4994479;28;20030;-78
2022/08/28 10:42:03;;;;;;;1999.90;999.90;;;26.60;41.20;;;;;;5011432;28;20042;-78
2022/08/28 10:44:39;;;;;;;1999.90;999.90;;;26.70;40.60;;;;;;4982127;28;20438;-78
2022/08/28 10:47:05;;;;;;;1999.90;999.90;;;26.70;39.30;;;;;;4986719;28;20057;-77
2022/08/28 10:49:37;;;;;;;1999.90;999.90;;;26.70;39.80;;;;;;4994803;28;20033;-77
2022/08/28 10:52:11;;;;;;;1999.90;999.90;;;26.40;39.70;;;;;;4994299;28;20030;-77
2022/08/28 10:54:40;;;;;;;1999.90;999.90;;;26.40;40.60;;;;;;4994810;28;20053;-77
2022/08/28 10:57:08;;;;;;;1999.90;999.90;;;26.60;40.20;;;;;;4994835;28;20034;-77
2022/08/28 10:59:34;;;;;;;1999.90;999.90;;;26.40;40.70;;;;;;4994925;28;20299;-77
2022/08/28 11:02:02;;;;;;;1999.90;999.90;;;26.50;40.70;;;;;;4977381;28;20037;-78
2022/08/28 11:04:29;;;;;;;1999.90;999.90;;;26.70;40.20;;;;;;4985920;28;20048;-78
2022/08/28 11:06:59;;;;;;;1999.90;999.90;;;26.80;39.60;;;;;;5051169;28;20037;-77
2022/08/28 11:09:36;;;;;;;;;;;26.90;38.90;;;;;;5035442;28;20044;-77
2022/08/28 11:12:15;;;;;;;1999.90;999.90;;;27.00;39.50;;;;;;5051867;28;20364;-77
2022/08/28 11:14:42;;;;;;;1999.90;999.90;;;27.10;39.80;;;;;;5050594;28;20049;-77
2022/08/28 11:17:21;;;;;;;1999.90;999.90;;;27.10;39.70;;;;;;5034088;28;20029;-78
2022/08/28 11:19:59;;;;;;;1999.90;999.90;;;27.10;39.10;;;;;;5036102;28;20036;-77
2022/08/28 11:22:40;;;;;;;1999.90;999.90;;;27.10;38.10;;;;;;5051179;28;20025;-77
2022/08/28 11:25:23;;;;;;;1999.90;999.90;;;27.20;38.20;;;;;;5051423;28;20520;-77
2022/08/28 11:28:12;;;;;;;1999.90;999.90;;;27.20;38.30;;;;;;5035004;28;20041;-77
2022/08/28 11:30:39;;;;;;;1999.90;999.90;;;27.30;38.60;;;;;;5051983;28;20486;-78
2022/08/28 11:33:28;;;;;;;1999.90;999.90;;;27.20;38.80;;;;;;5034857;28;20033;-77
2022/08/28 11:35:54;;;;;;;1999.90;999.90;;;27.40;38.40;;;;;;5050925;28;20474;-78
2022/08/28 11:38:39;;;;;;;1999.90;999.90;;;27.50;36.50;;;;;;5034627;28;20029;-78
2022/08/28 11:41:35;;;;;;;1999.90;999.90;;;27.60;37.20;;;;;;5051111;28;20037;-77
2022/08/28 11:44:11;;;;;;;1999.90;999.90;;;27.60;38.10;;;;;;5033132;28;20040;-78
2022/08/28 11:46:42;;;;;;;1999.90;999.90;;;27.60;37.10;;;;;;5057841;28;20029;-78
2022/08/28 11:49:25;;;;;;;1999.90;999.90;;;27.80;37.60;;;;;;5034401;28;20049;-77
2022/08/28 11:52:22;;;;;;;1999.90;999.90;;;28.00;36.70;;;;;;5052114;28;20052;-77
2022/08/28 11:54:56;;;;;;;1999.90;999.90;;;27.80;37.00;;;;;;5051970;28;20048;-78
2022/08/28 11:57:41;;;;;;;1999.90;999.90;;;27.80;37.80;;;;;;5034478;28;20371;-77
2022/08/28 12:00:21;;;;;;;1999.90;999.90;;;27.80;37.80;;;;;;5051378;28;20036;-77
2022/08/28 12:03:30;;;;;;;1999.90;999.90;;;27.70;37.90;;;;;;5034255;28;20350;-77
2022/08/28 12:05:57;;;;;;;1999.90;999.90;;;27.60;38.00;;;;;;5032130;28;20044;-77
2022/08/28 12:08:47;;;;;;;1999.90;999.90;;;27.50;38.00;;;;;;5032777;28;20075;-77
2022/08/28 12:11:38;;;;;;;1999.90;999.90;;;27.40;37.90;;;;;;5032527;28;20045;-78
2022/08/28 12:14:06;;;;;;;1999.90;999.90;;;27.50;38.40;;;;;;5032475;28;20128;-77
2022/08/28 12:17:07;;;;;;;1999.90;999.90;;;27.80;37.60;;;;;;5032058;28;20045;-78
2022/08/28 12:19:41;;;;;;;1999.90;999.90;;;27.80;37.40;;;;;;5028824;28;20037;-78
2022/08/28 12:22:14;;;;;;;1999.90;999.90;;;27.80;37.90;;;;;;5028980;28;20090;-80
2022/08/28 12:24:53;;;;;;;1999.90;999.90;;;27.90;37.80;;;;;;5011846;28;20045;-78
2022/08/28 12:27:19;;;;;;;1999.90;999.90;;;27.80;38.00;;;;;;4996778;28;20087;-78
2022/08/28 12:29:49;;;;;;;1999.90;999.90;;;27.70;38.10;;;;;;5012607;28;20041;-78
2022/08/28 12:32:42;;;;;;;1999.90;999.90;;;27.60;38.40;;;;;;5011900;28;20043;-78
2022/08/28 12:35:16;;;;;;;1999.90;999.90;;;27.70;38.20;;;;;;5028531;28;20056;-78