Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:20;;;;;;;0.10;0.10;;;;;;;;;;5064464;28;20054;-79
2021/11/04 00:02:46;;;;;;;0.25;0.25;;;;;;;;;;5062757;28;20032;-79
2021/11/04 00:05:12;;;;;;;0.30;0.30;;;;;;;;;;5062844;28;20089;-80
2021/11/04 00:07:39;;;;;;;0.47;0.47;;;;;;;;;;5062102;28;20136;-79
2021/11/04 00:10:05;;;;;;;;;;;;;;;;;;5062633;28;20056;-80
2021/11/04 00:12:32;;;;;;;0.10;0.10;;;;;;;;;;5064365;28;19963;-79
2021/11/04 00:14:58;;;;;;;0.30;0.30;;;;;;;;;;5062742;28;20028;-79
2021/11/04 00:17:24;;;;;;;0.25;0.25;;;;;;;;;;5062753;28;20333;-79
2021/11/04 00:19:50;;;;;;;0.15;0.15;;;;;;;;;;5062579;28;20095;-78
2021/11/04 00:22:16;;;;;;;0.63;0.53;;;;;;;;;;5061651;28;20791;-79
2021/11/04 00:24:42;;;;;;;0.10;0.10;;;;;;;;;;5063929;28;20059;-82
2021/11/04 00:27:08;;;;;;;0.17;0.17;;;;;;;;;;5043443;28;20082;-81
2021/11/04 00:29:34;;;;;;;0.10;0.10;;;;;;;;;;5062222;28;20028;-81
2021/11/04 00:32:00;;;;;;;0.30;0.30;;;;;;;;;;5044143;28;20691;-80
2021/11/04 00:34:27;;;;;;;0.67;0.27;;;;;;;;;;5062331;28;20024;-80
2021/11/04 00:36:53;;;;;;;0.10;0.10;;;;;;;;;;5062612;28;20302;-80
2021/11/04 00:39:19;;;;;;;0.10;0.10;;;;;;;;;;5062932;28;20549;-79
2021/11/04 00:41:45;;;;;;;0.20;0.20;;;;;;;;;;5061788;28;20044;-79
2021/11/04 00:44:11;;;;;;;0.25;0.25;;;;;;;;;;5062049;28;20043;-81
2021/11/04 00:46:37;;;;;;;0.10;0.10;;;;;;;;;;5061557;28;20050;-81
2021/11/04 00:49:03;;;;;;;0.82;0.70;;;;;;;;;;5062177;28;20029;-81
2021/11/04 00:51:30;;;;;;;0.37;0.37;;;;;;;;;;5044173;28;20036;-81
2021/11/04 00:53:56;;;;;;;0.47;0.47;;;;;;;;;;5061094;28;20139;-80
2021/11/04 00:56:22;;;;;;;0.30;0.30;;;;;;;;;;5060942;28;20044;-81
2021/11/04 00:58:51;;;;;;;0.55;0.55;;;;;;;;;;5061554;28;20105;-81
2021/11/04 01:01:21;;;;;;;0.45;0.45;;;;;;;;;;5061458;28;20040;-81
2021/11/04 01:03:48;;;;;;;0.20;0.20;;;;;;;;;;5063186;28;20456;-79
2021/11/04 01:06:14;;;;;;;0.30;0.30;;;;;;;;;;5060456;28;20610;-79
2021/11/04 01:08:40;;;;;;;0.57;0.57;;;;;;;;;;5061104;28;21715;-80
2021/11/04 01:11:07;;;;;;;0.10;0.10;;;;;;;;;;5059511;28;20024;-80
2021/11/04 01:13:33;;;;;;;0.52;0.52;;;;;;;;;;5060682;28;20381;-79
2021/11/04 01:15:59;;;;;;;0.47;0.47;;;;;;;;;;5061726;28;20064;-79
2021/11/04 01:18:25;;;;;;;0.10;0.10;;;;;;;;;;5042716;28;20041;-79
2021/11/04 01:20:51;;;;;;;0.57;0.57;;;;;;;;;;5060817;28;20507;-80
2021/11/04 01:23:17;;;;;;;0.20;0.20;;;;;;;;;;5060630;28;20082;-79
2021/11/04 01:25:43;;;;;;;1.27;1.17;;;;;;;;;;5060092;28;20105;-79
2021/11/04 01:28:10;;;;;;;0.10;0.10;;;;;;;;;;5042414;28;20037;-79
2021/11/04 01:30:37;;;;;;;0.20;0.20;;;;;;;;;;5057488;28;20573;-78
2021/11/04 01:33:02;;;;;;;;;;;;;;;;;;5060456;28;20025;-79
2021/11/04 01:35:31;;;;;;;0.30;0.30;;;;;;;;;;5062706;28;19924;-79
2021/11/04 01:37:58;;;;;;;2.45;0.55;;;;;;;;;;5061316;28;20044;-79
2021/11/04 01:40:24;;;;;;;0.22;0.22;;;;;;;;;;5059576;28;20591;-79
2021/11/04 01:42:50;;;;;;;1.83;1.23;;;;;;;;;;5061717;28;20037;-79
2021/11/04 01:45:16;;;;;;;2.80;0.97;;;;;;;;;;5061111;28;20111;-79
2021/11/04 01:47:45;;;;;;;0.35;0.35;;;;;;;;;;5041433;28;20044;-80
2021/11/04 01:50:12;;;;;;;5.68;0.55;;;;;;;;;;5060330;28;20090;-81
2021/11/04 01:52:38;;;;;;;1.40;1.30;;;;;;;;;;5044540;28;20060;-80
2021/11/04 01:55:04;;;;;;;0.40;0.40;;;;;;;;;;5043180;28;20040;-80
2021/11/04 01:57:30;;;;;;;0.22;0.22;;;;;;;;;;5060918;28;20028;-80
2021/11/04 01:59:56;;;;;;;0.28;0.28;;;;;;;;;;5060319;28;20032;-80
2021/11/04 02:02:24;;;;;;;0.20;0.20;;;;;;;;;;5060543;28;20423;-80
2021/11/04 02:04:51;;;;;;;0.30;0.30;;;;;;;;;;5041286;28;20036;-80
2021/11/04 02:07:42;;;;;;;1.30;1.25;;;;;;;;;;5059434;28;20131;-79
2021/11/04 02:10:10;;;;;;;0.30;0.30;;;;;;;;;;5047604;28;20139;-81
2021/11/04 02:12:43;;;;;;;0.30;0.30;;;;;;;;;;5060706;28;20060;-82
2021/11/04 02:15:11;;;;;;;0.98;0.73;;;;;;;;;;5040818;28;20028;-81
2021/11/04 02:17:38;;;;;;;0.30;0.30;;;;;;;;;;5057525;28;20035;-83
2021/11/04 02:20:04;;;;;;;1.70;1.60;;;;;;;;;;5059554;28;20043;-81
2021/11/04 02:22:36;;;;;;;0.52;0.52;;;;;;;;;;5059542;28;20033;-81
2021/11/04 02:25:02;;;;;;;1.00;1.00;;;;;;;;;;5060726;28;20111;-80
2021/11/04 02:27:28;;;;;;;0.63;0.63;;;;;;;;;;5061225;28;20166;-80
2021/11/04 02:29:54;;;;;;;0.10;0.10;;;;;;;;;;5061955;28;20036;-81
2021/11/04 02:32:20;;;;;;;0.55;0.55;;;;;;;;;;5059669;28;20116;-81
2021/11/04 02:34:47;;;;;;;2.90;1.67;;;;;;;;;;5059530;28;20039;-81
2021/11/04 02:37:13;;;;;;;0.47;0.38;;;;;;;;;;5058232;28;20045;-81
2021/11/04 02:39:40;;;;;;;0.97;0.97;;;;;;;;;;5043558;28;20024;-80
2021/11/04 02:42:06;;;;;;;0.38;0.38;;;;;;;;;;5060732;28;20036;-80
2021/11/04 02:44:33;;;;;;;0.52;0.52;;;;;;;;;;5059545;28;20107;-79
2021/11/04 02:46:59;;;;;;;0.38;0.38;;;;;;;;;;5059716;28;20850;-79
2021/11/04 02:49:26;;;;;;;0.30;0.28;;;;;;;;;;5060615;28;20032;-79
2021/11/04 02:51:52;;;;;;;0.75;0.75;;;;;;;;;;5061529;28;20111;-80
2021/11/04 02:54:19;;;;;;;1.65;1.55;;;;;;;;;;5044996;28;20185;-80
2021/11/04 02:56:46;;;;;;;0.68;0.68;;;;;;;;;;5064616;28;20216;-80
2021/11/04 02:59:13;;;;;;;0.32;0.32;;;;;;;;;;5064325;28;20033;-79
2021/11/04 03:01:38;;;;;;;;;;;;;;;;;;5064944;28;20043;-79
2021/11/04 03:04:05;;;;;;;0.43;0.43;;;;;;;;;;5063751;28;20320;-79
2021/11/04 03:06:31;;;;;;;1.20;0.83;;;;;;;;;;5063073;28;20431;-80
2021/11/04 03:08:57;;;;;;;0.17;0.17;;;;;;;;;;5027303;28;20043;-82
2021/11/04 03:11:23;;;;;;;0.20;0.20;;;;;;;;;;5062213;28;20020;-83
2021/11/04 03:13:49;;;;;;;0.45;0.45;;;;;;;;;;5061605;28;20054;-82
2021/11/04 03:16:16;;;;;;;0.50;0.50;;;;;;;;;;5042935;28;20366;-83
2021/11/04 03:18:42;;;;;;;0.25;0.25;;;;;;;;;;5064400;28;20036;-84
2021/11/04 03:21:09;;;;;;;0.10;0.10;;;;;;;;;;5043980;28;20059;-84
2021/11/04 03:23:35;;;;;;;0.95;0.95;;;;;;;;;;5062532;28;20033;-82
2021/11/04 03:26:01;;;;;;;0.25;0.25;;;;;;;;;;5061533;28;20115;-83
2021/11/04 03:28:27;;;;;;;0.53;0.53;;;;;;;;;;5061393;28;20024;-82
2021/11/04 03:30:54;;;;;;;0.32;0.32;;;;;;;;;;5043372;28;20111;-80
2021/11/04 03:33:21;;;;;;;;;;;;;;;;;;5044214;28;20548;-81
2021/11/04 03:35:48;;;;;;;0.10;0.10;;;;;;;;;;5061846;28;19920;-81
2021/11/04 03:38:14;;;;;;;0.25;0.25;;;;;;;;;;5060460;28;20039;-81
2021/11/04 03:40:40;;;;;;;0.10;0.10;;;;;;;;;;5061479;28;20082;-81
2021/11/04 03:43:07;;;;;;;0.50;0.50;;;;;;;;;;5061515;28;20321;-80
2021/11/04 03:45:35;;;;;;;0.30;0.30;;;;;;;;;;5062734;28;20032;-81
2021/11/04 03:48:01;;;;;;;0.20;0.20;;;;;;;;;;5026128;28;20048;-81
2021/11/04 03:50:27;;;;;;;0.23;0.23;;;;;;;;;;5060982;28;20400;-81
2021/11/04 03:52:53;;;;;;;0.45;0.45;;;;;;;;;;5061025;28;20801;-81
2021/11/04 03:55:22;;;;;;;0.17;0.17;;;;;;;;;;5042262;28;20156;-81
2021/11/04 03:57:48;;;;;;;0.30;0.30;;;;;;;;;;5043188;28;20282;-82
2021/11/04 04:00:15;;;;;;;0.20;0.20;;;;;;;;;;5061662;28;20024;-82
2021/11/04 04:02:41;;;;;;;;;;;;;;;;;;5043212;28;20474;-81
2021/11/04 04:05:07;;;;;;;0.10;0.10;;;;;;;;;;5060232;28;19999;-81
2021/11/04 04:07:33;;;;;;;0.10;0.10;;;;;;;;;;5011116;28;1430483;-80
2021/11/04 04:09:59;;;;;;;2.40;1.07;;;;;;;;;;5061916;28;20052;-81
2021/11/04 04:12:26;;;;;;;0.10;0.10;;;;;;;;;;5062542;28;20028;-81
2021/11/04 04:14:52;;;;;;;0.20;0.20;;;;;;;;;;5043108;28;20036;-81
2021/11/04 04:17:20;;;;;;;0.10;0.10;;;;;;;;;;5062050;28;20048;-81
2021/11/04 04:19:46;;;;;;;0.13;0.13;;;;;;;;;;5062473;28;20028;-80
2021/11/04 04:22:12;;;;;;;0.10;0.10;;;;;;;;;;5063895;28;20059;-79
2021/11/04 04:24:38;;;;;;;0.32;0.28;;;;;;;;;;5063825;28;20039;-79
2021/11/04 04:27:05;;;;;;;0.47;0.47;;;;;;;;;;5063117;28;20021;-80
2021/11/04 04:29:31;;;;;;;0.98;0.98;;;;;;;;;;5062529;28;20029;-79
2021/11/04 04:31:57;;;;;;;0.52;0.52;;;;;;;;;;5061365;28;20024;-79
2021/11/04 04:34:24;;;;;;;1.08;1.00;;;;;;;;;;5060758;28;20102;-81
2021/11/04 04:36:50;;;;;;;;;;;;;;;;;;5047747;28;20131;-82
2021/11/04 04:39:16;;;;;;;0.85;0.85;;;;;;;;;;5061696;28;19918;-81
2021/11/04 04:41:42;;;;;;;4.15;1.25;;;;;;;;;;5042176;28;20067;-83
2021/11/04 04:44:08;;;;;;;0.80;0.53;;;;;;;;;;5061875;28;20016;-81
2021/11/04 04:46:35;;;;;;;0.45;0.45;;;;;;;;;;5043046;28;20028;-81
2021/11/04 04:49:01;;;;;;;1.20;1.03;;;;;;;;;;5063363;28;20514;-80
2021/11/04 04:51:27;;;;;;;0.80;0.80;;;;;;;;;;5046674;28;20775;-81
2021/11/04 04:53:53;;;;;;;1.08;0.50;;;;;;;;;;5062997;28;20499;-82
2021/11/04 04:56:19;;;;;;;1.52;1.42;;;;;;;;;;5060751;28;20029;-81
2021/11/04 04:58:45;;;;;;;0.20;0.20;;;;;;;;;;5027458;28;20035;-82
2021/11/04 05:01:11;;;;;;;0.60;0.60;;;;;;;;;;5025932;28;20064;-82
2021/11/04 05:03:37;;;;;;;0.63;0.63;;;;;;;;;;5056370;28;20114;-81
2021/11/04 05:06:03;;;;;;;0.10;0.10;;;;;;;;;;5060957;28;20085;-81
2021/11/04 05:08:29;;;;;;;0.35;0.35;;;;;;;;;;5043152;28;20040;-82
2021/11/04 05:10:55;;;;;;;0.20;0.20;;;;;;;;;;5061668;28;20043;-82
2021/11/04 05:13:21;;;;;;;1.02;1.02;;;;;;;;;;5061085;28;20039;-81
2021/11/04 05:15:47;;;;;;;0.20;0.20;;;;;;;;;;5060734;28;20886;-83
2021/11/04 05:18:13;;;;;;;0.38;0.38;;;;;;;;;;5042897;28;20032;-83
2021/11/04 05:20:40;;;;;;;1.40;1.02;;;;;;;;;;5042899;28;20492;-82
2021/11/04 05:23:06;;;;;;;0.10;0.10;;;;;;;;;;5044482;28;20037;-79
2021/11/04 05:25:32;;;;;;;0.25;0.25;;;;;;;;;;5061741;28;20028;-79
2021/11/04 05:27:58;;;;;;;1.30;0.57;;;;;;;;;;5060359;28;20043;-81
2021/11/04 05:30:24;;;;;;;0.77;0.77;;;;;;;;;;5044977;28;20782;-80
2021/11/04 05:32:50;;;;;;;0.63;0.63;;;;;;;;;;5060999;28;20044;-80
2021/11/04 05:35:17;;;;;;;0.28;0.28;;;;;;;;;;5061560;28;20298;-82
2021/11/04 05:37:43;;;;;;;;;;;;;;;;;;5042788;28;20075;-81
2021/11/04 05:40:10;;;;;;;1.95;1.13;;;;;;;;;;5061199;28;19959;-79
2021/11/04 05:42:36;;;;;;;0.55;0.55;;;;;;;;;;5042671;28;20072;-81
2021/11/04 05:45:02;;;;;;;1.02;0.98;;;;;;;;;;5060784;28;20601;-81
2021/11/04 05:47:28;;;;;;;1.13;0.87;;;;;;;;;;5027586;28;20710;-80
2021/11/04 05:49:54;;;;;;;0.40;0.40;;;;;;;;;;5060167;28;20059;-81
2021/11/04 05:52:20;;;;;;;1.80;1.70;;;;;;;;;;5056792;28;20515;-82
2021/11/04 05:54:47;;;;;;;2.15;2.05;;;;;;;;;;5043820;28;20040;-81
2021/11/04 05:57:13;;;;;;;0.30;0.30;;;;;;;;;;5061647;28;20040;-82
2021/11/04 05:59:39;;;;;;;3.30;0.85;;;;;;;;;;5060817;28;20038;-82
2021/11/04 06:02:05;;;;;;;2.00;1.33;;;;;;;;;;5062296;28;20032;-82
2021/11/04 06:04:35;;;;;;;4.10;1.83;;;;;;;;;;5062032;28;20399;-81
2021/11/04 06:07:05;;;;;;;0.70;0.70;;;;;;;;;;5061356;28;20060;-82
2021/11/04 06:09:32;;;;;;;4.57;2.13;;;;;;;;;;5061973;28;20028;-82
2021/11/04 06:11:58;;;;;;;0.30;0.30;;;;;;;;;;5058293;28;20072;-82
2021/11/04 06:14:24;;;;;;;0.20;0.20;;;;;;;;;;5059991;28;20024;-81
2021/11/04 06:16:51;;;;;;;0.63;0.63;;;;;;;;;;5060872;28;20852;-83
2021/11/04 06:19:17;;;;;;;0.15;0.15;;;;;;;;;;5060385;28;20028;-86
2021/11/04 06:21:43;;;;;;;0.85;0.85;;;;;;;;;;5062301;28;20037;-84
2021/11/04 06:24:09;;;;;;;0.10;0.10;;;;;;;;;;5060946;28;20024;-82
2021/11/04 06:26:35;;;;;;;0.20;0.20;;;;;;;;;;5061059;28;20048;-82
2021/11/04 06:29:01;;;;;;;0.35;0.35;;;;;;;;;;5060931;28;20029;-82
2021/11/04 06:31:27;;;;;;;0.85;0.65;;;;;;;;;;5044266;28;20102;-82
2021/11/04 06:33:53;;;;;;;0.70;0.70;;;;;;;;;;5061356;28;20039;-83
2021/11/04 06:36:20;;;;;;;0.10;0.10;;;;;;;;;;5062396;28;20039;-84
2021/11/04 06:38:46;;;;;;;1.03;0.57;;;;;;;;;;5055717;28;20044;-82
2021/11/04 06:41:12;;;;;;;0.88;0.85;;;;;;;;;;5060481;28;20279;-81
2021/11/04 06:43:38;;;;;;;0.27;0.27;;;;;;;;;;5062657;28;20120;-83
2021/11/04 06:46:04;;;;;;;0.68;0.68;;;;;;;;;;5042883;28;20286;-82
2021/11/04 06:48:31;;;;;;;0.65;0.65;;;;;;;;;;5057248;28;20029;-80
2021/11/04 06:50:59;;;;;;;0.35;0.35;;;;;;;;;;5062430;28;20040;-79
2021/11/04 06:53:27;;;;;;;0.32;0.32;;;;;;;;;;5061726;28;20072;-80
2021/11/04 06:55:54;;;;;;;0.17;0.17;;;;;;;;;;5044553;28;20043;-83
2021/11/04 06:58:20;;;;;;;;;;;;;;;;;;5068591;28;20127;-80
2021/11/04 07:00:47;;;;;;;0.10;0.10;;;;;;;;;;5064319;28;20034;-80
2021/11/04 07:03:20;;;;;;;0.20;0.20;;;;;;;;;;5061834;28;20041;-80
2021/11/04 07:05:47;;;;;;;0.13;0.13;;;;;;;;;;5061338;28;20807;-80
2021/11/04 07:08:20;;;;;;;0.10;0.10;;;;;;;;;;5044605;28;20157;-79
2021/11/04 07:10:55;;;;;;;0.47;0.47;;;;;;;;;;5062197;28;20024;-82
2021/11/04 07:13:23;;;;;;;0.10;0.10;;;;;;;;;;5051610;28;20028;-76
2021/11/04 07:15:49;;;;;;;1.02;1.00;;;;;;;;;;5057490;28;20043;-77
2021/11/04 07:18:19;;;;;;;0.28;0.28;;;;;;;;;;5059618;28;20036;-78
2021/11/04 07:20:47;;;;;;;0.20;0.20;;;;;;;;;;5044722;28;20046;-78
2021/11/04 07:23:19;;;;;;;0.85;0.85;;;;;;;;;;5041710;28;20068;-79
2021/11/04 07:25:47;;;;;;;2.00;0.60;;;;;;;;;;5047477;28;20872;-77
2021/11/04 07:28:19;;;;;;;0.43;0.43;;;;;;;;;;5059950;28;20040;-77
2021/11/04 07:30:46;;;;;;;0.40;0.40;;;;;;;;;;5057233;28;20051;-78
2021/11/04 07:33:17;;;;;;;0.38;0.38;;;;;;;;;;5049336;28;20025;-78
2021/11/04 07:35:44;;;;;;;0.40;0.40;;;;;;;;;;5048226;28;20048;-78
2021/11/04 07:38:11;;;;;;;0.20;0.20;;;;;;;;;;5052766;28;20074;-79
2021/11/04 07:40:38;;;;;;;0.32;0.32;;;;;;;;;;5051437;28;20051;-79
2021/11/04 07:43:04;;;;;;;0.43;0.43;;;;;;;;;;5057358;28;20029;-78
2021/11/04 07:45:31;;;;;;;0.20;0.20;;;;;;;;;;5062173;28;20093;-77
2021/11/04 07:47:57;;;;;;;;;;;;;;;;;;5045823;28;20033;-79
2021/11/04 07:50:25;;;;;;;0.30;0.30;;;;;;;;;;5059830;28;19912;-79
2021/11/04 07:52:52;;;;;;;0.43;0.43;;;;;;;;;;5065138;28;20032;-79
2021/11/04 07:55:18;;;;;;;0.63;0.63;;;;;;;;;;5064950;28;20574;-77
2021/11/04 07:57:45;;;;;;;0.10;0.10;;;;;;;;;;5067492;28;20511;-79
2021/11/04 08:00:15;;;;;;;0.20;0.20;;;;;;;;;;5064724;28;20036;-78
2021/11/04 08:02:41;;;;;;;0.20;0.20;;;;;;;;;;5048316;28;20419;-78
2021/11/04 08:05:08;;;;;;;0.43;0.43;;;;;;;;;;5048343;28;20550;-79
2021/11/04 08:07:35;;;;;;;;;;;;;;;;;;5063823;28;20057;-79
2021/11/04 08:10:02;;;;;;;0.40;0.40;;;;;;;;;;5065356;28;19963;-80
2021/11/04 08:12:28;;;;;;;0.65;0.65;;;;;;;;;;5061636;28;20510;-79
2021/11/04 08:14:54;;;;;;;0.30;0.30;;;;;;;;;;5064467;28;20043;-79
2021/11/04 08:17:20;;;;;;;0.73;0.73;;;;;;;;;;5062670;28;20040;-80
2021/11/04 08:19:46;;;;;;;0.43;0.43;;;;;;;;;;5062936;28;20029;-78
2021/11/04 08:22:12;;;;;;;0.38;0.38;;;;;;;;;;5054748;28;20029;-78
2021/11/04 08:24:38;;;;;;;1.20;0.97;;;;;;;;;;5065509;28;20040;-78
2021/11/04 08:27:04;;;;;;;0.30;0.30;;;;;;;;;;5064367;28;20029;-79
2021/11/04 08:29:30;;;;;;;0.30;0.23;;;;;;;;;;5063816;28;20402;-78
2021/11/04 08:31:56;;;;;;;0.43;0.43;;;;;;;;;;5063278;28;20021;-78
2021/11/04 08:34:22;;;;;;;0.77;0.50;;;;;;;;;;5064434;28;20290;-78
2021/11/04 08:36:48;;;;;;;0.10;0.10;;;;;;;;;;5065476;28;20449;-79
2021/11/04 08:39:15;;;;;;;0.70;0.70;;;;;;;;;;5063005;28;20032;-78
2021/11/04 08:41:41;;;;;;;0.28;0.28;;;;;;;;;;5046211;28;20029;-79
2021/11/04 08:44:07;;;;;;;0.40;0.40;;;;;;;;;;5061009;28;20799;-78
2021/11/04 08:46:33;;;;;;;0.70;0.55;;;;;;;;;;5057971;28;20644;-79
2021/11/04 08:48:59;;;;;;;0.67;0.67;;;;;;;;;;5040882;28;20056;-78
2021/11/04 08:51:25;;;;;;;0.50;0.50;;;;;;;;;;5061097;28;20060;-78
2021/11/04 08:53:51;;;;;;;1.43;0.90;;;;;;;;;;5063165;28;20062;-78
2021/11/04 08:56:17;;;;;;;0.40;0.40;;;;;;;;;;5062762;28;20518;-79
2021/11/04 08:58:43;;;;;;;0.10;0.10;;;;;;;;;;5062734;28;20024;-78
2021/11/04 09:01:10;;;;;;;0.10;0.10;;;;;;;;;;5062503;28;20032;-78
2021/11/04 09:03:36;;;;;;;0.47;0.47;;;;;;;;;;5047309;28;20032;-79
2021/11/04 09:06:03;;;;;;;1.65;0.57;;;;;;;;;;5062434;28;20749;-79
2021/11/04 09:08:29;;;;;;;0.20;0.20;;;;;;;;;;5045688;28;20373;-78
2021/11/04 09:10:55;;;;;;;0.13;0.13;;;;;;;;;;5045795;28;20071;-78
2021/11/04 09:13:21;;;;;;;0.38;0.38;;;;;;;;;;5028406;28;20028;-78
2021/11/04 09:15:48;;;;;;;0.20;0.20;;;;;;;;;;5045829;28;20032;-77
2021/11/04 09:18:14;;;;;;;0.22;0.22;;;;;;;;;;5060488;28;20032;-78
2021/11/04 09:20:40;;;;;;;0.15;0.13;;;;;;;;;;5060457;28;20495;-78
2021/11/04 09:23:06;;;;;;;0.32;0.32;;;;;;;;;;5045106;28;21066;-78
2021/11/04 09:25:32;;;;;;;0.30;0.30;;;;;;;;;;5059423;28;20054;-79
2021/11/04 09:27:58;;;;;;;0.75;0.65;;;;;;;;;;5063429;28;20036;-79
2021/11/04 09:30:26;;;;;;;0.80;0.80;;;;;;;;;;5045377;28;20028;-78
2021/11/04 09:32:54;;;;;;;0.65;0.55;;;;;;;;;;5061460;28;20051;-79
2021/11/04 09:35:20;;;;;;;0.45;0.45;;;;;;;;;;5062008;28;20028;-79
2021/11/04 09:37:46;;;;;;;0.80;0.80;;;;;;;;;;5045440;28;20056;-80
2021/11/04 09:40:13;;;;;;;0.30;0.30;;;;;;;;;;5061880;28;20040;-81
2021/11/04 09:42:39;;;;;;;0.50;0.50;;;;;;;;;;5064907;28;20119;-80
2021/11/04 09:45:06;;;;;;;0.30;0.30;;;;;;;;;;5061880;28;20035;-80
2021/11/04 09:47:33;;;;;;;0.80;0.57;;;;;;;;;;5062108;28;20036;-80
2021/11/04 09:50:00;;;;;;;1.02;0.98;;;;;;;;;;5045855;28;20044;-80
2021/11/04 09:52:27;;;;;;;0.32;0.20;;;;;;;;;;5062026;28;20036;-80
2021/11/04 09:54:54;;;;;;;;;;;;;;;;;;5046905;28;20407;-81
2021/11/04 09:57:20;;;;;;;;;;;;;;;;;;5057913;28;19921;-80
2021/11/04 09:59:46;;;;;;;0.10;0.10;;;;;;;;;;5056276;28;19912;-80
2021/11/04 10:02:19;;;;;;;0.27;0.27;;;;;;;;;;5061687;28;20024;-80
2021/11/04 10:04:46;;;;;;;0.75;0.75;;;;;;;;;;5061700;28;20049;-80
2021/11/04 10:07:12;;;;;;;;;;;;;;;;;;5044392;28;20615;-81
2021/11/04 10:09:39;;;;;;;0.45;0.28;;;;;;;;;;5064294;28;19912;-81
2021/11/04 10:12:12;;;;;;;0.30;0.30;;;;;;;;;;5045133;28;20037;-81
2021/11/04 10:14:39;;;;;;;1.55;1.10;;;;;;;;;;5061799;28;20029;-80
2021/11/04 10:17:05;;;;;;;0.10;0.10;;;;;;;;;;5045039;28;20110;-81
2021/11/04 10:19:41;;;;;;;0.45;0.45;;;;;;;;;;5061603;28;20032;-81
2021/11/04 10:22:07;;;;;;;0.77;0.77;;;;;;;;;;5043526;28;20039;-81
2021/11/04 10:24:33;;;;;;;0.40;0.40;;;;;;;;;;5063641;28;20025;-81
2021/11/04 10:26:59;;;;;;;0.20;0.20;;;;;;;;;;5044782;28;20112;-81
2021/11/04 10:29:37;;;;;;;0.43;0.30;;;;;;;;;;5061879;28;20025;-81
2021/11/04 10:32:03;;;;;;;0.10;0.10;;;;;;;;;;5061337;28;20107;-81
2021/11/04 10:34:33;;;;;;;0.20;0.20;;;;;;;;;;5061204;28;20510;-81
2021/11/04 10:37:20;;;;;;;0.30;0.30;;;;;;;;;;5062905;28;20086;-82
2021/11/04 10:39:47;;;;;;;0.25;0.25;;;;;;;;;;5063903;28;20039;-81
2021/11/04 10:42:13;;;;;;;0.70;0.65;;;;;;;;;;5044449;28;20059;-81
2021/11/04 10:44:39;;;;;;;0.10;0.10;;;;;;;;;;5061084;28;20157;-81
2021/11/04 10:47:06;;;;;;;0.10;0.10;;;;;;;;;;5044514;28;20020;-81
2021/11/04 10:49:45;;;;;;;0.20;0.20;;;;;;;;;;5042181;28;20040;-82
2021/11/04 10:52:13;;;;;;;0.10;0.10;;;;;;;;;;5042565;28;20525;-81
2021/11/04 10:54:44;;;;;;;0.50;0.43;;;;;;;;;;5045265;28;20891;-82
2021/11/04 10:57:10;;;;;;;0.32;0.32;;;;;;;;;;5044195;28;20040;-82
2021/11/04 10:59:44;;;;;;;0.20;0.20;;;;;;;;;;5044235;28;20028;-81
2021/11/04 11:02:10;;;;;;;1.70;0.57;;;;;;;;;;5044061;28;20024;-81
2021/11/04 11:04:36;;;;;;;0.32;0.32;;;;;;;;;;5060739;28;20029;-81
2021/11/04 11:07:02;;;;;;;0.23;0.23;;;;;;;;;;5062051;28;20060;-81
2021/11/04 11:09:29;;;;;;;0.13;0.13;;;;;;;;;;5062265;28;20120;-81
2021/11/04 11:11:58;;;;;;;0.38;0.38;;;;;;;;;;5060462;28;20275;-83
2021/11/04 11:14:24;;;;;;;0.47;0.47;;;;;;;;;;5062307;28;20021;-81
2021/11/04 11:16:51;;;;;;;0.60;0.60;;;;;;;;;;5064798;28;20098;-82
2021/11/04 11:19:19;;;;;;;0.20;0.20;;;;;;;;;;5065008;28;20130;-82
2021/11/04 11:21:50;;;;;;;0.60;0.60;;;;;;;;;;5066910;28;20029;-82
2021/11/04 11:24:17;;;;;;;0.98;0.90;;;;;;;;;;5064284;28;20033;-82
2021/11/04 11:26:45;;;;;;;0.20;0.20;;;;;;;;;;5064902;28;20441;-81
2021/11/04 11:29:12;;;;;;;0.40;0.40;;;;;;;;;;5047545;28;20079;-82
2021/11/04 11:31:51;;;;;;;0.75;0.75;;;;;;;;;;5064275;28;20125;-82
2021/11/04 11:34:18;;;;;;;0.10;0.10;;;;;;;;;;5046176;28;20032;-82
2021/11/04 11:37:03;;;;;;;0.47;0.47;;;;;;;;;;5048850;28;20048;-82
2021/11/04 11:39:47;;;;;;;0.95;0.88;;;;;;;;;;5064527;28;20039;-82
2021/11/04 11:42:17;;;;;;;0.10;0.10;;;;;;;;;;5047804;28;20035;-82
2021/11/04 11:44:45;;;;;;;0.50;0.50;;;;;;;;;;5047857;28;20043;-82
2021/11/04 11:47:12;;;;;;;0.10;0.10;;;;;;;;;;5047579;28;20036;-82
2021/11/04 11:49:39;;;;;;;0.10;0.10;;;;;;;;;;5064161;28;20035;-82
2021/11/04 11:52:07;;;;;;;0.28;0.28;;;;;;;;;;5064836;28;20744;-82
2021/11/04 11:55:02;;;;;;;0.35;0.35;;;;;;;;;;5046282;28;20474;-82
2021/11/04 11:57:28;;;;;;;0.13;0.13;;;;;;;;;;5052198;28;20049;-83
2021/11/04 11:59:55;;;;;;;0.10;0.10;;;;;;;;;;5047977;28;20024;-82
2021/11/04 12:02:59;;;;;;;2.72;1.55;;;;;;;;;;5064231;28;20109;-82
2021/11/04 12:05:25;;;;;;;0.40;0.40;;;;;;;;;;5003161;28;20033;-82
2021/11/04 12:08:15;;;;;;;0.40;0.40;;;;;;;;;;5002602;28;20064;-82
2021/11/04 12:10:41;;;;;;;0.55;0.55;;;;;;;;;;5000119;28;20041;-81
2021/11/04 12:13:07;;;;;;;0.75;0.75;;;;;;;;;;5003214;28;20062;-82
2021/11/04 12:15:52;;;;;;;0.10;0.10;;;;;;;;;;5003526;28;20118;-82
2021/11/04 12:18:19;;;;;;;0.55;0.55;;;;;;;;;;5002421;28;20604;-81
2021/11/04 12:20:45;;;;;;;;;;;;;;;;;;4985530;28;20281;-82
2021/11/04 12:23:11;;;;;;;2.72;0.28;;;;;;;;;;5002412;28;19913;-82
2021/11/04 12:25:37;;;;;;;0.20;0.20;;;;;;;;;;5002410;28;20111;-82
2021/11/04 12:28:03;;;;;;;0.68;0.68;;;;;;;;;;5002406;28;20941;-82
2021/11/04 12:30:29;;;;;;;0.37;0.37;;;;;;;;;;5002827;28;20073;-81
2021/11/04 12:33:02;;;;;;;0.68;0.68;;;;;;;;;;4984657;28;20299;-82
2021/11/04 12:35:47;;;;;;;0.38;0.38;;;;;;;;;;5010335;28;20483;-82
2021/11/04 12:38:17;;;;;;;1.33;1.23;;;;;;;;;;5054410;28;20041;-82
2021/11/04 12:40:43;;;;;;;5.15;0.43;;;;;;;;;;5063320;28;20388;-82
2021/11/04 12:43:10;;;;;;;0.40;0.40;;;;;;;;;;5063562;28;20165;-83
2021/11/04 12:45:38;;;;;;;0.50;0.50;;;;;;;;;;5045411;28;20033;-82
2021/11/04 12:48:05;;;;;;;0.22;0.22;;;;;;;;;;5046329;28;20029;-81
2021/11/04 12:50:34;;;;;;;0.20;0.20;;;;;;;;;;5062969;28;20032;-82
2021/11/04 12:53:04;;;;;;;0.98;0.90;;;;;;;;;;5062573;28;20362;-82
2021/11/04 12:55:30;;;;;;;0.60;0.60;;;;;;;;;;5062770;28;20035;-82
2021/11/04 12:58:00;;;;;;;0.20;0.20;;;;;;;;;;5063754;28;20045;-81
2021/11/04 13:00:26;;;;;;;0.10;0.10;;;;;;;;;;5055781;28;20044;-81
2021/11/04 13:02:52;;;;;;;0.47;0.47;;;;;;;;;;5059458;28;20032;-82
2021/11/04 13:05:20;;;;;;;0.40;0.33;;;;;;;;;;5061201;28;20036;-81
2021/11/04 13:07:50;;;;;;;0.38;0.38;;;;;;;;;;5058072;28;20109;-82
2021/11/04 13:10:22;;;;;;;0.20;0.20;;;;;;;;;;5042666;28;20036;-82
2021/11/04 13:12:50;;;;;;;0.30;0.30;;;;;;;;;;5057468;28;20033;-81
2021/11/04 13:15:16;;;;;;;0.05;0.05;;;;;;;;;;5061731;28;20059;-81
2021/11/04 13:17:44;;;;;;;0.30;0.30;;;;;;;;;;5045437;28;20086;-82
2021/11/04 13:20:10;;;;;;;0.10;0.10;;;;;;;;;;5060861;28;20031;-82
2021/11/04 13:22:37;;;;;;;0.10;0.10;;;;;;;;;;5043384;28;20087;-82
2021/11/04 13:25:05;;;;;;;0.17;0.17;;;;;;;;;;5062721;28;20056;-81
2021/11/04 13:27:32;;;;;;;0.10;0.10;;;;;;;;;;5063854;28;20028;-81
2021/11/04 13:29:59;;;;;;;0.10;0.10;;;;;;;;;;5045360;28;20119;-81
2021/11/04 13:32:29;;;;;;;0.32;0.32;;;;;;;;;;5060134;28;20209;-81
2021/11/04 13:34:56;;;;;;;0.10;0.10;;;;;;;;;;5061079;28;20187;-82
2021/11/04 13:37:22;;;;;;;0.30;0.30;;;;;;;;;;5061060;28;20441;-81
2021/11/04 13:39:49;;;;;;;0.10;0.10;;;;;;;;;;5064390;28;20025;-81
2021/11/04 13:42:30;;;;;;;0.43;0.43;;;;;;;;;;5061393;28;20092;-81
2021/11/04 13:45:13;;;;;;;0.30;0.30;;;;;;;;;;5061763;28;20028;-81
2021/11/04 13:47:40;;;;;;;0.25;0.25;;;;;;;;;;5060764;28;20495;-82
2021/11/04 13:50:07;;;;;;;0.30;0.30;;;;;;;;;;5061519;28;20079;-81
2021/11/04 13:52:35;;;;;;;0.10;0.10;;;;;;;;;;5061289;28;20070;-82
2021/11/04 13:55:02;;;;;;;0.32;0.32;;;;;;;;;;5063536;28;20043;-82
2021/11/04 13:57:29;;;;;;;0.22;0.22;;;;;;;;;;5062538;28;20043;-81
2021/11/04 14:00:01;;;;;;;0.10;0.10;;;;;;;;;;5061184;28;20118;-81
2021/11/04 14:02:28;;;;;;;0.30;0.30;;;;;;;;;;5044860;28;20033;-81
2021/11/04 14:04:55;;;;;;;0.52;0.52;;;;;;;;;;5059299;28;20139;-82
2021/11/04 14:07:29;;;;;;;0.38;0.38;;;;;;;;;;5059648;28;20582;-81
2021/11/04 14:10:05;;;;;;;1.60;0.52;;;;;;;;;;5063915;28;20073;-82
2021/11/04 14:12:33;;;;;;;1.38;1.27;;;;;;;;;;5062437;28;20094;-81
2021/11/04 14:15:09;;;;;;;0.22;0.22;;;;;;;;;;5059898;28;20127;-81
2021/11/04 14:17:44;;;;;;;0.10;0.10;;;;;;;;;;5059686;28;20043;-81
2021/11/04 14:20:10;;;;;;;0.10;0.10;;;;;;;;;;5044220;28;20028;-82
2021/11/04 14:22:38;;;;;;;0.57;0.57;;;;;;;;;;5060285;28;20032;-80
2021/11/04 14:25:04;;;;;;;0.38;0.30;;;;;;;;;;5062560;28;20016;-81
2021/11/04 14:27:30;;;;;;;0.20;0.20;;;;;;;;;;5062597;28;20607;-82
2021/11/04 14:29:56;;;;;;;0.40;0.40;;;;;;;;;;5061084;28;20412;-81
2021/11/04 14:32:22;;;;;;;1.63;1.30;;;;;;;;;;5056690;28;20865;-82
2021/11/04 14:34:49;;;;;;;0.28;0.28;;;;;;;;;;5044561;28;20089;-82
2021/11/04 14:37:15;;;;;;;0.30;0.30;;;;;;;;;;5060591;28;20044;-81
2021/11/04 14:39:41;;;;;;;0.10;0.10;;;;;;;;;;5063720;28;20035;-81
2021/11/04 14:42:07;;;;;;;0.77;0.70;;;;;;;;;;5060821;28;20037;-81
2021/11/04 14:44:33;;;;;;;0.20;0.20;;;;;;;;;;5060357;28;20109;-81
2021/11/04 14:47:00;;;;;;;0.30;0.30;;;;;;;;;;5059979;28;20029;-81
2021/11/04 14:49:26;;;;;;;0.40;0.40;;;;;;;;;;5063581;28;20032;-81