Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:07;;;;;;;83.93;35.58;;;;;;;1.09;62.11;98619.45;258934;1112;114961;-67
2021/01/27 00:06:10;;;;;;;86.85;37.95;;;;;;;1.03;62.37;98618.78;258914;1112;115566;-67
2021/01/27 00:11:12;;;;;;;79.83;35.88;;;;;;;0.99;61.95;98614.55;258913;1112;114879;-68
2021/01/27 00:16:15;;;;;;;78.00;34.60;;;;;;;0.96;62.11;98604.16;259000;1112;115248;-68
2021/01/27 00:21:17;;;;;;;87.90;36.88;;;;;;;0.89;62.26;98606.09;259046;1112;115296;-71
2021/01/27 00:26:19;;;;;;;78.15;36.10;;;;;;;0.89;62.65;98611.34;258869;1112;114900;-69
2021/01/27 00:31:21;;;;;;;75.20;31.85;;;;;;;0.83;62.48;98614.13;258872;1112;115024;-69
2021/01/27 00:36:24;;;;;;;77.25;34.60;;;;;;;0.79;62.64;98610.75;258809;1112;115327;-68
2021/01/27 00:41:26;;;;;;;75.30;35.00;;;;;;;0.75;62.25;98609.13;258494;1113;114733;-75
2021/01/27 00:46:30;;;;;;;74.30;35.18;;;;;;;0.73;62.55;98602.22;258771;1112;115136;-72
2021/01/27 00:51:33;;;;;;;70.65;33.68;;;;;;;0.72;62.51;98597.89;258931;1113;114963;-71
2021/01/27 00:56:36;;;;;;;73.40;32.95;;;;;;;0.68;62.35;98600.59;258970;1112;115181;-71
2021/01/27 01:01:39;;;;;;;75.65;33.80;;;;;;;0.65;62.22;98595.44;258945;1112;115948;-70
2021/01/27 01:06:48;;;;;;;75.53;32.63;;;;;;;0.66;62.16;98591.91;258682;1113;115522;-66
2021/01/27 01:11:50;;;;;;;72.30;32.90;;;;;;;0.68;62.36;98595.36;258974;1112;115094;-67
2021/01/27 01:16:53;;;;;;;76.68;33.35;;;;;;;0.66;62.35;98605.00;258867;1112;114928;-66
2021/01/27 01:21:55;;;;;;;78.53;34.63;;;;;;;0.65;62.76;98605.92;258876;1112;114889;-66
2021/01/27 01:26:58;;;;;;;85.60;35.95;;;;;;;0.72;62.70;98603.13;258568;1112;115867;-67
2021/01/27 01:32:00;;;;;;;71.80;32.60;;;;;;;0.74;62.69;98593.45;258797;1112;115111;-68
2021/01/27 01:37:02;;;;;;;67.98;29.90;;;;;;;0.73;62.39;98610.07;258896;1112;115046;-68
2021/01/27 01:42:05;;;;;;;71.70;30.23;;;;;;;0.69;62.56;98604.06;258991;1111;115544;-68
2021/01/27 01:47:07;;;;;;;65.58;31.13;;;;;;;0.68;62.57;98608.45;258956;1112;114829;-67
2021/01/27 01:52:09;;;;;;;75.00;31.85;;;;;;;0.70;62.38;98598.77;258960;1112;115122;-67
2021/01/27 01:57:17;;;;;;;63.98;29.85;;;;;;;0.87;63.34;98603.51;258753;1116;115848;-68
2021/01/27 02:02:22;;;;;;;58.90;28.10;;;;;;;0.89;62.85;98603.48;258922;1113;115587;-67
2021/01/27 02:07:25;;;;;;;63.90;29.00;;;;;;;0.93;62.96;98598.09;258892;1113;114877;-71
2021/01/27 02:12:49;;;;;;;57.23;25.33;;;;;;;0.85;62.80;98599.21;258945;1112;115404;-71
2021/01/27 02:18:01;;;;;;;56.93;29.05;;;;;;;0.81;63.19;98598.45;258874;1114;115558;-72
2021/01/27 02:23:13;;;;;;;50.60;25.10;;;;;;;0.75;63.31;98580.33;258923;1111;116018;-72
2021/01/27 02:28:37;;;;;;;53.45;26.23;;;;;;;0.76;63.80;98589.03;258862;1112;114762;-72
2021/01/27 02:34:05;;;;;;;57.85;27.30;;;;;;;0.77;64.06;98577.64;258769;1113;115308;-71
2021/01/27 02:39:18;;;;;;;46.13;24.05;;;;;;;0.80;64.33;98583.64;258960;1113;114862;-70
2021/01/27 02:44:26;;;;;;;42.03;21.67;;;;;;;0.69;63.95;98590.97;258849;1112;115657;-69
2021/01/27 02:49:39;;;;;;;43.98;22.50;;;;;;;0.72;64.38;98592.66;259074;1113;116433;-69
2021/01/27 02:54:48;;;;;;;41.10;20.35;;;;;;;0.75;64.40;98592.53;258825;1113;114922;-68
2021/01/27 03:00:09;;;;;;;38.98;20.85;;;;;;;0.75;64.85;98587.30;258797;1113;115652;-69
2021/01/27 03:05:31;;;;;;;35.48;18.53;;;;;;;0.67;64.87;98584.91;258917;1112;114958;-68
2021/01/27 03:10:40;;;;;;;33.33;18.75;;;;;;;0.65;64.96;98581.50;258853;1115;116082;-68
2021/01/27 03:15:43;;;;;;;30.93;17.95;;;;;;;0.68;65.28;98578.80;258949;1113;115416;-68
2021/01/27 03:20:48;;;;;;;31.67;17.60;;;;;;;0.67;65.22;98580.53;258845;1112;115292;-67
2021/01/27 03:26:04;;;;;;;35.48;19.20;;;;;;;0.71;65.40;98583.91;258752;1113;115444;-68
2021/01/27 03:31:06;;;;;;;38.80;19.53;;;;;;;0.75;65.24;98579.44;258968;1112;115194;-68
2021/01/27 03:36:13;;;;;;;33.48;18.10;;;;;;;0.79;65.40;98575.84;259005;1112;115579;-67
2021/01/27 03:41:21;;;;;;;31.93;17.50;;;;;;;0.79;65.61;98589.80;258818;1112;114980;-67
2021/01/27 03:46:32;;;;;;;30.73;17.15;;;;;;;0.83;65.47;98590.56;258891;1112;115601;-66
2021/01/27 03:51:40;;;;;;;30.25;17.50;;;;;;;0.88;66.02;98583.41;258896;1113;115485;-68
2021/01/27 03:57:19;;;;;;;31.85;18.40;;;;;;;0.91;66.02;98583.31;258958;1112;114934;-67
2021/01/27 04:02:22;;;;;;;32.03;16.95;;;;;;;0.90;65.85;98584.23;258894;1113;115254;-67
2021/01/27 04:07:25;;;;;;;31.53;17.68;;;;;;;0.92;65.74;98585.05;258817;1113;115226;-67
2021/01/27 04:12:27;;;;;;;27.08;15.48;;;;;;;0.96;65.62;98594.53;258973;1112;116968;-68
2021/01/27 04:17:30;;;;;;;28.85;17.65;;;;;;;0.94;65.46;98591.09;258918;1112;115307;-68
2021/01/27 04:22:33;;;;;;;30.10;18.03;;;;;;;0.92;65.81;98593.77;258910;1112;114870;-68
2021/01/27 04:27:36;;;;;;;32.48;19.00;;;;;;;0.88;65.88;98586.91;258935;1112;115446;-72
2021/01/27 04:32:38;;;;;;;33.80;18.73;;;;;;;0.91;66.17;98583.31;258785;1112;115410;-72
2021/01/27 04:37:42;;;;;;;34.48;18.63;;;;;;;0.86;65.96;98574.76;258865;1111;115039;-73
2021/01/27 04:42:44;;;;;;;28.78;17.28;;;;;;;0.87;66.18;98576.46;258848;1113;115274;-73
2021/01/27 04:48:09;;;;;;;29.03;16.30;;;;;;;0.81;66.19;98566.16;258840;1113;115632;-67
2021/01/27 04:53:29;;;;;;;28.75;17.00;;;;;;;0.78;66.16;98568.88;258894;1113;115045;-68
2021/01/27 04:59:12;;;;;;;29.90;16.50;;;;;;;0.80;66.04;98570.55;258808;1112;115889;-68
2021/01/27 05:04:36;;;;;;;32.48;18.38;;;;;;;0.87;66.71;98573.84;258880;1112;115585;-69
2021/01/27 05:10:00;;;;;;;26.75;15.75;;;;;;;0.95;66.50;98574.45;258912;1112;115779;-74
2021/01/27 05:15:04;;;;;;;27.88;17.88;;;;;;;0.93;66.89;98573.66;259018;1111;118231;-70
2021/01/27 05:20:07;;;;;;;28.60;17.95;;;;;;;0.94;66.20;98580.61;259001;1112;115707;-67
2021/01/27 05:25:23;;;;;;;29.15;17.80;;;;;;;1.01;66.56;98573.42;258978;1112;115887;-74
2021/01/27 05:30:29;;;;;;;28.87;18.43;;;;;;;1.15;67.03;98573.84;258813;1112;115306;-68
2021/01/27 05:35:39;;;;;;;29.20;17.35;;;;;;;1.17;66.78;98572.04;258737;1114;115184;-70
2021/01/27 05:40:41;;;;;;;26.00;16.05;;;;;;;1.12;66.75;98579.17;258785;1116;115532;-67
2021/01/27 05:45:46;;;;;;;31.15;16.90;;;;;;;1.00;66.75;98592.67;258734;1115;114876;-70
2021/01/27 05:50:49;;;;;;;;;;;;;;;0.96;67.11;98581.43;258775;1115;115066;-69
2021/01/27 05:55:58;;;;;;;29.20;17.50;;;;;;;1.03;67.29;98574.24;258831;1115;103629;-69
2021/01/27 06:01:26;;;;;;;32.03;17.85;;;;;;;1.04;67.11;98581.19;258996;1113;115748;-68
2021/01/27 06:06:33;;;;;;;27.95;17.08;;;;;;;1.05;66.72;98577.66;258966;1113;114941;-69
2021/01/27 06:11:35;;;;;;;33.98;18.28;;;;;;;1.07;66.88;98581.09;258869;1113;115127;-69
2021/01/27 06:16:45;;;;;;;26.98;16.90;;;;;;;1.06;67.21;98584.63;258730;1115;114979;-70
2021/01/27 06:22:05;;;;;;;23.83;15.95;;;;;;;1.10;67.45;98583.63;258865;1112;116067;-69
2021/01/27 06:27:31;;;;;;;28.98;17.60;;;;;;;1.11;66.86;98591.42;258801;1116;114816;-71
2021/01/27 06:32:58;;;;;;;28.98;17.70;;;;;;;1.04;66.67;98600.38;258791;1112;115747;-72
2021/01/27 06:38:11;;;;;;;29.40;16.73;;;;;;;1.00;66.94;98600.53;258734;1115;115682;-68
2021/01/27 06:43:25;;;;;;;27.95;16.78;;;;;;;0.94;67.28;98597.17;258862;1110;116370;-69
2021/01/27 06:48:46;;;;;;;32.90;18.28;;;;;;;0.93;67.21;98610.34;258922;1112;115468;-68
2021/01/27 06:54:17;;;;;;;30.30;18.03;;;;;;;1.00;67.32;98613.63;258785;1113;115796;-68
2021/01/27 06:59:56;;;;;;;31.03;18.58;;;;;;;0.98;67.37;98613.66;258786;1113;115032;-75
2021/01/27 07:05:13;;;;;;;29.63;19.13;;;;;;;1.07;67.70;98610.77;258897;1112;115354;-66
2021/01/27 07:10:21;;;;;;;29.95;17.90;;;;;;;1.20;67.49;98619.12;258735;1112;114998;-67
2021/01/27 07:15:29;;;;;;;30.90;18.65;;;;;;;1.25;67.29;98619.81;258839;1113;115933;-67
2021/01/27 07:20:35;;;;;;;34.58;19.70;;;;;;;1.31;67.66;98621.40;258904;1113;115844;-66
2021/01/27 07:25:49;;;;;;;30.85;18.58;;;;;;;1.33;67.47;98620.45;258901;1112;115098;-65
2021/01/27 07:30:51;;;;;;;32.73;19.13;;;;;;;1.37;67.53;98618.59;258780;1112;115429;-66
2021/01/27 07:36:03;;;;;;;28.10;18.25;;;;;;;1.40;67.19;98621.13;258828;1113;115052;-69
2021/01/27 07:41:10;;;;;;;37.18;21.90;;;;;;;1.45;67.54;98621.81;258938;1113;114901;-67
2021/01/27 07:46:16;;;;;;;36.53;22.60;;;;;;;1.53;67.59;98622.44;258872;1112;115062;-66
2021/01/27 07:51:24;;;;;;;40.48;22.45;;;;;;;1.61;67.58;98627.44;258811;1112;115175;-66
2021/01/27 07:56:42;;;;;;;36.55;21.38;;;;;;;1.69;67.29;98620.16;258758;1113;115444;-69
2021/01/27 08:01:51;;;;;;;38.25;22.78;;;;;;;1.73;67.45;98621.77;258778;1113;115202;-65
2021/01/27 08:06:57;;;;;;;36.07;21.63;;;;;;;1.82;67.32;98626.72;258733;1116;115535;-69
2021/01/27 08:12:30;;;;;;;35.80;22.48;;;;;;;1.86;67.57;98623.08;258797;1112;115406;-67
2021/01/27 08:17:45;;;;;;;35.30;21.10;;;;;;;1.93;67.45;98634.22;258773;1112;114912;-68
2021/01/27 08:22:51;;;;;;;37.95;23.30;;;;;;;1.98;67.31;98632.31;258824;1112;115661;-67
2021/01/27 08:28:31;;;;;;;32.75;21.15;;;;;;;2.02;66.88;98633.92;258745;1115;115606;-68
2021/01/27 08:33:40;;;;;;;38.05;21.63;;;;;;;2.13;67.05;98633.55;258820;1112;115187;-67
2021/01/27 08:38:57;;;;;;;32.20;19.20;;;;;;;2.15;67.02;98639.61;258818;1113;115248;-63
2021/01/27 08:44:00;;;;;;;33.28;18.05;;;;;;;2.25;67.07;98648.03;258842;1112;114802;-66
2021/01/27 08:49:03;;;;;;;29.08;17.85;;;;;;;2.31;66.81;98650.42;258840;1113;114962;-68
2021/01/27 08:54:24;;;;;;;30.63;18.63;;;;;;;2.30;66.61;98648.72;258936;1112;114940;-65
2021/01/27 08:59:27;;;;;;;26.88;16.78;;;;;;;2.28;66.68;98650.55;258878;1112;115283;-68
2021/01/27 09:04:35;;;;;;;29.75;18.88;;;;;;;2.24;66.46;98654.17;258962;1113;115262;-67
2021/01/27 09:09:39;;;;;;;28.93;18.13;;;;;;;2.23;66.71;98658.57;258935;1111;114853;-67
2021/01/27 09:14:52;;;;;;;31.80;18.53;;;;;;;2.22;66.36;98661.27;258772;1113;115325;-66
2021/01/27 09:19:55;;;;;;;27.75;16.63;;;;;;;2.27;66.35;98657.55;258889;1112;115361;-65
2021/01/27 09:24:58;;;;;;;33.55;20.18;;;;;;;2.33;66.59;98649.46;258787;1112;115156;-67
2021/01/27 09:30:11;;;;;;;31.33;19.18;;;;;;;2.31;66.46;98659.19;258889;1113;115014;-66
2021/01/27 09:35:23;;;;;;;29.18;17.38;;;;;;;2.32;66.42;98660.03;258914;1112;115420;-65
2021/01/27 09:40:38;;;;;;;30.28;17.55;;;;;;;2.28;66.64;98653.19;258741;1113;115516;-67
2021/01/27 09:45:43;;;;;;;;;;;;;;;2.33;66.77;98651.23;258901;1113;115404;-66
2021/01/27 09:51:01;;;;;;;35.93;18.80;;;;;;;2.42;66.73;98648.30;258831;1113;101357;-76
2021/01/27 09:56:05;;;;;;;28.45;17.23;;;;;;;2.46;66.67;98642.02;258901;1112;115802;-69
2021/01/27 10:01:16;;;;;;;25.25;15.30;;;;;;;2.46;66.16;98646.42;258890;1113;114875;-69
2021/01/27 10:06:46;;;;;;;21.35;12.78;;;;;;;2.38;65.79;98644.07;258776;1113;114935;-70
2021/01/27 10:11:59;;;;;;;19.80;12.13;;;;;;;2.31;65.67;98650.42;258714;1114;115640;-71
2021/01/27 10:17:05;;;;;;;17.40;9.50;;;;;;;2.25;65.40;98645.41;258962;1112;115880;-80
2021/01/27 10:22:31;;;;;;;16.25;10.00;;;;;;;2.20;65.50;98644.70;258747;1113;115086;-79
2021/01/27 10:28:11;;;;;;;16.45;10.23;;;;;;;2.23;65.40;98645.44;258778;1113;115032;-81
2021/01/27 10:33:38;;;;;;;17.58;10.55;;;;;;;2.22;65.14;98659.48;258774;1112;116213;-78
2021/01/27 10:38:46;;;;;;;19.50;9.68;;;;;;;2.23;65.50;98661.20;258816;1113;114909;-79
2021/01/27 10:43:54;;;;;;;18.40;9.53;;;;;;;2.24;65.28;98659.42;258778;1112;114946;-79
2021/01/27 10:48:59;;;;;;;16.63;9.93;;;;;;;2.24;65.01;98652.44;258636;1112;115432;-79
2021/01/27 10:54:34;;;;;;;14.23;8.03;;;;;;;2.25;64.82;98650.66;258740;1116;115170;-81
2021/01/27 10:59:59;;;;;;;;;;;;;;;;;;;;;
2021/01/27 11:05:22;;;;;;;14.13;9.15;;;;;;;2.30;64.91;98654.82;258684;1116;115292;-81
2021/01/27 11:11:04;;;;;;;16.73;9.45;;;;;;;2.16;64.60;98658.84;258796;1112;114777;-84
2021/01/27 11:16:09;;;;;;;17.43;9.80;;;;;;;2.09;64.92;98645.06;256775;1113;115091;-77
2021/01/27 11:21:18;;;;;;;15.30;9.38;;;;;;;2.08;64.84;98638.97;258217;1113;115484;-79
2021/01/27 11:26:24;;;;;;;15.80;7.55;;;;;;;2.12;64.94;98655.47;258719;1112;114602;-70
2021/01/27 11:31:28;;;;;;;16.95;9.25;;;;;;;1.99;64.65;98655.02;258698;1113;114767;-73
2021/01/27 11:36:34;;;;;;;18.87;9.83;;;;;;;1.96;65.24;98647.24;258827;1114;114622;-79
2021/01/27 11:41:53;;;;;;;17.53;9.55;;;;;;;1.88;65.21;98644.88;258673;1104;115161;-70
2021/01/27 11:46:56;;;;;;;17.55;9.48;;;;;;;1.86;65.58;98641.44;258888;1113;114840;-70
2021/01/27 11:52:00;;;;;;;13.25;8.83;;;;;;;1.96;65.57;98626.25;258716;1115;115276;-70
2021/01/27 11:57:03;;;;;;;10.45;5.85;;;;;;;2.01;64.93;98634.84;258744;1116;115090;-74
2021/01/27 12:02:05;;;;;;;12.38;7.00;;;;;;;2.11;65.07;98636.23;256924;1112;115505;-71
2021/01/27 12:07:08;;;;;;;10.38;6.03;;;;;;;2.19;64.68;98651.72;256439;1115;115138;-70
2021/01/27 12:12:11;;;;;;;9.75;5.80;;;;;;;2.15;64.28;98644.02;258854;1115;114832;-72
2021/01/27 12:17:14;;;;;;;10.20;5.98;;;;;;;2.05;64.15;98652.19;258886;1114;114653;-70
2021/01/27 12:22:17;;;;;;;9.83;5.85;;;;;;;1.98;63.85;98650.69;258748;1115;115310;-70
2021/01/27 12:27:23;;;;;;;9.20;5.90;;;;;;;1.98;63.95;98653.31;258782;1112;114590;-72
2021/01/27 12:32:26;;;;;;;13.45;6.55;;;;;;;1.97;63.58;98651.60;258988;1116;114743;-72
2021/01/27 12:37:28;;;;;;;11.08;6.60;;;;;;;2.03;63.69;98663.64;258813;1116;114792;-72
2021/01/27 12:42:31;;;;;;;12.53;6.58;;;;;;;2.04;64.05;98642.61;258775;1113;114613;-71
2021/01/27 12:47:33;;;;;;;14.37;7.17;;;;;;;2.06;63.85;98647.80;258838;1115;114914;-69
2021/01/27 12:52:36;;;;;;;12.25;7.43;;;;;;;2.09;63.96;98647.69;258807;1113;114607;-70
2021/01/27 12:57:40;;;;;;;11.90;6.73;;;;;;;2.09;63.91;98645.92;258789;1115;115356;-69
2021/01/27 13:02:43;;;;;;;13.85;7.25;;;;;;;2.15;63.55;98651.89;258863;1115;114752;-70
2021/01/27 13:07:46;;;;;;;12.58;7.08;;;;;;;2.06;63.36;98653.89;258860;1115;114746;-70
2021/01/27 13:12:50;;;;;;;12.95;6.68;;;;;;;2.06;63.29;98669.64;258774;1116;115497;-70
2021/01/27 13:17:53;;;;;;;16.00;7.95;;;;;;;2.08;63.49;98677.48;258781;1116;114732;-70
2021/01/27 13:22:56;;;;;;;13.00;6.85;;;;;;;2.13;63.27;98686.04;258665;1116;114779;-70
2021/01/27 13:28:03;;;;;;;12.18;7.00;;;;;;;2.16;63.41;98677.22;258820;1116;114757;-70
2021/01/27 13:33:09;;;;;;;11.63;7.45;;;;;;;2.17;63.19;98678.92;258817;1114;115045;-70
2021/01/27 13:38:13;;;;;;;13.00;8.00;;;;;;;2.16;63.31;98671.97;258931;1114;114897;-70
2021/01/27 13:43:16;;;;;;;16.78;8.53;;;;;;;2.20;63.61;98663.07;258734;1114;114817;-70
2021/01/27 13:48:18;;;;;;;20.25;10.20;;;;;;;2.25;63.98;98666.41;258662;1116;115085;-70
2021/01/27 13:53:21;;;;;;;16.80;9.33;;;;;;;2.27;63.65;98662.80;258874;1116;115174;-71
2021/01/27 13:58:23;;;;;;;18.15;9.40;;;;;;;2.26;63.55;98662.86;258881;1115;115049;-72
2021/01/27 14:03:25;;;;;;;14.75;9.25;;;;;;;2.23;63.28;98658.57;258796;1116;114907;-72
2021/01/27 14:08:28;;;;;;;16.53;8.93;;;;;;;2.25;63.79;98674.28;258889;1113;115346;-72
2021/01/27 14:13:30;;;;;;;14.70;8.93;;;;;;;2.26;63.69;98670.74;258793;1115;114957;-72
2021/01/27 14:18:32;;;;;;;16.03;8.50;;;;;;;2.30;63.60;98674.97;257855;1116;114771;-71
2021/01/27 14:23:35;;;;;;;15.25;8.78;;;;;;;2.33;63.58;98680.12;256531;1115;115496;-74
2021/01/27 14:28:37;;;;;;;18.45;9.45;;;;;;;2.31;63.36;98671.42;258713;1115;114942;-72
2021/01/27 14:33:40;;;;;;;17.78;8.80;;;;;;;2.34;63.60;98679.20;258798;1115;114762;-70
2021/01/27 14:38:42;;;;;;;16.95;7.85;;;;;;;2.34;63.59;98682.70;258831;1115;114661;-72
2021/01/27 14:43:45;;;;;;;17.83;8.90;;;;;;;2.43;63.74;98678.03;258808;1115;115080;-73
2021/01/27 14:48:47;;;;;;;16.25;9.30;;;;;;;2.53;63.47;98682.91;258838;1116;114578;-73
2021/01/27 14:53:50;;;;;;;17.40;8.95;;;;;;;2.51;63.07;98679.46;258682;1112;114785;-74
2021/01/27 14:58:52;;;;;;;20.20;9.75;;;;;;;2.46;63.28;98677.93;258744;1116;114665;-73
2021/01/27 15:03:54;;;;;;;20.10;11.17;;;;;;;2.47;63.68;98677.86;258784;1115;114897;-72
2021/01/27 15:08:56;;;;;;;21.83;11.85;;;;;;;2.45;63.91;98678.85;258886;1116;115014;-72
2021/01/27 15:13:59;;;;;;;23.65;13.03;;;;;;;2.36;63.51;98685.27;258706;1115;115045;-71
2021/01/27 15:19:01;;;;;;;22.78;13.08;;;;;;;2.34;63.83;98685.34;258806;1115;114904;-71
2021/01/27 15:24:04;;;;;;;23.63;13.98;;;;;;;2.27;63.91;98682.95;258710;1116;115150;-75
2021/01/27 15:29:06;;;;;;;28.35;15.48;;;;;;;2.24;64.12;98693.55;258143;1116;114883;-73
2021/01/27 15:34:09;;;;;;;25.23;15.10;;;;;;;2.22;64.53;98690.99;257634;1115;114906;-72
2021/01/27 15:39:11;;;;;;;29.03;15.78;;;;;;;2.24;64.94;98698.80;258645;1115;114745;-74
2021/01/27 15:44:16;;;;;;;25.83;15.80;;;;;;;2.24;64.72;98680.42;257802;1115;114992;-72
2021/01/27 15:49:19;;;;;;;29.45;16.75;;;;;;;2.17;64.73;98685.02;258349;1114;115346;-74
2021/01/27 15:54:21;;;;;;;35.98;20.45;;;;;;;2.17;64.91;98684.17;258752;1115;115037;-71
2021/01/27 15:59:24;;;;;;;31.95;17.45;;;;;;;2.12;65.04;98682.56;258863;1116;114951;-70
2021/01/27 16:04:27;;;;;;;28.65;17.18;;;;;;;2.09;65.19;98684.44;258419;1115;114799;-72
2021/01/27 16:09:29;;;;;;;31.65;18.53;;;;;;;2.03;65.55;98688.11;258762;1114;115082;-72
2021/01/27 16:14:32;;;;;;;33.85;19.70;;;;;;;2.00;65.51;98685.59;257806;1116;114893;-73
2021/01/27 16:19:34;;;;;;;35.00;19.00;;;;;;;2.04;65.71;98678.50;258369;1116;115584;-69
2021/01/27 16:24:37;;;;;;;32.17;19.63;;;;;;;2.08;65.64;98678.33;259013;1115;115344;-71
2021/01/27 16:29:40;;;;;;;33.85;20.30;;;;;;;2.11;65.88;98670.36;259005;1115;114723;-70
2021/01/27 16:34:43;;;;;;;36.00;20.35;;;;;;;2.06;65.52;98677.52;258897;1114;115950;-72
2021/01/27 16:39:48;;;;;;;34.55;20.68;;;;;;;2.16;65.91;98674.59;258947;1115;115755;-72
2021/01/27 16:44:52;;;;;;;37.18;19.95;;;;;;;2.24;65.95;98669.92;258985;1115;115052;-71
2021/01/27 16:49:55;;;;;;;40.45;21.33;;;;;;;2.26;65.66;98668.97;258952;1115;115014;-71
2021/01/27 16:54:58;;;;;;;39.03;20.50;;;;;;;2.28;65.38;98679.44;236746;1116;15002448;-72
2021/01/27 17:00:03;;;;;;;36.58;19.98;;;;;;;2.28;65.29;98671.56;258946;1116;115357;-71
2021/01/27 17:05:08;;;;;;;32.43;17.68;;;;;;;2.30;64.89;98677.59;258956;1116;114903;-71
2021/01/27 17:10:11;;;;;;;34.20;17.53;;;;;;;2.30;65.04;98685.47;259018;1116;115112;-73
2021/01/27 17:15:15;;;;;;;27.38;14.23;;;;;;;2.29;64.49;98673.27;259038;1115;115434;-73
2021/01/27 17:20:19;;;;;;;29.23;14.90;;;;;;;2.30;64.36;98667.95;259016;1116;114915;-73
2021/01/27 17:25:22;;;;;;;27.35;13.18;;;;;;;2.30;63.87;98674.97;259001;1115;115259;-72
2021/01/27 17:30:25;;;;;;;20.88;11.55;;;;;;;2.26;63.63;98671.59;258993;1115;114417;-72
2021/01/27 17:35:32;;;;;;;23.07;11.33;;;;;;;2.24;63.15;98678.69;259000;1114;114778;-72
2021/01/27 17:40:35;;;;;;;23.93;11.28;;;;;;;2.19;63.25;98688.47;259057;1114;115101;-71
2021/01/27 17:45:37;;;;;;;27.30;11.28;;;;;;;2.15;63.31;98678.13;259046;1114;114570;-71
2021/01/27 17:50:40;;;;;;;20.93;10.45;;;;;;;2.16;63.40;98683.31;259038;1116;114871;-70
2021/01/27 17:55:43;;;;;;;26.10;12.00;;;;;;;2.23;63.30;98673.47;259000;1115;115107;-72
2021/01/27 18:00:46;;;;;;;27.57;12.67;;;;;;;2.27;63.09;98673.30;258873;1116;114826;-71
2021/01/27 18:05:48;;;;;;;30.50;15.60;;;;;;;2.25;63.09;98662.02;259039;1115;115758;-71
2021/01/27 18:10:51;;;;;;;39.83;17.93;;;;;;;2.29;63.00;98665.39;258996;1115;114884;-72
2021/01/27 18:15:54;;;;;;;38.67;20.20;;;;;;;2.25;62.69;98666.41;258855;1116;114713;-72
2021/01/27 18:20:58;;;;;;;47.80;21.58;;;;;;;2.25;62.88;98666.41;258990;1115;115375;-71
2021/01/27 18:26:01;;;;;;;42.05;21.20;;;;;;;2.26;62.85;98662.86;258944;1116;115576;-72
2021/01/27 18:31:04;;;;;;;39.70;20.73;;;;;;;2.16;62.81;98661.47;258999;1115;114524;-72
2021/01/27 18:36:10;;;;;;;41.65;20.78;;;;;;;2.07;62.90;98667.88;259064;1114;114759;-72
2021/01/27 18:41:13;;;;;;;33.73;15.60;;;;;;;2.03;63.00;98664.49;259080;1114;114857;-73
2021/01/27 18:46:15;;;;;;;41.70;20.90;;;;;;;2.08;62.92;98659.11;259035;1115;115451;-72
2021/01/27 18:51:19;;;;;;;46.33;20.40;;;;;;;2.05;63.00;98662.69;259007;1114;115143;-70
2021/01/27 18:56:22;;;;;;;38.68;18.60;;;;;;;2.03;63.05;98664.49;259032;1115;115109;-73
2021/01/27 19:01:25;;;;;;;42.90;18.88;;;;;;;2.00;62.92;98654.09;259033;1115;114770;-73
2021/01/27 19:06:28;;;;;;;44.60;20.35;;;;;;;1.97;63.06;98661.22;259001;1116;114984;-71
2021/01/27 19:11:30;;;;;;;43.93;20.40;;;;;;;1.97;63.21;98658.59;258927;1116;115160;-70
2021/01/27 19:16:33;;;;;;;46.88;22.43;;;;;;;2.03;63.23;98667.12;258947;1115;114872;-72
2021/01/27 19:21:36;;;;;;;40.65;20.08;;;;;;;1.99;62.88;98669.91;259017;1115;114683;-71
2021/01/27 19:26:38;;;;;;;40.13;21.23;;;;;;;2.00;62.83;98661.11;258997;1115;114745;-70
2021/01/27 19:31:40;;;;;;;42.28;19.50;;;;;;;1.98;63.07;98668.20;258982;1115;114804;-73
2021/01/27 19:36:43;;;;;;;39.80;19.95;;;;;;;1.98;62.95;98666.43;259005;1114;114848;-75
2021/01/27 19:41:45;;;;;;;43.33;21.65;;;;;;;1.95;62.80;98670.92;259002;1115;114660;-74
2021/01/27 19:46:48;;;;;;;40.78;19.33;;;;;;;1.93;62.83;98667.48;259017;1116;114857;-73
2021/01/27 19:51:51;;;;;;;42.35;19.15;;;;;;;1.89;63.34;98677.22;259037;1115;114926;-74
2021/01/27 19:56:53;;;;;;;37.58;19.80;;;;;;;1.89;63.02;98670.20;259051;1116;114798;-73
2021/01/27 20:01:56;;;;;;;39.55;19.28;;;;;;;1.87;62.97;98681.68;258986;1115;114859;-73
2021/01/27 20:06:58;;;;;;;40.55;20.85;;;;;;;1.84;63.53;98684.40;258987;1116;114715;-74
2021/01/27 20:12:03;;;;;;;37.58;19.13;;;;;;;1.79;63.34;98684.52;258993;1115;114855;-75
2021/01/27 20:17:06;;;;;;;42.28;20.20;;;;;;;1.78;63.51;98681.97;259063;1114;114802;-72
2021/01/27 20:22:10;;;;;;;44.05;21.93;;;;;;;1.76;63.39;98678.52;258930;1116;115090;-73
2021/01/27 20:27:12;;;;;;;49.18;21.25;;;;;;;1.74;63.35;98689.08;259000;1116;115328;-72
2021/01/27 20:32:15;;;;;;;43.25;21.48;;;;;;;1.75;63.67;98682.92;258919;1115;114847;-69
2021/01/27 20:37:17;;;;;;;41.85;21.00;;;;;;;1.70;63.63;98676.98;259052;1114;114913;-74
2021/01/27 20:42:20;;;;;;;39.07;19.67;;;;;;;1.71;63.53;98668.19;259025;1114;115011;-72
2021/01/27 20:47:22;;;;;;;39.85;20.73;;;;;;;1.72;63.82;98674.29;259040;1116;115002;-72
2021/01/27 20:52:26;;;;;;;41.03;20.78;;;;;;;1.73;63.48;98673.38;259004;1115;114792;-72
2021/01/27 20:57:28;;;;;;;42.03;21.05;;;;;;;1.73;63.98;98676.84;258903;1116;115039;-73
2021/01/27 21:02:31;;;;;;;44.25;20.83;;;;;;;1.73;63.68;98673.38;259111;1114;114931;-72
2021/01/27 21:07:35;;;;;;;46.53;22.78;;;;;;;1.77;63.34;98675.87;259020;1115;114714;-72
2021/01/27 21:12:38;;;;;;;50.45;22.33;;;;;;;1.88;64.11;98678.14;259291;1116;114755;-74
2021/01/27 21:17:40;;;;;;;45.53;23.37;;;;;;;1.85;63.50;98680.86;255299;1116;114977;-73
2021/01/27 21:22:42;;;;;;;54.20;24.60;;;;;;;1.82;63.73;98681.81;259022;1115;114840;-73
2021/01/27 21:27:45;;;;;;;53.75;24.13;;;;;;;1.79;63.30;98683.67;259001;1115;114758;-74
2021/01/27 21:32:47;;;;;;;50.98;26.25;;;;;;;1.74;63.68;98683.83;259036;1115;114733;-73
2021/01/27 21:37:50;;;;;;;52.35;26.53;;;;;;;1.72;63.88;98677.77;258970;1115;114776;-75
2021/01/27 21:42:53;;;;;;;53.20;25.65;;;;;;;1.72;64.11;98677.77;258288;1116;114796;-72
2021/01/27 21:47:55;;;;;;;57.40;25.33;;;;;;;1.70;63.51;98678.71;259019;1115;115261;-73
2021/01/27 21:52:58;;;;;;;52.80;26.45;;;;;;;1.65;63.48;98671.86;259026;1115;115690;-73
2021/01/27 21:58:01;;;;;;;54.55;26.95;;;;;;;1.60;63.47;98679.03;259092;1116;114639;-75
2021/01/27 22:03:04;;;;;;;55.33;26.20;;;;;;;1.62;63.79;98676.34;259042;1115;114949;-75
2021/01/27 22:08:08;;;;;;;62.50;28.48;;;;;;;1.58;63.40;98685.22;259013;1115;114729;-75
2021/01/27 22:13:10;;;;;;;56.08;28.40;;;;;;;1.61;63.89;98675.48;258895;1116;115047;-74
2021/01/27 22:18:12;;;;;;;55.88;29.18;;;;;;;1.62;63.60;98671.09;259091;1114;114602;-75
2021/01/27 22:23:15;;;;;;;55.28;27.50;;;;;;;1.62;63.91;98679.82;259050;1115;114425;-74
2021/01/27 22:28:18;;;;;;;54.67;27.07;;;;;;;1.62;63.29;98676.34;257758;1115;114983;-77
2021/01/27 22:33:21;;;;;;;60.13;29.48;;;;;;;1.60;63.77;98672.93;258896;1115;114655;-74
2021/01/27 22:38:24;;;;;;;56.90;29.20;;;;;;;1.64;63.42;98672.77;259007;1115;114564;-74
2021/01/27 22:43:26;;;;;;;61.08;27.25;;;;;;;1.65;63.38;98666.61;259013;1115;114904;-73
2021/01/27 22:48:30;;;;;;;54.50;26.43;;;;;;;1.63;63.30;98662.31;259042;1114;114788;-72
2021/01/27 22:53:32;;;;;;;57.13;28.85;;;;;;;1.64;63.31;98667.53;259065;1114;114804;-74
2021/01/27 22:58:35;;;;;;;52.70;27.25;;;;;;;1.61;63.28;98672.87;259046;1115;114756;-72
2021/01/27 23:03:40;;;;;;;58.93;28.00;;;;;;;1.62;63.51;98666.70;257787;1115;114817;-70
2021/01/27 23:08:43;;;;;;;64.40;29.55;;;;;;;1.63;63.41;98667.56;257734;1115;115829;-71
2021/01/27 23:13:49;;;;;;;60.90;29.23;;;;;;;1.63;63.35;98667.56;257294;1115;114857;-73
2021/01/27 23:18:52;;;;;;;63.18;30.10;;;;;;;1.66;63.21;98654.35;258733;1116;114631;-72