Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:03:59;;;;;;;0.00;0.00;;;;;;;-145.06;56.87;96988.78;10444995;28;20476;-80
2023/04/07 00:09:00;;;;;;;0.00;0.00;;;;;;;-145.06;56.71;96992.88;10448965;28;20025;-78
2023/04/07 00:14:00;;;;;;;0.00;0.00;;;;;;;-145.06;56.89;97025.63;10436809;28;20067;-78
2023/04/07 00:19:01;;;;;;;0.00;0.00;;;;;;;-145.06;57.27;96994.94;10437414;28;20013;-80
2023/04/07 00:24:01;;;;;;;0.00;0.00;;;;;;;-145.06;57.36;97025.63;10448793;28;20025;-79
2023/04/07 00:29:01;;;;;;;0.00;0.00;;;;;;;-145.06;57.98;97025.63;10424340;28;20271;-78
2023/04/07 00:34:02;;;;;;;0.00;0.00;;;;;;;-145.06;57.08;97005.16;10448739;28;20025;-79
2023/04/07 00:39:02;;;;;;;0.00;0.00;;;;;;;-145.06;56.96;97015.41;10461503;28;20033;-79
2023/04/07 00:44:02;;;;;;;0.00;0.00;;;;;;;-145.06;57.76;97017.44;10454420;28;20028;-80
2023/04/07 00:49:03;;;;;;;0.00;0.00;;;;;;;-145.06;57.51;97003.13;10462273;28;20031;-79
2023/04/07 00:54:04;;;;;;;0.00;0.00;;;;;;;-145.06;57.54;97005.16;10471408;28;20411;-80
2023/04/07 00:59:04;;;;;;;0.00;0.00;;;;;;;-145.06;56.65;96992.88;10454511;28;20013;-79
2023/04/07 01:04:11;;;;;;;0.00;0.00;;;;;;;-145.06;57.10;96943.75;10442410;28;20377;-79
2023/04/07 01:09:28;;;;;;;0.00;0.00;;;;;;;-145.06;57.87;97015.41;10457046;28;20108;-79
2023/04/07 01:14:35;;;;;;;0.00;0.00;;;;;;;-145.06;57.61;96996.97;10442498;28;20118;-80
2023/04/07 01:19:39;;;;;;;0.00;0.00;;;;;;;-145.06;58.08;97046.09;10440564;28;20050;-79
2023/04/07 01:24:58;;;;;;;0.00;0.00;;;;;;;-145.06;58.13;96962.19;10453776;28;20054;-77
2023/04/07 01:30:01;;;;;;;0.00;0.00;;;;;;;-145.06;57.89;97013.34;10454517;28;20279;-79
2023/04/07 01:35:03;;;;;;;0.00;0.00;;;;;;;-145.06;57.80;96992.88;10458507;28;20036;-80
2023/04/07 01:40:06;;;;;;;0.00;0.00;;;;;;;-145.06;58.12;96949.88;10450179;28;20021;-80
2023/04/07 01:45:08;;;;;;;0.00;0.00;;;;;;;-145.06;58.41;97011.31;10456771;28;20029;-79
2023/04/07 01:50:10;;;;;;;0.00;0.00;;;;;;;-145.06;59.52;97064.53;10435817;28;20534;-79
2023/04/07 01:55:10;;;;;;;0.00;0.00;;;;;;;-145.06;61.14;97029.72;10457040;28;20064;-79
2023/04/07 02:00:11;;;;;;;0.00;0.00;;;;;;;-145.06;61.14;97082.94;10448897;28;20021;-79
2023/04/07 02:05:16;;;;;;;0.00;0.00;;;;;;;-145.06;63.14;97080.91;10473178;28;20278;-80
2023/04/07 02:10:18;;;;;;;;;;;;;;;-145.06;69.22;97136.19;10456846;28;20039;-80
2023/04/07 02:15:20;;;;;;;0.00;0.00;;;;;;;-145.06;78.43;97181.22;10445095;28;19999;-79
2023/04/07 02:20:22;;;;;;;0.00;0.00;;;;;;;-145.06;82.15;97205.78;10459381;28;20067;-79
2023/04/07 02:25:25;;;;;;;0.00;0.00;;;;;;;-145.06;83.40;97213.97;10443180;28;20025;-79
2023/04/07 02:30:26;;;;;;;0.00;0.00;;;;;;;-145.06;86.31;97244.69;10454338;28;20498;-79
2023/04/07 02:35:27;;;;;;;0.00;0.00;;;;;;;-145.06;87.50;97220.13;10448335;28;20076;-80
2023/04/07 02:40:27;;;;;;;0.00;0.00;;;;;;;-145.06;88.94;97267.19;10455575;28;20070;-79
2023/04/07 02:45:27;;;;;;;0.00;0.00;;;;;;;-145.06;87.88;97259.00;10454872;28;20267;-79
2023/04/07 02:50:28;;;;;;;0.00;0.00;;;;;;;-145.06;88.94;97271.28;10439944;28;20047;-78
2023/04/07 02:55:28;;;;;;;0.00;0.00;;;;;;;-145.06;87.49;97234.44;10461052;28;20284;-79
2023/04/07 03:00:28;;;;;;;0.00;0.00;;;;;;;-145.06;89.51;97281.53;10450194;28;20116;-79
2023/04/07 03:05:29;;;;;;;0.00;0.00;;;;;;;-145.06;87.89;97242.63;10440904;28;20027;-78
2023/04/07 03:10:29;;;;;;;0.00;0.00;;;;;;;-145.06;87.47;97254.91;10432236;28;20017;-79
2023/04/07 03:15:29;;;;;;;0.00;0.00;;;;;;;-145.06;88.99;97250.81;10434703;28;20028;-79
2023/04/07 03:20:30;;;;;;;0.00;0.00;;;;;;;-145.06;88.46;97265.16;10433603;28;20025;-78
2023/04/07 03:25:31;;;;;;;0.00;0.00;;;;;;;-145.06;90.16;97269.25;10424942;28;20078;-80
2023/04/07 03:30:31;;;;;;;0.00;0.00;;;;;;;-145.06;91.11;97271.28;10457848;28;20021;-80
2023/04/07 03:35:32;;;;;;;0.00;0.00;;;;;;;-145.06;91.97;97324.53;10455402;28;20542;-80
2023/04/07 03:40:34;;;;;;;0.00;0.00;;;;;;;-145.06;91.24;97254.91;10451140;28;20280;-79
2023/04/07 03:45:35;;;;;;;0.00;0.00;;;;;;;-145.06;91.24;97259.00;10432377;28;20264;-78
2023/04/07 03:50:35;;;;;;;0.00;0.00;;;;;;;-145.06;90.47;97246.72;10459032;28;20472;-79
2023/04/07 03:55:36;;;;;;;0.00;0.00;;;;;;;-145.06;90.94;97265.16;10445758;28;20108;-79
2023/04/07 04:00:36;;;;;;;0.00;0.00;;;;;;;-145.06;90.38;97244.69;10444223;28;20009;-80
2023/04/07 04:05:36;;;;;;;0.00;0.00;;;;;;;-145.06;90.13;97238.53;10434236;28;20029;-80
2023/04/07 04:10:37;;;;;;;0.00;0.00;;;;;;;-145.06;92.30;97330.66;10455701;28;20392;-80
2023/04/07 04:15:37;;;;;;;0.00;0.00;;;;;;;-145.06;93.21;97291.75;10422982;28;20290;-80
2023/04/07 04:20:37;;;;;;;0.00;0.00;;;;;;;-145.06;93.25;97281.53;10455203;28;20039;-79
2023/04/07 04:25:40;;;;;;;0.00;0.00;;;;;;;-145.06;92.63;97281.53;10463109;28;20025;-79
2023/04/07 04:30:42;;;;;;;0.00;0.00;;;;;;;-145.06;92.94;97259.00;10462167;28;20053;-80
2023/04/07 04:35:44;;;;;;;0.00;0.00;;;;;;;-145.06;93.44;97267.19;10463585;28;20025;-79
2023/04/07 04:40:44;;;;;;;0.10;0.10;;;;;;;-145.06;94.44;97191.44;10429369;28;20017;-79
2023/04/07 04:45:45;;;;;;;0.00;0.00;;;;;;;-145.06;93.04;96888.47;10441155;28;20029;-79
2023/04/07 04:50:45;;;;;;;0.10;0.10;;;;;;;-145.06;92.17;97031.78;10460490;28;20114;-80
2023/04/07 04:55:50;;;;;;;0.00;0.00;;;;;;;-145.06;91.35;96084.06;10465768;28;20016;-80
2023/04/07 05:00:57;;;;;;;0.00;0.00;;;;;;;-145.06;89.19;95488.56;10451057;28;20400;-79
2023/04/07 05:05:57;;;;;;;0.00;0.00;;;;;;;-145.06;83.32;95320.75;10450087;28;20025;-79
2023/04/07 05:10:58;;;;;;;0.00;0.00;;;;;;;-145.06;73.61;95173.44;10470995;28;20113;-80
2023/04/07 05:15:58;;;;;;;0.00;0.00;;;;;;;-145.06;65.76;95032.25;10455625;28;20032;-80
2023/04/07 05:21:00;;;;;;;0.00;0.00;;;;;;;-145.06;61.65;94923.81;10449369;28;20017;-79
2023/04/07 05:26:01;;;;;;;0.00;0.00;;;;;;;-145.06;57.84;94846.06;10465772;28;20056;-80
2023/04/07 05:31:01;;;;;;;0.00;0.00;;;;;;;-145.06;55.77;94801.06;10451968;28;20124;-80
2023/04/07 05:36:02;;;;;;;0.00;0.00;;;;;;;-145.06;53.82;94700.81;10449962;28;20451;-80
2023/04/07 05:41:02;;;;;;;0.00;0.00;;;;;;;-145.06;52.25;94610.78;10458209;28;20091;-79
2023/04/07 05:46:02;;;;;;;0.00;0.00;;;;;;;-145.06;52.81;94721.25;10463413;28;20028;-79
2023/04/07 05:51:02;;;;;;;0.00;0.00;;;;;;;-145.06;51.85;94897.22;10442704;28;20082;-79
2023/04/07 05:56:03;;;;;;;0.00;0.00;;;;;;;-145.06;51.96;94668.06;10457952;28;20028;-79
2023/04/07 06:01:03;;;;;;;0.05;0.05;;;;;;;-145.06;49.63;94471.66;10486795;28;20025;-80
2023/04/07 06:06:04;;;;;;;0.00;0.00;;;;;;;-145.06;48.30;94418.47;10450793;28;20472;-80
2023/04/07 06:11:04;;;;;;;0.10;0.10;;;;;;;-145.06;45.96;94379.59;10464649;28;20108;-79
2023/04/07 06:16:05;;;;;;;0.05;0.05;;;;;;;-145.06;45.56;94344.84;10446478;28;20403;-80
2023/04/07 06:21:06;;;;;;;0.10;0.10;;;;;;;-145.06;44.46;94293.69;10464145;28;20542;-79
2023/04/07 06:26:10;;;;;;;0.10;0.10;;;;;;;-145.06;44.27;94263.00;10442456;28;20019;-80
2023/04/07 06:31:11;;;;;;;0.00;0.00;;;;;;;-145.06;42.94;94205.72;10439236;28;20043;-79
2023/04/07 06:36:11;;;;;;;0.10;0.10;;;;;;;-145.06;41.16;94158.69;10422865;28;20476;-80
2023/04/07 06:41:15;;;;;;;0.10;0.10;;;;;;;-145.06;40.34;94152.53;10432844;28;20024;-80
2023/04/07 06:46:16;;;;;;;;;;;;;;;-145.06;39.95;94087.06;10458988;28;20251;-80
2023/04/07 06:51:17;;;;;;;0.00;0.00;;;;;;;-145.06;39.48;94035.94;10429605;28;19912;-80
2023/04/07 06:56:17;;;;;;;0.10;0.10;;;;;;;-145.06;39.56;94019.56;10453716;28;20174;-81
2023/04/07 07:01:17;;;;;;;0.10;0.10;;;;;;;-145.06;39.78;94048.22;10437898;28;20017;-80
2023/04/07 07:06:18;;;;;;;0.10;0.10;;;;;;;-145.06;39.02;94046.16;10456885;28;20653;-80
2023/04/07 07:11:18;;;;;;;0.03;0.03;;;;;;;-145.06;39.10;94035.94;10435918;28;20388;-80
2023/04/07 07:16:18;;;;;;;0.10;0.10;;;;;;;-145.06;39.34;94017.53;10441813;28;20029;-80
2023/04/07 07:21:19;;;;;;;0.10;0.10;;;;;;;-145.06;38.82;93984.81;10433239;28;20013;-81
2023/04/07 07:26:20;;;;;;;0.10;0.10;;;;;;;-145.06;37.91;94033.91;10417757;28;20111;-80
2023/04/07 07:31:20;;;;;;;0.10;0.10;;;;;;;-145.06;39.06;94316.19;10460362;28;20017;-80
2023/04/07 07:36:20;;;;;;;0.10;0.10;;;;;;;-145.06;39.71;94087.06;10449497;28;20036;-80
2023/04/07 07:41:21;;;;;;;0.10;0.10;;;;;;;-145.06;38.74;94037.97;10403000;28;20021;-80
2023/04/07 07:46:23;;;;;;;0.10;0.10;;;;;;;-145.06;39.00;94021.63;10418207;28;20033;-79
2023/04/07 07:51:23;;;;;;;0.10;0.10;;;;;;;-145.06;37.87;94031.84;10455595;28;20021;-79
2023/04/07 07:56:23;;;;;;;0.10;0.10;;;;;;;-145.06;37.53;93997.06;10467111;23;20038;-89
2023/04/07 08:01:24;;;;;;;0.03;0.03;;;;;;;-145.06;38.35;94068.66;10401909;28;20073;-91
2023/04/07 08:06:26;;;;;;;0.10;0.10;;;;;;;-145.06;37.62;94074.81;10401621;28;20101;-90
2023/04/07 08:11:26;;;;;;;0.10;0.10;;;;;;;-145.06;39.29;94166.84;10381410;28;20041;-91
2023/04/07 08:16:26;;;;;;;0.03;0.03;;;;;;;-145.06;37.28;94105.50;10387562;28;20046;-91
2023/04/07 08:21:27;;;;;;;0.10;0.10;;;;;;;-145.06;38.36;94109.56;10387707;28;20014;-90
2023/04/07 08:26:27;;;;;;;0.00;0.00;;;;;;;-145.06;37.34;94117.75;10389669;28;20033;-91
2023/04/07 08:31:28;;;;;;;0.10;0.10;;;;;;;-145.06;37.52;94121.84;10390615;28;20026;-90
2023/04/07 08:36:28;;;;;;;0.10;0.10;;;;;;;-145.06;36.40;94099.34;10383070;28;20311;-91
2023/04/07 08:41:36;;;;;;;0.35;0.13;;;;;;;-145.06;35.39;94023.66;10386648;28;20301;-91
2023/04/07 08:46:41;;;;;;;0.10;0.10;;;;;;;-145.06;34.97;94005.25;10388054;28;20534;-90
2023/04/07 08:51:49;;;;;;;0.10;0.10;;;;;;;-145.06;35.84;94168.91;10386407;28;20049;-90
2023/04/07 08:56:50;;;;;;;0.10;0.10;;;;;;;-145.06;37.05;94052.31;10398376;28;20026;-91
2023/04/07 09:01:51;;;;;;;0.10;0.10;;;;;;;-145.06;36.10;94083.00;10396128;28;20042;-90
2023/04/07 09:06:52;;;;;;;0.10;0.10;;;;;;;-145.06;36.38;94154.59;10394946;28;20033;-89
2023/04/07 09:11:53;;;;;;;0.10;0.10;;;;;;;-145.06;38.09;94152.53;10393753;28;20105;-90
2023/04/07 09:17:01;;;;;;;0.10;0.10;;;;;;;-145.06;37.78;94332.56;10402414;28;20049;-90
2023/04/07 09:22:01;;;;;;;0.10;0.10;;;;;;;-145.06;38.69;94596.47;10398588;28;20014;-91
2023/04/07 09:27:15;;;;;;;0.10;0.10;;;;;;;-145.06;39.48;94557.59;10391742;28;20094;-91
2023/04/07 09:32:40;;;;;;;0.10;0.10;;;;;;;-145.06;38.53;94618.97;10396638;28;20056;-91
2023/04/07 09:37:41;;;;;;;0.10;0.10;;;;;;;-145.06;38.84;94516.69;10403235;28;20030;-90
2023/04/07 09:42:45;;;;;;;0.10;0.10;;;;;;;-145.06;37.84;94438.94;10397203;28;20010;-91
2023/04/07 09:47:46;;;;;;;0.10;0.10;;;;;;;-145.06;37.78;94426.66;10396318;28;20026;-92
2023/04/07 09:52:51;;;;;;;0.10;0.10;;;;;;;-145.06;37.40;94402.13;10393081;28;20021;-90
2023/04/07 09:57:54;;;;;;;0.10;0.10;;;;;;;-145.06;38.61;94385.75;10388511;28;20025;-91
2023/04/07 10:02:55;;;;;;;0.10;0.10;;;;;;;-145.06;37.87;94320.28;10386803;28;20019;-90
2023/04/07 10:07:55;;;;;;;0.10;0.10;;;;;;;-145.06;36.93;94379.59;10388156;28;20045;-91
2023/04/07 10:13:06;;;;;;;0.10;0.10;;;;;;;-145.06;38.05;94328.47;10390562;28;20021;-91
2023/04/07 10:18:10;;;;;;;0.10;0.10;;;;;;;-145.06;36.93;94576.00;10386999;28;20038;-89
2023/04/07 10:23:36;;;;;;;0.10;0.10;;;;;;;-145.06;37.00;94457.34;10390909;28;20033;-90
2023/04/07 10:28:39;;;;;;;0.00;0.00;;;;;;;-145.06;37.01;94481.91;10392154;28;20022;-91
2023/04/07 10:33:50;;;;;;;0.10;0.10;;;;;;;-145.06;36.79;94616.91;10385355;28;20034;-91
2023/04/07 10:39:06;;;;;;;0.10;0.10;;;;;;;-145.06;36.05;94416.44;10383491;28;20026;-86
2023/04/07 10:44:08;;;;;;;0.10;0.10;;;;;;;-145.06;36.28;94445.06;10348721;28;20087;-87
2023/04/07 10:49:10;;;;;;;0.10;0.10;;;;;;;-145.06;36.84;94477.81;10347577;28;20015;-87
2023/04/07 10:54:21;;;;;;;0.10;0.10;;;;;;;-145.06;37.65;94506.44;10365339;28;20056;-87
2023/04/07 10:59:26;;;;;;;0.00;0.00;;;;;;;-145.06;35.40;94518.72;10343543;28;20045;-87
2023/04/07 11:04:35;;;;;;;0.10;0.10;;;;;;;-145.06;37.34;94526.91;10361228;28;20029;-87
2023/04/07 11:09:36;;;;;;;0.10;0.10;;;;;;;-145.06;35.14;94492.13;10361759;28;20026;-87
2023/04/07 11:14:36;;;;;;;0.10;0.10;;;;;;;-145.06;34.36;94398.03;10347460;28;20049;-87
2023/04/07 11:19:50;;;;;;;0.10;0.10;;;;;;;-145.06;35.60;94586.25;10346435;28;20050;-87
2023/04/07 11:24:51;;;;;;;0.00;0.00;;;;;;;-145.06;39.14;94606.69;10338402;28;20099;-87
2023/04/07 11:29:51;;;;;;;0.00;0.00;;;;;;;-145.06;38.72;94580.09;10337330;28;20125;-86
2023/04/07 11:34:51;;;;;;;0.10;0.10;;;;;;;-145.06;39.19;94651.69;10334350;28;20034;-87
2023/04/07 11:39:57;;;;;;;0.00;0.00;;;;;;;-145.06;39.03;94639.44;10339736;28;20701;-86
2023/04/07 11:44:57;;;;;;;0.10;0.10;;;;;;;-145.06;37.63;94670.13;10336116;28;20018;-87
2023/04/07 11:49:58;;;;;;;0.10;0.10;;;;;;;-145.06;38.42;94645.56;10341398;28;20026;-87
2023/04/07 11:54:59;;;;;;;0.10;0.10;;;;;;;-145.06;38.61;94721.25;10346999;28;20030;-87
2023/04/07 12:00:06;;;;;;;0.00;0.00;;;;;;;-145.06;40.00;94733.53;10353808;28;20532;-87
2023/04/07 12:05:09;;;;;;;0.10;0.10;;;;;;;-145.06;38.55;94711.03;10347696;28;20030;-87
2023/04/07 12:10:20;;;;;;;0.10;0.10;;;;;;;-145.06;39.46;94762.19;10340985;28;20444;-88
2023/04/07 12:15:20;;;;;;;0.10;0.10;;;;;;;-145.06;41.81;94835.84;10340304;28;20049;-87
2023/04/07 12:20:20;;;;;;;0.10;0.10;;;;;;;-145.06;39.04;94737.63;10341876;28;20134;-87
2023/04/07 12:25:26;;;;;;;0.10;0.10;;;;;;;-145.06;40.44;94803.09;10338833;28;20036;-87
2023/04/07 12:30:27;;;;;;;0.10;0.10;;;;;;;-145.06;43.23;94958.59;10359909;28;20018;-87
2023/04/07 12:35:27;;;;;;;0.00;0.00;;;;;;;-145.06;43.04;94964.75;10350709;28;20018;-87
2023/04/07 12:40:28;;;;;;;0.00;0.00;;;;;;;-145.06;42.28;94878.81;10350464;28;20021;-88
2023/04/07 12:45:30;;;;;;;0.05;0.05;;;;;;;-145.06;41.24;94854.25;10350729;28;20397;-86
2023/04/07 12:50:30;;;;;;;0.00;0.00;;;;;;;-145.06;42.39;94864.47;10372117;28;20029;-87
2023/04/07 12:55:32;;;;;;;0.03;0.03;;;;;;;-145.06;43.03;94893.13;10365937;28;20037;-87
2023/04/07 13:00:32;;;;;;;0.10;0.10;;;;;;;-145.06;41.25;94917.69;10374837;28;20036;-86
2023/04/07 13:05:33;;;;;;;0.10;0.10;;;;;;;-145.06;41.74;94880.84;10364084;28;20044;-89
2023/04/07 13:10:33;;;;;;;0.10;0.10;;;;;;;-145.06;41.78;94985.19;10367377;28;20140;-86
2023/04/07 13:15:33;;;;;;;0.00;0.00;;;;;;;-145.06;41.61;94893.13;10347812;28;20111;-87
2023/04/07 13:20:34;;;;;;;0.00;0.00;;;;;;;-145.06;42.44;94938.13;10355179;28;20268;-87
2023/04/07 13:25:34;;;;;;;0.10;0.10;;;;;;;-145.06;42.16;94901.31;10357118;28;20097;-89
2023/04/07 13:30:35;;;;;;;0.10;0.10;;;;;;;-145.06;39.90;94866.53;10373842;28;20400;-86
2023/04/07 13:35:35;;;;;;;0.10;0.10;;;;;;;-145.06;41.26;94831.75;10345538;28;20564;-87
2023/04/07 13:40:35;;;;;;;0.10;0.10;;;;;;;-145.06;42.76;94970.88;10338227;28;20128;-87
2023/04/07 13:45:35;;;;;;;0.10;0.10;;;;;;;-145.06;42.85;94921.78;10349687;28;20466;-86
2023/04/07 13:50:37;;;;;;;0.10;0.10;;;;;;;-145.06;42.75;94921.78;10359811;28;20496;-86
2023/04/07 13:55:38;;;;;;;0.10;0.10;;;;;;;-145.06;42.58;94915.63;10354075;28;20406;-88
2023/04/07 14:00:39;;;;;;;0.10;0.10;;;;;;;-145.06;41.26;94929.94;10367478;28;20018;-88
2023/04/07 14:05:47;;;;;;;0.00;0.00;;;;;;;-145.06;41.30;94950.41;10351317;28;20034;-87
2023/04/07 14:10:47;;;;;;;0.10;0.10;;;;;;;-145.06;44.07;94897.22;10357746;28;20022;-87
2023/04/07 14:15:49;;;;;;;0.10;0.10;;;;;;;-145.06;43.96;94946.31;10359933;28;20358;-87
2023/04/07 14:20:49;;;;;;;0.10;0.10;;;;;;;-145.06;42.47;94974.97;10346335;28;20125;-88
2023/04/07 14:25:50;;;;;;;0.10;0.10;;;;;;;-145.06;43.80;94989.28;10364387;28;20390;-87
2023/04/07 14:30:50;;;;;;;0.10;0.10;;;;;;;-145.06;42.81;95060.91;10357124;28;20030;-87
2023/04/07 14:35:51;;;;;;;0.10;0.10;;;;;;;-145.06;45.24;95054.75;10338186;28;20780;-86
2023/04/07 14:40:51;;;;;;;0.10;0.10;;;;;;;-145.06;45.94;95075.22;10367669;28;20092;-88
2023/04/07 14:45:52;;;;;;;0.00;0.00;;;;;;;-145.06;46.36;95036.34;10376354;28;20052;-87
2023/04/07 14:50:52;;;;;;;0.10;0.10;;;;;;;-145.06;47.26;95079.31;10354697;28;20670;-88
2023/04/07 14:55:52;;;;;;;0.10;0.10;;;;;;;-145.06;48.99;95146.84;10371485;28;20041;-87
2023/04/07 15:00:56;;;;;;;0.10;0.10;;;;;;;-145.06;52.03;95167.31;10349916;28;20145;-88
2023/04/07 15:05:57;;;;;;;0.00;0.00;;;;;;;-145.06;53.13;95255.28;10353606;28;20033;-88
2023/04/07 15:10:57;;;;;;;0.00;0.00;;;;;;;-145.06;53.96;95253.25;10360343;28;20030;-88
2023/04/07 15:16:14;;;;;;;0.10;0.10;;;;;;;-145.06;54.62;95271.66;10344694;28;20021;-89
2023/04/07 15:21:14;;;;;;;0.10;0.10;;;;;;;-145.06;54.46;95224.59;10364742;28;20022;-88
2023/04/07 15:26:15;;;;;;;0.10;0.10;;;;;;;-145.06;57.76;95306.44;10356336;28;20026;-88
2023/04/07 15:31:15;;;;;;;0.10;0.10;;;;;;;-145.06;59.79;95285.97;10343477;28;20026;-88
2023/04/07 15:36:15;;;;;;;0.10;0.10;;;;;;;-145.06;62.81;95265.50;10346710;28;20037;-88
2023/04/07 15:41:16;;;;;;;0.00;0.00;;;;;;;-145.06;63.60;95238.91;10342346;28;20027;-88
2023/04/07 15:46:17;;;;;;;0.00;0.00;;;;;;;-145.06;66.17;95263.47;10350637;28;20029;-88
2023/04/07 15:51:17;;;;;;;0.00;0.00;;;;;;;-145.06;67.95;95175.47;10349274;28;20029;-88
2023/04/07 15:56:18;;;;;;;0.03;0.03;;;;;;;-145.06;71.75;95335.09;10349616;28;20086;-87
2023/04/07 16:01:19;;;;;;;0.10;0.10;;;;;;;-145.06;73.37;95472.19;10358148;28;20021;-87
2023/04/07 16:06:19;;;;;;;0.10;0.10;;;;;;;-145.06;75.55;95376.00;10374674;28;20622;-87
2023/04/07 16:11:20;;;;;;;0.10;0.10;;;;;;;-145.06;78.46;95302.34;10368474;28;20051;-88
2023/04/07 16:16:20;;;;;;;0.10;0.10;;;;;;;-145.06;75.17;95308.50;10372980;28;20384;-88
2023/04/07 16:21:21;;;;;;;0.00;0.00;;;;;;;-145.06;80.76;95351.47;10354546;28;20010;-88
2023/04/07 16:26:21;;;;;;;0.10;0.10;;;;;;;-145.06;79.85;95382.16;10380039;28;20024;-87
2023/04/07 16:31:21;;;;;;;0.00;0.00;;;;;;;-145.06;84.74;95447.63;10377168;28;20025;-89
2023/04/07 16:36:22;;;;;;;0.00;0.00;;;;;;;-145.06;86.61;95607.25;10373758;28;20022;-88
2023/04/07 16:41:22;;;;;;;0.10;0.10;;;;;;;-145.06;96.59;95699.34;10360739;28;20105;-89
2023/04/07 16:46:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;95592.91;10355433;28;20042;-87
2023/04/07 16:51:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;95601.09;10386735;28;20376;-93
2023/04/07 16:56:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;95715.72;10391241;28;20402;-92
2023/04/07 17:01:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;95777.09;10384005;28;20065;-92
2023/04/07 17:06:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;95834.41;10373173;28;20053;-92
2023/04/07 17:11:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;95795.53;10393660;28;20056;-92
2023/04/07 17:16:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;95959.25;10385396;28;20026;-92
2023/04/07 17:21:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;96227.34;10390937;28;20009;-94
2023/04/07 17:26:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;96933.50;10391014;28;20046;-93
2023/04/07 17:31:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;96816.84;10385317;28;20269;-94
2023/04/07 17:36:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;96806.59;10390081;28;20028;-93
2023/04/07 17:41:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97109.56;10387296;28;20101;-93
2023/04/07 17:46:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97066.56;10392817;28;20022;-93
2023/04/07 17:51:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97242.63;10387645;28;20046;-92
2023/04/07 17:56:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97128.00;10390869;28;20093;-91
2023/04/07 18:02:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97205.78;10395519;28;20181;-92
2023/04/07 18:07:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97345.00;10469738;23;20330;-79
2023/04/07 18:12:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97433.03;10505539;28;20035;-80
2023/04/07 18:17:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97455.53;10487494;28;20021;-80
2023/04/07 18:22:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97516.97;10506014;28;20017;-79
2023/04/07 18:27:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97514.91;10486728;28;20560;-79
2023/04/07 18:32:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97512.88;10485738;28;20025;-80
2023/04/07 18:37:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97488.31;10485065;28;20031;-79
2023/04/07 18:42:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97570.19;10504066;28;20039;-79
2023/04/07 18:47:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97537.44;10503993;28;20031;-80
2023/04/07 18:52:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97570.19;10486270;28;20116;-79
2023/04/07 18:57:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97582.47;10486887;28;20034;-79
2023/04/07 19:02:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97588.63;10503803;28;20263;-79
2023/04/07 19:07:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97562.00;10501009;28;20378;-80
2023/04/07 19:12:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97611.16;10501771;28;20282;-79
2023/04/07 19:17:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97643.91;10502054;28;20036;-79
2023/04/07 19:22:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97627.53;10482820;28;20025;-79
2023/04/07 19:27:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97686.91;10483222;28;20039;-79
2023/04/07 19:32:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97654.13;10483331;28;20072;-79
2023/04/07 19:37:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97676.66;10483301;28;20027;-79
2023/04/07 19:42:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97680.75;10481742;28;20025;-79
2023/04/07 19:47:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97676.66;10482829;28;20400;-79
2023/04/07 19:52:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97662.34;10482390;28;20031;-77
2023/04/07 19:57:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97684.84;10483814;28;20032;-80
2023/04/07 20:02:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97627.53;10501345;28;20107;-80
2023/04/07 20:07:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97697.13;10482917;28;20490;-79
2023/04/07 20:12:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97645.94;10500803;28;20377;-79
2023/04/07 20:17:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97656.19;10482671;28;20031;-80
2023/04/07 20:22:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97641.84;10500784;28;20029;-78
2023/04/07 20:27:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97674.63;10501829;28;20024;-78
2023/04/07 20:32:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97652.09;10502068;28;20074;-78
2023/04/07 20:37:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97621.38;10500944;28;20021;-80
2023/04/07 20:42:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97650.03;10500945;28;20032;-79
2023/04/07 20:47:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97588.63;10500126;28;20488;-79
2023/04/07 20:52:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97631.63;10482046;28;20210;-77
2023/04/07 20:57:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97602.94;10506004;28;20035;-78
2023/04/07 21:02:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97621.38;10489274;28;20056;-79
2023/04/07 21:07:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97666.41;10490623;28;20119;-79
2023/04/07 21:12:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97664.38;10509607;28;20028;-80
2023/04/07 21:17:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97680.75;10489622;28;20086;-78
2023/04/07 21:22:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97705.31;10507382;28;20027;-80
2023/04/07 21:27:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97688.94;10487869;28;20020;-79
2023/04/07 21:32:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97791.31;10507407;28;20092;-79
2023/04/07 21:37:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97748.31;10488328;28;20101;-79
2023/04/07 21:42:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97742.19;10505521;28;20039;-80
2023/04/07 21:47:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97793.38;10505670;28;20029;-80
2023/04/07 21:52:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97793.38;10487845;28;20538;-79
2023/04/07 21:57:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97811.78;10486699;28;20040;-79
2023/04/07 22:02:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97844.56;10487254;28;20437;-80
2023/04/07 22:07:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97830.22;10485286;28;20028;-80
2023/04/07 22:12:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97836.38;10505054;28;20037;-80
2023/04/07 22:17:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97860.94;10504123;28;20013;-80
2023/04/07 22:22:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97850.69;10503292;28;20154;-79
2023/04/07 22:27:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97848.66;10503616;28;20441;-78
2023/04/07 22:32:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97869.13;10503108;28;20033;-79
2023/04/07 22:38:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97881.41;10503115;28;20103;-80
2023/04/07 22:43:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97885.50;10484991;28;20111;-79
2023/04/07 22:48:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97883.47;10484106;28;20035;-80