Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:09;;;;;;;0.40;0.40;;;;;;;20.57;100.00;101466.88;2081823;28;20242;-66
2023/09/04 00:01:09;;;;;;;0.10;0.10;;;;;;;19.47;100.00;101288.00;2083124;28;20591;-66
2023/09/04 00:02:10;;;;;;;0.10;0.10;;;;;;;20.57;100.00;101466.88;2090010;28;20223;-66
2023/09/04 00:03:10;;;;;;;0.20;0.20;;;;;;;20.59;100.00;101451.06;2089951;28;20190;-66
2023/09/04 00:04:10;;;;;;;0.00;0.00;;;;;;;20.61;100.00;101462.63;2090019;28;20180;-66
2023/09/04 00:05:11;;;;;;;0.10;0.10;;;;;;;20.61;100.00;101456.19;2083537;28;20219;-66
2023/09/04 00:06:11;;;;;;;0.00;0.00;;;;;;;20.62;100.00;101455.72;2081738;28;20238;-66
2023/09/04 00:07:12;;;;;;;0.10;0.10;;;;;;;20.63;100.00;101462.91;2086491;28;20180;-66
2023/09/04 00:08:12;;;;;;;0.10;0.10;;;;;;;20.62;100.00;101455.72;2090077;28;20187;-66
2023/09/04 00:09:15;;;;;;;0.00;0.00;;;;;;;20.60;100.00;101452.63;2089461;28;20188;-66
2023/09/04 00:10:15;;;;;;;0.20;0.20;;;;;;;20.59;100.00;101451.06;2089861;28;20689;-66
2023/09/04 00:11:15;;;;;;;0.10;0.10;;;;;;;20.59;100.00;101455.91;2089738;28;20846;-66
2023/09/04 00:12:16;;;;;;;0.20;0.10;;;;;;;20.57;100.00;101462.00;2089951;28;20224;-67
2023/09/04 00:13:16;;;;;;;0.20;0.20;;;;;;;19.88;100.00;101351.78;2089929;28;20238;-66
2023/09/04 00:14:17;;;;;;;0.10;0.10;;;;;;;19.77;100.00;101331.88;2089794;28;20180;-66
2023/09/04 00:15:18;;;;;;;0.20;0.20;;;;;;;20.53;100.00;101450.16;2089509;28;20321;-66
2023/09/04 00:16:19;;;;;;;0.10;0.10;;;;;;;20.08;100.00;101394.19;2089730;28;20204;-66
2023/09/04 00:17:20;;;;;;;0.10;0.10;;;;;;;20.45;100.00;101443.34;2089182;28;20427;-66
2023/09/04 00:18:20;;;;;;;0.10;0.10;;;;;;;20.39;100.00;101439.63;2089358;28;20180;-66
2023/09/04 00:19:21;;;;;;;0.10;0.10;;;;;;;20.41;100.00;101439.16;2089811;28;20419;-66
2023/09/04 00:20:21;;;;;;;0.10;0.10;;;;;;;20.46;100.00;101446.94;2089795;28;20172;-67
2023/09/04 00:21:22;;;;;;;0.10;0.10;;;;;;;20.44;100.00;101444.59;2089677;28;20254;-66
2023/09/04 00:22:22;;;;;;;0.10;0.10;;;;;;;20.46;100.00;101449.75;2089448;28;20179;-66
2023/09/04 00:23:23;;;;;;;0.10;0.10;;;;;;;20.43;100.00;101451.50;2089886;28;20176;-66
2023/09/04 00:24:23;;;;;;;0.00;0.00;;;;;;;20.45;100.00;101439.75;2089715;28;20191;-66
2023/09/04 00:25:24;;;;;;;0.00;0.00;;;;;;;20.44;100.00;101444.59;2089910;28;20180;-66
2023/09/04 00:26:24;;;;;;;0.10;0.10;;;;;;;20.44;100.00;101449.44;2089803;28;20622;-66
2023/09/04 00:27:26;;;;;;;0.20;0.10;;;;;;;20.44;100.00;101446.63;2086693;28;20226;-66
2023/09/04 00:28:26;;;;;;;0.10;0.10;;;;;;;20.40;100.00;101455.25;2083280;28;20632;-66
2023/09/04 00:29:27;;;;;;;0.10;0.10;;;;;;;20.43;100.00;101457.13;2089685;28;20418;-66
2023/09/04 00:30:27;;;;;;;0.10;0.10;;;;;;;20.41;100.00;101454.00;2089776;28;20216;-66
2023/09/04 00:31:27;;;;;;;0.20;0.20;;;;;;;20.40;100.00;101451.66;2081597;28;20293;-66
2023/09/04 00:32:28;;;;;;;0.10;0.10;;;;;;;20.41;100.00;101456.06;2081838;28;20188;-67
2023/09/04 00:33:28;;;;;;;0.10;0.10;;;;;;;20.37;100.00;101447.75;2089759;28;20187;-67
2023/09/04 00:34:29;;;;;;;0.10;0.10;;;;;;;19.69;100.00;101335.50;2089792;28;20228;-66
2023/09/04 00:35:29;;;;;;;0.00;0.00;;;;;;;20.40;100.00;101441.19;2084803;28;20188;-67
2023/09/04 00:36:30;;;;;;;0.10;0.10;;;;;;;20.36;100.00;101451.84;2089750;28;20179;-66
2023/09/04 00:37:30;;;;;;;0.10;0.10;;;;;;;20.36;100.00;101451.84;2086582;28;20267;-67
2023/09/04 00:38:30;;;;;;;0.00;0.00;;;;;;;20.36;100.00;101451.09;2081359;28;20187;-66
2023/09/04 00:39:31;;;;;;;0.10;0.10;;;;;;;20.28;100.00;101433.00;2081452;28;20260;-67
2023/09/04 00:40:31;;;;;;;0.30;0.30;;;;;;;20.30;100.00;101442.50;2083918;28;20180;-66
2023/09/04 00:41:32;;;;;;;0.53;0.53;;;;;;;20.18;100.00;101432.28;2089747;28;20177;-67
2023/09/04 00:42:33;;;;;;;0.13;0.13;;;;;;;20.19;100.00;101439.47;2089735;28;20187;-66
2023/09/04 00:43:37;;;;;;;0.20;0.20;;;;;;;20.09;100.00;101434.34;2089629;28;20199;-67
2023/09/04 00:44:37;;;;;;;0.10;0.10;;;;;;;20.19;100.00;101452.75;2084718;28;20438;-67
2023/09/04 00:45:39;;;;;;;0.10;0.10;;;;;;;20.17;100.00;101449.63;2081587;28;20427;-66
2023/09/04 00:46:41;;;;;;;0.10;0.10;;;;;;;20.16;100.00;101443.22;2081348;28;20565;-66
2023/09/04 00:47:44;;;;;;;0.00;0.00;;;;;;;20.04;100.00;101441.41;2083258;28;20429;-66
2023/09/04 00:48:45;;;;;;;0.13;0.13;;;;;;;19.94;100.00;101425.81;2088428;28;20992;-67
2023/09/04 00:49:47;;;;;;;0.10;0.10;;;;;;;19.29;100.00;101330.22;2081492;28;20527;-67
2023/09/04 00:50:47;;;;;;;0.10;0.10;;;;;;;19.94;100.00;101439.09;2088772;28;20445;-66
2023/09/04 00:51:48;;;;;;;0.30;0.30;;;;;;;19.95;100.00;101432.25;2089576;28;20458;-66
2023/09/04 00:52:50;;;;;;;0.00;0.00;;;;;;;19.97;100.00;101436.13;2089344;28;20199;-67
2023/09/04 00:53:51;;;;;;;0.10;0.10;;;;;;;19.99;100.00;101435.63;2089507;28;20633;-66
2023/09/04 00:54:52;;;;;;;0.10;0.10;;;;;;;19.40;100.00;101338.91;2089558;28;20509;-66
2023/09/04 00:55:53;;;;;;;0.30;0.30;;;;;;;19.98;100.00;101437.69;2089584;28;20245;-66
2023/09/04 00:56:53;;;;;;;0.10;0.10;;;;;;;19.99;100.00;101430.00;2089631;28;20238;-66
2023/09/04 00:57:54;;;;;;;0.40;0.40;;;;;;;19.99;100.00;101433.63;2089403;28;20465;-67
2023/09/04 00:58:55;;;;;;;0.20;0.10;;;;;;;20.00;100.00;101432.34;2086414;28;20195;-66
2023/09/04 00:59:57;;;;;;;0.10;0.10;;;;;;;19.96;100.00;101430.97;2081280;28;20184;-67
2023/09/04 01:00:59;;;;;;;0.10;0.10;;;;;;;19.93;100.00;101440.38;2081406;28;20261;-66
2023/09/04 01:02:00;;;;;;;0.30;0.30;;;;;;;19.90;100.00;101430.09;2081323;28;20954;-67
2023/09/04 01:03:02;;;;;;;0.00;0.00;;;;;;;19.80;100.00;101417.31;2085258;28;20441;-66
2023/09/04 01:04:03;;;;;;;0.10;0.10;;;;;;;19.85;100.00;101433.53;2083969;28;20581;-66
2023/09/04 01:05:04;;;;;;;0.00;0.00;;;;;;;19.83;100.00;101430.41;2085428;28;20499;-66
2023/09/04 01:06:05;;;;;;;0.00;0.00;;;;;;;19.88;100.00;101429.75;2089612;28;20176;-67
2023/09/04 01:07:05;;;;;;;0.10;0.10;;;;;;;19.93;100.00;101437.53;2089381;28;20614;-66
2023/09/04 01:08:05;;;;;;;0.10;0.10;;;;;;;19.94;100.00;101441.91;2089658;28;20184;-66
2023/09/04 01:09:08;;;;;;;0.20;0.20;;;;;;;19.93;100.00;101435.53;2089478;28;20184;-66
2023/09/04 01:10:10;;;;;;;0.00;0.00;;;;;;;19.83;100.00;101427.59;2089508;28;20623;-66
2023/09/04 01:11:26;;;;;;;0.10;0.10;;;;;;;19.79;100.00;101433.41;2089330;28;20908;-66
2023/09/04 01:12:40;;;;;;;0.10;0.10;;;;;;;19.79;100.00;101430.59;2088353;28;20495;-66
2023/09/04 01:13:44;;;;;;;0.10;0.10;;;;;;;19.77;100.00;101429.50;2089412;28;20593;-66
2023/09/04 01:14:47;;;;;;;0.00;0.00;;;;;;;19.72;100.00;101422.50;2089482;28;20799;-66
2023/09/04 01:15:48;;;;;;;0.00;0.00;;;;;;;19.72;100.00;101421.72;2081144;28;20474;-66
2023/09/04 01:16:49;;;;;;;0.20;0.20;;;;;;;19.73;100.00;101421.25;2083059;28;20422;-66
2023/09/04 01:17:51;;;;;;;0.07;0.07;;;;;;;19.63;100.00;101400.06;2088752;28;20985;-66
2023/09/04 01:18:51;;;;;;;0.10;0.10;;;;;;;19.78;100.00;101423.41;2084606;28;20426;-67
2023/09/04 01:19:52;;;;;;;0.10;0.10;;;;;;;19.80;100.00;101420.13;2084079;28;20939;-67
2023/09/04 01:21:08;;;;;;;0.10;0.10;;;;;;;19.50;100.00;101382.59;2089123;28;20178;-66
2023/09/04 01:22:09;;;;;;;0.00;0.00;;;;;;;19.78;100.00;101429.03;2089395;28;20210;-66
2023/09/04 01:23:09;;;;;;;0.10;0.10;;;;;;;19.76;100.00;101420.28;2089490;28;20421;-66
2023/09/04 01:24:10;;;;;;;0.10;0.10;;;;;;;19.75;100.00;101417.97;2083659;28;20459;-67
2023/09/04 01:25:10;;;;;;;0.10;0.10;;;;;;;19.76;100.00;101422.34;2085541;28;20559;-66
2023/09/04 01:26:26;;;;;;;0.03;0.03;;;;;;;19.72;100.00;101418.91;2083274;28;20733;-66
2023/09/04 01:27:32;;;;;;;0.00;0.00;;;;;;;19.71;100.00;101420.16;2087269;28;20183;-66
2023/09/04 01:28:58;;;;;;;0.00;0.00;;;;;;;19.62;100.00;101417.41;2083081;28;20431;-66
2023/09/04 01:30:09;;;;;;;0.03;0.03;;;;;;;19.54;100.00;101425.38;2081318;28;20411;-66
2023/09/04 01:31:28;;;;;;;0.00;0.00;;;;;;;19.53;100.00;101420.25;2086886;28;20471;-66
2023/09/04 01:32:38;;;;;;;0.00;0.00;;;;;;;19.50;100.00;101424.78;2088680;28;20429;-66
2023/09/04 01:33:45;;;;;;;0.00;0.00;;;;;;;19.43;100.00;101419.50;2081841;28;20415;-66
2023/09/04 01:34:51;;;;;;;0.10;0.10;;;;;;;19.31;100.00;101391.59;2088288;28;20427;-66
2023/09/04 01:35:51;;;;;;;0.10;0.10;;;;;;;19.51;100.00;101423.53;2090950;28;20409;-67
2023/09/04 01:36:54;;;;;;;0.10;0.10;;;;;;;19.51;100.00;101426.34;2087130;28;20924;-66
2023/09/04 01:37:54;;;;;;;0.10;0.10;;;;;;;19.23;100.00;101379.91;2089093;28;20219;-67
2023/09/04 01:38:56;;;;;;;0.10;0.10;;;;;;;19.59;100.00;101430.38;2090036;28;20936;-66
2023/09/04 01:39:57;;;;;;;0.10;0.10;;;;;;;19.66;100.00;101424.38;2089278;28;20190;-67
2023/09/04 01:40:58;;;;;;;0.10;0.10;;;;;;;19.69;100.00;101417.03;2084845;28;20420;-66
2023/09/04 01:41:58;;;;;;;0.00;0.00;;;;;;;19.68;100.00;101416.28;2083285;28;20514;-66
2023/09/04 01:42:58;;;;;;;0.10;0.10;;;;;;;19.71;100.00;101418.13;2083417;28;20268;-66
2023/09/04 01:43:59;;;;;;;0.10;0.10;;;;;;;19.71;100.00;101414.53;2090917;28;20173;-66
2023/09/04 01:44:59;;;;;;;0.20;0.20;;;;;;;19.67;100.00;101411.13;2089298;28;20322;-67
2023/09/04 01:46:00;;;;;;;0.10;0.10;;;;;;;19.69;100.00;101412.19;2089953;28;20187;-67
2023/09/04 01:47:01;;;;;;;0.00;0.00;;;;;;;18.67;100.00;101253.34;2087756;28;20184;-66
2023/09/04 01:48:01;;;;;;;0.00;0.00;;;;;;;19.45;100.00;101379.69;2090648;28;20661;-67
2023/09/04 01:49:02;;;;;;;0.00;0.00;;;;;;;19.64;100.00;101412.06;2088501;28;20811;-66
2023/09/04 01:50:03;;;;;;;0.10;0.10;;;;;;;19.66;100.00;101409.56;2082463;28;20254;-67
2023/09/04 01:51:03;;;;;;;0.00;0.00;;;;;;;19.66;100.00;101401.13;2086716;28;20559;-67
2023/09/04 01:52:04;;;;;;;0.10;0.10;;;;;;;19.64;100.00;101401.59;2089067;28;20186;-67
2023/09/04 01:53:05;;;;;;;0.10;0.10;;;;;;;19.67;100.00;101402.69;2087833;28;20661;-67
2023/09/04 01:54:05;;;;;;;0.00;0.00;;;;;;;19.68;100.00;101395.81;2082921;28;20293;-67
2023/09/04 01:55:06;;;;;;;0.10;0.10;;;;;;;19.69;100.00;101400.16;2086219;28;20188;-67
2023/09/04 01:56:06;;;;;;;0.10;0.10;;;;;;;19.66;100.00;101395.50;2090399;28;20200;-66
2023/09/04 01:57:06;;;;;;;0.03;0.03;;;;;;;19.60;100.00;101394.59;2089428;28;20188;-66
2023/09/04 01:58:07;;;;;;;0.00;0.00;;;;;;;19.59;100.00;101391.00;2087491;28;20219;-66
2023/09/04 01:59:07;;;;;;;0.00;0.00;;;;;;;19.60;100.00;101397.41;2082500;28;20195;-67
2023/09/04 02:00:09;;;;;;;0.00;0.00;;;;;;;19.41;100.00;101362.19;2082787;28;20183;-66
2023/09/04 02:01:09;;;;;;;0.00;0.00;;;;;;;19.54;100.00;101382.47;2085934;28;20199;-66
2023/09/04 02:02:10;;;;;;;0.10;0.10;;;;;;;19.20;100.00;101327.47;2085029;28;20454;-66
2023/09/04 02:03:10;;;;;;;0.10;0.10;;;;;;;19.55;100.00;101393.19;2090923;28;20692;-66
2023/09/04 02:04:10;;;;;;;0.00;0.00;;;;;;;19.50;100.00;101385.41;2090016;28;20666;-66
2023/09/04 02:05:11;;;;;;;0.20;0.20;;;;;;;19.51;100.00;101387.00;2087151;28;20180;-66
2023/09/04 02:06:11;;;;;;;0.30;0.30;;;;;;;19.44;100.00;101387.31;2090666;28;20180;-66
2023/09/04 02:07:12;;;;;;;0.60;0.60;;;;;;;19.22;100.00;101364.31;2090957;28;20183;-66
2023/09/04 02:08:12;;;;;;;0.00;0.00;;;;;;;18.66;100.00;101268.66;2090909;28;20222;-65
2023/09/04 02:09:13;;;;;;;0.10;0.10;;;;;;;19.37;100.00;101381.25;2087938;28;20255;-66
2023/09/04 02:10:13;;;;;;;0.30;0.30;;;;;;;19.33;100.00;101384.25;2090794;28;20188;-67
2023/09/04 02:11:14;;;;;;;0.10;0.10;;;;;;;18.15;100.00;101206.06;2090893;28;20238;-66
2023/09/04 02:12:14;;;;;;;0.63;0.10;;;;;;;19.15;100.00;101372.25;2089506;28;20176;-66
2023/09/04 02:13:15;;;;;;;0.10;0.10;;;;;;;19.14;100.00;101388.34;2085160;28;20184;-66
2023/09/04 02:14:15;;;;;;;0.10;0.10;;;;;;;19.01;100.00;101364.50;2090722;28;20215;-66
2023/09/04 02:15:16;;;;;;;0.00;0.00;;;;;;;19.15;100.00;101383.50;2084130;28;20260;-66
2023/09/04 02:16:16;;;;;;;0.00;0.00;;;;;;;19.11;100.00;101389.28;2082870;28;20607;-66
2023/09/04 02:17:17;;;;;;;0.10;0.10;;;;;;;18.92;100.00;101356.88;2086351;28;20629;-66
2023/09/04 02:18:17;;;;;;;0.20;0.10;;;;;;;19.17;100.00;101378.97;2088097;28;20218;-67
2023/09/04 02:19:18;;;;;;;0.10;0.10;;;;;;;19.12;100.00;101378.81;2082705;28;20208;-66
2023/09/04 02:20:18;;;;;;;0.13;0.13;;;;;;;19.19;100.00;101386.94;2083483;28;20207;-67
2023/09/04 02:21:18;;;;;;;0.00;0.00;;;;;;;19.21;100.00;101390.03;2090308;28;20596;-66
2023/09/04 02:22:19;;;;;;;0.00;0.00;;;;;;;19.19;100.00;101395.38;2085004;28;20716;-66
2023/09/04 02:23:19;;;;;;;0.00;0.00;;;;;;;19.16;100.00;101387.88;2089497;28;20184;-67
2023/09/04 02:24:20;;;;;;;0.10;0.10;;;;;;;19.14;100.00;101391.13;2084904;28;20217;-66
2023/09/04 02:25:20;;;;;;;0.10;0.10;;;;;;;19.17;100.00;101390.22;2085563;28;20185;-67
2023/09/04 02:26:21;;;;;;;0.10;0.10;;;;;;;18.61;100.00;101311.41;2085387;28;20200;-66
2023/09/04 02:27:21;;;;;;;0.17;0.13;;;;;;;19.20;100.00;101386.47;2087733;28;20646;-67
2023/09/04 02:28:22;;;;;;;0.10;0.10;;;;;;;19.21;100.00;101388.03;2088688;28;20271;-66
2023/09/04 02:29:22;;;;;;;0.10;0.10;;;;;;;19.22;100.00;101386.00;2089990;28;20230;-66
2023/09/04 02:30:22;;;;;;;0.00;0.00;;;;;;;18.84;100.00;101324.75;2084360;28;20189;-66
2023/09/04 02:31:23;;;;;;;0.00;0.00;;;;;;;19.23;100.00;101387.56;2082198;28;20210;-66
2023/09/04 02:32:23;;;;;;;0.00;0.00;;;;;;;18.61;100.00;101291.75;2085078;28;20672;-67
2023/09/04 02:33:24;;;;;;;0.03;0.03;;;;;;;19.11;100.00;101374.47;2082441;28;20605;-66
2023/09/04 02:34:24;;;;;;;0.10;0.10;;;;;;;19.16;100.00;101385.84;2087023;28;20188;-66
2023/09/04 02:35:25;;;;;;;0.10;0.10;;;;;;;19.07;100.00;101366.19;2090738;28;20198;-66
2023/09/04 02:36:26;;;;;;;0.50;0.50;;;;;;;19.15;100.00;101384.28;2089927;28;20251;-66
2023/09/04 02:37:26;;;;;;;0.10;0.10;;;;;;;19.08;100.00;101367.00;2090112;28;20860;-65
2023/09/04 02:38:27;;;;;;;0.10;0.10;;;;;;;19.19;100.00;101373.66;2090068;28;20172;-66
2023/09/04 02:39:27;;;;;;;0.10;0.10;;;;;;;19.16;100.00;101376.63;2090065;28;20249;-66
2023/09/04 02:40:46;;;;;;;0.10;0.10;;;;;;;19.16;100.00;101371.81;2090363;28;20188;-66
2023/09/04 02:41:47;;;;;;;0.10;0.10;;;;;;;19.14;100.00;101374.28;2090635;28;20191;-66
2023/09/04 02:42:47;;;;;;;0.10;0.10;;;;;;;19.18;100.00;101368.53;2090449;28;20458;-66
2023/09/04 02:43:47;;;;;;;0.17;0.17;;;;;;;19.22;100.00;101369.13;2090791;28;20180;-66
2023/09/04 02:44:48;;;;;;;0.10;0.10;;;;;;;19.22;100.00;101371.94;2090052;28;20173;-66
2023/09/04 02:45:48;;;;;;;0.20;0.17;;;;;;;19.20;100.00;101366.00;2082509;28;20256;-66
2023/09/04 02:46:49;;;;;;;0.47;0.07;;;;;;;19.19;100.00;101361.66;2088453;28;20195;-66
2023/09/04 02:47:49;;;;;;;0.00;0.00;;;;;;;19.18;100.00;101362.91;2090292;28;20191;-66
2023/09/04 02:48:49;;;;;;;0.10;0.10;;;;;;;19.18;100.00;101369.28;2089662;28;20278;-66
2023/09/04 02:49:50;;;;;;;0.10;0.10;;;;;;;18.94;100.00;101329.09;2090311;28;20646;-66
2023/09/04 02:50:50;;;;;;;0.10;0.10;;;;;;;19.18;100.00;101365.72;2083615;28;20271;-66
2023/09/04 02:51:50;;;;;;;0.10;0.10;;;;;;;19.18;100.00;101362.91;2090350;28;20179;-66
2023/09/04 02:52:51;;;;;;;0.27;0.20;;;;;;;17.86;100.00;101166.53;2083175;28;20188;-65
2023/09/04 02:53:51;;;;;;;0.10;0.10;;;;;;;19.16;100.00;101368.19;2086571;28;20642;-66
2023/09/04 02:54:52;;;;;;;0.10;0.10;;;;;;;18.33;100.00;101234.13;2088262;28;20187;-66
2023/09/04 02:55:52;;;;;;;0.10;0.10;;;;;;;19.14;100.00;101373.53;2084138;28;20214;-66
2023/09/04 02:56:53;;;;;;;0.10;0.10;;;;;;;19.14;100.00;101365.09;2087132;28;20278;-66
2023/09/04 02:57:53;;;;;;;0.23;0.23;;;;;;;19.07;100.00;101369.00;2082690;28;20669;-66
2023/09/04 02:58:54;;;;;;;0.13;0.13;;;;;;;19.08;100.00;101361.38;2087270;28;20747;-66
2023/09/04 02:59:54;;;;;;;0.30;0.30;;;;;;;19.04;100.00;101360.75;2089769;28;20203;-65
2023/09/04 03:00:55;;;;;;;0.10;0.10;;;;;;;19.01;100.00;101356.84;2085597;28;20184;-65
2023/09/04 03:01:55;;;;;;;0.10;0.10;;;;;;;18.99;100.00;101356.53;2087039;28;20247;-66
2023/09/04 03:02:55;;;;;;;0.20;0.10;;;;;;;19.01;100.00;101362.47;2088388;28;20251;-66
2023/09/04 03:03:56;;;;;;;0.10;0.10;;;;;;;19.02;100.00;101352.00;2086797;28;20194;-65
2023/09/04 03:04:56;;;;;;;0.13;0.13;;;;;;;18.44;100.00;101270.91;2090354;28;20263;-66
2023/09/04 03:05:57;;;;;;;0.10;0.10;;;;;;;18.92;100.00;101353.28;2090586;28;20176;-66
2023/09/04 03:06:58;;;;;;;0.00;0.00;;;;;;;18.89;100.00;101354.25;2086709;28;20189;-66
2023/09/04 03:07:58;;;;;;;0.00;0.00;;;;;;;18.89;100.00;101352.19;2082253;28;20177;-65
2023/09/04 03:08:58;;;;;;;0.17;0.10;;;;;;;18.86;100.00;101350.34;2088473;28;20177;-66
2023/09/04 03:10:00;;;;;;;0.10;0.10;;;;;;;18.87;100.00;101363.13;2087706;28;20245;-66
2023/09/04 03:11:00;;;;;;;0.50;0.50;;;;;;;18.80;100.00;101341.00;2088907;28;20654;-67
2023/09/04 03:12:01;;;;;;;0.20;0.20;;;;;;;18.85;100.00;101345.19;2089000;28;20798;-65
2023/09/04 03:13:02;;;;;;;0.30;0.10;;;;;;;18.78;100.00;101334.31;2090495;28;20182;-66
2023/09/04 03:14:02;;;;;;;0.87;0.73;;;;;;;18.87;100.00;101354.69;2084724;28;20469;-66
2023/09/04 03:15:05;;;;;;;0.10;0.10;;;;;;;18.92;100.00;101353.28;2083788;28;20184;-66
2023/09/04 03:16:06;;;;;;;0.20;0.20;;;;;;;18.91;100.00;101346.09;2090145;28;20242;-66
2023/09/04 03:17:06;;;;;;;0.83;0.10;;;;;;;18.92;100.00;101337.22;2087903;28;20943;-65
2023/09/04 03:18:09;;;;;;;0.10;0.10;;;;;;;19.03;100.00;101345.16;2084464;28;20252;-66
2023/09/04 03:19:09;;;;;;;0.10;0.10;;;;;;;19.02;100.00;101344.38;2085088;28;20181;-66
2023/09/04 03:20:10;;;;;;;0.00;0.00;;;;;;;19.01;100.00;101354.06;2088598;28;20924;-66
2023/09/04 03:21:10;;;;;;;0.10;0.10;;;;;;;19.03;100.00;101350.78;2082427;28;20188;-66
2023/09/04 03:22:11;;;;;;;0.23;0.23;;;;;;;19.00;100.00;101348.91;2088743;28;20620;-66
2023/09/04 03:23:11;;;;;;;0.10;0.10;;;;;;;19.00;100.00;101344.06;2090335;28;20230;-66
2023/09/04 03:24:11;;;;;;;0.00;0.00;;;;;;;19.01;100.00;101351.25;2090131;28;20183;-66
2023/09/04 03:25:12;;;;;;;0.10;0.10;;;;;;;19.06;100.00;101350.59;2090211;28;20195;-66
2023/09/04 03:26:12;;;;;;;0.20;0.13;;;;;;;19.07;100.00;101348.56;2086602;28;20193;-66
2023/09/04 03:27:13;;;;;;;0.10;0.10;;;;;;;18.68;100.00;101308.25;2089242;28;20575;-66
2023/09/04 03:28:13;;;;;;;0.10;0.10;;;;;;;18.99;100.00;101350.91;2087459;28;20248;-66
2023/09/04 03:29:13;;;;;;;0.10;0.10;;;;;;;18.97;100.00;101356.25;2089646;28;20268;-66
2023/09/04 03:30:14;;;;;;;0.23;0.20;;;;;;;18.94;100.00;101351.56;2089636;28;20249;-66
2023/09/04 03:31:15;;;;;;;0.10;0.10;;;;;;;18.91;100.00;101346.91;2088939;28;20200;-66
2023/09/04 03:32:15;;;;;;;0.10;0.00;;;;;;;18.92;100.00;101347.66;2083124;28;20181;-66
2023/09/04 03:33:15;;;;;;;0.20;0.20;;;;;;;18.92;100.00;101350.47;2083960;28;20380;-66
2023/09/04 03:34:16;;;;;;;0.37;0.20;;;;;;;18.93;100.00;101352.81;2090303;28;20183;-66
2023/09/04 03:35:17;;;;;;;0.10;0.10;;;;;;;18.85;100.00;101354.41;2090244;28;20255;-66
2023/09/04 03:36:18;;;;;;;0.10;0.10;;;;;;;18.90;100.00;101353.78;2090400;28;20203;-67
2023/09/04 03:37:18;;;;;;;0.20;0.20;;;;;;;18.90;100.00;101353.78;2090284;28;20415;-66
2023/09/04 03:38:19;;;;;;;0.10;0.10;;;;;;;18.55;100.00;101312.50;2090186;28;20297;-66
2023/09/04 03:39:19;;;;;;;2.93;0.77;;;;;;;18.79;100.00;101352.69;2090237;28;20185;-66
2023/09/04 03:40:22;;;;;;;0.30;0.30;;;;;;;18.81;100.00;101362.22;2090313;28;20176;-66
2023/09/04 03:41:22;;;;;;;0.17;0.17;;;;;;;18.82;100.00;101355.34;2089687;28;20193;-66
2023/09/04 03:42:23;;;;;;;0.10;0.10;;;;;;;18.78;100.00;101357.53;2084368;28;20440;-66
2023/09/04 03:43:23;;;;;;;0.10;0.10;;;;;;;18.79;100.00;101359.06;2086962;28;20203;-66
2023/09/04 03:44:23;;;;;;;0.10;0.10;;;;;;;18.73;100.00;101349.72;2090012;28;20727;-65
2023/09/04 03:45:24;;;;;;;0.17;0.10;;;;;;;18.80;100.00;101363.47;2087680;28;20196;-66
2023/09/04 03:46:26;;;;;;;0.30;0.10;;;;;;;18.80;100.00;101357.84;2081847;28;20257;-66
2023/09/04 03:47:27;;;;;;;0.20;0.20;;;;;;;18.86;100.00;101367.19;2083394;28;20185;-66
2023/09/04 03:48:27;;;;;;;0.50;0.33;;;;;;;18.89;100.00;101366.22;2089875;28;20426;-66
2023/09/04 03:49:27;;;;;;;0.10;0.10;;;;;;;18.89;100.00;101360.63;2089000;28;20263;-67
2023/09/04 03:50:28;;;;;;;0.30;0.30;;;;;;;18.35;100.00;101273.72;2086150;28;20181;-66
2023/09/04 03:51:28;;;;;;;0.10;0.10;;;;;;;18.99;100.00;101369.81;2084473;28;20205;-66
2023/09/04 03:52:29;;;;;;;0.10;0.10;;;;;;;18.13;100.00;101237.38;2087491;28;20662;-66
2023/09/04 03:53:29;;;;;;;0.20;0.10;;;;;;;18.99;100.00;101361.38;2087732;28;20176;-66
2023/09/04 03:54:29;;;;;;;0.10;0.10;;;;;;;19.02;100.00;101378.06;2081866;28;20177;-66
2023/09/04 03:55:30;;;;;;;0.20;0.20;;;;;;;18.99;100.00;101367.00;2081814;28;20208;-66
2023/09/04 03:56:31;;;;;;;0.30;0.20;;;;;;;18.98;100.00;101369.03;2085643;28;20192;-66
2023/09/04 03:57:31;;;;;;;0.10;0.10;;;;;;;17.84;100.00;101188.66;2082463;28;20235;-66
2023/09/04 03:58:32;;;;;;;0.43;0.20;;;;;;;18.99;100.00;101364.19;2085178;28;20209;-66
2023/09/04 03:59:32;;;;;;;0.20;0.20;;;;;;;18.91;100.00;101354.53;2084544;28;20232;-66
2023/09/04 04:00:32;;;;;;;0.20;0.20;;;;;;;19.00;100.00;101374.19;2089963;28;20175;-66
2023/09/04 04:01:33;;;;;;;0.20;0.20;;;;;;;18.99;100.00;101372.63;2089513;28;20207;-66
2023/09/04 04:02:33;;;;;;;0.00;0.00;;;;;;;19.00;100.00;101368.56;2086710;28;20200;-66
2023/09/04 04:03:34;;;;;;;0.07;0.07;;;;;;;18.59;100.00;101299.09;2089803;28;20616;-66
2023/09/04 04:04:34;;;;;;;0.30;0.30;;;;;;;19.05;100.00;101368.72;2084840;28;20661;-66
2023/09/04 04:05:35;;;;;;;0.10;0.10;;;;;;;19.05;100.00;101371.53;2086280;28;20176;-66
2023/09/04 04:06:35;;;;;;;0.10;0.10;;;;;;;18.92;100.00;101367.31;2085496;28;20383;-66
2023/09/04 04:07:36;;;;;;;0.10;0.10;;;;;;;19.54;100.00;101380.41;2085639;28;20199;-69
2023/09/04 04:08:36;;;;;;;0.00;0.00;;;;;;;21.32;100.00;101395.56;2082243;28;20287;-64
2023/09/04 04:09:36;;;;;;;0.20;0.20;;;;;;;21.90;100.00;101372.88;2081170;28;20724;-63
2023/09/04 04:10:37;;;;;;;0.10;0.10;;;;;;;22.61;100.00;101397.69;2080281;28;20196;-63
2023/09/04 04:11:37;;;;;;;0.10;0.10;;;;;;;22.77;100.00;101380.13;2082672;28;20450;-63
2023/09/04 04:12:38;;;;;;;0.10;0.10;;;;;;;22.79;100.00;101377.56;2081742;28;20227;-62
2023/09/04 04:13:39;;;;;;;0.00;0.00;;;;;;;23.12;100.00;101375.03;2084021;28;20195;-60
2023/09/04 04:14:39;;;;;;;0.13;0.13;;;;;;;23.57;100.00;101377.75;2083540;28;20610;-60
2023/09/04 04:15:40;;;;;;;0.03;0.03;;;;;;;23.93;100.00;101382.66;2085396;28;20220;-63
2023/09/04 04:16:40;;;;;;;0.10;0.10;;;;;;;24.15;100.00;101374.25;2081956;28;20676;-59
2023/09/04 04:17:40;;;;;;;9.00;1.50;;;;;;;24.37;100.00;101365.81;2089436;28;20184;-59
2023/09/04 04:18:41;;;;;;;0.13;0.13;;;;;;;24.63;100.00;101379.84;2083075;28;20247;-63
2023/09/04 04:19:41;;;;;;;0.10;0.10;;;;;;;24.75;100.00;101385.03;2079906;28;20296;-64
2023/09/04 04:20:41;;;;;;;0.10;0.10;;;;;;;24.91;100.00;101377.84;2081185;28;20420;-61
2023/09/04 04:21:42;;;;;;;0.10;0.10;;;;;;;25.04;100.00;101376.06;2084931;28;20185;-61
2023/09/04 04:22:42;;;;;;;0.30;0.20;;;;;;;24.86;100.00;101372.94;2082698;28;20219;-60
2023/09/04 04:23:43;;;;;;;0.10;0.10;;;;;;;24.81;100.00;101370.88;2083595;28;20191;-61
2023/09/04 04:24:43;;;;;;;1.37;0.20;;;;;;;24.88;100.00;101370.38;2086925;28;20204;-60
2023/09/04 04:25:44;;;;;;;0.00;0.00;;;;;;;24.88;100.00;101364.72;2086722;28;20180;-62
2023/09/04 04:26:44;;;;;;;0.57;0.00;;;;;;;24.74;100.00;101374.22;2085767;28;20223;-61
2023/09/04 04:27:47;;;;;;;0.10;0.10;;;;;;;24.64;100.00;101370.84;2083769;28;20177;-62
2023/09/04 04:28:48;;;;;;;0.00;0.00;;;;;;;24.28;100.00;101311.47;2084403;28;20220;-62
2023/09/04 04:29:50;;;;;;;0.00;0.00;;;;;;;24.61;100.00;101377.53;2083729;28;20189;-63
2023/09/04 04:30:50;;;;;;;0.23;0.23;;;;;;;24.42;100.00;101370.75;2082055;28;20220;-63
2023/09/04 04:31:51;;;;;;;0.10;0.10;;;;;;;24.35;100.00;101374.06;2085825;28;20216;-63
2023/09/04 04:32:51;;;;;;;0.10;0.10;;;;;;;24.29;100.00;101381.78;2086295;28;20223;-61
2023/09/04 04:33:52;;;;;;;0.10;0.10;;;;;;;24.17;100.00;101377.38;2084549;28;20264;-60
2023/09/04 04:34:52;;;;;;;0.20;0.10;;;;;;;24.06;100.00;101380.13;2089626;28;20195;-60
2023/09/04 04:35:53;;;;;;;0.00;0.00;;;;;;;23.83;100.00;101380.47;2082525;28;20287;-60
2023/09/04 04:36:56;;;;;;;0.00;0.00;;;;;;;23.53;100.00;101374.38;2086383;28;20213;-61
2023/09/04 04:37:56;;;;;;;0.00;0.00;;;;;;;23.32;100.00;101372.94;2085974;28;20267;-61
2023/09/04 04:38:57;;;;;;;0.00;0.00;;;;;;;23.01;100.00;101377.78;2083690;28;20276;-60
2023/09/04 04:39:57;;;;;;;0.10;0.10;;;;;;;22.94;100.00;101364.88;2082606;28;20219;-60
2023/09/04 04:40:57;;;;;;;0.10;0.10;;;;;;;23.11;100.00;101377.13;2085273;28;20358;-61